"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/24 00:00:00.001,n,26,17.64,16.2,19.08,26.1,79.1,1012.42,0,0,0,0,0.027847
2020/01/24 00:01:00.000,n,9,13.32,11.88,15.48,26.1,79.1,1012.42,0,0,0,0,0.031319
2020/01/24 00:02:00.000,n,15,10.440002,6.48,12.24,26.1,79.1,1012.42,0,0,0,0,0.033913
2020/01/24 00:03:00.001,n,330,9.36,7.92,11.52,26.1,79.3,1012.42,0,0,0,0,0.031319
2020/01/24 00:04:00.000,n,20,10.8,10.08,11.88,26.2,79,1012.52,0,0,0,0,0.033073
2020/01/24 00:05:00.000,n,18,11.52,7.56,14.04,26.2,79,1012.42,0,0,0,0,0.024338
2020/01/24 00:06:00.008,n,348,25.919998,23.04,28.44,26.1,78.6,1012.32,0,0,0,0,0.028687
2020/01/24 00:07:00.005,n,35,16.919998,12.96,19.08,26.1,78.4,1012.32,0,0,0,0,0.032196
2020/01/24 00:08:00.002,n,1,10.8,7.92,12.96,26.2,78.5,1012.42,0,0,0,0,0.031319
2020/01/24 00:09:00.015,n,18,16.56,15.12,19.44,26.2,78.5,1012.32,0,0,0,0,0.032196
2020/01/24 00:10:00.000,n,22,17.28,13.68,20.16,26.2,78.4,1012.32,0,0,0,0,0.030441
2020/01/24 00:11:00.000,n,50,3.24,1.8,5.4,26.2,78.4,1012.42,0,0,0,0,0.029564
2020/01/24 00:12:00.000,n,4,11.16,7.2,12.96,26.2,78.4,1012.42,0,0,0,0,0.031319
2020/01/24 00:13:00.003,n,30,14.4,13.32,16.56,26.2,78.5,1012.42,0,0,0,0,0.027847
2020/01/24 00:14:00.001,n,13,15.84,13.68,17.64,26.2,78.4,1012.42,0,0,0,0,0.030441
2020/01/24 00:15:00.000,n,17,20.16,18.72,21.96,26.2,78.5,1012.42,0,0,0,0,0.027847
2020/01/24 00:16:00.011,n,350,19.08,16.56,20.16,26.2,78.4,1012.42,0,0,0,0,0.02346
2020/01/24 00:17:00.010,n,78,4.68,1.08,7.56,26.2,78.4,1012.42,0,0,0,0,0.02697
2020/01/24 00:18:00.004,n,353,11.88,7.56,14.04,26.2,78.4,1012.42,0,0,0,0,0.026093
2020/01/24 00:19:00.000,n,57,6.48,3.96,9.72,26.2,78.5,1012.42,0,0,0,0,0.02697
2020/01/24 00:20:00.001,n,23,4.68,2.52,6.84,26.2,78.4,1012.52,0,0,0,0,0.021744
2020/01/24 00:21:00.000,n,352,12.96,11.88,15.12,26.2,78.4,1012.52,0,0,0,0,0.025215
2020/01/24 00:22:00.000,n,23,2.16,1.08,3.96,26.2,78.3,1012.52,0,0,0,0,0.027847
2020/01/24 00:23:00.000,n,352,9.72,8.64,10.08,26.2,78.4,1012.52,0,0,0,0,0.02697
2020/01/24 00:24:00.006,n,16,14.76,13.68,16.919998,26.2,78.2,1012.52,0,0,0,0,0.028687
2020/01/24 00:25:00.000,n,5,8.64,8.64,9.36,26.2,78.2,1012.52,0,0,0,0,0.025215
2020/01/24 00:26:00.010,n,29,12.6,10.440002,15.12,26.2,78.2,1012.52,0,0,0,0,0.026093
2020/01/24 00:27:00.004,n,356,11.88,7.56,16.2,26.2,78.8,1012.52,0,0,0,0,0.028687
2020/01/24 00:28:00.000,n,357,13.32,11.88,16.2,26.2,78.2,1012.52,0,0,0,0,0.029564
2020/01/24 00:29:00.000,n,55,5.76,2.88,8.28,26.2,78,1012.62,0,0,0,0,0.029564
2020/01/24 00:30:00.001,n,6,5.04,4.68,5.76,26.2,78,1012.62,0,0,0,0,0.02697
2020/01/24 00:31:00.000,n,39,7.56,6.48,8.28,26.2,78,1012.62,0,0,0,0,0.027847
2020/01/24 00:32:00.001,n,1,11.16,10.08,12.24,26.2,77.8,1012.62,0,0,0,0,0.029564
2020/01/24 00:33:00.000,n,24,9.36,8.28,10.8,26.2,77.7,1012.72,0,0,0,0,0.033073
2020/01/24 00:34:00.012,n,19,10.8,9,12.24,26.2,77.7,1012.72,0,0,0,0,0.031319
2020/01/24 00:35:00.009,n,71,2.16,0.72,3.24,26.2,77.7,1012.72,0,0,0,0,0.033913
2020/01/24 00:36:00.007,n,9,8.28,2.16,12.24,26.2,77.6,1012.72,0,0,0,0,0.033913
2020/01/24 00:37:00.000,n,1,11.52,10.440002,12.6,26.3,78,1012.72,0,0,0,0,0.035667
2020/01/24 00:38:00.000,n,22,14.04,12.96,15.84,26.3,77.5,1012.82,0,0,0,0,0.035667
2020/01/24 00:39:00.000,n,12,6.84,1.08,8.64,26.3,77.4,1012.82,0,0,0,0,0.038261
2020/01/24 00:40:00.000,n,24,6.12,5.76,6.48,26.3,77.4,1012.82,0,0,0,0,0.038261
2020/01/24 00:41:00.009,n,0,10.440002,9.36,11.16,26.3,77.3,1012.82,0,0,0,0,0.036507
2020/01/24 00:42:00.006,n,25,8.28,7.2,9.36,26.3,77.3,1012.82,0,0,0,0,0.040016
2020/01/24 00:43:00.002,n,1,11.52,10.440002,12.96,26.3,77.4,1012.72,0,0,0,0,0.038261
2020/01/24 00:44:00.000,n,32,10.8,10.08,11.88,26.3,77.3,1012.82,0,0,0,0,0.040016
2020/01/24 00:45:00.013,n,356,8.28,7.2,9,26.3,77.6,1012.82,0,0,0,0,0.036507
2020/01/24 00:46:00.000,n,18,12.96,10.8,14.04,26.3,77.1,1012.82,0,0,0,0,0.042648
2020/01/24 00:47:00.000,n,358,12.6,9.72,14.76,26.3,78.2,1012.82,0,0,0,0,0.042648
2020/01/24 00:48:00.007,n,3,14.04,12.6,15.12,26.3,77.1,1012.82,0,0,0,0,0.038261
2020/01/24 00:49:00.000,n,349,17.28,16.56,18.359998,26.3,77,1012.82,0,0,0,0,0.041733
2020/01/24 00:50:00.000,n,18,7.92,6.48,9.72,26.3,77,1012.82,0,0,0,0,0.042648
2020/01/24 00:51:00.009,n,316,2.52,1.44,3.96,26.3,77,1012.82,0,0,0,0,0.035667
2020/01/24 00:52:00.012,n,22,17.28,12.6,21.24,26.3,77,1012.72,0,0,0,0,0.040016
2020/01/24 00:53:00.009,n,0,9,7.56,11.16,26.3,77,1012.82,0,0,0,0,0.046082
2020/01/24 00:54:00.006,n,3,11.88,11.16,12.96,26.3,77,1012.82,0,0,0,0,0.041733
2020/01/24 00:55:00.000,n,9,7.2,6.48,7.56,26.3,77,1012.82,0,0,0,0,0.040016
2020/01/24 00:56:00.000,n,357,7.2,6.48,7.56,26.3,77.1,1012.82,0,0,0,0,0.040855
2020/01/24 00:57:00.000,n,9,13.32,11.52,14.4,26.3,77,1012.72,0,0,0,0,0.039139
2020/01/24 00:58:00.000,n,31,9.36,3.6,11.16,26.3,77,1012.72,0,0,0,0,0.040016
2020/01/24 00:59:00.006,n,41,6.84,5.76,7.56,26.3,77,1012.72,0,0,0,0,0.042648
2020/01/24 01:00:00.003,n,19,10.8,6.12,14.04,26.3,76.9,1012.72,0,0,0,0,0.040855
2020/01/24 01:01:00.000,n,352,13.32,11.88,14.76,26.3,77,1012.72,0,0,0,0,0.042648
2020/01/24 01:02:00.030,n,355,12.96,10.08,15.84,26.3,76.9,1012.72,0,0,0,0,0.037422
2020/01/24 01:03:00.011,n,50,5.76,4.32,6.84,26.3,76.9,1012.72,0,0,0,0,0.039139
2020/01/24 01:04:00.000,n,27,3.96,1.44,5.4,26.3,76.9,1012.72,0,0,0,0,0.040016
2020/01/24 01:05:00.000,n,75,3.96,2.88,5.04,26.3,77,1012.72,0,0,0,0,0.043488
2020/01/24 01:06:00.002,n,21,11.88,8.64,14.04,26.3,76.8,1012.72,0,0,0,0,0.043488
2020/01/24 01:07:00.000,n,17,6.48,3.96,7.92,26.3,76.9,1012.72,0,0,0,0,0.043488
2020/01/24 01:08:00.000,n,38,9.36,6.48,11.52,26.3,76.9,1012.72,0,0,0,0,0.044365
2020/01/24 01:09:00.010,n,36,7.2,4.32,10.08,26.3,76.7,1012.72,0,0,0,0,0.046959
2020/01/24 01:10:00.008,n,21,11.16,10.08,12.6,26.3,76.8,1012.72,0,0,0,0,0.045242
2020/01/24 01:11:00.005,n,338,6.84,6.12,7.92,26.3,76.9,1012.62,0,0,0,0,0.045242
2020/01/24 01:12:00.002,n,8,7.2,6.48,8.28,26.3,76.7,1012.62,0,0,0,0,0.046082
2020/01/24 01:13:00.000,n,33,15.84,11.52,21.24,26.3,76.7,1012.62,0,0,0,0,0.048714
2020/01/24 01:14:00.000,n,37,11.88,10.8,12.96,26.3,76.7,1012.62,0,0,0,0,0.045242
2020/01/24 01:15:00.000,n,30,14.4,9,17.28,26.3,76.7,1012.62,0,0,0,0,0.040016
2020/01/24 01:16:00.006,n,27,7.92,6.48,9.36,26.3,76.8,1012.52,0,0,0,0,0.046959
2020/01/24 01:17:00.004,n,358,12.24,10.440002,13.32,26.3,76.8,1012.52,0,0,0,0,0.044365
2020/01/24 01:18:00.001,n,3,16.2,15.12,16.56,26.2,76.7,1012.52,0,0,0,0,0.046959
2020/01/24 01:19:00.000,n,17,15.84,12.96,16.919998,26.2,76.8,1012.52,0,0,0,0,0.043488
2020/01/24 01:20:00.011,n,0,11.52,10.08,13.68,26.2,76.9,1012.52,0,0,0,0,0.047836
2020/01/24 01:21:00.009,n,2,12.96,11.16,14.76,26.2,76.8,1012.52,0,0,0,0,0.042648
2020/01/24 01:22:00.000,n,347,10.08,7.92,13.32,26.2,77,1012.52,0,0,0,0,0.046082
2020/01/24 01:23:00.000,n,27,6.84,6.12,7.56,26.2,77,1012.52,0,0,0,0,0.046082
2020/01/24 01:24:00.000,n,17,6.12,5.4,6.48,26.2,77,1012.52,0,0,0,0,0.042648
2020/01/24 01:25:00.000,n,5,8.64,7.92,9.72,26.2,77.2,1012.52,0,0,0,0,0.046959
2020/01/24 01:26:00.008,n,3,12.6,9,16.56,26.2,77.1,1012.52,0,0,0,0,0.042648
2020/01/24 01:27:00.005,n,2,8.28,7.2,10.8,26.2,77.2,1012.52,0,0,0,0,0.043488
2020/01/24 01:28:00.003,n,16,12.24,11.88,12.6,26.2,77.2,1012.52,0,0,0,0,0.041733
2020/01/24 01:29:00.000,n,22,17.28,10.440002,21.24,26.2,77.2,1012.52,0,0,0,0,0.040016
2020/01/24 01:30:00.013,n,352,9.72,7.92,11.88,26.1,77.3,1012.52,0,0,0,0,0.046082
2020/01/24 01:31:00.000,n,37,4.68,3.24,5.76,26.1,77.3,1012.52,0,0,0,0,0.040855
2020/01/24 01:32:00.000,n,37,12.24,9.72,15.12,26.1,77.3,1012.52,0,0,0,0,0.043488
2020/01/24 01:33:00.000,n,341,1.8,1.08,2.88,26.1,77.8,1012.52,0,0,0,0,0.043488
2020/01/24 01:34:00.029,n,18,6.12,5.04,6.84,26.1,77.5,1012.52,0,0,0,0,0.043488
2020/01/24 01:35:00.000,n,351,12.96,11.88,14.04,26.1,77.6,1012.52,0,0,0,0,0.045242
2020/01/24 01:36:00.021,n,15,8.28,7.56,8.64,26.1,77.5,1012.42,0,0,0,0,0.045242
2020/01/24 01:37:00.005,n,30,8.64,5.4,9.72,26.1,77.5,1012.42,0,0,0,0,0.046082
2020/01/24 01:38:00.002,n,28,7.92,6.84,9.36,26.1,77.7,1012.42,0,0,0,0,0.045242
2020/01/24 01:39:00.012,n,9,7.92,3.96,11.52,26.1,77.7,1012.42,0,0,0,0,0.038261
2020/01/24 01:40:00.000,n,25,17.64,11.52,20.16,26.1,77.6,1012.32,0,0,0,0,0.045242
2020/01/24 01:41:00.000,n,358,7.2,6.12,8.64,26.1,78.1,1012.42,0,0,0,0,0.046082
2020/01/24 01:42:00.003,n,9,10.8,9,12.6,26.1,77.6,1012.42,0,0,0,0,0.043488
2020/01/24 01:43:00.000,n,0,10.08,9.36,10.440002,26,77.8,1012.42,0,0,0,0,0.042648
2020/01/24 01:44:00.000,n,4,13.32,10.440002,14.76,26,78,1012.42,0,0,0,0,0.044365
2020/01/24 01:45:00.000,n,35,7.92,7.2,9.36,26,77.8,1012.42,0,0,0,0,0.045242
2020/01/24 01:46:00.007,n,355,6.84,6.12,8.28,26,78,1012.42,0,0,0,0,0.041733
2020/01/24 01:47:00.004,n,36,11.88,10.08,14.4,26,77.8,1012.42,0,0,0,0,0.044365
2020/01/24 01:48:00.001,n,37,19.08,7.56,23.759998,26,77.8,1012.32,0,0,0,0,0.041733
2020/01/24 01:49:00.000,n,0,15.84,14.4,16.56,26,77.8,1012.42,0,0,0,0,0.040855
2020/01/24 01:50:00.015,n,10,9.36,8.28,9.72,26,77.9,1012.32,0,0,0,0,0.045242
2020/01/24 01:51:00.003,n,7,16.56,15.48,19.08,26,77.9,1012.32,0,0,0,0,0.043488
2020/01/24 01:52:00.004,n,34,6.48,3.96,11.16,26,78,1012.32,0,0,0,0,0.041733
2020/01/24 01:53:00.002,n,15,10.08,8.64,10.440002,26,77.9,1012.32,0,0,0,0,0.043488
2020/01/24 01:54:00.000,n,5,12.24,11.52,14.04,26,78.1,1012.32,0,0,0,0,0.040016
2020/01/24 01:55:00.033,n,8,13.32,12.24,14.04,26,78.1,1012.32,0,0,0,0,0.042648
2020/01/24 01:56:00.009,n,28,10.08,6.84,12.24,26,78.1,1012.22,0,0,0,0,0.041733
2020/01/24 01:57:00.000,n,11,15.84,13.68,17.28,26,78.1,1012.22,0,0,0,0,0.041733
2020/01/24 01:58:00.000,n,13,14.4,13.32,15.12,25.9,78.1,1012.22,0,0,0,0,0.040016
2020/01/24 01:59:00.000,n,12,13.68,12.96,15.12,25.9,78.1,1012.12,0,0,0,0,0.037422
2020/01/24 02:00:00.000,n,12,11.16,8.64,12.6,25.9,78.4,1012.12,0,0,0,0,0.042648
2020/01/24 02:01:00.005,n,2,12.6,11.16,14.04,25.9,78.2,1012.12,0,0,0,0,0.035667
2020/01/24 02:02:00.002,n,31,11.88,10.08,12.96,25.9,78.2,1012.02,0,0,0,0,0.038261
2020/01/24 02:03:00.000,n,13,11.88,10.8,14.04,25.9,78.3,1012.02,0,0,0,0,0.042648
2020/01/24 02:04:00.000,n,22,13.68,12.24,15.12,25.9,78.3,1012.02,0,0,0,0,0.040016
2020/01/24 02:05:00.009,n,29,9.36,5.04,11.16,25.9,78.4,1012.02,0,0,0,0,0.039139
2020/01/24 02:06:00.008,n,16,11.52,9.72,13.68,25.9,78.4,1012.02,0,0,0,0,0.036507
2020/01/24 02:07:00.000,n,8,11.52,9.72,12.6,25.9,78.5,1012.02,0,0,0,0,0.040016
2020/01/24 02:08:00.002,n,14,12.24,10.8,14.4,25.9,78.5,1011.92,0,0,0,0,0.040016
2020/01/24 02:09:00.000,n,2,14.04,12.6,15.48,25.9,78.5,1011.92,0,0,0,0,0.03479
2020/01/24 02:10:00.000,n,30,7.92,6.84,8.64,25.9,78.5,1011.92,0,0,0,0,0.033913
2020/01/24 02:11:00.004,n,17,8.28,7.56,9.72,25.9,78.5,1011.92,0,0,0,0,0.039139
2020/01/24 02:12:00.001,n,34,13.32,12.24,16.919998,25.9,78.6,1011.92,0,0,0,0,0.038261
2020/01/24 02:13:00.000,n,1,14.04,12.6,15.12,25.8,78.6,1011.92,0,0,0,0,0.033073
2020/01/24 02:14:00.012,n,31,10.08,5.4,12.6,25.8,78.6,1011.92,0,0,0,0,0.039139
2020/01/24 02:15:00.011,n,71,7.92,3.6,11.52,25.8,78.6,1011.82,0,0,0,0,0.035667
2020/01/24 02:16:00.000,n,16,17.28,14.4,19.08,25.8,78.6,1011.82,0,0,0,0,0.036507
2020/01/24 02:17:00.000,n,17,11.16,8.64,13.32,25.8,78.7,1011.92,0,0,0,0,0.036507
2020/01/24 02:18:00.000,n,35,12.6,10.08,13.68,25.8,78.7,1011.82,0,0,0,0,0.037422
2020/01/24 02:19:00.000,n,6,12.96,11.88,13.32,25.8,78.6,1011.92,0,0,0,0,0.037422
2020/01/24 02:20:00.000,n,26,14.04,12.6,15.48,25.8,78.6,1011.92,0,0,0,0,0.036507
2020/01/24 02:21:00.008,n,9,13.68,12.24,16.2,25.8,78.7,1011.92,0,0,0,0,0.037422
2020/01/24 02:22:00.016,n,29,7.92,5.04,8.64,25.9,78.8,1011.92,0,0,0,0,0.035667
2020/01/24 02:23:00.020,n,12,9,7.92,12.24,25.9,78.8,1011.92,0,0,0,0,0.033073
2020/01/24 02:24:00.015,n,12,9.36,8.28,10.08,25.9,78.8,1011.92,0,0,0,0,0.033913
2020/01/24 02:25:00.000,n,4,12.6,11.52,14.4,25.8,78.8,1011.92,0,0,0,0,0.033913
2020/01/24 02:26:00.000,n,23,15.48,15.12,15.48,25.8,78.8,1011.82,0,0,0,0,0.035667
2020/01/24 02:27:00.000,n,0,12.6,11.52,14.04,25.8,78.8,1011.82,0,0,0,0,0.032196
2020/01/24 02:28:00.005,n,25,6.84,6.12,8.28,25.8,78.8,1011.82,0,0,0,0,0.032196
2020/01/24 02:29:00.002,n,38,7.56,6.48,8.64,25.8,78.9,1011.82,0,0,0,0,0.030441
2020/01/24 02:30:00.000,n,18,8.28,3.96,9.72,25.8,79,1011.72,0,0,0,0,0.032196
2020/01/24 02:31:00.012,n,353,16.919998,14.76,17.64,25.8,79.1,1011.72,0,0,0,0,0.032196
2020/01/24 02:32:00.009,n,17,7.92,6.84,9.72,25.8,79.7,1011.62,0,0,0,0,0.033913
2020/01/24 02:33:00.008,n,9,7.92,7.2,10.08,25.8,79,1011.62,0,0,0,0,0.031319
2020/01/24 02:34:00.000,n,23,9,8.28,9.36,25.8,79.1,1011.62,0,0,0,0,0.027847
2020/01/24 02:35:00.000,n,355,11.88,8.64,14.04,25.8,79.1,1011.62,0,0,0,0,0.02697
2020/01/24 02:36:00.000,n,14,6.48,1.08,9.36,25.8,79.1,1011.52,0,0,0,0,0.030441
2020/01/24 02:37:00.000,n,353,7.2,5.76,8.64,25.8,79.2,1011.52,0,0,0,0,0.027847
2020/01/24 02:38:00.009,n,356,8.64,7.92,9.36,25.7,79.2,1011.52,0,0,0,0,0.030441
2020/01/24 02:39:00.006,n,350,6.84,5.04,8.64,25.7,79.3,1011.52,0,0,0,0,0.030441
2020/01/24 02:40:00.003,n,12,8.64,5.76,10.08,25.7,79.3,1011.42,0,0,0,0,0.032196
2020/01/24 02:41:00.001,n,30,11.52,9,13.32,25.7,79.3,1011.42,0,0,0,0,0.030441
2020/01/24 02:42:00.014,n,21,10.08,8.64,11.16,25.7,79.3,1011.42,0,0,0,0,0.031319
2020/01/24 02:43:00.000,n,1,7.2,5.4,8.64,25.7,79.3,1011.42,0,0,0,0,0.028687
2020/01/24 02:44:00.000,n,335,6.84,5.04,8.28,25.7,79.3,1011.42,0,0,0,0,0.030441
2020/01/24 02:45:00.025,n,0,11.52,10.440002,12.24,25.7,79.3,1011.42,0,0,0,0,0.029564
2020/01/24 02:46:00.002,n,15,9,7.2,10.440002,25.7,79.4,1011.42,0,0,0,0,0.028687
2020/01/24 02:47:00.000,n,38,10.440002,9.36,10.8,25.7,79.4,1011.42,0,0,0,0,0.028687
2020/01/24 02:48:00.000,n,32,9.36,8.64,10.440002,25.7,79.3,1011.42,0,0,0,0,0.031319
2020/01/24 02:49:00.005,n,22,9.36,9,10.08,25.7,79.3,1011.42,0,0,0,0,0.02697
2020/01/24 02:50:00.004,n,354,11.16,9.72,12.24,25.7,79.4,1011.42,0,0,0,0,0.032196
2020/01/24 02:51:00.003,n,355,12.96,12.24,13.68,25.7,79.4,1011.42,0,0,0,0,0.030441
2020/01/24 02:52:00.001,n,49,9,6.12,11.88,25.7,79.4,1011.42,0,0,0,0,0.029564
2020/01/24 02:53:00.000,n,4,11.52,9.36,14.04,25.7,79.4,1011.42,0,0,0,0,0.026093
2020/01/24 02:54:00.000,n,11,7.92,7.56,8.64,25.7,79.4,1011.42,0,0,0,0,0.02697
2020/01/24 02:55:00.004,n,13,6.12,4.68,7.2,25.7,79.5,1011.42,0,0,0,0,0.026093
2020/01/24 02:56:00.001,n,25,2.88,1.44,5.04,25.7,79.5,1011.42,0,0,0,0,0.030441
2020/01/24 02:57:00.000,n,29,9.72,9.36,10.08,25.7,79.5,1011.42,0,0,0,0,0.024338
2020/01/24 02:58:00.019,n,21,8.64,4.32,10.08,25.7,79.5,1011.42,0,0,0,0,0.028687
2020/01/24 02:59:00.009,n,354,11.88,10.8,12.96,25.7,79.6,1011.32,0,0,0,0,0.028687
2020/01/24 03:00:00.006,n,56,3.24,1.08,6.12,25.7,79.5,1011.42,0,0,0,0,0.028687
2020/01/24 03:01:00.000,n,27,8.28,4.68,9.72,25.7,79.6,1011.32,0,0,0,0,0.033073
2020/01/24 03:02:00.000,n,13,10.08,8.28,10.8,25.7,79.6,1011.32,0,0,0,0,0.030441
2020/01/24 03:03:00.000,n,347,12.96,11.52,15.48,25.7,79.6,1011.22,0,0,0,0,0.027847
2020/01/24 03:04:00.000,n,18,10.08,9.36,11.52,25.7,79.6,1011.22,0,0,0,0,0.029564
2020/01/24 03:05:00.000,n,40,9.36,6.84,11.52,25.7,79.7,1011.22,0,0,0,0,0.030441
2020/01/24 03:06:00.006,n,335,3.24,1.8,5.76,25.7,79.7,1011.22,0,0,0,0,0.030441
2020/01/24 03:07:00.004,n,23,8.28,7.2,9.36,25.7,79.7,1011.12,0,0,0,0,0.028687
2020/01/24 03:08:00.000,n,4,10.8,8.28,12.96,25.7,79.8,1011.12,0,0,0,0,0.031319
2020/01/24 03:09:00.014,n,6,16.2,14.04,18,25.7,79.7,1011.02,0,0,0,0,0.028687
2020/01/24 03:10:00.000,n,351,16.2,14.4,17.64,25.7,79.7,1011.02,0,0,0,0,0.02697
2020/01/24 03:11:00.003,n,5,12.96,11.52,14.4,25.7,79.7,1011.12,0,0,0,0,0.02346
2020/01/24 03:12:00.000,n,0,14.04,13.32,14.76,25.7,79.7,1011.02,0,0,0,0,0.025215
2020/01/24 03:13:00.000,n,52,7.56,3.24,10.8,25.7,79.7,1011.02,0,0,0,0,0.028687
2020/01/24 03:14:00.000,n,32,8.64,7.2,9.72,25.7,79.7,1011.02,0,0,0,0,0.02346
2020/01/24 03:15:00.008,n,357,19.08,16.56,19.44,25.6,79.7,1011.02,0,0,0,0,0.026093
2020/01/24 03:16:00.005,n,25,11.52,10.08,13.32,25.6,79.8,1011.02,0,0,0,0,0.02697
2020/01/24 03:17:00.055,n,340,6.48,1.8,11.16,25.6,80.3,1011.02,0,0,0,0,0.025215
2020/01/24 03:18:00.000,n,22,12.6,11.16,13.68,25.6,79.8,1011.02,0,0,0,0,0.02346
2020/01/24 03:19:00.000,n,349,12.6,10.440002,14.04,25.6,79.8,1011.02,0,0,0,0,0.017395
2020/01/24 03:20:00.000,n,7,16.919998,14.76,19.44,25.6,79.8,1011.02,0,0,0,0,0.02697
2020/01/24 03:21:00.000,n,30,15.84,13.32,17.64,25.6,79.8,1010.92,0,0,0,0,0.022621
2020/01/24 03:22:00.006,n,1,11.88,6.84,15.12,25.6,79.8,1011.02,0,0,0,0,0.025215
2020/01/24 03:23:00.003,n,1,17.64,17.28,18.359998,25.6,79.8,1011.02,0,0,0,0,0.02697
2020/01/24 03:24:00.000,n,352,16.2,14.4,19.08,25.6,79.8,1010.92,0,0,0,0,0.024338
2020/01/24 03:25:00.000,n,356,21.599998,20.880002,21.96,25.6,80,1010.92,0,0,0,0,0.026093
2020/01/24 03:26:00.010,n,41,9,6.84,10.8,25.6,79.9,1011.02,0,0,0,0,0.024338
2020/01/24 03:27:00.007,n,17,17.28,16.56,18,25.6,80,1010.92,0,0,0,0,0.025215
2020/01/24 03:28:00.000,n,12,7.92,3.24,11.16,25.6,80,1011.02,0,0,0,0,0.018272
2020/01/24 03:29:00.000,n,13,12.6,11.16,13.68,25.6,80,1011.02,0,0,0,0,0.026093
2020/01/24 03:30:00.000,n,344,12.24,11.16,14.04,25.6,80,1011.02,0,0,0,0,0.030479
2020/01/24 03:31:00.000,n,357,14.04,12.6,16.2,25.6,80.5,1011.02,0,0,0,0,0.02346
2020/01/24 03:32:00.007,n,356,8.64,7.92,9.36,25.6,80.1,1011.02,0,0,0,0,0.029602
2020/01/24 03:33:00.004,n,0,11.16,10.440002,12.24,25.6,80.2,1011.02,0,0,0,0,0.027847
2020/01/24 03:34:00.001,n,357,4.32,1.8,5.76,25.6,80.1,1011.02,0,0,0,0,0.026093
2020/01/24 03:35:00.000,n,356,8.28,7.56,9,25.6,80.2,1011.12,0,0,0,0,0.02346
2020/01/24 03:36:00.011,n,19,7.56,6.12,9,25.6,80.2,1011.12,0,0,0,0,0.02697
2020/01/24 03:37:00.000,n,5,7.2,6.48,8.28,25.6,80.2,1011.12,0,0,0,0,0.026093
2020/01/24 03:38:00.000,n,4,12.24,10.8,12.96,25.6,80.2,1011.22,0,0,0,0,0.027847
2020/01/24 03:39:00.000,n,17,6.84,6.48,7.2,25.6,80.3,1011.22,0,0,0,0,0.02697
2020/01/24 03:40:00.002,n,357,10.440002,9.72,14.04,25.6,80.5,1011.22,0,0,0,0,0.025253
2020/01/24 03:41:00.052,n,7,8.64,7.2,9.72,25.6,80.6,1011.22,0,0,0,0,0.024376
2020/01/24 03:42:00.000,n,2,9,6.84,10.440002,25.6,80.3,1011.22,0,0,0,0,0.027847
2020/01/24 03:43:00.010,n,356,8.28,4.68,12.96,25.6,80.3,1011.22,0,0,0,0,0.02697
2020/01/24 03:44:00.007,n,35,7.2,6.12,8.64,25.5,80.2,1011.22,0,0,0,0,0.025253
2020/01/24 03:45:00.004,n,28,7.56,5.4,9.36,25.5,80.2,1011.22,0,0,0,0,0.028687
2020/01/24 03:46:00.002,n,22,11.52,10.440002,12.6,25.5,80.3,1011.22,0,0,0,0,0.027847
2020/01/24 03:47:00.000,n,358,12.96,10.08,15.12,25.6,80.5,1011.22,0,0,0,0,0.027847
2020/01/24 03:48:00.000,n,6,13.68,12.96,14.4,25.6,80.3,1011.22,0,0,0,0,0.029602
2020/01/24 03:49:00.000,n,0,18,16.56,18.359998,25.5,80.4,1011.12,0,0,0,0,0.02697
2020/01/24 03:50:00.006,n,9,15.48,14.4,16.919998,25.6,80.3,1011.12,0,0,0,0,0.02697
2020/01/24 03:51:00.003,n,17,9,8.28,9.72,25.5,80.2,1011.12,0,0,0,0,0.029602
2020/01/24 03:52:00.000,n,13,7.2,6.12,7.56,25.5,80.5,1011.12,0,0,0,0,0.024376
2020/01/24 03:53:00.013,n,29,8.28,7.2,9,25.5,80.3,1011.22,0,0,0,0,0.025253
2020/01/24 03:54:00.021,n,4,8.64,8.28,10.08,25.5,80.3,1011.12,0,0,0,0,0.02697
2020/01/24 03:55:00.000,n,351,2.88,1.44,6.12,25.5,80.3,1011.22,0,0,0,0,0.02697
2020/01/24 03:56:00.000,n,0,14.04,11.52,15.84,25.5,80.2,1011.22,0,0,0,0,0.024376
2020/01/24 03:57:00.039,n,3,11.52,8.28,13.32,25.5,80.2,1011.22,0,0,0,0,0.025253
2020/01/24 03:58:00.001,n,33,4.32,1.44,6.12,25.5,80.2,1011.22,0,0,0,0,0.028725
2020/01/24 03:59:00.003,n,1,8.28,7.92,9.36,25.5,80.2,1011.32,0,0,0,0,0.032196
2020/01/24 04:00:00.000,n,354,13.32,12.6,14.04,25.5,80.2,1011.22,0,0,0,0,0.031357
2020/01/24 04:01:00.000,n,29,10.08,7.56,11.16,25.5,80.2,1011.22,0,0,0,0,0.030479
2020/01/24 04:02:00.012,n,35,9,8.28,9.72,25.5,80.3,1011.22,0,0,0,0,0.033073
2020/01/24 04:03:00.009,n,3,10.08,10.08,10.440002,25.5,80.3,1011.22,0,0,0,0,0.032196
