"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/31 00:00:00.011,n,77,6.12,5.4,7.2,25.4,67.5,1017.12,0,0,0,0,0.019112
2020/01/31 00:01:00.000,n,63,7.2,6.84,7.56,25.4,67.6,1017.12,0,0,0,0,0.019989
2020/01/31 00:02:00.000,n,102,7.2,5.76,7.92,25.3,67.6,1017.12,0,0,0,0,0.019112
2020/01/31 00:03:00.001,n,113,8.28,7.56,9,25.3,67.5,1017.12,0,0,0,0,0.016518
2020/01/31 00:04:00.000,n,86,6.48,5.04,7.56,25.3,67.6,1017.12,0,0,0,0,0.018234
2020/01/31 00:05:00.000,n,127,6.48,1.44,8.64,25.3,67.4,1017.12,0,0,0,0,0.019112
2020/01/31 00:06:00.008,n,55,3.96,1.44,6.12,25.3,67.5,1017.12,0,0,0,0,0.017395
2020/01/31 00:07:00.006,n,108,3.96,3.6,5.04,25.3,67.5,1017.12,0,0,0,0,0.019112
2020/01/31 00:08:00.003,n,86,4.68,3.24,4.68,25.3,67.5,1017.12,0,0,0,0,0.019112
2020/01/31 00:09:00.000,n,87,5.4,3.96,5.76,25.3,67.5,1017.02,0,0,0,0,0.031319
2020/01/31 00:10:00.000,n,98,5.76,3.96,6.48,25.3,67.5,1017.02,0,0,0,0,0.036545
2020/01/31 00:11:00.000,n,91,4.68,3.6,5.76,25.3,67.6,1017.02,0,0,0,0,0.031319
2020/01/31 00:12:00.000,n,83,6.12,5.4,7.56,25.3,67.6,1017.02,0,0,0,0,0.032196
2020/01/31 00:13:00.000,n,95,3.6,3.24,5.04,25.3,67.5,1017.02,0,0,0,0,0.033073
2020/01/31 00:14:00.007,n,91,9,8.28,9.72,25.2,67.6,1017.02,0,0,0,0,0.033951
2020/01/31 00:15:00.006,n,92,9.36,8.64,10.440002,25.2,67.6,1017.02,0,0,0,0,0.032196
2020/01/31 00:16:00.002,n,67,9.72,8.64,10.440002,25.2,67.6,1016.92,0,0,0,0,0.03479
2020/01/31 00:17:00.000,n,103,3.96,2.88,4.68,25.2,67.7,1016.92,0,0,0,0,0.031319
2020/01/31 00:18:00.013,n,93,9.36,8.28,10.440002,25.2,67.7,1016.92,0,0,0,0,0.030441
2020/01/31 00:19:00.000,n,111,3.6,2.88,4.68,25.2,67.8,1016.92,0,0,0,0,0.033073
2020/01/31 00:20:00.000,n,100,10.08,9.36,11.16,25.2,68,1016.92,0,0,0,0,0.027847
2020/01/31 00:21:00.000,n,88,3.24,2.88,3.6,25.2,68,1016.92,0,0,0,0,0.032196
2020/01/31 00:22:00.002,n,103,9.36,9,10.08,25.2,68.1,1016.82,0,0,0,0,0.033073
2020/01/31 00:23:00.000,n,67,5.76,4.68,7.56,25.2,68,1016.82,0,0,0,0,0.027008
2020/01/31 00:24:00.000,n,133,5.04,2.16,6.48,25.1,68.1,1016.82,0,0,0,0,0.030441
2020/01/31 00:25:00.009,n,109,3.6,1.44,4.68,25.1,68.2,1016.82,0,0,0,0,0.027847
2020/01/31 00:26:00.006,n,20,5.4,2.88,7.56,25.1,68.2,1016.82,0,0,0,0,0.028725
2020/01/31 00:27:00.003,n,100,1.44,0.36,2.88,25.1,68.3,1016.82,0,0,0,0,0.024376
2020/01/31 00:28:00.001,n,108,4.32,3.96,4.68,25.1,68.4,1016.82,0,0,0,0,0.025215
2020/01/31 00:29:00.000,n,131,6.84,6.48,7.2,25.1,68.5,1016.82,0,0,0,0,0.024376
2020/01/31 00:30:00.000,n,117,7.56,6.12,8.28,25.1,68.3,1016.82,0,0,0,0,0.028725
2020/01/31 00:31:00.000,n,77,2.88,2.16,3.6,25.1,68.5,1016.82,0,0,0,0,0.021782
2020/01/31 00:32:00.004,n,121,6.12,5.4,6.84,25.1,68.4,1016.82,0,0,0,0,0.021782
2020/01/31 00:33:00.001,n,77,7.2,6.48,7.56,25,68.6,1016.82,0,0,0,0,0.022621
2020/01/31 00:34:00.000,n,107,4.68,3.96,5.4,25,68.7,1016.82,0,0,0,0,0.022621
2020/01/31 00:35:00.011,n,98,6.48,6.12,6.84,25,68.6,1016.82,0,0,0,0,0.029602
2020/01/31 00:36:00.009,n,104,10.8,10.08,11.88,25,68.7,1016.82,0,0,0,0,0.027008
2020/01/31 00:37:00.000,n,99,6.84,5.76,9,25,68.6,1016.82,0,0,0,0,0.024376
2020/01/31 00:38:00.001,n,91,6.84,5.4,8.64,25,68.7,1016.82,0,0,0,0,0.022621
2020/01/31 00:39:00.000,n,100,3.6,2.88,4.68,25,68.8,1016.82,0,0,0,0,0.020866
2020/01/31 00:40:00.000,n,89,5.4,3.96,6.84,25,68.8,1016.72,0,0,0,0,0.024376
2020/01/31 00:41:00.008,n,92,9.36,8.28,10.08,25,68.7,1016.72,0,0,0,0,0.016556
2020/01/31 00:42:00.005,n,103,6.12,3.24,7.56,25,68.7,1016.72,0,0,0,0,0.021782
2020/01/31 00:43:00.002,n,88,5.04,3.96,5.76,25,68.7,1016.72,0,0,0,0,0.025215
2020/01/31 00:44:00.000,n,64,5.4,5.04,5.76,24.9,68.8,1016.72,0,0,0,0,0.023499
2020/01/31 00:45:00.013,n,60,2.52,2.16,2.88,24.9,68.8,1016.72,0,0,0,0,0.018272
2020/01/31 00:46:00.000,n,76,6.48,5.4,7.92,24.9,68.8,1016.72,0,0,0,0,0.020866
2020/01/31 00:47:00.000,n,60,5.4,3.96,6.48,24.9,68.6,1016.72,0,0,0,0,0.021782
2020/01/31 00:48:00.004,n,81,4.68,3.6,5.4,24.9,68.6,1016.72,0,0,0,0,0.020866
2020/01/31 00:49:00.001,n,98,7.2,6.48,7.92,24.9,68.5,1016.72,0,0,0,0,0.01915
2020/01/31 00:50:00.000,n,115,4.32,3.24,5.04,24.9,68.4,1016.72,0,0,0,0,0.020866
2020/01/31 00:51:00.000,n,78,2.88,2.16,3.6,25,68.5,1016.72,0,0,0,0,0.022621
2020/01/31 00:52:00.008,n,52,3.6,3.24,3.96,25,68.4,1016.72,0,0,0,0,0.022621
2020/01/31 00:53:00.005,n,62,3.24,2.16,3.96,25,68.4,1016.72,0,0,0,0,0.017395
2020/01/31 00:54:00.002,n,64,3.96,3.6,4.32,25,68.3,1016.72,0,0,0,0,0.01915
2020/01/31 00:55:00.000,n,104,3.6,3.24,3.96,25,68.4,1016.72,0,0,0,0,0.026093
2020/01/31 00:56:00.000,n,84,2.52,2.16,2.52,25,68.5,1016.62,0,0,0,0,0.028725
2020/01/31 00:57:00.005,n,74,5.04,4.68,5.4,25,68.7,1016.62,0,0,0,0,0.029564
2020/01/31 00:58:00.003,n,101,3.6,3.6,4.32,25,68.7,1016.62,0,0,0,0,0.030441
2020/01/31 00:59:00.000,n,34,2.52,1.44,3.96,24.9,68.8,1016.62,0,0,0,0,0.024338
2020/01/31 01:00:00.000,n,77,2.88,2.52,3.24,24.9,68.8,1016.62,0,0,0,0,0.028725
2020/01/31 01:01:00.010,n,77,2.88,2.52,2.88,24.9,68.9,1016.62,0,0,0,0,0.025253
2020/01/31 01:02:00.007,n,101,3.96,3.96,4.68,24.9,68.8,1016.62,0,0,0,0,0.028725
2020/01/31 01:03:00.005,n,57,9.36,9,9.72,24.9,68.6,1016.62,0,0,0,0,0.029564
2020/01/31 01:04:00.002,n,105,2.88,2.52,3.96,24.9,68.8,1016.62,0,0,0,0,0.028725
2020/01/31 01:05:00.000,n,63,3.24,2.16,3.96,24.9,68.8,1016.62,0,0,0,0,0.024338
2020/01/31 01:06:00.000,n,65,4.68,4.32,5.04,24.9,69,1016.62,0,0,0,0,0.02697
2020/01/31 01:07:00.000,n,104,4.32,3.96,4.32,24.9,69,1016.62,0,0,0,0,0.028725
2020/01/31 01:08:00.006,n,111,6.84,6.12,7.56,24.9,68.9,1016.62,0,0,0,0,0.023499
2020/01/31 01:09:00.004,n,93,6.48,6.12,6.84,24.9,68.8,1016.62,0,0,0,0,0.026093
2020/01/31 01:10:00.002,n,99,3.6,2.88,5.76,24.9,68.8,1016.62,0,0,0,0,0.025253
2020/01/31 01:11:00.000,n,98,4.68,3.24,5.76,24.9,68.9,1016.62,0,0,0,0,0.024338
2020/01/31 01:12:00.013,n,93,5.04,4.32,5.76,24.9,68.6,1016.62,0,0,0,0,0.024338
2020/01/31 01:13:00.000,n,69,5.76,5.04,6.48,24.9,68.5,1016.62,0,0,0,0,0.024338
2020/01/31 01:14:00.000,n,97,2.88,2.52,3.96,24.9,68.7,1016.62,0,0,0,0,0.023499
2020/01/31 01:15:00.004,n,97,4.32,3.96,5.04,24.9,68.6,1016.62,0,0,0,0,0.025253
2020/01/31 01:16:00.002,n,91,3.96,2.16,5.04,24.9,68.7,1016.52,0,0,0,0,0.026093
2020/01/31 01:17:00.000,n,98,1.8,1.08,2.16,24.9,68.3,1016.52,0,0,0,0,0.025253
2020/01/31 01:18:00.000,n,77,4.68,3.6,5.4,24.9,68.1,1016.52,0,0,0,0,0.025253
2020/01/31 01:19:00.010,n,76,2.16,1.8,2.16,24.9,68.4,1016.52,0,0,0,0,0.02697
2020/01/31 01:20:00.008,n,76,2.88,2.52,3.24,24.9,68.3,1016.52,0,0,0,0,0.024338
2020/01/31 01:21:00.004,n,109,3.96,3.24,4.68,24.9,68.4,1016.52,0,0,0,0,0.021744
2020/01/31 01:22:00.001,n,130,3.96,2.88,4.68,24.9,68.4,1016.42,0,0,0,0,0.022621
2020/01/31 01:23:00.000,n,116,5.4,5.04,5.4,24.9,68.5,1016.42,0,0,0,0,0.024338
2020/01/31 01:24:00.000,n,69,3.6,3.24,3.96,24.9,68.6,1016.42,0,0,0,0,0.018272
2020/01/31 01:25:00.000,n,123,2.88,1.8,4.32,24.9,68.9,1016.42,0,0,0,0,0.020905
2020/01/31 01:26:00.007,n,92,3.96,3.6,4.32,24.9,69,1016.42,0,0,0,0,0.024338
2020/01/31 01:27:00.004,n,127,4.32,4.32,4.32,24.8,69.1,1016.42,0,0,0,0,0.026093
2020/01/31 01:28:00.002,n,112,3.96,3.6,3.96,24.8,69.3,1016.42,0,0,0,0,0.020027
2020/01/31 01:29:00.000,n,106,3.96,3.96,4.32,24.8,69.4,1016.42,0,0,0,0,0.021744
2020/01/31 01:30:00.013,n,108,3.24,2.88,3.24,24.8,69.4,1016.42,0,0,0,0,0.022621
2020/01/31 01:31:00.000,n,67,2.88,2.88,3.6,24.8,69.4,1016.42,0,0,0,0,0.019112
2020/01/31 01:32:00.000,n,132,3.96,3.6,4.32,24.8,69.3,1016.42,0,0,0,0,0.020027
2020/01/31 01:33:00.005,n,108,5.04,4.32,5.04,24.8,69.4,1016.42,0,0,0,0,0.020905
2020/01/31 01:34:00.002,n,133,5.04,4.68,5.04,24.8,69.4,1016.42,0,0,0,0,0.017395
2020/01/31 01:35:00.000,n,102,2.88,2.52,3.24,24.8,69.6,1016.42,0,0,0,0,0.018272
2020/01/31 01:36:00.000,n,102,3.6,3.24,3.96,24.8,69.7,1016.42,0,0,0,0,0.028687
2020/01/31 01:37:00.008,n,91,3.6,3.24,3.6,24.7,69.7,1016.42,0,0,0,0,0.032196
2020/01/31 01:38:00.005,n,117,3.96,3.6,4.32,24.7,69.6,1016.42,0,0,0,0,0.031281
2020/01/31 01:39:00.003,n,103,3.24,2.88,3.24,24.7,69.8,1016.32,0,0,0,0,0.031281
2020/01/31 01:40:00.000,n,111,5.76,5.4,6.12,24.7,69.9,1016.32,0,0,0,0,0.031281
2020/01/31 01:41:00.000,n,117,3.96,3.24,4.68,24.7,70.1,1016.42,0,0,0,0,0.030441
2020/01/31 01:42:00.000,n,123,7.2,6.48,7.56,24.7,70.1,1016.32,0,0,0,0,0.027847
2020/01/31 01:43:00.000,n,141,5.76,5.76,6.48,24.7,69.9,1016.42,0,0,0,0,0.026093
2020/01/31 01:44:00.004,n,112,4.68,4.32,5.04,24.6,70,1016.42,0,0,0,0,0.027847
2020/01/31 01:45:00.001,n,129,6.12,6.12,6.48,24.6,69.9,1016.32,0,0,0,0,0.031281
2020/01/31 01:46:00.000,n,91,3.96,3.6,4.32,24.6,70,1016.32,0,0,0,0,0.02697
2020/01/31 01:47:00.011,n,121,5.04,5.04,5.4,24.6,69.9,1016.32,0,0,0,0,0.029564
2020/01/31 01:48:00.008,n,126,4.68,3.96,5.4,24.6,70,1016.32,0,0,0,0,0.028687
2020/01/31 01:49:00.000,n,119,4.68,4.32,5.4,24.6,69.9,1016.32,0,0,0,0,0.030441
2020/01/31 01:50:00.001,n,120,6.48,5.76,6.84,24.6,69.9,1016.32,0,0,0,0,0.026093
2020/01/31 01:51:00.000,n,137,4.68,3.96,5.04,24.6,69.9,1016.32,0,0,0,0,0.030441
2020/01/31 01:52:00.000,n,114,3.96,3.24,4.68,24.6,70.1,1016.32,0,0,0,0,0.025215
2020/01/31 01:53:00.008,n,116,4.68,4.68,5.04,24.5,70.1,1016.32,0,0,0,0,0.024338
2020/01/31 01:54:00.005,n,108,3.96,3.6,3.96,24.5,70.1,1016.32,0,0,0,0,0.029564
2020/01/31 01:55:00.003,n,106,5.76,4.68,6.48,24.5,70.3,1016.42,0,0,0,0,0.030441
2020/01/31 01:56:00.000,n,126,3.6,2.88,4.32,24.5,70.3,1016.42,0,0,0,0,0.028687
2020/01/31 01:57:00.013,n,108,3.6,2.88,4.32,24.5,70.3,1016.32,0,0,0,0,0.02346
2020/01/31 01:58:00.000,n,118,3.6,3.6,3.96,24.5,70.2,1016.32,0,0,0,0,0.026093
2020/01/31 01:59:00.000,n,113,3.96,3.6,4.32,24.5,70.2,1016.32,0,0,0,0,0.024338
2020/01/31 02:00:00.004,n,110,5.04,4.68,5.04,24.5,70.2,1016.32,0,0,0,0,0.021744
2020/01/31 02:01:00.001,n,125,3.96,3.24,4.32,24.5,70.2,1016.32,0,0,0,0,0.019112
2020/01/31 02:02:00.000,n,119,4.32,4.32,4.68,24.5,70.2,1016.32,0,0,0,0,0.024338
2020/01/31 02:03:00.000,n,112,5.04,4.32,5.76,24.5,70.2,1016.32,0,0,0,0,0.02346
2020/01/31 02:04:00.009,n,109,5.04,4.32,5.4,24.5,70.2,1016.32,0,0,0,0,0.021744
2020/01/31 02:05:00.006,n,133,4.68,3.96,5.4,24.5,70.3,1016.32,0,0,0,0,0.02697
2020/01/31 02:06:00.005,n,113,3.6,3.24,3.6,24.5,70.3,1016.32,0,0,0,0,0.025215
2020/01/31 02:07:00.000,n,129,3.24,2.52,3.96,24.5,70.4,1016.32,0,0,0,0,0.020866
2020/01/31 02:08:00.000,n,129,3.6,3.6,3.96,24.5,70.5,1016.32,0,0,0,0,0.02346
2020/01/31 02:09:00.000,n,117,4.32,3.96,4.32,24.5,70.5,1016.32,0,0,0,0,0.025215
2020/01/31 02:10:00.000,n,124,3.6,3.6,3.96,24.5,70.6,1016.32,0,0,0,0,0.021744
2020/01/31 02:11:00.007,n,121,2.16,1.8,2.52,24.5,70.7,1016.42,0,0,0,0,0.022621
2020/01/31 02:12:00.004,n,106,1.8,1.8,2.16,24.4,70.8,1016.32,0,0,0,0,0.022621
2020/01/31 02:13:00.001,n,111,3.6,3.24,3.96,24.4,70.7,1016.42,0,0,0,0,0.018272
2020/01/31 02:14:00.014,n,121,2.16,1.44,2.16,24.4,70.8,1016.42,0,0,0,0,0.022621
2020/01/31 02:15:00.011,n,105,2.88,2.52,3.24,24.4,70.9,1016.42,0,0,0,0,0.021744
2020/01/31 02:16:00.000,n,131,3.6,3.24,3.96,24.4,71,1016.42,0,0,0,0,0.021744
2020/01/31 02:17:00.000,n,132,3.6,2.52,4.32,24.4,71,1016.42,0,0,0,0,0.028687
2020/01/31 02:18:00.002,n,140,3.96,3.96,4.32,24.4,71.1,1016.42,0,0,0,0,0.022621
2020/01/31 02:19:00.000,n,134,4.32,3.96,4.68,24.4,71.2,1016.42,0,0,0,0,0.026932
2020/01/31 02:20:00.000,n,125,5.4,5.04,5.4,24.4,71.1,1016.42,0,0,0,0,0.026932
2020/01/31 02:21:00.010,n,144,4.32,3.96,4.68,24.4,71.2,1016.42,0,0,0,0,0.026054
2020/01/31 02:22:00.008,n,136,3.24,2.88,3.6,24.4,71.3,1016.42,0,0,0,0,0.026932
2020/01/31 02:23:00.004,n,146,3.96,3.6,4.32,24.3,71.3,1016.42,0,0,0,0,0.025215
2020/01/31 02:24:00.001,n,141,3.96,3.6,4.32,24.3,71.3,1016.42,0,0,0,0,0.025215
2020/01/31 02:25:00.000,n,142,3.6,3.24,4.32,24.3,71.4,1016.42,0,0,0,0,0.02346
2020/01/31 02:26:00.000,n,150,4.68,3.96,4.68,24.3,71.4,1016.52,0,0,0,0,0.027809
2020/01/31 02:27:00.000,n,153,4.68,3.6,5.04,24.3,71.4,1016.52,0,0,0,0,0.020828
2020/01/31 02:28:00.005,n,144,4.32,3.6,5.04,24.3,71.5,1016.52,0,0,0,0,0.026054
2020/01/31 02:29:00.002,n,142,5.04,4.32,5.4,24.3,71.5,1016.52,0,0,0,0,0.025215
2020/01/31 02:30:00.000,n,148,4.32,3.96,4.68,24.3,71.5,1016.52,0,0,0,0,0.026932
2020/01/31 02:31:00.000,n,138,3.24,2.88,3.96,24.3,71.5,1016.52,0,0,0,0,0.026054
2020/01/31 02:32:00.010,n,144,4.32,4.32,4.68,24.2,71.4,1016.52,0,0,0,0,0.028687
2020/01/31 02:33:00.007,n,129,2.52,2.16,3.6,24.2,71.6,1016.52,0,0,0,0,0.021744
2020/01/31 02:34:00.000,n,138,4.68,4.32,5.4,24.2,71.6,1016.52,0,0,0,0,0.017395
2020/01/31 02:35:00.002,n,142,4.68,4.32,5.4,24.2,71.6,1016.52,0,0,0,0,0.024338
2020/01/31 02:36:00.000,n,144,5.4,4.68,5.76,24.2,71.8,1016.52,0,0,0,0,0.024338
2020/01/31 02:37:00.000,n,148,4.68,3.96,5.04,24.2,71.8,1016.52,0,0,0,0,0.022621
2020/01/31 02:38:00.000,n,157,3.96,3.6,3.96,24.2,71.8,1016.52,0,0,0,0,0.018234
2020/01/31 02:39:00.007,n,146,3.24,2.52,3.6,24.2,71.9,1016.62,0,0,0,0,0.022621
2020/01/31 02:40:00.005,n,154,2.88,2.16,4.32,24.2,71.9,1016.62,0,0,0,0,0.021744
2020/01/31 02:41:00.001,n,142,4.32,3.6,4.32,24.2,71.9,1016.62,0,0,0,0,0.019989
2020/01/31 02:42:00.015,n,161,2.52,2.52,2.52,24.2,71.9,1016.62,0,0,0,0,0.020828
2020/01/31 02:43:00.000,n,156,3.6,3.24,4.32,24.2,71.9,1016.62,0,0,0,0,0.022621
2020/01/31 02:44:00.000,n,357,0.72,0,1.08,24.2,71.9,1016.62,0,0,0,0,0.021744
2020/01/31 02:45:00.000,n,181,1.08,0.36,1.44,24.2,72.1,1016.62,0,0,0,0,0.019989
2020/01/31 02:46:00.002,n,170,2.16,1.8,2.52,24.2,72.1,1016.62,0,0,0,0,0.02346
2020/01/31 02:47:00.000,n,143,3.6,2.88,3.96,24.2,72.3,1016.62,0,0,0,0,0.017395
2020/01/31 02:48:00.000,n,161,2.88,1.44,3.96,24.2,72.4,1016.62,0,0,0,0,0.019112
2020/01/31 02:49:00.010,n,147,2.16,1.44,2.52,24.2,72.4,1016.72,0,0,0,0,0.019112
2020/01/31 02:50:00.006,n,134,2.52,2.52,2.88,24.2,72.4,1016.62,0,0,0,0,0.019112
2020/01/31 02:51:00.004,n,119,1.08,0.72,1.08,24.1,72.5,1016.62,0,0,0,0,0.020828
2020/01/31 02:52:00.001,n,142,2.52,2.52,2.52,24.1,72.5,1016.72,0,0,0,0,0.021744
2020/01/31 02:53:00.000,n,144,2.16,1.8,2.16,24.1,72.5,1016.62,0,0,0,0,0.019112
2020/01/31 02:54:00.000,n,150,2.88,2.16,3.24,24.1,72.6,1016.62,0,0,0,0,0.024338
2020/01/31 02:55:00.000,n,178,2.52,2.52,2.88,24.1,72.6,1016.72,0,0,0,0,0.02346
2020/01/31 02:56:00.007,n,149,2.88,2.52,3.24,24.1,72.7,1016.72,0,0,0,0,0.020828
2020/01/31 02:57:00.004,n,148,2.52,2.52,3.24,24.2,72.8,1016.72,0,0,0,0,0.019989
2020/01/31 02:58:00.000,n,154,2.16,1.8,2.88,24.2,72.8,1016.72,0,0,0,0,0.017395
2020/01/31 02:59:00.000,n,169,2.52,2.16,2.52,24.2,72.8,1016.72,0,0,0,0,0.017395
2020/01/31 03:00:00.011,n,160,1.44,0.72,2.16,24.2,72.7,1016.72,0,0,0,0,0.022621
2020/01/31 03:01:00.000,n,181,2.16,2.16,2.52,24.2,72.6,1016.72,0,0,0,0,0.020828
2020/01/31 03:02:00.000,n,177,2.88,2.52,3.6,24.2,72.6,1016.72,0,0,0,0,0.021744
2020/01/31 03:03:00.002,n,191,2.88,2.88,3.24,24.2,72.5,1016.72,0,0,0,0,0.018234
2020/01/31 03:04:00.000,n,193,2.88,2.52,2.88,24.2,72.5,1016.72,0,0,0,0,0.019989
2020/01/31 03:05:00.000,n,190,3.96,3.6,3.96,24.2,72.5,1016.72,0,0,0,0,0.018234
2020/01/31 03:06:00.010,n,203,2.52,2.16,2.88,24.2,72.4,1016.72,0,0,0,0,0.019989
2020/01/31 03:07:00.007,n,212,2.52,2.16,2.88,24.2,72.2,1016.72,0,0,0,0,0.019989
2020/01/31 03:08:00.004,n,129,2.16,1.8,2.88,24.2,72.3,1016.72,0,0,0,0,0.018234
2020/01/31 03:09:00.001,n,82,1.44,1.08,1.8,24.2,72.4,1016.82,0,0,0,0,0.022621
2020/01/31 03:10:00.000,n,222,1.8,1.44,2.88,24.3,72.4,1016.82,0,0,0,0,0.019989
2020/01/31 03:11:00.000,n,242,2.16,1.08,2.88,24.3,72.6,1016.82,0,0,0,0,0.019989
2020/01/31 03:12:00.000,n,236,1.44,1.08,1.8,24.3,72.6,1016.82,0,0,0,0,0.021744
2020/01/31 03:13:00.000,n,237,2.16,2.16,2.52,24.3,72.8,1016.82,0,0,0,0,0.018234
2020/01/31 03:14:00.004,n,252,2.16,1.8,2.16,24.3,72.8,1016.82,0,0,0,0,0.019112
2020/01/31 03:15:00.001,n,248,1.44,0.72,2.16,24.3,73,1016.82,0,0,0,0,0.020828
2020/01/31 03:16:00.000,n,221,1.44,1.08,2.16,24.3,73,1016.82,0,0,0,0,0.020828
2020/01/31 03:17:00.011,n,290,1.44,1.08,2.16,24.3,73.2,1016.82,0,0,0,0,0.020828
2020/01/31 03:18:00.008,n,239,2.52,1.8,2.52,24.3,73.2,1016.82,0,0,0,0,0.02346
2020/01/31 03:19:00.000,n,248,1.8,1.44,1.8,24.3,73.2,1016.82,0,0,0,0,0.024338
2020/01/31 03:20:00.001,n,242,2.52,2.16,2.88,24.3,73.3,1016.82,0,0,0,0,0.022621
2020/01/31 03:21:00.000,n,201,2.16,1.8,2.52,24.3,73.5,1016.82,0,0,0,0,0.024338
2020/01/31 03:22:00.000,n,281,0.72,0,1.44,24.3,73.7,1016.82,0,0,0,0,0.02346
2020/01/31 03:23:00.000,n,233,1.8,1.44,2.16,24.3,73.6,1016.82,0,0,0,0,0.022621
2020/01/31 03:24:00.005,n,258,2.88,2.52,2.88,24.3,73.7,1016.82,0,0,0,0,0.025215
2020/01/31 03:25:00.002,n,298,1.08,1.08,1.44,24.3,74.2,1016.82,0,0,0,0,0.024338
2020/01/31 03:26:00.000,n,248,2.16,2.16,2.52,24.3,74,1016.82,0,0,0,0,0.025215
2020/01/31 03:27:00.014,n,223,2.52,2.16,2.52,24.3,74.1,1016.82,0,0,0,0,0.026054
2020/01/31 03:28:00.000,n,261,1.8,0,2.52,24.3,74.6,1016.92,0,0,0,0,0.025215
2020/01/31 03:29:00.000,n,250,1.08,0.36,1.8,24.3,74.4,1016.92,0,0,0,0,0.026054
2020/01/31 03:30:00.000,n,248,1.44,0.36,3.6,24.3,74.3,1016.92,0,0,0,0,0.026932
2020/01/31 03:31:00.003,n,266,2.52,2.16,3.24,24.3,74.3,1016.92,0,0,0,0,0.027809
2020/01/31 03:32:00.001,n,21,0.72,0.36,1.08,24.3,74.4,1016.92,0,0,0,0,0.026932
2020/01/31 03:33:00.000,n,38,0.36,0.36,0.72,24.3,74.3,1016.92,0,0,0,0,0.031281
2020/01/31 03:34:00.010,n,213,2.52,2.16,2.88,24.3,74.3,1016.92,0,0,0,0,0.02346
2020/01/31 03:35:00.008,n,244,3.6,3.24,3.96,24.3,74.3,1016.92,0,0,0,0,0.027809
2020/01/31 03:36:00.005,n,234,3.6,2.88,3.96,24.2,74.3,1016.92,0,0,0,0,0.029564
2020/01/31 03:37:00.001,n,221,3.6,2.88,3.6,24.2,74.4,1016.92,0,0,0,0,0.028687
2020/01/31 03:38:00.000,n,251,3.6,2.88,4.32,24.2,74.8,1016.92,0,0,0,0,0.033913
2020/01/31 03:39:00.000,n,161,4.68,4.32,5.04,24.2,74.3,1016.92,0,0,0,0,0.031281
2020/01/31 03:40:00.000,n,175,2.88,2.52,3.24,24.2,74.3,1016.92,0,0,0,0,0.033035
2020/01/31 03:41:00.006,n,163,3.96,3.6,4.68,24.2,74.1,1016.92,0,0,0,0,0.033035
2020/01/31 03:42:00.003,n,177,3.96,3.6,4.32,24.2,74.2,1016.92,0,0,0,0,0.029564
2020/01/31 03:43:00.000,n,187,4.32,3.96,5.04,24.2,74.3,1017.02,0,0,0,0,0.03479
2020/01/31 03:44:00.000,n,197,3.6,3.24,3.96,24.2,74.3,1017.02,0,0,0,0,0.03479
2020/01/31 03:45:00.011,n,165,4.68,4.32,5.4,24.2,74.2,1017.02,0,0,0,0,0.033035
2020/01/31 03:46:00.000,n,196,3.6,3.24,3.96,24.2,74.2,1017.02,0,0,0,0,0.035629
2020/01/31 03:47:00.000,n,185,5.04,4.32,5.76,24.2,74.3,1017.02,0,0,0,0,0.033035
2020/01/31 03:48:00.004,n,195,2.52,2.16,2.88,24.2,74.4,1017.02,0,0,0,0,0.032158
2020/01/31 03:49:00.001,n,206,1.44,0.72,2.52,24.2,74.2,1017.02,0,0,0,0,0.037384
2020/01/31 03:50:00.000,n,215,3.24,2.88,3.96,24.2,74.5,1017.02,0,0,0,0,0.033035
2020/01/31 03:51:00.000,n,139,1.44,0.36,2.16,24.2,74.2,1017.02,0,0,0,0,0.033913
2020/01/31 03:52:00.010,n,165,1.8,1.8,2.52,24.2,74.5,1017.02,0,0,0,0,0.033035
2020/01/31 03:53:00.007,n,173,2.16,1.8,2.16,24.2,74.6,1017.02,0,0,0,0,0.03479
2020/01/31 03:54:00.004,n,228,2.52,2.52,2.88,24.2,74.6,1017.12,0,0,0,0,0.036507
2020/01/31 03:55:00.001,n,184,2.88,2.52,3.6,24.2,74.4,1017.12,0,0,0,0,0.036507
2020/01/31 03:56:00.000,n,175,5.76,4.32,6.12,24.2,74.3,1017.12,0,0,0,0,0.033035
2020/01/31 03:57:00.000,n,249,3.24,3.24,3.6,24.2,74.5,1017.12,0,0,0,0,0.03479
2020/01/31 03:58:00.000,n,176,2.88,2.52,3.24,24.2,74.6,1017.12,0,0,0,0,0.03479
2020/01/31 03:59:00.005,n,244,1.8,1.08,2.16,24.1,74.6,1017.12,0,0,0,0,0.036507
2020/01/31 04:00:00.003,n,221,2.52,1.8,2.88,24.1,74.8,1017.12,0,0,0,0,0.033913
2020/01/31 04:01:00.000,n,220,0.36,0.36,0.72,24.1,74.7,1017.12,0,0,0,0,0.036507
2020/01/31 04:02:00.013,n,263,1.08,0.72,1.8,24.1,74.8,1017.12,0,0,0,0,0.035629
