"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/12 00:00:00.008,n,105,3.96,3.6,5.04,23.5,86.2,1012.52,0,0,0,0,0.040016
2020/01/12 00:01:00.006,n,348,0.72,0.36,1.44,23.5,86.2,1012.42,0,0,0,0,0.044327
2020/01/12 00:02:00.003,n,102,3.6,2.52,3.96,23.5,86,1012.42,0,0,0,0,0.037384
2020/01/12 00:03:00.000,n,59,0.36,0,1.08,23.5,86.2,1012.42,0,0,0,0,0.04261
2020/01/12 00:04:00.000,n,98,3.96,3.6,4.32,23.5,86.1,1012.52,0,0,0,0,0.039139
2020/01/12 00:05:00.000,n,115,5.4,4.32,5.76,23.6,86,1012.52,0,0,0,0,0.044327
2020/01/12 00:06:00.007,n,45,3.96,3.6,4.32,23.6,85.9,1012.52,0,0,0,0,0.043488
2020/01/12 00:07:00.004,n,41,4.32,3.96,4.68,23.5,85.8,1012.52,0,0,0,0,0.043488
2020/01/12 00:08:00.002,n,30,3.6,3.24,3.96,23.6,85.9,1012.52,0,0,0,0,0.044327
2020/01/12 00:09:00.015,n,75,0.72,0.36,1.08,23.6,85.9,1012.52,0,0,0,0,0.044327
2020/01/12 00:10:00.000,n,130,2.88,1.8,3.6,23.6,85.8,1012.52,0,0,0,0,0.045242
2020/01/12 00:11:00.000,n,146,2.88,2.16,2.88,23.6,85.5,1012.52,0,0,0,0,0.043488
2020/01/12 00:12:00.000,n,156,2.88,2.88,2.88,23.5,85.4,1012.52,0.01,0.2,0,0,0.044327
2020/01/12 00:13:00.004,n,143,3.96,3.6,4.32,23.5,85.3,1012.52,0.01,0,0,0,0.046959
2020/01/12 00:14:00.011,n,137,3.6,3.24,3.6,23.5,85.3,1012.42,0.01,0,0,0,0.047836
2020/01/12 00:15:00.000,n,123,3.6,2.88,3.6,23.6,85.3,1012.42,0.01,0,0,0,0.047836
2020/01/12 00:16:00.003,n,129,6.48,6.12,6.84,23.6,85.1,1012.42,0.01,0,0,0,0.046959
2020/01/12 00:17:00.009,n,149,1.8,1.44,2.52,23.6,85.1,1012.42,0.01,0.1,0,0,0.04612
2020/01/12 00:18:00.015,n,163,2.16,1.44,2.52,23.6,85.3,1012.42,0.01,0,0,0,0.047836
2020/01/12 00:19:00.000,n,99,3.96,2.52,4.32,23.6,85.5,1012.42,0.01,0,0,0,0.045242
2020/01/12 00:20:00.000,n,167,2.88,2.88,2.88,23.7,85.4,1012.42,0.01,0.1,0,0,0.052185
2020/01/12 00:21:00.001,n,100,2.16,1.44,2.52,23.7,85.4,1012.42,0.02,0,0,0,0.046959
2020/01/12 00:22:00.007,n,37,2.88,2.88,3.6,23.7,85.4,1012.42,0.02,0.1,0,0,0.044327
2020/01/12 00:23:00.005,n,67,2.16,1.44,2.52,23.7,85.4,1012.42,0.02,0,0,0,0.049553
2020/01/12 00:24:00.003,n,69,2.16,1.8,2.16,23.7,85.4,1012.32,0.02,0,0,0,0.047836
2020/01/12 00:25:00.001,n,87,1.44,1.08,1.8,23.7,85.4,1012.32,0.02,0,0,0,0.045242
2020/01/12 00:26:00.000,n,114,2.52,2.16,2.88,23.7,85.4,1012.32,0.02,0,0,0,0.048714
2020/01/12 00:27:00.014,n,116,1.08,1.08,1.44,23.7,85.4,1012.22,0.02,0.1,0,0,0.051308
2020/01/12 00:28:00.000,n,168,1.08,0.36,1.08,23.7,85.4,1012.22,0.03,0.2,0,0,0.050468
2020/01/12 00:29:00.001,n,57,3.6,3.6,3.96,23.7,85.4,1012.12,0.03,0,0,0,0.048714
2020/01/12 00:30:00.000,n,42,5.76,4.68,6.12,23.7,85.3,1012.12,0.03,0.2,0,0,0.048714
2020/01/12 00:31:00.007,n,70,3.96,3.6,4.32,23.7,85.5,1012.12,0.04,0.3,0,0,0.049553
2020/01/12 00:32:00.022,n,46,6.48,5.76,7.56,23.7,85.3,1012.02,0.04,0.4,0,0,0.048714
2020/01/12 00:33:00.002,n,59,9,8.28,9.36,23.7,85.1,1012.02,0.05,0.3,0,0,0.050468
2020/01/12 00:34:00.000,n,65,3.96,1.08,5.76,23.7,85.1,1012.02,0.05,0,0,0,0.049553
2020/01/12 00:35:00.015,n,49,5.4,4.32,6.12,23.7,85.3,1012.02,0.05,0,0,0,0.048714
2020/01/12 00:36:00.012,n,108,5.04,5.04,5.4,23.7,85,1012.02,0.06,0.2,0,0,0.044327
2020/01/12 00:37:00.000,n,77,4.68,4.32,4.68,23.7,85.2,1012.02,0.06,0.4,0,0,0.048714
2020/01/12 00:38:00.000,n,68,2.52,0.36,2.88,23.7,85,1012.02,0.06,0,0,0,0.047836
2020/01/12 00:39:00.005,n,82,6.12,5.76,6.84,23.7,85,1012.02,0.06,0,0,0,0.049553
2020/01/12 00:40:00.002,n,64,4.32,3.96,5.04,23.6,85,1012.02,0.07,0.4,0,0,0.046959
2020/01/12 00:41:00.000,n,79,1.8,1.44,2.16,23.6,85,1012.02,0.07,0.1,0,0,0.048714
2020/01/12 00:42:00.000,n,70,2.88,2.52,3.24,23.6,85,1012.02,0.07,0.1,0,0,0.048714
2020/01/12 00:43:00.000,n,52,2.88,2.88,3.24,23.6,85.2,1011.92,0.08,0.2,0,0,0.049553
2020/01/12 00:44:00.013,n,81,2.88,2.16,3.6,23.6,85.1,1011.92,0.09,0.6,0,0,0.048714
2020/01/12 00:45:00.010,n,46,3.6,3.24,3.96,23.6,85.1,1011.92,0.09,0.2,0,0,0.047836
2020/01/12 00:46:00.008,n,62,3.24,3.24,3.6,23.7,85.1,1011.92,0.09,0,0,0,0.046959
2020/01/12 00:47:00.000,n,101,2.52,2.16,2.88,23.7,85.1,1011.92,0.09,0,0,0,0.044327
2020/01/12 00:48:00.004,n,84,6.84,6.84,7.56,23.7,85.3,1011.92,0.09,0,0,0,0.044327
2020/01/12 00:49:00.001,n,55,5.04,4.68,5.4,23.7,85.3,1011.92,0.11,0.8,0,0,0.049553
2020/01/12 00:50:00.000,n,106,4.32,3.6,5.04,23.7,85,1011.92,0.11,0,0,0,0.045242
2020/01/12 00:51:00.000,n,45,3.96,0.36,5.76,23.7,85.1,1011.92,0.11,0,0,0,0.041733
2020/01/12 00:52:00.000,n,52,4.68,4.32,4.68,23.6,84.8,1011.82,0.11,0,0,0,0.04261
2020/01/12 00:53:00.009,n,49,4.68,3.96,5.04,23.6,85,1011.82,0.11,0,0,0,0.045242
2020/01/12 00:54:00.008,n,87,3.6,3.6,3.96,23.7,85,1011.82,0.11,0.1,0,0,0.046959
2020/01/12 00:55:00.000,n,87,5.76,5.4,6.12,23.6,84.8,1011.82,0.11,0,0,0,0.04612
2020/01/12 00:56:00.003,n,68,2.16,1.8,2.88,23.6,84.8,1011.82,0.11,0,0,0,0.046959
2020/01/12 00:57:00.000,n,40,3.96,3.24,4.32,23.6,85,1011.82,0.11,0,0,0,0.049553
2020/01/12 00:58:00.000,n,41,4.68,3.96,5.4,23.7,85.1,1011.82,0.11,0,0,0,0.04612
2020/01/12 00:59:00.000,n,78,4.32,3.96,5.04,23.7,85,1011.82,0.11,0.1,0,0,0.049553
2020/01/12 01:00:00.010,n,36,5.4,4.32,5.76,23.6,84.7,1011.72,0.12,0.2,0,0,0.044327
2020/01/12 01:01:00.007,n,64,5.76,5.04,6.12,23.6,84.6,1011.72,0.12,0.3,0,0,0.044327
2020/01/12 01:02:00.036,n,37,5.76,4.32,7.2,23.6,84.6,1011.72,0.12,0.1,0,0,0.04261
2020/01/12 01:03:00.007,n,105,5.76,5.4,5.76,23.6,84.5,1011.72,0.13,0.1,0,0,0.044327
2020/01/12 01:04:00.003,n,106,2.88,1.8,3.24,23.6,84.8,1011.72,0.13,0,0,0,0.04261
2020/01/12 01:05:00.000,n,107,2.16,1.8,2.52,23.6,84.8,1011.72,0.13,0,0,0,0.046959
2020/01/12 01:06:00.000,n,79,2.52,2.16,2.52,23.7,84.9,1011.72,0.13,0.1,0,0,0.043488
2020/01/12 01:07:00.000,n,57,3.96,3.6,3.96,23.7,85,1011.72,0.13,0,0,0,0.044327
2020/01/12 01:08:00.000,n,86,3.24,3.24,3.24,23.7,84.8,1011.72,0.14,0.3,0,0,0.046959
2020/01/12 01:09:00.010,n,84,5.04,4.32,5.76,23.7,84.7,1011.72,0.14,0.1,0,0,0.045242
2020/01/12 01:10:00.006,n,59,3.6,3.24,3.96,23.6,84.7,1011.62,0.14,0.2,0,0,0.045242
2020/01/12 01:11:00.003,n,109,6.84,6.48,7.2,23.6,84.8,1011.62,0.15,0.4,0,0,0.043488
2020/01/12 01:12:00.001,n,112,1.08,0.72,1.44,23.6,84.7,1011.62,0.15,0.2,0,0,0.043488
2020/01/12 01:13:00.000,n,98,3.96,2.88,4.68,23.6,84.9,1011.62,0.17,0.6,0,0,0.044327
2020/01/12 01:14:00.000,n,73,4.68,3.96,5.04,23.6,85,1011.62,0.18,0.8,0,0,0.04612
2020/01/12 01:15:00.017,n,93,5.76,5.04,6.48,23.6,85,1011.52,0.19,0.4,0,0,0.045242
2020/01/12 01:16:00.004,n,71,5.76,5.4,6.12,23.6,84.9,1011.52,0.2,0.6,0,0,0.041733
2020/01/12 01:17:00.000,n,71,6.12,6.12,6.84,23.6,84.7,1011.52,0.2,0.4,0,0,0.044327
2020/01/12 01:18:00.000,n,87,3.24,2.52,4.32,23.6,85.1,1011.52,0.24,2.1,0,0,0.037384
2020/01/12 01:19:00.007,n,84,4.32,3.6,4.68,23.6,84.7,1011.52,0.24,0.1,0,0,0.044327
2020/01/12 01:20:00.015,n,113,3.6,2.16,4.32,23.6,85,1011.52,0.24,0,0,0,0.040016
2020/01/12 01:21:00.005,n,113,2.16,1.8,2.52,23.6,85.3,1011.52,0.24,0,0,0,0.046959
2020/01/12 01:22:00.000,n,120,1.8,1.08,2.16,23.6,84.9,1011.52,0.24,0,0,0,0.044327
2020/01/12 01:23:00.000,n,40,4.68,3.96,5.04,23.6,84.9,1011.52,0.24,0,0,0,0.043488
2020/01/12 01:24:00.000,n,68,3.96,3.96,4.68,23.6,84.7,1011.52,0.26,0,0,0,0.046959
2020/01/12 01:25:00.000,n,58,4.68,3.96,5.04,23.5,84.8,1011.42,0.26,0.6,0,0,0.04612
2020/01/12 01:26:00.004,n,65,2.16,1.8,2.52,23.5,85,1011.42,0.26,0,0,0,0.043488
2020/01/12 01:27:00.010,n,80,2.88,2.52,2.88,23.5,84.9,1011.42,0.26,0,0,0,0.044327
2020/01/12 01:28:00.025,n,79,3.6,2.88,3.6,23.5,85.1,1011.42,0.26,0,0,0,0.041733
2020/01/12 01:29:00.011,n,75,3.6,2.88,4.32,23.6,85.1,1011.42,0.26,0,0,0,0.044327
2020/01/12 01:30:00.000,n,79,4.32,3.6,4.68,23.6,85,1011.42,0.26,0,0,0,0.043488
2020/01/12 01:31:00.000,n,83,3.24,2.52,3.6,23.6,85.4,1011.42,0.26,0,0,0,0.045242
2020/01/12 01:32:00.000,n,100,2.88,2.88,3.24,23.6,85.4,1011.42,0.26,0,0,0,0.043488
2020/01/12 01:33:00.004,n,103,1.08,0.36,1.44,23.6,85.2,1011.42,0.26,0,0,0,0.043488
2020/01/12 01:34:00.007,n,75,5.04,4.68,5.4,23.6,84.9,1011.32,0.26,0,0,0,0.045242
2020/01/12 01:35:00.000,n,74,4.32,3.6,5.4,23.5,84.7,1011.32,0.26,0,0,0,0.039139
2020/01/12 01:36:00.005,n,88,3.6,3.24,3.96,23.5,84.9,1011.32,0.26,0,0,0,0.041733
2020/01/12 01:37:00.012,n,95,3.24,2.88,3.96,23.5,84.8,1011.32,0.26,0,0,0,0.040016
2020/01/12 01:38:00.002,n,38,3.96,3.6,4.32,23.5,84.6,1011.32,0.26,0,0,0,0.044327
2020/01/12 01:39:00.008,n,72,4.32,3.96,4.68,23.5,84.6,1011.32,0.26,0,0,0,0.045242
2020/01/12 01:40:00.029,n,72,5.76,4.32,6.12,23.5,84.5,1011.32,0.26,0,0,0,0.04261
2020/01/12 01:41:00.000,n,69,3.6,2.88,3.96,23.5,84.8,1011.32,0.26,0,0,0,0.041733
2020/01/12 01:42:00.000,n,87,3.6,2.88,3.6,23.5,85,1011.32,0.26,0,0,0,0.044327
2020/01/12 01:43:00.001,n,88,6.48,6.12,6.48,23.5,84.6,1011.32,0.26,0,0,0,0.043488
2020/01/12 01:44:00.007,n,36,7.56,6.48,9,23.5,84.5,1011.22,0.26,0,0,0,0.043488
2020/01/12 01:45:00.000,n,57,6.84,5.4,7.56,23.5,84.4,1011.22,0.26,0,0,0,0.04261
2020/01/12 01:46:00.035,n,57,6.84,5.76,7.56,23.5,84.6,1011.22,0.26,0,0,0,0.041733
2020/01/12 01:47:00.009,n,90,6.12,5.76,6.84,23.5,84.7,1011.22,0.26,0,0,0,0.041733
2020/01/12 01:48:00.014,n,103,3.96,2.52,4.68,23.5,84.6,1011.22,0.26,0,0,0,0.040894
2020/01/12 01:49:00.015,n,105,5.4,3.6,6.84,23.5,84.5,1011.12,0.26,0,0,0,0.043488
2020/01/12 01:50:00.000,n,107,6.12,5.76,6.48,23.5,84.7,1011.22,0.26,0,0,0,0.041733
2020/01/12 01:51:00.000,n,97,3.96,2.88,5.4,23.5,84.7,1011.22,0.26,0,0,0,0.04261
2020/01/12 01:52:00.006,n,130,4.32,3.96,5.04,23.5,84.6,1011.22,0.26,0,0,0,0.041733
2020/01/12 01:53:00.000,n,132,5.04,3.96,6.84,23.5,84.4,1011.22,0.26,0,0,0,0.041733
2020/01/12 01:54:00.009,n,144,7.2,6.48,7.92,23.4,84.6,1011.22,0.26,0,0,0,0.044327
2020/01/12 01:55:00.012,n,107,4.68,3.96,5.4,23.4,84.8,1011.22,0.26,0,0,0,0.04261
2020/01/12 01:56:00.037,n,141,8.28,7.56,9,23.4,84.4,1011.22,0.26,0,0,0,0.044327
2020/01/12 01:57:00.009,n,119,5.76,5.04,6.12,23.4,84.6,1011.22,0.26,0,0,0,0.043488
2020/01/12 01:58:00.000,n,138,5.4,4.68,5.76,23.4,84.8,1011.22,0.26,0,0,0,0.039139
2020/01/12 01:59:00.007,n,58,4.32,2.88,5.04,23.4,85,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:00:00.000,n,126,3.24,2.88,3.6,23.4,84.8,1011.22,0.26,0,0,0,0.04261
2020/01/12 02:01:00.000,n,146,4.68,1.8,5.4,23.4,84.7,1011.22,0.26,0,0,0,0.04261
2020/01/12 02:02:00.012,n,67,2.16,1.8,2.52,23.4,85,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:03:00.000,n,134,4.32,3.6,4.32,23.4,85,1011.22,0.26,0,0,0,0.04261
2020/01/12 02:04:00.003,n,133,5.76,5.4,6.12,23.4,84.9,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:05:00.007,n,133,3.24,1.44,4.32,23.4,84.8,1011.22,0.26,0,0,0,0.039139
2020/01/12 02:06:00.013,n,122,3.6,2.88,4.32,23.4,85.3,1011.22,0.26,0,0,0,0.043488
2020/01/12 02:07:00.000,n,91,2.52,2.16,2.88,23.4,85.2,1011.22,0.26,0,0,0,0.040016
2020/01/12 02:08:00.000,n,90,2.88,2.52,2.88,23.4,85.2,1011.22,0.26,0,0,0,0.04261
2020/01/12 02:09:00.000,n,77,3.24,2.52,4.32,23.4,85.1,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:10:00.002,n,137,5.4,4.68,6.12,23.4,85,1011.22,0.26,0,0,0,0.039139
2020/01/12 02:11:00.008,n,100,3.24,2.52,4.32,23.4,85.2,1011.22,0.26,0,0,0,0.037384
2020/01/12 02:12:00.000,n,71,3.24,2.88,3.96,23.4,85.2,1011.22,0.26,0,0,0,0.038261
2020/01/12 02:13:00.003,n,104,3.96,3.6,4.68,23.4,85.3,1011.22,0.26,0,0,0,0.04261
2020/01/12 02:14:00.013,n,72,1.8,1.44,2.16,23.4,85.4,1011.22,0.26,0,0,0,0.044327
2020/01/12 02:15:00.027,n,87,3.24,2.88,3.96,23.4,85.6,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:16:00.000,n,66,5.04,4.32,5.04,23.4,85,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:17:00.000,n,70,3.24,2.52,3.6,23.3,85.2,1011.22,0.26,0,0,0,0.040016
2020/01/12 02:18:00.003,n,116,2.88,2.16,3.24,23.3,85.3,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:19:00.000,n,161,4.68,4.68,5.04,23.3,85.6,1011.22,0.26,0,0,0,0.041733
2020/01/12 02:20:00.000,n,103,4.32,3.96,5.4,23.3,85.2,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:21:00.003,n,98,3.96,3.6,4.32,23.3,85.2,1011.22,0.26,0,0,0,0.040894
2020/01/12 02:22:00.010,n,77,3.96,3.6,4.68,23.3,85.5,1011.22,0.26,0,0,0,0.044327
2020/01/12 02:23:00.011,n,44,4.68,3.96,5.04,23.3,85.2,1011.22,0.26,0,0,0,0.039139
2020/01/12 02:24:00.004,n,70,2.52,1.8,3.24,23.3,85.3,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:25:00.000,n,51,2.88,1.8,3.96,23.3,85.6,1011.12,0.26,0,0,0,0.041733
2020/01/12 02:26:00.000,n,106,3.24,3.24,3.6,23.3,85.5,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:27:00.005,n,91,3.96,3.6,4.32,23.3,85.5,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:28:00.000,n,74,4.32,3.24,6.12,23.3,85.4,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:29:00.000,n,76,4.68,3.96,5.04,23.3,85.4,1011.12,0.26,0,0,0,0.040894
2020/01/12 02:30:00.006,n,101,3.24,2.88,3.6,23.3,85.1,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:31:00.011,n,139,2.52,1.8,2.88,23.3,85.1,1011.12,0.26,0,0,0,0.041733
2020/01/12 02:32:00.001,n,96,2.52,2.16,3.24,23.3,85.2,1011.12,0.26,0,0,0,0.044327
2020/01/12 02:33:00.006,n,108,1.44,1.08,1.8,23.3,85.3,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:34:00.000,n,105,1.8,1.44,2.16,23.3,85.3,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:35:00.001,n,115,1.44,0.36,2.16,23.3,85.1,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:36:00.023,n,124,3.6,3.24,3.96,23.3,85.4,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:37:00.000,n,116,2.88,2.88,3.24,23.3,85.5,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:38:00.002,n,118,0.72,0.36,1.44,23.3,85.6,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:39:00.008,n,117,0.72,0.36,1.44,23.3,85.2,1011.12,0.26,0,0,0,0.043488
2020/01/12 02:40:00.000,n,72,4.32,3.6,4.68,23.3,85.2,1011.12,0.26,0,0,0,0.044327
2020/01/12 02:41:00.010,n,94,2.52,2.16,2.88,23.3,85,1011.12,0.26,0,0,0,0.040894
2020/01/12 02:42:00.009,n,107,1.44,1.08,1.8,23.3,85.3,1011.12,0.26,0,0,0,0.04261
2020/01/12 02:43:00.000,n,147,4.68,4.68,5.04,23.3,85.4,1011.12,0.26,0,0,0,0.045242
2020/01/12 02:44:00.000,n,105,1.8,1.08,3.24,23.3,84.9,1011.12,0.26,0,0,0,0.045242
2020/01/12 02:45:00.000,n,152,5.76,5.4,6.48,23.3,85.1,1011.12,0.26,0,0,0,0.04612
2020/01/12 02:46:00.002,n,97,5.4,5.04,5.76,23.3,85,1011.12,0.26,0,0,0,0.047836
2020/01/12 02:47:00.000,n,139,4.32,4.32,4.68,23.3,85.2,1011.12,0.26,0,0,0,0.046959
2020/01/12 02:48:00.038,n,140,3.24,2.16,3.96,23.3,84.9,1011.12,0.26,0,0,0,0.045242
2020/01/12 02:49:00.003,n,134,3.24,2.88,3.96,23.3,85.2,1011.22,0.26,0,0,0,0.046959
2020/01/12 02:50:00.009,n,107,4.68,3.96,5.04,23.3,85.3,1011.22,0.26,0,0,0,0.045242
2020/01/12 02:51:00.015,n,114,2.16,1.8,2.52,23.3,85.3,1011.22,0.26,0,0,0,0.045242
2020/01/12 02:52:00.000,n,171,4.32,3.96,5.04,23.3,85.2,1011.22,0.26,0,0,0,0.04612
2020/01/12 02:53:00.000,n,181,5.04,4.68,5.04,23.3,85.4,1011.22,0.26,0,0,0,0.043488
2020/01/12 02:54:00.002,n,200,7.2,6.48,7.56,23.3,85.1,1011.22,0.26,0,0,0,0.045242
2020/01/12 02:55:00.007,n,179,6.48,4.32,7.56,23.3,85.2,1011.22,0.26,0,0,0,0.043488
2020/01/12 02:56:00.000,n,216,6.48,5.4,6.84,23.3,85.1,1011.22,0.26,0,0,0,0.044327
2020/01/12 02:57:00.001,n,164,6.48,6.48,6.84,23.3,85.1,1011.22,0.26,0,0,0,0.047836
2020/01/12 02:58:00.007,n,150,5.04,4.68,5.04,23.3,84.9,1011.22,0.26,0,0,0,0.04612
2020/01/12 02:59:00.014,n,151,2.88,2.52,3.24,23.3,85.1,1011.22,0.26,0,0,0,0.046959
2020/01/12 03:00:00.003,n,164,2.88,2.52,3.24,23.3,85.2,1011.22,0.26,0,0,0,0.046959
2020/01/12 03:01:00.000,n,178,2.52,2.16,2.52,23.3,85.5,1011.22,0.26,0,0,0,0.046959
2020/01/12 03:02:00.000,n,199,3.24,3.24,3.24,23.3,85.5,1011.22,0.26,0,0,0,0.043488
2020/01/12 03:03:00.005,n,166,5.4,5.04,5.76,23.3,85.5,1011.22,0.26,0,0,0,0.04612
2020/01/12 03:04:00.000,n,189,2.88,2.52,3.96,23.3,85.2,1011.22,0.26,0,0,0,0.044327
2020/01/12 03:05:00.002,n,157,3.6,3.24,3.96,23.3,85.2,1011.22,0.26,0,0,0,0.04261
2020/01/12 03:06:00.008,n,152,2.88,2.52,3.6,23.3,85.1,1011.12,0.26,0,0,0,0.045242
2020/01/12 03:07:00.000,n,137,3.24,2.88,3.6,23.3,85.2,1011.12,0.26,0,0,0,0.046959
2020/01/12 03:08:00.003,n,142,2.52,2.16,2.52,23.3,85,1011.12,0.26,0,0,0,0.046959
2020/01/12 03:09:00.009,n,136,3.96,3.6,4.32,23.3,85,1011.12,0.26,0,0,0,0.047836
2020/01/12 03:10:00.000,n,151,3.24,2.88,3.96,23.3,84.9,1011.12,0.26,0,0,0,0.047836
2020/01/12 03:11:00.000,n,115,2.52,2.16,3.24,23.3,85,1011.02,0.26,0,0,0,0.048714
2020/01/12 03:12:00.000,n,135,2.88,2.16,3.24,23.3,85,1011.02,0.26,0,0,0,0.04261
2020/01/12 03:13:00.001,n,122,0.72,0.36,1.08,23.3,85.1,1011.02,0.26,0,0,0,0.052185
2020/01/12 03:14:00.008,n,103,1.44,1.08,1.8,23.3,85.1,1011.02,0.26,0,0,0,0.048714
2020/01/12 03:15:00.000,n,197,1.44,1.08,2.16,23.3,84.9,1011.02,0.26,0,0,0,0.046959
2020/01/12 03:16:00.002,n,220,0.36,0.36,1.08,23.3,84.9,1011.02,0.26,0,0,0,0.049553
2020/01/12 03:17:00.008,n,85,1.44,1.44,1.8,23.3,84.9,1011.02,0.26,0,0,0,0.046959
2020/01/12 03:18:00.014,n,71,1.08,0.72,1.44,23.4,85.1,1011.02,0.26,0,0,0,0.047836
2020/01/12 03:19:00.000,n,83,1.8,1.8,1.8,23.4,85.1,1011.02,0.26,0,0,0,0.050468
2020/01/12 03:20:00.000,n,63,2.88,2.52,3.24,23.4,84.9,1011.02,0.26,0,0,0,0.044327
2020/01/12 03:21:00.000,n,126,1.8,1.44,1.8,23.4,85.1,1011.02,0.26,0,0,0,0.048714
2020/01/12 03:22:00.006,n,114,2.16,1.8,2.16,23.4,85.2,1011.02,0.26,0,0,0,0.049553
2020/01/12 03:23:00.000,n,155,2.88,2.52,3.24,23.4,85,1011.02,0.26,0,0,0,0.048714
2020/01/12 03:24:00.004,n,142,2.52,2.52,2.88,23.4,85,1011.02,0.26,0,0,0,0.050468
2020/01/12 03:25:00.010,n,116,2.52,2.16,3.24,23.4,85.2,1011.02,0.26,0,0,0,0.050468
2020/01/12 03:26:00.000,n,65,3.96,2.88,4.68,23.4,85.5,1011.02,0.26,0,0,0,0.048714
2020/01/12 03:27:00.006,n,58,3.6,2.88,3.6,23.4,85.2,1011.02,0.26,0,0,0,0.050468
2020/01/12 03:28:00.000,n,45,2.88,2.88,3.24,23.4,85.1,1011.02,0.26,0,0,0,0.050468
2020/01/12 03:29:00.001,n,84,2.88,2.52,2.88,23.4,85.3,1011.02,0.26,0,0,0,0.051308
2020/01/12 03:30:00.000,n,60,2.52,2.52,2.52,23.4,85.3,1011.02,0.26,0,0,0,0.053062
2020/01/12 03:31:00.000,n,94,3.6,3.24,3.96,23.4,85.2,1011.02,0.26,0,0,0,0.047836
2020/01/12 03:32:00.003,n,100,3.24,2.88,3.6,23.4,85.1,1011.02,0.26,0,0,0,0.051308
2020/01/12 03:33:00.000,n,102,1.44,0.36,2.88,23.4,85.2,1011.02,0.26,0,0,0,0.052185
2020/01/12 03:34:00.031,n,153,2.16,1.8,2.88,23.4,85.2,1011.02,0.26,0,0,0,0.026131
2020/01/12 03:35:00.006,n,150,5.4,5.04,5.76,23.4,85.1,1011.02,0.26,0,0,0,0.034828
2020/01/12 03:36:00.011,n,94,2.16,1.8,2.52,23.4,84.8,1011.02,0.26,0,0,0,0.031357
2020/01/12 03:37:00.000,n,59,3.6,3.24,3.96,23.4,85.2,1011.02,0.26,0,0,0,0.035706
2020/01/12 03:38:00.000,n,141,4.32,3.96,4.68,23.4,84.8,1011.02,0.26,0,0,0,0.036545
2020/01/12 03:39:00.000,n,0,0.72,0.36,1.08,23.4,84.9,1011.02,0.26,0,0,0,0.034828
2020/01/12 03:40:00.016,n,79,1.8,1.44,2.52,23.4,85,1011.02,0.26,0,0,0,0.036545
2020/01/12 03:41:00.008,n,120,5.76,5.04,6.48,23.4,84.9,1011.02,0.26,0,0,0,0.033112
2020/01/12 03:42:00.000,n,104,2.52,2.16,2.88,23.4,84.8,1010.92,0.26,0,0,0,0.033112
2020/01/12 03:43:00.004,n,130,2.16,1.08,2.88,23.4,84.9,1010.92,0.26,0,0,0,0.032196
2020/01/12 03:44:00.009,n,108,3.6,2.52,4.32,23.4,85,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:45:00.016,n,124,5.04,4.32,5.4,23.4,85,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:46:00.015,n,94,3.6,3.24,3.96,23.4,84.6,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:47:00.000,n,112,4.32,3.96,4.68,23.4,84.5,1010.92,0.26,0,0,0,0.038338
2020/01/12 03:48:00.000,n,144,3.24,2.88,3.6,23.4,84.8,1010.92,0.26,0,0,0,0.037422
2020/01/12 03:49:00.006,n,108,3.96,3.96,4.32,23.4,85,1010.92,0.26,0,0,0,0.034828
2020/01/12 03:50:00.000,n,131,9,8.64,9.36,23.4,84.5,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:51:00.000,n,153,4.32,3.6,4.68,23.3,84.6,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:52:00.006,n,116,4.32,3.6,5.04,23.3,84.8,1010.92,0.26,0,0,0,0.036545
2020/01/12 03:53:00.012,n,133,5.4,5.04,6.12,23.3,84.7,1010.92,0.26,0,0,0,0.037422
