"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/17 00:00:00.010,n,42,4.68,3.6,5.4,23.1,83.7,1007.72,0,0,0,0,0.0383
2020/01/17 00:01:00.000,n,50,3.24,1.8,4.32,23.1,83.6,1007.72,0,0,0,0,0.042648
2020/01/17 00:02:00.000,n,61,3.24,2.88,3.6,23.1,83.9,1007.72,0,0,0,0,0.041771
2020/01/17 00:03:00.001,n,28,3.6,2.88,4.32,23.1,84,1007.72,0,0,0,0,0.042648
2020/01/17 00:04:00.002,n,27,4.32,3.96,4.68,23.1,83.9,1007.72,0,0,0,0,0.043526
2020/01/17 00:05:00.002,n,47,3.96,3.96,4.32,23.1,84,1007.72,0,0,0,0,0.044403
2020/01/17 00:06:00.000,n,48,3.6,3.24,3.96,23.1,84.1,1007.72,0,0,0,0,0.040894
2020/01/17 00:07:00.005,n,46,3.6,3.24,3.96,23.1,84.2,1007.72,0,0,0,0,0.042648
2020/01/17 00:08:00.003,n,19,4.68,3.96,5.4,23.1,84.1,1007.72,0,0,0,0,0.044403
2020/01/17 00:09:00.000,n,40,3.96,3.6,4.32,23.1,84.1,1007.72,0,0,0,0,0.040054
2020/01/17 00:10:00.000,n,30,5.04,4.68,5.4,23.1,83.7,1007.62,0,0,0,0,0.037422
2020/01/17 00:11:00.001,n,56,5.04,4.68,5.04,23.1,83.9,1007.62,0,0,0,0,0.041771
2020/01/17 00:12:00.000,n,45,3.6,3.24,3.96,23.1,83.5,1007.62,0,0,0,0,0.035667
2020/01/17 00:13:00.006,n,32,3.96,3.24,4.32,23.1,83.6,1007.62,0,0,0,0,0.041771
2020/01/17 00:14:00.057,n,20,3.24,2.88,3.6,23.1,83.7,1007.62,0,0,0,0,0.041771
2020/01/17 00:15:00.005,n,46,2.52,2.16,2.88,23.1,83.9,1007.62,0,0,0,0,0.0383
2020/01/17 00:16:00.000,n,20,2.88,1.08,3.6,23.1,83.9,1007.62,0,0,0,0,0.040054
2020/01/17 00:17:00.000,n,44,5.4,5.04,5.76,23.1,83.6,1007.62,0,0,0,0,0.040894
2020/01/17 00:18:00.011,n,34,3.24,2.88,3.6,23.1,83.7,1007.62,0,0,0,0,0.042648
2020/01/17 00:19:00.002,n,17,2.52,2.16,2.88,23.1,83.8,1007.62,0,0,0,0,0.0383
2020/01/17 00:20:00.000,n,19,3.24,2.88,3.24,23.1,83.6,1007.62,0,0,0,0,0.040894
2020/01/17 00:21:00.000,n,23,3.96,3.24,4.68,23.1,83.3,1007.62,0,0,0,0,0.037422
2020/01/17 00:22:00.003,n,10,3.96,3.6,3.96,23.1,83.3,1007.52,0,0,0,0,0.042648
2020/01/17 00:23:00.000,n,12,3.96,3.24,4.32,23.1,82.5,1007.52,0,0,0,0,0.042648
2020/01/17 00:24:00.010,n,6,3.96,3.96,5.04,23.1,82.8,1007.52,0,0,0,0,0.040894
2020/01/17 00:25:00.007,n,13,2.88,2.16,3.6,23.1,82.6,1007.52,0,0,0,0,0.041771
2020/01/17 00:26:00.005,n,355,2.88,2.52,2.88,23.1,82.8,1007.52,0,0,0,0,0.045242
2020/01/17 00:27:00.002,n,9,3.24,2.88,3.96,23.2,82.9,1007.52,0,0,0,0,0.044403
2020/01/17 00:28:00.000,n,45,1.8,1.08,2.52,23.2,82.9,1007.52,0,0,0,0,0.043526
2020/01/17 00:29:00.009,n,60,1.8,1.8,2.16,23.2,82.9,1007.52,0,0,0,0,0.040894
2020/01/17 00:30:00.000,n,55,2.16,1.8,2.88,23.2,82.8,1007.42,0,0,0,0,0.040894
2020/01/17 00:31:00.000,n,38,2.52,2.16,2.88,23.2,82.5,1007.42,0,0,0,0,0.041771
2020/01/17 00:32:00.000,n,41,3.24,2.88,3.24,23.2,82.1,1007.42,0,0,0,0,0.041771
2020/01/17 00:33:00.008,n,45,2.52,2.16,2.88,23.2,82.6,1007.42,0,0,0,0,0.040054
2020/01/17 00:34:00.005,n,53,3.96,3.6,3.96,23.2,82.6,1007.42,0,0,0,0,0.040894
2020/01/17 00:35:00.004,n,61,3.96,3.96,3.96,23.2,82.7,1007.42,0,0,0,0,0.039177
2020/01/17 00:36:00.008,n,77,3.6,3.6,3.96,23.3,82.9,1007.32,0,0,0,0,0.043526
2020/01/17 00:37:00.000,n,85,2.88,2.52,2.88,23.3,83.1,1007.32,0,0,0,0,0.044403
2020/01/17 00:38:00.000,n,78,2.52,2.16,2.88,23.3,83.4,1007.32,0,0,0,0,0.042648
2020/01/17 00:39:00.000,n,68,3.24,3.24,3.6,23.3,83.6,1007.22,0,0,0,0,0.042648
2020/01/17 00:40:00.000,n,58,3.96,3.96,4.32,23.3,83.9,1007.22,0,0,0,0,0.041771
2020/01/17 00:41:00.006,n,71,3.24,3.24,3.6,23.3,83.8,1007.22,0,0,0,0,0.044403
2020/01/17 00:42:00.003,n,67,3.24,3.24,3.24,23.3,83.9,1007.22,0,0,0,0,0.042648
2020/01/17 00:43:00.000,n,65,3.6,3.24,3.96,23.3,84,1007.22,0,0,0,0,0.045242
2020/01/17 00:44:00.000,n,49,4.68,4.68,5.04,23.3,83,1007.22,0,0,0,0,0.04612
2020/01/17 00:45:00.013,n,52,3.96,3.6,3.96,23.2,82.8,1007.22,0,0,0,0,0.041771
2020/01/17 00:46:00.000,n,63,3.96,3.96,4.32,23.2,83.3,1007.12,0,0,0,0,0.046997
2020/01/17 00:47:00.000,n,75,3.24,3.24,3.6,23.2,83.4,1007.12,0,0,0,0,0.04612
2020/01/17 00:48:00.000,n,60,4.32,3.96,4.32,23.2,83.2,1007.12,0,0,0,0,0.047836
2020/01/17 00:49:00.003,n,63,5.04,5.04,5.4,23.2,83.2,1007.02,0,0,0,0,0.044403
2020/01/17 00:50:00.000,n,60,4.68,4.32,5.04,23.2,83.4,1007.02,0,0,0,0,0.045242
2020/01/17 00:51:00.000,n,60,5.04,4.68,5.04,23.2,83.4,1007.02,0,0,0,0,0.043526
2020/01/17 00:52:00.011,n,44,4.68,4.32,5.04,23.2,83.6,1007.02,0,0,0,0,0.042648
2020/01/17 00:53:00.008,n,49,5.04,4.68,6.12,23.2,83.5,1007.02,0,0,0,0,0.043526
2020/01/17 00:54:00.034,n,54,5.04,3.96,6.12,23.2,83.2,1006.92,0,0,0,0,0.043526
2020/01/17 00:55:00.001,n,59,5.76,5.76,6.48,23.2,82.8,1006.92,0,0,0,0,0.044403
2020/01/17 00:56:00.000,n,31,5.4,4.68,6.12,23.2,82.9,1006.92,0,0,0,0,0.04612
2020/01/17 00:57:00.000,n,34,3.24,2.52,3.6,23.2,83.2,1006.82,0,0,0,0,0.046997
2020/01/17 00:58:00.000,n,45,4.32,3.6,5.04,23.2,82.9,1006.82,0,0,0,0,0.044403
2020/01/17 00:59:00.007,n,37,5.4,4.68,6.12,23.2,83.2,1006.82,0,0,0,0,0.04612
2020/01/17 01:00:00.006,n,53,9.36,9,9.72,23.2,82.8,1006.82,0,0,0,0,0.042648
2020/01/17 01:01:00.006,n,52,6.48,5.76,7.2,23.2,83.1,1006.82,0,0,0,0,0.04612
2020/01/17 01:02:00.002,n,49,6.12,5.4,6.84,23.2,83.1,1006.82,0,0,0,0,0.043526
2020/01/17 01:03:00.001,n,19,4.32,3.96,5.4,23.2,83.3,1006.72,0,0,0,0,0.040894
2020/01/17 01:04:00.000,n,55,4.32,3.6,5.4,23.2,83.1,1006.72,0,0,0,0,0.040894
2020/01/17 01:05:00.000,n,26,6.48,5.04,7.56,23.2,83.2,1006.72,0,0,0,0,0.041771
2020/01/17 01:06:00.000,n,44,5.76,5.04,6.84,23.2,83.1,1006.72,0,0,0,0,0.043526
2020/01/17 01:07:00.000,n,26,7.2,6.48,7.92,23.1,82.9,1006.72,0,0,0,0,0.043526
2020/01/17 01:08:00.004,n,44,5.4,4.68,5.76,23.1,82.7,1006.72,0,0,0,0,0.043526
2020/01/17 01:09:00.001,n,52,5.4,4.32,6.48,23.1,82.9,1006.72,0,0,0,0,0.044403
2020/01/17 01:10:00.000,n,67,6.12,5.04,7.56,23.1,83,1006.72,0,0,0,0,0.040894
2020/01/17 01:11:00.013,n,40,5.04,4.68,6.12,23.1,83.2,1006.72,0,0,0,0,0.040054
2020/01/17 01:12:00.010,n,64,9.72,9.36,10.08,23.1,83.3,1006.62,0,0,0,0,0.041771
2020/01/17 01:13:00.000,n,77,6.48,5.76,7.2,23.1,83.4,1006.62,0,0,0,0,0.040894
2020/01/17 01:14:00.000,n,57,8.28,7.92,8.28,23.1,83.1,1006.62,0,0,0,0,0.041771
2020/01/17 01:15:00.002,n,57,6.12,5.76,6.48,23.1,83.2,1006.62,0,0,0,0,0.043526
2020/01/17 01:16:00.000,n,60,7.92,7.2,8.28,23.1,83.3,1006.62,0,0,0,0,0.042648
2020/01/17 01:17:00.000,n,72,5.76,4.68,7.2,23.1,83.2,1006.62,0,0,0,0,0.041771
2020/01/17 01:18:00.012,n,73,11.52,10.08,12.6,23,83.1,1006.62,0,0,0,0,0.043526
2020/01/17 01:19:00.006,n,37,7.92,3.6,9.36,23,83.3,1006.62,0,0,0,0,0.044403
2020/01/17 01:20:00.003,n,79,7.2,6.84,7.2,23,83,1006.62,0,0,0,0,0.0383
2020/01/17 01:21:00.001,n,62,7.56,6.48,9,23,83,1006.62,0,0,0,0,0.042648
2020/01/17 01:22:00.002,n,67,6.12,6.12,6.84,23,83.1,1006.62,0,0,0,0,0.036545
2020/01/17 01:23:00.000,n,56,8.64,7.92,9,23,83.1,1006.62,0,0,0,0,0.039177
2020/01/17 01:24:00.000,n,50,9,7.92,9.72,23,83.1,1006.62,0,0,0,0,0.039177
2020/01/17 01:25:00.000,n,29,3.24,1.44,4.32,23,83.1,1006.62,0,0,0,0,0.042648
2020/01/17 01:26:00.007,n,63,9,6.48,9.72,23,83,1006.52,0,0,0,0,0.042648
2020/01/17 01:27:00.003,n,62,6.84,6.12,7.56,23,82.9,1006.52,0,0,0,0,0.044403
2020/01/17 01:28:00.000,n,30,5.76,4.68,6.48,23,83,1006.52,0,0,0,0,0.042648
2020/01/17 01:29:00.010,n,63,3.96,2.16,5.04,23,83.1,1006.52,0,0,0,0,0.040894
2020/01/17 01:30:00.008,n,74,10.8,9.36,12.24,23,82.8,1006.42,0,0,0,0,0.041771
2020/01/17 01:31:00.000,n,52,7.92,7.2,9,23,82.8,1006.42,0,0,0,0,0.040054
2020/01/17 01:32:00.001,n,73,12.6,11.52,13.32,23,82.7,1006.42,0,0,0,0,0.043526
2020/01/17 01:33:00.000,n,54,7.2,5.76,7.92,23,82.8,1006.42,0,0,0,0,0.041771
2020/01/17 01:34:00.000,n,54,13.32,12.6,14.04,23,82.8,1006.32,0,0,0,0,0.041771
2020/01/17 01:35:00.000,n,49,7.92,6.84,9,23,82.8,1006.42,0,0,0,0,0.043526
2020/01/17 01:36:00.007,n,58,12.96,12.24,14.04,23,82.7,1006.42,0,0,0,0,0.037422
2020/01/17 01:37:00.005,n,70,8.28,7.92,9,23,82.9,1006.42,0,0,0,0,0.040894
2020/01/17 01:38:00.003,n,37,7.56,6.12,8.64,23,83,1006.42,0,0,0,0,0.040894
2020/01/17 01:39:00.015,n,57,4.68,3.6,5.76,23,83.1,1006.42,0,0,0,0,0.041771
2020/01/17 01:40:00.000,n,48,3.96,2.52,5.76,23,83.1,1006.42,0,0,0,0,0.041771
2020/01/17 01:41:00.027,n,56,6.12,5.76,6.48,23,83.2,1006.42,0,0,0,0,0.042648
2020/01/17 01:42:00.000,n,33,6.12,4.68,7.2,23,83.3,1006.42,0,0,0,0,0.039177
2020/01/17 01:43:00.001,n,25,5.04,5.04,5.76,23,83.1,1006.42,0,0,0,0,0.041771
2020/01/17 01:44:00.000,n,37,7.56,6.84,7.92,23,83.3,1006.32,0,0,0,0,0.039177
2020/01/17 01:45:00.002,n,42,5.04,4.68,6.48,23,83.3,1006.42,0,0,0,0,0.037422
2020/01/17 01:46:00.002,n,62,5.76,5.04,6.48,23,83.4,1006.42,0,0,0,0,0.040894
2020/01/17 01:47:00.000,n,76,3.96,3.6,5.4,23,83.3,1006.42,0,0,0,0,0.039177
2020/01/17 01:48:00.015,n,75,5.76,5.4,6.12,23,83.3,1006.32,0,0,0,0,0.040894
2020/01/17 01:49:00.000,n,91,5.4,3.96,6.48,23,83.3,1006.32,0,0,0,0,0.040054
2020/01/17 01:50:00.000,n,63,6.84,5.76,8.28,23,83.2,1006.32,0,0,0,0,0.040894
2020/01/17 01:51:00.000,n,54,8.64,7.56,9.72,23,83.3,1006.32,0,0,0,0,0.040054
2020/01/17 01:52:00.000,n,51,6.84,6.48,7.2,23,83.3,1006.32,0,0,0,0,0.042648
2020/01/17 01:53:00.007,n,46,6.48,6.12,7.2,23,83.2,1006.32,0,0,0,0,0.036545
2020/01/17 01:54:00.004,n,75,4.68,3.96,5.4,23,83.3,1006.32,0,0,0,0,0.042648
2020/01/17 01:55:00.001,n,79,6.12,5.76,6.84,23,83.3,1006.32,0,0,0,0,0.0383
2020/01/17 01:56:00.015,n,63,5.04,3.96,5.4,23,83.3,1006.32,0,0,0,0,0.037422
2020/01/17 01:57:00.011,n,66,6.12,5.4,6.84,23,83.2,1006.32,0,0,0,0,0.041771
2020/01/17 01:58:00.000,n,73,5.4,5.04,6.12,23,83.1,1006.32,0,0,0,0,0.035667
2020/01/17 01:59:00.000,n,70,5.04,4.68,5.76,23,83.2,1006.32,0,0,0,0,0.040894
2020/01/17 02:00:00.005,n,61,4.32,3.96,5.04,23,83.2,1006.32,0,0,0,0,0.040894
2020/01/17 02:01:00.003,n,67,5.04,4.68,5.4,23,83.2,1006.32,0,0,0,0,0.041771
2020/01/17 02:02:00.000,n,59,4.68,4.32,5.4,23,83.4,1006.32,0,0,0,0,0.043526
2020/01/17 02:03:00.000,n,63,4.32,3.24,4.68,23,83.4,1006.32,0,0,0,0,0.040054
2020/01/17 02:04:00.049,n,48,3.6,2.88,4.32,23,83.4,1006.32,0,0,0,0,0.039177
2020/01/17 02:05:00.013,n,38,5.04,4.68,5.04,23,83.4,1006.32,0,0,0,0,0.040894
2020/01/17 02:06:00.012,n,68,5.4,5.04,5.4,23,83.2,1006.32,0,0,0,0,0.040894
2020/01/17 02:07:00.000,n,91,2.16,1.8,2.52,23,83.3,1006.32,0,0,0,0,0.040054
2020/01/17 02:08:00.002,n,103,3.96,3.6,4.32,23,83.3,1006.32,0,0,0,0,0.035667
2020/01/17 02:09:00.005,n,85,3.6,3.6,3.96,23,83.2,1006.32,0,0,0,0,0.040054
2020/01/17 02:10:00.001,n,74,3.6,3.24,3.96,23,83.2,1006.22,0,0,0,0,0.037422
2020/01/17 02:11:00.000,n,70,2.88,2.88,3.24,23,83.2,1006.22,0,0,0,0,0.040054
2020/01/17 02:12:00.000,n,83,2.88,2.88,3.24,23,83.2,1006.22,0,0,0,0,0.0383
2020/01/17 02:13:00.009,n,54,4.32,3.96,4.32,23,83.1,1006.22,0,0,0,0,0.0383
2020/01/17 02:14:00.006,n,96,2.88,2.52,2.88,23,83.1,1006.22,0,0,0,0,0.043526
2020/01/17 02:15:00.009,n,89,2.52,2.52,2.52,23,83.2,1006.22,0,0,0,0,0.040894
2020/01/17 02:16:00.000,n,36,2.52,2.52,2.88,23.1,83.2,1006.22,0,0,0,0,0.042648
2020/01/17 02:17:00.000,n,61,2.88,2.88,3.24,23.1,83.3,1006.22,0,0,0,0,0.039177
2020/01/17 02:18:00.000,n,60,4.32,3.24,5.04,23.1,83.5,1006.22,0,0,0,0,0.040054
2020/01/17 02:19:00.000,n,61,4.68,4.68,5.04,23.1,83.6,1006.22,0,0,0,0,0.044403
2020/01/17 02:20:00.000,n,67,5.4,5.04,6.12,23.1,83.7,1006.22,0,0,0,0,0.040894
2020/01/17 02:21:00.008,n,59,5.04,4.32,5.4,23.1,83.7,1006.22,0,0,0,0,0.040894
2020/01/17 02:22:00.005,n,96,5.4,5.04,5.76,23.1,83.8,1006.22,0,0,0,0,0.036545
2020/01/17 02:23:00.013,n,62,4.68,4.32,5.4,23,83.7,1006.12,0,0,0,0,0.040894
2020/01/17 02:24:00.010,n,67,4.68,4.32,4.68,23,83.8,1006.12,0,0,0,0,0.040054
2020/01/17 02:25:00.000,n,98,3.96,3.24,4.32,23,83.8,1006.12,0,0,0,0,0.042648
2020/01/17 02:26:00.000,n,49,3.96,3.24,4.32,23,83.8,1006.12,0,0,0,0,0.042648
2020/01/17 02:27:00.000,n,36,5.76,5.76,5.76,23,83.9,1006.12,0,0,0,0,0.042648
2020/01/17 02:28:00.000,n,72,5.04,5.04,5.4,23,83.8,1006.02,0,0,0,0,0.041771
2020/01/17 02:29:00.000,n,64,3.96,2.88,4.32,23,83.8,1006.02,0,0,0,0,0.043526
2020/01/17 02:30:00.008,n,59,4.68,4.32,5.04,23,83.9,1006.02,0,0,0,0,0.040054
2020/01/17 02:31:00.006,n,60,4.32,3.96,4.68,23,83.8,1006.02,0,0,0,0,0.043526
2020/01/17 02:32:00.000,n,66,6.48,6.12,6.84,23,83.9,1006.02,0,0,0,0,0.040054
2020/01/17 02:33:00.013,n,67,5.04,4.32,5.4,23.1,84,1005.92,0,0,0,0,0.042648
2020/01/17 02:34:00.000,n,68,5.4,4.68,5.76,23.1,83.9,1005.92,0,0,0,0,0.045242
2020/01/17 02:35:00.000,n,34,5.76,4.68,6.84,23.1,84,1005.92,0,0,0,0,0.041771
2020/01/17 02:36:00.000,n,46,6.84,6.84,7.2,23.1,83.8,1005.92,0,0,0,0,0.043526
2020/01/17 02:37:00.005,n,44,3.96,3.24,3.96,23.1,83.9,1005.92,0,0,0,0,0.041771
2020/01/17 02:38:00.007,n,48,6.12,5.76,6.84,23.1,83.9,1005.92,0,0,0,0,0.04612
2020/01/17 02:39:00.004,n,59,6.48,5.76,6.84,23.1,84.1,1005.92,0,0,0,0,0.040894
2020/01/17 02:40:00.004,n,66,8.64,8.64,9,23.1,84.2,1005.82,0,0,0,0,0.040054
2020/01/17 02:41:00.000,n,60,9.72,9,10.8,23.1,84.2,1005.82,0,0,0,0,0.044403
2020/01/17 02:42:00.059,n,78,7.92,7.2,9.36,23.1,84.3,1005.92,0,0,0,0,0.045242
2020/01/17 02:43:00.000,n,53,9,8.28,9.36,23.1,84.3,1005.92,0,0,0,0,0.04612
2020/01/17 02:44:00.000,n,33,5.04,3.96,6.48,23.1,84.5,1005.82,0,0,0,0,0.040894
2020/01/17 02:45:00.000,n,38,5.04,4.32,5.76,23.1,84.5,1005.92,0,0.4,0,0,0.043526
2020/01/17 02:46:00.000,n,22,4.68,4.32,5.04,23.1,84.6,1005.92,0.01,0.1,0,0,0.042648
2020/01/17 02:47:00.003,n,33,8.64,7.92,9.36,23.1,84.4,1005.92,0.22,11.2,0,0,0.041771
2020/01/17 02:48:00.004,n,74,3.24,2.88,3.6,23.1,84.3,1005.92,0.25,3.5,0,0,0.040894
2020/01/17 02:49:00.002,n,22,1.8,1.44,2.88,23.1,84.6,1005.92,0.26,0,0,0,0.039177
2020/01/17 02:50:00.044,n,349,6.48,5.76,6.84,23.1,84.5,1005.82,0.27,0.6,0,0,0.043526
2020/01/17 02:51:00.001,n,0,6.48,5.4,7.56,23.1,84.4,1005.82,0.27,0,0,0,0.043526
2020/01/17 02:52:00.002,n,35,6.84,6.12,7.2,23,84.4,1005.82,0.27,0,0,0,0.040054
2020/01/17 02:53:00.056,n,9,3.6,3.6,3.6,23.1,84.6,1005.82,0.27,0,0,0,0.044403
2020/01/17 02:54:00.000,n,50,6.12,4.32,8.28,23.1,84.3,1005.82,0.27,0,0,0,0.040894
2020/01/17 02:55:00.000,n,45,4.32,3.96,5.04,23,84.1,1005.82,0.27,0,0,0,0.040054
2020/01/17 02:56:00.000,n,23,7.92,7.2,9,23.1,84.4,1005.82,0.27,0,0,0,0.041771
2020/01/17 02:57:00.009,n,13,6.48,6.12,6.84,23.1,83.7,1005.72,0.27,0,0,0,0.046997
2020/01/17 02:58:00.009,n,37,6.84,6.48,6.84,23,83.7,1005.72,0.27,0,0,0,0.042648
2020/01/17 02:59:00.005,n,22,6.84,6.48,6.84,23.1,83.5,1005.82,0.27,0,0,0,0.041771
2020/01/17 03:00:00.018,n,13,4.68,3.96,5.04,23.1,83.6,1005.82,0.27,0,0,0,0.041771
2020/01/17 03:01:00.002,n,14,7.2,6.12,7.92,23.1,83.4,1005.82,0.27,0,0,0,0.044403
2020/01/17 03:02:00.000,n,37,4.32,3.96,5.04,23.2,83.5,1005.82,0.27,0,0,0,0.040894
2020/01/17 03:03:00.047,n,356,5.76,5.4,6.12,23.2,83.5,1005.82,0.27,0,0,0,0.042648
2020/01/17 03:04:00.006,n,0,6.84,6.48,7.2,23.2,83.2,1005.82,0.27,0,0,0,0.040054
2020/01/17 03:05:00.007,n,3,9.72,9.36,10.08,23.2,83.1,1005.82,0.27,0,0,0,0.036545
2020/01/17 03:06:00.004,n,3,5.76,5.4,6.12,23.2,83.1,1005.82,0.27,0,0,0,0.040054
2020/01/17 03:07:00.001,n,353,6.84,6.48,7.56,23.2,82.7,1005.82,0.27,0,0,0,0.035667
2020/01/17 03:08:00.002,n,351,6.48,6.12,6.84,23.2,82.7,1005.82,0.27,0,0,0,0.041771
2020/01/17 03:09:00.005,n,28,5.04,3.96,6.48,23.2,82.9,1005.82,0.27,0,0,0,0.037422
2020/01/17 03:10:00.004,n,7,6.12,5.76,6.48,23.2,83,1005.82,0.27,0,0,0,0.037422
2020/01/17 03:11:00.000,n,9,4.32,2.88,5.76,23.2,83.2,1005.72,0.27,0,0,0,0.0383
2020/01/17 03:12:00.000,n,330,1.08,0.36,1.44,23.3,83.3,1005.72,0.28,0.8,0,0,0.037422
2020/01/17 03:13:00.000,n,343,3.24,2.88,3.24,23.3,83.6,1005.72,0.28,0,0,0,0.039177
2020/01/17 03:14:00.000,n,317,4.68,3.96,5.76,23.3,83.6,1005.72,0.28,0,0,0,0.036545
2020/01/17 03:15:00.000,n,353,6.12,5.04,6.84,23.3,83.5,1005.72,0.28,0,0,0,0.034828
2020/01/17 03:16:00.000,n,13,7.2,6.84,8.28,23.3,83.6,1005.72,0.28,0,0,0,0.034828
2020/01/17 03:17:00.012,n,357,8.28,7.56,9,23.2,83.2,1005.72,0.28,0,0,0,0.033951
2020/01/17 03:18:00.009,n,5,5.4,5.04,6.12,23.2,83.5,1005.72,0.28,0,0,0,0.035667
2020/01/17 03:19:00.000,n,14,8.28,6.84,9,23.2,83.4,1005.72,0.28,0,0,0,0.036545
2020/01/17 03:20:00.000,n,340,7.56,7.2,7.92,23.2,83.4,1005.72,0.28,0,0,0,0.034828
2020/01/17 03:21:00.003,n,5,6.12,5.4,6.84,23.2,83.4,1005.72,0.28,0,0,0,0.031319
2020/01/17 03:22:00.004,n,353,8.28,8.28,9,23.2,83.2,1005.72,0.28,0,0,0,0.033951
2020/01/17 03:23:00.000,n,356,7.2,6.48,7.56,23.2,83.1,1005.72,0.28,0,0,0,0.033951
2020/01/17 03:24:00.000,n,354,6.12,5.04,6.84,23.2,83,1005.72,0.28,0,0,0,0.031319
2020/01/17 03:25:00.000,n,5,6.48,5.4,7.2,23.2,83,1005.72,0.28,0,0,0,0.032196
2020/01/17 03:26:00.010,n,12,7.2,6.12,7.56,23.2,83,1005.72,0.28,0,0,0,0.034828
2020/01/17 03:27:00.008,n,15,5.04,4.32,5.4,23.2,83.3,1005.72,0.28,0,0,0,0.033073
2020/01/17 03:28:00.000,n,5,5.04,4.68,5.76,23.2,83.3,1005.72,0.28,0,0,0,0.037422
2020/01/17 03:29:00.000,n,4,7.2,6.84,8.28,23.2,83.1,1005.72,0.28,0,0,0,0.039139
2020/01/17 03:30:00.003,n,15,3.96,3.24,4.32,23.2,83.3,1005.72,0.28,0,0,0,0.040016
2020/01/17 03:31:00.007,n,19,3.24,2.88,3.6,23.2,83.6,1005.72,0.28,0,0,0,0.040894
2020/01/17 03:32:00.000,n,30,3.6,3.24,3.96,23.2,83.8,1005.72,0.28,0,0,0,0.042648
2020/01/17 03:33:00.000,n,28,3.96,3.6,4.68,23.3,84.1,1005.72,0.28,0,0,0,0.041733
2020/01/17 03:34:00.046,n,41,4.68,4.32,5.4,23.3,84.1,1005.72,0.28,0,0,0,0.045242
2020/01/17 03:35:00.006,n,29,4.32,3.96,4.32,23.3,84.2,1005.72,0.28,0,0,0,0.037422
2020/01/17 03:36:00.005,n,22,6.84,6.84,7.2,23.3,83.9,1005.72,0.28,0,0,0,0.041733
2020/01/17 03:37:00.000,n,10,4.32,4.32,4.68,23.2,83.7,1005.72,0.28,0,0,0,0.040894
2020/01/17 03:38:00.000,n,18,4.32,3.96,4.68,23.2,84,1005.72,0.28,0,0,0,0.039139
2020/01/17 03:39:00.000,n,6,4.68,3.24,5.4,23.2,84,1005.72,0.28,0,0,0,0.043526
2020/01/17 03:40:00.000,n,16,4.68,4.68,5.04,23.2,84.2,1005.72,0.28,0,0,0,0.041733
2020/01/17 03:41:00.007,n,13,5.04,4.68,5.4,23.2,84.1,1005.72,0.28,0,0,0,0.040016
2020/01/17 03:42:00.004,n,6,5.4,5.04,5.76,23.2,83.9,1005.72,0.28,0,0,0,0.041733
2020/01/17 03:43:00.001,n,3,5.04,4.68,5.4,23.2,83.7,1005.72,0.28,0,0,0,0.0383
2020/01/17 03:44:00.000,n,11,6.48,6.12,6.84,23.2,83.6,1005.72,0.28,0,0,0,0.043526
2020/01/17 03:45:00.061,n,7,4.68,4.32,5.04,23.2,83.5,1005.72,0.28,0,0,0,0.042648
2020/01/17 03:46:00.000,n,5,4.68,4.32,5.04,23.2,83.3,1005.72,0.28,0,0,0,0.039139
2020/01/17 03:47:00.000,n,1,6.12,5.76,6.48,23.2,83.4,1005.72,0.28,0,0,0,0.040894
2020/01/17 03:48:00.005,n,4,5.4,5.04,6.84,23.2,83.2,1005.72,0.28,0,0,0,0.042648
2020/01/17 03:49:00.003,n,32,4.68,4.32,5.04,23.2,83.2,1005.72,0.28,0,0,0,0.045242
2020/01/17 03:50:00.000,n,9,4.32,3.6,5.04,23.2,83.1,1005.72,0.28,0,0,0,0.042648
2020/01/17 03:51:00.000,n,33,8.64,7.92,9.36,23.2,83,1005.82,0.28,0,0,0,0.043526
2020/01/17 03:52:00.000,n,0,6.12,5.76,6.48,23.2,82.8,1005.82,0.28,0,0,0,0.042648
2020/01/17 03:53:00.003,n,11,4.68,4.68,5.04,23.2,82.6,1005.82,0.28,0,0,0,0.039139
2020/01/17 03:54:00.016,n,3,3.6,3.24,3.96,23.2,82.6,1005.82,0.28,0,0,0,0.045242
2020/01/17 03:55:00.000,n,0,4.32,3.96,4.68,23.3,82.5,1005.82,0.28,0,0,0,0.044365
2020/01/17 03:56:00.001,n,354,4.32,4.32,4.32,23.3,82.5,1005.82,0.28,0,0,0,0.043526
2020/01/17 03:57:00.000,n,0,4.32,3.96,4.32,23.3,82.4,1005.82,0.28,0,0,0,0.039139
2020/01/17 03:58:00.000,n,2,3.96,3.24,4.32,23.3,82.3,1005.82,0.28,0,0,0,0.042648
2020/01/17 03:59:00.008,n,3,4.68,4.32,4.68,23.3,82.3,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:00:00.004,n,10,3.96,3.96,4.32,23.3,82.3,1005.82,0.28,0,0,0,0.045242
2020/01/17 04:01:00.002,n,20,3.6,3.24,3.6,23.3,82.3,1005.82,0.28,0,0,0,0.043526
2020/01/17 04:02:00.001,n,42,2.52,2.16,2.88,23.3,82.4,1005.92,0.28,0,0,0,0.045242
