"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/26 00:00:00.015,n,29,9.36,9,10.08,26,71.1,1015.12,0,0,0,0,0.022621
2020/01/26 00:01:00.000,n,59,3.96,3.24,4.68,25.9,71.2,1015.12,0,0,0,0,0.026932
2020/01/26 00:02:00.000,n,74,4.68,3.96,5.4,25.9,71.2,1015.12,0,0,0,0,0.027809
2020/01/26 00:03:00.000,n,20,9.36,9,10.08,25.9,71.3,1015.12,0,0,0,0,0.020866
2020/01/26 00:04:00.004,n,24,9,8.64,9.72,25.9,71.3,1015.12,0,0,0,0,0.023499
2020/01/26 00:05:00.001,n,53,14.76,12.6,15.84,25.9,71.4,1015.02,0,0,0,0,0.023499
2020/01/26 00:06:00.000,n,27,4.32,3.96,5.04,25.9,71.4,1015.02,0,0,0,0,0.022621
2020/01/26 00:07:00.000,n,43,7.2,6.12,7.56,25.9,71.5,1015.02,0,0,0,0,0.025215
2020/01/26 00:08:00.010,n,33,14.4,14.04,15.12,25.9,71.7,1014.92,0,0,0,0,0.026093
2020/01/26 00:09:00.007,n,63,5.76,4.68,7.2,25.9,71.7,1014.92,0,0,0,0,0.025215
2020/01/26 00:10:00.000,n,73,5.4,4.32,6.48,25.9,71.6,1014.92,0,0,0,0,0.025215
2020/01/26 00:11:00.001,n,40,6.84,6.12,7.56,25.9,71.7,1014.92,0,0,0,0,0.022621
2020/01/26 00:12:00.000,n,15,5.76,5.04,6.48,25.8,71.8,1014.92,0,0,0,0,0.027809
2020/01/26 00:13:00.000,n,28,4.32,2.88,5.4,25.8,72,1014.92,0,0,0,0,0.021744
2020/01/26 00:14:00.005,n,22,5.76,5.4,6.12,25.8,72,1014.92,0,0,0,0,0.02697
2020/01/26 00:15:00.003,n,44,5.04,3.96,6.12,25.8,72,1014.92,0,0,0,0,0.02697
2020/01/26 00:16:00.000,n,27,11.52,11.16,11.52,25.8,72.1,1014.92,0,0,0,0,0.02697
2020/01/26 00:17:00.010,n,47,12.6,10.8,13.32,25.8,72.1,1014.92,0,0,0,0,0.028725
2020/01/26 00:18:00.006,n,44,6.84,5.04,8.64,25.8,72,1014.92,0,0,0,0,0.029564
2020/01/26 00:19:00.000,n,28,9,7.2,10.440002,25.8,72,1014.92,0,0,0,0,0.028725
2020/01/26 00:20:00.000,n,51,7.92,7.56,8.28,25.8,72.1,1014.92,0,0,0,0,0.02697
2020/01/26 00:21:00.000,n,52,7.2,5.76,8.28,25.8,72.1,1014.92,0,0,0,0,0.02697
2020/01/26 00:22:00.000,n,11,8.64,7.92,9.36,25.8,72.1,1014.82,0,0,0,0,0.028725
2020/01/26 00:23:00.000,n,46,12.96,12.24,13.68,25.8,72.2,1014.82,0,0,0,0,0.028725
2020/01/26 00:24:00.008,n,38,13.32,12.6,14.04,25.8,72.2,1014.82,0,0,0,0,0.02697
2020/01/26 00:25:00.005,n,34,8.28,6.48,9,25.8,72.2,1014.82,0,0,0,0,0.028725
2020/01/26 00:26:00.002,n,31,8.64,6.12,10.8,25.8,72.2,1014.82,0,0,0,0,0.032196
2020/01/26 00:27:00.015,n,48,10.08,9.72,11.52,25.8,72.1,1014.82,0,0,0,0,0.028725
2020/01/26 00:28:00.000,n,30,7.2,5.4,10.08,25.8,72.2,1014.82,0,0,0,0,0.026131
2020/01/26 00:29:00.000,n,41,6.48,5.76,7.92,25.8,72.1,1014.72,0,0,0,0,0.030441
2020/01/26 00:30:00.000,n,44,10.440002,9.36,11.52,25.8,72.2,1014.72,0,0,0,0,0.027847
2020/01/26 00:31:00.005,n,23,10.440002,10.08,10.8,25.8,72.3,1014.72,0,0,0,0,0.029602
2020/01/26 00:32:00.000,n,27,7.56,5.76,8.64,25.8,72.3,1014.72,0,0,0,0,0.040016
2020/01/26 00:33:00.000,n,31,9.36,7.56,10.8,25.8,72.3,1014.72,0,0,0,0,0.0383
2020/01/26 00:34:00.008,n,54,6.48,5.76,7.92,25.8,72.2,1014.62,0,0,0,0,0.033073
2020/01/26 00:35:00.004,n,23,8.28,7.2,10.08,25.8,72.3,1014.62,0,0,0,0,0.034828
2020/01/26 00:36:00.002,n,39,7.2,5.76,8.64,25.8,72.4,1014.62,0,0,0,0,0.035706
2020/01/26 00:37:00.000,n,25,10.440002,9.36,11.52,25.8,72.3,1014.52,0,0,0,0,0.033951
2020/01/26 00:38:00.000,n,22,7.56,6.48,8.64,25.8,72.2,1014.52,0,0,0,0,0.0383
2020/01/26 00:39:00.000,n,11,6.48,5.04,8.64,25.8,72.2,1014.52,0,0,0,0,0.036583
2020/01/26 00:40:00.004,n,46,5.76,3.96,7.56,25.8,72.3,1014.52,0,0,0,0,0.033951
2020/01/26 00:41:00.001,n,32,5.04,4.32,5.76,25.8,72.4,1014.52,0,0,0,0,0.032196
2020/01/26 00:42:00.000,n,25,6.48,5.76,6.84,25.8,72.4,1014.52,0,0,0,0,0.035706
2020/01/26 00:43:00.001,n,42,6.48,5.4,6.84,25.8,72.4,1014.52,0,0,0,0,0.034828
2020/01/26 00:44:00.000,n,44,6.84,2.52,8.28,25.8,72.6,1014.52,0,0,0,0,0.033073
2020/01/26 00:45:00.012,n,50,6.84,6.12,7.92,25.8,72.5,1014.52,0,0,0,0,0.039177
2020/01/26 00:46:00.000,n,2,7.2,6.12,7.92,25.8,72.3,1014.42,0,0,0,0,0.033951
2020/01/26 00:47:00.000,n,25,8.64,7.56,10.8,25.8,72.5,1014.42,0,0,0,0,0.035706
2020/01/26 00:48:00.002,n,28,7.56,6.48,8.28,25.8,72.3,1014.42,0,0,0,0,0.033073
2020/01/26 00:49:00.000,n,33,5.76,5.04,6.48,25.8,72.4,1014.42,0,0,0,0,0.033073
2020/01/26 00:50:00.000,n,1,5.4,3.96,6.48,25.8,72.4,1014.42,0,0,0,0,0.034828
2020/01/26 00:51:00.006,n,357,10.08,8.64,10.8,25.8,72.2,1014.42,0,0,0,0,0.031357
2020/01/26 00:52:00.003,n,29,14.04,3.6,16.2,25.8,71.9,1014.42,0,0,0,0,0.033951
2020/01/26 00:53:00.000,n,20,8.64,8.28,9.36,25.8,71.7,1014.42,0,0,0,0,0.030479
2020/01/26 00:54:00.013,n,1,7.92,6.48,10.8,25.8,71.7,1014.42,0,0,0,0,0.028725
2020/01/26 00:55:00.000,n,24,4.68,3.6,5.76,25.8,71.8,1014.42,0,0,0,0,0.033951
2020/01/26 00:56:00.000,n,3,5.4,4.32,6.48,25.8,71.8,1014.42,0,0,0,0,0.034828
2020/01/26 00:57:00.004,n,42,6.12,5.76,6.84,25.8,71.9,1014.42,0,0,0,0,0.036583
2020/01/26 00:58:00.002,n,31,6.48,6.12,6.48,25.8,72,1014.42,0,0,0,0,0.037422
2020/01/26 00:59:00.000,n,42,7.92,7.2,8.28,25.8,72,1014.42,0,0,0,0,0.027008
2020/01/26 01:00:00.000,n,26,5.04,4.68,5.4,25.8,72.1,1014.42,0,0,0,0,0.033073
2020/01/26 01:01:00.008,n,29,6.48,6.12,6.84,25.7,72.2,1014.42,0,0,0,0,0.027847
2020/01/26 01:02:00.006,n,38,5.04,5.04,5.76,25.7,72.2,1014.42,0,0,0,0,0.036583
2020/01/26 01:03:00.003,n,37,5.4,3.24,7.56,25.7,72.2,1014.42,0,0,0,0,0.031357
2020/01/26 01:04:00.000,n,28,5.04,4.68,5.76,25.7,72,1014.42,0,0,0,0,0.032196
2020/01/26 01:05:00.000,n,33,6.84,6.12,7.92,25.7,72.2,1014.42,0,0,0,0,0.031357
2020/01/26 01:06:00.000,n,56,9,7.92,9,25.7,71.9,1014.42,0,0,0,0,0.031357
2020/01/26 01:07:00.006,n,56,5.4,4.32,6.48,25.7,71.9,1014.42,0,0,0,0,0.030479
2020/01/26 01:08:00.006,n,55,6.84,6.48,7.56,25.7,71.7,1014.42,0,0,0,0,0.032196
2020/01/26 01:09:00.003,n,80,5.4,4.68,6.12,25.7,71.8,1014.42,0,0,0,0,0.030479
2020/01/26 01:10:00.000,n,72,9,8.64,9.36,25.6,71.8,1014.42,0,0,0,0,0.028725
2020/01/26 01:11:00.013,n,38,9.36,8.64,11.16,25.6,71.7,1014.42,0,0,0,0,0.030479
2020/01/26 01:12:00.010,n,32,3.6,1.44,6.84,25.6,71.8,1014.42,0,0,0,0,0.032196
2020/01/26 01:13:00.000,n,38,8.28,6.48,10.08,25.6,71.7,1014.32,0,0,0,0,0.031357
2020/01/26 01:14:00.000,n,45,10.440002,9.72,11.16,25.7,71.7,1014.32,0,0,0,0,0.034828
2020/01/26 01:15:00.000,n,22,8.28,7.56,9,25.7,71.7,1014.22,0,0,0,0,0.030479
2020/01/26 01:16:00.000,n,53,8.28,7.56,9.72,25.7,71.6,1014.22,0,0,0,0,0.030479
2020/01/26 01:17:00.000,n,52,9.72,9,10.440002,25.7,71.6,1014.22,0,0,0,0,0.032196
2020/01/26 01:18:00.008,n,28,6.12,5.4,6.48,25.7,71.6,1014.22,0,0,0,0,0.032196
2020/01/26 01:19:00.006,n,44,12.6,10.8,13.68,25.7,71.5,1014.22,0,0,0,0,0.031357
2020/01/26 01:20:00.002,n,69,9,7.2,10.08,25.7,71.6,1014.22,0,0,0,0,0.033073
2020/01/26 01:21:00.016,n,60,4.32,3.6,5.04,25.7,71.6,1014.32,0,0,0,0,0.027847
2020/01/26 01:22:00.000,n,33,8.64,7.92,10.08,25.6,71.7,1014.22,0,0,0,0,0.034828
2020/01/26 01:23:00.000,n,29,5.4,5.04,6.12,25.7,71.8,1014.32,0,0,0,0,0.030479
2020/01/26 01:24:00.000,n,29,4.68,3.6,5.4,25.7,71.9,1014.32,0,0,0,0,0.030479
2020/01/26 01:25:00.004,n,35,4.68,4.32,5.04,25.6,71.9,1014.32,0,0,0,0,0.032196
2020/01/26 01:26:00.002,n,44,6.48,6.12,7.2,25.6,71.9,1014.32,0,0,0,0,0.028725
2020/01/26 01:27:00.000,n,59,6.48,5.4,7.56,25.6,71.9,1014.32,0,0,0,0,0.024414
2020/01/26 01:28:00.000,n,12,7.2,6.48,7.92,25.6,71.9,1014.22,0,0,0,0,0.035706
2020/01/26 01:29:00.010,n,61,5.4,4.32,5.76,25.6,71.9,1014.22,0,0,0,0,0.028725
2020/01/26 01:30:00.006,n,65,5.4,5.04,5.76,25.6,71.9,1014.22,0,0,0,0,0.028725
2020/01/26 01:31:00.000,n,45,5.76,4.68,6.48,25.6,72,1014.22,0,0,0,0,0.032196
2020/01/26 01:32:00.000,n,36,5.76,5.76,6.48,25.6,72.2,1014.22,0,0,0,0,0.025253
2020/01/26 01:33:00.000,n,48,6.12,6.12,6.48,25.6,72.4,1014.22,0,0,0,0,0.032196
2020/01/26 01:34:00.000,n,33,5.4,4.68,6.48,25.6,72.4,1014.12,0,0,0,0,0.029602
2020/01/26 01:35:00.009,n,27,10.440002,10.08,11.16,25.5,72.3,1014.12,0,0,0,0,0.030479
2020/01/26 01:36:00.006,n,34,6.48,5.4,7.56,25.6,72.4,1014.12,0,0,0,0,0.033073
2020/01/26 01:37:00.003,n,55,8.64,4.68,10.440002,25.6,72.3,1014.02,0,0,0,0,0.032196
2020/01/26 01:38:00.000,n,47,9.36,8.64,10.08,25.6,72.3,1014.02,0,0,0,0,0.025253
2020/01/26 01:39:00.014,n,51,7.56,5.76,10.8,25.6,72.2,1014.02,0,0,0,0,0.028725
2020/01/26 01:40:00.000,n,28,7.2,6.84,7.92,25.6,72.4,1014.02,0,0,0,0,0.027847
2020/01/26 01:41:00.000,n,66,9,8.64,9.36,25.6,72.2,1014.02,0,0,0,0,0.026131
2020/01/26 01:42:00.000,n,17,6.48,5.4,7.56,25.6,72.3,1014.02,0,0,0,0,0.029602
2020/01/26 01:43:00.003,n,352,2.16,1.44,2.88,25.6,72.4,1014.02,0,0,0,0,0.031357
2020/01/26 01:44:00.000,n,82,14.4,13.32,15.84,25.5,72.4,1013.92,0,0,0,0,0.031357
2020/01/26 01:45:00.000,n,35,2.88,2.16,3.96,25.5,72.4,1013.92,0,0,0,0,0.032196
2020/01/26 01:46:00.010,n,39,7.56,7.2,8.28,25.6,72.4,1013.92,0,0,0,0,0.028725
2020/01/26 01:47:00.006,n,42,8.64,7.2,9.72,25.6,72.4,1013.92,0,0,0,0,0.031357
2020/01/26 01:48:00.015,n,68,9.72,6.12,10.8,25.6,72.4,1013.92,0,0,0,0,0.029602
2020/01/26 01:49:00.000,n,37,14.4,12.6,16.919998,25.6,72.4,1013.82,0,0,0,0,0.026131
2020/01/26 01:50:00.000,n,22,7.56,6.48,7.92,25.6,72.4,1013.82,0,0,0,0,0.028725
2020/01/26 01:51:00.000,n,30,6.84,5.4,8.28,25.6,72.6,1013.82,0,0,0,0,0.033073
2020/01/26 01:52:00.003,n,30,3.96,0,6.48,25.6,72.6,1013.82,0,0,0,0,0.031357
2020/01/26 01:53:00.001,n,34,5.76,5.04,6.12,25.6,72.6,1013.82,0,0,0,0,0.031357
2020/01/26 01:54:00.000,n,353,3.6,1.08,6.48,25.5,72.7,1013.82,0,0,0,0,0.030479
2020/01/26 01:55:00.008,n,33,4.32,3.96,4.68,25.5,72.9,1013.82,0,0,0,0,0.029602
2020/01/26 01:56:00.005,n,39,6.48,5.76,6.84,25.5,72.9,1013.82,0,0,0,0,0.029602
2020/01/26 01:57:00.003,n,72,6.84,6.12,7.56,25.5,72.9,1013.92,0,0,0,0,0.029602
2020/01/26 01:58:00.001,n,37,7.2,6.48,7.92,25.5,72.9,1013.82,0,0,0,0,0.032196
2020/01/26 01:59:00.000,n,34,7.56,7.2,7.92,25.5,72.8,1013.82,0,0,0,0,0.027008
2020/01/26 02:00:00.000,n,35,8.28,7.92,9,25.5,72.9,1013.82,0,0,0,0,0.026131
2020/01/26 02:01:00.000,n,21,5.76,4.32,7.2,25.5,73,1013.82,0,0,0,0,0.026131
2020/01/26 02:02:00.003,n,22,5.76,3.96,8.28,25.5,73,1013.72,0,0,0,0,0.030479
2020/01/26 02:03:00.000,n,29,8.64,6.12,10.8,25.5,73,1013.72,0,0,0,0,0.027847
2020/01/26 02:04:00.000,n,38,7.56,6.48,8.64,25.5,73,1013.72,0,0,0,0,0.028725
2020/01/26 02:05:00.011,n,50,6.84,6.12,7.92,25.5,73,1013.72,0,0,0,0,0.031357
2020/01/26 02:06:00.009,n,34,7.56,6.48,9,25.5,72.9,1013.72,0,0,0,0,0.033073
2020/01/26 02:07:00.000,n,20,6.84,5.76,8.28,25.5,72.9,1013.72,0,0,0,0,0.029602
2020/01/26 02:08:00.002,n,31,10.08,8.28,11.16,25.5,73,1013.72,0,0,0,0,0.030479
2020/01/26 02:09:00.000,n,11,10.08,9.36,10.440002,25.5,73,1013.72,0,0,0,0,0.033073
2020/01/26 02:10:00.000,n,29,10.8,9.36,12.96,25.5,73,1013.72,0,0,0,0,0.028725
2020/01/26 02:11:00.000,n,24,5.76,5.04,6.84,25.5,73,1013.72,0,0,0,0,0.027847
2020/01/26 02:12:00.004,n,15,9.72,9,10.8,25.5,73,1013.72,0,0,0,0,0.029602
2020/01/26 02:13:00.001,n,50,6.48,5.76,8.28,25.5,73,1013.72,0,0,0,0,0.030479
2020/01/26 02:14:00.014,n,29,10.08,9.36,11.88,25.4,73,1013.72,0,0,0,0,0.029602
2020/01/26 02:15:00.011,n,36,7.56,7.2,8.64,25.4,72.9,1013.62,0,0,0,0,0.033073
2020/01/26 02:16:00.000,n,71,8.28,7.2,9.72,25.4,72.9,1013.62,0,0,0,0,0.029602
2020/01/26 02:17:00.000,n,28,7.2,4.32,8.64,25.4,72.9,1013.62,0,0,0,0,0.029602
2020/01/26 02:18:00.002,n,18,9.72,8.28,10.8,25.4,72.9,1013.62,0,0,0,0,0.027008
2020/01/26 02:19:00.000,n,31,9.72,9,10.8,25.4,72.9,1013.62,0,0,0,0,0.025253
2020/01/26 02:20:00.000,n,43,7.56,5.4,9,25.5,72.9,1013.62,0,0,0,0,0.027847
2020/01/26 02:21:00.010,n,51,7.2,6.48,7.92,25.4,72.9,1013.62,0,0,0,0,0.027008
2020/01/26 02:22:00.007,n,31,7.92,6.84,9,25.4,72.9,1013.62,0,0,0,0,0.024414
2020/01/26 02:23:00.005,n,35,15.84,15.12,16.56,25.4,73,1013.62,0,0,0,0,0.022621
2020/01/26 02:24:00.002,n,36,8.64,5.76,10.08,25.4,73,1013.62,0,0,0,0,0.027008
2020/01/26 02:25:00.000,n,27,13.68,12.96,15.12,25.4,73.1,1013.62,0,0,0,0,0.024414
2020/01/26 02:26:00.000,n,28,8.64,7.56,9.36,25.4,73,1013.62,0,0,0,0,0.027008
2020/01/26 02:27:00.000,n,35,9,7.56,11.16,25.4,73,1013.62,0,0,0,0,0.022621
2020/01/26 02:28:00.006,n,48,5.4,2.88,7.56,25.4,73,1013.62,0,0,0,0,0.027847
2020/01/26 02:29:00.004,n,41,7.2,6.48,7.92,25.4,73.2,1013.62,0,0,0,0,0.025253
2020/01/26 02:30:00.002,n,26,7.92,7.56,8.64,25.4,73.1,1013.62,0,0,0,0,0.024414
2020/01/26 02:31:00.000,n,68,6.12,5.76,6.84,25.4,73.2,1013.62,0,0,0,0,0.022621
2020/01/26 02:32:00.012,n,74,5.76,4.68,6.48,25.4,73.2,1013.62,0,0,0,0,0.022621
2020/01/26 02:33:00.010,n,62,3.6,2.88,4.32,25.4,73.3,1013.62,0,0,0,0,0.027847
2020/01/26 02:34:00.000,n,50,6.12,5.04,7.2,25.4,73.3,1013.62,0,0,0,0,0.018311
2020/01/26 02:35:00.003,n,39,12.24,11.16,12.96,25.4,73.4,1013.62,0,0,0,0,0.026131
2020/01/26 02:36:00.000,n,57,7.92,7.2,8.28,25.4,73.3,1013.52,0,0,0,0,0.025253
2020/01/26 02:37:00.000,n,46,6.48,5.04,6.84,25.4,73.3,1013.62,0,0,0,0,0.021782
2020/01/26 02:38:00.000,n,32,7.2,6.12,8.64,25.4,73.6,1013.52,0,0,0,0,0.022621
2020/01/26 02:39:00.008,n,27,5.76,3.96,8.28,25.4,73.6,1013.52,0,0,0,0,0.025253
2020/01/26 02:40:00.005,n,9,7.56,6.84,7.92,25.4,73.6,1013.62,0,0,0,0,0.023537
2020/01/26 02:41:00.003,n,41,6.12,5.4,6.48,25.4,73.6,1013.62,0,0,0,0,0.025253
2020/01/26 02:42:00.000,n,37,9,5.04,11.16,25.4,73.5,1013.52,0,0,0,0,0.026131
2020/01/26 02:43:00.000,n,41,6.48,6.12,7.2,25.3,73.7,1013.52,0,0,0,0,0.022621
2020/01/26 02:44:00.000,n,34,7.2,6.84,7.92,25.3,73.8,1013.52,0,0,0,0,0.024414
2020/01/26 02:45:00.000,n,45,11.52,10.440002,11.88,25.3,73.7,1013.52,0,0,0,0,0.020905
2020/01/26 02:46:00.005,n,43,9.72,8.64,10.440002,25.3,73.8,1013.52,0,0,0,0,0.023537
2020/01/26 02:47:00.002,n,24,6.48,5.4,7.92,25.3,73.8,1013.52,0,0,0,0,0.023537
2020/01/26 02:48:00.000,n,49,5.04,4.32,5.4,25.3,73.8,1013.52,0,0,0,0,0.019188
2020/01/26 02:49:00.009,n,37,5.04,2.88,6.12,25.3,73.8,1013.52,0,0,0,0,0.021782
2020/01/26 02:50:00.006,n,29,11.16,10.440002,13.68,25.3,73.6,1013.52,0,0,0,0,0.020027
2020/01/26 02:51:00.003,n,28,6.48,6.48,6.84,25.3,73.4,1013.52,0,0,0,0,0.020905
2020/01/26 02:52:00.001,n,20,12.96,11.88,13.68,25.3,73.4,1013.42,0,0,0,0,0.023537
2020/01/26 02:53:00.000,n,62,5.4,4.68,6.48,25.3,73.4,1013.52,0,0,0,0,0.021782
2020/01/26 02:54:00.000,n,51,5.4,5.04,5.76,25.3,73.4,1013.52,0,0,0,0,0.019188
2020/01/26 02:55:00.000,n,33,6.84,6.12,7.56,25.3,73.5,1013.52,0,0,0,0,0.019188
2020/01/26 02:56:00.006,n,48,6.12,4.68,7.56,25.3,73.4,1013.52,0,0,0,0,0.023537
2020/01/26 02:57:00.004,n,35,4.68,4.32,5.4,25.3,73.5,1013.52,0,0,0,0,0.018311
2020/01/26 02:58:00.001,n,45,8.28,7.92,8.28,25.3,73.5,1013.52,0,0,0,0,0.020905
2020/01/26 02:59:00.014,n,52,6.48,5.76,7.92,25.3,73.4,1013.42,0,0,0,0,0.022621
2020/01/26 03:00:00.008,n,29,8.28,7.56,8.28,25.3,73.3,1013.42,0,0,0,0,0.020905
2020/01/26 03:01:00.000,n,349,5.4,5.04,5.76,25.3,73.3,1013.42,0,0,0,0,0.020027
2020/01/26 03:02:00.000,n,33,4.68,3.6,6.12,25.3,73.3,1013.42,0,0,0,0,0.022621
2020/01/26 03:03:00.000,n,37,5.4,4.32,6.48,25.3,73.3,1013.42,0,0,0,0,0.031357
2020/01/26 03:04:00.006,n,34,7.2,6.12,8.64,25.3,73.3,1013.42,0,0,0,0,0.028725
2020/01/26 03:05:00.003,n,55,4.32,3.6,4.68,25.3,73.4,1013.42,0,0,0,0,0.031357
2020/01/26 03:06:00.000,n,46,7.92,7.2,8.28,25.3,73.4,1013.42,0,0,0,0,0.034828
2020/01/26 03:07:00.007,n,16,6.84,5.76,7.2,25.3,73.4,1013.42,0,0,0,0,0.024414
2020/01/26 03:08:00.010,n,49,6.48,5.76,7.2,25.3,73.5,1013.42,0,0,0,0,0.031357
2020/01/26 03:09:00.008,n,60,2.52,2.52,2.88,25.3,73.5,1013.52,0,0,0,0,0.028725
2020/01/26 03:10:00.000,n,55,5.4,5.04,6.12,25.2,73.6,1013.52,0,0,0,0,0.033073
2020/01/26 03:11:00.002,n,55,5.76,5.04,6.48,25.2,73.6,1013.52,0,0,0,0,0.033073
2020/01/26 03:12:00.000,n,27,6.84,6.12,7.56,25.2,73.7,1013.52,0,0,0,0,0.026131
2020/01/26 03:13:00.000,n,42,2.52,1.8,3.24,25.2,73.8,1013.52,0,0,0,0,0.024414
2020/01/26 03:14:00.000,n,40,11.16,10.08,12.6,25.2,73.9,1013.52,0,0,0,0,0.031357
2020/01/26 03:15:00.007,n,18,6.84,5.76,7.56,25.2,73.9,1013.52,0,0,0,0,0.032196
2020/01/26 03:16:00.004,n,31,7.2,6.48,7.2,25.2,73.9,1013.52,0,0,0,0,0.030479
2020/01/26 03:17:00.001,n,49,12.24,10.08,13.68,25.2,74.2,1013.52,0,0,0,0,0.027008
2020/01/26 03:18:00.014,n,68,5.76,5.76,6.48,25.2,74.1,1013.52,0,0,0,0,0.024414
2020/01/26 03:19:00.000,n,63,6.48,5.4,7.2,25.2,74.2,1013.52,0,0,0,0,0.031357
2020/01/26 03:20:00.000,n,34,6.12,5.4,6.84,25.2,74.3,1013.52,0,0,0,0,0.028725
2020/01/26 03:21:00.000,n,23,4.68,2.16,6.48,25.2,74.3,1013.52,0,0,0,0,0.033073
2020/01/26 03:22:00.004,n,23,12.6,12.24,13.32,25.2,74.3,1013.52,0,0,0,0,0.031357
2020/01/26 03:23:00.000,n,23,9.36,8.64,10.440002,25.2,74.3,1013.52,0,0,0,0,0.027008
2020/01/26 03:24:00.000,n,30,6.12,5.4,7.56,25.2,74.3,1013.52,0,0,0,0,0.029602
2020/01/26 03:25:00.011,n,32,10.440002,9.72,11.16,25.2,74.2,1013.52,0,0,0,0,0.027008
2020/01/26 03:26:00.013,n,16,5.76,3.24,7.56,25.2,74.2,1013.62,0,0,0,0,0.026131
2020/01/26 03:27:00.011,n,47,9.72,7.92,11.16,25.2,74.3,1013.62,0,0,0,0,0.027847
2020/01/26 03:28:00.000,n,26,12.24,10.8,12.96,25.2,74.4,1013.52,0,0,0,0,0.026131
2020/01/26 03:29:00.000,n,9,5.4,2.52,6.84,25.2,74.4,1013.62,0,0,0,0,0.027008
2020/01/26 03:30:00.003,n,31,7.56,5.4,8.28,25.2,74.3,1013.62,0,0,0,0,0.024414
2020/01/26 03:31:00.001,n,25,10.8,10.8,11.16,25.2,74.3,1013.62,0,0,0,0,0.027847
2020/01/26 03:32:00.000,n,44,5.4,4.68,5.76,25.2,74.2,1013.62,0,0,0,0,0.026131
2020/01/26 03:33:00.010,n,25,7.56,6.84,8.64,25.2,74.3,1013.62,0,0,0,0,0.028725
2020/01/26 03:34:00.007,n,21,5.04,4.68,5.4,25.2,74.3,1013.62,0,0,0,0,0.023537
2020/01/26 03:35:00.005,n,16,5.4,3.24,7.56,25.2,74.3,1013.62,0,0,0,0,0.023537
2020/01/26 03:36:00.002,n,22,8.28,7.92,8.64,25.1,74.4,1013.62,0,0,0,0,0.026131
2020/01/26 03:37:00.000,n,45,8.28,6.84,9.72,25.2,74.3,1013.62,0,0,0,0,0.027008
2020/01/26 03:38:00.000,n,51,9,7.92,10.440002,25.2,74.3,1013.72,0,0,0,0,0.029602
2020/01/26 03:39:00.000,n,23,5.04,4.68,5.04,25.2,74.3,1013.72,0,0,0,0,0.027847
2020/01/26 03:40:00.000,n,51,6.12,5.04,6.84,25.2,74.3,1013.72,0,0,0,0,0.025253
2020/01/26 03:41:00.004,n,71,5.76,5.04,6.48,25.2,74.4,1013.72,0,0,0,0,0.022621
2020/01/26 03:42:00.001,n,30,6.12,5.76,6.84,25.2,74.4,1013.72,0,0,0,0,0.020905
2020/01/26 03:43:00.002,n,35,7.2,6.84,7.56,25.2,74.4,1013.72,0,0,0,0,0.025253
2020/01/26 03:44:00.000,n,43,5.76,5.4,6.48,25.2,74.5,1013.72,0,0,0,0,0.024414
2020/01/26 03:45:00.012,n,57,6.48,6.12,7.2,25.2,74.4,1013.72,0,0,0,0,0.024414
2020/01/26 03:46:00.000,n,59,6.12,5.76,6.12,25.2,74.3,1013.72,0,0,0,0,0.023537
2020/01/26 03:47:00.000,n,51,6.84,5.4,8.28,25.2,74.5,1013.72,0,0,0,0,0.021782
2020/01/26 03:48:00.005,n,28,6.12,5.76,6.48,25.1,74.3,1013.72,0,0,0,0,0.024414
2020/01/26 03:49:00.002,n,37,5.76,3.24,7.2,25.2,74.3,1013.72,0,0,0,0,0.020027
2020/01/26 03:50:00.000,n,41,5.76,4.32,7.2,25.1,74.2,1013.82,0,0,0,0,0.023537
2020/01/26 03:51:00.000,n,50,3.6,2.52,4.32,25.1,74,1013.82,0,0,0,0,0.023537
2020/01/26 03:52:00.006,n,41,1.08,0.72,1.8,25.1,74,1013.82,0,0,0,0,0.025253
2020/01/26 03:53:00.013,n,46,6.12,5.04,6.48,25.1,74,1013.82,0,0,0,0,0.023537
2020/01/26 03:54:00.010,n,38,5.04,4.32,6.84,25.1,74.1,1013.82,0,0,0,0,0.026131
2020/01/26 03:55:00.000,n,3,5.76,4.32,7.2,25.1,74,1013.82,0,0,0,0,0.021782
2020/01/26 03:56:00.000,n,44,7.92,7.92,9,25.1,73.9,1013.82,0,0,0,0,0.030441
2020/01/26 03:57:00.000,n,41,6.12,5.04,7.56,25.1,74,1013.82,0,0,0,0,0.03479
2020/01/26 03:58:00.000,n,28,6.84,5.76,7.2,25.1,74,1013.82,0,0,0,0,0.029564
2020/01/26 03:59:00.005,n,25,7.92,6.84,8.64,25.1,74,1013.82,0,0,0,0,0.031319
2020/01/26 04:00:00.002,n,29,3.96,3.6,4.32,25.1,74.1,1013.82,0,0,0,0,0.032158
2020/01/26 04:01:00.000,n,68,3.6,2.88,4.32,25.1,74.1,1013.82,0,0,0,0,0.03479
2020/01/26 04:02:00.012,n,49,6.84,6.12,7.92,25.1,74.1,1013.82,0,0,0,0,0.035667
2020/01/26 04:03:00.009,n,31,6.12,5.04,6.84,25.1,74.1,1013.82,0,0,0,0,0.032158
