"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/29 00:00:00.008,n,11,9,7.92,10.08,25.4,77.1,1015.02,0,0,0,0,0.028725
2020/01/29 00:01:00.000,n,0,11.52,10.440002,12.6,25.3,77,1015.02,0,0,0,0,0.027809
2020/01/29 00:02:00.002,n,290,2.16,1.08,2.88,25.3,77.1,1015.02,0,0,0,0,0.032196
2020/01/29 00:03:00.000,n,304,1.8,1.44,2.16,25.3,77.1,1015.02,0,0,0,0,0.029602
2020/01/29 00:04:00.000,n,18,3.96,3.24,4.68,25.4,77.1,1015.02,0,0,0,0,0.030441
2020/01/29 00:05:00.000,n,345,6.12,5.76,7.2,25.4,76.9,1015.02,0,0,0,0,0.027809
2020/01/29 00:06:00.008,n,252,1.44,0.72,2.16,25.3,76.9,1015.02,0,0,0,0,0.027809
2020/01/29 00:07:00.005,n,16,4.68,3.6,6.48,25.3,77.4,1015.02,0,0,0,0,0.031319
2020/01/29 00:08:00.001,n,282,2.52,1.8,3.24,25.3,77.1,1015.02,0,0,0,0,0.029602
2020/01/29 00:09:00.015,n,276,3.6,3.24,3.96,25.3,77,1015.02,0,0,0,0,0.02697
2020/01/29 00:10:00.000,n,62,6.48,5.76,7.56,25.3,77.4,1014.92,0,0,0,0,0.031319
2020/01/29 00:11:00.000,n,284,3.24,2.16,4.32,25.3,77.4,1015.02,0,0,0,0,0.030441
2020/01/29 00:12:00.000,n,357,4.68,3.6,5.04,25.3,77.3,1015.02,0,0,0,0,0.029602
2020/01/29 00:13:00.004,n,308,1.8,0.72,3.96,25.3,77.5,1015.02,0,0,0,0,0.02697
2020/01/29 00:14:00.001,n,330,4.32,2.88,5.76,25.3,77.4,1015.02,0,0,0,0,0.030441
2020/01/29 00:15:00.000,n,22,4.32,3.24,6.48,25.3,77.1,1014.92,0,0,0,0,0.029602
2020/01/29 00:16:00.011,n,12,1.44,0.72,4.32,25.3,77.3,1014.92,0,0,0,0,0.031319
2020/01/29 00:17:00.008,n,307,1.8,0.36,3.6,25.3,77.3,1014.92,0,0,0,0,0.025215
2020/01/29 00:18:00.005,n,12,6.48,6.12,7.2,25.3,77.2,1014.82,0,0,0,0,0.02697
2020/01/29 00:19:00.002,n,25,5.76,4.68,6.12,25.3,77.3,1014.82,0,0,0,0,0.028725
2020/01/29 00:20:00.000,n,353,5.4,4.68,6.12,25.3,77,1014.82,0,0,0,0,0.028725
2020/01/29 00:21:00.000,n,17,1.8,0.36,3.24,25.3,77.1,1014.82,0,0,0,0,0.032196
2020/01/29 00:22:00.000,n,3,9,7.92,10.08,25.3,77.6,1014.82,0,0,0,0,0.030441
2020/01/29 00:23:00.008,n,16,3.24,2.16,4.68,25.3,77.3,1014.82,0,0,0,0,0.029602
2020/01/29 00:24:00.006,n,74,2.52,2.16,2.88,25.3,77.1,1014.82,0,0,0,0,0.032196
2020/01/29 00:25:00.002,n,344,4.32,3.24,5.04,25.3,77.6,1014.82,0,0,0,0,0.027809
2020/01/29 00:26:00.000,n,358,7.2,6.84,7.92,25.3,77.1,1014.82,0,0,0,0,0.029602
2020/01/29 00:27:00.013,n,25,9,7.56,10.8,25.3,77.7,1014.72,0,0,0,0,0.025215
2020/01/29 00:28:00.000,n,5,8.28,7.2,8.64,25.3,77.2,1014.72,0,0,0,0,0.030441
2020/01/29 00:29:00.000,n,355,3.96,3.96,4.68,25.4,77.2,1014.72,0,0,0,0,0.031319
2020/01/29 00:30:00.005,n,20,3.6,0.72,5.4,25.4,77.1,1014.72,0,0,0,0,0.033035
2020/01/29 00:31:00.002,n,36,3.96,3.24,4.68,25.4,77.5,1014.62,0,0,0,0,0.028725
2020/01/29 00:32:00.000,n,348,2.88,1.8,3.6,25.4,77.3,1014.62,0,0,0,0,0.027809
2020/01/29 00:33:00.000,n,28,2.88,1.08,3.96,25.4,77.2,1014.62,0,0,0,0,0.031319
2020/01/29 00:34:00.009,n,338,1.44,0.72,2.16,25.4,77,1014.62,0,0,0,0,0.029602
2020/01/29 00:35:00.006,n,11,9.36,8.28,10.08,25.4,76.9,1014.62,0,0,0,0,0.033035
2020/01/29 00:36:00.004,n,2,7.92,6.84,8.64,25.4,76.9,1014.52,0,0,0,0,0.031319
2020/01/29 00:37:00.001,n,50,1.08,0.72,1.8,25.4,77,1014.62,0,0,0,0,0.029602
2020/01/29 00:38:00.000,n,324,1.8,0.72,6.12,25.4,76.9,1014.62,0,0,0,0,0.031319
2020/01/29 00:39:00.000,n,26,2.16,0.72,4.68,25.4,76.9,1014.52,0,0,0,0,0.032196
2020/01/29 00:40:00.008,n,8,6.12,4.68,7.2,25.4,76.8,1014.52,0,0,0,0,0.026093
2020/01/29 00:41:00.004,n,8,7.92,6.84,8.64,25.4,76.8,1014.52,0,0,0,0,0.030441
2020/01/29 00:42:00.002,n,22,10.8,2.88,13.68,25.4,76.8,1014.52,0,0,0,0,0.034828
2020/01/29 00:43:00.000,n,23,12.24,11.88,13.32,25.4,76.7,1014.52,0,0,0,0,0.032196
2020/01/29 00:44:00.011,n,0,6.48,5.76,7.56,25.4,76.8,1014.52,0,0,0,0,0.034828
2020/01/29 00:45:00.009,n,8,9.36,8.64,10.440002,25.4,77,1014.42,0,0,0,0,0.031319
2020/01/29 00:46:00.000,n,20,6.48,5.4,8.28,25.4,76.7,1014.42,0,0,0,0,0.031319
2020/01/29 00:47:00.003,n,16,14.04,11.52,15.48,25.4,76.7,1014.52,0,0,0,0,0.029602
2020/01/29 00:48:00.000,n,347,11.52,8.28,13.32,25.4,77.4,1014.42,0,0,0,0,0.030441
2020/01/29 00:49:00.000,n,353,11.88,11.16,12.24,25.4,76.8,1014.52,0,0,0,0,0.028725
2020/01/29 00:50:00.000,n,28,3.96,1.8,5.76,25.4,77,1014.52,0,0,0,0,0.030441
2020/01/29 00:51:00.008,n,36,4.32,1.08,7.92,25.4,76.6,1014.52,0,0,0,0,0.02697
2020/01/29 00:52:00.006,n,11,8.28,7.56,9,25.4,76.6,1014.52,0,0,0,0,0.028725
2020/01/29 00:53:00.004,n,356,7.92,6.84,8.64,25.4,76.6,1014.52,0,0,0,0,0.029602
2020/01/29 00:54:00.001,n,124,1.08,0.72,1.8,25.4,76.7,1014.52,0,0,0,0,0.031319
2020/01/29 00:55:00.000,n,62,2.88,1.08,3.6,25.4,76.6,1014.52,0,0,0,0,0.031319
2020/01/29 00:56:00.000,n,2,8.28,7.92,8.64,25.4,76.7,1014.52,0,0,0,0,0.029602
2020/01/29 00:57:00.000,n,321,2.16,1.08,3.24,25.4,76.7,1014.52,0,0,0,0,0.032196
2020/01/29 00:58:00.000,n,262,2.52,1.44,3.24,25.4,76.9,1014.52,0,0,0,0,0.024376
2020/01/29 00:59:00.004,n,110,1.8,0.36,2.88,25.4,76.7,1014.52,0,0,0,0,0.026093
2020/01/29 01:00:00.001,n,358,7.56,6.12,9.36,25.5,76.9,1014.52,0,0,0,0,0.032196
2020/01/29 01:01:00.000,n,235,3.6,0.36,6.12,25.5,76.9,1014.52,0,0,0,0,0.029602
2020/01/29 01:02:00.012,n,246,3.96,2.88,4.68,25.5,77.1,1014.52,0,0,0,0,0.027809
2020/01/29 01:03:00.009,n,339,4.68,3.24,6.48,25.5,76.7,1014.52,0,0,0,0,0.029602
2020/01/29 01:04:00.000,n,332,3.96,1.44,7.56,25.5,77.1,1014.52,0,0,0,0,0.025215
2020/01/29 01:05:00.003,n,347,2.88,1.8,5.76,25.5,77,1014.52,0,0,0,0,0.029602
2020/01/29 01:06:00.000,n,263,3.6,1.08,7.92,25.5,76.8,1014.52,0,0,0,0,0.029602
2020/01/29 01:07:00.000,n,29,1.8,0.72,3.24,25.5,76.4,1014.52,0,0,0,0,0.031319
2020/01/29 01:08:00.000,n,256,2.52,0.36,5.4,25.4,76.8,1014.52,0,0,0,0,0.027809
2020/01/29 01:09:00.007,n,244,3.6,2.16,4.68,25.5,77.2,1014.52,0,0,0,0,0.026093
2020/01/29 01:10:00.005,n,348,9,8.28,9.72,25.5,77.6,1014.52,0,0,0,0,0.024376
2020/01/29 01:11:00.001,n,322,7.56,3.24,11.52,25.5,77.5,1014.52,0,0,0,0,0.024376
2020/01/29 01:12:00.015,n,336,1.44,1.08,1.44,25.5,77.5,1014.52,0,0,0,0,0.024376
2020/01/29 01:13:00.000,n,304,3.6,1.44,5.4,25.5,77,1014.52,0,0,0,0,0.025215
2020/01/29 01:14:00.000,n,293,4.68,3.96,5.4,25.5,77,1014.52,0,0,0,0,0.030441
2020/01/29 01:15:00.000,n,342,4.32,1.08,6.48,25.4,76.9,1014.52,0,0,0,0,0.024376
2020/01/29 01:16:00.003,n,191,1.44,0.72,2.52,25.4,77.1,1014.52,0,0,0,0,0.031319
2020/01/29 01:17:00.000,n,319,2.16,1.08,3.6,25.4,77,1014.52,0,0,0,0,0.029602
2020/01/29 01:18:00.000,n,106,1.44,1.08,2.16,25.4,76.7,1014.52,0,0,0,0,0.030441
2020/01/29 01:19:00.010,n,212,2.52,1.8,2.88,25.4,76.8,1014.52,0,0,0,0,0.02697
2020/01/29 01:20:00.007,n,0,3.24,2.52,3.6,25.4,77,1014.62,0,0,0,0,0.027809
2020/01/29 01:21:00.004,n,246,1.8,1.44,2.16,25.4,76.9,1014.62,0,0,0,0,0.031319
2020/01/29 01:22:00.002,n,318,2.88,1.44,3.96,25.4,77.2,1014.62,0,0,0,0,0.032196
2020/01/29 01:23:00.000,n,257,7.2,6.12,8.28,25.4,77.4,1014.62,0,0,0,0,0.031319
2020/01/29 01:24:00.000,n,197,3.6,2.88,4.32,25.4,76.7,1014.62,0,0,0,0,0.032196
2020/01/29 01:25:00.000,n,256,1.8,1.44,2.16,25.4,76.8,1014.62,0,0,0,0,0.035667
2020/01/29 01:26:00.006,n,249,2.88,2.52,3.6,25.4,76.8,1014.62,0,0,0,0,0.033035
2020/01/29 01:27:00.003,n,205,2.88,2.52,2.88,25.4,76.8,1014.62,0,0,0,0,0.032196
2020/01/29 01:28:00.000,n,93,0.36,0,0.72,25.4,76.8,1014.62,0,0,0,0,0.035667
2020/01/29 01:29:00.013,n,15,1.8,1.08,2.52,25.4,76.8,1014.62,0,0,0,0,0.034828
2020/01/29 01:30:00.010,n,249,5.76,5.4,6.48,25.4,77.2,1014.52,0,0,0,0,0.035667
2020/01/29 01:31:00.000,n,19,3.96,2.88,4.68,25.4,76.9,1014.52,0,0,0,0,0.034828
2020/01/29 01:32:00.000,n,314,3.6,2.88,4.32,25.4,76.7,1014.52,0,0,0,0,0.034828
2020/01/29 01:33:00.000,n,242,2.52,1.8,2.52,25.4,76.8,1014.52,0,0,0,0,0.033951
2020/01/29 01:34:00.000,n,121,1.08,0.72,1.44,25.4,76.8,1014.52,0,0,0,0,0.031319
2020/01/29 01:35:00.000,n,3,8.28,6.12,9.36,25.5,77,1014.52,0,0,0,0,0.034828
2020/01/29 01:36:00.009,n,7,6.48,5.76,7.2,25.5,76.8,1014.52,0,0,0,0,0.034828
2020/01/29 01:37:00.005,n,273,1.44,0.36,2.88,25.4,76.6,1014.52,0,0,0,0,0.033951
2020/01/29 01:38:00.003,n,75,1.44,0.36,2.52,25.4,76.6,1014.52,0,0,0,0,0.034828
2020/01/29 01:39:00.015,n,172,1.44,1.08,2.16,25.4,76.7,1014.52,0,0,0,0,0.034828
2020/01/29 01:40:00.000,n,12,6.48,4.32,9,25.5,76.9,1014.52,0,0,0,0,0.034828
2020/01/29 01:41:00.000,n,200,2.16,1.44,2.88,25.5,76.6,1014.52,0,0,0,0,0.034828
2020/01/29 01:42:00.000,n,307,3.24,2.16,3.96,25.5,76.6,1014.52,0,0,0,0,0.033951
2020/01/29 01:43:00.004,n,5,1.44,0.72,1.8,25.5,76.6,1014.52,0,0,0,0,0.031319
2020/01/29 01:44:00.001,n,355,9.36,7.56,10.8,25.5,76.5,1014.52,0,0,0,0,0.034828
2020/01/29 01:45:00.000,n,255,1.44,0.36,2.88,25.5,76.9,1014.52,0,0,0,0,0.035667
2020/01/29 01:46:00.011,n,192,1.44,0.72,2.88,25.5,76.6,1014.52,0,0,0,0,0.039139
2020/01/29 01:47:00.009,n,222,0.36,0.36,0.72,25.5,76.5,1014.62,0,0,0,0,0.033035
2020/01/29 01:48:00.006,n,157,1.8,0.72,4.32,25.5,76.8,1014.52,0,0,0,0,0.039139
2020/01/29 01:49:00.000,n,224,1.44,1.44,1.8,25.5,76.5,1014.62,0,0,0,0,0.040894
2020/01/29 01:50:00.001,n,24,1.08,0.36,1.44,25.5,76.4,1014.52,0,0,0,0,0.035667
2020/01/29 01:51:00.000,n,254,2.16,0.72,3.6,25.5,76.5,1014.52,0,0,0,0,0.033035
2020/01/29 01:52:00.000,n,235,3.6,1.44,5.4,25.5,77.1,1014.52,0,0,0,0,0.037422
2020/01/29 01:53:00.008,n,301,2.88,2.16,3.96,25.5,76.5,1014.52,0,0,0,0,0.038261
2020/01/29 01:54:00.005,n,297,5.04,4.32,5.76,25.5,76.5,1014.42,0,0,0,0,0.039139
2020/01/29 01:55:00.001,n,289,6.48,5.76,6.84,25.5,76.6,1014.42,0,0,0,0,0.040016
2020/01/29 01:56:00.000,n,8,6.84,6.48,7.92,25.5,76.6,1014.42,0,0,0,0,0.039139
2020/01/29 01:57:00.011,n,297,5.04,3.6,7.2,25.5,76.6,1014.42,0,0,0,0,0.04261
2020/01/29 01:58:00.000,n,0,2.52,1.44,3.96,25.5,76.6,1014.42,0,0,0,0,0.040016
2020/01/29 01:59:00.000,n,26,5.76,3.96,7.2,25.5,76.6,1014.42,0,0,0,0,0.038261
2020/01/29 02:00:00.003,n,10,2.52,1.44,5.04,25.5,76.5,1014.42,0,0,0,0,0.040016
2020/01/29 02:01:00.000,n,6,4.68,3.96,5.04,25.5,76.4,1014.42,0,0,0,0,0.038261
2020/01/29 02:02:00.000,n,297,2.52,1.8,3.6,25.5,76.5,1014.42,0,0,0,0,0.038261
2020/01/29 02:03:00.010,n,307,2.16,0.72,3.24,25.5,76.6,1014.32,0,0,0,0,0.041771
2020/01/29 02:04:00.007,n,35,2.52,1.8,2.88,25.5,76.5,1014.32,0,0,0,0,0.039139
2020/01/29 02:05:00.004,n,25,7.92,6.84,9.72,25.5,76.7,1014.32,0,0,0,0,0.041771
2020/01/29 02:06:00.001,n,357,4.68,3.6,5.4,25.5,76.6,1014.32,0,0,0,0,0.043488
2020/01/29 02:07:00.000,n,16,9.36,7.2,11.16,25.5,77.2,1014.22,0,0,0,0,0.040894
2020/01/29 02:08:00.000,n,22,10.08,8.64,11.52,25.5,76.4,1014.22,0,0,0,0,0.045204
2020/01/29 02:09:00.000,n,12,6.12,5.04,6.48,25.5,76.4,1014.22,0,0,0,0,0.044365
2020/01/29 02:10:00.005,n,49,5.4,3.24,6.48,25.5,76.6,1014.22,0,0,0,0,0.044365
2020/01/29 02:11:00.002,n,354,11.52,11.16,12.24,25.5,76.3,1014.22,0,0,0,0,0.04261
2020/01/29 02:12:00.000,n,349,7.56,6.48,8.28,25.5,76.9,1014.22,0,0,0,0,0.045204
2020/01/29 02:13:00.000,n,2,8.28,6.84,8.64,25.5,76.3,1014.22,0,0,0,0,0.044365
2020/01/29 02:14:00.010,n,11,6.12,5.04,7.2,25.5,76.3,1014.22,0,0,0,0,0.043488
2020/01/29 02:15:00.008,n,11,8.64,5.76,11.88,25.5,76.4,1014.12,0,0,0,0,0.041771
2020/01/29 02:16:00.000,n,37,7.2,3.24,9,25.5,76.3,1014.12,0,0,0,0,0.043488
2020/01/29 02:17:00.001,n,354,5.04,4.68,6.48,25.5,76.4,1014.12,0,0,0,0,0.040016
2020/01/29 02:18:00.000,n,3,7.2,6.48,7.92,25.5,76.3,1014.12,0,0,0,0,0.040016
2020/01/29 02:19:00.000,n,2,9.72,7.92,13.68,25.5,76.3,1014.12,0,0,0,0,0.035667
2020/01/29 02:20:00.000,n,4,7.2,6.84,8.64,25.5,76.4,1014.12,0,0,0,0,0.040016
2020/01/29 02:21:00.006,n,321,2.16,0.36,4.68,25.5,76.3,1014.12,0,0,0,0,0.040016
2020/01/29 02:22:00.003,n,26,10.08,7.56,11.52,25.5,76.3,1014.12,0,0,0,0,0.040016
2020/01/29 02:23:00.000,n,11,7.2,6.84,7.92,25.5,76.2,1014.12,0,0,0,0,0.040016
2020/01/29 02:24:00.015,n,21,6.48,3.96,7.92,25.5,76.3,1014.12,0,0,0,0,0.036545
2020/01/29 02:25:00.000,n,9,7.56,6.84,8.28,25.5,76.4,1014.12,0,0,0,0,0.031319
2020/01/29 02:26:00.000,n,13,3.6,1.8,5.76,25.5,76.3,1014.12,0,0,0,0,0.035667
2020/01/29 02:27:00.000,n,353,11.16,10.8,11.52,25.5,76.3,1014.12,0,0,0,0,0.035667
2020/01/29 02:28:00.003,n,28,11.52,10.08,12.6,25.5,76.3,1014.12,0,0,0,0,0.033951
2020/01/29 02:29:00.002,n,13,7.92,7.56,8.64,25.5,76.4,1014.22,0,0,0,0,0.034828
2020/01/29 02:30:00.000,n,23,6.48,5.4,6.48,25.5,76.4,1014.22,0,0,0,0,0.034828
2020/01/29 02:31:00.012,n,3,8.28,8.28,9.36,25.5,76.4,1014.22,0,0,0,0,0.031319
2020/01/29 02:32:00.010,n,24,5.04,3.6,5.76,25.5,76.4,1014.22,0,0,0,0,0.033035
2020/01/29 02:33:00.006,n,343,5.4,5.04,6.12,25.5,76.5,1014.22,0,0,0,0,0.033951
2020/01/29 02:34:00.000,n,340,1.44,0.72,2.88,25.5,76.5,1014.22,0,0,0,0,0.033951
2020/01/29 02:35:00.000,n,35,2.88,2.52,3.24,25.5,76.4,1014.22,0,0,0,0,0.033035
2020/01/29 02:36:00.000,n,6,7.56,7.2,7.92,25.5,76.3,1014.12,0,0,0,0,0.032196
2020/01/29 02:37:00.000,n,28,3.6,2.52,3.96,25.5,76.3,1014.22,0,0,0,0,0.032196
2020/01/29 02:38:00.008,n,23,1.8,0.72,2.52,25.5,76.4,1014.22,0,0,0,0,0.033035
2020/01/29 02:39:00.005,n,42,1.44,0.72,2.88,25.5,76.4,1014.12,0,0,0,0,0.033035
2020/01/29 02:40:00.002,n,25,2.52,0.36,3.96,25.5,76.5,1014.12,0,0,0,0,0.030441
2020/01/29 02:41:00.000,n,45,0.72,0.36,1.08,25.5,76.5,1014.12,0,0,0,0,0.032196
2020/01/29 02:42:00.014,n,2,2.88,0.72,5.4,25.5,76.6,1014.12,0,0,0,0,0.033035
2020/01/29 02:43:00.000,n,37,3.6,2.52,4.68,25.5,76.5,1014.12,0,0,0,0,0.031319
2020/01/29 02:44:00.000,n,344,7.2,6.84,7.56,25.5,76.7,1014.22,0,0,0,0,0.029602
2020/01/29 02:45:00.000,n,354,9.72,8.28,11.52,25.5,76.6,1014.12,0,0,0,0,0.032196
2020/01/29 02:46:00.002,n,28,2.52,1.44,3.96,25.5,76.8,1014.12,0,0,0,0,0.029602
2020/01/29 02:47:00.000,n,8,5.4,4.32,6.12,25.5,76.7,1014.12,0,0,0,0,0.030441
2020/01/29 02:48:00.000,n,266,2.16,1.44,2.88,25.5,76.7,1014.12,0,0,0,0,0.030441
2020/01/29 02:49:00.010,n,32,1.08,0.36,2.16,25.5,76.6,1014.12,0,0,0,0,0.030441
2020/01/29 02:50:00.006,n,171,1.44,0.72,2.16,25.5,77,1014.12,0,0,0,0,0.028725
2020/01/29 02:51:00.004,n,38,1.44,0.72,2.16,25.5,76.9,1014.12,0,0,0,0,0.033035
2020/01/29 02:52:00.001,n,20,3.96,3.24,4.32,25.5,76.8,1014.12,0,0,0,0,0.029602
2020/01/29 02:53:00.000,n,13,2.16,0.72,3.24,25.5,76.8,1014.12,0,0,0,0,0.032196
2020/01/29 02:54:00.000,n,342,2.88,1.8,3.96,25.5,76.7,1014.12,0,0,0,0,0.031319
2020/01/29 02:55:00.000,n,328,2.88,1.08,5.04,25.5,76.7,1014.12,0,0,0,0,0.030441
2020/01/29 02:56:00.004,n,208,2.16,0.72,2.52,25.5,76.7,1014.12,0,0,0,0,0.029602
2020/01/29 02:57:00.001,n,35,2.52,1.44,3.96,25.5,76.9,1014.12,0,0,0,0,0.030441
2020/01/29 02:58:00.000,n,117,1.08,0.36,1.44,25.5,76.8,1014.12,0,0,0,0,0.030441
2020/01/29 02:59:00.013,n,346,3.96,3.24,5.04,25.5,76.8,1014.12,0,0,0,0,0.028725
2020/01/29 03:00:00.011,n,328,6.12,4.68,9.72,25.5,77.2,1014.12,0,0,0,0,0.030441
2020/01/29 03:01:00.000,n,227,5.4,4.68,7.2,25.5,76.8,1014.12,0,0,0,0,0.030441
2020/01/29 03:02:00.000,n,161,2.16,1.08,3.6,25.5,76.7,1014.22,0,0,0,0,0.029602
2020/01/29 03:03:00.002,n,215,3.24,1.44,4.32,25.5,76.7,1014.12,0,0,0,0,0.030441
2020/01/29 03:04:00.000,n,236,5.76,5.04,6.12,25.5,76.9,1014.12,0,0,0,0,0.028725
2020/01/29 03:05:00.000,n,268,6.48,1.44,8.64,25.6,77.2,1014.12,0,0,0,0,0.033035
2020/01/29 03:06:00.010,n,287,5.04,2.88,8.64,25.6,77,1014.12,0,0,0,0,0.027809
2020/01/29 03:07:00.007,n,253,6.12,3.96,9.72,25.6,77.2,1014.22,0,0,0,0,0.033035
2020/01/29 03:08:00.004,n,261,5.76,4.32,7.56,25.6,77.7,1014.12,0,0,0,0,0.028725
2020/01/29 03:09:00.001,n,213,2.88,1.08,6.12,25.6,77.3,1014.22,0,0,0,0,0.031319
2020/01/29 03:10:00.000,n,247,6.12,5.04,7.56,25.6,76.8,1014.22,0,0,0,0,0.028725
2020/01/29 03:11:00.000,n,311,2.52,1.44,2.88,25.5,76.8,1014.22,0,0,0,0,0.031319
2020/01/29 03:12:00.000,n,249,4.32,3.24,5.04,25.5,76.8,1014.22,0,0,0,0,0.034828
2020/01/29 03:13:00.005,n,54,0.72,0.72,1.08,25.5,77.1,1014.22,0,0,0,0,0.032196
2020/01/29 03:14:00.003,n,244,3.6,2.52,4.32,25.5,77,1014.22,0,0,0,0,0.032196
2020/01/29 03:15:00.000,n,219,5.04,4.68,5.4,25.4,77,1014.12,0,0,0,0,0.032196
2020/01/29 03:16:00.012,n,233,3.96,3.6,3.96,25.4,77,1014.12,0,0,0,0,0.032196
2020/01/29 03:17:00.009,n,228,3.6,3.24,3.96,25.4,77.1,1014.12,0,0,0,0,0.027809
2020/01/29 03:18:00.006,n,225,3.96,3.6,4.32,25.4,77.1,1014.12,0,0,0,0,0.033951
2020/01/29 03:19:00.000,n,227,3.6,3.6,3.96,25.4,77.2,1014.12,0,0,0,0,0.034828
2020/01/29 03:20:00.000,n,222,3.6,2.88,4.68,25.4,77.2,1014.12,0,0,0,0,0.027809
2020/01/29 03:21:00.000,n,305,0.72,0.36,1.44,25.4,77.3,1014.12,0,0,0,0,0.030441
2020/01/29 03:22:00.000,n,289,3.24,2.52,3.24,25.4,77.3,1014.12,0,0,0,0,0.033951
2020/01/29 03:23:00.008,n,237,5.04,4.68,5.4,25.4,77.3,1014.12,0,0,0,0,0.031319
2020/01/29 03:24:00.006,n,223,4.32,4.32,4.32,25.4,77.4,1014.12,0,0,0,0,0.033951
2020/01/29 03:25:00.002,n,241,6.48,5.76,6.84,25.4,77.4,1014.12,0,0,0,0,0.029602
2020/01/29 03:26:00.000,n,253,5.4,5.4,5.76,25.4,77.3,1014.12,0,0,0,0,0.033035
2020/01/29 03:27:00.013,n,238,3.96,3.6,4.32,25.3,77.4,1014.12,0,0,0,0,0.033951
2020/01/29 03:28:00.000,n,266,3.96,2.52,5.4,25.3,77.7,1014.02,0,0,0,0,0.034828
2020/01/29 03:29:00.000,n,263,6.84,3.24,10.8,25.4,78.3,1014.02,0,0,0,0,0.031319
2020/01/29 03:30:00.005,n,216,1.44,1.08,1.8,25.4,77.7,1014.02,0,0,0,0,0.033035
2020/01/29 03:31:00.003,n,240,3.6,2.52,5.04,25.4,77.5,1014.02,0,0,0,0,0.033035
2020/01/29 03:32:00.000,n,260,2.16,1.8,3.24,25.4,77.4,1014.02,0,0,0,0,0.035667
2020/01/29 03:33:00.000,n,221,1.08,0,1.8,25.4,77.5,1014.02,0,0,0,0,0.033951
2020/01/29 03:34:00.010,n,307,2.16,2.16,2.52,25.4,77.4,1014.02,0,0,0,0,0.035667
2020/01/29 03:35:00.007,n,212,1.44,0.36,2.16,25.4,77.3,1014.02,0,0,0,0,0.033951
2020/01/29 03:36:00.004,n,351,1.08,0.72,1.44,25.4,77.5,1014.02,0,0,0,0,0.036545
2020/01/29 03:37:00.002,n,212,2.16,1.08,2.88,25.4,77.3,1014.02,0,0,0,0,0.037422
2020/01/29 03:38:00.000,n,198,2.52,1.8,2.88,25.4,77.3,1014.02,0,0,0,0,0.033951
2020/01/29 03:39:00.000,n,234,5.04,2.52,7.2,25.4,77.4,1014.02,0,0,0,0,0.035667
2020/01/29 03:40:00.000,n,301,1.08,0.36,1.44,25.4,77.2,1014.02,0,0,0,0,0.034828
2020/01/29 03:41:00.007,n,242,4.68,3.24,6.84,25.4,77.4,1014.02,0,0,0,0,0.040016
2020/01/29 03:42:00.005,n,181,1.08,0.72,1.8,25.4,77.1,1014.02,0,0,0,0,0.037422
2020/01/29 03:43:00.001,n,222,2.88,1.8,4.32,25.4,76.9,1014.02,0,0,0,0,0.036545
2020/01/29 03:44:00.014,n,203,3.24,2.52,3.6,25.4,76.9,1014.02,0,0,0,0,0.038261
2020/01/29 03:45:00.012,n,227,3.96,3.6,5.04,25.4,76.9,1014.02,0,0,0,0,0.037422
2020/01/29 03:46:00.000,n,216,3.24,2.52,3.6,25.4,77.1,1014.02,0,0,0,0,0.038261
2020/01/29 03:47:00.000,n,199,2.52,2.52,2.88,25.4,76.9,1014.02,0,0,0,0,0.034828
2020/01/29 03:48:00.000,n,238,3.6,2.88,3.96,25.4,76.9,1014.02,0,0,0,0,0.036545
2020/01/29 03:49:00.002,n,130,1.08,0,1.8,25.4,76.8,1014.02,0,0,0,0,0.037422
2020/01/29 03:50:00.000,n,163,1.44,0.72,1.8,25.4,76.9,1014.02,0,0,0,0,0.037422
2020/01/29 03:51:00.000,n,222,2.88,1.44,3.96,25.4,76.9,1014.02,0,0,0,0,0.031319
2020/01/29 03:52:00.009,n,221,2.52,2.16,3.24,25.4,76.8,1014.02,0,0,0,0,0.034828
2020/01/29 03:53:00.006,n,232,4.32,3.96,4.68,25.4,76.8,1014.02,0,0,0,0,0.036545
2020/01/29 03:54:00.004,n,242,5.76,4.68,6.12,25.4,76.9,1014.02,0,0,0,0,0.036545
2020/01/29 03:55:00.002,n,252,6.84,4.68,9.36,25.4,77.4,1014.02,0,0,0,0,0.036545
2020/01/29 03:56:00.000,n,221,5.04,4.32,5.04,25.4,76.7,1014.02,0,0,0,0,0.033951
2020/01/29 03:57:00.000,n,215,2.52,1.8,3.6,25.4,76.7,1014.02,0,0,0,0,0.036545
2020/01/29 03:58:00.000,n,204,3.96,3.96,4.32,25.4,76.6,1014.02,0,0,0,0,0.037422
2020/01/29 03:59:00.006,n,214,3.6,3.6,3.96,25.4,76.6,1014.12,0,0,0,0,0.036545
2020/01/29 04:00:00.003,n,148,2.52,1.08,3.6,25.4,76.7,1014.12,0,0,0,0,0.037422
2020/01/29 04:01:00.000,n,187,3.6,2.88,3.96,25.4,76.6,1014.12,0,0,0,0,0.036545
2020/01/29 04:02:00.013,n,231,2.88,2.16,3.24,25.4,76.7,1014.12,0,0,0,0,0.037422
