"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/02 00:00:00.002,n,351,12.96,12.6,14.04,24.1,72.9,1016.72,0,0,0,0,0.038261
2020/01/02 00:01:00.000,n,3,9.36,8.28,9.72,24.1,73,1016.72,0,0,0,0,0.040855
2020/01/02 00:02:00.000,n,344,13.32,11.52,14.04,24.1,73,1016.72,0,0,0,0,0.039139
2020/01/02 00:03:00.000,n,3,6.84,5.76,7.2,24.1,73,1016.72,0,0,0,0,0.036545
2020/01/02 00:04:00.006,n,357,15.12,14.04,16.2,24.1,73.2,1016.62,0,0,0,0,0.038261
2020/01/02 00:05:00.006,n,8,6.48,3.96,7.56,24.1,73.2,1016.62,0,0,0,0,0.037422
2020/01/02 00:06:00.002,n,24,5.4,1.8,9.36,24.1,73.3,1016.62,0,0,0,0,0.033035
2020/01/02 00:07:00.000,n,5,9.36,8.64,10.08,24.1,73.3,1016.62,0,0,0,0,0.03479
2020/01/02 00:08:00.012,n,16,7.2,5.76,7.92,24.1,73.3,1016.62,0,0,0,0,0.032196
2020/01/02 00:09:00.010,n,21,4.68,3.6,6.48,24,73.4,1016.62,0,0,0,0,0.035629
2020/01/02 00:10:00.000,n,17,6.84,6.12,7.56,24,73.5,1016.62,0,0,0,0,0.031319
2020/01/02 00:11:00.003,n,6,9.36,7.56,10.8,24,73.5,1016.62,0,0,0,0,0.033913
2020/01/02 00:12:00.000,n,15,6.12,5.4,6.84,24,73.5,1016.62,0,0,0,0,0.036545
2020/01/02 00:13:00.000,n,33,9,7.92,10.08,24,73.6,1016.62,0,0,0,0,0.028687
2020/01/02 00:14:00.000,n,0,5.76,5.4,6.84,24,73.7,1016.62,0,0,0,0,0.033035
2020/01/02 00:15:00.007,n,8,6.48,5.04,6.84,24,73.7,1016.62,0,0,0,0,0.033035
2020/01/02 00:16:00.004,n,10,4.32,3.24,5.4,24,73.8,1016.62,0,0,0,0,0.033913
2020/01/02 00:17:00.001,n,2,4.68,4.32,5.76,24,73.8,1016.62,0,0,0,0,0.032196
2020/01/02 00:18:00.014,n,231,1.44,1.08,2.16,24,73.9,1016.62,0,0,0,0,0.030441
2020/01/02 00:19:00.000,n,0,10.8,9.72,11.52,24,74,1016.62,0,0,0,0,0.03479
2020/01/02 00:20:00.000,n,24,9.36,8.28,10.08,24,73.9,1016.62,0,0,0,0,0.033913
2020/01/02 00:21:00.000,n,353,6.12,5.4,6.48,23.9,74,1016.62,0,0,0,0,0.03479
2020/01/02 00:22:00.003,n,264,2.52,1.44,3.6,23.9,74.3,1016.62,0,0,0,0,0.033035
2020/01/02 00:23:00.000,n,13,3.24,2.88,3.96,23.9,74.1,1016.62,0,0,0,0,0.032196
2020/01/02 00:24:00.000,n,5,9,6.84,10.440002,23.9,74.2,1016.62,0,0,0,0,0.035629
2020/01/02 00:25:00.012,n,0,5.04,4.68,5.76,23.9,74.4,1016.62,0,0,0,0,0.033035
2020/01/02 00:26:00.008,n,23,4.68,0.72,6.48,23.9,74.3,1016.62,0,0,0,0,0.035629
2020/01/02 00:27:00.005,n,11,7.92,6.12,9.36,23.9,74.8,1016.52,0,0,0,0,0.031319
2020/01/02 00:28:00.000,n,17,9,8.28,9.36,23.9,74.4,1016.52,0,0,0,0,0.033913
2020/01/02 00:29:00.000,n,352,8.28,6.12,10.8,23.9,75.7,1016.52,0,0,0,0,0.032196
2020/01/02 00:30:00.000,n,346,7.56,6.84,9,23.9,75.1,1016.52,0,0,0,0,0.033035
2020/01/02 00:31:00.000,n,6,7.92,5.76,10.8,23.9,74.4,1016.52,0,0,0,0,0.029564
2020/01/02 00:32:00.007,n,6,4.32,3.6,6.12,23.9,74.7,1016.52,0,0,0,0,0.033913
2020/01/02 00:33:00.004,n,289,2.16,1.08,3.24,23.9,74.8,1016.52,0,0,0,0,0.031319
2020/01/02 00:34:00.001,n,3,1.44,1.08,2.16,23.9,74.7,1016.42,0,0,0,0,0.031319
2020/01/02 00:35:00.014,n,1,2.16,1.08,3.24,23.9,74.7,1016.42,0,0,0,0,0.029564
2020/01/02 00:36:00.011,n,329,5.4,4.32,7.2,23.9,75.2,1016.42,0,0,0,0,0.033035
2020/01/02 00:37:00.000,n,352,4.32,2.52,6.12,23.9,75.6,1016.42,0,0,0,0,0.033035
2020/01/02 00:38:00.000,n,69,1.08,0.72,2.52,23.9,75,1016.42,0,0,0,0,0.033035
2020/01/02 00:39:00.001,n,223,3.24,1.44,4.68,23.9,75,1016.42,0,0,0,0,0.031319
2020/01/02 00:40:00.000,n,13,7.56,6.84,8.28,23.9,74.8,1016.32,0,0,0,0,0.035629
2020/01/02 00:41:00.000,n,335,0.36,0.36,0.72,23.8,74.8,1016.32,0,0,0,0,0.033913
2020/01/02 00:42:00.008,n,300,1.08,0.36,1.8,23.8,74.9,1016.32,0,0,0,0,0.031319
2020/01/02 00:43:00.005,n,21,2.52,1.8,3.6,23.8,75.6,1016.32,0,0,0,0,0.033035
2020/01/02 00:44:00.002,n,2,3.96,2.52,5.4,23.8,75.2,1016.32,0,0,0,0,0.029564
2020/01/02 00:45:00.001,n,31,3.6,1.08,4.68,23.8,75.2,1016.32,0,0,0,0,0.029564
2020/01/02 00:46:00.000,n,8,1.8,0.36,4.68,23.7,75.4,1016.22,0,0,0,0,0.030441
2020/01/02 00:47:00.000,n,353,8.28,7.2,9,23.7,75.6,1016.22,0,0,0,0,0.032196
2020/01/02 00:48:00.000,n,3,6.84,5.76,8.28,23.7,75.6,1016.22,0,0,0,0,0.03479
2020/01/02 00:49:00.004,n,15,5.76,5.04,6.48,23.7,75.6,1016.32,0,0,0,0,0.033035
2020/01/02 00:50:00.002,n,328,1.44,1.08,2.16,23.7,75.6,1016.32,0,0,0,0,0.030441
2020/01/02 00:51:00.000,n,22,3.96,2.16,5.04,23.7,75.9,1016.32,0,0,0,0,0.031319
2020/01/02 00:52:00.011,n,356,2.16,1.44,3.6,23.6,75.7,1016.32,0,0,0,0,0.030441
2020/01/02 00:53:00.009,n,27,2.88,1.8,4.32,23.6,75.7,1016.32,0,0,0,0,0.033913
2020/01/02 00:54:00.005,n,198,0.72,0,1.44,23.6,75.8,1016.32,0,0,0,0,0.028687
2020/01/02 00:55:00.000,n,15,6.84,6.12,7.2,23.6,75.7,1016.32,0,0,0,0,0.030441
2020/01/02 00:56:00.000,n,20,3.24,1.44,6.12,23.6,75.8,1016.22,0,0,0,0,0.033913
2020/01/02 00:57:00.000,n,301,3.6,2.88,4.32,23.6,76.6,1016.22,0,0,0,0,0.031319
2020/01/02 00:58:00.000,n,357,4.32,3.24,5.4,23.6,76,1016.22,0,0,0,0,0.031319
2020/01/02 00:59:00.007,n,11,2.52,1.8,3.6,23.6,75.8,1016.32,0,0,0,0,0.029564
2020/01/02 01:00:00.005,n,17,5.04,4.32,6.48,23.6,75.8,1016.22,0,0,0,0,0.033035
2020/01/02 01:01:00.003,n,37,1.44,1.08,2.88,23.6,75.8,1016.22,0,0,0,0,0.033035
2020/01/02 01:02:00.000,n,328,1.08,0.72,1.44,23.6,75.9,1016.22,0,0,0,0,0.031319
2020/01/02 01:03:00.013,n,356,6.48,5.76,6.84,23.5,75.8,1016.22,0,0,0,0,0.02697
2020/01/02 01:04:00.000,n,349,5.4,3.6,6.12,23.5,75.9,1016.22,0,0,0,0,0.031319
2020/01/02 01:05:00.000,n,16,3.6,0.36,5.76,23.5,75.9,1016.22,0,0,0,0,0.029564
2020/01/02 01:06:00.005,n,61,0.72,0,1.08,23.5,76,1016.22,0,0,0,0,0.027847
2020/01/02 01:07:00.002,n,22,3.96,2.16,5.4,23.5,75.9,1016.22,0,0,0,0,0.028687
2020/01/02 01:08:00.000,n,23,2.52,1.8,2.88,23.5,76,1016.12,0,0,0,0,0.030441
2020/01/02 01:09:00.000,n,29,3.6,2.52,4.32,23.5,76.1,1016.22,0,0,0,0,0.031319
2020/01/02 01:10:00.009,n,20,2.52,1.8,3.24,23.5,76,1016.22,0,0,0,0,0.029602
2020/01/02 01:11:00.004,n,354,5.76,5.4,6.48,23.5,76.3,1016.22,0,0,0,0,0.035667
2020/01/02 01:12:00.001,n,358,7.2,6.84,7.56,23.5,76.3,1016.12,0,0,0,0,0.039177
2020/01/02 01:13:00.000,n,338,2.88,2.52,3.24,23.4,76.4,1016.12,0,0,0,0,0.037422
2020/01/02 01:14:00.000,n,76,2.16,0.36,3.6,23.4,76.3,1016.12,0,0,0,0,0.040016
2020/01/02 01:15:00.000,n,302,1.44,0.72,2.16,23.4,76.4,1016.22,0,0,0,0,0.037422
2020/01/02 01:16:00.005,n,326,0.72,0.36,1.44,23.4,76.6,1016.22,0,0,0,0,0.040894
2020/01/02 01:17:00.002,n,266,0.72,0.36,1.08,23.5,76.5,1016.22,0,0,0,0,0.0383
2020/01/02 01:18:00.000,n,2,3.24,3.24,3.6,23.5,76.2,1016.22,0,0,0,0,0.036545
2020/01/02 01:19:00.000,n,74,1.08,0.36,1.8,23.5,76.7,1016.12,0,0,0,0,0.037422
2020/01/02 01:20:00.011,n,260,2.16,1.8,2.52,23.5,76.9,1016.12,0,0,0,0,0.039177
2020/01/02 01:21:00.008,n,24,0.72,0,1.8,23.5,76.6,1016.12,0,0,0,0,0.034828
2020/01/02 01:22:00.000,n,1,5.76,4.68,6.84,23.5,76.9,1016.22,0,0,0,0,0.0383
2020/01/02 01:23:00.002,n,264,0.72,0,1.08,23.5,76.6,1016.12,0,0,0,0,0.036545
2020/01/02 01:24:00.001,n,318,1.08,0,1.8,23.4,76.4,1016.22,0,0,0,0,0.035667
2020/01/02 01:25:00.000,n,51,1.8,1.08,2.52,23.4,76.4,1016.22,0,0,0,0,0.036545
2020/01/02 01:26:00.000,n,281,1.8,0.72,3.24,23.4,76.5,1016.22,0,0,0,0,0.039177
2020/01/02 01:27:00.008,n,11,3.6,3.24,3.96,23.4,76.7,1016.22,0,0,0,0,0.035667
2020/01/02 01:28:00.005,n,19,4.68,4.32,5.04,23.4,76.7,1016.22,0,0,0,0,0.033073
2020/01/02 01:29:00.002,n,255,1.8,0.72,4.32,23.4,76.5,1016.22,0,0,0,0,0.033073
2020/01/02 01:30:00.000,n,3,3.6,3.24,3.96,23.4,76.4,1016.22,0,0,0,0,0.037422
2020/01/02 01:31:00.000,n,223,3.24,1.08,4.68,23.4,77.2,1016.22,0,0,0,0,0.035667
2020/01/02 01:32:00.000,n,64,1.08,0,2.52,23.4,76.3,1016.12,0,0,0,0,0.034828
2020/01/02 01:33:00.000,n,40,2.88,2.52,3.6,23.4,76.2,1016.12,0,0,0,0,0.033073
2020/01/02 01:34:00.004,n,25,2.16,0.72,4.32,23.4,76.3,1016.12,0,0,0,0,0.033951
2020/01/02 01:35:00.003,n,224,3.24,2.16,3.6,23.4,76.5,1016.12,0,0,0,0,0.037422
2020/01/02 01:36:00.000,n,265,1.08,0.36,1.8,23.4,76.5,1016.12,0,0,0,0,0.040894
2020/01/02 01:37:00.000,n,25,1.44,0.36,1.8,23.4,76.7,1016.02,0,0,0,0,0.035667
2020/01/02 01:38:00.010,n,351,2.52,2.16,3.24,23.4,77,1016.02,0,0,0,0,0.039177
2020/01/02 01:39:00.007,n,318,1.8,0.72,2.88,23.4,76.8,1016.02,0,0,0,0,0.0383
2020/01/02 01:40:00.000,n,357,3.24,2.52,3.24,23.4,76.9,1016.02,0,0,0,0,0.0383
2020/01/02 01:41:00.000,n,314,1.44,0.72,2.16,23.4,76.5,1016.02,0,0,0,0,0.033951
2020/01/02 01:42:00.000,n,312,0.36,0,0.72,23.4,77.2,1016.02,0,0,0,0,0.035667
2020/01/02 01:43:00.000,n,2,4.68,4.32,5.04,23.4,77,1016.02,0,0,0,0,0.035667
2020/01/02 01:44:00.009,n,8,6.84,6.12,7.2,23.3,76.6,1016.02,0,0,0,0,0.039177
2020/01/02 01:45:00.006,n,315,2.16,1.08,2.88,23.3,77,1016.02,0,0,0,0,0.034828
2020/01/02 01:46:00.003,n,356,3.96,3.24,5.04,23.3,77.1,1016.02,0,0,0,0,0.037422
2020/01/02 01:47:00.000,n,327,3.6,2.16,5.04,23.3,77.4,1016.02,0,0,0,0,0.032196
2020/01/02 01:48:00.014,n,22,3.24,1.44,4.68,23.3,77.4,1016.02,0,0,0,0,0.035667
2020/01/02 01:49:00.000,n,0,1.44,0.36,2.88,23.3,77.1,1016.02,0,0,0,0,0.033951
2020/01/02 01:50:00.000,n,251,1.08,0.72,1.08,23.3,77.1,1016.02,0,0,0,0,0.034828
2020/01/02 01:51:00.000,n,355,4.32,3.96,5.04,23.3,77.1,1016.02,0,0,0,0,0.032196
2020/01/02 01:52:00.004,n,287,1.08,0,1.8,23.3,77,1016.02,0,0,0,0,0.033073
2020/01/02 01:53:00.001,n,24,2.88,1.8,4.32,23.3,77,1016.02,0,0,0,0,0.033951
2020/01/02 01:54:00.000,n,19,2.16,2.16,2.52,23.3,77,1016.02,0,0,0,0,0.031319
2020/01/02 01:55:00.011,n,209,0.72,0.36,1.44,23.3,77,1016.02,0,0,0,0,0.034828
2020/01/02 01:56:00.010,n,300,3.6,2.88,4.32,23.3,77.3,1016.02,0,0,0,0,0.028725
2020/01/02 01:57:00.005,n,240,2.88,2.52,3.96,23.3,77,1016.02,0,0,0,0,0.033073
2020/01/02 01:58:00.000,n,48,0.36,0,0.72,23.3,76.9,1016.02,0,0,0,0,0.034828
2020/01/02 01:59:00.000,n,10,0.72,0.72,1.08,23.3,77.1,1016.02,0,0,0,0,0.033951
2020/01/02 02:00:00.000,n,125,1.08,0.36,1.44,23.3,76.9,1016.02,0,0,0,0,0.032196
2020/01/02 02:01:00.000,n,3,7.2,6.48,7.56,23.3,77.2,1016.02,0,0,0,0,0.033073
2020/01/02 02:02:00.007,n,347,1.08,0.36,1.8,23.3,77.2,1016.02,0,0,0,0,0.033073
2020/01/02 02:03:00.005,n,32,0.72,0.36,1.8,23.3,77.2,1016.02,0,0,0,0,0.034828
2020/01/02 02:04:00.002,n,351,1.44,1.08,1.44,23.2,77.1,1016.02,0,0,0,0,0.033073
2020/01/02 02:05:00.000,n,258,0.72,0.36,1.08,23.3,77.3,1016.02,0,0,0,0,0.033073
2020/01/02 02:06:00.013,n,9,2.16,1.44,2.88,23.2,77.4,1016.02,0,0,0,0,0.030441
2020/01/02 02:07:00.000,n,44,2.16,2.16,2.52,23.2,77.2,1015.92,0,0,0,0,0.033951
2020/01/02 02:08:00.000,n,71,1.08,0.36,1.8,23.2,77,1015.92,0,0,0,0,0.033951
2020/01/02 02:09:00.005,n,347,5.4,4.68,6.12,23.2,77.1,1015.92,0,0,0,0,0.035667
2020/01/02 02:10:00.002,n,5,3.6,3.24,3.96,23.2,76.9,1015.92,0,0,0,0,0.031319
2020/01/02 02:11:00.000,n,253,1.08,0.36,1.8,23.2,77,1015.92,0,0,0,0,0.030441
2020/01/02 02:12:00.000,n,81,1.44,0.36,2.52,23.2,76.9,1015.92,0,0,0,0,0.029602
2020/01/02 02:13:00.009,n,307,1.44,0.72,1.8,23.2,77.2,1015.92,0,0,0,0,0.033073
2020/01/02 02:14:00.008,n,125,1.08,0.36,1.8,23.2,77.1,1015.92,0,0,0,0,0.032196
2020/01/02 02:15:00.004,n,202,0.72,0.36,1.8,23.2,77,1015.92,0,0,0,0,0.031319
2020/01/02 02:16:00.000,n,348,0.72,0.36,1.44,23.2,77,1015.92,0,0,0,0,0.031319
2020/01/02 02:17:00.000,n,358,1.8,0.72,2.52,23.2,76.9,1015.92,0,0,0,0,0.029602
2020/01/02 02:18:00.000,n,50,1.08,0.36,2.52,23.2,77.1,1015.92,0,0,0,0,0.030441
2020/01/02 02:19:00.000,n,316,1.8,1.44,2.52,23.2,77,1015.92,0,0,0,0,0.033951
2020/01/02 02:20:00.007,n,0,2.16,0.72,2.88,23.2,77.2,1015.92,0,0,0,0,0.030441
2020/01/02 02:21:00.006,n,52,1.8,0.72,2.16,23.2,77.6,1015.92,0,0,0,0,0.029602
2020/01/02 02:22:00.003,n,155,1.08,0.72,1.44,23.2,77.3,1015.92,0,0,0,0,0.030441
2020/01/02 02:23:00.000,n,228,0.36,0,1.08,23.2,77.1,1015.92,0,0,0,0,0.026093
2020/01/02 02:24:00.014,n,229,0.36,0.36,0.72,23.2,77.2,1015.92,0,0,0,0,0.034828
2020/01/02 02:25:00.000,n,355,2.88,2.52,3.24,23.2,77.2,1015.92,0,0,0,0,0.029602
2020/01/02 02:26:00.000,n,95,0.72,0.36,1.08,23.2,77.2,1015.82,0,0,0,0,0.030441
2020/01/02 02:27:00.000,n,62,1.08,0,1.8,23.2,77,1015.82,0,0,0,0,0.032196
2020/01/02 02:28:00.004,n,24,3.24,2.88,3.6,23.2,77.2,1015.92,0,0,0,0,0.024376
2020/01/02 02:29:00.003,n,329,1.08,0.72,1.8,23.2,77.2,1015.82,0,0,0,0,0.033951
2020/01/02 02:30:00.000,n,263,0.72,0.36,0.72,23.2,77.1,1015.82,0,0,0,0,0.031319
2020/01/02 02:31:00.011,n,112,0.72,0.36,1.44,23.2,77.2,1015.82,0,0,0,0,0.027847
2020/01/02 02:32:00.008,n,37,1.44,0.72,1.8,23.2,77.2,1015.82,0,0,0,0,0.032196
2020/01/02 02:33:00.006,n,219,0.72,0.36,1.44,23.2,77.2,1015.82,0,0,0,0,0.029602
2020/01/02 02:34:00.000,n,344,0.72,0,0.72,23.2,77.1,1015.92,0,0,0,0,0.029602
2020/01/02 02:35:00.000,n,197,2.88,2.52,3.24,23.2,77.1,1015.92,0,0,0,0,0.030441
2020/01/02 02:36:00.000,n,210,2.88,2.52,3.24,23.2,77.2,1015.92,0,0,0,0,0.02697
2020/01/02 02:37:00.000,n,236,3.24,2.88,3.6,23.2,77.2,1015.92,0,0,0,0,0.029602
2020/01/02 02:38:00.007,n,253,2.52,2.16,3.24,23.1,77.2,1015.92,0,0,0,0,0.02697
2020/01/02 02:39:00.005,n,338,1.8,1.44,2.16,23.1,77.5,1015.92,0,0,0,0,0.025215
2020/01/02 02:40:00.002,n,279,1.44,0.72,1.44,23.1,77.5,1015.92,0,0,0,0,0.030441
2020/01/02 02:41:00.000,n,64,1.44,0.72,2.16,23.1,77.3,1015.92,0,0,0,0,0.027847
2020/01/02 02:42:00.011,n,30,1.8,1.08,1.8,23.2,77.1,1015.92,0,0,0,0,0.028725
2020/01/02 02:43:00.000,n,29,1.44,0.72,1.8,23.2,77.1,1015.92,0,0,0,0,0.028725
2020/01/02 02:44:00.000,n,4,3.6,3.24,4.32,23.2,77.3,1015.92,0,0,0,0,0.029602
2020/01/02 02:45:00.005,n,14,3.96,3.24,4.32,23.1,77.3,1015.92,0,0,0,0,0.027847
2020/01/02 02:46:00.002,n,251,1.08,0.72,1.44,23.1,77.3,1015.92,0,0,0,0,0.028725
2020/01/02 02:47:00.000,n,250,3.96,3.96,4.32,23.1,77.4,1015.92,0,0,0,0,0.028725
2020/01/02 02:48:00.000,n,248,5.76,5.04,8.28,23.1,77.5,1015.92,0,0,0,0,0.026093
2020/01/02 02:49:00.010,n,243,4.32,3.6,5.04,23.1,77.5,1015.92,0,0,0,0,0.02697
2020/01/02 02:50:00.007,n,235,4.32,3.96,4.32,23.1,77.6,1015.92,0,0,0,0,0.026093
2020/01/02 02:51:00.005,n,252,3.6,2.88,3.96,23.1,77.7,1015.92,0,0,0,0,0.025215
2020/01/02 02:52:00.000,n,278,2.52,2.52,2.52,23.1,77.7,1015.92,0,0,0,0,0.030441
2020/01/02 02:53:00.000,n,230,1.8,1.8,2.16,23.1,77.7,1015.82,0,0,0,0,0.030441
2020/01/02 02:54:00.000,n,252,2.16,1.8,2.16,23,77.7,1015.82,0,0,0,0,0.028725
2020/01/02 02:55:00.000,n,272,1.44,1.08,1.8,23,77.8,1015.82,0,0,0,0,0.028725
2020/01/02 02:56:00.007,n,281,2.52,1.8,3.96,23,77.8,1015.82,0,0,0,0,0.028725
2020/01/02 02:57:00.004,n,242,3.96,3.96,4.32,23,77.7,1015.92,0,0,0,0,0.024376
2020/01/02 02:58:00.001,n,251,3.96,3.6,3.96,23,77.8,1015.92,0,0,0,0,0.028725
2020/01/02 02:59:00.014,n,256,3.96,3.6,4.32,23,77.9,1015.92,0,0,0,0,0.025215
2020/01/02 03:00:00.010,n,252,3.6,3.24,3.96,23,78,1015.92,0,0,0,0,0.027847
2020/01/02 03:01:00.000,n,257,3.96,3.6,4.32,23,78,1015.92,0,0,0,0,0.023499
2020/01/02 03:02:00.000,n,246,3.96,3.6,3.96,23,78,1015.92,0,0,0,0,0.024376
2020/01/02 03:03:00.000,n,239,4.32,3.6,4.68,23,78.1,1015.92,0,0,0,0,0.025215
2020/01/02 03:04:00.000,n,253,3.24,2.88,3.6,23,78.1,1015.92,0,0,0,0,0.023499
2020/01/02 03:05:00.000,n,221,2.88,2.52,3.24,23,78.1,1015.92,0,0,0,0,0.026093
2020/01/02 03:06:00.008,n,232,2.52,2.16,2.88,23,78,1015.92,0,0,0,0,0.02697
2020/01/02 03:07:00.005,n,235,2.16,1.8,2.88,23,78.1,1015.92,0,0,0,0,0.030441
2020/01/02 03:08:00.002,n,277,3.6,3.24,3.96,23,78.2,1015.92,0,0,0,0,0.027847
2020/01/02 03:09:00.000,n,262,2.52,2.16,2.88,23,78.3,1015.92,0,0,0,0,0.024376
2020/01/02 03:10:00.000,n,248,3.6,3.6,3.96,23,78.2,1015.92,0,0,0,0,0.028725
2020/01/02 03:11:00.000,n,234,4.32,3.96,4.68,23,78,1015.92,0,0,0,0,0.026093
2020/01/02 03:12:00.000,n,251,2.88,2.52,2.88,23,78,1015.92,0,0,0,0,0.025215
2020/01/02 03:13:00.004,n,264,2.88,2.52,2.88,23,78.1,1015.92,0,0,0,0,0.025215
2020/01/02 03:14:00.002,n,270,1.8,1.08,2.16,23,78.1,1015.92,0,0,0,0,0.030441
2020/01/02 03:15:00.000,n,264,3.6,3.24,3.96,22.9,78.2,1015.92,0,0,0,0,0.02697
2020/01/02 03:16:00.000,n,242,3.6,2.88,5.4,22.9,78.3,1015.92,0,0,0,0,0.02697
2020/01/02 03:17:00.009,n,216,3.6,2.88,4.32,23,78.7,1015.92,0,0,0,0,0.02697
2020/01/02 03:18:00.006,n,237,2.16,1.8,2.52,22.9,78.4,1015.92,0,0,0,0,0.02697
2020/01/02 03:19:00.000,n,247,3.24,2.88,3.24,22.9,78.3,1015.82,0,0,0,0,0.026093
2020/01/02 03:20:00.000,n,262,1.8,1.44,2.16,22.9,78.3,1015.92,0,0,0,0,0.022621
2020/01/02 03:21:00.000,n,249,1.8,1.8,1.8,22.9,78.4,1015.92,0,0,0,0,0.025215
2020/01/02 03:22:00.000,n,262,2.16,1.08,2.52,22.9,78.6,1015.92,0,0,0,0,0.025215
2020/01/02 03:23:00.000,n,248,2.88,2.52,3.24,22.9,78.3,1015.92,0,0,0,0,0.037384
2020/01/02 03:24:00.005,n,271,1.8,0.72,2.52,22.9,78.3,1015.92,0,0,0,0,0.039177
2020/01/02 03:25:00.003,n,264,2.52,1.8,2.52,22.9,78.2,1015.92,0,0,0,0,0.039177
2020/01/02 03:26:00.000,n,243,3.6,3.24,3.6,22.9,78.1,1015.92,0,0,0,0,0.040016
2020/01/02 03:27:00.013,n,258,1.8,1.44,2.16,22.9,78.1,1015.92,0,0,0,0,0.044403
2020/01/02 03:28:00.000,n,261,2.52,2.16,2.88,22.9,78.1,1015.92,0,0,0,0,0.040016
2020/01/02 03:29:00.000,n,258,1.8,1.44,2.16,22.9,78,1015.92,0,0,0,0,0.040016
2020/01/02 03:30:00.000,n,230,1.44,1.44,1.44,22.9,78,1015.92,0,0,0,0,0.038261
2020/01/02 03:31:00.004,n,259,1.8,1.08,2.16,22.9,78,1015.92,0,0,0,0,0.040894
2020/01/02 03:32:00.002,n,328,1.08,0.36,1.44,22.9,78.1,1015.92,0,0,0,0,0.040894
2020/01/02 03:33:00.000,n,265,2.16,1.44,2.52,22.9,77.9,1015.92,0,0,0,0,0.040894
2020/01/02 03:34:00.012,n,275,3.24,2.52,3.6,22.9,77.8,1015.92,0,0,0,0,0.036545
2020/01/02 03:35:00.009,n,277,2.88,2.88,3.24,22.9,77.8,1015.92,0,0,0,0,0.038261
2020/01/02 03:36:00.006,n,265,2.88,2.88,2.88,22.9,77.6,1015.92,0,0,0,0,0.041771
2020/01/02 03:37:00.000,n,272,2.16,1.08,2.88,22.9,77.6,1015.92,0,0,0,0,0.038261
2020/01/02 03:38:00.000,n,240,1.8,1.8,2.16,22.9,77.6,1016.02,0,0,0,0,0.040894
2020/01/02 03:39:00.000,n,193,2.88,2.16,3.6,22.9,77.6,1016.02,0,0,0,0,0.038261
2020/01/02 03:40:00.000,n,235,2.88,2.16,3.6,22.9,77.5,1016.02,0,0,0,0,0.041771
2020/01/02 03:41:00.008,n,263,1.8,1.8,1.8,22.9,77.5,1016.02,0,0,0,0,0.035667
2020/01/02 03:42:00.006,n,241,2.16,1.8,2.16,22.9,77.5,1015.92,0,0,0,0,0.040016
2020/01/02 03:43:00.003,n,237,2.16,1.8,2.52,22.9,77.5,1015.92,0,0,0,0,0.032196
2020/01/02 03:44:00.000,n,277,0.36,0,1.08,22.9,77.5,1015.92,0,0,0,0,0.037384
2020/01/02 03:45:00.014,n,76,0.36,0.36,0.72,22.9,77.5,1016.02,0,0,0,0,0.037384
2020/01/02 03:46:00.000,n,311,1.08,0.36,2.16,22.9,77.6,1016.02,0,0,0,0,0.036545
2020/01/02 03:47:00.000,n,217,2.88,2.52,3.24,22.9,77.6,1016.02,0,0,0,0,0.036545
2020/01/02 03:48:00.000,n,246,2.88,2.16,3.24,22.9,77.5,1016.02,0,0,0,0,0.040894
2020/01/02 03:49:00.005,n,249,2.52,2.52,2.88,22.9,77.5,1016.02,0,0,0,0,0.03479
2020/01/02 03:50:00.003,n,41,1.08,0.72,1.8,22.9,77.6,1016.02,0,0,0,0,0.036545
2020/01/02 03:51:00.002,n,280,0.72,0.36,1.08,22.9,77.6,1016.02,0,0,0,0,0.031319
2020/01/02 03:52:00.000,n,157,1.8,1.08,2.16,22.9,77.6,1016.02,0,0,0,0,0.036545
2020/01/02 03:53:00.012,n,130,1.8,1.44,2.16,22.9,77.4,1016.02,0,0,0,0,0.037384
2020/01/02 03:54:00.011,n,135,2.16,1.8,2.16,22.9,77.4,1016.02,0,0,0,0,0.039177
2020/01/02 03:55:00.000,n,149,1.8,0.72,2.16,22.9,77.4,1016.02,0,0,0,0,0.037384
2020/01/02 03:56:00.003,n,133,2.16,1.44,2.52,22.9,77.4,1016.12,0,0,0,0,0.037384
2020/01/02 03:57:00.000,n,119,1.8,1.8,1.8,22.9,77.5,1016.12,0,0,0,0,0.038261
2020/01/02 03:58:00.000,n,111,1.8,1.08,2.16,22.9,77.5,1016.12,0,0,0,0,0.032196
2020/01/02 03:59:00.000,n,133,2.16,1.44,3.24,22.9,77.6,1016.12,0,0,0,0,0.040016
2020/01/02 04:00:00.008,n,115,2.16,1.8,2.88,22.8,77.7,1016.12,0,0,0,0,0.037384
2020/01/02 04:01:00.005,n,135,3.24,2.88,3.6,22.8,78,1016.22,0,0,0,0,0.037384
2020/01/02 04:02:00.002,n,123,3.24,2.88,3.6,22.8,78.6,1016.22,0,0,0,0,0.036545
2020/01/02 04:03:00.002,n,133,1.44,0.72,2.16,22.8,78.8,1016.22,0,0,0,0,0.033951
2020/01/02 04:04:00.000,n,133,2.52,2.16,2.52,22.8,78.9,1016.22,0,0,0,0,0.036545
