"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/05 00:00:00.014,n,335,6.84,6.12,7.2,23.2,70.4,1015.72,0,0,0,0,0.0383
2020/01/05 00:01:00.000,n,23,3.96,1.8,5.4,23.2,70.1,1015.72,0,0,0,0,0.0383
2020/01/05 00:02:00.000,n,18,5.76,4.32,6.48,23.2,70.1,1015.72,0,0,0,0,0.040016
2020/01/05 00:03:00.000,n,12,4.32,3.6,5.4,23.2,70,1015.72,0,0,0,0,0.040894
2020/01/05 00:04:00.002,n,35,3.24,1.44,3.96,23.2,70.2,1015.72,0,0,0,0,0.036545
2020/01/05 00:05:00.000,n,39,5.04,2.88,6.84,23.2,70.1,1015.72,0,0,0,0,0.040894
2020/01/05 00:06:00.000,n,325,0.72,0.36,2.16,23.1,70.2,1015.72,0,0,0,0,0.044365
2020/01/05 00:07:00.010,n,21,2.88,0.72,4.32,23.2,70,1015.72,0,0,0,0,0.041771
2020/01/05 00:08:00.007,n,313,2.88,2.52,3.96,23.1,70.5,1015.72,0,0,0,0,0.042648
2020/01/05 00:09:00.004,n,10,5.04,4.68,6.12,23.1,70.6,1015.62,0,0,0,0,0.039139
2020/01/05 00:10:00.002,n,339,6.84,5.4,8.28,23.2,70.6,1015.62,0,0,0,0,0.040894
2020/01/05 00:11:00.000,n,33,6.48,6.12,7.2,23.2,70.2,1015.62,0,0,0,0,0.039139
2020/01/05 00:12:00.000,n,4,6.84,5.4,8.28,23.2,70.6,1015.62,0,0,0,0,0.040894
2020/01/05 00:13:00.000,n,31,2.16,0.72,5.04,23.2,70.3,1015.62,0,0,0,0,0.0383
2020/01/05 00:14:00.005,n,19,5.04,5.04,5.76,23.2,70.9,1015.62,0,0,0,0,0.043488
2020/01/05 00:15:00.003,n,312,3.96,2.16,5.76,23.2,70.9,1015.62,0,0,0,0,0.039139
2020/01/05 00:16:00.000,n,0,2.52,1.8,3.24,23.2,70.7,1015.52,0,0,0,0,0.039139
2020/01/05 00:17:00.013,n,6,6.12,3.96,9.72,23.2,72,1015.52,0,0,0,0,0.042648
2020/01/05 00:18:00.012,n,348,6.48,5.04,8.28,23.2,72.2,1015.52,0,0,0,0,0.037422
2020/01/05 00:19:00.000,n,336,1.44,1.08,2.16,23.3,71,1015.52,0,0,0,0,0.042648
2020/01/05 00:20:00.000,n,354,4.32,3.6,5.04,23.3,70.9,1015.52,0,0,0,0,0.041771
2020/01/05 00:21:00.002,n,5,3.6,2.88,4.32,23.3,70.8,1015.52,0,0,0,0,0.043488
2020/01/05 00:22:00.000,n,322,3.6,2.52,4.32,23.2,70.8,1015.52,0,0,0,0,0.045242
2020/01/05 00:23:00.000,n,343,6.48,5.04,8.64,23.3,70.8,1015.52,0,0,0,0,0.040894
2020/01/05 00:24:00.008,n,239,0.72,0.36,1.44,23.3,70.6,1015.52,0,0,0,0,0.045242
2020/01/05 00:25:00.005,n,345,6.48,5.76,7.56,23.3,71.1,1015.52,0,0,0,0,0.045242
2020/01/05 00:26:00.003,n,327,2.16,1.44,3.24,23.3,70.8,1015.62,0,0,0,0,0.043488
2020/01/05 00:27:00.001,n,4,3.6,1.44,6.84,23.3,70.1,1015.62,0,0,0,0,0.040016
2020/01/05 00:28:00.000,n,11,7.92,6.84,9.36,23.3,70.3,1015.62,0,0,0,0,0.046082
2020/01/05 00:29:00.000,n,2,5.04,4.32,5.76,23.2,69.8,1015.62,0,0,0,0,0.045242
2020/01/05 00:30:00.000,n,352,2.88,1.8,3.24,23.2,71.1,1015.62,0,0,0,0,0.044365
2020/01/05 00:31:00.006,n,243,4.68,3.96,6.48,23.2,70.6,1015.62,0,0,0,0,0.045242
2020/01/05 00:32:00.003,n,13,8.64,4.32,9.36,23.2,70,1015.62,0,0,0,0,0.046997
2020/01/05 00:33:00.000,n,276,2.52,2.16,3.24,23.2,70,1015.62,0,0,0,0,0.040016
2020/01/05 00:34:00.000,n,6,1.44,0.72,2.52,23.2,70,1015.62,0,0,0,0,0.041771
2020/01/05 00:35:00.010,n,36,2.88,0.72,4.32,23.2,70.1,1015.62,0,0,0,0,0.041771
2020/01/05 00:36:00.008,n,86,0.72,0.36,1.08,23.2,70.3,1015.62,0,0,0,0,0.040016
2020/01/05 00:37:00.000,n,19,2.88,2.52,3.24,23.2,70.3,1015.62,0,0,0,0,0.039139
2020/01/05 00:38:00.003,n,12,5.04,3.96,5.4,23.2,70.6,1015.72,0,0,0,0,0.043488
2020/01/05 00:39:00.000,n,11,4.32,3.6,4.68,23.2,70.2,1015.72,0,0,0,0,0.041771
2020/01/05 00:40:00.000,n,35,0.72,0.36,1.8,23.1,70.8,1015.72,0,0,0,0,0.041771
2020/01/05 00:41:00.000,n,356,4.68,4.32,4.68,23.1,70.6,1015.72,0,0,0,0,0.040894
2020/01/05 00:42:00.008,n,10,5.04,4.68,5.4,23.1,71.1,1015.72,0,0,0,0,0.044365
2020/01/05 00:43:00.005,n,11,3.96,3.24,4.32,23.1,71.2,1015.72,0,0,0,0,0.042648
2020/01/05 00:44:00.004,n,17,3.24,2.52,3.6,23.1,71,1015.72,0,0,0,0,0.041771
2020/01/05 00:45:00.016,n,355,4.68,3.96,5.4,23.1,70.4,1015.72,0,0,0,0,0.041771
2020/01/05 00:46:00.000,n,328,2.16,1.08,3.24,23.1,71.4,1015.72,0,0,0,0,0.044365
2020/01/05 00:47:00.000,n,354,3.24,2.16,3.96,23.2,71.1,1015.72,0,0,0,0,0.043488
2020/01/05 00:48:00.000,n,337,5.04,3.96,6.48,23.1,71.1,1015.72,0,0,0,0,0.041771
2020/01/05 00:49:00.004,n,20,1.8,1.08,2.52,23.1,70.7,1015.72,0,0,0,0,0.046082
2020/01/05 00:50:00.001,n,4,5.4,4.68,6.12,23.1,70.6,1015.72,0,0,0,0,0.044365
2020/01/05 00:51:00.000,n,28,2.16,1.8,3.24,23.1,70.5,1015.72,0,0,0,0,0.044365
2020/01/05 00:52:00.011,n,308,3.24,1.8,3.96,23.1,71.6,1015.72,0,0,0,0,0.042648
2020/01/05 00:53:00.008,n,45,3.6,2.52,4.68,23.1,70.7,1015.72,0,0,0,0,0.044365
2020/01/05 00:54:00.004,n,315,2.16,1.8,2.88,23.1,70.5,1015.72,0,0,0,0,0.043488
2020/01/05 00:55:00.000,n,30,2.88,2.52,3.24,23.2,71.2,1015.72,0,0,0,0,0.044365
2020/01/05 00:56:00.000,n,5,3.96,2.88,5.04,23.2,70.3,1015.72,0,0,0,0,0.043488
2020/01/05 00:57:00.000,n,357,5.76,5.4,6.48,23.2,70.4,1015.72,0,0,0,0,0.044365
2020/01/05 00:58:00.000,n,357,5.04,4.32,5.4,23.1,70.4,1015.72,0,0,0,0,0.045242
2020/01/05 00:59:00.000,n,293,4.32,2.16,5.4,23.1,70.9,1015.72,0,0,0,0,0.046997
2020/01/05 01:00:00.005,n,358,5.04,3.96,5.76,23.1,70.6,1015.72,0,0,0,0,0.047874
2020/01/05 01:01:00.002,n,21,6.84,6.12,8.28,23.1,70.5,1015.72,0,0,0,0,0.045242
2020/01/05 01:02:00.000,n,0,7.2,6.12,7.92,23.1,71.7,1015.72,0,0,0,0,0.048714
2020/01/05 01:03:00.013,n,275,3.6,2.16,4.32,23.2,71.3,1015.72,0,0,0,0,0.045242
2020/01/05 01:04:00.000,n,302,2.88,2.52,3.24,23.2,71.1,1015.72,0,0,0,0,0.045242
2020/01/05 01:05:00.000,n,7,1.8,0.72,2.88,23.2,70.5,1015.72,0,0,0,0,0.047874
2020/01/05 01:06:00.004,n,25,5.4,4.32,6.48,23.2,70.4,1015.72,0,0,0,0,0.046997
2020/01/05 01:07:00.001,n,5,5.04,4.32,5.76,23.2,70.7,1015.72,0,0,0,0,0.047874
2020/01/05 01:08:00.000,n,71,3.24,1.44,4.32,23.2,70.3,1015.72,0,0,0,0,0.049591
2020/01/05 01:09:00.000,n,34,3.24,1.08,5.04,23.2,70.1,1015.72,0,0,0,0,0.046082
2020/01/05 01:10:00.009,n,350,9.72,8.28,10.440002,23.2,70.1,1015.72,0,0,0,0,0.046997
2020/01/05 01:11:00.006,n,15,5.4,4.32,6.84,23.2,70,1015.72,0,0,0,0,0.049591
2020/01/05 01:12:00.003,n,249,1.8,1.44,2.88,23.2,70.4,1015.72,0,0,0,0,0.050468
2020/01/05 01:13:00.000,n,331,6.84,6.12,7.92,23.2,71.3,1015.72,0,0,0,0,0.047874
2020/01/05 01:14:00.000,n,22,6.84,1.8,8.64,23.2,70.1,1015.72,0,0,0,0,0.047874
2020/01/05 01:15:00.000,n,355,9.36,8.64,10.440002,23.2,70.2,1015.72,0,0,0,0,0.052223
2020/01/05 01:16:00.000,n,22,7.2,6.12,7.92,23.2,70.5,1015.72,0,0,0,0,0.044365
2020/01/05 01:17:00.004,n,193,0.72,0.36,1.08,23.2,70.9,1015.72,0,0,0,0,0.051308
2020/01/05 01:18:00.001,n,34,4.68,3.6,5.76,23.2,70.2,1015.72,0,0,0,0,0.051308
2020/01/05 01:19:00.000,n,1,8.28,7.92,8.28,23.3,70.1,1015.62,0,0,0,0,0.046997
2020/01/05 01:20:00.012,n,348,2.16,0.72,3.96,23.3,70.3,1015.72,0,0,0,0,0.049591
2020/01/05 01:21:00.009,n,9,5.4,5.4,6.12,23.3,70.1,1015.72,0,0,0,0,0.052223
2020/01/05 01:22:00.000,n,352,4.32,3.6,4.32,23.3,70.2,1015.72,0,0,0,0,0.028687
2020/01/05 01:23:00.000,n,357,7.92,7.56,8.28,23.3,71,1015.62,0,0,0,0,0.035667
2020/01/05 01:24:00.000,n,349,5.04,4.32,5.4,23.3,70.8,1015.62,0,0,0,0,0.035667
2020/01/05 01:25:00.000,n,340,3.96,3.6,4.68,23.3,70.2,1015.62,0,0,0,0,0.035667
2020/01/05 01:26:00.007,n,340,5.04,3.96,6.12,23.3,70.3,1015.62,0,0,0,0,0.03479
2020/01/05 01:27:00.005,n,254,2.88,1.8,3.6,23.3,72,1015.62,0,0,0,0,0.03479
2020/01/05 01:28:00.001,n,18,3.6,2.52,5.4,23.3,70.1,1015.62,0,0,0,0,0.031319
2020/01/05 01:29:00.000,n,292,4.68,1.8,6.12,23.3,70,1015.62,0,0,0,0,0.03479
2020/01/05 01:30:00.011,n,10,6.48,5.76,7.92,23.3,69.9,1015.62,0,0,0,0,0.036545
2020/01/05 01:31:00.000,n,272,3.24,1.08,4.32,23.3,70.1,1015.72,0,0,0,0,0.036545
2020/01/05 01:32:00.000,n,303,2.16,1.08,2.52,23.3,70,1015.72,0,0,0,0,0.037384
2020/01/05 01:33:00.002,n,18,5.04,4.68,5.76,23.3,69.8,1015.72,0,0,0,0,0.035667
2020/01/05 01:34:00.000,n,305,5.76,4.32,6.84,23.3,70.1,1015.62,0,0,0,0,0.039139
2020/01/05 01:35:00.000,n,22,2.52,0.36,3.96,23.3,70.5,1015.62,0,0,0,0,0.038261
2020/01/05 01:36:00.009,n,30,2.16,1.8,3.6,23.3,69.8,1015.62,0,0,0,0,0.035667
2020/01/05 01:37:00.006,n,277,1.44,0.72,2.16,23.3,69.8,1015.62,0,0,0,0,0.036545
2020/01/05 01:38:00.006,n,6,5.4,5.04,5.76,23.3,69.8,1015.62,0,0,0,0,0.040894
2020/01/05 01:39:00.004,n,27,4.32,3.96,4.68,23.3,69.7,1015.62,0,0,0,0,0.038261
2020/01/05 01:40:00.000,n,7,1.8,1.44,2.52,23.3,69.8,1015.62,0,0,0,0,0.040894
2020/01/05 01:41:00.000,n,195,1.8,1.08,2.52,23.3,69.9,1015.62,0,0,0,0,0.039139
2020/01/05 01:42:00.000,n,338,1.08,0.72,1.44,23.3,69.8,1015.62,0,0,0,0,0.039139
2020/01/05 01:43:00.000,n,150,2.16,1.8,2.88,23.3,69.8,1015.62,0,0,0,0,0.043488
2020/01/05 01:44:00.005,n,348,10.08,10.08,10.440002,23.3,69.2,1015.52,0,0,0,0,0.039978
2020/01/05 01:45:00.002,n,20,6.48,4.68,7.56,23.3,69.2,1015.62,0,0,0,0,0.035667
2020/01/05 01:46:00.000,n,64,1.8,0.72,4.68,23.3,69.4,1015.62,0,0,0,0,0.040894
2020/01/05 01:47:00.013,n,316,2.88,1.08,4.68,23.3,69.7,1015.62,0,0,0,0,0.041771
2020/01/05 01:48:00.012,n,340,5.4,1.08,7.92,23.4,70.2,1015.52,0,0,0,0,0.039978
2020/01/05 01:49:00.000,n,23,5.76,5.4,7.2,23.4,69.4,1015.52,0,0,0,0,0.040894
2020/01/05 01:50:00.000,n,8,8.64,7.56,9.36,23.3,69.1,1015.52,0,0,0,0,0.04261
2020/01/05 01:51:00.004,n,343,8.28,7.56,9,23.3,69.5,1015.52,0,0,0,0,0.040894
2020/01/05 01:52:00.001,n,352,4.68,2.88,7.2,23.3,69.2,1015.52,0,0,0,0,0.04261
2020/01/05 01:53:00.000,n,323,2.52,1.08,3.96,23.3,69.4,1015.52,0,0,0,0,0.041771
2020/01/05 01:54:00.000,n,358,2.52,1.44,5.04,23.3,69.4,1015.52,0,0,0,0,0.04261
2020/01/05 01:55:00.008,n,355,3.6,1.44,4.68,23.3,69.5,1015.52,0,0,0,0,0.041771
2020/01/05 01:56:00.005,n,346,7.2,6.48,8.28,23.4,69.4,1015.52,0,0,0,0,0.043488
2020/01/05 01:57:00.002,n,356,3.24,1.08,5.76,23.4,69.7,1015.52,0,0,0,0,0.039139
2020/01/05 01:58:00.000,n,278,6.48,3.96,7.56,23.4,71.2,1015.52,0,0,0,0,0.043488
2020/01/05 01:59:00.000,n,3,1.08,0.72,2.52,23.4,69.6,1015.52,0,0,0,0,0.040894
2020/01/05 02:00:00.000,n,11,4.68,4.32,5.04,23.4,68.8,1015.52,0,0,0,0,0.044365
2020/01/05 02:01:00.000,n,33,3.6,2.52,4.32,23.4,68.9,1015.52,0,0,0,0,0.046997
2020/01/05 02:02:00.005,n,275,3.24,2.16,4.32,23.4,69.3,1015.52,0,0,0,0,0.043488
2020/01/05 02:03:00.001,n,346,1.08,0,1.8,23.4,68.9,1015.42,0,0,0,0,0.044365
2020/01/05 02:04:00.000,n,265,7.92,7.2,9,23.4,69.4,1015.42,0,0,0,0,0.046997
2020/01/05 02:05:00.012,n,358,1.44,0.36,1.8,23.4,69,1015.42,0,0,0,0,0.043488
2020/01/05 02:06:00.009,n,325,2.52,1.08,4.68,23.5,69.3,1015.42,0,0,0,0,0.045204
2020/01/05 02:07:00.000,n,26,3.6,1.8,5.4,23.5,68.8,1015.42,0,0,0,0,0.043488
2020/01/05 02:08:00.003,n,112,1.44,0.36,3.24,23.4,68.8,1015.42,0,0,0,0,0.039978
2020/01/05 02:09:00.000,n,56,2.16,1.44,3.24,23.4,68.9,1015.42,0,0,0,0,0.043488
2020/01/05 02:10:00.000,n,47,3.96,2.52,5.76,23.4,68.7,1015.42,0,0,0,0,0.04612
2020/01/05 02:11:00.000,n,348,4.32,3.6,5.04,23.4,69.3,1015.32,0,0,0,0,0.039139
2020/01/05 02:12:00.008,n,29,2.88,1.44,4.68,23.4,68.8,1015.32,0,0,0,0,0.044365
2020/01/05 02:13:00.005,n,0,8.64,7.92,9.36,23.4,68.7,1015.32,0,0,0,0,0.040894
2020/01/05 02:14:00.002,n,27,5.76,2.88,8.64,23.4,69.1,1015.32,0,0,0,0,0.046997
2020/01/05 02:15:00.001,n,280,0.72,0.36,1.08,23.3,68.9,1015.32,0,0,0,0,0.046997
2020/01/05 02:16:00.000,n,18,1.44,0.36,3.24,23.3,68.9,1015.32,0,0,0,0,0.045204
2020/01/05 02:17:00.000,n,278,2.16,1.08,2.52,23.3,69,1015.22,0,0,0,0,0.040894
2020/01/05 02:18:00.000,n,325,3.6,1.8,4.68,23.4,69.2,1015.22,0,0,0,0,0.04261
2020/01/05 02:19:00.005,n,8,10.08,9.36,10.8,23.4,68.7,1015.22,0,0,0,0,0.045204
2020/01/05 02:20:00.003,n,0,8.64,8.28,9,23.3,68.7,1015.22,0,0,0,0,0.04612
2020/01/05 02:21:00.000,n,357,5.04,4.32,5.76,23.3,69.1,1015.22,0,0,0,0,0.040894
2020/01/05 02:22:00.013,n,335,4.68,4.32,5.04,23.3,70,1015.22,0,0,0,0,0.039978
2020/01/05 02:23:00.011,n,52,2.88,1.8,3.96,23.3,69.1,1015.22,0,0,0,0,0.045204
2020/01/05 02:24:00.008,n,9,5.4,4.68,6.12,23.3,69,1015.22,0,0,0,0,0.039139
2020/01/05 02:25:00.000,n,7,5.04,4.32,5.76,23.3,69.1,1015.22,0,0,0,0,0.039139
2020/01/05 02:26:00.001,n,42,2.88,1.44,4.32,23.3,69.1,1015.22,0,0,0,0,0.045204
2020/01/05 02:27:00.000,n,354,6.84,6.48,7.92,23.2,69.2,1015.22,0,0,0,0,0.039978
2020/01/05 02:28:00.000,n,322,1.8,0.72,3.24,23.2,70,1015.22,0,0,0,0,0.044365
2020/01/05 02:29:00.008,n,21,8.64,7.92,9.72,23.2,69,1015.22,0,0,0,0,0.044365
2020/01/05 02:30:00.005,n,2,3.96,3.24,4.32,23.2,69.1,1015.22,0,0,0,0,0.040894
2020/01/05 02:31:00.002,n,349,5.4,4.68,7.2,23.2,71.5,1015.22,0,0,0,0,0.044365
2020/01/05 02:32:00.000,n,357,4.32,0.72,6.84,23.3,69.4,1015.22,0,0,0,0,0.036545
2020/01/05 02:33:00.012,n,5,5.04,4.68,5.76,23.3,69.6,1015.22,0,0,0,0,0.039139
2020/01/05 02:34:00.000,n,282,1.08,0.72,2.52,23.3,69.5,1015.22,0,0,0,0,0.040894
2020/01/05 02:35:00.000,n,321,4.32,1.8,7.56,23.3,70.7,1015.22,0,0,0,0,0.041771
2020/01/05 02:36:00.004,n,350,6.84,3.24,10.08,23.3,70.4,1015.22,0,0,0,0,0.040894
2020/01/05 02:37:00.001,n,21,3.6,2.52,5.04,23.3,69.8,1015.22,0,0,0,0,0.04261
2020/01/05 02:38:00.000,n,331,4.32,2.52,5.76,23.3,69.5,1015.22,0,0,0,0,0.041771
2020/01/05 02:39:00.000,n,358,4.32,0.72,9.72,23.2,69.6,1015.22,0,0,0,0,0.040894
2020/01/05 02:40:00.008,n,310,5.4,4.68,5.76,23.2,69.5,1015.22,0,0,0,0,0.03479
2020/01/05 02:41:00.005,n,45,2.52,1.44,3.96,23.2,69.2,1015.22,0,0,0,0,0.035667
2020/01/05 02:42:00.002,n,297,2.52,1.08,5.04,23.2,70.2,1015.22,0,0,0,0,0.03479
2020/01/05 02:43:00.000,n,327,2.52,1.44,3.6,23.2,70.3,1015.22,0,0,0,0,0.036545
2020/01/05 02:44:00.000,n,294,6.84,5.4,7.92,23.2,70.2,1015.22,0,0,0,0,0.039139
2020/01/05 02:45:00.000,n,245,1.8,0.72,2.52,23.2,69.7,1015.22,0,0,0,0,0.033913
2020/01/05 02:46:00.000,n,307,2.16,1.44,2.88,23.2,70.3,1015.32,0,0,0,0,0.03479
2020/01/05 02:47:00.006,n,271,6.84,6.12,7.92,23.2,69.9,1015.32,0,0,0,0,0.037384
2020/01/05 02:48:00.004,n,327,3.24,1.44,5.4,23.2,70.3,1015.32,0,0,0,0,0.03479
2020/01/05 02:49:00.001,n,311,5.04,3.6,6.12,23.2,70,1015.32,0,0,0,0,0.033035
2020/01/05 02:50:00.014,n,353,3.6,2.16,4.68,23.2,70.6,1015.32,0,0,0,0,0.035667
2020/01/05 02:51:00.010,n,248,1.08,0.72,1.8,23.1,69.8,1015.32,0,0,0,0,0.033913
2020/01/05 02:52:00.000,n,2,2.88,1.08,5.04,23.1,70.3,1015.32,0,0,0,0,0.032196
2020/01/05 02:53:00.000,n,266,2.52,2.16,2.88,23.1,70.5,1015.32,0,0,0,0,0.035667
2020/01/05 02:54:00.002,n,243,3.6,2.88,3.96,23.1,70.2,1015.22,0,0,0,0,0.036545
2020/01/05 02:55:00.000,n,178,0.72,0.36,1.8,23.1,70.4,1015.22,0,0,0,0,0.03479
2020/01/05 02:56:00.000,n,315,2.88,2.52,3.6,23.1,70.9,1015.32,0,0,0,0,0.032196
2020/01/05 02:57:00.009,n,296,3.6,2.88,4.32,23.1,70.6,1015.32,0,0,0,0,0.033913
2020/01/05 02:58:00.006,n,253,3.24,2.88,3.96,23.1,70.3,1015.32,0,0,0,0,0.035667
2020/01/05 02:59:00.004,n,209,3.6,3.24,3.96,23.1,70.2,1015.32,0,0,0,0,0.030441
2020/01/05 03:00:00.001,n,326,1.08,0.36,1.44,23,70.2,1015.32,0,0,0,0,0.031319
2020/01/05 03:01:00.001,n,246,0.72,0,1.44,23,70.2,1015.32,0,0,0,0,0.03479
2020/01/05 03:02:00.000,n,239,3.96,3.24,4.68,23,70.4,1015.32,0,0,0,0,0.033913
2020/01/05 03:03:00.000,n,309,6.48,5.04,7.2,23,71.5,1015.32,0,0,0,0,0.031319
2020/01/05 03:04:00.000,n,298,1.08,0.72,2.88,23,71.4,1015.32,0,0,0,0,0.029564
2020/01/05 03:05:00.005,n,274,3.6,2.52,4.32,23,70.7,1015.32,0,0,0,0,0.032196
2020/01/05 03:06:00.002,n,27,0.72,0.36,1.44,23,70.7,1015.32,0,0,0,0,0.033913
2020/01/05 03:07:00.000,n,352,1.44,1.44,1.8,23,70.5,1015.32,0,0,0,0,0.029564
2020/01/05 03:08:00.012,n,256,1.8,0.36,2.88,23,70.5,1015.32,0,0,0,0,0.033035
2020/01/05 03:09:00.011,n,19,2.16,1.44,2.88,23,70.5,1015.32,0,0,0,0,0.032196
2020/01/05 03:10:00.000,n,292,1.44,1.08,1.8,23,71.2,1015.32,0,0,0,0,0.027809
2020/01/05 03:11:00.003,n,259,5.4,4.68,6.12,23,71.3,1015.32,0,0,0,0,0.029564
2020/01/05 03:12:00.000,n,263,4.32,2.88,5.04,23,71.2,1015.32,0,0,0,0,0.032196
2020/01/05 03:13:00.000,n,298,5.4,3.6,7.2,23,70.3,1015.32,0,0,0,0,0.032196
2020/01/05 03:14:00.000,n,151,1.08,0.36,1.8,23,70.9,1015.32,0,0,0,0,0.0383
2020/01/05 03:15:00.004,n,203,1.8,1.44,2.16,22.9,70.6,1015.32,0,0,0,0,0.040894
2020/01/05 03:16:00.003,n,264,1.08,0.72,1.44,22.9,70.5,1015.32,0,0,0,0,0.039177
2020/01/05 03:17:00.001,n,248,2.88,2.52,2.88,22.9,71.1,1015.32,0,0,0,0,0.040894
2020/01/05 03:18:00.013,n,234,2.16,0.36,3.6,22.9,70.8,1015.32,0,0,0,0,0.0383
2020/01/05 03:19:00.000,n,240,3.24,2.88,3.96,22.9,71,1015.32,0,0,0,0,0.039177
2020/01/05 03:20:00.000,n,256,4.32,3.96,4.32,22.9,71.3,1015.32,0,0,0,0,0.043526
2020/01/05 03:21:00.000,n,263,6.12,4.68,7.2,22.9,70.4,1015.42,0,0,0,0,0.03746
2020/01/05 03:22:00.002,n,252,3.96,3.6,4.32,22.9,70.4,1015.42,0,0,0,0,0.034828
2020/01/05 03:23:00.000,n,260,9,7.92,9.72,22.8,70.8,1015.42,0,0,0,0,0.036545
2020/01/05 03:24:00.000,n,287,4.32,2.16,5.4,22.8,71.9,1015.42,0,0,0,0,0.034828
2020/01/05 03:25:00.010,n,358,1.08,0.72,2.16,22.9,70.8,1015.42,0,0,0,0,0.0383
2020/01/05 03:26:00.006,n,331,0.72,0.72,1.8,22.8,70.6,1015.52,0,0,0,0,0.036545
2020/01/05 03:27:00.004,n,256,2.88,2.52,3.24,22.8,70.9,1015.52,0,0,0,0,0.035667
2020/01/05 03:28:00.002,n,290,2.16,1.08,2.88,22.8,70.7,1015.52,0,0,0,0,0.03746
2020/01/05 03:29:00.000,n,283,6.12,5.4,6.84,22.8,71.5,1015.52,0,0,0,0,0.035667
2020/01/05 03:30:00.000,n,216,2.52,2.16,2.52,22.9,71.2,1015.52,0,0,0,0,0.039177
2020/01/05 03:31:00.000,n,251,1.8,1.44,2.52,22.8,70.6,1015.52,0,0,0,0,0.039177
2020/01/05 03:32:00.000,n,278,6.48,5.04,7.92,22.8,72.7,1015.52,0,0,0,0,0.03746
2020/01/05 03:33:00.006,n,268,3.96,3.6,4.32,22.9,72.7,1015.62,0,0,0,0,0.0383
2020/01/05 03:34:00.003,n,254,3.96,2.88,4.32,22.9,71.8,1015.62,0,0,0,0,0.040054
2020/01/05 03:35:00.001,n,239,3.6,2.88,3.96,22.8,71,1015.62,0,0,0,0,0.03746
2020/01/05 03:36:00.015,n,246,5.4,4.68,5.76,22.8,70.7,1015.62,0,0,0,0,0.0383
2020/01/05 03:37:00.000,n,331,2.16,1.8,2.52,22.8,70.6,1015.62,0,0,0,0,0.036545
2020/01/05 03:38:00.000,n,294,6.12,2.88,9.36,22.8,71.4,1015.62,0,0,0,0,0.033951
2020/01/05 03:39:00.000,n,245,5.04,4.68,5.76,22.8,70.8,1015.62,0,0,0,0,0.035667
2020/01/05 03:40:00.003,n,242,4.68,2.88,5.4,22.7,70.5,1015.62,0,0,0,0,0.034828
2020/01/05 03:41:00.002,n,264,4.32,3.96,4.32,22.7,70.5,1015.72,0,0,0,0,0.033951
2020/01/05 03:42:00.000,n,260,4.32,3.96,4.68,22.7,70.5,1015.72,0,0,0,0,0.034828
2020/01/05 03:43:00.012,n,269,4.32,4.32,4.68,22.7,70.5,1015.72,0,0,0,0,0.036545
2020/01/05 03:44:00.010,n,253,3.6,3.24,3.96,22.6,70.7,1015.72,0,0,0,0,0.031357
2020/01/05 03:45:00.007,n,257,4.68,4.32,5.4,22.6,70.6,1015.72,0,0,0,0,0.031357
2020/01/05 03:46:00.000,n,246,3.96,3.6,4.32,22.6,70.6,1015.82,0,0,0,0,0.032234
2020/01/05 03:47:00.000,n,245,2.88,2.16,3.96,22.6,71.3,1015.82,0,0,0,0,0.033951
2020/01/05 03:48:00.000,n,248,1.8,0.36,2.88,22.6,71.1,1015.82,0,0,0,0,0.032234
2020/01/05 03:49:00.000,n,112,0.36,0.36,1.08,22.6,70.9,1015.92,0,0,0,0,0.032234
2020/01/05 03:50:00.008,n,253,5.04,3.96,5.76,22.6,70.7,1015.92,0,0,0,0,0.031357
2020/01/05 03:51:00.006,n,262,3.96,2.88,4.68,22.6,70.8,1015.92,0,0,0,0,0.031357
2020/01/05 03:52:00.003,n,272,1.44,0.72,1.8,22.6,71.4,1015.92,0,0,0,0,0.033073
2020/01/05 03:53:00.000,n,282,5.04,4.68,5.4,22.6,71.9,1015.92,0,0,0,0,0.031357
2020/01/05 03:54:00.013,n,155,0.72,0.72,1.08,22.6,71.1,1015.92,0,0,0,0,0.033073
2020/01/05 03:55:00.000,n,235,2.52,1.8,3.24,22.6,71.4,1015.92,0,0,0,0,0.031357
2020/01/05 03:56:00.000,n,347,2.16,1.44,2.52,22.6,71.1,1015.92,0,0,0,0,0.032234
2020/01/05 03:57:00.000,n,288,2.52,1.8,3.6,22.6,70.9,1015.92,0,0,0,0,0.032234
2020/01/05 03:58:00.002,n,317,0.72,0.36,1.44,22.6,71.4,1015.92,0,0,0,0,0.032234
2020/01/05 03:59:00.000,n,234,2.88,1.44,4.68,22.6,71.6,1015.92,0,0,0,0,0.029602
2020/01/05 04:00:00.000,n,215,2.88,1.08,3.96,22.7,70.7,1015.92,0,0,0,0,0.029602
2020/01/05 04:01:00.010,n,290,8.64,7.2,10.08,22.7,71.5,1015.92,0,0,0,0,0.030479
2020/01/05 04:02:00.008,n,304,3.96,3.24,4.68,22.7,71.8,1015.92,0,0,0,0,0.027885
