"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/25 00:00:00.004,n,2,10.440002,9.36,11.16,26.7,73.5,1012.42,0,0,0,0,0.045242
2020/01/25 00:01:00.002,n,10,10.08,8.28,11.16,26.7,73.6,1012.42,0,0,0,0,0.042648
2020/01/25 00:02:00.000,n,14,4.68,3.6,6.84,26.7,73.6,1012.42,0,0,0,0,0.041771
2020/01/25 00:03:00.000,n,16,6.84,6.48,7.56,26.7,73.6,1012.42,0,0,0,0,0.037422
2020/01/25 00:04:00.000,n,358,5.76,5.4,6.84,26.7,73.6,1012.52,0,0,0,0,0.040016
2020/01/25 00:05:00.006,n,24,11.52,3.6,15.84,26.7,73.7,1012.42,0,0,0,0,0.040894
2020/01/25 00:06:00.004,n,0,11.16,8.28,12.24,26.7,73.7,1012.42,0,0,0,0,0.043488
2020/01/25 00:07:00.000,n,35,5.4,3.24,7.56,26.7,73.8,1012.42,0,0,0,0,0.044365
2020/01/25 00:08:00.013,n,355,11.16,10.440002,11.52,26.7,73.8,1012.42,0,0,0,0,0.037422
2020/01/25 00:09:00.010,n,17,10.440002,6.84,11.52,26.7,73.9,1012.42,0,0,0,0,0.040016
2020/01/25 00:10:00.000,n,0,9,7.56,10.440002,26.7,74.6,1012.42,0,0,0,0,0.045242
2020/01/25 00:11:00.000,n,17,7.56,6.12,8.64,26.7,74,1012.42,0,0,0,0,0.040894
2020/01/25 00:12:00.000,n,28,6.12,1.08,11.16,26.7,74,1012.42,0,0,0,0,0.039139
2020/01/25 00:13:00.000,n,348,12.96,11.52,15.48,26.6,74.3,1012.32,0,0,0,0,0.037422
2020/01/25 00:14:00.000,n,18,10.08,9,11.52,26.6,74.3,1012.32,0,0,0,0,0.037422
2020/01/25 00:15:00.008,n,5,10.440002,9.36,11.16,26.6,74.2,1012.32,0,0,0,0,0.042648
2020/01/25 00:16:00.005,n,41,5.04,2.16,9.36,26.6,74.5,1012.32,0,0,0,0,0.040016
2020/01/25 00:17:00.002,n,0,14.4,13.68,14.76,26.6,74.3,1012.32,0,0,0,0,0.039139
2020/01/25 00:18:00.015,n,4,12.24,11.52,12.6,26.6,74.3,1012.32,0,0,0,0,0.039139
2020/01/25 00:19:00.000,n,8,11.16,9.72,11.88,26.6,74.3,1012.32,0,0,0,0,0.040016
2020/01/25 00:20:00.000,n,30,12.6,11.16,13.68,26.6,74.3,1012.32,0,0,0,0,0.040894
2020/01/25 00:21:00.000,n,22,12.96,12.24,14.76,26.6,74.5,1012.22,0,0,0,0,0.043488
2020/01/25 00:22:00.006,n,346,15.12,9.36,18.72,26.6,74.6,1012.22,0,0,0,0,0.040016
2020/01/25 00:23:00.004,n,350,14.76,14.04,15.48,26.6,74.3,1012.22,0,0,0,0,0.039139
2020/01/25 00:24:00.001,n,6,10.440002,9.72,11.16,26.6,74.4,1012.22,0,0,0,0,0.040016
2020/01/25 00:25:00.000,n,36,14.4,7.56,17.28,26.6,74.4,1012.22,0,0,0,0,0.036545
2020/01/25 00:26:00.012,n,9,14.04,13.32,14.4,26.6,74.5,1012.22,0,0,0,0,0.037422
2020/01/25 00:27:00.008,n,22,9.36,4.68,11.88,26.6,74.5,1012.22,0,0,0,0,0.038261
2020/01/25 00:28:00.000,n,34,5.76,3.24,8.28,26.6,74.7,1012.32,0,0,0,0,0.030479
2020/01/25 00:29:00.002,n,49,3.6,1.8,4.68,26.6,74.6,1012.22,0,0,0,0,0.037422
2020/01/25 00:30:00.000,n,7,9,8.28,9.72,26.6,74.6,1012.22,0,0,0,0,0.035667
2020/01/25 00:31:00.000,n,8,12.24,10.8,13.68,26.6,74.6,1012.22,0,0,0,0,0.032196
2020/01/25 00:32:00.000,n,4,10.440002,9,11.88,26.6,74.7,1012.22,0,0,0,0,0.036545
2020/01/25 00:33:00.007,n,355,14.4,13.32,15.48,26.6,74.7,1012.22,0,0,0,0,0.036545
2020/01/25 00:34:00.005,n,24,10.08,9,10.8,26.6,74.7,1012.22,0,0,0,0,0.036545
2020/01/25 00:35:00.002,n,0,8.64,7.56,9,26.6,74.7,1012.22,0,0,0,0,0.036545
2020/01/25 00:36:00.015,n,32,6.84,5.04,8.28,26.6,74.8,1012.22,0,0,0,0,0.040016
2020/01/25 00:37:00.000,n,48,2.88,1.44,3.6,26.6,74.8,1012.22,0,0,0,0,0.032196
2020/01/25 00:38:00.000,n,38,9,8.28,9.36,26.6,74.8,1012.12,0,0,0,0,0.03479
2020/01/25 00:39:00.000,n,350,10.440002,9,12.24,26.6,74.8,1012.12,0,0,0,0,0.033913
2020/01/25 00:40:00.001,n,19,6.12,5.04,7.56,26.6,74.9,1012.22,0,0,0,0,0.037422
2020/01/25 00:41:00.044,n,32,4.32,3.6,4.68,26.6,75,1012.22,0,0,0,0,0.033913
2020/01/25 00:42:00.000,n,32,6.12,5.76,6.84,26.6,74.9,1012.22,0,0,0,0,0.033073
2020/01/25 00:43:00.008,n,26,5.76,2.88,7.56,26.6,75,1012.22,0,0,0,0,0.03479
2020/01/25 00:44:00.005,n,13,10.08,8.64,10.8,26.6,75,1012.22,0,0,0,0,0.033073
2020/01/25 00:45:00.002,n,2,10.8,9.72,13.32,26.6,75.7,1012.22,0,0,0,0,0.033913
2020/01/25 00:46:00.040,n,358,9.36,7.2,10.08,26.6,75.1,1012.22,0,0,0,0,0.037422
2020/01/25 00:47:00.000,n,31,5.04,2.52,7.2,26.6,75,1012.22,0,0,0,0,0.03479
2020/01/25 00:48:00.000,n,8,6.12,4.68,6.84,26.6,75.2,1012.22,0,0,0,0,0.033913
2020/01/25 00:49:00.000,n,9,7.56,6.12,8.64,26.6,75.2,1012.32,0,0,0,0,0.038261
2020/01/25 00:50:00.005,n,16,10.08,9.72,10.440002,26.6,75.2,1012.32,0,0,0,0,0.032196
2020/01/25 00:51:00.002,n,351,9.72,7.56,10.8,26.6,75.5,1012.22,0,0,0,0,0.037422
2020/01/25 00:52:00.000,n,354,12.6,10.8,14.04,26.6,75.4,1012.22,0,0,0,0,0.035667
2020/01/25 00:53:00.012,n,353,12.6,11.88,12.96,26.6,75.2,1012.22,0,0,0,0,0.033073
2020/01/25 00:54:00.010,n,356,10.440002,9,12.6,26.6,75.3,1012.22,0,0,0,0,0.032196
2020/01/25 00:55:00.000,n,25,9,8.28,10.08,26.6,75.2,1012.12,0,0,0,0,0.036545
2020/01/25 00:56:00.000,n,16,9,8.28,9.36,26.6,75.5,1012.12,0,0,0,0,0.031319
2020/01/25 00:57:00.002,n,2,9.36,7.2,11.16,26.6,75.5,1012.12,0,0,0,0,0.029564
2020/01/25 00:58:00.000,n,18,7.2,6.84,7.56,26.6,75.2,1012.12,0,0,0,0,0.035667
2020/01/25 00:59:00.000,n,26,6.48,6.12,7.2,26.5,75.3,1012.12,0,0,0,0,0.033073
2020/01/25 01:00:00.010,n,12,5.04,3.96,6.48,26.5,75.4,1012.12,0,0,0,0,0.036545
2020/01/25 01:01:00.007,n,34,6.12,5.4,6.84,26.5,75.2,1012.12,0,0,0,0,0.037422
2020/01/25 01:02:00.004,n,11,4.68,1.44,9.72,26.5,75.3,1012.12,0,0,0,0,0.03479
2020/01/25 01:03:00.002,n,21,10.08,7.92,11.52,26.5,75.3,1012.12,0,0,0,0,0.030479
2020/01/25 01:04:00.000,n,7,8.64,7.2,9,26.5,75.4,1012.12,0,0,0,0,0.03479
2020/01/25 01:05:00.000,n,27,7.56,6.84,8.28,26.5,75.4,1012.02,0,0,0,0,0.033913
2020/01/25 01:06:00.000,n,32,5.04,4.32,5.4,26.5,75.4,1012.02,0,0,0,0,0.036545
2020/01/25 01:07:00.000,n,11,4.68,1.44,5.04,26.5,75.4,1012.02,0,0,0,0,0.037422
2020/01/25 01:08:00.006,n,29,8.28,6.84,9.36,26.5,75.3,1012.02,0,0,0,0,0.037422
2020/01/25 01:09:00.004,n,31,7.56,6.84,7.92,26.5,75.3,1011.92,0,0,0,0,0.037422
2020/01/25 01:10:00.008,n,351,9,7.92,9.72,26.5,75.5,1011.92,0,0,0,0,0.039139
2020/01/25 01:11:00.008,n,353,14.4,13.68,14.76,26.5,75.5,1011.92,0,0,0,0,0.041771
2020/01/25 01:12:00.005,n,353,8.64,7.92,9,26.5,75.9,1011.92,0,0,0,0,0.035667
2020/01/25 01:13:00.000,n,355,10.440002,9.36,10.8,26.5,75.7,1011.92,0,0,0,0,0.040016
2020/01/25 01:14:00.000,n,354,12.6,10.8,15.12,26.5,76,1011.92,0,0,0,0,0.042648
2020/01/25 01:15:00.000,n,9,9,7.56,10.8,26.5,75.5,1011.92,0,0,0,0,0.039139
2020/01/25 01:16:00.002,n,42,3.96,1.8,6.84,26.5,75.5,1011.92,0,0,0,0,0.039139
2020/01/25 01:17:00.000,n,14,7.2,6.12,8.28,26.5,75.4,1011.92,0,0,0,0,0.039139
2020/01/25 01:18:00.000,n,6,5.76,2.52,8.64,26.5,75.5,1011.92,0,0,0,0,0.039139
2020/01/25 01:19:00.010,n,11,2.16,1.08,3.6,26.5,75.5,1011.92,0,0,0,0,0.035667
2020/01/25 01:20:00.007,n,14,6.12,1.8,9.36,26.5,75.4,1011.92,0,0,0,0,0.042648
2020/01/25 01:21:00.003,n,34,5.4,4.68,5.76,26.5,75.4,1011.82,0,0,0,0,0.040894
2020/01/25 01:22:00.000,n,10,5.04,4.32,6.48,26.5,75.4,1011.82,0,0,0,0,0.036545
2020/01/25 01:23:00.000,n,37,6.84,6.12,7.56,26.5,75.5,1011.82,0,0,0,0,0.040894
2020/01/25 01:24:00.003,n,74,3.6,2.88,6.48,26.5,75.5,1011.82,0,0,0,0,0.040894
2020/01/25 01:25:00.019,n,30,3.6,1.8,4.68,26.5,75.6,1011.82,0,0,0,0,0.040016
2020/01/25 01:26:00.005,n,17,6.12,5.76,6.84,26.5,75.5,1011.82,0,0,0,0,0.044365
2020/01/25 01:27:00.009,n,3,5.76,4.32,11.16,26.5,75.5,1011.82,0,0,0,0,0.040894
2020/01/25 01:28:00.006,n,17,6.84,6.48,7.92,26.5,75.5,1011.82,0,0,0,0,0.042648
2020/01/25 01:29:00.003,n,5,8.64,7.92,9.36,26.5,75.5,1011.82,0,0,0,0,0.040894
2020/01/25 01:30:00.000,n,3,10.440002,10.440002,11.16,26.4,75.4,1011.82,0,0,0,0,0.038261
2020/01/25 01:31:00.000,n,26,8.28,7.56,9.72,26.4,75.4,1011.72,0,0,0,0,0.041771
2020/01/25 01:32:00.000,n,90,0.72,0,1.44,26.4,75.5,1011.72,0,0,0,0,0.041771
2020/01/25 01:33:00.000,n,13,10.8,10.440002,11.16,26.4,75.5,1011.72,0,0,0,0,0.040894
2020/01/25 01:34:00.006,n,354,12.96,11.16,13.32,26.4,75.5,1011.72,0,0,0,0,0.043488
2020/01/25 01:35:00.030,n,356,13.32,11.52,14.76,26.4,75.6,1011.72,0,0,0,0,0.042648
2020/01/25 01:36:00.000,n,352,11.88,9.36,12.96,26.4,76.2,1011.72,0,0,0,0,0.039139
2020/01/25 01:37:00.000,n,7,14.76,14.4,15.48,26.4,75.5,1011.72,0,0,0,0,0.042648
2020/01/25 01:38:00.009,n,2,14.04,12.24,15.48,26.4,75.7,1011.72,0,0,0,0,0.043488
2020/01/25 01:39:00.006,n,45,6.84,6.48,7.56,26.4,75.7,1011.72,0,0,0,0,0.041771
2020/01/25 01:40:00.000,n,355,9.72,5.76,12.6,26.4,76.3,1011.72,0,0,0,0,0.040894
2020/01/25 01:41:00.000,n,28,11.16,10.08,11.88,26.4,75.6,1011.72,0,0,0,0,0.043488
2020/01/25 01:42:00.000,n,358,12.24,9,15.48,26.4,75.7,1011.62,0,0,0,0,0.040894
2020/01/25 01:43:00.000,n,10,10.08,8.28,11.16,26.4,75.6,1011.72,0,0,0,0,0.040016
2020/01/25 01:44:00.000,n,19,6.84,3.96,9,26.4,75.7,1011.72,0,0,0,0,0.040894
2020/01/25 01:45:00.006,n,355,10.8,7.56,12.96,26.4,75.6,1011.72,0,0,0,0,0.038261
2020/01/25 01:46:00.003,n,5,7.2,4.68,10.08,26.4,75.6,1011.72,0,0,0,0,0.042648
2020/01/25 01:47:00.000,n,355,1.8,0.72,3.96,26.4,75.9,1011.72,0,0,0,0,0.038261
2020/01/25 01:48:00.014,n,341,11.88,9.36,14.04,26.4,76.9,1011.72,0,0,0,0,0.036545
2020/01/25 01:49:00.000,n,30,9.36,6.12,12.24,26.4,75.7,1011.82,0,0,0,0,0.03479
2020/01/25 01:50:00.000,n,348,15.48,15.12,16.2,26.4,75.7,1011.82,0,0,0,0,0.037422
2020/01/25 01:51:00.005,n,341,10.440002,8.64,12.24,26.4,75.9,1011.82,0,0,0,0,0.038261
2020/01/25 01:52:00.002,n,2,13.32,11.52,16.56,26.4,75.9,1011.82,0,0,0,0,0.03479
2020/01/25 01:53:00.000,n,19,6.48,5.76,7.56,26.4,75.8,1011.82,0,0,0,0,0.03479
2020/01/25 01:54:00.006,n,10,11.52,10.08,12.6,26.4,75.8,1011.82,0,0,0,0,0.036545
2020/01/25 01:55:00.003,n,27,7.92,5.76,9,26.4,75.8,1011.82,0,0,0,0,0.03479
2020/01/25 01:56:00.000,n,24,9,8.64,9.36,26.4,75.8,1011.82,0,0,0,0,0.035667
2020/01/25 01:57:00.000,n,10,13.68,11.88,15.12,26.4,75.7,1011.82,0,0,0,0,0.035667
2020/01/25 01:58:00.000,n,356,8.64,7.92,9,26.4,75.8,1011.82,0,0,0,0,0.033073
2020/01/25 01:59:00.000,n,13,11.52,10.08,12.6,26.4,75.7,1011.72,0,0,0,0,0.030479
2020/01/25 02:00:00.002,n,27,12.24,10.8,12.96,26.4,75.7,1011.72,0,0,0,0,0.033913
2020/01/25 02:01:00.000,n,37,6.48,5.76,7.2,26.4,75.8,1011.72,0,0,0,0,0.033913
2020/01/25 02:02:00.000,n,27,7.92,2.88,10.08,26.4,75.8,1011.72,0,0,0,0,0.030479
2020/01/25 02:03:00.009,n,6,9.36,7.56,10.440002,26.4,75.9,1011.72,0,0,0,0,0.032196
2020/01/25 02:04:00.007,n,17,12.24,11.16,14.04,26.4,75.9,1011.62,0,0,0,0,0.03479
2020/01/25 02:05:00.003,n,22,14.76,9.36,16.919998,26.4,75.8,1011.62,0,0,0,0,0.032196
2020/01/25 02:06:00.001,n,30,9.72,8.64,10.8,26.4,75.8,1011.62,0,0,0,0,0.035667
2020/01/25 02:07:00.000,n,16,11.16,9.72,12.96,26.4,75.9,1011.62,0,0,0,0,0.031319
2020/01/25 02:08:00.000,n,20,10.440002,9.72,11.16,26.4,75.9,1011.62,0,0,0,0,0.033073
2020/01/25 02:09:00.000,n,9,16.56,14.76,18.359998,26.3,75.9,1011.52,0,0,0,0,0.033913
2020/01/25 02:10:00.002,n,8,12.96,11.88,13.68,26.3,75.9,1011.52,0,0,0,0,0.032196
2020/01/25 02:11:00.000,n,20,12.96,9.72,16.2,26.3,76,1011.52,0,0,0,0,0.028687
2020/01/25 02:12:00.000,n,18,11.88,10.8,12.96,26.3,76,1011.52,0,0,0,0,0.029564
2020/01/25 02:13:00.007,n,23,6.84,4.68,8.28,26.3,76.1,1011.62,0,0,0,0,0.030479
2020/01/25 02:14:00.005,n,20,12.96,12.6,14.76,26.3,76,1011.62,0,0,0,0,0.033073
2020/01/25 02:15:00.002,n,13,12.6,12.24,13.32,26.3,76.1,1011.62,0,0,0,0,0.032196
2020/01/25 02:16:00.000,n,353,15.12,14.04,16.2,26.3,76.1,1011.62,0,0,0,0,0.033073
2020/01/25 02:17:00.000,n,23,18.359998,18,18.72,26.3,76.1,1011.62,0,0,0,0,0.033073
2020/01/25 02:18:00.000,n,0,8.64,8.28,9.72,26.3,76.1,1011.72,0,0,0,0,0.032196
2020/01/25 02:19:00.003,n,36,11.88,10.8,13.32,26.3,76.1,1011.72,0,0,0,0,0.028687
2020/01/25 02:20:00.008,n,14,9.36,8.28,10.8,26.3,76.2,1011.72,0,0,0,0,0.027847
2020/01/25 02:21:00.005,n,43,5.04,2.88,9,26.3,76.3,1011.72,0,0,0,0,0.027847
2020/01/25 02:22:00.002,n,28,8.28,6.84,9.36,26.3,76.1,1011.72,0,0,0,0,0.02697
2020/01/25 02:23:00.015,n,0,15.48,14.4,17.64,26.3,76.1,1011.62,0,0,0,0,0.024376
2020/01/25 02:24:00.011,n,25,12.6,11.88,14.04,26.3,76.2,1011.62,0,0,0,0,0.031319
2020/01/25 02:25:00.000,n,349,10.440002,8.64,11.52,26.3,76.3,1011.62,0,0,0,0,0.027847
2020/01/25 02:26:00.000,n,18,7.92,6.84,9.72,26.3,76.2,1011.62,0,0,0,0,0.02697
2020/01/25 02:27:00.002,n,5,8.64,6.84,10.440002,26.3,76.2,1011.62,0,0,0,0,0.030479
2020/01/25 02:28:00.000,n,46,8.64,4.68,12.6,26.3,76.2,1011.62,0,0,0,0,0.026093
2020/01/25 02:29:00.000,n,354,9.36,6.48,11.52,26.3,76.3,1011.62,0,0,0,0,0.031319
2020/01/25 02:30:00.000,n,18,12.96,11.88,14.04,26.3,76.2,1011.62,0,0,0,0,0.031319
2020/01/25 02:31:00.009,n,354,10.440002,8.64,12.24,26.3,76.2,1011.62,0,0,0,0,0.029564
2020/01/25 02:32:00.006,n,350,13.68,12.6,14.4,26.3,76.3,1011.62,0,0,0,0,0.031319
2020/01/25 02:33:00.004,n,4,5.76,5.04,6.48,26.3,76.3,1011.62,0,0,0,0,0.028687
2020/01/25 02:34:00.001,n,24,9.36,8.64,10.440002,26.3,76.4,1011.62,0,0,0,0,0.02697
2020/01/25 02:35:00.000,n,6,7.56,7.2,7.92,26.3,76.4,1011.72,0,0,0,0,0.029564
2020/01/25 02:36:00.000,n,28,4.68,3.24,5.4,26.3,76.4,1011.72,0,0,0,0,0.02697
2020/01/25 02:37:00.000,n,10,9,7.92,10.440002,26.3,76.7,1011.62,0,0,0,0,0.025253
2020/01/25 02:38:00.006,n,17,7.92,7.2,9,26.3,76.4,1011.62,0,0,0,0,0.028687
2020/01/25 02:39:00.003,n,11,10.08,9.72,10.8,26.3,76.4,1011.62,0,0,0,0,0.027847
2020/01/25 02:40:00.000,n,3,9,7.92,10.8,26.3,76.4,1011.62,0,0,0,0,0.028687
2020/01/25 02:41:00.012,n,8,16.2,15.84,16.56,26.3,76.4,1011.62,0,0,0,0,0.02346
2020/01/25 02:42:00.009,n,40,11.16,8.28,14.04,26.3,76.5,1011.72,0,0,0,0,0.02346
2020/01/25 02:43:00.000,n,6,7.56,6.48,8.28,26.3,76.5,1011.72,0,0,0,0,0.025253
2020/01/25 02:44:00.000,n,351,14.4,12.6,16.2,26.3,76.4,1011.62,0,0,0,0,0.030479
2020/01/25 02:45:00.000,n,356,9,7.56,9.72,26.3,76.6,1011.62,0,0,0,0,0.025253
2020/01/25 02:46:00.000,n,19,7.2,2.88,9.72,26.3,78,1011.62,0,0,0,0,0.025253
2020/01/25 02:47:00.000,n,14,7.56,6.12,8.64,26.3,76.5,1011.52,0,0,0,0,0.026093
2020/01/25 02:48:00.008,n,6,10.8,10.440002,11.52,26.3,76.5,1011.52,0,0,0,0,0.02346
2020/01/25 02:49:00.003,n,37,9,7.92,9.72,26.3,76.5,1011.52,0,0,0,0,0.024376
2020/01/25 02:50:00.000,n,48,3.24,2.52,4.32,26.3,76.6,1011.52,0,0,0,0,0.020027
2020/01/25 02:51:00.069,n,57,6.12,1.8,7.2,26.3,76.7,1011.62,0,0,0,0,0.024376
2020/01/25 02:52:00.000,n,35,7.56,6.84,9,26.3,76.5,1011.62,0,0,0,0,0.02697
2020/01/25 02:53:00.000,n,6,9.72,9,11.52,26.3,76.5,1011.72,0,0,0,0,0.02346
2020/01/25 02:54:00.005,n,10,5.4,3.24,6.48,26.3,76.6,1011.82,0,0,0,0,0.026093
2020/01/25 02:55:00.001,n,358,3.6,3.24,3.96,26.3,76.6,1011.82,0,0,0,0,0.026093
2020/01/25 02:56:00.002,n,7,9.72,9.36,10.440002,26.3,77.1,1011.82,0,0,0,0,0.024376
2020/01/25 02:57:00.000,n,41,9,3.24,11.88,26.3,77,1011.82,0,0,0,0,0.031319
2020/01/25 02:58:00.000,n,73,3.96,1.8,5.04,26.3,76.6,1011.82,0,0,0,0,0.028687
2020/01/25 02:59:00.012,n,337,7.2,1.08,10.8,26.3,77.1,1011.82,0,0,0,0,0.026093
2020/01/25 03:00:00.009,n,350,12.6,11.88,12.96,26.3,76.6,1011.82,0,0,0,0,0.024376
2020/01/25 03:01:00.000,n,14,9,7.92,9.36,26.2,76.7,1011.72,0,0,0,0,0.028687
2020/01/25 03:02:00.000,n,26,6.84,5.76,7.2,26.2,76.7,1011.72,0,0,0,0,0.038261
2020/01/25 03:03:00.000,n,32,5.76,4.68,7.56,26.2,76.8,1011.72,0,0,0,0,0.028687
2020/01/25 03:04:00.000,n,15,7.2,6.84,8.28,26.2,76.8,1011.62,0,0,0,0,0.022621
2020/01/25 03:05:00.006,n,17,3.24,0.72,5.04,26.2,76.8,1011.62,0,0,0,0,0.028687
2020/01/25 03:06:00.003,n,12,8.28,7.56,9.36,26.2,76.7,1011.62,0,0,0,0,0.028687
2020/01/25 03:07:00.017,n,11,9.36,8.64,10.440002,26.2,76.8,1011.52,0,0,0,0,0.02697
2020/01/25 03:08:00.014,n,8,10.440002,9.36,11.16,26.2,76.8,1011.52,0,0,0,0,0.027847
2020/01/25 03:09:00.010,n,35,8.28,3.96,9.72,26.2,76.9,1011.52,0,0,0,0,0.028687
2020/01/25 03:10:00.000,n,0,8.28,7.56,9.36,26.2,76.9,1011.52,0,0,0,0,0.025253
2020/01/25 03:11:00.000,n,18,9.36,8.64,9.72,26.2,76.9,1011.62,0,0,0,0,0.02346
2020/01/25 03:12:00.000,n,4,5.76,4.68,6.12,26.2,76.9,1011.62,0,0,0,0,0.028687
2020/01/25 03:13:00.000,n,327,4.68,3.96,5.4,26.2,77.2,1011.72,0,0,0,0,0.029564
2020/01/25 03:14:00.000,n,21,5.04,3.24,6.48,26.2,77,1011.72,0,0,0,0,0.028687
2020/01/25 03:15:00.048,n,0,9,9,9.36,26.2,77.1,1011.82,0,0,0,0,0.030479
2020/01/25 03:16:00.005,n,264,2.16,0.72,3.6,26.2,77.1,1011.82,0,0,0,0,0.027847
2020/01/25 03:17:00.002,n,0,7.92,6.48,9.72,26.2,77.6,1011.82,0,0,0,0,0.026093
2020/01/25 03:18:00.015,n,21,7.92,7.56,8.64,26.2,76.9,1011.82,0,0,0,0,0.026093
2020/01/25 03:19:00.000,n,356,5.04,3.96,5.76,26.2,76.9,1011.82,0,0,0,0,0.026093
2020/01/25 03:20:00.000,n,27,3.6,3.24,4.32,26.2,77,1011.82,0,0,0,0,0.031319
2020/01/25 03:21:00.000,n,44,4.68,2.52,6.84,26.2,77,1011.82,0,0,0,0,0.033073
2020/01/25 03:22:00.000,n,36,4.68,3.6,6.12,26.2,77.1,1011.82,0,0,0,0,0.022621
2020/01/25 03:23:00.000,n,32,7.2,6.48,8.28,26.2,77,1011.72,0,0,0,0,0.025253
2020/01/25 03:24:00.006,n,31,5.04,2.88,6.48,26.2,77.1,1011.62,0,0,0,0,0.032196
2020/01/25 03:25:00.003,n,60,1.8,1.44,2.52,26.2,77.2,1011.62,0,0,0,0,0.029564
2020/01/25 03:26:00.000,n,21,6.84,5.04,7.92,26.2,77.3,1011.62,0,0,0,0,0.029564
2020/01/25 03:27:00.015,n,4,5.76,5.04,6.48,26.2,77.2,1011.62,0,0,0,0,0.028687
2020/01/25 03:28:00.000,n,25,5.4,2.88,7.56,26.2,77.4,1011.62,0,0,0,0,0.033073
2020/01/25 03:29:00.000,n,27,18,16.2,19.44,26.2,77.4,1011.62,0,0,0,0,0.027847
2020/01/25 03:30:00.000,n,15,7.56,6.48,9.72,26.2,77.5,1011.72,0,0,0,0,0.027847
2020/01/25 03:31:00.027,n,7,7.2,6.48,7.2,26.2,77.4,1011.82,0,0,0,0,0.033913
2020/01/25 03:32:00.002,n,78,1.8,0.72,2.88,26.2,77.5,1011.82,0,0,0,0,0.033913
2020/01/25 03:33:00.000,n,230,1.8,1.44,2.16,26.2,77.8,1011.92,0,0,0,0,0.029564
2020/01/25 03:34:00.004,n,240,3.96,3.24,4.68,26.2,77.9,1011.92,0,0,0,0,0.021744
2020/01/25 03:35:00.002,n,30,5.4,2.52,6.84,26.2,77.9,1011.82,0,0,0,0,0.030479
2020/01/25 03:36:00.007,n,4,10.8,9.72,11.88,26.2,77.9,1011.92,0,0,0,0,0.032196
2020/01/25 03:37:00.000,n,35,6.48,4.68,7.56,26.2,77.6,1011.92,0,0,0,0,0.030479
2020/01/25 03:38:00.035,n,11,11.16,10.440002,12.24,26.2,77.6,1011.92,0,0,0,0,0.030479
2020/01/25 03:39:00.000,n,324,2.16,1.44,2.88,26.1,77.8,1011.92,0,0,0,0,0.038261
2020/01/25 03:40:00.000,n,265,1.08,0.72,2.16,26.1,78.1,1011.92,0,0,0,0,0.02346
2020/01/25 03:41:00.003,n,234,3.24,1.44,4.32,26.2,78.1,1011.92,0,0,0,0,0.02697
2020/01/25 03:42:00.008,n,252,4.68,3.96,5.4,26.2,77.9,1011.92,0,0,0,0,0.02697
2020/01/25 03:43:00.000,n,49,1.44,0.36,2.52,26.2,78.1,1011.92,0,0,0,0,0.02697
2020/01/25 03:44:00.003,n,356,6.84,6.48,7.56,26.2,77.7,1011.82,0,0,0,0,0.031319
2020/01/25 03:45:00.009,n,356,5.76,5.76,6.48,26.1,77.7,1011.82,0,0,0,0,0.027847
2020/01/25 03:46:00.000,n,346,6.48,5.76,6.84,26.1,77.8,1011.82,0,0,0,0,0.028687
2020/01/25 03:47:00.003,n,2,10.440002,9.36,11.88,26.1,78,1011.82,0,0,0,0,0.026093
2020/01/25 03:48:00.000,n,93,1.8,1.08,2.16,26.1,78.1,1011.82,0,0,0,0,0.030479
2020/01/25 03:49:00.000,n,188,1.44,0.72,2.16,26.1,78.4,1011.82,0,0,0,0,0.028687
2020/01/25 03:50:00.002,n,242,1.8,0.36,2.52,26.1,78.4,1011.82,0,0,0,0,0.024376
2020/01/25 03:51:00.000,n,1,4.32,2.52,5.04,26.2,78.4,1011.82,0,0,0,0,0.030479
2020/01/25 03:52:00.001,n,4,8.28,7.56,9.36,26.2,78,1011.82,0,0,0,0,0.032196
2020/01/25 03:53:00.007,n,355,3.96,1.8,6.12,26.1,78.2,1011.82,0,0,0,0,0.032196
2020/01/25 03:54:00.011,n,341,3.6,2.88,3.6,26.1,78.3,1011.92,0,0,0,0,0.032196
2020/01/25 03:55:00.000,n,301,2.16,1.8,2.52,26.1,78.3,1011.92,0,0,0,0,0.032196
2020/01/25 03:56:00.002,n,68,3.96,1.08,6.12,26.1,78.3,1011.92,0,0,0,0,0.038261
2020/01/25 03:57:00.000,n,229,4.32,3.24,4.68,26.1,78.3,1012.02,0,0,0,0,0.033913
2020/01/25 03:58:00.000,n,256,5.4,4.68,5.76,26.1,78.6,1012.12,0,0,0,0,0.027847
2020/01/25 03:59:00.001,n,2,2.52,1.8,3.6,26.1,78.7,1012.12,0,0,0,0,0.028687
2020/01/25 04:00:00.007,n,181,1.8,0.36,2.88,26.1,78.5,1012.12,0,0,0,0,0.033073
2020/01/25 04:01:00.012,n,217,5.76,3.96,10.08,26.1,78.5,1012.22,0,0,0,0,0.026093
2020/01/25 04:02:00.043,n,202,0.72,0.36,1.44,26.1,78.4,1012.22,0,0,0,0,0.030479
