"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/20 00:00:00.006,n,10,10.440002,9.72,11.52,26.3,80.4,1006.92,0,0,0,0,0.036545
2020/01/20 00:01:00.000,n,23,10.8,8.64,12.6,26.3,80.4,1006.82,0,0,0,0,0.035667
2020/01/20 00:02:00.002,n,36,5.04,2.16,7.92,26.2,80.5,1006.92,0,0,0,0,0.032196
2020/01/20 00:03:00.003,n,28,7.56,6.12,9,26.2,80.4,1006.92,0,0,0,0,0.031319
2020/01/20 00:04:00.004,n,10,8.64,5.76,12.96,26.2,80.4,1006.82,0,0,0,0,0.032196
2020/01/20 00:05:00.000,n,343,7.92,4.32,14.76,26.2,81.2,1006.82,0,0,0,0,0.033951
2020/01/20 00:06:00.000,n,350,11.16,10.8,12.96,26.3,81,1006.82,0,0,0,0,0.031319
2020/01/20 00:07:00.007,n,355,14.76,13.68,15.48,26.3,80.4,1006.82,0,0,0,0,0.033035
2020/01/20 00:08:00.004,n,20,7.56,6.48,8.64,26.2,80.5,1006.82,0,0,0,0,0.028725
2020/01/20 00:09:00.002,n,23,10.08,8.28,12.6,26.2,80.6,1006.82,0,0,0,0,0.031319
2020/01/20 00:10:00.000,n,16,8.64,5.04,11.16,26.2,80.6,1006.82,0,0,0,0,0.027847
2020/01/20 00:11:00.000,n,352,17.28,16.56,17.64,26.2,80.7,1006.82,0,0,0,0,0.032196
2020/01/20 00:12:00.003,n,6,10.440002,8.64,12.24,26.2,80.7,1006.82,0,0,0,0,0.032196
2020/01/20 00:13:00.000,n,5,15.48,12.6,16.919998,26.2,80.8,1006.72,0,0,0,0,0.024376
2020/01/20 00:14:00.012,n,348,14.04,12.96,16.56,26.2,80.9,1006.72,0,0,0,0,0.031319
2020/01/20 00:15:00.000,n,9,9,7.56,9.72,26.2,80.8,1006.72,0,0,0,0,0.026093
2020/01/20 00:16:00.019,n,6,17.64,15.84,20.519998,26.2,80.9,1006.72,0,0,0,0,0.02697
2020/01/20 00:17:00.008,n,11,14.76,12.24,15.84,26.2,81,1006.72,0,0,0,0,0.029602
2020/01/20 00:18:00.007,n,22,11.16,3.96,14.04,26.2,80.9,1006.62,0,0,0,0,0.030441
2020/01/20 00:19:00.000,n,31,14.4,12.96,16.2,26.2,81,1006.62,0,0,0,0,0.02697
2020/01/20 00:20:00.002,n,13,16.919998,14.76,20.519998,26.2,80.9,1006.62,0,0,0,0,0.031319
2020/01/20 00:21:00.000,n,1,14.4,12.6,16.2,26.2,81,1006.62,0,0,0,0,0.028687
2020/01/20 00:22:00.000,n,354,13.32,11.52,14.76,26.2,81.4,1006.62,0,0,0,0,0.033035
2020/01/20 00:23:00.006,n,19,10.440002,9.72,11.16,26.2,81,1006.62,0,0,0,0,0.027809
2020/01/20 00:24:00.002,n,349,22.319998,20.16,24.84,26.1,81,1006.62,0,0,0,0,0.033035
2020/01/20 00:25:00.000,n,345,20.880002,20.519998,21.24,26.1,81.2,1006.62,0,0,0,0,0.032196
2020/01/20 00:26:00.013,n,5,16.2,14.76,17.64,26.1,80.8,1006.62,0,0,0,0,0.033035
2020/01/20 00:27:00.010,n,6,10.440002,9.72,11.52,26.1,80.8,1006.62,0,0,0,0,0.032196
2020/01/20 00:28:00.003,n,336,8.64,3.6,12.6,26.2,81.1,1006.62,0,0,0,0,0.033035
2020/01/20 00:29:00.003,n,318,4.32,1.44,5.76,26.2,81,1006.62,0,0,0,0,0.028687
2020/01/20 00:30:00.003,n,45,11.16,6.48,14.04,26.1,81,1006.52,0,0,0,0,0.02697
2020/01/20 00:31:00.002,n,5,14.4,12.6,16.2,26.1,81.1,1006.52,0,0,0,0,0.031319
2020/01/20 00:32:00.000,n,18,10.440002,9.72,11.52,26.1,81.2,1006.52,0,0,0,0,0.033073
2020/01/20 00:33:00.000,n,0,11.52,9.72,14.04,26.1,81.2,1006.52,0,0,0,0,0.03479
2020/01/20 00:34:00.011,n,9,16.56,14.4,18,26.1,81.1,1006.52,0,0,0,0,0.03479
2020/01/20 00:35:00.012,n,347,15.84,14.76,17.28,26.1,81.6,1006.42,0,0,0,0,0.030441
2020/01/20 00:36:00.009,n,39,2.88,1.8,3.6,26.1,81.3,1006.42,0,0,0,0,0.029564
2020/01/20 00:37:00.000,n,353,2.52,1.44,5.76,26,81.5,1006.42,0,0,0,0,0.028687
2020/01/20 00:38:00.000,n,19,5.76,2.52,10.440002,26,81.2,1006.42,0,0,0,0,0.033073
2020/01/20 00:39:00.001,n,3,7.56,5.04,9.72,26,81.2,1006.42,0,0,0,0,0.029564
2020/01/20 00:40:00.032,n,25,31.68,29.88,32.760002,26,80.8,1006.42,0,0,0,0,0.032196
2020/01/20 00:41:00.000,n,37,12.96,11.16,16.2,26,81,1006.42,0,0,0,0,0.032196
2020/01/20 00:42:00.021,n,13,12.6,10.440002,14.4,26,81,1006.42,0,0,0,0,0.028687
2020/01/20 00:43:00.009,n,24,12.24,4.68,17.64,26,81,1006.52,0,0,0,0,0.025215
2020/01/20 00:44:00.006,n,18,7.56,5.04,9,26,81,1006.52,0,0,0,0,0.029564
2020/01/20 00:45:00.003,n,356,14.4,12.6,15.84,26,81.1,1006.52,0,0,0,0,0.030441
2020/01/20 00:46:00.000,n,346,19.08,18.359998,21.599998,26,81.7,1006.52,0,0,0,0,0.031319
2020/01/20 00:47:00.000,n,31,10.08,8.28,12.24,26,81,1006.52,0,0,0,0,0.030441
2020/01/20 00:48:00.000,n,15,16.919998,11.16,18.72,26,81,1006.62,0,0,0,0,0.033073
2020/01/20 00:49:00.000,n,4,20.519998,19.44,21.96,26,81,1006.52,0,0,0,0,0.028687
2020/01/20 00:50:00.005,n,0,10.440002,9.36,11.52,26,81.1,1006.62,0,0,0,0,0.027847
2020/01/20 00:51:00.005,n,358,9.36,8.28,10.440002,26,81.1,1006.62,0,0,0,0,0.028687
2020/01/20 00:52:00.000,n,26,16.2,14.4,18.72,26,81.1,1006.62,0,0,0,0,0.026093
2020/01/20 00:53:00.014,n,18,3.96,1.08,6.48,26,81.4,1006.62,0,0,0,0,0.040855
2020/01/20 00:54:00.001,n,64,6.12,2.52,12.6,26,81.2,1006.52,0,0,0,0,0.040855
2020/01/20 00:55:00.004,n,22,6.84,6.12,7.56,26,81.1,1006.52,0,0,0,0,0.044365
2020/01/20 00:56:00.042,n,10,3.6,3.24,3.96,25.9,81.1,1006.52,0,0,0,0,0.040855
2020/01/20 00:57:00.000,n,347,11.16,9.36,12.96,25.9,81.4,1006.52,0,0,0,0,0.043488
2020/01/20 00:58:00.000,n,46,15.48,9.36,19.8,25.9,81.2,1006.52,0,0,0,0,0.040855
2020/01/20 00:59:00.007,n,80,5.4,1.8,10.08,25.9,81.3,1006.52,0,0,0,0,0.045242
2020/01/20 01:00:00.008,n,24,9.72,8.28,11.52,25.9,81.3,1006.52,0,0,0,0,0.043488
2020/01/20 01:01:00.006,n,11,6.12,3.24,8.28,25.9,81.3,1006.52,0,0,0,0,0.041771
2020/01/20 01:02:00.003,n,0,17.64,14.76,19.8,25.9,81.3,1006.52,0,0,0,0,0.041771
2020/01/20 01:03:00.000,n,18,14.04,12.24,15.12,25.9,81.3,1006.52,0,0,0,0,0.043488
2020/01/20 01:04:00.000,n,340,20.16,18,23.759998,25.9,81.3,1006.52,0,0,0,0,0.045242
2020/01/20 01:05:00.000,n,354,10.8,10.440002,11.52,25.9,81.3,1006.52,0,0,0,0,0.043488
2020/01/20 01:06:00.034,n,7,18.359998,16.919998,19.8,25.9,81.3,1006.52,0,0,0,0,0.041771
2020/01/20 01:07:00.000,n,9,12.24,11.16,12.96,25.9,81.5,1006.52,0,0,0,0,0.041771
2020/01/20 01:08:00.006,n,26,7.2,5.76,10.08,25.9,81.3,1006.52,0,0,0,0,0.042648
2020/01/20 01:09:00.004,n,355,11.88,9.72,12.96,25.9,81.3,1006.52,0,0,0,0,0.041771
2020/01/20 01:10:00.054,n,15,19.8,18,22.319998,25.9,81.4,1006.52,0,0,0,0,0.040855
2020/01/20 01:11:00.000,n,0,10.08,9.72,10.8,25.9,81.4,1006.52,0,0,0,0,0.042648
2020/01/20 01:12:00.013,n,30,16.56,12.24,17.64,25.9,81.4,1006.52,0,0,0,0,0.041771
2020/01/20 01:13:00.000,n,26,12.6,7.92,14.76,25.9,81.4,1006.52,0,0,0,0,0.041771
2020/01/20 01:14:00.001,n,345,16.2,13.68,19.08,25.9,81.9,1006.52,0,0,0,0,0.040855
2020/01/20 01:15:00.000,n,18,10.8,10.08,11.88,25.9,81.5,1006.62,0,0,0,0,0.044365
2020/01/20 01:16:00.001,n,43,14.76,7.2,18.72,25.9,81.5,1006.52,0,0,0,0,0.038261
2020/01/20 01:17:00.006,n,355,11.88,11.16,12.6,25.9,81.5,1006.52,0,0,0,0,0.039139
2020/01/20 01:18:00.004,n,358,11.16,10.8,11.88,25.9,81.7,1006.52,0,0,0,0,0.040016
2020/01/20 01:19:00.001,n,354,15.12,12.6,18.359998,25.9,81.6,1006.52,0,0,0,0,0.040855
2020/01/20 01:20:00.000,n,43,7.56,5.76,10.440002,25.9,81.5,1006.62,0,0,0,0,0.032196
2020/01/20 01:21:00.012,n,40,6.48,5.4,7.56,25.9,81.5,1006.52,0,0,0,0,0.040016
2020/01/20 01:22:00.000,n,8,11.16,9,13.68,25.9,81.6,1006.52,0,0,0,0,0.040016
2020/01/20 01:23:00.000,n,35,12.6,10.08,14.4,25.9,81.6,1006.52,0,0,0,0,0.039139
2020/01/20 01:24:00.035,n,15,10.440002,8.64,11.16,25.9,81.8,1006.52,0,0,0,0,0.039139
2020/01/20 01:25:00.007,n,352,9.72,7.92,11.88,25.9,81.6,1006.52,0,0,0,0,0.035667
2020/01/20 01:26:00.005,n,348,15.12,11.52,16.919998,25.9,82.2,1006.52,0,0,0,0,0.036545
2020/01/20 01:27:00.002,n,9,13.68,12.24,15.48,25.9,81.7,1006.52,0,0,0,0,0.036545
2020/01/20 01:28:00.001,n,13,12.96,12.24,13.32,25.9,81.6,1006.52,0,0,0,0,0.040016
2020/01/20 01:29:00.014,n,357,5.4,3.96,6.48,25.9,81.6,1006.52,0,0,0,0,0.036545
2020/01/20 01:30:00.011,n,353,13.68,12.96,14.4,25.9,81.5,1006.52,0,0,0,0,0.037422
2020/01/20 01:31:00.001,n,14,8.64,8.28,9.36,25.9,81.5,1006.52,0,0,0,0,0.038261
2020/01/20 01:32:00.000,n,10,8.28,7.92,9.36,25.9,81.7,1006.52,0,0,0,0,0.040016
2020/01/20 01:33:00.001,n,2,11.16,7.92,15.84,25.9,82.1,1006.52,0,0,0,0,0.037422
2020/01/20 01:34:00.000,n,17,5.4,2.88,7.56,25.9,81.5,1006.52,0,0,0,0,0.040016
2020/01/20 01:35:00.006,n,20,11.88,10.8,12.6,25.9,81.5,1006.52,0,0,0,0,0.038261
2020/01/20 01:36:00.000,n,356,8.64,8.28,9.36,25.9,81.5,1006.52,0,0,0,0,0.037422
2020/01/20 01:37:00.000,n,351,20.880002,19.08,21.96,25.9,81.4,1006.52,0,0,0,0,0.040016
2020/01/20 01:38:00.008,n,355,11.52,9.72,12.6,25.9,81.4,1006.52,0,0,0,0,0.039139
2020/01/20 01:39:00.000,n,6,11.52,10.440002,12.6,25.9,81.6,1006.52,0,0,0,0,0.040855
2020/01/20 01:40:00.000,n,5,11.52,9.72,15.48,25.9,81.7,1006.52,0,0,0,0,0.035667
2020/01/20 01:41:00.000,n,13,10.08,8.64,11.52,25.9,81.4,1006.52,0,0,0,0,0.038261
2020/01/20 01:42:00.000,n,58,11.88,6.84,15.12,25.9,81.3,1006.52,0,0,0,0,0.037422
2020/01/20 01:43:00.006,n,26,10.440002,5.04,12.6,25.9,81.3,1006.52,0,0,0,0,0.036545
2020/01/20 01:44:00.003,n,43,5.4,3.96,6.48,25.9,81.3,1006.52,0,0,0,0,0.039139
2020/01/20 01:45:00.000,n,48,3.96,1.8,7.2,25.9,81.2,1006.62,0,0,0,0,0.040855
2020/01/20 01:46:00.000,n,13,11.16,9.36,12.6,25.9,81.2,1006.62,0,0,0,0,0.039139
2020/01/20 01:47:00.000,n,4,9.72,9.36,10.08,25.9,81.2,1006.62,0,0,0,0,0.039139
2020/01/20 01:48:00.011,n,2,11.52,11.16,11.88,25.9,81.2,1006.62,0,0,0,0,0.038261
2020/01/20 01:49:00.000,n,0,10.440002,9,11.88,25.9,81.2,1006.62,0,0,0,0,0.038261
2020/01/20 01:50:00.000,n,9,10.08,7.56,12.24,25.9,81.2,1006.62,0,0,0,0,0.036545
2020/01/20 01:51:00.000,n,350,10.440002,8.64,11.16,25.9,81.2,1006.62,0,0,0,0,0.036545
2020/01/20 01:52:00.000,n,344,9.72,7.92,10.8,25.9,81.1,1006.72,0,0,0,0,0.040855
2020/01/20 01:53:00.008,n,356,18.72,17.64,19.08,25.9,81.2,1006.72,0,0,0,0,0.040016
2020/01/20 01:54:00.006,n,26,6.48,4.68,6.84,25.9,81,1006.72,0,0,0,0,0.042648
2020/01/20 01:55:00.003,n,39,6.12,5.04,7.2,25.9,81.1,1006.72,0,0,0,0,0.043488
2020/01/20 01:56:00.000,n,4,11.52,9.36,14.04,25.9,81.4,1006.72,0,0,0,0,0.040016
2020/01/20 01:57:00.013,n,4,10.8,10.08,11.88,25.9,81,1006.72,0,0,0,0,0.040855
2020/01/20 01:58:00.000,n,313,6.84,6.12,6.84,25.9,81,1006.82,0,0,0,0,0.044365
2020/01/20 01:59:00.000,n,352,14.4,12.6,17.64,25.9,81.1,1006.82,0,0,0,0,0.038261
2020/01/20 02:00:00.004,n,36,8.64,1.08,11.88,25.9,80.9,1006.72,0,0,0,0,0.044365
2020/01/20 02:01:00.001,n,347,16.56,15.12,18,25.9,81.2,1006.72,0,0,0,0,0.043488
2020/01/20 02:02:00.000,n,351,18,14.76,19.8,25.9,81.1,1006.72,0,0,0,0,0.042648
2020/01/20 02:03:00.000,n,11,10.8,8.64,13.32,25.9,80.8,1006.72,0,0,0,0,0.042648
2020/01/20 02:04:00.009,n,5,9,7.56,10.440002,25.9,80.9,1006.72,0,0,0,0,0.046082
2020/01/20 02:05:00.006,n,11,12.6,11.16,13.32,25.9,80.8,1006.72,0,0,0,0,0.046997
2020/01/20 02:06:00.016,n,32,14.4,11.16,17.64,25.9,80.8,1006.62,0,0,0,0,0.041771
2020/01/20 02:07:00.000,n,8,9.36,8.28,10.8,25.9,80.8,1006.72,0,0,0,0,0.044365
2020/01/20 02:08:00.003,n,346,14.04,11.88,15.84,25.9,81.1,1006.72,0,0,0,0,0.044365
2020/01/20 02:09:00.005,n,2,6.48,3.6,9,25.9,80.9,1006.72,0,0,0,0,0.042648
2020/01/20 02:10:00.003,n,357,11.16,9.36,12.24,25.9,81,1006.62,0,0,0,0,0.041771
2020/01/20 02:11:00.006,n,338,15.12,14.76,16.56,25.9,81.2,1006.62,0,0,0,0,0.041771
2020/01/20 02:12:00.000,n,2,14.4,12.24,16.56,25.9,80.7,1006.62,0,0,0,0,0.042648
2020/01/20 02:13:00.010,n,38,4.32,1.08,6.48,25.9,80.8,1006.62,0,0,0,0,0.041771
2020/01/20 02:14:00.007,n,348,9.72,8.28,10.8,25.9,81.2,1006.62,0,0,0,0,0.040855
2020/01/20 02:15:00.019,n,64,5.76,1.44,7.92,25.9,80.8,1006.62,0,0,0,0,0.040016
2020/01/20 02:16:00.001,n,14,9.72,7.92,11.16,25.9,81.1,1006.62,0,0,0,0,0.041771
2020/01/20 02:17:00.000,n,8,15.12,14.04,15.48,25.9,80.7,1006.62,0,0,0,0,0.042648
2020/01/20 02:18:00.000,n,15,10.8,3.6,13.68,25.9,80.7,1006.62,0,0,0,0,0.041771
2020/01/20 02:19:00.000,n,28,8.28,3.6,10.8,25.8,80.8,1006.62,0,0,0,0,0.040855
2020/01/20 02:20:00.005,n,2,7.2,6.12,7.56,25.8,80.9,1006.62,0,0,0,0,0.041771
2020/01/20 02:21:00.019,n,11,10.440002,6.84,14.04,25.8,80.8,1006.62,0,0,0,0,0.037422
2020/01/20 02:22:00.000,n,9,9,7.92,10.08,25.8,80.9,1006.62,0,0,0,0,0.039139
2020/01/20 02:23:00.000,n,3,11.16,9.72,13.68,25.9,81.6,1006.52,0,0,0,0,0.040016
2020/01/20 02:24:00.016,n,9,7.56,5.04,9.72,25.9,80.8,1006.62,0,0,0,0,0.041771
2020/01/20 02:25:00.000,n,344,17.28,16.56,18.359998,25.9,80.9,1006.62,0,0,0,0,0.040855
2020/01/20 02:26:00.000,n,357,13.68,10.440002,16.56,25.9,80.9,1006.62,0,0,0,0,0.043488
2020/01/20 02:27:00.000,n,17,19.08,16.56,20.880002,25.9,80.8,1006.62,0,0,0,0,0.041771
2020/01/20 02:28:00.000,n,3,10.08,9.36,11.52,25.9,80.8,1006.62,0,0,0,0,0.042648
2020/01/20 02:29:00.000,n,357,10.08,8.64,11.88,25.9,81.1,1006.62,0,0,0,0,0.035667
2020/01/20 02:30:00.028,n,0,15.48,11.16,17.28,25.9,80.7,1006.62,0,0,0,0,0.040855
2020/01/20 02:31:00.008,n,0,12.6,11.88,14.04,25.9,80.6,1006.62,0,0,0,0,0.040855
2020/01/20 02:32:00.006,n,348,13.32,12.6,14.76,25.9,80.7,1006.62,0,0,0,0,0.042648
2020/01/20 02:33:00.002,n,45,7.2,5.4,10.08,25.8,80.8,1006.62,0,0,0,0,0.042648
2020/01/20 02:34:00.001,n,1,4.32,1.08,7.2,25.8,80.7,1006.62,0,0,0,0,0.038261
2020/01/20 02:35:00.000,n,355,10.08,9.36,12.24,25.9,81.2,1006.62,0,0,0,0,0.043488
2020/01/20 02:36:00.000,n,3,8.64,8.28,10.08,25.9,80.7,1006.62,0,0,0,0,0.038261
2020/01/20 02:37:00.000,n,352,13.68,12.6,15.12,25.8,80.8,1006.62,0,0,0,0,0.043488
2020/01/20 02:38:00.007,n,57,3.24,2.52,6.84,25.8,80.9,1006.62,0,0,0,0,0.041771
2020/01/20 02:39:00.006,n,20,14.76,9.36,15.84,25.9,80.9,1006.62,0,0,0,0,0.040855
2020/01/20 02:40:00.005,n,20,8.64,8.28,9.36,25.9,80.7,1006.72,0,0,0,0,0.040855
2020/01/20 02:41:00.008,n,351,13.32,10.440002,15.48,25.9,81,1006.72,0,0,0,0,0.039139
2020/01/20 02:42:00.015,n,344,9.36,7.92,9.72,25.8,80.7,1006.72,0,0,0,0,0.040016
2020/01/20 02:43:00.000,n,22,9.36,7.92,10.8,25.8,80.7,1006.72,0,0,0,0,0.042648
2020/01/20 02:44:00.000,n,21,9.72,9.36,10.08,25.8,80.7,1006.72,0,0,0,0,0.036545
2020/01/20 02:45:00.000,n,352,12.6,11.88,12.6,25.8,80.6,1006.72,0,0,0,0,0.040855
2020/01/20 02:46:00.002,n,1,12.96,11.52,14.04,25.8,80.9,1006.72,0,0,0,0,0.038261
2020/01/20 02:47:00.000,n,8,14.04,12.96,15.12,25.8,80.5,1006.72,0,0,0,0,0.043488
2020/01/20 02:48:00.000,n,18,15.84,14.04,16.919998,25.8,80.4,1006.72,0,0,0,0,0.042648
2020/01/20 02:49:00.010,n,355,10.440002,9.36,11.88,25.8,80.4,1006.72,0,0,0,0,0.038261
2020/01/20 02:50:00.057,n,13,10.08,8.64,12.24,25.8,80.3,1006.72,0,0,0,0,0.038261
2020/01/20 02:51:00.040,n,17,7.56,5.4,9.36,25.8,80.4,1006.82,0,0,0,0,0.039139
2020/01/20 02:52:00.000,n,188,1.44,0.36,2.88,25.8,80.5,1006.82,0,0,0,0,0.039139
2020/01/20 02:53:00.000,n,347,12.6,11.16,14.4,25.8,80.7,1006.82,0,0,0,0,0.040016
2020/01/20 02:54:00.004,n,22,19.8,18,20.16,25.8,80.1,1006.82,0,0,0,0,0.038261
2020/01/20 02:55:00.004,n,9,12.24,10.440002,13.68,25.8,80.2,1006.82,0,0,0,0,0.041771
2020/01/20 02:56:00.002,n,335,19.8,18.359998,23.759998,25.8,80.4,1006.72,0,0,0,0,0.037422
2020/01/20 02:57:00.000,n,9,14.04,11.88,15.12,25.8,80.1,1006.82,0,0,0,0,0.042648
2020/01/20 02:58:00.012,n,29,13.68,12.24,15.48,25.8,80.2,1006.72,0,0,0,0,0.040016
2020/01/20 02:59:00.011,n,355,10.08,9,10.8,25.8,80.2,1006.82,0,0,0,0,0.040016
2020/01/20 03:00:00.008,n,14,14.04,12.96,15.12,25.8,80.1,1006.82,0,0,0,0,0.041771
2020/01/20 03:01:00.000,n,355,13.32,11.88,14.4,25.8,80.4,1006.82,0,0,0,0,0.040016
2020/01/20 03:02:00.000,n,25,11.16,9,14.76,25.8,80.4,1006.82,0,0,0,0,0.040016
2020/01/20 03:03:00.000,n,331,7.2,4.68,9.72,25.8,80.1,1006.82,0,0,0,0,0.038261
2020/01/20 03:04:00.000,n,33,13.32,9.72,15.48,25.8,80.1,1006.82,0,0,0,0,0.040855
2020/01/20 03:05:00.040,n,17,15.12,12.96,16.919998,25.8,80.1,1006.82,0,0,0,0,0.038261
2020/01/20 03:06:00.006,n,22,9.36,5.4,14.76,25.8,80.2,1006.82,0,0,0,0,0.035667
2020/01/20 03:07:00.004,n,14,8.28,7.2,9.36,25.8,80.2,1006.82,0,0,0,0,0.040016
2020/01/20 03:08:00.000,n,1,8.64,7.2,10.08,25.8,80.3,1006.82,0,0,0,0,0.036545
2020/01/20 03:09:00.006,n,7,10.08,9.36,10.440002,25.8,80.3,1006.82,0,0,0,0,0.037422
2020/01/20 03:10:00.000,n,34,6.84,5.76,7.56,25.8,80.3,1006.82,0,0,0,0,0.037422
2020/01/20 03:11:00.000,n,354,9.36,7.92,10.8,25.8,80.2,1006.82,0,0,0,0,0.039139
2020/01/20 03:12:00.000,n,339,19.08,18.72,20.16,25.8,80.7,1006.72,0,0,0,0,0.040016
2020/01/20 03:13:00.003,n,19,9.36,8.28,10.440002,25.8,80.1,1006.82,0,0,0,0,0.035667
2020/01/20 03:14:00.000,n,24,9,1.44,11.52,25.7,80.2,1006.82,0,0,0,0,0.035667
2020/01/20 03:15:00.000,n,356,5.4,4.32,6.84,25.7,80.3,1006.82,0,0,0,0,0.038261
2020/01/20 03:16:00.007,n,18,10.08,6.48,13.32,25.7,80.3,1006.82,0,0,0,0,0.038261
2020/01/20 03:17:00.003,n,24,7.56,6.48,10.08,25.7,80.5,1006.82,0,0,0,0,0.038261
2020/01/20 03:18:00.000,n,337,7.2,3.24,12.96,25.7,81,1006.82,0,0,0,0,0.037422
2020/01/20 03:19:00.000,n,244,2.88,1.08,8.64,25.7,80.4,1006.82,0,0,0,0,0.040855
2020/01/20 03:20:00.002,n,3,15.12,12.96,16.2,25.7,80.3,1006.82,0,0,0,0,0.039139
2020/01/20 03:21:00.000,n,350,15.48,12.96,17.28,25.7,80.9,1006.82,0,0,0,0,0.040016
2020/01/20 03:22:00.000,n,42,9,7.2,10.08,25.7,80.5,1006.82,0,0,0,0,0.033035
2020/01/20 03:23:00.004,n,112,1.44,0.72,2.88,25.7,80.7,1006.82,0,0,0,0,0.039139
2020/01/20 03:24:00.051,n,1,12.6,10.440002,15.84,25.7,80.9,1006.82,0,0,0,0,0.038261
2020/01/20 03:25:00.010,n,34,6.84,4.68,9.72,25.7,80.5,1006.82,0,0,0,0,0.035667
2020/01/20 03:26:00.008,n,8,8.64,4.68,10.08,25.7,80.5,1006.82,0,0,0,0,0.038261
2020/01/20 03:27:00.005,n,9,12.6,11.52,13.68,25.7,80.6,1006.82,0,0,0,0,0.036545
2020/01/20 03:28:00.000,n,22,6.84,6.12,7.92,25.7,80.7,1006.82,0,0,0,0,0.038261
2020/01/20 03:29:00.001,n,11,9.72,8.64,10.440002,25.7,80.7,1006.82,0,0,0,0,0.040016
2020/01/20 03:30:00.003,n,19,5.4,1.8,8.64,25.7,80.8,1006.82,0,0,0,0,0.039139
2020/01/20 03:31:00.000,n,18,9.36,8.64,9.72,25.7,80.8,1006.82,0,0,0,0,0.038261
2020/01/20 03:32:00.027,n,17,11.16,9,12.96,25.7,80.9,1006.92,0,0,0,0,0.033035
2020/01/20 03:33:00.008,n,17,6.84,5.76,8.28,25.6,80.8,1006.92,0,0,0,0,0.039139
2020/01/20 03:34:00.005,n,55,2.88,0.72,4.68,25.6,80.9,1006.92,0,0,0,0,0.039139
2020/01/20 03:35:00.002,n,20,9.72,7.92,11.16,25.6,80.9,1006.92,0,0,0,0,0.039139
2020/01/20 03:36:00.000,n,18,8.64,7.2,10.440002,25.6,80.9,1006.92,0,0,0,0,0.037422
2020/01/20 03:37:00.000,n,3,7.56,6.48,8.64,25.6,81,1006.92,0,0,0,0,0.038261
2020/01/20 03:38:00.000,n,0,10.440002,9.36,10.8,25.6,81.3,1006.92,0,0,0,0,0.040855
2020/01/20 03:39:00.000,n,11,9,8.28,10.8,25.6,81.1,1006.92,0,0,0,0,0.040016
2020/01/20 03:40:00.004,n,0,17.64,13.32,21.599998,25.6,81,1006.92,0,0,0,0,0.038261
2020/01/20 03:41:00.004,n,358,12.6,10.08,14.4,25.6,80.9,1006.92,0,0,0,0,0.043488
2020/01/20 03:42:00.004,n,342,16.919998,14.4,21.24,25.6,81.3,1006.82,0,0,0,0,0.042648
2020/01/20 03:43:00.001,n,0,13.32,11.52,15.84,25.6,80.9,1006.92,0,0,0,0,0.039139
2020/01/20 03:44:00.012,n,40,11.16,7.92,14.4,25.6,80.8,1006.82,0,0,0,0,0.038261
2020/01/20 03:45:00.009,n,6,3.96,2.16,6.48,25.6,80.9,1006.92,0,0,0,0,0.038261
2020/01/20 03:46:00.000,n,8,7.92,4.32,9.72,25.6,80.9,1006.92,0,0,0,0,0.037422
2020/01/20 03:47:00.002,n,18,12.6,10.8,14.04,25.6,80.9,1006.92,0,0,0,0,0.037422
2020/01/20 03:48:00.000,n,15,7.2,3.96,9,25.6,81,1006.92,0,0,0,0,0.039139
2020/01/20 03:49:00.000,n,8,6.12,5.76,6.48,25.6,81,1006.92,0,0,0,0,0.040016
2020/01/20 03:50:00.000,n,2,10.8,9.72,11.88,25.6,81.1,1006.92,0,0,0,0,0.039139
2020/01/20 03:51:00.009,n,21,19.8,16.2,23.759998,25.6,81,1006.82,0,0,0,0,0.037422
2020/01/20 03:52:00.009,n,20,7.92,6.48,9.36,25.6,81.2,1006.92,0,0,0,0,0.040016
2020/01/20 03:53:00.004,n,35,4.32,1.8,6.12,25.6,81.1,1007.02,0,0,0,0,0.042648
2020/01/20 03:54:00.002,n,356,9.72,8.28,10.440002,25.6,81.3,1007.02,0,0,0,0,0.038261
2020/01/20 03:55:00.000,n,28,12.96,12.24,14.4,25.6,81.1,1007.02,0,0,0,0,0.040855
2020/01/20 03:56:00.029,n,16,6.84,3.96,8.28,25.6,81.4,1007.02,0,0,0,0,0.035667
2020/01/20 03:57:00.000,n,349,6.12,1.44,10.8,25.6,81.4,1007.02,0,0,0,0,0.040016
2020/01/20 03:58:00.006,n,9,10.440002,7.92,13.32,25.6,81.3,1007.02,0,0,0,0,0.037422
2020/01/20 03:59:00.004,n,353,15.48,14.04,18,25.6,81.8,1007.12,0,0,0,0,0.037422
2020/01/20 04:00:00.001,n,18,11.52,9,13.32,25.6,81.1,1007.12,0,0,0,0,0.039139
2020/01/20 04:01:00.001,n,0,6.12,2.88,10.440002,25.6,81.7,1007.12,0,0,0,0,0.038261
2020/01/20 04:02:00.004,n,8,12.6,10.8,14.04,25.6,81.2,1007.12,0,0,0,0,0.036545
