"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/18 00:00:00.009,n,165,6.12,5.76,6.48,22.2,86.4,1005.62,0.02,1.6,0,0,0.032196
2020/01/18 00:01:00.000,n,154,7.56,6.48,7.56,22.2,86.6,1005.62,0.04,1.2,0,0,0.032196
2020/01/18 00:02:00.000,n,162,3.6,2.52,4.32,22.1,86.7,1005.62,0.06,1.3,0,0,0.032196
2020/01/18 00:03:00.008,n,222,3.6,3.24,3.96,22.1,86.7,1005.72,0.08,1.2,0,0,0.036545
2020/01/18 00:04:00.005,n,244,2.88,1.8,3.24,22.1,86.8,1005.72,0.09,0.4,0,0,0.035667
2020/01/18 00:05:00.000,n,255,6.12,3.6,9.36,22.2,87.3,1005.72,0.09,0.4,0,0,0.029602
2020/01/18 00:06:00.006,n,254,6.48,5.4,7.2,22.2,87.1,1005.72,0.11,0.8,0,0,0.032196
2020/01/18 00:07:00.003,n,259,5.04,5.04,5.4,22.2,86.8,1005.72,0.12,0.7,0,0,0.033035
2020/01/18 00:08:00.003,n,261,3.96,3.96,4.32,22.2,86.8,1005.72,0.13,0.8,0,0,0.033951
2020/01/18 00:09:00.006,n,265,4.68,4.32,5.04,22.2,87,1005.72,0.14,0.7,0,0,0.030441
2020/01/18 00:10:00.000,n,267,6.84,3.6,8.64,22.2,87.5,1005.62,0.15,0.4,0,0,0.033951
2020/01/18 00:11:00.000,n,250,7.92,7.2,8.28,22.3,87.1,1005.62,0.16,0.3,0,0,0.031319
2020/01/18 00:12:00.006,n,266,9,8.28,9,22.3,86.7,1005.52,0.16,0.1,0,0,0.031319
2020/01/18 00:13:00.064,n,263,9,8.28,9.72,22.3,86.8,1005.52,0.16,0.2,0,0,0.032196
2020/01/18 00:14:00.005,n,260,6.12,5.4,6.48,22.2,86.6,1005.52,0.18,0.7,0,0,0.03479
2020/01/18 00:15:00.001,n,233,4.68,2.88,6.12,22.2,86.6,1005.42,0.18,0.5,0,0,0.032196
2020/01/18 00:16:00.005,n,302,1.08,0.36,2.16,22.2,86.9,1005.52,0.2,1.1,0,0,0.033035
2020/01/18 00:17:00.003,n,116,5.04,4.68,6.12,22.2,87.3,1005.52,0.48,16.200002,0,0,0.033951
2020/01/18 00:18:00.009,n,140,7.92,7.56,8.28,22.2,87,1005.42,0.99,34,0,0,0.031319
2020/01/18 00:19:00.001,n,167,6.84,6.48,7.56,22.2,87,1005.42,2.05,61.8,0,0,0.033035
2020/01/18 00:20:00.000,n,193,11.16,10.08,11.52,22.2,86.7,1005.32,3.25,66.800004,0,0,0.030441
2020/01/18 00:21:00.000,n,272,4.32,3.6,5.04,22.1,87,1005.22,3.83,43.8,0,0,0.032196
2020/01/18 00:22:00.002,n,252,6.84,5.04,7.92,22.1,87.2,1005.12,4.43,32.8,0,0,0.032196
2020/01/18 00:23:00.000,n,185,3.6,3.24,3.96,22.1,87.2,1005.12,4.75,25.8,0,0,0.032196
2020/01/18 00:24:00.004,n,189,4.68,3.96,5.4,22.1,87.2,1005.22,4.84,5.7,0,0,0.031319
2020/01/18 00:25:00.007,n,127,6.84,5.76,7.92,22.1,87.2,1005.22,4.92,4.9,0,0,0.029602
2020/01/18 00:26:00.002,n,156,6.48,5.76,7.56,22.1,87.3,1005.12,4.93,1.1,0,0,0.028687
2020/01/18 00:27:00.009,n,182,11.52,8.64,13.68,22,87.2,1005.12,4.94,0.7,0,0,0.030441
2020/01/18 00:28:00.000,n,172,3.24,2.16,3.96,22,87.3,1005.12,4.96,0.7,0,0,0.028687
2020/01/18 00:29:00.000,n,133,7.56,7.2,7.92,22,87.1,1005.12,4.96,0.4,0,0,0.032196
2020/01/18 00:30:00.000,n,145,5.04,4.68,5.76,21.9,87.2,1005.12,4.98,0.8,0,0,0.032196
2020/01/18 00:31:00.005,n,239,12.24,11.88,12.96,21.9,87.4,1004.92,4.98,0.4,0,0,0.02697
2020/01/18 00:32:00.000,n,267,10.440002,9,11.88,21.9,87.4,1004.92,5.01,1.9,0,0,0.029602
2020/01/18 00:33:00.009,n,265,13.68,12.24,15.12,21.9,87.4,1004.92,5.04,1.6,0,0,0.028687
2020/01/18 00:34:00.000,n,260,9,8.28,10.8,21.9,87.5,1004.92,5.09,2.7,0,0,0.02697
2020/01/18 00:35:00.005,n,241,8.28,7.56,9.36,22,87.6,1004.92,5.19,6,0,0,0.026093
2020/01/18 00:36:00.011,n,38,3.6,1.8,6.12,22,88.1,1004.92,5.27,4.7,0,0,0.025215
2020/01/18 00:37:00.000,n,7,3.96,3.24,5.04,22,88,1004.92,5.32,3,0,0,0.027809
2020/01/18 00:38:00.000,n,218,2.52,2.16,2.88,22,88.1,1004.82,5.41,5.1,0,0,0.026093
2020/01/18 00:39:00.000,n,299,1.8,1.08,2.16,22.1,88,1004.82,5.56,8.9,0,0,0.039177
2020/01/18 00:40:00.000,n,271,9,7.56,11.16,22.1,88.3,1004.72,5.61,3.4,0,0,0.042648
2020/01/18 00:41:00.008,n,243,2.88,1.8,3.24,22.2,88.3,1004.72,5.66,3.2,0,0,0.04528
2020/01/18 00:42:00.005,n,239,3.24,3.24,3.6,22.2,88.2,1004.72,5.7,2.3,0,0,0.041771
2020/01/18 00:43:00.004,n,77,3.6,2.88,3.96,22.2,88.2,1004.82,5.73,1.5,0,0,0.038338
2020/01/18 00:44:00.010,n,45,4.32,2.88,5.4,22.2,88.1,1004.92,5.75,1.9,0,0,0.041771
2020/01/18 00:45:00.004,n,39,3.96,3.6,4.68,22.2,87.9,1004.92,5.79,1.9,0,0,0.041771
2020/01/18 00:46:00.000,n,4,7.56,6.84,8.28,22.2,88.2,1005.02,5.81,1.3,0,0,0.040054
2020/01/18 00:47:00.000,n,55,14.4,13.68,15.48,22.2,88,1005.12,5.82,0.8,0,0,0.040054
2020/01/18 00:48:00.000,n,42,9.72,6.48,14.4,22.2,88.1,1005.12,5.85,1.3,0,0,0.040932
2020/01/18 00:49:00.000,n,31,7.56,6.48,8.28,22.3,88.4,1005.22,5.89,2.7,0,0,0.040932
2020/01/18 00:50:00.001,n,24,10.8,9,12.24,22.3,88.4,1005.32,5.92,1.9,0,0,0.043526
2020/01/18 00:51:00.011,n,54,9.36,8.28,10.08,22.4,88.3,1005.32,5.96,2.3,0,0,0.040932
2020/01/18 00:52:00.000,n,62,7.2,4.32,10.440002,22.4,88,1005.42,5.98,1.1,0,0,0.042648
2020/01/18 00:53:00.004,n,175,2.16,0.36,3.24,22.3,87.9,1005.32,6,1.2,0,0,0.037422
2020/01/18 00:54:00.003,n,84,6.84,6.12,7.92,22.3,87.8,1005.32,6.06,3.4,0,0,0.041771
2020/01/18 00:55:00.000,n,67,8.28,6.84,9,22.3,88.1,1005.22,6.28,12.9,0,0,0.041771
2020/01/18 00:56:00.000,n,42,7.2,5.76,8.64,22.3,88,1005.22,6.39,7.2,0,0,0.037422
2020/01/18 00:57:00.000,n,109,7.92,7.2,9,22.3,87.7,1005.12,6.42,1.7,0,0,0.040054
2020/01/18 00:58:00.004,n,76,6.84,5.04,7.92,22.2,87,1005.02,6.45,1.6,0,0,0.038338
2020/01/18 00:59:00.000,n,37,9.72,8.64,9.72,22.2,87.1,1005.02,6.45,0.6,0,0,0.038338
2020/01/18 01:00:00.001,n,52,9,8.28,9.72,22.2,87.1,1005.02,6.46,0.3,0,0,0.040932
2020/01/18 01:01:00.008,n,38,7.2,6.48,7.92,22.2,87,1005.02,6.57,5.5,0,0,0.040054
2020/01/18 01:02:00.000,n,29,5.76,5.04,6.84,22.2,86.9,1005.02,6.71,7.9,0,0,0.037422
2020/01/18 01:03:00.007,n,18,8.64,7.92,9.72,22.2,86,1005.02,6.79,5.8,0,0,0.035706
2020/01/18 01:04:00.025,n,12,7.2,6.12,8.64,22.2,86.2,1005.02,6.9,6,0,0,0.036545
2020/01/18 01:05:00.003,n,16,10.440002,9.36,11.16,22.2,86.1,1004.92,7.07,10.7,0,0,0.041771
2020/01/18 01:06:00.002,n,343,6.48,5.76,6.48,22.2,86.4,1004.92,7.17,6.1,0,0,0.035706
2020/01/18 01:07:00.000,n,295,1.8,0.36,3.96,22.3,86.7,1004.92,7.22,3.6,0,0,0.037422
2020/01/18 01:08:00.000,n,331,4.68,3.96,5.76,22.4,86.9,1004.92,7.28,3.3,0,0,0.039177
2020/01/18 01:09:00.049,n,276,6.12,5.4,6.84,22.6,87.4,1004.82,7.35,4.1,0,0,0.033951
2020/01/18 01:10:00.000,n,278,8.28,7.2,9.72,22.7,87.4,1004.92,7.41,3.6,0,0,0.041771
2020/01/18 01:11:00.001,n,322,7.56,6.12,9.36,22.8,87.3,1004.92,7.55,7.6,0,0,0.041771
2020/01/18 01:12:00.047,n,26,6.48,3.24,7.56,22.8,86.7,1004.92,7.8,15.5,0,0,0.038338
2020/01/18 01:13:00.000,n,296,5.76,4.68,6.84,22.7,86.5,1004.92,8.140001,19.9,0,0,0.039177
2020/01/18 01:14:00.000,n,5,3.6,2.16,4.68,22.7,86.8,1004.92,8.47,20,0,0,0.034828
2020/01/18 01:15:00.004,n,346,6.48,4.32,8.28,22.7,87,1004.92,8.69,13.7,0,0,0.038338
2020/01/18 01:16:00.000,n,15,4.68,3.96,6.12,22.7,86.7,1004.92,8.77,4.8,0,0,0.040054
2020/01/18 01:17:00.006,n,11,7.92,6.12,10.440002,22.7,86.5,1004.92,8.81,2.3,0,0,0.040932
2020/01/18 01:18:00.000,n,0,12.96,11.52,14.04,22.6,86.5,1005.02,8.95,6.3,0,0,0.034828
2020/01/18 01:19:00.002,n,4,11.88,9.36,14.04,22.6,86.9,1005.02,9.12,11.2,0,0,0.040054
2020/01/18 01:20:00.000,n,27,10.08,8.64,11.52,22.6,86.7,1005.02,9.26,8.2,0,0,0.040932
2020/01/18 01:21:00.010,n,352,17.28,14.4,19.8,22.6,86.5,1005.12,9.33,5.1,0,0,0.040054
2020/01/18 01:22:00.000,n,12,15.48,15.12,16.2,22.6,86.5,1005.12,9.41,4.9,0,0,0.034828
2020/01/18 01:23:00.000,n,44,14.04,10.440002,17.64,22.5,86.5,1005.12,9.46,3.2,0,0,0.038338
2020/01/18 01:24:00.000,n,35,18,16.56,21.24,22.5,84.9,1005.12,9.49,1.6,0,0,0.038338
2020/01/18 01:25:00.005,n,14,30.599998,27.359998,34.56,22.3,84.4,1004.92,9.53,2.2,0,0,0.037422
2020/01/18 01:26:00.000,n,7,17.64,14.4,22.319998,22.3,84.8,1005.02,9.57,2.7,0,0,0.038338
2020/01/18 01:27:00.000,n,26,18,12.96,21.599998,22.2,84.2,1005.02,9.58,0.8,0,0,0.038338
2020/01/18 01:28:00.006,n,36,17.28,16.2,18.72,22.2,84.2,1004.92,9.62,2,0,0,0.032196
2020/01/18 01:29:00.010,n,22,18.359998,13.68,21.96,22.2,84.2,1004.92,9.67,2.8,0,0,0.034828
2020/01/18 01:30:00.016,n,11,13.32,9.72,15.48,22.2,84,1004.92,9.72,3.1,0,0,0.031357
2020/01/18 01:31:00.000,n,28,12.96,11.52,14.76,22.2,84.3,1004.92,9.75,2,0,0,0.033951
2020/01/18 01:32:00.002,n,44,7.2,5.76,8.28,22.2,84.9,1004.82,9.77,1.1,0,0,0.033112
2020/01/18 01:33:00.000,n,33,10.8,6.84,12.6,22.2,84.4,1004.82,9.79,1.1,0,0,0.031357
2020/01/18 01:34:00.000,n,44,18.72,15.84,22.319998,22.1,83,1004.72,9.81,1,0,0,0.032196
2020/01/18 01:35:00.000,n,43,5.4,2.52,10.8,22,83.2,1004.82,9.81,0.1,0,0,0.030479
2020/01/18 01:36:00.004,n,335,4.68,0.72,8.64,21.9,83.1,1004.82,9.81,0.3,0,0,0.026131
2020/01/18 01:37:00.010,n,41,15.84,12.96,19.08,21.8,82.5,1004.82,9.83,0.7,0,0,0.029602
2020/01/18 01:38:00.012,n,32,13.32,11.88,14.4,21.7,82.3,1004.82,9.84,0.7,0,0,0.024376
2020/01/18 01:39:00.007,n,31,4.68,0.72,7.56,21.7,82.9,1004.82,9.86,1.1,0,0,0.029602
2020/01/18 01:40:00.000,n,39,16.2,15.12,18,21.7,81.8,1004.72,9.88,1.3,0,0,0.031357
2020/01/18 01:41:00.000,n,45,10.440002,7.2,13.32,21.6,81.5,1004.72,9.91,1.7,0,0,0.024376
2020/01/18 01:42:00.004,n,47,11.16,9.72,12.24,21.6,81.6,1004.72,9.94,1.4,0,0,0.039139
2020/01/18 01:43:00.007,n,53,8.28,6.12,10.08,21.6,82,1004.82,9.97,1.9,0,0,0.039139
2020/01/18 01:44:00.000,n,33,7.2,6.48,7.92,21.7,82.4,1004.82,10.02,2.9,0,0,0.040894
2020/01/18 01:45:00.012,n,16,6.48,5.4,6.84,21.7,82.8,1004.82,10.05,2,0,0,0.042648
2020/01/18 01:46:00.009,n,38,3.96,3.6,4.68,21.7,82.9,1004.72,10.06,0.8,0,0,0.038261
2020/01/18 01:47:00.003,n,107,0.72,0.36,1.08,21.7,82.9,1004.72,10.06,0.2,0,0,0.039139
2020/01/18 01:48:00.005,n,36,5.76,4.68,6.84,21.7,82.7,1004.72,10.07,0.5,0,0,0.040054
2020/01/18 01:49:00.000,n,23,11.88,10.440002,12.96,21.6,82,1004.62,10.09,0.7,0,0,0.043488
2020/01/18 01:50:00.001,n,36,8.28,7.56,9.36,21.6,81.8,1004.62,10.1,0.6,0,0,0.040054
2020/01/18 01:51:00.000,n,18,11.88,11.52,12.6,21.5,81.7,1004.62,10.11,0.6,0,0,0.040054
2020/01/18 01:52:00.023,n,18,9,8.28,9.72,21.5,80.8,1004.62,10.12,0.8,0,0,0.039139
2020/01/18 01:53:00.003,n,15,9,7.92,10.08,21.6,81.8,1004.62,10.15,1.6,0,0,0.037422
2020/01/18 01:54:00.010,n,22,11.88,10.440002,15.48,21.6,81,1004.52,10.18,1.6,0,0,0.040054
2020/01/18 01:55:00.000,n,58,6.84,5.76,7.92,21.6,81,1004.52,10.23,3,0,0,0.033913
2020/01/18 01:56:00.006,n,32,11.16,9.72,11.88,21.6,80.9,1004.52,10.28,2.7,0,0,0.035667
2020/01/18 01:57:00.013,n,9,9,8.28,9.36,21.6,80.9,1004.52,10.32,2.3,0,0,0.036545
2020/01/18 01:58:00.036,n,12,7.56,6.84,8.28,21.6,80.7,1004.52,10.39,3.8,0,0,0.035667
2020/01/18 01:59:00.000,n,30,6.48,6.48,7.2,21.6,80.9,1004.52,10.48,4.6,0,0,0.035667
2020/01/18 02:00:00.000,n,349,5.04,4.32,5.4,21.5,81.2,1004.52,10.58,7.2,0,0,0.035667
2020/01/18 02:01:00.006,n,12,5.04,4.32,5.4,21.5,81.1,1004.42,10.65,3.2,0,0,0.033073
2020/01/18 02:02:00.000,n,342,3.96,3.6,4.32,21.5,80.9,1004.42,10.69,3.1,0,0,0.037422
2020/01/18 02:03:00.002,n,24,0.36,0,0.72,21.5,81.6,1004.42,10.76,4.1,0,0,0.033073
2020/01/18 02:04:00.005,n,71,1.08,0.72,1.44,21.6,82.4,1004.42,10.82,3.5,0,0,0.034828
2020/01/18 02:05:00.059,n,70,2.52,2.16,3.24,21.6,82.7,1004.42,10.87,3.7,0,0,0.030479
2020/01/18 02:06:00.001,n,53,3.6,2.88,3.96,21.6,82.1,1004.42,10.92,2.5,0,0,0.030479
2020/01/18 02:07:00.000,n,67,3.6,3.6,3.96,21.5,82.2,1004.42,10.96,2.1,0,0,0.034828
2020/01/18 02:08:00.000,n,47,6.48,5.76,7.92,21.5,82.4,1004.42,10.99,2,0,0,0.030479
2020/01/18 02:09:00.000,n,58,8.28,7.56,9.36,21.5,81.4,1004.42,11.05,3,0,0,0.035667
2020/01/18 02:10:00.004,n,79,3.96,3.24,4.32,21.5,81.4,1004.42,11.1,3.6,0,0,0.031319
2020/01/18 02:11:00.000,n,3,3.24,2.88,3.6,21.5,81.9,1004.42,11.18,4.7,0,0,0.033073
2020/01/18 02:12:00.000,n,51,5.4,3.6,6.12,21.5,81.8,1004.42,11.25,4.3,0,0,0.029602
2020/01/18 02:13:00.005,n,339,4.68,3.6,5.04,21.5,82,1004.42,11.32,3.5,0,0,0.032196
2020/01/18 02:14:00.014,n,23,6.84,6.48,7.56,21.5,81.8,1004.42,11.38,4,0,0,0.031319
2020/01/18 02:15:00.004,n,7,6.12,5.76,6.48,21.5,82,1004.52,11.5,7,0,0,0.033073
2020/01/18 02:16:00.000,n,37,7.56,7.2,7.92,21.5,82.2,1004.52,11.58,4.9,0,0,0.033073
2020/01/18 02:17:00.000,n,60,2.16,1.8,2.52,21.5,82.7,1004.52,11.63,3.3,0,0,0.033913
2020/01/18 02:18:00.000,n,16,6.84,6.48,7.56,21.5,82.3,1004.52,11.68,3.3,0,0,0.031319
2020/01/18 02:19:00.000,n,4,7.56,6.84,7.92,21.5,82.3,1004.52,11.72,2.4,0,0,0.034828
2020/01/18 02:20:00.002,n,25,3.6,3.6,3.6,21.4,82.1,1004.42,11.77,2.5,0,0,0.030479
2020/01/18 02:21:00.009,n,354,2.88,2.52,3.24,21.4,82.3,1004.32,11.84,4.4,0,0,0.030479
2020/01/18 02:22:00.006,n,30,2.52,2.16,2.88,21.4,82.7,1004.32,11.97,7,0,0,0.031319
2020/01/18 02:23:00.023,n,102,1.8,0.72,2.88,21.4,83,1004.22,12.05,4.6,0,0,0.031319
2020/01/18 02:24:00.011,n,13,3.24,2.88,3.6,21.4,82.5,1004.22,12.17,7.6,0,0,0.025253
2020/01/18 02:25:00.001,n,41,2.16,1.08,2.52,21.4,82.7,1004.22,12.27,5.4,0,0,0.028687
2020/01/18 02:26:00.000,n,166,0.36,0,0.36,21.4,82.7,1004.22,12.44,11.4,0,0,0.031319
2020/01/18 02:27:00.005,n,204,0.72,0.36,0.72,21.4,83.3,1004.22,12.56,6.9,0,0,0.028687
2020/01/18 02:28:00.000,n,53,1.8,1.08,1.8,21.4,83.6,1004.22,12.7,7.8,0,0,0.029602
2020/01/18 02:29:00.009,n,270,0.36,0.36,0.72,21.4,84,1004.22,12.83,8.6,0,0,0.030479
2020/01/18 02:30:00.000,n,288,0.72,0.36,1.08,21.5,83.9,1004.22,12.93,5.9,0,0,0.029602
2020/01/18 02:31:00.004,n,118,1.08,1.08,1.44,21.5,83.9,1004.32,13.1,9.9,0,0,0.031319
2020/01/18 02:32:00.011,n,117,2.16,1.8,2.16,21.4,83.8,1004.32,13.23,7.8,0,0,0.033913
2020/01/18 02:33:00.000,n,111,2.52,2.16,2.88,21.4,84.1,1004.32,13.38,8.8,0,0,0.032196
2020/01/18 02:34:00.000,n,108,2.88,2.88,2.88,21.4,84,1004.42,13.55,10.2,0,0,0.034828
2020/01/18 02:35:00.005,n,90,1.8,1.08,2.52,21.4,84.3,1004.52,13.63,4.9,0,0,0.033073
2020/01/18 02:36:00.000,n,125,2.88,2.52,3.6,21.4,84.7,1004.52,13.7,4.5,0,0,0.033951
2020/01/18 02:37:00.000,n,144,5.04,4.32,5.04,21.4,84.2,1004.42,13.8,5.8,0,0,0.037422
2020/01/18 02:38:00.003,n,144,5.4,5.04,5.4,21.3,84.2,1004.42,13.89,4.6,0,0,0.033073
2020/01/18 02:39:00.000,n,147,4.32,4.32,4.68,21.3,84.2,1004.32,14.01,8.2,0,0,0.036545
2020/01/18 02:40:00.011,n,142,4.68,4.32,5.04,21.2,84.4,1004.32,14.25,14.5,0,0,0.033951
2020/01/18 02:41:00.010,n,139,1.8,1.8,2.16,21.2,84.6,1004.42,14.42,10.3,0,0,0.036545
2020/01/18 02:42:00.027,n,189,3.6,2.88,3.96,21.2,84.9,1004.42,14.56,8,0,0,0.033951
2020/01/18 02:43:00.000,n,220,3.6,2.88,4.68,21.2,85.1,1004.32,14.66,6,0,0,0.031319
2020/01/18 02:44:00.003,n,190,3.96,3.96,3.96,21.2,85.1,1004.42,14.81,9,0,0,0.035667
2020/01/18 02:45:00.000,n,172,2.88,2.16,3.24,21.2,85.2,1004.42,14.92,7.6,0,0,0.033951
2020/01/18 02:46:00.000,n,166,1.8,1.8,2.16,21.2,85.2,1004.42,14.99,3.4,0,0,0.036545
2020/01/18 02:47:00.000,n,162,3.6,3.24,3.96,21.1,84.9,1004.42,15.08,5.9,0,0,0.034828
2020/01/18 02:48:00.006,n,154,6.48,6.48,6.48,21.1,85.2,1004.42,15.17,5.5,0,0,0.036545
2020/01/18 02:49:00.013,n,155,5.76,5.76,6.12,21.1,85.3,1004.42,15.25,5.1,0,0,0.033073
2020/01/18 02:50:00.003,n,162,5.76,5.4,6.12,21.1,85.5,1004.32,15.37,7.3,0,0,0.032196
2020/01/18 02:51:00.009,n,158,5.4,4.68,6.12,21.1,85.6,1004.32,15.47,5.7,0,0,0.035667
2020/01/18 02:52:00.000,n,173,5.4,4.32,6.84,21.1,85.8,1004.32,15.63,9.6,0,0,0.038261
2020/01/18 02:53:00.000,n,191,6.12,5.76,6.48,21.1,85.8,1004.32,15.76,7.6,0,0,0.033951
2020/01/18 02:54:00.000,n,188,2.52,2.16,3.24,21.1,86,1004.32,15.9,8.3,0,0,0.033073
2020/01/18 02:55:00.002,n,192,8.28,7.92,9,21.1,85.9,1004.32,16,6,0,0,0.035667
2020/01/18 02:56:00.040,n,192,5.4,5.04,5.76,21.1,86,1004.32,16.040002,2.7,0,0,0.031319
2020/01/18 02:57:00.000,n,182,3.96,3.24,4.32,21.1,86,1004.32,16.08,2,0,0,0.033951
2020/01/18 02:58:00.005,n,167,5.76,4.68,6.84,21,86.3,1004.22,16.1,1.1,0,0,0.032196
2020/01/18 02:59:00.011,n,187,8.28,7.92,9,21,86,1004.22,16.120002,0.9,0,0,0.033951
2020/01/18 03:00:00.003,n,172,6.84,6.12,7.56,21,86.1,1004.22,16.17,2.9,0,0,0.033073
2020/01/18 03:01:00.000,n,154,5.76,4.68,6.84,21,86.2,1004.32,16.190002,1.7,0,0,0.032196
2020/01/18 03:02:00.000,n,182,5.4,4.32,6.12,21,86.3,1004.32,16.21,1.2,0,0,0.032196
2020/01/18 03:03:00.005,n,147,3.24,0.72,5.4,21,86.4,1004.32,16.23,1.2,0,0,0.032196
2020/01/18 03:04:00.000,n,164,6.48,6.12,6.48,21,86.6,1004.32,16.24,0.6,0,0,0.033073
2020/01/18 03:05:00.004,n,170,7.2,6.84,8.28,21,86.6,1004.32,16.25,0.4,0,0,0.033073
2020/01/18 03:06:00.000,n,145,4.32,3.96,5.04,21,86.7,1004.42,16.26,0.5,0,0,0.033951
2020/01/18 03:07:00.000,n,168,4.32,3.6,4.68,21,86.7,1004.52,16.280002,0.9,0,0,0.033951
2020/01/18 03:08:00.014,n,125,3.96,3.96,4.32,20.9,86.5,1004.62,16.3,1.3,0,0,0.028725
2020/01/18 03:09:00.012,n,121,5.04,4.32,5.4,20.9,86.6,1004.62,16.33,1.9,0,0,0.031319
2020/01/18 03:10:00.000,n,137,5.76,5.4,6.12,20.9,86.2,1004.62,16.39,3.5,0,0,0.029602
2020/01/18 03:11:00.000,n,151,5.76,5.04,5.76,20.8,86.4,1004.62,16.450002,3.6,0,0,0.029602
2020/01/18 03:12:00.002,n,133,5.4,5.4,5.4,20.8,86.4,1004.72,16.48,2.1,0,0,0.028725
2020/01/18 03:13:00.000,n,141,4.68,4.68,5.04,20.8,86.6,1004.72,16.540002,3.3,0,0,0.028725
2020/01/18 03:14:00.000,n,123,3.96,3.6,4.68,20.8,86.8,1004.72,16.64,6.3,0,0,0.029602
2020/01/18 03:15:00.000,n,123,5.4,5.04,5.76,20.8,86.9,1004.72,16.71,3.7,0,0,0.028725
2020/01/18 03:16:00.000,n,142,14.04,6.12,16.919998,20.8,86.8,1004.72,16.76,3.3,0,0,0.029602
2020/01/18 03:17:00.011,n,158,10.440002,7.56,18.359998,20.8,86.7,1004.62,16.81,3,0,0,0.026093
2020/01/18 03:18:00.010,n,145,6.12,5.4,6.48,20.7,86.7,1004.62,16.86,2.7,0,0,0.02697
2020/01/18 03:19:00.000,n,135,11.52,4.68,15.12,20.7,86.7,1004.62,16.88,1.8,0,0,0.033951
2020/01/18 03:20:00.000,n,149,15.84,15.48,16.2,20.7,86.8,1004.52,16.93,2.1,0,0,0.033073
2020/01/18 03:21:00.000,n,150,7.92,6.48,9,20.7,86.9,1004.52,17.48,29.6,0,0,0.027847
2020/01/18 03:22:00.000,n,176,5.4,5.04,6.12,20.7,86.9,1004.42,17.86,24.2,0,0,0.029602
2020/01/18 03:23:00.001,n,185,6.12,4.68,14.76,20.7,87,1004.32,18.15,17.9,0,0,0.030479
2020/01/18 03:24:00.008,n,190,9.72,8.64,19.44,20.6,87,1004.32,18.49,19.5,0,0,0.02346
2020/01/18 03:25:00.000,n,186,6.48,5.4,6.84,20.6,87,1004.32,18.89,24.1,0,0,0.031357
2020/01/18 03:26:00.014,n,149,4.32,4.32,4.68,20.6,87.3,1004.42,19.41,30.5,0,0,0.037422
2020/01/18 03:27:00.004,n,177,7.2,6.84,7.56,20.6,87.3,1004.42,19.69,18.9,0,0,0.0383
2020/01/18 03:28:00.000,n,174,8.64,7.56,9.36,20.6,87.4,1004.42,20.52,46.8,0,0,0.037422
2020/01/18 03:29:00.000,n,194,13.32,12.24,14.04,20.6,87.2,1004.22,21.31,49.3,0,0,0.0383
2020/01/18 03:30:00.000,n,218,6.48,6.12,6.48,20.6,87.4,1004.12,21.78,29.6,0,0,0.035706
2020/01/18 03:31:00.001,n,216,5.76,5.04,6.84,20.6,87.6,1004.02,22.24,27.9,0,0,0.034828
2020/01/18 03:32:00.007,n,217,3.24,2.16,3.6,20.6,87.7,1003.92,22.57,19.6,0,0,0.0383
2020/01/18 03:33:00.002,n,184,3.96,3.6,4.68,20.6,87.8,1003.92,22.9,18.6,0,0,0.035706
2020/01/18 03:34:00.008,n,223,7.2,6.84,7.92,20.7,87.8,1003.92,23.84,57.6,0,0,0.036545
2020/01/18 03:35:00.014,n,218,9,6.48,11.16,20.6,87.6,1003.72,24.54,42.3,0,0,0.0383
2020/01/18 03:36:00.004,n,154,14.76,13.68,18.359998,20.6,87.5,1003.62,24.91,22.5,0,0,0.031357
2020/01/18 03:37:00.000,n,147,7.92,4.68,10.08,20.5,87.5,1003.72,25.18,16,0,0,0.033073
2020/01/18 03:38:00.007,n,162,4.32,1.44,6.48,20.5,87.6,1003.72,25.38,14,0,0,0.033951
2020/01/18 03:39:00.000,n,142,3.96,2.52,5.4,20.5,87.8,1003.82,25.46,6.8,0,0,0.030479
2020/01/18 03:40:00.005,n,187,22.68,21.599998,24.119998,20.5,87.8,1003.62,25.57,5.9,0,0,0.032196
2020/01/18 03:41:00.003,n,185,20.519998,19.08,21.96,20.4,87.8,1003.62,25.68,7.1,0,0,0.032196
2020/01/18 03:42:00.002,n,188,8.64,7.2,10.8,20.4,88,1003.72,25.87,11.3,0,0,0.033073
2020/01/18 03:43:00.008,n,156,5.04,3.96,6.84,20.4,88.1,1003.92,25.99,7.1,0,0,0.033073
2020/01/18 03:44:00.008,n,170,10.08,6.12,14.4,20.4,88.2,1004.02,26.06,4.9,0,0,0.033073
2020/01/18 03:45:00.006,n,215,3.6,2.52,4.32,20.4,88.1,1004.02,26.25,10.4,0,0,0.033951
2020/01/18 03:46:00.000,n,230,1.44,0.36,2.16,20.4,88.2,1004.02,26.56,17.3,0,0,0.033073
2020/01/18 03:47:00.000,n,219,3.96,3.24,4.68,20.4,88.3,1004.02,26.96,21.9,0,0,0.030479
2020/01/18 03:48:00.002,n,146,5.4,2.16,7.92,20.5,88.3,1003.92,27.71,46.6,0,0,0.033073
