"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/23 00:00:00.001,n,29,14.04,10.8,17.64,27.3,76.9,1012.52,0,0,0,0,0.04261
2020/01/23 00:01:00.000,n,36,15.12,12.6,17.28,27.3,77,1012.52,0,0,0,0,0.040016
2020/01/23 00:02:00.000,n,17,13.68,12.6,14.76,27.3,77,1012.52,0,0,0,0,0.043526
2020/01/23 00:03:00.000,n,21,12.24,6.12,17.64,27.3,77,1012.52,0,0,0,0,0.046959
2020/01/23 00:04:00.002,n,21,14.04,12.24,15.48,27.3,77.1,1012.52,0,0,0,0,0.043526
2020/01/23 00:05:00.000,n,10,18.359998,15.48,23.04,27.3,77.1,1012.52,0,0,0,0,0.04261
2020/01/23 00:06:00.000,n,19,9.36,7.56,12.24,27.3,77.1,1012.52,0,0,0,0,0.040894
2020/01/23 00:07:00.010,n,36,8.28,1.44,11.16,27.3,77.2,1012.52,0,0,0,0,0.0383
2020/01/23 00:08:00.007,n,9,19.44,7.2,23.04,27.3,77.2,1012.52,0,0,0,0,0.043526
2020/01/23 00:09:00.007,n,21,13.68,11.16,15.12,27.3,77.3,1012.42,0,0,0,0,0.0383
2020/01/23 00:10:00.000,n,11,8.28,5.4,11.52,27.3,77.9,1012.42,0,0,0,0,0.041771
2020/01/23 00:11:00.001,n,1,21.599998,18.72,24.84,27.3,77.3,1012.42,0,0,0,0,0.041771
2020/01/23 00:12:00.000,n,4,14.04,13.32,14.4,27.3,77.3,1012.42,0,0,0,0,0.037422
2020/01/23 00:13:00.000,n,21,10.08,7.2,12.6,27.2,77.4,1012.52,0,0,0,0,0.0383
2020/01/23 00:14:00.003,n,19,4.68,3.96,6.12,27.2,77.5,1012.52,0,0,0,0,0.040894
2020/01/23 00:15:00.000,n,32,7.92,7.56,9,27.2,77.5,1012.52,0,0,0,0,0.031357
2020/01/23 00:16:00.019,n,357,9.36,7.2,12.6,27.2,77.5,1012.52,0,0,0,0,0.03479
2020/01/23 00:17:00.010,n,44,10.8,2.88,14.04,27.2,77.4,1012.42,0,0,0,0,0.033951
2020/01/23 00:18:00.007,n,32,11.52,9.72,13.68,27.2,77.4,1012.42,0,0,0,0,0.037422
2020/01/23 00:19:00.000,n,28,10.08,7.92,11.88,27.2,77.5,1012.42,0,0,0,0,0.032196
2020/01/23 00:20:00.000,n,29,19.44,17.64,23.759998,27.2,77.5,1012.32,0,0,0,0,0.033073
2020/01/23 00:21:00.000,n,16,17.28,10.8,19.44,27.2,77.5,1012.42,0,0,0,0,0.037422
2020/01/23 00:22:00.002,n,8,24.48,15.12,27.72,27.2,77.5,1012.32,0,0,0,0,0.035667
2020/01/23 00:23:00.001,n,31,18,14.4,20.16,27.2,77.4,1012.32,0,0,0,0,0.035667
2020/01/23 00:24:00.000,n,16,13.32,10.08,15.84,27.2,77.5,1012.32,0,0,0,0,0.03479
2020/01/23 00:25:00.010,n,23,9.72,8.28,11.16,27.2,77.5,1012.32,0,0,0,0,0.036545
2020/01/23 00:26:00.007,n,52,9.36,6.48,12.6,27.2,77.5,1012.32,0,0,0,0,0.033951
2020/01/23 00:27:00.004,n,75,6.48,3.24,9,27.2,77.5,1012.42,0,0,0,0,0.031357
2020/01/23 00:28:00.000,n,36,11.52,9.36,13.68,27.2,77.6,1012.42,0,0,0,0,0.031357
2020/01/23 00:29:00.000,n,31,14.4,12.6,16.56,27.2,77.6,1012.32,0,0,0,0,0.033951
2020/01/23 00:30:00.002,n,24,12.6,10.440002,13.32,27.2,77.6,1012.52,0,0,0,0,0.031357
2020/01/23 00:31:00.006,n,38,9.36,6.84,12.6,27.2,77.6,1012.52,0,0,0,0,0.032196
2020/01/23 00:32:00.005,n,21,9.72,7.92,12.6,27.2,77.6,1012.52,0,0,0,0,0.033073
2020/01/23 00:33:00.002,n,298,5.04,2.88,7.92,27.2,77.7,1012.52,0,0,0,0,0.03479
2020/01/23 00:34:00.000,n,24,6.12,1.8,8.64,27.2,77.6,1012.52,0,0,0,0,0.032196
2020/01/23 00:35:00.013,n,23,6.48,5.76,6.84,27.2,77.6,1012.52,0,0,0,0,0.033951
2020/01/23 00:36:00.010,n,356,13.32,11.16,15.48,27.2,77.7,1012.52,0,0,0,0,0.033951
2020/01/23 00:37:00.000,n,24,11.52,10.08,13.32,27.2,77.7,1012.52,0,0,0,0,0.0383
2020/01/23 00:38:00.000,n,37,9.72,6.48,11.52,27.2,77.7,1012.52,0,0,0,0,0.03479
2020/01/23 00:39:00.001,n,3,19.08,18.359998,20.16,27.2,77.7,1012.42,0,0,0,0,0.03479
2020/01/23 00:40:00.000,n,346,13.68,11.52,17.64,27.2,77.8,1012.42,0,0,0,0,0.036545
2020/01/23 00:41:00.000,n,12,15.12,14.04,16.919998,27.2,77.8,1012.52,0,0,0,0,0.037422
2020/01/23 00:42:00.010,n,1,21.24,20.16,23.04,27.2,78.2,1012.52,0,0,0,0,0.035667
2020/01/23 00:43:00.007,n,52,7.2,5.4,8.64,27.2,78,1012.52,0,0,0,0,0.035667
2020/01/23 00:44:00.003,n,4,14.04,12.96,15.48,27.2,78,1012.52,0,0,0,0,0.036545
2020/01/23 00:45:00.002,n,20,16.919998,16.2,18.359998,27.2,78,1012.52,0,0,0,0,0.033951
2020/01/23 00:46:00.000,n,0,12.6,10.8,15.48,27.2,78.8,1012.52,0,0,0,0,0.037422
2020/01/23 00:47:00.000,n,1,20.880002,19.44,23.4,27.2,78.1,1012.42,0,0,0,0,0.036545
2020/01/23 00:48:00.000,n,0,13.68,12.6,14.76,27.2,78.2,1012.52,0,0,0,0,0.035667
2020/01/23 00:49:00.005,n,25,9.72,8.64,11.16,27.2,78.2,1012.52,0,0,0,0,0.03479
2020/01/23 00:50:00.002,n,33,13.68,11.88,15.12,27.2,78.3,1012.52,0,0,0,0,0.030441
2020/01/23 00:51:00.000,n,19,17.28,15.84,19.08,27.2,78.3,1012.42,0,0,0,0,0.031357
2020/01/23 00:52:00.000,n,358,17.64,13.68,20.16,27.2,78.3,1012.42,0,0,0,0,0.031357
2020/01/23 00:53:00.010,n,22,15.48,14.76,16.2,27.2,78.4,1012.42,0,0,0,0,0.033073
2020/01/23 00:54:00.007,n,42,14.4,12.24,16.919998,27.2,78.5,1012.32,0,0,0,0,0.031357
2020/01/23 00:55:00.000,n,23,16.919998,14.76,19.44,27.2,78.5,1012.32,0,0,0,0,0.023499
2020/01/23 00:56:00.000,n,10,20.16,18,21.96,27.2,78.6,1012.22,0,0,0,0,0.028725
2020/01/23 00:57:00.000,n,2,5.4,4.32,6.84,27.1,78.6,1012.32,0,0,0,0,0.027847
2020/01/23 00:58:00.045,n,28,13.68,12.24,15.12,27.1,78.6,1012.32,0,0,0,0,0.02697
2020/01/23 00:59:00.008,n,0,14.76,13.68,17.64,27.1,78.6,1012.22,0,0,0,0,0.029564
2020/01/23 01:00:00.005,n,3,20.519998,14.4,24.119998,27.1,78.6,1012.22,0,0,0,0,0.027847
2020/01/23 01:01:00.003,n,31,13.32,11.16,15.12,27.1,78.6,1012.22,0,0,0,0,0.027847
2020/01/23 01:02:00.000,n,41,18,15.12,22.319998,27.2,78.6,1012.22,0,0,0,0,0.022621
2020/01/23 01:03:00.013,n,18,10.440002,9.72,11.16,27.2,78.6,1012.22,0,0,0,0,0.02697
2020/01/23 01:04:00.000,n,35,7.92,6.12,9.72,27.2,78.6,1012.22,0,0,0,0,0.028725
2020/01/23 01:05:00.000,n,18,9.36,6.84,11.16,27.2,78.6,1012.22,0,0,0,0,0.027847
2020/01/23 01:06:00.004,n,345,19.08,16.56,20.880002,27.2,79.3,1012.22,0,0,0,0,0.026131
2020/01/23 01:07:00.002,n,6,14.04,12.24,15.48,27.2,78.6,1012.22,0,0,0,0,0.024338
2020/01/23 01:08:00.000,n,38,10.8,10.08,11.52,27.2,78.7,1012.22,0,0,0,0,0.026131
2020/01/23 01:09:00.026,n,26,10.440002,9.36,11.52,27.2,78.7,1012.22,0,0,0,0,0.026131
2020/01/23 01:10:00.011,n,358,12.96,10.8,14.76,27.2,78.6,1012.22,0,0,0,0,0.029564
2020/01/23 01:11:00.008,n,351,12.6,11.52,14.04,27.2,78.9,1012.22,0,0,0,0,0.02697
2020/01/23 01:12:00.004,n,353,11.16,10.440002,11.88,27.2,78.7,1012.22,0,0,0,0,0.026131
2020/01/23 01:13:00.002,n,37,7.2,4.68,8.28,27.2,78.7,1012.32,0,0,0,0,0.029564
2020/01/23 01:14:00.000,n,334,1.44,0.36,2.88,27.2,78.7,1012.32,0,0,0,0,0.023499
2020/01/23 01:15:00.000,n,358,5.4,4.68,5.76,27.2,79,1012.32,0,0,0,0,0.02697
2020/01/23 01:16:00.000,n,357,8.28,7.92,9,27.2,78.6,1012.32,0,0,0,0,0.027847
2020/01/23 01:17:00.006,n,21,15.12,14.04,16.2,27.2,78.5,1012.32,0,0,0,0,0.02697
2020/01/23 01:18:00.003,n,3,16.2,13.68,18.359998,27.2,78.4,1012.32,0,0,0,0,0.029564
2020/01/23 01:19:00.000,n,353,21.96,19.44,24.48,27.2,78.3,1012.32,0,0,0,0,0.02697
2020/01/23 01:20:00.007,n,353,16.2,15.12,17.64,27.1,78.3,1012.32,0,0,0,0,0.028725
2020/01/23 01:21:00.005,n,14,10.08,9.36,10.8,27.1,78.4,1012.32,0,0,0,0,0.029564
2020/01/23 01:22:00.002,n,36,7.92,2.16,11.16,27.2,78.4,1012.32,0,0,0,0,0.029564
2020/01/23 01:23:00.000,n,4,14.04,12.96,15.84,27.2,78.8,1012.32,0,0,0,0,0.028725
2020/01/23 01:24:00.000,n,352,12.24,11.52,12.96,27.2,78.6,1012.32,0,0,0,0,0.029564
2020/01/23 01:25:00.006,n,21,6.48,4.32,9.36,27.2,78.4,1012.32,0,0,0,0,0.028725
2020/01/23 01:26:00.006,n,354,13.32,12.6,14.4,27.2,78.5,1012.32,0,0,0,0,0.026131
2020/01/23 01:27:00.000,n,17,11.88,10.8,12.6,27.2,78.5,1012.32,0,0,0,0,0.026131
2020/01/23 01:28:00.011,n,3,11.88,10.8,12.24,27.1,78.4,1012.22,0,0,0,0,0.028725
2020/01/23 01:29:00.008,n,320,5.4,1.44,7.92,27.1,78.5,1012.22,0,0,0,0,0.027847
2020/01/23 01:30:00.004,n,2,18,16.56,21.599998,27.1,78.4,1012.22,0,0,0,0,0.026131
2020/01/23 01:31:00.001,n,13,15.48,15.12,15.84,27.1,78.2,1012.22,0,0,0,0,0.026131
2020/01/23 01:32:00.000,n,24,20.16,18.359998,22.319998,27.1,78.2,1012.22,0,0,0,0,0.024338
2020/01/23 01:33:00.000,n,11,18,16.2,22.68,27.1,78.2,1012.22,0,0,0,0,0.02697
2020/01/23 01:34:00.000,n,15,16.2,14.76,17.28,27.1,78.2,1012.22,0,0,0,0,0.030441
2020/01/23 01:35:00.006,n,36,11.52,10.08,12.6,27.1,78.3,1012.22,0,0,0,0,0.029564
2020/01/23 01:36:00.003,n,344,12.6,10.08,14.4,27.1,78.1,1012.22,0,0,0,0,0.02697
2020/01/23 01:37:00.000,n,15,11.16,10.8,12.24,27.1,78.2,1012.22,0,0,0,0,0.027847
2020/01/23 01:38:00.014,n,18,13.32,5.76,17.28,27.1,78.1,1012.22,0,0,0,0,0.028725
2020/01/23 01:39:00.045,n,295,2.88,1.44,5.04,27.1,78.1,1012.22,0,0,0,0,0.026131
2020/01/23 01:40:00.000,n,7,15.12,12.96,17.64,27.1,78.1,1012.12,0,0,0,0,0.020905
2020/01/23 01:41:00.003,n,31,11.52,6.48,14.4,27.1,78,1012.12,0,0,0,0,0.028725
2020/01/23 01:42:00.000,n,14,12.96,11.52,14.04,27.1,78.1,1012.12,0,0,0,0,0.022621
2020/01/23 01:43:00.003,n,0,14.04,14.04,14.4,27.1,78.1,1012.12,0,0,0,0,0.022621
2020/01/23 01:44:00.000,n,14,9.72,8.64,10.08,27.1,78.2,1012.12,0,0,0,0,0.029564
2020/01/23 01:45:00.010,n,339,1.8,1.08,3.96,27.1,78.1,1012.12,0,0,0,0,0.026131
2020/01/23 01:46:00.054,n,5,9,7.92,10.08,27.1,78.2,1012.02,0,0,0,0,0.025253
2020/01/23 01:47:00.004,n,28,10.8,10.08,11.52,27.1,78.1,1012.12,0,0,0,0,0.02697
2020/01/23 01:48:00.001,n,15,8.28,6.84,10.08,27.1,78,1012.02,0,0,0,0,0.028725
2020/01/23 01:49:00.000,n,7,10.440002,9.36,11.16,27.1,77.9,1012.02,0,0,0,0,0.02697
2020/01/23 01:50:00.000,n,36,6.48,5.4,8.28,27.1,78,1012.02,0,0,0,0,0.027847
2020/01/23 01:51:00.000,n,13,8.28,7.56,9.36,27.1,78,1012.02,0,0,0,0,0.030441
2020/01/23 01:52:00.006,n,12,10.08,9.36,10.8,27.1,77.9,1012.02,0,0,0,0,0.025253
2020/01/23 01:53:00.002,n,12,7.2,5.76,9,27.1,78,1012.02,0,0,0,0,0.026131
2020/01/23 01:54:00.001,n,355,9.72,9,10.08,27.1,77.8,1012.02,0,0,0,0,0.025253
2020/01/23 01:55:00.000,n,18,6.84,4.32,7.92,27.1,78,1011.92,0,0,0,0,0.024338
2020/01/23 01:56:00.011,n,16,8.28,6.84,11.88,27.1,78,1011.92,0,0,0,0,0.030441
2020/01/23 01:57:00.008,n,21,13.68,12.24,14.76,27.1,77.7,1011.92,0,0,0,0,0.031357
2020/01/23 01:58:00.000,n,23,5.4,2.52,7.92,27.1,77.9,1011.92,0,0,0,0,0.027847
2020/01/23 01:59:00.002,n,356,11.16,9.36,12.6,27.1,78.3,1011.92,0,0,0,0,0.02697
2020/01/23 02:00:00.000,n,18,7.2,6.12,7.92,27.1,78,1011.92,0,0,0,0,0.029564
2020/01/23 02:01:00.000,n,356,14.76,14.04,16.56,27,77.7,1011.92,0,0,0,0,0.025253
2020/01/23 02:02:00.000,n,349,16.2,11.88,18,27,78.6,1011.92,0,0,0,0,0.027847
2020/01/23 02:03:00.006,n,356,12.6,9.72,15.84,27,78.4,1011.92,0,0,0,0,0.032196
2020/01/23 02:04:00.003,n,15,11.16,10.08,12.24,27,77.7,1011.92,0,0,0,0,0.031357
2020/01/23 02:05:00.000,n,24,11.88,11.52,12.6,27,77.7,1011.82,0,0,0,0,0.030441
2020/01/23 02:06:00.013,n,3,13.68,11.16,14.76,27,77.7,1011.82,0,0,0,0,0.031357
2020/01/23 02:07:00.000,n,46,6.84,5.4,7.92,27,77.8,1011.82,0,0,0,0,0.033951
2020/01/23 02:08:00.000,n,31,14.4,7.2,24.48,27,77.7,1011.72,0,0,0,0,0.030441
2020/01/23 02:09:00.004,n,21,9,7.2,10.440002,27,77.6,1011.72,0,0,0,0,0.029564
2020/01/23 02:10:00.000,n,19,16.2,10.8,18.359998,27,77.7,1011.72,0,0,0,0,0.031357
2020/01/23 02:11:00.000,n,22,12.24,7.2,15.84,27,77.7,1011.72,0,0,0,0,0.027847
2020/01/23 02:12:00.004,n,22,11.52,3.96,18.359998,27,77.8,1011.82,0,0,0,0,0.030441
2020/01/23 02:13:00.001,n,8,12.24,9.36,12.96,26.9,77.7,1011.72,0,0,0,0,0.02697
2020/01/23 02:14:00.000,n,58,10.440002,6.48,16.56,26.9,77.8,1011.72,0,0,0,0,0.02697
2020/01/23 02:15:00.012,n,23,11.88,10.440002,12.96,26.9,77.8,1011.72,0,0,0,0,0.024338
2020/01/23 02:16:00.000,n,28,11.16,9.72,12.96,26.9,77.8,1011.72,0,0,0,0,0.026131
2020/01/23 02:17:00.000,n,1,10.8,9,13.32,26.9,77.9,1011.72,0,0,0,0,0.02697
2020/01/23 02:18:00.003,n,6,11.52,10.08,13.68,27,78.1,1011.72,0,0,0,0,0.028725
2020/01/23 02:19:00.001,n,4,15.84,12.24,17.64,26.9,77.9,1011.72,0,0,0,0,0.029564
2020/01/23 02:20:00.000,n,17,14.4,10.8,17.64,26.9,77.9,1011.72,0,0,0,0,0.033073
2020/01/23 02:21:00.000,n,1,16.2,15.12,17.64,26.9,77.9,1011.72,0,0,0,0,0.029564
2020/01/23 02:22:00.007,n,354,6.84,2.88,9.36,26.9,78,1011.72,0,0,0,0,0.028725
2020/01/23 02:23:00.005,n,45,8.28,5.4,10.440002,26.9,78,1011.72,0,0,0,0,0.035667
2020/01/23 02:24:00.002,n,13,20.880002,18.359998,23.4,26.9,78,1011.62,0,0,0,0,0.028725
2020/01/23 02:25:00.000,n,357,10.8,10.8,11.16,26.9,77.9,1011.72,0,0,0,0,0.02697
2020/01/23 02:26:00.000,n,1,14.4,13.32,15.12,26.9,78,1011.72,0,0,0,0,0.02697
2020/01/23 02:27:00.047,n,20,11.16,8.28,13.32,26.9,77.9,1011.72,0,0,0,0,0.026131
2020/01/23 02:28:00.006,n,1,18.359998,16.919998,19.08,26.9,78.1,1011.72,0,0,0,0,0.026131
2020/01/23 02:29:00.003,n,24,6.84,6.12,7.92,26.9,78.1,1011.72,0,0,0,0,0.025253
2020/01/23 02:30:00.000,n,358,14.76,14.04,15.48,26.9,78,1011.72,0,0,0,0,0.027847
2020/01/23 02:31:00.000,n,358,13.68,9,19.8,26.9,78.5,1011.82,0,0,0,0,0.023499
2020/01/23 02:32:00.011,n,353,16.2,15.48,17.28,26.9,77.9,1011.72,0,0,0,0,0.025253
2020/01/23 02:33:00.008,n,0,12.96,11.88,13.32,26.9,77.9,1011.82,0,0,0,0,0.025253
2020/01/23 02:34:00.000,n,9,11.52,9,16.56,26.9,77.9,1011.82,0,0,0,0,0.021744
2020/01/23 02:35:00.002,n,14,7.2,4.32,9.72,26.9,77.9,1011.92,0,0,0,0,0.024338
2020/01/23 02:36:00.000,n,14,12.24,11.52,13.68,26.9,77.8,1011.92,0,0,0,0,0.023499
2020/01/23 02:37:00.001,n,358,9.36,7.92,10.440002,26.9,77.9,1011.92,0,0,0,0,0.021744
2020/01/23 02:38:00.002,n,352,13.68,12.24,14.76,26.9,77.9,1011.92,0,0,0,0,0.01915
2020/01/23 02:39:00.000,n,8,15.12,14.04,15.84,26.9,77.8,1011.92,0,0,0,0,0.021744
2020/01/23 02:40:00.000,n,36,6.12,3.6,9,26.9,78,1011.92,0,0,0,0,0.020905
2020/01/23 02:41:00.019,n,24,15.12,3.96,17.28,26.9,77.7,1011.92,0,0,0,0,0.024338
2020/01/23 02:42:00.007,n,358,13.32,12.6,15.12,26.9,77.7,1011.92,0,0,0,0,0.020905
2020/01/23 02:43:00.000,n,354,11.16,8.64,12.96,26.9,77.7,1011.92,0,0,0,0,0.021744
2020/01/23 02:44:00.001,n,9,10.8,10.08,12.24,26.9,77.7,1011.92,0,0,0,0,0.022621
2020/01/23 02:45:00.000,n,35,13.32,8.28,18,26.9,77.7,1011.92,0,0,0,0,0.01915
2020/01/23 02:46:00.000,n,352,14.76,14.04,16.2,26.9,77.8,1011.92,0,0,0,0,0.022621
2020/01/23 02:47:00.000,n,358,10.08,9,10.8,26.9,77.9,1011.92,0,0,0,0,0.021744
2020/01/23 02:48:00.009,n,17,11.16,9.72,12.6,26.9,77.8,1011.82,0,0,0,0,0.021744
2020/01/23 02:49:00.006,n,3,11.52,8.28,12.96,26.9,77.7,1011.82,0,0,0,0,0.022621
2020/01/23 02:50:00.004,n,3,6.84,6.12,7.56,26.9,77.7,1011.82,0,0,0,0,0.024338
2020/01/23 02:51:00.001,n,6,9,7.92,11.52,26.9,77.7,1011.82,0,0,0,0,0.021744
2020/01/23 02:52:00.000,n,10,16.919998,16.2,18,26.8,77.7,1011.72,0,0,0,0,0.022621
2020/01/23 02:53:00.000,n,32,11.88,5.4,14.04,26.8,77.6,1011.72,0,0,0,0,0.023499
2020/01/23 02:54:00.000,n,37,8.64,1.08,11.88,26.8,77.6,1011.72,0,0,0,0,0.022621
2020/01/23 02:55:00.006,n,18,7.92,5.76,9.72,26.8,77.8,1011.72,0,0,0,0,0.022621
2020/01/23 02:56:00.000,n,21,9,7.56,10.8,26.8,77.8,1011.72,0,0,0,0,0.01915
2020/01/23 02:57:00.000,n,306,7.56,4.68,9.36,26.8,78.4,1011.72,0,0,0,0,0.023499
2020/01/23 02:58:00.011,n,17,10.08,9.36,11.16,26.8,77.8,1011.72,0,0,0,0,0.023499
2020/01/23 02:59:00.008,n,3,10.440002,9.36,11.52,26.8,77.8,1011.62,0,0,0,0,0.023499
2020/01/23 03:00:00.005,n,348,20.880002,18.359998,22.68,26.8,78,1011.62,0,0,0,0,0.021744
2020/01/23 03:01:00.000,n,18,9,6.48,10.8,26.8,77.5,1011.62,0,0,0,0,0.023499
2020/01/23 03:02:00.000,n,350,10.440002,9,11.88,26.8,77.7,1011.62,0,0,0,0,0.021744
2020/01/23 03:03:00.000,n,44,12.24,8.64,15.12,26.8,77.7,1011.62,0,0,0,0,0.022621
2020/01/23 03:04:00.000,n,15,14.4,12.24,15.48,26.8,77.6,1011.62,0,0,0,0,0.016556
2020/01/23 03:05:00.006,n,26,15.84,13.68,16.919998,26.8,77.5,1011.62,0,0,0,0,0.021744
2020/01/23 03:06:00.005,n,16,11.16,10.8,11.52,26.8,77.5,1011.62,0,0,0,0,0.020905
2020/01/23 03:07:00.002,n,32,10.8,7.92,15.12,26.8,77.9,1011.62,0,0,0,0,0.020027
2020/01/23 03:08:00.029,n,355,17.28,16.2,18,26.8,77.5,1011.62,0,0,0,0,0.022621
2020/01/23 03:09:00.013,n,1,9.72,7.92,11.88,26.8,77.6,1011.62,0,0,0,0,0.023499
2020/01/23 03:10:00.000,n,13,16.2,15.84,16.56,26.8,77.6,1011.62,0,0,0,0,0.022621
2020/01/23 03:11:00.000,n,21,8.64,7.2,9.36,26.7,77.6,1011.62,0,0,0,0,0.021744
2020/01/23 03:12:00.003,n,47,14.76,6.48,20.16,26.7,77.6,1011.62,0,0,0,0,0.022621
2020/01/23 03:13:00.000,n,21,5.04,1.08,9.36,26.7,77.7,1011.72,0,0,0,0,0.022621
2020/01/23 03:14:00.000,n,0,15.48,15.12,16.919998,26.7,77.6,1011.72,0,0,0,0,0.018272
2020/01/23 03:15:00.007,n,355,17.28,15.12,18.359998,26.7,77.8,1011.72,0,0,0,0,0.01915
2020/01/23 03:16:00.004,n,28,7.2,6.48,8.28,26.7,77.8,1011.82,0,0,0,0,0.017395
2020/01/23 03:17:00.000,n,18,6.84,4.32,9,26.7,77.8,1011.82,0,0,0,0,0.018272
2020/01/23 03:18:00.014,n,358,8.28,7.2,9.36,26.7,77.8,1011.82,0,0,0,0,0.021744
2020/01/23 03:19:00.000,n,347,6.12,3.24,13.68,26.7,79,1011.82,0,0,0,0,0.020027
2020/01/23 03:20:00.000,n,35,8.64,7.92,9,26.7,77.9,1011.82,0,0,0,0,0.020027
2020/01/23 03:21:00.004,n,27,10.8,1.8,14.4,26.7,78,1011.82,0,0,0,0,0.023499
2020/01/23 03:22:00.000,n,12,11.88,7.92,15.12,26.7,78,1011.72,0,0,0,0,0.030441
2020/01/23 03:23:00.004,n,11,11.16,9.36,12.24,26.7,78,1011.82,0,0,0,0,0.030441
2020/01/23 03:24:00.000,n,23,6.12,0.72,7.2,26.7,78.3,1011.82,0,0,0,0,0.030441
2020/01/23 03:25:00.000,n,42,7.2,6.84,9.72,26.7,78.1,1011.82,0,0,0,0,0.028725
2020/01/23 03:26:00.010,n,29,9.72,8.28,10.440002,26.7,78.2,1011.82,0,0,0,0,0.029564
2020/01/23 03:27:00.008,n,11,15.48,13.32,16.919998,26.7,78.2,1011.82,0,0,0,0,0.029564
2020/01/23 03:28:00.000,n,22,9.36,7.2,10.08,26.7,78.2,1011.82,0,0,0,0,0.032158
2020/01/23 03:29:00.000,n,8,9.72,7.2,11.52,26.7,78.2,1011.82,0,0,0,0,0.032158
2020/01/23 03:30:00.000,n,27,8.64,7.92,9.72,26.7,78.2,1011.82,0,0,0,0,0.029564
2020/01/23 03:31:00.000,n,10,9.36,6.48,10.440002,26.7,78.3,1011.82,0,0,0,0,0.031319
2020/01/23 03:32:00.008,n,19,8.64,7.92,10.440002,26.7,78.3,1011.82,0,0,0,0,0.026932
2020/01/23 03:33:00.005,n,17,8.28,5.4,10.440002,26.7,78.3,1011.82,0,0,0,0,0.030441
2020/01/23 03:34:00.002,n,6,10.440002,10.08,10.8,26.7,78.3,1011.82,0,0,0,0,0.033035
2020/01/23 03:35:00.013,n,1,9.36,8.28,10.440002,26.7,78.3,1011.82,0,0,0,0,0.033035
2020/01/23 03:36:00.006,n,26,10.08,9.72,11.52,26.7,78.2,1011.72,0,0,0,0,0.030441
2020/01/23 03:37:00.000,n,0,9.36,8.64,11.16,26.7,78.4,1011.82,0,0,0,0,0.033913
2020/01/23 03:38:00.000,n,10,6.84,6.48,7.56,26.7,78.4,1011.82,0,0,0,0,0.035667
2020/01/23 03:39:00.019,n,69,9.72,7.2,12.24,26.7,78.4,1011.82,0,0,0,0,0.033035
2020/01/23 03:40:00.000,n,0,10.08,8.64,11.52,26.7,78.3,1011.82,0,0,0,0,0.037384
2020/01/23 03:41:00.000,n,20,16.56,13.32,19.08,26.7,78.3,1011.82,0,0,0,0,0.031319
2020/01/23 03:42:00.000,n,0,10.8,9.72,11.52,26.7,78.4,1011.82,0,0,0,0,0.033913
2020/01/23 03:43:00.011,n,64,4.68,2.16,6.84,26.7,78.4,1011.82,0,0,0,0,0.031319
2020/01/23 03:44:00.009,n,29,13.32,12.6,14.04,26.7,78.4,1011.92,0,0,0,0,0.033035
2020/01/23 03:45:00.006,n,34,6.84,6.48,7.56,26.7,78.5,1011.92,0,0,0,0,0.036507
2020/01/23 03:46:00.000,n,1,11.16,8.64,13.32,26.7,78.3,1011.82,0,0,0,0,0.036507
2020/01/23 03:47:00.000,n,358,6.48,4.32,9,26.7,78.4,1011.92,0,0,0,0,0.033035
2020/01/23 03:48:00.000,n,9,16.2,13.32,18.72,26.7,78.4,1011.92,0,0,0,0,0.03479
2020/01/23 03:49:00.000,n,32,9,3.6,12.96,26.7,78.3,1011.82,0,0,0,0,0.035667
2020/01/23 03:50:00.008,n,14,11.88,10.8,13.32,26.7,78.5,1011.82,0,0,0,0,0.031319
2020/01/23 03:51:00.018,n,32,12.24,10.440002,12.6,26.7,78.4,1011.82,0,0,0,0,0.035667
2020/01/23 03:52:00.046,n,32,14.76,13.32,16.56,26.7,78.4,1011.82,0,0,0,0,0.036507
2020/01/23 03:53:00.015,n,25,13.32,5.04,18.359998,26.7,78.5,1011.82,0,0,0,0,0.03479
2020/01/23 03:54:00.008,n,12,5.4,4.68,6.12,26.7,78.6,1011.82,0,0,0,0,0.03479
2020/01/23 03:55:00.000,n,356,11.52,8.28,15.48,26.7,78.5,1011.82,0,0,0,0,0.026932
2020/01/23 03:56:00.003,n,23,12.96,12.24,14.04,26.7,78.6,1011.82,0,0,0,0,0.037384
2020/01/23 03:57:00.000,n,28,6.84,6.48,7.2,26.7,78.6,1011.82,0,0,0,0,0.035667
2020/01/23 03:58:00.000,n,4,12.96,12.6,13.68,26.7,78.6,1011.82,0,0,0,0,0.033035
2020/01/23 03:59:00.000,n,21,13.32,11.88,15.12,26.7,78.6,1011.82,0,0,0,0,0.033913
2020/01/23 04:00:00.004,n,0,11.16,9.72,12.96,26.7,78.6,1011.92,0,0,0,0,0.035667
2020/01/23 04:01:00.000,n,0,9,6.12,9.72,26.6,78.6,1011.92,0,0,0,0,0.033035
2020/01/23 04:02:00.014,n,24,8.28,1.44,13.68,26.7,78.6,1011.92,0,0,0,0,0.03479
