"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/07 00:00:00.001,n,12,8.28,7.56,9,25.1,69.1,1017.02,0,0,0,0,0.035667
2020/01/07 00:01:00.000,n,25,8.64,6.84,9.36,25.1,68.9,1017.02,0,0,0,0,0.037422
2020/01/07 00:02:00.000,n,31,5.04,3.24,7.2,25.1,68.9,1017.02,0,0,0,0,0.040894
2020/01/07 00:03:00.000,n,16,5.76,5.04,6.12,25.1,69,1016.92,0,0,0,0,0.039177
2020/01/07 00:04:00.006,n,9,3.96,2.88,5.4,25.1,69.1,1016.92,0,0,0,0,0.039177
2020/01/07 00:05:00.003,n,353,5.04,4.68,5.04,25.1,69.2,1016.92,0,0,0,0,0.0383
2020/01/07 00:06:00.000,n,16,3.24,2.88,3.96,25.1,69.2,1016.92,0,0,0,0,0.041809
2020/01/07 00:07:00.000,n,19,2.88,2.16,3.24,25.1,69.1,1016.92,0,0,0,0,0.0383
2020/01/07 00:08:00.011,n,57,2.16,0.72,3.96,25.1,69.3,1016.92,0,0,0,0,0.039177
2020/01/07 00:09:00.010,n,18,3.6,3.24,3.96,25.1,69.4,1016.92,0,0,0,0,0.040016
2020/01/07 00:10:00.000,n,75,1.8,1.08,2.88,25.1,69.4,1016.92,0,0,0,0,0.037422
2020/01/07 00:11:00.000,n,25,3.6,2.88,3.6,25.1,69.6,1016.92,0,0,0,0,0.040016
2020/01/07 00:12:00.001,n,3,2.88,2.16,3.24,25.1,69.3,1016.92,0,0,0,0,0.0383
2020/01/07 00:13:00.000,n,31,2.88,1.44,3.24,25.1,69.4,1016.92,0,0,0,0,0.040016
2020/01/07 00:14:00.000,n,11,3.24,2.88,3.6,25.1,69.6,1016.92,0,0,0,0,0.035667
2020/01/07 00:15:00.009,n,29,0.72,0.36,0.72,25.1,69.6,1016.82,0,0,0,0,0.037422
2020/01/07 00:16:00.006,n,4,3.6,3.24,3.6,25.1,69.5,1016.82,0,0,0,0,0.039177
2020/01/07 00:17:00.003,n,0,5.4,5.04,5.76,25.1,69.4,1016.82,0,0,0,0,0.039177
2020/01/07 00:18:00.016,n,358,6.84,5.76,7.92,25.1,69.3,1016.72,0,0,0,0,0.035667
2020/01/07 00:19:00.000,n,19,3.6,2.88,4.32,25.1,69.3,1016.72,0,0,0,0,0.0383
2020/01/07 00:20:00.000,n,350,4.32,3.6,5.04,25.1,69.7,1016.72,0,0,0,0,0.040016
2020/01/07 00:21:00.000,n,331,1.8,0.36,2.52,25.1,69.9,1016.72,0,0,0,0,0.041809
2020/01/07 00:22:00.006,n,17,5.76,5.04,6.48,25.1,69.5,1016.72,0,0,0,0,0.040016
2020/01/07 00:23:00.003,n,3,5.4,5.04,6.12,25.1,69.8,1016.72,0,0,0,0,0.040894
2020/01/07 00:24:00.001,n,9,6.12,5.76,6.48,25.1,69.4,1016.72,0,0,0,0,0.040894
2020/01/07 00:25:00.000,n,29,4.68,4.32,5.04,25,69.6,1016.72,0,0,0,0,0.042648
2020/01/07 00:26:00.012,n,38,3.96,1.8,6.48,25,69.6,1016.72,0,0,0,0,0.040016
2020/01/07 00:27:00.011,n,2,5.04,4.32,5.4,25,69.6,1016.72,0,0,0,0,0.040016
2020/01/07 00:28:00.000,n,17,2.52,2.16,2.88,25,69.8,1016.72,0,0,0,0,0.040894
2020/01/07 00:29:00.000,n,291,0.72,0.36,1.44,25,69.8,1016.72,0,0,0,0,0.040894
2020/01/07 00:30:00.001,n,13,0.72,0.36,1.08,25.1,69.7,1016.72,0,0,0,0,0.040016
2020/01/07 00:31:00.000,n,1,1.08,0,2.16,25.1,69.6,1016.62,0,0,0,0,0.040016
2020/01/07 00:32:00.000,n,12,3.24,2.52,3.96,25.1,69.4,1016.62,0,0,0,0,0.042648
2020/01/07 00:33:00.008,n,347,4.32,2.88,5.04,25.1,69.4,1016.62,0,0,0,0,0.042648
2020/01/07 00:34:00.005,n,8,3.96,2.88,7.2,25.1,69.5,1016.62,0,0,0,0,0.039177
2020/01/07 00:35:00.003,n,22,5.76,5.04,6.84,25.1,69.4,1016.62,0,0,0,0,0.042648
2020/01/07 00:36:00.000,n,34,5.76,4.32,6.84,25.1,69.5,1016.62,0,0,0,0,0.036583
2020/01/07 00:37:00.004,n,356,7.2,6.48,7.56,25,69.6,1016.52,0,0,0,0,0.040894
2020/01/07 00:38:00.000,n,5,3.6,2.52,3.6,25,69.6,1016.52,0,0,0,0,0.044403
2020/01/07 00:39:00.000,n,43,0.72,0.72,1.08,25,69.8,1016.52,0,0,0,0,0.043526
2020/01/07 00:40:00.000,n,319,4.32,3.6,5.04,25,70,1016.52,0,0,0,0,0.041809
2020/01/07 00:41:00.005,n,36,5.76,4.68,6.48,25,69.7,1016.52,0,0,0,0,0.041809
2020/01/07 00:42:00.002,n,26,3.96,3.24,4.68,25,69.7,1016.42,0,0,0,0,0.040894
2020/01/07 00:43:00.000,n,351,7.92,7.56,8.64,25,69.6,1016.42,0,0,0,0,0.037422
2020/01/07 00:44:00.012,n,358,5.76,5.4,6.12,25,69.9,1016.52,0,0,0,0,0.045242
2020/01/07 00:45:00.011,n,14,3.6,3.24,3.96,25,69.8,1016.42,0,0,0,0,0.041809
2020/01/07 00:46:00.000,n,357,3.6,3.24,3.96,25,69.9,1016.42,0,0,0,0,0.036583
2020/01/07 00:47:00.002,n,357,5.04,5.04,5.76,25,69.6,1016.42,0,0,0,0,0.040016
2020/01/07 00:48:00.000,n,355,3.96,3.24,4.32,25,69.8,1016.42,0,0,0,0,0.04612
2020/01/07 00:49:00.001,n,1,5.76,5.4,6.12,25,69.7,1016.42,0,0,0,0,0.046997
2020/01/07 00:50:00.000,n,12,6.48,5.76,6.84,25,69.9,1016.42,0,0,0,0,0.045242
2020/01/07 00:51:00.007,n,27,4.32,3.6,4.68,25,69.9,1016.42,0,0,0,0,0.042648
2020/01/07 00:52:00.008,n,15,4.32,3.96,4.32,25,69.7,1016.42,0,0,0,0,0.0383
2020/01/07 00:53:00.006,n,31,3.96,2.52,4.68,25,69.7,1016.32,0,0,0,0,0.0383
2020/01/07 00:54:00.002,n,25,3.24,1.8,3.96,25,69.8,1016.32,0,0,0,0,0.045242
2020/01/07 00:55:00.000,n,18,3.24,2.88,3.24,25,69.5,1016.32,0,0,0,0,0.044403
2020/01/07 00:56:00.000,n,13,5.76,5.4,6.12,25,69.4,1016.32,0,0,0,0,0.043526
2020/01/07 00:57:00.000,n,31,5.04,4.68,5.4,25,69.5,1016.32,0,0,0,0,0.044403
2020/01/07 00:58:00.006,n,17,5.4,5.04,5.4,25,69.7,1016.32,0,0,0,0,0.046997
2020/01/07 00:59:00.004,n,19,6.48,6.12,6.84,25,69.7,1016.32,0,0,0,0,0.042648
2020/01/07 01:00:00.000,n,27,6.12,5.76,6.48,25,69.8,1016.32,0,0,0,0,0.04612
2020/01/07 01:01:00.000,n,27,3.6,2.52,4.32,24.9,69.9,1016.32,0,0,0,0,0.043526
2020/01/07 01:02:00.003,n,30,2.88,2.52,3.6,24.9,70,1016.22,0,0,0,0,0.04612
2020/01/07 01:03:00.011,n,356,5.04,4.68,5.4,24.9,70.2,1016.22,0,0,0,0,0.040894
2020/01/07 01:04:00.000,n,56,1.44,0.72,2.88,24.9,70.1,1016.22,0,0,0,0,0.042648
2020/01/07 01:05:00.000,n,35,1.8,1.08,3.6,24.9,69.9,1016.22,0,0,0,0,0.040016
2020/01/07 01:06:00.002,n,30,2.88,1.8,3.24,24.9,70.4,1016.22,0,0,0,0,0.043526
2020/01/07 01:07:00.000,n,200,1.44,0.36,2.52,24.9,70.2,1016.22,0,0,0,0,0.040894
2020/01/07 01:08:00.000,n,240,1.8,1.44,1.8,24.9,70.2,1016.22,0,0,0,0,0.044403
2020/01/07 01:09:00.000,n,99,1.08,0.72,1.08,25,70.2,1016.22,0,0,0,0,0.041809
2020/01/07 01:10:00.007,n,355,1.08,0,2.16,25,70,1016.22,0,0,0,0,0.044403
2020/01/07 01:11:00.004,n,210,1.8,1.44,2.16,25,70,1016.22,0,0,0,0,0.045242
2020/01/07 01:12:00.001,n,244,2.52,1.8,3.24,25,70,1016.22,0,0,0,0,0.043526
2020/01/07 01:13:00.000,n,196,1.8,1.08,2.52,25,69.9,1016.22,0,0,0,0,0.041809
2020/01/07 01:14:00.000,n,102,1.08,0.72,1.44,24.9,70.1,1016.12,0,0,0,0,0.041809
2020/01/07 01:15:00.000,n,27,2.16,1.8,2.52,24.9,70,1016.12,0,0,0,0,0.04612
2020/01/07 01:16:00.000,n,34,3.6,3.6,3.96,24.9,70,1016.12,0,0,0,0,0.037422
2020/01/07 01:17:00.006,n,212,0.72,0.72,1.08,24.9,70,1016.12,0,0,0,0,0.041809
2020/01/07 01:18:00.011,n,116,1.8,1.44,2.16,24.9,70,1016.12,0,0,0,0,0.042648
2020/01/07 01:19:00.006,n,292,0.36,0,0.36,24.9,70.1,1016.12,0,0,0,0,0.043526
2020/01/07 01:20:00.003,n,149,0.72,0.72,1.08,24.9,70.2,1016.12,0,0,0,0,0.041809
2020/01/07 01:21:00.000,n,34,0.72,0.36,1.08,24.9,70.3,1016.12,0,0,0,0,0.041809
2020/01/07 01:22:00.000,n,9,2.52,2.16,2.52,24.9,70.4,1016.12,0,0,0,0,0.044403
2020/01/07 01:23:00.000,n,13,2.88,2.52,3.24,24.9,70.3,1016.12,0,0,0,0,0.0383
2020/01/07 01:24:00.000,n,8,2.88,2.52,2.88,24.9,70.3,1016.12,0,0,0,0,0.045242
2020/01/07 01:25:00.005,n,33,2.16,1.08,2.88,24.8,70.5,1016.12,0,0,0,0,0.042648
2020/01/07 01:26:00.002,n,30,2.52,1.8,2.88,24.8,70.5,1016.12,0,0,0,0,0.041809
2020/01/07 01:27:00.001,n,238,0.72,0.36,0.72,24.8,70.6,1016.12,0,0,0,0,0.039177
2020/01/07 01:28:00.000,n,35,2.16,2.16,2.52,24.8,70.6,1016.02,0,0,0,0,0.042648
2020/01/07 01:29:00.010,n,4,1.08,0.72,1.8,24.8,70.6,1016.02,0,0,0,0,0.040894
2020/01/07 01:30:00.007,n,44,0.72,0,1.08,24.8,70.5,1016.12,0,0,0,0,0.040894
2020/01/07 01:31:00.000,n,66,1.08,0.36,1.8,24.8,70.5,1016.12,0,0,0,0,0.039177
2020/01/07 01:32:00.001,n,8,2.16,1.44,2.52,24.8,70.5,1016.12,0,0,0,0,0.041809
2020/01/07 01:33:00.000,n,87,2.16,1.8,2.52,24.8,70.6,1016.02,0,0,0,0,0.040016
2020/01/07 01:34:00.000,n,95,0.36,0,0.36,24.8,70.5,1016.02,0,0,0,0,0.044403
2020/01/07 01:35:00.000,n,24,0.72,0.72,1.44,24.8,70.3,1016.02,0,0,0,0,0.041809
2020/01/07 01:36:00.005,n,44,0.72,0.36,1.08,24.8,70.4,1016.02,0,0,0,0,0.042648
2020/01/07 01:37:00.003,n,256,2.16,2.16,2.52,24.8,70.6,1016.02,0,0,0,0,0.040016
2020/01/07 01:38:00.000,n,244,3.24,2.88,3.6,24.8,70.6,1016.02,0,0,0,0,0.040894
2020/01/07 01:39:00.013,n,213,3.24,2.88,3.6,24.8,70.8,1016.02,0,0,0,0,0.043526
2020/01/07 01:40:00.000,n,205,2.52,2.16,2.88,24.8,70.9,1016.02,0,0,0,0,0.0383
2020/01/07 01:41:00.000,n,196,2.88,2.88,3.24,24.7,71,1016.02,0,0,0,0,0.041809
2020/01/07 01:42:00.004,n,204,2.52,2.16,2.88,24.7,70.9,1015.92,0,0,0,0,0.041809
2020/01/07 01:43:00.003,n,198,2.88,2.52,3.24,24.7,70.8,1015.92,0,0,0,0,0.042648
2020/01/07 01:44:00.000,n,270,2.16,1.44,2.16,24.7,70.9,1015.92,0,0,0,0,0.042648
2020/01/07 01:45:00.000,n,131,1.08,0.36,1.8,24.7,71.2,1015.92,0,0,0,0,0.042648
2020/01/07 01:46:00.004,n,154,1.8,1.44,1.8,24.7,71.1,1015.92,0,0,0,0,0.045242
2020/01/07 01:47:00.013,n,253,0.72,0.36,1.08,24.7,71.1,1015.92,0,0,0,0,0.045242
2020/01/07 01:48:00.010,n,253,1.08,0.72,1.08,24.7,71.1,1015.92,0,0,0,0,0.041809
2020/01/07 01:49:00.000,n,0,0.72,0.72,0.72,24.7,71.1,1015.92,0,0,0,0,0.040016
2020/01/07 01:50:00.003,n,273,1.08,1.08,1.44,24.7,71.1,1015.92,0,0,0,0,0.044403
2020/01/07 01:51:00.006,n,228,2.16,1.8,2.52,24.7,71,1015.92,0,0,0,0,0.040894
2020/01/07 01:52:00.000,n,116,0.72,0.36,1.08,24.7,71,1015.92,0,0,0,0,0.045242
2020/01/07 01:53:00.000,n,250,0.36,0,0.72,24.7,71,1015.92,0,0,0,0,0.045242
2020/01/07 01:54:00.012,n,49,0.72,0.36,1.08,24.8,70.9,1015.92,0,0,0,0,0.04612
2020/01/07 01:55:00.007,n,286,1.8,1.08,2.16,24.8,70.8,1015.92,0,0,0,0,0.04612
2020/01/07 01:56:00.003,n,257,4.32,3.24,5.04,24.8,70.6,1015.92,0,0,0,0,0.043526
2020/01/07 01:57:00.000,n,247,3.24,2.52,3.24,24.8,70.6,1015.92,0,0,0,0,0.039177
2020/01/07 01:58:00.000,n,198,1.8,1.44,2.16,24.8,70.7,1015.92,0,0,0,0,0.045242
2020/01/07 01:59:00.000,n,180,1.8,1.44,2.16,24.8,70.7,1015.92,0,0,0,0,0.044403
2020/01/07 02:00:00.000,n,226,3.24,3.24,3.6,24.8,70.8,1015.92,0,0,0,0,0.04612
2020/01/07 02:01:00.005,n,150,1.8,1.44,2.52,24.8,71,1015.92,0,0,0,0,0.043526
2020/01/07 02:02:00.003,n,178,2.16,2.16,2.52,24.7,71.1,1015.92,0,0,0,0,0.044403
2020/01/07 02:03:00.000,n,241,3.6,3.24,4.32,24.7,71.1,1015.92,0,0,0,0,0.044403
2020/01/07 02:04:00.001,n,109,0.72,0.36,1.08,24.7,71.2,1015.92,0,0,0,0,0.040894
2020/01/07 02:05:00.000,n,167,0.72,0.36,1.44,24.7,71.3,1015.92,0,0,0,0,0.044403
2020/01/07 02:06:00.012,n,233,2.88,2.88,3.24,24.7,71.2,1015.92,0,0,0,0,0.044403
2020/01/07 02:07:00.000,n,254,5.4,5.04,5.76,24.7,71.1,1015.92,0,0,0,0,0.045242
2020/01/07 02:08:00.000,n,236,4.32,3.6,4.32,24.7,70.9,1015.92,0,0,0,0,0.047874
2020/01/07 02:09:00.003,n,113,0.36,0,1.08,24.7,71,1015.92,0,0,0,0,0.04612
2020/01/07 02:10:00.001,n,238,2.16,0.72,2.88,24.7,71.1,1015.82,0,0,0,0,0.044403
2020/01/07 02:11:00.000,n,279,1.8,1.8,2.16,24.7,71.4,1015.82,0,0,0,0,0.042648
2020/01/07 02:12:00.010,n,318,0.72,0.72,0.72,24.7,71.4,1015.82,0,0,0,0,0.042648
2020/01/07 02:13:00.007,n,239,2.88,1.44,3.96,24.7,71.1,1015.82,0,0,0,0,0.044403
2020/01/07 02:14:00.004,n,267,2.52,2.52,2.52,24.7,70.9,1015.82,0,0,0,0,0.041809
2020/01/07 02:15:00.002,n,39,1.8,1.44,2.16,24.7,71.1,1015.82,0,0,0,0,0.042648
2020/01/07 02:16:00.000,n,322,0.72,0.36,1.08,24.7,71,1015.82,0,0,0,0,0.042648
2020/01/07 02:17:00.000,n,108,1.08,0.72,1.44,24.7,71,1015.82,0,0,0,0,0.043526
2020/01/07 02:18:00.000,n,135,0.36,0.36,0.72,24.7,70.9,1015.82,0,0,0,0,0.046997
2020/01/07 02:19:00.006,n,238,2.16,1.8,2.52,24.7,71,1015.82,0,0,0,0,0.044403
2020/01/07 02:20:00.003,n,250,3.24,2.88,3.96,24.7,70.7,1015.82,0,0,0,0,0.041809
2020/01/07 02:21:00.000,n,245,3.96,3.96,4.32,24.7,70.7,1015.82,0,0,0,0,0.039177
2020/01/07 02:22:00.000,n,279,1.8,0.72,2.16,24.7,70.8,1015.82,0,0,0,0,0.044403
2020/01/07 02:23:00.010,n,142,0.36,0,1.08,24.7,70.9,1015.82,0,0,0,0,0.044403
2020/01/07 02:24:00.007,n,187,0.72,0.36,1.08,24.7,70.9,1015.82,0,0,0,0,0.039177
2020/01/07 02:25:00.000,n,46,2.52,2.16,2.88,24.7,70.8,1015.82,0,0,0,0,0.045242
2020/01/07 02:26:00.000,n,350,3.96,3.6,4.32,24.7,70.6,1015.82,0,0,0,0,0.042648
2020/01/07 02:27:00.000,n,356,3.24,2.88,3.6,24.7,70.5,1015.82,0,0,0,0,0.047874
2020/01/07 02:28:00.000,n,28,2.52,2.16,2.52,24.7,70.5,1015.82,0,0,0,0,0.042648
2020/01/07 02:29:00.008,n,76,0.72,0.36,0.72,24.7,70.5,1015.92,0,0,0,0,0.044403
2020/01/07 02:30:00.008,n,59,1.8,1.44,2.16,24.7,70.5,1015.92,0,0,0,0,0.044403
2020/01/07 02:31:00.005,n,38,1.8,1.08,3.24,24.7,70.4,1015.92,0,0,0,0,0.044403
2020/01/07 02:32:00.002,n,33,2.16,1.44,2.88,24.7,70.4,1015.82,0,0,0,0,0.047874
2020/01/07 02:33:00.015,n,22,2.88,2.16,2.88,24.7,70.4,1015.82,0,0,0,0,0.047874
2020/01/07 02:34:00.000,n,50,2.52,1.8,3.24,24.7,70.4,1015.82,0,0,0,0,0.044403
2020/01/07 02:35:00.000,n,71,2.52,2.52,2.88,24.7,70.9,1015.82,0,0,0,0,0.045242
2020/01/07 02:36:00.000,n,34,1.8,1.08,2.52,24.7,70.6,1015.82,0,0,0,0,0.04612
2020/01/07 02:37:00.003,n,89,1.44,1.08,1.44,24.7,70.8,1015.82,0,0,0,0,0.043526
2020/01/07 02:38:00.000,n,108,1.44,1.08,1.8,24.7,70.9,1015.82,0,0,0,0,0.045242
2020/01/07 02:39:00.000,n,133,0.72,0,1.8,24.7,71.2,1015.82,0,0,0,0,0.042648
2020/01/07 02:40:00.010,n,128,1.44,1.08,1.44,24.7,71.2,1015.72,0,0,0,0,0.044403
2020/01/07 02:41:00.007,n,100,0.36,0.36,0.36,24.7,71.3,1015.72,0,0,0,0,0.045242
2020/01/07 02:42:00.004,n,112,1.08,0.72,1.44,24.7,71.3,1015.72,0,0,0,0,0.045242
2020/01/07 02:43:00.000,n,28,1.08,0.72,2.16,24.7,71.2,1015.72,0,0,0,0,0.04612
2020/01/07 02:44:00.000,n,74,1.08,0.72,1.44,24.7,71.1,1015.72,0,0,0,0,0.04612
2020/01/07 02:45:00.000,n,40,1.44,1.08,1.8,24.7,71,1015.72,0,0,0,0,0.044403
2020/01/07 02:46:00.000,n,53,1.44,1.08,1.8,24.7,71.1,1015.62,0,0,0,0,0.047874
2020/01/07 02:47:00.007,n,47,0.72,0.72,1.08,24.7,70.7,1015.62,0,0,0,0,0.043526
2020/01/07 02:48:00.006,n,23,1.8,0.72,2.88,24.7,70.8,1015.62,0,0,0,0,0.042648
2020/01/07 02:49:00.001,n,7,3.24,2.88,3.6,24.7,70.5,1015.62,0,0,0,0,0.042648
2020/01/07 02:50:00.013,n,20,3.24,3.24,3.6,24.7,70.7,1015.62,0,0,0,0,0.042648
2020/01/07 02:51:00.011,n,7,3.6,3.24,3.96,24.6,70.6,1015.72,0,0,0,0,0.042648
2020/01/07 02:52:00.000,n,5,5.04,4.68,5.04,24.6,70.6,1015.72,0,0,0,0,0.04612
2020/01/07 02:53:00.000,n,11,2.88,2.88,2.88,24.6,70.7,1015.72,0,0,0,0,0.04612
2020/01/07 02:54:00.002,n,9,2.16,1.8,2.16,24.6,70.9,1015.72,0,0,0,0,0.041809
2020/01/07 02:55:00.000,n,310,1.8,1.08,2.88,24.6,70.9,1015.62,0,0,0,0,0.042648
2020/01/07 02:56:00.000,n,0,0.36,0,1.08,24.6,71.4,1015.72,0,0,0,0,0.040894
2020/01/07 02:57:00.008,n,7,0.36,0,0.72,24.6,71.1,1015.72,0,0,0,0,0.037422
2020/01/07 02:58:00.007,n,215,2.16,1.08,2.52,24.6,71.2,1015.72,0,0,0,0,0.040016
2020/01/07 02:59:00.003,n,263,1.8,0.36,2.16,24.6,71.1,1015.72,0,0,0,0,0.046997
2020/01/07 03:00:00.000,n,175,1.08,0.36,1.08,24.6,71.2,1015.72,0,0,0,0,0.039177
2020/01/07 03:01:00.000,n,160,0.36,0.36,0.72,24.6,71.3,1015.72,0,0,0,0,0.04612
2020/01/07 03:02:00.000,n,294,1.8,1.44,2.16,24.6,71.3,1015.72,0,0,0,0,0.04612
2020/01/07 03:03:00.000,n,260,2.52,1.8,2.88,24.5,71.7,1015.72,0,0,0,0,0.044403
2020/01/07 03:04:00.007,n,281,3.24,1.8,4.32,24.5,71.6,1015.72,0,0,0,0,0.043526
2020/01/07 03:05:00.005,n,169,0.36,0.36,0.72,24.5,71.5,1015.72,0,0,0,0,0.039177
2020/01/07 03:06:00.002,n,129,0.72,0.36,1.08,24.5,71.5,1015.72,0,0,0,0,0.040016
2020/01/07 03:07:00.000,n,336,0.36,0,0.72,24.5,71.5,1015.72,0,0,0,0,0.041809
2020/01/07 03:08:00.013,n,30,0.36,0.36,0.72,24.5,71.5,1015.72,0,0,0,0,0.040016
2020/01/07 03:09:00.010,n,259,1.8,1.44,2.16,24.5,71.5,1015.72,0,0,0,0,0.041809
2020/01/07 03:10:00.000,n,222,2.16,1.44,2.88,24.5,71.6,1015.72,0,0,0,0,0.041809
2020/01/07 03:11:00.003,n,302,1.44,0.72,2.52,24.5,71.8,1015.72,0,0,0,0,0.039177
2020/01/07 03:12:00.000,n,285,0.72,0.36,1.08,24.5,71.8,1015.62,0,0,0,0,0.039177
2020/01/07 03:13:00.000,n,202,2.52,2.52,2.88,24.5,71.7,1015.62,0,0,0,0,0.039177
2020/01/07 03:14:00.000,n,308,1.8,1.44,2.16,24.5,71.8,1015.62,0,0,0,0,0.039177
2020/01/07 03:15:00.009,n,274,2.16,1.08,2.88,24.5,71.6,1015.62,0,0,0,0,0.035667
2020/01/07 03:16:00.006,n,260,4.32,3.96,4.32,24.5,71.7,1015.62,0,0,0,0,0.037422
2020/01/07 03:17:00.002,n,272,5.76,5.4,6.12,24.5,72.7,1015.62,0,0,0,0,0.037422
2020/01/07 03:18:00.000,n,267,2.52,2.16,2.52,24.5,71.9,1015.62,0,0,0,0,0.036583
2020/01/07 03:19:00.000,n,234,2.88,2.16,3.6,24.5,71.8,1015.62,0,0,0,0,0.036583
2020/01/07 03:20:00.000,n,158,0.72,0.36,1.44,24.4,71.9,1015.62,0,0,0,0,0.040894
2020/01/07 03:21:00.000,n,237,4.68,4.32,5.04,24.4,71.8,1015.62,0,0,0,0,0.039177
2020/01/07 03:22:00.005,n,312,1.44,0.72,2.52,24.4,71.9,1015.62,0,0,0,0,0.039177
2020/01/07 03:23:00.002,n,264,1.8,1.44,2.16,24.4,72.3,1015.62,0,0,0,0,0.03479
2020/01/07 03:24:00.000,n,241,1.8,1.08,2.52,24.4,72,1015.62,0,0,0,0,0.03479
2020/01/07 03:25:00.011,n,4,1.44,1.08,2.16,24.5,72.2,1015.72,0,0,0,0,0.036583
2020/01/07 03:26:00.008,n,78,0.36,0,0.72,24.5,72,1015.72,0,0,0,0,0.042648
2020/01/07 03:27:00.005,n,229,1.44,1.08,1.8,24.5,71.8,1015.72,0,0,0,0,0.033951
2020/01/07 03:28:00.000,n,122,0.72,0.36,1.08,24.5,71.8,1015.72,0,0,0,0,0.035667
2020/01/07 03:29:00.000,n,351,0.72,0,1.8,24.5,71.9,1015.72,0,0,0,0,0.033951
2020/01/07 03:30:00.001,n,213,0.72,0.36,1.08,24.5,71.9,1015.72,0,0,0,0,0.035667
2020/01/07 03:31:00.000,n,271,2.52,1.8,2.88,24.5,72,1015.72,0,0,0,0,0.037422
2020/01/07 03:32:00.007,n,263,3.24,3.24,3.24,24.5,71.8,1015.72,0,0,0,0,0.037422
2020/01/07 03:33:00.004,n,237,5.04,5.04,5.76,24.4,72.6,1015.72,0,0,0,0,0.03479
2020/01/07 03:34:00.001,n,200,3.24,2.88,3.6,24.4,72,1015.72,0,0,0,0,0.035667
2020/01/07 03:35:00.014,n,105,0.72,0.36,1.44,24.4,72.4,1015.72,0,0,0,0,0.036583
2020/01/07 03:36:00.011,n,319,0.72,0.36,1.08,24.4,72.3,1015.72,0,0,0,0,0.033951
2020/01/07 03:37:00.000,n,313,1.44,1.08,1.8,24.4,72.2,1015.82,0,0,0,0,0.03479
2020/01/07 03:38:00.000,n,52,1.08,0.72,1.44,24.4,72.3,1015.82,0,0,0,0,0.033073
2020/01/07 03:39:00.000,n,323,2.16,1.08,2.52,24.4,72.2,1015.82,0,0,0,0,0.028725
2020/01/07 03:40:00.006,n,250,2.16,1.44,2.16,24.4,72.5,1015.82,0,0,0,0,0.030479
2020/01/07 03:41:00.004,n,206,1.44,1.08,1.8,24.4,72.3,1015.82,0,0,0,0,0.033073
2020/01/07 03:42:00.000,n,237,3.24,2.52,3.6,24.4,72.1,1015.82,0,0,0,0,0.033073
2020/01/07 03:43:00.000,n,217,3.24,3.24,3.6,24.3,72.1,1015.82,0,0,0,0,0.033073
2020/01/07 03:44:00.011,n,257,3.24,2.88,3.6,24.3,72.1,1015.82,0,0,0,0,0.033951
2020/01/07 03:45:00.008,n,252,2.52,2.16,2.52,24.3,72.1,1015.82,0,0,0,0,0.030479
2020/01/07 03:46:00.000,n,249,2.52,2.52,2.88,24.3,72.5,1015.82,0,0,0,0,0.033951
2020/01/07 03:47:00.000,n,224,2.16,0.72,3.24,24.3,72.3,1015.82,0,0,0,0,0.033073
2020/01/07 03:48:00.002,n,41,0.72,0.36,1.08,24.3,72.3,1015.82,0,0,0,0,0.030479
2020/01/07 03:49:00.000,n,178,0.72,0.72,1.44,24.3,72.3,1015.72,0,0,0,0,0.030479
2020/01/07 03:50:00.000,n,74,0.72,0.36,1.08,24.3,72.2,1015.72,0,0,0,0,0.033951
2020/01/07 03:51:00.009,n,238,2.88,1.08,4.32,24.3,72.7,1015.72,0,0,0,0,0.035667
2020/01/07 03:52:00.006,n,51,1.08,0.36,2.16,24.3,72.4,1015.82,0,0,0,0,0.033073
2020/01/07 03:53:00.004,n,56,1.8,0.72,3.6,24.4,72.1,1015.82,0,0,0,0,0.032196
2020/01/07 03:54:00.002,n,287,0.72,0.36,1.08,24.4,72.2,1015.82,0,0,0,0,0.032196
2020/01/07 03:55:00.000,n,10,3.24,3.24,3.96,24.4,72.4,1015.82,0,0,0,0,0.036583
2020/01/07 03:56:00.000,n,94,0.72,0.36,1.08,24.4,72.1,1015.82,0,0,0,0,0.032196
2020/01/07 03:57:00.000,n,96,0.36,0,0.72,24.4,72.2,1015.82,0,0,0,0,0.027847
2020/01/07 03:58:00.000,n,39,2.88,1.44,3.96,24.4,72.1,1015.82,0,0,0,0,0.031357
2020/01/07 03:59:00.004,n,26,1.44,0.36,2.16,24.4,72.1,1015.82,0,0,0,0,0.033073
2020/01/07 04:00:00.001,n,242,1.08,0.72,1.8,24.4,72.1,1015.82,0,0,0,0,0.032196
2020/01/07 04:01:00.000,n,40,2.16,0.72,3.24,24.4,72.1,1015.92,0,0,0,0,0.03479
2020/01/07 04:02:00.011,n,0,1.44,0.72,2.16,24.4,71.9,1015.92,0,0,0,0,0.031357
2020/01/07 04:03:00.009,n,350,2.16,1.8,2.88,24.4,72,1015.92,0,0,0,0,0.033951
2020/01/07 04:04:00.000,n,154,1.44,1.08,1.8,24.4,72,1015.92,0,0,0,0,0.03479
