"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/27 00:00:00.000,n,198,0.36,0.36,0.72,24,81.8,1015.22,0,0,0,0,0.022621
2020/01/27 00:01:00.000,n,219,3.96,3.24,4.68,23.9,81.7,1015.22,0,0,0,0,0.022621
2020/01/27 00:02:00.000,n,191,1.08,0.36,1.8,23.9,82.2,1015.22,0,0,0,0,0.020027
2020/01/27 00:03:00.000,n,203,1.08,0.72,1.44,23.9,82,1015.22,0,0,0,0,0.022621
2020/01/27 00:04:00.000,n,58,0.72,0.36,0.72,23.9,82.4,1015.22,0,0,0,0,0.012169
2020/01/27 00:05:00.004,n,179,0.72,0,1.44,23.9,81.9,1015.22,0,0,0,0,0.026093
2020/01/27 00:06:00.005,n,139,0.72,0.36,0.72,23.9,82.6,1015.22,0,0,0,0,0.027847
2020/01/27 00:07:00.002,n,156,1.44,1.08,1.8,24,82.5,1015.22,0,0,0,0,0.026932
2020/01/27 00:08:00.000,n,155,1.44,1.08,1.44,24,82.7,1015.22,0,0,0,0,0.031319
2020/01/27 00:09:00.012,n,118,1.44,1.08,1.8,24,82.7,1015.12,0,0,0,0,0.029564
2020/01/27 00:10:00.000,n,117,2.16,1.8,2.52,24,82.5,1015.12,0,0,0,0,0.029564
2020/01/27 00:11:00.000,n,128,2.88,2.52,2.88,24,82.8,1015.12,0,0,0,0,0.028725
2020/01/27 00:12:00.003,n,95,3.24,3.24,3.6,24,83.4,1015.12,0,0,0,0,0.025215
2020/01/27 00:13:00.000,n,129,3.6,3.24,3.96,24,83,1015.12,0,0,0,0,0.028725
2020/01/27 00:14:00.000,n,136,3.96,3.6,4.32,24,82,1015.02,0,0,0,0,0.024338
2020/01/27 00:15:00.010,n,131,3.24,3.24,3.6,23.9,81.7,1015.02,0,0,0,0,0.026932
2020/01/27 00:16:00.009,n,110,2.52,2.16,2.52,23.9,82.2,1015.02,0,0,0,0,0.030441
2020/01/27 00:17:00.006,n,132,3.24,2.88,3.24,23.9,82.3,1015.02,0,0,0,0,0.027847
2020/01/27 00:18:00.003,n,135,3.6,3.6,3.96,23.9,81.6,1015.02,0,0,0,0,0.027847
2020/01/27 00:19:00.000,n,124,3.6,3.24,3.96,23.9,81.9,1015.02,0,0,0,0,0.024338
2020/01/27 00:20:00.000,n,120,3.24,2.88,3.6,23.9,81.5,1015.02,0,0,0,0,0.026093
2020/01/27 00:21:00.000,n,138,3.24,3.24,3.24,23.9,81.3,1015.02,0,0,0,0,0.024338
2020/01/27 00:22:00.000,n,150,2.88,2.88,2.88,24,81.3,1015.02,0,0,0,0,0.026093
2020/01/27 00:23:00.007,n,151,3.24,2.16,3.96,24,82.4,1015.02,0,0,0,0,0.025215
2020/01/27 00:24:00.004,n,161,4.32,4.32,4.32,24.1,81.8,1015.02,0,0,0,0,0.020866
2020/01/27 00:25:00.001,n,166,4.68,4.68,5.04,24.1,81.9,1015.02,0,0,0,0,0.023499
2020/01/27 00:26:00.000,n,185,5.76,5.4,5.76,24,82,1015.02,0,0,0,0,0.025215
2020/01/27 00:27:00.011,n,175,5.76,5.4,6.12,24.1,82.7,1014.92,0,0,0,0,0.022621
2020/01/27 00:28:00.000,n,188,4.32,3.6,4.68,24.1,82.6,1014.92,0,0,0,0,0.026093
2020/01/27 00:29:00.000,n,178,5.4,5.04,5.4,24.1,83,1014.92,0,0,0,0,0.023499
2020/01/27 00:30:00.002,n,185,6.48,6.48,6.48,24.1,82.8,1014.92,0,0,0,0,0.026932
2020/01/27 00:31:00.000,n,168,5.76,5.4,5.76,24.1,82.9,1014.92,0,0,0,0,0.026093
2020/01/27 00:32:00.000,n,168,5.04,5.04,5.4,24.1,82.5,1014.82,0,0,0,0,0.026932
2020/01/27 00:33:00.009,n,149,5.76,5.4,5.76,24.1,82.5,1014.82,0,0,0,0,0.025215
2020/01/27 00:34:00.006,n,157,4.32,4.32,4.68,24.1,82.6,1014.82,0,0,0,0,0.019989
2020/01/27 00:35:00.003,n,160,4.68,3.96,5.04,24.1,82.7,1014.82,0,0,0,0,0.024338
2020/01/27 00:36:00.000,n,158,5.76,5.04,6.12,24.1,82.5,1014.82,0,0,0,0,0.022621
2020/01/27 00:37:00.000,n,157,6.12,5.76,6.12,24,82.3,1014.82,0,0,0,0,0.019989
2020/01/27 00:38:00.000,n,148,5.4,5.04,5.76,24,82.4,1014.82,0,0,0,0,0.022621
2020/01/27 00:39:00.000,n,155,5.04,5.04,5.4,24,82.3,1014.72,0,0,0,0,0.025215
2020/01/27 00:40:00.005,n,143,3.6,3.24,3.6,24.1,82.7,1014.72,0,0,0,0,0.020866
2020/01/27 00:41:00.003,n,156,3.6,3.24,3.6,24.1,82.9,1014.72,0,0,0,0,0.020866
2020/01/27 00:42:00.001,n,106,1.08,0.72,1.8,24.1,83.1,1014.72,0,0,0,0,0.019989
2020/01/27 00:43:00.000,n,148,2.88,2.88,2.88,24.1,83.1,1014.72,0,0,0,0,0.023499
2020/01/27 00:44:00.011,n,138,4.32,3.96,4.68,24.1,82.8,1014.72,0,0,0,0,0.017395
2020/01/27 00:45:00.009,n,132,4.32,3.96,4.68,24.1,82.9,1014.72,0,0,0,0,0.021744
2020/01/27 00:46:00.000,n,110,3.96,3.96,4.32,24,82.6,1014.72,0,0,0,0,0.019989
2020/01/27 00:47:00.003,n,110,2.88,2.52,3.6,24.1,83.1,1014.72,0,0,0,0,0.022621
2020/01/27 00:48:00.001,n,118,4.68,4.68,5.4,24.1,83.7,1014.62,0,0,0,0,0.021744
2020/01/27 00:49:00.000,n,110,3.6,3.24,3.96,24.2,83.4,1014.62,0,0,0,0,0.021744
2020/01/27 00:50:00.000,n,90,3.96,3.6,3.96,24.2,83.8,1014.62,0,0,0,0,0.022621
2020/01/27 00:51:00.009,n,93,2.52,2.52,2.88,24.2,84,1014.62,0,0,0,0,0.019989
2020/01/27 00:52:00.006,n,62,2.16,1.44,2.52,24.2,84.1,1014.62,0,0,0,0,0.020866
2020/01/27 00:53:00.003,n,105,2.88,2.52,3.6,24.2,84.1,1014.52,0,0,0,0,0.019989
2020/01/27 00:54:00.013,n,75,2.16,2.16,2.88,24.2,84.3,1014.52,0,0,0,0,0.014763
2020/01/27 00:55:00.000,n,107,2.88,2.16,3.6,24.2,84.2,1014.52,0,0,0,0,0.014763
2020/01/27 00:56:00.000,n,78,3.6,2.16,3.96,24.2,84.1,1014.52,0,0,0,0,0.019112
2020/01/27 00:57:00.004,n,73,3.24,2.16,3.96,24.1,83.4,1014.52,0,0,0,0,0.020866
2020/01/27 00:58:00.001,n,84,3.6,2.88,3.96,24.1,83.7,1014.52,0,0,0,0,0.018272
2020/01/27 00:59:00.000,n,92,4.68,4.68,4.68,24.1,83.4,1014.52,0,0,0,0,0.025253
2020/01/27 01:00:00.002,n,70,4.68,4.32,5.04,24,83.1,1014.52,0,0,0,0,0.029602
2020/01/27 01:01:00.000,n,65,2.52,1.44,3.24,24,83.4,1014.52,0,0,0,0,0.032196
2020/01/27 01:02:00.013,n,118,5.04,4.68,5.76,24,82.7,1014.52,0,0,0,0,0.030479
2020/01/27 01:03:00.010,n,101,4.32,3.96,5.04,24,82.7,1014.52,0,0,0,0,0.030479
2020/01/27 01:04:00.000,n,106,3.24,2.88,3.96,24,82,1014.52,0,0,0,0,0.02697
2020/01/27 01:05:00.000,n,69,2.88,2.16,3.24,24,82.6,1014.52,0,0,0,0,0.033951
2020/01/27 01:06:00.000,n,67,3.24,2.88,3.96,24,82.6,1014.52,0,0,0,0,0.027847
2020/01/27 01:07:00.000,n,100,1.8,1.08,2.16,24,81.6,1014.52,0,0,0,0,0.032196
2020/01/27 01:08:00.000,n,70,3.24,3.24,3.6,24,81.7,1014.52,0,0,0,0,0.02697
2020/01/27 01:09:00.008,n,71,1.44,1.44,1.8,23.9,82.1,1014.52,0,0,0,0,0.032196
2020/01/27 01:10:00.005,n,65,3.96,3.96,4.32,24,81.4,1014.42,0,0,0,0,0.031319
2020/01/27 01:11:00.002,n,60,2.88,2.52,3.24,24,81.4,1014.42,0,0,0,0,0.032196
2020/01/27 01:12:00.015,n,80,2.16,1.44,2.52,24,81.5,1014.42,0,0,0,0,0.027847
2020/01/27 01:13:00.000,n,68,1.08,0.72,1.8,24,82,1014.32,0,0,0,0,0.026093
2020/01/27 01:14:00.000,n,85,2.16,2.16,2.52,24,81.8,1014.32,0,0,0,0,0.029602
2020/01/27 01:15:00.000,n,92,1.8,1.44,1.8,24,81.9,1014.32,0,0,0,0,0.028725
2020/01/27 01:16:00.004,n,101,2.88,2.52,3.6,24.1,82.1,1014.32,0,0,0,0,0.028725
2020/01/27 01:17:00.002,n,100,2.16,2.16,2.52,24.1,82.1,1014.32,0,0,0,0,0.031319
2020/01/27 01:18:00.000,n,102,2.52,2.52,2.88,24.1,82.3,1014.32,0,0,0,0,0.027847
2020/01/27 01:19:00.000,n,132,1.8,1.8,2.16,24.1,82.2,1014.32,0,0,0,0,0.027847
2020/01/27 01:20:00.010,n,127,3.24,2.88,3.6,24.1,82.3,1014.32,0,0,0,0,0.025253
2020/01/27 01:21:00.008,n,128,2.88,2.52,2.88,24.1,82.4,1014.32,0,0,0,0,0.030479
2020/01/27 01:22:00.000,n,63,0.72,0.36,1.44,24.1,81.5,1014.32,0,0,0,0,0.028725
2020/01/27 01:23:00.001,n,127,2.52,2.52,2.52,24.1,82.2,1014.32,0,0,0,0,0.023499
2020/01/27 01:24:00.000,n,138,2.88,2.52,3.24,24.1,82.1,1014.32,0,0,0,0,0.028725
2020/01/27 01:25:00.000,n,131,2.16,1.8,2.52,24,81.8,1014.32,0,0,0,0,0.023499
2020/01/27 01:26:00.000,n,118,2.52,2.16,2.52,24,81.3,1014.32,0,0,0,0,0.027847
2020/01/27 01:27:00.006,n,146,3.6,3.24,3.96,24,81.2,1014.22,0,0,0,0,0.022621
2020/01/27 01:28:00.003,n,136,3.24,2.16,3.6,24,80.9,1014.22,0,0,0,0,0.028725
2020/01/27 01:29:00.000,n,140,1.8,1.44,2.16,24,80.6,1014.22,0,0,0,0,0.02697
2020/01/27 01:30:00.013,n,174,2.88,2.52,2.88,24,81,1014.22,0,0,0,0,0.024376
2020/01/27 01:31:00.000,n,165,3.6,3.24,3.96,24.1,81.2,1014.22,0,0,0,0,0.02697
2020/01/27 01:32:00.000,n,157,3.24,2.16,3.96,24.1,81.7,1014.22,0,0,0,0,0.02697
2020/01/27 01:33:00.004,n,87,1.8,1.44,2.16,24.1,80.1,1014.22,0,0,0,0,0.029602
2020/01/27 01:34:00.000,n,93,1.44,1.08,1.8,24.1,79.8,1014.22,0,0,0,0,0.030479
2020/01/27 01:35:00.000,n,118,2.52,2.16,2.52,24.1,80.1,1014.22,0,0,0,0,0.026093
2020/01/27 01:36:00.000,n,136,3.6,3.24,3.96,24.1,79.8,1014.22,0,0,0,0,0.02697
2020/01/27 01:37:00.008,n,114,3.24,2.52,3.24,24.1,80.2,1014.22,0,0,0,0,0.026093
2020/01/27 01:38:00.005,n,129,3.6,2.52,3.96,24.1,80,1014.12,0,0,0,0,0.027847
2020/01/27 01:39:00.002,n,119,3.96,3.6,3.96,24.2,80.2,1014.12,0,0,0,0,0.024376
2020/01/27 01:40:00.000,n,114,3.96,3.6,4.32,24.2,80.4,1014.12,0,0,0,0,0.031319
2020/01/27 01:41:00.000,n,128,4.68,4.32,4.68,24.2,80.5,1014.12,0,0,0,0,0.02697
2020/01/27 01:42:00.000,n,117,4.32,4.32,4.68,24.2,80.9,1014.02,0,0,0,0,0.032196
2020/01/27 01:43:00.006,n,127,3.6,3.24,3.96,24.2,81.2,1014.02,0,0,0,0,0.029602
2020/01/27 01:44:00.003,n,114,4.32,4.32,4.32,24.2,81.7,1014.02,0,0,0,0,0.028725
2020/01/27 01:45:00.000,n,101,3.24,2.88,3.6,24.2,82.3,1014.02,0,0,0,0,0.029602
2020/01/27 01:46:00.000,n,98,3.24,2.52,3.6,24.2,82.8,1013.92,0,0,0,0,0.024376
2020/01/27 01:47:00.010,n,107,3.6,3.24,3.96,24.3,83.2,1013.92,0,0,0,0,0.027847
2020/01/27 01:48:00.007,n,100,3.6,2.88,3.96,24.2,83.1,1013.92,0,0,0,0,0.027847
2020/01/27 01:49:00.000,n,113,2.52,2.52,2.52,24.2,83.4,1013.92,0,0,0,0,0.025253
2020/01/27 01:50:00.001,n,97,2.52,2.16,2.88,24.2,83.6,1013.92,0,0,0,0,0.027847
2020/01/27 01:51:00.000,n,113,2.52,2.52,2.88,24.1,83.6,1013.92,0,0,0,0,0.025253
2020/01/27 01:52:00.000,n,85,2.16,2.16,2.52,24.1,83.8,1013.92,0,0,0,0,0.030479
2020/01/27 01:53:00.000,n,89,2.16,1.8,2.52,24.1,84,1013.92,0,0,0,0,0.029602
2020/01/27 01:54:00.006,n,83,2.52,1.8,2.88,24,83.3,1013.82,0,0,0,0,0.029602
2020/01/27 01:55:00.003,n,77,3.96,3.6,4.32,24,82.7,1013.82,0,0,0,0,0.026093
2020/01/27 01:56:00.000,n,83,3.6,3.6,3.96,23.9,82.4,1013.82,0,0,0,0,0.02697
2020/01/27 01:57:00.012,n,41,1.8,1.44,2.16,23.9,82.9,1013.82,0,0,0,0,0.02697
2020/01/27 01:58:00.000,n,72,2.52,2.16,2.88,23.9,83.4,1013.82,0,0,0,0,0.021744
2020/01/27 01:59:00.000,n,61,3.24,3.24,3.6,23.9,82.4,1013.82,0,0,0,0,0.024376
2020/01/27 02:00:00.003,n,71,3.24,2.88,3.96,23.9,82.5,1013.82,0,0,0,0,0.028725
2020/01/27 02:01:00.000,n,66,3.6,3.6,3.6,23.9,82.2,1013.82,0,0,0,0,0.028725
2020/01/27 02:02:00.000,n,77,3.24,3.24,3.6,23.9,82.4,1013.82,0,0,0,0,0.028725
2020/01/27 02:03:00.006,n,77,3.6,3.6,3.6,23.9,82.4,1013.82,0,0,0,0,0.026093
2020/01/27 02:04:00.003,n,98,2.52,2.16,2.88,24,82.8,1013.82,0,0,0,0,0.029602
2020/01/27 02:05:00.001,n,91,3.6,3.6,3.6,24,83,1013.72,0,0,0,0,0.029602
2020/01/27 02:06:00.013,n,131,2.88,2.52,2.88,24,83.1,1013.72,0,0,0,0,0.023499
2020/01/27 02:07:00.000,n,108,3.24,3.24,3.24,24,82.6,1013.72,0,0,0,0,0.024376
2020/01/27 02:08:00.000,n,115,2.88,2.52,3.24,24,82.2,1013.72,0,0,0,0,0.02697
2020/01/27 02:09:00.004,n,128,3.24,2.88,3.6,24,81.8,1013.82,0,0,0,0,0.034828
2020/01/27 02:10:00.001,n,111,2.88,2.52,2.88,23.9,81.5,1013.82,0,0,0,0,0.028725
2020/01/27 02:11:00.000,n,103,3.96,3.6,4.32,23.9,80.9,1013.82,0,0,0,0,0.025253
2020/01/27 02:12:00.000,n,119,3.6,3.24,3.96,23.9,81.1,1013.82,0,0,0,0,0.023499
2020/01/27 02:13:00.008,n,111,2.88,2.52,2.88,23.9,80.5,1013.82,0,0,0,0,0.027847
2020/01/27 02:14:00.005,n,122,3.96,3.6,3.96,23.9,80.3,1013.82,0,0,0,0,0.030479
2020/01/27 02:15:00.015,n,126,2.88,2.52,3.24,24,80.7,1013.82,0,0,0,0,0.026093
2020/01/27 02:16:00.000,n,98,3.6,3.6,3.6,24,80,1013.82,0,0,0,0,0.028725
2020/01/27 02:17:00.000,n,118,3.96,3.6,3.96,24,79.5,1013.82,0,0,0,0,0.027847
2020/01/27 02:18:00.000,n,109,3.24,2.88,3.24,24,79.5,1013.92,0,0,0,0,0.024376
2020/01/27 02:19:00.002,n,115,3.96,3.6,3.96,24,79.5,1013.92,0,0,0,0,0.026093
2020/01/27 02:20:00.000,n,118,2.88,2.88,3.24,24,79.9,1013.92,0,0,0,0,0.026093
2020/01/27 02:21:00.000,n,109,3.24,3.24,3.6,24.1,80.1,1013.92,0,0,0,0,0.023499
2020/01/27 02:22:00.010,n,115,3.24,2.88,3.6,24.1,80.6,1013.92,0,0,0,0,0.027847
2020/01/27 02:23:00.007,n,126,4.32,3.96,4.32,24.1,79.9,1013.82,0,0,0,0,0.026093
2020/01/27 02:24:00.004,n,131,5.04,5.04,5.04,24.1,80.1,1013.82,0,0,0,0,0.024376
2020/01/27 02:25:00.001,n,135,5.04,4.68,5.4,24.1,81.1,1013.82,0,0,0,0,0.028725
2020/01/27 02:26:00.000,n,139,4.68,4.32,4.68,24.1,80.7,1013.82,0,0,0,0,0.02697
2020/01/27 02:27:00.000,n,129,4.68,3.96,5.04,24.1,80.8,1013.82,0,0,0,0,0.02697
2020/01/27 02:28:00.000,n,131,4.68,4.32,4.68,24.1,81.2,1013.82,0,0,0,0,0.027847
2020/01/27 02:29:00.005,n,137,3.6,3.6,3.96,24.1,81.6,1013.82,0,0,0,0,0.02697
2020/01/27 02:30:00.002,n,119,2.88,2.52,2.88,24.1,81.8,1013.72,0,0,0,0,0.022621
2020/01/27 02:31:00.000,n,111,2.88,2.88,3.24,24.1,82,1013.72,0,0,0,0,0.021744
2020/01/27 02:32:00.012,n,108,3.24,3.24,3.6,24.1,82.5,1013.72,0,0,0,0,0.024376
2020/01/27 02:33:00.009,n,132,3.6,3.6,3.96,24.1,82.8,1013.72,0,0,0,0,0.024376
2020/01/27 02:34:00.000,n,128,4.68,4.32,4.68,24.1,83.2,1013.62,0,0,0,0,0.021744
2020/01/27 02:35:00.003,n,135,4.32,3.96,4.68,24.1,83.4,1013.62,0,0,0,0,0.023499
2020/01/27 02:36:00.000,n,141,3.96,3.96,4.32,24.1,83.9,1013.62,0,0,0,0,0.020905
2020/01/27 02:37:00.000,n,145,3.96,3.6,4.32,24,82.6,1013.62,0,0,0,0,0.024376
2020/01/27 02:38:00.003,n,148,3.6,3.6,3.6,24,83.1,1013.62,0,0,0,0,0.026093
2020/01/27 02:39:00.000,n,162,3.24,2.88,3.24,23.9,83.6,1013.62,0,0,0,0,0.033035
2020/01/27 02:40:00.000,n,168,2.88,2.52,2.88,23.9,83.8,1013.62,0,0,0,0,0.026093
2020/01/27 02:41:00.011,n,159,3.6,3.24,3.6,24,83.6,1013.52,0,0,0,0,0.030441
2020/01/27 02:42:00.008,n,172,2.88,2.52,2.88,23.9,83.8,1013.52,0,0,0,0,0.031319
2020/01/27 02:43:00.000,n,162,5.04,4.68,5.4,23.9,83.4,1013.52,0,0,0,0,0.032196
2020/01/27 02:44:00.002,n,156,5.04,5.04,5.4,23.9,82.8,1013.52,0,0,0,0,0.02697
2020/01/27 02:45:00.000,n,168,5.4,5.04,5.4,23.8,83.1,1013.52,0,0,0,0,0.032196
2020/01/27 02:46:00.000,n,157,5.4,5.4,5.76,23.8,82.8,1013.52,0,0,0,0,0.030441
2020/01/27 02:47:00.000,n,156,5.04,4.68,5.4,23.8,83.3,1013.52,0,0,0,0,0.028725
2020/01/27 02:48:00.007,n,159,4.68,4.32,5.4,23.9,83.5,1013.52,0,0,0,0,0.030441
2020/01/27 02:49:00.003,n,136,3.6,2.52,4.32,23.9,83.7,1013.52,0,0,0,0,0.026093
2020/01/27 02:50:00.002,n,153,4.68,4.32,4.68,23.9,83.8,1013.52,0,0,0,0,0.032196
2020/01/27 02:51:00.000,n,163,3.96,3.6,4.68,23.9,83.7,1013.52,0,0,0,0,0.027847
2020/01/27 02:52:00.000,n,144,3.6,3.24,4.32,23.9,83.7,1013.52,0,0,0,0,0.029602
2020/01/27 02:53:00.000,n,149,4.32,3.6,4.68,23.9,83.7,1013.52,0,0,0,0,0.031319
2020/01/27 02:54:00.000,n,161,4.68,4.68,4.68,23.9,84,1013.52,0,0,0,0,0.031319
2020/01/27 02:55:00.004,n,165,5.4,5.04,5.4,23.9,84,1013.52,0,0,0,0,0.030441
2020/01/27 02:56:00.001,n,168,5.04,5.04,5.4,23.8,83.6,1013.52,0,0,0,0,0.033951
2020/01/27 02:57:00.000,n,162,4.32,3.96,4.32,23.8,83,1013.52,0,0,0,0,0.029602
2020/01/27 02:58:00.011,n,178,3.6,3.6,3.96,23.8,83.7,1013.52,0,0,0,0,0.032196
2020/01/27 02:59:00.008,n,185,3.24,2.52,3.6,23.8,83.5,1013.52,0,0,0,0,0.031319
2020/01/27 03:00:00.006,n,155,3.24,3.24,3.24,23.8,83.6,1013.52,0,0,0,0,0.031319
2020/01/27 03:01:00.000,n,144,2.52,2.16,3.24,23.8,83.3,1013.52,0,0,0,0,0.031319
2020/01/27 03:02:00.000,n,171,2.88,2.52,3.24,23.8,83,1013.52,0,0,0,0,0.032196
2020/01/27 03:03:00.000,n,168,3.6,3.24,3.6,23.8,83.8,1013.52,0,0,0,0,0.030441
2020/01/27 03:04:00.000,n,174,3.96,3.96,4.32,23.9,83.7,1013.52,0,0,0,0,0.033951
2020/01/27 03:05:00.009,n,142,2.16,2.16,2.16,23.9,83.5,1013.52,0,0,0,0,0.030441
2020/01/27 03:06:00.006,n,145,2.88,2.52,3.24,23.9,83.5,1013.52,0,0,0,0,0.033951
2020/01/27 03:07:00.003,n,156,3.6,3.6,3.96,23.9,83.8,1013.52,0,0,0,0,0.033035
2020/01/27 03:08:00.000,n,153,2.88,2.88,2.88,23.9,83.7,1013.52,0,0,0,0,0.030441
2020/01/27 03:09:00.014,n,170,4.32,4.32,4.68,23.9,83.7,1013.52,0,0,0,0,0.032196
2020/01/27 03:10:00.000,n,167,2.52,2.16,3.24,23.8,83.5,1013.52,0,0,0,0,0.033951
2020/01/27 03:11:00.000,n,174,3.96,3.96,4.32,23.8,83.6,1013.52,0,0,0,0,0.031319
2020/01/27 03:12:00.000,n,160,3.6,3.24,3.6,23.8,83.6,1013.52,0,0,0,0,0.033951
2020/01/27 03:13:00.003,n,159,3.96,3.6,3.96,23.8,83.3,1013.52,0,0,0,0,0.033035
2020/01/27 03:14:00.000,n,156,5.4,5.4,6.12,23.8,83.1,1013.42,0,0,0,0,0.030441
2020/01/27 03:15:00.000,n,162,5.04,5.04,5.4,23.8,82.9,1013.42,0,0,0,0,0.033035
2020/01/27 03:16:00.010,n,168,5.04,4.68,5.4,23.8,83,1013.52,0,0,0,0,0.033951
2020/01/27 03:17:00.007,n,165,5.76,5.4,6.12,23.8,83,1013.52,0,0,0,0,0.031319
2020/01/27 03:18:00.004,n,163,5.04,4.68,5.04,23.8,83,1013.52,0,0,0,0,0.033035
2020/01/27 03:19:00.002,n,175,6.12,5.76,6.48,23.8,82.7,1013.52,0,0,0,0,0.034828
2020/01/27 03:20:00.000,n,186,4.32,3.96,4.32,23.8,82.9,1013.52,0,0,0,0,0.037422
2020/01/27 03:21:00.000,n,200,5.04,4.32,5.76,23.8,83.1,1013.62,0,0,0,0,0.035667
2020/01/27 03:22:00.000,n,202,4.68,3.96,4.68,23.8,83.2,1013.62,0,0,0,0,0.036545
2020/01/27 03:23:00.007,n,194,5.76,5.04,6.12,23.8,83.1,1013.62,0,0,0,0,0.029602
2020/01/27 03:24:00.005,n,182,3.6,3.6,3.96,23.8,83.2,1013.62,0,0,0,0,0.034828
2020/01/27 03:25:00.002,n,181,3.6,2.52,4.32,23.8,82.7,1013.62,0,0,0,0,0.028725
2020/01/27 03:26:00.000,n,165,3.96,3.6,4.32,23.8,82.9,1013.62,0,0,0,0,0.032196
2020/01/27 03:27:00.012,n,148,4.32,3.96,4.32,23.8,83.1,1013.62,0.04,2,0,0,0.033951
2020/01/27 03:28:00.001,n,171,3.24,2.88,3.6,23.8,83,1013.62,0.06,1.2,0,0,0.032196
2020/01/27 03:29:00.000,n,155,3.6,2.88,3.6,23.8,83,1013.72,0.06,0.4,0,0,0.028725
2020/01/27 03:30:00.000,n,178,3.96,3.6,4.68,23.8,83.1,1013.72,0.06,0,0,0,0.035667
2020/01/27 03:31:00.002,n,170,5.04,5.04,5.76,23.9,83.2,1013.72,0.06,0,0,0,0.035667
2020/01/27 03:32:00.008,n,143,5.4,4.68,5.4,23.8,83.4,1013.72,0.06,0,0,0,0.033951
2020/01/27 03:33:00.000,n,129,2.88,2.16,3.24,23.8,82,1013.72,0.06,0,0,0,0.031319
2020/01/27 03:34:00.002,n,173,1.8,1.44,2.52,23.7,82.5,1013.72,0.06,0,0,0,0.033035
2020/01/27 03:35:00.008,n,98,1.8,1.44,2.16,23.7,83,1013.72,0.06,0,0,0,0.031319
2020/01/27 03:36:00.013,n,117,2.52,2.16,2.88,23.8,83.1,1013.72,0.06,0,0,0,0.028725
2020/01/27 03:37:00.001,n,141,2.88,2.88,2.88,23.8,83.3,1013.72,0.06,0,0,0,0.031319
2020/01/27 03:38:00.000,n,132,2.88,2.52,3.6,23.8,83,1013.72,0.06,0,0,0,0.033951
2020/01/27 03:39:00.000,n,158,3.24,2.88,3.24,23.8,82.9,1013.62,0.06,0,0,0,0.029602
2020/01/27 03:40:00.001,n,181,4.32,3.96,4.32,23.8,83.2,1013.62,0.06,0,0,0,0.031319
2020/01/27 03:41:00.007,n,202,5.76,5.4,6.12,23.8,82.5,1013.62,0.06,0,0,0,0.035667
2020/01/27 03:42:00.000,n,179,3.6,2.88,4.32,23.7,82.4,1013.62,0.06,0,0,0,0.033035
2020/01/27 03:43:00.000,n,159,4.32,3.96,4.68,23.7,82.9,1013.62,0.06,0,0,0,0.030441
2020/01/27 03:44:00.006,n,161,4.32,3.96,4.68,23.7,82.6,1013.62,0.06,0,0,0,0.033035
2020/01/27 03:45:00.012,n,188,3.96,3.6,3.96,23.7,82.5,1013.62,0.06,0,0,0,0.030441
2020/01/27 03:46:00.000,n,193,3.96,3.24,4.68,23.7,83,1013.62,0.06,0,0,0,0.028725
2020/01/27 03:47:00.000,n,170,2.88,2.52,2.88,23.7,82.8,1013.62,0.06,0,0,0,0.033035
2020/01/27 03:48:00.000,n,183,2.88,2.52,2.88,23.8,83.2,1013.62,0.06,0,0,0,0.029602
2020/01/27 03:49:00.000,n,181,3.96,3.6,4.32,23.8,82.6,1013.62,0.06,0,0,0,0.030441
2020/01/27 03:50:00.006,n,164,4.32,4.32,4.68,23.8,82.6,1013.62,0.06,0,0,0,0.029602
2020/01/27 03:51:00.011,n,176,5.04,4.68,5.4,23.7,82.6,1013.62,0.06,0,0,0,0.030441
2020/01/27 03:52:00.000,n,163,4.32,3.96,4.32,23.7,82.5,1013.62,0.06,0,0,0,0.028725
2020/01/27 03:53:00.005,n,183,2.16,1.8,2.16,23.7,83,1013.62,0.06,0,0,0,0.027847
2020/01/27 03:54:00.010,n,193,2.16,1.08,2.52,23.8,83.3,1013.62,0.06,0,0,0,0.031319
2020/01/27 03:55:00.000,n,241,3.6,3.24,3.6,23.8,83.4,1013.62,0.06,0,0,0,0.028725
2020/01/27 03:56:00.000,n,209,2.16,2.16,2.52,23.8,83.1,1013.62,0.06,0,0,0,0.031319
2020/01/27 03:57:00.000,n,168,1.44,1.08,1.8,23.8,83.6,1013.62,0.06,0,0,0,0.030441
2020/01/27 03:58:00.000,n,102,0.72,0.36,1.44,23.8,83.3,1013.62,0.06,0,0,0,0.031319
2020/01/27 03:59:00.004,n,135,1.8,1.08,1.8,23.8,82.5,1013.62,0.06,0,0,0,0.033951
2020/01/27 04:00:00.009,n,198,1.44,1.44,1.8,23.7,82.5,1013.62,0.06,0,0,0,0.031319
2020/01/27 04:01:00.000,n,217,2.52,2.16,2.88,23.7,83.4,1013.62,0.06,0,0,0,0.032196
2020/01/27 04:02:00.004,n,188,2.88,2.52,2.88,23.8,83.9,1013.62,0.06,0,0,0,0.029602
2020/01/27 04:03:00.009,n,210,2.16,1.8,2.88,23.8,83.6,1013.62,0.06,0,0,0,0.029602
