"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/02 00:00:00.013,n,151,1.08,1.08,1.08,21.4,70.1,1013.22,0,0,0,0,0.023499
2023/01/02 00:01:00.001,n,201,2.52,2.16,2.88,21.4,70.1,1013.22,0,0,0,0,0.02697
2023/01/02 00:02:00.001,n,181,3.24,1.8,7.2,21.4,70,1013.22,0,0,0,0,0.023499
2023/01/02 00:03:00.001,n,220,1.8,1.8,2.16,21.4,70,1013.22,0,0,0,0,0.025253
2023/01/02 00:04:00.002,n,220,1.44,1.08,2.16,21.4,70.1,1013.22,0,0,0,0,0.025253
2023/01/02 00:05:00.004,n,182,3.24,1.8,7.2,21.4,70.2,1013.12,0,0,0,0,0.024376
2023/01/02 00:06:00.004,n,223,1.08,1.08,1.44,21.4,70.1,1013.12,0,0,0,0,0.020866
2023/01/02 00:07:00.004,n,210,2.52,1.8,4.32,21.4,70.1,1013.12,0,0,0,0,0.02697
2023/01/02 00:08:00.006,n,245,1.44,1.08,1.44,21.3,70.2,1013.22,0,0,0,0,0.021744
2023/01/02 00:09:00.007,n,230,2.88,2.52,3.6,21.3,70.3,1013.22,0,0,0,0,0.027885
2023/01/02 00:10:00.001,n,259,2.16,2.16,2.16,21.3,70.4,1013.22,0,0,0,0,0.024376
2023/01/02 00:11:00.004,n,254,2.16,1.8,2.52,21.3,70.4,1013.22,0,0,0,0,0.022659
2023/01/02 00:12:00.004,n,240,1.8,1.8,2.16,21.3,70.6,1013.22,0,0,0,0,0.021744
2023/01/02 00:13:00.007,n,242,2.88,2.52,3.24,21.3,70.6,1013.22,0,0,0,0,0.022659
2023/01/02 00:14:00.008,n,252,2.16,2.16,2.16,21.3,70.5,1013.22,0,0,0,0,0.020027
2023/01/02 00:15:00.003,n,245,2.16,1.8,2.16,21.3,70.7,1013.22,0,0,0,0,0.024376
2023/01/02 00:16:00.005,n,257,1.44,0.72,1.8,21.3,70.6,1013.12,0,0,0,0,0.022659
2023/01/02 00:17:00.005,n,269,1.44,1.44,1.44,21.3,70.6,1013.12,0,0,0,0,0.024376
2023/01/02 00:18:00.006,n,145,2.16,0.36,5.76,21.3,70.6,1013.12,0,0,0,0,0.021744
2023/01/02 00:19:00.002,n,207,2.16,1.44,2.52,21.3,70.7,1013.12,0,0,0,0,0.022659
2023/01/02 00:20:00.001,n,294,0.36,0,0.36,21.3,70.8,1013.12,0,0,0,0,0.023499
2023/01/02 00:21:00.002,n,196,2.88,2.16,3.24,21.3,70.7,1013.02,0,0,0,0,0.024376
2023/01/02 00:22:00.002,n,170,5.4,3.24,8.28,21.3,70.6,1013.02,0,0,0,0,0.020027
2023/01/02 00:23:00.004,n,147,2.16,1.44,2.88,21.4,70.5,1013.02,0,0,0,0,0.022659
2023/01/02 00:24:00.005,n,153,2.52,1.44,2.88,21.4,70.5,1013.02,0,0,0,0,0.025253
2023/01/02 00:25:00.006,n,142,1.8,0.72,6.48,21.4,70.4,1013.02,0,0,0,0,0.020866
2023/01/02 00:26:00.008,n,173,3.24,1.44,6.48,21.4,70.4,1013.02,0,0,0,0,0.023499
2023/01/02 00:27:00.010,n,184,3.96,2.88,5.4,21.4,70.4,1013.02,0,0,0,0,0.021744
2023/01/02 00:28:00.001,n,186,5.4,3.6,7.2,21.4,70.5,1012.92,0,0,0,0,0.020866
2023/01/02 00:29:00.001,n,195,5.4,3.24,8.28,21.4,70.6,1012.92,0,0,0,0,0.023499
2023/01/02 00:30:00.001,n,191,5.04,2.16,7.2,21.4,70.5,1012.92,0,0,0,0,0.021744
2023/01/02 00:31:00.001,n,233,2.88,2.52,3.24,21.4,70.5,1012.92,0,0,0,0,0.023499
2023/01/02 00:32:00.001,n,134,2.16,1.44,3.24,21.4,70.4,1012.92,0,0,0,0,0.020027
2023/01/02 00:33:00.001,n,206,2.88,2.16,6.48,21.4,70.5,1012.92,0,0,0,0,0.020027
2023/01/02 00:34:00.005,n,239,2.52,2.52,2.88,21.4,70.6,1012.92,0,0,0,0,0.020866
2023/01/02 00:35:00.007,n,216,2.88,0.72,7.56,21.4,70.8,1012.92,0,0,0,0,0.021744
2023/01/02 00:36:00.010,n,197,4.32,3.6,5.76,21.4,70.9,1012.92,0,0,0,0,0.020027
2023/01/02 00:37:00.001,n,223,2.52,1.44,3.6,21.4,70.9,1012.92,0,0,0,0,0.020027
2023/01/02 00:38:00.003,n,185,1.8,1.08,2.88,21.4,70.9,1012.92,0,0,0,0,0.020027
2023/01/02 00:39:00.008,n,164,5.04,3.6,9.72,21.4,71,1012.92,0,0,0,0,0.020027
2023/01/02 00:40:00.007,n,174,4.32,2.52,7.92,21.4,71.1,1012.92,0,0,0,0,0.022659
2023/01/02 00:41:00.009,n,210,1.44,1.44,1.8,21.4,71,1012.92,0,0,0,0,0.020866
2023/01/02 00:42:00.001,n,210,2.16,2.16,2.52,21.4,71,1012.92,0,0,0,0,0.021744
2023/01/02 00:43:00.013,n,242,1.44,1.08,4.32,21.4,71.1,1012.92,0,0,0,0,0.022659
2023/01/02 00:44:00.001,n,234,2.52,1.8,3.96,21.4,71.3,1012.82,0,0,0,0,0.020866
2023/01/02 00:45:00.016,n,219,2.52,1.8,3.24,21.4,71.7,1012.82,0,0,0,0,0.022659
2023/01/02 00:46:00.001,n,103,0.72,0,1.44,21.4,71.6,1012.82,0,0,0,0,0.018272
2023/01/02 00:47:00.002,n,240,2.16,1.44,4.32,21.4,71.8,1012.82,0,0,0,0,0.022659
2023/01/02 00:48:00.002,n,263,1.08,0.36,3.6,21.4,72.3,1012.82,0,0,0,0,0.020866
2023/01/02 00:49:00.001,n,186,0.36,0.36,0.36,21.5,72.2,1012.82,0,0,0,0,0.026093
2023/01/02 00:50:00.001,n,295,1.8,0.72,2.52,21.5,72,1012.72,0,0,0,0,0.027885
2023/01/02 00:51:00.005,n,243,0.72,0,1.44,21.5,71.8,1012.72,0,0,0,0,0.032196
2023/01/02 00:52:00.013,n,299,0.72,0.36,1.44,21.5,71.8,1012.72,0,0,0,0,0.033951
2023/01/02 00:53:00.011,n,234,1.44,0.72,3.6,21.5,71.9,1012.72,0,0,0,0,0.036545
2023/01/02 00:54:00.018,n,204,1.08,0.36,5.4,21.5,71.8,1012.72,0,0,0,0,0.0383
2023/01/02 00:55:00.001,n,33,0.72,0.36,1.08,21.5,71.7,1012.72,0,0,0,0,0.043488
2023/01/02 00:56:00.001,n,261,1.8,1.08,3.24,21.5,71.5,1012.72,0,0,0,0,0.044403
2023/01/02 00:57:00.010,n,217,1.44,1.44,1.8,21.5,71.9,1012.72,0,0,0,0,0.047874
2023/01/02 00:58:00.008,n,233,1.44,1.08,1.44,21.5,71.5,1012.72,0,0,0,0,0.020866
2023/01/02 00:59:00.017,n,209,2.52,2.16,3.96,21.4,71.4,1012.72,0,0,0,0,0.032196
2023/01/02 01:00:00.008,n,265,1.8,1.8,1.8,21.4,71.4,1012.62,0,0,0,0,0.030441
2023/01/02 01:01:00.014,n,197,0.72,0.36,0.72,21.4,71.8,1012.62,0,0,0,0,0.036545
2023/01/02 01:02:00.015,n,319,1.08,0.36,2.52,21.4,71.5,1012.62,0,0,0,0,0.035667
2023/01/02 01:03:00.018,n,232,2.52,1.8,4.32,21.4,71.4,1012.62,0,0,0,0,0.035667
2023/01/02 01:04:00.002,n,280,2.16,1.08,4.32,21.4,71.3,1012.62,0,0,0,0,0.04261
2023/01/02 01:05:00.005,n,212,2.52,2.16,3.6,21.4,71.3,1012.62,0,0,0,0,0.04261
2023/01/02 01:06:00.001,n,257,1.44,1.44,1.8,21.4,71.7,1012.62,0,0,0,0,0.045242
2023/01/02 01:07:00.013,n,230,1.8,1.08,2.16,21.4,71.8,1012.52,0,0,0,0,0.046997
2023/01/02 01:08:00.001,n,264,2.52,2.16,2.52,21.4,71.5,1012.52,0,0,0,0,0.046997
2023/01/02 01:09:00.005,n,258,2.52,2.52,2.52,21.3,71.4,1012.52,0,0,0,0,0.026093
2023/01/02 01:10:00.001,n,274,1.8,1.8,2.16,21.3,71.5,1012.62,0,0,0,0,0.030479
2023/01/02 01:11:00.010,n,276,3.24,2.52,3.24,21.3,71.5,1012.62,0,0,0,0,0.030479
2023/01/02 01:12:00.016,n,236,1.8,0.36,2.52,21.3,71.6,1012.52,0,0,0,0,0.033073
2023/01/02 01:13:00.001,n,255,4.32,3.96,5.4,21.3,71.9,1012.52,0,0,0,0,0.029564
2023/01/02 01:14:00.001,n,239,2.16,2.16,3.96,21.3,71.9,1012.52,0,0,0,0,0.031319
2023/01/02 01:15:00.001,n,274,2.52,1.08,3.6,21.3,71.9,1012.52,0,0,0,0,0.0383
2023/01/02 01:16:00.002,n,213,2.88,2.52,2.88,21.3,71.9,1012.52,0,0,0,0,0.03479
2023/01/02 01:17:00.007,n,252,2.16,1.8,2.52,21.2,72,1012.52,0,0,0,0,0.037422
2023/01/02 01:18:00.007,n,274,3.24,2.52,3.6,21.2,72.5,1012.52,0,0,0,0,0.039139
2023/01/02 01:19:00.001,n,235,2.88,2.52,3.24,21.2,72.3,1012.42,0,0,0,0,0.040016
2023/01/02 01:20:00.012,n,276,1.8,1.44,1.8,21.2,72.2,1012.42,0,0,0,0,0.037422
2023/01/02 01:21:00.004,n,244,4.32,1.08,5.04,21.2,72.4,1012.52,0,0,0,0,0.042648
2023/01/02 01:22:00.001,n,289,2.88,2.52,3.24,21.2,72.4,1012.52,0,0,0,0,0.042648
2023/01/02 01:23:00.002,n,261,1.8,1.44,1.8,21.2,72.7,1012.52,0,0,0,0,0.041771
2023/01/02 01:24:00.001,n,264,1.08,0.36,1.44,21.2,72.6,1012.52,0,0,0,0,0.026093
2023/01/02 01:25:00.002,n,212,0.72,0.36,1.08,21.1,72.6,1012.52,0,0,0,0,0.029564
2023/01/02 01:26:00.011,n,230,1.44,0.72,1.8,21.1,72.9,1012.52,0,0,0,0,0.028687
2023/01/02 01:27:00.013,n,262,1.8,1.8,2.16,21.1,73,1012.52,0,0,0,0,0.033073
2023/01/02 01:28:00.010,n,265,2.16,1.44,2.88,21.1,73.3,1012.52,0,0,0,0,0.029564
2023/01/02 01:29:00.012,n,232,2.16,1.8,2.88,21.2,73.5,1012.52,0,0,0,0,0.025253
2023/01/02 01:30:00.018,n,266,3.96,3.6,4.32,21.2,73.2,1012.52,0,0,0,0,0.02697
2023/01/02 01:31:00.005,n,251,2.16,2.16,2.88,21.1,73.1,1012.52,0,0,0,0,0.030441
2023/01/02 01:32:00.004,n,262,3.24,2.88,3.6,21.1,73.1,1012.52,0,0,0,0,0.029564
2023/01/02 01:33:00.001,n,280,4.68,4.32,5.04,21.1,73.3,1012.52,0,0,0,0,0.030441
2023/01/02 01:34:00.002,n,291,3.6,2.88,4.32,21,73.4,1012.52,0,0,0,0,0.031319
2023/01/02 01:35:00.002,n,244,3.6,1.44,3.96,21,73.3,1012.52,0,0,0,0,0.030441
2023/01/02 01:36:00.009,n,267,3.96,3.6,4.32,21,73.2,1012.52,0,0,0,0,0.032196
2023/01/02 01:37:00.007,n,260,2.52,1.8,2.88,21,73.2,1012.52,0,0,0,0,0.030441
2023/01/02 01:38:00.006,n,291,3.24,2.16,3.96,20.9,73.5,1012.52,0,0,0,0,0.033073
2023/01/02 01:39:00.016,n,205,2.88,2.52,3.24,21,73.5,1012.52,0,0,0,0,0.03479
2023/01/02 01:40:00.002,n,240,2.16,1.8,3.24,20.9,73.5,1012.52,0,0,0,0,0.03479
2023/01/02 01:41:00.004,n,249,1.8,1.44,4.68,20.9,73.5,1012.42,0,0,0,0,0.033073
2023/01/02 01:42:00.009,n,240,0.72,0.36,2.88,20.9,73.6,1012.42,0,0,0,0,0.033913
2023/01/02 01:43:00.001,n,272,2.16,1.8,2.52,20.9,73.7,1012.42,0,0,0,0,0.033073
2023/01/02 01:44:00.007,n,344,0.72,0.36,5.04,20.9,74.1,1012.42,0,0,0,0,0.03479
2023/01/02 01:45:00.001,n,221,2.16,1.44,3.24,20.9,74,1012.32,0,0,0,0,0.03479
2023/01/02 01:46:00.007,n,189,0.72,0.36,0.72,20.9,73.8,1012.32,0,0,0,0,0.032196
2023/01/02 01:47:00.021,n,274,1.08,1.08,1.44,20.9,73.7,1012.32,0,0,0,0,0.03479
2023/01/02 01:48:00.004,n,247,1.8,1.44,2.16,20.9,73.9,1012.32,0,0,0,0,0.039139
2023/01/02 01:49:00.001,n,289,2.52,1.8,3.24,20.9,73.9,1012.32,0,0,0,0,0.036545
2023/01/02 01:50:00.007,n,270,1.08,0.36,1.8,20.9,74,1012.32,0,0,0,0,0.036545
2023/01/02 01:51:00.003,n,282,1.8,0.36,2.88,20.9,73.9,1012.32,0,0,0,0,0.033913
2023/01/02 01:52:00.004,n,297,1.08,0.72,1.44,20.9,74.5,1012.32,0,0,0,0,0.037422
2023/01/02 01:53:00.004,n,250,2.52,1.8,3.6,20.9,74.4,1012.22,0,0,0,0,0.03479
2023/01/02 01:54:00.014,n,256,1.8,1.44,2.16,20.9,74.1,1012.22,0,0,0,0,0.035667
2023/01/02 01:55:00.002,n,279,3.6,2.88,3.96,20.9,74.7,1012.22,0,0,0,0,0.033073
2023/01/02 01:56:00.011,n,258,1.08,0.72,1.8,21,74.8,1012.22,0,0,0,0,0.0383
2023/01/02 01:57:00.016,n,228,0.72,0,1.08,21,74.6,1012.22,0,0,0,0,0.040016
2023/01/02 01:58:00.002,n,262,2.88,2.88,3.24,21,75,1012.22,0,0,0,0,0.0383
2023/01/02 01:59:00.001,n,209,2.88,2.16,3.96,21,74.6,1012.22,0,0,0,0,0.035667
2023/01/02 02:00:00.001,n,265,4.68,4.32,5.04,20.9,73.9,1012.22,0,0,0,0,0.037422
2023/01/02 02:01:00.010,n,264,3.24,3.24,3.6,20.8,73.7,1012.22,0,0,0,0,0.039139
2023/01/02 02:02:00.001,n,276,3.24,2.52,3.6,20.8,73.7,1012.22,0,0,0,0,0.036545
2023/01/02 02:03:00.006,n,263,2.88,2.52,2.88,20.8,74.6,1012.22,0,0,0,0,0.040016
2023/01/02 02:04:00.017,n,265,3.24,3.24,3.24,20.8,73.9,1012.22,0,0,0,0,0.040016
2023/01/02 02:05:00.009,n,268,3.96,3.96,4.32,20.8,73.7,1012.22,0,0,0,0,0.0383
2023/01/02 02:06:00.017,n,271,3.24,3.24,3.6,20.8,73.8,1012.22,0,0,0,0,0.03479
2023/01/02 02:07:00.001,n,270,3.6,3.24,3.96,20.7,73.8,1012.22,0,0,0,0,0.037422
2023/01/02 02:08:00.001,n,266,3.6,3.24,3.96,20.7,73.7,1012.12,0,0,0,0,0.03479
2023/01/02 02:09:00.005,n,273,4.68,4.32,4.68,20.7,73.7,1012.12,0,0,0,0,0.039139
2023/01/02 02:10:00.001,n,176,3.24,2.88,3.24,20.7,73.7,1012.12,0,0,0,0,0.036545
2023/01/02 02:11:00.016,n,247,2.52,2.52,2.88,20.7,73.7,1012.12,0,0,0,0,0.0383
2023/01/02 02:12:00.004,n,239,2.88,2.16,3.24,20.7,73.8,1012.02,0,0,0,0,0.03479
2023/01/02 02:13:00.001,n,229,1.8,1.08,2.16,20.7,73.8,1012.02,0,0,0,0,0.036545
2023/01/02 02:14:00.008,n,242,0.72,0.36,1.44,20.7,73.9,1012.02,0,0,0,0,0.0383
2023/01/02 02:15:00.007,n,267,0.72,0.72,1.08,20.7,74,1012.02,0,0,0,0,0.037422
2023/01/02 02:16:00.001,n,222,1.08,0.36,4.32,20.7,74.1,1012.02,0,0,0,0,0.033913
2023/01/02 02:17:00.001,n,215,1.8,1.44,2.16,20.7,74,1012.02,0,0,0,0,0.036545
2023/01/02 02:18:00.011,n,169,1.08,0.72,1.44,20.7,74,1012.02,0,0,0,0,0.033913
2023/01/02 02:19:00.008,n,169,2.16,2.16,2.16,20.7,74,1012.02,0,0,0,0,0.0383
2023/01/02 02:20:00.017,n,210,2.16,1.8,2.52,20.7,73.9,1012.02,0,0,0,0,0.035667
2023/01/02 02:21:00.001,n,119,1.08,0.72,1.44,20.7,74,1012.02,0,0,0,0,0.036545
2023/01/02 02:22:00.005,n,175,3.24,1.8,6.12,20.7,74,1011.92,0,0,0,0,0.033913
2023/01/02 02:23:00.021,n,212,1.44,0.36,5.04,20.7,74,1011.92,0,0,0,0,0.033913
2023/01/02 02:24:00.014,n,199,0.36,0,0.72,20.7,74,1011.92,0,0,0,0,0.033913
2023/01/02 02:25:00.001,n,178,2.16,1.44,6.48,20.8,74,1011.92,0,0,0,0,0.037422
2023/01/02 02:26:00.004,n,163,0.72,0.36,1.08,20.8,74,1011.92,0,0,0,0,0.032196
2023/01/02 02:27:00.004,n,229,2.52,2.16,4.32,20.8,74,1011.92,0,0,0,0,0.037422
2023/01/02 02:28:00.002,n,226,1.44,0.72,2.52,20.8,74,1011.92,0,0,0,0,0.037422
2023/01/02 02:29:00.007,n,275,3.6,3.24,3.6,20.8,73.9,1011.92,0,0,0,0,0.037422
2023/01/02 02:30:00.011,n,258,2.52,2.52,3.24,20.8,74.4,1011.92,0,0,0,0,0.036545
2023/01/02 02:31:00.006,n,261,2.16,2.16,2.52,20.8,74.3,1011.82,0,0,0,0,0.037422
2023/01/02 02:32:00.021,n,182,0.72,0,1.44,20.8,74.2,1011.82,0,0,0,0,0.033913
2023/01/02 02:33:00.009,n,283,3.6,3.24,3.96,20.8,74.1,1011.82,0,0,0,0,0.037422
2023/01/02 02:34:00.001,n,286,2.88,1.8,3.24,20.8,74.1,1011.92,0,0,0,0,0.036545
2023/01/02 02:35:00.012,n,273,2.52,2.16,2.88,20.8,74,1011.92,0,0,0,0,0.037422
2023/01/02 02:36:00.001,n,270,2.16,1.8,2.52,20.7,74.1,1011.92,0,0,0,0,0.032196
2023/01/02 02:37:00.001,n,251,2.52,1.8,3.24,20.7,74.1,1011.92,0,0,0,0,0.03479
2023/01/02 02:38:00.007,n,249,2.52,2.16,2.52,20.7,74.1,1011.82,0,0,0,0,0.03479
2023/01/02 02:39:00.001,n,255,2.16,2.16,2.88,20.7,74.1,1011.82,0,0,0,0,0.035667
2023/01/02 02:40:00.009,n,270,2.52,2.16,2.88,20.7,74.2,1011.82,0,0,0,0,0.039139
2023/01/02 02:41:00.009,n,276,3.6,3.6,3.6,20.7,74.8,1011.82,0,0,0,0,0.039139
2023/01/02 02:42:00.023,n,262,2.16,1.8,2.88,20.7,74.7,1011.82,0,0,0,0,0.037422
2023/01/02 02:43:00.001,n,270,3.24,2.88,3.6,20.7,74.5,1011.82,0,0,0,0,0.039139
2023/01/02 02:44:00.001,n,270,2.88,2.88,2.88,20.7,74.4,1011.82,0,0,0,0,0.037422
2023/01/02 02:45:00.002,n,268,3.6,3.6,3.96,20.7,74.4,1011.82,0,0,0,0,0.037422
2023/01/02 02:46:00.013,n,263,2.52,2.52,2.52,20.7,74.3,1011.82,0,0,0,0,0.037422
2023/01/02 02:47:00.009,n,238,2.52,1.8,2.88,20.7,74.3,1011.82,0,0,0,0,0.03479
2023/01/02 02:48:00.005,n,280,2.52,2.16,2.88,20.6,74.4,1011.82,0,0,0,0,0.041733
2023/01/02 02:49:00.013,n,281,3.96,3.24,4.32,20.6,74.4,1011.82,0,0,0,0,0.037422
2023/01/02 02:50:00.002,n,278,4.32,4.32,4.68,20.6,74.4,1011.72,0,0,0,0,0.03479
2023/01/02 02:51:00.006,n,274,5.4,5.04,5.76,20.6,74.3,1011.72,0,0,0,0,0.037422
2023/01/02 02:52:00.001,n,281,4.68,3.96,5.04,20.6,74.2,1011.72,0,0,0,0,0.039139
2023/01/02 02:53:00.002,n,278,5.76,5.76,6.12,20.6,74.1,1011.72,0,0,0,0,0.036545
2023/01/02 02:54:00.003,n,269,5.4,5.04,5.76,20.6,74,1011.72,0,0,0,0,0.037422
2023/01/02 02:55:00.001,n,279,3.24,3.24,3.6,20.6,74,1011.72,0,0,0,0,0.037422
2023/01/02 02:56:00.008,n,266,3.6,3.6,4.32,20.6,74.1,1011.72,0,0,0,0,0.039139
2023/01/02 02:57:00.001,n,244,4.68,1.44,5.4,20.6,74,1011.72,0,0,0,0,0.0383
2023/01/02 02:58:00.012,n,270,5.04,5.04,5.04,20.6,73.9,1011.72,0,0,0,0,0.044365
2023/01/02 02:59:00.006,n,273,4.32,3.96,4.68,20.6,73.9,1011.72,0,0,0,0,0.040894
2023/01/02 03:00:00.004,n,272,3.96,3.96,3.96,20.6,73.9,1011.72,0,0,0,0,0.040894
2023/01/02 03:01:00.001,n,243,2.88,2.52,3.24,20.6,74,1011.72,0,0,0,0,0.0383
2023/01/02 03:02:00.002,n,270,2.88,2.52,3.24,20.6,74,1011.72,0,0,0,0,0.0383
2023/01/02 03:03:00.001,n,258,2.16,1.8,2.52,20.6,74,1011.72,0,0,0,0,0.0383
2023/01/02 03:04:00.001,n,286,0.72,0.36,1.08,20.6,74.9,1011.72,0,0,0,0,0.041733
2023/01/02 03:05:00.001,n,271,2.52,2.16,2.88,20.6,74.8,1011.82,0,0,0,0,0.037422
2023/01/02 03:06:00.006,n,218,1.44,1.08,5.04,20.6,74.4,1011.82,0,0,0,0,0.040894
2023/01/02 03:07:00.006,n,269,3.24,2.88,3.6,20.6,74.6,1011.82,0,0,0,0,0.037422
2023/01/02 03:08:00.012,n,271,2.88,2.88,3.24,20.6,74.1,1011.82,0,0,0,0,0.036545
2023/01/02 03:09:00.005,n,240,1.8,1.44,1.8,20.6,74,1011.82,0,0,0,0,0.040894
2023/01/02 03:10:00.002,n,270,3.6,2.88,4.68,20.6,74,1011.82,0,0,0,0,0.039139
2023/01/02 03:11:00.005,n,181,0.72,0.36,0.72,20.6,74.2,1011.82,0,0,0,0,0.040016
2023/01/02 03:12:00.001,n,259,1.44,1.08,1.8,20.6,74.1,1011.82,0,0,0,0,0.037422
2023/01/02 03:13:00.006,n,222,1.8,1.8,2.16,20.6,74.2,1011.82,0,0,0,0,0.036545
2023/01/02 03:14:00.001,n,253,0.72,0.36,1.44,20.6,74.6,1011.82,0,0,0,0,0.042648
2023/01/02 03:15:00.008,n,245,1.08,0.72,1.44,20.6,74.3,1011.82,0,0,0,0,0.036545
2023/01/02 03:16:00.001,n,257,2.16,1.44,2.88,20.6,74.5,1011.82,0,0,0,0,0.037422
2023/01/02 03:17:00.027,n,289,1.08,0.36,2.16,20.6,74.5,1011.82,0,0,0,0,0.035667
2023/01/02 03:18:00.014,n,202,2.88,1.08,6.48,20.6,74.2,1011.82,0,0,0,0,0.037422
2023/01/02 03:19:00.001,n,217,2.52,1.8,3.6,20.6,74.1,1011.82,0,0,0,0,0.036545
2023/01/02 03:20:00.003,n,190,1.44,1.08,1.8,20.5,74.2,1011.82,0,0,0,0,0.036545
2023/01/02 03:21:00.001,n,211,1.8,1.44,1.8,20.5,74.3,1011.82,0,0,0,0,0.0383
2023/01/02 03:22:00.001,n,310,0.36,0.36,0.72,20.5,74.1,1011.82,0,0,0,0,0.03479
2023/01/02 03:23:00.006,n,237,2.16,2.16,2.52,20.5,74.1,1011.82,0,0,0,0,0.035667
2023/01/02 03:24:00.003,n,242,1.8,1.8,2.16,20.5,74.1,1011.82,0,0,0,0,0.037422
2023/01/02 03:25:00.007,n,198,1.44,0.36,4.68,20.5,74.2,1011.82,0,0,0,0,0.039139
2023/01/02 03:26:00.003,n,218,1.8,1.8,2.16,20.5,74.2,1011.82,0,0,0,0,0.035667
2023/01/02 03:27:00.016,n,134,1.08,0.72,1.8,20.5,74.5,1011.82,0,0,0,0,0.036545
2023/01/02 03:28:00.001,n,198,1.8,0.36,5.76,20.5,74.6,1011.72,0,0,0,0,0.037422
2023/01/02 03:29:00.003,n,245,1.8,1.44,1.8,20.5,74.7,1011.72,0,0,0,0,0.03479
2023/01/02 03:30:00.005,n,248,2.52,2.16,2.88,20.5,74.7,1011.72,0,0,0,0,0.03479
2023/01/02 03:31:00.003,n,327,2.16,0.72,3.6,20.5,74.8,1011.72,0,0,0,0,0.03479
2023/01/02 03:32:00.014,n,225,1.08,0.72,1.44,20.5,74.9,1011.72,0,0,0,0,0.033913
2023/01/02 03:33:00.001,n,227,2.88,1.8,3.6,20.5,74.8,1011.72,0,0,0,0,0.036545
2023/01/02 03:34:00.001,n,227,2.88,2.52,3.6,20.5,74.7,1011.72,0,0,0,0,0.033073
2023/01/02 03:35:00.011,n,290,4.68,4.68,5.4,20.5,75.1,1011.62,0,0,0,0,0.037422
2023/01/02 03:36:00.013,n,265,3.24,2.52,3.6,20.5,74.8,1011.62,0,0,0,0,0.032196
2023/01/02 03:37:00.001,n,263,1.44,1.44,2.16,20.4,74.8,1011.72,0,0,0,0,0.03479
2023/01/02 03:38:00.005,n,249,2.88,2.88,2.88,20.4,74.9,1011.72,0,0,0,0,0.03479
2023/01/02 03:39:00.002,n,260,3.24,2.52,3.6,20.4,75,1011.72,0,0,0,0,0.032196
2023/01/02 03:40:00.001,n,277,3.96,3.6,4.68,20.4,75.5,1011.72,0,0,0,0,0.031319
2023/01/02 03:41:00.005,n,244,3.24,2.52,3.24,20.4,75.8,1011.72,0,0,0,0,0.03479
2023/01/02 03:42:00.012,n,264,3.96,2.52,5.04,20.4,75.8,1011.72,0,0,0,0,0.031319
2023/01/02 03:43:00.008,n,238,1.8,1.44,2.16,20.4,75.5,1011.72,0,0,0,0,0.030441
2023/01/02 03:44:00.001,n,255,0.72,0.36,1.44,20.4,75.4,1011.72,0,0,0,0,0.031319
2023/01/02 03:45:00.010,n,225,1.8,1.44,2.16,20.4,75.3,1011.72,0,0,0,0,0.032196
2023/01/02 03:46:00.007,n,187,4.32,2.52,6.12,20.3,75.4,1011.72,0,0,0,0,0.031319
2023/01/02 03:47:00.001,n,203,1.08,1.08,1.8,20.3,75.5,1011.72,0,0,0,0,0.032196
2023/01/02 03:48:00.006,n,226,0.36,0.36,0.72,20.3,75.7,1011.72,0,0,0,0,0.028687
2023/01/02 03:49:00.001,n,249,0.36,0,0.72,20.3,75.7,1011.72,0,0,0,0,0.027847
2023/01/02 03:50:00.001,n,290,0.72,0.36,0.72,20.3,75.6,1011.72,0,0,0,0,0.027847
2023/01/02 03:51:00.010,n,249,5.4,2.16,6.12,20.3,75.6,1011.72,0,0,0,0,0.02697
2023/01/02 03:52:00.004,n,251,1.44,0.72,3.24,20.3,75.6,1011.72,0,0,0,0,0.030441
2023/01/02 03:53:00.008,n,292,4.32,3.96,4.68,20.2,75.6,1011.72,0,0,0,0,0.027847
2023/01/02 03:54:00.008,n,227,3.6,3.24,4.32,20.2,75.6,1011.72,0,0,0,0,0.024338
2023/01/02 03:55:00.001,n,234,1.8,0,2.52,20.2,75.5,1011.72,0,0,0,0,0.023499
2023/01/02 03:56:00.001,n,347,0.36,0,0.36,20.2,75.6,1011.72,0,0,0,0,0.022621
2023/01/02 03:57:00.003,n,206,2.88,2.52,3.24,20.2,75.7,1011.72,0,0,0,0,0.02697
2023/01/02 03:58:00.006,n,184,4.32,2.88,9.36,20.2,75.6,1011.72,0,0,0,0,0.024376
2023/01/02 03:59:00.009,n,214,3.24,2.16,5.76,20.1,75.7,1011.72,0,0,0,0,0.020905
2023/01/02 04:00:00.001,n,194,2.88,2.16,6.84,20.1,75.7,1011.72,0,0,0,0,0.022621
2023/01/02 04:01:00.005,n,191,5.76,3.6,8.64,20.1,75.5,1011.72,0,0,0,0,0.024338
2023/01/02 04:02:00.007,n,220,4.68,3.96,5.76,20.1,75.5,1011.72,0,0,0,0,0.026093
2023/01/02 04:03:00.010,n,158,7.56,4.68,10.8,20.1,75.4,1011.72,0,0,0,0,0.02697
