"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/11 00:00:00.010,n,215,1.8,1.08,2.88,22.6,56.6,1013.42,0,0,0,0,0.028687
2023/01/11 00:01:00.001,n,150,4.68,4.32,5.76,22.5,56.6,1013.42,0,0,0,0,0.026093
2023/01/11 00:02:00.001,n,156,6.12,5.76,6.84,22.6,56.8,1013.42,0,0,0,0,0.02697
2023/01/11 00:03:00.002,n,135,2.52,2.16,2.52,22.5,56.9,1013.42,0,0,0,0,0.026093
2023/01/11 00:04:00.008,n,141,7.2,6.12,7.56,22.5,56.9,1013.42,0,0,0,0,0.031319
2023/01/11 00:05:00.001,n,159,4.32,3.6,4.68,22.5,57,1013.42,0,0,0,0,0.025215
2023/01/11 00:06:00.003,n,142,2.52,1.08,3.96,22.5,57.1,1013.42,0,0,0,0,0.027809
2023/01/11 00:07:00.004,n,158,5.76,5.4,5.76,22.5,57.2,1013.42,0,0,0,0,0.028687
2023/01/11 00:08:00.008,n,175,5.76,1.44,7.2,22.5,57.2,1013.42,0,0,0,0,0.025215
2023/01/11 00:09:00.011,n,126,5.76,5.4,6.84,22.5,57.3,1013.42,0,0,0,0,0.02697
2023/01/11 00:10:00.002,n,152,5.04,3.24,6.12,22.4,57.2,1013.32,0,0,0,0,0.027809
2023/01/11 00:11:00.001,n,144,5.04,3.96,6.48,22.4,57.2,1013.32,0,0,0,0,0.02697
2023/01/11 00:12:00.003,n,152,3.6,3.24,3.96,22.4,57.3,1013.32,0,0,0,0,0.024338
2023/01/11 00:13:00.006,n,160,2.52,1.08,3.96,22.4,57.4,1013.32,0,0,0,0,0.026093
2023/01/11 00:14:00.001,n,124,2.88,2.16,4.32,22.4,57.4,1013.32,0,0,0,0,0.02697
2023/01/11 00:15:00.005,n,149,6.84,5.4,13.32,22.4,57.5,1013.32,0,0,0,0,0.024338
2023/01/11 00:16:00.006,n,182,3.96,1.44,12.96,22.4,57.5,1013.32,0,0,0,0,0.030441
2023/01/11 00:17:00.008,n,140,4.68,3.6,5.76,22.4,57.7,1013.32,0,0,0,0,0.02697
2023/01/11 00:18:00.010,n,142,4.68,3.24,5.4,22.4,57.7,1013.32,0,0,0,0,0.02697
2023/01/11 00:19:00.002,n,161,5.4,3.96,9,22.4,57.9,1013.22,0,0,0,0,0.027809
2023/01/11 00:20:00.001,n,91,0.72,0.36,1.08,22.3,57.8,1013.22,0,0,0,0,0.028687
2023/01/11 00:21:00.001,n,154,7.56,6.48,11.88,22.3,57.9,1013.22,0,0,0,0,0.02346
2023/01/11 00:22:00.001,n,172,4.68,3.24,9.36,22.3,57.9,1013.22,0,0,0,0,0.02697
2023/01/11 00:23:00.004,n,177,3.96,2.88,8.64,22.3,57.9,1013.12,0,0,0,0,0.029564
2023/01/11 00:24:00.005,n,179,1.44,0.72,1.8,22.3,58,1013.12,0,0,0,0,0.02346
2023/01/11 00:25:00.008,n,125,3.24,2.52,3.24,22.3,58,1013.12,0,0,0,0,0.02697
2023/01/11 00:26:00.001,n,143,2.16,1.8,3.24,22.3,58.2,1013.12,0,0,0,0,0.025215
2023/01/11 00:27:00.018,n,356,0.36,0.36,0.72,22.3,58.2,1013.12,0,0,0,0,0.025215
2023/01/11 00:28:00.006,n,255,5.76,5.04,6.12,22.2,58.1,1013.22,0,0,0,0,0.025215
2023/01/11 00:29:00.001,n,157,5.76,5.04,10.08,22.2,58,1013.22,0,0,0,0,0.022583
2023/01/11 00:30:00.002,n,181,3.96,2.52,7.2,22.2,58.3,1013.22,0,0,0,0,0.025215
2023/01/11 00:31:00.002,n,209,1.08,0.72,1.08,22.2,58.3,1013.22,0,0,0,0,0.028687
2023/01/11 00:32:00.002,n,183,7.2,4.68,10.8,22.2,58.3,1013.22,0,0,0,0,0.026093
2023/01/11 00:33:00.003,n,200,4.68,2.88,7.92,22.2,58.3,1013.22,0,0,0,0,0.025215
2023/01/11 00:34:00.004,n,191,3.6,2.52,7.2,22.2,58.5,1013.22,0,0,0,0,0.029564
2023/01/11 00:35:00.008,n,206,2.16,1.08,3.24,22.2,58.8,1013.22,0,0,0,0,0.022583
2023/01/11 00:36:00.005,n,177,1.8,0.72,5.4,22.2,58.6,1013.32,0,0,0,0,0.026093
2023/01/11 00:37:00.001,n,227,3.24,2.52,3.96,22.2,58.5,1013.32,0,0,0,0,0.02697
2023/01/11 00:38:00.001,n,240,2.52,1.8,3.24,22.2,58.4,1013.22,0,0,0,0,0.026093
2023/01/11 00:39:00.002,n,94,1.08,0.72,1.44,22.2,58.6,1013.22,0,0,0,0,0.02346
2023/01/11 00:40:00.001,n,257,2.52,2.52,2.52,22.2,58.5,1013.32,0,0,0,0,0.02697
2023/01/11 00:41:00.001,n,237,3.6,1.8,4.32,22.2,58.7,1013.32,0,0,0,0,0.027809
2023/01/11 00:42:00.001,n,282,3.96,3.24,4.32,22.2,59.1,1013.32,0,0,0,0,0.02697
2023/01/11 00:43:00.003,n,278,2.16,0.72,2.52,22.2,59,1013.32,0,0,0,0,0.027809
2023/01/11 00:44:00.006,n,272,3.96,3.96,3.96,22.2,58.9,1013.32,0,0,0,0,0.028687
2023/01/11 00:45:00.009,n,222,2.88,2.52,4.68,22.2,58.9,1013.32,0,0,0,0,0.029564
2023/01/11 00:46:00.001,n,245,2.16,1.44,2.52,22.2,58.9,1013.22,0,0,0,0,0.027809
2023/01/11 00:47:00.001,n,209,1.44,0.72,5.76,22.2,58.9,1013.22,0,0,0,0,0.031319
2023/01/11 00:48:00.001,n,277,1.08,0.72,1.44,22.2,58.7,1013.22,0,0,0,0,0.030441
2023/01/11 00:49:00.002,n,7,0.72,0.36,1.08,22.2,59.1,1013.22,0,0,0,0,0.036545
2023/01/11 00:50:00.001,n,118,1.08,0,6.12,22.2,59.2,1013.22,0,0,0,0,0.032158
2023/01/11 00:51:00.007,n,14,1.44,0.36,2.16,22.2,59.2,1013.22,0,0,0,0,0.039139
2023/01/11 00:52:00.020,n,187,0.72,0.36,0.72,22.2,59.2,1013.22,0,0,0,0,0.044327
2023/01/11 00:53:00.002,n,242,1.08,0.36,1.44,22.2,59.2,1013.12,0,0,0,0,0.045204
2023/01/11 00:54:00.008,n,80,1.08,0.72,1.8,22.3,59.2,1013.12,0,0,0,0,0.048714
2023/01/11 00:55:00.001,n,35,1.08,0.72,1.44,22.3,59.1,1013.12,0,0,0,0,0.051308
2023/01/11 00:56:00.001,n,155,2.52,1.08,6.12,22.3,58.9,1013.12,0,0,0,0,0.049553
2023/01/11 00:57:00.001,n,205,1.44,1.44,1.8,22.3,58.8,1013.12,0,0,0,0,0.022621
2023/01/11 00:58:00.007,n,125,1.44,1.08,2.16,22.3,58.8,1013.02,0,0,0,0,0.029564
2023/01/11 00:59:00.001,n,143,2.16,1.08,3.24,22.3,59,1013.02,0,0,0,0,0.029564
2023/01/11 01:00:00.008,n,113,1.44,1.44,1.8,22.3,58.9,1013.02,0,0,0,0,0.03479
2023/01/11 01:01:00.009,n,156,3.6,2.52,7.2,22.3,59,1012.92,0,0,0,0,0.03479
2023/01/11 01:02:00.010,n,132,1.8,0.72,2.52,22.3,59.1,1012.92,0,0,0,0,0.037384
2023/01/11 01:03:00.008,n,144,2.16,1.44,2.52,22.4,59.1,1012.92,0,0,0,0,0.038261
2023/01/11 01:04:00.001,n,127,2.16,1.8,2.88,22.4,59.2,1012.92,0,0,0,0,0.046082
2023/01/11 01:05:00.002,n,145,2.52,2.52,2.88,22.4,59.2,1012.92,0,0,0,0,0.047836
2023/01/11 01:06:00.006,n,240,2.52,2.52,2.52,22.3,59.3,1012.92,0,0,0,0,0.026131
2023/01/11 01:07:00.010,n,323,0.72,0,1.44,22.3,59.4,1012.92,0,0,0,0,0.027847
2023/01/11 01:08:00.011,n,98,1.08,0.36,1.44,22.3,59.5,1012.92,0,0,0,0,0.029564
2023/01/11 01:09:00.002,n,162,2.88,1.44,6.48,22.3,59.5,1012.92,0,0,0,0,0.031357
2023/01/11 01:10:00.016,n,200,1.44,0.72,5.76,22.3,59.6,1012.92,0,0,0,0,0.033073
2023/01/11 01:11:00.010,n,146,2.16,1.8,2.16,22.3,59.7,1012.92,0,0,0,0,0.03479
2023/01/11 01:12:00.022,n,190,3.24,2.16,5.04,22.3,59.6,1012.92,0,0,0,0,0.035706
2023/01/11 01:13:00.002,n,256,1.8,1.44,2.16,22.3,59.4,1012.92,0,0,0,0,0.036545
2023/01/11 01:14:00.002,n,304,1.08,0.36,1.44,22.3,59.9,1012.92,0,0,0,0,0.0383
2023/01/11 01:15:00.001,n,165,2.16,1.08,6.84,22.3,59.7,1012.92,0,0,0,0,0.040894
2023/01/11 01:16:00.001,n,161,1.8,1.08,2.52,22.3,59.3,1012.92,0,0,0,0,0.042648
2023/01/11 01:17:00.001,n,177,4.32,2.88,8.28,22.3,59.7,1012.92,0,0,0,0,0.043526
2023/01/11 01:18:00.001,n,129,1.8,1.44,2.52,22.3,59.9,1012.92,0,0,0,0,0.043526
2023/01/11 01:19:00.018,n,176,3.96,2.52,7.92,22.3,60,1012.92,0,0,0,0,0.027847
2023/01/11 01:20:00.002,n,200,3.96,2.16,6.12,22.3,60.1,1012.92,0,0,0,0,0.02697
2023/01/11 01:21:00.011,n,220,2.88,2.52,3.24,22.2,60.2,1012.92,0,0,0,0,0.031281
2023/01/11 01:22:00.001,n,86,0.72,0.36,1.08,22.2,59.9,1012.92,0,0,0,0,0.032196
2023/01/11 01:23:00.008,n,240,1.8,0.36,5.04,22.2,60,1012.92,0,0,0,0,0.031281
2023/01/11 01:24:00.002,n,241,2.88,1.44,3.96,22.2,60.3,1012.92,0,0,0,0,0.032196
2023/01/11 01:25:00.001,n,273,3.96,3.6,4.68,22.2,60.4,1012.92,0,0,0,0,0.033035
2023/01/11 01:26:00.001,n,273,3.24,3.24,3.6,22.2,60.4,1012.92,0,0,0,0,0.037384
2023/01/11 01:27:00.001,n,277,3.6,2.88,3.96,22.2,61.2,1012.92,0,0,0,0,0.037384
2023/01/11 01:28:00.007,n,271,4.32,4.32,4.68,22.2,60.7,1012.92,0,0,0,0,0.036507
2023/01/11 01:29:00.005,n,263,4.32,4.32,4.68,22.2,60.9,1012.92,0,0,0,0,0.03479
2023/01/11 01:30:00.017,n,261,4.32,3.96,4.32,22.1,61,1012.82,0,0,0,0,0.037384
2023/01/11 01:31:00.002,n,252,4.68,1.44,9,22.1,61.1,1012.82,0,0,0,0,0.040016
2023/01/11 01:32:00.006,n,245,3.6,2.16,4.32,22.1,61.3,1012.82,0,0,0,0,0.039139
2023/01/11 01:33:00.002,n,252,2.88,2.52,3.24,22.1,61.4,1012.72,0,0,0,0,0.039139
2023/01/11 01:34:00.004,n,176,2.16,1.08,6.12,22,61.5,1012.72,0,0,0,0,0.040016
2023/01/11 01:35:00.012,n,265,1.44,1.08,2.16,22,61.7,1012.72,0,0,0,0,0.041733
2023/01/11 01:36:00.002,n,247,2.16,1.8,3.24,22,61.6,1012.72,0,0,0,0,0.044365
2023/01/11 01:37:00.014,n,219,1.08,0.72,1.08,22,61.9,1012.72,0,0,0,0,0.045242
2023/01/11 01:38:00.002,n,198,2.88,1.8,6.12,22,61.8,1012.72,0,0,0,0,0.043488
2023/01/11 01:39:00.016,n,250,1.8,1.44,2.16,22,61.9,1012.72,0,0,0,0,0.045242
2023/01/11 01:40:00.001,n,225,2.88,1.8,7.2,22,62,1012.72,0,0,0,0,0.040855
2023/01/11 01:41:00.002,n,226,1.44,1.44,1.8,21.9,62.1,1012.72,0,0,0,0,0.040855
2023/01/11 01:42:00.001,n,232,1.08,0.72,1.44,21.9,62.3,1012.72,0,0,0,0,0.040855
2023/01/11 01:43:00.013,n,182,6.84,4.32,9,21.9,62.5,1012.72,0,0,0,0,0.04261
2023/01/11 01:44:00.001,n,212,2.16,1.8,2.52,21.9,62.6,1012.62,0,0,0,0,0.046959
2023/01/11 01:45:00.006,n,212,1.44,1.44,1.44,21.9,62.6,1012.62,0,0,0,0,0.044365
2023/01/11 01:46:00.009,n,228,2.52,2.16,3.24,21.9,62.7,1012.62,0,0,0,0,0.048676
2023/01/11 01:47:00.001,n,179,3.96,2.88,7.92,21.9,62.8,1012.62,0,0,0,0,0.04261
2023/01/11 01:48:00.027,n,180,10.08,6.84,12.24,21.8,62.7,1012.62,0,0,0,0,0.045242
2023/01/11 01:49:00.001,n,146,4.32,2.16,5.4,21.8,62.9,1012.62,0,0,0,0,0.04261
2023/01/11 01:50:00.002,n,173,5.4,3.96,7.56,21.8,62.7,1012.62,0,0,0,0,0.046082
2023/01/11 01:51:00.002,n,180,11.16,9.36,15.48,21.8,61.9,1012.62,0,0,0,0,0.046082
2023/01/11 01:52:00.002,n,159,6.84,6.48,7.56,21.8,62,1012.62,0,0,0,0,0.046082
2023/01/11 01:53:00.005,n,174,0.72,0.36,1.08,21.9,62.2,1012.72,0,0,0,0,0.046082
2023/01/11 01:54:00.004,n,172,10.08,7.2,13.68,21.9,62.1,1012.72,0,0,0,0,0.045242
2023/01/11 01:55:00.008,n,153,5.4,4.68,6.48,21.9,62.1,1012.72,0,0,0,0,0.044365
2023/01/11 01:56:00.010,n,175,10.8,10.08,11.52,21.9,62.4,1012.72,0,0,0,0,0.04261
2023/01/11 01:57:00.014,n,147,3.6,0.72,9,21.9,62.5,1012.72,0,0,0,0,0.046959
2023/01/11 01:58:00.005,n,174,12.24,7.92,14.4,21.9,62.3,1012.72,0,0,0,0,0.045242
2023/01/11 01:59:00.001,n,176,11.52,7.92,12.96,21.9,62.1,1012.72,0,0,0,0,0.046082
2023/01/11 02:00:00.002,n,176,10.08,6.84,12.96,21.9,61.9,1012.72,0,0,0,0,0.041733
2023/01/11 02:01:00.001,n,171,8.64,4.68,11.88,21.9,61.7,1012.72,0,0,0,0,0.044365
2023/01/11 02:02:00.011,n,206,0.72,0,1.08,21.9,62,1012.82,0,0,0,0,0.04261
2023/01/11 02:03:00.010,n,225,5.04,3.96,5.4,21.9,62,1012.82,0,0,0,0,0.043488
2023/01/11 02:04:00.007,n,174,10.8,7.56,11.88,21.9,62.3,1012.82,0,0,0,0,0.040855
2023/01/11 02:05:00.010,n,172,4.68,3.6,5.76,21.9,62.2,1012.82,0,0,0,0,0.040855
2023/01/11 02:06:00.010,n,190,1.08,0.36,2.16,21.9,62.3,1012.82,0,0,0,0,0.040016
2023/01/11 02:07:00.002,n,159,5.4,3.96,6.48,21.9,62.4,1012.72,0,0,0,0,0.039139
2023/01/11 02:08:00.003,n,181,5.76,4.68,9.72,21.9,62.5,1012.72,0,0,0,0,0.04261
2023/01/11 02:09:00.001,n,172,8.64,4.68,11.52,21.9,62.8,1012.72,0,0,0,0,0.040855
2023/01/11 02:10:00.001,n,163,2.52,2.16,2.88,21.9,62.7,1012.62,0,0,0,0,0.038261
2023/01/11 02:11:00.015,n,154,4.32,2.16,6.12,21.8,63,1012.62,0,0,0,0,0.040855
2023/01/11 02:12:00.001,n,162,3.96,2.88,7.92,21.8,63.1,1012.62,0,0,0,0,0.037384
2023/01/11 02:13:00.004,n,178,8.64,4.68,11.16,21.8,63.1,1012.62,0,0,0,0,0.037384
2023/01/11 02:14:00.002,n,204,3.96,0.72,10.08,21.8,63.4,1012.62,0,0,0,0,0.039139
2023/01/11 02:15:00.015,n,200,1.8,0.72,6.48,21.7,63.5,1012.62,0,0,0,0,0.036507
2023/01/11 02:16:00.001,n,201,2.52,0.72,5.76,21.7,63.6,1012.62,0,0,0,0,0.037384
2023/01/11 02:17:00.001,n,180,6.84,3.24,8.64,21.7,63.8,1012.62,0,0,0,0,0.035629
2023/01/11 02:18:00.002,n,200,4.32,2.88,7.56,21.7,63.9,1012.62,0,0,0,0,0.035629
2023/01/11 02:19:00.002,n,259,0.72,0.36,1.08,21.7,63.9,1012.62,0,0,0,0,0.037384
2023/01/11 02:20:00.005,n,171,6.48,4.32,9,21.7,63.9,1012.62,0,0,0,0,0.036507
2023/01/11 02:21:00.022,n,195,2.88,2.16,4.68,21.7,63.7,1012.52,0,0,0,0,0.037384
2023/01/11 02:22:00.011,n,299,1.8,0.36,5.04,21.7,63.9,1012.52,0,0,0,0,0.036507
2023/01/11 02:23:00.018,n,216,0.72,0,1.08,21.7,63.9,1012.52,0,0,0,0,0.038261
2023/01/11 02:24:00.011,n,287,1.8,1.44,1.8,21.7,63.8,1012.52,0,0,0,0,0.036507
2023/01/11 02:25:00.002,n,220,1.8,1.44,2.16,21.6,63.9,1012.52,0,0,0,0,0.036507
2023/01/11 02:26:00.002,n,249,0.72,0.72,1.08,21.6,63.9,1012.52,0,0,0,0,0.03479
2023/01/11 02:27:00.001,n,292,1.44,1.08,1.8,21.6,64.1,1012.52,0,0,0,0,0.035629
2023/01/11 02:28:00.001,n,212,1.08,0.36,4.32,21.6,64.1,1012.52,0,0,0,0,0.032196
2023/01/11 02:29:00.011,n,223,1.08,0.72,1.8,21.6,64.1,1012.52,0,0,0,0,0.036507
2023/01/11 02:30:00.001,n,253,2.16,2.16,2.52,21.6,64.199996,1012.52,0,0,0,0,0.033913
2023/01/11 02:31:00.013,n,229,2.52,1.8,3.24,21.6,64.5,1012.52,0,0,0,0,0.039139
2023/01/11 02:32:00.002,n,228,1.44,0.36,4.68,21.7,64.699996,1012.62,0,0,0,0,0.039139
2023/01/11 02:33:00.015,n,224,2.88,2.16,3.96,21.7,64.6,1012.62,0,0,0,0,0.037384
2023/01/11 02:34:00.003,n,263,2.16,1.44,2.52,21.7,64.6,1012.62,0,0,0,0,0.033913
2023/01/11 02:35:00.002,n,247,2.16,2.16,2.52,21.7,64.800004,1012.62,0,0,0,0,0.038261
2023/01/11 02:36:00.001,n,306,0.72,0.36,1.08,21.7,64.9,1012.52,0,0,0,0,0.03479
2023/01/11 02:37:00.005,n,340,1.08,0.36,5.4,21.7,64.800004,1012.52,0,0,0,0,0.037384
2023/01/11 02:38:00.002,n,207,0.72,0.36,1.08,21.7,64.699996,1012.52,0,0,0,0,0.039139
2023/01/11 02:39:00.001,n,201,1.8,0.36,5.4,21.7,64.800004,1012.52,0,0,0,0,0.033913
2023/01/11 02:40:00.003,n,50,1.44,0.72,1.44,21.7,64.9,1012.52,0,0,0,0,0.036507
2023/01/11 02:41:00.019,n,135,1.44,0.36,5.4,21.6,64.9,1012.52,0,0,0,0,0.036507
2023/01/11 02:42:00.016,n,182,1.44,1.08,1.44,21.6,65,1012.52,0,0,0,0,0.032196
2023/01/11 02:43:00.001,n,199,1.08,0.72,1.8,21.6,64.9,1012.52,0,0,0,0,0.033035
2023/01/11 02:44:00.001,n,249,1.08,0.72,5.04,21.6,64.9,1012.52,0,0,0,0,0.036507
2023/01/11 02:45:00.001,n,351,1.8,0.72,2.52,21.6,65.199996,1012.52,0,0,0,0,0.036507
2023/01/11 02:46:00.008,n,278,3.6,2.88,4.32,21.6,65.300004,1012.52,0,0,0,0,0.038261
2023/01/11 02:47:00.012,n,273,3.24,2.88,3.24,21.6,65.699996,1012.62,0,0,0,0,0.037384
2023/01/11 02:48:00.014,n,265,3.6,3.24,3.96,21.6,65.699996,1012.62,0,0,0,0,0.03479
2023/01/11 02:49:00.008,n,265,2.52,2.16,2.88,21.5,66.199996,1012.62,0,0,0,0,0.033035
2023/01/11 02:50:00.005,n,260,2.52,2.16,2.52,21.5,66.199996,1012.62,0,0,0,0,0.033913
2023/01/11 02:51:00.002,n,271,1.44,1.08,1.8,21.5,66.1,1012.62,0,0,0,0,0.033913
2023/01/11 02:52:00.008,n,228,2.52,1.8,3.24,21.4,66.300004,1012.62,0,0,0,0,0.037384
2023/01/11 02:53:00.001,n,295,2.52,1.44,3.24,21.4,66.9,1012.52,0,0,0,0,0.035629
2023/01/11 02:54:00.001,n,323,1.08,0.36,1.8,21.4,67.2,1012.52,0,0,0,0,0.030441
2023/01/11 02:55:00.001,n,189,0.72,0.36,1.08,21.4,66.9,1012.52,0,0,0,0,0.032196
2023/01/11 02:56:00.013,n,255,1.8,1.44,2.16,21.4,66.800004,1012.52,0,0,0,0,0.036507
2023/01/11 02:57:00.003,n,264,2.88,2.52,2.88,21.3,66.800004,1012.52,0,0,0,0,0.033913
2023/01/11 02:58:00.009,n,280,3.6,3.24,4.32,21.3,67.1,1012.52,0,0,0,0,0.030441
2023/01/11 02:59:00.001,n,227,2.88,1.8,4.32,21.2,67.1,1012.52,0,0,0,0,0.031281
2023/01/11 03:00:00.016,n,265,1.8,1.08,2.16,21.2,67.2,1012.52,0,0,0,0,0.032196
2023/01/11 03:01:00.002,n,256,5.76,4.32,6.48,21.2,67.6,1012.52,0,0,0,0,0.033035
2023/01/11 03:02:00.001,n,282,4.32,3.24,5.04,21.1,67.7,1012.52,0,0,0,0,0.033035
2023/01/11 03:03:00.001,n,265,1.8,1.8,2.16,21.1,68,1012.52,0,0,0,0,0.028687
2023/01/11 03:04:00.011,n,269,0.72,0.72,1.08,21.1,68,1012.52,0,0,0,0,0.033035
2023/01/11 03:05:00.001,n,272,2.88,2.52,3.24,21,68.4,1012.52,0,0,0,0,0.031281
2023/01/11 03:06:00.001,n,271,2.16,1.08,2.52,21,68.8,1012.52,0,0,0,0,0.028687
2023/01/11 03:07:00.001,n,259,3.6,0.36,5.04,21,68.5,1012.52,0,0,0,0,0.033035
2023/01/11 03:08:00.010,n,255,1.44,0.72,1.8,21,68.8,1012.52,0,0,0,0,0.031281
2023/01/11 03:09:00.012,n,283,4.32,3.6,4.68,21,69,1012.52,0,0,0,0,0.030441
2023/01/11 03:10:00.002,n,301,0.72,0.72,1.08,21,69.5,1012.52,0,0,0,0,0.028687
2023/01/11 03:11:00.002,n,253,2.88,2.16,3.6,20.9,69.1,1012.52,0,0,0,0,0.02697
2023/01/11 03:12:00.001,n,294,2.52,1.8,3.6,20.9,69.2,1012.52,0,0,0,0,0.028687
2023/01/11 03:13:00.001,n,280,3.24,2.16,3.96,20.9,69.3,1012.52,0,0,0,0,0.028687
2023/01/11 03:14:00.002,n,189,3.6,2.88,5.4,20.9,69.2,1012.52,0,0,0,0,0.031281
2023/01/11 03:15:00.013,n,332,1.44,0.36,2.52,20.8,69.5,1012.52,0,0,0,0,0.029564
2023/01/11 03:16:00.001,n,130,1.08,0.36,1.44,20.8,69.5,1012.52,0,0,0,0,0.029564
2023/01/11 03:17:00.007,n,163,2.88,0.72,5.76,20.8,69.7,1012.52,0,0,0,0,0.025215
2023/01/11 03:18:00.014,n,75,0.36,0,0.36,20.8,69.6,1012.52,0,0,0,0,0.025215
2023/01/11 03:19:00.001,n,0,0.72,0.36,1.44,20.8,69.6,1012.52,0,0,0,0,0.028687
2023/01/11 03:20:00.001,n,175,0.36,0,1.44,20.8,69.5,1012.52,0,0,0,0,0.027847
2023/01/11 03:21:00.004,n,264,2.16,1.8,2.52,20.8,69.3,1012.52,0,0,0,0,0.027847
2023/01/11 03:22:00.002,n,99,1.08,0,1.8,20.8,69.4,1012.52,0,0,0,0,0.026054
2023/01/11 03:23:00.005,n,236,2.88,2.52,3.96,20.8,69.5,1012.52,0,0,0,0,0.024338
2023/01/11 03:24:00.003,n,157,1.44,1.08,2.16,20.8,69.8,1012.52,0,0,0,0,0.027847
2023/01/11 03:25:00.012,n,84,0.72,0,1.8,20.8,70,1012.62,0,0,0,0,0.026054
2023/01/11 03:26:00.023,n,148,2.52,1.44,3.24,20.8,70.2,1012.62,0,0,0,0,0.026054
2023/01/11 03:27:00.005,n,93,1.8,0,4.32,20.8,70.2,1012.62,0,0,0,0,0.024338
2023/01/11 03:28:00.001,n,220,1.44,1.08,4.68,20.8,70.4,1012.62,0,0,0,0,0.025215
2023/01/11 03:29:00.001,n,280,1.44,0.36,3.24,20.8,70.2,1012.62,0,0,0,0,0.024338
2023/01/11 03:30:00.004,n,144,1.08,0.72,1.44,20.7,70.6,1012.72,0,0,0,0,0.020866
2023/01/11 03:31:00.005,n,209,1.44,0.72,5.4,20.7,70.7,1012.72,0,0,0,0,0.02697
2023/01/11 03:32:00.002,n,292,1.44,1.08,1.44,20.7,70.8,1012.72,0,0,0,0,0.029564
2023/01/11 03:33:00.002,n,264,4.68,1.08,5.4,20.7,70.4,1012.72,0,0,0,0,0.029564
2023/01/11 03:34:00.011,n,237,1.8,1.8,2.16,20.7,70.4,1012.82,0,0,0,0,0.031319
2023/01/11 03:35:00.001,n,239,2.88,2.16,3.6,20.7,70.4,1012.82,0,0,0,0,0.030441
2023/01/11 03:36:00.008,n,236,2.16,1.8,3.6,20.6,70.5,1012.82,0,0,0,0,0.027847
2023/01/11 03:37:00.002,n,128,1.44,1.08,2.16,20.7,71.1,1012.82,0,0,0,0,0.030441
2023/01/11 03:38:00.002,n,125,0.36,0.36,1.44,20.6,70.9,1012.92,0,0,0,0,0.028725
2023/01/11 03:39:00.002,n,216,2.16,1.08,3.96,20.6,70.6,1012.92,0,0,0,0,0.027847
2023/01/11 03:40:00.003,n,249,2.52,2.16,2.88,20.6,71,1012.92,0,0,0,0,0.027847
2023/01/11 03:41:00.001,n,254,2.52,2.52,3.6,20.6,70.9,1012.92,0,0,0,0,0.027847
2023/01/11 03:42:00.006,n,303,1.08,0.72,1.08,20.6,71.1,1012.92,0,0,0,0,0.028725
2023/01/11 03:43:00.009,n,233,2.16,1.8,2.52,20.6,71,1012.92,0,0,0,0,0.02697
2023/01/11 03:44:00.004,n,211,1.44,1.08,1.8,20.5,70.9,1012.92,0,0,0,0,0.023499
2023/01/11 03:45:00.009,n,200,4.32,3.6,7.2,20.5,71,1012.92,0,0,0,0,0.027847
2023/01/11 03:46:00.002,n,214,0.72,0.36,5.4,20.5,71,1012.92,0,0,0,0,0.027847
2023/01/11 03:47:00.002,n,237,1.08,0,2.16,20.5,71.2,1012.92,0,0,0,0,0.026093
2023/01/11 03:48:00.002,n,246,2.88,2.16,4.68,20.5,71.1,1013.02,0,0,0,0,0.026093
2023/01/11 03:49:00.001,n,167,2.52,1.08,6.84,20.5,71.1,1012.92,0,0,0,0,0.024338
2023/01/11 03:50:00.002,n,276,0.72,0.36,1.44,20.5,71.2,1012.92,0,0,0,0,0.020866
2023/01/11 03:51:00.010,n,261,3.24,2.88,3.6,20.5,71.1,1012.92,0,0,0,0,0.024338
2023/01/11 03:52:00.009,n,297,1.8,1.08,2.52,20.5,70.7,1013.02,0,0,0,0,0.02697
2023/01/11 03:53:00.002,n,252,3.24,2.52,3.24,20.5,71.1,1013.02,0,0,0,0,0.024338
2023/01/11 03:54:00.007,n,289,2.88,2.16,3.24,20.5,71.5,1013.02,0,0,0,0,0.028725
2023/01/11 03:55:00.001,n,266,2.52,2.16,3.24,20.5,70.7,1013.02,0,0,0,0,0.023499
2023/01/11 03:56:00.003,n,261,1.44,1.08,2.16,20.5,70.8,1013.02,0,0,0,0,0.021744
2023/01/11 03:57:00.005,n,120,1.08,0.36,4.68,20.5,70.5,1013.02,0,0,0,0,0.021744
2023/01/11 03:58:00.001,n,118,2.52,2.16,2.88,20.4,70.2,1013.02,0,0,0,0,0.022621
2023/01/11 03:59:00.010,n,1,0.36,0,0.72,20.4,70.4,1013.02,0,0,0,0,0.02697
2023/01/11 04:00:00.011,n,107,2.52,2.16,2.52,20.4,70.9,1013.02,0,0,0,0,0.024338
2023/01/11 04:01:00.011,n,58,1.08,1.08,1.8,20.5,71.6,1013.02,0,0,0,0,0.022621
2023/01/11 04:02:00.015,n,93,2.52,2.52,2.88,20.5,71.7,1013.12,0,0,0,0,0.018272
2023/01/11 04:03:00.010,n,106,2.16,2.16,2.16,20.5,72,1013.12,0,0,0,0,0.025215
