"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/17 00:00:00.014,n,110,16.919998,16.2,18,22.9,71.6,1018.42,0,0,0,0,0.023499
2023/01/17 00:01:00.003,n,106,11.88,10.440002,14.4,23,71.5,1018.42,0,0,0,0,0.026131
2023/01/17 00:02:00.003,n,146,3.24,1.08,6.48,23,71.5,1018.42,0,0,0,0,0.023499
2023/01/17 00:03:00.006,n,107,5.04,1.08,7.56,23,71.5,1018.42,0,0,0,0,0.022621
2023/01/17 00:04:00.007,n,128,9,6.48,13.68,23,71.4,1018.32,0,0,0,0,0.027847
2023/01/17 00:05:00.008,n,143,7.56,5.04,9.72,23,71.4,1018.32,0,0,0,0,0.026131
2023/01/17 00:06:00.011,n,158,9.36,5.76,11.16,23,71.4,1018.32,0,0,0,0,0.023499
2023/01/17 00:07:00.012,n,136,11.88,9.72,13.68,23,71.4,1018.32,0,0,0,0,0.02697
2023/01/17 00:08:00.015,n,112,6.12,5.04,8.28,23,71.4,1018.32,0,0,0,0,0.022621
2023/01/17 00:09:00.006,n,97,3.6,2.16,5.04,23,71.4,1018.32,0,0,0,0,0.024376
2023/01/17 00:10:00.001,n,127,3.96,3.6,5.04,22.9,71.4,1018.32,0,0,0,0,0.025253
2023/01/17 00:11:00.001,n,116,6.84,6.48,7.92,22.9,71.4,1018.22,0,0,0,0,0.020027
2023/01/17 00:12:00.001,n,136,12.6,9.72,14.76,23,71.3,1018.22,0,0,0,0,0.026131
2023/01/17 00:13:00.001,n,124,5.76,5.04,7.2,23,71.4,1018.22,0,0,0,0,0.025253
2023/01/17 00:14:00.002,n,137,13.68,12.96,15.12,22.9,71.4,1018.22,0,0,0,0,0.029564
2023/01/17 00:15:00.004,n,126,7.56,6.12,9.36,23,71.4,1018.22,0,0,0,0,0.024376
2023/01/17 00:16:00.007,n,56,1.44,0.36,3.96,22.9,71.5,1018.22,0,0,0,0,0.022621
2023/01/17 00:17:00.010,n,153,2.52,1.8,3.24,22.9,71.4,1018.22,0,0,0,0,0.025253
2023/01/17 00:18:00.013,n,126,6.84,3.6,8.28,22.9,71.5,1018.22,0,0,0,0,0.024376
2023/01/17 00:19:00.001,n,123,13.68,12.96,15.48,22.9,71.5,1018.12,0,0,0,0,0.024376
2023/01/17 00:20:00.001,n,106,2.88,0.72,4.68,22.9,71.4,1018.12,0,0,0,0,0.021782
2023/01/17 00:21:00.001,n,74,3.96,3.24,4.32,22.9,71.4,1018.12,0,0,0,0,0.022621
2023/01/17 00:22:00.001,n,106,9.36,7.56,10.8,22.9,71.4,1018.12,0,0,0,0,0.020905
2023/01/17 00:23:00.001,n,110,9.72,8.64,12.24,22.9,71.4,1018.12,0,0,0,0,0.022621
2023/01/17 00:24:00.002,n,145,10.08,7.92,12.6,22.9,71.3,1018.12,0,0,0,0,0.023499
2023/01/17 00:25:00.003,n,74,3.6,2.88,4.32,22.9,71.4,1018.12,0,0,0,0,0.022621
2023/01/17 00:26:00.008,n,130,9,7.2,10.440002,22.9,71.4,1018.12,0,0,0,0,0.020905
2023/01/17 00:27:00.009,n,105,6.12,5.4,6.84,22.9,71.4,1018.02,0,0,0,0,0.021782
2023/01/17 00:28:00.002,n,123,4.68,3.6,5.76,22.9,71.4,1018.02,0,0,0,0,0.021782
2023/01/17 00:29:00.001,n,122,4.32,3.96,4.68,22.9,71.4,1018.02,0,0,0,0,0.021782
2023/01/17 00:30:00.008,n,87,10.08,8.64,11.16,22.9,71.4,1018.02,0,0,0,0,0.01915
2023/01/17 00:31:00.001,n,101,7.2,6.12,7.92,22.9,71.4,1018.02,0,0,0,0,0.020905
2023/01/17 00:32:00.001,n,121,4.68,3.96,5.4,22.9,71.3,1017.92,0,0,0,0,0.023499
2023/01/17 00:33:00.001,n,119,6.48,2.88,7.56,22.8,71.4,1017.92,0,0,0,0,0.021782
2023/01/17 00:34:00.001,n,101,3.96,3.24,4.68,22.8,71.4,1017.92,0,0,0,0,0.020027
2023/01/17 00:35:00.001,n,115,9,7.92,10.8,22.8,71.4,1017.92,0,0,0,0,0.022621
2023/01/17 00:36:00.004,n,110,7.2,6.12,7.56,22.8,71.4,1017.92,0,0,0,0,0.020905
2023/01/17 00:37:00.002,n,138,5.04,3.96,5.76,22.8,71.4,1017.92,0,0,0,0,0.016556
2023/01/17 00:38:00.001,n,93,4.68,4.32,5.4,22.8,71.4,1017.92,0,0,0,0,0.020905
2023/01/17 00:39:00.006,n,46,5.4,2.16,6.48,22.8,71.4,1017.82,0,0,0,0,0.020027
2023/01/17 00:40:00.001,n,107,9.72,8.28,11.88,22.8,71.4,1017.82,0,0,0,0,0.022621
2023/01/17 00:41:00.009,n,113,4.68,4.32,5.4,22.8,71.4,1017.82,0,0,0,0,0.023499
2023/01/17 00:42:00.011,n,118,11.16,10.440002,12.24,22.8,71.3,1017.82,0,0,0,0,0.022621
2023/01/17 00:43:00.012,n,144,5.76,3.24,9,22.8,71.3,1017.82,0,0,0,0,0.020027
2023/01/17 00:44:00.014,n,151,3.24,1.8,3.6,22.8,71.3,1017.82,0,0,0,0,0.022621
2023/01/17 00:45:00.016,n,134,7.2,6.48,8.64,22.8,71.4,1017.82,0,0,0,0,0.021782
2023/01/17 00:46:00.002,n,132,1.8,0.72,2.52,22.8,71.4,1017.82,0,0,0,0,0.020905
2023/01/17 00:47:00.001,n,94,7.92,6.84,9,22.8,71.4,1017.82,0,0,0,0,0.01915
2023/01/17 00:48:00.003,n,124,15.48,13.32,17.28,22.8,71.4,1017.72,0,0,0,0,0.025253
2023/01/17 00:49:00.001,n,139,8.28,6.84,9.72,22.8,71.3,1017.72,0,0,0,0,0.02697
2023/01/17 00:50:00.002,n,133,5.4,4.68,6.48,22.8,71.3,1017.72,0,0,0,0,0.029564
2023/01/17 00:51:00.001,n,113,6.12,5.04,6.84,22.8,71.3,1017.72,0,0,0,0,0.033951
2023/01/17 00:52:00.013,n,143,9,8.28,9.72,22.8,71.3,1017.72,0,0,0,0,0.03479
2023/01/17 00:53:00.015,n,57,4.32,1.44,6.48,22.8,71.3,1017.62,0,0,0,0,0.0383
2023/01/17 00:54:00.015,n,124,5.76,3.6,8.28,22.8,71.3,1017.62,0,0,0,0,0.0383
2023/01/17 00:55:00.002,n,100,7.92,6.48,9.36,22.8,71.3,1017.72,0,0,0,0,0.040016
2023/01/17 00:56:00.003,n,125,9.36,8.28,9.72,22.8,71.3,1017.62,0,0,0,0,0.040894
2023/01/17 00:57:00.001,n,92,9,3.6,11.52,22.8,71.3,1017.62,0,0,0,0,0.041771
2023/01/17 00:58:00.001,n,85,3.96,0.72,7.56,22.8,71.4,1017.62,0,0,0,0,0.04612
2023/01/17 00:59:00.005,n,104,4.32,1.8,6.48,22.8,71.4,1017.62,0,0,0,0,0.04612
2023/01/17 01:00:00.001,n,129,10.8,9,12.24,22.8,71.5,1017.62,0,0,0,0,0.049591
2023/01/17 01:01:00.015,n,127,6.12,5.4,7.56,22.8,71.5,1017.62,0,0,0,0,0.026131
2023/01/17 01:02:00.013,n,154,6.84,6.12,9.36,22.8,71.5,1017.62,0,0,0,0,0.029564
2023/01/17 01:03:00.021,n,147,10.08,9.36,12.24,22.7,71.6,1017.52,0,0,0,0,0.033913
2023/01/17 01:04:00.001,n,112,5.76,5.04,6.12,22.7,71.6,1017.52,0,0,0,0,0.035706
2023/01/17 01:05:00.001,n,148,12.24,11.52,13.32,22.7,71.7,1017.52,0,0,0,0,0.032196
2023/01/17 01:06:00.002,n,107,4.32,1.44,5.76,22.7,71.7,1017.52,0,0,0,0,0.036545
2023/01/17 01:07:00.002,n,123,10.440002,9.72,10.8,22.7,71.8,1017.52,0,0,0,0,0.035706
2023/01/17 01:08:00.007,n,128,5.76,3.24,9,22.7,71.8,1017.52,0,0,0,0,0.0383
2023/01/17 01:09:00.014,n,110,6.84,6.12,8.64,22.7,71.8,1017.52,0,0,0,0,0.037422
2023/01/17 01:10:00.018,n,107,2.16,1.08,3.6,22.7,71.8,1017.52,0,0,0,0,0.040894
2023/01/17 01:11:00.012,n,120,4.68,4.32,5.4,22.7,71.8,1017.52,0,0,0,0,0.041771
2023/01/17 01:12:00.015,n,125,2.52,1.08,7.56,22.7,71.8,1017.52,0,0,0,0,0.039139
2023/01/17 01:13:00.001,n,102,3.96,2.88,4.32,22.7,71.9,1017.52,0,0,0,0,0.045242
2023/01/17 01:14:00.003,n,158,6.84,6.48,7.2,22.7,71.9,1017.52,0,0,0,0,0.045242
2023/01/17 01:15:00.001,n,146,4.32,3.96,6.48,22.7,71.9,1017.52,0,0,0,0,0.046082
2023/01/17 01:16:00.009,n,89,3.6,1.8,4.68,22.7,71.9,1017.52,0,0,0,0,0.044365
2023/01/17 01:17:00.002,n,146,9,8.64,9.36,22.7,71.9,1017.52,0,0,0,0,0.024376
2023/01/17 01:18:00.001,n,138,5.4,4.32,6.48,22.7,71.9,1017.52,0,0,0,0,0.028725
2023/01/17 01:19:00.017,n,139,7.2,6.12,7.56,22.7,71.9,1017.52,0,0,0,0,0.027847
2023/01/17 01:20:00.014,n,163,9,6.12,10.440002,22.7,71.9,1017.52,0,0,0,0,0.030479
2023/01/17 01:21:00.029,n,147,10.8,10.08,12.24,22.7,71.8,1017.52,0,0,0,0,0.031319
2023/01/17 01:22:00.001,n,97,9,7.92,10.440002,22.7,71.8,1017.52,0,0,0,0,0.034828
2023/01/17 01:23:00.001,n,171,3.6,2.88,7.92,22.7,71.8,1017.52,0,0,0,0,0.035667
2023/01/17 01:24:00.001,n,141,10.8,10.08,11.88,22.6,71.8,1017.52,0,0,0,0,0.029602
2023/01/17 01:25:00.007,n,116,6.84,6.84,7.2,22.7,71.7,1017.52,0,0,0,0,0.035667
2023/01/17 01:26:00.008,n,125,5.4,4.68,6.12,22.7,71.8,1017.52,0,0,0,0,0.035667
2023/01/17 01:27:00.003,n,171,5.76,5.04,6.84,22.7,71.8,1017.52,0,0,0,0,0.033913
2023/01/17 01:28:00.001,n,143,6.48,5.76,7.92,22.6,71.9,1017.52,0,0,0,0,0.034828
2023/01/17 01:29:00.001,n,146,2.88,1.8,3.6,22.6,71.8,1017.52,0,0,0,0,0.035667
2023/01/17 01:30:00.002,n,175,4.32,2.52,8.64,22.6,71.9,1017.52,0,0,0,0,0.036545
2023/01/17 01:31:00.001,n,142,6.12,2.88,10.8,22.6,71.9,1017.52,0,0,0,0,0.034828
2023/01/17 01:32:00.002,n,176,1.8,1.44,2.88,22.6,71.8,1017.52,0,0,0,0,0.037422
2023/01/17 01:33:00.002,n,120,10.440002,9,11.52,22.6,71.9,1017.52,0,0,0,0,0.038261
2023/01/17 01:34:00.008,n,132,5.04,3.96,5.76,22.6,71.8,1017.42,0,0,0,0,0.040054
2023/01/17 01:35:00.001,n,139,6.84,3.6,14.04,22.6,71.8,1017.42,0,0,0,0,0.038261
2023/01/17 01:36:00.001,n,156,2.16,0.72,7.92,22.6,71.8,1017.42,0,0,0,0,0.043488
2023/01/17 01:37:00.012,n,170,9,5.4,13.32,22.6,71.9,1017.42,0,0,0,0,0.039139
2023/01/17 01:38:00.003,n,131,11.52,10.440002,12.24,22.5,72,1017.42,0,0,0,0,0.039139
2023/01/17 01:39:00.002,n,120,2.52,1.44,5.4,22.5,72,1017.42,0,0,0,0,0.041771
2023/01/17 01:40:00.007,n,170,11.88,9.36,16.919998,22.5,72,1017.32,0,0,0,0,0.040894
2023/01/17 01:41:00.005,n,136,5.4,2.52,6.48,22.5,72,1017.32,0,0,0,0,0.038261
2023/01/17 01:42:00.005,n,138,3.24,2.16,5.76,22.5,72.1,1017.32,0,0,0,0,0.040894
2023/01/17 01:43:00.001,n,125,5.04,2.16,6.84,22.5,72.1,1017.32,0,0,0,0,0.041771
2023/01/17 01:44:00.004,n,146,7.2,4.68,15.12,22.5,72.2,1017.32,0,0,0,0,0.040894
2023/01/17 01:45:00.001,n,130,3.96,3.24,4.32,22.5,72.2,1017.32,0,0,0,0,0.042648
2023/01/17 01:46:00.010,n,151,8.64,7.56,12.6,22.5,72.3,1017.32,0,0,0,0,0.043488
2023/01/17 01:47:00.005,n,119,5.76,5.04,6.12,22.5,72.3,1017.32,0,0,0,0,0.044365
2023/01/17 01:48:00.015,n,141,12.24,11.88,12.96,22.5,72.4,1017.32,0,0,0,0,0.04612
2023/01/17 01:49:00.010,n,149,6.84,5.04,8.28,22.5,72.4,1017.32,0,0,0,0,0.045242
2023/01/17 01:50:00.002,n,146,6.48,2.16,8.28,22.4,72.4,1017.32,0,0,0,0,0.04612
2023/01/17 01:51:00.001,n,147,11.16,8.28,16.56,22.4,72.5,1017.32,0,0,0,0,0.04612
2023/01/17 01:52:00.001,n,129,8.64,7.56,9,22.4,72.5,1017.22,0,0,0,0,0.045242
2023/01/17 01:53:00.001,n,149,3.6,1.8,4.32,22.4,72.6,1017.22,0,0,0,0,0.042648
2023/01/17 01:54:00.005,n,140,8.64,7.56,9.36,22.4,72.6,1017.12,0,0,0,0,0.044365
2023/01/17 01:55:00.001,n,101,2.88,2.52,3.24,22.4,72.7,1017.12,0,0,0,0,0.047874
2023/01/17 01:56:00.004,n,145,3.96,2.88,7.2,22.4,72.8,1017.12,0,0,0,0,0.045242
2023/01/17 01:57:00.015,n,128,6.48,4.68,7.56,22.4,72.9,1017.12,0,0,0,0,0.045242
2023/01/17 01:58:00.001,n,126,10.440002,9.36,11.16,22.3,72.9,1017.12,0,0,0,0,0.040894
2023/01/17 01:59:00.005,n,127,9.36,8.28,10.440002,22.3,73,1017.02,0,0,0,0,0.045242
2023/01/17 02:00:00.005,n,92,6.48,2.52,7.2,22.3,73,1017.02,0,0,0,0,0.046997
2023/01/17 02:01:00.004,n,118,7.2,5.76,9.36,22.3,73,1017.02,0,0,0,0,0.044365
2023/01/17 02:02:00.006,n,115,3.96,3.6,5.04,22.3,73.1,1017.02,0,0,0,0,0.045242
2023/01/17 02:03:00.012,n,122,5.4,4.68,6.48,22.3,73.1,1017.02,0,0,0,0,0.04612
2023/01/17 02:04:00.006,n,82,3.24,2.16,3.6,22.3,73.2,1017.02,0,0,0,0,0.048714
2023/01/17 02:05:00.022,n,113,6.12,5.76,6.48,22.3,73.3,1017.02,0,0,0,0,0.047874
2023/01/17 02:06:00.007,n,126,3.6,3.24,4.32,22.3,73.3,1017.02,0,0,0,0,0.04612
2023/01/17 02:07:00.002,n,147,9,8.28,14.4,22.3,73.3,1017.02,0,0,0,0,0.041771
2023/01/17 02:08:00.012,n,138,8.64,8.28,9,22.2,73.4,1017.02,0,0,0,0,0.041771
2023/01/17 02:09:00.001,n,123,9,8.28,10.08,22.2,73.4,1017.02,0,0,0,0,0.042648
2023/01/17 02:10:00.001,n,135,3.96,2.52,5.4,22.2,73.4,1017.02,0,0,0,0,0.041771
2023/01/17 02:11:00.005,n,157,4.68,4.32,7.56,22.2,73.4,1017.02,0,0,0,0,0.040054
2023/01/17 02:12:00.008,n,124,6.12,5.04,7.56,22.2,73.4,1016.92,0,0,0,0,0.042648
2023/01/17 02:13:00.003,n,116,3.24,2.16,4.32,22.2,73.5,1016.92,0,0,0,0,0.044365
2023/01/17 02:14:00.004,n,138,5.04,3.6,6.12,22.2,73.5,1016.92,0,0,0,0,0.043488
2023/01/17 02:15:00.010,n,150,5.04,2.16,5.76,22.2,73.5,1016.92,0,0,0,0,0.042648
2023/01/17 02:16:00.002,n,127,3.96,3.6,4.68,22.2,73.5,1016.92,0,0,0,0,0.040054
2023/01/17 02:17:00.005,n,59,2.16,0.72,5.04,22.2,73.5,1016.92,0,0,0,0,0.045242
2023/01/17 02:18:00.005,n,132,5.4,4.32,5.76,22.2,73.6,1016.92,0,0,0,0,0.044365
2023/01/17 02:19:00.010,n,129,5.4,4.68,6.12,22.2,73.7,1016.92,0,0,0,0,0.045242
2023/01/17 02:20:00.009,n,121,4.32,3.24,5.4,22.2,73.7,1016.92,0,0,0,0,0.042648
2023/01/17 02:21:00.002,n,143,6.48,4.68,7.92,22.2,73.8,1016.92,0,0,0,0,0.042648
2023/01/17 02:22:00.003,n,148,5.76,4.32,6.48,22.2,73.8,1016.92,0,0,0,0,0.042648
2023/01/17 02:23:00.008,n,146,5.04,4.68,5.76,22.2,73.8,1016.92,0,0,0,0,0.042648
2023/01/17 02:24:00.005,n,139,5.04,4.32,5.4,22.2,73.8,1016.92,0,0,0,0,0.042648
2023/01/17 02:25:00.001,n,128,6.48,6.12,6.84,22.2,73.8,1016.92,0,0,0,0,0.043488
2023/01/17 02:26:00.002,n,153,3.6,1.8,7.56,22.2,73.9,1016.92,0,0,0,0,0.041771
2023/01/17 02:27:00.007,n,151,6.12,4.68,10.08,22.2,73.9,1016.92,0,0,0,0,0.047874
2023/01/17 02:28:00.008,n,145,3.6,3.24,3.96,22.2,73.9,1016.82,0,0,0,0,0.044365
2023/01/17 02:29:00.010,n,196,4.68,3.24,8.28,22.2,74,1016.82,0,0,0,0,0.046997
2023/01/17 02:30:00.001,n,141,4.68,4.32,5.04,22.1,74.1,1016.82,0,0,0,0,0.041771
2023/01/17 02:31:00.016,n,153,4.32,3.24,8.64,22.1,74.2,1016.82,0,0,0,0,0.044365
2023/01/17 02:32:00.004,n,154,5.76,5.04,6.48,22.1,74.2,1016.82,0,0,0,0,0.041771
2023/01/17 02:33:00.021,n,161,4.32,3.24,9,22.1,74.3,1016.82,0,0,0,0,0.044365
2023/01/17 02:34:00.001,n,156,3.24,3.24,3.96,22.1,74.3,1016.82,0,0,0,0,0.040054
2023/01/17 02:35:00.001,n,147,4.68,2.88,6.84,22.1,74.4,1016.82,0,0,0,0,0.042648
2023/01/17 02:36:00.016,n,165,5.76,4.32,9.36,22.1,74.4,1016.82,0,0,0,0,0.042648
2023/01/17 02:37:00.001,n,165,4.68,3.96,9.72,22.1,74.4,1016.82,0,0,0,0,0.043488
2023/01/17 02:38:00.010,n,153,8.28,7.2,13.32,22.1,74.4,1016.72,0,0,0,0,0.045242
2023/01/17 02:39:00.011,n,144,3.24,3.24,3.96,22.1,74.5,1016.72,0,0,0,0,0.043488
2023/01/17 02:40:00.002,n,133,3.96,3.6,5.04,22.1,74.5,1016.72,0,0,0,0,0.044365
2023/01/17 02:41:00.001,n,152,7.56,6.84,8.64,22,74.6,1016.72,0,0,0,0,0.043488
2023/01/17 02:42:00.004,n,158,4.68,3.24,6.12,22,74.6,1016.72,0,0,0,0,0.044365
2023/01/17 02:43:00.002,n,95,1.8,1.08,2.52,22,74.6,1016.72,0,0,0,0,0.042648
2023/01/17 02:44:00.005,n,148,6.48,5.76,7.56,22,74.7,1016.72,0,0,0,0,0.044365
2023/01/17 02:45:00.001,n,148,5.04,4.68,5.4,22,74.8,1016.72,0,0,0,0,0.042648
2023/01/17 02:46:00.001,n,136,2.16,0.72,3.24,22,74.7,1016.72,0,0,0,0,0.046997
2023/01/17 02:47:00.008,n,133,5.76,4.68,6.84,22,74.8,1016.72,0,0,0,0,0.044365
2023/01/17 02:48:00.008,n,133,4.68,3.96,5.4,22,74.9,1016.72,0,0,0,0,0.040894
2023/01/17 02:49:00.001,n,150,5.4,5.04,5.76,22,74.9,1016.72,0,0,0,0,0.041771
2023/01/17 02:50:00.012,n,143,4.32,3.96,4.32,22,74.9,1016.62,0,0,0,0,0.043488
2023/01/17 02:51:00.023,n,149,5.04,4.68,5.4,22,74.9,1016.62,0,0,0,0,0.040054
2023/01/17 02:52:00.002,n,130,5.76,3.96,6.48,22,74.9,1016.62,0,0,0,0,0.040054
2023/01/17 02:53:00.001,n,126,5.76,5.04,6.12,22,74.9,1016.62,0,0,0,0,0.043488
2023/01/17 02:54:00.003,n,140,5.4,4.68,6.48,21.9,74.9,1016.62,0,0,0,0,0.040894
2023/01/17 02:55:00.001,n,56,3.24,1.44,3.96,22,75,1016.62,0,0,0,0,0.041771
2023/01/17 02:56:00.007,n,111,2.88,2.52,3.6,22,75,1016.72,0,0,0,0,0.043488
2023/01/17 02:57:00.012,n,112,3.96,3.24,4.68,21.9,75,1016.72,0,0,0,0,0.046997
2023/01/17 02:58:00.002,n,135,2.88,2.16,3.96,21.9,75,1016.72,0,0,0,0,0.040894
2023/01/17 02:59:00.006,n,156,7.56,6.84,8.28,22,75,1016.72,0,0,0,0,0.041771
2023/01/17 03:00:00.007,n,127,2.52,2.16,3.6,22,75,1016.72,0,0,0,0,0.042648
2023/01/17 03:01:00.001,n,148,2.88,2.52,3.96,22,75,1016.72,0,0,0,0,0.041771
2023/01/17 03:02:00.001,n,151,3.6,2.88,4.68,22,75,1016.72,0,0,0,0,0.043488
2023/01/17 03:03:00.001,n,131,6.12,5.4,6.48,22,75.1,1016.72,0,0,0,0,0.044365
2023/01/17 03:04:00.010,n,110,4.68,3.96,5.76,22,75,1016.72,0,0,0,0,0.040894
2023/01/17 03:05:00.011,n,121,5.4,4.32,6.12,21.9,75,1016.72,0,0,0,0,0.038261
2023/01/17 03:06:00.008,n,129,5.04,4.32,5.76,21.9,75.1,1016.62,0,0,0,0,0.041771
2023/01/17 03:07:00.003,n,144,6.84,6.84,7.2,22,75,1016.62,0,0,0,0,0.040894
2023/01/17 03:08:00.010,n,113,5.4,3.6,6.48,22,75,1016.62,0,0,0,0,0.040054
2023/01/17 03:09:00.007,n,119,10.08,7.2,12.24,22,75,1016.52,0,0,0,0,0.041771
2023/01/17 03:10:00.008,n,140,9,7.56,10.440002,22,74.9,1016.52,0,0,0,0,0.043488
2023/01/17 03:11:00.005,n,129,9,6.48,10.440002,22,74.8,1016.52,0,0,0,0,0.042648
2023/01/17 03:12:00.005,n,45,3.24,1.08,3.96,22,74.7,1016.52,0,0,0,0,0.040894
2023/01/17 03:13:00.013,n,128,9,8.28,9.36,22,74.7,1016.52,0,0,0,0,0.036545
2023/01/17 03:14:00.010,n,125,6.84,5.76,8.64,22,74.7,1016.52,0,0,0,0,0.041771
2023/01/17 03:15:00.002,n,154,6.84,5.04,9.36,22,74.7,1016.52,0,0,0,0,0.041771
2023/01/17 03:16:00.008,n,135,8.28,7.56,9,22,74.7,1016.52,0,0,0,0,0.040894
2023/01/17 03:17:00.013,n,130,7.92,7.56,7.92,22,74.6,1016.62,0,0,0,0,0.039139
2023/01/17 03:18:00.002,n,112,5.76,4.32,7.2,22,74.6,1016.62,0,0,0,0,0.037422
2023/01/17 03:19:00.001,n,131,3.6,0.72,6.12,22,74.5,1016.62,0,0,0,0,0.039139
2023/01/17 03:20:00.001,n,145,4.68,1.44,7.56,22,74.5,1016.62,0,0,0,0,0.040054
2023/01/17 03:21:00.001,n,82,4.32,3.24,5.04,22,74.5,1016.62,0,0,0,0,0.039139
2023/01/17 03:22:00.001,n,129,8.64,7.92,10.08,22,74.5,1016.62,0,0,0,0,0.040054
2023/01/17 03:23:00.002,n,117,7.56,7.2,8.28,22,74.4,1016.72,0,0,0,0,0.038261
2023/01/17 03:24:00.003,n,92,7.56,6.84,7.92,22,74.3,1016.72,0,0,0,0,0.044365
2023/01/17 03:25:00.019,n,111,3.96,3.24,5.04,22.1,74.2,1016.72,0,0,0,0,0.039139
2023/01/17 03:26:00.015,n,86,5.4,5.04,6.12,22.1,74.1,1016.72,0,0,0,0,0.041771
2023/01/17 03:27:00.011,n,135,4.32,1.8,6.48,22.1,74.1,1016.72,0,0,0,0,0.040894
2023/01/17 03:28:00.002,n,90,2.52,1.44,3.6,22.1,74.1,1016.72,0,0,0,0,0.040054
2023/01/17 03:29:00.001,n,102,4.32,3.24,5.04,22.1,74,1016.72,0,0,0,0,0.036545
2023/01/17 03:30:00.014,n,106,6.84,5.76,7.92,22.1,74.1,1016.72,0,0,0,0,0.040894
2023/01/17 03:31:00.004,n,113,7.92,7.56,8.64,22.1,74.1,1016.72,0,0,0,0,0.037422
2023/01/17 03:32:00.001,n,117,3.96,3.24,4.68,22.1,73.9,1016.72,0,0,0,0,0.038261
2023/01/17 03:33:00.015,n,93,7.2,5.76,8.28,22.1,73.8,1016.72,0,0,0,0,0.037422
2023/01/17 03:34:00.013,n,117,6.84,6.12,7.56,22.1,73.7,1016.72,0,0,0,0,0.038261
2023/01/17 03:35:00.001,n,61,3.96,1.8,5.4,22.1,73.6,1016.72,0,0,0,0,0.039139
2023/01/17 03:36:00.011,n,93,3.6,2.88,4.68,22.1,73.6,1016.82,0,0,0,0,0.037422
2023/01/17 03:37:00.002,n,82,4.32,2.52,5.4,22.1,73.5,1016.82,0,0,0,0,0.036545
2023/01/17 03:38:00.001,n,124,4.68,4.32,5.76,22.2,73.5,1016.82,0,0,0,0,0.038261
2023/01/17 03:39:00.002,n,137,2.52,2.16,3.6,22.2,73.5,1016.82,0,0,0,0,0.040894
2023/01/17 03:40:00.002,n,151,3.96,2.52,5.04,22.2,73.3,1016.82,0,0,0,0,0.038261
2023/01/17 03:41:00.010,n,54,3.6,2.16,4.68,22.2,73.3,1016.82,0,0,0,0,0.040054
2023/01/17 03:42:00.006,n,99,6.12,5.4,7.56,22.2,73.3,1016.92,0,0,0,0,0.038261
2023/01/17 03:43:00.007,n,132,3.24,2.88,3.96,22.2,73.2,1016.92,0,0,0,0,0.036545
2023/01/17 03:44:00.002,n,137,6.48,6.12,6.84,22.2,73.2,1016.92,0,0,0,0,0.035667
2023/01/17 03:45:00.018,n,101,7.2,5.76,9.72,22.2,73.2,1016.92,0,0,0,0,0.037422
2023/01/17 03:46:00.001,n,162,5.04,2.16,10.08,22.2,73.1,1016.92,0,0,0,0,0.039139
2023/01/17 03:47:00.003,n,108,6.48,5.4,7.92,22.2,73,1017.02,0,0,0,0,0.037422
2023/01/17 03:48:00.001,n,125,4.68,3.24,10.8,22.2,73,1017.02,0,0,0,0,0.037422
2023/01/17 03:49:00.011,n,121,9.72,9,11.16,22.2,72.9,1017.02,0,0,0,0,0.039139
2023/01/17 03:50:00.001,n,123,6.84,6.84,7.2,22.2,72.9,1017.02,0,0,0,0,0.040894
2023/01/17 03:51:00.006,n,112,6.48,5.4,7.2,22.2,72.8,1017.02,0,0,0,0,0.033913
2023/01/17 03:52:00.006,n,122,5.4,4.32,6.12,22.2,72.8,1017.02,0,0,0,0,0.037422
2023/01/17 03:53:00.013,n,125,3.24,2.16,3.96,22.2,72.8,1017.02,0,0,0,0,0.040054
2023/01/17 03:54:00.009,n,117,2.52,1.8,3.24,22.2,72.9,1017.02,0,0,0,0,0.039139
2023/01/17 03:55:00.002,n,103,5.76,4.68,6.48,22.2,72.9,1017.02,0,0,0,0,0.040894
2023/01/17 03:56:00.001,n,129,6.84,6.12,7.56,22.2,72.9,1017.02,0,0,0,0,0.039139
2023/01/17 03:57:00.008,n,134,8.64,7.56,9,22.2,72.9,1017.02,0,0,0,0,0.040054
2023/01/17 03:58:00.006,n,132,5.76,4.68,6.12,22.2,72.9,1017.02,0,0,0,0,0.039139
2023/01/17 03:59:00.010,n,118,7.56,6.48,8.28,22.2,72.8,1017.02,0,0,0,0,0.036545
2023/01/17 04:00:00.010,n,114,8.64,7.56,9.36,22.2,72.8,1017.02,0,0,0,0,0.040894
2023/01/17 04:01:00.012,n,147,3.24,1.08,5.4,22.2,72.7,1017.02,0,0,0,0,0.035667
2023/01/17 04:02:00.014,n,133,5.76,5.04,6.12,22.2,72.8,1017.02,0,0,0,0,0.037422
2023/01/17 04:03:00.017,n,123,7.92,7.2,8.64,22.2,72.8,1017.12,0,0,0,0,0.036545
2023/01/17 04:04:00.003,n,147,5.76,4.32,6.84,22.1,72.8,1017.12,0,0,0,0,0.031319
