"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/29 00:00:00.015,n,18,12.24,10.8,14.76,25.9,73.5,1014.52,0,0,0,0,0.027847
2023/01/29 00:01:00.001,n,17,15.12,11.52,23.04,25.9,73.4,1014.52,0,0,0,0,0.028725
2023/01/29 00:02:00.001,n,10,19.44,13.68,23.04,25.9,73.4,1014.52,0,0,0,0,0.029602
2023/01/29 00:03:00.001,n,11,13.32,10.8,14.76,25.9,73.3,1014.42,0,0,0,0,0.030441
2023/01/29 00:04:00.002,n,29,13.68,12.6,14.04,25.9,73.3,1014.52,0,0,0,0,0.030441
2023/01/29 00:05:00.004,n,24,10.08,8.64,13.68,25.9,73.4,1014.52,0,0,0,0,0.026131
2023/01/29 00:06:00.006,n,21,11.52,10.440002,12.6,25.9,73.4,1014.52,0,0,0,0,0.028725
2023/01/29 00:07:00.001,n,16,11.52,9.72,14.04,25.9,73.4,1014.52,0,0,0,0,0.026131
2023/01/29 00:08:00.007,n,0,7.2,5.76,8.64,25.9,73.6,1014.52,0,0,0,0,0.026131
2023/01/29 00:09:00.009,n,44,7.56,6.12,8.64,25.9,73.4,1014.52,0,0,0,0,0.027847
2023/01/29 00:10:00.001,n,21,8.64,5.76,11.16,25.8,73.4,1014.42,0,0,0,0,0.023499
2023/01/29 00:11:00.001,n,15,13.32,11.88,14.04,25.8,73.5,1014.42,0,0,0,0,0.025215
2023/01/29 00:12:00.001,n,9,11.88,9.36,14.76,25.8,73.6,1014.42,0,0,0,0,0.024376
2023/01/29 00:13:00.002,n,17,10.440002,7.2,13.32,25.8,73.5,1014.42,0,0,0,0,0.021782
2023/01/29 00:14:00.001,n,14,9,4.68,14.4,25.8,73.5,1014.42,0,0,0,0,0.022621
2023/01/29 00:15:00.001,n,21,14.04,12.96,14.76,25.8,73.5,1014.32,0,0,0,0,0.020905
2023/01/29 00:16:00.001,n,35,9,7.92,9.72,25.8,73.5,1014.32,0,0,0,0,0.021782
2023/01/29 00:17:00.002,n,9,5.76,2.16,9,25.8,73.6,1014.32,0,0,0,0,0.018272
2023/01/29 00:18:00.005,n,1,11.52,10.8,11.88,25.8,73.5,1014.32,0,0,0,0,0.022621
2023/01/29 00:19:00.002,n,19,12.96,9,16.919998,25.8,73.6,1014.22,0,0,0,0,0.020905
2023/01/29 00:20:00.001,n,20,10.8,9,12.6,25.8,73.6,1014.22,0,0,0,0,0.020027
2023/01/29 00:21:00.002,n,14,12.24,11.16,12.6,25.8,73.7,1014.22,0,0,0,0,0.023499
2023/01/29 00:22:00.001,n,22,14.76,13.68,15.48,25.8,73.7,1014.22,0,0,0,0,0.016556
2023/01/29 00:23:00.001,n,32,7.56,5.4,11.16,25.8,73.7,1014.22,0,0,0,0,0.015678
2023/01/29 00:24:00.004,n,16,6.48,4.68,8.28,25.8,73.8,1014.22,0,0,0,0,0.01915
2023/01/29 00:25:00.006,n,8,7.2,4.68,9.36,25.8,73.8,1014.22,0,0,0,0,0.013962
2023/01/29 00:26:00.007,n,24,9.36,9,9.72,25.8,73.9,1014.22,0,0,0,0,0.019989
2023/01/29 00:27:00.006,n,2,8.28,6.12,11.52,25.8,73.9,1014.12,0,0,0,0,0.02697
2023/01/29 00:28:00.001,n,31,6.84,4.68,8.28,25.7,73.9,1014.22,0,0,0,0,0.027847
2023/01/29 00:29:00.002,n,24,14.04,12.24,16.2,25.7,74,1014.12,0,0,0,0,0.024338
2023/01/29 00:30:00.003,n,26,6.84,2.52,11.52,25.7,74.1,1014.12,0,0,0,0,0.024338
2023/01/29 00:31:00.001,n,346,9.36,6.12,11.88,25.7,74.1,1014.12,0,0,0,0,0.024338
2023/01/29 00:32:00.001,n,18,10.08,8.64,15.12,25.7,74.2,1014.12,0,0,0,0,0.025215
2023/01/29 00:33:00.001,n,25,11.52,9.72,14.04,25.7,74.2,1014.12,0,0,0,0,0.025215
2023/01/29 00:34:00.001,n,25,7.56,6.84,8.64,25.7,74.2,1014.12,0,0,0,0,0.025215
2023/01/29 00:35:00.001,n,27,8.64,3.96,11.52,25.7,74.2,1014.02,0,0,0,0,0.022621
2023/01/29 00:36:00.017,n,17,11.88,7.92,14.04,25.7,74.3,1014.02,0,0,0,0,0.022621
2023/01/29 00:37:00.002,n,355,10.8,7.92,14.76,25.7,74.3,1014.02,0,0,0,0,0.01915
2023/01/29 00:38:00.002,n,12,9,7.56,11.16,25.7,74.3,1014.02,0,0,0,0,0.024338
2023/01/29 00:39:00.001,n,23,6.48,2.88,8.28,25.7,74.4,1014.02,0,0,0,0,0.021744
2023/01/29 00:40:00.009,n,0,9,7.2,11.88,25.7,74.3,1014.02,0,0,0,0,0.020905
2023/01/29 00:41:00.009,n,194,1.8,0.36,4.68,25.7,74.3,1014.02,0,0,0,0,0.020905
2023/01/29 00:42:00.011,n,332,5.76,5.4,6.84,25.7,74.8,1014.02,0,0,0,0,0.020905
2023/01/29 00:43:00.012,n,319,2.16,1.8,2.88,25.7,74.5,1014.02,0,0,0,0,0.020905
2023/01/29 00:44:00.013,n,1,3.6,1.44,7.2,25.8,74.7,1014.02,0,0,0,0,0.022621
2023/01/29 00:45:00.015,n,195,3.96,1.8,5.76,25.8,74.5,1014.02,0,0,0,0,0.019989
2023/01/29 00:46:00.002,n,348,12.6,9.72,15.48,25.8,75.2,1014.02,0,0,0,0,0.019989
2023/01/29 00:47:00.001,n,262,7.56,5.04,9.72,25.7,74.7,1014.02,0,0,0,0,0.019989
2023/01/29 00:48:00.003,n,252,6.84,4.32,10.08,25.7,74.8,1014.02,0,0,0,0,0.021744
2023/01/29 00:49:00.001,n,254,2.52,0.72,4.68,25.7,74.7,1014.02,0,0,0,0,0.024338
2023/01/29 00:50:00.009,n,15,9,6.12,12.24,25.7,74.6,1014.02,0,0,0,0,0.021744
2023/01/29 00:51:00.006,n,279,2.52,1.44,3.6,25.7,74.7,1014.02,0,0,0,0,0.024338
2023/01/29 00:52:00.002,n,351,8.28,4.68,10.440002,25.7,74.6,1014.02,0,0,0,0,0.031319
2023/01/29 00:53:00.008,n,6,8.64,6.48,12.6,25.7,74.5,1014.02,0,0,0,0,0.031319
2023/01/29 00:54:00.009,n,341,12.6,9.36,14.76,25.6,74.5,1014.02,0,0,0,0,0.0383
2023/01/29 00:55:00.002,n,8,9.72,7.56,13.68,25.6,74.6,1014.02,0,0,0,0,0.0383
2023/01/29 00:56:00.001,n,2,9.36,5.76,12.24,25.6,74.6,1014.02,0,0,0,0,0.040894
2023/01/29 00:57:00.001,n,7,8.28,6.84,12.24,25.6,74.7,1014.02,0,0,0,0,0.026093
2023/01/29 00:58:00.001,n,18,7.2,6.84,8.28,25.6,74.7,1014.02,0,0,0,0,0.031319
2023/01/29 00:59:00.013,n,82,2.16,1.08,3.24,25.6,74.6,1014.02,0,0,0,0,0.033913
2023/01/29 01:00:00.008,n,128,1.8,0.72,3.6,25.6,74.6,1014.02,0,0,0,0,0.03479
2023/01/29 01:01:00.009,n,16,4.32,2.88,5.76,25.6,74.7,1014.02,0,0,0,0,0.037384
2023/01/29 01:02:00.006,n,349,7.92,4.32,9.72,25.6,74.7,1014.02,0,0,0,0,0.040894
2023/01/29 01:03:00.011,n,14,6.84,3.6,8.64,25.6,74.5,1014.02,0,0,0,0,0.043488
2023/01/29 01:04:00.001,n,3,14.04,11.52,18.72,25.6,74.3,1014.02,0,0,0,0,0.044365
2023/01/29 01:05:00.010,n,4,10.440002,8.64,14.76,25.6,74.1,1014.02,0,0,0,0,0.04261
2023/01/29 01:06:00.001,n,86,1.44,0.36,6.12,25.6,74.3,1014.02,0,0,0,0,0.046082
2023/01/29 01:07:00.001,n,3,8.64,6.12,10.440002,25.6,74.4,1014.02,0,0,0,0,0.046082
2023/01/29 01:08:00.010,n,14,6.84,4.32,8.28,25.6,74.5,1014.02,0,0,0,0,0.049591
2023/01/29 01:09:00.017,n,347,6.12,3.96,11.16,25.6,74.3,1014.02,0,0,0,0,0.022621
2023/01/29 01:10:00.008,n,355,11.16,8.28,14.76,25.6,75,1014.02,0,0,0,0,0.028687
2023/01/29 01:11:00.012,n,342,4.68,1.44,10.8,25.7,75.2,1014.02,0,0,0,0,0.029564
2023/01/29 01:12:00.011,n,349,4.68,3.96,6.12,25.6,74.4,1014.02,0,0,0,0,0.033913
2023/01/29 01:13:00.001,n,332,2.16,1.08,2.88,25.6,74.7,1014.02,0,0,0,0,0.033913
2023/01/29 01:14:00.002,n,0,12.96,10.440002,16.2,25.6,74.5,1013.92,0,0,0,0,0.03479
2023/01/29 01:15:00.001,n,311,5.76,1.44,10.440002,25.6,74.8,1014.02,0,0,0,0,0.031281
2023/01/29 01:16:00.005,n,9,8.64,5.4,11.16,25.6,74.9,1014.02,0,0,0,0,0.036507
2023/01/29 01:17:00.006,n,352,12.96,10.08,14.76,25.6,75.1,1013.92,0,0,0,0,0.0383
2023/01/29 01:18:00.014,n,13,5.76,4.32,9,25.6,74.8,1013.92,0,0,0,0,0.037384
2023/01/29 01:19:00.006,n,335,2.52,1.8,3.6,25.6,75.4,1013.92,0,0,0,0,0.0383
2023/01/29 01:20:00.011,n,283,5.4,2.52,7.2,25.6,75.6,1013.92,0,0,0,0,0.036507
2023/01/29 01:21:00.013,n,269,3.96,1.8,6.12,25.6,75.1,1013.92,0,0,0,0,0.039139
2023/01/29 01:22:00.005,n,336,8.64,6.84,13.68,25.6,75.6,1013.92,0,0,0,0,0.04261
2023/01/29 01:23:00.001,n,12,11.16,7.56,14.76,25.6,75.6,1013.92,0,0,0,0,0.040894
2023/01/29 01:24:00.003,n,250,2.52,0.36,6.48,25.5,74.7,1013.92,0,0,0,0,0.04261
2023/01/29 01:25:00.002,n,320,3.24,1.08,7.56,25.5,74.7,1013.92,0,0,0,0,0.040894
2023/01/29 01:26:00.004,n,19,7.2,5.04,11.16,25.5,74.7,1013.92,0,0,0,0,0.044365
2023/01/29 01:27:00.010,n,331,6.12,2.52,10.440002,25.5,75.1,1013.82,0,0,0,0,0.046959
2023/01/29 01:28:00.004,n,261,5.04,1.8,9.36,25.5,75.1,1013.82,0,0,0,0,0.043488
2023/01/29 01:29:00.014,n,315,1.44,0.72,4.32,25.5,75.2,1013.82,0,0,0,0,0.040894
2023/01/29 01:30:00.010,n,297,4.32,2.16,6.84,25.5,75.3,1013.82,0,0,0,0,0.043488
2023/01/29 01:31:00.004,n,327,3.96,2.16,7.92,25.5,74.9,1013.72,0,0,0,0,0.046959
2023/01/29 01:32:00.001,n,329,5.04,3.96,8.28,25.5,74.8,1013.72,0,0,0,0,0.046959
2023/01/29 01:33:00.011,n,1,5.4,3.6,9.36,25.5,75.3,1013.72,0,0,0,0,0.048714
2023/01/29 01:34:00.001,n,353,5.76,2.16,9,25.5,75,1013.72,0,0,0,0,0.047836
2023/01/29 01:35:00.005,n,324,3.6,1.08,7.92,25.5,75,1013.72,0,0,0,0,0.046959
2023/01/29 01:36:00.006,n,345,5.04,2.88,6.12,25.5,74.8,1013.72,0,0,0,0,0.025215
2023/01/29 01:37:00.009,n,16,5.4,3.96,6.84,25.4,74.8,1013.72,0,0,0,0,0.027847
2023/01/29 01:38:00.012,n,17,10.08,7.56,12.24,25.4,74.7,1013.72,0,0,0,0,0.029602
2023/01/29 01:39:00.013,n,66,3.24,0.72,6.48,25.4,74.9,1013.62,0,0,0,0,0.030441
2023/01/29 01:40:00.001,n,6,3.96,1.8,6.48,25.4,74.9,1013.72,0,0,0,0,0.029602
2023/01/29 01:41:00.002,n,11,11.16,6.84,16.919998,25.4,75.3,1013.62,0,0,0,0,0.029602
2023/01/29 01:42:00.002,n,5,6.48,3.96,10.8,25.4,75.3,1013.62,0,0,0,0,0.029602
2023/01/29 01:43:00.008,n,3,8.28,5.04,12.96,25.4,74.7,1013.62,0,0,0,0,0.02697
2023/01/29 01:44:00.009,n,306,6.84,5.76,7.56,25.4,75.4,1013.62,0,0,0,0,0.033035
2023/01/29 01:45:00.002,n,350,12.96,10.440002,15.48,25.4,75.2,1013.62,0,0,0,0,0.033035
2023/01/29 01:46:00.014,n,7,11.16,9.72,14.4,25.4,74.6,1013.62,0,0,0,0,0.032196
2023/01/29 01:47:00.022,n,7,9.72,6.48,14.76,25.3,74.8,1013.62,0,0,0,0,0.033913
2023/01/29 01:48:00.003,n,23,3.96,0,7.2,25.3,74.9,1013.62,0,0,0,0,0.032196
2023/01/29 01:49:00.001,n,13,6.48,6.12,6.84,25.3,75,1013.62,0,0,0,0,0.031319
2023/01/29 01:50:00.001,n,3,6.48,2.88,11.52,25.3,75.5,1013.62,0,0,0,0,0.032196
2023/01/29 01:51:00.004,n,307,2.88,0.36,7.2,25.3,75.3,1013.62,0,0,0,0,0.033913
2023/01/29 01:52:00.006,n,204,3.24,1.08,6.84,25.3,75.6,1013.62,0,0,0,0,0.032196
2023/01/29 01:53:00.002,n,249,3.24,0.72,6.12,25.4,75.6,1013.62,0,0,0,0,0.035629
2023/01/29 01:54:00.004,n,352,10.440002,8.64,11.52,25.4,75.2,1013.62,0,0,0,0,0.033913
2023/01/29 01:55:00.013,n,34,1.44,0.72,4.68,25.3,75,1013.72,0,0,0,0,0.033913
2023/01/29 01:56:00.005,n,242,4.68,2.52,6.48,25.3,75.5,1013.72,0,0,0,0,0.033913
2023/01/29 01:57:00.003,n,358,11.88,10.08,12.24,25.3,75.2,1013.62,0,0,0,0,0.029602
2023/01/29 01:58:00.002,n,0,7.2,5.4,11.16,25.3,75,1013.72,0,0,0,0,0.031319
2023/01/29 01:59:00.001,n,189,3.24,2.52,4.68,25.3,75.1,1013.72,0,0,0,0,0.033035
2023/01/29 02:00:00.001,n,225,6.48,3.24,9,25.3,75.7,1013.72,0,0,0,0,0.028687
2023/01/29 02:01:00.007,n,184,4.32,3.6,6.12,25.3,75.7,1013.72,0,0,0,0,0.033035
2023/01/29 02:02:00.002,n,247,7.56,6.12,11.16,25.3,75.6,1013.72,0,0,0,0,0.030441
2023/01/29 02:03:00.002,n,256,5.4,3.24,7.2,25.3,76.2,1013.62,0,0,0,0,0.029602
2023/01/29 02:04:00.016,n,86,1.44,0.36,5.76,25.3,76,1013.62,0,0,0,0,0.033913
2023/01/29 02:05:00.010,n,290,3.6,1.44,3.96,25.3,75.9,1013.62,0,0,0,0,0.032196
2023/01/29 02:06:00.015,n,296,4.32,3.24,5.04,25.3,75.9,1013.62,0,0,0,0,0.030441
2023/01/29 02:07:00.001,n,250,3.6,1.44,5.04,25.2,75.7,1013.62,0,0,0,0,0.031319
2023/01/29 02:08:00.005,n,351,5.76,3.6,8.64,25.2,75.8,1013.62,0,0,0,0,0.030441
2023/01/29 02:09:00.005,n,32,3.96,0.36,6.48,25.2,75.7,1013.62,0,0,0,0,0.032196
2023/01/29 02:10:00.001,n,182,4.32,1.44,6.84,25.2,75.6,1013.62,0,0,0,0,0.033913
2023/01/29 02:11:00.010,n,28,3.6,2.52,3.96,25.2,75.6,1013.62,0,0,0,0,0.027847
2023/01/29 02:12:00.004,n,259,1.08,0.72,4.32,25.2,75.7,1013.62,0,0,0,0,0.032196
2023/01/29 02:13:00.010,n,154,1.44,0.36,6.12,25.2,75.7,1013.62,0,0,0,0,0.033035
2023/01/29 02:14:00.001,n,265,2.52,0.72,4.32,25.2,75.6,1013.62,0,0,0,0,0.028687
2023/01/29 02:15:00.017,n,240,2.16,0.72,6.12,25.2,75.8,1013.62,0,0,0,0,0.030441
2023/01/29 02:16:00.001,n,19,4.68,0.72,10.440002,25.2,75.6,1013.62,0,0,0,0,0.031319
2023/01/29 02:17:00.001,n,199,2.88,1.08,5.76,25.2,75.6,1013.62,0,0,0,0,0.033035
2023/01/29 02:18:00.001,n,64,2.88,0.72,5.04,25.2,76,1013.62,0,0,0,0,0.033035
2023/01/29 02:19:00.004,n,66,1.44,0.72,2.16,25.2,75.8,1013.62,0,0,0,0,0.033035
2023/01/29 02:20:00.001,n,189,2.52,1.44,4.32,25.2,75.7,1013.52,0,0,0,0,0.033035
2023/01/29 02:21:00.008,n,8,2.52,0,7.2,25.2,75.5,1013.52,0,0,0,0,0.033913
2023/01/29 02:22:00.001,n,23,2.16,1.44,4.32,25.2,75.6,1013.52,0,0,0,0,0.032196
2023/01/29 02:23:00.006,n,119,0.72,0.36,0.72,25.1,75.7,1013.52,0,0,0,0,0.033913
2023/01/29 02:24:00.003,n,11,6.48,5.76,9.36,25.1,75.9,1013.52,0,0,0,0,0.035629
2023/01/29 02:25:00.001,n,15,6.48,5.04,10.440002,25.1,76,1013.52,0,0,0,0,0.03479
2023/01/29 02:26:00.001,n,7,8.64,5.4,12.6,25.1,75.7,1013.42,0,0,0,0,0.033035
2023/01/29 02:27:00.002,n,9,9,5.76,12.96,25.1,75.7,1013.42,0,0,0,0,0.036545
2023/01/29 02:28:00.007,n,11,3.96,1.8,5.4,25.1,75.9,1013.42,0,0,0,0,0.037422
2023/01/29 02:29:00.002,n,349,3.96,1.8,6.84,25.1,76,1013.42,0,0,0,0,0.031319
2023/01/29 02:30:00.009,n,11,5.04,4.68,5.4,25.1,76,1013.42,0,0,0,0,0.03479
2023/01/29 02:31:00.001,n,12,4.68,4.32,5.04,25,76.1,1013.42,0,0,0,0,0.033913
2023/01/29 02:32:00.003,n,328,3.6,1.8,7.56,25,76.1,1013.42,0,0,0,0,0.032196
2023/01/29 02:33:00.014,n,29,1.08,0.36,4.68,25,76.2,1013.42,0,0,0,0,0.036545
2023/01/29 02:34:00.001,n,229,3.96,2.16,5.76,25,76.3,1013.42,0,0,0,0,0.038261
2023/01/29 02:35:00.001,n,8,5.4,4.68,6.48,25,76.1,1013.32,0,0,0,0,0.037422
2023/01/29 02:36:00.001,n,24,8.28,6.12,14.04,25,76.5,1013.32,0,0,0,0,0.032196
2023/01/29 02:37:00.008,n,29,5.04,2.16,6.84,25,76,1013.32,0,0,0,0,0.03479
2023/01/29 02:38:00.010,n,2,5.4,1.44,7.92,25,76.1,1013.32,0,0,0,0,0.031319
2023/01/29 02:39:00.010,n,31,4.32,3.24,5.4,25,76.1,1013.32,0,0,0,0,0.031319
2023/01/29 02:40:00.012,n,30,1.8,1.08,2.16,25,76.3,1013.32,0,0,0,0,0.032196
2023/01/29 02:41:00.015,n,27,2.16,0.72,5.04,25,76.2,1013.32,0,0,0,0,0.033035
2023/01/29 02:42:00.009,n,75,1.08,0.72,1.8,25,76.2,1013.32,0,0,0,0,0.037422
2023/01/29 02:43:00.001,n,27,4.68,2.16,10.08,25,76.4,1013.32,0,0,0,0,0.036545
2023/01/29 02:44:00.001,n,179,2.88,2.16,3.6,25,76.3,1013.32,0,0,0,0,0.032196
2023/01/29 02:45:00.003,n,73,1.44,0.36,3.96,25,76.2,1013.32,0,0,0,0,0.036545
2023/01/29 02:46:00.002,n,8,2.52,2.16,3.24,25,76.2,1013.32,0,0,0,0,0.03479
2023/01/29 02:47:00.004,n,24,5.76,4.68,9.36,24.9,76.1,1013.32,0,0,0,0,0.033035
2023/01/29 02:48:00.008,n,13,8.64,5.76,10.08,24.9,76.3,1013.32,0,0,0,0,0.036545
2023/01/29 02:49:00.004,n,24,6.12,4.68,9.72,25,76.3,1013.32,0,0,0,0,0.036545
2023/01/29 02:50:00.001,n,34,5.4,3.96,5.76,24.9,76.3,1013.32,0,0,0,0,0.029602
2023/01/29 02:51:00.002,n,15,4.68,4.32,5.4,24.9,76.3,1013.32,0,0,0,0,0.032196
2023/01/29 02:52:00.001,n,8,5.04,4.32,5.76,24.9,76.2,1013.32,0,0,0,0,0.032196
2023/01/29 02:53:00.001,n,13,6.84,6.12,6.84,24.9,76.3,1013.32,0,0,0,0,0.033913
2023/01/29 02:54:00.001,n,17,3.96,3.24,7.56,24.9,76.3,1013.32,0,0,0,0,0.033913
2023/01/29 02:55:00.006,n,213,3.24,2.52,4.68,24.9,76.3,1013.32,0,0,0,0,0.033913
2023/01/29 02:56:00.002,n,194,2.52,1.8,3.24,24.9,76.2,1013.32,0,0,0,0,0.028687
2023/01/29 02:57:00.004,n,174,3.6,2.88,5.04,24.9,76.2,1013.32,0,0,0,0,0.033913
2023/01/29 02:58:00.013,n,25,5.4,4.68,6.84,24.9,76.2,1013.32,0,0,0,0,0.029602
2023/01/29 02:59:00.018,n,344,6.12,4.68,9.72,24.9,76.1,1013.32,0,0,0,0,0.029602
2023/01/29 03:00:00.014,n,245,1.44,0.72,4.32,24.9,76.2,1013.32,0,0,0,0,0.031319
2023/01/29 03:01:00.001,n,256,3.96,2.16,5.04,24.9,76.2,1013.32,0,0,0,0,0.031319
2023/01/29 03:02:00.006,n,242,4.68,1.8,6.12,24.9,76.4,1013.32,0,0,0,0,0.033035
2023/01/29 03:03:00.001,n,194,4.32,3.24,7.2,24.9,76.4,1013.32,0,0,0,0,0.030441
2023/01/29 03:04:00.001,n,186,3.96,2.52,6.12,24.9,76.6,1013.32,0,0,0,0,0.029602
2023/01/29 03:05:00.003,n,34,1.8,0.36,4.32,24.9,76.6,1013.32,0,0,0,0,0.033913
2023/01/29 03:06:00.001,n,246,4.68,2.16,6.48,24.9,76.5,1013.32,0,0,0,0,0.029602
2023/01/29 03:07:00.012,n,267,1.8,0.36,4.32,24.9,76.9,1013.32,0,0,0,0,0.032196
2023/01/29 03:08:00.003,n,276,7.56,5.04,8.28,24.9,77.9,1013.32,0,0,0,0,0.029602
2023/01/29 03:09:00.024,n,0,1.08,0.36,1.8,25,77.2,1013.32,0,0,0,0,0.031319
2023/01/29 03:10:00.001,n,2,2.52,1.44,5.04,24.9,76.7,1013.32,0,0,0,0,0.031319
2023/01/29 03:11:00.001,n,239,3.96,1.44,6.84,24.9,76.9,1013.32,0,0,0,0,0.032196
2023/01/29 03:12:00.001,n,209,2.88,2.16,4.32,24.9,76.8,1013.32,0,0,0,0,0.029602
2023/01/29 03:13:00.001,n,219,3.24,1.44,4.32,24.9,77,1013.42,0,0,0,0,0.02697
2023/01/29 03:14:00.003,n,249,2.88,1.08,4.32,24.9,76.9,1013.42,0,0,0,0,0.030441
2023/01/29 03:15:00.014,n,136,2.52,0.36,8.28,24.9,77.8,1013.32,0,0,0,0,0.027847
2023/01/29 03:16:00.008,n,267,7.56,6.84,8.28,24.9,77.3,1013.42,0,0,0,0,0.027847
2023/01/29 03:17:00.011,n,281,5.76,1.44,7.92,24.9,77.8,1013.42,0,0,0,0,0.026093
2023/01/29 03:18:00.020,n,260,4.32,1.8,6.12,25,77.7,1013.42,0,0,0,0,0.029602
2023/01/29 03:19:00.001,n,213,3.6,2.16,5.4,25,77.6,1013.42,0,0,0,0,0.027847
2023/01/29 03:20:00.002,n,273,4.68,3.6,6.12,24.9,77.6,1013.42,0,0,0,0,0.027847
2023/01/29 03:21:00.011,n,202,3.6,1.44,5.76,24.9,77.3,1013.42,0,0,0,0,0.031319
2023/01/29 03:22:00.004,n,225,3.6,2.16,5.04,24.9,77.3,1013.42,0,0,0,0,0.029602
2023/01/29 03:23:00.001,n,248,3.96,3.24,4.68,24.8,77.1,1013.42,0,0,0,0,0.029602
2023/01/29 03:24:00.003,n,261,6.12,5.4,7.2,24.8,77.5,1013.42,0,0,0,0,0.028687
2023/01/29 03:25:00.004,n,307,1.44,0.36,5.76,24.8,77.4,1013.52,0,0,0,0,0.030441
2023/01/29 03:26:00.003,n,247,5.04,4.68,5.4,24.8,77.2,1013.52,0,0,0,0,0.029602
2023/01/29 03:27:00.006,n,331,3.24,1.08,7.2,24.8,77.2,1013.52,0,0,0,0,0.030441
2023/01/29 03:28:00.001,n,336,1.44,0.36,5.4,24.8,77.2,1013.52,0,0,0,0,0.031319
2023/01/29 03:29:00.002,n,232,3.6,1.44,5.76,24.8,77,1013.52,0,0,0,0,0.029602
2023/01/29 03:30:00.012,n,250,5.4,5.04,5.4,24.8,77.3,1013.52,0,0,0,0,0.02697
2023/01/29 03:31:00.002,n,236,4.32,1.8,6.48,24.8,77.6,1013.52,0,0,0,0,0.023499
2023/01/29 03:32:00.005,n,273,6.48,2.16,7.92,24.9,77.9,1013.52,0,0,0,0,0.027847
2023/01/29 03:33:00.001,n,235,4.32,2.52,5.4,24.9,78.4,1013.52,0,0,0,0,0.02697
2023/01/29 03:34:00.003,n,250,7.56,6.84,9,24.9,77.5,1013.52,0,0,0,0,0.031319
2023/01/29 03:35:00.011,n,262,6.12,5.4,7.2,24.9,78.1,1013.52,0,0,0,0,0.031319
2023/01/29 03:36:00.012,n,210,4.32,2.52,5.76,24.9,78.3,1013.62,0,0,0,0,0.031319
2023/01/29 03:37:00.001,n,269,5.04,2.88,7.2,24.9,78.3,1013.62,0,0,0,0,0.027847
2023/01/29 03:38:00.001,n,253,6.84,5.4,8.64,24.9,78.2,1013.62,0,0,0,0,0.02697
2023/01/29 03:39:00.001,n,275,7.56,1.08,9.36,24.9,78.3,1013.62,0,0,0,0,0.031319
2023/01/29 03:40:00.001,n,275,7.2,6.48,9,24.9,77.9,1013.62,0,0,0,0,0.031319
2023/01/29 03:41:00.001,n,262,5.4,1.8,5.76,24.8,77.8,1013.72,0,0,0,0,0.033035
2023/01/29 03:42:00.002,n,261,5.76,1.8,8.64,24.8,77.8,1013.72,0,0,0,0,0.029602
2023/01/29 03:43:00.014,n,249,6.12,2.16,6.84,24.8,77.5,1013.72,0,0,0,0,0.031319
2023/01/29 03:44:00.002,n,253,5.04,1.8,6.48,24.7,77.5,1013.72,0,0,0,0,0.032196
2023/01/29 03:45:00.014,n,244,5.4,2.16,6.12,24.7,77.8,1013.82,0,0,0,0,0.033035
2023/01/29 03:46:00.005,n,253,5.4,1.8,6.12,24.7,78.3,1013.82,0,0,0,0,0.027847
2023/01/29 03:47:00.004,n,234,4.68,2.88,6.48,24.7,77.9,1013.82,0,0,0,0,0.031319
2023/01/29 03:48:00.001,n,266,6.12,1.44,6.84,24.7,78.1,1013.82,0,0,0,0,0.028687
2023/01/29 03:49:00.005,n,244,4.32,1.44,6.84,24.8,78.6,1013.82,0,0,0,0,0.03479
2023/01/29 03:50:00.001,n,260,6.84,6.12,8.28,24.8,78.3,1013.82,0,0,0,0,0.029602
2023/01/29 03:51:00.001,n,256,5.76,2.88,6.84,24.8,78.2,1013.82,0,0,0,0,0.029602
2023/01/29 03:52:00.002,n,263,6.48,6.12,6.84,24.8,78.2,1013.82,0,0,0,0,0.02697
2023/01/29 03:53:00.013,n,258,5.4,5.04,6.48,24.8,78.1,1013.82,0,0,0,0,0.030441
2023/01/29 03:54:00.004,n,264,5.04,0,7.2,24.8,78.9,1013.82,0,0,0,0,0.030441
2023/01/29 03:55:00.005,n,242,5.4,2.16,6.84,24.8,78.1,1013.82,0,0,0,0,0.031319
2023/01/29 03:56:00.001,n,275,6.48,5.4,7.92,24.8,78.4,1013.82,0,0,0,0,0.030441
2023/01/29 03:57:00.014,n,261,6.84,6.12,8.64,24.8,78.6,1013.82,0,0,0,0,0.030441
2023/01/29 03:58:00.007,n,269,8.28,7.2,9.36,24.8,78.8,1013.82,0,0,0,0,0.029602
2023/01/29 03:59:00.014,n,120,5.04,3.6,8.28,24.8,78.6,1013.92,0,0,0,0,0.027847
2023/01/29 04:00:00.007,n,268,5.76,1.44,7.92,24.8,78.8,1013.92,0,0,0,0,0.029602
2023/01/29 04:01:00.006,n,258,3.24,1.8,7.2,24.8,78.5,1013.92,0,0,0,0,0.030441
2023/01/29 04:02:00.002,n,277,7.92,6.12,9.72,24.8,78,1013.92,0,0,0,0,0.031319
2023/01/29 04:03:00.012,n,238,5.76,2.88,7.56,24.7,78.2,1013.92,0,0,0,0,0.030441
