"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/26 00:00:00.012,n,13,2.88,2.16,3.6,25.2,78.8,1014.12,0,0,0,0,0.033951
2023/01/26 00:01:00.002,n,46,3.24,2.16,3.96,25.2,78.8,1014.12,0,0,0,0,0.036545
2023/01/26 00:02:00.003,n,41,4.32,2.88,5.04,25.2,79,1014.12,0,0,0,0,0.030441
2023/01/26 00:03:00.006,n,21,3.6,3.24,3.96,25.2,79.1,1014.12,0,0,0,0,0.035667
2023/01/26 00:04:00.001,n,334,3.24,2.16,3.6,25.2,79.2,1014.12,0,0,0,0,0.0383
2023/01/26 00:05:00.002,n,19,3.24,2.52,3.6,25.1,79.2,1014.12,0,0,0,0,0.033951
2023/01/26 00:06:00.001,n,41,2.88,2.16,3.6,25.1,79.2,1014.12,0,0,0,0,0.03479
2023/01/26 00:07:00.001,n,0,2.88,2.16,4.68,25.1,79.3,1014.12,0,0,0,0,0.037422
2023/01/26 00:08:00.003,n,343,2.88,1.8,4.32,25.1,79.4,1014.12,0,0,0,0,0.035667
2023/01/26 00:09:00.013,n,19,5.4,3.24,7.56,25.1,79.4,1014.12,0,0,0,0,0.035667
2023/01/26 00:10:00.001,n,18,4.32,3.24,7.92,25.1,79.4,1014.12,0,0,0,0,0.03479
2023/01/26 00:11:00.002,n,1,3.6,2.88,3.96,25.1,79.3,1014.02,0,0,0,0,0.037422
2023/01/26 00:12:00.007,n,27,3.96,3.6,4.68,25.1,79.3,1014.02,0,0,0,0,0.032196
2023/01/26 00:13:00.001,n,17,6.48,5.4,9.36,25.1,79.5,1014.02,0,0,0,0,0.03479
2023/01/26 00:14:00.001,n,6,3.96,2.52,5.4,25.1,79.4,1014.02,0,0,0,0,0.037422
2023/01/26 00:15:00.001,n,10,3.96,2.88,4.32,25,79.4,1014.02,0,0,0,0,0.032196
2023/01/26 00:16:00.002,n,19,5.76,4.68,6.48,25,79.5,1014.02,0,0,0,0,0.036545
2023/01/26 00:17:00.007,n,10,4.68,3.96,5.4,25,79.6,1013.92,0,0,0,0,0.036545
2023/01/26 00:18:00.011,n,0,5.4,3.6,7.92,25,79.6,1013.92,0,0,0,0,0.033951
2023/01/26 00:19:00.001,n,8,5.76,3.96,7.92,25,79.6,1013.92,0,0,0,0,0.037422
2023/01/26 00:20:00.001,n,0,3.96,3.24,5.04,25,79.6,1013.92,0,0,0,0,0.036545
2023/01/26 00:21:00.002,n,15,5.76,4.68,8.64,25,79.6,1013.92,0,0,0,0,0.033951
2023/01/26 00:22:00.002,n,18,5.4,5.04,5.76,25,79.4,1013.82,0,0,0,0,0.035667
2023/01/26 00:23:00.001,n,23,7.56,6.84,7.92,25,79.2,1013.82,0,0,0,0,0.0383
2023/01/26 00:24:00.002,n,36,4.32,3.96,4.68,25,79.1,1013.82,0,0,0,0,0.033951
2023/01/26 00:25:00.006,n,8,6.12,3.96,8.28,25,79,1013.82,0,0,0,0,0.03479
2023/01/26 00:26:00.008,n,349,4.32,2.16,5.76,25,78.8,1013.82,0,0,0,0,0.0383
2023/01/26 00:27:00.008,n,23,5.76,4.68,8.28,25,78.8,1013.82,0,0,0,0,0.033073
2023/01/26 00:28:00.001,n,5,8.28,5.4,10.440002,25,78.5,1013.82,0,0,0,0,0.039139
2023/01/26 00:29:00.002,n,358,8.28,6.48,11.88,25,78.5,1013.82,0,0,0,0,0.033951
2023/01/26 00:30:00.001,n,13,6.12,5.76,6.48,25.1,78.5,1013.72,0,0,0,0,0.03479
2023/01/26 00:31:00.002,n,11,6.48,5.04,9.36,25.1,78.5,1013.72,0,0,0,0,0.036545
2023/01/26 00:32:00.006,n,5,7.2,5.04,10.08,25.1,78.6,1013.72,0,0,0,0,0.032196
2023/01/26 00:33:00.008,n,23,6.12,5.76,6.48,25.1,78.5,1013.72,0,0,0,0,0.03479
2023/01/26 00:34:00.008,n,23,5.4,5.4,5.4,25.1,78.4,1013.72,0,0,0,0,0.033073
2023/01/26 00:35:00.001,n,327,2.16,0.36,5.04,25.1,78.5,1013.72,0,0,0,0,0.035667
2023/01/26 00:36:00.002,n,5,5.04,3.24,8.64,25.1,78.4,1013.72,0,0,0,0,0.03479
2023/01/26 00:37:00.001,n,17,3.96,3.6,4.32,25.1,78.4,1013.72,0,0,0,0,0.032196
2023/01/26 00:38:00.001,n,17,6.12,5.76,9.72,25,78.4,1013.72,0,0,0,0,0.033951
2023/01/26 00:39:00.002,n,17,5.76,5.04,6.48,25,78.4,1013.72,0,0,0,0,0.035667
2023/01/26 00:40:00.002,n,11,5.76,4.68,9.36,25.1,78.3,1013.72,0,0,0,0,0.031357
2023/01/26 00:41:00.002,n,11,7.92,6.48,11.52,25,78,1013.72,0,0,0,0,0.032196
2023/01/26 00:42:00.001,n,25,4.68,3.24,5.76,25,78,1013.72,0,0,0,0,0.031357
2023/01/26 00:43:00.007,n,354,4.32,3.6,5.4,25,78.3,1013.72,0,0,0,0,0.03479
2023/01/26 00:44:00.009,n,22,4.32,3.96,5.76,25,78.1,1013.72,0,0,0,0,0.027847
2023/01/26 00:45:00.010,n,33,4.32,4.32,5.04,25,78.2,1013.72,0,0,0,0,0.033073
2023/01/26 00:46:00.001,n,5,4.68,3.6,7.2,25,78.2,1013.72,0,0,0,0,0.032196
2023/01/26 00:47:00.002,n,13,3.6,2.52,9,25,77.9,1013.72,0,0,0,0,0.033073
2023/01/26 00:48:00.002,n,20,6.12,5.4,9.36,25,77.7,1013.72,0,0,0,0,0.029564
2023/01/26 00:49:00.001,n,330,4.32,3.24,5.4,25,77.8,1013.72,0,0,0,0,0.035667
2023/01/26 00:50:00.001,n,13,5.04,2.88,8.28,25,77.8,1013.72,0,0,0,0,0.036545
2023/01/26 00:51:00.002,n,19,4.68,2.88,7.56,25,77.8,1013.72,0,0,0,0,0.039139
2023/01/26 00:52:00.010,n,10,4.32,1.08,6.84,25,77.8,1013.72,0,0,0,0,0.040016
2023/01/26 00:53:00.015,n,341,4.32,1.8,6.48,25,77.7,1013.72,0,0,0,0,0.040894
2023/01/26 00:54:00.008,n,16,3.6,2.52,7.56,25,77.6,1013.72,0,0,0,0,0.04612
2023/01/26 00:55:00.007,n,335,5.04,3.96,7.56,25,77.5,1013.72,0,0,0,0,0.048752
2023/01/26 00:56:00.008,n,316,3.96,1.08,4.68,25,77.4,1013.72,0,0,0,0,0.02346
2023/01/26 00:57:00.002,n,7,3.96,2.88,5.04,25.1,77.3,1013.72,0,0,0,0,0.032158
2023/01/26 00:58:00.008,n,329,2.88,2.16,3.6,25,77.3,1013.72,0,0,0,0,0.029564
2023/01/26 00:59:00.007,n,358,5.04,3.96,7.2,25,77.5,1013.72,0,0,0,0,0.035667
2023/01/26 01:00:00.010,n,358,6.84,4.32,9,25,77.4,1013.62,0,0,0,0,0.040855
2023/01/26 01:01:00.006,n,18,3.24,2.16,4.68,25,77.4,1013.62,0,0,0,0,0.040016
2023/01/26 01:02:00.003,n,7,5.04,2.88,7.92,25,77.4,1013.62,0,0,0,0,0.043449
2023/01/26 01:03:00.013,n,25,6.48,4.68,9.36,25,77.1,1013.62,0,0,0,0,0.041733
2023/01/26 01:04:00.001,n,13,5.76,3.96,9.72,25,77.1,1013.62,0,0,0,0,0.044327
2023/01/26 01:05:00.002,n,9,9.36,7.2,12.6,25,77,1013.62,0,0,0,0,0.048676
2023/01/26 01:06:00.001,n,0,10.08,6.12,12.96,25,76.8,1013.62,0,0,0,0,0.043449
2023/01/26 01:07:00.008,n,19,5.76,4.32,9.72,25,76.7,1013.62,0,0,0,0,0.046959
2023/01/26 01:08:00.008,n,0,10.440002,8.28,14.4,25,76.6,1013.62,0,0,0,0,0.05043
2023/01/26 01:09:00.001,n,8,6.84,5.76,10.08,25.1,76.5,1013.62,0,0,0,0,0.020866
2023/01/26 01:10:00.001,n,19,5.76,5.4,9.36,25.1,76.4,1013.62,0,0,0,0,0.03479
2023/01/26 01:11:00.019,n,15,3.96,2.88,4.68,25.1,76.4,1013.62,0,0,0,0,0.03479
2023/01/26 01:12:00.019,n,5,6.84,4.32,10.440002,25.1,76.4,1013.62,0,0,0,0,0.033913
2023/01/26 01:13:00.001,n,357,7.92,4.68,10.440002,25.1,76.4,1013.62,0,0,0,0,0.033913
2023/01/26 01:14:00.004,n,5,3.96,2.88,8.64,25.1,76.5,1013.62,0,0,0,0,0.035667
2023/01/26 01:15:00.015,n,107,1.44,1.08,1.44,25.1,76.4,1013.62,0,0,0,0,0.035667
2023/01/26 01:16:00.001,n,246,1.44,0.72,3.96,25.1,76.2,1013.62,0,0,0,0,0.036507
2023/01/26 01:17:00.001,n,74,2.16,0.36,6.12,25.1,76.2,1013.62,0,0,0,0,0.039101
2023/01/26 01:18:00.006,n,9,4.68,2.52,7.56,25,76.4,1013.62,0,0,0,0,0.043488
2023/01/26 01:19:00.013,n,152,3.96,1.8,7.56,25,76.5,1013.62,0,0,0,0,0.037384
2023/01/26 01:20:00.004,n,135,2.16,2.16,2.88,25,76.5,1013.72,0,0,0,0,0.041733
2023/01/26 01:21:00.010,n,30,2.52,1.8,3.6,25,76.5,1013.72,0,0,0,0,0.040016
2023/01/26 01:22:00.002,n,111,1.8,1.44,2.16,25,76.7,1013.72,0,0,0,0,0.040894
2023/01/26 01:23:00.001,n,343,2.88,1.08,4.32,25,76.6,1013.62,0,0,0,0,0.041733
2023/01/26 01:24:00.001,n,34,1.44,0.36,5.04,25,76.6,1013.62,0,0,0,0,0.044327
2023/01/26 01:25:00.008,n,132,2.16,2.16,2.52,24.9,76.8,1013.52,0,0,0,0,0.046959
2023/01/26 01:26:00.013,n,167,2.88,1.08,5.4,24.9,76.9,1013.52,0,0,0,0,0.046959
2023/01/26 01:27:00.014,n,298,0.36,0.36,0.36,24.8,77,1013.52,0,0,0,0,0.044327
2023/01/26 01:28:00.004,n,13,1.44,0.36,5.04,24.8,77.1,1013.52,0,0,0,0,0.045204
2023/01/26 01:29:00.017,n,116,2.16,1.44,3.6,24.8,77.3,1013.52,0,0,0,0,0.049553
2023/01/26 01:30:00.016,n,136,2.88,2.52,2.88,24.8,77.4,1013.52,0,0,0,0,0.04612
2023/01/26 01:31:00.001,n,114,1.44,0.72,1.8,24.8,77.3,1013.52,0,0,0,0,0.05043
2023/01/26 01:32:00.004,n,118,1.8,1.44,2.16,24.8,77.4,1013.62,0,0,0,0,0.049553
2023/01/26 01:33:00.001,n,146,3.6,2.88,3.6,24.8,77.7,1013.62,0,0,0,0,0.047836
2023/01/26 01:34:00.001,n,164,5.4,2.88,8.64,24.8,78.2,1013.62,0,0,0,0,0.05043
2023/01/26 01:35:00.001,n,174,5.04,2.88,8.28,24.8,78.5,1013.62,0,0,0,0,0.027008
2023/01/26 01:36:00.011,n,185,6.12,3.6,7.92,24.8,78.3,1013.62,0,0,0,0,0.032196
2023/01/26 01:37:00.010,n,192,2.88,2.52,3.6,24.7,78.3,1013.52,0,0,0,0,0.028725
2023/01/26 01:38:00.005,n,175,2.88,2.16,3.24,24.7,78.3,1013.62,0,0,0,0,0.028725
2023/01/26 01:39:00.018,n,189,3.24,2.88,4.68,24.6,78.5,1013.62,0,0,0,0,0.033073
2023/01/26 01:40:00.001,n,306,1.44,0.72,5.4,24.6,78.5,1013.52,0,0,0,0,0.030441
2023/01/26 01:41:00.004,n,313,1.44,0.36,6.48,24.6,78.4,1013.52,0,0,0,0,0.033073
2023/01/26 01:42:00.005,n,203,2.88,2.16,3.24,24.6,78.5,1013.52,0,0,0,0,0.031319
2023/01/26 01:43:00.005,n,239,5.04,5.04,5.4,24.6,78.9,1013.52,0,0,0,0,0.032196
2023/01/26 01:44:00.002,n,219,3.96,2.16,4.68,24.6,79,1013.52,0,0,0,0,0.028725
2023/01/26 01:45:00.019,n,232,4.32,2.16,5.04,24.6,79,1013.62,0,0,0,0,0.035667
2023/01/26 01:46:00.005,n,243,3.6,3.24,4.32,24.5,79.1,1013.62,0,0,0,0,0.033073
2023/01/26 01:47:00.001,n,155,2.52,2.16,3.24,24.5,79.2,1013.62,0,0,0,0,0.030441
2023/01/26 01:48:00.016,n,185,3.24,1.8,5.4,24.5,79.3,1013.62,0,0,0,0,0.03479
2023/01/26 01:49:00.002,n,157,3.6,1.8,6.84,24.5,79.4,1013.62,0,0,0,0,0.033073
2023/01/26 01:50:00.001,n,161,4.32,2.52,8.28,24.4,79.7,1013.62,0,0,0,0,0.035667
2023/01/26 01:51:00.001,n,164,3.96,3.6,9,24.4,80,1013.62,0,0,0,0,0.033073
2023/01/26 01:52:00.006,n,163,5.4,2.88,6.12,24.4,80,1013.62,0,0,0,0,0.031319
2023/01/26 01:53:00.001,n,174,5.76,1.8,11.16,24.3,80,1013.52,0,0,0,0,0.033073
2023/01/26 01:54:00.015,n,183,4.32,3.24,6.84,24.3,80.2,1013.52,0,0,0,0,0.030441
2023/01/26 01:55:00.011,n,177,3.6,2.52,7.92,24.2,80.4,1013.52,0,0,0,0,0.030441
2023/01/26 01:56:00.016,n,206,3.24,2.16,4.32,24.2,80.6,1013.52,0,0,0,0,0.031319
2023/01/26 01:57:00.013,n,197,2.52,1.8,5.04,24.2,80.7,1013.52,0,0,0,0,0.032196
2023/01/26 01:58:00.001,n,212,4.32,2.88,5.04,24.2,80.8,1013.52,0,0,0,0,0.031319
2023/01/26 01:59:00.001,n,221,3.24,2.16,4.32,24.2,80.8,1013.52,0,0,0,0,0.033073
2023/01/26 02:00:00.002,n,183,2.88,1.8,4.32,24.1,80.8,1013.52,0,0,0,0,0.030441
2023/01/26 02:01:00.002,n,201,2.88,2.16,4.32,24.1,80.9,1013.52,0,0,0,0,0.027847
2023/01/26 02:02:00.002,n,298,1.08,0.36,1.44,24.1,81,1013.52,0,0,0,0,0.030441
2023/01/26 02:03:00.020,n,185,3.96,2.52,6.84,24.1,81,1013.52,0,0,0,0,0.032196
2023/01/26 02:04:00.026,n,28,0.72,0.36,1.8,24.1,81.2,1013.52,0,0,0,0,0.029602
2023/01/26 02:05:00.016,n,265,5.04,3.96,6.48,24.1,81.5,1013.42,0,0,0,0,0.028725
2023/01/26 02:06:00.007,n,225,3.6,2.16,4.32,24.1,81.6,1013.42,0,0,0,0,0.029602
2023/01/26 02:07:00.001,n,217,3.24,2.52,5.4,24.1,81.2,1013.42,0,0,0,0,0.032196
2023/01/26 02:08:00.006,n,334,2.52,1.8,7.92,24,81.2,1013.52,0,0,0,0,0.030441
2023/01/26 02:09:00.003,n,198,0.72,0.36,1.44,24,81.3,1013.52,0,0,0,0,0.021744
2023/01/26 02:10:00.007,n,148,2.52,2.52,2.88,23.9,81.3,1013.52,0,0,0,0,0.020866
2023/01/26 02:11:00.008,n,151,2.16,2.16,2.16,23.9,81.3,1013.52,0,0,0,0,0.024338
2023/01/26 02:12:00.010,n,172,4.32,2.52,7.92,23.9,81.4,1013.52,0,0,0,0,0.013046
2023/01/26 02:13:00.012,n,178,6.12,2.88,7.92,23.9,81.5,1013.52,0,0,0,0,0.026131
2023/01/26 02:14:00.001,n,178,2.52,2.52,2.52,23.9,81.6,1013.52,0,0,0,0,0.02697
2023/01/26 02:15:00.001,n,168,2.16,1.8,2.52,23.9,81.9,1013.52,0,0,0,0,0.02697
2023/01/26 02:16:00.003,n,139,2.52,2.52,2.88,23.9,82.1,1013.52,0,0,0,0,0.024338
2023/01/26 02:17:00.001,n,167,3.6,1.8,6.84,23.9,81.9,1013.52,0,0,0,0,0.015678
2023/01/26 02:18:00.006,n,210,2.88,2.52,3.24,23.9,81.8,1013.52,0,0,0,0,0.02697
2023/01/26 02:19:00.006,n,239,1.8,1.8,2.16,23.8,81.9,1013.52,0,0,0,0,0.02697
2023/01/26 02:20:00.007,n,196,3.24,2.52,4.32,23.8,82.2,1013.52,0,0,0,0,0.025215
2023/01/26 02:21:00.009,n,186,2.88,1.8,3.96,23.8,82.2,1013.52,0,0,0,0,0.022621
2023/01/26 02:22:00.012,n,226,3.24,2.52,3.6,23.8,82.1,1013.42,0,0,0,0,0.020866
2023/01/26 02:23:00.014,n,237,1.8,0.36,4.32,23.8,82.4,1013.42,0,0,0,0,0.016518
2023/01/26 02:24:00.015,n,223,1.08,0.36,5.04,23.8,82.3,1013.52,0,0,0,0,0.015678
2023/01/26 02:25:00.001,n,96,0.72,0.36,1.08,23.8,82.3,1013.52,0,0,0,0,0.012169
2023/01/26 02:26:00.003,n,106,2.52,2.16,2.52,23.8,82.2,1013.52,0,0,0,0,0.022621
2023/01/26 02:27:00.004,n,126,1.08,0.72,1.8,23.8,82.3,1013.52,0,0,0,0,0.028725
2023/01/26 02:28:00.007,n,130,1.8,1.8,1.8,23.8,82.3,1013.52,0,0,0,0,0.027008
2023/01/26 02:29:00.007,n,126,2.16,0.36,4.68,23.8,82.3,1013.62,0,0,0,0,0.022621
2023/01/26 02:30:00.011,n,236,0.72,0.36,1.08,23.8,82.3,1013.62,0,0,0,0,0.027847
2023/01/26 02:31:00.013,n,275,1.44,1.08,1.8,23.8,82.2,1013.62,0,0,0,0,0.021782
2023/01/26 02:32:00.015,n,251,2.16,1.8,2.16,23.8,82.3,1013.62,0,0,0,0,0.018311
2023/01/26 02:33:00.002,n,235,2.16,1.8,2.52,23.7,82.3,1013.62,0,0,0,0,0.023499
2023/01/26 02:34:00.002,n,212,2.52,2.52,2.52,23.7,82.2,1013.62,0,0,0,0,0.019989
2023/01/26 02:35:00.001,n,257,1.8,1.08,6.48,23.7,82.3,1013.62,0,0,0,0,0.019989
2023/01/26 02:36:00.001,n,237,3.96,1.08,5.4,23.7,82.2,1013.62,0,0,0,0,0.017395
2023/01/26 02:37:00.001,n,208,2.88,1.44,4.68,23.7,82.2,1013.52,0,0,0,0,0.019989
2023/01/26 02:38:00.002,n,204,3.6,2.88,3.6,23.7,82.2,1013.52,0,0,0,0,0.019989
2023/01/26 02:39:00.001,n,260,5.04,3.6,6.48,23.6,82.3,1013.52,0,0,0,0,0.016556
2023/01/26 02:40:00.003,n,198,3.6,2.88,3.96,23.6,82.3,1013.62,0,0,0,0,0.019989
2023/01/26 02:41:00.005,n,207,3.24,2.52,5.4,23.6,82.2,1013.62,0,0,0,0,0.015678
2023/01/26 02:42:00.011,n,221,2.88,2.16,3.96,23.6,82.2,1013.52,0,0,0,0,0.014801
2023/01/26 02:43:00.001,n,238,3.24,2.88,3.6,23.5,82.2,1013.62,0,0,0,0,0.010452
2023/01/26 02:44:00.001,n,230,2.88,2.16,3.6,23.5,82.5,1013.52,0,0,0,0,0.015678
2023/01/26 02:45:00.003,n,194,3.6,2.16,4.68,23.5,82.4,1013.52,0,0,0,0,0.024376
2023/01/26 02:46:00.005,n,212,2.88,2.52,3.24,23.5,82.2,1013.52,0,0,0,0,0.02697
2023/01/26 02:47:00.001,n,199,2.88,2.16,6.12,23.5,82.1,1013.52,0,0,0,0,0.022621
2023/01/26 02:48:00.003,n,161,3.6,2.52,5.4,23.4,82.2,1013.52,0,0,0,0,0.024376
2023/01/26 02:49:00.007,n,165,1.08,1.08,1.44,23.4,82.4,1013.52,0,0,0,0,0.022621
2023/01/26 02:50:00.009,n,213,3.24,2.52,4.68,23.4,82.5,1013.52,0,0,0,0,0.025253
2023/01/26 02:51:00.013,n,232,2.52,2.16,2.88,23.4,82.3,1013.62,0,0,0,0,0.021744
2023/01/26 02:52:00.002,n,220,3.6,1.8,4.32,23.4,82.3,1013.62,0,0,0,0,0.025253
2023/01/26 02:53:00.001,n,245,4.32,3.96,5.04,23.4,82.3,1013.62,0,0,0,0,0.017395
2023/01/26 02:54:00.001,n,230,2.88,2.52,3.24,23.4,82.2,1013.62,0,0,0,0,0.020905
2023/01/26 02:55:00.001,n,268,6.84,6.48,7.2,23.4,82.1,1013.72,0,0,0,0,0.022621
2023/01/26 02:56:00.006,n,267,4.68,1.8,6.48,23.3,82.7,1013.72,0,0,0,0,0.027809
2023/01/26 02:57:00.011,n,213,3.96,2.16,5.4,23.4,83.2,1013.72,0,0,0,0,0.026093
2023/01/26 02:58:00.001,n,250,4.68,1.08,6.12,23.4,82.2,1013.72,0,0,0,0,0.027809
2023/01/26 02:59:00.002,n,253,5.4,4.68,5.76,23.4,82.2,1013.72,0,0,0,0,0.026093
2023/01/26 03:00:00.005,n,273,5.76,1.8,7.2,23.4,82.8,1013.62,0,0,0,0,0.023499
2023/01/26 03:01:00.001,n,252,6.48,5.4,7.56,23.4,82.6,1013.62,0,0,0,0,0.027809
2023/01/26 03:02:00.001,n,274,8.64,6.84,9,23.4,82.5,1013.72,0,0,0,0,0.024376
2023/01/26 03:03:00.001,n,226,3.24,1.44,4.32,23.3,82.6,1013.72,0,0,0,0,0.022621
2023/01/26 03:04:00.001,n,307,1.44,0.72,1.8,23.3,82.4,1013.62,0,0,0,0,0.026093
2023/01/26 03:05:00.002,n,348,2.88,1.08,3.96,23.3,82.3,1013.62,0,0,0,0,0.022621
2023/01/26 03:06:00.002,n,78,1.44,0.36,2.16,23.2,82.4,1013.62,0,0,0,0,0.017433
2023/01/26 03:07:00.013,n,290,1.08,0.36,1.8,23.2,82.5,1013.62,0,0,0,0,0.020027
2023/01/26 03:08:00.014,n,217,2.16,1.8,2.52,23.2,82.5,1013.62,0,0,0,0,0.016518
2023/01/26 03:09:00.015,n,203,3.96,2.52,4.68,23.2,82.5,1013.62,0,0,0,0,0.01915
2023/01/26 03:10:00.002,n,230,3.96,1.44,4.68,23.1,82.4,1013.62,0,0,0,0,0.017433
2023/01/26 03:11:00.001,n,245,3.6,2.16,5.04,23.1,82.4,1013.62,0,0,0,0,0.020027
2023/01/26 03:12:00.004,n,242,4.32,3.96,4.68,23.1,82.6,1013.62,0,0,0,0,0.02346
2023/01/26 03:13:00.006,n,218,2.52,1.8,2.88,23.1,82.6,1013.62,0,0,0,0,0.029564
2023/01/26 03:14:00.007,n,278,1.08,0.72,1.8,23.1,82.6,1013.62,0,0,0,0,0.024338
2023/01/26 03:15:00.009,n,301,1.8,0.36,2.88,23.1,82.6,1013.62,0,0,0,0,0.02697
2023/01/26 03:16:00.010,n,248,2.88,2.16,7.2,23.1,82.8,1013.62,0,0,0,0,0.028687
2023/01/26 03:17:00.009,n,238,3.96,2.52,4.68,23.1,82.8,1013.62,0,0,0,0,0.026093
2023/01/26 03:18:00.011,n,266,4.32,3.6,5.4,23,82.8,1013.62,0,0,0,0,0.020866
2023/01/26 03:19:00.001,n,259,4.32,3.96,4.68,23,82.9,1013.62,0,0,0,0,0.022621
2023/01/26 03:20:00.001,n,219,3.24,1.44,4.32,23,83.1,1013.62,0,0,0,0,0.022621
2023/01/26 03:21:00.002,n,233,3.6,0.72,4.68,23.1,83,1013.62,0,0,0,0,0.020027
2023/01/26 03:22:00.001,n,243,3.96,1.44,4.32,23,83,1013.72,0,0,0,0,0.01915
2023/01/26 03:23:00.001,n,211,2.52,1.8,3.6,23,82.9,1013.72,0,0,0,0,0.02697
2023/01/26 03:24:00.001,n,250,2.16,1.8,2.52,23,82.9,1013.72,0,0,0,0,0.028687
2023/01/26 03:25:00.003,n,264,2.52,2.52,3.24,22.9,82.9,1013.72,0,0,0,0,0.030441
2023/01/26 03:26:00.007,n,231,1.8,1.08,3.96,22.9,83.1,1013.72,0,0,0,0,0.02697
2023/01/26 03:27:00.010,n,302,1.44,0.72,2.16,22.9,83.2,1013.72,0,0,0,0,0.02697
2023/01/26 03:28:00.002,n,338,1.08,0.72,1.44,22.9,83.1,1013.72,0,0,0,0,0.025215
2023/01/26 03:29:00.001,n,230,1.08,0.72,1.8,22.9,83.2,1013.72,0,0,0,0,0.026093
2023/01/26 03:30:00.002,n,225,3.24,2.16,4.68,22.9,83,1013.82,0,0,0,0,0.024338
2023/01/26 03:31:00.005,n,253,3.96,3.6,4.32,22.9,83,1013.82,0,0,0,0,0.026093
2023/01/26 03:32:00.010,n,224,3.24,2.88,3.6,22.9,83.2,1013.82,0,0,0,0,0.02346
2023/01/26 03:33:00.001,n,321,1.08,0,2.16,22.9,83.3,1013.82,0,0,0,0,0.022621
2023/01/26 03:34:00.007,n,268,0.72,0,5.04,22.9,83.3,1013.82,0,0,0,0,0.024338
2023/01/26 03:35:00.010,n,235,1.44,0.72,1.44,22.9,83.3,1013.82,0,0,0,0,0.025215
2023/01/26 03:36:00.014,n,211,1.44,0.72,5.76,22.9,83.3,1013.72,0,0,0,0,0.020866
2023/01/26 03:37:00.001,n,254,1.08,0.72,1.08,22.9,83.2,1013.72,0,0,0,0,0.022621
2023/01/26 03:38:00.002,n,187,1.44,0.72,5.4,22.9,83.2,1013.72,0,0,0,0,0.018234
2023/01/26 03:39:00.006,n,281,1.8,0.72,2.88,22.9,83.2,1013.72,0,0,0,0,0.02346
2023/01/26 03:40:00.008,n,230,1.8,1.44,2.52,22.8,83.2,1013.72,0,0,0,0,0.020866
2023/01/26 03:41:00.002,n,244,1.8,0.72,4.32,22.8,83.1,1013.72,0,0,0,0,0.019989
2023/01/26 03:42:00.001,n,194,1.8,1.08,3.6,22.8,83.1,1013.72,0,0,0,0,0.021744
2023/01/26 03:43:00.001,n,194,2.52,0.72,3.96,22.8,83.1,1013.72,0,0,0,0,0.021744
2023/01/26 03:44:00.003,n,211,1.44,0.36,2.16,22.8,83.3,1013.82,0,0,0,0,0.019112
2023/01/26 03:45:00.013,n,229,2.88,2.16,3.96,22.8,83.2,1013.82,0,0,0,0,0.02346
2023/01/26 03:46:00.002,n,260,4.68,4.32,5.04,22.8,83.2,1013.82,0,0,0,0,0.019989
2023/01/26 03:47:00.003,n,219,3.24,1.08,4.32,22.8,83.5,1013.82,0,0,0,0,0.016518
2023/01/26 03:48:00.004,n,212,3.24,1.8,4.32,22.8,83.4,1013.82,0,0,0,0,0.024338
2023/01/26 03:49:00.008,n,238,3.96,1.8,4.32,22.8,83.2,1013.82,0,0,0,0,0.032158
2023/01/26 03:50:00.002,n,248,2.88,2.52,2.88,22.8,83.1,1013.92,0,0,0,0,0.028687
2023/01/26 03:51:00.001,n,235,3.24,2.88,3.6,22.7,83.2,1013.92,0,0,0,0,0.027809
2023/01/26 03:52:00.004,n,202,3.24,2.88,5.4,22.7,83.2,1013.82,0,0,0,0,0.031281
2023/01/26 03:53:00.007,n,253,2.52,2.16,2.52,22.7,83.2,1013.82,0,0,0,0,0.029564
2023/01/26 03:54:00.011,n,209,2.88,2.52,4.68,22.7,83.3,1013.82,0,0,0,0,0.031281
2023/01/26 03:55:00.001,n,220,2.16,0.72,3.6,22.7,83.6,1013.82,0,0,0,0,0.031281
2023/01/26 03:56:00.002,n,239,2.88,2.16,3.24,22.8,83.7,1013.82,0,0,0,0,0.027809
2023/01/26 03:57:00.003,n,257,4.32,3.96,4.68,22.8,83.9,1013.82,0,0,0,0,0.02697
2023/01/26 03:58:00.007,n,250,4.32,3.24,5.4,22.9,83.9,1013.92,0,0,0,0,0.02346
2023/01/26 03:59:00.001,n,181,3.96,2.88,5.4,22.8,83.5,1013.92,0,0,0,0,0.024338
2023/01/26 04:00:00.001,n,179,2.88,1.8,7.2,22.8,83.3,1013.92,0,0,0,0,0.02346
2023/01/26 04:01:00.002,n,145,2.16,1.8,2.16,22.8,83.3,1013.92,0,0,0,0,0.024338
2023/01/26 04:02:00.005,n,176,3.24,2.52,7.2,22.7,83.2,1013.92,0,0,0,0,0.02346
2023/01/26 04:03:00.007,n,227,1.08,0.72,1.44,22.7,83.2,1014.02,0,0,0,0,0.026054
2023/01/26 04:04:00.002,n,256,4.32,3.6,4.68,22.7,83.3,1014.02,0,0,0,0,0.024338
