"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/20 00:00:00.002,n,153,5.04,5.04,5.4,24.2,66.800004,1009.72,0,0,0,0,0.025253
2023/01/20 00:01:00.002,n,147,5.04,4.68,6.12,24.2,66.9,1009.62,0,0,0,0,0.028687
2023/01/20 00:02:00.001,n,155,5.4,5.04,5.76,24.2,67,1009.62,0,0,0,0,0.025253
2023/01/20 00:03:00.004,n,149,5.4,4.32,7.56,24.2,66.9,1009.62,0,0,0,0,0.028687
2023/01/20 00:04:00.006,n,149,9,8.28,14.04,24.2,66.9,1009.62,0,0,0,0,0.02697
2023/01/20 00:05:00.008,n,206,8.28,4.68,12.96,24.2,66.9,1009.62,0,0,0,0,0.024376
2023/01/20 00:06:00.009,n,150,8.64,6.48,12.6,24.2,67,1009.62,0,0,0,0,0.02697
2023/01/20 00:07:00.001,n,161,6.84,2.88,11.16,24.2,67.1,1009.62,0,0,0,0,0.025253
2023/01/20 00:08:00.001,n,154,4.32,3.6,5.4,24.2,67.2,1009.62,0.03,1.2,0,0,0.023499
2023/01/20 00:09:00.011,n,133,12.24,11.52,12.6,24.2,67.2,1009.62,0.09,2.8,0,0,0.020905
2023/01/20 00:10:00.001,n,169,9,5.4,11.16,24.2,68,1009.62,0.21,7.2,0,0,0.020027
2023/01/20 00:11:00.001,n,171,10.08,4.32,11.16,24.1,68.4,1009.72,0.29,5.8,0,0,0.01915
2023/01/20 00:12:00.001,n,176,11.52,7.56,13.68,24.1,67.6,1009.72,0.33,1,0,0,0.020905
2023/01/20 00:13:00.002,n,240,4.68,2.16,5.76,24,69.3,1009.72,0.33,1.3,0,0,0.022621
2023/01/20 00:14:00.005,n,208,7.92,6.48,9.72,24,69.6,1009.72,0.33,0,0,0,0.024376
2023/01/20 00:15:00.009,n,185,18,10.8,22.319998,23.9,70.2,1009.82,0.34,0.3,0,0,0.020027
2023/01/20 00:16:00.009,n,199,7.56,7.2,7.92,23.8,71.3,1009.82,0.37,1.5,0,0,0.023499
2023/01/20 00:17:00.012,n,166,18,12.6,24.84,23.7,71.7,1009.82,0.65,14.1,0,0,0.022621
2023/01/20 00:18:00.006,n,189,7.2,6.84,7.92,23.5,72.7,1009.82,1.07,26.1,0,0,0.018311
2023/01/20 00:19:00.001,n,185,8.64,6.84,14.76,23.3,74.1,1009.82,1.8,42.8,0,0,0.020027
2023/01/20 00:20:00.001,n,162,15.84,9,33.839996,23.1,74.7,1009.82,2.44,41,0,0,0.016518
2023/01/20 00:21:00.005,n,194,3.6,1.8,4.68,22.9,76.1,1009.72,2.57,7.8,0,0,0.022621
2023/01/20 00:22:00.007,n,167,2.16,1.8,3.24,22.8,76.6,1009.62,2.65,5,0,0,0.02697
2023/01/20 00:23:00.008,n,218,3.96,3.24,4.32,22.6,77.1,1009.62,2.77,7.3,0,0,0.021744
2023/01/20 00:24:00.003,n,64,3.6,3.24,3.96,22.6,79,1009.62,2.78,0.4,0,0,0.022621
2023/01/20 00:25:00.006,n,40,4.68,3.96,5.4,22.7,79.8,1009.62,2.78,0.1,0,0,0.02346
2023/01/20 00:26:00.011,n,62,3.6,2.52,4.68,22.6,79.6,1009.52,2.78,0,0,0,0.018272
2023/01/20 00:27:00.014,n,73,1.44,0.72,1.44,22.5,79.4,1009.52,2.79,0.2,0,0,0.01915
2023/01/20 00:28:00.003,n,174,1.8,1.08,2.88,22.4,79.7,1009.52,2.79,0.2,0,0,0.025253
2023/01/20 00:29:00.003,n,202,3.96,3.6,4.32,22.4,80.3,1009.52,2.79,0.1,0,0,0.026131
2023/01/20 00:30:00.006,n,195,5.4,5.04,5.76,22.3,80.5,1009.52,2.79,0,0,0,0.025253
2023/01/20 00:31:00.009,n,181,4.68,4.32,5.4,22.3,80.8,1009.52,2.82,0,0,0,0.026131
2023/01/20 00:32:00.001,n,184,5.76,5.76,6.12,22.2,80.8,1009.42,2.82,1.6,0,0,0.024338
2023/01/20 00:33:00.001,n,177,7.2,6.84,7.92,22.2,80.9,1009.42,2.82,0,0,0,0.025253
2023/01/20 00:34:00.002,n,192,4.32,1.8,7.2,22.1,81.4,1009.42,2.82,0,0,0,0.023499
2023/01/20 00:35:00.002,n,235,6.84,6.12,7.56,22.1,81.4,1009.42,2.82,0,0,0,0.020027
2023/01/20 00:36:00.004,n,216,6.12,5.4,6.48,22.1,81.6,1009.32,2.82,0,0,0,0.01915
2023/01/20 00:37:00.002,n,169,5.76,3.96,6.84,22,81.8,1009.22,2.82,0,0,0,0.020027
2023/01/20 00:38:00.001,n,179,3.24,2.88,3.6,22,82.1,1009.22,2.82,0,0,0,0.026131
2023/01/20 00:39:00.001,n,199,1.8,0.36,2.52,22.1,82.4,1009.12,2.82,0,0,0,0.02697
2023/01/20 00:40:00.003,n,258,5.76,4.32,6.48,22.1,82.7,1009.12,2.82,0,0,0,0.025253
2023/01/20 00:41:00.006,n,247,4.32,3.96,4.68,22.1,82.9,1009.02,2.82,0,0,0,0.022621
2023/01/20 00:42:00.007,n,260,8.64,7.2,11.88,22.2,82.8,1009.02,2.82,0,0,0,0.026131
2023/01/20 00:43:00.010,n,247,7.56,6.12,9.36,22.2,83,1008.92,2.82,0,0,0,0.023499
2023/01/20 00:44:00.012,n,302,2.52,1.08,5.4,22.2,82.6,1008.92,2.82,0,0,0,0.019188
2023/01/20 00:45:00.013,n,259,7.92,6.48,9.36,22.1,82.7,1008.82,2.82,0,0,0,0.018272
2023/01/20 00:46:00.003,n,260,5.04,2.88,7.2,22.1,82.7,1008.82,2.82,0,0,0,0.016556
2023/01/20 00:47:00.001,n,279,7.2,6.48,8.64,22.1,83,1008.82,2.82,0,0,0,0.017395
2023/01/20 00:48:00.002,n,248,7.56,6.48,8.28,22.1,82.9,1008.72,2.82,0,0,0,0.022621
2023/01/20 00:49:00.001,n,253,6.48,5.76,7.2,22.1,83.2,1008.72,2.82,0,0,0,0.022621
2023/01/20 00:50:00.009,n,244,5.4,5.04,6.12,22.1,82.7,1008.72,2.82,0,0,0,0.023499
2023/01/20 00:51:00.010,n,274,6.12,3.24,8.64,22,83,1008.72,2.82,0,0,0,0.022621
2023/01/20 00:52:00.008,n,242,5.76,4.68,6.48,22,82.8,1008.72,2.82,0,0,0,0.023499
2023/01/20 00:53:00.005,n,239,6.12,5.76,6.48,21.9,82.7,1008.72,2.82,0,0,0,0.02697
2023/01/20 00:54:00.025,n,258,5.4,2.52,7.92,21.9,83.1,1008.72,2.82,0,0,0,0.028725
2023/01/20 00:55:00.001,n,226,2.16,1.44,2.88,21.9,83.3,1008.72,2.82,0,0,0,0.027847
2023/01/20 00:56:00.002,n,181,2.16,1.08,3.24,21.9,83.5,1008.72,2.82,0,0,0,0.027847
2023/01/20 00:57:00.002,n,235,2.88,2.16,4.32,21.9,83.7,1008.72,2.82,0,0,0,0.029564
2023/01/20 00:58:00.001,n,230,1.8,1.44,2.16,21.9,83.9,1008.72,2.82,0,0,0,0.031357
2023/01/20 00:59:00.002,n,240,3.24,2.16,3.6,21.9,84,1008.72,2.82,0,0,0,0.031357
2023/01/20 01:00:00.005,n,179,2.16,1.8,2.88,21.9,83.9,1008.72,2.82,0,0,0,0.033951
2023/01/20 01:01:00.009,n,159,2.52,2.16,3.24,21.9,83.7,1008.62,2.82,0,0,0,0.0383
2023/01/20 01:02:00.014,n,141,4.68,3.96,5.04,21.9,83.5,1008.72,2.82,0,0,0,0.036583
2023/01/20 01:03:00.018,n,177,3.24,2.52,3.6,21.9,83.8,1008.72,2.82,0,0,0,0.039177
2023/01/20 01:04:00.001,n,152,4.32,3.96,5.04,21.8,83.7,1008.72,2.82,0,0,0,0.039177
2023/01/20 01:05:00.006,n,148,4.68,2.52,5.04,21.8,83.8,1008.72,2.82,0,0,0,0.040894
2023/01/20 01:06:00.001,n,199,4.32,3.6,5.04,21.8,83.8,1008.62,2.82,0,0,0,0.041771
2023/01/20 01:07:00.004,n,185,5.4,4.68,6.12,21.8,83.4,1008.62,2.82,0,0,0,0.043526
2023/01/20 01:08:00.010,n,186,3.6,3.24,4.32,21.8,83.9,1008.62,2.82,0,0,0,0.042648
2023/01/20 01:09:00.003,n,208,2.52,0.72,4.32,21.8,84.2,1008.62,2.82,0,0,0,0.045242
2023/01/20 01:10:00.013,n,288,5.04,1.08,7.2,21.8,84,1008.62,2.82,0,0,0,0.04612
2023/01/20 01:11:00.012,n,260,6.84,5.04,9.36,21.8,84.1,1008.52,2.82,0,0,0,0.046997
2023/01/20 01:12:00.001,n,248,4.32,3.96,4.68,21.8,84.2,1008.52,2.82,0,0,0,0.044365
2023/01/20 01:13:00.005,n,203,0.72,0.36,1.44,21.8,84.3,1008.52,2.82,0,0,0,0.025215
2023/01/20 01:14:00.006,n,116,1.08,0.72,1.08,21.9,84.3,1008.42,2.82,0.1,0,0,0.031281
2023/01/20 01:15:00.001,n,41,1.08,0.72,1.44,21.9,84.3,1008.42,2.82,0,0,0,0.028687
2023/01/20 01:16:00.002,n,63,0.36,0,0.72,21.9,84.4,1008.42,2.82,0,0,0,0.032158
2023/01/20 01:17:00.001,n,108,1.44,0.36,2.88,21.9,84.5,1008.42,2.85,0,0,0,0.030403
2023/01/20 01:18:00.004,n,165,0.36,0.36,0.72,22,84.7,1008.42,2.85,1.9,0,0,0.033035
2023/01/20 01:19:00.005,n,93,0.36,0.36,0.36,22,84.7,1008.42,2.85,0,0,0,0.038261
2023/01/20 01:20:00.003,n,212,2.88,2.52,2.88,22,84.3,1008.42,2.88,0,0,0,0.033035
2023/01/20 01:21:00.004,n,216,3.96,3.96,4.32,22,84.1,1008.32,2.89,2,0,0,0.035629
2023/01/20 01:22:00.005,n,216,4.32,3.96,4.68,22,84.1,1008.32,2.89,0,0,0,0.03479
2023/01/20 01:23:00.002,n,172,2.88,2.16,3.96,21.9,84.1,1008.32,2.89,0.1,0,0,0.037384
2023/01/20 01:24:00.003,n,185,3.6,3.24,3.96,21.9,84,1008.32,2.89,0,0,0,0.039139
2023/01/20 01:25:00.001,n,167,4.32,4.32,4.32,21.8,83.8,1008.42,2.9,0.5,0,0,0.038261
2023/01/20 01:26:00.010,n,171,4.32,3.96,4.68,21.8,83.9,1008.42,2.9,0,0,0,0.038261
2023/01/20 01:27:00.006,n,185,3.24,2.16,3.6,21.8,84.3,1008.42,2.9,0.2,0,0,0.039139
2023/01/20 01:28:00.001,n,167,4.68,4.32,5.04,21.8,84.2,1008.42,2.91,0.3,0,0,0.036507
2023/01/20 01:29:00.002,n,250,3.6,2.16,5.04,21.8,84.4,1008.42,2.91,0,0,0,0.040855
2023/01/20 01:30:00.013,n,255,6.12,4.68,9,21.8,84.5,1008.42,2.93,0.8,0,0,0.039139
2023/01/20 01:31:00.008,n,266,7.2,5.76,9,21.9,84.7,1008.52,2.95,1.5,0,0,0.040016
2023/01/20 01:32:00.008,n,277,6.12,4.32,7.2,21.9,84.7,1008.52,2.97,0.9,0,0,0.040016
2023/01/20 01:33:00.001,n,249,6.84,6.12,6.84,21.9,84.5,1008.52,3,1.8,0,0,0.04261
2023/01/20 01:34:00.002,n,238,7.2,6.84,7.92,22,84.2,1008.52,3.03,1.6,0,0,0.040016
2023/01/20 01:35:00.001,n,261,7.92,6.84,8.64,21.9,84.4,1008.62,3.08,2.9,0,0,0.041733
2023/01/20 01:36:00.001,n,264,6.84,5.4,8.64,21.9,84.3,1008.62,3.13,3,0,0,0.039139
2023/01/20 01:37:00.001,n,240,3.96,2.88,4.68,21.9,84.5,1008.62,3.16,1.9,0,0,0.041733
2023/01/20 01:38:00.004,n,257,6.84,5.4,8.64,21.9,84.5,1008.62,3.17,0.9,0,0,0.040855
2023/01/20 01:39:00.004,n,173,2.52,1.44,3.6,21.9,84.5,1008.62,3.2,1.5,0,0,0.039139
2023/01/20 01:40:00.001,n,128,2.16,0.72,2.88,21.9,84.6,1008.62,3.21,0.7,0,0,0.041733
2023/01/20 01:41:00.003,n,105,2.52,1.44,3.96,21.9,84.8,1008.62,3.22,0.6,0,0,0.039139
2023/01/20 01:42:00.001,n,181,7.2,4.68,9.72,21.9,84.5,1008.62,3.23,0.5,0,0,0.038261
2023/01/20 01:43:00.003,n,175,5.76,5.04,6.48,21.9,84.7,1008.62,3.24,0.6,0,0,0.038261
2023/01/20 01:44:00.003,n,251,9,8.64,10.08,21.9,84.5,1008.62,3.25,0.7,0,0,0.041733
2023/01/20 01:45:00.001,n,206,5.04,3.6,6.12,21.8,84.6,1008.62,3.26,0.6,0,0,0.039139
2023/01/20 01:46:00.007,n,161,5.76,5.04,7.56,21.8,84.6,1008.52,3.27,0.3,0,0,0.040016
2023/01/20 01:47:00.010,n,158,5.76,4.68,7.2,21.8,84.8,1008.52,3.27,0.2,0,0,0.043449
2023/01/20 01:48:00.008,n,201,3.24,2.88,3.6,21.8,84.7,1008.52,3.27,0.2,0,0,0.043449
2023/01/20 01:49:00.001,n,178,1.8,1.44,2.52,21.8,84.9,1008.52,3.27,0,0,0,0.041733
2023/01/20 01:50:00.001,n,247,2.88,2.52,3.6,21.8,85.1,1008.52,3.27,0,0,0,0.043449
2023/01/20 01:51:00.016,n,197,2.52,2.16,2.52,21.8,85,1008.52,3.27,0,0,0,0.040016
2023/01/20 01:52:00.008,n,219,2.16,1.8,2.88,21.8,85,1008.52,3.27,0,0,0,0.037384
2023/01/20 01:53:00.008,n,198,2.88,2.52,3.6,21.8,85.1,1008.52,3.28,0,0,0,0.039139
2023/01/20 01:54:00.010,n,167,3.96,3.6,4.68,21.8,85.2,1008.52,3.28,0,0,0,0.040016
2023/01/20 01:55:00.011,n,235,2.52,2.16,3.24,21.8,85.1,1008.52,3.28,0.1,0,0,0.038261
2023/01/20 01:56:00.012,n,179,4.32,1.8,5.76,21.9,85.2,1008.52,3.28,0,0,0,0.040016
2023/01/20 01:57:00.002,n,198,2.52,0.72,3.24,21.9,85.2,1008.52,3.3,1.1,0,0,0.037384
2023/01/20 01:58:00.001,n,188,1.8,1.44,2.52,21.9,85.2,1008.42,3.32,0.9,0,0,0.035629
2023/01/20 01:59:00.001,n,188,2.16,1.8,3.24,21.9,85.1,1008.42,3.32,0.3,0,0,0.037384
2023/01/20 02:00:00.002,n,203,5.76,4.68,6.48,21.8,84.9,1008.42,3.32,0.2,0,0,0.040016
2023/01/20 02:01:00.001,n,191,4.32,2.52,5.76,21.8,85.2,1008.42,3.33,0.1,0,0,0.039139
2023/01/20 02:02:00.016,n,187,5.76,5.04,6.84,21.8,84.9,1008.42,3.33,0.1,0,0,0.039139
2023/01/20 02:03:00.014,n,264,6.84,4.32,9,21.7,85,1008.42,3.33,0.1,0,0,0.038261
2023/01/20 02:04:00.003,n,164,2.16,1.44,2.88,21.8,85.2,1008.42,3.33,0.2,0,0,0.036507
2023/01/20 02:05:00.015,n,239,5.04,3.96,5.76,21.8,85.3,1008.42,3.33,0,0,0,0.039139
2023/01/20 02:06:00.022,n,233,2.88,2.16,3.24,21.8,85.3,1008.42,3.37,0,0,0,0.038261
2023/01/20 02:07:00.001,n,246,5.04,4.32,5.4,21.8,85.3,1008.42,3.37,1.8,0,0,0.038261
2023/01/20 02:08:00.001,n,251,3.96,2.88,4.68,21.8,85.6,1008.42,3.37,0.1,0,0,0.038261
2023/01/20 02:09:00.001,n,248,6.12,5.76,6.48,21.9,85.5,1008.42,3.37,0.1,0,0,0.040855
2023/01/20 02:10:00.002,n,225,3.24,2.88,3.6,21.8,85.3,1008.42,3.37,0,0,0,0.033913
2023/01/20 02:11:00.001,n,140,2.88,1.8,3.6,21.8,85.4,1008.52,3.37,0,0,0,0.040016
2023/01/20 02:12:00.008,n,191,2.16,1.44,3.96,21.8,85.3,1008.42,3.37,0,0,0,0.039139
2023/01/20 02:13:00.001,n,232,2.52,1.44,3.6,21.8,85.4,1008.42,3.37,0,0,0,0.036507
2023/01/20 02:14:00.002,n,262,2.88,2.16,3.24,21.8,85.5,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:15:00.012,n,196,2.16,1.44,2.88,21.8,85.4,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:16:00.002,n,234,2.16,1.44,2.88,21.8,85.2,1008.42,3.37,0,0,0,0.038261
2023/01/20 02:17:00.002,n,62,1.44,0.72,2.88,21.8,85.1,1008.42,3.37,0,0,0,0.035629
2023/01/20 02:18:00.001,n,175,3.24,2.52,3.96,21.7,85,1008.42,3.37,0,0,0,0.043449
2023/01/20 02:19:00.001,n,212,5.04,4.32,5.76,21.7,85.1,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:20:00.006,n,222,3.6,1.44,7.56,21.7,85.2,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:21:00.009,n,229,5.04,4.32,5.4,21.7,85.4,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:22:00.011,n,258,5.04,2.16,6.48,21.7,85.3,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:23:00.004,n,246,6.12,5.4,7.2,21.7,85.4,1008.52,3.37,0,0,0,0.037384
2023/01/20 02:24:00.014,n,226,3.24,2.52,3.6,21.7,85.5,1008.52,3.37,0,0,0,0.039139
2023/01/20 02:25:00.001,n,250,2.16,1.8,2.52,21.7,85.4,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:26:00.004,n,199,2.52,2.16,2.88,21.7,85,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:27:00.002,n,204,0.72,0.36,0.72,21.7,85.1,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:28:00.008,n,183,4.32,3.6,4.68,21.6,85,1008.52,3.37,0,0,0,0.039139
2023/01/20 02:29:00.018,n,228,6.12,4.68,7.2,21.6,85.1,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:30:00.001,n,206,5.04,4.32,5.4,21.5,85,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:31:00.001,n,188,1.8,1.44,2.52,21.5,85,1008.52,3.37,0,0,0,0.039139
2023/01/20 02:32:00.018,n,245,5.76,5.4,6.12,21.5,85.2,1008.52,3.37,0,0,0,0.036507
2023/01/20 02:33:00.010,n,281,6.84,3.96,9,21.5,85.2,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:34:00.003,n,216,2.88,1.44,4.68,21.5,84.9,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:35:00.009,n,168,7.2,5.76,7.92,21.5,84.7,1008.52,3.37,0,0,0,0.040016
2023/01/20 02:36:00.010,n,182,3.24,1.8,3.96,21.4,84.8,1008.52,3.37,0,0,0,0.03479
2023/01/20 02:37:00.001,n,269,4.68,3.6,6.84,21.4,84.8,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:38:00.001,n,223,2.16,1.44,2.88,21.4,85.1,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:39:00.007,n,214,1.08,0.36,1.8,21.4,85,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:40:00.001,n,167,2.16,1.44,3.6,21.4,85.1,1008.52,3.37,0,0,0,0.040016
2023/01/20 02:41:00.014,n,265,2.88,1.08,3.6,21.4,84.9,1008.52,3.37,0,0,0,0.033913
2023/01/20 02:42:00.015,n,230,4.32,3.96,4.68,21.4,84.9,1008.52,3.37,0,0,0,0.037384
2023/01/20 02:43:00.004,n,270,3.24,2.16,3.96,21.4,84.7,1008.52,3.37,0,0,0,0.037384
2023/01/20 02:44:00.002,n,212,3.96,2.52,4.68,21.4,84.9,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:45:00.006,n,211,2.52,1.8,3.24,21.4,85,1008.52,3.37,0,0,0,0.041733
2023/01/20 02:46:00.001,n,178,3.24,2.52,4.32,21.4,85.2,1008.52,3.37,0,0,0,0.039139
2023/01/20 02:47:00.002,n,189,2.16,0.36,3.6,21.5,85.2,1008.42,3.37,0,0,0,0.039139
2023/01/20 02:48:00.013,n,146,5.04,3.6,6.84,21.5,85,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:49:00.010,n,163,5.76,3.6,6.48,21.5,84.9,1008.42,3.37,0,0,0,0.041733
2023/01/20 02:50:00.009,n,204,2.52,2.16,2.88,21.5,85,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:51:00.006,n,199,5.04,3.6,7.56,21.5,84.7,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:52:00.001,n,206,5.76,2.52,10.8,21.4,84.7,1008.42,3.37,0,0,0,0.041733
2023/01/20 02:53:00.002,n,162,10.08,9.36,11.52,21.4,84.6,1008.42,3.37,0,0,0,0.040016
2023/01/20 02:54:00.001,n,188,12.6,12.24,13.32,21.4,84.5,1008.52,3.37,0,0,0,0.038261
2023/01/20 02:55:00.004,n,229,3.6,1.8,5.76,21.3,84.5,1008.52,3.37,0,0,0,0.036507
2023/01/20 02:56:00.001,n,204,6.48,5.04,7.56,21.3,84.5,1008.52,3.37,0,0,0,0.040016
2023/01/20 02:57:00.013,n,228,11.52,10.440002,13.68,21.3,84.3,1008.52,3.37,0,0,0,0.037384
2023/01/20 02:58:00.013,n,157,11.16,10.440002,11.52,21.3,84.3,1008.52,3.37,0,0,0,0.040855
2023/01/20 02:59:00.011,n,215,3.96,3.6,4.32,21.3,84.4,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:00:00.019,n,238,5.04,4.32,5.76,21.3,84.6,1008.62,3.37,0,0,0,0.039139
2023/01/20 03:01:00.002,n,212,2.88,2.16,3.6,21.3,84.5,1008.62,3.37,0,0,0,0.041733
2023/01/20 03:02:00.001,n,186,3.6,2.52,5.04,21.3,84.6,1008.62,3.37,0,0,0,0.041733
2023/01/20 03:03:00.002,n,184,6.12,4.68,6.48,21.3,84.6,1008.62,3.37,0,0,0,0.040855
2023/01/20 03:04:00.008,n,191,3.6,2.52,4.68,21.3,84.6,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:05:00.015,n,163,1.08,0.36,1.44,21.4,84.7,1008.52,3.37,0,0,0,0.039139
2023/01/20 03:06:00.002,n,151,6.12,5.04,8.28,21.3,84.2,1008.52,3.37,0,0,0,0.036507
2023/01/20 03:07:00.004,n,248,0.72,0.36,1.08,21.3,84.3,1008.52,3.37,0,0,0,0.040016
2023/01/20 03:08:00.014,n,201,5.04,4.32,6.12,21.3,84.5,1008.52,3.37,0,0,0,0.036507
2023/01/20 03:09:00.021,n,191,2.52,0.72,3.96,21.3,84.6,1008.52,3.37,0,0,0,0.039139
2023/01/20 03:10:00.002,n,161,2.88,2.16,4.32,21.3,84.4,1008.52,3.37,0,0,0,0.03479
2023/01/20 03:11:00.005,n,267,3.96,2.52,5.4,21.3,84.4,1008.52,3.37,0,0,0,0.036507
2023/01/20 03:12:00.001,n,185,11.16,10.8,11.52,21.3,84.3,1008.52,3.37,0,0,0,0.038261
2023/01/20 03:13:00.004,n,159,6.48,5.4,8.28,21.2,84.2,1008.52,3.37,0,0,0,0.036507
2023/01/20 03:14:00.001,n,247,4.68,3.96,6.48,21.2,84.2,1008.52,3.37,0,0,0,0.039139
2023/01/20 03:15:00.007,n,119,2.52,0.72,3.96,21.2,84.5,1008.52,3.37,0,0,0,0.038261
2023/01/20 03:16:00.007,n,228,6.12,5.76,6.48,21.2,84.6,1008.52,3.37,0,0,0,0.036507
2023/01/20 03:17:00.015,n,242,7.2,6.12,7.92,21.2,84.2,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:18:00.011,n,111,2.52,2.16,2.88,21.2,84.4,1008.62,3.37,0,0,0,0.04261
2023/01/20 03:19:00.002,n,73,0.72,0.36,1.8,21.2,84.4,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:20:00.001,n,146,4.68,2.52,6.84,21.2,84.3,1008.62,3.37,0,0,0,0.039139
2023/01/20 03:21:00.001,n,258,5.4,5.04,6.84,21.2,84.5,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:22:00.002,n,235,3.24,2.16,3.96,21.2,84.4,1008.62,3.37,0,0,0,0.036507
2023/01/20 03:23:00.001,n,226,4.32,3.6,5.76,21.2,84.5,1008.62,3.37,0,0,0,0.037384
2023/01/20 03:24:00.001,n,171,1.8,0.36,2.52,21.2,84.7,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:25:00.013,n,189,2.52,1.8,2.88,21.2,84.5,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:26:00.019,n,174,5.04,3.96,5.76,21.2,84.5,1008.62,3.37,0,0,0,0.036507
2023/01/20 03:27:00.002,n,167,3.24,2.88,3.6,21.2,84.4,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:28:00.002,n,163,2.88,1.8,3.6,21.2,84.4,1008.62,3.37,0,0,0,0.037384
2023/01/20 03:29:00.003,n,138,6.48,3.96,8.64,21.2,84.3,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:30:00.001,n,196,9,7.2,10.440002,21.1,84.2,1008.62,3.37,0,0,0,0.040016
2023/01/20 03:31:00.002,n,197,3.24,2.52,3.6,21.1,84.2,1008.72,3.37,0,0,0,0.036507
2023/01/20 03:32:00.023,n,207,6.48,5.76,7.56,21.1,84.2,1008.72,3.37,0,0,0,0.040016
2023/01/20 03:33:00.004,n,198,2.88,2.16,3.6,21.1,84.5,1008.72,3.37,0,0,0,0.04261
2023/01/20 03:34:00.004,n,195,4.32,3.96,4.68,21.1,84.4,1008.72,3.37,0,0,0,0.035629
2023/01/20 03:35:00.017,n,214,2.52,2.16,3.24,21.1,84.3,1008.72,3.37,0,0,0,0.037384
2023/01/20 03:36:00.012,n,226,4.32,3.96,5.04,21.1,84.4,1008.72,3.37,0,0,0,0.039139
2023/01/20 03:37:00.001,n,243,1.8,0.72,3.6,21.1,84.4,1008.72,3.37,0,0,0,0.039139
2023/01/20 03:38:00.001,n,176,3.24,2.52,4.32,21.1,84.3,1008.72,3.37,0,0,0,0.036507
2023/01/20 03:39:00.001,n,236,3.24,2.52,3.6,21.1,84.4,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:40:00.001,n,217,6.84,6.48,7.2,21.1,84.4,1008.62,3.37,0,0,0,0.03479
2023/01/20 03:41:00.005,n,125,2.52,2.16,2.88,21,84.1,1008.62,3.37,0,0,0,0.033913
2023/01/20 03:42:00.001,n,149,2.52,1.08,4.32,21,84.2,1008.62,3.37,0,0,0,0.036507
2023/01/20 03:43:00.001,n,186,3.24,2.52,3.6,21,84.3,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:44:00.005,n,130,1.44,0.72,1.8,21,84.4,1008.62,3.37,0,0,0,0.037384
2023/01/20 03:45:00.009,n,284,8.64,2.88,12.6,21,84.5,1008.62,3.37,0,0,0,0.036507
2023/01/20 03:46:00.011,n,233,2.52,2.16,3.6,21,84.3,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:47:00.008,n,235,3.6,3.24,3.6,21,84.3,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:48:00.003,n,292,6.12,4.68,7.56,21,84.4,1008.72,3.37,0,0,0,0.037384
2023/01/20 03:49:00.002,n,238,3.6,3.24,3.96,21,84.4,1008.72,3.37,0,0,0,0.039139
2023/01/20 03:50:00.012,n,219,3.96,2.52,5.04,21,84.3,1008.62,3.37,0,0,0,0.038261
2023/01/20 03:51:00.001,n,213,3.6,2.16,5.04,21,84.2,1008.62,3.37,0,0,0,0.035629
2023/01/20 03:52:00.002,n,228,1.8,0.36,3.24,21,84.5,1008.62,3.37,0,0,0,0.040855
2023/01/20 03:53:00.017,n,166,6.84,5.76,9,21,84.4,1008.52,3.37,0,0,0,0.039139
