"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/18 00:00:00.003,n,217,3.24,2.16,4.32,22.1,70.3,1015.32,0,0,0,0,0.019989
2023/01/18 00:01:00.001,n,133,1.8,1.08,2.52,22.1,70.4,1015.32,0,0,0,0,0.019989
2023/01/18 00:02:00.002,n,168,3.6,1.08,6.84,22.1,70.4,1015.32,0,0,0,0,0.022621
2023/01/18 00:03:00.001,n,118,2.52,0.72,5.04,22.1,70.5,1015.32,0,0,0,0,0.019112
2023/01/18 00:04:00.001,n,161,6.12,5.04,10.08,22.1,70.6,1015.32,0,0,0,0,0.019989
2023/01/18 00:05:00.001,n,184,9.36,5.76,12.6,22,70.6,1015.32,0,0,0,0,0.019989
2023/01/18 00:06:00.001,n,146,2.16,1.08,2.88,22,70.5,1015.32,0,0,0,0,0.019112
2023/01/18 00:07:00.004,n,198,5.04,3.24,7.56,22,70.6,1015.32,0,0,0,0,0.022621
2023/01/18 00:08:00.008,n,176,5.4,3.6,10.08,22,70.5,1015.22,0,0,0,0,0.019989
2023/01/18 00:09:00.010,n,176,5.4,2.52,9.72,22,70.6,1015.22,0,0,0,0,0.020905
2023/01/18 00:10:00.226,n,165,4.32,3.6,4.68,22,70.6,1015.22,0,0,0,0,0.019989
2023/01/18 00:11:00.001,n,127,3.24,2.88,3.6,22,70.7,1015.22,0,0,0,0,0.023499
2023/01/18 00:12:00.002,n,166,6.84,5.04,10.8,22,70.8,1015.22,0,0,0,0,0.017395
2023/01/18 00:13:00.001,n,178,6.84,4.68,10.08,22,70.9,1015.22,0,0,0,0,0.018272
2023/01/18 00:14:00.002,n,180,7.2,5.04,10.440002,22,70.9,1015.22,0,0,0,0,0.016518
2023/01/18 00:15:00.001,n,133,3.24,2.88,3.24,21.9,70.9,1015.22,0,0,0,0,0.020905
2023/01/18 00:16:00.004,n,188,1.8,1.08,4.32,21.9,71,1015.22,0,0,0,0,0.019989
2023/01/18 00:17:00.001,n,191,3.24,2.52,5.04,21.9,71.1,1015.22,0,0,0,0,0.015678
2023/01/18 00:18:00.004,n,159,6.84,5.4,10.08,21.9,71,1015.22,0,0,0,0,0.020905
2023/01/18 00:19:00.002,n,302,1.8,0.72,3.96,21.9,71,1015.12,0,0,0,0,0.016518
2023/01/18 00:20:00.002,n,189,6.84,3.96,10.08,21.9,71,1015.12,0,0,0,0,0.016518
2023/01/18 00:21:00.002,n,184,6.12,3.24,8.64,21.9,71.1,1015.12,0,0,0,0,0.025253
2023/01/18 00:22:00.001,n,162,1.8,1.44,2.52,21.9,71.2,1015.12,0,0,0,0,0.029602
2023/01/18 00:23:00.003,n,161,4.68,3.96,5.04,21.9,71.3,1015.12,0,0,0,0,0.030479
2023/01/18 00:24:00.001,n,262,1.08,0.36,1.8,21.9,71.4,1015.12,0,0,0,0,0.031319
2023/01/18 00:25:00.012,n,177,8.64,5.4,10.8,21.9,71.4,1015.12,0,0,0,0,0.027847
2023/01/18 00:26:00.013,n,186,8.64,5.76,11.88,21.9,71.4,1015.02,0,0,0,0,0.027847
2023/01/18 00:27:00.015,n,175,2.16,1.8,2.88,21.8,71.4,1015.02,0,0,0,0,0.030479
2023/01/18 00:28:00.002,n,168,7.92,5.4,12.6,21.8,71.5,1015.02,0,0,0,0,0.027847
2023/01/18 00:29:00.001,n,162,3.6,2.52,10.440002,21.8,71.6,1015.02,0,0,0,0,0.027847
2023/01/18 00:30:00.001,n,129,2.16,1.8,2.52,21.8,71.7,1015.02,0,0,0,0,0.02697
2023/01/18 00:31:00.001,n,190,2.88,1.44,4.68,21.8,71.7,1015.02,0,0,0,0,0.026131
2023/01/18 00:32:00.003,n,199,4.68,3.6,8.28,21.8,71.7,1015.02,0,0,0,0,0.029602
2023/01/18 00:33:00.004,n,131,3.6,1.44,4.32,21.8,71.9,1014.92,0,0,0,0,0.02697
2023/01/18 00:34:00.007,n,206,5.76,4.68,6.84,21.8,72,1014.92,0,0,0,0,0.026131
2023/01/18 00:35:00.002,n,170,6.12,3.96,9,21.8,72,1014.92,0,0,0,0,0.026131
2023/01/18 00:36:00.002,n,173,6.84,4.68,11.16,21.7,72.1,1014.92,0,0,0,0,0.025253
2023/01/18 00:37:00.001,n,195,3.96,1.8,8.64,21.7,72.2,1014.92,0,0,0,0,0.021744
2023/01/18 00:38:00.001,n,181,7.2,5.04,10.8,21.7,72.3,1014.82,0,0,0,0,0.024376
2023/01/18 00:39:00.002,n,168,9,5.4,11.88,21.7,72.3,1014.82,0,0,0,0,0.025253
2023/01/18 00:40:00.001,n,175,4.68,3.24,9,21.7,72.3,1014.82,0,0,0,0,0.02697
2023/01/18 00:41:00.002,n,187,10.08,8.28,12.6,21.7,72.3,1014.82,0,0,0,0,0.026131
2023/01/18 00:42:00.003,n,176,12.24,7.92,13.68,21.7,72.3,1014.82,0,0,0,0,0.025253
2023/01/18 00:43:00.006,n,186,7.56,5.04,10.08,21.7,72.4,1014.82,0,0,0,0,0.026131
2023/01/18 00:44:00.007,n,178,5.04,3.6,9.36,21.7,72.5,1014.82,0,0,0,0,0.020905
2023/01/18 00:45:00.009,n,182,8.28,4.68,9.36,21.6,72.5,1014.72,0,0,0,0,0.026131
2023/01/18 00:46:00.001,n,172,1.8,0.72,2.88,21.6,72.8,1014.82,0,0,0,0,0.025253
2023/01/18 00:47:00.001,n,222,4.68,3.24,8.28,21.6,72.9,1014.72,0,0,0,0,0.021744
2023/01/18 00:48:00.011,n,199,3.6,2.88,5.04,21.6,72.7,1014.72,0,0,0,0,0.02697
2023/01/18 00:49:00.001,n,136,3.96,3.6,5.04,21.6,72.9,1014.72,0,0,0,0,0.028725
2023/01/18 00:50:00.001,n,213,1.8,1.44,2.16,21.6,73,1014.72,0,0,0,0,0.030479
2023/01/18 00:51:00.004,n,197,3.24,2.52,4.68,21.6,73.1,1014.72,0,0,0,0,0.031319
2023/01/18 00:52:00.016,n,222,2.16,1.44,2.52,21.6,73.3,1014.72,0,0,0,0,0.034828
2023/01/18 00:53:00.007,n,162,2.88,2.52,3.96,21.6,73.3,1014.72,0,0,0,0,0.039177
2023/01/18 00:54:00.031,n,221,0.72,0.36,1.44,21.6,73.6,1014.62,0,0,0,0,0.040054
2023/01/18 00:55:00.009,n,74,0.36,0,0.72,21.6,73.7,1014.62,0,0,0,0,0.043526
2023/01/18 00:56:00.002,n,38,1.08,0.36,1.44,21.6,73.8,1014.62,0,0,0,0,0.043526
2023/01/18 00:57:00.001,n,16,1.44,0.72,1.8,21.6,74.1,1014.62,0,0,0,0,0.04528
2023/01/18 00:58:00.008,n,217,2.88,2.16,3.24,21.6,73.7,1014.62,0,0,0,0,0.049591
2023/01/18 00:59:00.002,n,181,2.88,1.44,6.12,21.6,73.6,1014.52,0,0,0,0,0.022659
2023/01/18 01:00:00.001,n,159,4.68,4.68,5.04,21.6,73.6,1014.52,0,0,0,0,0.02697
2023/01/18 01:01:00.002,n,174,4.32,3.24,8.28,21.5,73.8,1014.52,0,0,0,0,0.030479
2023/01/18 01:02:00.005,n,149,4.32,3.6,7.92,21.5,74,1014.52,0,0,0,0,0.032196
2023/01/18 01:03:00.013,n,179,6.48,3.96,10.08,21.4,74,1014.52,0,0,0,0,0.034828
2023/01/18 01:04:00.004,n,193,6.12,4.32,8.64,21.4,74.2,1014.52,0,0,0,0,0.035706
2023/01/18 01:05:00.004,n,167,3.96,3.24,4.68,21.4,74.2,1014.52,0,0,0,0,0.036545
2023/01/18 01:06:00.001,n,188,3.6,2.88,4.32,21.4,74.2,1014.42,0,0,0,0,0.037422
2023/01/18 01:07:00.002,n,181,6.48,3.6,8.64,21.4,74.3,1014.42,0,0,0,0,0.038338
2023/01/18 01:08:00.007,n,198,3.96,3.24,7.92,21.4,74.4,1014.32,0,0,0,0,0.039177
2023/01/18 01:09:00.002,n,200,2.16,1.8,2.52,21.3,74.5,1014.32,0,0,0,0,0.039177
2023/01/18 01:10:00.008,n,151,2.16,1.44,3.24,21.3,74.5,1014.32,0,0,0,0,0.034828
2023/01/18 01:11:00.020,n,182,4.32,3.6,5.04,21.3,74.4,1014.32,0,0,0,0,0.043526
2023/01/18 01:12:00.005,n,221,3.6,2.88,9,21.3,74.6,1014.32,0,0,0,0,0.042648
2023/01/18 01:13:00.001,n,191,5.04,4.32,8.64,21.3,74.7,1014.32,0,0,0,0,0.041771
2023/01/18 01:14:00.001,n,228,3.96,3.24,4.68,21.3,74.7,1014.32,0,0,0,0,0.021782
2023/01/18 01:15:00.001,n,174,3.24,2.16,7.56,21.3,74.7,1014.32,0,0,0,0,0.030479
2023/01/18 01:16:00.001,n,208,3.24,2.88,3.6,21.3,74.7,1014.32,0,0,0,0,0.031357
2023/01/18 01:17:00.001,n,206,1.44,1.08,6.48,21.3,74.8,1014.22,0,0,0,0,0.028763
2023/01/18 01:18:00.015,n,224,3.24,1.8,6.48,21.2,74.9,1014.22,0,0,0,0,0.028763
2023/01/18 01:19:00.007,n,220,1.8,1.8,2.16,21.2,74.8,1014.22,0,0,0,0,0.027885
2023/01/18 01:20:00.005,n,173,0.72,0.36,1.08,21.2,74.8,1014.22,0,0,0,0,0.031357
2023/01/18 01:21:00.011,n,180,7.2,4.68,9,21.2,74.8,1014.22,0,0,0,0,0.032196
2023/01/18 01:22:00.001,n,205,2.52,2.16,2.88,21.2,74.9,1014.22,0,0,0,0,0.033073
2023/01/18 01:23:00.001,n,217,1.44,1.08,1.8,21.2,75,1014.22,0,0,0,0,0.036583
2023/01/18 01:24:00.001,n,158,4.32,3.6,8.64,21.2,74.9,1014.22,0,0,0,0,0.037422
2023/01/18 01:25:00.001,n,126,3.6,2.88,3.96,21.2,75,1014.22,0,0,0,0,0.033989
2023/01/18 01:26:00.002,n,178,3.96,2.16,7.2,21.2,74.9,1014.22,0,0,0,0,0.040054
2023/01/18 01:27:00.013,n,129,0.36,0,1.08,21.1,75,1014.22,0,0,0,0,0.040054
2023/01/18 01:28:00.001,n,274,1.8,1.08,2.52,21.1,75.2,1014.12,0,0,0,0,0.040932
2023/01/18 01:29:00.027,n,84,0.72,0.36,1.08,21.1,75.2,1014.12,0,0,0,0,0.0383
2023/01/18 01:30:00.004,n,249,1.8,1.44,2.88,21.1,75.3,1014.12,0,0,0,0,0.041771
2023/01/18 01:31:00.001,n,250,3.6,2.52,4.68,21.1,75.5,1014.12,0,0,0,0,0.044365
2023/01/18 01:32:00.001,n,187,2.88,1.44,4.32,21.1,75.3,1014.12,0,0,0,0,0.0383
2023/01/18 01:33:00.001,n,292,2.16,1.44,2.52,21.1,75.5,1014.12,0,0,0,0,0.040932
2023/01/18 01:34:00.001,n,108,3.6,0.72,6.84,21.1,75.2,1014.12,0,0,0,0,0.0383
2023/01/18 01:35:00.001,n,134,1.44,0.72,2.16,21.1,75.3,1014.12,0,0,0,0,0.039177
2023/01/18 01:36:00.007,n,301,2.52,1.44,3.6,21.1,75.5,1014.12,0,0,0,0,0.039177
2023/01/18 01:37:00.005,n,197,1.08,0.36,2.16,21.1,75.7,1014.12,0,0,0,0,0.043526
2023/01/18 01:38:00.016,n,234,2.16,1.8,2.52,21.1,75.5,1014.12,0,0,0,0,0.039177
2023/01/18 01:39:00.013,n,110,1.44,0.72,2.16,21.1,75.5,1014.12,0,0,0,0,0.040932
2023/01/18 01:40:00.001,n,266,3.96,3.6,4.32,21,75.4,1014.02,0,0,0,0,0.040932
2023/01/18 01:41:00.002,n,243,1.8,1.44,2.16,21,76,1014.02,0,0,0,0,0.040054
2023/01/18 01:42:00.001,n,205,1.8,1.44,2.16,21,75.5,1014.02,0,0,0,0,0.039177
2023/01/18 01:43:00.006,n,165,1.44,1.08,1.44,21,75.5,1014.02,0,0,0,0,0.044365
2023/01/18 01:44:00.002,n,265,2.16,1.44,2.52,21,75.4,1014.02,0,0,0,0,0.041771
2023/01/18 01:45:00.008,n,294,1.44,0.72,2.16,21,75.4,1014.02,0,0,0,0,0.046158
2023/01/18 01:46:00.023,n,45,1.08,0,3.96,21,75.5,1014.02,0,0,0,0,0.040932
2023/01/18 01:47:00.013,n,283,2.52,1.8,3.24,21,75.5,1014.02,0,0,0,0,0.046997
2023/01/18 01:48:00.012,n,297,1.8,1.08,2.52,21,75.4,1014.02,0,0,0,0,0.044365
2023/01/18 01:49:00.001,n,289,2.16,1.44,2.52,21,75.5,1013.92,0,0,0,0,0.02346
2023/01/18 01:50:00.010,n,289,3.6,1.44,4.68,21,75.5,1013.92,0,0,0,0,0.026054
2023/01/18 01:51:00.001,n,273,0.72,0.36,1.08,21,75.5,1013.92,0,0,0,0,0.029564
2023/01/18 01:52:00.007,n,200,2.52,1.8,5.04,21,75.2,1013.92,0,0,0,0,0.026932
2023/01/18 01:53:00.002,n,173,1.8,0.36,5.76,20.9,75.2,1013.92,0,0,0,0,0.027847
2023/01/18 01:54:00.002,n,285,1.8,1.08,2.16,20.9,75.4,1013.92,0,0,0,0,0.029564
2023/01/18 01:55:00.020,n,172,0.72,0.36,1.08,20.9,75.6,1013.92,0,0,0,0,0.032158
2023/01/18 01:56:00.015,n,261,1.8,1.8,2.16,20.9,75.3,1013.92,0,0,0,0,0.032158
2023/01/18 01:57:00.015,n,198,0.36,0,0.72,20.9,75.1,1013.92,0,0,0,0,0.026932
2023/01/18 01:58:00.001,n,225,0.72,0.36,0.72,20.9,75.3,1013.82,0,0,0,0,0.026932
2023/01/18 01:59:00.001,n,168,3.24,1.8,8.64,20.9,75.1,1013.82,0,0,0,0,0.029564
2023/01/18 02:00:00.001,n,314,0.36,0.36,0.72,20.9,75.2,1013.82,0,0,0,0,0.026054
2023/01/18 02:01:00.019,n,77,1.08,0.36,1.44,20.9,75.2,1013.82,0,0,0,0,0.028687
2023/01/18 02:02:00.014,n,109,1.44,1.08,2.52,20.9,75,1013.82,0,0,0,0,0.030441
2023/01/18 02:03:00.002,n,152,1.8,1.08,2.52,20.8,75.1,1013.82,0,0,0,0,0.028687
2023/01/18 02:04:00.001,n,179,1.08,0.72,4.68,20.8,75,1013.82,0,0,0,0,0.029564
2023/01/18 02:05:00.015,n,161,1.44,1.44,1.44,20.8,74.9,1013.82,0,0,0,0,0.029564
2023/01/18 02:06:00.030,n,128,1.8,0.36,5.04,20.8,74.8,1013.82,0,0,0,0,0.027847
2023/01/18 02:07:00.001,n,233,0.72,0.36,1.44,20.8,74.7,1013.82,0,0,0,0,0.030441
2023/01/18 02:08:00.004,n,137,1.44,1.08,1.8,20.8,74.8,1013.72,0,0,0,0,0.02346
2023/01/18 02:09:00.011,n,106,0.72,0.36,1.08,20.7,74.9,1013.72,0,0,0,0,0.027847
2023/01/18 02:10:00.001,n,196,4.32,2.88,6.84,20.7,74.9,1013.72,0,0,0,0,0.030441
2023/01/18 02:11:00.009,n,184,3.6,3.24,3.96,20.7,74.9,1013.72,0,0,0,0,0.027847
2023/01/18 02:12:00.002,n,162,0.72,0,1.44,20.7,74.9,1013.72,0,0,0,0,0.035667
2023/01/18 02:13:00.011,n,140,1.08,0.36,1.44,20.7,74.9,1013.72,0,0,0,0,0.031281
2023/01/18 02:14:00.021,n,134,1.8,1.44,2.16,20.7,74.8,1013.72,0,0,0,0,0.029564
2023/01/18 02:15:00.018,n,183,2.88,2.16,3.24,20.7,74.5,1013.72,0,0,0,0,0.030441
2023/01/18 02:16:00.001,n,207,2.52,1.44,3.6,20.7,74.9,1013.72,0,0,0,0,0.030441
2023/01/18 02:17:00.001,n,52,1.8,1.08,1.8,20.7,74.7,1013.72,0,0,0,0,0.026932
2023/01/18 02:18:00.002,n,193,1.08,0,2.16,20.7,74.8,1013.72,0,0,0,0,0.026932
2023/01/18 02:19:00.005,n,149,0.36,0,1.44,20.7,75.3,1013.72,0,0,0,0,0.027847
2023/01/18 02:20:00.020,n,198,1.44,0.72,2.16,20.7,75,1013.72,0,0,0,0,0.030441
2023/01/18 02:21:00.001,n,64,0.72,0.36,1.08,20.7,74.9,1013.72,0,0,0,0,0.033073
2023/01/18 02:22:00.004,n,291,1.08,0.36,2.16,20.7,74.9,1013.72,0,0,0,0,0.026932
2023/01/18 02:23:00.005,n,5,1.08,0.36,2.52,20.7,74.8,1013.72,0,0,0,0,0.026054
2023/01/18 02:24:00.005,n,263,1.08,1.08,1.08,20.7,74.9,1013.72,0,0,0,0,0.026932
2023/01/18 02:25:00.004,n,178,0.72,0.36,1.44,20.7,75.1,1013.72,0,0,0,0,0.029564
2023/01/18 02:26:00.001,n,71,0.36,0,0.36,20.8,74.9,1013.72,0,0,0,0,0.024338
2023/01/18 02:27:00.001,n,206,2.88,2.16,5.4,20.8,74.7,1013.72,0,0,0,0,0.026932
2023/01/18 02:28:00.001,n,154,1.08,0.36,2.16,20.8,74.5,1013.72,0,0,0,0,0.026932
2023/01/18 02:29:00.002,n,230,1.44,1.08,5.04,20.7,74.6,1013.72,0,0,0,0,0.028687
2023/01/18 02:30:00.004,n,84,0.72,0.36,1.08,20.7,74.9,1013.72,0,0,0,0,0.029564
2023/01/18 02:31:00.013,n,166,0.72,0.36,1.08,20.7,74.8,1013.72,0,0,0,0,0.027847
2023/01/18 02:32:00.006,n,171,1.44,0.72,1.8,20.7,74.5,1013.72,0,0,0,0,0.033073
2023/01/18 02:33:00.007,n,246,2.16,0.72,3.24,20.7,74.6,1013.62,0,0,0,0,0.030441
2023/01/18 02:34:00.002,n,184,1.08,0.36,1.8,20.8,75,1013.62,0,0,0,0,0.02346
2023/01/18 02:35:00.002,n,210,1.8,1.44,1.8,20.8,74.6,1013.62,0,0,0,0,0.028687
2023/01/18 02:36:00.001,n,313,0.72,0.36,1.08,20.7,74.7,1013.62,0,0,0,0,0.027847
2023/01/18 02:37:00.001,n,1,2.16,0.72,4.32,20.7,74.7,1013.62,0,0,0,0,0.025215
2023/01/18 02:38:00.002,n,143,2.16,1.8,2.88,20.7,74.5,1013.62,0,0,0,0,0.031281
2023/01/18 02:39:00.008,n,153,1.44,0.72,2.16,20.7,74.7,1013.62,0,0,0,0,0.026932
2023/01/18 02:40:00.011,n,186,3.6,1.8,5.04,20.7,74.7,1013.62,0,0,0,0,0.027847
2023/01/18 02:41:00.018,n,237,1.44,1.08,2.16,20.6,74.6,1013.62,0,0,0,0,0.030441
2023/01/18 02:42:00.005,n,95,1.8,1.08,3.6,20.6,74.6,1013.62,0,0,0,0,0.027847
2023/01/18 02:43:00.001,n,188,3.24,1.8,7.92,20.6,74.7,1013.62,0,0,0,0,0.02346
2023/01/18 02:44:00.003,n,156,3.24,2.88,3.6,20.6,74.6,1013.62,0,0,0,0,0.030441
2023/01/18 02:45:00.001,n,312,0.36,0.36,0.72,20.6,74.8,1013.62,0,0,0,0,0.027847
2023/01/18 02:46:00.003,n,247,3.96,3.24,9,20.6,74.9,1013.62,0,0,0,0,0.028687
2023/01/18 02:47:00.001,n,151,2.88,0.72,5.04,20.6,74.9,1013.62,0,0,0,0,0.025215
2023/01/18 02:48:00.013,n,178,6.84,5.4,11.52,20.6,74.8,1013.62,0,0,0,0,0.028687
2023/01/18 02:49:00.016,n,204,4.68,3.6,5.76,20.6,74.8,1013.62,0,0,0,0,0.026932
2023/01/18 02:50:00.011,n,187,7.2,5.04,10.08,20.5,74.9,1013.62,0,0,0,0,0.027847
2023/01/18 02:51:00.015,n,167,7.92,5.4,13.32,20.5,74.8,1013.62,0,0,0,0,0.027847
2023/01/18 02:52:00.002,n,221,3.24,1.44,6.48,20.5,75,1013.62,0,0,0,0,0.028687
2023/01/18 02:53:00.001,n,207,2.88,2.52,4.32,20.5,75,1013.62,0,0,0,0,0.030441
2023/01/18 02:54:00.014,n,172,1.8,1.08,3.24,20.5,75.1,1013.62,0,0,0,0,0.027847
2023/01/18 02:55:00.002,n,217,1.44,1.44,1.8,20.5,75.1,1013.62,0,0,0,0,0.033913
2023/01/18 02:56:00.001,n,82,0.72,0.36,1.44,20.6,75.3,1013.62,0,0,0,0,0.030441
2023/01/18 02:57:00.007,n,161,5.4,3.96,5.76,20.6,75,1013.62,0,0,0,0,0.030441
2023/01/18 02:58:00.009,n,212,3.24,2.52,3.96,20.6,74.9,1013.62,0,0,0,0,0.029564
2023/01/18 02:59:00.011,n,261,1.08,0.36,3.6,20.6,75.3,1013.62,0,0,0,0,0.025215
2023/01/18 03:00:00.011,n,183,5.4,3.6,8.64,20.6,74.9,1013.62,0,0,0,0,0.026932
2023/01/18 03:01:00.001,n,113,1.44,0.72,2.52,20.6,74.9,1013.62,0,0,0,0,0.029564
2023/01/18 03:02:00.001,n,172,6.12,2.88,9,20.6,75,1013.62,0,0,0,0,0.028687
2023/01/18 03:03:00.001,n,144,0.72,0.36,1.08,20.6,75,1013.62,0,0,0,0,0.026932
2023/01/18 03:04:00.001,n,250,0.72,0.36,1.44,20.6,75.2,1013.62,0,0,0,0,0.032158
2023/01/18 03:05:00.005,n,332,0.72,0.36,1.44,20.6,75,1013.62,0,0,0,0,0.029564
2023/01/18 03:06:00.020,n,266,1.8,1.08,2.16,20.6,75,1013.62,0,0,0,0,0.030441
2023/01/18 03:07:00.008,n,242,2.88,1.08,4.68,20.6,75,1013.62,0,0,0,0,0.027847
2023/01/18 03:08:00.014,n,246,2.52,2.16,2.88,20.6,75.1,1013.62,0,0,0,0,0.030441
2023/01/18 03:09:00.019,n,274,2.16,1.8,2.52,20.6,74.8,1013.62,0,0,0,0,0.027847
2023/01/18 03:10:00.002,n,247,1.44,0.72,2.16,20.6,74.8,1013.62,0,0,0,0,0.031281
2023/01/18 03:11:00.002,n,195,1.8,0.72,4.32,20.6,74.9,1013.52,0,0,0,0,0.029564
2023/01/18 03:12:00.006,n,242,2.16,1.8,2.52,20.6,74.9,1013.52,0,0,0,0,0.028687
2023/01/18 03:13:00.009,n,209,1.44,0.36,4.68,20.5,75.3,1013.52,0,0,0,0,0.026932
2023/01/18 03:14:00.010,n,316,2.16,1.44,2.88,20.6,75.2,1013.52,0,0,0,0,0.027847
2023/01/18 03:15:00.001,n,233,2.16,1.8,2.52,20.6,75.1,1013.52,0,0,0,0,0.028687
2023/01/18 03:16:00.005,n,253,3.6,0.72,3.96,20.6,75.2,1013.52,0,0,0,0,0.026054
2023/01/18 03:17:00.010,n,194,2.88,1.8,3.24,20.6,75.2,1013.52,0,0,0,0,0.025215
2023/01/18 03:18:00.004,n,282,0.36,0,0.72,20.5,75.2,1013.52,0,0,0,0,0.026932
2023/01/18 03:19:00.010,n,16,1.44,0.72,5.04,20.5,75.6,1013.52,0,0,0,0,0.026932
2023/01/18 03:20:00.002,n,165,0.72,0.36,1.44,20.5,75.6,1013.52,0,0,0,0,0.027847
2023/01/18 03:21:00.001,n,208,2.52,1.08,5.76,20.6,75.6,1013.52,0,0,0,0,0.025215
2023/01/18 03:22:00.001,n,185,1.44,0.36,2.16,20.6,75.6,1013.52,0,0,0,0,0.026054
2023/01/18 03:23:00.001,n,214,4.68,2.16,6.84,20.6,75.4,1013.52,0,0,0,0,0.025215
2023/01/18 03:24:00.007,n,74,0.72,0.36,0.72,20.6,75.6,1013.52,0,0,0,0,0.026932
2023/01/18 03:25:00.007,n,92,1.08,0.72,1.44,20.6,75.4,1013.52,0,0,0,0,0.026054
2023/01/18 03:26:00.007,n,356,0.72,0.36,1.8,20.6,75.9,1013.52,0,0,0,0,0.026932
2023/01/18 03:27:00.015,n,261,4.68,3.24,6.12,20.6,75.3,1013.52,0,0,0,0,0.02346
2023/01/18 03:28:00.002,n,203,1.08,0.36,5.4,20.6,75.2,1013.52,0,0,0,0,0.026932
2023/01/18 03:29:00.005,n,236,2.52,2.52,2.88,20.6,75.2,1013.52,0,0,0,0,0.028687
2023/01/18 03:30:00.001,n,143,3.24,2.16,3.96,20.6,75.4,1013.52,0,0,0,0,0.024338
2023/01/18 03:31:00.002,n,89,0.72,0.36,1.08,20.6,75.4,1013.52,0,0,0,0,0.024338
2023/01/18 03:32:00.010,n,292,0.72,0.36,1.44,20.6,75.5,1013.52,0,0,0,0,0.027847
2023/01/18 03:33:00.011,n,293,2.52,2.16,2.88,20.6,76,1013.52,0,0,0,0,0.026932
2023/01/18 03:34:00.009,n,242,1.44,0.72,1.8,20.6,75.7,1013.52,0,0,0,0,0.026054
2023/01/18 03:35:00.005,n,318,0.36,0.36,0.72,20.6,75.7,1013.52,0,0,0,0,0.026932
2023/01/18 03:36:00.011,n,264,2.16,0.72,3.24,20.6,75.7,1013.52,0,0,0,0,0.029564
2023/01/18 03:37:00.001,n,198,0.72,0.72,1.08,20.6,75.6,1013.52,0,0,0,0,0.027847
2023/01/18 03:38:00.001,n,270,1.8,1.08,2.16,20.6,75.5,1013.52,0,0,0,0,0.026932
2023/01/18 03:39:00.005,n,221,0.72,0.72,1.08,20.6,75.5,1013.62,0,0,0,0,0.027847
2023/01/18 03:40:00.010,n,184,0.72,0.36,1.44,20.6,75.7,1013.52,0,0,0,0,0.033913
2023/01/18 03:41:00.010,n,323,1.08,0.72,1.44,20.6,75.7,1013.52,0,0,0,0,0.030441
2023/01/18 03:42:00.007,n,162,1.08,0.36,6.12,20.6,75.7,1013.52,0,0,0,0,0.028687
2023/01/18 03:43:00.008,n,251,1.8,1.44,2.52,20.6,75.8,1013.52,0,0,0,0,0.025215
2023/01/18 03:44:00.003,n,0,0.72,0.36,1.08,20.6,75.9,1013.52,0,0,0,0,0.02346
2023/01/18 03:45:00.026,n,228,3.6,2.88,3.96,20.7,75.6,1013.52,0,0,0,0,0.026054
2023/01/18 03:46:00.001,n,270,3.6,3.24,3.96,20.6,75.4,1013.52,0,0,0,0,0.024338
2023/01/18 03:47:00.002,n,210,1.8,1.44,2.52,20.6,75.4,1013.52,0,0,0,0,0.028687
2023/01/18 03:48:00.002,n,208,1.44,0.72,1.8,20.6,75.6,1013.52,0,0,0,0,0.030441
2023/01/18 03:49:00.001,n,273,2.88,2.16,3.96,20.6,76.1,1013.52,0,0,0,0,0.026932
2023/01/18 03:50:00.004,n,323,2.16,0.72,3.6,20.6,76.1,1013.52,0,0,0,0,0.027847
2023/01/18 03:51:00.010,n,273,1.08,0.36,1.8,20.6,76,1013.42,0,0,0,0,0.026932
2023/01/18 03:52:00.001,n,270,0.36,0,0.72,20.6,76.1,1013.42,0,0,0,0,0.026054
2023/01/18 03:53:00.007,n,226,1.08,0.72,1.44,20.6,75.9,1013.42,0,0,0,0,0.02346
2023/01/18 03:54:00.015,n,203,2.16,1.8,5.04,20.6,75.9,1013.42,0,0,0,0,0.025215
2023/01/18 03:55:00.002,n,256,0.36,0,1.44,20.5,75.7,1013.42,0,0,0,0,0.025215
2023/01/18 03:56:00.001,n,282,2.88,2.52,2.88,20.5,75.9,1013.42,0,0,0,0,0.028687
2023/01/18 03:57:00.018,n,245,0.36,0,0.36,20.5,75.9,1013.52,0,0,0,0,0.026932
2023/01/18 03:58:00.009,n,267,1.08,0.36,2.16,20.5,76,1013.52,0,0,0,0,0.026054
2023/01/18 03:59:00.001,n,31,0.72,0.36,1.08,20.5,76.1,1013.52,0,0,0,0,0.029564
2023/01/18 04:00:00.001,n,204,1.8,0.72,5.76,20.5,76.2,1013.52,0,0,0,0,0.025215
2023/01/18 04:01:00.002,n,265,3.6,1.44,3.96,20.6,76.5,1013.42,0,0,0,0,0.028687
2023/01/18 04:02:00.006,n,274,3.96,3.24,5.04,20.6,76,1013.42,0,0,0,0,0.027847
2023/01/18 04:03:00.008,n,250,1.44,1.44,1.44,20.6,75.7,1013.42,0,0,0,0,0.026054
