"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/31 00:00:00.011,n,1,10.08,8.64,13.68,24.3,77.4,1009.32,0.03,1.3,0,0,0.020866
2023/01/31 00:01:00.001,n,356,6.84,4.68,9.72,24.3,77.5,1009.32,0.05,1.5,0,0,0.021744
2023/01/31 00:02:00.001,n,0,9.36,7.2,11.88,24.3,77.6,1009.22,0.06,0.7,0,0,0.019989
2023/01/31 00:03:00.001,n,357,9.72,6.48,13.68,24.2,77.6,1009.32,0.08,1.4,0,0,0.019989
2023/01/31 00:04:00.001,n,2,11.16,9.72,13.68,24.2,77.7,1009.32,0.1,0.7,0,0,0.018272
2023/01/31 00:05:00.002,n,3,10.08,6.84,12.6,24.2,77.7,1009.32,0.13,2.1,0,0,0.019989
2023/01/31 00:06:00.004,n,8,9,8.28,10.440002,24.2,77.9,1009.32,0.15,0.4,0,0,0.016518
2023/01/31 00:07:00.006,n,14,10.440002,6.48,14.04,24.2,77.6,1009.32,0.16,1.2,0,0,0.017395
2023/01/31 00:08:00.010,n,19,7.2,6.84,7.92,24.2,77.9,1009.22,0.2,1.4,0,0,0.018272
2023/01/31 00:09:00.014,n,0,9,6.84,11.88,24.2,77.9,1009.22,0.23,2.4,0,0,0.01564
2023/01/31 00:10:00.002,n,31,6.12,5.4,6.84,24.2,77.9,1009.22,0.25,1.6,0,0,0.014763
2023/01/31 00:11:00.002,n,18,9.72,9,14.04,24.2,78.1,1009.22,0.28,1.5,0,0,0.014763
2023/01/31 00:12:00.005,n,15,9.36,7.2,12.96,24.2,78.3,1009.22,0.31,1.7,0,0,0.014763
2023/01/31 00:13:00.010,n,33,8.28,6.84,9.36,24.2,78.8,1009.22,0.35,2.2,0,0,0.018272
2023/01/31 00:14:00.010,n,21,7.92,5.4,11.16,24.1,78.3,1009.12,0.36,0.7,0,0,0.013885
2023/01/31 00:15:00.001,n,6,11.16,10.08,13.68,24.1,77.8,1009.12,0.37,0.6,0,0,0.011292
2023/01/31 00:16:00.001,n,16,12.24,8.64,15.84,24,77.7,1009.12,0.37,0.1,0,0,0.024338
2023/01/31 00:17:00.007,n,14,10.440002,6.84,14.04,24,77.7,1009.12,0.38,0.4,0,0,0.029564
2023/01/31 00:18:00.010,n,358,11.16,8.28,13.32,24.1,78,1009.12,0.39,0.8,0,0,0.033073
2023/01/31 00:19:00.001,n,10,9.36,7.2,11.88,24.1,78,1009.12,0.4,0.4,0,0,0.027847
2023/01/31 00:20:00.005,n,15,6.12,5.4,6.84,24.1,78.1,1009.12,0.41,0.5,0,0,0.030441
2023/01/31 00:21:00.001,n,11,9,7.56,10.8,24.1,78,1009.12,0.42,0.6,0,0,0.028725
2023/01/31 00:22:00.001,n,334,1.44,0.36,3.6,24.1,78.4,1009.12,0.43,0.5,0,0,0.02697
2023/01/31 00:23:00.004,n,354,6.12,3.6,12.6,24.1,78.5,1009.12,0.43,0.2,0,0,0.026131
2023/01/31 00:24:00.001,n,10,9,6.12,11.16,24.1,78.3,1009.12,0.44,0.4,0,0,0.029564
2023/01/31 00:25:00.011,n,5,10.08,7.92,12.96,24.1,78,1009.12,0.44,0.1,0,0,0.028725
2023/01/31 00:26:00.006,n,17,10.8,10.08,12.6,24.1,78.7,1009.02,0.44,0.1,0,0,0.024338
2023/01/31 00:27:00.003,n,9,10.440002,7.92,12.24,24.1,78.2,1009.02,0.45,0.2,0,0,0.027847
2023/01/31 00:28:00.001,n,11,10.08,8.28,12.24,24,78.4,1009.02,0.45,0.4,0,0,0.027847
2023/01/31 00:29:00.001,n,357,9.72,6.84,11.16,24,78.7,1009.02,0.46,0.5,0,0,0.029564
2023/01/31 00:30:00.003,n,10,10.440002,10.08,10.8,24,78.2,1008.92,0.48,0.7,0,0,0.030441
2023/01/31 00:31:00.001,n,358,9,8.28,13.32,24,78.3,1009.02,0.49,1.1,0,0,0.027847
2023/01/31 00:32:00.010,n,23,7.92,7.56,8.64,24,78.3,1009.02,0.5,0.3,0,0,0.026131
2023/01/31 00:33:00.004,n,5,9.36,6.84,12.24,24,78.6,1008.92,0.51,0.3,0,0,0.02697
2023/01/31 00:34:00.002,n,26,5.4,4.68,5.76,24,78.6,1008.92,0.51,0.1,0,0,0.027847
2023/01/31 00:35:00.010,n,22,4.68,3.6,5.4,24,78.8,1008.92,0.52,0.5,0,0,0.026131
2023/01/31 00:36:00.005,n,6,8.28,5.76,10.08,24,78.8,1008.92,0.52,0.2,0,0,0.02697
2023/01/31 00:37:00.001,n,24,5.4,5.04,5.76,23.9,79,1008.92,0.53,0.3,0,0,0.024338
2023/01/31 00:38:00.002,n,347,2.88,1.08,3.96,24,79.3,1008.82,0.54,0.5,0,0,0.026131
2023/01/31 00:39:00.005,n,42,3.6,2.16,4.32,24,79.5,1008.82,0.55,0.6,0,0,0.024338
2023/01/31 00:40:00.002,n,3,10.08,8.28,13.32,24,79.3,1008.82,0.56,0.9,0,0,0.02697
2023/01/31 00:41:00.002,n,20,6.48,3.6,11.16,23.9,79.3,1008.82,0.57,0.4,0,0,0.026131
2023/01/31 00:42:00.001,n,353,9.36,6.84,11.16,23.9,79.8,1008.72,0.59,0.9,0,0,0.020905
2023/01/31 00:43:00.008,n,23,6.48,0.36,10.08,23.9,79.3,1008.72,0.6,0.6,0,0,0.026131
2023/01/31 00:44:00.002,n,268,2.88,1.8,3.96,23.9,79.9,1008.72,0.6,0.2,0,0,0.025253
2023/01/31 00:45:00.015,n,313,2.16,0.36,3.24,24,80.4,1008.72,0.61,0.3,0,0,0.024338
2023/01/31 00:46:00.002,n,229,6.12,3.6,6.48,24.1,81,1008.72,0.62,0.8,0,0,0.028725
2023/01/31 00:47:00.002,n,356,3.6,2.16,8.28,24.1,80.1,1008.72,0.65,1.4,0,0,0.025253
2023/01/31 00:48:00.005,n,53,3.24,1.08,5.4,24,80.3,1008.72,0.66,0.7,0,0,0.028725
2023/01/31 00:49:00.004,n,13,10.08,7.92,10.8,24,80.3,1008.72,0.66,0.4,0,0,0.030441
2023/01/31 00:50:00.003,n,347,10.8,6.84,13.68,24,80.1,1008.62,0.67,0.1,0,0,0.029564
2023/01/31 00:51:00.018,n,9,9.36,8.64,9.72,23.9,80.4,1008.62,0.67,0.2,0,0,0.035667
2023/01/31 00:52:00.001,n,6,6.12,5.4,7.56,23.9,80.5,1008.52,0.68,0.4,0,0,0.037422
2023/01/31 00:53:00.025,n,18,5.04,4.32,5.76,23.8,80.5,1008.52,0.68,0.4,0,0,0.039139
2023/01/31 00:54:00.016,n,7,7.92,6.48,9.36,23.7,80.5,1008.52,0.69,0,0,0,0.043526
2023/01/31 00:55:00.002,n,33,8.64,7.92,9,23.7,80.5,1008.52,0.69,0.3,0,0,0.045242
2023/01/31 00:56:00.001,n,20,6.48,5.04,7.92,23.7,81,1008.52,0.7,0.5,0,0,0.04612
2023/01/31 00:57:00.001,n,9,6.48,5.4,7.92,23.7,81.1,1008.52,0.72,1.4,0,0,0.026054
2023/01/31 00:58:00.001,n,5,9,8.64,9.36,23.7,81,1008.52,0.74,1.4,0,0,0.033913
2023/01/31 00:59:00.003,n,3,6.84,5.4,7.2,23.7,81.3,1008.52,0.76,0.6,0,0,0.033035
2023/01/31 01:00:00.013,n,334,3.96,0.72,7.2,23.7,81.5,1008.52,0.77,0.5,0,0,0.03479
2023/01/31 01:01:00.001,n,11,11.88,9.72,12.96,23.7,81.7,1008.52,0.78,1,0,0,0.038261
2023/01/31 01:02:00.017,n,20,12.24,10.8,13.32,23.6,80.8,1008.42,0.8,1.2,0,0,0.038261
2023/01/31 01:03:00.003,n,349,11.52,7.92,15.84,23.5,81.6,1008.42,0.83,1.3,0,0,0.039139
2023/01/31 01:04:00.010,n,25,5.04,2.88,5.4,23.6,81.9,1008.42,0.84,0.8,0,0,0.038261
2023/01/31 01:05:00.002,n,36,3.6,1.44,5.76,23.6,82,1008.32,0.86,1.1,0,0,0.043449
2023/01/31 01:06:00.001,n,30,7.2,6.48,8.28,23.6,82,1008.32,0.87,0.6,0,0,0.048676
2023/01/31 01:07:00.001,n,22,4.68,3.6,5.76,23.6,82,1008.32,0.88,0.4,0,0,0.025215
2023/01/31 01:08:00.007,n,7,10.08,7.56,15.12,23.6,81.9,1008.22,0.89,0.9,0,0,0.027847
2023/01/31 01:09:00.004,n,16,7.56,6.48,8.28,23.6,82,1008.22,0.9,0.8,0,0,0.029564
2023/01/31 01:10:00.016,n,26,5.04,2.52,6.12,23.5,81.9,1008.22,0.91,0.4,0,0,0.027847
2023/01/31 01:11:00.005,n,10,6.48,5.04,7.2,23.5,81.9,1008.22,0.91,0.1,0,0,0.03479
2023/01/31 01:12:00.028,n,25,6.84,6.12,7.92,23.5,82.1,1008.22,0.91,0,0,0,0.029564
2023/01/31 01:13:00.001,n,23,6.12,5.04,7.56,23.5,82.2,1008.22,0.92,0,0,0,0.033913
2023/01/31 01:14:00.008,n,28,7.56,4.68,9.36,23.4,82,1008.12,0.92,0.1,0,0,0.03479
2023/01/31 01:15:00.001,n,8,12.24,10.440002,14.4,23.4,81.8,1008.12,0.92,0,0,0,0.035667
2023/01/31 01:16:00.002,n,0,11.52,8.28,13.32,23.4,82,1008.12,0.92,0,0,0,0.0383
2023/01/31 01:17:00.004,n,21,11.52,10.440002,11.88,23.4,81.9,1008.12,0.92,0,0,0,0.0383
2023/01/31 01:18:00.005,n,21,5.4,5.04,5.76,23.4,82.1,1008.12,0.93,0.5,0,0,0.036507
2023/01/31 01:19:00.018,n,8,6.48,5.76,7.56,23.4,82.1,1008.12,0.93,0,0,0,0.040016
2023/01/31 01:20:00.003,n,22,9.72,9,11.16,23.3,81.9,1008.12,0.93,0,0,0,0.0383
2023/01/31 01:21:00.006,n,11,9,7.2,11.52,23.3,82.2,1008.12,0.93,0.1,0,0,0.0383
2023/01/31 01:22:00.001,n,356,11.16,9.36,12.96,23.3,82.2,1008.12,0.93,0.1,0,0,0.040016
2023/01/31 01:23:00.001,n,350,12.6,12.24,12.96,23.3,82.2,1008.12,0.93,0.1,0,0,0.040016
2023/01/31 01:24:00.001,n,0,12.24,9.36,13.32,23.3,82.2,1008.12,0.94,0.2,0,0,0.040016
2023/01/31 01:25:00.002,n,344,13.32,11.16,15.84,23.3,82.2,1008.12,0.95,0.5,0,0,0.039139
2023/01/31 01:26:00.001,n,345,14.76,13.68,15.48,23.3,82.3,1008.02,0.96,0.2,0,0,0.039139
2023/01/31 01:27:00.007,n,354,13.32,12.24,14.76,23.3,82.3,1008.02,0.96,0.6,0,0,0.044365
2023/01/31 01:28:00.002,n,1,9.72,3.6,13.32,23.3,82.4,1008.12,0.97,0.3,0,0,0.040894
2023/01/31 01:29:00.001,n,353,12.6,11.16,16.919998,23.3,82.1,1008.02,0.97,0.2,0,0,0.041733
2023/01/31 01:30:00.022,n,352,11.52,9.72,14.04,23.3,82.4,1008.12,0.98,0.2,0,0,0.040894
2023/01/31 01:31:00.001,n,314,1.8,0.36,4.68,23.3,82.8,1008.12,0.98,0,0,0,0.04261
2023/01/31 01:32:00.001,n,280,3.24,2.16,6.84,23.4,83.1,1008.12,0.98,0,0,0,0.041733
2023/01/31 01:33:00.003,n,333,4.32,2.16,7.92,23.4,83,1008.12,0.98,0,0,0,0.04261
2023/01/31 01:34:00.001,n,302,2.88,2.16,2.88,23.4,82.7,1008.22,0.99,1,0,0,0.040894
2023/01/31 01:35:00.001,n,313,6.48,3.6,7.2,23.4,82.8,1008.22,0.99,0,0,0,0.043526
2023/01/31 01:36:00.015,n,305,9.36,7.2,11.16,23.4,83.1,1008.22,0.99,0,0,0,0.044365
2023/01/31 01:37:00.007,n,292,8.28,6.48,10.440002,23.5,83,1008.32,0.99,0,0,0,0.040894
2023/01/31 01:38:00.011,n,253,9,5.4,11.52,23.5,83,1008.32,0.99,0,0,0,0.041733
2023/01/31 01:39:00.002,n,249,6.12,5.04,6.84,23.4,82.6,1008.32,1,0.2,0,0,0.047836
2023/01/31 01:40:00.008,n,281,7.56,5.04,10.440002,23.4,83.3,1008.42,1.01,0.3,0,0,0.045242
2023/01/31 01:41:00.002,n,262,9.36,6.48,12.24,23.4,83.1,1008.42,1.01,0.1,0,0,0.043526
2023/01/31 01:42:00.001,n,264,9,6.48,11.52,23.4,83.1,1008.52,1.01,0.2,0,0,0.04261
2023/01/31 01:43:00.001,n,314,7.2,3.96,8.64,23.4,83.7,1008.52,1.02,0.4,0,0,0.047836
2023/01/31 01:44:00.001,n,266,8.64,3.6,13.32,23.5,83.9,1008.52,1.03,0.7,0,0,0.048714
2023/01/31 01:45:00.009,n,287,9.72,7.92,11.52,23.5,83.8,1008.52,1.04,0.6,0,0,0.047836
2023/01/31 01:46:00.002,n,174,4.68,2.88,6.48,23.5,83.3,1008.42,1.06,0.9,0,0,0.04612
2023/01/31 01:47:00.018,n,279,3.6,1.08,8.28,23.5,83.6,1008.42,1.1,2.6,0,0,0.049591
2023/01/31 01:48:00.004,n,243,7.92,6.12,15.84,23.5,83.6,1008.32,1.14,2.4,0,0,0.04261
2023/01/31 01:49:00.002,n,291,2.52,1.8,3.96,23.5,83.5,1008.32,1.16,1.4,0,0,0.047836
2023/01/31 01:50:00.001,n,164,1.44,0.72,2.52,23.4,83.7,1008.22,1.17,0.6,0,0,0.049591
2023/01/31 01:51:00.005,n,301,2.52,1.08,5.4,23.4,83.9,1008.22,1.19,1.2,0,0,0.046959
2023/01/31 01:52:00.005,n,352,6.12,2.16,8.28,23.4,83.7,1008.12,1.28,4.2,0,0,0.046959
2023/01/31 01:53:00.012,n,248,4.68,3.96,6.12,23.4,83.8,1008.12,1.33,3.6,0,0,0.049591
2023/01/31 01:54:00.006,n,223,2.16,0.72,3.96,23.4,83.7,1008.12,1.37,2.8,0,0,0.052185
2023/01/31 01:55:00.008,n,309,4.68,3.96,5.76,23.3,83.7,1008.12,1.39,1.1,0,0,0.050468
2023/01/31 01:56:00.012,n,278,7.2,1.08,10.440002,23.3,84.1,1008.22,1.41,1.5,0,0,0.052185
2023/01/31 01:57:00.015,n,242,6.48,2.52,9,23.3,84,1008.22,1.45,2.3,0,0,0.053062
2023/01/31 01:58:00.001,n,246,2.52,0.72,4.32,23.4,84.1,1008.22,1.47,1.4,0,0,0.024376
2023/01/31 01:59:00.001,n,227,4.68,3.24,5.76,23.4,84.2,1008.12,1.5,1.5,0,0,0.02697
2023/01/31 02:00:00.017,n,274,0.72,0.36,1.08,23.3,83.7,1008.02,1.53,1.7,0,0,0.028725
2023/01/31 02:01:00.008,n,239,1.8,0.72,3.24,23.3,84,1008.02,1.55,1.1,0,0,0.032196
2023/01/31 02:02:00.002,n,178,0.72,0.36,1.08,23.3,84,1007.92,1.59,2.3,0,0,0.032196
2023/01/31 02:03:00.009,n,53,1.44,1.08,1.8,23.2,84.2,1007.92,1.61,1.6,0,0,0.032196
2023/01/31 02:04:00.001,n,251,2.52,2.16,2.88,23.2,84.1,1007.92,1.72,6.2,0,0,0.029602
2023/01/31 02:05:00.004,n,11,1.44,0.36,2.52,23.2,84.3,1007.92,1.78,3.6,0,0,0.032196
2023/01/31 02:06:00.025,n,262,0.36,0,1.08,23.2,84.3,1007.92,1.8,1.5,0,0,0.031357
2023/01/31 02:07:00.002,n,181,2.16,0.36,3.24,23.2,84.4,1007.82,1.83,1.5,0,0,0.031357
2023/01/31 02:08:00.001,n,195,1.44,0.36,2.52,23.2,84.3,1007.82,1.86,1.8,0,0,0.030479
2023/01/31 02:09:00.001,n,248,4.68,1.44,7.56,23.2,84.4,1007.82,1.89,1.8,0,0,0.030479
2023/01/31 02:10:00.009,n,324,1.08,0.72,1.8,23.2,84.4,1007.72,1.9,1.1,0,0,0.031357
2023/01/31 02:11:00.004,n,350,2.52,1.08,3.6,23.2,84.4,1007.72,1.9,0.2,0,0,0.033951
2023/01/31 02:12:00.008,n,33,3.96,3.6,4.68,23.1,84.1,1007.62,1.9,0,0,0,0.031357
2023/01/31 02:13:00.009,n,295,4.32,1.8,7.56,23.1,84.6,1007.52,1.9,0,0,0,0.033951
2023/01/31 02:14:00.003,n,25,6.84,5.76,7.92,23.1,84.3,1007.52,1.9,0,0,0,0.033951
2023/01/31 02:15:00.017,n,186,0.72,0.36,1.08,23,84,1007.52,1.9,0,0,0,0.033951
2023/01/31 02:16:00.001,n,271,3.24,0,9.72,23,84.5,1007.52,1.9,0,0,0,0.033951
2023/01/31 02:17:00.008,n,348,5.4,3.6,5.76,23,84.1,1007.52,1.91,0.2,0,0,0.036545
2023/01/31 02:18:00.002,n,358,1.44,0.72,2.52,23,83.9,1007.52,1.91,0.2,0,0,0.03479
2023/01/31 02:19:00.004,n,10,5.4,4.68,6.48,22.9,84,1007.52,1.91,0,0,0,0.031357
2023/01/31 02:20:00.002,n,75,2.52,1.08,3.96,22.9,84.2,1007.42,1.91,0,0,0,0.033951
2023/01/31 02:21:00.024,n,165,1.8,0.36,2.88,22.9,84.6,1007.42,1.92,0.3,0,0,0.035706
2023/01/31 02:22:00.003,n,49,3.96,2.88,4.68,22.9,84.7,1007.42,1.92,0,0,0,0.033951
2023/01/31 02:23:00.001,n,9,5.76,5.04,6.12,23,84.7,1007.42,1.92,0,0,0,0.036545
2023/01/31 02:24:00.014,n,10,10.08,7.56,11.52,23,84.1,1007.42,1.92,0,0,0,0.033951
2023/01/31 02:25:00.002,n,0,5.04,4.32,5.76,22.9,84.2,1007.42,1.92,0,0,0,0.036545
2023/01/31 02:26:00.002,n,53,2.88,2.52,3.6,22.9,84.3,1007.42,1.92,0,0,0,0.033073
2023/01/31 02:27:00.004,n,17,3.6,3.6,3.96,22.9,84.5,1007.42,1.92,0,0,0,0.035706
2023/01/31 02:28:00.001,n,8,5.76,4.68,6.48,22.9,84.3,1007.32,1.92,0,0,0,0.037422
2023/01/31 02:29:00.009,n,4,4.68,2.88,5.76,22.9,84.3,1007.32,1.92,0,0,0,0.035706
2023/01/31 02:30:00.007,n,0,3.24,1.44,4.32,22.8,84.3,1007.32,1.92,0,0,0,0.032196
2023/01/31 02:31:00.014,n,18,4.68,3.96,5.76,22.8,84.5,1007.32,1.92,0,0,0,0.033073
2023/01/31 02:32:00.015,n,31,5.4,5.04,7.2,22.8,84.2,1007.32,1.92,0,0,0,0.03479
2023/01/31 02:33:00.003,n,300,0.72,0.36,1.08,22.8,84.3,1007.32,1.92,0,0,0,0.033951
2023/01/31 02:34:00.001,n,358,1.08,0.72,1.44,22.9,84.6,1007.22,1.92,0,0,0,0.03479
2023/01/31 02:35:00.001,n,38,4.32,3.96,5.04,22.9,84.2,1007.22,1.92,0,0,0,0.035706
2023/01/31 02:36:00.001,n,23,7.56,6.48,8.28,22.8,84,1007.22,1.92,0,0,0,0.036545
2023/01/31 02:37:00.001,n,348,4.32,4.32,4.68,22.8,84.1,1007.22,1.92,0,0,0,0.037422
2023/01/31 02:38:00.011,n,321,2.16,1.44,3.24,22.8,84.6,1007.22,1.92,0,0,0,0.035706
2023/01/31 02:39:00.008,n,7,6.48,6.12,6.84,22.8,84.4,1007.22,1.92,0,0,0,0.035706
2023/01/31 02:40:00.009,n,55,2.88,2.16,5.04,22.8,84.6,1007.22,1.92,0,0,0,0.036545
2023/01/31 02:41:00.020,n,42,6.84,5.4,8.64,22.8,84.4,1007.12,1.92,0,0,0,0.033951
2023/01/31 02:42:00.002,n,8,5.76,5.4,6.48,22.9,84.5,1007.12,1.92,0,0,0,0.035706
2023/01/31 02:43:00.001,n,1,7.92,6.12,9.36,22.8,84.2,1007.12,1.93,0,0,0,0.0383
2023/01/31 02:44:00.001,n,358,6.84,6.48,6.84,22.8,84.4,1007.12,2.04,6,0,0,0.037422
2023/01/31 02:45:00.002,n,0,15.12,13.32,16.2,22.8,84,1007.12,2.06,2.3,0,0,0.033073
2023/01/31 02:46:00.002,n,352,5.04,2.88,6.48,22.8,84.2,1007.12,2.06,0.2,0,0,0.033951
2023/01/31 02:47:00.005,n,21,8.64,6.48,9.72,22.8,84.1,1007.12,2.06,0,0,0,0.033951
2023/01/31 02:48:00.011,n,46,3.24,0.36,7.2,22.8,84.2,1007.12,2.06,0,0,0,0.033951
2023/01/31 02:49:00.001,n,348,13.68,12.6,14.76,22.7,84.1,1007.02,2.06,0,0,0,0.035706
2023/01/31 02:50:00.006,n,46,6.48,1.8,9,22.7,84.4,1007.02,2.07,0.2,0,0,0.031357
2023/01/31 02:51:00.008,n,40,10.08,9,11.52,22.8,84.1,1007.02,2.12,3.1,0,0,0.035706
2023/01/31 02:52:00.001,n,6,14.76,12.96,15.84,22.8,84.1,1007.02,2.15,1.4,0,0,0.033073
2023/01/31 02:53:00.001,n,2,8.64,7.56,10.440002,22.7,84,1007.02,2.22,3.7,0,0,0.030479
2023/01/31 02:54:00.002,n,352,10.8,8.28,14.04,22.7,84.1,1007.12,2.25,2.6,0,0,0.031357
2023/01/31 02:55:00.001,n,32,10.440002,6.84,11.88,22.7,84,1007.12,2.26,0,0,0,0.031357
2023/01/31 02:56:00.009,n,350,11.16,8.28,13.68,22.7,83.9,1007.12,2.26,0,0,0,0.029602
2023/01/31 02:57:00.002,n,0,9.72,8.64,11.88,22.7,84,1007.02,2.26,0.2,0,0,0.029602
2023/01/31 02:58:00.011,n,332,2.52,1.44,6.48,22.6,84,1007.02,2.26,0,0,0,0.028725
2023/01/31 02:59:00.009,n,14,5.76,2.88,7.2,22.6,83.8,1007.02,2.26,0,0,0,0.028725
2023/01/31 03:00:00.004,n,34,5.04,2.52,6.48,22.6,84,1007.02,2.26,0,0,0,0.027847
2023/01/31 03:01:00.007,n,33,5.4,3.6,6.48,22.7,84.1,1007.02,2.26,0,0,0,0.026131
2023/01/31 03:02:00.002,n,22,5.76,3.24,7.56,22.7,83.9,1006.92,2.26,0,0,0,0.024376
2023/01/31 03:03:00.002,n,43,5.04,3.6,5.4,22.7,84.1,1006.92,2.26,0,0,0,0.023499
2023/01/31 03:04:00.005,n,6,6.84,5.76,7.92,22.7,84,1006.92,2.26,0,0,0,0.024376
2023/01/31 03:05:00.001,n,39,4.68,3.6,5.04,22.7,84.4,1006.92,2.26,0,0,0,0.024376
2023/01/31 03:06:00.017,n,29,5.4,5.04,5.76,22.7,84.3,1006.92,2.26,0,0,0,0.022621
2023/01/31 03:07:00.007,n,42,4.32,3.96,5.4,22.7,84.2,1006.92,2.26,0,0,0,0.022621
2023/01/31 03:08:00.002,n,24,4.32,3.6,4.68,22.7,84.2,1006.92,2.26,0,0,0,0.023499
2023/01/31 03:09:00.010,n,24,6.84,6.48,7.56,22.7,84.1,1006.92,2.26,0,0,0,0.022621
2023/01/31 03:10:00.002,n,40,6.48,4.68,7.56,22.7,84.1,1006.82,2.26,0,0,0,0.026131
2023/01/31 03:11:00.004,n,49,5.76,5.4,7.2,22.7,84.1,1006.82,2.26,0,0,0,0.024376
2023/01/31 03:12:00.011,n,34,8.28,7.92,8.64,22.7,84.3,1006.82,2.26,0,0,0,0.026131
2023/01/31 03:13:00.002,n,40,5.76,5.4,6.48,22.7,84.2,1006.82,2.26,0,0,0,0.02697
2023/01/31 03:14:00.001,n,0,5.76,5.4,6.12,22.7,84.3,1006.82,2.26,0,0,0,0.025253
2023/01/31 03:15:00.014,n,13,7.2,6.48,7.56,22.7,84.3,1006.72,2.26,0,0,0,0.026131
2023/01/31 03:16:00.003,n,35,8.28,4.68,11.16,22.7,83.9,1006.72,2.26,0,0,0,0.026131
2023/01/31 03:17:00.001,n,8,11.88,8.64,14.04,22.6,83.9,1006.72,2.26,0,0,0,0.023499
2023/01/31 03:18:00.015,n,16,6.12,3.6,6.84,22.6,84,1006.82,2.26,0,0,0,0.024376
2023/01/31 03:19:00.001,n,0,9.72,9.36,10.08,22.6,83.8,1006.82,2.26,0,0,0,0.024376
2023/01/31 03:20:00.002,n,347,11.52,10.8,12.6,22.6,83.8,1006.82,2.26,0,0,0,0.025253
2023/01/31 03:21:00.009,n,18,9,7.92,10.08,22.6,83.7,1006.82,2.26,0,0,0,0.02697
2023/01/31 03:22:00.009,n,355,6.12,5.4,6.84,22.6,84.1,1006.82,2.26,0,0,0,0.025253
2023/01/31 03:23:00.006,n,357,10.08,9.36,10.8,22.6,83.8,1006.82,2.26,0,0,0,0.025253
2023/01/31 03:24:00.012,n,349,11.16,10.8,11.88,22.6,83.7,1006.72,2.26,0,0,0,0.020905
2023/01/31 03:25:00.009,n,20,5.4,5.04,5.4,22.6,83.6,1006.72,2.26,0,0,0,0.023499
2023/01/31 03:26:00.004,n,354,7.2,6.12,8.64,22.7,83.8,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:27:00.030,n,7,6.84,6.48,7.92,22.7,83.5,1006.72,2.26,0,0,0,0.022621
2023/01/31 03:28:00.002,n,357,7.2,6.12,7.92,22.7,83.5,1006.72,2.26,0,0,0,0.023499
2023/01/31 03:29:00.002,n,352,12.6,11.88,13.68,22.6,83.4,1006.72,2.26,0,0,0,0.02697
2023/01/31 03:30:00.003,n,8,11.16,10.8,11.88,22.6,83.2,1006.72,2.26,0,0,0,0.024376
2023/01/31 03:31:00.001,n,27,6.84,4.68,7.92,22.7,83.4,1006.72,2.26,0,0,0,0.024376
2023/01/31 03:32:00.001,n,6,6.84,6.48,7.56,22.7,83.4,1006.72,2.26,0,0,0,0.023499
2023/01/31 03:33:00.001,n,8,7.56,6.84,7.56,22.7,83.4,1006.72,2.26,0,0,0,0.024376
2023/01/31 03:34:00.003,n,9,7.56,5.04,10.08,22.7,83.4,1006.62,2.26,0,0,0,0.024376
2023/01/31 03:35:00.001,n,11,6.84,6.12,7.92,22.8,83.8,1006.62,2.26,0,0,0,0.026131
2023/01/31 03:36:00.007,n,354,2.52,0.72,4.32,22.8,83.6,1006.62,2.26,0,0,0,0.021744
2023/01/31 03:37:00.005,n,353,9,7.92,10.440002,22.8,83.4,1006.62,2.26,0,0,0,0.022621
2023/01/31 03:38:00.004,n,357,10.8,9.72,11.52,22.8,83.2,1006.62,2.26,0,0,0,0.026131
2023/01/31 03:39:00.006,n,355,8.28,7.2,8.64,22.8,83,1006.62,2.26,0,0,0,0.023499
2023/01/31 03:40:00.001,n,26,7.2,6.48,8.28,22.7,83.2,1006.62,2.26,0,0,0,0.023499
2023/01/31 03:41:00.002,n,23,5.76,5.04,6.12,22.8,83.2,1006.62,2.26,0,0,0,0.020905
2023/01/31 03:42:00.010,n,15,4.68,3.96,5.76,22.8,83.3,1006.62,2.26,0,0,0,0.022621
2023/01/31 03:43:00.025,n,61,2.52,1.08,4.32,22.8,83.4,1006.62,2.26,0,0,0,0.021744
2023/01/31 03:44:00.007,n,26,6.12,5.76,6.48,22.8,83.4,1006.62,2.26,0,0,0,0.024376
2023/01/31 03:45:00.005,n,17,3.96,3.6,4.32,22.8,83.4,1006.62,2.26,0,0,0,0.021744
2023/01/31 03:46:00.001,n,21,3.6,3.24,4.32,22.8,83.4,1006.62,2.26,0,0,0,0.026131
2023/01/31 03:47:00.002,n,2,5.04,4.68,5.76,22.8,83.4,1006.72,2.26,0,0,0,0.024376
2023/01/31 03:48:00.001,n,348,7.56,6.12,7.92,22.8,83.3,1006.72,2.26,0,0,0,0.022621
2023/01/31 03:49:00.002,n,0,5.76,4.68,6.12,22.8,83.3,1006.72,2.26,0,0,0,0.025253
2023/01/31 03:50:00.001,n,18,5.04,4.68,5.76,22.8,83.5,1006.72,2.26,0,0,0,0.026131
2023/01/31 03:51:00.009,n,2,4.32,3.24,5.4,22.8,83.4,1006.72,2.26,0,0,0,0.028725
