"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/03 00:00:00.012,n,274,3.6,3.24,3.96,21.9,65.4,1009.62,0,0,0,0,0.02697
2023/01/03 00:01:00.001,n,220,2.88,2.52,3.24,21.9,65.4,1009.62,0,0,0,0,0.028687
2023/01/03 00:02:00.001,n,223,2.52,2.16,2.52,21.9,65.5,1009.62,0,0,0,0,0.024338
2023/01/03 00:03:00.001,n,251,2.52,2.16,3.24,21.9,65.5,1009.62,0,0,0,0,0.027847
2023/01/03 00:04:00.001,n,187,2.52,1.44,5.76,21.9,65.699996,1009.62,0,0,0,0,0.025215
2023/01/03 00:05:00.001,n,251,1.8,1.44,2.16,21.9,65.699996,1009.52,0,0,0,0,0.025215
2023/01/03 00:06:00.001,n,231,1.08,1.08,1.08,21.9,65.6,1009.52,0,0,0,0,0.027847
2023/01/03 00:07:00.013,n,334,1.8,1.44,3.24,21.9,65.699996,1009.52,0,0,0,0,0.026093
2023/01/03 00:08:00.001,n,14,2.16,1.08,6.12,21.9,65.6,1009.52,0,0,0,0,0.024338
2023/01/03 00:09:00.016,n,0,3.96,1.8,6.48,21.9,65.699996,1009.42,0,0,0,0,0.026093
2023/01/03 00:10:00.002,n,354,2.88,1.08,6.84,21.9,65.699996,1009.42,0,0,0,0,0.02346
2023/01/03 00:11:00.001,n,4,0.72,0.36,1.08,21.8,65.699996,1009.42,0,0,0,0,0.022621
2023/01/03 00:12:00.003,n,128,1.08,0.36,1.8,21.8,65.9,1009.42,0,0,0,0,0.021744
2023/01/03 00:13:00.004,n,207,2.16,1.08,5.04,21.8,66,1009.42,0,0,0,0,0.024338
2023/01/03 00:14:00.005,n,158,2.88,1.8,6.48,21.8,66.1,1009.42,0,0,0,0,0.02346
2023/01/03 00:15:00.008,n,112,2.16,1.8,2.16,21.8,66.300004,1009.32,0,0,0,0,0.02346
2023/01/03 00:16:00.010,n,292,0.72,0.36,1.08,21.8,66.300004,1009.32,0,0,0,0,0.022621
2023/01/03 00:17:00.012,n,143,1.08,0.36,1.44,21.8,66.300004,1009.32,0,0,0,0,0.024338
2023/01/03 00:18:00.005,n,171,3.24,1.8,7.2,21.8,66.300004,1009.32,0,0,0,0,0.019112
2023/01/03 00:19:00.002,n,200,2.16,1.08,6.12,21.8,66.5,1009.32,0,0,0,0,0.016518
2023/01/03 00:20:00.001,n,189,1.8,0.72,3.96,21.8,66.5,1009.32,0,0,0,0,0.019989
2023/01/03 00:21:00.001,n,265,1.08,0.36,4.32,21.7,66.6,1009.32,0,0,0,0,0.019989
2023/01/03 00:22:00.001,n,38,1.08,0,4.68,21.7,66.699996,1009.22,0,0,0,0,0.019989
2023/01/03 00:23:00.001,n,355,0.72,0.36,1.44,21.7,66.699996,1009.22,0,0,0,0,0.017395
2023/01/03 00:24:00.001,n,27,2.52,1.44,5.76,21.7,66.9,1009.22,0,0,0,0,0.019989
2023/01/03 00:25:00.001,n,135,2.16,0.36,4.32,21.7,67,1009.12,0,0,0,0,0.019989
2023/01/03 00:26:00.009,n,225,0.36,0,0.72,21.7,67.1,1009.12,0,0,0,0,0.018234
2023/01/03 00:27:00.011,n,15,2.16,1.08,6.12,21.7,67.1,1009.12,0,0,0,0,0.021744
2023/01/03 00:28:00.001,n,13,2.52,1.44,6.48,21.7,67.6,1009.02,0,0,0,0,0.018234
2023/01/03 00:29:00.001,n,220,0.72,0.36,1.08,21.7,67.4,1009.02,0,0,0,0,0.022621
2023/01/03 00:30:00.001,n,299,1.08,1.08,1.44,21.7,67.2,1008.92,0,0,0,0,0.019112
2023/01/03 00:31:00.001,n,165,1.44,0.36,5.04,21.7,67.2,1008.92,0,0,0,0,0.017395
2023/01/03 00:32:00.001,n,72,1.08,0.36,5.4,21.6,67.1,1008.92,0,0,0,0,0.018234
2023/01/03 00:33:00.001,n,4,1.8,1.08,2.52,21.6,67.8,1008.92,0,0,0,0,0.018234
2023/01/03 00:34:00.003,n,313,0.36,0,0.72,21.7,68.4,1008.92,0,0,0,0,0.017395
2023/01/03 00:35:00.004,n,117,1.8,1.44,2.16,21.7,68.1,1008.92,0,0,0,0,0.017395
2023/01/03 00:36:00.007,n,208,0.36,0.36,0.72,21.7,68,1008.92,0,0,0,0,0.019112
2023/01/03 00:37:00.001,n,118,0.72,0.72,0.72,21.6,68.2,1008.92,0,0,0,0,0.019989
2023/01/03 00:38:00.002,n,229,1.08,1.08,1.44,21.6,68.5,1008.92,0,0,0,0,0.019989
2023/01/03 00:39:00.001,n,221,0.72,0,1.08,21.6,68.7,1008.92,0,0,0,0,0.017395
2023/01/03 00:40:00.001,n,225,2.16,1.8,3.24,21.6,68.7,1008.92,0,0,0,0,0.021744
2023/01/03 00:41:00.001,n,258,1.8,1.44,2.16,21.5,68.7,1008.82,0,0,0,0,0.018234
2023/01/03 00:42:00.003,n,286,1.44,1.08,4.32,21.5,68.8,1008.82,0,0,0,0,0.013885
2023/01/03 00:43:00.004,n,3,1.08,0.72,1.08,21.5,69,1008.92,0,0,0,0,0.017395
2023/01/03 00:44:00.007,n,339,0.36,0,0.72,21.5,69.1,1008.82,0,0,0,0,0.017395
2023/01/03 00:45:00.010,n,70,1.8,0.72,3.96,21.5,69.1,1008.82,0,0,0,0,0.02346
2023/01/03 00:46:00.001,n,95,1.08,0.36,1.8,21.5,69.1,1008.82,0,0,0,0,0.02346
2023/01/03 00:47:00.004,n,115,0.72,0.36,1.08,21.5,69.5,1008.82,0,0,0,0,0.02697
2023/01/03 00:48:00.001,n,162,3.24,1.44,6.84,21.5,69.6,1008.82,0,0,0,0,0.028687
2023/01/03 00:49:00.011,n,191,3.24,1.44,6.12,21.5,69.7,1008.82,0,0,0,0,0.029564
2023/01/03 00:50:00.011,n,218,2.16,1.8,2.52,21.4,69.7,1008.82,0,0,0,0,0.034752
2023/01/03 00:51:00.004,n,220,1.44,1.08,1.8,21.4,69.6,1008.82,0,0,0,0,0.034752
2023/01/03 00:52:00.002,n,170,2.52,1.08,6.12,21.4,69.8,1008.82,0,0,0,0,0.038261
2023/01/03 00:53:00.015,n,155,1.44,1.08,1.8,21.4,70,1008.82,0,0,0,0,0.04261
2023/01/03 00:54:00.016,n,150,1.08,1.08,1.44,21.4,69.9,1008.82,0,0,0,0,0.041771
2023/01/03 00:55:00.009,n,172,3.24,1.44,6.48,21.4,69.8,1008.82,0,0,0,0,0.025215
2023/01/03 00:56:00.001,n,207,3.24,2.16,6.12,21.4,69.7,1008.82,0,0,0,0,0.025215
2023/01/03 00:57:00.006,n,202,2.52,2.16,2.52,21.4,69.5,1008.82,0,0,0,0,0.029602
2023/01/03 00:58:00.001,n,195,2.16,1.8,2.16,21.4,69.3,1008.72,0,0,0,0,0.030441
2023/01/03 00:59:00.002,n,191,2.16,1.8,2.16,21.4,69.2,1008.72,0,0,0,0,0.033951
2023/01/03 01:00:00.004,n,271,0.36,0.36,0.72,21.4,69,1008.72,0,0,0,0,0.033951
2023/01/03 01:01:00.007,n,175,2.16,0.72,5.76,21.4,69,1008.72,0,0,0,0,0.033951
2023/01/03 01:02:00.001,n,118,1.8,1.44,2.16,21.4,69.1,1008.72,0,0,0,0,0.03479
2023/01/03 01:03:00.011,n,141,2.88,2.52,2.88,21.4,68.9,1008.72,0,0,0,0,0.040016
2023/01/03 01:04:00.001,n,148,0.36,0.36,0.72,21.4,69.4,1008.72,0,0,0,0,0.039177
2023/01/03 01:05:00.004,n,181,2.88,2.16,7.92,21.4,69.7,1008.72,0,0,0,0,0.039177
2023/01/03 01:06:00.008,n,184,2.88,2.16,7.56,21.4,70,1008.72,0,0,0,0,0.045242
2023/01/03 01:07:00.001,n,204,3.24,2.88,6.84,21.4,69.9,1008.62,0,0,0,0,0.043526
2023/01/03 01:08:00.001,n,221,1.08,0.72,1.44,21.4,69.8,1008.62,0,0,0,0,0.043526
2023/01/03 01:09:00.004,n,123,0.72,0.36,1.44,21.4,70,1008.62,0,0,0,0,0.022621
2023/01/03 01:10:00.026,n,153,2.52,1.8,6.84,21.3,70.5,1008.62,0,0,0,0,0.027847
2023/01/03 01:11:00.010,n,208,1.44,0,5.4,21.3,70.9,1008.52,0,0,0,0,0.031281
2023/01/03 01:12:00.003,n,172,2.88,0.72,6.12,21.3,71,1008.52,0,0,0,0,0.031281
2023/01/03 01:13:00.001,n,302,1.08,0.36,4.32,21.3,71.3,1008.52,0,0,0,0,0.030441
2023/01/03 01:14:00.001,n,133,1.8,1.44,2.16,21.3,71.5,1008.52,0,0,0,0,0.030441
2023/01/03 01:15:00.005,n,77,0.72,0.36,1.08,21.3,71.7,1008.52,0,0,0,0,0.033073
2023/01/03 01:16:00.001,n,199,1.8,1.08,5.4,21.3,71.8,1008.52,0,0,0,0,0.031281
2023/01/03 01:17:00.002,n,172,1.8,1.08,2.16,21.2,72,1008.52,0,0,0,0,0.036507
2023/01/03 01:18:00.001,n,127,0.72,0,1.08,21.2,72.3,1008.52,0,0,0,0,0.035667
2023/01/03 01:19:00.008,n,131,0.72,0,1.44,21.2,72.5,1008.52,0,0,0,0,0.033913
2023/01/03 01:20:00.011,n,113,1.08,0.36,1.44,21.2,72.3,1008.52,0,0,0,0,0.038261
2023/01/03 01:21:00.009,n,115,1.08,0.72,1.44,21.2,72.6,1008.52,0,0,0,0,0.038261
2023/01/03 01:22:00.001,n,146,1.8,1.08,6.48,21.2,72.8,1008.42,0,0,0,0,0.038261
2023/01/03 01:23:00.001,n,234,1.44,0.36,3.96,21.1,73.1,1008.42,0,0,0,0,0.039139
2023/01/03 01:24:00.001,n,160,2.16,1.8,2.52,21.1,73.4,1008.42,0,0,0,0,0.040894
2023/01/03 01:25:00.002,n,148,3.6,2.88,8.28,21.1,73.7,1008.42,0,0,0,0,0.041733
2023/01/03 01:26:00.001,n,144,3.96,3.96,4.32,21.1,74.1,1008.42,0,0,0,0,0.041733
2023/01/03 01:27:00.001,n,143,3.6,3.6,3.6,21,74.4,1008.42,0,0,0,0,0.039139
2023/01/03 01:28:00.008,n,142,3.96,3.96,3.96,21,74.6,1008.42,0,0,0,0,0.044365
2023/01/03 01:29:00.010,n,151,4.68,3.96,9.72,20.9,74.8,1008.42,0,0,0,0,0.04261
2023/01/03 01:30:00.008,n,152,3.6,3.24,3.96,20.9,74.8,1008.32,0,0,0,0,0.043488
2023/01/03 01:31:00.001,n,147,3.96,3.96,4.32,20.8,75,1008.32,0,0,0,0,0.04261
2023/01/03 01:32:00.002,n,149,3.6,2.88,3.96,20.8,75.1,1008.32,0,0,0,0,0.041733
2023/01/03 01:33:00.007,n,161,2.52,1.44,5.4,20.8,75.3,1008.32,0,0,0,0,0.044365
2023/01/03 01:34:00.006,n,175,2.88,2.16,3.24,20.8,75.4,1008.32,0,0,0,0,0.040894
2023/01/03 01:35:00.005,n,174,3.6,2.88,8.28,20.8,75.6,1008.32,0,0,0,0,0.044365
2023/01/03 01:36:00.005,n,184,3.24,2.88,7.92,20.8,75.6,1008.32,0,0,0,0,0.043488
2023/01/03 01:37:00.006,n,184,1.8,1.08,2.52,20.8,75.4,1008.32,0,0,0,0,0.045242
2023/01/03 01:38:00.001,n,190,2.88,1.8,7.56,20.8,75.2,1008.32,0,0,0,0,0.047836
2023/01/03 01:39:00.012,n,223,1.8,1.08,6.12,20.8,75.2,1008.32,0,0,0,0,0.046082
2023/01/03 01:40:00.001,n,187,3.6,2.16,7.2,20.8,75.1,1008.32,0,0,0,0,0.043488
2023/01/03 01:41:00.001,n,215,1.08,0.72,1.8,20.8,75.1,1008.32,0,0,0,0,0.044365
2023/01/03 01:42:00.003,n,152,1.8,1.8,2.16,20.8,75.1,1008.32,0,0,0,0,0.043488
2023/01/03 01:43:00.001,n,178,3.24,1.44,7.56,20.8,75.2,1008.32,0,0,0,0,0.041733
2023/01/03 01:44:00.006,n,156,3.24,1.8,3.96,20.8,75.2,1008.22,0,0,0,0,0.046082
2023/01/03 01:45:00.002,n,201,2.16,1.08,3.6,20.8,75.2,1008.22,0,0,0,0,0.044365
2023/01/03 01:46:00.005,n,214,2.88,2.16,7.56,20.8,75.3,1008.22,0,0,0,0,0.04261
2023/01/03 01:47:00.001,n,162,2.52,0.72,6.12,20.8,75.4,1008.22,0,0,0,0,0.044365
2023/01/03 01:48:00.005,n,156,3.6,3.24,3.96,20.8,75.3,1008.22,0,0,0,0,0.041733
2023/01/03 01:49:00.015,n,157,1.44,0.72,2.52,20.8,75.1,1008.22,0,0,0,0,0.045242
2023/01/03 01:50:00.002,n,158,2.88,2.16,7.2,20.8,75.1,1008.22,0,0,0,0,0.043488
2023/01/03 01:51:00.005,n,171,1.08,0.36,1.44,20.8,74.9,1008.22,0,0,0,0,0.043488
2023/01/03 01:52:00.005,n,206,2.88,1.8,6.12,20.8,74.8,1008.22,0,0,0,0,0.046082
2023/01/03 01:53:00.002,n,173,3.6,1.8,6.48,20.8,74.6,1008.22,0,0,0,0,0.043488
2023/01/03 01:54:00.017,n,245,3.6,0.72,5.4,20.8,74.6,1008.22,0,0,0,0,0.044365
2023/01/03 01:55:00.017,n,109,2.16,1.44,5.4,20.8,74.6,1008.22,0,0,0,0,0.044365
2023/01/03 01:56:00.008,n,157,0.36,0.36,0.72,20.8,74.4,1008.22,0,0,0,0,0.046082
2023/01/03 01:57:00.015,n,214,1.08,0.36,1.44,20.8,74.5,1008.22,0,0,0,0,0.045242
2023/01/03 01:58:00.002,n,144,1.08,0.36,2.16,20.8,74.5,1008.22,0,0,0,0,0.048676
2023/01/03 01:59:00.012,n,289,2.16,1.8,2.16,20.8,74.5,1008.22,0,0,0,0,0.044365
2023/01/03 02:00:00.001,n,260,2.16,1.8,2.88,20.8,74.6,1008.22,0,0,0,0,0.04261
2023/01/03 02:01:00.014,n,261,1.8,1.44,1.8,20.8,74.6,1008.22,0,0,0,0,0.04261
2023/01/03 02:02:00.003,n,253,1.08,0.72,1.44,20.8,74.5,1008.22,0,0,0,0,0.040016
2023/01/03 02:03:00.001,n,291,1.08,0.36,1.8,20.8,74.8,1008.22,0,0,0,0,0.044365
2023/01/03 02:04:00.001,n,270,1.08,0,1.8,20.8,74.9,1008.22,0,0,0,0,0.045242
2023/01/03 02:05:00.007,n,309,0.36,0.36,0.72,20.9,74.8,1008.22,0,0,0,0,0.040016
2023/01/03 02:06:00.013,n,137,0.36,0,0.72,20.9,74.6,1008.22,0,0,0,0,0.044365
2023/01/03 02:07:00.001,n,113,0.72,0.36,1.8,20.9,74.5,1008.22,0,0,0,0,0.043488
2023/01/03 02:08:00.001,n,249,1.08,0.72,1.44,20.9,74.3,1008.22,0,0,0,0,0.043488
2023/01/03 02:09:00.015,n,0,0.36,0.36,0.72,20.9,74.2,1008.22,0,0,0,0,0.044365
2023/01/03 02:10:00.008,n,275,1.08,0.72,1.08,20.9,74.1,1008.22,0,0,0,0,0.044365
2023/01/03 02:11:00.005,n,103,0.72,0.36,1.08,20.9,74.4,1008.22,0,0,0,0,0.045242
2023/01/03 02:12:00.007,n,230,1.08,0,1.8,20.9,74.5,1008.22,0,0,0,0,0.025215
2023/01/03 02:13:00.015,n,340,0.72,0.36,0.72,20.9,74.6,1008.22,0,0,0,0,0.025215
2023/01/03 02:14:00.015,n,234,0.36,0.36,0.72,20.9,74.6,1008.22,0,0,0,0,0.027809
2023/01/03 02:15:00.009,n,311,1.8,0.72,2.16,20.9,74.7,1008.22,0,0,0,0,0.028687
2023/01/03 02:16:00.002,n,162,1.08,0.36,3.6,20.9,74.6,1008.22,0,0,0,0,0.027809
2023/01/03 02:17:00.001,n,161,0.72,0.36,1.08,20.9,74.6,1008.22,0,0,0,0,0.028687
2023/01/03 02:18:00.001,n,229,0.36,0.36,1.08,20.9,74.5,1008.22,0,0,0,0,0.026093
2023/01/03 02:19:00.004,n,109,1.44,1.44,1.8,20.9,74.3,1008.12,0,0,0,0,0.026093
2023/01/03 02:20:00.013,n,214,1.8,1.44,2.52,20.9,74.4,1008.12,0,0,0,0,0.027809
2023/01/03 02:21:00.014,n,286,1.08,0,5.04,20.8,74.7,1008.12,0,0,0,0,0.02697
2023/01/03 02:22:00.013,n,154,2.16,0.72,3.24,20.8,74.5,1008.12,0,0,0,0,0.02697
2023/01/03 02:23:00.001,n,147,2.16,2.16,2.52,20.8,74.4,1008.12,0,0,0,0,0.031319
2023/01/03 02:24:00.015,n,339,0.36,0,0.72,20.8,74.5,1008.12,0,0,0,0,0.027809
2023/01/03 02:25:00.002,n,203,0.36,0,0.72,20.8,74.7,1008.02,0,0,0,0,0.033035
2023/01/03 02:26:00.001,n,134,1.44,1.44,1.8,20.8,74.8,1008.02,0,0,0,0,0.030403
2023/01/03 02:27:00.004,n,150,1.08,1.08,1.8,20.7,74.9,1008.02,0,0,0,0,0.028687
2023/01/03 02:28:00.017,n,105,0.72,0.72,1.08,20.7,75,1008.02,0,0,0,0,0.029564
2023/01/03 02:29:00.009,n,83,1.08,0.72,1.44,20.7,75.3,1008.02,0,0,0,0,0.029564
2023/01/03 02:30:00.008,n,58,0.36,0,0.72,20.7,75.4,1008.02,0,0,0,0,0.027809
2023/01/03 02:31:00.012,n,101,1.08,1.08,1.08,20.7,75.6,1008.02,0,0,0,0,0.02697
2023/01/03 02:32:00.017,n,139,0.72,0.72,1.08,20.7,75.7,1008.02,0,0,0,0,0.027809
2023/01/03 02:33:00.010,n,183,2.52,0.36,4.68,20.7,75.8,1008.02,0,0,0,0,0.029564
2023/01/03 02:34:00.002,n,139,0.72,0.36,1.08,20.7,75.8,1008.02,0,0,0,0,0.028687
2023/01/03 02:35:00.001,n,336,2.52,0.72,6.84,20.7,75.8,1007.92,0,0,0,0,0.029564
2023/01/03 02:36:00.006,n,257,0.36,0,0.36,20.6,75.9,1007.92,0,0,0,0,0.027809
2023/01/03 02:37:00.005,n,262,1.44,1.44,1.8,20.6,75.8,1007.92,0,0,0,0,0.027809
2023/01/03 02:38:00.002,n,311,0.36,0,0.72,20.6,75.8,1007.92,0,0,0,0,0.027809
2023/01/03 02:39:00.010,n,207,1.44,1.08,5.4,20.6,75.9,1007.92,0,0,0,0,0.025215
2023/01/03 02:40:00.001,n,253,1.08,0.36,1.8,20.6,75.9,1007.92,0,0,0,0,0.027809
2023/01/03 02:41:00.003,n,171,1.8,1.08,4.32,20.6,75.7,1007.92,0,0,0,0,0.02697
2023/01/03 02:42:00.017,n,226,0.36,0.36,0.72,20.5,75.7,1007.92,0,0,0,0,0.029564
2023/01/03 02:43:00.001,n,249,0.36,0,0.72,20.5,75.6,1007.92,0,0,0,0,0.028687
2023/01/03 02:44:00.003,n,289,1.08,0.36,2.52,20.5,75.5,1007.92,0,0,0,0,0.028687
2023/01/03 02:45:00.006,n,183,0.36,0.36,0.72,20.5,75.4,1007.92,0,0,0,0,0.027809
2023/01/03 02:46:00.001,n,279,1.08,0.36,4.32,20.5,75.3,1007.92,0,0,0,0,0.02697
2023/01/03 02:47:00.010,n,5,2.52,0,6.48,20.5,75.4,1007.92,0,0,0,0,0.024338
2023/01/03 02:48:00.013,n,232,1.8,1.44,1.8,20.5,75.3,1007.92,0,0,0,0,0.026093
2023/01/03 02:49:00.003,n,267,3.6,3.6,3.96,20.4,75.1,1007.92,0,0,0,0,0.030403
2023/01/03 02:50:00.004,n,275,2.52,2.16,3.24,20.4,74.8,1007.92,0,0,0,0,0.027809
2023/01/03 02:51:00.013,n,276,2.88,2.88,3.24,20.4,74.5,1007.92,0,0,0,0,0.027809
2023/01/03 02:52:00.001,n,250,2.52,1.44,3.24,20.3,74.3,1007.92,0,0,0,0,0.025215
2023/01/03 02:53:00.001,n,265,2.88,2.88,2.88,20.3,74.2,1007.92,0,0,0,0,0.02697
2023/01/03 02:54:00.001,n,288,2.88,2.52,3.24,20.3,74.2,1007.92,0,0,0,0,0.027809
2023/01/03 02:55:00.010,n,262,2.16,2.16,2.16,20.3,74.2,1007.92,0,0,0,0,0.027809
2023/01/03 02:56:00.005,n,263,2.52,2.16,2.88,20.3,74.1,1007.92,0,0,0,0,0.026093
2023/01/03 02:57:00.009,n,218,2.52,1.8,2.88,20.3,74.3,1007.82,0,0,0,0,0.024338
2023/01/03 02:58:00.007,n,279,3.24,2.52,3.6,20.3,74.2,1007.92,0,0,0,0,0.026093
2023/01/03 02:59:00.012,n,255,2.52,2.52,2.88,20.2,74.1,1007.92,0,0,0,0,0.02697
2023/01/03 03:00:00.020,n,253,2.16,2.16,2.16,20.2,73.9,1007.92,0,0,0,0,0.02697
2023/01/03 03:01:00.001,n,259,1.8,1.44,1.8,20.2,74,1007.92,0,0,0,0,0.028687
2023/01/03 03:02:00.001,n,214,1.8,0.72,3.6,20.2,74.2,1007.92,0,0,0,0,0.02697
2023/01/03 03:03:00.004,n,238,2.16,2.16,3.6,20.2,74.1,1007.92,0,0,0,0,0.028687
2023/01/03 03:04:00.001,n,262,1.8,1.8,2.16,20.2,74,1007.92,0,0,0,0,0.026093
2023/01/03 03:05:00.004,n,249,2.52,2.16,2.52,20.2,74.1,1007.92,0,0,0,0,0.024338
2023/01/03 03:06:00.001,n,260,1.8,1.44,1.8,20.2,73.9,1007.92,0,0,0,0,0.028687
2023/01/03 03:07:00.011,n,278,1.44,1.08,1.8,20.2,74.1,1007.92,0,0,0,0,0.02346
2023/01/03 03:08:00.005,n,209,1.08,0.36,5.04,20.2,73.9,1007.92,0,0,0,0,0.022583
2023/01/03 03:09:00.006,n,219,1.44,1.08,1.8,20.2,73.7,1007.92,0,0,0,0,0.022583
2023/01/03 03:10:00.001,n,264,0.36,0.36,0.72,20.2,73.8,1007.92,0,0,0,0,0.024338
2023/01/03 03:11:00.006,n,270,1.44,0.72,2.52,20.2,74,1007.92,0,0,0,0,0.02346
2023/01/03 03:12:00.004,n,264,2.52,2.16,2.52,20.2,73.8,1007.92,0,0,0,0,0.021744
2023/01/03 03:13:00.006,n,133,1.44,0.36,4.32,20.2,73.8,1007.92,0,0,0,0,0.02697
2023/01/03 03:14:00.002,n,23,0.72,0.36,1.08,20.2,74,1007.92,0,0,0,0,0.022583
2023/01/03 03:15:00.002,n,277,0.36,0,0.36,20.3,73.9,1007.92,0,0,0,0,0.02346
2023/01/03 03:16:00.005,n,270,2.88,2.16,3.6,20.3,73.7,1008.02,0,0,0,0,0.022583
2023/01/03 03:17:00.007,n,265,1.44,1.08,1.8,20.3,73.6,1008.02,0,0,0,0,0.021744
2023/01/03 03:18:00.015,n,93,1.08,0.36,4.32,20.3,73.4,1008.02,0,0,0,0,0.020866
2023/01/03 03:19:00.001,n,307,1.8,1.44,2.16,20.3,73.4,1008.02,0,0,0,0,0.02346
2023/01/03 03:20:00.002,n,321,1.08,0.36,1.8,20.3,73.4,1008.02,0,0,0,0,0.022583
2023/01/03 03:21:00.020,n,259,2.52,1.8,2.52,20.3,73.4,1008.02,0,0,0,0,0.02346
2023/01/03 03:22:00.008,n,232,1.08,0.72,1.44,20.3,73.3,1008.02,0,0,0,0,0.02346
2023/01/03 03:23:00.010,n,232,2.16,1.8,2.52,20.3,73,1008.02,0,0,0,0,0.020866
2023/01/03 03:24:00.013,n,257,2.16,1.08,4.68,20.3,73.1,1008.02,0,0,0,0,0.02346
2023/01/03 03:25:00.013,n,318,1.8,0.72,2.16,20.3,73.1,1008.02,0,0,0,0,0.024338
2023/01/03 03:26:00.008,n,199,1.8,1.44,5.76,20.3,73.1,1008.02,0,0,0,0,0.020866
2023/01/03 03:27:00.011,n,267,1.44,0.72,2.16,20.3,73.1,1008.02,0,0,0,0,0.018234
2023/01/03 03:28:00.002,n,325,1.44,0.36,2.16,20.3,73.2,1008.02,0,0,0,0,0.024338
2023/01/03 03:29:00.001,n,257,1.08,0.36,3.96,20.4,73.4,1008.02,0,0,0,0,0.017395
2023/01/03 03:30:00.006,n,180,1.8,1.08,7.56,20.4,73.1,1008.02,0,0,0,0,0.018234
2023/01/03 03:31:00.001,n,251,2.16,1.44,4.32,20.4,72.9,1008.12,0,0,0,0,0.020866
2023/01/03 03:32:00.001,n,203,1.08,0.72,3.96,20.4,73,1008.12,0,0,0,0,0.019989
2023/01/03 03:33:00.009,n,219,1.44,1.08,4.32,20.4,73.1,1008.12,0,0,0,0,0.019989
2023/01/03 03:34:00.018,n,315,0.36,0.36,0.72,20.4,73.2,1008.12,0,0,0,0,0.020866
2023/01/03 03:35:00.007,n,203,1.44,1.44,1.8,20.4,73.3,1008.12,0,0,0,0,0.020866
2023/01/03 03:36:00.002,n,249,1.08,0.72,1.44,20.4,73.2,1008.12,0,0,0,0,0.018234
2023/01/03 03:37:00.009,n,244,2.16,1.8,2.52,20.3,73.1,1008.12,0,0,0,0,0.022583
2023/01/03 03:38:00.001,n,30,1.8,0.36,4.32,20.3,73.3,1008.12,0,0,0,0,0.022583
2023/01/03 03:39:00.001,n,273,1.44,1.44,1.8,20.3,73.3,1008.12,0,0,0,0,0.016518
2023/01/03 03:40:00.002,n,308,0.72,0.36,0.72,20.3,73.5,1008.12,0,0,0,0,0.022583
2023/01/03 03:41:00.007,n,228,1.44,0.72,2.16,20.3,73.4,1008.12,0,0,0,0,0.022583
2023/01/03 03:42:00.016,n,180,0.72,0.36,1.08,20.3,73.5,1008.12,0,0,0,0,0.019989
2023/01/03 03:43:00.011,n,217,1.08,1.08,1.8,20.3,73.5,1008.12,0,0,0,0,0.019989
2023/01/03 03:44:00.012,n,127,0.72,0,1.44,20.2,73.6,1008.22,0,0,0,0,0.019989
2023/01/03 03:45:00.030,n,118,1.08,0.36,5.4,20.2,74,1008.22,0,0,0,0,0.019112
2023/01/03 03:46:00.001,n,102,0.36,0.36,0.72,20.2,74.3,1008.22,0,0,0,0,0.018234
2023/01/03 03:47:00.002,n,1,1.8,0.72,6.48,20.2,74.5,1008.22,0,0,0,0,0.020866
2023/01/03 03:48:00.009,n,339,3.96,3.6,5.04,20.2,74.6,1008.22,0,0,0,0,0.018234
2023/01/03 03:49:00.001,n,236,1.44,0.72,1.8,20.2,74.8,1008.22,0,0,0,0,0.019112
2023/01/03 03:50:00.001,n,89,1.44,1.44,1.8,20.2,74.7,1008.22,0,0,0,0,0.018234
2023/01/03 03:51:00.006,n,302,2.52,1.8,2.52,20.2,74.6,1008.22,0,0,0,0,0.018234
2023/01/03 03:52:00.012,n,303,2.16,2.16,2.88,20.2,74.6,1008.22,0,0,0,0,0.016518
2023/01/03 03:53:00.002,n,230,1.44,0.72,2.88,20.1,74.9,1008.22,0,0,0,0,0.017395
2023/01/03 03:54:00.008,n,249,1.44,1.44,1.8,20.1,74.7,1008.22,0,0,0,0,0.019112
2023/01/03 03:55:00.001,n,261,2.52,2.16,2.52,20.1,74.5,1008.22,0,0,0,0,0.018234
2023/01/03 03:56:00.001,n,262,3.24,2.88,4.32,20,74.4,1008.32,0,0,0,0,0.013924
2023/01/03 03:57:00.002,n,236,2.88,2.52,3.24,20,74.4,1008.32,0,0,0,0,0.019989
2023/01/03 03:58:00.007,n,264,2.16,1.08,3.24,20,75,1008.32,0,0,0,0,0.022583
2023/01/03 03:59:00.010,n,251,1.44,1.08,1.44,20,75,1008.32,0,0,0,0,0.019112
2023/01/03 04:00:00.005,n,71,1.08,0.36,1.08,20,74.9,1008.32,0,0,0,0,0.017395
2023/01/03 04:01:00.008,n,305,1.44,1.08,2.52,19.9,75.1,1008.32,0,0,0,0,0.02346
2023/01/03 04:02:00.010,n,248,2.52,2.16,3.6,19.9,75,1008.32,0,0,0,0,0.025253
2023/01/03 04:03:00.014,n,216,0.36,0.36,0.72,19.9,75.4,1008.32,0,0,0,0,0.024338
