"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/01 00:00:00.012,n,116,4.32,3.96,4.68,22,74.5,1013.42,0,0,0,0,0.031319
2023/01/01 00:01:00.001,n,108,3.6,2.52,4.32,22,74.5,1013.42,0,0,0,0,0.031319
2023/01/01 00:02:00.001,n,123,2.88,2.52,3.24,22,74.6,1013.52,0,0,0,0,0.032196
2023/01/01 00:03:00.001,n,107,2.16,1.44,2.88,22,74.5,1013.52,0,0,0,0,0.03479
2023/01/01 00:04:00.001,n,169,5.04,3.96,5.76,22,74.5,1013.52,0,0,0,0,0.033073
2023/01/01 00:05:00.002,n,105,1.8,0.36,3.24,22,74.6,1013.52,0,0,0,0,0.030441
2023/01/01 00:06:00.001,n,131,5.04,4.68,5.04,22,74.5,1013.52,0,0,0,0,0.033073
2023/01/01 00:07:00.014,n,12,0.72,0.36,1.44,22,74.5,1013.52,0,0,0,0,0.029564
2023/01/01 00:08:00.001,n,145,1.44,0.72,2.16,22,74.5,1013.52,0,0,0,0,0.030441
2023/01/01 00:09:00.003,n,117,2.16,1.8,2.52,22,74.5,1013.52,0,0,0,0,0.030441
2023/01/01 00:10:00.001,n,41,1.8,0.72,2.88,22,74.6,1013.52,0,0,0,0,0.032196
2023/01/01 00:11:00.001,n,102,1.8,1.8,1.8,22,74.6,1013.52,0,0,0,0,0.029564
2023/01/01 00:12:00.001,n,181,2.52,1.44,4.32,22,74.5,1013.52,0,0,0,0,0.030441
2023/01/01 00:13:00.001,n,113,3.24,2.52,3.96,22,74.5,1013.52,0,0,0,0,0.032196
2023/01/01 00:14:00.003,n,149,2.88,2.52,2.88,22,74.5,1013.52,0,0,0,0,0.033913
2023/01/01 00:15:00.006,n,132,1.44,0.72,1.8,22,74.5,1013.52,0,0,0,0,0.033073
2023/01/01 00:16:00.008,n,103,2.16,1.8,2.52,22,74.5,1013.52,0,0,0,0,0.032196
2023/01/01 00:17:00.001,n,125,2.88,2.52,3.24,22,74.5,1013.52,0,0,0,0,0.032196
2023/01/01 00:18:00.006,n,136,2.88,2.52,3.24,22,74.5,1013.52,0,0,0,0,0.033913
2023/01/01 00:19:00.001,n,109,2.88,2.88,3.24,22,74.5,1013.52,0,0,0,0,0.033073
2023/01/01 00:20:00.001,n,44,0.72,0,1.8,22,74.7,1013.52,0,0,0,0,0.030441
2023/01/01 00:21:00.001,n,122,0.72,0.36,0.72,22,74.6,1013.52,0,0,0,0,0.031319
2023/01/01 00:22:00.001,n,324,0.72,0.36,1.44,22.1,74.7,1013.52,0,0,0,0,0.033913
2023/01/01 00:23:00.001,n,102,2.16,1.8,2.16,22.1,74.4,1013.52,0,0,0,0,0.033913
2023/01/01 00:24:00.001,n,67,1.8,1.08,4.68,22.1,74.2,1013.52,0,0,0,0,0.035667
2023/01/01 00:25:00.014,n,109,2.16,1.8,2.52,22.1,74.1,1013.42,0,0,0,0,0.03479
2023/01/01 00:26:00.001,n,97,2.16,1.8,2.52,22.1,74.1,1013.42,0,0,0,0,0.035667
2023/01/01 00:27:00.017,n,18,2.16,1.8,2.88,22.1,73.9,1013.42,0,0,0,0,0.030441
2023/01/01 00:28:00.001,n,234,0.72,0.36,1.08,22.2,74,1013.42,0,0,0,0,0.035667
2023/01/01 00:29:00.001,n,313,0.36,0.36,0.36,22.2,74,1013.42,0,0,0,0,0.035667
2023/01/01 00:30:00.001,n,41,2.52,1.44,3.24,22.2,73.9,1013.42,0,0,0,0,0.036507
2023/01/01 00:31:00.001,n,94,2.52,2.52,2.88,22.2,73.7,1013.32,0,0,0,0,0.036507
2023/01/01 00:32:00.001,n,8,1.44,0.72,3.6,22.2,73.8,1013.32,0,0,0,0,0.035667
2023/01/01 00:33:00.002,n,32,1.44,0.36,3.96,22.2,73.9,1013.32,0,0,0,0,0.041733
2023/01/01 00:34:00.003,n,41,1.8,1.44,2.16,22.2,73.8,1013.32,0,0,0,0,0.040016
2023/01/01 00:35:00.005,n,104,2.16,1.8,2.52,22.2,73.6,1013.32,0,0,0,0,0.041733
2023/01/01 00:36:00.008,n,99,0.72,0.36,1.08,22.2,73.7,1013.32,0,0,0,0,0.040016
2023/01/01 00:37:00.001,n,150,4.32,3.96,4.68,22.2,73.7,1013.32,0,0,0,0,0.036507
2023/01/01 00:38:00.001,n,96,2.16,1.8,2.16,22.2,73.7,1013.32,0,0,0,0,0.040016
2023/01/01 00:39:00.001,n,219,2.16,0.72,5.04,22.2,73.8,1013.32,0,0,0,0,0.037422
2023/01/01 00:40:00.002,n,135,2.16,1.44,3.24,22.2,73.8,1013.22,0,0,0,0,0.040016
2023/01/01 00:41:00.001,n,265,1.44,1.08,1.8,22.2,73.8,1013.22,0,0,0,0,0.044365
2023/01/01 00:42:00.004,n,147,1.8,1.44,2.16,22.2,73.8,1013.22,0,0,0,0,0.039139
2023/01/01 00:43:00.005,n,123,1.8,1.08,2.88,22.2,73.8,1013.22,0,0,0,0,0.041733
2023/01/01 00:44:00.006,n,93,1.44,0.72,1.8,22.2,73.9,1013.22,0,0,0,0,0.040894
2023/01/01 00:45:00.008,n,144,5.04,4.68,5.04,22.2,73.9,1013.22,0,0,0,0,0.040894
2023/01/01 00:46:00.002,n,139,2.88,2.52,3.24,22.2,73.9,1013.22,0,0,0,0,0.040016
2023/01/01 00:47:00.001,n,193,1.44,0.36,6.48,22.1,74,1013.22,0,0,0,0,0.042648
2023/01/01 00:48:00.001,n,180,2.88,2.52,3.6,22.1,74,1013.12,0,0,0,0,0.043488
2023/01/01 00:49:00.006,n,170,2.88,1.8,3.6,22.1,74.1,1013.12,0,0,0,0,0.042648
2023/01/01 00:50:00.011,n,176,4.32,2.16,7.56,22.1,74.2,1013.22,0,0,0,0,0.050468
2023/01/01 00:51:00.008,n,163,3.6,2.52,3.96,22.1,74.2,1013.22,0,0,0,0,0.021744
2023/01/01 00:52:00.010,n,140,3.96,3.6,4.32,22.1,74.2,1013.22,0,0,0,0,0.033073
2023/01/01 00:53:00.015,n,164,3.24,2.16,7.2,22.1,74.3,1013.22,0,0,0,0,0.031319
2023/01/01 00:54:00.014,n,162,3.24,2.52,7.56,22.1,74.3,1013.22,0,0,0,0,0.036545
2023/01/01 00:55:00.002,n,105,1.8,1.44,2.16,22.1,74.3,1013.12,0,0,0,0,0.036545
2023/01/01 00:56:00.001,n,159,5.04,4.68,5.4,22.1,74.3,1013.12,0,0,0,0,0.040894
2023/01/01 00:57:00.006,n,175,9.36,5.76,12.24,22.1,74.3,1013.12,0,0,0,0,0.040894
2023/01/01 00:58:00.004,n,166,4.68,3.6,10.440002,22,74.4,1013.12,0,0,0,0,0.041733
2023/01/01 00:59:00.004,n,140,3.96,2.52,4.32,22,74.4,1013.12,0,0,0,0,0.045242
2023/01/01 01:00:00.003,n,159,5.4,5.4,6.12,22,74.4,1013.12,0,0,0,0,0.044365
2023/01/01 01:01:00.006,n,175,3.6,3.24,3.96,22,74.5,1013.12,0,0,0,0,0.025253
2023/01/01 01:02:00.004,n,146,5.04,4.68,5.76,22,74.5,1013.02,0,0,0,0,0.025253
2023/01/01 01:03:00.008,n,150,5.4,5.04,6.12,22,74.5,1013.02,0,0,0,0,0.031357
2023/01/01 01:04:00.011,n,240,2.16,0,5.76,22,74.6,1013.02,0,0,0,0,0.033951
2023/01/01 01:05:00.001,n,161,8.28,7.2,13.32,22,74.6,1013.02,0,0,0,0,0.035706
2023/01/01 01:06:00.007,n,154,6.48,3.24,9.36,22,74.7,1013.02,0,0,0,0,0.037422
2023/01/01 01:07:00.001,n,103,3.6,1.8,4.68,22,75,1013.02,0,0,0,0,0.037422
2023/01/01 01:08:00.004,n,75,0.72,0.36,1.44,22,75,1013.02,0,0,0,0,0.036583
2023/01/01 01:09:00.017,n,256,1.08,0.36,5.04,22,75.4,1013.02,0,0,0,0,0.037422
2023/01/01 01:10:00.002,n,137,1.08,0.72,1.44,22,75.3,1013.02,0,0,0,0,0.041809
2023/01/01 01:11:00.004,n,144,11.52,10.08,12.24,22,75.3,1012.92,0,0,0,0,0.041809
2023/01/01 01:12:00.008,n,115,4.32,3.96,4.68,22,75.6,1012.92,0,0,0,0,0.044403
2023/01/01 01:13:00.001,n,233,2.52,0.72,7.2,21.9,76.1,1012.92,0,0,0,0,0.045242
2023/01/01 01:14:00.002,n,224,1.08,0.36,2.16,21.9,76.4,1012.92,0,0,0,0,0.046997
2023/01/01 01:15:00.001,n,202,3.24,1.44,3.96,21.9,76.3,1012.92,0,0,0,0,0.045242
2023/01/01 01:16:00.001,n,131,4.68,3.96,5.76,21.9,76.4,1012.82,0,0,0,0,0.041809
2023/01/01 01:17:00.001,n,122,2.16,1.44,2.88,21.8,76.7,1012.82,0,0,0,0,0.047874
2023/01/01 01:18:00.002,n,65,0.72,0.36,1.08,21.8,76.8,1012.82,0,0,0,0,0.022621
2023/01/01 01:19:00.010,n,98,1.8,1.44,1.8,21.8,77.2,1012.82,0,0,0,0,0.028687
2023/01/01 01:20:00.014,n,105,0.36,0,1.08,21.8,77.3,1012.82,0,0,0,0,0.033073
2023/01/01 01:21:00.008,n,144,2.88,2.52,2.88,21.8,77.2,1012.82,0,0,0,0,0.028687
2023/01/01 01:22:00.001,n,120,2.16,1.8,2.52,21.8,77.2,1012.72,0,0,0,0,0.029564
2023/01/01 01:23:00.010,n,145,2.52,2.16,5.76,21.8,77.1,1012.72,0,0,0,0,0.02697
2023/01/01 01:24:00.010,n,145,1.44,1.08,1.44,21.8,77.2,1012.72,0,0,0,0,0.026054
2023/01/01 01:25:00.014,n,137,2.88,2.52,3.24,21.7,77.2,1012.72,0,0,0,0,0.033073
2023/01/01 01:26:00.006,n,133,3.24,2.88,3.24,21.7,77.3,1012.72,0,0,0,0,0.026054
2023/01/01 01:27:00.001,n,90,2.16,1.8,2.16,21.7,77.3,1012.72,0,0,0,0,0.027847
2023/01/01 01:28:00.013,n,159,0.72,0.36,1.08,21.7,77.5,1012.72,0,0,0,0,0.028687
2023/01/01 01:29:00.007,n,150,2.16,1.44,6.84,21.7,77.5,1012.72,0,0,0,0,0.030441
2023/01/01 01:30:00.025,n,197,2.16,2.16,2.88,21.7,77.4,1012.72,0,0,0,0,0.031281
2023/01/01 01:31:00.001,n,169,3.24,3.24,3.6,21.7,77.4,1012.72,0,0,0,0,0.031281
2023/01/01 01:32:00.006,n,178,5.76,2.88,7.92,21.7,77.4,1012.72,0,0,0,0,0.029564
2023/01/01 01:33:00.001,n,167,6.12,3.24,7.2,21.7,77.3,1012.72,0,0,0,0,0.032196
2023/01/01 01:34:00.001,n,233,3.24,2.88,3.6,21.7,77.5,1012.72,0,0,0,0,0.029564
2023/01/01 01:35:00.001,n,243,2.88,2.52,2.88,21.7,77.6,1012.72,0,0,0,0,0.032196
2023/01/01 01:36:00.008,n,209,3.24,2.16,4.68,21.7,77.6,1012.72,0,0,0,0,0.033913
2023/01/01 01:37:00.010,n,257,1.8,1.8,2.16,21.7,77.6,1012.72,0,0,0,0,0.028687
2023/01/01 01:38:00.006,n,204,4.32,2.52,7.2,21.7,77.5,1012.72,0,0,0,0,0.029564
2023/01/01 01:39:00.013,n,262,1.08,0.36,2.16,21.6,77.5,1012.72,0,0,0,0,0.031281
2023/01/01 01:40:00.001,n,213,2.52,1.8,2.88,21.6,77.5,1012.72,0,0,0,0,0.032196
2023/01/01 01:41:00.001,n,261,3.24,2.88,3.24,21.6,77.5,1012.62,0,0,0,0,0.030441
2023/01/01 01:42:00.001,n,250,2.16,1.8,2.16,21.6,77.7,1012.62,0,0,0,0,0.030441
2023/01/01 01:43:00.005,n,266,3.24,2.88,3.24,21.6,77.7,1012.62,0,0,0,0,0.030441
2023/01/01 01:44:00.004,n,243,1.8,1.44,2.52,21.6,77.7,1012.62,0,0,0,0,0.033913
2023/01/01 01:45:00.007,n,264,3.24,2.88,3.6,21.6,77.7,1012.62,0,0,0,0,0.030441
2023/01/01 01:46:00.005,n,221,2.88,2.52,3.6,21.6,77.7,1012.62,0,0,0,0,0.03479
2023/01/01 01:47:00.001,n,253,1.8,1.8,1.8,21.6,77.7,1012.62,0,0,0,0,0.033073
2023/01/01 01:48:00.019,n,156,3.96,3.6,3.96,21.6,77.8,1012.72,0,0,0,0,0.030441
2023/01/01 01:49:00.002,n,195,3.6,2.52,5.4,21.6,77.5,1012.62,0,0,0,0,0.03479
2023/01/01 01:50:00.001,n,240,1.8,1.8,2.16,21.6,77.5,1012.62,0,0,0,0,0.029564
2023/01/01 01:51:00.003,n,279,1.8,1.44,2.52,21.6,77.7,1012.62,0,0,0,0,0.035667
2023/01/01 01:52:00.001,n,191,3.24,1.44,4.32,21.6,77.7,1012.62,0,0,0,0,0.029564
2023/01/01 01:53:00.006,n,245,1.8,1.8,2.16,21.6,78.1,1012.62,0,0,0,0,0.030441
2023/01/01 01:54:00.012,n,239,2.88,2.16,3.24,21.6,77.8,1012.62,0,0,0,0,0.029564
2023/01/01 01:55:00.007,n,226,2.52,1.44,3.6,21.6,77.5,1012.62,0,0,0,0,0.033913
2023/01/01 01:56:00.005,n,205,2.88,2.16,5.04,21.5,77.4,1012.62,0,0,0,0,0.03479
2023/01/01 01:57:00.003,n,237,5.4,3.24,6.48,21.5,77.3,1012.62,0,0,0,0,0.032196
2023/01/01 01:58:00.001,n,212,3.6,1.8,5.04,21.4,77.4,1012.62,0,0,0,0,0.03479
2023/01/01 01:59:00.001,n,256,5.04,4.68,5.76,21.4,77.4,1012.62,0,0,0,0,0.033073
2023/01/01 02:00:00.015,n,272,4.68,4.32,5.04,21.4,77.5,1012.62,0,0,0,0,0.035667
2023/01/01 02:01:00.015,n,229,3.24,1.8,3.96,21.4,77.5,1012.62,0,0,0,0,0.03479
2023/01/01 02:02:00.006,n,239,3.96,3.24,5.04,21.3,77.7,1012.62,0,0,0,0,0.03479
2023/01/01 02:03:00.006,n,228,3.24,1.08,4.32,21.3,77.7,1012.62,0,0,0,0,0.033913
2023/01/01 02:04:00.001,n,242,2.88,2.16,3.24,21.3,77.9,1012.62,0,0,0,0,0.032196
2023/01/01 02:05:00.021,n,231,3.6,2.16,4.68,21.3,78,1012.52,0,0,0,0,0.033913
2023/01/01 02:06:00.022,n,242,5.76,5.4,6.12,21.3,78,1012.52,0,0,0,0,0.03479
2023/01/01 02:07:00.007,n,266,7.2,6.48,7.56,21.3,78,1012.52,0,0,0,0,0.033913
2023/01/01 02:08:00.002,n,255,2.52,1.8,3.24,21.3,78.1,1012.52,0,0,0,0,0.035667
2023/01/01 02:09:00.001,n,265,1.8,1.44,2.16,21.3,78.2,1012.52,0,0,0,0,0.029564
2023/01/01 02:10:00.002,n,257,2.16,1.44,2.88,21.3,78.2,1012.52,0,0,0,0,0.031281
2023/01/01 02:11:00.009,n,246,2.52,2.52,2.88,21.3,78.2,1012.52,0,0,0,0,0.033073
2023/01/01 02:12:00.013,n,268,1.8,1.44,2.16,21.3,78.3,1012.52,0,0,0,0,0.033913
2023/01/01 02:13:00.001,n,257,3.24,1.44,3.96,21.3,78.9,1012.52,0,0,0,0,0.036507
2023/01/01 02:14:00.010,n,218,2.88,2.16,3.24,21.3,78.5,1012.52,0,0,0,0,0.033913
2023/01/01 02:15:00.008,n,271,3.6,3.24,3.96,21.3,78.3,1012.52,0,0,0,0,0.029564
2023/01/01 02:16:00.001,n,252,2.52,2.52,2.52,21.2,78.3,1012.52,0,0,0,0,0.033913
2023/01/01 02:17:00.010,n,253,1.44,1.08,1.8,21.2,78.4,1012.52,0,0,0,0,0.032196
2023/01/01 02:18:00.009,n,248,1.08,0.36,1.8,21.2,78.4,1012.42,0,0,0,0,0.03479
2023/01/01 02:19:00.003,n,155,8.28,6.84,12.24,21.2,78.6,1012.42,0,0,0,0,0.03479
2023/01/01 02:20:00.002,n,306,1.8,0.72,2.16,21.2,78.9,1012.42,0,0,0,0,0.031281
2023/01/01 02:21:00.001,n,260,1.08,1.08,1.44,21.2,78.9,1012.42,0,0,0,0,0.030441
2023/01/01 02:22:00.002,n,212,2.16,1.08,4.32,21.2,78.7,1012.42,0,0,0,0,0.031281
2023/01/01 02:23:00.015,n,65,1.08,0.36,2.88,21.2,78.7,1012.42,0,0,0,0,0.033073
2023/01/01 02:24:00.017,n,42,0.36,0,0.36,21.2,78.8,1012.42,0,0,0,0,0.03479
2023/01/01 02:25:00.001,n,187,1.8,1.08,5.4,21.2,78.9,1012.42,0,0,0,0,0.031281
2023/01/01 02:26:00.001,n,292,0.72,0.36,1.08,21.2,78.9,1012.42,0,0,0,0,0.029564
2023/01/01 02:27:00.002,n,313,0.72,0.36,5.04,21.2,78.8,1012.42,0,0,0,0,0.033913
2023/01/01 02:28:00.006,n,212,2.16,1.08,4.32,21.2,78.8,1012.42,0,0,0,0,0.030441
2023/01/01 02:29:00.003,n,216,1.8,1.08,2.16,21.2,78.7,1012.42,0,0,0,0,0.033073
2023/01/01 02:30:00.009,n,214,2.88,2.52,3.24,21.2,78.7,1012.42,0,0,0,0,0.028687
2023/01/01 02:31:00.001,n,283,1.8,0.36,2.52,21.2,78.9,1012.42,0,0,0,0,0.030441
2023/01/01 02:32:00.010,n,198,1.8,0.72,5.76,21.2,78.8,1012.42,0,0,0,0,0.033073
2023/01/01 02:33:00.023,n,256,1.8,1.44,2.52,21.2,78.8,1012.42,0,0,0,0,0.031281
2023/01/01 02:34:00.001,n,261,1.8,1.8,2.52,21.2,78.8,1012.42,0,0,0,0,0.031281
2023/01/01 02:35:00.002,n,272,1.8,1.8,2.16,21.1,78.8,1012.42,0,0,0,0,0.032196
2023/01/01 02:36:00.018,n,147,1.08,0,4.32,21.1,79.3,1012.42,0,0,0,0,0.033073
2023/01/01 02:37:00.003,n,315,0.72,0.36,0.72,21.2,79.2,1012.42,0,0,0,0,0.032196
2023/01/01 02:38:00.001,n,236,1.8,1.44,3.96,21.2,79,1012.32,0,0,0,0,0.026054
2023/01/01 02:39:00.021,n,177,3.6,1.08,5.76,21.1,79,1012.32,0,0,0,0,0.029564
2023/01/01 02:40:00.020,n,213,1.08,0.36,1.44,21.1,79.3,1012.32,0,0,0,0,0.029564
2023/01/01 02:41:00.012,n,183,1.8,1.08,5.76,21.1,79.1,1012.32,0,0,0,0,0.031281
2023/01/01 02:42:00.010,n,132,3.24,2.52,3.96,21.1,79.1,1012.32,0,0,0,0,0.027847
2023/01/01 02:43:00.002,n,187,1.44,0.72,5.04,21.1,79.1,1012.42,0,0,0,0,0.032196
2023/01/01 02:44:00.011,n,154,4.68,2.16,8.64,21.1,79.1,1012.42,0,0,0,0,0.029564
2023/01/01 02:45:00.002,n,162,4.68,2.88,8.28,21.1,79.1,1012.42,0,0,0,0,0.030441
2023/01/01 02:46:00.011,n,189,6.48,4.32,9,21,79.2,1012.42,0,0,0,0,0.030441
2023/01/01 02:47:00.011,n,212,2.52,2.16,2.88,21,79.2,1012.42,0,0,0,0,0.032196
2023/01/01 02:48:00.012,n,167,3.6,2.88,5.76,21,79.3,1012.32,0,0,0,0,0.033913
2023/01/01 02:49:00.012,n,182,1.8,1.44,1.8,21,79.3,1012.32,0,0,0,0,0.028687
2023/01/01 02:50:00.017,n,227,1.44,1.08,1.8,21,79.3,1012.32,0,0,0,0,0.029564
2023/01/01 02:51:00.008,n,134,1.08,0.36,5.4,21,79.4,1012.32,0,0,0,0,0.030441
2023/01/01 02:52:00.001,n,185,3.96,2.52,7.2,21,79.4,1012.32,0,0,0,0,0.028687
2023/01/01 02:53:00.001,n,198,1.08,0.36,1.8,21,79.4,1012.32,0,0,0,0,0.031281
2023/01/01 02:54:00.001,n,184,3.24,2.16,7.56,21,79.5,1012.32,0,0,0,0,0.026054
2023/01/01 02:55:00.001,n,165,7.2,5.76,14.4,21,79.5,1012.32,0,0,0,0,0.028687
2023/01/01 02:56:00.001,n,177,4.32,3.6,7.92,21,79.5,1012.32,0,0,0,0,0.026054
2023/01/01 02:57:00.001,n,177,5.4,4.32,5.76,21,79.5,1012.32,0,0,0,0,0.029564
2023/01/01 02:58:00.001,n,122,1.44,1.08,1.44,20.9,79.5,1012.32,0,0,0,0,0.027847
2023/01/01 02:59:00.024,n,127,1.8,0.72,4.68,20.9,79.5,1012.32,0,0,0,0,0.024338
2023/01/01 03:00:00.007,n,221,0.72,0.36,1.08,20.9,79.6,1012.32,0,0,0,0,0.021744
2023/01/01 03:01:00.001,n,129,2.16,1.08,3.6,20.9,79.6,1012.32,0,0,0,0,0.031281
2023/01/01 03:02:00.001,n,164,5.04,4.68,5.4,20.9,79.5,1012.32,0,0,0,0,0.02697
2023/01/01 03:03:00.001,n,139,5.4,3.96,7.56,20.9,79.6,1012.32,0,0,0,0,0.025215
2023/01/01 03:04:00.004,n,199,2.52,1.8,6.12,20.9,79.8,1012.32,0,0,0,0,0.027847
2023/01/01 03:05:00.006,n,151,5.04,2.88,6.48,20.9,79.7,1012.32,0,0,0,0,0.02697
2023/01/01 03:06:00.015,n,167,2.88,2.52,3.24,20.9,79.7,1012.42,0,0,0,0,0.024338
2023/01/01 03:07:00.001,n,169,4.68,1.44,10.08,20.9,79.8,1012.42,0,0,0,0,0.027847
2023/01/01 03:08:00.013,n,300,1.08,0.72,1.44,20.8,79.7,1012.42,0,0,0,0,0.02697
2023/01/01 03:09:00.017,n,85,1.8,1.08,2.88,20.9,79.8,1012.32,0,0,0,0,0.02346
2023/01/01 03:10:00.002,n,95,1.44,0.36,2.16,20.9,79.8,1012.32,0,0,0,0,0.022621
2023/01/01 03:11:00.030,n,343,0.72,0.36,1.08,20.9,79.9,1012.32,0,0,0,0,0.025215
2023/01/01 03:12:00.006,n,175,1.08,0.36,1.8,20.9,79.8,1012.42,0,0,0,0,0.02346
2023/01/01 03:13:00.001,n,118,2.16,2.16,2.88,20.9,79.6,1012.32,0,0,0,0,0.02697
2023/01/01 03:14:00.001,n,149,0.36,0,0.72,20.9,79.6,1012.42,0,0,0,0,0.02346
2023/01/01 03:15:00.001,n,154,4.32,2.88,8.28,20.9,79.5,1012.42,0,0,0,0,0.02346
2023/01/01 03:16:00.006,n,182,2.88,2.16,6.48,20.8,79.5,1012.42,0,0,0,0,0.02346
2023/01/01 03:17:00.013,n,189,7.2,4.68,10.08,20.8,79.5,1012.42,0,0,0,0,0.021744
2023/01/01 03:18:00.006,n,172,2.16,1.8,2.52,20.8,79.5,1012.42,0,0,0,0,0.02346
2023/01/01 03:19:00.001,n,236,2.88,1.8,3.96,20.8,79.5,1012.42,0,0,0,0,0.024338
2023/01/01 03:20:00.001,n,188,2.16,1.08,6.12,20.8,79.8,1012.32,0,0,0,0,0.024338
2023/01/01 03:21:00.003,n,224,2.16,2.16,2.16,20.8,79.8,1012.42,0,0,0,0,0.025215
2023/01/01 03:22:00.006,n,211,1.8,1.44,2.16,20.8,79.6,1012.42,0,0,0,0,0.02346
2023/01/01 03:23:00.009,n,99,1.08,1.08,1.44,20.8,79.6,1012.42,0,0,0,0,0.02346
2023/01/01 03:24:00.001,n,326,1.08,0.36,1.44,20.8,79.8,1012.42,0,0,0,0,0.02346
2023/01/01 03:25:00.008,n,185,2.16,0.36,5.4,20.8,79.8,1012.42,0,0,0,0,0.025215
2023/01/01 03:26:00.009,n,278,3.96,3.6,3.96,20.8,79.8,1012.42,0,0,0,0,0.019989
2023/01/01 03:27:00.015,n,291,1.44,0.72,1.8,20.8,79.7,1012.42,0,0,0,0,0.019989
2023/01/01 03:28:00.001,n,114,1.44,0,1.8,20.8,79.8,1012.42,0,0,0,0,0.02346
2023/01/01 03:29:00.008,n,148,3.24,3.24,3.96,20.8,79.7,1012.42,0,0,0,0,0.019112
2023/01/01 03:30:00.001,n,167,1.44,0.72,1.44,20.8,79.7,1012.42,0,0,0,0,0.022621
2023/01/01 03:31:00.004,n,170,4.68,1.8,7.56,20.8,79.8,1012.32,0,0,0,0,0.021744
2023/01/01 03:32:00.006,n,149,3.24,3.24,3.6,20.7,79.8,1012.32,0,0,0,0,0.020866
2023/01/01 03:33:00.004,n,171,5.04,3.96,7.92,20.7,79.8,1012.32,0,0,0,0,0.022621
2023/01/01 03:34:00.004,n,169,4.68,3.6,9.36,20.7,79.8,1012.32,0,0,0,0,0.021744
2023/01/01 03:35:00.017,n,202,2.16,1.44,2.88,20.7,79.9,1012.32,0,0,0,0,0.021744
2023/01/01 03:36:00.009,n,131,3.6,1.08,5.4,20.7,79.8,1012.32,0,0,0,0,0.018272
2023/01/01 03:37:00.001,n,215,1.8,0.72,5.4,20.7,79.9,1012.32,0,0,0,0,0.019989
2023/01/01 03:38:00.001,n,194,1.44,0.72,4.68,20.7,79.9,1012.32,0,0,0,0,0.022621
2023/01/01 03:39:00.001,n,262,0.72,0.36,1.44,20.7,79.9,1012.42,0,0,0,0,0.022621
2023/01/01 03:40:00.007,n,167,2.52,2.52,2.52,20.7,79.9,1012.42,0,0,0,0,0.021744
2023/01/01 03:41:00.001,n,134,1.8,1.08,2.52,20.7,79.9,1012.42,0,0,0,0,0.021744
2023/01/01 03:42:00.006,n,213,0.72,0.36,1.08,20.7,79.9,1012.42,0,0,0,0,0.019989
2023/01/01 03:43:00.016,n,274,2.52,2.16,2.52,20.7,79.8,1012.42,0,0,0,0,0.020866
2023/01/01 03:44:00.011,n,125,0.72,0.36,1.08,20.7,80.2,1012.52,0,0,0,0,0.019989
2023/01/01 03:45:00.014,n,191,5.04,2.16,10.08,20.7,80,1012.52,0,0,0,0,0.019989
2023/01/01 03:46:00.002,n,284,1.44,0.72,2.88,20.7,79.9,1012.52,0,0,0,0,0.018272
2023/01/01 03:47:00.006,n,180,1.08,1.08,1.44,20.7,80,1012.52,0,0,0,0,0.019989
2023/01/01 03:48:00.002,n,30,1.08,0.72,1.8,20.8,80,1012.52,0,0,0,0,0.025215
2023/01/01 03:49:00.008,n,337,0.36,0.36,0.72,20.8,80,1012.52,0,0,0,0,0.025215
2023/01/01 03:50:00.009,n,302,1.8,1.44,2.16,20.8,80.1,1012.52,0,0,0,0,0.026093
2023/01/01 03:51:00.001,n,283,2.88,2.52,3.6,20.8,80.1,1012.52,0,0,0,0,0.027847
2023/01/01 03:52:00.007,n,157,2.16,1.8,2.16,20.8,79.9,1012.52,0,0,0,0,0.026093
2023/01/01 03:53:00.009,n,179,1.8,1.08,4.32,20.8,79.8,1012.52,0,0,0,0,0.026093
2023/01/01 03:54:00.010,n,204,2.52,1.8,2.88,20.8,79.7,1012.52,0,0,0,0,0.025215
2023/01/01 03:55:00.001,n,127,2.52,0.72,4.68,20.8,79.8,1012.52,0,0,0,0,0.026093
2023/01/01 03:56:00.001,n,155,4.32,2.16,9,20.8,79.6,1012.52,0,0,0,0,0.023499
2023/01/01 03:57:00.002,n,189,2.88,0.72,6.84,20.7,79.7,1012.52,0,0,0,0,0.025215
2023/01/01 03:58:00.003,n,154,5.4,3.6,10.8,20.7,79.5,1012.52,0,0,0,0,0.02697
2023/01/01 03:59:00.007,n,172,9.36,6.48,13.32,20.7,79.5,1012.52,0,0,0,0,0.02697
2023/01/01 04:00:00.008,n,153,4.32,3.6,5.4,20.7,79.3,1012.52,0,0,0,0,0.024338
2023/01/01 04:01:00.010,n,183,1.44,0.72,3.24,20.7,79.5,1012.62,0,0,0,0,0.021744
2023/01/01 04:02:00.013,n,179,4.32,3.6,4.68,20.7,79.4,1012.62,0,0,0,0,0.018272
2023/01/01 04:03:00.015,n,219,2.88,2.16,2.88,20.7,79.4,1012.62,0,0,0,0,0.017395
2023/01/01 04:04:00.001,n,209,0.72,0.36,1.44,20.7,79.5,1012.62,0,0,0,0,0.025215
