"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/14 00:00:00.003,n,114,10.440002,9,11.16,23.4,63.2,1016.62,0,0,0,0,0.026131
2023/01/14 00:01:00.001,n,90,9,4.68,11.88,23.4,63,1016.62,0,0,0,0,0.027847
2023/01/14 00:02:00.001,n,51,1.08,0.36,1.44,23.4,63.2,1016.62,0,0,0,0,0.032196
2023/01/14 00:03:00.001,n,116,2.88,2.16,4.32,23.4,63.1,1016.62,0,0,0,0,0.027847
2023/01/14 00:04:00.009,n,116,6.84,5.76,7.2,23.4,63,1016.62,0,0,0,0,0.027847
2023/01/14 00:05:00.001,n,94,4.32,3.96,5.04,23.4,62.9,1016.62,0,0,0,0,0.028725
2023/01/14 00:06:00.002,n,112,5.4,4.32,6.12,23.4,62.9,1016.62,0,0,0,0,0.025253
2023/01/14 00:07:00.005,n,225,3.24,2.16,6.12,23.4,62.9,1016.62,0,0,0,0,0.031357
2023/01/14 00:08:00.001,n,169,11.16,7.2,15.12,23.4,62.8,1016.62,0,0,0,0,0.026131
2023/01/14 00:09:00.004,n,132,6.84,5.76,8.64,23.4,62.8,1016.72,0,0,0,0,0.027847
2023/01/14 00:10:00.001,n,121,5.4,5.04,6.48,23.4,62.7,1016.72,0,0,0,0,0.027847
2023/01/14 00:11:00.002,n,133,1.44,0.36,2.16,23.4,62.9,1016.72,0,0,0,0,0.026131
2023/01/14 00:12:00.001,n,125,6.84,6.48,7.2,23.4,62.7,1016.72,0,0,0,0,0.026131
2023/01/14 00:13:00.004,n,105,2.88,2.16,3.6,23.4,62.7,1016.72,0,0,0,0,0.029602
2023/01/14 00:14:00.006,n,133,6.48,6.12,7.2,23.4,62.4,1016.72,0,0,0,0,0.02697
2023/01/14 00:15:00.010,n,0,2.52,0,5.04,23.4,62.6,1016.82,0,0,0,0,0.028725
2023/01/14 00:16:00.008,n,149,7.56,6.84,8.28,23.4,62.3,1016.82,0,0,0,0,0.028725
2023/01/14 00:17:00.009,n,111,5.76,5.4,6.84,23.4,62.3,1016.82,0,0,0,0,0.025253
2023/01/14 00:18:00.011,n,118,3.6,2.52,5.04,23.4,62.3,1016.82,0,0,0,0,0.025253
2023/01/14 00:19:00.002,n,223,2.88,1.44,7.56,23.4,62.3,1016.82,0,0,0,0,0.026131
2023/01/14 00:20:00.002,n,121,8.64,7.92,9,23.4,62.2,1016.82,0,0,0,0,0.02697
2023/01/14 00:21:00.003,n,119,4.32,2.88,5.4,23.4,62.3,1016.82,0,0,0,0,0.021782
2023/01/14 00:22:00.005,n,130,6.12,5.4,7.56,23.4,62.3,1016.82,0,0,0,0,0.023499
2023/01/14 00:23:00.006,n,125,2.88,2.16,3.24,23.4,62.4,1016.82,0,0,0,0,0.024376
2023/01/14 00:24:00.008,n,118,5.04,4.32,5.76,23.4,62.4,1016.82,0,0,0,0,0.025253
2023/01/14 00:25:00.010,n,158,5.76,2.88,10.440002,23.4,62.5,1016.82,0,0,0,0,0.025253
2023/01/14 00:26:00.011,n,117,4.68,3.96,5.04,23.4,62.5,1016.82,0,0,0,0,0.026131
2023/01/14 00:27:00.015,n,126,6.84,6.12,6.84,23.4,62.5,1016.82,0,0,0,0,0.027847
2023/01/14 00:28:00.002,n,140,3.24,2.52,3.6,23.4,62.5,1016.72,0,0,0,0,0.022621
2023/01/14 00:29:00.001,n,145,3.24,2.88,3.6,23.4,62.6,1016.72,0,0,0,0,0.025253
2023/01/14 00:30:00.002,n,75,6.12,2.52,9.36,23.4,62.5,1016.72,0,0,0,0,0.027847
2023/01/14 00:31:00.001,n,132,5.76,5.4,6.12,23.4,62.6,1016.62,0,0,0,0,0.025253
2023/01/14 00:32:00.001,n,126,3.24,3.24,3.6,23.4,62.5,1016.62,0,0,0,0,0.025253
2023/01/14 00:33:00.004,n,163,6.48,5.76,10.440002,23.3,62.7,1016.62,0,0,0,0,0.024376
2023/01/14 00:34:00.006,n,106,3.96,3.6,5.4,23.3,62.7,1016.62,0,0,0,0,0.021782
2023/01/14 00:35:00.010,n,157,9.36,5.04,12.96,23.3,62.7,1016.62,0,0,0,0,0.024376
2023/01/14 00:36:00.012,n,155,7.56,6.84,8.28,23.3,62.7,1016.62,0,0,0,0,0.026131
2023/01/14 00:37:00.001,n,161,3.96,2.16,4.68,23.3,62.7,1016.62,0,0,0,0,0.026131
2023/01/14 00:38:00.001,n,153,4.68,3.6,5.76,23.3,62.7,1016.52,0,0,0,0,0.023499
2023/01/14 00:39:00.002,n,121,2.88,1.08,3.96,23.3,62.7,1016.52,0,0,0,0,0.026131
2023/01/14 00:40:00.004,n,129,3.96,2.52,5.04,23.3,62.7,1016.52,0,0,0,0,0.027847
2023/01/14 00:41:00.009,n,166,3.6,1.08,9,23.3,62.7,1016.52,0,0,0,0,0.02697
2023/01/14 00:42:00.003,n,110,3.96,2.88,6.48,23.3,62.7,1016.42,0,0,0,0,0.024376
2023/01/14 00:43:00.006,n,116,2.52,1.44,2.88,23.3,62.8,1016.42,0,0,0,0,0.025253
2023/01/14 00:44:00.007,n,134,5.04,4.68,5.76,23.3,62.8,1016.42,0,0,0,0,0.02697
2023/01/14 00:45:00.009,n,148,8.28,5.04,9.72,23.3,62.7,1016.42,0,0,0,0,0.023499
2023/01/14 00:46:00.004,n,148,7.92,6.84,12.24,23.3,62.8,1016.32,0,0,0,0,0.027847
2023/01/14 00:47:00.001,n,140,10.08,7.56,11.16,23.3,62.9,1016.32,0,0,0,0,0.025253
2023/01/14 00:48:00.001,n,77,3.6,2.88,3.96,23.3,62.8,1016.32,0,0,0,0,0.027847
2023/01/14 00:49:00.006,n,130,8.64,7.92,9.36,23.3,62.8,1016.32,0,0,0,0,0.031357
2023/01/14 00:50:00.008,n,124,7.2,6.48,7.92,23.3,63,1016.32,0,0,0,0,0.0383
2023/01/14 00:51:00.015,n,103,2.88,0.72,4.68,23.3,63,1016.32,0,0,0,0,0.039139
2023/01/14 00:52:00.009,n,119,6.84,5.76,7.92,23.3,63,1016.32,0,0,0,0,0.041771
2023/01/14 00:53:00.011,n,144,2.16,1.08,2.88,23.3,63,1016.32,0,0,0,0,0.040932
2023/01/14 00:54:00.016,n,129,6.12,5.4,6.84,23.3,63.1,1016.32,0,0,0,0,0.043526
2023/01/14 00:55:00.001,n,147,1.44,0.72,2.88,23.3,63.1,1016.22,0,0,0,0,0.046997
2023/01/14 00:56:00.001,n,118,4.68,3.96,5.4,23.3,63.1,1016.22,0,0,0,0,0.048752
2023/01/14 00:57:00.001,n,126,5.4,5.04,5.76,23.3,63.1,1016.22,0,0,0,0,0.025215
2023/01/14 00:58:00.001,n,216,2.52,1.08,3.6,23.3,63.2,1016.22,0,0,0,0,0.035667
2023/01/14 00:59:00.002,n,255,1.08,0.36,5.4,23.2,63.2,1016.22,0,0,0,0,0.038261
2023/01/14 01:00:00.002,n,68,3.96,3.6,4.68,23.3,63.2,1016.22,0,0,0,0,0.039139
2023/01/14 01:01:00.022,n,69,3.6,3.6,4.32,23.3,63.2,1016.22,0,0,0,0,0.041733
2023/01/14 01:02:00.014,n,327,2.52,0.36,5.04,23.3,63.2,1016.22,0,0,0,0,0.041733
2023/01/14 01:03:00.012,n,111,1.8,1.44,2.52,23.2,63.3,1016.22,0,0,0,0,0.043488
2023/01/14 01:04:00.002,n,146,7.92,6.84,10.08,23.2,63.2,1016.22,0,0,0,0,0.046959
2023/01/14 01:05:00.001,n,128,4.32,1.8,6.12,23.2,63.2,1016.12,0,0,0,0,0.046959
2023/01/14 01:06:00.008,n,135,5.04,3.96,6.12,23.2,63.2,1016.12,0,0,0,0,0.049553
2023/01/14 01:07:00.004,n,141,5.4,4.68,5.76,23.2,63.3,1016.12,0,0,0,0,0.052185
2023/01/14 01:08:00.001,n,126,6.12,5.4,7.2,23.2,63.4,1016.12,0,0,0,0,0.023499
2023/01/14 01:09:00.001,n,165,5.04,4.68,9.36,23.2,63.4,1016.12,0,0,0,0,0.031319
2023/01/14 01:10:00.009,n,113,1.8,1.44,2.52,23.2,63.5,1016.02,0,0,0,0,0.029602
2023/01/14 01:11:00.017,n,156,6.48,5.76,7.56,23.2,63.5,1016.02,0,0,0,0,0.033913
2023/01/14 01:12:00.012,n,53,2.88,2.52,3.24,23.2,63.4,1016.02,0,0,0,0,0.03479
2023/01/14 01:13:00.002,n,58,0.72,0.36,1.44,23.2,63.5,1016.02,0,0,0,0,0.03479
2023/01/14 01:14:00.001,n,138,6.84,6.12,7.2,23.2,63.6,1015.92,0,0,0,0,0.03479
2023/01/14 01:15:00.002,n,59,3.6,1.44,6.84,23.2,63.6,1015.92,0,0,0,0,0.033913
2023/01/14 01:16:00.001,n,117,3.6,3.24,3.96,23.2,63.7,1015.92,0,0,0,0,0.040016
2023/01/14 01:17:00.003,n,134,5.04,4.68,5.4,23.2,63.8,1015.92,0,0,0,0,0.039139
2023/01/14 01:18:00.007,n,157,6.12,5.4,6.48,23.1,63.7,1015.92,0,0,0,0,0.037422
2023/01/14 01:19:00.001,n,100,2.52,1.44,3.96,23.1,63.8,1015.82,0,0,0,0,0.04261
2023/01/14 01:20:00.003,n,139,10.8,10.08,12.24,23.1,63.7,1015.82,0,0,0,0,0.040016
2023/01/14 01:21:00.017,n,143,10.440002,9,11.52,23.1,63.7,1015.82,0,0,0,0,0.041771
2023/01/14 01:22:00.002,n,152,7.92,1.8,11.16,23.1,63.9,1015.82,0,0,0,0,0.041771
2023/01/14 01:23:00.001,n,147,2.52,1.8,3.24,23.1,63.9,1015.82,0,0,0,0,0.043488
2023/01/14 01:24:00.001,n,133,9.72,8.64,10.8,23.1,63.9,1015.82,0,0,0,0,0.044365
2023/01/14 01:25:00.007,n,139,7.56,6.84,8.28,23.1,63.9,1015.82,0,0,0,0,0.046082
2023/01/14 01:26:00.008,n,152,7.92,5.76,14.04,23.1,63.9,1015.82,0,0,0,0,0.046082
2023/01/14 01:27:00.003,n,172,5.04,3.24,7.2,23.1,64,1015.82,0,0,0,0,0.043488
2023/01/14 01:28:00.013,n,158,6.12,5.76,6.84,23.1,64,1015.82,0,0,0,0,0.045242
2023/01/14 01:29:00.001,n,141,2.88,2.16,3.96,23.1,64,1015.82,0,0,0,0,0.046997
2023/01/14 01:30:00.015,n,198,0.72,0.36,1.08,23.1,64,1015.82,0,0,0,0,0.04261
2023/01/14 01:31:00.001,n,166,9,6.12,12.24,23.1,64,1015.82,0,0,0,0,0.043488
2023/01/14 01:32:00.001,n,187,7.92,4.32,12.96,23.1,64,1015.82,0,0,0,0,0.046082
2023/01/14 01:33:00.001,n,183,5.4,3.24,9.36,23.1,64,1015.82,0,0,0,0,0.019989
2023/01/14 01:34:00.001,n,134,5.04,3.24,6.48,23.1,64.1,1015.92,0,0,0,0,0.025215
2023/01/14 01:35:00.001,n,128,5.76,4.68,7.56,23.1,64.1,1015.92,0,0,0,0,0.024338
2023/01/14 01:36:00.013,n,165,3.96,3.24,4.68,23.1,64.199996,1015.92,0,0,0,0,0.027847
2023/01/14 01:37:00.005,n,136,9.36,5.76,10.8,23.1,64.199996,1015.82,0,0,0,0,0.028725
2023/01/14 01:38:00.019,n,141,6.84,4.68,8.64,23.1,64.199996,1015.82,0,0,0,0,0.028725
2023/01/14 01:39:00.019,n,140,7.56,6.84,8.64,23.1,64.300004,1015.82,0,0,0,0,0.029564
2023/01/14 01:40:00.001,n,132,6.12,5.4,7.2,23.1,64.300004,1015.82,0,0,0,0,0.028725
2023/01/14 01:41:00.002,n,153,6.84,5.76,10.440002,23,64.5,1015.82,0,0,0,0,0.027847
2023/01/14 01:42:00.004,n,134,1.8,1.44,2.16,23,64.5,1015.82,0,0,0,0,0.030441
2023/01/14 01:43:00.011,n,141,5.4,4.32,6.12,23,64.4,1015.82,0,0,0,0,0.02697
2023/01/14 01:44:00.019,n,152,7.2,6.48,7.56,23,64.5,1015.82,0,0,0,0,0.028725
2023/01/14 01:45:00.016,n,126,5.76,5.4,5.76,23,64.4,1015.82,0,0,0,0,0.030441
2023/01/14 01:46:00.001,n,133,5.4,4.68,5.76,23,64.4,1015.82,0,0,0,0,0.028725
2023/01/14 01:47:00.005,n,110,3.24,0.72,3.96,23,64.6,1015.82,0,0,0,0,0.030441
2023/01/14 01:48:00.009,n,152,3.96,2.88,7.2,23,64.6,1015.82,0,0,0,0,0.029564
2023/01/14 01:49:00.003,n,144,2.88,1.44,4.32,23,64.6,1015.82,0,0,0,0,0.027847
2023/01/14 01:50:00.002,n,143,3.96,2.16,6.48,23,64.6,1015.82,0,0,0,0,0.028725
2023/01/14 01:51:00.002,n,132,7.2,5.76,8.28,23,64.300004,1015.82,0,0,0,0,0.031319
2023/01/14 01:52:00.001,n,109,6.48,6.12,7.2,23,64.4,1015.82,0,0,0,0,0.028725
2023/01/14 01:53:00.001,n,149,4.32,2.16,9.72,23,64.300004,1015.82,0,0,0,0,0.032196
2023/01/14 01:54:00.010,n,132,4.68,4.32,6.84,23,64.5,1015.82,0,0,0,0,0.027847
2023/01/14 01:55:00.001,n,95,3.24,2.52,4.32,23,64.6,1015.82,0,0,0,0,0.028725
2023/01/14 01:56:00.005,n,142,4.68,3.24,5.4,23,64.6,1015.82,0,0,0,0,0.027847
2023/01/14 01:57:00.018,n,136,4.68,3.24,6.12,23,64.4,1015.72,0,0,0,0,0.029564
2023/01/14 01:58:00.001,n,163,9,6.48,14.04,23,64.4,1015.72,0,0,0,0,0.033073
2023/01/14 01:59:00.002,n,84,2.88,1.44,6.48,22.9,64.4,1015.72,0,0,0,0,0.033913
2023/01/14 02:00:00.001,n,134,7.2,6.84,7.56,22.9,64.5,1015.72,0,0,0,0,0.032196
2023/01/14 02:01:00.002,n,152,4.68,2.88,6.12,22.9,64.5,1015.72,0,0,0,0,0.032196
2023/01/14 02:02:00.008,n,146,7.56,6.48,8.64,22.9,64.5,1015.72,0,0,0,0,0.030441
2023/01/14 02:03:00.011,n,126,5.76,4.68,6.48,22.9,64.6,1015.72,0,0,0,0,0.031319
2023/01/14 02:04:00.001,n,147,7.2,6.48,7.56,22.9,64.699996,1015.72,0,0,0,0,0.030441
2023/01/14 02:05:00.011,n,132,6.12,4.68,7.2,22.9,64.699996,1015.72,0,0,0,0,0.033073
2023/01/14 02:06:00.013,n,200,8.64,5.4,11.88,22.9,64.699996,1015.72,0,0,0,0,0.036507
2023/01/14 02:07:00.003,n,139,3.96,2.88,4.68,22.9,64.699996,1015.72,0,0,0,0,0.032196
2023/01/14 02:08:00.002,n,140,7.56,6.12,9,22.9,64.699996,1015.72,0,0,0,0,0.033073
2023/01/14 02:09:00.001,n,151,7.56,4.68,10.440002,22.9,64.800004,1015.72,0,0,0,0,0.033073
2023/01/14 02:10:00.008,n,147,7.2,6.12,7.92,22.9,64.800004,1015.72,0,0,0,0,0.033073
2023/01/14 02:11:00.011,n,162,5.4,3.96,11.52,22.9,64.800004,1015.72,0,0,0,0,0.031319
2023/01/14 02:12:00.014,n,152,9,7.2,12.96,22.9,64.800004,1015.62,0,0,0,0,0.028725
2023/01/14 02:13:00.005,n,120,6.48,5.4,8.28,22.9,64.699996,1015.62,0,0,0,0,0.033073
2023/01/14 02:14:00.012,n,143,7.2,6.12,7.92,22.9,64.800004,1015.62,0,0,0,0,0.028725
2023/01/14 02:15:00.020,n,147,6.48,5.04,7.2,22.9,64.800004,1015.62,0,0,0,0,0.033073
2023/01/14 02:16:00.001,n,152,7.92,6.12,9.36,22.9,64.9,1015.52,0,0,0,0,0.029564
2023/01/14 02:17:00.001,n,124,3.96,3.6,4.68,22.9,64.9,1015.52,0,0,0,0,0.030441
2023/01/14 02:18:00.004,n,153,6.48,5.76,8.28,22.9,64.9,1015.52,0,0,0,0,0.036507
2023/01/14 02:19:00.008,n,155,5.4,3.96,6.48,22.9,65,1015.52,0,0,0,0,0.032196
2023/01/14 02:20:00.001,n,129,2.88,2.16,3.6,22.9,65,1015.62,0,0,0,0,0.031319
2023/01/14 02:21:00.007,n,143,8.28,5.76,10.08,22.9,65,1015.62,0,0,0,0,0.029564
2023/01/14 02:22:00.010,n,153,6.48,4.32,8.28,22.9,65,1015.62,0,0,0,0,0.030441
2023/01/14 02:23:00.006,n,155,9,5.76,14.04,22.9,64.9,1015.62,0,0,0,0,0.02697
2023/01/14 02:24:00.014,n,128,5.04,3.96,6.48,22.8,65,1015.72,0,0,0,0,0.029564
2023/01/14 02:25:00.001,n,178,3.96,2.52,5.04,22.8,65.199996,1015.72,0,0,0,0,0.028725
2023/01/14 02:26:00.001,n,158,9,8.28,10.440002,22.8,65.1,1015.62,0,0,0,0,0.02697
2023/01/14 02:27:00.005,n,138,5.4,2.52,6.48,22.8,65.199996,1015.62,0,0,0,0,0.027847
2023/01/14 02:28:00.005,n,166,10.08,7.56,15.12,22.8,65.300004,1015.62,0,0,0,0,0.030441
2023/01/14 02:29:00.001,n,164,11.16,7.56,14.04,22.8,65.300004,1015.72,0,0,0,0,0.032196
2023/01/14 02:30:00.002,n,124,6.48,4.68,7.56,22.8,65.6,1015.72,0,0,0,0,0.029564
2023/01/14 02:31:00.007,n,141,12.96,12.6,12.96,22.7,65.5,1015.72,0,0,0,0,0.02697
2023/01/14 02:32:00.016,n,135,12.96,12.24,14.4,22.7,65.800004,1015.72,0,0,0,0,0.027847
2023/01/14 02:33:00.012,n,112,6.12,5.04,6.84,22.7,66.5,1015.72,0,0,0,0,0.032196
2023/01/14 02:34:00.002,n,89,7.92,7.56,7.92,22.7,66.9,1015.72,0,0,0,0,0.026131
2023/01/14 02:35:00.001,n,102,16.2,15.12,18,22.6,67.7,1015.62,0,0,0,0,0.024338
2023/01/14 02:36:00.012,n,114,5.04,3.6,6.12,22.6,68.8,1015.62,0,0.1,0,0,0.02697
2023/01/14 02:37:00.002,n,137,14.04,12.24,14.76,22.5,69.3,1015.62,0.02,0.7,0,0,0.025215
2023/01/14 02:38:00.008,n,132,6.12,5.04,7.56,22.3,70.5,1015.62,0.07,3.4,0,0,0.025215
2023/01/14 02:39:00.027,n,131,10.440002,9.72,12.6,22.2,71.1,1015.62,0.07,0.3,0,0,0.021744
2023/01/14 02:40:00.004,n,144,8.28,7.2,9.36,22,71.9,1015.62,0.07,0,0,0,0.019112
2023/01/14 02:41:00.006,n,147,9.36,5.76,14.04,21.9,72.8,1015.62,0.07,0,0,0,0.021744
2023/01/14 02:42:00.016,n,155,5.4,3.24,9,21.8,73.8,1015.62,0.07,0,0,0,0.019989
2023/01/14 02:43:00.001,n,172,7.92,5.4,11.88,21.7,74.3,1015.62,0.07,0,0,0,0.019112
2023/01/14 02:44:00.008,n,173,3.6,2.88,3.96,21.7,74.4,1015.62,0.07,0,0,0,0.019989
2023/01/14 02:45:00.004,n,167,4.68,3.6,10.440002,21.6,75.1,1015.62,0.07,0,0,0,0.013885
2023/01/14 02:46:00.004,n,140,4.68,4.32,5.76,21.6,75.2,1015.62,0.07,0,0,0,0.013885
2023/01/14 02:47:00.009,n,170,8.28,6.48,11.88,21.6,75.7,1015.62,0.07,0,0,0,0.013885
2023/01/14 02:48:00.006,n,136,4.32,2.16,5.76,21.5,75.7,1015.62,0.07,0,0,0,0.022621
2023/01/14 02:49:00.006,n,148,2.52,2.16,2.88,21.5,76.1,1015.62,0.07,0,0,0,0.02697
2023/01/14 02:50:00.006,n,141,2.88,2.52,3.24,21.5,76.3,1015.62,0.07,0,0,0,0.024376
2023/01/14 02:51:00.026,n,152,3.96,3.6,4.68,21.4,75.9,1015.62,0.07,0,0,0,0.026093
2023/01/14 02:52:00.014,n,138,2.52,1.08,3.6,21.4,76,1015.72,0.07,0,0,0,0.024376
2023/01/14 02:53:00.005,n,161,5.4,5.04,6.12,21.4,76.4,1015.62,0.07,0,0,0,0.021744
2023/01/14 02:54:00.001,n,156,0.72,0.72,1.44,21.4,76.5,1015.62,0.07,0,0,0,0.018311
2023/01/14 02:55:00.002,n,154,5.76,5.04,6.48,21.4,76.4,1015.62,0.07,0,0,0,0.018311
2023/01/14 02:56:00.002,n,218,2.52,2.16,3.24,21.4,76.7,1015.62,0.07,0,0,0,0.020027
2023/01/14 02:57:00.005,n,196,3.6,3.6,4.32,21.4,76.6,1015.62,0.07,0,0,0,0.023499
2023/01/14 02:58:00.003,n,154,4.32,3.6,5.04,21.4,76.7,1015.62,0.07,0,0,0,0.022621
2023/01/14 02:59:00.004,n,145,6.48,6.12,6.84,21.4,76.5,1015.62,0.07,0,0,0,0.025253
2023/01/14 03:00:00.003,n,154,3.6,3.24,3.96,21.4,76.7,1015.62,0.07,0,0,0,0.028725
2023/01/14 03:01:00.005,n,180,6.12,5.76,6.48,21.4,76.7,1015.62,0.07,0,0,0,0.025253
2023/01/14 03:02:00.009,n,169,6.84,5.4,11.52,21.4,76.9,1015.62,0.07,0,0,0,0.026131
2023/01/14 03:03:00.001,n,174,3.6,2.88,3.96,21.4,76.5,1015.62,0.07,0,0,0,0.024376
2023/01/14 03:04:00.013,n,139,3.96,3.6,4.68,21.5,77,1015.62,0.07,0,0,0,0.023537
2023/01/14 03:05:00.007,n,189,3.96,2.16,9,21.5,76.9,1015.62,0.07,0,0,0,0.021744
2023/01/14 03:06:00.011,n,115,1.8,0,3.24,21.5,76.9,1015.62,0.07,0,0,0,0.023537
2023/01/14 03:07:00.021,n,155,6.84,6.12,11.16,21.5,76.9,1015.72,0.07,0,0,0,0.023537
2023/01/14 03:08:00.012,n,294,0.36,0,0.72,21.5,76.8,1015.72,0.07,0,0,0,0.024376
2023/01/14 03:09:00.005,n,191,4.32,3.6,5.4,21.5,76.8,1015.72,0.07,0,0,0,0.021744
2023/01/14 03:10:00.001,n,187,7.2,4.68,10.08,21.5,76.8,1015.72,0.07,0,0,0,0.021744
2023/01/14 03:11:00.001,n,132,2.52,1.8,2.88,21.5,76.7,1015.72,0.07,0,0,0,0.021744
2023/01/14 03:12:00.001,n,146,5.04,3.96,6.12,21.5,76.4,1015.72,0.07,0,0,0,0.022621
2023/01/14 03:13:00.003,n,156,9,7.92,13.32,21.5,76,1015.72,0.07,0,0,0,0.022621
2023/01/14 03:14:00.001,n,171,5.4,3.24,8.64,21.5,76.1,1015.72,0.07,0,0,0,0.023537
2023/01/14 03:15:00.019,n,144,6.84,5.04,10.8,21.5,76,1015.72,0.07,0,0,0,0.023537
2023/01/14 03:16:00.007,n,130,3.6,2.52,3.96,21.5,76.2,1015.72,0.07,0,0,0,0.021744
2023/01/14 03:17:00.020,n,158,10.08,9.36,11.52,21.5,75.7,1015.72,0.07,0,0,0,0.01915
2023/01/14 03:18:00.011,n,168,4.68,2.88,9,21.5,75.8,1015.82,0.07,0,0,0,0.024376
2023/01/14 03:19:00.002,n,146,9.36,7.92,9.72,21.5,75.6,1015.82,0.07,0,0,0,0.029602
2023/01/14 03:20:00.001,n,166,6.84,4.32,10.440002,21.5,75.8,1015.72,0.07,0,0,0,0.027809
2023/01/14 03:21:00.002,n,150,4.32,3.24,7.92,21.5,75.9,1015.72,0.07,0,0,0,0.02697
2023/01/14 03:22:00.004,n,141,4.32,3.6,5.4,21.6,76.1,1015.72,0.07,0,0,0,0.027809
2023/01/14 03:23:00.006,n,163,6.48,6.12,7.2,21.6,75.8,1015.72,0.07,0,0,0,0.031319
2023/01/14 03:24:00.007,n,154,3.6,3.24,4.68,21.6,75.8,1015.72,0.07,0,0,0,0.02697
2023/01/14 03:25:00.010,n,156,6.84,3.24,12.24,21.6,76,1015.72,0.07,0,0,0,0.025215
2023/01/14 03:26:00.014,n,164,6.12,5.04,7.56,21.6,75.9,1015.72,0.07,0,0,0,0.027809
2023/01/14 03:27:00.015,n,170,9.36,5.76,14.76,21.6,75.6,1015.72,0.07,0,0,0,0.025215
2023/01/14 03:28:00.001,n,114,6.12,4.68,7.92,21.6,75.7,1015.82,0.07,0,0,0,0.027809
2023/01/14 03:29:00.002,n,147,2.16,0.72,3.96,21.6,75.6,1015.82,0.07,0,0,0,0.024376
2023/01/14 03:30:00.001,n,223,4.68,3.6,7.92,21.6,75.5,1015.82,0.07,0,0,0,0.025215
2023/01/14 03:31:00.004,n,161,3.6,2.88,4.32,21.6,75.4,1015.82,0.07,0,0,0,0.028725
2023/01/14 03:32:00.012,n,138,3.6,1.8,4.68,21.6,75.5,1015.82,0.07,0,0,0,0.026093
2023/01/14 03:33:00.002,n,168,6.12,3.96,12.24,21.6,75.5,1015.82,0.07,0,0,0,0.029602
2023/01/14 03:34:00.013,n,181,11.16,8.64,16.2,21.7,75.2,1015.82,0.07,0,0,0,0.026093
2023/01/14 03:35:00.006,n,193,2.88,1.44,6.84,21.7,75.2,1015.82,0.07,0,0,0,0.026093
2023/01/14 03:36:00.014,n,184,12.24,10.08,18,21.7,74.9,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:37:00.001,n,187,10.440002,7.92,12.6,21.7,75,1015.82,0.07,0,0,0,0.02697
2023/01/14 03:38:00.002,n,143,10.440002,9.36,12.24,21.7,75.1,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:39:00.002,n,184,15.12,11.52,19.08,21.7,74.7,1015.92,0.07,0,0,0,0.027809
2023/01/14 03:40:00.001,n,171,14.76,10.8,18.359998,21.7,74.8,1015.92,0.07,0,0,0,0.023499
2023/01/14 03:41:00.003,n,137,10.8,10.440002,11.52,21.7,74.8,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:42:00.008,n,181,10.08,9,11.16,21.7,74.5,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:43:00.003,n,157,5.4,3.96,6.84,21.7,74.7,1015.92,0.07,0,0,0,0.02697
2023/01/14 03:44:00.029,n,129,2.16,1.08,2.52,21.7,74.9,1015.92,0.07,0,0,0,0.023499
2023/01/14 03:45:00.013,n,183,10.440002,7.92,13.68,21.7,74.7,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:46:00.001,n,147,6.84,5.04,10.08,21.7,74.8,1015.92,0.07,0,0,0,0.026093
2023/01/14 03:47:00.001,n,154,5.04,4.32,6.12,21.6,74.9,1015.92,0.07,0,0,0,0.026093
2023/01/14 03:48:00.001,n,161,11.16,8.28,15.84,21.6,75,1016.02,0.07,0,0,0,0.027809
2023/01/14 03:49:00.002,n,193,7.56,5.4,12.24,21.6,75.2,1016.02,0.07,0,0,0,0.026093
2023/01/14 03:50:00.016,n,216,6.12,5.04,6.84,21.6,75.4,1016.02,0.07,0,0,0,0.027809
2023/01/14 03:51:00.007,n,180,13.32,10.440002,18.359998,21.6,75.2,1015.92,0.07,0,0,0,0.024376
2023/01/14 03:52:00.018,n,196,6.84,4.32,11.52,21.5,75.5,1015.92,0.07,0,0,0,0.025215
2023/01/14 03:53:00.022,n,146,10.440002,9,11.16,21.5,75.4,1015.92,0.07,0,0,0,0.022583
2023/01/14 03:54:00.005,n,155,22.319998,17.28,26.28,21.5,75.5,1015.92,0.07,0,0,0,0.02697
2023/01/14 03:55:00.001,n,158,6.12,1.8,8.64,21.4,75.8,1016.02,0.07,0,0,0,0.024376
2023/01/14 03:56:00.005,n,148,6.84,5.04,8.28,21.4,76,1016.02,0.07,0,0,0,0.025215
2023/01/14 03:57:00.012,n,165,8.64,5.04,13.32,21.4,76,1016.02,0.07,0,0,0,0.022583
2023/01/14 03:58:00.001,n,163,2.16,0.72,4.32,21.4,76.3,1016.12,0.07,0,0,0,0.026093
2023/01/14 03:59:00.001,n,152,4.68,2.88,5.76,21.3,76.5,1016.12,0.07,0,0,0,0.025215
2023/01/14 04:00:00.003,n,141,9,2.88,16.919998,21.3,76.2,1016.02,0.07,0,0,0,0.023499
