"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/30 00:00:00.013,n,353,10.440002,7.2,13.32,26.1,65.5,1014.22,0,0,0,0,0.036507
2023/01/30 00:01:00.001,n,346,12.24,9.36,15.48,26.1,65.5,1014.22,0,0,0,0,0.037384
2023/01/30 00:02:00.001,n,357,14.04,12.6,16.56,26.1,66.9,1014.12,0,0,0,0,0.039139
2023/01/30 00:03:00.001,n,22,11.88,10.440002,13.68,26.1,65.199996,1014.22,0,0,0,0,0.037384
2023/01/30 00:04:00.002,n,339,13.68,12.6,18.359998,26,64.9,1014.12,0,0,0,0,0.036507
2023/01/30 00:05:00.005,n,10,10.08,8.28,12.6,26,65,1014.12,0,0,0,0,0.033913
2023/01/30 00:06:00.006,n,19,19.08,17.28,23.04,26,65,1014.12,0,0,0,0,0.038261
2023/01/30 00:07:00.008,n,353,10.08,5.04,13.68,26,65.1,1014.12,0,0,0,0,0.037384
2023/01/30 00:08:00.011,n,15,10.08,7.56,12.24,25.9,65.1,1014.12,0,0,0,0,0.038261
2023/01/30 00:09:00.002,n,351,10.08,5.4,12.96,25.9,65.800004,1014.12,0,0,0,0,0.035667
2023/01/30 00:10:00.002,n,23,15.12,14.04,17.28,25.9,65.300004,1014.12,0,0,0,0,0.036507
2023/01/30 00:11:00.005,n,13,10.440002,6.84,11.88,25.9,65.4,1014.02,0,0,0,0,0.03479
2023/01/30 00:12:00.006,n,0,12.6,11.16,16.56,25.9,65.4,1014.02,0,0,0,0,0.03479
2023/01/30 00:13:00.001,n,8,8.28,4.68,12.6,25.9,65.800004,1014.02,0,0,0,0,0.036507
2023/01/30 00:14:00.001,n,356,7.92,5.04,9.72,25.9,65.5,1014.02,0,0,0,0,0.03479
2023/01/30 00:15:00.001,n,23,9.36,7.92,11.52,25.9,65.5,1014.02,0,0,0,0,0.033913
2023/01/30 00:16:00.002,n,0,11.16,7.2,14.76,25.9,66.800004,1014.02,0,0,0,0,0.032158
2023/01/30 00:17:00.002,n,4,11.52,8.64,16.2,25.9,65.6,1014.02,0,0,0,0,0.033073
2023/01/30 00:18:00.004,n,349,9,4.68,12.24,25.9,65.699996,1014.02,0,0,0,0,0.032158
2023/01/30 00:19:00.001,n,4,9.72,7.2,11.88,25.9,65.699996,1013.92,0,0,0,0,0.032158
2023/01/30 00:20:00.001,n,350,10.08,6.48,12.24,25.9,66,1013.92,0,0,0,0,0.03479
2023/01/30 00:21:00.006,n,29,6.12,4.68,6.84,25.9,65.800004,1014.02,0,0,0,0,0.032158
2023/01/30 00:22:00.001,n,21,7.92,7.56,8.64,25.8,65.800004,1013.92,0,0,0,0,0.031281
2023/01/30 00:23:00.001,n,32,8.64,6.48,10.08,25.8,65.9,1013.92,0,0,0,0,0.033073
2023/01/30 00:24:00.002,n,11,10.440002,7.56,12.6,25.8,65.9,1013.92,0,0,0,0,0.033073
2023/01/30 00:25:00.013,n,358,10.8,8.28,13.68,25.8,65.9,1013.92,0,0,0,0,0.03479
2023/01/30 00:26:00.015,n,23,13.68,12.24,16.919998,25.8,65.9,1013.92,0,0,0,0,0.033073
2023/01/30 00:27:00.013,n,354,10.08,5.76,12.96,25.8,65.9,1013.92,0,0,0,0,0.03479
2023/01/30 00:28:00.001,n,346,14.4,11.16,17.64,25.8,65.9,1013.92,0,0,0,0,0.032158
2023/01/30 00:29:00.001,n,21,14.04,12.96,15.48,25.8,65.9,1013.92,0,0,0,0,0.029564
2023/01/30 00:30:00.003,n,8,12.6,10.8,13.68,25.8,65.9,1013.82,0,0,0,0,0.029564
2023/01/30 00:31:00.004,n,353,12.6,10.8,14.04,25.8,66,1013.82,0,0,0,0,0.032158
2023/01/30 00:32:00.006,n,22,11.88,7.92,14.04,25.8,65.9,1013.82,0,0,0,0,0.032158
2023/01/30 00:33:00.007,n,4,10.8,8.64,14.4,25.8,65.9,1013.82,0,0,0,0,0.033913
2023/01/30 00:34:00.010,n,0,8.28,5.76,9,25.8,66,1013.82,0,0,0,0,0.033073
2023/01/30 00:35:00.010,n,1,7.2,5.04,8.28,25.8,66,1013.82,0,0,0,0,0.031281
2023/01/30 00:36:00.012,n,349,12.96,8.64,15.84,25.8,66,1013.82,0,0,0,0,0.030441
2023/01/30 00:37:00.001,n,8,12.6,7.92,18.72,25.8,66,1013.82,0,0,0,0,0.027847
2023/01/30 00:38:00.001,n,7,6.12,4.32,10.440002,25.8,66,1013.82,0,0,0,0,0.03479
2023/01/30 00:39:00.005,n,356,6.84,6.12,9,25.8,66.1,1013.92,0,0,0,0,0.032158
2023/01/30 00:40:00.005,n,19,11.52,9.72,13.32,25.8,66,1013.82,0,0,0,0,0.030441
2023/01/30 00:41:00.007,n,20,9.72,6.84,11.88,25.8,66,1013.82,0,0,0,0,0.033073
2023/01/30 00:42:00.009,n,350,12.96,9.72,18.72,25.8,66.1,1013.82,0,0,0,0,0.029564
2023/01/30 00:43:00.010,n,0,10.8,8.28,13.68,25.8,66.199996,1013.82,0,0,0,0,0.027847
2023/01/30 00:44:00.013,n,1,7.92,4.32,9.72,25.8,66.300004,1013.82,0,0,0,0,0.030441
2023/01/30 00:45:00.015,n,0,7.2,4.32,9.36,25.8,66.1,1013.82,0,0,0,0,0.030441
2023/01/30 00:46:00.001,n,340,8.28,7.92,8.64,25.8,66.199996,1013.82,0,0,0,0,0.032158
2023/01/30 00:47:00.001,n,307,4.68,2.16,5.4,25.8,66.199996,1013.82,0,0,0,0,0.031281
2023/01/30 00:48:00.007,n,351,9,4.32,11.52,25.8,66.199996,1013.82,0,0,0,0,0.032158
2023/01/30 00:49:00.003,n,4,8.28,6.12,11.16,25.8,66.300004,1013.72,0,0,0,0,0.03479
2023/01/30 00:50:00.001,n,0,9.36,6.48,10.8,25.8,66.4,1013.82,0,0,0,0,0.036507
2023/01/30 00:51:00.005,n,352,7.92,3.6,9,25.8,66.300004,1013.82,0,0,0,0,0.040016
2023/01/30 00:52:00.003,n,253,1.8,0.36,4.32,25.8,66.4,1013.82,0,0,0,0,0.043449
2023/01/30 00:53:00.020,n,336,6.84,5.4,11.16,25.8,67.4,1013.82,0,0,0,0,0.046082
2023/01/30 00:54:00.016,n,358,5.4,2.52,6.84,25.8,66.5,1013.82,0,0,0,0,0.026054
2023/01/30 00:55:00.009,n,354,12.24,10.8,15.84,25.8,66.300004,1013.72,0,0,0,0,0.032158
2023/01/30 00:56:00.002,n,358,8.64,4.32,13.32,25.8,66.9,1013.82,0,0,0,0,0.031281
2023/01/30 00:57:00.004,n,266,2.16,1.08,5.4,25.8,68.4,1013.82,0,0,0,0,0.035667
2023/01/30 00:58:00.001,n,233,3.24,1.08,5.4,25.8,67.4,1013.82,0,0,0,0,0.03479
2023/01/30 00:59:00.015,n,333,5.76,2.88,10.8,25.8,67.5,1013.72,0,0,0,0,0.035667
2023/01/30 01:00:00.010,n,348,8.28,5.04,10.08,25.8,67.9,1013.72,0,0,0,0,0.039978
2023/01/30 01:01:00.003,n,241,1.08,0.72,2.16,25.7,67.2,1013.72,0,0,0,0,0.046959
2023/01/30 01:02:00.016,n,56,2.16,0.72,4.68,25.7,67.6,1013.72,0,0,0,0,0.046082
2023/01/30 01:03:00.010,n,210,1.8,0.36,5.04,25.7,67,1013.72,0,0,0,0,0.019989
2023/01/30 01:04:00.002,n,344,7.92,2.88,10.440002,25.7,67,1013.72,0,0,0,0,0.028687
2023/01/30 01:05:00.001,n,14,9.36,7.2,12.96,25.7,67,1013.62,0,0,0,0,0.032158
2023/01/30 01:06:00.002,n,254,0.72,0.36,1.44,25.7,68.1,1013.62,0,0,0,0,0.035667
2023/01/30 01:07:00.009,n,4,4.32,0.72,9,25.7,67.4,1013.62,0,0,0,0,0.036507
2023/01/30 01:08:00.001,n,7,7.56,5.04,11.52,25.6,67.3,1013.62,0,0,0,0,0.036507
2023/01/30 01:09:00.013,n,355,9,4.68,12.96,25.6,67.2,1013.62,0,0,0,0,0.040016
2023/01/30 01:10:00.012,n,0,12.24,9,14.04,25.6,67.3,1013.52,0,0,0,0,0.040894
2023/01/30 01:11:00.005,n,11,7.56,6.48,8.28,25.6,67.3,1013.52,0,0,0,0,0.040894
2023/01/30 01:12:00.016,n,9,6.84,4.68,9.36,25.6,67.4,1013.52,0,0,0,0,0.040894
2023/01/30 01:13:00.003,n,21,5.76,5.04,8.28,25.6,67.4,1013.52,0,0,0,0,0.04261
2023/01/30 01:14:00.002,n,351,6.12,4.68,7.56,25.6,67.5,1013.52,0,0,0,0,0.04261
2023/01/30 01:15:00.001,n,357,5.76,1.08,8.64,25.6,67.5,1013.52,0,0,0,0,0.043488
2023/01/30 01:16:00.001,n,8,10.8,9.36,14.04,25.6,67.8,1013.52,0,0,0,0,0.019989
2023/01/30 01:17:00.001,n,6,9,7.2,12.6,25.6,67.4,1013.42,0,0,0,0,0.026932
2023/01/30 01:18:00.012,n,16,11.52,10.8,13.32,25.5,67.3,1013.42,0,0,0,0,0.031319
2023/01/30 01:19:00.009,n,18,5.04,3.6,5.76,25.5,67.3,1013.42,0,0,0,0,0.027809
2023/01/30 01:20:00.003,n,14,6.48,6.12,6.84,25.5,67.4,1013.42,0,0,0,0,0.027809
2023/01/30 01:21:00.016,n,13,4.68,3.24,8.64,25.5,67.5,1013.42,0,0,0,0,0.026932
2023/01/30 01:22:00.002,n,7,12.6,10.440002,14.4,25.5,67.4,1013.32,0,0,0,0,0.031319
2023/01/30 01:23:00.002,n,15,7.92,6.84,10.8,25.5,67.4,1013.32,0,0,0,0,0.030441
2023/01/30 01:24:00.001,n,8,6.48,4.32,8.28,25.5,67.4,1013.32,0,0,0,0,0.032158
2023/01/30 01:25:00.004,n,11,7.56,5.04,10.440002,25.5,67.5,1013.22,0,0,0,0,0.033913
2023/01/30 01:26:00.010,n,14,7.2,5.4,9.36,25.5,67.9,1013.22,0,0,0,0,0.031319
2023/01/30 01:27:00.009,n,349,11.16,6.12,15.12,25.5,68.9,1013.22,0,0,0,0,0.032158
2023/01/30 01:28:00.006,n,357,11.88,8.64,15.48,25.5,67.6,1013.22,0,0,0,0,0.034752
2023/01/30 01:29:00.008,n,36,4.68,0.36,6.84,25.5,67.6,1013.22,0,0,0,0,0.034752
2023/01/30 01:30:00.015,n,4,10.08,9,11.52,25.5,67.4,1013.22,0,0,0,0,0.036545
2023/01/30 01:31:00.002,n,5,9.36,7.2,13.68,25.5,67.4,1013.22,0,0,0,0,0.036545
2023/01/30 01:32:00.005,n,275,2.88,1.8,5.4,25.5,67.9,1013.22,0,0,0,0,0.031319
2023/01/30 01:33:00.007,n,330,3.6,1.08,5.76,25.5,67.9,1013.22,0,0,0,0,0.038261
2023/01/30 01:34:00.001,n,7,7.2,5.76,11.52,25.5,67.6,1013.12,0,0,0,0,0.037384
2023/01/30 01:35:00.001,n,3,6.48,5.4,7.92,25.5,67.7,1013.12,0,0,0,0,0.036545
2023/01/30 01:36:00.012,n,356,9.36,4.68,12.24,25.5,68.1,1013.12,0,0,0,0,0.036545
2023/01/30 01:37:00.013,n,10,7.92,5.04,10.440002,25.5,67.7,1013.12,0,0,0,0,0.035667
2023/01/30 01:38:00.004,n,4,7.56,5.76,9.72,25.5,68,1013.12,0,0,0,0,0.037384
2023/01/30 01:39:00.013,n,293,3.24,1.8,4.68,25.5,68.1,1013.12,0,0,0,0,0.036545
2023/01/30 01:40:00.002,n,11,6.84,4.68,12.96,25.5,67.7,1013.12,0,0,0,0,0.033913
2023/01/30 01:41:00.008,n,2,8.64,7.2,10.440002,25.5,67.7,1013.12,0,0,0,0,0.037384
2023/01/30 01:42:00.001,n,11,7.56,4.68,9.72,25.6,69.6,1013.12,0,0,0,0,0.036545
2023/01/30 01:43:00.002,n,31,3.24,1.44,6.48,25.5,67.9,1013.12,0,0,0,0,0.036545
2023/01/30 01:44:00.002,n,299,3.96,2.16,6.12,25.5,68.5,1013.12,0,0,0,0,0.038261
2023/01/30 01:45:00.010,n,24,6.12,4.32,11.52,25.5,67.9,1013.12,0,0,0,0,0.039139
2023/01/30 01:46:00.020,n,312,1.8,0.36,3.6,25.5,68.6,1013.12,0,0,0,0,0.038261
2023/01/30 01:47:00.017,n,336,6.48,5.4,7.92,25.5,69.4,1013.12,0,0,0,0,0.034752
2023/01/30 01:48:00.014,n,302,3.24,1.8,4.32,25.5,69.1,1013.12,0,0,0,0,0.037384
2023/01/30 01:49:00.007,n,16,8.28,6.12,12.24,25.5,68.4,1013.12,0,0,0,0,0.036545
2023/01/30 01:50:00.002,n,341,11.88,8.28,15.48,25.5,68.7,1013.02,0,0,0,0,0.037384
2023/01/30 01:51:00.006,n,20,6.84,5.76,9.72,25.5,68.3,1013.02,0,0,0,0,0.037384
2023/01/30 01:52:00.002,n,346,8.28,5.4,13.32,25.4,68.5,1013.02,0,0,0,0,0.039139
2023/01/30 01:53:00.005,n,10,6.84,4.32,9.72,25.4,68.4,1013.02,0,0,0,0,0.041771
2023/01/30 01:54:00.015,n,9,6.84,5.04,10.8,25.4,68.1,1013.02,0,0,0,0,0.04261
2023/01/30 01:55:00.006,n,16,6.84,5.4,10.08,25.4,68.2,1013.02,0,0,0,0,0.039978
2023/01/30 01:56:00.007,n,20,5.4,3.96,6.48,25.4,68.1,1012.92,0,0,0,0,0.038261
2023/01/30 01:57:00.014,n,41,0.72,0.36,1.8,25.4,68.6,1012.92,0,0,0,0,0.039978
2023/01/30 01:58:00.001,n,168,2.52,1.8,3.24,25.4,69.3,1012.92,0,0,0,0,0.020905
2023/01/30 01:59:00.001,n,16,5.4,3.96,9,25.4,68.7,1012.92,0,0,0,0,0.026131
2023/01/30 02:00:00.002,n,7,8.64,6.12,12.6,25.4,68.4,1012.92,0,0,0,0,0.024338
2023/01/30 02:01:00.006,n,9,6.12,3.96,9,25.3,68.3,1012.92,0,0,0,0,0.023499
2023/01/30 02:02:00.008,n,349,3.24,0.72,6.48,25.3,68.4,1012.92,0,0,0,0,0.026131
2023/01/30 02:03:00.001,n,17,8.64,6.48,11.88,25.3,69.3,1012.92,0,0,0,0,0.026131
2023/01/30 02:04:00.017,n,352,11.52,6.84,14.4,25.3,68.2,1012.82,0,0,0,0,0.028725
2023/01/30 02:05:00.022,n,332,10.08,7.56,14.04,25.3,68.1,1012.82,0,0,0,0,0.026131
2023/01/30 02:06:00.015,n,358,7.92,7.2,8.64,25.3,68.4,1012.82,0,0,0,0,0.02697
2023/01/30 02:07:00.010,n,9,3.24,1.44,9.72,25.3,68.4,1012.82,0,0,0,0,0.030441
2023/01/30 02:08:00.010,n,12,9.72,7.2,14.04,25.3,68.2,1012.82,0,0,0,0,0.029564
2023/01/30 02:09:00.001,n,3,9,6.84,14.04,25.3,68.9,1012.82,0,0,0,0,0.02697
2023/01/30 02:10:00.004,n,342,5.76,3.96,9,25.4,68.3,1012.82,0,0,0,0,0.026131
2023/01/30 02:11:00.007,n,349,10.440002,6.84,15.12,25.4,70,1012.82,0,0,0,0,0.027847
2023/01/30 02:12:00.002,n,9,7.2,5.76,11.16,25.4,69,1012.82,0,0,0,0,0.027847
2023/01/30 02:13:00.003,n,5,6.84,3.96,10.440002,25.4,68.7,1012.82,0,0,0,0,0.026131
2023/01/30 02:14:00.002,n,23,6.84,5.4,9.36,25.3,68.2,1012.82,0,0,0,0,0.02697
2023/01/30 02:15:00.010,n,22,9.36,7.56,10.440002,25.3,68.4,1012.82,0,0,0,0,0.023499
2023/01/30 02:16:00.004,n,17,6.84,6.48,7.56,25.3,69,1012.82,0,0,0,0,0.025215
2023/01/30 02:17:00.001,n,18,5.76,3.6,8.28,25.3,68.3,1012.82,0,0,0,0,0.023499
2023/01/30 02:18:00.005,n,8,8.28,6.48,11.16,25.3,68.4,1012.82,0,0,0,0,0.027847
2023/01/30 02:19:00.008,n,3,10.8,9,14.04,25.3,70.2,1012.82,0,0,0,0,0.023499
2023/01/30 02:20:00.011,n,329,2.16,1.44,3.24,25.3,69.1,1012.82,0,0,0,0,0.026131
2023/01/30 02:21:00.004,n,14,8.28,3.24,13.68,25.3,69.2,1012.82,0,0,0,0,0.02697
2023/01/30 02:22:00.003,n,26,7.2,5.76,11.52,25.3,68.5,1012.82,0,0,0,0,0.023499
2023/01/30 02:23:00.006,n,32,7.92,3.24,10.08,25.3,70.3,1012.82,0,0,0,0,0.022621
2023/01/30 02:24:00.012,n,17,6.84,5.4,10.8,25.3,68.9,1012.82,0,0,0,0,0.02697
2023/01/30 02:25:00.005,n,226,2.16,0.72,4.32,25.3,68.7,1012.82,0,0,0,0,0.024338
2023/01/30 02:26:00.002,n,347,13.32,11.16,16.2,25.3,69.9,1012.72,0,0,0,0,0.020905
2023/01/30 02:27:00.001,n,292,2.88,2.16,3.24,25.3,69.4,1012.82,0,0,0,0,0.020905
2023/01/30 02:28:00.002,n,358,5.76,2.88,10.8,25.3,69.5,1012.82,0,0,0,0,0.025215
2023/01/30 02:29:00.001,n,4,10.8,7.92,14.04,25.3,70.4,1012.72,0,0,0,0,0.025215
2023/01/30 02:30:00.001,n,11,6.12,5.76,7.2,25.3,69,1012.72,0,0,0,0,0.025215
2023/01/30 02:31:00.015,n,350,5.04,1.8,9,25.3,69.2,1012.72,0,0,0,0,0.023499
2023/01/30 02:32:00.016,n,321,2.16,1.8,2.52,25.2,69,1012.72,0,0,0,0,0.021744
2023/01/30 02:33:00.003,n,0,7.2,5.04,10.8,25.2,68.9,1012.72,0,0,0,0,0.023499
2023/01/30 02:34:00.001,n,6,9.72,7.56,14.04,25.2,70,1012.72,0,0,0,0,0.021744
2023/01/30 02:35:00.001,n,353,3.6,0,7.92,25.3,69.6,1012.72,0,0,0,0,0.024338
2023/01/30 02:36:00.001,n,12,7.92,5.76,10.8,25.2,69.3,1012.72,0,0,0,0,0.025215
2023/01/30 02:37:00.007,n,16,4.32,3.6,10.08,25.2,69.2,1012.72,0,0,0,0,0.023499
2023/01/30 02:38:00.007,n,350,4.32,1.44,8.64,25.2,69.2,1012.72,0,0,0,0,0.026131
2023/01/30 02:39:00.023,n,13,5.4,2.52,8.64,25.2,69.2,1012.72,0,0,0,0,0.023499
2023/01/30 02:40:00.017,n,7,9,7.56,12.24,25.2,69.4,1012.72,0,0,0,0,0.022621
2023/01/30 02:41:00.012,n,9,4.32,1.8,6.84,25.2,69.3,1012.72,0,0,0,0,0.02697
2023/01/30 02:42:00.009,n,293,3.6,2.88,4.32,25.2,69.5,1012.72,0,0,0,0,0.021744
2023/01/30 02:43:00.001,n,307,2.16,0.72,2.88,25.2,69.7,1012.72,0,0,0,0,0.024338
2023/01/30 02:44:00.002,n,286,4.68,1.08,6.84,25.3,70.7,1012.72,0,0,0,0,0.021744
2023/01/30 02:45:00.004,n,358,5.4,3.96,6.12,25.3,69.5,1012.72,0,0,0,0,0.023499
2023/01/30 02:46:00.001,n,280,3.96,2.16,4.68,25.2,69.5,1012.72,0,0,0,0,0.026131
2023/01/30 02:47:00.001,n,17,7.56,6.84,10.08,25.2,69.3,1012.72,0,0,0,0,0.026131
2023/01/30 02:48:00.001,n,296,4.32,3.24,5.4,25.2,69.4,1012.72,0,0,0,0,0.02697
2023/01/30 02:49:00.012,n,14,5.04,4.32,5.4,25.2,69.7,1012.72,0,0,0,0,0.022621
2023/01/30 02:50:00.007,n,190,2.52,0.72,4.68,25.2,69.6,1012.72,0,0,0,0,0.024338
2023/01/30 02:51:00.012,n,357,11.88,10.08,15.48,25.2,69.3,1012.72,0,0,0,0,0.023499
2023/01/30 02:52:00.001,n,15,8.64,6.48,10.08,25.2,69.2,1012.72,0,0,0,0,0.028725
2023/01/30 02:53:00.002,n,321,5.04,3.96,9.72,25.2,69.5,1012.72,0,0,0,0,0.02697
2023/01/30 02:54:00.002,n,2,2.52,1.08,6.48,25.1,69.7,1012.72,0,0,0,0,0.024338
2023/01/30 02:55:00.004,n,299,2.16,0.72,7.56,25.2,70.3,1012.72,0,0,0,0,0.026131
2023/01/30 02:56:00.019,n,17,4.32,2.52,7.92,25.2,69.7,1012.72,0,0,0,0,0.025215
2023/01/30 02:57:00.008,n,3,5.04,2.52,7.92,25.2,69.7,1012.72,0,0,0,0,0.028725
2023/01/30 02:58:00.015,n,350,5.4,2.52,9.36,25.2,69.7,1012.72,0,0,0,0,0.024338
2023/01/30 02:59:00.015,n,13,3.96,2.88,7.92,25.2,70.5,1012.72,0,0,0,0,0.02697
2023/01/30 03:00:00.006,n,14,5.76,0.72,10.8,25.2,69.7,1012.72,0,0,0,0,0.02697
2023/01/30 03:01:00.002,n,291,3.6,3.24,3.6,25.1,70.2,1012.72,0,0,0,0,0.024338
2023/01/30 03:02:00.001,n,9,2.88,2.52,2.88,25.1,69.9,1012.72,0,0,0,0,0.026131
2023/01/30 03:03:00.005,n,348,4.32,1.8,5.76,25.1,69.9,1012.62,0,0,0,0,0.02697
2023/01/30 03:04:00.014,n,335,6.48,3.96,10.440002,25.1,69.9,1012.62,0,0,0,0,0.024338
2023/01/30 03:05:00.001,n,17,3.24,0.36,7.56,25.1,70,1012.62,0,0,0,0,0.028725
2023/01/30 03:06:00.006,n,15,3.24,2.52,4.68,25.1,70,1012.62,0,0,0,0,0.027847
2023/01/30 03:07:00.001,n,8,4.32,3.24,8.64,25.1,70,1012.62,0,0,0,0,0.028725
2023/01/30 03:08:00.013,n,260,4.32,2.52,5.04,25.1,70.5,1012.62,0,0,0,0,0.02697
2023/01/30 03:09:00.071,n,207,2.52,2.16,5.76,25.1,70.2,1012.62,0,0,0,0,0.02697
2023/01/30 03:10:00.001,n,267,3.24,2.52,4.68,25.1,70.2,1012.62,0,0,0,0,0.027847
2023/01/30 03:11:00.003,n,271,1.08,0.36,5.4,25,70.2,1012.62,0,0,0,0,0.029564
2023/01/30 03:12:00.001,n,318,1.08,0.36,1.8,25.1,70.3,1012.62,0,0,0,0,0.025215
2023/01/30 03:13:00.001,n,20,2.88,1.44,5.04,25.1,70.2,1012.62,0,0,0,0,0.026131
2023/01/30 03:14:00.007,n,77,1.08,0.36,3.6,25.1,70.2,1012.62,0,0,0,0,0.02697
2023/01/30 03:15:00.001,n,26,5.04,2.88,6.84,25.1,70.2,1012.62,0,0,0,0,0.027847
2023/01/30 03:16:00.006,n,3,4.68,3.24,6.12,25.1,70.1,1012.62,0,0,0,0,0.028725
2023/01/30 03:17:00.005,n,357,2.52,1.08,3.96,25.1,70.5,1012.62,0,0,0,0,0.027847
2023/01/30 03:18:00.010,n,273,2.88,1.8,4.68,25.1,71.3,1012.52,0,0,0,0,0.028725
2023/01/30 03:19:00.002,n,185,2.52,1.8,4.32,25.1,70.7,1012.52,0,0,0,0,0.026131
2023/01/30 03:20:00.005,n,201,2.16,0.72,5.76,25.1,70.5,1012.52,0,0,0,0,0.029564
2023/01/30 03:21:00.001,n,199,3.6,2.88,4.32,25.1,70.4,1012.52,0,0,0,0,0.02697
2023/01/30 03:22:00.002,n,156,3.96,0.36,7.2,25.1,70.3,1012.52,0,0,0,0,0.031319
2023/01/30 03:23:00.009,n,298,1.08,0.36,1.44,25.1,70.4,1012.52,0,0,0,0,0.027847
2023/01/30 03:24:00.012,n,117,4.68,1.44,5.76,25,70.3,1012.42,0,0,0,0,0.027847
2023/01/30 03:25:00.010,n,105,2.52,1.44,2.88,25,70.4,1012.42,0,0,0,0,0.026131
2023/01/30 03:26:00.014,n,276,3.96,1.44,6.48,25,70.3,1012.42,0,0,0,0,0.02697
2023/01/30 03:27:00.015,n,148,1.44,0.36,3.96,25,70.4,1012.42,0,0,0,0,0.027847
2023/01/30 03:28:00.003,n,238,3.96,2.88,6.12,25,70.6,1012.32,0,0,0,0,0.028725
2023/01/30 03:29:00.002,n,273,1.44,0.36,2.52,25,70.7,1012.32,0,0,0,0,0.026131
2023/01/30 03:30:00.007,n,234,0.72,0.36,1.08,25,70.6,1012.32,0,0,0,0,0.026131
2023/01/30 03:31:00.001,n,42,2.52,1.08,4.68,25,70.4,1012.32,0,0,0,0,0.027847
2023/01/30 03:32:00.001,n,276,1.44,0.72,2.16,25,70.4,1012.32,0,0,0,0,0.027847
2023/01/30 03:33:00.014,n,319,0.36,0,1.08,25,70.4,1012.32,0,0,0,0,0.030441
2023/01/30 03:34:00.002,n,287,2.52,1.44,3.96,25,70.8,1012.32,0,0,0,0,0.028725
2023/01/30 03:35:00.023,n,200,2.88,2.16,3.6,25,70.7,1012.22,0,0,0,0,0.025215
2023/01/30 03:36:00.006,n,10,1.8,1.44,2.52,25,70.7,1012.22,0,0,0,0,0.028725
2023/01/30 03:37:00.001,n,2,4.32,0.36,6.48,25,71,1012.22,0,0,0,0,0.029564
2023/01/30 03:38:00.002,n,294,1.08,0.36,4.68,25,70.9,1012.22,0,0,0,0,0.028725
2023/01/30 03:39:00.007,n,6,2.88,0.72,5.04,25,70.7,1012.22,0,0,0,0,0.030441
2023/01/30 03:40:00.005,n,39,2.52,1.44,3.96,25,70.6,1012.22,0,0,0,0,0.030441
2023/01/30 03:41:00.008,n,7,3.6,2.16,3.96,24.9,70.8,1012.22,0,0,0,0,0.029564
2023/01/30 03:42:00.002,n,25,4.68,3.6,9,25,70.6,1012.22,0,0,0,0,0.02697
2023/01/30 03:43:00.009,n,0,5.4,2.88,9.72,24.9,70.5,1012.12,0,0,0,0,0.02697
2023/01/30 03:44:00.016,n,30,4.68,3.96,8.64,24.9,70.7,1012.12,0,0,0,0,0.027847
2023/01/30 03:45:00.008,n,11,4.32,1.08,8.64,24.9,70.7,1012.12,0,0,0,0,0.028725
2023/01/30 03:46:00.001,n,34,3.6,2.88,4.68,24.9,70.7,1012.12,0,0,0,0,0.030441
2023/01/30 03:47:00.001,n,2,6.48,3.96,10.8,24.9,70.7,1012.12,0,0,0,0,0.029564
2023/01/30 03:48:00.002,n,17,5.4,5.04,7.56,24.9,70.7,1012.12,0,0,0,0,0.028725
2023/01/30 03:49:00.001,n,20,3.24,1.44,7.2,24.9,70.8,1012.12,0,0,0,0,0.027847
2023/01/30 03:50:00.001,n,51,2.52,1.8,3.6,24.9,70.9,1012.12,0,0,0,0,0.030441
2023/01/30 03:51:00.001,n,20,4.68,3.6,8.64,24.9,71,1012.12,0,0,0,0,0.027847
2023/01/30 03:52:00.003,n,38,0.72,0.36,1.8,24.9,71.1,1012.12,0,0,0,0,0.026131
2023/01/30 03:53:00.006,n,4,4.32,2.88,9,24.9,71.1,1012.22,0,0,0,0,0.024338
2023/01/30 03:54:00.010,n,357,5.04,2.88,8.28,24.9,71,1012.22,0,0,0,0,0.016518
2023/01/30 03:55:00.001,n,347,4.68,2.52,9.72,24.9,71,1012.22,0,0,0,0,0.019112
2023/01/30 03:56:00.001,n,4,5.04,3.6,10.08,24.9,71.2,1012.22,0,0,0,0,0.016518
2023/01/30 03:57:00.001,n,0,2.52,1.44,4.68,24.9,71,1012.22,0,0,0,0,0.02346
2023/01/30 03:58:00.002,n,352,2.16,0.72,4.68,24.9,71,1012.22,0,0,0,0,0.026932
2023/01/30 03:59:00.003,n,159,4.32,1.08,5.76,24.9,70.9,1012.22,0,0,0,0,0.022583
2023/01/30 04:00:00.004,n,290,2.52,0.36,7.2,24.9,70.9,1012.22,0,0,0,0,0.021706
2023/01/30 04:01:00.006,n,198,0.36,0.36,1.08,24.9,71,1012.22,0,0,0,0,0.019112
2023/01/30 04:02:00.008,n,328,0.72,0.36,1.44,24.9,70.9,1012.22,0,0,0,0,0.018234
2023/01/30 04:03:00.010,n,0,2.52,0.36,6.12,24.9,70.8,1012.22,0,0,0,0,0.019989
