"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/04 00:00:00.005,n,25,4.68,3.96,4.68,23.7,65.800004,1005.72,0,0,0,0,0.021744
2023/01/04 00:01:00.001,n,14,5.4,5.04,6.48,23.7,65.800004,1005.72,0,0,0,0,0.020905
2023/01/04 00:02:00.001,n,14,5.04,4.68,5.04,23.6,66,1005.72,0,0,0,0,0.021744
2023/01/04 00:03:00.002,n,3,10.08,8.28,14.4,23.6,66.300004,1005.72,0,0,0,0,0.021744
2023/01/04 00:04:00.001,n,1,5.04,3.6,10.08,23.6,66.4,1005.72,0,0,0,0,0.025215
2023/01/04 00:05:00.001,n,358,3.24,2.52,3.96,23.6,66.699996,1005.62,0,0,0,0,0.024338
2023/01/04 00:06:00.001,n,352,4.68,2.52,7.56,23.7,67.3,1005.62,0,0,0,0,0.025215
2023/01/04 00:07:00.015,n,286,9,7.2,10.440002,23.7,67.5,1005.62,0,0,0,0,0.023499
2023/01/04 00:08:00.001,n,10,6.12,2.88,7.56,23.7,67.3,1005.62,0,0,0,0,0.024338
2023/01/04 00:09:00.002,n,15,3.6,1.8,7.56,23.7,67.2,1005.62,0,0,0,0,0.025215
2023/01/04 00:10:00.001,n,285,6.48,3.24,7.56,23.7,68.5,1005.62,0,0,0,0,0.023499
2023/01/04 00:11:00.001,n,10,7.2,5.76,12.6,23.7,68.4,1005.62,0,0,0,0,0.02697
2023/01/04 00:12:00.003,n,320,7.56,5.76,9,23.7,68.6,1005.62,0,0,0,0,0.025215
2023/01/04 00:13:00.006,n,32,5.76,4.32,7.2,23.7,67.9,1005.62,0,0,0,0,0.024338
2023/01/04 00:14:00.009,n,15,6.84,5.04,10.440002,23.6,67.9,1005.62,0,0,0,0,0.021744
2023/01/04 00:15:00.002,n,8,7.2,4.68,9.72,23.5,68,1005.52,0,0,0,0,0.024338
2023/01/04 00:16:00.002,n,0,5.4,3.96,7.2,23.5,69.1,1005.52,0,0,0,0,0.023499
2023/01/04 00:17:00.004,n,2,4.32,3.6,5.4,23.6,70.1,1005.52,0,0,0,0,0.02697
2023/01/04 00:18:00.015,n,336,6.84,5.76,7.56,23.6,69.1,1005.52,0,0,0,0,0.023499
2023/01/04 00:19:00.001,n,29,11.16,9.72,12.6,23.6,68.4,1005.52,0,0,0,0,0.023499
2023/01/04 00:20:00.001,n,8,5.76,5.04,7.2,23.5,68.5,1005.52,0,0,0,0,0.023499
2023/01/04 00:21:00.001,n,4,5.76,5.04,7.2,23.5,68.6,1005.52,0,0,0,0,0.020905
2023/01/04 00:22:00.001,n,21,7.56,6.48,8.64,23.4,68.7,1005.52,0,0,0,0,0.024338
2023/01/04 00:23:00.001,n,4,5.76,5.04,6.48,23.4,68.6,1005.52,0,0,0,0,0.02697
2023/01/04 00:24:00.001,n,0,6.12,4.68,7.56,23.4,69.1,1005.52,0,0,0,0,0.022621
2023/01/04 00:25:00.002,n,18,1.8,0.36,5.04,23.4,69.1,1005.52,0,0,0,0,0.019989
2023/01/04 00:26:00.004,n,0,5.4,5.04,6.48,23.4,69.3,1005.52,0,0,0,0,0.024338
2023/01/04 00:27:00.005,n,329,1.44,0.36,2.16,23.4,70.1,1005.52,0,0,0,0,0.022621
2023/01/04 00:28:00.001,n,294,1.8,1.08,2.52,23.4,70.1,1005.52,0,0,0,0,0.025215
2023/01/04 00:29:00.003,n,337,4.32,2.16,7.2,23.4,69.3,1005.42,0,0,0,0,0.021744
2023/01/04 00:30:00.001,n,259,1.44,0.72,1.8,23.4,69.4,1005.42,0,0,0,0,0.022621
2023/01/04 00:31:00.001,n,74,3.24,0.36,5.04,23.4,69.7,1005.42,0,0,0,0,0.028725
2023/01/04 00:32:00.002,n,339,5.04,4.32,5.76,23.4,70.3,1005.42,0,0,0,0,0.024338
2023/01/04 00:33:00.002,n,319,0.36,0,0.36,23.4,69.4,1005.42,0,0,0,0,0.026131
2023/01/04 00:34:00.003,n,117,0.72,0.36,1.44,23.4,69.7,1005.42,0,0,0,0,0.023499
2023/01/04 00:35:00.007,n,332,8.64,7.2,13.32,23.3,69.4,1005.42,0,0,0,0,0.02697
2023/01/04 00:36:00.008,n,345,7.2,5.04,11.52,23.3,69.3,1005.32,0,0,0,0,0.022621
2023/01/04 00:37:00.002,n,10,5.04,3.24,6.84,23.3,70.3,1005.32,0,0,0,0,0.026131
2023/01/04 00:38:00.001,n,18,3.24,2.52,8.64,23.3,69.7,1005.32,0,0,0,0,0.026131
2023/01/04 00:39:00.002,n,14,8.64,6.84,12.96,23.2,69.5,1005.32,0,0,0,0,0.022621
2023/01/04 00:40:00.001,n,358,5.4,3.24,7.92,23.2,69.6,1005.32,0,0,0,0,0.026131
2023/01/04 00:41:00.010,n,24,1.8,1.08,2.52,23.2,69.6,1005.32,0,0,0,0,0.024338
2023/01/04 00:42:00.001,n,342,4.68,3.24,8.28,23.2,69.7,1005.42,0,0,0,0,0.025215
2023/01/04 00:43:00.001,n,15,4.32,3.96,4.68,23.2,69.8,1005.32,0,0,0,0,0.023499
2023/01/04 00:44:00.002,n,63,2.16,0.72,4.32,23.2,69.8,1005.32,0,0,0,0,0.024338
2023/01/04 00:45:00.002,n,343,2.52,0.36,3.96,23.2,70.6,1005.32,0,0,0,0,0.023499
2023/01/04 00:46:00.001,n,345,6.12,5.4,6.84,23.2,70.5,1005.32,0,0,0,0,0.025215
2023/01/04 00:47:00.001,n,331,4.68,3.96,5.76,23.2,71.2,1005.42,0,0,0,0,0.025215
2023/01/04 00:48:00.001,n,11,8.28,7.56,13.32,23.2,70,1005.32,0,0,0,0,0.028725
2023/01/04 00:49:00.002,n,16,6.48,6.12,6.84,23.2,69.8,1005.32,0,0,0,0,0.027847
2023/01/04 00:50:00.001,n,14,4.68,3.96,5.4,23.2,69.8,1005.32,0,0,0,0,0.029564
2023/01/04 00:51:00.001,n,6,1.08,0.36,1.44,23.2,70.2,1005.42,0,0,0,0,0.029564
2023/01/04 00:52:00.010,n,25,2.16,1.8,2.52,23.2,70.3,1005.42,0,0,0,0,0.03479
2023/01/04 00:53:00.008,n,325,1.08,0.72,2.16,23.2,70.1,1005.42,0,0,0,0,0.037422
2023/01/04 00:54:00.021,n,357,7.92,7.2,11.16,23.2,70.4,1005.42,0,0,0,0,0.039139
2023/01/04 00:55:00.001,n,352,4.32,3.96,4.68,23.2,70.2,1005.42,0,0,0,0,0.0383
2023/01/04 00:56:00.004,n,6,2.88,2.52,3.24,23.2,69.9,1005.42,0,0,0,0,0.044365
2023/01/04 00:57:00.011,n,23,3.96,3.24,4.68,23.1,69.8,1005.42,0,0,0,0,0.045242
2023/01/04 00:58:00.008,n,15,2.88,1.8,3.96,23.1,70,1005.42,0,0,0,0,0.027847
2023/01/04 00:59:00.001,n,10,3.24,2.88,4.32,23.1,70.1,1005.42,0,0,0,0,0.031319
2023/01/04 01:00:00.003,n,4,4.32,3.6,5.04,23.1,70.1,1005.42,0,0,0,0,0.031319
2023/01/04 01:01:00.009,n,33,4.32,1.08,7.92,23.1,70.1,1005.42,0,0,0,0,0.032196
2023/01/04 01:02:00.018,n,357,5.76,4.68,6.12,23.1,70.2,1005.32,0,0,0,0,0.033073
2023/01/04 01:03:00.008,n,20,7.2,5.76,12.24,23.1,70,1005.32,0,0,0,0,0.033913
2023/01/04 01:04:00.008,n,13,3.96,3.24,4.68,23.1,70.1,1005.32,0,0,0,0,0.033913
2023/01/04 01:05:00.001,n,8,5.04,3.96,7.2,23.1,70.2,1005.32,0,0,0,0,0.0383
2023/01/04 01:06:00.001,n,53,1.08,0.36,1.8,23,70.2,1005.32,0,0,0,0,0.040932
2023/01/04 01:07:00.001,n,346,6.48,5.04,11.16,23,70.3,1005.32,0,0,0,0,0.043526
2023/01/04 01:08:00.005,n,357,6.12,4.32,7.2,23,70.3,1005.32,0,0,0,0,0.043526
2023/01/04 01:09:00.007,n,1,3.96,3.24,5.04,23,70.1,1005.32,0,0,0,0,0.043526
2023/01/04 01:10:00.012,n,10,3.96,3.24,4.32,23,70.2,1005.32,0,0,0,0,0.044365
2023/01/04 01:11:00.009,n,8,5.04,3.96,9.72,23,70.1,1005.32,0,0,0,0,0.023499
2023/01/04 01:12:00.006,n,9,3.6,2.88,4.68,23,70.1,1005.32,0,0,0,0,0.031319
2023/01/04 01:13:00.002,n,16,5.4,4.68,6.12,23,70.3,1005.32,0,0,0,0,0.030441
2023/01/04 01:14:00.012,n,15,3.96,3.24,5.04,23,70.2,1005.32,0,0,0,0,0.031319
2023/01/04 01:15:00.001,n,11,3.24,1.8,7.2,23,70.1,1005.32,0,0,0,0,0.030441
2023/01/04 01:16:00.001,n,2,4.68,3.6,5.04,23,70.1,1005.32,0,0,0,0,0.035667
2023/01/04 01:17:00.001,n,326,5.04,4.68,5.4,23,70.2,1005.32,0,0,0,0,0.036545
2023/01/04 01:18:00.013,n,21,2.88,2.16,3.24,23,70.1,1005.32,0,0,0,0,0.03479
2023/01/04 01:19:00.001,n,331,0.72,0.36,1.44,23,70.2,1005.32,0,0,0,0,0.031319
2023/01/04 01:20:00.008,n,8,5.04,3.96,9,23,70.2,1005.32,0,0,0,0,0.039139
2023/01/04 01:21:00.020,n,351,3.24,2.88,3.96,23,70.1,1005.22,0,0,0,0,0.041771
2023/01/04 01:22:00.001,n,350,5.04,4.32,10.08,23,70.3,1005.22,0,0,0,0,0.036545
2023/01/04 01:23:00.003,n,2,5.4,3.96,8.64,23,70.3,1005.22,0,0,0,0,0.043488
2023/01/04 01:24:00.001,n,11,4.32,3.96,5.04,23,70,1005.22,0,0,0,0,0.040894
2023/01/04 01:25:00.002,n,330,0.72,0.36,1.08,23,70,1005.12,0,0,0,0,0.040016
2023/01/04 01:26:00.004,n,274,1.44,0.72,4.32,23,70,1005.22,0,0,0,0,0.044365
2023/01/04 01:27:00.008,n,31,3.6,0.72,5.04,23,70.5,1005.12,0,0,0,0,0.040894
2023/01/04 01:28:00.006,n,20,3.24,2.88,3.6,23.1,71,1005.12,0,0,0,0,0.043488
2023/01/04 01:29:00.017,n,6,2.52,2.16,2.88,23.1,70.3,1005.12,0,0,0,0,0.044365
2023/01/04 01:30:00.009,n,5,5.04,4.32,6.84,23.1,70.4,1005.12,0,0,0,0,0.043488
2023/01/04 01:31:00.003,n,2,4.68,3.96,5.04,23.1,70.4,1005.12,0,0,0,0,0.040894
2023/01/04 01:32:00.002,n,19,3.6,2.88,3.96,23,70,1005.12,0,0,0,0,0.04261
2023/01/04 01:33:00.001,n,29,4.32,3.24,5.04,23,70.2,1005.02,0,0,0,0,0.04612
2023/01/04 01:34:00.008,n,25,3.24,2.52,3.96,23,70.1,1005.02,0,0,0,0,0.043488
2023/01/04 01:35:00.012,n,26,4.32,2.52,7.56,23,70,1005.02,0,0,0,0,0.047836
2023/01/04 01:36:00.003,n,14,3.24,1.44,4.32,23,70.6,1005.02,0,0,0,0,0.04612
2023/01/04 01:37:00.014,n,3,5.4,2.88,9,23,70.2,1005.02,0,0,0,0,0.044365
2023/01/04 01:38:00.003,n,11,4.68,3.6,9,23,70.1,1004.92,0,0,0,0,0.02346
2023/01/04 01:39:00.013,n,18,3.96,2.88,8.64,23,70.1,1004.92,0,0,0,0,0.027809
2023/01/04 01:40:00.003,n,21,4.32,2.88,5.04,23,70.3,1004.92,0,0,0,0,0.02697
2023/01/04 01:41:00.001,n,0,3.6,2.88,3.6,23,70.4,1004.92,0,0,0,0,0.029564
2023/01/04 01:42:00.002,n,336,5.04,4.32,6.12,23,71.4,1004.92,0,0,0,0,0.027809
2023/01/04 01:43:00.008,n,9,5.4,4.68,6.48,23,70.6,1004.92,0,0,0,0,0.02697
2023/01/04 01:44:00.001,n,353,5.4,4.32,6.12,23,70.3,1004.92,0,0,0,0,0.036507
2023/01/04 01:45:00.006,n,31,3.6,3.24,4.32,23,70.7,1004.92,0,0,0,0,0.033913
2023/01/04 01:46:00.012,n,23,3.96,2.88,4.68,23,70.7,1004.92,0,0,0,0,0.030403
2023/01/04 01:47:00.007,n,50,1.08,0.36,1.44,23,70.4,1004.92,0,0,0,0,0.033035
2023/01/04 01:48:00.024,n,280,1.44,1.44,1.8,22.9,70.6,1004.92,0,0,0,0,0.030403
2023/01/04 01:49:00.005,n,336,4.68,2.16,7.2,22.9,70.5,1004.92,0,0,0,0,0.030403
2023/01/04 01:50:00.001,n,319,1.44,0.72,2.52,22.9,70.7,1004.92,0,0,0,0,0.030403
2023/01/04 01:51:00.006,n,354,3.6,2.52,8.64,22.9,70.7,1004.92,0,0,0,0,0.03479
2023/01/04 01:52:00.005,n,18,3.24,1.08,6.84,23,70.5,1004.92,0,0,0,0,0.033913
2023/01/04 01:53:00.003,n,350,3.96,2.88,8.28,23,70.4,1004.92,0,0,0,0,0.03479
2023/01/04 01:54:00.003,n,333,1.08,1.08,1.8,22.9,70.4,1004.82,0,0,0,0,0.033913
2023/01/04 01:55:00.024,n,238,1.08,0.36,2.16,22.9,70.5,1004.82,0,0,0,0,0.036507
2023/01/04 01:56:00.017,n,14,3.6,2.16,7.92,22.9,70.5,1004.82,0,0,0,0,0.038261
2023/01/04 01:57:00.008,n,15,2.52,2.16,3.24,22.9,70.2,1004.82,0,0,0,0,0.033035
2023/01/04 01:58:00.001,n,357,4.32,3.24,5.4,22.9,70.6,1004.82,0,0,0,0,0.031281
2023/01/04 01:59:00.001,n,33,2.52,1.8,2.88,22.9,70.4,1004.82,0,0,0,0,0.033913
2023/01/04 02:00:00.008,n,15,1.44,1.08,2.16,22.9,70.4,1004.82,0,0,0,0,0.037384
2023/01/04 02:01:00.007,n,40,3.24,2.16,6.84,22.9,70.1,1004.82,0,0,0,0,0.036507
2023/01/04 02:02:00.007,n,25,2.88,1.8,8.28,22.9,70.2,1004.82,0,0,0,0,0.033913
2023/01/04 02:03:00.010,n,20,2.52,2.16,2.88,22.9,70.2,1004.82,0,0,0,0,0.03479
2023/01/04 02:04:00.004,n,78,0.72,0.36,0.72,22.9,70.2,1004.82,0,0,0,0,0.033035
2023/01/04 02:05:00.005,n,213,0.72,0.36,1.08,22.9,70.1,1004.82,0,0,0,0,0.038261
2023/01/04 02:06:00.004,n,305,1.08,0,1.08,22.9,70.1,1004.82,0,0,0,0,0.037384
2023/01/04 02:07:00.001,n,214,2.88,2.16,3.96,22.9,70,1004.92,0,0,0,0,0.032196
2023/01/04 02:08:00.001,n,34,1.08,0.36,1.8,22.9,70,1004.92,0,0,0,0,0.035629
2023/01/04 02:09:00.002,n,232,2.88,2.52,3.24,22.9,70.1,1004.92,0,0,0,0,0.03479
2023/01/04 02:10:00.002,n,167,4.32,3.24,5.76,22.9,70.1,1004.92,0,0,0,0,0.03479
2023/01/04 02:11:00.009,n,213,2.16,0,5.04,22.9,70.2,1004.92,0,0,0,0,0.035629
2023/01/04 02:12:00.008,n,116,1.44,0.72,4.32,22.9,70.3,1004.92,0,0,0,0,0.036507
2023/01/04 02:13:00.018,n,99,1.08,0.72,1.8,22.9,70.3,1004.92,0,0,0,0,0.037384
2023/01/04 02:14:00.015,n,163,0.72,0.36,1.08,22.9,70.3,1004.92,0,0,0,0,0.033913
2023/01/04 02:15:00.011,n,117,1.08,0.36,2.16,22.9,70.3,1004.92,0,0,0,0,0.035629
2023/01/04 02:16:00.001,n,25,2.88,1.8,6.12,22.9,70.3,1004.92,0,0,0,0,0.038261
2023/01/04 02:17:00.001,n,11,2.52,0.36,6.48,22.9,70.2,1004.92,0,0,0,0,0.038261
2023/01/04 02:18:00.015,n,16,3.24,3.24,3.6,22.9,70.2,1004.92,0,0,0,0,0.033913
2023/01/04 02:19:00.003,n,7,3.24,2.52,3.96,22.9,70.1,1004.82,0,0,0,0,0.037384
2023/01/04 02:20:00.011,n,8,2.88,1.8,7.92,22.9,70.2,1004.82,0,0,0,0,0.038261
2023/01/04 02:21:00.002,n,14,3.6,2.16,7.2,22.9,70.2,1004.82,0,0,0,0,0.037384
2023/01/04 02:22:00.002,n,354,3.96,1.44,6.48,22.9,70.2,1004.82,0,0,0,0,0.038261
2023/01/04 02:23:00.002,n,43,0.72,0.72,1.44,22.9,70.3,1004.82,0,0,0,0,0.038261
2023/01/04 02:24:00.015,n,341,0.72,0.36,1.44,22.9,70.2,1004.82,0,0,0,0,0.041733
2023/01/04 02:25:00.004,n,33,1.08,0.72,1.08,22.9,70.3,1004.82,0,0,0,0,0.037384
2023/01/04 02:26:00.001,n,287,0.72,0.36,0.72,22.9,70.3,1004.82,0,0,0,0,0.035629
2023/01/04 02:27:00.001,n,13,2.16,2.16,2.16,22.9,70.3,1004.82,0,0,0,0,0.035629
2023/01/04 02:28:00.007,n,9,3.24,1.8,6.84,22.9,70.4,1004.82,0,0,0,0,0.040016
2023/01/04 02:29:00.005,n,29,2.52,1.08,6.48,22.9,70.4,1004.82,0,0,0,0,0.040016
2023/01/04 02:30:00.008,n,15,2.52,1.8,6.48,22.9,70.5,1004.82,0,0,0,0,0.037384
2023/01/04 02:31:00.008,n,354,2.16,1.08,4.32,22.9,70.5,1004.82,0,0,0,0,0.039139
2023/01/04 02:32:00.014,n,11,1.8,0.72,6.48,22.8,70.6,1004.82,0,0,0,0,0.037384
2023/01/04 02:33:00.013,n,201,0.72,0.36,1.08,22.9,70.5,1004.82,0,0,0,0,0.039139
2023/01/04 02:34:00.002,n,176,1.8,0.36,5.76,22.9,70.4,1004.82,0,0,0,0,0.037384
2023/01/04 02:35:00.001,n,356,0.72,0.36,1.08,22.9,70.4,1004.72,0,0,0,0,0.040016
2023/01/04 02:36:00.002,n,120,1.08,0,5.4,22.9,70.4,1004.72,0,0,0,0,0.041733
2023/01/04 02:37:00.006,n,172,2.52,0.72,6.12,22.8,70.4,1004.72,0,0,0,0,0.037384
2023/01/04 02:38:00.003,n,324,0.72,0.72,1.08,22.8,70.6,1004.72,0,0,0,0,0.039139
2023/01/04 02:39:00.010,n,336,1.44,0.72,4.32,22.8,70.7,1004.72,0,0,0,0,0.03479
2023/01/04 02:40:00.007,n,210,1.8,1.08,4.32,22.8,70.7,1004.72,0,0,0,0,0.037384
2023/01/04 02:41:00.004,n,300,1.08,0.72,1.44,22.8,70.7,1004.72,0,0,0,0,0.040016
2023/01/04 02:42:00.022,n,33,3.6,1.08,6.12,22.8,70.9,1004.82,0,0,0,0,0.040855
2023/01/04 02:43:00.001,n,350,1.44,0.72,6.48,22.8,70.9,1004.82,0,0,0,0,0.039139
2023/01/04 02:44:00.001,n,353,1.44,1.08,5.76,22.8,71,1004.82,0,0,0,0,0.04261
2023/01/04 02:45:00.003,n,11,1.08,0.36,2.16,22.8,71.1,1004.82,0,0,0,0,0.041733
2023/01/04 02:46:00.001,n,14,3.6,1.8,7.2,22.8,71.1,1004.72,0,0,0,0,0.041733
2023/01/04 02:47:00.010,n,352,1.08,0,1.8,22.7,71,1004.72,0,0,0,0,0.040016
2023/01/04 02:48:00.022,n,197,2.16,0.36,5.04,22.8,70.9,1004.72,0,0,0,0,0.039139
2023/01/04 02:49:00.012,n,8,1.44,1.08,4.68,22.8,70.9,1004.72,0,0,0,0,0.04261
2023/01/04 02:50:00.013,n,287,0.72,0,3.96,22.8,70.8,1004.72,0,0,0,0,0.04261
2023/01/04 02:51:00.016,n,251,1.08,1.08,1.44,22.8,70.8,1004.72,0,0,0,0,0.041733
2023/01/04 02:52:00.001,n,193,2.88,1.44,5.76,22.8,70.7,1004.72,0,0,0,0,0.040855
2023/01/04 02:53:00.001,n,219,1.08,0.72,1.44,22.7,70.8,1004.72,0,0,0,0,0.044365
2023/01/04 02:54:00.001,n,248,1.08,1.08,1.44,22.7,70.8,1004.72,0,0,0,0,0.040016
2023/01/04 02:55:00.002,n,292,2.52,2.16,3.6,22.7,71,1004.72,0,0,0,0,0.039139
2023/01/04 02:56:00.001,n,267,0.72,0.36,1.08,22.7,71.1,1004.72,0,0,0,0,0.041733
2023/01/04 02:57:00.007,n,276,1.08,0.72,1.08,22.7,71,1004.72,0,0,0,0,0.040855
2023/01/04 02:58:00.002,n,354,0.72,0.36,1.44,22.7,71.1,1004.72,0,0,0,0,0.040855
2023/01/04 02:59:00.010,n,206,1.08,0.36,1.8,22.7,71,1004.72,0,0,0,0,0.04261
2023/01/04 03:00:00.007,n,301,2.52,0.72,7.2,22.7,71.1,1004.72,0,0,0,0,0.043449
2023/01/04 03:01:00.004,n,288,1.44,0.72,1.8,22.7,71,1004.72,0,0,0,0,0.041733
2023/01/04 03:02:00.001,n,207,2.16,1.8,5.76,22.7,71,1004.72,0,0,0,0,0.041733
2023/01/04 03:03:00.002,n,203,2.16,1.44,3.24,22.7,71,1004.72,0,0,0,0,0.044365
2023/01/04 03:04:00.001,n,200,2.88,2.16,2.88,22.7,71,1004.72,0,0,0,0,0.043449
2023/01/04 03:05:00.008,n,290,1.8,1.08,3.24,22.7,71.1,1004.72,0,0,0,0,0.041733
2023/01/04 03:06:00.004,n,284,2.52,2.16,2.52,22.7,71.1,1004.72,0,0,0,0,0.043449
2023/01/04 03:07:00.008,n,201,1.8,0.72,2.88,22.6,71.1,1004.72,0,0,0,0,0.040855
2023/01/04 03:08:00.004,n,292,1.08,0.72,1.44,22.6,71.2,1004.72,0,0,0,0,0.040016
2023/01/04 03:09:00.014,n,239,2.16,1.44,3.24,22.6,71.2,1004.72,0,0,0,0,0.039139
2023/01/04 03:10:00.001,n,259,2.16,1.44,2.88,22.6,71.3,1004.72,0,0,0,0,0.040855
2023/01/04 03:11:00.001,n,193,2.16,1.8,2.52,22.6,71.3,1004.72,0,0,0,0,0.039139
2023/01/04 03:12:00.001,n,209,3.24,1.8,8.64,22.6,71.3,1004.72,0,0,0,0,0.043449
2023/01/04 03:13:00.007,n,223,3.24,1.8,3.96,22.6,71.3,1004.72,0,0,0,0,0.040016
2023/01/04 03:14:00.009,n,281,3.96,3.96,4.32,22.6,71.7,1004.72,0,0,0,0,0.040855
2023/01/04 03:15:00.010,n,211,2.88,2.16,3.6,22.6,72.3,1004.72,0,0,0,0,0.039139
2023/01/04 03:16:00.005,n,240,2.52,1.8,4.32,22.6,71.9,1004.72,0,0,0,0,0.039139
2023/01/04 03:17:00.016,n,207,2.88,2.52,3.24,22.6,71.6,1004.72,0,0,0,0,0.040016
2023/01/04 03:18:00.015,n,190,2.88,2.16,3.6,22.6,71.6,1004.72,0,0,0,0,0.039139
2023/01/04 03:19:00.007,n,260,2.88,2.88,3.24,22.5,71.9,1004.72,0,0,0,0,0.040016
2023/01/04 03:20:00.002,n,272,2.52,1.8,2.88,22.5,72,1004.72,0,0,0,0,0.04261
2023/01/04 03:21:00.001,n,257,1.8,0.36,3.24,22.5,72,1004.72,0,0,0,0,0.038261
2023/01/04 03:22:00.008,n,264,3.96,3.24,4.68,22.5,72.4,1004.72,0,0,0,0,0.041733
2023/01/04 03:23:00.016,n,211,3.24,2.52,3.6,22.5,72.9,1004.72,0,0,0,0,0.04261
2023/01/04 03:24:00.012,n,289,2.88,1.08,3.24,22.5,73.3,1004.72,0,0,0,0,0.040855
2023/01/04 03:25:00.016,n,225,2.52,1.8,3.24,22.5,73.4,1004.72,0,0,0,0,0.037384
2023/01/04 03:26:00.012,n,243,2.88,1.8,3.6,22.4,73.7,1004.72,0,0,0,0,0.041733
2023/01/04 03:27:00.016,n,208,2.52,1.44,4.68,22.4,73.9,1004.72,0,0,0,0,0.040855
2023/01/04 03:28:00.002,n,273,3.96,3.24,5.04,22.4,74.2,1004.72,0,0,0,0,0.039139
2023/01/04 03:29:00.002,n,243,4.32,2.52,5.04,22.3,74.4,1004.72,0,0,0,0,0.040016
2023/01/04 03:30:00.001,n,242,6.48,5.4,7.56,22.3,74.6,1004.72,0,0,0,0,0.037384
2023/01/04 03:31:00.003,n,274,4.68,4.68,5.04,22.2,75.1,1004.72,0,0,0,0,0.038261
2023/01/04 03:32:00.006,n,251,3.6,2.52,4.32,22.2,75.5,1004.72,0,0,0,0,0.037384
2023/01/04 03:33:00.008,n,285,2.16,1.8,2.52,22.1,75.5,1004.72,0,0,0,0,0.040016
2023/01/04 03:34:00.006,n,292,4.32,3.6,4.68,22.1,75.8,1004.72,0,0,0,0,0.033913
2023/01/04 03:35:00.008,n,274,3.6,2.88,4.68,22.1,75.8,1004.72,0,0,0,0,0.03479
2023/01/04 03:36:00.022,n,265,3.6,3.24,3.96,22,75.9,1004.72,0,0,0,0,0.033913
2023/01/04 03:37:00.003,n,217,0.72,0,1.08,22,76.1,1004.72,0,0,0,0,0.03479
2023/01/04 03:38:00.004,n,268,3.24,2.52,3.6,22,76.3,1004.72,0,0,0,0,0.036507
2023/01/04 03:39:00.002,n,107,0.36,0,0.72,21.9,76.5,1004.72,0,0,0,0,0.032196
2023/01/04 03:40:00.005,n,4,3.24,2.16,4.32,21.9,76.6,1004.72,0,0,0,0,0.03479
2023/01/04 03:41:00.011,n,336,3.96,2.16,8.28,21.9,76.6,1004.72,0,0,0,0,0.033035
2023/01/04 03:42:00.001,n,322,2.16,0.72,3.24,21.9,76.9,1004.72,0,0,0,0,0.03479
2023/01/04 03:43:00.010,n,188,2.16,0.72,4.32,21.9,77,1004.72,0,0,0,0,0.03479
2023/01/04 03:44:00.009,n,230,0.36,0,0.72,21.9,77,1004.72,0,0,0,0,0.030403
2023/01/04 03:45:00.017,n,243,1.08,0.36,5.04,21.9,77,1004.72,0,0,0,0,0.032196
2023/01/04 03:46:00.001,n,169,3.24,1.8,5.76,21.8,76.8,1004.72,0,0,0,0,0.031281
2023/01/04 03:47:00.001,n,129,1.44,0.36,5.04,21.8,76.8,1004.72,0,0,0,0,0.028687
2023/01/04 03:48:00.001,n,319,1.44,0.36,2.52,21.8,76.9,1004.72,0,0,0,0,0.033035
2023/01/04 03:49:00.009,n,33,1.44,0.36,5.04,21.8,76.8,1004.72,0,0,0,0,0.036507
2023/01/04 03:50:00.019,n,324,0.72,0.36,1.44,21.7,76.8,1004.72,0,0,0,0,0.030403
2023/01/04 03:51:00.015,n,260,2.16,1.8,3.6,21.7,76.9,1004.72,0,0,0,0,0.02697
2023/01/04 03:52:00.007,n,226,3.24,1.8,3.6,21.7,77.1,1004.72,0,0,0,0,0.029564
2023/01/04 03:53:00.011,n,205,2.88,2.16,3.24,21.7,76.8,1004.72,0,0,0,0,0.030403
2023/01/04 03:54:00.012,n,302,3.24,2.88,3.6,21.7,76.8,1004.72,0,0,0,0,0.030403
2023/01/04 03:55:00.001,n,227,2.16,1.44,2.88,21.6,77.2,1004.72,0,0,0,0,0.032196
2023/01/04 03:56:00.001,n,222,2.88,2.52,3.24,21.6,77,1004.72,0,0,0,0,0.026093
2023/01/04 03:57:00.001,n,217,1.08,0.72,1.8,21.6,77,1004.72,0,0,0,0,0.02697
2023/01/04 03:58:00.001,n,226,2.88,1.8,3.6,21.6,77.4,1004.72,0,0,0,0,0.024338
2023/01/04 03:59:00.001,n,281,3.6,2.88,3.96,21.6,77.6,1004.72,0,0,0,0,0.017395
2023/01/04 04:00:00.011,n,270,2.88,2.88,2.88,21.6,77.4,1004.72,0,0,0,0,0.018234
2023/01/04 04:01:00.003,n,195,2.52,2.16,3.24,21.6,77.6,1004.72,0,0,0,0,0.020027
2023/01/04 04:02:00.001,n,281,3.96,3.6,4.68,21.6,77.7,1004.72,0,0,0,0,0.018234
2023/01/04 04:03:00.061,n,168,0.72,0.36,1.8,21.6,78,1004.72,0,0,0,0,0.012169
2023/01/04 04:04:00.001,n,261,3.24,2.52,3.96,21.6,77.9,1004.72,0,0,0,0,0.013924
