"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/27 00:00:00.012,n,105,3.24,2.88,3.24,26.1,73.1,1014.12,0,0,0,0,0.02697
2023/01/27 00:01:00.001,n,52,2.88,1.8,3.96,26.1,73.3,1014.12,0,0,0,0,0.027847
2023/01/27 00:02:00.001,n,302,3.6,2.52,3.96,26.1,73.2,1014.12,0,0,0,0,0.031319
2023/01/27 00:03:00.001,n,284,2.88,2.52,2.88,26.1,73.4,1014.12,0,0,0,0,0.030441
2023/01/27 00:04:00.002,n,311,3.24,2.88,3.96,26,73.5,1014.12,0,0,0,0,0.031319
2023/01/27 00:05:00.004,n,325,2.88,2.52,3.24,26,73.6,1014.12,0,0,0,0,0.028725
2023/01/27 00:06:00.006,n,307,2.88,2.88,3.24,26,73.6,1014.12,0,0,0,0,0.029564
2023/01/27 00:07:00.007,n,103,2.16,1.8,2.16,26,73.7,1014.02,0,0,0,0,0.02697
2023/01/27 00:08:00.010,n,144,2.88,2.88,2.88,26,73.7,1014.02,0,0,0,0,0.02697
2023/01/27 00:09:00.013,n,147,2.52,1.8,2.52,26,73.8,1014.02,0,0,0,0,0.027847
2023/01/27 00:10:00.002,n,121,2.16,1.8,2.16,26,73.9,1014.02,0,0,0,0,0.032158
2023/01/27 00:11:00.001,n,108,1.8,1.8,2.16,26,73.9,1013.92,0,0,0,0,0.031319
2023/01/27 00:12:00.003,n,259,2.88,1.44,3.96,26,73.9,1013.92,0,0,0,0,0.027847
2023/01/27 00:13:00.001,n,326,3.96,2.52,4.68,26,73.9,1013.92,0,0,0,0,0.029564
2023/01/27 00:14:00.002,n,346,3.24,1.8,4.68,26,74,1013.82,0,0,0,0,0.031319
2023/01/27 00:15:00.001,n,107,2.16,1.8,2.16,26,74.1,1013.82,0,0,0,0,0.033073
2023/01/27 00:16:00.001,n,325,3.96,2.52,4.68,26,74.1,1013.82,0,0,0,0,0.028725
2023/01/27 00:17:00.001,n,8,3.24,2.52,5.04,26,74.1,1013.82,0,0,0,0,0.028725
2023/01/27 00:18:00.001,n,31,1.08,0.36,4.68,26,74.1,1013.72,0,0,0,0,0.028725
2023/01/27 00:19:00.002,n,0,5.4,1.08,7.92,26,74.2,1013.72,0,0,0,0,0.031319
2023/01/27 00:20:00.001,n,13,5.76,4.68,9,26,74.4,1013.72,0,0,0,0,0.027847
2023/01/27 00:21:00.001,n,9,6.48,3.96,9,25.9,74.3,1013.72,0,0,0,0,0.029564
2023/01/27 00:22:00.002,n,7,7.56,7.2,7.92,25.9,74.3,1013.72,0,0,0,0,0.030441
2023/01/27 00:23:00.005,n,13,7.56,7.2,9.36,25.9,74.7,1013.62,0,0,0,0,0.031319
2023/01/27 00:24:00.009,n,7,6.48,5.76,9,25.9,74.7,1013.62,0,0,0,0,0.032158
2023/01/27 00:25:00.010,n,16,7.2,6.48,8.28,25.9,74.7,1013.62,0,0,0,0,0.028725
2023/01/27 00:26:00.012,n,25,10.08,7.56,11.16,25.9,74.7,1013.52,0,0,0,0,0.028725
2023/01/27 00:27:00.015,n,29,7.2,6.48,8.28,25.9,74.5,1013.52,0,0,0,0,0.032158
2023/01/27 00:28:00.002,n,12,7.92,6.48,11.88,25.9,74.6,1013.52,0,0,0,0,0.032158
2023/01/27 00:29:00.001,n,352,7.2,4.68,9,25.9,74.5,1013.52,0,0,0,0,0.033913
2023/01/27 00:30:00.001,n,351,5.4,3.6,8.64,25.9,74.4,1013.52,0,0,0,0,0.03479
2023/01/27 00:31:00.001,n,12,4.32,3.6,5.76,25.9,74.3,1013.52,0,0,0,0,0.032158
2023/01/27 00:32:00.001,n,20,5.4,3.6,6.12,25.9,74.2,1013.52,0,0,0,0,0.033073
2023/01/27 00:33:00.001,n,341,9.72,8.64,11.16,25.9,74.2,1013.52,0,0,0,0,0.031319
2023/01/27 00:34:00.001,n,20,8.64,7.92,10.08,25.9,74.2,1013.52,0,0,0,0,0.033073
2023/01/27 00:35:00.010,n,6,7.2,6.12,7.92,25.9,74.2,1013.52,0,0,0,0,0.030441
2023/01/27 00:36:00.013,n,15,9.36,7.92,13.68,25.9,74.3,1013.52,0,0,0,0,0.033073
2023/01/27 00:37:00.001,n,12,9.72,8.28,11.88,25.9,74.3,1013.52,0,0,0,0,0.03479
2023/01/27 00:38:00.001,n,349,7.92,7.2,8.28,25.9,74.2,1013.52,0,0,0,0,0.03479
2023/01/27 00:39:00.001,n,11,7.2,6.48,7.56,25.9,74.2,1013.62,0,0,0,0,0.028725
2023/01/27 00:40:00.003,n,346,4.68,2.52,7.56,26,74.2,1013.62,0,0,0,0,0.029564
2023/01/27 00:41:00.005,n,113,1.44,0.36,4.68,26,74.3,1013.62,0,0,0,0,0.03479
2023/01/27 00:42:00.006,n,145,2.16,2.16,2.52,26,74.2,1013.72,0,0,0,0,0.033913
2023/01/27 00:43:00.010,n,74,1.44,0.36,4.68,26,74.2,1013.72,0,0,0,0,0.032158
2023/01/27 00:44:00.001,n,16,3.6,1.44,7.2,26,74,1013.62,0,0,0,0,0.030441
2023/01/27 00:45:00.002,n,194,3.24,1.44,6.48,26,74,1013.62,0,0,0,0,0.030441
2023/01/27 00:46:00.002,n,145,5.04,1.44,6.84,26,74,1013.62,0,0,0,0,0.033073
2023/01/27 00:47:00.001,n,346,3.6,2.88,4.32,26,74.1,1013.62,0,0,0,0,0.033073
2023/01/27 00:48:00.006,n,321,4.32,1.8,7.2,26,74,1013.62,0,0,0,0,0.030441
2023/01/27 00:49:00.001,n,347,3.6,0.72,7.56,26,73.9,1013.62,0,0,0,0,0.03479
2023/01/27 00:50:00.006,n,346,8.64,8.64,9.72,26,73.8,1013.62,0,0,0,0,0.038261
2023/01/27 00:51:00.017,n,20,6.84,5.76,9.36,26,73.7,1013.52,0,0,0,0,0.037384
2023/01/27 00:52:00.014,n,350,5.4,3.6,5.76,26,73.7,1013.52,0,0,0,0,0.041733
2023/01/27 00:53:00.012,n,6,6.84,3.96,9,26,73.8,1013.52,0,0,0,0,0.044327
2023/01/27 00:54:00.004,n,331,6.12,3.24,9.36,26,73.7,1013.42,0,0,0,0,0.024376
2023/01/27 00:55:00.264,n,324,6.48,5.04,7.92,26,73.8,1013.42,0,0,0,0,0.030441
2023/01/27 00:56:00.012,n,3,5.4,4.68,9,26,73.8,1013.42,0,0,0,0,0.033073
2023/01/27 00:57:00.001,n,16,7.92,6.84,10.440002,26,74,1013.32,0,0,0,0,0.033073
2023/01/27 00:58:00.007,n,7,7.92,6.12,10.08,26,74,1013.32,0,0,0,0,0.038261
2023/01/27 00:59:00.004,n,2,6.84,2.88,9.72,26,74,1013.32,0,0,0,0,0.038261
2023/01/27 01:00:00.008,n,261,1.8,0.72,4.68,26,74.2,1013.32,0,0,0,0,0.039177
2023/01/27 01:01:00.011,n,342,6.12,5.04,7.92,26,74.2,1013.32,0,0,0,0,0.04261
2023/01/27 01:02:00.017,n,339,6.84,2.88,9.36,26,74.2,1013.32,0,0,0,0,0.048714
2023/01/27 01:03:00.018,n,145,2.16,1.8,2.52,26,74.3,1013.32,0,0,0,0,0.022621
2023/01/27 01:04:00.001,n,185,5.04,2.16,7.56,26,74.4,1013.32,0,0,0,0,0.030441
2023/01/27 01:05:00.001,n,299,3.96,1.8,4.68,26,74.4,1013.32,0,0,0,0,0.032196
2023/01/27 01:06:00.012,n,74,1.08,0.36,3.24,26,74.5,1013.32,0,0,0,0,0.03479
2023/01/27 01:07:00.001,n,119,1.08,0.36,3.24,26,74.5,1013.32,0,0,0,0,0.037384
2023/01/27 01:08:00.002,n,83,2.88,0.36,5.4,26,74.4,1013.32,0,0,0,0,0.033073
2023/01/27 01:09:00.004,n,296,2.52,2.52,3.24,26,74.5,1013.22,0,0,0,0,0.037384
2023/01/27 01:10:00.001,n,31,3.6,2.88,4.68,26,74.5,1013.22,0,0,0,0,0.0383
2023/01/27 01:11:00.008,n,335,4.68,3.96,5.04,26,74.5,1013.22,0,0,0,0,0.035667
2023/01/27 01:12:00.003,n,353,3.96,2.88,4.68,26,74.7,1013.22,0,0,0,0,0.039139
2023/01/27 01:13:00.002,n,349,3.24,2.88,3.96,26,74.8,1013.22,0,0,0,0,0.043488
2023/01/27 01:14:00.002,n,336,3.24,2.16,4.32,25.9,74.9,1013.22,0,0,0,0,0.040016
2023/01/27 01:15:00.002,n,334,3.24,1.44,4.32,25.9,75,1013.22,0,0,0,0,0.045242
2023/01/27 01:16:00.001,n,4,3.24,1.8,4.32,25.9,75.1,1013.22,0,0,0,0,0.044327
2023/01/27 01:17:00.004,n,332,4.32,1.8,7.2,25.9,75.1,1013.12,0,0,0,0,0.049553
2023/01/27 01:18:00.005,n,344,5.4,3.24,10.08,26,74.9,1013.12,0,0,0,0,0.049553
2023/01/27 01:19:00.011,n,6,5.4,3.24,7.56,25.9,74.9,1013.12,0,0,0,0,0.052185
2023/01/27 01:20:00.002,n,337,7.56,4.32,11.88,25.9,74.7,1013.12,0,0,0,0,0.026932
2023/01/27 01:21:00.012,n,0,4.68,1.8,8.64,25.9,74.8,1013.12,0,0,0,0,0.029564
2023/01/27 01:22:00.001,n,7,7.92,5.4,10.8,25.9,74.7,1013.12,0,0,0,0,0.031319
2023/01/27 01:23:00.004,n,8,6.48,5.04,9.72,25.9,74.8,1013.12,0,0,0,0,0.030441
2023/01/27 01:24:00.002,n,339,4.68,2.16,10.08,25.8,74.9,1013.12,0,0,0,0,0.032158
2023/01/27 01:25:00.010,n,0,11.16,5.76,16.56,25.8,75.2,1013.02,0,0,0,0,0.033035
2023/01/27 01:26:00.014,n,349,6.12,2.52,9.36,25.9,75.4,1013.02,0,0,0,0,0.033913
2023/01/27 01:27:00.001,n,0,4.32,0.72,7.92,25.9,75.2,1013.02,0,0,0,0,0.033913
2023/01/27 01:28:00.013,n,241,3.96,1.08,5.04,25.8,75.3,1013.02,0,0,0,0,0.033035
2023/01/27 01:29:00.007,n,346,5.4,1.08,9.72,25.8,75.3,1013.02,0,0,0,0,0.032158
2023/01/27 01:30:00.005,n,310,2.16,1.08,3.6,25.8,75.3,1013.02,0,0,0,0,0.035667
2023/01/27 01:31:00.001,n,291,6.84,5.04,7.92,25.8,75.3,1013.02,0,0,0,0,0.037384
2023/01/27 01:32:00.001,n,198,3.24,1.44,6.84,25.8,75.1,1013.02,0,0,0,0,0.037384
2023/01/27 01:33:00.015,n,297,2.88,1.8,5.4,25.8,74.9,1013.02,0,0,0,0,0.035667
2023/01/27 01:34:00.001,n,353,5.76,2.52,9.36,25.8,74.8,1013.02,0,0,0,0,0.036507
2023/01/27 01:35:00.001,n,351,10.08,6.84,12.24,25.7,74.8,1012.92,0,0,0,0,0.041733
2023/01/27 01:36:00.012,n,71,1.8,0.36,5.4,25.7,74.9,1012.92,0,0,0,0,0.038261
2023/01/27 01:37:00.012,n,19,3.24,0.36,6.48,25.7,75.3,1012.92,0,0,0,0,0.039978
2023/01/27 01:38:00.019,n,298,5.4,3.6,7.2,25.7,75.3,1012.92,0,0,0,0,0.039101
2023/01/27 01:39:00.020,n,12,6.12,4.68,9,25.7,75.6,1012.92,0,0,0,0,0.037384
2023/01/27 01:40:00.006,n,295,4.32,0.72,6.84,25.8,75.5,1012.92,0,0,0,0,0.040855
2023/01/27 01:41:00.002,n,19,5.4,1.8,9,25.7,75.1,1012.92,0,0,0,0,0.038261
2023/01/27 01:42:00.002,n,12,11.16,10.08,14.04,25.7,75.1,1012.92,0,0,0,0,0.037384
2023/01/27 01:43:00.005,n,10,10.08,8.64,11.16,25.7,75.3,1012.92,0,0,0,0,0.041733
2023/01/27 01:44:00.006,n,13,9.72,7.56,12.24,25.6,75,1012.92,0,0,0,0,0.040855
2023/01/27 01:45:00.001,n,355,11.52,7.92,13.68,25.6,75,1012.92,0,0,0,0,0.037384
2023/01/27 01:46:00.012,n,311,3.24,2.88,3.6,25.6,75.1,1012.92,0,0,0,0,0.037384
2023/01/27 01:47:00.002,n,323,1.08,0.36,1.8,25.6,75.3,1012.92,0,0,0,0,0.039101
2023/01/27 01:48:00.025,n,167,5.4,0.72,6.84,25.6,75.3,1013.02,0,0,0,0,0.040855
2023/01/27 01:49:00.001,n,177,2.88,1.44,4.32,25.6,75.3,1013.02,0,0,0,0,0.038261
2023/01/27 01:50:00.004,n,141,2.52,0.72,6.12,25.6,75.3,1013.02,0,0,0,0,0.035667
2023/01/27 01:51:00.002,n,189,4.32,3.24,5.4,25.6,75.1,1013.02,0,0,0,0,0.041733
2023/01/27 01:52:00.003,n,219,5.04,3.6,5.76,25.6,75.1,1013.02,0,0,0,0,0.039978
2023/01/27 01:53:00.002,n,198,2.16,0.72,3.96,25.6,75.7,1013.02,0,0,0,0,0.039101
2023/01/27 01:54:00.001,n,3,1.8,0.72,3.96,25.6,75.4,1013.02,0,0,0,0,0.041733
2023/01/27 01:55:00.020,n,251,5.76,4.32,6.84,25.6,75.5,1012.92,0,0,0,0,0.039101
2023/01/27 01:56:00.001,n,257,7.2,6.84,7.56,25.6,75.4,1012.92,0,0,0,0,0.040855
2023/01/27 01:57:00.010,n,247,7.56,6.84,8.64,25.6,75.8,1012.92,0,0,0,0,0.039101
2023/01/27 01:58:00.001,n,246,3.96,1.8,6.12,25.6,76,1012.92,0,0,0,0,0.038261
2023/01/27 01:59:00.001,n,191,4.68,2.16,6.12,25.6,75.7,1012.92,0,0,0,0,0.037384
2023/01/27 02:00:00.001,n,236,4.32,0.72,6.48,25.6,75.9,1012.92,0,0,0,0,0.038261
2023/01/27 02:01:00.001,n,252,5.04,3.96,6.12,25.6,76.4,1012.82,0,0,0,0,0.039978
2023/01/27 02:02:00.001,n,254,7.2,3.6,9.36,25.6,76.7,1012.82,0,0,0,0,0.039101
2023/01/27 02:03:00.001,n,257,3.96,2.52,5.04,25.6,75.9,1012.82,0,0,0,0,0.038261
2023/01/27 02:04:00.005,n,265,7.92,3.24,9.36,25.5,76.4,1012.82,0,0,0,0,0.038261
2023/01/27 02:05:00.002,n,231,7.56,6.84,8.28,25.5,75.9,1012.82,0,0,0,0,0.036507
2023/01/27 02:06:00.012,n,269,5.4,3.24,7.2,25.5,76.7,1012.82,0,0,0,0,0.039978
2023/01/27 02:07:00.002,n,276,5.04,3.24,6.48,25.5,76.8,1012.82,0,0,0,0,0.041733
2023/01/27 02:08:00.005,n,272,7.56,6.48,8.64,25.5,76.7,1012.82,0,0,0,0,0.040855
2023/01/27 02:09:00.005,n,280,4.32,3.96,5.76,25.4,76.7,1012.82,0,0,0,0,0.04261
2023/01/27 02:10:00.004,n,223,2.52,1.8,3.24,25.4,76.5,1012.82,0,0,0,0,0.036507
2023/01/27 02:11:00.012,n,167,3.96,3.24,5.04,25.4,76.4,1012.82,0,0,0,0,0.036507
2023/01/27 02:12:00.012,n,238,2.88,1.8,4.32,25.4,76.3,1012.82,0,0,0,0,0.035667
2023/01/27 02:13:00.009,n,180,4.32,3.24,5.4,25.4,76.8,1012.82,0,0,0,0,0.035667
2023/01/27 02:14:00.002,n,129,3.6,1.08,5.04,25.4,76.5,1012.72,0,0,0,0,0.033913
2023/01/27 02:15:00.010,n,123,3.96,1.44,6.84,25.3,76.4,1012.72,0,0,0,0,0.039101
2023/01/27 02:16:00.001,n,18,2.52,2.16,3.96,25.3,76.4,1012.72,0,0,0,0,0.040855
2023/01/27 02:17:00.002,n,140,2.52,0.36,6.48,25.3,76.4,1012.62,0,0,0,0,0.039978
2023/01/27 02:18:00.001,n,207,0.36,0.36,1.08,25.3,76.2,1012.62,0,0,0,0,0.038261
2023/01/27 02:19:00.001,n,301,2.16,1.8,2.52,25.3,76.2,1012.62,0,0,0,0,0.039978
2023/01/27 02:20:00.016,n,69,3.24,0.72,5.76,25.3,76.3,1012.52,0,0,0,0,0.037384
2023/01/27 02:21:00.001,n,176,1.44,0.36,5.04,25.4,76.2,1012.52,0,0,0,0,0.039978
2023/01/27 02:22:00.019,n,341,4.32,1.44,6.84,25.4,76.1,1012.52,0,0,0,0,0.036507
2023/01/27 02:23:00.014,n,354,4.68,1.44,8.28,25.4,76.1,1012.52,0,0,0,0,0.040855
2023/01/27 02:24:00.014,n,32,0.72,0.36,1.44,25.4,76,1012.52,0,0,0,0,0.037384
2023/01/27 02:25:00.001,n,306,1.8,0.72,2.88,25.4,76,1012.52,0,0,0,0,0.038261
2023/01/27 02:26:00.015,n,231,1.08,0.36,1.8,25.4,76.1,1012.52,0,0,0,0,0.038261
2023/01/27 02:27:00.006,n,168,5.04,1.44,6.48,25.4,76,1012.52,0,0,0,0,0.036507
2023/01/27 02:28:00.001,n,272,0.72,0.36,2.52,25.4,76.1,1012.62,0,0,0,0,0.036507
2023/01/27 02:29:00.007,n,124,1.44,1.08,1.8,25.4,76.1,1012.62,0,0,0,0,0.040855
2023/01/27 02:30:00.011,n,186,4.32,3.24,6.12,25.4,76,1012.62,0,0,0,0,0.040855
2023/01/27 02:31:00.005,n,215,4.32,3.6,5.4,25.4,76,1012.62,0,0,0,0,0.039101
2023/01/27 02:32:00.006,n,240,4.32,4.32,4.68,25.4,76,1012.72,0,0,0,0,0.038261
2023/01/27 02:33:00.007,n,168,4.68,4.32,5.76,25.3,76.1,1012.72,0,0,0,0,0.039101
2023/01/27 02:34:00.004,n,129,5.4,4.32,6.84,25.3,76.2,1012.72,0,0,0,0,0.039978
2023/01/27 02:35:00.003,n,127,5.76,4.32,6.48,25.3,76.2,1012.72,0,0,0,0,0.038261
2023/01/27 02:36:00.005,n,175,5.04,2.52,8.28,25.3,76.3,1012.82,0,0,0,0,0.038261
2023/01/27 02:37:00.001,n,167,7.56,3.6,9,25.3,76.3,1012.82,0,0,0,0,0.039978
2023/01/27 02:38:00.006,n,163,8.28,7.92,8.64,25.3,76.2,1012.82,0,0,0,0,0.039978
2023/01/27 02:39:00.012,n,115,6.48,6.12,6.84,25.3,76.3,1012.82,0,0,0,0,0.039978
2023/01/27 02:40:00.008,n,138,5.4,4.32,6.84,25.3,76.5,1012.82,0,0,0,0,0.037384
2023/01/27 02:41:00.001,n,154,5.04,3.6,6.48,25.3,76.5,1012.72,0,0,0,0,0.04261
2023/01/27 02:42:00.013,n,113,5.76,4.68,5.76,25.3,76.6,1012.82,0,0,0,0,0.039101
2023/01/27 02:43:00.001,n,164,9,9,9.36,25.3,76.7,1012.82,0,0,0,0,0.037384
2023/01/27 02:44:00.001,n,202,3.6,2.88,4.32,25.3,76.8,1012.82,0,0,0,0,0.036507
2023/01/27 02:45:00.001,n,156,3.96,1.44,7.92,25.3,76.8,1012.82,0,0,0,0,0.03479
2023/01/27 02:46:00.004,n,246,4.68,4.68,5.04,25.2,76.9,1012.82,0,0,0,0,0.03479
2023/01/27 02:47:00.010,n,235,5.04,3.24,6.84,25.2,77.5,1012.82,0,0,0,0,0.03479
2023/01/27 02:48:00.001,n,279,6.84,4.32,10.440002,25.3,78,1012.82,0,0,0,0,0.036507
2023/01/27 02:49:00.012,n,282,8.64,7.92,9.36,25.3,77.8,1012.82,0,0,0,0,0.036507
2023/01/27 02:50:00.016,n,251,7.56,6.48,8.28,25.3,77.4,1012.82,0,0,0,0,0.039978
2023/01/27 02:51:00.011,n,256,6.84,2.88,7.92,25.2,77.7,1012.82,0,0,0,0,0.039101
2023/01/27 02:52:00.002,n,252,9,7.2,12.6,25.1,77.4,1012.82,0,0,0,0,0.037384
2023/01/27 02:53:00.003,n,257,6.48,5.04,9,25.1,77.7,1012.82,0,0,0,0,0.037384
2023/01/27 02:54:00.005,n,148,3.96,2.88,6.12,25,77.9,1012.82,0,0,0,0,0.033035
2023/01/27 02:55:00.006,n,136,3.24,0.72,5.76,25,77.8,1012.72,0,0,0,0,0.037384
2023/01/27 02:56:00.009,n,24,3.96,2.52,9,25,77.8,1012.72,0,0,0,0,0.037384
2023/01/27 02:57:00.002,n,34,4.32,3.96,4.68,24.9,77.7,1012.62,0,0,0,0,0.036507
2023/01/27 02:58:00.006,n,30,3.6,2.52,6.84,24.9,77.8,1012.62,0,0,0,0,0.039101
2023/01/27 02:59:00.013,n,289,1.8,0.72,3.6,24.9,77.9,1012.62,0,0,0,0,0.039101
2023/01/27 03:00:00.012,n,16,3.24,1.8,7.56,24.9,77.8,1012.72,0,0,0,0,0.033035
2023/01/27 03:01:00.001,n,242,3.6,1.8,4.32,24.9,77.7,1012.72,0,0,0,0,0.038261
2023/01/27 03:02:00.005,n,250,4.32,0.72,5.76,24.9,77.9,1012.72,0,0,0,0,0.03479
2023/01/27 03:03:00.011,n,266,6.84,5.76,7.92,24.9,77.8,1012.72,0,0,0,0,0.033035
2023/01/27 03:04:00.001,n,248,6.84,5.04,8.64,24.9,78.3,1012.72,0,0,0,0,0.032158
2023/01/27 03:05:00.012,n,234,5.4,2.88,7.2,24.9,78.6,1012.72,0,0,0,0,0.035667
2023/01/27 03:06:00.001,n,234,3.6,1.8,5.04,24.9,78.4,1012.72,0,0,0,0,0.038261
2023/01/27 03:07:00.016,n,268,5.04,4.32,5.76,24.9,78.8,1012.72,0,0,0,0,0.03479
2023/01/27 03:08:00.009,n,239,3.6,1.44,5.4,24.9,78.8,1012.82,0,0,0,0,0.030441
2023/01/27 03:09:00.010,n,241,6.48,2.88,7.2,24.9,78.7,1012.82,0,0,0,0,0.03479
2023/01/27 03:10:00.001,n,228,3.96,2.52,5.4,24.9,78.4,1012.82,0,0,0,0,0.030441
2023/01/27 03:11:00.001,n,284,7.2,5.04,8.64,24.9,78.9,1012.82,0,0,0,0,0.032158
2023/01/27 03:12:00.001,n,259,7.56,7.2,7.56,24.9,78.1,1012.82,0,0,0,0,0.027809
2023/01/27 03:13:00.001,n,257,6.48,6.12,7.2,24.8,78.4,1012.82,0,0,0,0,0.032158
2023/01/27 03:14:00.008,n,265,5.4,4.32,6.48,24.8,78.4,1012.72,0,0,0,0,0.030441
2023/01/27 03:15:00.001,n,236,4.32,1.44,6.12,24.8,78.7,1012.72,0,0,0,0,0.032158
2023/01/27 03:16:00.020,n,252,5.04,4.32,6.84,24.8,79,1012.72,0,0,0,0,0.028687
2023/01/27 03:17:00.009,n,238,6.48,5.76,6.84,24.8,78.5,1012.82,0,0,0,0,0.026093
2023/01/27 03:18:00.003,n,247,5.76,2.52,6.84,24.7,78.7,1012.72,0,0,0,0,0.028687
2023/01/27 03:19:00.005,n,245,5.4,2.16,6.48,24.7,78.7,1012.72,0,0,0,0,0.028687
2023/01/27 03:20:00.003,n,242,5.04,4.32,5.4,24.7,78.6,1012.72,0,0,0,0,0.028687
2023/01/27 03:21:00.001,n,231,5.04,4.32,6.12,24.7,78.9,1012.72,0,0,0,0,0.029564
2023/01/27 03:22:00.001,n,261,8.28,7.92,9.72,24.7,78.5,1012.72,0,0,0,0,0.026093
2023/01/27 03:23:00.002,n,269,5.4,4.68,6.48,24.7,79.1,1012.72,0,0,0,0,0.030441
2023/01/27 03:24:00.001,n,264,5.76,3.24,9.72,24.7,79.4,1012.72,0,0,0,0,0.024338
2023/01/27 03:25:00.002,n,228,4.32,2.16,5.76,24.7,79.1,1012.72,0,0,0,0,0.026093
2023/01/27 03:26:00.019,n,204,3.6,3.24,4.68,24.7,78.7,1012.72,0,0,0,0,0.024338
2023/01/27 03:27:00.015,n,140,4.32,2.88,5.76,24.7,78.7,1012.82,0,0,0,0,0.026093
2023/01/27 03:28:00.003,n,146,4.32,2.88,5.76,24.6,78.9,1012.82,0,0,0,0,0.026932
2023/01/27 03:29:00.001,n,228,5.4,0.72,8.64,24.6,79.6,1012.82,0,0,0,0,0.024338
2023/01/27 03:30:00.014,n,219,3.6,2.88,4.32,24.7,78.9,1012.82,0,0,0,0,0.022621
2023/01/27 03:31:00.002,n,192,3.6,1.8,5.76,24.6,79,1012.82,0,0,0,0,0.028687
2023/01/27 03:32:00.006,n,226,3.24,1.8,4.32,24.6,78.7,1012.82,0,0,0,0,0.023499
2023/01/27 03:33:00.008,n,258,6.12,4.68,7.56,24.6,79,1012.82,0,0,0,0,0.026093
2023/01/27 03:34:00.018,n,233,3.6,2.16,4.68,24.6,78.7,1012.82,0,0,0,0,0.024338
2023/01/27 03:35:00.009,n,160,2.52,1.08,4.32,24.5,78.5,1012.82,0,0,0,0,0.021706
2023/01/27 03:36:00.017,n,272,1.44,0.36,5.4,24.5,78.7,1012.92,0,0,0,0,0.024338
2023/01/27 03:37:00.001,n,291,6.12,4.32,9,24.5,78.4,1012.92,0,0,0,0,0.019989
2023/01/27 03:38:00.001,n,249,5.76,1.08,7.2,24.5,78.6,1012.92,0,0,0,0,0.021706
2023/01/27 03:39:00.001,n,267,6.12,1.44,7.56,24.5,78.2,1012.82,0,0,0,0,0.023499
2023/01/27 03:40:00.007,n,280,4.68,3.6,6.84,24.5,78.9,1012.82,0,0,0,0,0.022621
2023/01/27 03:41:00.007,n,278,9.72,8.28,11.88,24.5,78.3,1012.82,0,0,0,0,0.022621
2023/01/27 03:42:00.015,n,219,3.96,1.08,5.04,24.5,78.3,1012.82,0,0,0,0,0.021706
2023/01/27 03:43:00.012,n,240,7.56,6.84,8.64,24.4,77.5,1012.92,0,0,0,0,0.019989
2023/01/27 03:44:00.007,n,264,6.12,4.68,7.92,24.4,77.7,1012.92,0,0,0,0,0.019112
2023/01/27 03:45:00.011,n,245,5.04,2.16,6.84,24.4,77.3,1012.92,0,0,0,0,0.025215
2023/01/27 03:46:00.001,n,219,2.88,2.52,3.24,24.3,77.4,1012.92,0,0,0,0,0.022621
2023/01/27 03:47:00.002,n,200,2.16,0.72,5.4,24.3,77.4,1012.92,0,0,0,0,0.020866
2023/01/27 03:48:00.001,n,265,2.16,1.44,2.52,24.3,77.2,1012.92,0,0,0,0,0.019989
2023/01/27 03:49:00.003,n,282,1.08,1.08,1.44,24.3,77.2,1012.92,0,0,0,0,0.015678
2023/01/27 03:50:00.007,n,25,1.8,1.08,7.2,24.3,77.5,1012.92,0,0,0,0,0.019112
2023/01/27 03:51:00.007,n,235,4.32,1.8,6.48,24.3,77.3,1012.92,0,0,0,0,0.019112
2023/01/27 03:52:00.006,n,267,2.52,2.16,2.88,24.4,77.2,1013.02,0,0,0,0,0.022621
2023/01/27 03:53:00.010,n,229,4.68,3.24,5.4,24.3,77.3,1013.02,0,0,0,0,0.017395
2023/01/27 03:54:00.013,n,192,3.6,2.16,5.76,24.3,76.9,1013.02,0,0,0,0,0.019989
2023/01/27 03:55:00.001,n,209,2.52,2.52,2.88,24.3,77,1013.02,0,0,0,0,0.019112
2023/01/27 03:56:00.003,n,204,5.04,0.36,9.36,24.3,77,1013.02,0,0,0,0,0.014763
2023/01/27 03:57:00.010,n,197,3.6,2.52,5.76,24.3,76.6,1013.02,0,0,0,0,0.015678
2023/01/27 03:58:00.001,n,328,2.88,1.8,3.6,24.3,77.3,1013.02,0,0,0,0,0.026932
2023/01/27 03:59:00.003,n,220,3.96,2.52,4.68,24.4,77.1,1013.02,0,0,0,0,0.032158
2023/01/27 04:00:00.015,n,238,3.6,0.72,5.4,24.4,77.2,1013.02,0,0,0,0,0.026932
2023/01/27 04:01:00.003,n,253,4.32,3.6,5.4,24.4,77,1013.02,0,0,0,0,0.027847
2023/01/27 04:02:00.021,n,282,4.68,1.44,7.2,24.4,77.2,1013.02,0,0,0,0,0.030441
2023/01/27 04:03:00.019,n,218,3.96,2.16,5.4,24.4,76.9,1013.02,0,0,0,0,0.026932
2023/01/27 04:04:00.001,n,203,2.52,1.08,4.68,24.4,77.4,1013.12,0,0,0,0,0.026932
