"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/28 00:00:00.005,n,127,2.16,0.36,5.4,25.3,78.3,1014.02,0,0,0,0,0.028687
2023/01/28 00:01:00.002,n,172,7.56,3.24,8.64,25.3,78.3,1014.02,0,0,0,0,0.022583
2023/01/28 00:02:00.002,n,170,9.72,5.4,11.16,25.3,78.3,1014.02,0,0,0,0,0.026093
2023/01/28 00:03:00.001,n,162,5.4,3.24,8.28,25.3,78.4,1014.02,0,0,0,0,0.027809
2023/01/28 00:04:00.003,n,164,6.84,3.24,7.92,25.2,78.5,1013.92,0,0,0,0,0.02346
2023/01/28 00:05:00.005,n,153,3.96,2.16,7.2,25.2,78.4,1013.92,0,0,0,0,0.025215
2023/01/28 00:06:00.006,n,151,7.2,6.48,7.56,25.2,78.4,1013.92,0,0,0,0,0.030441
2023/01/28 00:07:00.008,n,159,5.4,2.52,8.64,25.2,78.4,1013.92,0,0,0,0,0.026093
2023/01/28 00:08:00.011,n,176,5.4,2.88,8.28,25.2,78.6,1013.92,0,0,0,0,0.025215
2023/01/28 00:09:00.005,n,142,3.6,2.88,7.92,25.2,78.6,1013.92,0,0,0,0,0.028687
2023/01/28 00:10:00.002,n,152,6.84,3.6,8.64,25.2,78.7,1013.92,0,0,0,0,0.024338
2023/01/28 00:11:00.001,n,171,7.92,3.96,8.64,25.2,78.8,1013.92,0,0,0,0,0.020866
2023/01/28 00:12:00.001,n,168,7.56,3.96,9,25.2,78.8,1013.92,0,0,0,0,0.026093
2023/01/28 00:13:00.002,n,166,5.76,2.88,9,25.1,78.8,1013.92,0,0,0,0,0.026093
2023/01/28 00:14:00.002,n,164,8.64,4.68,10.440002,25.1,78.8,1013.92,0,0,0,0,0.021706
2023/01/28 00:15:00.001,n,171,7.56,4.68,11.52,25.1,78.8,1013.92,0,0,0,0,0.020866
2023/01/28 00:16:00.003,n,168,5.4,3.6,9.36,25.1,78.8,1013.92,0,0,0,0,0.027809
2023/01/28 00:17:00.007,n,162,6.48,5.76,7.2,25.1,78.9,1013.92,0,0,0,0,0.024338
2023/01/28 00:18:00.010,n,154,4.68,3.96,9.72,25.1,79,1013.92,0,0,0,0,0.02346
2023/01/28 00:19:00.001,n,151,5.4,4.68,9.72,25.1,79.1,1013.92,0,0,0,0,0.019989
2023/01/28 00:20:00.001,n,159,6.84,4.68,10.08,25.1,79.1,1013.92,0,0,0,0,0.022583
2023/01/28 00:21:00.001,n,162,7.2,5.04,10.08,25,79.2,1013.92,0,0,0,0,0.019989
2023/01/28 00:22:00.001,n,163,8.28,5.4,10.08,25,79.3,1013.92,0,0,0,0,0.024338
2023/01/28 00:23:00.004,n,165,9,6.84,12.96,25,79.4,1013.92,0,0,0,0,0.019989
2023/01/28 00:24:00.005,n,171,5.76,2.88,9,25,79.5,1013.92,0,0,0,0,0.019989
2023/01/28 00:25:00.008,n,167,8.28,4.68,9.72,25,79.5,1013.92,0,0,0,0,0.017395
2023/01/28 00:26:00.011,n,150,1.44,0.36,4.68,25,79.6,1013.92,0,0,0,0,0.019989
2023/01/28 00:27:00.014,n,144,6.48,5.76,6.84,25,79.7,1013.92,0,0,0,0,0.02346
2023/01/28 00:28:00.001,n,141,5.04,4.68,5.4,24.9,79.8,1013.92,0,0,0,0,0.030403
2023/01/28 00:29:00.002,n,140,6.12,5.76,7.56,24.9,79.8,1013.92,0,0,0,0,0.02346
2023/01/28 00:30:00.001,n,113,3.24,2.88,3.6,24.9,79.9,1013.92,0,0,0,0,0.027809
2023/01/28 00:31:00.008,n,139,2.88,2.88,3.6,24.9,79.9,1013.92,0,0,0,0,0.02697
2023/01/28 00:32:00.001,n,167,5.76,4.32,9.72,24.9,79.9,1013.92,0,0,0,0,0.02697
2023/01/28 00:33:00.012,n,155,4.68,2.16,9.72,24.9,79.9,1013.92,0,0,0,0,0.02697
2023/01/28 00:34:00.005,n,182,5.76,3.96,9,24.9,80,1013.82,0,0,0,0,0.028687
2023/01/28 00:35:00.008,n,153,6.12,4.32,10.8,24.8,80.1,1013.92,0,0,0,0,0.026054
2023/01/28 00:36:00.010,n,156,5.04,4.68,5.04,24.8,80.1,1013.92,0,0,0,0,0.02346
2023/01/28 00:37:00.001,n,160,4.68,4.32,5.04,24.8,80.1,1013.82,0,0,0,0,0.026054
2023/01/28 00:38:00.001,n,165,10.440002,9.36,11.16,24.8,80.1,1013.82,0,0,0,0,0.022621
2023/01/28 00:39:00.001,n,160,5.04,1.8,8.64,24.8,80.1,1013.82,0,0,0,0,0.022621
2023/01/28 00:40:00.001,n,163,8.64,8.28,14.04,24.8,80.1,1013.82,0,0,0,0,0.02346
2023/01/28 00:41:00.001,n,176,6.12,3.6,9,24.8,80.1,1013.82,0,0,0,0,0.022621
2023/01/28 00:42:00.004,n,166,10.08,5.04,11.88,24.8,80.1,1013.82,0,0,0,0,0.026054
2023/01/28 00:43:00.006,n,153,5.76,5.4,7.2,24.8,80.1,1013.82,0,0,0,0,0.020866
2023/01/28 00:44:00.009,n,166,9.36,8.64,10.08,24.8,80.1,1013.82,0,0,0,0,0.022621
2023/01/28 00:45:00.014,n,201,3.96,3.24,4.68,24.8,80.1,1013.82,0,0,0,0,0.025215
2023/01/28 00:46:00.001,n,173,8.28,4.32,10.08,24.8,80.1,1013.82,0,0,0,0,0.021744
2023/01/28 00:47:00.007,n,176,8.64,4.68,10.440002,24.8,80.1,1013.82,0,0,0,0,0.020866
2023/01/28 00:48:00.007,n,182,6.48,3.24,7.92,24.8,80.1,1013.82,0,0,0,0,0.020866
2023/01/28 00:49:00.002,n,152,3.96,3.24,5.04,24.8,80,1013.72,0,0,0,0,0.025215
2023/01/28 00:50:00.001,n,135,5.04,3.96,5.4,24.8,80,1013.72,0,0,0,0,0.022621
2023/01/28 00:51:00.001,n,166,4.68,3.24,6.84,24.8,80,1013.72,0,0,0,0,0.029564
2023/01/28 00:52:00.012,n,171,6.84,3.24,7.56,24.8,80,1013.62,0,0,0,0,0.032158
2023/01/28 00:53:00.002,n,206,3.6,2.52,7.2,24.8,80.1,1013.62,0,0,0,0,0.033913
2023/01/28 00:54:00.016,n,183,5.4,4.68,6.84,24.7,80.1,1013.62,0,0,0,0,0.030403
2023/01/28 00:55:00.006,n,117,4.68,3.96,5.4,24.7,80.1,1013.62,0,0,0,0,0.035629
2023/01/28 00:56:00.004,n,195,4.32,2.52,8.28,24.7,80.2,1013.62,0,0,0,0,0.039139
2023/01/28 00:57:00.004,n,192,2.52,1.44,5.76,24.7,80.1,1013.62,0,0,0,0,0.040016
2023/01/28 00:58:00.009,n,154,5.76,3.24,9,24.7,80.1,1013.62,0,0,0,0,0.044365
2023/01/28 00:59:00.001,n,148,4.32,3.6,5.04,24.7,80.2,1013.62,0,0,0,0,0.040855
2023/01/28 01:00:00.006,n,160,8.64,4.32,9.72,24.7,80.2,1013.62,0,0,0,0,0.046959
2023/01/28 01:01:00.005,n,184,5.04,2.52,7.92,24.7,80.1,1013.62,0,0,0,0,0.016556
2023/01/28 01:02:00.005,n,169,2.88,2.16,6.84,24.7,80.2,1013.62,0,0,0,0,0.026131
2023/01/28 01:03:00.009,n,160,3.6,1.8,7.56,24.7,80.2,1013.62,0,0,0,0,0.026131
2023/01/28 01:04:00.002,n,119,1.8,1.44,2.16,24.7,80.1,1013.62,0,0,0,0,0.027008
2023/01/28 01:05:00.001,n,111,2.16,1.8,2.52,24.7,80,1013.62,0,0,0,0,0.026131
2023/01/28 01:06:00.005,n,109,3.96,3.24,4.32,24.7,80.3,1013.52,0,0,0,0,0.030441
2023/01/28 01:07:00.001,n,155,3.96,0.36,7.56,24.7,80.4,1013.52,0,0,0,0,0.031319
2023/01/28 01:08:00.005,n,352,2.52,0.36,5.4,24.7,80.2,1013.52,0,0,0,0,0.028725
2023/01/28 01:09:00.005,n,64,1.08,0.36,2.88,24.7,80.1,1013.52,0,0,0,0,0.033951
2023/01/28 01:10:00.006,n,19,1.8,1.08,3.6,24.7,80.2,1013.42,0,0,0,0,0.033951
2023/01/28 01:11:00.009,n,130,2.16,0.36,5.04,24.7,80.2,1013.42,0,0,0,0,0.037422
2023/01/28 01:12:00.012,n,0,3.6,1.08,6.84,24.7,80.2,1013.42,0,0,0,0,0.033951
2023/01/28 01:13:00.013,n,7,4.32,1.8,6.48,24.6,80.4,1013.42,0,0,0,0,0.037422
2023/01/28 01:14:00.001,n,20,2.52,1.44,4.68,24.6,80.3,1013.42,0,0,0,0,0.037422
2023/01/28 01:15:00.001,n,34,1.8,1.8,2.16,24.6,80.3,1013.42,0,0,0,0,0.039177
2023/01/28 01:16:00.001,n,51,1.8,1.8,2.16,24.6,80.5,1013.42,0,0,0,0,0.040016
2023/01/28 01:17:00.004,n,67,1.8,0.72,3.6,24.6,80.4,1013.42,0,0,0,0,0.02697
2023/01/28 01:18:00.005,n,101,1.44,1.08,1.44,24.6,80.5,1013.42,0,0,0,0,0.026093
2023/01/28 01:19:00.001,n,123,1.44,1.08,2.16,24.6,80.7,1013.42,0,0,0,0,0.023499
2023/01/28 01:20:00.010,n,124,1.44,0.72,1.8,24.6,80.9,1013.42,0,0,0,0,0.026093
2023/01/28 01:21:00.018,n,111,1.8,1.44,1.8,24.7,80.8,1013.42,0,0,0,0,0.027809
2023/01/28 01:22:00.001,n,108,1.8,1.44,2.88,24.7,80.6,1013.42,0,0,0,0,0.02697
2023/01/28 01:23:00.001,n,34,2.52,1.44,3.6,24.7,80.6,1013.42,0,0,0,0,0.028725
2023/01/28 01:24:00.003,n,66,2.16,1.8,3.24,24.6,80.5,1013.42,0,0,0,0,0.029602
2023/01/28 01:25:00.002,n,89,2.52,2.16,2.88,24.6,80.5,1013.42,0,0,0,0,0.031319
2023/01/28 01:26:00.001,n,81,2.88,2.52,2.88,24.6,80.8,1013.42,0,0,0,0,0.033913
2023/01/28 01:27:00.009,n,99,1.8,1.8,2.16,24.6,80.9,1013.42,0,0,0,0,0.032196
2023/01/28 01:28:00.008,n,118,2.16,1.8,2.16,24.6,81,1013.42,0,0,0,0,0.031319
2023/01/28 01:29:00.021,n,120,2.52,2.52,2.52,24.6,81.2,1013.42,0,0,0,0,0.029602
2023/01/28 01:30:00.006,n,146,3.6,3.24,3.96,24.6,81.2,1013.42,0,0,0,0,0.032196
2023/01/28 01:31:00.002,n,165,5.4,3.24,9,24.6,81.2,1013.42,0,0,0,0,0.038261
2023/01/28 01:32:00.001,n,173,8.64,5.04,10.08,24.6,81.2,1013.42,0,0,0,0,0.035667
2023/01/28 01:33:00.012,n,174,10.08,8.28,12.6,24.6,81.1,1013.42,0,0,0,0,0.031319
2023/01/28 01:34:00.012,n,164,10.8,5.4,11.52,24.6,81.1,1013.42,0,0,0,0,0.034828
2023/01/28 01:35:00.009,n,183,6.12,3.24,9.36,24.5,81,1013.52,0,0,0,0,0.037422
2023/01/28 01:36:00.002,n,169,11.88,11.16,12.6,24.5,81.1,1013.52,0,0,0,0,0.038261
2023/01/28 01:37:00.003,n,187,8.64,5.76,12.6,24.5,81.2,1013.52,0,0,0,0,0.040016
2023/01/28 01:38:00.007,n,182,11.52,7.92,12.96,24.5,81.5,1013.52,0,0,0,0,0.035667
2023/01/28 01:39:00.005,n,170,13.68,12.96,14.4,24.6,81.6,1013.42,0,0,0,0,0.037422
2023/01/28 01:40:00.001,n,207,3.6,2.88,4.32,24.6,81.4,1013.42,0,0,0,0,0.032196
2023/01/28 01:41:00.001,n,220,1.8,1.08,2.52,24.6,81.9,1013.42,0,0,0,0,0.034828
2023/01/28 01:42:00.014,n,238,5.04,1.08,7.92,24.6,82,1013.42,0,0,0,0,0.039139
2023/01/28 01:43:00.002,n,250,3.24,1.44,4.32,24.6,82,1013.42,0,0,0,0,0.036545
2023/01/28 01:44:00.005,n,148,2.16,1.44,3.6,24.6,82.2,1013.42,0,0,0,0,0.038261
2023/01/28 01:45:00.005,n,176,3.6,3.24,5.04,24.7,82.1,1013.42,0,0,0,0,0.040894
2023/01/28 01:46:00.010,n,161,3.6,2.88,4.32,24.6,81.8,1013.42,0,0,0,0,0.035667
2023/01/28 01:47:00.008,n,179,3.6,3.24,4.68,24.6,81.6,1013.42,0,0,0,0,0.037422
2023/01/28 01:48:00.011,n,199,3.96,3.24,5.4,24.5,81.6,1013.42,0,0,0,0,0.039139
2023/01/28 01:49:00.001,n,176,3.6,2.52,4.68,24.5,81.7,1013.42,0,0,0,0,0.036545
2023/01/28 01:50:00.007,n,198,4.32,2.52,7.56,24.4,81.9,1013.42,0,0,0,0,0.036545
2023/01/28 01:51:00.001,n,198,3.24,2.16,6.12,24.4,81.9,1013.42,0,0,0,0,0.038261
2023/01/28 01:52:00.002,n,163,8.28,3.96,9,24.4,81.9,1013.42,0,0,0,0,0.035667
2023/01/28 01:53:00.009,n,173,6.12,2.88,10.08,24.4,82,1013.42,0,0,0,0,0.035667
2023/01/28 01:54:00.009,n,225,4.68,3.96,5.04,24.4,82.1,1013.42,0,0,0,0,0.037422
2023/01/28 01:55:00.011,n,182,6.48,4.32,8.28,24.4,82.2,1013.42,0,0,0,0,0.040016
2023/01/28 01:56:00.018,n,242,2.88,1.8,4.32,24.3,82.2,1013.42,0,0,0,0,0.035667
2023/01/28 01:57:00.011,n,170,3.96,3.24,9.72,24.3,82.3,1013.42,0,0,0,0,0.040894
2023/01/28 01:58:00.001,n,163,3.96,1.8,8.28,24.3,82.3,1013.42,0,0,0,0,0.039139
2023/01/28 01:59:00.001,n,185,3.6,2.88,4.32,24.3,82.3,1013.42,0,0,0,0,0.039139
2023/01/28 02:00:00.002,n,148,4.32,3.6,5.4,24.3,82.3,1013.42,0,0,0,0,0.040894
2023/01/28 02:01:00.004,n,210,2.16,0.36,5.04,24.3,82.4,1013.42,0,0,0,0,0.041771
2023/01/28 02:02:00.002,n,169,5.4,3.96,9,24.3,82.4,1013.42,0,0,0,0,0.039139
2023/01/28 02:03:00.005,n,135,2.52,1.8,2.88,24.3,82.5,1013.42,0,0,0,0,0.039139
2023/01/28 02:04:00.007,n,177,4.32,2.52,7.56,24.3,82.5,1013.42,0,0,0,0,0.038261
2023/01/28 02:05:00.013,n,191,3.24,2.52,6.84,24.2,82.6,1013.42,0,0,0,0,0.036545
2023/01/28 02:06:00.015,n,171,9.36,5.76,11.52,24.2,82.7,1013.42,0,0,0,0,0.036545
2023/01/28 02:07:00.006,n,179,6.48,3.24,8.28,24.2,82.7,1013.42,0,0,0,0,0.035667
2023/01/28 02:08:00.002,n,184,1.8,1.08,5.04,24.2,82.8,1013.42,0,0,0,0,0.036545
2023/01/28 02:09:00.001,n,161,4.68,2.88,7.56,24.2,82.9,1013.42,0,0,0,0,0.033035
2023/01/28 02:10:00.004,n,179,3.96,2.52,5.4,24.2,82.8,1013.42,0,0,0,0,0.038261
2023/01/28 02:11:00.005,n,206,4.68,2.88,5.76,24.2,82.9,1013.42,0,0,0,0,0.040016
2023/01/28 02:12:00.004,n,162,9,5.04,11.16,24.2,82.9,1013.42,0,0,0,0,0.038261
2023/01/28 02:13:00.011,n,162,4.68,4.32,5.04,24.1,83,1013.42,0,0,0,0,0.036545
2023/01/28 02:14:00.013,n,167,5.04,3.24,9,24.1,83,1013.42,0,0,0,0,0.035667
2023/01/28 02:15:00.006,n,167,3.6,2.16,7.92,24.1,83.1,1013.32,0,0,0,0,0.04261
2023/01/28 02:16:00.004,n,166,7.2,5.76,12.6,24.1,83.1,1013.32,0,0,0,0,0.038261
2023/01/28 02:17:00.002,n,170,5.04,2.88,7.92,24.1,83.2,1013.32,0,0,0,0,0.038261
2023/01/28 02:18:00.001,n,166,6.48,4.68,10.08,24.1,83.2,1013.32,0,0,0,0,0.037422
2023/01/28 02:19:00.013,n,191,8.28,6.48,11.88,24.1,83.3,1013.32,0,0,0,0,0.037422
2023/01/28 02:20:00.003,n,175,11.52,7.2,13.32,24,83,1013.32,0,0,0,0,0.038261
2023/01/28 02:21:00.012,n,321,3.96,2.52,4.68,24,82.9,1013.32,0,0,0,0,0.037422
2023/01/28 02:22:00.012,n,175,4.32,2.88,5.4,23.9,83.1,1013.32,0,0,0,0,0.033035
2023/01/28 02:23:00.011,n,168,7.2,3.96,10.8,23.9,82.8,1013.32,0,0,0,0,0.036545
2023/01/28 02:24:00.010,n,179,8.64,3.96,11.88,23.8,82.9,1013.32,0,0,0,0,0.040016
2023/01/28 02:25:00.001,n,181,9.72,6.48,13.32,23.8,82.6,1013.22,0,0,0,0,0.033913
2023/01/28 02:26:00.001,n,169,5.76,4.68,10.08,23.7,82.4,1013.22,0,0,0,0,0.033035
2023/01/28 02:27:00.001,n,170,5.04,3.6,9.36,23.7,82.2,1013.22,0,0,0,0,0.037422
2023/01/28 02:28:00.001,n,145,3.6,2.16,4.32,23.6,82.3,1013.22,0,0,0,0,0.032196
2023/01/28 02:29:00.004,n,179,8.28,5.4,9.36,23.6,82.3,1013.22,0,0,0,0,0.034828
2023/01/28 02:30:00.003,n,179,7.56,3.96,9,23.6,82.2,1013.22,0,0,0,0,0.032196
2023/01/28 02:31:00.014,n,179,4.32,2.52,7.2,23.6,82.2,1013.22,0,0,0,0,0.036545
2023/01/28 02:32:00.006,n,170,7.2,4.32,10.8,23.6,82,1013.22,0,0,0,0,0.035667
2023/01/28 02:33:00.005,n,185,4.32,2.52,8.28,23.6,82,1013.22,0,0,0,0,0.033035
2023/01/28 02:34:00.001,n,150,3.6,3.24,4.68,23.6,81.9,1013.12,0,0,0,0,0.033913
2023/01/28 02:35:00.004,n,146,2.16,1.08,2.88,23.6,81.9,1013.22,0,0,0,0,0.033913
2023/01/28 02:36:00.008,n,151,1.8,1.8,2.52,23.6,81.9,1013.12,0,0,0,0,0.030441
2023/01/28 02:37:00.004,n,129,3.24,2.88,3.24,23.6,81.8,1013.12,0,0,0,0,0.034828
2023/01/28 02:38:00.007,n,150,3.24,0.72,4.68,23.6,81.6,1013.12,0,0,0,0,0.02697
2023/01/28 02:39:00.001,n,135,3.6,3.24,3.96,23.6,81.6,1013.12,0,0,0,0,0.029602
2023/01/28 02:40:00.016,n,132,2.52,2.52,2.52,23.6,81.7,1013.12,0,0,0,0,0.032196
2023/01/28 02:41:00.013,n,130,1.8,1.8,2.16,23.6,81.7,1013.12,0,0,0,0,0.026093
2023/01/28 02:42:00.007,n,147,2.16,0.72,5.76,23.6,81.7,1013.12,0,0,0,0,0.028725
2023/01/28 02:43:00.002,n,210,2.88,1.44,5.4,23.6,81.7,1013.12,0,0,0,0,0.032196
2023/01/28 02:44:00.001,n,212,2.88,2.52,3.24,23.6,81.7,1013.12,0,0,0,0,0.028725
2023/01/28 02:45:00.006,n,173,4.32,3.24,6.12,23.6,81.6,1013.12,0,0,0,0,0.030441
2023/01/28 02:46:00.004,n,122,1.44,0.72,2.16,23.6,81.7,1013.12,0,0,0,0,0.030441
2023/01/28 02:47:00.002,n,193,2.88,1.44,6.84,23.6,81.6,1013.12,0,0,0,0,0.030441
2023/01/28 02:48:00.007,n,181,2.52,2.16,2.52,23.6,81.7,1013.12,0,0,0,0,0.025215
2023/01/28 02:49:00.011,n,199,3.96,2.88,6.84,23.6,81.6,1013.12,0,0,0,0,0.030441
2023/01/28 02:50:00.004,n,212,1.8,1.8,1.8,23.6,81.7,1013.02,0,0,0,0,0.031319
2023/01/28 02:51:00.008,n,203,3.6,2.52,6.84,23.6,81.6,1013.02,0,0,0,0,0.027809
2023/01/28 02:52:00.001,n,183,2.88,1.44,5.76,23.6,81.6,1013.02,0,0,0,0,0.02697
2023/01/28 02:53:00.001,n,150,1.8,1.8,2.16,23.6,81.6,1013.02,0,0,0,0,0.027809
2023/01/28 02:54:00.006,n,154,2.16,1.8,2.52,23.6,81.6,1013.02,0,0,0,0,0.029602
2023/01/28 02:55:00.001,n,147,3.6,3.6,3.6,23.6,81.7,1013.12,0,0,0,0,0.028725
2023/01/28 02:56:00.002,n,165,2.52,2.52,3.6,23.6,81.6,1013.12,0,0,0,0,0.030441
2023/01/28 02:57:00.009,n,162,3.24,2.52,7.56,23.6,81.6,1013.12,0,0,0,0,0.027809
2023/01/28 02:58:00.006,n,198,2.52,2.16,2.52,23.6,81.5,1013.12,0,0,0,0,0.030441
2023/01/28 02:59:00.002,n,194,3.24,2.52,5.76,23.6,81.4,1013.12,0,0,0,0,0.028725
2023/01/28 03:00:00.011,n,179,1.44,1.44,1.8,23.6,81.5,1013.12,0,0,0,0,0.030441
2023/01/28 03:01:00.001,n,239,1.8,1.44,2.16,23.6,81.3,1013.12,0,0,0,0,0.02697
2023/01/28 03:02:00.001,n,174,7.92,7.56,8.28,23.6,81.5,1013.12,0,0,0,0,0.024376
2023/01/28 03:03:00.001,n,171,3.6,2.16,7.92,23.6,81.5,1013.12,0,0,0,0,0.026093
2023/01/28 03:04:00.001,n,176,7.56,4.32,9,23.6,81.7,1013.22,0,0,0,0,0.028725
2023/01/28 03:05:00.002,n,172,5.04,3.96,8.64,23.6,81.6,1013.22,0,0,0,0,0.024376
2023/01/28 03:06:00.012,n,168,5.76,3.6,8.64,23.6,81.7,1013.22,0,0,0,0,0.024376
2023/01/28 03:07:00.011,n,189,2.88,2.16,4.32,23.6,81.6,1013.22,0,0,0,0,0.030441
2023/01/28 03:08:00.015,n,168,3.24,2.16,8.64,23.6,81.5,1013.22,0,0,0,0,0.026093
2023/01/28 03:09:00.004,n,169,6.84,3.6,9,23.6,81.4,1013.22,0,0,0,0,0.029602
2023/01/28 03:10:00.008,n,176,6.84,3.96,9,23.6,81.4,1013.22,0,0,0,0,0.024376
2023/01/28 03:11:00.002,n,203,2.16,1.8,5.04,23.6,81.4,1013.22,0,0,0,0,0.026093
2023/01/28 03:12:00.001,n,221,1.8,1.44,2.52,23.5,81.3,1013.22,0,0,0,0,0.022621
2023/01/28 03:13:00.011,n,231,2.16,1.8,2.16,23.5,81.3,1013.22,0,0,0,0,0.027809
2023/01/28 03:14:00.003,n,232,1.8,1.44,1.8,23.5,81.3,1013.22,0,0,0,0,0.025215
2023/01/28 03:15:00.005,n,209,1.08,0.72,1.44,23.5,81.3,1013.22,0,0,0,0,0.025215
2023/01/28 03:16:00.002,n,239,2.52,2.16,2.52,23.5,81.3,1013.22,0,0,0,0,0.023499
2023/01/28 03:17:00.016,n,237,2.16,1.8,2.16,23.5,81.3,1013.22,0,0,0,0,0.026093
2023/01/28 03:18:00.006,n,211,2.52,2.16,2.52,23.5,81.3,1013.22,0,0,0,0,0.025215
2023/01/28 03:19:00.011,n,204,1.8,1.8,2.16,23.5,81.3,1013.22,0,0,0,0,0.025215
2023/01/28 03:20:00.010,n,220,1.8,1.44,1.8,23.4,81.2,1013.22,0,0,0,0,0.022621
2023/01/28 03:21:00.001,n,62,1.08,0.36,1.44,23.4,81.4,1013.32,0,0,0,0,0.026093
2023/01/28 03:22:00.001,n,72,1.8,1.44,2.52,23.4,81.4,1013.32,0,0,0,0,0.025215
2023/01/28 03:23:00.006,n,73,1.44,1.44,1.8,23.5,81.4,1013.32,0,0,0,0,0.025215
2023/01/28 03:24:00.003,n,56,1.44,0.72,1.8,23.5,81.4,1013.32,0,0,0,0,0.021744
2023/01/28 03:25:00.005,n,50,1.44,0.72,1.8,23.5,81.4,1013.32,0,0,0,0,0.024376
2023/01/28 03:26:00.009,n,98,1.44,0.36,2.16,23.5,81.3,1013.32,0,0,0,0,0.021744
2023/01/28 03:27:00.012,n,29,1.8,1.8,1.8,23.5,81.3,1013.22,0,0,0,0,0.025215
2023/01/28 03:28:00.001,n,39,2.52,2.52,3.24,23.5,81.3,1013.22,0,0,0,0,0.024376
2023/01/28 03:29:00.006,n,10,3.24,2.16,4.32,23.5,81.3,1013.22,0,0,0,0,0.024376
2023/01/28 03:30:00.001,n,25,2.52,1.44,3.24,23.5,81.4,1013.22,0,0,0,0,0.021744
2023/01/28 03:31:00.002,n,51,1.44,1.08,1.8,23.5,81.5,1013.22,0,0,0,0,0.023499
2023/01/28 03:32:00.003,n,34,1.8,1.44,2.16,23.5,81.5,1013.22,0,0,0,0,0.024376
2023/01/28 03:33:00.004,n,348,0.72,0.36,1.08,23.5,81.5,1013.22,0,0,0,0,0.026093
2023/01/28 03:34:00.023,n,16,2.16,1.44,3.24,23.5,81.6,1013.22,0,0,0,0,0.025215
2023/01/28 03:35:00.012,n,19,1.44,1.08,2.52,23.5,81.6,1013.22,0,0,0,0,0.025215
2023/01/28 03:36:00.003,n,17,3.6,3.24,7.2,23.5,81.7,1013.22,0,0,0,0,0.023499
2023/01/28 03:37:00.003,n,358,1.8,0.72,3.24,23.5,81.7,1013.22,0,0,0,0,0.021744
2023/01/28 03:38:00.001,n,24,1.8,0.72,3.6,23.5,81.7,1013.22,0,0,0,0,0.024376
2023/01/28 03:39:00.001,n,25,2.88,2.16,3.96,23.5,81.7,1013.22,0,0,0,0,0.023499
2023/01/28 03:40:00.011,n,26,2.52,0.72,4.68,23.5,81.6,1013.22,0,0,0,0,0.024376
2023/01/28 03:41:00.002,n,23,4.32,3.6,5.04,23.5,81.7,1013.22,0,0,0,0,0.025215
2023/01/28 03:42:00.004,n,200,1.08,0.36,4.68,23.5,81.7,1013.22,0,0,0,0,0.024376
2023/01/28 03:43:00.012,n,24,2.16,0.72,6.48,23.5,81.7,1013.22,0,0,0,0,0.026093
2023/01/28 03:44:00.013,n,32,3.6,2.88,4.32,23.5,81.9,1013.22,0,0,0,0,0.025215
2023/01/28 03:45:00.015,n,3,2.88,2.16,3.24,23.5,81.9,1013.22,0,0,0,0,0.024376
2023/01/28 03:46:00.001,n,42,2.16,1.8,2.16,23.5,82.4,1013.22,0,0,0,0,0.023499
2023/01/28 03:47:00.001,n,31,3.24,2.16,6.84,23.6,82.9,1013.22,0,0,0,0,0.025215
2023/01/28 03:48:00.009,n,35,1.8,1.44,4.68,23.7,82.8,1013.12,0,0,0,0,0.024376
2023/01/28 03:49:00.002,n,28,1.8,1.44,3.96,23.7,82.8,1013.12,0,0,0,0,0.019989
2023/01/28 03:50:00.010,n,14,3.24,2.52,4.32,23.7,82.7,1013.12,0,0,0,0,0.020866
2023/01/28 03:51:00.005,n,18,3.24,2.16,7.2,23.7,82.6,1013.12,0,0,0,0,0.026093
2023/01/28 03:52:00.006,n,30,2.52,2.16,2.88,23.7,81.9,1013.12,0,0,0,0,0.024376
2023/01/28 03:53:00.007,n,67,1.08,0.72,1.44,23.6,81.8,1013.12,0,0,0,0,0.025215
2023/01/28 03:54:00.012,n,39,1.8,1.8,3.6,23.6,82.4,1013.12,0,0,0,0,0.02697
2023/01/28 03:55:00.001,n,73,1.8,1.8,1.8,23.6,82.4,1013.12,0,0,0,0,0.022621
2023/01/28 03:56:00.006,n,104,2.16,2.16,2.16,23.6,82.5,1013.12,0,0,0,0,0.023499
2023/01/28 03:57:00.001,n,112,2.16,1.8,2.16,23.6,82.6,1013.12,0,0,0,0,0.02697
2023/01/28 03:58:00.001,n,131,2.16,2.16,2.16,23.6,82.7,1013.22,0,0,0,0,0.020866
2023/01/28 03:59:00.001,n,125,1.44,0.72,2.16,23.6,82.8,1013.22,0,0,0,0,0.026093
2023/01/28 04:00:00.011,n,160,1.8,0.36,5.4,23.7,82.8,1013.12,0,0,0,0,0.025215
2023/01/28 04:01:00.008,n,324,0.36,0.36,1.08,23.7,82.7,1013.12,0,0,0,0,0.025215
2023/01/28 04:02:00.001,n,48,1.08,0.72,1.44,23.6,82.7,1013.22,0,0,0,0,0.024376
