"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/12 00:00:00.011,n,264,0.36,0.36,0.36,22.5,68.3,1015.42,0,0,0,0,0.01915
2023/01/12 00:01:00.001,n,99,3.24,2.88,3.96,22.5,68.3,1015.42,0,0,0,0,0.023499
2023/01/12 00:02:00.001,n,121,3.6,3.24,3.96,22.5,68.4,1015.42,0,0,0,0,0.02697
2023/01/12 00:03:00.006,n,134,5.76,5.76,5.76,22.5,68.4,1015.42,0,0,0,0,0.024376
2023/01/12 00:04:00.007,n,128,3.96,3.6,4.68,22.5,68.4,1015.42,0,0,0,0,0.017433
2023/01/12 00:05:00.008,n,139,3.24,2.88,3.24,22.5,68.4,1015.42,0,0,0,0,0.020027
2023/01/12 00:06:00.011,n,121,1.8,0.72,2.88,22.5,68.5,1015.42,0,0,0,0,0.021744
2023/01/12 00:07:00.013,n,114,4.32,3.96,5.04,22.5,68.4,1015.42,0,0,0,0,0.022659
2023/01/12 00:08:00.001,n,97,1.8,1.44,2.16,22.5,68.4,1015.42,0,0,0,0,0.022659
2023/01/12 00:09:00.001,n,66,2.52,2.16,3.24,22.5,68.4,1015.42,0,0,0,0,0.022659
2023/01/12 00:10:00.001,n,113,2.16,1.8,2.52,22.5,68.4,1015.42,0,0,0,0,0.023499
2023/01/12 00:11:00.002,n,109,3.96,3.96,4.32,22.5,68.3,1015.42,0,0,0,0,0.024376
2023/01/12 00:12:00.004,n,117,3.96,3.6,4.68,22.5,68.2,1015.42,0,0,0,0,0.023499
2023/01/12 00:13:00.007,n,121,2.52,1.8,2.88,22.5,68.3,1015.42,0,0,0,0,0.022659
2023/01/12 00:14:00.011,n,128,3.24,2.88,3.96,22.5,68.5,1015.42,0,0,0,0,0.022659
2023/01/12 00:15:00.010,n,143,2.88,2.16,3.24,22.5,68.6,1015.42,0,0,0,0,0.020027
2023/01/12 00:16:00.001,n,146,6.48,6.12,6.48,22.5,68.5,1015.32,0,0,0,0,0.020866
2023/01/12 00:17:00.003,n,126,6.84,6.12,7.56,22.5,68.6,1015.32,0,0,0,0,0.020027
2023/01/12 00:18:00.004,n,143,3.6,2.88,4.32,22.5,68.6,1015.32,0,0,0,0,0.01915
2023/01/12 00:19:00.001,n,166,7.92,5.04,10.8,22.5,68.6,1015.22,0,0,0,0,0.020027
2023/01/12 00:20:00.001,n,138,10.08,9,11.16,22.4,68.6,1015.22,0,0,0,0,0.020027
2023/01/12 00:21:00.001,n,149,7.56,5.76,9,22.4,68.6,1015.22,0,0,0,0,0.020027
2023/01/12 00:22:00.003,n,134,8.28,7.56,9.36,22.4,68.6,1015.32,0,0,0,0,0.020027
2023/01/12 00:23:00.004,n,148,3.96,3.24,4.32,22.4,68.7,1015.32,0,0,0,0,0.021744
2023/01/12 00:24:00.007,n,86,1.08,0.72,1.44,22.4,68.8,1015.22,0,0,0,0,0.021744
2023/01/12 00:25:00.011,n,97,2.16,1.8,2.88,22.4,68.8,1015.22,0,0,0,0,0.020866
2023/01/12 00:26:00.011,n,127,1.44,1.08,2.16,22.4,68.8,1015.22,0,0,0,0,0.01915
2023/01/12 00:27:00.004,n,173,3.6,3.24,4.32,22.4,68.8,1015.22,0,0,0,0,0.02697
2023/01/12 00:28:00.001,n,163,5.04,3.96,8.28,22.4,68.9,1015.22,0,0,0,0,0.028687
2023/01/12 00:29:00.001,n,138,3.96,3.6,4.32,22.4,69,1015.22,0,0,0,0,0.030441
2023/01/12 00:30:00.002,n,123,1.44,1.08,1.8,22.4,69.1,1015.22,0,0,0,0,0.029602
2023/01/12 00:31:00.001,n,125,2.16,1.8,2.52,22.4,69.1,1015.22,0,0,0,0,0.028687
2023/01/12 00:32:00.001,n,139,3.24,2.88,3.6,22.4,69,1015.22,0,0,0,0,0.033913
2023/01/12 00:33:00.002,n,161,4.32,3.6,8.28,22.4,69,1015.22,0,0,0,0,0.032196
2023/01/12 00:34:00.004,n,152,3.24,2.88,3.6,22.4,69,1015.22,0,0,0,0,0.026093
2023/01/12 00:35:00.006,n,62,2.16,1.44,2.88,22.4,69.1,1015.12,0,0,0,0,0.031319
2023/01/12 00:36:00.008,n,167,3.96,2.52,8.28,22.4,69.1,1015.12,0,0,0,0,0.031319
2023/01/12 00:37:00.001,n,68,1.08,0.36,5.76,22.4,69.1,1015.12,0,0,0,0,0.033913
2023/01/12 00:38:00.002,n,136,3.6,0.72,6.84,22.4,69.1,1015.12,0,0,0,0,0.029602
2023/01/12 00:39:00.004,n,140,3.6,3.24,4.32,22.4,69.1,1015.02,0,0,0,0,0.031319
2023/01/12 00:40:00.001,n,97,2.52,2.16,2.52,22.4,69.2,1015.02,0,0,0,0,0.027809
2023/01/12 00:41:00.001,n,138,1.08,1.08,1.44,22.4,69.3,1015.02,0,0,0,0,0.030441
2023/01/12 00:42:00.001,n,155,3.24,2.16,3.96,22.4,69.2,1015.02,0,0,0,0,0.029602
2023/01/12 00:43:00.002,n,138,2.52,2.16,2.88,22.3,69.3,1015.02,0,0,0,0,0.028687
2023/01/12 00:44:00.004,n,168,2.88,1.44,6.48,22.4,69.3,1015.02,0,0,0,0,0.027809
2023/01/12 00:45:00.005,n,108,3.24,2.88,3.24,22.3,69.4,1015.02,0,0,0,0,0.026093
2023/01/12 00:46:00.010,n,153,5.76,5.04,11.16,22.3,69.4,1015.02,0,0,0,0,0.02697
2023/01/12 00:47:00.002,n,127,0.36,0,1.44,22.3,69.5,1014.92,0,0,0,0,0.031319
2023/01/12 00:48:00.002,n,153,4.68,2.88,6.12,22.3,69.4,1014.92,0,0,0,0,0.033035
2023/01/12 00:49:00.007,n,158,6.48,5.76,6.84,22.3,69.4,1014.92,0,0,0,0,0.030441
2023/01/12 00:50:00.002,n,121,2.88,1.08,3.96,22.3,69.5,1014.92,0,0,0,0,0.033913
2023/01/12 00:51:00.010,n,149,6.12,5.76,6.48,22.3,69.4,1014.82,0,0,0,0,0.035667
2023/01/12 00:52:00.005,n,171,4.32,1.8,10.440002,22.3,69.6,1014.82,0,0,0,0,0.040016
2023/01/12 00:53:00.018,n,156,5.04,2.88,8.28,22.3,69.5,1014.82,0,0,0,0,0.044365
2023/01/12 00:54:00.023,n,143,5.4,4.68,6.12,22.2,69.5,1014.82,0,0,0,0,0.05043
2023/01/12 00:55:00.001,n,161,5.76,4.32,12.6,22.2,69.5,1014.82,0,0,0,0,0.05043
2023/01/12 00:56:00.002,n,142,5.4,4.68,6.12,22.2,69.6,1014.82,0,0,0,0,0.025253
2023/01/12 00:57:00.011,n,120,1.8,0.72,2.52,22.2,69.6,1014.82,0,0,0,0,0.031319
2023/01/12 00:58:00.005,n,229,3.24,1.8,5.76,22.2,69.6,1014.72,0,0,0,0,0.032196
2023/01/12 00:59:00.010,n,146,5.4,4.32,7.92,22.2,69.6,1014.72,0,0,0,0,0.035667
2023/01/12 01:00:00.001,n,149,5.04,4.68,5.4,22.2,69.7,1014.72,0,0,0,0,0.038261
2023/01/12 01:01:00.005,n,186,3.96,2.16,8.28,22.2,69.7,1014.72,0,0,0,0,0.038261
2023/01/12 01:02:00.004,n,173,7.2,4.32,11.16,22.2,69.7,1014.62,0,0,0,0,0.041771
2023/01/12 01:03:00.007,n,85,2.16,1.08,3.96,22.2,69.8,1014.62,0,0,0,0,0.041771
2023/01/12 01:04:00.008,n,142,3.96,1.44,5.4,22.2,69.8,1014.62,0,0,0,0,0.040054
2023/01/12 01:05:00.001,n,113,4.68,3.96,5.04,22.2,69.8,1014.62,0,0,0,0,0.041771
2023/01/12 01:06:00.002,n,163,5.76,5.4,6.48,22.2,69.8,1014.62,0,0,0,0,0.044365
2023/01/12 01:07:00.009,n,174,4.32,3.24,9.36,22.2,69.8,1014.62,0,0,0,0,0.046997
2023/01/12 01:08:00.008,n,169,6.48,5.4,11.52,22.2,69.8,1014.62,0,0,0,0,0.023537
2023/01/12 01:09:00.011,n,172,4.68,3.24,9,22.2,69.9,1014.72,0,0,0,0,0.027847
2023/01/12 01:10:00.006,n,164,6.84,4.32,9.72,22.2,69.9,1014.72,0,0,0,0,0.033073
2023/01/12 01:11:00.006,n,182,2.52,1.8,2.88,22.2,69.9,1014.72,0,0,0,0,0.033073
2023/01/12 01:12:00.020,n,170,4.32,3.96,4.32,22.2,69.9,1014.72,0,0,0,0,0.033073
2023/01/12 01:13:00.001,n,95,1.44,0.36,1.8,22.2,69.9,1014.72,0,0,0,0,0.034828
2023/01/12 01:14:00.002,n,166,5.04,2.52,7.56,22.2,69.7,1014.72,0,0,0,0,0.033913
2023/01/12 01:15:00.001,n,161,6.48,4.32,9.36,22.2,69.5,1014.72,0,0,0,0,0.034828
2023/01/12 01:16:00.001,n,143,1.8,1.44,2.52,22.2,69.5,1014.72,0,0,0,0,0.035706
2023/01/12 01:17:00.005,n,174,4.32,2.16,7.56,22.2,69.5,1014.72,0,0,0,0,0.037422
2023/01/12 01:18:00.014,n,174,2.16,1.08,2.88,22.2,69.4,1014.72,0,0,0,0,0.035706
2023/01/12 01:19:00.006,n,142,8.28,6.84,9.72,22.2,69.3,1014.62,0,0,0,0,0.0383
2023/01/12 01:20:00.002,n,170,6.84,2.16,10.8,22.2,69.4,1014.62,0,0,0,0,0.040016
2023/01/12 01:21:00.014,n,160,4.32,3.96,5.04,22.2,69.4,1014.62,0,0,0,0,0.039139
2023/01/12 01:22:00.005,n,135,2.16,1.8,2.52,22.2,69.4,1014.62,0,0,0,0,0.042648
2023/01/12 01:23:00.016,n,160,3.24,2.88,3.96,22.2,69.5,1014.72,0,0,0,0,0.042648
2023/01/12 01:24:00.001,n,195,3.96,3.24,8.28,22.2,69.5,1014.72,0,0,0,0,0.045242
2023/01/12 01:25:00.007,n,158,5.4,4.68,9,22.2,69.5,1014.72,0,0,0,0,0.041771
2023/01/12 01:26:00.001,n,164,6.12,6.12,6.12,22.1,69.5,1014.72,0,0,0,0,0.041771
2023/01/12 01:27:00.006,n,159,5.4,5.04,5.76,22.1,69.5,1014.72,0,0,0,0,0.046997
2023/01/12 01:28:00.011,n,205,2.88,0.36,5.76,22.1,69.6,1014.72,0,0,0,0,0.043526
2023/01/12 01:29:00.002,n,144,4.68,4.32,4.68,22.1,69.6,1014.72,0,0,0,0,0.044365
2023/01/12 01:30:00.011,n,149,4.32,3.96,4.68,22.1,69.7,1014.72,0,0,0,0,0.04612
2023/01/12 01:31:00.002,n,145,2.88,2.88,3.24,22.1,69.7,1014.72,0,0,0,0,0.044365
2023/01/12 01:32:00.001,n,153,2.52,2.16,2.52,22.1,69.7,1014.72,0,0,0,0,0.044365
2023/01/12 01:33:00.006,n,111,1.8,1.8,2.16,22.1,69.7,1014.72,0,0,0,0,0.042648
2023/01/12 01:34:00.008,n,194,1.8,1.08,5.4,22.1,69.8,1014.82,0,0,0,0,0.047874
2023/01/12 01:35:00.007,n,118,1.44,1.44,1.8,22.1,69.8,1014.82,0,0,0,0,0.048714
2023/01/12 01:36:00.001,n,159,1.44,0,4.68,22.1,69.8,1014.82,0,0,0,0,0.048714
2023/01/12 01:37:00.005,n,170,0.36,0.36,0.36,22.1,69.8,1014.82,0,0,0,0,0.044365
2023/01/12 01:38:00.009,n,132,1.44,1.44,1.8,22.1,69.8,1014.82,0,0,0,0,0.048714
2023/01/12 01:39:00.003,n,292,0.72,0.36,1.08,22.2,69.7,1014.82,0,0,0,0,0.020905
2023/01/12 01:40:00.001,n,105,1.08,0.72,2.16,22.2,69.7,1014.82,0,0,0,0,0.026131
2023/01/12 01:41:00.001,n,122,1.08,0.36,1.08,22.2,69.5,1014.82,0,0,0,0,0.027847
2023/01/12 01:42:00.004,n,202,1.44,0,5.4,22.2,69.5,1014.82,0,0,0,0,0.032196
2023/01/12 01:43:00.007,n,87,0.36,0,1.08,22.2,69.4,1014.82,0,0,0,0,0.030441
2023/01/12 01:44:00.001,n,276,0.36,0,0.36,22.2,69.5,1014.82,0,0,0,0,0.02697
2023/01/12 01:45:00.001,n,156,2.16,1.08,6.48,22.2,69.4,1014.82,0,0,0,0,0.028725
2023/01/12 01:46:00.001,n,164,0.72,0.36,1.44,22.2,69.3,1014.72,0,0,0,0,0.033073
2023/01/12 01:47:00.003,n,180,1.08,0.72,1.44,22.2,69.3,1014.72,0,0,0,0,0.030441
2023/01/12 01:48:00.016,n,217,2.52,2.16,2.52,22.2,69.4,1014.62,0,0,0,0,0.032196
2023/01/12 01:49:00.002,n,222,2.52,2.16,2.88,22.2,69.5,1014.62,0,0,0,0,0.033073
2023/01/12 01:50:00.001,n,4,0.72,0.36,0.72,22.2,69.6,1014.62,0,0,0,0,0.032196
2023/01/12 01:51:00.003,n,298,0.72,0,1.08,22.2,69.6,1014.52,0,0,0,0,0.037422
2023/01/12 01:52:00.002,n,15,1.08,0.36,5.4,22.2,69.6,1014.52,0,0,0,0,0.033073
2023/01/12 01:53:00.001,n,124,0.36,0,0.72,22.2,69.6,1014.52,0,0,0,0,0.033073
2023/01/12 01:54:00.001,n,126,1.08,0.72,1.44,22.2,69.7,1014.52,0,0,0,0,0.030441
2023/01/12 01:55:00.004,n,118,0.72,0.72,1.08,22.2,69.6,1014.52,0,0,0,0,0.035667
2023/01/12 01:56:00.019,n,209,2.16,1.44,6.48,22.2,69.7,1014.42,0,0,0,0,0.036507
2023/01/12 01:57:00.012,n,235,0.72,0.72,0.72,22.2,69.6,1014.42,0,0,0,0,0.041733
2023/01/12 01:58:00.002,n,309,0.72,0,1.08,22.2,69.7,1014.42,0,0,0,0,0.0383
2023/01/12 01:59:00.001,n,7,0.72,0,1.8,22.2,69.7,1014.42,0,0,0,0,0.035667
2023/01/12 02:00:00.001,n,244,0.72,0.36,1.08,22.2,69.7,1014.42,0,0,0,0,0.037422
2023/01/12 02:01:00.002,n,283,1.8,1.8,1.8,22.2,69.6,1014.42,0,0,0,0,0.040016
2023/01/12 02:02:00.001,n,274,1.8,1.08,2.52,22.2,69.8,1014.42,0,0,0,0,0.039139
2023/01/12 02:03:00.005,n,209,2.88,1.8,3.24,22.2,69.8,1014.42,0,0,0,0,0.040016
2023/01/12 02:04:00.004,n,267,3.96,3.6,3.96,22.2,69.6,1014.42,0,0,0,0,0.039139
2023/01/12 02:05:00.011,n,250,2.52,2.52,2.88,22.2,69.6,1014.42,0,0,0,0,0.040016
2023/01/12 02:06:00.007,n,273,3.24,3.24,3.24,22.2,69.7,1014.42,0,0,0,0,0.035667
2023/01/12 02:07:00.002,n,225,1.44,1.44,1.8,22.2,69.9,1014.42,0,0,0,0,0.037422
2023/01/12 02:08:00.001,n,276,0.36,0,0.72,22.1,69.9,1014.42,0,0,0,0,0.0383
2023/01/12 02:09:00.001,n,209,2.16,1.8,6.12,22.1,70,1014.42,0,0,0,0,0.040894
2023/01/12 02:10:00.008,n,260,2.88,2.52,2.88,22.1,70,1014.42,0,0,0,0,0.040016
2023/01/12 02:11:00.008,n,248,2.88,2.16,3.6,22.1,70,1014.42,0,0,0,0,0.039139
2023/01/12 02:12:00.006,n,248,3.96,1.8,4.68,22.1,70,1014.42,0,0,0,0,0.0383
2023/01/12 02:13:00.005,n,279,5.4,5.04,5.4,22.1,69.9,1014.42,0,0,0,0,0.0383
2023/01/12 02:14:00.012,n,278,7.56,7.2,7.56,22.1,70,1014.42,0,0,0,0,0.040894
2023/01/12 02:15:00.025,n,271,3.6,0.72,5.04,22,70.1,1014.42,0,0,0,0,0.039139
2023/01/12 02:16:00.001,n,277,3.96,2.52,5.04,22,70.2,1014.42,0,0,0,0,0.040016
2023/01/12 02:17:00.001,n,241,3.24,0.72,5.4,22,70.2,1014.42,0,0,0,0,0.040894
2023/01/12 02:18:00.002,n,271,3.24,2.52,3.6,22,70.3,1014.52,0,0,0,0,0.04261
2023/01/12 02:19:00.003,n,272,5.04,3.96,5.4,22,72,1014.52,0,0,0,0,0.040894
2023/01/12 02:20:00.015,n,278,4.68,3.6,5.76,22.1,71.6,1014.52,0,0,0,0,0.043526
2023/01/12 02:21:00.017,n,270,3.24,2.88,3.96,22.1,70.7,1014.52,0,0,0,0,0.04261
2023/01/12 02:22:00.001,n,241,1.44,1.08,1.44,22.1,71,1014.52,0,0,0,0,0.041733
2023/01/12 02:23:00.019,n,273,5.4,4.68,5.76,22,70.5,1014.52,0,0,0,0,0.041733
2023/01/12 02:24:00.014,n,225,3.6,1.8,3.96,22,70.8,1014.52,0,0,0,0,0.041733
2023/01/12 02:25:00.001,n,269,5.04,4.68,5.76,22,70.6,1014.52,0,0,0,0,0.040894
2023/01/12 02:26:00.001,n,267,3.96,3.6,3.96,22,70.6,1014.52,0,0,0,0,0.037422
2023/01/12 02:27:00.006,n,218,2.16,0.72,2.52,22,70.8,1014.52,0,0,0,0,0.041733
2023/01/12 02:28:00.006,n,268,3.96,3.24,4.32,22,71.1,1014.52,0,0,0,0,0.040894
2023/01/12 02:29:00.006,n,273,2.52,1.44,3.6,22,71.4,1014.42,0,0,0,0,0.0383
2023/01/12 02:30:00.001,n,241,1.44,0.72,2.16,22,71.3,1014.42,0,0,0,0,0.04261
2023/01/12 02:31:00.015,n,204,2.16,1.8,2.88,22,71,1014.42,0,0,0,0,0.040894
2023/01/12 02:32:00.003,n,288,0.36,0.36,0.72,21.9,70.9,1014.42,0,0,0,0,0.040016
2023/01/12 02:33:00.006,n,119,0.72,0,1.8,21.9,71,1014.32,0,0,0,0,0.040894
2023/01/12 02:34:00.001,n,348,0.72,0.36,1.08,21.9,70.9,1014.32,0,0,0,0,0.040016
2023/01/12 02:35:00.001,n,235,1.8,1.08,2.88,22,70.7,1014.32,0,0,0,0,0.04261
2023/01/12 02:36:00.008,n,254,3.24,1.8,3.96,22,71.2,1014.32,0,0,0,0,0.041733
2023/01/12 02:37:00.008,n,276,3.24,3.24,3.24,22,70.6,1014.32,0,0,0,0,0.040016
2023/01/12 02:38:00.012,n,269,3.24,1.8,3.6,21.9,70.6,1014.32,0,0,0,0,0.040016
2023/01/12 02:39:00.017,n,283,3.96,3.24,4.68,21.9,71.1,1014.32,0,0,0,0,0.039139
2023/01/12 02:40:00.002,n,260,4.32,1.44,5.04,21.9,70.7,1014.32,0,0,0,0,0.040016
2023/01/12 02:41:00.009,n,272,3.24,3.24,3.24,21.9,70.7,1014.42,0,0,0,0,0.043526
2023/01/12 02:42:00.002,n,261,1.44,1.44,1.8,21.9,70.7,1014.42,0,0,0,0,0.040016
2023/01/12 02:43:00.001,n,236,3.24,2.88,3.6,21.8,70.8,1014.42,0,0,0,0,0.041733
2023/01/12 02:44:00.004,n,249,5.04,1.44,5.76,21.8,70.9,1014.42,0,0,0,0,0.037422
2023/01/12 02:45:00.002,n,229,3.6,1.08,4.68,21.8,70.8,1014.42,0,0,0,0,0.040894
2023/01/12 02:46:00.001,n,263,3.96,3.96,4.68,21.8,70.7,1014.42,0,0,0,0,0.039139
2023/01/12 02:47:00.008,n,272,5.04,5.04,5.4,21.8,70.7,1014.42,0,0,0,0,0.039139
2023/01/12 02:48:00.024,n,263,2.16,1.8,2.52,21.8,70.7,1014.52,0,0,0,0,0.040894
2023/01/12 02:49:00.005,n,220,3.96,2.88,5.4,21.8,70.7,1014.52,0,0,0,0,0.040016
2023/01/12 02:50:00.014,n,286,5.4,5.04,6.12,21.8,70.9,1014.52,0,0,0,0,0.037422
2023/01/12 02:51:00.014,n,262,2.88,2.16,3.24,21.8,70.9,1014.52,0,0,0,0,0.041733
2023/01/12 02:52:00.002,n,273,5.04,5.04,5.4,21.8,71.3,1014.52,0,0,0,0,0.04261
2023/01/12 02:53:00.002,n,281,5.04,4.68,5.76,21.8,70.9,1014.52,0,0,0,0,0.040016
2023/01/12 02:54:00.014,n,252,5.04,0.72,6.84,21.8,70.8,1014.52,0,0,0,0,0.035667
2023/01/12 02:55:00.008,n,270,7.56,6.48,8.64,21.8,70.9,1014.52,0,0,0,0,0.036507
2023/01/12 02:56:00.001,n,277,4.32,3.96,5.4,21.8,71,1014.52,0,0,0,0,0.039139
2023/01/12 02:57:00.010,n,257,4.32,0.36,4.68,21.8,71.1,1014.52,0,0,0,0,0.03479
2023/01/12 02:58:00.002,n,272,3.96,3.6,4.68,21.8,71.4,1014.52,0,0,0,0,0.039139
2023/01/12 02:59:00.011,n,265,3.24,2.52,3.6,21.8,71.2,1014.52,0,0,0,0,0.040016
2023/01/12 03:00:00.003,n,221,2.88,2.16,3.24,21.8,71.2,1014.52,0,0,0,0,0.039139
2023/01/12 03:01:00.001,n,252,6.12,5.4,6.48,21.8,71.2,1014.52,0,0,0,0,0.040016
2023/01/12 03:02:00.001,n,260,6.84,5.4,7.2,21.8,71.3,1014.52,0,0,0,0,0.0383
2023/01/12 03:03:00.003,n,246,3.96,1.8,4.68,21.8,71.4,1014.52,0,0,0,0,0.041733
2023/01/12 03:04:00.003,n,281,2.52,1.44,3.24,21.8,71.5,1014.62,0,0,0,0,0.0383
2023/01/12 03:05:00.008,n,248,3.6,2.88,7.56,21.8,71.7,1014.62,0,0,0,0,0.035667
2023/01/12 03:06:00.001,n,265,3.96,3.6,3.96,21.8,72.2,1014.62,0,0,0,0,0.040016
2023/01/12 03:07:00.008,n,260,7.2,6.84,7.56,21.8,71.6,1014.62,0,0,0,0,0.040016
2023/01/12 03:08:00.003,n,260,7.2,6.48,8.28,21.8,71.7,1014.62,0,0,0,0,0.0383
2023/01/12 03:09:00.002,n,262,6.84,6.48,7.56,21.8,71.8,1014.62,0,0,0,0,0.036507
2023/01/12 03:10:00.001,n,253,5.04,4.32,5.4,21.8,71.8,1014.62,0,0,0,0,0.0383
2023/01/12 03:11:00.001,n,223,4.32,2.52,7.56,21.7,71.9,1014.62,0,0,0,0,0.040016
2023/01/12 03:12:00.012,n,261,6.84,6.48,7.56,21.7,71.9,1014.62,0,0,0,0,0.036507
2023/01/12 03:13:00.006,n,258,5.4,1.08,6.12,21.7,72,1014.62,0,0,0,0,0.041733
2023/01/12 03:14:00.010,n,230,3.96,1.8,5.76,21.7,72,1014.62,0,0,0,0,0.040894
2023/01/12 03:15:00.001,n,258,7.92,7.2,8.28,21.7,72,1014.62,0,0,0,0,0.035667
2023/01/12 03:16:00.014,n,226,4.32,3.6,5.04,21.7,72,1014.62,0,0,0,0,0.035667
2023/01/12 03:17:00.003,n,288,3.6,1.44,4.68,21.7,73.6,1014.52,0,0,0,0,0.043526
2023/01/12 03:18:00.003,n,213,2.88,2.52,3.24,21.8,72.4,1014.52,0,0,0,0,0.036507
2023/01/12 03:19:00.001,n,208,3.6,2.16,6.12,21.8,72.4,1014.52,0,0,0,0,0.040894
2023/01/12 03:20:00.002,n,279,5.76,5.04,6.48,21.7,72.2,1014.52,0,0,0,0,0.0383
2023/01/12 03:21:00.002,n,270,3.96,3.6,4.68,21.8,73.7,1014.52,0,0,0,0,0.039139
2023/01/12 03:22:00.014,n,307,3.24,1.8,3.96,21.8,72.8,1014.52,0,0,0,0,0.037422
2023/01/12 03:23:00.007,n,279,5.04,4.32,6.12,21.7,72.3,1014.52,0,0,0,0,0.037422
2023/01/12 03:24:00.001,n,287,6.84,6.48,7.56,21.7,72.6,1014.52,0,0,0,0,0.036507
2023/01/12 03:25:00.013,n,231,2.88,2.52,3.24,21.7,72.7,1014.52,0,0,0,0,0.040016
2023/01/12 03:26:00.012,n,254,4.32,2.16,5.4,21.7,72.4,1014.52,0,0,0,0,0.039139
2023/01/12 03:27:00.019,n,250,5.04,3.24,5.76,21.7,72.7,1014.52,0,0,0,0,0.043526
2023/01/12 03:28:00.001,n,246,4.68,1.08,6.12,21.6,72.2,1014.52,0,0,0,0,0.036507
2023/01/12 03:29:00.002,n,274,4.68,4.32,5.76,21.6,72.3,1014.52,0,0,0,0,0.040894
2023/01/12 03:30:00.001,n,222,4.32,1.8,9,21.6,72.2,1014.52,0,0,0,0,0.039139
2023/01/12 03:31:00.007,n,273,2.52,2.16,3.24,21.6,72.3,1014.52,0,0,0,0,0.0383
2023/01/12 03:32:00.001,n,208,4.68,3.96,5.04,21.5,72.3,1014.42,0,0,0,0,0.0383
2023/01/12 03:33:00.011,n,276,2.88,2.88,3.24,21.5,72.4,1014.42,0,0,0,0,0.039139
2023/01/12 03:34:00.001,n,265,2.16,2.16,2.88,21.5,72.5,1014.42,0,0,0,0,0.040894
2023/01/12 03:35:00.009,n,272,1.8,1.44,3.96,21.5,72.5,1014.42,0,0,0,0,0.036507
2023/01/12 03:36:00.008,n,247,3.96,1.8,4.68,21.5,72.5,1014.42,0,0,0,0,0.0383
2023/01/12 03:37:00.002,n,261,6.12,5.4,6.84,21.5,72.4,1014.42,0,0,0,0,0.037422
2023/01/12 03:38:00.002,n,263,4.32,3.96,5.04,21.5,72.5,1014.42,0,0,0,0,0.033073
2023/01/12 03:39:00.001,n,250,3.96,1.8,5.04,21.5,72.7,1014.42,0,0,0,0,0.033913
2023/01/12 03:40:00.004,n,263,4.68,4.68,5.04,21.5,72.5,1014.42,0,0,0,0,0.036507
2023/01/12 03:41:00.005,n,248,3.96,2.52,5.04,21.5,72.5,1014.42,0,0,0,0,0.040016
2023/01/12 03:42:00.008,n,244,4.68,1.44,5.76,21.4,72.5,1014.42,0,0,0,0,0.037422
2023/01/12 03:43:00.010,n,256,4.32,3.6,5.04,21.4,72.5,1014.42,0,0,0,0,0.035667
2023/01/12 03:44:00.011,n,257,4.68,1.8,6.12,21.4,72.5,1014.52,0,0,0,0,0.035667
2023/01/12 03:45:00.008,n,265,4.32,3.96,5.04,21.4,72.5,1014.52,0,0,0,0,0.03479
2023/01/12 03:46:00.001,n,268,5.04,3.96,5.76,21.4,72.6,1014.52,0,0,0,0,0.0383
2023/01/12 03:47:00.012,n,268,3.96,3.96,4.32,21.4,72.7,1014.52,0,0,0,0,0.036507
2023/01/12 03:48:00.001,n,291,4.32,3.96,5.04,21.4,73.4,1014.52,0,0,0,0,0.03479
2023/01/12 03:49:00.002,n,244,2.88,1.8,3.6,21.4,72.9,1014.52,0,0,0,0,0.031319
2023/01/12 03:50:00.002,n,265,2.16,1.44,2.52,21.4,73.4,1014.52,0,0,0,0,0.039139
2023/01/12 03:51:00.014,n,219,1.8,1.08,5.4,21.4,73.2,1014.52,0,0,0,0,0.033073
2023/01/12 03:52:00.009,n,278,3.6,1.8,5.4,21.5,73.3,1014.52,0,0,0,0,0.033913
2023/01/12 03:53:00.017,n,249,2.16,0.36,5.04,21.5,73.4,1014.52,0,0,0,0,0.03479
2023/01/12 03:54:00.007,n,272,3.6,2.88,3.96,21.5,73.1,1014.52,0,0,0,0,0.033073
2023/01/12 03:55:00.003,n,276,1.08,0.36,2.16,21.5,73.4,1014.52,0,0,0,0,0.033073
2023/01/12 03:56:00.004,n,281,4.32,3.24,6.48,21.5,73.3,1014.62,0,0,0,0,0.035667
2023/01/12 03:57:00.004,n,232,1.8,0.72,2.16,21.4,73.4,1014.62,0,0,0,0,0.033073
2023/01/12 03:58:00.006,n,225,3.6,2.52,4.32,21.4,73.4,1014.62,0,0,0,0,0.030441
2023/01/12 03:59:00.002,n,269,6.84,6.12,7.56,21.4,73.3,1014.62,0,0,0,0,0.029564
2023/01/12 04:00:00.002,n,236,6.12,5.76,7.2,21.4,73.4,1014.62,0,0,0,0,0.028725
2023/01/12 04:01:00.002,n,277,5.76,5.04,6.84,21.4,73.8,1014.72,0,0,0,0,0.023499
2023/01/12 04:02:00.002,n,277,5.76,5.4,6.12,21.4,73.3,1014.72,0,0,0,0,0.020905
2023/01/12 04:03:00.009,n,258,5.04,3.96,5.76,21.3,73.3,1014.72,0,0,0,0,0.016518
