"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/15 00:00:00.004,n,275,3.96,3.6,4.32,20.7,79,1017.12,0,0,0,0,0.028725
2023/01/15 00:01:00.001,n,273,3.96,3.6,4.68,20.7,79,1017.12,0,0,0,0,0.029602
2023/01/15 00:02:00.001,n,218,2.88,2.16,3.6,20.7,78.9,1017.12,0,0,0,0,0.033073
2023/01/15 00:03:00.002,n,203,2.88,1.8,3.96,20.7,79,1017.12,0,0,0,0,0.031319
2023/01/15 00:04:00.001,n,273,3.96,3.96,4.32,20.7,79.1,1017.12,0,0,0,0,0.033073
2023/01/15 00:05:00.001,n,274,4.68,4.32,5.04,20.7,79.1,1017.12,0,0,0,0,0.029602
2023/01/15 00:06:00.001,n,267,5.04,4.68,5.04,20.7,79.2,1017.02,0,0,0,0,0.033951
2023/01/15 00:07:00.002,n,270,4.32,4.32,4.32,20.7,79.3,1017.02,0,0,0,0,0.027847
2023/01/15 00:08:00.002,n,269,3.6,3.6,3.6,20.7,79.3,1017.02,0,0,0,0,0.033951
2023/01/15 00:09:00.004,n,259,4.32,1.08,5.04,20.6,79.4,1016.92,0,0,0,0,0.032196
2023/01/15 00:10:00.001,n,241,2.88,2.52,3.24,20.6,79.5,1016.92,0,0,0,0,0.027847
2023/01/15 00:11:00.002,n,260,1.8,1.8,2.16,20.6,79.5,1016.92,0,0,0,0,0.031319
2023/01/15 00:12:00.001,n,267,2.52,2.52,2.88,20.6,79.8,1016.92,0,0,0,0,0.034828
2023/01/15 00:13:00.001,n,266,2.52,2.16,2.88,20.6,79.8,1016.92,0,0,0,0,0.029602
2023/01/15 00:14:00.002,n,286,2.52,1.8,2.88,20.6,80.1,1016.92,0,0,0,0,0.030441
2023/01/15 00:15:00.002,n,291,2.52,1.08,3.24,20.7,80.6,1016.92,0,0,0,0,0.031319
2023/01/15 00:16:00.009,n,270,3.96,3.6,3.96,20.7,80.6,1016.92,0,0,0,0,0.02697
2023/01/15 00:17:00.012,n,285,3.24,2.16,3.96,20.7,80.2,1016.92,0,0,0,0,0.028725
2023/01/15 00:18:00.014,n,276,3.24,2.88,3.6,20.7,80.1,1016.92,0,0,0,0,0.027847
2023/01/15 00:19:00.001,n,252,5.76,3.24,6.48,20.7,79.9,1016.92,0,0,0,0,0.031319
2023/01/15 00:20:00.001,n,279,3.24,2.88,3.6,20.6,79.8,1016.92,0,0,0,0,0.028725
2023/01/15 00:21:00.001,n,266,2.88,2.16,3.6,20.6,79.8,1016.92,0,0,0,0,0.026093
2023/01/15 00:22:00.001,n,280,3.96,3.6,4.32,20.6,79.9,1016.82,0,0,0,0,0.029602
2023/01/15 00:23:00.001,n,257,4.32,1.8,5.04,20.6,79.9,1016.82,0,0,0,0,0.027847
2023/01/15 00:24:00.003,n,271,5.04,4.68,5.4,20.6,79.9,1016.82,0,0,0,0,0.029602
2023/01/15 00:25:00.005,n,280,5.4,4.68,6.12,20.5,80,1016.82,0,0,0,0,0.029602
2023/01/15 00:26:00.007,n,272,5.04,4.32,6.84,20.5,80.1,1016.82,0,0,0,0,0.029602
2023/01/15 00:27:00.004,n,259,3.96,2.88,5.04,20.5,80,1016.72,0,0,0,0,0.027847
2023/01/15 00:28:00.001,n,275,3.96,2.52,5.04,20.5,80,1016.72,0,0,0,0,0.025215
2023/01/15 00:29:00.001,n,295,3.6,2.16,5.04,20.5,80.4,1016.72,0,0,0,0,0.031319
2023/01/15 00:30:00.001,n,238,3.24,2.16,4.68,20.5,80,1016.62,0,0,0,0,0.026093
2023/01/15 00:31:00.007,n,269,3.6,3.24,3.96,20.5,80.1,1016.62,0,0,0,0,0.02697
2023/01/15 00:32:00.008,n,248,4.32,2.52,5.04,20.5,80,1016.62,0,0,0,0,0.024376
2023/01/15 00:33:00.010,n,272,1.44,0.36,2.16,20.5,80.1,1016.62,0,0,0,0,0.029602
2023/01/15 00:34:00.013,n,260,1.8,1.44,2.52,20.5,80.3,1016.62,0,0,0,0,0.02697
2023/01/15 00:35:00.015,n,264,3.96,3.24,4.32,20.5,80.3,1016.62,0,0,0,0,0.028725
2023/01/15 00:36:00.017,n,230,2.16,1.08,3.24,20.5,80.7,1016.62,0,0,0,0,0.027847
2023/01/15 00:37:00.004,n,273,5.4,4.68,5.76,20.6,80.6,1016.62,0,0,0,0,0.031319
2023/01/15 00:38:00.001,n,251,2.52,2.52,2.88,20.5,80.2,1016.62,0,0,0,0,0.026093
2023/01/15 00:39:00.001,n,284,4.68,3.24,5.76,20.6,80.8,1016.62,0,0,0,0,0.029602
2023/01/15 00:40:00.001,n,283,2.88,2.52,3.24,20.6,80.8,1016.52,0,0,0,0,0.027847
2023/01/15 00:41:00.010,n,334,0.72,0.36,1.08,20.6,80.6,1016.52,0,0,0,0,0.028725
2023/01/15 00:42:00.002,n,176,0.36,0.36,0.72,20.6,80.9,1016.52,0,0,0,0,0.02697
2023/01/15 00:43:00.001,n,179,1.08,0,1.8,20.6,80.6,1016.52,0,0,0,0,0.029602
2023/01/15 00:44:00.001,n,141,1.08,0.72,1.44,20.6,80.3,1016.52,0,0,0,0,0.030441
2023/01/15 00:45:00.002,n,198,1.08,0.36,1.8,20.5,80.4,1016.52,0,0,0,0,0.027847
2023/01/15 00:46:00.001,n,181,2.88,1.8,7.56,20.5,80.4,1016.52,0,0,0,0,0.034828
2023/01/15 00:47:00.010,n,119,1.44,1.08,1.8,20.5,80.4,1016.52,0,0,0,0,0.027847
2023/01/15 00:48:00.010,n,197,2.16,1.44,6.48,20.5,80.4,1016.52,0,0,0,0,0.029602
2023/01/15 00:49:00.001,n,274,0.36,0,0.36,20.5,80.4,1016.52,0,0,0,0,0.029602
2023/01/15 00:50:00.001,n,245,2.16,2.16,2.52,20.5,80.4,1016.52,0,0,0,0,0.035667
2023/01/15 00:51:00.010,n,141,1.08,0.72,2.16,20.5,80.5,1016.52,0,0,0,0,0.037422
2023/01/15 00:52:00.008,n,244,2.52,2.52,2.88,20.5,80.5,1016.52,0,0,0,0,0.040016
2023/01/15 00:53:00.020,n,241,2.52,2.16,3.6,20.5,80.4,1016.52,0,0,0,0,0.044403
2023/01/15 00:54:00.003,n,218,2.16,1.8,2.88,20.5,80.4,1016.42,0,0,0,0,0.043526
2023/01/15 00:55:00.001,n,277,1.44,1.44,2.16,20.5,80.4,1016.42,0,0,0,0,0.02697
2023/01/15 00:56:00.002,n,121,1.8,1.08,2.88,20.5,80.5,1016.42,0,0,0,0,0.033913
2023/01/15 00:57:00.001,n,160,2.88,0.72,5.4,20.5,80.6,1016.42,0,0,0,0,0.033073
2023/01/15 00:58:00.005,n,180,2.88,1.44,6.84,20.5,80.6,1016.42,0,0,0,0,0.033913
2023/01/15 00:59:00.012,n,133,1.08,1.08,1.44,20.5,80.5,1016.42,0,0,0,0,0.036507
2023/01/15 01:00:00.005,n,217,1.44,0.72,1.8,20.5,80.5,1016.42,0,0,0,0,0.038261
2023/01/15 01:01:00.007,n,277,0.72,0.36,1.08,20.5,80.7,1016.32,0,0,0,0,0.041733
2023/01/15 01:02:00.009,n,308,1.08,0.72,1.44,20.5,80.6,1016.32,0,0,0,0,0.043488
2023/01/15 01:03:00.008,n,231,1.8,0.72,6.12,20.5,80.7,1016.32,0,0,0,0,0.041733
2023/01/15 01:04:00.001,n,186,2.16,1.8,2.52,20.5,80.6,1016.32,0,0,0,0,0.046959
2023/01/15 01:05:00.007,n,307,1.8,1.44,2.16,20.5,80.7,1016.32,0,0,0,0,0.047836
2023/01/15 01:06:00.011,n,251,2.88,2.52,3.6,20.5,80.7,1016.32,0,0,0,0,0.051308
2023/01/15 01:07:00.012,n,244,1.44,0.72,3.6,20.5,80.6,1016.22,0,0,0,0,0.022659
2023/01/15 01:08:00.009,n,68,1.44,0.36,6.12,20.5,80.6,1016.22,0,0,0,0,0.033073
2023/01/15 01:09:00.002,n,221,3.24,2.88,3.24,20.5,80.6,1016.22,0,0,0,0,0.033073
2023/01/15 01:10:00.010,n,123,3.24,2.16,3.96,20.5,80.6,1016.22,0,0,0,0,0.030441
2023/01/15 01:11:00.013,n,237,1.08,0.36,1.8,20.5,80.6,1016.22,0,0,0,0,0.034828
2023/01/15 01:12:00.004,n,235,1.08,1.08,1.08,20.5,80.8,1016.22,0,0,0,0,0.035667
2023/01/15 01:13:00.002,n,201,1.44,0.72,1.8,20.5,80.7,1016.22,0,0,0,0,0.035667
2023/01/15 01:14:00.001,n,318,3.24,2.88,3.6,20.5,80.6,1016.22,0,0,0,0,0.037422
2023/01/15 01:15:00.001,n,216,2.16,1.44,2.88,20.5,80.5,1016.22,0,0,0,0,0.040894
2023/01/15 01:16:00.002,n,239,3.96,0.72,4.68,20.5,80.6,1016.22,0,0,0,0,0.041771
2023/01/15 01:17:00.010,n,269,3.24,2.52,3.6,20.4,80.6,1016.22,0,0,0,0,0.041771
2023/01/15 01:18:00.016,n,227,2.16,1.08,4.68,20.5,80.7,1016.22,0,0,0,0,0.040016
2023/01/15 01:19:00.007,n,214,4.32,2.88,5.76,20.4,80.5,1016.22,0,0,0,0,0.043526
2023/01/15 01:20:00.006,n,251,2.88,2.52,3.6,20.4,80.8,1016.22,0,0,0,0,0.040894
2023/01/15 01:21:00.012,n,298,2.52,1.44,2.88,20.5,81.8,1016.22,0,0,0,0,0.044403
2023/01/15 01:22:00.001,n,254,3.96,1.08,5.4,20.5,80.8,1016.22,0,0,0,0,0.046997
2023/01/15 01:23:00.011,n,270,4.68,4.32,5.04,20.5,80.9,1016.22,0,0,0,0,0.048714
2023/01/15 01:24:00.001,n,260,3.96,3.24,4.68,20.5,80.8,1016.22,0,0,0,0,0.044403
2023/01/15 01:25:00.001,n,39,1.44,1.08,1.44,20.5,81,1016.22,0,0,0,0,0.048714
2023/01/15 01:26:00.007,n,164,3.96,2.88,4.32,20.5,80.6,1016.22,0,0,0,0,0.045242
2023/01/15 01:27:00.001,n,211,2.52,2.16,2.88,20.4,80.5,1016.22,0,0,0,0,0.045242
2023/01/15 01:28:00.001,n,334,1.8,0.36,3.6,20.4,80.5,1016.22,0,0,0,0,0.04612
2023/01/15 01:29:00.007,n,159,7.2,6.12,11.16,20.4,80.5,1016.22,0,0,0,0,0.046997
2023/01/15 01:30:00.002,n,250,1.8,1.8,2.52,20.3,80.5,1016.22,0,0,0,0,0.02697
2023/01/15 01:31:00.006,n,263,4.32,3.96,4.68,20.3,80.5,1016.22,0,0,0,0,0.033073
2023/01/15 01:32:00.002,n,230,2.88,2.52,3.6,20.3,80.5,1016.22,0,0,0,0,0.030441
2023/01/15 01:33:00.002,n,294,2.16,1.8,2.52,20.4,81.4,1016.22,0,0,0,0,0.031319
2023/01/15 01:34:00.002,n,229,2.16,1.8,2.88,20.4,81.2,1016.22,0,0,0,0,0.027847
2023/01/15 01:35:00.001,n,284,3.6,2.88,4.68,20.4,81.3,1016.22,0,0,0,0,0.032196
2023/01/15 01:36:00.013,n,220,2.52,1.44,2.88,20.5,80.8,1016.22,0,0,0,0,0.033073
2023/01/15 01:37:00.005,n,284,2.88,2.52,4.32,20.4,80.9,1016.22,0,0,0,0,0.033073
2023/01/15 01:38:00.013,n,262,3.96,3.6,4.32,20.4,80.7,1016.22,0,0,0,0,0.031319
2023/01/15 01:39:00.012,n,16,1.44,0.36,2.16,20.4,80.7,1016.22,0,0,0,0,0.03479
2023/01/15 01:40:00.001,n,258,3.6,2.88,3.96,20.4,80.7,1016.22,0,0,0,0,0.035667
2023/01/15 01:41:00.001,n,219,1.8,0.36,2.52,20.3,80.9,1016.22,0,0,0,0,0.032196
2023/01/15 01:42:00.002,n,83,0.36,0.36,0.36,20.3,80.8,1016.22,0,0,0,0,0.0383
2023/01/15 01:43:00.001,n,63,0.72,0.36,1.08,20.3,80.9,1016.22,0,0,0,0,0.033951
2023/01/15 01:44:00.002,n,37,0.36,0.36,0.72,20.3,80.9,1016.22,0,0,0,0,0.030441
2023/01/15 01:45:00.013,n,270,1.08,0.72,1.44,20.3,80.9,1016.22,0,0,0,0,0.032196
2023/01/15 01:46:00.007,n,120,0.72,0.36,1.08,20.3,80.9,1016.22,0,0,0,0,0.033951
2023/01/15 01:47:00.009,n,211,0.36,0,0.72,20.4,80.9,1016.22,0,0,0,0,0.033073
2023/01/15 01:48:00.020,n,203,3.6,3.24,4.68,20.4,80.7,1016.12,0,0,0,0,0.032196
2023/01/15 01:49:00.002,n,253,3.24,2.88,3.96,20.3,80.6,1016.12,0,0,0,0,0.037422
2023/01/15 01:50:00.001,n,10,1.8,0.36,4.32,20.3,80.8,1016.22,0,0,0,0,0.036545
2023/01/15 01:51:00.006,n,166,1.44,1.08,1.8,20.4,81,1016.22,0,0,0,0,0.033073
2023/01/15 01:52:00.009,n,241,2.52,2.52,2.88,20.4,81,1016.22,0,0,0,0,0.033951
2023/01/15 01:53:00.016,n,269,2.52,2.16,3.24,20.4,80.7,1016.22,0,0,0,0,0.036545
2023/01/15 01:54:00.001,n,259,3.24,2.88,3.6,20.4,80.6,1016.22,0,0,0,0,0.03479
2023/01/15 01:55:00.005,n,275,3.24,2.88,3.6,20.3,80.7,1016.22,0,0,0,0,0.033951
2023/01/15 01:56:00.005,n,5,1.08,0,5.76,20.3,80.8,1016.22,0,0,0,0,0.0383
2023/01/15 01:57:00.016,n,275,2.52,2.16,3.24,20.4,81,1016.22,0,0,0,0,0.035667
2023/01/15 01:58:00.001,n,41,0.36,0.36,0.72,20.4,81,1016.22,0,0,0,0,0.036545
2023/01/15 01:59:00.002,n,40,1.08,0.36,1.8,20.4,80.9,1016.22,0,0,0,0,0.037422
2023/01/15 02:00:00.001,n,344,1.8,0.72,3.24,20.4,81.2,1016.22,0,0,0,0,0.037422
2023/01/15 02:01:00.008,n,246,1.08,0.72,2.16,20.4,81.2,1016.12,0,0,0,0,0.040016
2023/01/15 02:02:00.001,n,311,0.36,0,0.72,20.4,81.1,1016.12,0,0,0,0,0.043526
2023/01/15 02:03:00.013,n,273,0.72,0,1.08,20.4,81.1,1016.12,0,0,0,0,0.040016
2023/01/15 02:04:00.012,n,251,0.36,0,1.08,20.4,81.1,1016.12,0,0,0,0,0.037422
2023/01/15 02:05:00.009,n,168,2.52,1.8,2.88,20.4,81,1016.12,0,0,0,0,0.0383
2023/01/15 02:06:00.021,n,235,1.8,1.08,2.16,20.4,80.9,1016.02,0,0,0,0,0.039139
2023/01/15 02:07:00.002,n,275,0.72,0.36,1.08,20.4,80.8,1016.02,0,0,0,0,0.0383
2023/01/15 02:08:00.005,n,138,1.44,0,2.52,20.4,80.8,1016.02,0,0,0,0,0.040894
2023/01/15 02:09:00.006,n,174,1.44,1.08,2.16,20.4,80.9,1016.02,0,0,0,0,0.040894
2023/01/15 02:10:00.003,n,149,4.68,2.88,9,20.4,80.6,1016.02,0,0,0,0,0.043526
2023/01/15 02:11:00.002,n,194,4.32,2.88,7.92,20.3,80.6,1016.02,0,0,0,0,0.04261
2023/01/15 02:12:00.002,n,209,0.72,0.36,1.08,20.3,80.6,1016.02,0,0,0,0,0.043526
2023/01/15 02:13:00.002,n,209,3.6,2.52,4.68,20.3,80.7,1016.02,0,0,0,0,0.040016
2023/01/15 02:14:00.015,n,143,0.36,0.36,0.72,20.3,80.6,1016.02,0,0,0,0,0.037422
2023/01/15 02:15:00.008,n,55,1.44,0.36,2.52,20.3,80.8,1016.02,0,0,0,0,0.0383
2023/01/15 02:16:00.001,n,158,3.24,0.72,4.68,20.3,80.7,1016.02,0,0,0,0,0.039139
2023/01/15 02:17:00.001,n,230,3.24,0.36,4.68,20.3,80.5,1016.02,0,0,0,0,0.040016
2023/01/15 02:18:00.001,n,180,10.440002,6.12,13.68,20.3,80.6,1016.02,0,0,0,0,0.040894
2023/01/15 02:19:00.007,n,194,6.84,4.32,8.64,20.3,80.5,1016.02,0,0,0,0,0.039139
2023/01/15 02:20:00.001,n,196,2.52,1.8,3.24,20.3,80.5,1015.92,0,0,0,0,0.0383
2023/01/15 02:21:00.001,n,266,2.16,1.8,2.52,20.3,80.5,1015.92,0,0,0,0,0.0383
2023/01/15 02:22:00.010,n,334,1.08,1.08,1.44,20.3,80.6,1015.92,0,0,0,0,0.041771
2023/01/15 02:23:00.002,n,24,1.08,0.36,1.8,20.3,80.7,1015.92,0,0,0,0,0.0383
2023/01/15 02:24:00.026,n,267,2.16,1.8,2.52,20.3,80.6,1015.92,0,0,0,0,0.040016
2023/01/15 02:25:00.002,n,224,2.16,1.8,2.52,20.3,80.5,1015.92,0,0,0,0,0.0383
2023/01/15 02:26:00.006,n,302,0.36,0.36,1.08,20.3,80.4,1015.92,0,0,0,0,0.04261
2023/01/15 02:27:00.005,n,170,3.6,3.6,3.96,20.3,80.5,1015.92,0,0,0,0,0.04261
2023/01/15 02:28:00.001,n,231,0.36,0,0.36,20.3,80.5,1015.92,0,0,0,0,0.040894
2023/01/15 02:29:00.018,n,357,2.16,1.8,2.52,20.3,80.7,1015.92,0,0,0,0,0.0383
2023/01/15 02:30:00.007,n,182,0.72,0,1.08,20.3,80.5,1015.92,0,0,0,0,0.045242
2023/01/15 02:31:00.010,n,196,1.08,0.72,1.8,20.3,80.5,1015.92,0,0,0,0,0.045242
2023/01/15 02:32:00.015,n,276,2.52,2.16,2.88,20.3,80.4,1016.02,0,0,0,0,0.040016
2023/01/15 02:33:00.007,n,284,1.08,0.36,3.6,20.3,80.4,1016.02,0,0,0,0,0.041771
2023/01/15 02:34:00.007,n,275,2.88,2.16,3.24,20.3,80.5,1016.02,0,0,0,0,0.040894
2023/01/15 02:35:00.009,n,151,1.44,0.36,1.8,20.3,80.9,1016.02,0,0,0,0,0.041771
2023/01/15 02:36:00.001,n,216,2.52,2.16,2.88,20.3,80.6,1016.02,0,0,0,0,0.041771
2023/01/15 02:37:00.001,n,323,1.8,0.72,5.04,20.3,80.6,1016.02,0,0,0,0,0.043526
2023/01/15 02:38:00.019,n,357,0.72,0.72,1.08,20.3,80.8,1016.02,0,0,0,0,0.043526
2023/01/15 02:39:00.020,n,213,2.52,1.8,5.04,20.3,80.6,1016.02,0,0,0,0,0.041771
2023/01/15 02:40:00.008,n,39,0.72,0,1.08,20.3,80.6,1015.92,0,0,0,0,0.041771
2023/01/15 02:41:00.012,n,233,1.44,0.36,3.6,20.3,80.8,1015.92,0,0,0,0,0.044365
2023/01/15 02:42:00.011,n,231,1.08,0.72,1.8,20.3,81,1015.92,0,0,0,0,0.040016
2023/01/15 02:43:00.002,n,6,2.52,1.44,7.56,20.3,80.8,1015.92,0,0,0,0,0.043526
2023/01/15 02:44:00.001,n,199,2.16,1.8,2.88,20.3,80.7,1015.92,0,0,0,0,0.04261
2023/01/15 02:45:00.005,n,231,1.44,0.72,2.16,20.3,80.6,1015.92,0,0,0,0,0.045242
2023/01/15 02:46:00.008,n,258,1.8,1.44,2.16,20.3,80.6,1015.92,0,0,0,0,0.041771
2023/01/15 02:47:00.007,n,224,1.08,1.08,1.44,20.2,80.7,1015.92,0,0,0,0,0.041771
2023/01/15 02:48:00.004,n,264,1.8,0.72,2.88,20.2,81.3,1015.92,0,0,0,0,0.040016
2023/01/15 02:49:00.003,n,244,4.32,2.16,5.76,20.3,80.9,1015.92,0,0,0,0,0.040016
2023/01/15 02:50:00.015,n,223,3.6,2.88,4.32,20.3,80.6,1016.02,0,0,0,0,0.041771
2023/01/15 02:51:00.016,n,287,3.6,2.52,4.68,20.2,80.9,1016.02,0,0,0,0,0.0383
2023/01/15 02:52:00.004,n,316,1.8,0.72,2.52,20.3,81.2,1016.02,0,0,0,0,0.04261
2023/01/15 02:53:00.001,n,277,2.16,0.72,3.96,20.3,81.1,1016.02,0,0,0,0,0.041771
2023/01/15 02:54:00.004,n,276,4.68,3.96,5.4,20.2,80.8,1016.02,0,0,0,0,0.04261
2023/01/15 02:55:00.001,n,256,3.24,2.52,3.96,20.2,80.7,1016.02,0,0,0,0,0.040894
2023/01/15 02:56:00.002,n,275,3.6,3.24,3.96,20.2,80.8,1016.02,0,0,0,0,0.040894
2023/01/15 02:57:00.010,n,266,3.6,2.16,4.68,20.2,81.5,1016.02,0,0,0,0,0.040016
2023/01/15 02:58:00.007,n,249,2.88,1.8,3.6,20.2,81.2,1016.02,0,0,0,0,0.036545
2023/01/15 02:59:00.016,n,274,5.04,4.68,5.04,20.2,81.3,1016.02,0,0,0,0,0.040016
2023/01/15 03:00:00.015,n,261,3.96,3.6,4.68,20.2,81,1016.02,0,0,0,0,0.040894
2023/01/15 03:01:00.003,n,233,2.88,1.8,3.24,20.2,81.1,1016.02,0,0,0,0,0.040016
2023/01/15 03:02:00.007,n,299,3.24,2.88,3.6,20.2,81.2,1016.02,0,0,0,0,0.0383
2023/01/15 03:03:00.001,n,261,3.24,2.52,3.96,20.1,80.9,1016.02,0,0,0,0,0.041771
2023/01/15 03:04:00.007,n,280,3.96,3.6,4.32,20.1,80.8,1016.02,0,0,0,0,0.040016
2023/01/15 03:05:00.001,n,206,1.44,0.72,2.88,20.1,81.4,1016.02,0,0,0,0,0.040894
2023/01/15 03:06:00.001,n,256,1.8,1.44,2.16,20.1,81.3,1016.02,0,0,0,0,0.037422
2023/01/15 03:07:00.002,n,278,1.8,0.72,2.16,20.1,81.1,1016.02,0,0,0,0,0.036545
2023/01/15 03:08:00.009,n,258,2.16,1.8,2.52,20.1,81,1016.02,0,0,0,0,0.039139
2023/01/15 03:09:00.006,n,329,1.08,0.72,1.08,20.1,81.2,1016.02,0,0,0,0,0.043526
2023/01/15 03:10:00.001,n,286,2.16,2.16,2.88,20.1,81.4,1016.02,0,0,0,0,0.041771
2023/01/15 03:11:00.003,n,190,2.52,1.08,6.48,20.1,81.4,1016.02,0,0,0,0,0.037422
2023/01/15 03:12:00.001,n,168,0.72,0.36,1.08,20.1,81.2,1016.02,0,0,0,0,0.040016
2023/01/15 03:13:00.001,n,245,2.16,1.8,2.16,20.1,81,1016.02,0,0,0,0,0.040016
2023/01/15 03:14:00.001,n,105,1.08,0.36,1.8,20,81,1016.02,0,0,0,0,0.037422
2023/01/15 03:15:00.007,n,171,2.16,1.44,7.2,20,80.9,1016.02,0,0,0,0,0.037422
2023/01/15 03:16:00.002,n,210,0.72,0.36,1.08,20,81,1016.02,0,0,0,0,0.040016
2023/01/15 03:17:00.006,n,255,2.16,1.8,2.52,20,81,1016.02,0,0,0,0,0.037422
2023/01/15 03:18:00.011,n,286,5.4,4.68,6.84,20,81.2,1016.02,0,0,0,0,0.035667
2023/01/15 03:19:00.007,n,246,3.6,1.8,4.68,20,81.1,1016.02,0,0,0,0,0.036545
2023/01/15 03:20:00.001,n,333,2.16,1.44,2.88,20,81.3,1016.02,0,0,0,0,0.039139
2023/01/15 03:21:00.005,n,317,0.72,0.36,1.08,20.1,81.2,1016.02,0,0,0,0,0.0383
2023/01/15 03:22:00.001,n,210,1.08,1.08,1.08,20.1,81,1016.12,0,0,0,0,0.037422
2023/01/15 03:23:00.006,n,193,0.72,0.72,1.44,20,80.9,1016.12,0,0,0,0,0.037422
2023/01/15 03:24:00.009,n,308,1.08,0.72,1.08,20,80.9,1016.02,0,0,0,0,0.0383
2023/01/15 03:25:00.010,n,172,1.44,0.72,2.52,20,81,1016.12,0,0,0,0,0.0383
2023/01/15 03:26:00.001,n,243,1.8,1.44,2.16,20,81,1016.12,0,0,0,0,0.0383
2023/01/15 03:27:00.004,n,20,0.72,0.72,1.08,20,81,1016.12,0,0,0,0,0.040894
2023/01/15 03:28:00.106,n,219,1.08,1.08,1.44,20,81,1016.02,0,0,0,0,0.039139
2023/01/15 03:29:00.002,n,208,1.08,0.72,1.44,20,80.8,1016.02,0,0,0,0,0.03479
2023/01/15 03:30:00.001,n,198,1.44,1.44,1.8,20,80.9,1016.02,0,0,0,0,0.040016
2023/01/15 03:31:00.008,n,154,4.32,2.88,6.12,20,80.9,1016.02,0,0,0,0,0.037422
2023/01/15 03:32:00.001,n,109,2.88,1.44,5.76,20,80.9,1016.02,0,0,0,0,0.03479
2023/01/15 03:33:00.001,n,165,4.68,2.16,8.64,20,80.9,1016.02,0,0,0,0,0.040016
2023/01/15 03:34:00.017,n,254,2.16,2.16,2.16,20,80.8,1016.02,0,0,0,0,0.036545
2023/01/15 03:35:00.014,n,155,2.88,2.16,3.6,20,80.8,1016.02,0,0,0,0,0.03479
2023/01/15 03:36:00.005,n,209,4.32,3.96,5.76,20,80.6,1016.02,0,0,0,0,0.033951
2023/01/15 03:37:00.011,n,153,3.96,1.8,4.68,20,80.6,1016.02,0,0,0,0,0.03479
2023/01/15 03:38:00.002,n,287,1.44,0.72,1.8,20,80.6,1016.02,0,0,0,0,0.033951
2023/01/15 03:39:00.001,n,181,9.36,6.84,11.16,20,80.5,1016.02,0,0,0,0,0.03479
2023/01/15 03:40:00.003,n,139,3.24,2.52,3.6,20,80.4,1016.02,0,0,0,0,0.035667
2023/01/15 03:41:00.001,n,231,1.08,0.72,1.44,20,80.4,1016.02,0,0,0,0,0.033951
2023/01/15 03:42:00.013,n,272,2.52,0.36,4.68,20,80.4,1016.02,0,0,0,0,0.033951
2023/01/15 03:43:00.009,n,134,5.76,2.88,7.56,20,80.4,1016.02,0,0,0,0,0.030441
2023/01/15 03:44:00.008,n,222,6.84,5.4,7.92,20,80.3,1016.02,0,0,0,0,0.0383
2023/01/15 03:45:00.005,n,146,2.16,0.72,3.6,20,80.3,1016.02,0,0,0,0,0.037422
2023/01/15 03:46:00.002,n,241,0.72,0.36,1.44,20,80.4,1016.02,0,0,0,0,0.036545
2023/01/15 03:47:00.013,n,68,3.96,0.36,9,20,80.9,1016.02,0,0,0,0,0.03479
2023/01/15 03:48:00.002,n,278,2.52,2.16,3.24,20.1,80.6,1016.12,0,0,0,0,0.03479
2023/01/15 03:49:00.002,n,249,1.08,0.36,1.8,20.1,80.6,1016.12,0,0,0,0,0.030441
2023/01/15 03:50:00.010,n,49,1.8,0.36,5.4,20.1,80.6,1016.12,0,0,0,0,0.032196
2023/01/15 03:51:00.002,n,160,2.16,1.44,2.88,20.1,81,1016.12,0,0,0,0,0.029564
2023/01/15 03:52:00.001,n,23,0.36,0,0.72,20.1,80.7,1016.12,0,0,0,0,0.031319
2023/01/15 03:53:00.013,n,48,0.36,0,0.72,20.1,80.6,1016.12,0,0,0,0,0.03479
2023/01/15 03:54:00.016,n,206,1.44,1.08,1.8,20.1,80.6,1016.22,0,0,0,0,0.035667
2023/01/15 03:55:00.001,n,205,0.72,0,2.16,20.1,80.5,1016.22,0,0,0,0,0.033951
2023/01/15 03:56:00.003,n,221,1.44,1.44,1.8,20.1,80.4,1016.22,0,0,0,0,0.033951
2023/01/15 03:57:00.001,n,157,0.36,0.36,1.08,20.1,80.4,1016.22,0,0,0,0,0.033951
2023/01/15 03:58:00.001,n,118,0.72,0.36,1.08,20,80.5,1016.22,0,0,0,0,0.032196
2023/01/15 03:59:00.001,n,208,2.16,1.44,3.6,20,80.4,1016.22,0,0,0,0,0.032196
2023/01/15 04:00:00.012,n,235,2.88,2.52,3.24,20,80.5,1016.32,0,0,0,0,0.033073
2023/01/15 04:01:00.013,n,231,1.8,1.44,2.52,20,80.6,1016.32,0,0,0,0,0.027847
2023/01/15 04:02:00.013,n,310,1.8,1.44,2.52,20,80.8,1016.32,0,0,0,0,0.02697
2023/01/15 04:03:00.014,n,200,2.16,2.16,2.52,20.1,80.6,1016.32,0,0,0,0,0.023499
2023/01/15 04:04:00.001,n,253,1.44,1.08,2.16,20,80.4,1016.22,0,0,0,0,0.019989
