"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/19 00:00:00.014,n,154,2.16,1.8,2.16,21.3,68.7,1010.42,0,0,0,0,0.02697
2023/01/19 00:01:00.001,n,131,2.16,2.16,2.52,21.3,68.8,1010.42,0,0,0,0,0.026093
2023/01/19 00:02:00.003,n,141,2.52,2.16,2.88,21.3,68.9,1010.42,0,0,0,0,0.025215
2023/01/19 00:03:00.001,n,126,2.88,2.52,3.24,21.3,69,1010.42,0,0,0,0,0.025215
2023/01/19 00:04:00.001,n,130,3.24,2.52,3.24,21.3,69.1,1010.32,0,0,0,0,0.028687
2023/01/19 00:05:00.003,n,144,3.6,3.24,3.6,21.2,69.2,1010.32,0,0,0,0,0.024376
2023/01/19 00:06:00.004,n,162,2.16,0,3.24,21.2,69.2,1010.32,0,0,0,0,0.030441
2023/01/19 00:07:00.013,n,117,1.8,1.44,2.16,21.2,69.3,1010.32,0,0,0,0,0.02346
2023/01/19 00:08:00.014,n,105,1.44,1.08,1.8,21.2,69.3,1010.32,0,0,0,0,0.026093
2023/01/19 00:09:00.017,n,120,2.16,1.8,2.16,21.2,69.5,1010.32,0,0,0,0,0.022583
2023/01/19 00:10:00.001,n,139,1.44,0.72,1.44,21.2,69.5,1010.22,0,0,0,0,0.02697
2023/01/19 00:11:00.003,n,87,2.52,2.52,2.52,21.2,69.7,1010.22,0,0,0,0,0.02346
2023/01/19 00:12:00.005,n,103,1.8,1.8,2.16,21.1,69.9,1010.22,0,0,0,0,0.027809
2023/01/19 00:13:00.008,n,57,2.16,1.8,2.52,21.1,70.1,1010.22,0,0,0,0,0.022583
2023/01/19 00:14:00.001,n,60,1.44,0.36,2.16,21.1,70.2,1010.22,0,0,0,0,0.020866
2023/01/19 00:15:00.008,n,125,1.44,1.08,1.44,21.1,70.1,1010.22,0,0,0,0,0.02346
2023/01/19 00:16:00.012,n,100,1.08,1.08,1.44,21.1,70.1,1010.12,0,0,0,0,0.022583
2023/01/19 00:17:00.013,n,68,1.8,1.44,1.8,21.1,70.6,1010.12,0,0,0,0,0.025215
2023/01/19 00:18:00.015,n,92,1.44,0.72,2.16,21.1,70.7,1010.12,0,0,0,0,0.026131
2023/01/19 00:19:00.001,n,112,1.44,1.44,1.8,21.1,70.7,1010.12,0,0,0,0,0.030441
2023/01/19 00:20:00.002,n,111,1.44,1.44,1.44,21.1,70.6,1010.12,0,0,0,0,0.027847
2023/01/19 00:21:00.003,n,109,2.16,1.8,2.52,21.1,70.5,1010.12,0,0,0,0,0.029564
2023/01/19 00:22:00.005,n,120,2.52,2.52,2.52,21.1,70.5,1010.12,0,0,0,0,0.025215
2023/01/19 00:23:00.001,n,116,2.16,1.44,2.52,21.1,70.4,1010.12,0,0,0,0,0.026131
2023/01/19 00:24:00.002,n,159,2.52,2.16,6.84,21.1,70.4,1010.12,0,0,0,0,0.027847
2023/01/19 00:25:00.001,n,153,2.52,2.16,2.88,21.1,70.3,1010.12,0,0,0,0,0.02697
2023/01/19 00:26:00.005,n,143,3.24,2.88,3.6,21.1,70.3,1010.12,0,0,0,0,0.027847
2023/01/19 00:27:00.015,n,142,2.16,2.16,2.52,21.1,70.3,1010.12,0,0,0,0,0.027847
2023/01/19 00:28:00.001,n,156,3.6,2.52,6.84,21.1,70.2,1010.02,0,0,0,0,0.025215
2023/01/19 00:29:00.002,n,155,3.24,2.52,3.96,21.1,70.2,1010.02,0,0,0,0,0.027847
2023/01/19 00:30:00.001,n,151,3.6,3.6,3.96,21.1,70.2,1010.02,0,0,0,0,0.02697
2023/01/19 00:31:00.001,n,157,4.32,3.96,4.68,21.1,69.9,1010.02,0,0,0,0,0.024376
2023/01/19 00:32:00.002,n,144,4.68,4.68,4.68,21.1,69.6,1010.02,0,0,0,0,0.023499
2023/01/19 00:33:00.005,n,146,4.68,4.32,5.04,21.1,69.6,1010.02,0,0,0,0,0.025215
2023/01/19 00:34:00.009,n,148,3.96,3.6,3.96,21.1,69.6,1010.02,0,0,0,0,0.022621
2023/01/19 00:35:00.013,n,151,2.52,2.52,2.88,21.1,69.7,1010.02,0,0,0,0,0.033073
2023/01/19 00:36:00.015,n,139,3.24,2.52,3.6,21.1,69.7,1009.92,0,0,0,0,0.028725
2023/01/19 00:37:00.001,n,136,3.24,2.88,3.6,21.1,69.8,1009.92,0,0,0,0,0.030441
2023/01/19 00:38:00.003,n,146,3.6,3.6,3.96,21.1,69.8,1009.92,0,0,0,0,0.024376
2023/01/19 00:39:00.004,n,151,1.44,1.08,2.16,21.1,69.8,1009.92,0,0,0,0,0.020905
2023/01/19 00:40:00.006,n,129,2.52,2.52,2.88,21,69.9,1009.92,0,0,0,0,0.022621
2023/01/19 00:41:00.008,n,146,2.88,2.52,3.6,21,69.9,1009.92,0,0,0,0,0.022621
2023/01/19 00:42:00.001,n,154,2.88,2.88,3.24,21,70,1009.92,0,0,0,0,0.027847
2023/01/19 00:43:00.001,n,162,3.24,2.88,7.56,21,70,1009.92,0,0,0,0,0.023499
2023/01/19 00:44:00.001,n,151,3.24,2.88,3.6,21,70.1,1009.92,0,0,0,0,0.022621
2023/01/19 00:45:00.002,n,182,3.96,3.6,3.96,21,70.1,1009.92,0,0,0,0,0.024376
2023/01/19 00:46:00.001,n,177,5.76,3.96,9.36,21,70.1,1009.92,0,0,0,0,0.021782
2023/01/19 00:47:00.001,n,179,6.48,4.32,9.72,21,70.3,1009.82,0,0,0,0,0.01915
2023/01/19 00:48:00.001,n,209,3.24,2.52,6.84,21,70.4,1009.82,0,0,0,0,0.026131
2023/01/19 00:49:00.006,n,203,2.52,2.16,3.24,21,70.4,1009.82,0,0,0,0,0.028725
2023/01/19 00:50:00.012,n,185,3.96,2.88,7.2,21,70.4,1009.82,0,0,0,0,0.026131
2023/01/19 00:51:00.010,n,154,3.6,2.88,7.2,21,70.4,1009.82,0,0,0,0,0.029564
2023/01/19 00:52:00.002,n,166,5.04,3.96,9.36,21,70.3,1009.82,0,0,0,0,0.032196
2023/01/19 00:53:00.002,n,156,5.04,3.6,9,21,70.3,1009.82,0,0,0,0,0.033951
2023/01/19 00:54:00.018,n,173,3.6,3.6,3.6,21,70.3,1009.82,0,0,0,0,0.036545
2023/01/19 00:55:00.002,n,150,2.16,2.16,2.52,21,70.4,1009.72,0,0,0,0,0.040016
2023/01/19 00:56:00.001,n,177,2.16,1.8,2.52,21,70.4,1009.72,0,0,0,0,0.048752
2023/01/19 00:57:00.002,n,172,2.88,2.52,3.6,21,70.4,1009.72,0,0,0,0,0.044365
2023/01/19 00:58:00.005,n,195,1.8,1.08,2.16,21,70.5,1009.72,0,0,0,0,0.047874
2023/01/19 00:59:00.003,n,183,3.96,2.16,7.56,21,70.4,1009.72,0,0,0,0,0.025253
2023/01/19 01:00:00.008,n,161,2.52,1.08,6.84,21,70.4,1009.62,0,0,0,0,0.029602
2023/01/19 01:01:00.008,n,160,1.8,1.44,2.52,21,70.7,1009.62,0,0,0,0,0.029602
2023/01/19 01:02:00.005,n,166,3.24,3.24,3.6,20.9,70.8,1009.62,0,0,0,0,0.029602
2023/01/19 01:03:00.002,n,208,2.52,2.16,3.24,20.9,70.9,1009.62,0,0,0,0,0.032196
2023/01/19 01:04:00.003,n,204,1.8,1.44,2.16,20.9,70.8,1009.52,0,0,0,0,0.032196
2023/01/19 01:05:00.001,n,83,0.36,0,0.72,20.9,70.8,1009.52,0,0,0,0,0.034828
2023/01/19 01:06:00.002,n,149,1.44,1.44,1.8,20.9,70.7,1009.52,0,0,0,0,0.040054
2023/01/19 01:07:00.004,n,154,2.16,1.44,6.48,20.9,70.7,1009.52,0,0,0,0,0.040054
2023/01/19 01:08:00.002,n,153,1.08,0.72,1.44,20.9,70.7,1009.52,0,0,0,0,0.037422
2023/01/19 01:09:00.005,n,134,1.44,0.72,1.44,20.9,70.7,1009.42,0,0,0,0,0.044403
2023/01/19 01:10:00.005,n,141,1.08,0.36,1.44,20.9,70.8,1009.42,0,0,0,0,0.041771
2023/01/19 01:11:00.007,n,165,1.8,1.8,2.16,20.8,70.8,1009.42,0,0,0,0,0.048714
2023/01/19 01:12:00.005,n,180,2.52,1.8,5.76,20.8,70.9,1009.42,0,0,0,0,0.046997
2023/01/19 01:13:00.001,n,206,2.16,1.8,2.16,20.8,71,1009.42,0,0,0,0,0.045242
2023/01/19 01:14:00.002,n,198,2.88,1.8,6.48,20.8,71.1,1009.32,0,0,0,0,0.047836
2023/01/19 01:15:00.001,n,226,1.8,1.44,1.8,20.8,71,1009.32,0,0,0,0,0.04612
2023/01/19 01:16:00.001,n,208,1.8,1.8,2.16,20.8,70.9,1009.32,0,0,0,0,0.025253
2023/01/19 01:17:00.007,n,214,1.08,0.72,1.44,20.7,70.8,1009.32,0,0,0,0,0.030479
2023/01/19 01:18:00.001,n,176,0.72,0.72,1.08,20.7,70.8,1009.32,0,0,0,0,0.028763
2023/01/19 01:19:00.016,n,212,1.44,1.44,1.8,20.7,71.1,1009.32,0,0,0,0,0.031357
2023/01/19 01:20:00.013,n,187,1.8,1.8,1.8,20.7,71.3,1009.32,0,0,0,0,0.030479
2023/01/19 01:21:00.015,n,219,3.24,3.24,3.24,20.7,71.4,1009.32,0,0,0,0,0.037422
2023/01/19 01:22:00.001,n,243,3.6,3.24,3.6,20.7,71.9,1009.32,0,0,0,0,0.033073
2023/01/19 01:23:00.004,n,258,3.24,3.24,3.6,20.7,72.2,1009.32,0,0,0,0,0.033951
2023/01/19 01:24:00.005,n,254,3.96,0.72,4.68,20.8,72.6,1009.32,0,0,0,0,0.032196
2023/01/19 01:25:00.002,n,256,3.24,2.88,3.24,20.8,72.7,1009.32,0,0,0,0,0.035706
2023/01/19 01:26:00.002,n,249,2.88,1.44,3.96,20.8,72.8,1009.32,0,0,0,0,0.0383
2023/01/19 01:27:00.009,n,245,1.8,0.36,2.52,20.7,73,1009.32,0,0,0,0,0.034828
2023/01/19 01:28:00.014,n,238,2.52,2.16,2.88,20.7,72.9,1009.22,0,0,0,0,0.0383
2023/01/19 01:29:00.013,n,250,2.16,1.8,2.16,20.7,73,1009.22,0,0,0,0,0.033951
2023/01/19 01:30:00.016,n,293,0.72,0,1.44,20.7,73.1,1009.22,0,0,0,0,0.037422
2023/01/19 01:31:00.001,n,149,0.72,0.36,0.72,20.6,73.1,1009.22,0,0,0,0,0.040054
2023/01/19 01:32:00.004,n,246,0.72,0,1.08,20.6,73.1,1009.22,0,0,0,0,0.036545
2023/01/19 01:33:00.001,n,81,0.72,0.36,1.44,20.6,72.8,1009.22,0,0,0,0,0.033951
2023/01/19 01:34:00.002,n,244,0.72,0.36,1.08,20.6,72.8,1009.22,0,0,0,0,0.033951
2023/01/19 01:35:00.015,n,6,0.36,0.36,0.72,20.5,73,1009.22,0,0,0,0,0.039177
2023/01/19 01:36:00.002,n,264,1.8,1.44,2.52,20.5,73.1,1009.22,0,0,0,0,0.039177
2023/01/19 01:37:00.017,n,233,1.8,1.44,1.8,20.5,73.1,1009.22,0,0,0,0,0.040054
2023/01/19 01:38:00.005,n,247,2.52,2.16,2.88,20.5,73.2,1009.22,0,0,0,0,0.036545
2023/01/19 01:39:00.007,n,249,2.88,2.52,2.88,20.5,73.3,1009.22,0,0,0,0,0.040932
2023/01/19 01:40:00.003,n,241,2.88,2.52,2.88,20.5,73.4,1009.22,0,0,0,0,0.040932
2023/01/19 01:41:00.004,n,225,2.88,2.16,3.6,20.5,73.4,1009.22,0,0,0,0,0.041771
2023/01/19 01:42:00.002,n,241,3.24,2.52,3.24,20.5,73.5,1009.22,0,0,0,0,0.039177
2023/01/19 01:43:00.008,n,220,2.16,1.8,2.52,20.5,73.6,1009.12,0,0,0,0,0.043526
2023/01/19 01:44:00.003,n,216,2.16,1.8,2.52,20.5,73.6,1009.12,0,0,0,0,0.040054
2023/01/19 01:45:00.012,n,238,1.44,1.08,1.8,20.4,73.8,1009.12,0,0,0,0,0.040054
2023/01/19 01:46:00.009,n,215,2.52,2.16,2.88,20.4,73.8,1009.12,0,0,0,0,0.040932
2023/01/19 01:47:00.010,n,182,2.16,1.8,2.16,20.4,74,1009.12,0,0,0,0,0.040932
2023/01/19 01:48:00.006,n,209,3.24,2.88,3.96,20.4,74.1,1009.12,0,0,0,0,0.040054
2023/01/19 01:49:00.016,n,206,2.88,2.16,5.76,20.4,74.1,1009.12,0,0,0,0,0.040054
2023/01/19 01:50:00.001,n,197,3.6,2.88,5.76,20.5,74.2,1009.12,0,0,0,0,0.041771
2023/01/19 01:51:00.001,n,223,1.8,1.44,2.16,20.4,74.1,1009.02,0,0,0,0,0.040932
2023/01/19 01:52:00.001,n,238,2.88,2.52,3.24,20.4,74.1,1009.02,0,0,0,0,0.040932
2023/01/19 01:53:00.002,n,213,2.88,2.52,2.88,20.4,74.2,1009.02,0,0,0,0,0.044365
2023/01/19 01:54:00.001,n,230,2.88,2.88,3.6,20.4,74.3,1009.02,0,0,0,0,0.046158
2023/01/19 01:55:00.023,n,260,4.68,4.32,5.4,20.4,74.6,1009.02,0,0,0,0,0.042648
2023/01/19 01:56:00.015,n,270,6.12,5.76,6.84,20.4,74.8,1009.02,0,0,0,0,0.041771
2023/01/19 01:57:00.018,n,250,5.4,4.68,5.76,20.4,74.9,1009.02,0,0,0,0,0.043526
2023/01/19 01:58:00.002,n,277,6.48,5.04,9.36,20.4,75.2,1009.02,0,0,0,0,0.040054
2023/01/19 01:59:00.004,n,215,3.6,2.52,5.04,20.3,75.3,1009.02,0,0,0,0,0.043526
2023/01/19 02:00:00.004,n,260,6.12,5.76,6.84,20.3,75.2,1009.02,0,0,0,0,0.042648
2023/01/19 02:01:00.001,n,250,4.32,3.6,5.04,20.2,75.1,1009.02,0,0,0,0,0.043526
2023/01/19 02:02:00.005,n,255,6.12,5.4,7.2,20.2,75.4,1009.02,0,0,0,0,0.042648
2023/01/19 02:03:00.005,n,270,7.2,5.76,8.64,20.1,75.4,1009.02,0,0,0,0,0.040054
2023/01/19 02:04:00.002,n,239,3.6,2.16,4.32,20.1,75.4,1009.02,0,0,0,0,0.040932
2023/01/19 02:05:00.010,n,268,5.04,3.96,5.76,20,75.4,1009.02,0,0,0,0,0.043526
2023/01/19 02:06:00.012,n,257,5.4,4.32,7.56,20,75.5,1009.02,0,0,0,0,0.041771
2023/01/19 02:07:00.001,n,242,2.88,2.52,3.6,20,75.7,1008.92,0,0,0,0,0.04528
2023/01/19 02:08:00.001,n,243,2.88,2.16,3.6,19.9,75.8,1008.92,0,0,0,0,0.040054
2023/01/19 02:09:00.006,n,208,1.8,1.44,2.52,19.9,75.8,1008.92,0,0,0,0,0.042648
2023/01/19 02:10:00.002,n,213,1.44,1.08,1.44,19.9,75.8,1008.92,0,0,0,0,0.040932
2023/01/19 02:11:00.013,n,243,2.88,2.16,3.24,19.9,75.9,1008.92,0,0,0,0,0.040932
2023/01/19 02:12:00.018,n,222,2.52,2.16,3.24,19.9,75.9,1008.92,0,0,0,0,0.041771
2023/01/19 02:13:00.005,n,291,2.88,2.16,3.6,19.9,76.2,1008.92,0,0,0,0,0.041771
2023/01/19 02:14:00.011,n,214,1.8,0.36,6.12,19.9,76.3,1008.92,0,0,0,0,0.042648
2023/01/19 02:15:00.002,n,197,3.96,3.24,4.68,19.9,76.3,1008.82,0,0,0,0,0.037422
2023/01/19 02:16:00.001,n,217,2.52,1.44,4.68,19.8,76.3,1008.82,0,0,0,0,0.037422
2023/01/19 02:17:00.005,n,275,2.16,0.36,5.04,19.8,76.6,1008.82,0,0,0,0,0.037422
2023/01/19 02:18:00.001,n,266,5.76,5.4,6.12,19.8,76.4,1008.82,0,0,0,0,0.037422
2023/01/19 02:19:00.007,n,283,4.68,4.32,5.04,19.8,76.6,1008.92,0,0,0,0,0.039177
2023/01/19 02:20:00.001,n,280,7.56,6.84,7.92,19.8,76.6,1008.92,0,0,0,0,0.040054
2023/01/19 02:21:00.009,n,254,3.6,3.24,3.96,19.8,76.4,1008.92,0,0,0,0,0.040054
2023/01/19 02:22:00.003,n,266,6.48,5.76,6.84,19.7,76.3,1008.92,0,0,0,0,0.035706
2023/01/19 02:23:00.013,n,289,2.88,2.52,3.6,19.7,76.6,1008.92,0,0,0,0,0.037422
2023/01/19 02:24:00.007,n,260,3.96,2.88,5.04,19.7,76.6,1008.92,0,0,0,0,0.036545
2023/01/19 02:25:00.002,n,263,5.76,5.4,5.76,19.7,76.6,1008.92,0,0,0,0,0.036545
2023/01/19 02:26:00.007,n,259,2.88,2.88,3.24,19.7,76.6,1008.92,0,0,0,0,0.036545
2023/01/19 02:27:00.007,n,250,3.6,0.72,5.4,19.6,76.5,1008.92,0,0,0,0,0.037422
2023/01/19 02:28:00.001,n,78,0.72,0.36,1.44,19.6,76.7,1008.92,0,0,0,0,0.037422
2023/01/19 02:29:00.003,n,213,0.72,0.36,1.08,19.6,76.7,1008.92,0,0,0,0,0.033951
2023/01/19 02:30:00.016,n,253,0.72,0.36,5.04,19.6,76.7,1008.92,0,0,0,0,0.034828
2023/01/19 02:31:00.004,n,277,1.8,1.44,2.52,19.6,76.7,1008.92,0,0,0,0,0.034828
2023/01/19 02:32:00.017,n,256,2.52,1.8,3.24,19.6,76.7,1008.92,0,0,0,0,0.036545
2023/01/19 02:33:00.007,n,0,1.08,0.36,1.44,19.6,76.8,1008.92,0,0,0,0,0.037422
2023/01/19 02:34:00.001,n,175,1.44,0.36,3.24,19.6,77,1008.92,0,0,0,0,0.036545
2023/01/19 02:35:00.001,n,309,1.08,0.72,1.8,19.6,76.9,1008.92,0,0,0,0,0.034828
2023/01/19 02:36:00.001,n,106,1.08,0.36,1.44,19.6,76.9,1008.92,0,0,0,0,0.036545
2023/01/19 02:37:00.010,n,232,2.16,1.44,2.88,19.6,76.8,1008.92,0,0,0,0,0.036545
2023/01/19 02:38:00.009,n,237,3.96,1.44,5.4,19.6,76.9,1008.92,0,0,0,0,0.031357
2023/01/19 02:39:00.001,n,231,3.96,3.6,4.32,19.6,76.9,1008.92,0,0,0,0,0.032196
2023/01/19 02:40:00.021,n,271,5.4,0.72,6.84,19.6,76.8,1009.02,0,0,0,0,0.030479
2023/01/19 02:41:00.005,n,276,5.04,4.32,5.76,19.6,77,1009.02,0,0,0,0,0.033951
2023/01/19 02:42:00.006,n,261,3.6,1.44,4.32,19.6,77.1,1009.02,0,0,0,0,0.033073
2023/01/19 02:43:00.002,n,266,1.08,0.36,1.44,19.6,77.3,1009.02,0,0,0,0,0.034828
2023/01/19 02:44:00.002,n,256,4.32,2.52,5.04,19.5,77.3,1009.02,0,0,0,0,0.028763
2023/01/19 02:45:00.003,n,248,1.8,0.72,3.24,19.5,77,1008.92,0,0,0,0,0.030479
2023/01/19 02:46:00.012,n,260,4.68,3.6,9.36,19.5,77,1008.92,0,0,0,0,0.033073
2023/01/19 02:47:00.016,n,252,3.96,3.24,4.68,19.5,76.9,1008.92,0,0,0,0,0.033073
2023/01/19 02:48:00.004,n,166,2.88,2.88,3.24,19.4,77,1008.92,0,0,0,0,0.029602
2023/01/19 02:49:00.018,n,206,1.8,1.08,2.16,19.4,77,1008.92,0,0,0,0,0.02697
2023/01/19 02:50:00.014,n,277,1.44,0.72,5.4,19.4,77,1008.92,0,0,0,0,0.032196
2023/01/19 02:51:00.007,n,247,2.16,1.44,2.52,19.4,77,1008.92,0,0,0,0,0.027847
2023/01/19 02:52:00.001,n,202,2.52,1.44,2.88,19.4,77.2,1008.92,0,0,0,0,0.030479
2023/01/19 02:53:00.004,n,160,2.52,1.44,3.6,19.4,77.3,1008.92,0,0,0,0,0.029602
2023/01/19 02:54:00.002,n,325,1.44,0.36,3.6,19.4,77.7,1008.92,0,0,0,0,0.032196
2023/01/19 02:55:00.016,n,246,2.16,1.8,2.88,19.4,77.5,1008.92,0,0,0,0,0.028763
2023/01/19 02:56:00.008,n,162,1.44,1.44,2.16,19.4,77.4,1008.92,0,0,0,0,0.028763
2023/01/19 02:57:00.014,n,214,2.88,1.8,3.6,19.4,77.2,1008.92,0,0,0,0,0.024376
2023/01/19 02:58:00.008,n,257,2.88,2.16,3.6,19.4,77.4,1008.92,0,0,0,0,0.024376
2023/01/19 02:59:00.002,n,208,2.88,1.8,3.6,19.4,77.5,1008.92,0,0,0,0,0.02697
2023/01/19 03:00:00.016,n,86,1.08,0.36,2.88,19.4,77.3,1008.82,0,0,0,0,0.02697
2023/01/19 03:01:00.001,n,264,4.68,3.96,5.4,19.3,77.3,1008.82,0,0,0,0,0.026131
2023/01/19 03:02:00.005,n,219,2.52,1.44,5.04,19.3,77.4,1008.82,0,0,0,0,0.025253
2023/01/19 03:03:00.013,n,161,3.24,2.88,3.6,19.3,77.2,1008.82,0,0,0,0,0.024376
2023/01/19 03:04:00.002,n,279,1.44,0.72,2.16,19.3,77.3,1008.82,0,0,0,0,0.023537
2023/01/19 03:05:00.009,n,206,2.52,2.16,3.24,19.3,77.2,1008.82,0,0,0,0,0.024376
2023/01/19 03:06:00.001,n,174,2.52,2.16,2.88,19.3,77.3,1008.82,0,0,0,0,0.021744
2023/01/19 03:07:00.018,n,182,2.16,1.8,2.88,19.3,77.1,1008.82,0,0,0,0,0.021744
2023/01/19 03:08:00.011,n,256,1.8,1.08,2.16,19.3,77.1,1008.92,0,0,0,0,0.026131
2023/01/19 03:09:00.010,n,252,1.8,1.44,2.16,19.3,77.1,1008.82,0,0,0,0,0.020905
2023/01/19 03:10:00.011,n,270,1.44,0.36,3.6,19.3,77.2,1008.82,0,0,0,0,0.022621
2023/01/19 03:11:00.004,n,264,1.08,0.36,2.16,19.3,77.2,1008.82,0,0,0,0,0.023537
2023/01/19 03:12:00.006,n,88,1.44,0,4.32,19.3,77.3,1008.82,0,0,0,0,0.022621
2023/01/19 03:13:00.007,n,158,1.8,1.08,2.52,19.3,77.4,1008.82,0,0,0,0,0.024376
2023/01/19 03:14:00.010,n,176,4.32,3.24,7.56,19.3,76.9,1008.72,0,0,0,0,0.025253
2023/01/19 03:15:00.004,n,189,1.44,0.72,2.52,19.3,77,1008.72,0,0,0,0,0.023537
2023/01/19 03:16:00.010,n,210,2.16,1.8,2.52,19.2,76.9,1008.72,0,0,0,0,0.020027
2023/01/19 03:17:00.018,n,240,0.72,0.36,3.6,19.2,76.9,1008.72,0,0,0,0,0.023537
2023/01/19 03:18:00.018,n,125,3.6,2.88,4.68,19.2,76.6,1008.72,0,0,0,0,0.023537
2023/01/19 03:19:00.003,n,251,0.72,0,1.08,19.2,76.8,1008.72,0,0,0,0,0.025253
2023/01/19 03:20:00.001,n,98,1.8,1.08,2.16,19.2,76.8,1008.72,0,0,0,0,0.020027
2023/01/19 03:21:00.001,n,85,0.72,0.36,0.72,19.2,76.7,1008.72,0,0,0,0,0.01915
2023/01/19 03:22:00.001,n,155,1.44,0.36,4.68,19.2,76.7,1008.82,0,0,0,0,0.020905
2023/01/19 03:23:00.001,n,289,3.24,2.52,3.96,19.3,76.7,1008.82,0,0,0,0,0.01915
2023/01/19 03:24:00.012,n,200,2.88,2.52,5.04,19.3,76.6,1008.82,0,0,0,0,0.020905
2023/01/19 03:25:00.008,n,336,0.72,0.36,1.08,19.3,76.3,1008.82,0,0,0,0,0.017433
2023/01/19 03:26:00.014,n,156,0.72,0.72,1.08,19.2,76.3,1008.82,0,0,0,0,0.018311
2023/01/19 03:27:00.029,n,162,6.48,5.04,11.88,19.2,76.3,1008.82,0,0,0,0,0.020027
2023/01/19 03:28:00.004,n,264,10.08,8.64,11.16,19.2,76.1,1008.82,0,0,0,0,0.021744
2023/01/19 03:29:00.003,n,270,4.68,4.32,5.4,19.2,76.3,1008.82,0,0,0,0,0.021744
2023/01/19 03:30:00.007,n,258,2.88,2.52,4.32,19.2,76.7,1008.82,0,0,0,0,0.016556
2023/01/19 03:31:00.004,n,324,2.16,2.16,2.52,19.2,76.8,1008.82,0,0,0,0,0.020905
2023/01/19 03:32:00.019,n,272,0.72,0,1.8,19.2,76.7,1008.82,0,0,0,0,0.021782
2023/01/19 03:33:00.002,n,152,1.44,0.72,1.8,19.2,76.5,1008.82,0,0,0,0,0.030479
2023/01/19 03:34:00.014,n,160,3.6,2.88,3.96,19.2,76.4,1008.82,0,0,0,0,0.027885
2023/01/19 03:35:00.001,n,268,1.08,0,1.8,19.2,76.5,1008.82,0,0,0,0,0.030479
2023/01/19 03:36:00.012,n,242,0.72,0.36,1.44,19.2,76.7,1008.92,0,0,0,0,0.033112
2023/01/19 03:37:00.002,n,201,0.36,0.36,0.36,19.2,76.7,1008.92,0,0,0,0,0.029602
2023/01/19 03:38:00.001,n,357,0.36,0.36,1.08,19.2,76.6,1008.92,0,0,0,0,0.026131
2023/01/19 03:39:00.002,n,219,1.08,0.72,1.8,19.2,76.8,1008.92,0,0,0,0,0.029602
2023/01/19 03:40:00.003,n,210,1.44,1.08,2.16,19.2,76.7,1008.92,0,0,0,0,0.025253
2023/01/19 03:41:00.007,n,278,1.8,1.8,2.16,19.2,76.9,1008.92,0,0,0,0,0.023537
2023/01/19 03:42:00.015,n,261,2.16,0.72,3.24,19.2,77,1008.92,0,0,0,0,0.028763
2023/01/19 03:43:00.001,n,227,3.6,2.88,4.68,19.2,77.3,1008.92,0,0,0,0,0.023537
2023/01/19 03:44:00.011,n,317,1.44,0.72,1.8,19.3,77.4,1008.92,0,0,0,0,0.027885
2023/01/19 03:45:00.001,n,37,1.08,0.36,1.44,19.3,77.3,1008.92,0,0,0,0,0.027885
2023/01/19 03:46:00.001,n,119,5.04,4.32,5.4,19.3,77.3,1008.92,0,0,0,0,0.022659
2023/01/19 03:47:00.004,n,297,3.96,3.6,5.04,19.2,77.4,1008.92,0,0,0,0,0.025253
2023/01/19 03:48:00.002,n,117,0.72,0.72,0.72,19.2,77.4,1008.92,0,0,0,0,0.020905
2023/01/19 03:49:00.001,n,164,1.08,0.72,1.44,19.2,77.3,1008.82,0,0,0,0,0.028763
2023/01/19 03:50:00.005,n,236,1.8,1.44,2.16,19.2,77.4,1008.82,0,0,0,0,0.024376
2023/01/19 03:51:00.002,n,209,2.16,1.08,2.88,19.2,77.3,1008.82,0,0,0,0,0.025253
2023/01/19 03:52:00.010,n,210,2.88,2.16,4.68,19.2,77.5,1008.82,0,0,0,0,0.027008
2023/01/19 03:53:00.016,n,246,0.36,0.36,1.08,19.2,77.5,1008.82,0,0,0,0,0.024376
2023/01/19 03:54:00.015,n,296,6.48,5.04,7.56,19.2,77.5,1008.92,0,0,0,0,0.028763
2023/01/19 03:55:00.004,n,197,2.88,2.16,3.24,19.2,77.3,1008.92,0,0,0,0,0.030479
2023/01/19 03:56:00.001,n,241,3.24,2.52,3.6,19.1,77.3,1008.82,0,0,0,0,0.028763
2023/01/19 03:57:00.004,n,269,0.72,0.36,1.08,19.1,77.1,1008.82,0,0,0,0,0.027008
2023/01/19 03:58:00.001,n,269,1.44,1.08,2.16,19.1,77.2,1008.82,0,0,0,0,0.027008
2023/01/19 03:59:00.001,n,198,3.24,3.24,3.6,19.1,77.3,1008.82,0,0,0,0,0.023537
2023/01/19 04:00:00.012,n,276,3.96,2.88,5.4,19.1,77.4,1008.82,0,0,0,0,0.027008
2023/01/19 04:01:00.001,n,227,3.24,2.16,3.6,19.1,77.6,1008.82,0,0,0,0,0.027008
2023/01/19 04:02:00.016,n,145,2.16,0.72,5.76,19.1,77.3,1008.82,0,0,0,0,0.026131
2023/01/19 04:03:00.015,n,257,1.8,0.72,2.16,19.1,77.1,1008.92,0,0,0,0,0.027008
