"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/23 00:00:00.013,n,165,2.52,2.52,2.52,22.3,70.2,1013.32,0,0,0,0,0.024338
2023/01/23 00:01:00.001,n,156,3.24,3.24,3.6,22.3,70.3,1013.32,0,0,0,0,0.02346
2023/01/23 00:02:00.001,n,158,5.04,3.6,9.36,22.3,70.4,1013.32,0,0,0,0,0.025215
2023/01/23 00:03:00.004,n,118,4.32,3.96,4.32,22.3,70.4,1013.32,0,0,0,0,0.025215
2023/01/23 00:04:00.006,n,135,6.12,5.76,6.48,22.3,70.4,1013.32,0,0,0,0,0.02697
2023/01/23 00:05:00.009,n,173,4.32,3.96,5.4,22.3,70.4,1013.32,0,0,0,0,0.024338
2023/01/23 00:06:00.010,n,148,2.52,0.72,3.24,22.3,70.4,1013.32,0,0,0,0,0.024338
2023/01/23 00:07:00.010,n,155,5.04,2.88,8.28,22.3,70.5,1013.32,0,0,0,0,0.025215
2023/01/23 00:08:00.012,n,145,3.24,2.88,3.24,22.2,70.5,1013.32,0,0,0,0,0.02346
2023/01/23 00:09:00.016,n,146,3.24,2.88,3.6,22.2,70.6,1013.32,0,0,0,0,0.022621
2023/01/23 00:10:00.002,n,97,2.16,1.8,2.16,22.2,70.6,1013.32,0,0,0,0,0.026093
2023/01/23 00:11:00.001,n,116,3.6,2.52,8.28,22.2,70.7,1013.32,0,0,0,0,0.022621
2023/01/23 00:12:00.001,n,114,2.52,2.16,2.88,22.2,70.7,1013.22,0,0,0,0,0.021744
2023/01/23 00:13:00.008,n,129,1.8,1.44,2.16,22.2,70.8,1013.22,0,0,0,0,0.019112
2023/01/23 00:14:00.001,n,122,3.24,2.52,3.6,22.2,70.8,1013.22,0,0,0,0,0.022621
2023/01/23 00:15:00.002,n,142,3.24,2.88,3.6,22.2,70.8,1013.22,0,0,0,0,0.020866
2023/01/23 00:16:00.001,n,96,1.8,1.44,2.16,22.2,70.9,1013.22,0,0,0,0,0.02346
2023/01/23 00:17:00.001,n,136,3.24,2.88,3.24,22.2,70.9,1013.22,0,0,0,0,0.018234
2023/01/23 00:18:00.002,n,129,2.88,2.16,3.6,22.2,70.9,1013.22,0,0,0,0,0.021744
2023/01/23 00:19:00.002,n,131,3.24,2.88,3.24,22.2,71,1013.22,0,0,0,0,0.020027
2023/01/23 00:20:00.001,n,145,4.32,3.96,4.32,22.1,71,1013.32,0,0,0,0,0.021744
2023/01/23 00:21:00.006,n,140,1.8,1.44,2.16,22.2,71,1013.22,0,0,0,0,0.020866
2023/01/23 00:22:00.008,n,150,3.24,2.88,3.6,22.2,71,1013.22,0,0,0,0,0.02346
2023/01/23 00:23:00.010,n,167,1.8,1.8,1.8,22.2,71.1,1013.22,0,0,0,0,0.018234
2023/01/23 00:24:00.011,n,183,4.32,3.6,7.92,22.2,71.1,1013.22,0,0,0,0,0.016518
2023/01/23 00:25:00.001,n,161,3.6,3.6,3.96,22.2,71.1,1013.22,0,0,0,0,0.024338
2023/01/23 00:26:00.014,n,189,2.88,2.52,3.24,22.2,71.1,1013.22,0,0,0,0,0.021744
2023/01/23 00:27:00.007,n,203,2.52,2.16,2.88,22.2,71.2,1013.22,0,0,0,0,0.020866
2023/01/23 00:28:00.001,n,215,2.88,2.16,3.24,22.2,71.2,1013.22,0,0,0,0,0.018234
2023/01/23 00:29:00.001,n,223,2.16,2.16,2.52,22.2,71.1,1013.22,0,0,0,0,0.017395
2023/01/23 00:30:00.001,n,171,5.76,2.52,9,22.2,71.2,1013.12,0,0,0,0,0.020027
2023/01/23 00:31:00.001,n,215,2.52,1.44,2.88,22.2,71.3,1013.12,0,0,0,0,0.018234
2023/01/23 00:32:00.001,n,138,2.16,2.16,2.52,22.2,71.3,1013.12,0,0,0,0,0.018234
2023/01/23 00:33:00.002,n,133,2.16,2.16,2.52,22.2,71.2,1013.12,0,0,0,0,0.022621
2023/01/23 00:34:00.010,n,165,2.16,2.16,2.52,22.2,71.4,1013.02,0,0,0,0,0.021744
2023/01/23 00:35:00.002,n,129,1.8,1.44,2.16,22.2,71.7,1013.02,0,0,0,0,0.020866
2023/01/23 00:36:00.004,n,151,1.8,1.8,2.16,22.2,71.6,1013.02,0,0,0,0,0.018234
2023/01/23 00:37:00.001,n,117,1.44,1.08,1.8,22.2,71.4,1013.02,0,0,0,0,0.019112
2023/01/23 00:38:00.001,n,50,1.08,0.72,1.44,22.2,71.5,1013.02,0,0,0,0,0.021744
2023/01/23 00:39:00.001,n,214,1.44,0.72,1.8,22.2,71.4,1013.02,0,0,0,0,0.016518
2023/01/23 00:40:00.002,n,206,1.44,1.08,1.44,22.1,71.5,1013.02,0,0,0,0,0.019112
2023/01/23 00:41:00.004,n,254,1.44,1.08,1.8,22.1,71.5,1013.02,0,0,0,0,0.018234
2023/01/23 00:42:00.010,n,223,2.16,1.8,2.52,22.1,71.6,1013.02,0,0,0,0,0.019112
2023/01/23 00:43:00.002,n,227,2.52,2.16,3.24,22.1,71.6,1013.02,0,0,0,0,0.022621
2023/01/23 00:44:00.001,n,190,3.96,3.6,4.32,22.1,71.7,1013.02,0,0,0,0,0.019112
2023/01/23 00:45:00.003,n,237,4.32,2.52,9.36,22.1,71.6,1012.92,0,0,0,0,0.019112
2023/01/23 00:46:00.002,n,212,3.6,3.24,3.96,22.1,71.7,1012.92,0,0,0,0,0.016518
2023/01/23 00:47:00.002,n,222,3.24,2.88,4.32,22,71.8,1012.92,0,0,0,0,0.020866
2023/01/23 00:48:00.002,n,230,3.24,2.88,3.6,22,71.8,1012.92,0,0,0,0,0.020866
2023/01/23 00:49:00.001,n,216,2.16,1.8,2.52,22,71.9,1012.92,0,0,0,0,0.024338
2023/01/23 00:50:00.006,n,247,2.88,2.88,2.88,22,72,1012.92,0,0,0,0,0.026093
2023/01/23 00:51:00.004,n,236,2.52,1.8,3.24,22,72.1,1012.92,0,0,0,0,0.024338
2023/01/23 00:52:00.003,n,206,2.16,1.44,2.52,22,72.1,1012.92,0,0,0,0,0.032196
2023/01/23 00:53:00.016,n,207,0.72,0.72,1.08,22,72.1,1012.92,0,0,0,0,0.033035
2023/01/23 00:54:00.013,n,195,1.44,1.08,3.24,22,72.2,1012.92,0,0,0,0,0.033035
2023/01/23 00:55:00.002,n,237,0.72,0.36,1.08,22,72.2,1012.92,0,0,0,0,0.040016
2023/01/23 00:56:00.001,n,96,0.72,0,1.08,21.9,72.2,1012.82,0,0,0,0,0.037422
2023/01/23 00:57:00.009,n,34,1.08,0.36,3.96,21.9,72.2,1012.82,0,0,0,0,0.043488
2023/01/23 00:58:00.005,n,222,1.08,0.36,3.96,21.9,72.3,1012.82,0,0,0,0,0.041771
2023/01/23 00:59:00.002,n,161,2.16,1.8,2.52,21.9,72.4,1012.72,0,0,0,0,0.021744
2023/01/23 01:00:00.010,n,115,1.44,1.44,1.8,21.9,72.5,1012.72,0,0,0,0,0.02697
2023/01/23 01:01:00.012,n,177,1.44,1.44,1.44,21.9,72.6,1012.72,0,0,0,0,0.033035
2023/01/23 01:02:00.021,n,221,2.52,2.16,3.24,21.9,72.7,1012.72,0,0,0,0,0.032196
2023/01/23 01:03:00.022,n,152,3.24,3.24,3.24,21.9,72.9,1012.82,0,0,0,0,0.03479
2023/01/23 01:04:00.002,n,158,3.6,3.6,3.96,21.9,73,1012.82,0,0,0,0,0.033913
2023/01/23 01:05:00.005,n,168,2.16,1.44,7.56,21.9,72.9,1012.72,0,0,0,0,0.036507
2023/01/23 01:06:00.005,n,167,2.16,2.16,2.52,21.9,72.9,1012.72,0,0,0,0,0.039139
2023/01/23 01:07:00.001,n,176,2.88,2.88,3.24,21.9,73,1012.72,0,0,0,0,0.039139
2023/01/23 01:08:00.005,n,195,4.32,2.52,6.84,21.9,73.1,1012.72,0,0,0,0,0.037384
2023/01/23 01:09:00.012,n,226,3.24,2.88,3.24,21.9,73,1012.72,0,0,0,0,0.045242
2023/01/23 01:10:00.012,n,213,2.16,1.8,2.52,21.9,73,1012.72,0,0,0,0,0.039139
2023/01/23 01:11:00.013,n,213,2.88,2.52,5.04,21.9,73,1012.82,0,0,0,0,0.041733
2023/01/23 01:12:00.009,n,238,3.96,3.24,4.68,21.8,73.1,1012.82,0,0,0,0,0.047836
2023/01/23 01:13:00.001,n,238,4.68,4.68,5.04,21.8,73.6,1012.82,0,0,0,0,0.045242
2023/01/23 01:14:00.005,n,241,3.24,2.88,3.6,21.9,73.9,1012.92,0,0,0,0,0.045242
2023/01/23 01:15:00.006,n,241,4.68,3.96,5.4,21.9,73.8,1012.92,0,0,0,0,0.047836
2023/01/23 01:16:00.001,n,269,2.88,2.52,3.96,21.8,74.1,1012.92,0,0,0,0,0.025215
2023/01/23 01:17:00.001,n,185,3.24,2.52,3.96,21.8,73.9,1012.92,0,0,0,0,0.027847
2023/01/23 01:18:00.009,n,221,3.96,2.52,4.68,21.8,74.1,1012.92,0,0,0,0,0.027847
2023/01/23 01:19:00.012,n,240,5.04,1.44,6.12,21.8,74.1,1012.92,0,0,0,0,0.027847
2023/01/23 01:20:00.008,n,216,3.6,1.8,4.68,21.7,74.4,1013.02,0,0,0,0,0.029564
2023/01/23 01:21:00.012,n,239,2.88,1.44,3.6,21.7,74.1,1012.92,0,0,0,0,0.029564
2023/01/23 01:22:00.002,n,240,5.76,2.52,8.64,21.6,74.2,1012.92,0,0,0,0,0.026093
2023/01/23 01:23:00.001,n,229,5.04,4.68,6.12,21.6,74.4,1012.92,0,0,0,0,0.030441
2023/01/23 01:24:00.001,n,278,3.96,2.52,6.12,21.6,74.6,1012.92,0,0,0,0,0.027847
2023/01/23 01:25:00.002,n,176,2.88,1.8,6.12,21.6,74.2,1012.92,0,0,0,0,0.030441
2023/01/23 01:26:00.001,n,163,3.24,2.52,7.56,21.5,74.1,1012.92,0,0,0,0,0.031319
2023/01/23 01:27:00.001,n,205,4.32,3.24,4.68,21.5,74.1,1012.92,0,0,0,0,0.030441
2023/01/23 01:28:00.005,n,228,4.32,2.52,5.04,21.5,74,1012.92,0,0,0,0,0.031319
2023/01/23 01:29:00.013,n,236,5.04,2.88,6.84,21.5,74.4,1012.92,0,0,0,0,0.033073
2023/01/23 01:30:00.008,n,267,5.4,2.88,8.64,21.5,74.8,1012.92,0,0,0,0,0.032158
2023/01/23 01:31:00.001,n,237,3.24,2.88,4.32,21.5,74.9,1012.82,0,0,0,0,0.033073
2023/01/23 01:32:00.001,n,223,3.6,2.52,3.96,21.5,74.7,1012.82,0,0,0,0,0.036545
2023/01/23 01:33:00.001,n,176,4.68,3.6,6.12,21.5,74.4,1012.82,0,0,0,0,0.032158
2023/01/23 01:34:00.001,n,226,4.32,2.52,5.04,21.4,74.3,1012.82,0,0,0,0,0.03479
2023/01/23 01:35:00.010,n,226,4.32,3.6,4.32,21.4,74.6,1012.82,0,0,0,0,0.028725
2023/01/23 01:36:00.002,n,242,5.76,5.04,6.48,21.4,74.5,1012.82,0,0,0,0,0.031319
2023/01/23 01:37:00.011,n,201,0.72,0.36,3.96,21.4,74.6,1012.82,0,0,0,0,0.03479
2023/01/23 01:38:00.005,n,248,1.44,0.72,1.8,21.4,74.7,1012.82,0,0,0,0,0.03479
2023/01/23 01:39:00.016,n,224,1.08,0,1.8,21.4,74.7,1012.82,0,0,0,0,0.035667
2023/01/23 01:40:00.001,n,279,3.6,2.88,6.12,21.4,74.8,1012.82,0,0,0,0,0.033951
2023/01/23 01:41:00.001,n,253,6.48,4.32,8.28,21.4,75.1,1012.82,0,0,0,0,0.033073
2023/01/23 01:42:00.006,n,231,4.32,3.24,5.4,21.4,75.1,1012.82,0,0,0,0,0.03479
2023/01/23 01:43:00.005,n,252,5.76,3.6,7.92,21.4,75.3,1012.72,0,0,0,0,0.031319
2023/01/23 01:44:00.006,n,248,7.2,6.12,9,21.4,75.5,1012.72,0,0,0,0,0.033951
2023/01/23 01:45:00.006,n,253,6.12,5.04,7.2,21.4,75.3,1012.72,0,0,0,0,0.033073
2023/01/23 01:46:00.013,n,212,3.96,2.52,5.76,21.3,75,1012.72,0,0,0,0,0.030441
2023/01/23 01:47:00.002,n,203,3.96,2.88,5.04,21.3,75.2,1012.82,0,0,0,0,0.032158
2023/01/23 01:48:00.016,n,242,3.6,3.24,3.6,21.2,75.1,1012.82,0,0,0,0,0.032158
2023/01/23 01:49:00.005,n,286,2.52,2.16,3.6,21.2,75.2,1012.82,0,0,0,0,0.033073
2023/01/23 01:50:00.001,n,236,2.88,2.88,2.88,21.2,75.2,1012.72,0,0,0,0,0.033073
2023/01/23 01:51:00.012,n,211,2.52,2.16,3.24,21.2,75.2,1012.72,0,0,0,0,0.031319
2023/01/23 01:52:00.006,n,281,1.8,0.72,4.32,21.2,75.2,1012.72,0,0,0,0,0.030441
2023/01/23 01:53:00.002,n,33,0.36,0.36,0.72,21.2,75.3,1012.72,0,0,0,0,0.033073
2023/01/23 01:54:00.014,n,145,0.72,0.36,1.08,21.2,75.4,1012.72,0,0,0,0,0.033073
2023/01/23 01:55:00.006,n,61,1.44,0.72,3.96,21.2,75.3,1012.72,0,0,0,0,0.033073
2023/01/23 01:56:00.015,n,217,3.24,2.88,3.96,21.2,75.2,1012.72,0,0,0,0,0.032158
2023/01/23 01:57:00.018,n,236,1.44,1.08,2.52,21.2,75.2,1012.72,0,0,0,0,0.033951
2023/01/23 01:58:00.001,n,8,0.36,0.36,0.72,21.2,75.3,1012.72,0,0,0,0,0.032158
2023/01/23 01:59:00.002,n,191,2.16,1.44,6.48,21.2,75.2,1012.72,0,0,0,0,0.032158
2023/01/23 02:00:00.003,n,233,2.88,2.52,3.24,21.2,75.1,1012.62,0,0,0,0,0.030441
2023/01/23 02:01:00.010,n,230,2.88,2.52,3.24,21.2,75,1012.62,0,0,0,0,0.032158
2023/01/23 02:02:00.001,n,245,3.24,2.52,4.32,21.2,75.5,1012.62,0,0,0,0,0.031319
2023/01/23 02:03:00.001,n,230,3.24,2.16,3.6,21.2,75.5,1012.62,0,0,0,0,0.031319
2023/01/23 02:04:00.008,n,272,1.44,1.08,1.8,21.2,75.4,1012.62,0,0,0,0,0.033073
2023/01/23 02:05:00.005,n,112,1.44,1.08,1.8,21.2,75.4,1012.62,0,0,0,0,0.031319
2023/01/23 02:06:00.013,n,185,1.08,0.36,1.8,21.2,75.4,1012.62,0,0,0,0,0.03479
2023/01/23 02:07:00.001,n,222,4.32,3.6,5.04,21.2,75.6,1012.52,0,0,0,0,0.032158
2023/01/23 02:08:00.005,n,230,2.88,2.16,3.6,21.2,75.6,1012.52,0,0,0,0,0.032158
2023/01/23 02:09:00.015,n,198,3.24,2.88,3.6,21.1,75.6,1012.52,0,0,0,0,0.031319
2023/01/23 02:10:00.002,n,206,2.52,2.16,2.88,21.1,75.7,1012.52,0,0,0,0,0.029564
2023/01/23 02:11:00.012,n,244,5.04,3.24,6.48,21.1,76.1,1012.52,0,0,0,0,0.032158
2023/01/23 02:12:00.016,n,257,5.04,4.68,5.76,21.1,76.2,1012.52,0,0,0,0,0.029564
2023/01/23 02:13:00.005,n,206,3.6,2.88,5.4,21.1,76.4,1012.52,0,0,0,0,0.030441
2023/01/23 02:14:00.008,n,240,3.96,3.6,4.32,21.1,76.2,1012.52,0,0,0,0,0.033073
2023/01/23 02:15:00.009,n,225,3.96,2.52,4.68,21.1,76.4,1012.42,0,0,0,0,0.032158
2023/01/23 02:16:00.001,n,198,3.96,3.24,5.4,21.1,76.7,1012.42,0,0,0,0,0.032158
2023/01/23 02:17:00.001,n,223,2.16,2.16,2.52,21.1,76.6,1012.42,0,0,0,0,0.032158
2023/01/23 02:18:00.001,n,152,0.72,0.36,0.72,21.1,76.6,1012.42,0,0,0,0,0.029564
2023/01/23 02:19:00.002,n,239,0.72,0.36,1.8,21.1,76.7,1012.42,0,0,0,0,0.030441
2023/01/23 02:20:00.006,n,216,1.8,1.08,2.16,21.1,76.6,1012.42,0,0,0,0,0.032158
2023/01/23 02:21:00.009,n,220,1.8,1.44,2.16,21.1,76.6,1012.42,0,0,0,0,0.033951
2023/01/23 02:22:00.015,n,206,0.72,0.36,1.08,21.1,76.7,1012.42,0,0,0,0,0.033073
2023/01/23 02:23:00.016,n,48,0.36,0,0.72,21.1,76.7,1012.42,0,0,0,0,0.033073
2023/01/23 02:24:00.013,n,222,0.72,0.36,3.6,21.1,76.7,1012.42,0,0,0,0,0.032158
2023/01/23 02:25:00.002,n,226,1.8,0.72,3.24,21,76.6,1012.42,0,0,0,0,0.028725
2023/01/23 02:26:00.001,n,234,4.32,2.16,9,21,76.6,1012.42,0,0,0,0,0.030441
2023/01/23 02:27:00.002,n,229,1.44,0.36,2.16,21,76.7,1012.42,0,0,0,0,0.030441
2023/01/23 02:28:00.008,n,241,2.16,1.8,2.16,21,76.7,1012.42,0,0,0,0,0.030441
2023/01/23 02:29:00.011,n,235,3.96,2.16,4.32,21,76.7,1012.42,0,0,0,0,0.031319
2023/01/23 02:30:00.008,n,237,2.16,1.8,2.16,21,76.8,1012.42,0,0,0,0,0.032158
2023/01/23 02:31:00.015,n,220,2.16,2.16,2.52,21,76.8,1012.42,0,0,0,0,0.029564
2023/01/23 02:32:00.008,n,213,1.8,1.08,2.16,21,76.9,1012.32,0,0,0,0,0.033073
2023/01/23 02:33:00.002,n,212,3.24,2.88,3.6,21,76.8,1012.32,0,0,0,0,0.027847
2023/01/23 02:34:00.006,n,250,3.96,2.88,5.04,21,77,1012.32,0,0,0,0,0.029564
2023/01/23 02:35:00.001,n,224,3.24,2.52,3.96,21,77,1012.32,0,0,0,0,0.032158
2023/01/23 02:36:00.001,n,222,3.24,2.52,3.6,21,76.9,1012.32,0,0,0,0,0.028725
2023/01/23 02:37:00.001,n,209,2.16,1.44,2.52,20.9,76.8,1012.32,0,0,0,0,0.031319
2023/01/23 02:38:00.003,n,226,2.52,2.16,3.24,20.9,76.9,1012.42,0,0,0,0,0.033951
2023/01/23 02:39:00.002,n,240,2.16,1.8,3.6,20.9,77,1012.42,0,0,0,0,0.029564
2023/01/23 02:40:00.006,n,160,1.08,1.08,1.08,20.9,77.1,1012.42,0,0,0,0,0.031319
2023/01/23 02:41:00.009,n,197,1.44,1.08,1.8,20.9,77,1012.42,0,0,0,0,0.027847
2023/01/23 02:42:00.019,n,216,3.6,2.52,3.96,20.9,77.1,1012.32,0,0,0,0,0.029564
2023/01/23 02:43:00.003,n,213,2.52,1.8,4.68,20.9,77.2,1012.32,0,0,0,0,0.030441
2023/01/23 02:44:00.001,n,214,3.24,2.52,3.6,20.9,77.1,1012.32,0,0,0,0,0.027847
2023/01/23 02:45:00.001,n,222,2.88,2.52,3.24,20.9,77.2,1012.42,0,0,0,0,0.029564
2023/01/23 02:46:00.001,n,147,1.8,1.08,2.88,20.9,77.1,1012.42,0,0,0,0,0.02697
2023/01/23 02:47:00.007,n,156,2.16,1.44,2.52,20.9,77.2,1012.42,0,0,0,0,0.02697
2023/01/23 02:48:00.003,n,225,2.52,2.16,2.88,20.8,77.2,1012.42,0,0,0,0,0.030441
2023/01/23 02:49:00.014,n,205,0.36,0,0.72,20.8,77.2,1012.42,0,0,0,0,0.028725
2023/01/23 02:50:00.024,n,80,1.44,1.08,5.4,20.9,77.3,1012.42,0,0,0,0,0.025215
2023/01/23 02:51:00.011,n,200,0.36,0.36,0.72,20.9,77.3,1012.42,0,0,0,0,0.027847
2023/01/23 02:52:00.001,n,124,2.16,1.8,2.16,20.9,77.2,1012.42,0,0,0,0,0.030441
2023/01/23 02:53:00.006,n,93,0.72,0.36,4.68,20.9,77.2,1012.42,0,0,0,0,0.026093
2023/01/23 02:54:00.001,n,215,3.96,2.16,5.04,20.9,77.3,1012.42,0,0,0,0,0.025215
2023/01/23 02:55:00.010,n,250,2.52,2.16,2.88,20.9,77.2,1012.42,0,0,0,0,0.031319
2023/01/23 02:56:00.001,n,229,3.24,2.52,3.96,20.9,77.4,1012.42,0,0,0,0,0.028725
2023/01/23 02:57:00.001,n,234,3.6,2.16,4.68,20.9,77.3,1012.52,0,0,0,0,0.027847
2023/01/23 02:58:00.011,n,169,3.24,2.16,4.32,20.9,77.3,1012.52,0,0,0,0,0.031319
2023/01/23 02:59:00.010,n,218,3.6,1.8,4.68,20.9,77.3,1012.52,0,0,0,0,0.02697
2023/01/23 03:00:00.013,n,262,5.04,2.52,6.12,20.9,77.8,1012.52,0,0,0,0,0.028725
2023/01/23 03:01:00.001,n,200,3.24,1.8,6.12,20.9,77.6,1012.52,0,0,0,0,0.031319
2023/01/23 03:02:00.002,n,221,2.16,1.8,2.88,20.9,77.5,1012.42,0,0,0,0,0.029564
2023/01/23 03:03:00.002,n,176,3.6,2.88,7.92,20.9,77.5,1012.42,0,0,0,0,0.028725
2023/01/23 03:04:00.007,n,171,9.36,5.4,12.6,20.8,77.6,1012.42,0,0,0,0,0.027847
2023/01/23 03:05:00.010,n,143,6.12,5.76,6.48,20.8,77.7,1012.42,0,0,0,0,0.026093
2023/01/23 03:06:00.003,n,191,2.88,2.16,3.6,20.8,77.7,1012.42,0,0,0,0,0.032158
2023/01/23 03:07:00.001,n,199,3.6,2.52,4.32,20.8,77.6,1012.42,0,0,0,0,0.025215
2023/01/23 03:08:00.006,n,6,0.72,0.36,1.08,20.8,77.6,1012.42,0,0,0,0,0.024376
2023/01/23 03:09:00.014,n,116,1.08,0.36,1.44,20.8,77.7,1012.42,0,0,0,0,0.024376
2023/01/23 03:10:00.001,n,123,2.88,1.44,3.24,20.8,77.7,1012.42,0,0,0,0,0.027847
2023/01/23 03:11:00.003,n,172,3.24,1.08,6.84,20.8,77.7,1012.52,0,0,0,0,0.02697
2023/01/23 03:12:00.002,n,220,1.8,1.44,2.52,20.8,77.6,1012.42,0,0,0,0,0.025215
2023/01/23 03:13:00.002,n,201,1.44,0.72,1.8,20.8,77.6,1012.42,0,0,0,0,0.027847
2023/01/23 03:14:00.010,n,236,3.96,2.88,8.64,20.8,77.8,1012.52,0,0,0,0,0.026093
2023/01/23 03:15:00.006,n,271,1.44,0.36,1.8,20.8,77.9,1012.52,0,0,0,0,0.024376
2023/01/23 03:16:00.008,n,248,1.08,0.72,1.44,20.8,77.8,1012.52,0,0,0,0,0.023499
2023/01/23 03:17:00.020,n,204,4.32,2.88,6.84,20.8,77.8,1012.52,0,0,0,0,0.023499
2023/01/23 03:18:00.003,n,206,2.52,2.16,3.24,20.7,77.7,1012.52,0,0,0,0,0.022621
2023/01/23 03:19:00.001,n,244,3.96,1.44,4.68,20.7,77.9,1012.52,0,0,0,0,0.021744
2023/01/23 03:20:00.001,n,206,1.44,1.08,2.52,20.7,78,1012.52,0,0,0,0,0.025215
2023/01/23 03:21:00.009,n,234,2.52,2.16,2.52,20.7,78,1012.52,0,0,0,0,0.023499
2023/01/23 03:22:00.003,n,241,3.24,2.88,3.96,20.7,77.9,1012.52,0,0,0,0,0.021744
2023/01/23 03:23:00.008,n,200,2.88,1.44,5.04,20.7,77.9,1012.42,0,0,0,0,0.025215
2023/01/23 03:24:00.011,n,214,2.52,1.08,4.32,20.7,78,1012.42,0,0,0,0,0.024376
2023/01/23 03:25:00.011,n,137,1.08,0.36,2.16,20.7,77.9,1012.42,0,0,0,0,0.020866
2023/01/23 03:26:00.011,n,173,2.16,1.44,2.88,20.7,77.8,1012.42,0,0,0,0,0.01915
2023/01/23 03:27:00.008,n,107,1.8,1.44,2.52,20.6,77.8,1012.42,0,0,0,0,0.022621
2023/01/23 03:28:00.001,n,149,2.16,1.8,2.52,20.6,77.8,1012.32,0,0,0,0,0.023499
2023/01/23 03:29:00.001,n,186,7.2,4.68,9,20.6,77.8,1012.32,0,0,0,0,0.017395
2023/01/23 03:30:00.005,n,190,2.88,1.08,5.04,20.6,77.8,1012.32,0,0,0,0,0.024376
2023/01/23 03:31:00.001,n,244,1.44,0.36,2.52,20.6,77.8,1012.32,0,0,0,0,0.022621
2023/01/23 03:32:00.002,n,214,2.52,2.16,2.52,20.5,77.9,1012.32,0,0,0,0,0.019989
2023/01/23 03:33:00.009,n,125,2.52,2.16,2.88,20.5,77.9,1012.32,0,0,0,0,0.021744
2023/01/23 03:34:00.003,n,150,3.96,2.16,8.64,20.5,78,1012.32,0,0,0,0,0.022621
2023/01/23 03:35:00.008,n,169,4.68,3.24,9,20.5,77.9,1012.32,0,0,0,0,0.023499
2023/01/23 03:36:00.012,n,158,2.88,1.44,3.6,20.5,77.9,1012.22,0,0,0,0,0.023499
2023/01/23 03:37:00.001,n,151,5.76,5.4,6.12,20.5,78,1012.22,0,0,0,0,0.021744
2023/01/23 03:38:00.001,n,159,4.32,2.52,5.04,20.5,78.1,1012.22,0,0,0,0,0.01915
2023/01/23 03:39:00.002,n,151,7.56,6.84,7.92,20.5,78.3,1012.22,0,0,0,0,0.016556
2023/01/23 03:40:00.006,n,155,3.96,3.6,4.32,20.5,78.3,1012.22,0,0,0,0,0.020866
2023/01/23 03:41:00.014,n,186,3.24,2.16,4.32,20.5,78.4,1012.22,0,0,0,0,0.02346
2023/01/23 03:42:00.001,n,140,2.88,2.52,3.6,20.4,78.4,1012.22,0,0,0,0,0.028687
2023/01/23 03:43:00.013,n,150,4.68,3.96,8.28,20.4,78.4,1012.22,0,0,0,0,0.02697
2023/01/23 03:44:00.009,n,160,6.48,5.76,12.24,20.4,78.4,1012.22,0,0,0,0,0.02697
2023/01/23 03:45:00.009,n,116,4.32,3.6,5.04,20.4,78.5,1012.22,0,0,0,0,0.02697
2023/01/23 03:46:00.001,n,181,5.04,3.6,9,20.4,78.6,1012.22,0,0,0,0,0.026054
2023/01/23 03:47:00.004,n,197,6.12,5.04,7.92,20.4,78.5,1012.22,0,0,0,0,0.028687
2023/01/23 03:48:00.002,n,145,3.24,3.24,3.96,20.4,78.5,1012.22,0,0,0,0,0.026054
2023/01/23 03:49:00.005,n,180,4.68,4.32,5.04,20.3,78.6,1012.22,0,0,0,0,0.02346
2023/01/23 03:50:00.170,n,196,4.68,3.96,5.76,20.3,78.6,1012.22,0,0,0,0,0.024338
2023/01/23 03:51:00.003,n,257,3.96,3.24,4.32,20.3,78.7,1012.32,0,0,0,0,0.02697
2023/01/23 03:52:00.008,n,261,4.68,3.6,5.04,20.3,78.7,1012.32,0,0,0,0,0.02697
2023/01/23 03:53:00.002,n,226,3.96,2.88,8.28,20.4,78.9,1012.32,0,0,0,0,0.025177
2023/01/23 03:54:00.019,n,250,2.88,2.52,3.24,20.4,78.9,1012.32,0,0,0,0,0.027809
2023/01/23 03:55:00.003,n,201,2.88,2.16,3.24,20.4,78.9,1012.32,0,0,0,0,0.025177
2023/01/23 03:56:00.001,n,223,2.16,1.8,2.52,20.4,79,1012.32,0,0,0,0,0.025177
2023/01/23 03:57:00.002,n,201,3.6,2.16,6.84,20.4,78.9,1012.32,0,0,0,0,0.025177
2023/01/23 03:58:00.001,n,215,2.88,2.16,3.24,20.4,78.9,1012.32,0,0,0,0,0.021744
2023/01/23 03:59:00.002,n,197,2.52,2.16,2.88,20.4,78.8,1012.32,0,0,0,0,0.02346
2023/01/23 04:00:00.003,n,231,2.52,2.16,2.88,20.3,78.8,1012.32,0,0,0,0,0.02346
2023/01/23 04:01:00.002,n,218,2.52,1.8,3.96,20.3,78.9,1012.32,0,0,0,0,0.026054
2023/01/23 04:02:00.006,n,208,1.8,1.08,5.76,20.3,78.9,1012.32,0,0,0,0,0.025177
2023/01/23 04:03:00.011,n,213,1.44,0.72,1.44,20.3,78.9,1012.32,0,0,0,0,0.02346
