"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/24 00:00:00.008,n,25,3.96,3.6,4.68,24.5,67.1,1012.52,0,0,0,0,0.032158
2023/01/24 00:01:00.001,n,33,7.2,6.12,8.64,24.5,66.6,1012.52,0,0,0,0,0.032158
2023/01/24 00:02:00.001,n,26,8.28,6.48,9.72,24.5,66.6,1012.52,0.01,0,0,0,0.029564
2023/01/24 00:03:00.001,n,35,7.56,6.48,8.64,24.5,66.699996,1012.52,0.07,3.2,0,0,0.027847
2023/01/24 00:04:00.003,n,34,2.88,1.44,6.12,24.6,67.2,1012.52,0.17,5.5,0,0,0.028725
2023/01/24 00:05:00.004,n,7,11.88,10.440002,13.68,24.5,67.1,1012.52,0.24,4.5,0,0,0.027847
2023/01/24 00:06:00.007,n,7,7.92,6.48,10.08,24.5,67.4,1012.52,0.26,2.2,0,0,0.022621
2023/01/24 00:07:00.009,n,29,6.84,6.12,7.2,24.4,68.2,1012.52,0.26,0.4,0,0,0.030441
2023/01/24 00:08:00.012,n,356,3.96,3.24,4.32,24.4,68.4,1012.52,0.26,0,0,0,0.022621
2023/01/24 00:09:00.013,n,42,7.56,6.84,8.28,24.3,68.2,1012.52,0.29,1.6,0,0,0.019989
2023/01/24 00:10:00.002,n,48,5.4,2.52,6.84,24.2,68.8,1012.52,0.29,0,0,0,0.024338
2023/01/24 00:11:00.002,n,103,1.8,0.36,2.88,24.2,69.9,1012.52,0.29,0,0,0,0.031319
2023/01/24 00:12:00.001,n,39,2.52,2.16,3.24,24.2,69.7,1012.52,0.29,0,0,0,0.021744
2023/01/24 00:13:00.001,n,62,5.76,5.4,5.76,24.1,70.5,1012.52,0.29,0,0,0,0.021744
2023/01/24 00:14:00.002,n,47,6.84,5.4,8.28,24,69.8,1012.52,0.29,0,0,0,0.017395
2023/01/24 00:15:00.001,n,12,4.32,2.88,5.04,24,70.3,1012.52,0.29,0,0,0,0.024376
2023/01/24 00:16:00.012,n,31,3.24,2.88,3.6,24,71.4,1012.52,0.29,0,0,0,0.026093
2023/01/24 00:17:00.012,n,26,6.12,4.68,6.84,24,71.1,1012.52,0.29,0,0,0,0.024376
2023/01/24 00:18:00.013,n,29,5.4,2.16,7.92,23.9,71.3,1012.52,0.29,0,0,0,0.025215
2023/01/24 00:19:00.001,n,25,5.4,4.32,6.48,23.9,71.7,1012.52,0.29,0,0,0,0.020866
2023/01/24 00:20:00.002,n,1,6.48,5.76,8.64,23.9,72,1012.52,0.29,0,0,0,0.022621
2023/01/24 00:21:00.001,n,7,5.4,3.6,7.92,23.9,72.5,1012.52,0.29,0.1,0,0,0.020866
2023/01/24 00:22:00.001,n,21,2.52,2.16,4.32,23.8,72.6,1012.52,0.3,0.4,0,0,0.020866
2023/01/24 00:23:00.003,n,18,3.96,3.24,4.68,23.8,72.6,1012.52,0.3,0,0,0,0.020027
2023/01/24 00:24:00.004,n,20,4.32,3.6,6.12,23.7,72.9,1012.52,0.3,0,0,0,0.01915
2023/01/24 00:25:00.006,n,5,3.96,3.24,4.68,23.7,73.2,1012.52,0.3,0,0,0,0.016518
2023/01/24 00:26:00.009,n,341,6.48,5.76,7.2,23.7,73,1012.42,0.3,0,0,0,0.01915
2023/01/24 00:27:00.010,n,39,7.2,5.76,9,23.6,72.3,1012.42,0.3,0,0,0,0.016518
2023/01/24 00:28:00.001,n,11,5.4,3.6,8.64,23.6,72.8,1012.42,0.3,0,0,0,0.01564
2023/01/24 00:29:00.001,n,36,4.32,3.24,5.04,23.6,73.1,1012.42,0.3,0,0,0,0.013924
2023/01/24 00:30:00.002,n,24,4.68,4.32,8.28,23.6,72.7,1012.42,0.3,0,0,0,0.022621
2023/01/24 00:31:00.002,n,26,3.6,2.16,4.32,23.6,72.9,1012.52,0.3,0,0,0,0.027847
2023/01/24 00:32:00.005,n,8,4.32,3.6,5.04,23.6,73.2,1012.52,0.3,0,0,0,0.026131
2023/01/24 00:33:00.008,n,341,6.12,1.8,6.84,23.6,73.4,1012.52,0.3,0,0,0,0.026131
2023/01/24 00:34:00.003,n,342,5.76,1.8,7.56,23.6,73.7,1012.52,0.3,0,0,0,0.028725
2023/01/24 00:35:00.005,n,17,3.6,3.6,4.68,23.6,73.3,1012.42,0.3,0,0,0,0.02697
2023/01/24 00:36:00.008,n,347,2.16,0.72,5.4,23.6,73.4,1012.42,0.3,0,0,0,0.026131
2023/01/24 00:37:00.002,n,27,3.24,2.16,6.84,23.6,73.4,1012.42,0.3,0,0,0,0.026131
2023/01/24 00:38:00.001,n,351,4.32,2.88,6.48,23.6,73.4,1012.42,0.3,0,0,0,0.02697
2023/01/24 00:39:00.001,n,13,3.96,2.88,7.56,23.6,73.8,1012.42,0.3,0,0,0,0.026131
2023/01/24 00:40:00.005,n,313,4.32,2.52,5.04,23.6,73.9,1012.42,0.3,0,0,0,0.026131
2023/01/24 00:41:00.007,n,314,3.6,1.8,4.68,23.6,74.6,1012.42,0.3,0,0,0,0.023499
2023/01/24 00:42:00.010,n,16,3.96,2.88,7.56,23.7,74.8,1012.42,0.3,0,0,0,0.023499
2023/01/24 00:43:00.014,n,11,3.24,2.88,5.04,23.6,74.3,1012.42,0.32,1.2,0,0,0.023499
2023/01/24 00:44:00.001,n,18,1.8,0.72,2.16,23.6,74.9,1012.42,0.33,0.5,0,0,0.02697
2023/01/24 00:45:00.005,n,35,2.88,2.52,4.32,23.6,74.6,1012.42,0.34,0.5,0,0,0.020905
2023/01/24 00:46:00.006,n,8,3.96,2.16,6.84,23.6,74.4,1012.42,0.34,0.1,0,0,0.024338
2023/01/24 00:47:00.001,n,48,2.52,2.16,2.88,23.6,74.9,1012.32,0.35,0.3,0,0,0.02697
2023/01/24 00:48:00.001,n,285,2.88,2.52,3.24,23.6,75.2,1012.32,0.35,0,0,0,0.029564
2023/01/24 00:49:00.001,n,316,2.88,2.16,3.24,23.5,75.5,1012.32,0.35,0,0,0,0.032196
2023/01/24 00:50:00.001,n,314,3.24,2.88,3.6,23.5,75.5,1012.32,0.4,2.3,0,0,0.035629
2023/01/24 00:51:00.003,n,83,4.32,3.96,4.32,23.5,75.7,1012.32,0.44,2.8,0,0,0.035629
2023/01/24 00:52:00.010,n,61,3.24,0.36,6.12,23.4,75.6,1012.32,0.45,0.8,0,0,0.037422
2023/01/24 00:53:00.016,n,69,4.68,1.44,5.04,23.4,75.5,1012.32,0.45,0,0,0,0.041733
2023/01/24 00:54:00.012,n,19,2.16,1.08,5.4,23.3,75.9,1012.22,0.45,0,0,0,0.045204
2023/01/24 00:55:00.001,n,28,1.8,1.08,2.16,23.3,76.3,1012.22,0.45,0,0,0,0.045204
2023/01/24 00:56:00.001,n,82,6.48,6.12,6.84,23.3,76.9,1012.12,0.45,0.3,0,0,0.049591
2023/01/24 00:57:00.002,n,88,5.76,5.4,6.48,23.3,77.3,1012.12,0.46,0,0,0,0.049591
2023/01/24 00:58:00.002,n,65,5.4,5.04,6.48,23.3,77.7,1012.12,0.46,0,0,0,0.024338
2023/01/24 00:59:00.007,n,77,5.04,4.32,5.76,23.2,77.9,1012.02,0.46,0,0,0,0.031319
2023/01/24 01:00:00.014,n,102,5.76,5.04,6.12,23.2,78.1,1012.02,0.46,0,0,0,0.028687
2023/01/24 01:01:00.007,n,85,6.48,5.4,6.84,23.1,78.4,1012.02,0.47,0.6,0,0,0.032196
2023/01/24 01:02:00.018,n,84,2.52,2.16,3.24,23.1,78.4,1012.02,0.48,0.4,0,0,0.03479
2023/01/24 01:03:00.010,n,102,6.48,6.12,7.56,23,78.3,1012.02,0.48,0.2,0,0,0.037422
2023/01/24 01:04:00.001,n,110,5.4,5.04,6.48,23,78.5,1012.02,0.48,0.1,0,0,0.037422
2023/01/24 01:05:00.002,n,117,2.88,2.16,3.24,23,78.6,1012.02,0.48,0,0,0,0.038261
2023/01/24 01:06:00.001,n,98,5.4,3.96,6.12,23,78.9,1012.02,0.48,0,0,0,0.038261
2023/01/24 01:07:00.001,n,78,5.4,5.04,5.76,22.9,78.4,1012.02,0.48,0,0,0,0.039139
2023/01/24 01:08:00.001,n,67,5.04,1.08,6.12,22.9,78.5,1012.02,0.48,0,0,0,0.037422
2023/01/24 01:09:00.001,n,107,4.68,4.32,4.68,22.9,78.7,1012.02,0.48,0,0,0,0.037422
2023/01/24 01:10:00.003,n,82,5.76,1.44,7.56,22.9,78.9,1011.92,0.48,0,0,0,0.040894
2023/01/24 01:11:00.008,n,27,3.24,2.16,7.92,22.8,78.5,1011.92,0.48,0,0,0,0.040016
2023/01/24 01:12:00.008,n,95,3.6,3.24,3.96,22.8,79.1,1011.92,0.48,0,0,0,0.040894
2023/01/24 01:13:00.002,n,76,5.04,3.96,6.48,22.9,79.2,1011.92,0.48,0,0,0,0.043488
2023/01/24 01:14:00.008,n,92,4.68,3.96,5.4,22.9,79.1,1011.92,0.48,0,0,0,0.043488
2023/01/24 01:15:00.005,n,124,4.68,4.32,5.4,22.9,78.8,1011.92,0.48,0,0,0,0.042648
2023/01/24 01:16:00.001,n,99,4.68,4.32,5.4,22.8,78.9,1011.92,0.48,0,0,0,0.041771
2023/01/24 01:17:00.003,n,80,4.68,4.32,6.12,22.8,78.9,1011.92,0.48,0,0,0,0.040016
2023/01/24 01:18:00.005,n,90,2.16,1.44,2.52,22.8,78.9,1011.92,0.48,0,0,0,0.044365
2023/01/24 01:19:00.003,n,9,5.4,4.32,8.28,22.8,79.5,1011.92,0.48,0,0,0,0.044365
2023/01/24 01:20:00.005,n,43,3.6,3.6,3.96,22.8,78.8,1011.92,0.48,0,0,0,0.044365
2023/01/24 01:21:00.011,n,39,3.24,2.88,3.6,22.8,78.8,1011.92,0.48,0,0,0,0.044365
2023/01/24 01:22:00.002,n,45,1.44,1.08,2.52,22.8,79,1011.92,0.48,0,0,0,0.043488
2023/01/24 01:23:00.006,n,28,3.6,3.24,4.32,22.8,79,1011.92,0.48,0,0,0,0.043488
2023/01/24 01:24:00.005,n,35,2.88,2.52,3.6,22.8,79.2,1011.92,0.48,0,0,0,0.048714
2023/01/24 01:25:00.010,n,44,2.88,2.16,3.6,22.8,79.1,1011.92,0.48,0,0,0,0.046082
2023/01/24 01:26:00.006,n,57,3.6,2.88,3.6,22.8,79.5,1011.92,0.48,0,0,0,0.025215
2023/01/24 01:27:00.001,n,34,2.52,2.16,3.24,22.9,79.4,1012.02,0.48,0,0,0,0.024338
2023/01/24 01:28:00.010,n,34,1.8,1.8,2.52,22.9,79.6,1012.02,0.48,0,0,0,0.026932
2023/01/24 01:29:00.014,n,24,3.24,2.52,3.24,22.9,79.8,1011.92,0.48,0,0,0,0.025215
2023/01/24 01:30:00.015,n,41,3.96,3.6,4.32,22.9,79.5,1011.92,0.48,0,0,0,0.029564
2023/01/24 01:31:00.001,n,44,2.52,2.52,3.24,22.9,79.3,1011.92,0.48,0,0,0,0.028687
2023/01/24 01:32:00.014,n,39,2.88,2.16,3.24,22.9,79.6,1011.92,0.48,0,0,0,0.031281
2023/01/24 01:33:00.002,n,34,3.24,2.88,3.6,22.9,79.8,1011.92,0.48,0,0,0,0.029564
2023/01/24 01:34:00.006,n,40,3.96,3.24,4.32,22.9,80,1011.92,0.48,0,0,0,0.030441
2023/01/24 01:35:00.002,n,33,2.88,2.52,3.24,22.9,80.1,1011.92,0.48,0,0,0,0.028687
2023/01/24 01:36:00.002,n,40,3.6,3.24,4.32,23,80.2,1011.92,0.48,0,0,0,0.033913
2023/01/24 01:37:00.006,n,33,3.24,2.88,3.24,23,80.5,1011.92,0.48,0,0,0,0.033035
2023/01/24 01:38:00.004,n,42,3.24,3.24,3.6,22.9,80.2,1011.92,0.48,0,0,0,0.03479
2023/01/24 01:39:00.017,n,33,2.16,2.16,2.52,22.9,80.4,1011.92,0.48,0,0,0,0.031281
2023/01/24 01:40:00.005,n,75,2.88,2.52,3.24,22.9,80.5,1011.92,0.48,0,0,0,0.033035
2023/01/24 01:41:00.001,n,86,2.52,2.52,2.88,22.9,80.4,1011.92,0.48,0,0,0,0.035629
2023/01/24 01:42:00.004,n,58,3.24,2.52,3.6,22.9,80.5,1011.92,0.48,0,0,0,0.03479
2023/01/24 01:43:00.006,n,82,3.24,3.24,3.6,22.9,80.1,1011.92,0.48,0,0,0,0.036507
2023/01/24 01:44:00.002,n,97,1.08,0,1.8,22.9,80.3,1011.92,0.48,0,0,0,0.035629
2023/01/24 01:45:00.005,n,104,1.44,1.44,1.8,22.9,80.5,1011.92,0.48,0,0,0,0.033913
2023/01/24 01:46:00.004,n,109,3.24,2.52,4.32,22.9,80.4,1011.92,0.48,0,0,0,0.040016
2023/01/24 01:47:00.015,n,79,2.52,2.52,2.88,22.9,80,1011.92,0.48,0,0,0,0.038261
2023/01/24 01:48:00.007,n,86,2.52,2.16,2.88,22.9,80.2,1011.92,0.48,0,0,0,0.039101
2023/01/24 01:49:00.001,n,111,2.52,2.16,2.88,22.9,80.6,1011.92,0.48,0,0,0,0.039101
2023/01/24 01:50:00.003,n,113,3.24,2.88,3.24,22.9,80.6,1011.92,0.48,0,0,0,0.038261
2023/01/24 01:51:00.006,n,110,2.88,2.52,3.96,22.9,80.2,1011.92,0.48,0,0,0,0.040016
2023/01/24 01:52:00.001,n,0,2.88,2.16,3.6,22.9,80.5,1011.92,0.48,0,0,0,0.040855
2023/01/24 01:53:00.008,n,316,3.24,1.44,4.68,22.9,80.6,1011.92,0.48,0,0,0,0.040855
2023/01/24 01:54:00.009,n,346,3.24,2.52,3.24,22.9,80.7,1011.92,0.48,0,0,0,0.039101
2023/01/24 01:55:00.006,n,325,3.24,2.16,3.96,23,80.9,1011.92,0.48,0,0,0,0.046082
2023/01/24 01:56:00.017,n,106,2.88,2.52,2.88,23,80.7,1011.92,0.48,0,0,0,0.045242
2023/01/24 01:57:00.014,n,116,2.16,1.44,3.24,23,80.7,1011.92,0.48,0,0,0,0.04261
2023/01/24 01:58:00.003,n,86,1.08,0.36,1.8,23,80.7,1011.92,0.48,0,0,0,0.046082
2023/01/24 01:59:00.002,n,160,2.52,2.16,3.24,22.9,80.6,1011.92,0.48,0,0,0,0.044327
2023/01/24 02:00:00.001,n,149,2.52,2.16,2.52,22.9,80.5,1011.92,0.48,0,0,0,0.043449
2023/01/24 02:01:00.005,n,119,2.52,2.52,2.88,22.9,80.6,1011.92,0.48,0,0,0,0.046082
2023/01/24 02:02:00.005,n,149,3.6,2.88,4.32,22.9,80.5,1011.92,0.48,0,0,0,0.046082
2023/01/24 02:03:00.004,n,126,3.96,3.6,4.68,22.9,80.2,1011.92,0.48,0,0,0,0.045242
2023/01/24 02:04:00.006,n,127,2.88,2.52,3.24,22.9,80.3,1011.92,0.48,0,0,0,0.048676
2023/01/24 02:05:00.016,n,149,3.96,3.24,4.32,22.9,80.4,1011.92,0.48,0,0,0,0.044327
2023/01/24 02:06:00.001,n,143,3.6,3.24,3.96,22.9,80.2,1011.92,0.48,0,0,0,0.046959
2023/01/24 02:07:00.008,n,131,3.24,2.88,3.96,22.9,80.5,1011.92,0.48,0,0,0,0.025215
2023/01/24 02:08:00.002,n,128,3.6,3.24,3.96,22.9,80.5,1011.92,0.48,0,0,0,0.03479
2023/01/24 02:09:00.001,n,120,2.88,1.8,3.96,22.9,80.6,1011.92,0.48,0,0,0,0.031281
2023/01/24 02:10:00.005,n,127,3.24,2.52,4.32,22.9,80.8,1011.92,0.48,0,0,0,0.033073
2023/01/24 02:11:00.002,n,115,4.68,4.32,5.4,22.9,80.6,1011.92,0.48,0,0,0,0.033073
2023/01/24 02:12:00.024,n,102,4.68,4.32,4.68,22.9,80.6,1011.92,0.48,0,0,0,0.032158
2023/01/24 02:13:00.001,n,109,5.4,4.68,6.12,22.9,80.2,1011.92,0.48,0,0,0,0.032158
2023/01/24 02:14:00.002,n,66,3.6,1.44,4.68,22.9,80.6,1011.82,0.48,0,0,0,0.033913
2023/01/24 02:15:00.005,n,83,3.6,2.16,4.32,22.9,80.1,1011.82,0.48,0,0,0,0.032158
2023/01/24 02:16:00.001,n,125,3.24,2.16,4.32,22.9,80.1,1011.92,0.48,0,0,0,0.03479
2023/01/24 02:17:00.001,n,100,1.8,1.44,2.52,22.8,80,1011.92,0.48,0,0,0,0.035667
2023/01/24 02:18:00.015,n,79,4.68,3.96,5.04,22.9,80.1,1011.92,0.48,0,0,0,0.033913
2023/01/24 02:19:00.001,n,95,2.52,2.16,3.24,22.9,80.1,1011.92,0.48,0,0,0,0.037384
2023/01/24 02:20:00.003,n,69,3.6,2.52,4.32,22.9,80,1011.92,0.48,0,0,0,0.035667
2023/01/24 02:21:00.001,n,3,2.88,2.16,4.32,22.9,80.2,1011.92,0.48,0,0,0,0.035667
2023/01/24 02:22:00.012,n,336,3.6,2.88,4.32,22.9,79.9,1011.92,0.48,0,0,0,0.038261
2023/01/24 02:23:00.018,n,53,2.88,2.52,3.6,22.9,80,1011.92,0.48,0,0,0,0.040016
2023/01/24 02:24:00.003,n,46,2.52,2.16,2.88,22.9,79.9,1011.92,0.48,0,0,0,0.036507
2023/01/24 02:25:00.004,n,98,1.8,1.44,1.8,22.9,79.9,1011.92,0.48,0,0,0,0.036507
2023/01/24 02:26:00.003,n,122,1.44,1.44,1.44,22.9,80.2,1012.02,0.48,0,0,0,0.036507
2023/01/24 02:27:00.001,n,144,2.88,1.44,6.84,22.9,80.5,1012.02,0.48,0,0,0,0.038261
2023/01/24 02:28:00.001,n,156,6.48,2.16,7.92,23,80.5,1012.02,0.48,0,0,0,0.037384
2023/01/24 02:29:00.014,n,178,5.4,2.16,6.84,23,80.4,1012.02,0.48,0,0,0,0.038261
2023/01/24 02:30:00.005,n,176,4.32,3.24,6.48,23,80.4,1012.12,0.48,0,0,0,0.040016
2023/01/24 02:31:00.013,n,170,4.32,2.52,6.12,23,80.6,1012.12,0.48,0,0,0,0.041733
2023/01/24 02:32:00.006,n,168,5.76,4.32,7.2,23,80.5,1012.12,0.48,0,0,0,0.040016
2023/01/24 02:33:00.011,n,172,7.56,3.96,7.92,23,79.9,1012.12,0.48,0,0,0,0.043488
2023/01/24 02:34:00.001,n,171,7.2,3.6,9,23,80,1012.12,0.48,0,0,0,0.043488
2023/01/24 02:35:00.004,n,181,5.76,2.88,8.28,22.9,79.9,1012.12,0.48,0,0,0,0.040894
2023/01/24 02:36:00.006,n,167,5.76,3.24,8.64,22.9,79.4,1012.12,0.48,0,0,0,0.040894
2023/01/24 02:37:00.008,n,158,5.04,3.6,9,22.9,79.7,1012.12,0.48,0,0,0,0.040016
2023/01/24 02:38:00.001,n,170,3.6,1.8,7.56,22.9,79.8,1012.12,0.48,0,0,0,0.040894
2023/01/24 02:39:00.011,n,165,3.24,2.16,8.28,23,80,1012.12,0.48,0,0,0,0.04261
2023/01/24 02:40:00.019,n,139,2.52,2.16,3.24,23,79.4,1012.12,0.48,0,0,0,0.040894
2023/01/24 02:41:00.004,n,160,3.96,3.6,7.92,23,78.9,1012.12,0.48,0,0,0,0.040894
2023/01/24 02:42:00.006,n,147,2.88,2.52,3.24,22.9,79.1,1012.12,0.48,0,0,0,0.041733
2023/01/24 02:43:00.002,n,172,3.24,2.16,7.56,23,79,1012.12,0.48,0,0,0,0.041733
2023/01/24 02:44:00.002,n,167,5.76,2.16,7.2,23,79.2,1012.12,0.48,0,0,0,0.039139
2023/01/24 02:45:00.001,n,167,1.8,1.08,2.52,23,79.6,1012.12,0.48,0,0,0,0.044327
2023/01/24 02:46:00.011,n,158,3.24,2.88,7.92,23.1,79.4,1012.12,0.48,0,0,0,0.04261
2023/01/24 02:47:00.001,n,164,4.32,2.52,7.92,23.1,79.2,1012.12,0.48,0,0,0,0.044327
2023/01/24 02:48:00.010,n,175,3.6,2.52,7.92,23.1,79,1012.12,0.48,0,0,0,0.044327
2023/01/24 02:49:00.015,n,157,3.24,2.88,7.56,23,79.1,1012.12,0.48,0,0,0,0.04612
2023/01/24 02:50:00.008,n,154,5.4,3.6,9,23.1,79.2,1012.12,0.48,0,0,0,0.045242
2023/01/24 02:51:00.009,n,159,4.68,4.32,9,23,78.8,1012.12,0.48,0,0,0,0.043488
2023/01/24 02:52:00.001,n,155,6.12,3.6,9,23,78.9,1012.12,0.48,0,0,0,0.041733
2023/01/24 02:53:00.008,n,155,4.32,3.24,8.64,23.1,79.1,1012.12,0.48,0,0,0,0.043488
2023/01/24 02:54:00.001,n,156,3.96,3.96,3.96,23.1,79.2,1012.12,0.48,0,0,0,0.041733
2023/01/24 02:55:00.001,n,166,6.84,4.32,9.72,23.1,79,1012.12,0.48,0,0,0,0.04261
2023/01/24 02:56:00.007,n,160,6.12,6.12,6.48,23.1,79.3,1012.12,0.48,0,0,0,0.044327
2023/01/24 02:57:00.011,n,155,5.4,4.32,5.76,23,79.3,1012.02,0.48,0,0,0,0.04261
2023/01/24 02:58:00.008,n,156,6.12,5.4,6.84,23,79.3,1012.02,0.48,0,0,0,0.04612
2023/01/24 02:59:00.011,n,161,5.4,5.4,6.12,23,79.5,1012.02,0.48,0,0,0,0.045242
2023/01/24 03:00:00.013,n,165,6.12,4.32,10.8,23,79.7,1012.02,0.48,0,0,0,0.048714
2023/01/24 03:01:00.009,n,153,7.2,3.96,10.08,23.1,79.9,1012.02,0.48,0,0,0,0.022621
2023/01/24 03:02:00.001,n,190,3.24,1.44,9,23,79.8,1012.02,0.48,0,0,0,0.028687
2023/01/24 03:03:00.008,n,153,3.6,2.88,3.96,23,80.1,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:04:00.005,n,169,8.28,3.96,9.36,23,79.9,1012.12,0.48,0,0,0,0.029564
2023/01/24 03:05:00.010,n,176,7.56,4.68,9.36,23,79.9,1012.12,0.48,0,0,0,0.02697
2023/01/24 03:06:00.001,n,162,4.68,4.32,10.08,23,80.2,1012.12,0.48,0,0,0,0.027847
2023/01/24 03:07:00.008,n,173,7.2,3.6,9,23,80.1,1012.22,0.48,0,0,0,0.029564
2023/01/24 03:08:00.014,n,169,5.04,3.24,8.28,22.9,80.2,1012.22,0.48,0,0,0,0.025215
2023/01/24 03:09:00.007,n,167,6.12,3.96,10.440002,23,80.2,1012.22,0.48,0,0,0,0.026093
2023/01/24 03:10:00.003,n,172,5.04,3.24,9.36,22.9,80.2,1012.12,0.48,0,0,0,0.02697
2023/01/24 03:11:00.002,n,165,6.84,3.96,11.16,23,80.1,1012.12,0.48,0,0,0,0.024338
2023/01/24 03:12:00.002,n,147,4.68,4.32,5.04,22.9,79.8,1012.12,0.48,0,0,0,0.02697
2023/01/24 03:13:00.002,n,159,4.68,3.96,9,22.9,80,1012.12,0.48,0,0,0,0.027847
2023/01/24 03:14:00.001,n,138,3.96,3.6,4.32,22.9,79.9,1012.12,0.48,0,0,0,0.02697
2023/01/24 03:15:00.012,n,140,2.16,1.44,2.88,22.9,80,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:16:00.005,n,133,2.52,2.16,2.88,22.9,80.1,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:17:00.021,n,142,2.88,2.52,3.24,23,80.3,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:18:00.002,n,132,2.88,2.52,2.88,23,80.4,1012.02,0.48,0,0,0,0.02697
2023/01/24 03:19:00.001,n,146,2.16,2.16,2.52,23,80.5,1012.02,0.48,0,0,0,0.026093
2023/01/24 03:20:00.004,n,138,2.88,2.88,3.6,23,80.4,1012.02,0.48,0,0,0,0.02697
2023/01/24 03:21:00.010,n,152,3.24,2.16,6.84,23,80.2,1012.02,0.48,0,0,0,0.028687
2023/01/24 03:22:00.002,n,156,3.96,3.6,4.68,23,80.2,1012.02,0.48,0,0,0,0.026093
2023/01/24 03:23:00.011,n,161,5.04,4.68,5.04,22.9,79.6,1012.02,0.48,0,0,0,0.024338
2023/01/24 03:24:00.001,n,161,5.04,4.68,5.4,22.9,79.6,1012.02,0.48,0,0,0,0.02697
2023/01/24 03:25:00.014,n,162,3.6,3.24,3.96,22.9,79.8,1012.02,0.48,0,0,0,0.025215
2023/01/24 03:26:00.002,n,135,2.16,1.8,2.52,22.9,80.1,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:27:00.008,n,102,2.16,1.8,2.52,23,80.3,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:28:00.007,n,123,2.16,2.16,2.16,23,80,1012.02,0.48,0,0,0,0.028687
2023/01/24 03:29:00.006,n,319,3.6,0.72,6.12,23,80.2,1012.02,0.48,0,0,0,0.029564
2023/01/24 03:30:00.012,n,0,2.52,1.08,4.68,23.1,80.7,1012.02,0.48,0,0,0,0.027847
2023/01/24 03:31:00.003,n,97,1.44,1.44,1.8,23.1,80.3,1012.02,0.48,0,0,0,0.02697
2023/01/24 03:32:00.001,n,166,4.68,1.08,6.12,23.1,80,1012.12,0.48,0,0,0,0.030441
2023/01/24 03:33:00.004,n,182,3.6,1.08,6.12,23,80.1,1012.12,0.48,0,0,0,0.032196
2023/01/24 03:34:00.005,n,190,4.32,1.8,6.84,23,80.4,1012.12,0.48,0,0,0,0.033073
2023/01/24 03:35:00.017,n,178,5.76,2.88,7.92,23,80,1012.12,0.48,0,0,0,0.032196
2023/01/24 03:36:00.009,n,174,4.68,1.44,6.84,23,79.9,1012.12,0.48,0,0,0,0.032196
2023/01/24 03:37:00.002,n,170,6.12,2.88,7.92,23,79.2,1012.12,0.48,0,0,0,0.033073
2023/01/24 03:38:00.007,n,181,5.04,2.52,7.56,22.9,79.2,1012.12,0.48,0,0,0,0.031281
2023/01/24 03:39:00.001,n,200,3.24,2.16,6.12,22.9,79.5,1012.22,0.48,0,0,0,0.029564
2023/01/24 03:40:00.005,n,184,2.88,2.16,7.2,22.9,79.3,1012.22,0.48,0,0,0,0.033913
2023/01/24 03:41:00.010,n,191,3.6,2.16,7.56,22.9,78.9,1012.22,0.48,0,0,0,0.033073
2023/01/24 03:42:00.008,n,170,3.24,1.8,6.84,22.8,78.5,1012.22,0.48,0,0,0,0.035667
2023/01/24 03:43:00.003,n,169,2.88,2.16,7.2,22.8,78.5,1012.22,0.48,0,0,0,0.033913
2023/01/24 03:44:00.004,n,156,2.52,1.44,7.2,22.8,78.5,1012.22,0.48,0,0,0,0.036507
2023/01/24 03:45:00.028,n,139,1.8,1.44,2.52,22.9,78.8,1012.22,0.48,0,0,0,0.035667
2023/01/24 03:46:00.001,n,149,1.08,0.72,1.08,22.9,78.4,1012.22,0.48,0,0,0,0.033073
2023/01/24 03:47:00.009,n,154,3.24,1.08,5.4,23,78.2,1012.22,0.48,0,0,0,0.03479
2023/01/24 03:48:00.001,n,174,3.6,1.08,6.12,23,78.1,1012.22,0.48,0,0,0,0.035667
2023/01/24 03:49:00.006,n,169,5.4,1.44,6.48,23,78.4,1012.22,0.48,0,0,0,0.036507
2023/01/24 03:50:00.010,n,171,4.32,2.16,5.76,23,79,1012.22,0.48,0,0,0,0.033913
2023/01/24 03:51:00.015,n,162,3.24,1.8,5.04,23.1,79.1,1012.22,0.48,0,0,0,0.038261
2023/01/24 03:52:00.002,n,259,1.8,0.36,3.24,23.1,79.2,1012.22,0.48,0,0,0,0.037384
2023/01/24 03:53:00.008,n,285,1.8,0.72,2.88,23.1,79.4,1012.22,0.48,0,0,0,0.033073
2023/01/24 03:54:00.016,n,171,2.88,1.8,3.6,23.2,79.3,1012.22,0.48,0,0,0,0.039139
2023/01/24 03:55:00.003,n,341,1.8,0.36,3.24,23.2,79.2,1012.22,0.48,0,0,0,0.036507
