"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/07 00:00:00.002,n,139,3.24,2.16,4.32,21.4,67.3,1009.42,0,0,0,0,0.024338
2023/01/07 00:01:00.002,n,171,5.4,5.04,5.76,21.4,67.4,1009.42,0,0,0,0,0.027809
2023/01/07 00:02:00.001,n,193,4.68,3.24,7.92,21.4,67.3,1009.42,0,0,0,0,0.02346
2023/01/07 00:03:00.005,n,183,11.16,7.92,13.32,21.4,67.3,1009.32,0,0,0,0,0.02346
2023/01/07 00:04:00.008,n,176,2.88,2.16,3.6,21.4,67.3,1009.32,0,0,0,0,0.025215
2023/01/07 00:05:00.009,n,192,4.68,3.6,7.92,21.4,67.3,1009.32,0,0,0,0,0.024338
2023/01/07 00:06:00.010,n,95,1.8,0.36,2.88,21.4,67.3,1009.32,0,0,0,0,0.02697
2023/01/07 00:07:00.011,n,155,1.8,1.08,6.84,21.4,67.4,1009.32,0,0,0,0,0.027809
2023/01/07 00:08:00.012,n,207,2.52,1.44,3.24,21.4,67.2,1009.32,0,0,0,0,0.029564
2023/01/07 00:09:00.014,n,153,3.24,2.52,4.32,21.4,67.2,1009.32,0,0,0,0,0.024338
2023/01/07 00:10:00.001,n,156,3.24,1.08,7.2,21.4,67.3,1009.32,0,0,0,0,0.022621
2023/01/07 00:11:00.002,n,161,3.96,3.96,4.68,21.4,67.3,1009.32,0,0,0,0,0.021744
2023/01/07 00:12:00.001,n,165,6.48,6.48,7.2,21.4,67.3,1009.32,0,0,0,0,0.025215
2023/01/07 00:13:00.007,n,175,3.96,3.24,8.64,21.4,67.4,1009.32,0,0,0,0,0.022621
2023/01/07 00:14:00.010,n,190,5.04,3.24,7.92,21.4,67.4,1009.22,0,0,0,0,0.022621
2023/01/07 00:15:00.010,n,133,2.16,1.8,2.88,21.4,67.4,1009.22,0,0,0,0,0.022621
2023/01/07 00:16:00.012,n,145,6.84,3.24,11.88,21.3,67.2,1009.22,0,0,0,0,0.025215
2023/01/07 00:17:00.014,n,166,7.2,3.6,10.8,21.3,67.3,1009.22,0,0,0,0,0.020027
2023/01/07 00:18:00.015,n,167,6.84,6.12,8.28,21.3,67.3,1009.22,0,0,0,0,0.022621
2023/01/07 00:19:00.001,n,103,2.52,1.8,2.88,21.3,67.4,1009.22,0,0,0,0,0.02346
2023/01/07 00:20:00.002,n,170,2.16,1.44,2.88,21.3,67.1,1009.12,0,0,0,0,0.020866
2023/01/07 00:21:00.003,n,150,1.44,0.72,6.12,21.3,67.3,1009.12,0,0,0,0,0.026093
2023/01/07 00:22:00.001,n,124,4.32,3.24,4.68,21.3,67.3,1009.12,0,0,0,0,0.020027
2023/01/07 00:23:00.002,n,137,6.48,5.4,7.2,21.3,67.3,1009.12,0,0,0,0,0.022621
2023/01/07 00:24:00.001,n,143,4.68,4.32,5.04,21.3,67.1,1009.12,0,0,0,0,0.022621
2023/01/07 00:25:00.013,n,134,5.76,4.68,6.12,21.3,67.2,1009.12,0,0,0,0,0.021744
2023/01/07 00:26:00.013,n,150,5.4,4.32,7.56,21.3,67.1,1009.12,0,0,0,0,0.02346
2023/01/07 00:27:00.015,n,175,3.24,1.8,7.2,21.3,67,1009.12,0,0,0,0,0.020027
2023/01/07 00:28:00.002,n,351,0.72,0.36,1.08,21.3,67.2,1009.12,0,0,0,0,0.021744
2023/01/07 00:29:00.002,n,156,7.56,6.84,8.64,21.3,67.1,1009.12,0,0,0,0,0.018234
2023/01/07 00:30:00.005,n,144,4.32,3.24,9.72,21.3,66.699996,1009.12,0,0,0,0,0.021744
2023/01/07 00:31:00.007,n,155,5.4,3.24,6.84,21.3,66.6,1009.12,0,0,0,0,0.020027
2023/01/07 00:32:00.009,n,164,5.04,4.32,5.4,21.3,66.5,1009.12,0,0,0,0,0.020027
2023/01/07 00:33:00.010,n,195,4.32,3.6,7.2,21.3,66.5,1009.02,0,0,0,0,0.020027
2023/01/07 00:34:00.012,n,143,3.96,3.6,4.32,21.3,66.5,1009.02,0,0,0,0,0.020027
2023/01/07 00:35:00.014,n,149,3.96,3.6,4.32,21.3,66.6,1009.02,0,0,0,0,0.017395
2023/01/07 00:36:00.014,n,175,5.76,4.32,11.88,21.3,66.699996,1009.02,0,0,0,0,0.019112
2023/01/07 00:37:00.001,n,136,1.8,1.08,2.16,21.3,66.800004,1009.02,0,0,0,0,0.017395
2023/01/07 00:38:00.001,n,236,1.08,0.36,5.76,21.3,66.699996,1009.02,0,0,0,0,0.021744
2023/01/07 00:39:00.004,n,169,4.32,3.6,8.28,21.3,66.699996,1009.02,0,0,0,0,0.018234
2023/01/07 00:40:00.005,n,214,1.8,1.44,1.8,21.3,66.800004,1009.02,0,0,0,0,0.017395
2023/01/07 00:41:00.007,n,194,4.68,2.88,8.28,21.3,66.800004,1008.92,0,0,0,0,0.024376
2023/01/07 00:42:00.001,n,171,6.84,3.96,9.36,21.3,66.800004,1008.92,0,0,0,0,0.028725
2023/01/07 00:43:00.013,n,180,4.32,2.88,8.28,21.3,66.800004,1008.92,0,0,0,0,0.027008
2023/01/07 00:44:00.015,n,179,9,5.4,10.8,21.3,66.6,1008.92,0,0,0,0,0.032234
2023/01/07 00:45:00.011,n,162,4.68,3.96,5.4,21.3,66.6,1009.02,0,0,0,0,0.033112
2023/01/07 00:46:00.001,n,187,6.12,3.96,9.36,21.3,66.6,1009.02,0,0,0,0,0.027885
2023/01/07 00:47:00.002,n,199,1.44,0,5.04,21.3,66.699996,1009.02,0,0,0,0,0.029602
2023/01/07 00:48:00.002,n,297,1.08,0.36,1.44,21.3,66.800004,1009.02,0,0,0,0,0.033112
2023/01/07 00:49:00.001,n,193,5.04,3.6,9.72,21.3,66.699996,1009.02,0,0,0,0,0.031319
2023/01/07 00:50:00.010,n,182,9,5.4,11.52,21.2,66.4,1009.02,0,0,0,0,0.033951
2023/01/07 00:51:00.001,n,196,7.2,5.04,10.08,21.2,66.199996,1009.02,0,0,0,0,0.039177
2023/01/07 00:52:00.004,n,208,2.52,1.08,3.24,21.2,66.4,1009.02,0,0,0,0,0.044403
2023/01/07 00:53:00.005,n,188,6.84,4.32,9.36,21.2,66.300004,1009.02,0,0,0,0,0.04612
2023/01/07 00:54:00.017,n,176,5.4,3.24,9,21.3,66.199996,1009.02,0,0,0,0,0.04612
2023/01/07 00:55:00.007,n,210,1.08,0.72,1.08,21.2,66.199996,1009.02,0,0,0,0,0.051346
2023/01/07 00:56:00.004,n,234,0.72,0.36,1.44,21.2,66.300004,1009.02,0,0,0,0,0.026093
2023/01/07 00:57:00.012,n,164,2.52,2.16,6.48,21.2,66.300004,1009.02,0,0,0,0,0.032196
2023/01/07 00:58:00.003,n,206,2.16,1.8,2.16,21.2,66.300004,1009.02,0,0,0,0,0.033913
2023/01/07 00:59:00.001,n,175,1.8,1.08,2.16,21.2,66.300004,1009.02,0,0,0,0,0.038261
2023/01/07 01:00:00.001,n,237,2.88,2.52,2.88,21.2,66.4,1009.02,0,0,0,0,0.035667
2023/01/07 01:01:00.014,n,232,2.52,2.16,3.24,21.2,66.699996,1009.02,0,0,0,0,0.040016
2023/01/07 01:02:00.001,n,261,2.88,2.88,2.88,21.2,66.699996,1009.02,0,0,0,0,0.040894
2023/01/07 01:03:00.012,n,256,2.52,1.44,2.52,21.2,66.800004,1009.02,0,0,0,0,0.04261
2023/01/07 01:04:00.002,n,242,5.04,3.6,10.08,21.2,66.800004,1008.92,0,0,0,0,0.04261
2023/01/07 01:05:00.001,n,295,2.88,2.16,3.24,21.2,67.2,1008.92,0,0,0,0,0.048714
2023/01/07 01:06:00.010,n,273,1.8,1.08,2.52,21.2,67.3,1008.92,0,0,0,0,0.046997
2023/01/07 01:07:00.002,n,258,2.88,2.52,3.24,21.2,67.4,1008.92,0,0,0,0,0.046082
2023/01/07 01:08:00.001,n,264,2.52,2.16,2.88,21.2,68.4,1008.82,0,0,0,0,0.05043
2023/01/07 01:09:00.011,n,222,2.88,1.8,3.6,21.2,67.4,1008.82,0,0,0,0,0.026131
2023/01/07 01:10:00.010,n,36,0.72,0.36,1.08,21.2,67.8,1008.82,0,0,0,0,0.030479
2023/01/07 01:11:00.013,n,183,1.08,0.36,5.04,21.2,67.6,1008.82,0,0,0,0,0.033951
2023/01/07 01:12:00.011,n,274,1.8,1.44,2.16,21.2,67.7,1008.82,0,0,0,0,0.031357
2023/01/07 01:13:00.014,n,256,3.6,2.52,4.68,21.2,67.7,1008.82,0,0,0,0,0.032196
2023/01/07 01:14:00.002,n,301,1.08,0.36,1.8,21.1,68,1008.82,0,0,0,0,0.033951
2023/01/07 01:15:00.003,n,246,3.24,2.16,3.6,21.1,67.2,1008.82,0,0,0,0,0.037422
2023/01/07 01:16:00.001,n,265,2.88,2.88,3.24,21.1,67.3,1008.82,0,0,0,0,0.034828
2023/01/07 01:17:00.002,n,282,5.04,4.68,5.04,21,67.3,1008.82,0,0,0,0,0.037422
2023/01/07 01:18:00.011,n,275,5.4,5.04,6.12,21,67.1,1008.82,0,0,0,0,0.039139
2023/01/07 01:19:00.014,n,227,3.24,1.44,3.96,21,67.2,1008.82,0,0,0,0,0.040932
2023/01/07 01:20:00.010,n,219,5.76,5.4,6.12,21,67.2,1008.82,0,0,0,0,0.0383
2023/01/07 01:21:00.016,n,276,6.84,3.96,9.36,21,67.2,1008.82,0,0,0,0,0.0383
2023/01/07 01:22:00.001,n,270,3.24,1.8,4.32,21,67,1008.82,0,0,0,0,0.040932
2023/01/07 01:23:00.001,n,273,6.48,6.12,6.84,20.9,67,1008.92,0,0,0,0,0.040054
2023/01/07 01:24:00.002,n,284,5.04,5.04,5.4,20.9,67.1,1008.92,0,0,0,0,0.041771
2023/01/07 01:25:00.003,n,265,1.8,1.44,1.8,20.9,67.1,1008.82,0,0,0,0,0.040054
2023/01/07 01:26:00.001,n,242,2.88,2.52,4.32,20.9,67.4,1008.82,0,0,0,0,0.044365
2023/01/07 01:27:00.010,n,260,1.8,1.08,3.24,20.9,66.800004,1008.82,0,0,0,0,0.043526
2023/01/07 01:28:00.005,n,198,2.52,2.16,4.32,20.9,66.800004,1008.82,0,0,0,0,0.043526
2023/01/07 01:29:00.011,n,205,2.88,2.52,3.24,20.9,67,1008.82,0,0,0,0,0.047874
2023/01/07 01:30:00.013,n,233,1.8,1.44,2.16,20.9,66.800004,1008.72,0,0,0,0,0.045242
2023/01/07 01:31:00.001,n,269,1.8,0.72,2.52,20.9,66.6,1008.72,0,0,0,0,0.043526
2023/01/07 01:32:00.001,n,249,2.52,1.8,3.24,20.9,66.6,1008.62,0,0,0,0,0.045242
2023/01/07 01:33:00.001,n,184,7.92,4.68,11.16,20.9,66.6,1008.62,0,0,0,0,0.046997
2023/01/07 01:34:00.001,n,241,1.8,1.08,2.52,20.9,66.300004,1008.62,0,0,0,0,0.025215
2023/01/07 01:35:00.009,n,98,1.44,0.36,3.6,21,66.699996,1008.62,0,0,0,0,0.029564
2023/01/07 01:36:00.004,n,150,2.88,1.44,3.6,21,66.5,1008.62,0,0,0,0,0.027809
2023/01/07 01:37:00.010,n,67,1.08,0.36,1.8,21,66.6,1008.52,0,0,0,0,0.030403
2023/01/07 01:38:00.003,n,152,1.08,0.72,1.8,21,66.4,1008.52,0,0,0,0,0.032158
2023/01/07 01:39:00.009,n,163,3.96,2.88,6.12,21,66.300004,1008.52,0,0,0,0,0.032158
2023/01/07 01:40:00.001,n,209,1.08,0.36,1.44,21,66.6,1008.52,0,0,0,0,0.03479
2023/01/07 01:41:00.001,n,162,3.96,1.44,6.12,21,66.300004,1008.42,0,0,0,0,0.031281
2023/01/07 01:42:00.004,n,97,1.44,0.36,3.24,21,66.300004,1008.42,0,0,0,0,0.03479
2023/01/07 01:43:00.002,n,198,3.6,3.24,4.32,21,66.1,1008.42,0,0,0,0,0.033913
2023/01/07 01:44:00.001,n,197,3.96,2.88,7.56,21,66.300004,1008.42,0,0,0,0,0.03479
2023/01/07 01:45:00.010,n,254,5.04,0.36,6.84,21,66.199996,1008.32,0,0,0,0,0.035629
2023/01/07 01:46:00.025,n,245,1.8,0.72,2.88,21,66.300004,1008.32,0,0,0,0,0.033913
2023/01/07 01:47:00.014,n,218,2.52,2.16,4.68,21,66.300004,1008.32,0,0,0,0,0.032158
2023/01/07 01:48:00.019,n,202,2.88,1.44,3.96,21,66.5,1008.32,0,0,0,0,0.033035
2023/01/07 01:49:00.001,n,222,2.88,2.52,3.24,21,66.800004,1008.32,0,0,0,0,0.036507
2023/01/07 01:50:00.001,n,169,5.04,2.88,9,21,66.699996,1008.32,0,0,0,0,0.033035
2023/01/07 01:51:00.007,n,213,2.88,1.8,4.32,21,66.800004,1008.32,0,0,0,0,0.038223
2023/01/07 01:52:00.001,n,277,3.96,3.6,4.32,21,67.3,1008.32,0,0,0,0,0.039139
2023/01/07 01:53:00.001,n,290,3.6,2.52,4.68,21,67.5,1008.32,0,0,0,0,0.03479
2023/01/07 01:54:00.001,n,264,3.24,2.52,3.96,21,67.3,1008.32,0,0,0,0,0.039139
2023/01/07 01:55:00.013,n,269,2.16,2.16,2.52,20.9,67.4,1008.32,0,0,0,0,0.038223
2023/01/07 01:56:00.013,n,255,3.96,0.72,5.4,20.9,67.5,1008.22,0,0,0,0,0.038223
2023/01/07 01:57:00.002,n,275,3.6,2.16,4.68,20.9,68,1008.32,0,0,0,0,0.037384
2023/01/07 01:58:00.005,n,321,1.44,1.08,1.8,20.9,68.3,1008.22,0,0,0,0,0.035629
2023/01/07 01:59:00.001,n,143,2.52,0.72,7.2,20.9,68,1008.22,0,0,0,0,0.039139
2023/01/07 02:00:00.006,n,58,1.08,0.36,1.44,20.8,68.2,1008.22,0,0,0,0,0.038223
2023/01/07 02:01:00.001,n,209,3.24,1.8,6.48,20.8,68.2,1008.22,0,0,0,0,0.039139
2023/01/07 02:02:00.001,n,95,0.72,0.36,1.44,20.8,68.2,1008.22,0,0,0,0,0.038223
2023/01/07 02:03:00.001,n,3,2.52,0.72,4.68,20.8,68.4,1008.12,0,0,0,0,0.039139
2023/01/07 02:04:00.013,n,308,2.16,1.8,2.88,20.8,68.5,1008.22,0,0,0,0,0.040016
2023/01/07 02:05:00.010,n,269,1.44,0.36,2.52,20.8,68.9,1008.22,0,0,0,0,0.041733
2023/01/07 02:06:00.011,n,147,7.56,6.12,12.24,20.8,68.4,1008.22,0,0,0,0,0.040855
2023/01/07 02:07:00.002,n,31,1.08,0.72,1.8,20.8,68.7,1008.22,0,0,0,0,0.037384
2023/01/07 02:08:00.001,n,225,3.24,2.16,4.32,20.8,68.8,1008.32,0,0,0,0,0.038223
2023/01/07 02:09:00.001,n,208,2.16,0.72,4.32,20.8,68.7,1008.32,0,0,0,0,0.039139
2023/01/07 02:10:00.006,n,252,4.32,0.72,5.04,20.8,68.9,1008.32,0,0,0,0,0.041733
2023/01/07 02:11:00.009,n,199,2.52,0.72,3.6,20.7,68.7,1008.32,0,0,0,0,0.040016
2023/01/07 02:12:00.003,n,284,5.4,4.68,7.2,20.7,69.3,1008.32,0,0,0,0,0.038223
2023/01/07 02:13:00.005,n,232,3.24,2.52,4.32,20.7,69.2,1008.22,0,0,0,0,0.04261
2023/01/07 02:14:00.010,n,261,5.04,4.32,5.76,20.7,69.2,1008.22,0,0,0,0,0.039139
2023/01/07 02:15:00.019,n,273,2.88,2.52,3.24,20.7,69.7,1008.22,0,0,0,0,0.041733
2023/01/07 02:16:00.002,n,199,3.6,2.16,6.84,20.7,69.8,1008.22,0,0,0,0,0.040016
2023/01/07 02:17:00.004,n,284,1.44,0.72,1.44,20.7,69.7,1008.22,0,0,0,0,0.040855
2023/01/07 02:18:00.003,n,289,1.08,0.36,1.8,20.7,69.8,1008.22,0,0,0,0,0.040016
2023/01/07 02:19:00.017,n,266,3.96,3.6,4.32,20.7,70.6,1008.22,0,0,0,0,0.040855
2023/01/07 02:20:00.009,n,217,0.72,0.36,1.08,20.7,69.9,1008.22,0,0,0,0,0.041733
2023/01/07 02:21:00.001,n,309,0.36,0,0.36,20.7,69.9,1008.22,0,0,0,0,0.040855
2023/01/07 02:22:00.012,n,297,1.8,0.72,2.52,20.7,70.6,1008.22,0,0,0,0,0.044365
2023/01/07 02:23:00.009,n,202,1.08,0.72,1.44,20.7,70.3,1008.22,0,0,0,0,0.043449
2023/01/07 02:24:00.023,n,233,1.8,1.8,1.8,20.7,70,1008.22,0,0,0,0,0.043449
2023/01/07 02:25:00.003,n,106,1.08,0.72,1.44,20.7,69.6,1008.22,0,0,0,0,0.044365
2023/01/07 02:26:00.001,n,258,3.24,3.24,3.96,20.7,69.5,1008.22,0,0,0,0,0.043449
2023/01/07 02:27:00.002,n,140,1.8,1.44,1.8,20.7,70.3,1008.22,0,0,0,0,0.04261
2023/01/07 02:28:00.001,n,297,1.8,1.44,2.52,20.7,69.9,1008.22,0,0,0,0,0.037384
2023/01/07 02:29:00.006,n,279,2.16,1.08,2.88,20.7,69.9,1008.22,0,0,0,0,0.04261
2023/01/07 02:30:00.006,n,238,2.16,0.36,4.68,20.7,70.1,1008.22,0,0,0,0,0.039139
2023/01/07 02:31:00.007,n,128,3.6,3.24,3.96,20.7,69.6,1008.12,0,0,0,0,0.041733
2023/01/07 02:32:00.018,n,207,2.52,2.52,3.24,20.6,69.6,1008.12,0,0,0,0,0.045204
2023/01/07 02:33:00.002,n,247,2.52,1.44,3.6,20.6,70.2,1008.12,0,0,0,0,0.044365
2023/01/07 02:34:00.002,n,273,2.16,1.8,2.52,20.6,69.8,1008.12,0,0,0,0,0.043449
2023/01/07 02:35:00.001,n,327,0.36,0,0.36,20.6,69.7,1008.12,0,0,0,0,0.046082
2023/01/07 02:36:00.001,n,187,2.16,1.8,2.52,20.6,69.8,1008.12,0,0,0,0,0.02346
2023/01/07 02:37:00.007,n,249,2.52,2.52,2.88,20.6,70,1008.12,0,0,0,0,0.030441
2023/01/07 02:38:00.001,n,247,2.52,2.52,2.52,20.6,69.9,1008.12,0,0,0,0,0.028687
2023/01/07 02:39:00.001,n,259,2.16,1.8,2.16,20.6,69.8,1008.12,0,0,0,0,0.031319
2023/01/07 02:40:00.002,n,269,2.16,1.44,2.52,20.6,70,1008.12,0,0,0,0,0.033035
2023/01/07 02:41:00.007,n,31,1.08,0.72,1.8,20.6,70.1,1008.12,0,0,0,0,0.032196
2023/01/07 02:42:00.001,n,247,1.44,1.44,1.8,20.6,70.1,1008.12,0,0,0,0,0.029602
2023/01/07 02:43:00.001,n,262,2.88,2.88,3.24,20.6,70.5,1008.12,0,0,0,0,0.031319
2023/01/07 02:44:00.002,n,257,3.24,2.52,3.24,20.6,70.1,1008.12,0,0,0,0,0.033035
2023/01/07 02:45:00.001,n,278,4.32,3.6,5.04,20.6,70.1,1008.12,0,0,0,0,0.031319
2023/01/07 02:46:00.006,n,243,2.16,1.8,2.88,20.6,70.1,1008.22,0,0,0,0,0.029602
2023/01/07 02:47:00.003,n,258,2.52,2.16,2.52,20.6,70.1,1008.22,0,0,0,0,0.02697
2023/01/07 02:48:00.012,n,284,3.6,2.88,4.32,20.6,70.6,1008.22,0,0,0,0,0.032196
2023/01/07 02:49:00.003,n,212,3.6,2.52,4.68,20.6,71.1,1008.22,0,0,0,0,0.027847
2023/01/07 02:50:00.007,n,5,0.36,0.36,0.72,20.6,70.7,1008.22,0,0,0,0,0.030441
2023/01/07 02:51:00.014,n,236,2.52,1.44,4.32,20.6,70.6,1008.22,0,0,0,0,0.030441
2023/01/07 02:52:00.001,n,227,0.72,0.36,0.72,20.6,70.4,1008.22,0,0,0,0,0.031319
2023/01/07 02:53:00.001,n,215,2.88,1.8,3.96,20.6,70.2,1008.22,0,0,0,0,0.025253
2023/01/07 02:54:00.005,n,249,3.96,2.88,5.76,20.6,70.8,1008.22,0,0,0,0,0.032196
2023/01/07 02:55:00.003,n,190,2.52,0.72,5.04,20.6,70.2,1008.22,0,0,0,0,0.032196
2023/01/07 02:56:00.003,n,212,0.72,0.72,1.08,20.6,70.1,1008.22,0,0,0,0,0.03479
2023/01/07 02:57:00.008,n,242,2.88,2.52,3.24,20.6,70.1,1008.22,0,0,0,0,0.032196
2023/01/07 02:58:00.018,n,281,2.52,0.36,3.96,20.6,70,1008.22,0,0,0,0,0.033913
2023/01/07 02:59:00.015,n,205,3.24,2.52,6.12,20.6,69.8,1008.22,0,0,0,0,0.033035
2023/01/07 03:00:00.012,n,216,1.8,0.36,3.24,20.6,70,1008.22,0,0,0,0,0.033913
2023/01/07 03:01:00.001,n,253,3.24,2.52,3.96,20.6,70,1008.22,0,0,0,0,0.033035
2023/01/07 03:02:00.001,n,276,4.68,3.6,5.04,20.6,70,1008.22,0,0,0,0,0.032196
2023/01/07 03:03:00.007,n,272,5.4,4.68,5.76,20.6,69.8,1008.22,0,0,0,0,0.033035
2023/01/07 03:04:00.004,n,213,2.52,0.72,4.68,20.5,69.7,1008.32,0,0,0,0,0.033913
2023/01/07 03:05:00.001,n,233,2.52,2.52,2.88,20.5,69.9,1008.32,0,0,0,0,0.035667
2023/01/07 03:06:00.009,n,214,2.88,2.52,3.24,20.5,70.2,1008.32,0,0,0,0,0.033913
2023/01/07 03:07:00.003,n,219,2.88,2.88,3.24,20.5,69.9,1008.32,0,0,0,0,0.033913
2023/01/07 03:08:00.013,n,269,2.88,2.52,3.24,20.6,70.3,1008.32,0,0,0,0,0.031319
2023/01/07 03:09:00.017,n,215,3.24,2.52,3.6,20.6,70,1008.32,0,0,0,0,0.031319
2023/01/07 03:10:00.005,n,221,2.88,2.16,3.24,20.6,70.6,1008.32,0,0,0,0,0.03479
2023/01/07 03:11:00.001,n,244,6.84,5.76,7.56,20.6,69.9,1008.32,0,0,0,0,0.033035
2023/01/07 03:12:00.006,n,214,2.88,2.16,5.76,20.6,70,1008.32,0,0,0,0,0.028687
2023/01/07 03:13:00.001,n,207,3.96,2.52,6.48,20.5,69.8,1008.32,0,0,0,0,0.028687
2023/01/07 03:14:00.004,n,251,3.24,0.36,5.04,20.5,70,1008.32,0,0,0,0,0.030441
2023/01/07 03:15:00.002,n,271,3.24,1.8,4.32,20.5,69.6,1008.22,0,0,0,0,0.030441
2023/01/07 03:16:00.017,n,246,3.96,3.6,4.32,20.5,69.8,1008.32,0,0,0,0,0.032196
2023/01/07 03:17:00.015,n,187,4.32,3.6,5.04,20.5,69.9,1008.32,0,0,0,0,0.031319
2023/01/07 03:18:00.011,n,248,1.44,1.08,1.8,20.5,70.2,1008.22,0,0,0,0,0.031319
2023/01/07 03:19:00.001,n,294,3.96,2.16,4.32,20.5,70.5,1008.22,0,0,0,0,0.030441
2023/01/07 03:20:00.002,n,200,1.8,1.08,5.76,20.5,70.5,1008.22,0,0,0,0,0.032196
2023/01/07 03:21:00.001,n,43,0.72,0.72,0.72,20.5,70.4,1008.12,0,0,0,0,0.032196
2023/01/07 03:22:00.001,n,263,2.52,2.16,2.88,20.5,70.7,1008.12,0,0,0,0,0.033913
2023/01/07 03:23:00.001,n,239,1.08,0.36,1.44,20.5,70.9,1008.12,0,0,0,0,0.033035
2023/01/07 03:24:00.002,n,192,0.72,0.36,1.08,20.5,70.9,1008.12,0,0,0,0,0.031319
2023/01/07 03:25:00.005,n,134,0.72,0.36,1.44,20.5,70.6,1008.12,0,0,0,0,0.029602
2023/01/07 03:26:00.001,n,277,2.16,1.08,2.88,20.5,70.9,1008.12,0,0,0,0,0.030441
2023/01/07 03:27:00.021,n,278,2.52,2.16,3.6,20.5,70.8,1008.22,0,0,0,0,0.029602
2023/01/07 03:28:00.001,n,234,2.52,2.52,3.24,20.5,71,1008.22,0,0,0,0,0.026093
2023/01/07 03:29:00.005,n,6,1.44,1.08,2.52,20.5,71.5,1008.22,0,0,0,0,0.030441
2023/01/07 03:30:00.004,n,225,2.52,2.16,3.24,20.5,71,1008.22,0,0,0,0,0.030441
2023/01/07 03:31:00.001,n,224,2.52,2.16,4.68,20.4,70.9,1008.22,0,0,0,0,0.027847
2023/01/07 03:32:00.003,n,286,3.6,3.24,3.96,20.4,71.1,1008.22,0,0,0,0,0.030441
2023/01/07 03:33:00.017,n,249,3.24,1.8,3.96,20.4,71.6,1008.22,0,0,0,0,0.029602
2023/01/07 03:34:00.001,n,262,3.24,2.52,3.96,20.4,71.2,1008.22,0,0,0,0,0.030441
2023/01/07 03:35:00.005,n,256,1.44,0.72,1.8,20.4,71,1008.22,0,0,0,0,0.028687
2023/01/07 03:36:00.027,n,219,2.52,2.52,2.88,20.4,71.2,1008.22,0,0,0,0,0.030441
2023/01/07 03:37:00.001,n,251,2.88,1.8,3.96,20.4,71.4,1008.22,0,0,0,0,0.02697
2023/01/07 03:38:00.001,n,229,2.88,1.8,3.24,20.4,71.4,1008.32,0,0,0,0,0.028687
2023/01/07 03:39:00.014,n,234,4.32,2.88,5.04,20.4,71.4,1008.32,0,0,0,0,0.026093
2023/01/07 03:40:00.006,n,208,2.88,1.44,4.68,20.3,71.3,1008.32,0,0,0,0,0.026093
2023/01/07 03:41:00.008,n,270,5.4,5.04,5.76,20.4,71.7,1008.32,0,0,0,0,0.026093
2023/01/07 03:42:00.001,n,258,3.96,3.96,4.68,20.3,71.5,1008.32,0,0,0,0,0.025253
2023/01/07 03:43:00.004,n,290,4.68,4.32,5.4,20.3,72.2,1008.32,0,0,0,0,0.02697
2023/01/07 03:44:00.011,n,263,5.04,0.72,5.76,20.3,71.7,1008.32,0,0,0,0,0.028687
2023/01/07 03:45:00.011,n,258,5.76,5.4,6.48,20.3,72,1008.32,0,0,0,0,0.030441
2023/01/07 03:46:00.001,n,218,3.24,2.16,3.96,20.3,71.8,1008.32,0,0,0,0,0.028687
2023/01/07 03:47:00.003,n,269,3.96,3.24,4.32,20.3,72,1008.22,0,0,0,0,0.02697
2023/01/07 03:48:00.002,n,254,3.24,2.88,3.6,20.2,71.8,1008.22,0,0,0,0,0.029602
2023/01/07 03:49:00.002,n,260,2.52,2.16,2.88,20.2,71.9,1008.22,0,0,0,0,0.029602
2023/01/07 03:50:00.014,n,278,2.52,1.8,2.88,20.2,72.2,1008.22,0,0,0,0,0.026093
2023/01/07 03:51:00.008,n,287,2.16,1.8,2.52,20.2,72.3,1008.22,0,0,0,0,0.028687
2023/01/07 03:52:00.013,n,252,0.72,0,1.08,20.2,72.3,1008.22,0,0,0,0,0.027847
2023/01/07 03:53:00.013,n,283,2.52,1.44,4.32,20.2,72.7,1008.22,0,0,0,0,0.02697
2023/01/07 03:54:00.014,n,257,2.16,1.44,2.88,20.2,72.5,1008.32,0,0,0,0,0.024376
2023/01/07 03:55:00.001,n,298,3.96,2.88,4.32,20.2,72.8,1008.32,0,0,0,0,0.02697
2023/01/07 03:56:00.001,n,273,2.88,2.16,3.6,20.2,72.9,1008.32,0,0,0,0,0.026093
2023/01/07 03:57:00.001,n,279,3.24,2.88,3.6,20.2,72.6,1008.42,0,0,0,0,0.020866
2023/01/07 03:58:00.001,n,275,3.24,0.36,4.68,20.1,72.5,1008.42,0,0,0,0,0.020027
2023/01/07 03:59:00.001,n,288,1.44,1.08,2.16,20.1,72.6,1008.42,0,0,0,0,0.022659
2023/01/07 04:00:00.002,n,331,2.88,2.16,3.24,20.1,73.1,1008.42,0,0,0,0,0.020905
2023/01/07 04:01:00.001,n,234,4.32,3.24,5.04,20.1,72.8,1008.42,0,0,0,0,0.021782
2023/01/07 04:02:00.005,n,249,2.88,2.16,3.6,20.1,72.7,1008.42,0,0,0,0,0.017433
