"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/08 00:00:00.003,n,203,2.88,2.16,4.32,22.4,62.9,1010.12,0,0,0,0,0.031319
2023/01/08 00:01:00.001,n,241,2.52,2.16,3.24,22.4,62.7,1010.12,0,0,0,0,0.032196
2023/01/08 00:02:00.001,n,233,2.88,2.16,3.6,22.4,62.7,1010.12,0,0,0,0,0.032196
2023/01/08 00:03:00.001,n,290,2.88,2.16,3.6,22.4,63.3,1010.12,0,0,0,0,0.030441
2023/01/08 00:04:00.001,n,266,2.16,1.44,2.52,22.4,63.5,1010.12,0,0,0,0,0.032196
2023/01/08 00:05:00.003,n,217,1.8,1.08,2.16,22.4,63.4,1010.12,0,0,0,0,0.035667
2023/01/08 00:06:00.006,n,226,1.44,0.72,2.52,22.4,63,1010.12,0,0,0,0,0.030441
2023/01/08 00:07:00.009,n,186,3.6,2.16,7.56,22.4,62.9,1010.12,0,0,0,0,0.039177
2023/01/08 00:08:00.011,n,196,3.24,2.88,7.2,22.4,62.9,1010.12,0,0,0,0,0.031319
2023/01/08 00:09:00.015,n,194,3.6,2.16,7.2,22.4,62.9,1010.12,0,0,0,0,0.033073
2023/01/08 00:10:00.001,n,188,2.52,1.44,4.32,22.4,63.1,1010.12,0,0,0,0,0.030441
2023/01/08 00:11:00.002,n,267,2.16,1.44,3.24,22.4,63,1010.12,0,0,0,0,0.032196
2023/01/08 00:12:00.001,n,239,2.16,2.16,2.52,22.4,63,1010.12,0,0,0,0,0.030441
2023/01/08 00:13:00.001,n,214,2.88,2.52,3.6,22.4,63.3,1010.22,0,0,0,0,0.033073
2023/01/08 00:14:00.006,n,250,2.16,2.16,2.16,22.4,63.2,1010.22,0,0,0,0,0.029602
2023/01/08 00:15:00.009,n,270,3.96,3.6,4.32,22.4,63.3,1010.22,0,0,0,0,0.029602
2023/01/08 00:16:00.012,n,237,3.6,2.16,4.32,22.4,63.3,1010.12,0,0,0,0,0.032196
2023/01/08 00:17:00.015,n,253,3.96,2.52,4.68,22.4,63.1,1010.12,0,0,0,0,0.030441
2023/01/08 00:18:00.002,n,201,2.52,1.8,3.24,22.4,63.4,1010.12,0,0,0,0,0.030441
2023/01/08 00:19:00.001,n,194,6.48,4.32,8.28,22.4,63.1,1010.12,0,0,0,0,0.029602
2023/01/08 00:20:00.002,n,268,5.04,4.32,6.12,22.4,63.7,1010.12,0,0,0,0,0.031319
2023/01/08 00:21:00.001,n,283,3.24,1.8,4.32,22.4,63.4,1010.12,0,0,0,0,0.029602
2023/01/08 00:22:00.006,n,265,1.8,1.8,2.16,22.4,63.7,1010.02,0,0,0,0,0.029602
2023/01/08 00:23:00.009,n,226,0.72,0.36,1.44,22.5,63.7,1010.02,0,0,0,0,0.030441
2023/01/08 00:24:00.001,n,193,2.88,2.16,5.04,22.5,63.6,1010.02,0,0,0,0,0.028725
2023/01/08 00:25:00.001,n,136,2.52,1.8,3.24,22.4,63.4,1010.02,0,0,0,0,0.032196
2023/01/08 00:26:00.004,n,156,1.44,0.72,2.52,22.4,63.3,1010.02,0,0,0,0,0.031319
2023/01/08 00:27:00.005,n,179,3.24,2.52,7.2,22.5,63.4,1010.02,0,0,0,0,0.032196
2023/01/08 00:28:00.001,n,184,2.52,2.52,2.88,22.5,63.2,1010.02,0,0,0,0,0.031319
2023/01/08 00:29:00.001,n,188,3.6,3.6,4.32,22.5,63.3,1010.02,0,0,0,0,0.030441
2023/01/08 00:30:00.001,n,168,0.72,0.36,1.44,22.5,63.4,1010.02,0,0,0,0,0.033073
2023/01/08 00:31:00.002,n,162,4.68,1.8,8.28,22.5,63.4,1010.02,0,0,0,0,0.033951
2023/01/08 00:32:00.004,n,204,2.52,1.8,3.6,22.5,63.2,1010.02,0,0,0,0,0.029602
2023/01/08 00:33:00.009,n,137,2.52,0.72,7.56,22.5,63.4,1010.02,0,0,0,0,0.030441
2023/01/08 00:34:00.009,n,150,2.16,1.44,2.52,22.5,63.5,1010.02,0,0,0,0,0.031319
2023/01/08 00:35:00.011,n,25,1.8,0.36,7.2,22.5,63.2,1010.02,0,0,0,0,0.032196
2023/01/08 00:36:00.012,n,278,2.52,1.44,3.96,22.6,64,1010.02,0,0,0,0,0.033073
2023/01/08 00:37:00.002,n,286,1.08,0.72,1.8,22.6,63.6,1010.02,0,0,0,0,0.033073
2023/01/08 00:38:00.001,n,230,2.52,2.16,4.32,22.6,63.4,1010.02,0,0,0,0,0.035667
2023/01/08 00:39:00.006,n,224,2.16,0.72,3.6,22.6,63.6,1010.02,0,0,0,0,0.034828
2023/01/08 00:40:00.006,n,158,1.8,1.08,6.12,22.6,63.5,1010.02,0,0,0,0,0.036545
2023/01/08 00:41:00.009,n,258,3.6,2.88,4.32,22.6,63.5,1010.02,0,0,0,0,0.0383
2023/01/08 00:42:00.013,n,286,3.6,1.44,4.32,22.6,64.699996,1010.02,0,0,0,0,0.036545
2023/01/08 00:43:00.014,n,258,5.04,1.08,5.76,22.7,63.9,1010.02,0,0,0,0,0.035667
2023/01/08 00:44:00.011,n,261,4.32,1.08,6.12,22.6,63.9,1009.92,0,0,0,0,0.034828
2023/01/08 00:45:00.012,n,280,2.52,2.16,2.88,22.6,64.300004,1009.92,0,0,0,0,0.033951
2023/01/08 00:46:00.002,n,285,5.4,5.04,5.76,22.6,64.5,1009.92,0,0,0,0,0.040894
2023/01/08 00:47:00.001,n,265,1.44,1.08,1.8,22.6,65.699996,1009.92,0,0,0,0,0.039177
2023/01/08 00:48:00.001,n,276,2.88,2.52,3.24,22.7,64.6,1009.92,0,0,0,0,0.033951
2023/01/08 00:49:00.002,n,274,4.32,3.6,4.68,22.6,64.4,1009.92,0,0,0,0,0.0383
2023/01/08 00:50:00.010,n,214,4.32,1.08,5.76,22.5,64.4,1009.92,0,0,0,0,0.043526
2023/01/08 00:51:00.005,n,254,4.68,1.8,5.76,22.5,64.5,1009.92,0,0,0,0,0.04612
2023/01/08 00:52:00.001,n,276,3.6,3.24,3.96,22.5,64.5,1009.92,0,0,0,0,0.021744
2023/01/08 00:53:00.007,n,185,2.88,2.16,4.32,22.4,64.6,1009.92,0,0,0,0,0.030441
2023/01/08 00:54:00.008,n,237,3.6,1.8,4.32,22.4,64.699996,1009.92,0,0,0,0,0.033951
2023/01/08 00:55:00.003,n,253,4.32,1.44,5.04,22.4,64.9,1009.92,0,0,0,0,0.0383
2023/01/08 00:56:00.004,n,271,3.24,2.88,3.96,22.4,64.9,1009.92,0,0,0,0,0.037384
2023/01/08 00:57:00.004,n,287,6.84,1.08,8.64,22.4,64.800004,1010.02,0,0,0,0,0.040894
2023/01/08 00:58:00.023,n,262,4.68,3.24,8.64,22.3,65.5,1010.02,0,0,0,0,0.040894
2023/01/08 00:59:00.002,n,245,3.96,1.8,5.04,22.4,65.199996,1010.02,0,0,0,0,0.043526
2023/01/08 01:00:00.005,n,233,5.04,3.6,5.4,22.4,64.800004,1010.02,0,0,0,0,0.022621
2023/01/08 01:01:00.013,n,282,3.96,3.6,4.32,22.3,65.1,1010.02,0,0,0,0,0.02697
2023/01/08 01:02:00.004,n,257,4.32,3.6,5.04,22.3,64.9,1009.92,0,0,0,0,0.029564
2023/01/08 01:03:00.010,n,242,2.52,2.16,3.24,22.3,64.9,1009.92,0,0,0,0,0.032196
2023/01/08 01:04:00.005,n,274,3.96,3.24,4.32,22.3,65,1009.92,0,0,0,0,0.032196
2023/01/08 01:05:00.001,n,249,3.6,1.8,3.96,22.3,65,1009.92,0,0,0,0,0.037422
2023/01/08 01:06:00.001,n,264,3.24,2.16,4.32,22.3,64.9,1009.92,0,0,0,0,0.039177
2023/01/08 01:07:00.002,n,249,2.52,2.16,2.88,22.2,65,1009.92,0,0,0,0,0.040016
2023/01/08 01:08:00.014,n,250,4.68,0.72,6.12,22.2,65,1009.92,0,0,0,0,0.039177
2023/01/08 01:09:00.005,n,267,5.04,5.04,5.76,22.2,65.300004,1009.92,0,0,0,0,0.039177
2023/01/08 01:10:00.009,n,234,3.96,2.16,5.4,22.2,65.199996,1009.92,0,0,0,0,0.041771
2023/01/08 01:11:00.006,n,292,4.32,4.32,5.04,22.2,65.1,1009.92,0,0,0,0,0.042648
2023/01/08 01:12:00.021,n,264,3.96,2.88,4.68,22.2,65.1,1009.92,0,0,0,0,0.041771
2023/01/08 01:13:00.001,n,272,6.12,5.04,6.84,22.2,65.1,1009.92,0,0,0,0,0.048752
2023/01/08 01:14:00.002,n,275,3.96,3.6,4.32,22.2,65.4,1009.92,0,0,0,0,0.046997
2023/01/08 01:15:00.010,n,268,4.32,3.96,4.32,22.2,65.199996,1009.92,0,0,0,0,0.046997
2023/01/08 01:16:00.005,n,264,3.6,2.88,4.32,22.2,65.5,1009.92,0,0,0,0,0.04612
2023/01/08 01:17:00.001,n,227,2.88,2.16,4.32,22.2,65.199996,1009.92,0,0,0,0,0.023499
2023/01/08 01:18:00.012,n,236,1.44,1.08,3.96,22.2,65.199996,1009.92,0,0,0,0,0.029564
2023/01/08 01:19:00.018,n,218,2.52,1.8,2.88,22.2,65.1,1009.92,0,0,0,0,0.027847
2023/01/08 01:20:00.017,n,21,2.52,2.16,2.88,22.1,65.4,1009.82,0,0,0,0,0.033073
2023/01/08 01:21:00.006,n,207,2.16,1.44,2.88,22.2,65.6,1009.82,0,0,0,0,0.030441
2023/01/08 01:22:00.001,n,112,1.8,0.36,5.76,22.2,65.6,1009.82,0,0,0,0,0.031281
2023/01/08 01:23:00.001,n,229,2.16,1.8,4.68,22.2,65.199996,1009.82,0,0,0,0,0.032196
2023/01/08 01:24:00.003,n,216,3.24,1.44,5.4,22.2,65.199996,1009.82,0,0,0,0,0.033913
2023/01/08 01:25:00.002,n,283,2.88,2.52,3.6,22.1,65,1009.82,0,0,0,0,0.03479
2023/01/08 01:26:00.001,n,247,1.8,1.44,2.16,22.1,65.300004,1009.82,0,0,0,0,0.033073
2023/01/08 01:27:00.005,n,250,1.44,0.36,4.32,22.1,65.6,1009.82,0,0,0,0,0.033073
2023/01/08 01:28:00.005,n,46,1.08,0,4.32,22.1,65.800004,1009.92,0,0,0,0,0.031281
2023/01/08 01:29:00.013,n,308,1.44,1.08,2.16,22.2,65.6,1009.92,0,0,0,0,0.033073
2023/01/08 01:30:00.011,n,148,0.36,0,0.36,22.2,65.6,1009.92,0,0,0,0,0.036507
2023/01/08 01:31:00.002,n,227,2.52,2.16,3.24,22.2,65.199996,1009.92,0,0,0,0,0.036507
2023/01/08 01:32:00.002,n,201,1.08,0.36,5.4,22.2,65.4,1009.92,0,0,0,0,0.033913
2023/01/08 01:33:00.006,n,117,0.72,0.36,1.44,22.2,65.800004,1009.92,0,0,0,0,0.031281
2023/01/08 01:34:00.005,n,235,2.88,1.8,3.6,22.2,65.300004,1009.92,0,0,0,0,0.033073
2023/01/08 01:35:00.001,n,212,2.16,1.44,2.88,22.1,65.199996,1009.92,0,0,0,0,0.033073
2023/01/08 01:36:00.008,n,178,2.88,1.08,5.76,22.1,65.199996,1009.92,0,0,0,0,0.037384
2023/01/08 01:37:00.006,n,188,2.88,1.44,6.84,22.1,65.199996,1009.92,0,0,0,0,0.03479
2023/01/08 01:38:00.022,n,301,1.08,0.36,3.24,22.1,65.6,1009.92,0,0,0,0,0.037384
2023/01/08 01:39:00.008,n,176,6.48,3.6,9,22.1,65.6,1009.82,0,0,0,0,0.033913
2023/01/08 01:40:00.001,n,228,2.52,1.8,3.6,22.1,65.699996,1009.82,0,0,0,0,0.031281
2023/01/08 01:41:00.002,n,176,1.08,0.36,6.12,22.1,65.5,1009.82,0,0,0,0,0.033913
2023/01/08 01:42:00.004,n,171,2.16,1.44,7.2,22.1,65.4,1009.82,0,0,0,0,0.031281
2023/01/08 01:43:00.001,n,186,2.52,1.08,6.84,22.1,65.1,1009.82,0,0,0,0,0.033913
2023/01/08 01:44:00.010,n,203,3.24,0.72,5.76,22,64.9,1009.82,0,0,0,0,0.03479
2023/01/08 01:45:00.010,n,184,2.52,2.16,2.88,22,65.1,1009.82,0,0,0,0,0.036507
2023/01/08 01:46:00.008,n,267,0.72,0.36,1.8,22,65.6,1009.92,0,0,0,0,0.035667
2023/01/08 01:47:00.004,n,180,2.16,1.44,2.52,22,65.199996,1009.92,0,0,0,0,0.035667
2023/01/08 01:48:00.013,n,139,2.16,1.8,2.16,22,64.9,1009.92,0,0,0,0,0.03479
2023/01/08 01:49:00.001,n,203,1.44,1.08,5.4,22,65.1,1009.92,0,0,0,0,0.037384
2023/01/08 01:50:00.006,n,310,0.72,0.36,1.44,22,65.300004,1009.92,0,0,0,0,0.035667
2023/01/08 01:51:00.001,n,273,0.36,0,0.72,22,65.4,1009.92,0,0,0,0,0.032196
2023/01/08 01:52:00.003,n,275,1.8,0.72,2.52,22,65,1009.92,0,0,0,0,0.033073
2023/01/08 01:53:00.004,n,177,1.08,0.36,5.04,22,64.800004,1009.92,0,0,0,0,0.035667
2023/01/08 01:54:00.001,n,224,1.08,1.08,1.44,22,65,1009.92,0,0,0,0,0.039139
2023/01/08 01:55:00.004,n,264,4.32,3.24,5.4,22,65.1,1009.92,0,0,0,0,0.03479
2023/01/08 01:56:00.013,n,190,0.72,0.36,1.08,22,66.4,1009.92,0,0,0,0,0.032196
2023/01/08 01:57:00.013,n,239,2.52,1.08,3.6,22,65.9,1009.82,0,0,0,0,0.03479
2023/01/08 01:58:00.001,n,228,2.88,1.8,3.96,22,65.699996,1009.82,0,0,0,0,0.032196
2023/01/08 01:59:00.001,n,252,3.6,2.52,4.32,22,65.5,1009.82,0,0,0,0,0.032196
2023/01/08 02:00:00.007,n,260,3.24,2.88,3.6,22,65.5,1009.82,0,0,0,0,0.032196
2023/01/08 02:01:00.001,n,266,2.16,1.44,2.88,21.9,65.5,1009.92,0,0,0,0,0.030441
2023/01/08 02:02:00.003,n,262,1.44,0.36,4.68,21.9,65.4,1009.92,0,0,0,0,0.031281
2023/01/08 02:03:00.004,n,218,2.52,2.16,2.52,21.9,65.4,1009.92,0,0,0,0,0.033913
2023/01/08 02:04:00.008,n,293,4.68,3.96,5.4,21.9,66,1009.92,0,0,0,0,0.03479
2023/01/08 02:05:00.017,n,300,1.44,0.36,3.24,21.9,65.5,1009.92,0,0,0,0,0.037384
2023/01/08 02:06:00.004,n,220,3.6,1.44,4.32,21.8,65.4,1009.92,0,0,0,0,0.033073
2023/01/08 02:07:00.001,n,232,2.88,2.52,4.32,21.8,65.300004,1009.92,0,0,0,0,0.033913
2023/01/08 02:08:00.001,n,200,3.24,2.52,4.32,21.8,65.6,1009.92,0,0,0,0,0.03479
2023/01/08 02:09:00.002,n,287,1.8,1.08,2.16,21.8,65.4,1009.92,0,0,0,0,0.033913
2023/01/08 02:10:00.004,n,205,2.52,1.8,6.84,21.8,65.5,1009.92,0,0,0,0,0.032196
2023/01/08 02:11:00.002,n,215,2.88,1.8,3.6,21.8,65.5,1009.92,0,0,0,0,0.030441
2023/01/08 02:12:00.007,n,220,2.52,1.8,3.6,21.8,65.699996,1009.92,0,0,0,0,0.033073
2023/01/08 02:13:00.003,n,287,0.72,0.36,1.44,21.8,65.9,1009.92,0,0,0,0,0.03479
2023/01/08 02:14:00.015,n,196,1.8,1.44,2.88,21.8,65.6,1009.92,0,0,0,0,0.031281
2023/01/08 02:15:00.026,n,230,2.16,1.8,2.16,21.8,65.6,1009.92,0,0,0,0,0.032196
2023/01/08 02:16:00.001,n,218,1.44,0.72,2.16,21.8,65.5,1009.92,0,0,0,0,0.033073
2023/01/08 02:17:00.004,n,245,1.08,0,5.76,21.7,65.699996,1009.92,0,0,0,0,0.033073
2023/01/08 02:18:00.002,n,204,2.52,1.8,5.76,21.8,65.5,1010.02,0,0,0,0,0.031281
2023/01/08 02:19:00.001,n,259,1.44,0.72,2.16,21.7,65.5,1010.02,0,0,0,0,0.033913
2023/01/08 02:20:00.001,n,244,1.44,0.72,2.16,21.7,65.9,1010.02,0,0,0,0,0.028687
2023/01/08 02:21:00.018,n,269,2.52,1.8,3.24,21.7,65.800004,1010.02,0,0,0,0,0.02697
2023/01/08 02:22:00.004,n,251,2.16,1.08,2.52,21.7,65.5,1010.02,0,0,0,0,0.028687
2023/01/08 02:23:00.015,n,168,4.68,2.88,7.92,21.7,65.800004,1010.02,0,0,0,0,0.029564
2023/01/08 02:24:00.021,n,227,1.08,0.72,1.44,21.7,65.6,1010.02,0,0,0,0,0.030441
2023/01/08 02:25:00.001,n,240,2.16,1.08,3.24,21.7,65.5,1010.02,0,0,0,0,0.027847
2023/01/08 02:26:00.017,n,9,2.16,1.44,2.88,21.7,66.199996,1010.02,0,0,0,0,0.032196
2023/01/08 02:27:00.001,n,311,1.08,0,1.8,21.7,65.9,1010.02,0,0,0,0,0.029564
2023/01/08 02:28:00.001,n,253,1.8,1.08,3.96,21.7,65.699996,1010.02,0,0,0,0,0.02697
2023/01/08 02:29:00.002,n,244,3.24,2.16,3.96,21.7,65.6,1010.02,0,0,0,0,0.027847
2023/01/08 02:30:00.013,n,228,2.52,1.8,2.52,21.7,65.800004,1010.02,0,0,0,0,0.029564
2023/01/08 02:31:00.020,n,275,1.44,1.08,1.44,21.7,65.9,1010.02,0,0,0,0,0.02697
2023/01/08 02:32:00.001,n,233,0.72,0.36,1.08,21.7,66.5,1010.02,0,0,0,0,0.025215
2023/01/08 02:33:00.007,n,257,1.8,1.44,1.8,21.7,65.9,1010.02,0,0,0,0,0.02697
2023/01/08 02:34:00.002,n,212,1.8,1.44,2.16,21.7,65.800004,1010.02,0,0,0,0,0.026093
2023/01/08 02:35:00.001,n,238,1.08,1.08,1.44,21.7,65.9,1010.02,0,0,0,0,0.027847
2023/01/08 02:36:00.001,n,258,2.52,2.52,2.52,21.7,66.1,1010.02,0,0,0,0,0.028687
2023/01/08 02:37:00.005,n,205,2.88,2.52,3.6,21.7,66.199996,1010.02,0,0,0,0,0.027847
2023/01/08 02:38:00.007,n,210,2.88,2.52,2.88,21.7,66.6,1010.02,0,0,0,0,0.026093
2023/01/08 02:39:00.002,n,268,1.44,0.72,2.16,21.7,66.699996,1010.02,0,0,0,0,0.029564
2023/01/08 02:40:00.004,n,300,2.16,0.36,4.32,21.7,67,1010.02,0,0,0,0,0.02697
2023/01/08 02:41:00.016,n,193,5.04,3.6,6.84,21.7,66.9,1010.02,0,0,0,0,0.027847
2023/01/08 02:42:00.005,n,210,2.52,1.08,7.2,21.7,67,1010.02,0,0,0,0,0.029564
2023/01/08 02:43:00.001,n,316,1.44,0.36,2.52,21.6,67.2,1010.02,0,0,0,0,0.028687
2023/01/08 02:44:00.004,n,227,5.04,4.32,5.4,21.6,66.9,1010.02,0,0,0,0,0.027847
2023/01/08 02:45:00.001,n,264,1.8,0.36,4.68,21.6,67.1,1010.02,0,0,0,0,0.024338
2023/01/08 02:46:00.006,n,185,7.56,4.32,9.36,21.6,67.1,1010.02,0,0,0,0,0.027847
2023/01/08 02:47:00.001,n,230,2.88,1.08,5.4,21.6,67.1,1010.02,0,0,0,0,0.025215
2023/01/08 02:48:00.011,n,143,1.8,1.08,7.2,21.6,67.1,1010.02,0,0,0,0,0.029564
2023/01/08 02:49:00.003,n,223,1.44,0.36,2.16,21.6,67,1010.02,0,0,0,0,0.025215
2023/01/08 02:50:00.002,n,177,10.8,6.48,12.24,21.6,67,1010.02,0,0,0,0,0.020905
2023/01/08 02:51:00.020,n,164,2.16,1.08,5.4,21.6,67.1,1010.02,0,0,0,0,0.025215
2023/01/08 02:52:00.001,n,205,2.88,2.52,3.24,21.6,67.2,1010.02,0,0,0,0,0.026093
2023/01/08 02:53:00.004,n,150,5.04,4.32,5.4,21.6,67.1,1010.02,0,0,0,0,0.02697
2023/01/08 02:54:00.009,n,215,2.16,1.44,3.96,21.6,67.2,1010.02,0,0,0,0,0.027847
2023/01/08 02:55:00.005,n,170,2.52,1.8,6.84,21.6,67,1010.02,0,0,0,0,0.025215
2023/01/08 02:56:00.001,n,169,6.12,5.04,7.2,21.6,67.1,1010.02,0,0,0,0,0.025215
2023/01/08 02:57:00.019,n,167,3.96,2.16,7.56,21.5,67.2,1010.02,0,0,0,0,0.025215
2023/01/08 02:58:00.008,n,264,2.88,1.8,3.24,21.6,67.3,1010.02,0,0,0,0,0.025215
2023/01/08 02:59:00.013,n,310,2.16,1.8,2.52,21.6,67.2,1010.02,0,0,0,0,0.024338
2023/01/08 03:00:00.003,n,139,1.44,0.36,7.2,21.6,67.4,1010.12,0,0,0,0,0.024338
2023/01/08 03:01:00.001,n,208,1.08,0.36,5.04,21.6,67.3,1010.02,0,0,0,0,0.024338
2023/01/08 03:02:00.001,n,225,3.24,2.52,3.6,21.6,67.4,1010.02,0,0,0,0,0.021744
2023/01/08 03:03:00.001,n,238,3.24,2.88,4.32,21.6,67.1,1010.02,0,0,0,0,0.028687
2023/01/08 03:04:00.005,n,186,2.52,0.72,6.12,21.6,66.9,1010.12,0,0,0,0,0.026093
2023/01/08 03:05:00.001,n,212,2.88,1.44,6.12,21.6,66.800004,1010.02,0,0,0,0,0.02697
2023/01/08 03:06:00.005,n,187,7.92,5.76,11.88,21.6,66.699996,1010.02,0,0,0,0,0.024338
2023/01/08 03:07:00.003,n,215,5.76,5.04,6.84,21.6,66.6,1010.02,0,0,0,0,0.027847
2023/01/08 03:08:00.018,n,326,1.08,0.36,6.12,21.6,67.2,1010.02,0,0,0,0,0.023499
2023/01/08 03:09:00.014,n,269,1.08,0.72,1.8,21.6,67.5,1010.02,0,0,0,0,0.027847
2023/01/08 03:10:00.005,n,124,3.6,2.88,4.68,21.6,66.9,1010.02,0,0,0,0,0.024338
2023/01/08 03:11:00.006,n,127,4.68,2.88,7.56,21.6,66.800004,1009.92,0,0,0,0,0.02697
2023/01/08 03:12:00.014,n,295,5.04,4.32,6.12,21.6,67.1,1009.92,0,0,0,0,0.026093
2023/01/08 03:13:00.001,n,200,2.16,1.44,2.52,21.6,66.800004,1009.92,0,0,0,0,0.026093
2023/01/08 03:14:00.010,n,161,3.96,2.52,4.68,21.6,66.699996,1009.92,0,0,0,0,0.023499
2023/01/08 03:15:00.017,n,167,4.68,2.88,7.56,21.6,66.699996,1009.92,0,0,0,0,0.02697
2023/01/08 03:16:00.001,n,167,8.64,6.84,13.68,21.5,66.699996,1009.92,0,0,0,0,0.024338
2023/01/08 03:17:00.011,n,174,10.8,5.4,12.6,21.5,66.9,1009.92,0,0,0,0,0.025215
2023/01/08 03:18:00.005,n,153,5.76,4.68,6.48,21.5,66.800004,1009.92,0,0,0,0,0.026093
2023/01/08 03:19:00.001,n,189,8.64,5.04,12.96,21.5,66.9,1010.02,0,0,0,0,0.02697
2023/01/08 03:20:00.001,n,180,7.92,2.88,14.04,21.5,67,1010.02,0,0,0,0,0.025215
2023/01/08 03:21:00.001,n,171,3.6,2.52,9,21.4,67,1010.02,0,0,0,0,0.021744
2023/01/08 03:22:00.009,n,192,8.28,5.04,11.16,21.4,67,1010.02,0,0,0,0,0.024338
2023/01/08 03:23:00.001,n,209,8.64,7.92,10.08,21.4,67.1,1010.02,0,0,0,0,0.021744
2023/01/08 03:24:00.026,n,117,3.24,2.16,4.32,21.4,67.2,1010.02,0,0,0,0,0.026093
2023/01/08 03:25:00.011,n,228,2.16,1.44,3.6,21.4,67.2,1010.02,0,0,0,0,0.026093
2023/01/08 03:26:00.006,n,150,6.84,3.24,13.68,21.4,67.3,1010.02,0,0,0,0,0.024338
2023/01/08 03:27:00.011,n,191,5.04,2.88,9,21.4,67.6,1010.02,0,0,0,0,0.021744
2023/01/08 03:28:00.001,n,336,1.08,0.36,5.4,21.4,67.4,1010.02,0,0,0,0,0.021744
2023/01/08 03:29:00.001,n,295,2.16,1.8,2.52,21.4,67.4,1010.02,0,0,0,0,0.022621
2023/01/08 03:30:00.001,n,206,2.16,1.8,2.88,21.4,67.4,1010.02,0,0,0,0,0.019989
2023/01/08 03:31:00.007,n,281,3.24,1.8,3.96,21.4,67.8,1010.02,0,0,0,0,0.023499
2023/01/08 03:32:00.005,n,209,3.6,2.16,7.2,21.4,68.1,1010.12,0,0,0,0,0.021744
2023/01/08 03:33:00.001,n,170,4.32,3.24,9,21.4,67.7,1010.12,0,0,0,0,0.021744
2023/01/08 03:34:00.009,n,196,2.16,0.72,5.76,21.4,67.6,1010.12,0,0,0,0,0.020905
2023/01/08 03:35:00.007,n,161,2.16,1.08,3.24,21.4,67.6,1010.12,0,0,0,0,0.019112
2023/01/08 03:36:00.006,n,253,2.52,2.16,2.88,21.4,67.6,1010.02,0,0,0,0,0.020905
2023/01/08 03:37:00.001,n,194,2.52,1.44,3.24,21.4,68.1,1010.02,0,0,0,0,0.021744
2023/01/08 03:38:00.002,n,83,3.96,2.88,5.04,21.4,68,1010.02,0,0,0,0,0.018272
2023/01/08 03:39:00.001,n,239,6.48,5.4,7.2,21.4,67.9,1010.02,0,0,0,0,0.015678
2023/01/08 03:40:00.001,n,170,10.8,8.64,16.2,21.3,67.8,1010.02,0,0,0,0,0.016518
2023/01/08 03:41:00.001,n,223,1.08,0.36,2.52,21.3,67.9,1010.02,0,0,0,0,0.02346
2023/01/08 03:42:00.007,n,190,2.88,1.44,4.68,21.3,68.2,1010.02,0,0,0,0,0.027809
2023/01/08 03:43:00.010,n,207,3.6,3.24,5.4,21.3,68.2,1010.02,0,0,0,0,0.026093
2023/01/08 03:44:00.010,n,167,11.52,9,15.12,21.3,68.2,1010.02,0,0,0,0,0.02697
2023/01/08 03:45:00.003,n,181,9,5.4,12.96,21.3,68.1,1010.02,0,0,0,0,0.030403
2023/01/08 03:46:00.003,n,181,3.6,3.6,4.68,21.3,68.2,1010.02,0,0,0,0,0.030403
2023/01/08 03:47:00.003,n,229,2.52,0.72,3.6,21.2,68.2,1010.02,0,0,0,0,0.030403
2023/01/08 03:48:00.001,n,188,5.04,1.08,9.36,21.2,68.3,1010.02,0,0,0,0,0.031281
2023/01/08 03:49:00.006,n,178,6.12,2.88,9.36,21.2,68.4,1010.12,0,0,0,0,0.029564
2023/01/08 03:50:00.001,n,227,2.16,1.44,2.88,21.2,68.4,1010.12,0,0,0,0,0.029564
2023/01/08 03:51:00.001,n,140,3.24,2.16,6.48,21.2,68.5,1010.12,0,0,0,0,0.030403
2023/01/08 03:52:00.003,n,276,2.88,1.8,3.6,21.2,68.6,1010.12,0,0,0,0,0.028687
2023/01/08 03:53:00.011,n,172,0.72,0.36,1.44,21.2,69.3,1010.12,0,0,0,0,0.02346
2023/01/08 03:54:00.007,n,183,10.440002,6.84,12.96,21.2,68.7,1010.12,0,0,0,0,0.029564
2023/01/08 03:55:00.002,n,173,5.4,4.32,10.8,21.2,68.7,1010.12,0,0,0,0,0.02346
2023/01/08 03:56:00.002,n,251,2.88,1.44,5.4,21.2,68.7,1010.12,0,0,0,0,0.026093
2023/01/08 03:57:00.004,n,175,2.88,1.08,5.04,21.2,68.8,1010.12,0,0,0,0,0.024338
2023/01/08 03:58:00.006,n,190,2.52,0.72,6.48,21.2,68.8,1010.22,0,0,0,0,0.019989
2023/01/08 03:59:00.010,n,282,1.44,1.08,1.44,21.1,68.8,1010.22,0,0,0,0,0.020866
2023/01/08 04:00:00.001,n,46,1.44,0.36,5.76,21.1,69.5,1010.22,0,0,0,0,0.014801
2023/01/08 04:01:00.001,n,131,2.16,1.8,2.52,21.2,69.3,1010.22,0,0,0,0,0.023499
2023/01/08 04:02:00.006,n,177,1.8,0.36,3.6,21.2,69.5,1010.22,0,0,0,0,0.024338
