"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/09 00:00:00.009,n,96,2.52,1.08,6.48,23.2,63.4,1012.72,0,0,0,0,0.02697
2023/01/09 00:01:00.001,n,130,5.76,4.68,7.56,23.2,63.4,1012.72,0,0,0,0,0.032196
2023/01/09 00:02:00.001,n,46,2.16,0.36,3.24,23.2,63.5,1012.72,0,0,0,0,0.030441
2023/01/09 00:03:00.001,n,159,7.2,6.12,8.64,23.2,63.4,1012.72,0,0,0,0,0.032196
2023/01/09 00:04:00.003,n,148,9.72,8.64,10.440002,23.2,63.5,1012.72,0,0,0,0,0.031319
2023/01/09 00:05:00.008,n,168,3.96,1.08,5.76,23.2,63.5,1012.72,0,0,0,0,0.033035
2023/01/09 00:06:00.010,n,109,4.68,3.6,9.72,23.2,63.6,1012.72,0,0,0,0,0.033913
2023/01/09 00:07:00.012,n,138,10.440002,9.36,10.8,23.2,63.5,1012.72,0,0,0,0,0.036545
2023/01/09 00:08:00.014,n,186,3.6,1.08,6.84,23.2,63.7,1012.72,0,0,0,0,0.029564
2023/01/09 00:09:00.010,n,143,4.32,1.44,5.76,23.1,63.7,1012.72,0,0,0,0,0.031319
2023/01/09 00:10:00.001,n,141,7.92,6.12,9.72,23.1,63.6,1012.72,0,0,0,0,0.032196
2023/01/09 00:11:00.002,n,129,6.84,6.12,7.56,23.1,63.6,1012.72,0,0,0,0,0.029564
2023/01/09 00:12:00.002,n,118,15.84,14.76,16.919998,23.1,63.6,1012.72,0,0,0,0,0.029564
2023/01/09 00:13:00.003,n,122,12.6,9,15.12,23.1,63.5,1012.72,0,0,0,0,0.029564
2023/01/09 00:14:00.005,n,121,13.32,11.52,14.4,23.1,63.6,1012.72,0,0,0,0,0.028687
2023/01/09 00:15:00.007,n,113,5.04,4.32,6.48,23.1,63.7,1012.72,0,0,0,0,0.030441
2023/01/09 00:16:00.013,n,84,7.92,2.88,9,23.1,63.7,1012.72,0,0,0,0,0.02697
2023/01/09 00:17:00.015,n,84,8.64,8.28,9.36,23.1,63.7,1012.82,0,0,0,0,0.027809
2023/01/09 00:18:00.002,n,104,9.36,8.28,10.8,23.1,63.7,1012.72,0,0,0,0,0.027809
2023/01/09 00:19:00.001,n,78,5.76,4.32,6.48,23.1,63.7,1012.72,0,0,0,0,0.026093
2023/01/09 00:20:00.001,n,98,6.84,6.84,7.2,23.1,63.8,1012.72,0,0,0,0,0.026093
2023/01/09 00:21:00.001,n,98,7.2,3.6,9.72,23.1,63.8,1012.72,0,0,0,0,0.027809
2023/01/09 00:22:00.001,n,116,5.76,5.4,6.84,23.1,63.9,1012.82,0,0,0,0,0.027809
2023/01/09 00:23:00.002,n,19,3.6,1.08,8.64,23.1,63.9,1012.82,0,0,0,0,0.026093
2023/01/09 00:24:00.005,n,36,3.96,2.88,5.04,23.1,64,1012.72,0,0,0,0,0.02346
2023/01/09 00:25:00.008,n,42,2.88,1.8,3.6,23.1,64.1,1012.72,0,0,0,0,0.024376
2023/01/09 00:26:00.012,n,70,2.52,1.8,3.24,23.1,64,1012.72,0,0,0,0,0.025215
2023/01/09 00:27:00.009,n,179,4.68,1.08,9.72,23.1,63.9,1012.72,0,0,0,0,0.024376
2023/01/09 00:28:00.001,n,116,1.44,0.72,2.88,23.1,63.9,1012.72,0,0,0,0,0.028687
2023/01/09 00:29:00.001,n,131,3.24,1.8,4.68,23.2,63.8,1012.62,0,0,0,0,0.024376
2023/01/09 00:30:00.001,n,147,7.2,5.76,9.36,23.1,63.7,1012.62,0,0,0,0,0.026093
2023/01/09 00:31:00.001,n,83,5.04,0.36,6.12,23.1,63.9,1012.62,0,0,0,0,0.02346
2023/01/09 00:32:00.002,n,115,3.96,3.24,4.32,23.1,63.9,1012.62,0,0,0,0,0.02346
2023/01/09 00:33:00.004,n,140,8.64,7.2,9.36,23.1,63.9,1012.52,0,0,0,0,0.024376
2023/01/09 00:34:00.007,n,88,6.48,1.08,9,23,63.8,1012.52,0,0,0,0,0.02346
2023/01/09 00:35:00.010,n,95,2.88,2.16,3.6,23,64,1012.52,0,0,0,0,0.022621
2023/01/09 00:36:00.013,n,124,6.12,5.04,7.92,23,63.8,1012.52,0,0,0,0,0.02346
2023/01/09 00:37:00.001,n,119,5.04,3.6,6.12,23,63.8,1012.52,0,0,0,0,0.025215
2023/01/09 00:38:00.001,n,136,11.16,9.72,11.88,23,64,1012.52,0,0,0,0,0.02697
2023/01/09 00:39:00.002,n,90,10.08,6.12,12.24,23,63.9,1012.52,0,0,0,0,0.022621
2023/01/09 00:40:00.002,n,95,5.4,3.24,8.28,23,64,1012.52,0,0,0,0,0.027809
2023/01/09 00:41:00.004,n,68,6.84,5.4,8.64,23,64,1012.52,0,0,0,0,0.026093
2023/01/09 00:42:00.002,n,70,4.32,2.16,6.12,23,64,1012.62,0,0,0,0,0.024376
2023/01/09 00:43:00.003,n,114,9.36,8.28,10.8,23,64,1012.62,0,0,0,0,0.022621
2023/01/09 00:44:00.005,n,30,2.52,0.72,7.56,23,64.1,1012.62,0,0,0,0,0.026093
2023/01/09 00:45:00.006,n,89,2.88,2.16,4.32,23,64.1,1012.62,0,0,0,0,0.024376
2023/01/09 00:46:00.001,n,103,6.48,6.12,8.64,23,64,1012.62,0,0,0,0,0.022621
2023/01/09 00:47:00.009,n,132,4.68,4.32,5.04,22.9,64.1,1012.62,0,0,0,0,0.022621
2023/01/09 00:48:00.001,n,105,4.32,3.96,4.68,22.9,64.199996,1012.62,0,0,0,0,0.024376
2023/01/09 00:49:00.005,n,123,2.88,2.52,3.6,22.9,64.1,1012.62,0,0,0,0,0.026093
2023/01/09 00:50:00.017,n,101,5.76,5.04,6.48,22.9,64.199996,1012.72,0,0,0,0,0.028687
2023/01/09 00:51:00.002,n,63,2.88,2.16,3.6,22.9,64,1012.72,0,0,0,0,0.028687
2023/01/09 00:52:00.011,n,114,1.44,1.08,2.16,22.9,64.1,1012.72,0,0,0,0,0.032196
2023/01/09 00:53:00.009,n,104,1.44,0.36,3.6,23,64.1,1012.72,0,0,0,0,0.036545
2023/01/09 00:54:00.030,n,106,2.88,0.72,5.4,23,64,1012.72,0,0,0,0,0.040855
2023/01/09 00:55:00.002,n,98,1.08,0,1.8,23,64.1,1012.72,0,0,0,0,0.041771
2023/01/09 00:56:00.001,n,100,1.44,1.08,1.8,23,63.9,1012.72,0,0,0,0,0.046082
2023/01/09 00:57:00.011,n,50,2.16,0.72,2.88,23,64,1012.72,0,0,0,0,0.044365
2023/01/09 00:58:00.001,n,188,2.52,1.8,7.2,23,64,1012.72,0,0,0,0,0.047836
2023/01/09 00:59:00.001,n,146,3.96,3.6,4.68,23,63.8,1012.72,0,0,0,0,0.052185
2023/01/09 01:00:00.010,n,57,0.72,0.36,1.08,23,63.8,1012.72,0,0,0,0,0.022621
2023/01/09 01:01:00.002,n,35,3.24,2.52,3.6,23,63.9,1012.72,0,0,0,0,0.032196
2023/01/09 01:02:00.012,n,25,1.08,1.08,1.44,23,63.8,1012.62,0,0,0,0,0.033073
2023/01/09 01:03:00.009,n,41,2.16,1.8,2.88,23,63.9,1012.62,0,0,0,0,0.033913
2023/01/09 01:04:00.001,n,5,2.52,1.44,4.32,23.1,63.8,1012.62,0,0,0,0,0.037422
2023/01/09 01:05:00.005,n,57,1.44,0.36,1.8,23.1,63.9,1012.62,0,0,0,0,0.040016
2023/01/09 01:06:00.001,n,41,2.52,2.16,2.88,23.1,63.8,1012.62,0,0,0,0,0.040894
2023/01/09 01:07:00.001,n,51,5.04,2.52,7.2,23.1,63.7,1012.62,0,0,0,0,0.040016
2023/01/09 01:08:00.002,n,78,4.32,0,5.4,23,63.7,1012.62,0,0,0,0,0.045242
2023/01/09 01:09:00.018,n,27,7.56,6.84,7.92,23,63.9,1012.62,0,0,0,0,0.042648
2023/01/09 01:10:00.001,n,91,5.04,3.96,6.48,22.9,63.9,1012.62,0,0,0,0,0.04612
2023/01/09 01:11:00.015,n,19,7.2,5.76,7.92,22.9,64,1012.62,0,0,0,0,0.047874
2023/01/09 01:12:00.012,n,74,0.72,0,1.44,22.9,64.199996,1012.62,0,0,0,0,0.020866
2023/01/09 01:13:00.003,n,34,7.92,6.48,9.36,22.9,64.1,1012.62,0,0,0,0,0.027809
2023/01/09 01:14:00.001,n,47,5.04,4.32,6.12,22.9,64.300004,1012.62,0,0,0,0,0.032158
2023/01/09 01:15:00.006,n,93,5.4,5.04,5.76,22.9,64.199996,1012.62,0,0,0,0,0.030403
2023/01/09 01:16:00.014,n,39,6.48,5.4,6.84,22.8,64.199996,1012.62,0,0,0,0,0.033913
2023/01/09 01:17:00.005,n,25,5.04,3.24,6.48,22.8,64.300004,1012.62,0,0,0,0,0.035629
2023/01/09 01:18:00.001,n,51,3.6,1.08,6.12,22.8,64.5,1012.62,0,0,0,0,0.032158
2023/01/09 01:19:00.004,n,25,5.76,3.24,6.84,22.8,64.6,1012.62,0,0,0,0,0.032158
2023/01/09 01:20:00.005,n,32,1.44,0.36,5.04,22.8,65.199996,1012.62,0,0,0,0,0.036507
2023/01/09 01:21:00.001,n,37,7.56,6.84,9.36,22.8,64.699996,1012.62,0,0,0,0,0.036507
2023/01/09 01:22:00.002,n,41,7.56,6.84,7.92,22.7,64.9,1012.62,0,0,0,0,0.036507
2023/01/09 01:23:00.001,n,84,4.32,3.6,4.68,22.7,65.1,1012.62,0,0,0,0,0.040016
2023/01/09 01:24:00.003,n,91,6.12,5.76,6.48,22.7,64.9,1012.62,0,0,0,0,0.036507
2023/01/09 01:25:00.009,n,64,4.32,3.6,4.68,22.7,64.9,1012.62,0,0,0,0,0.039139
2023/01/09 01:26:00.003,n,97,4.32,3.6,4.32,22.7,65.1,1012.62,0,0,0,0,0.043449
2023/01/09 01:27:00.002,n,7,1.08,0.36,1.44,22.7,65.300004,1012.62,0,0,0,0,0.040016
2023/01/09 01:28:00.013,n,127,4.68,2.88,6.12,22.7,65.199996,1012.62,0,0,0,0,0.043449
2023/01/09 01:29:00.018,n,100,4.68,4.68,5.04,22.7,65.199996,1012.62,0,0,0,0,0.044365
2023/01/09 01:30:00.016,n,133,5.4,2.52,7.92,22.7,65.199996,1012.52,0,0,0,0,0.041733
2023/01/09 01:31:00.001,n,124,6.12,2.52,8.28,22.7,65.199996,1012.52,0,0,0,0,0.043449
2023/01/09 01:32:00.004,n,133,11.52,10.440002,12.24,22.6,65.1,1012.52,0,0,0,0,0.044365
2023/01/09 01:33:00.003,n,87,7.92,6.84,9,22.6,65.1,1012.52,0,0,0,0,0.043449
2023/01/09 01:34:00.001,n,329,2.52,0.72,6.84,22.6,65.199996,1012.52,0,0,0,0,0.046082
2023/01/09 01:35:00.002,n,53,5.76,3.6,7.2,22.6,65.1,1012.52,0,0,0,0,0.02346
2023/01/09 01:36:00.014,n,104,10.8,8.64,11.52,22.6,65,1012.52,0,0,0,0,0.024338
2023/01/09 01:37:00.015,n,97,3.6,1.8,4.68,22.6,65.1,1012.52,0,0,0,0,0.025215
2023/01/09 01:38:00.020,n,40,4.68,2.16,6.48,22.6,65.1,1012.52,0,0,0,0,0.025215
2023/01/09 01:39:00.005,n,103,6.48,5.76,6.84,22.6,65.199996,1012.52,0,0,0,0,0.026932
2023/01/09 01:40:00.001,n,109,5.76,4.68,6.84,22.6,65.199996,1012.52,0,0,0,0,0.02346
2023/01/09 01:41:00.003,n,57,1.8,0.72,3.96,22.6,65.300004,1012.52,0,0,0,0,0.02346
2023/01/09 01:42:00.001,n,92,6.84,4.68,7.92,22.6,65.5,1012.52,0,0,0,0,0.026932
2023/01/09 01:43:00.010,n,135,7.2,4.68,10.08,22.6,65.699996,1012.52,0,0,0,0,0.024338
2023/01/09 01:44:00.003,n,95,9.36,2.52,10.8,22.6,65.5,1012.52,0,0,0,0,0.025215
2023/01/09 01:45:00.003,n,64,9,3.96,14.04,22.6,65.699996,1012.52,0,0,0,0,0.026932
2023/01/09 01:46:00.015,n,73,5.76,3.24,8.28,22.5,65.699996,1012.52,0,0,0,0,0.025215
2023/01/09 01:47:00.017,n,93,9.72,9.36,10.440002,22.5,66,1012.52,0,0,0,0,0.026054
2023/01/09 01:48:00.016,n,66,6.12,3.24,7.2,22.5,66.1,1012.52,0,0,0,0,0.026054
2023/01/09 01:49:00.001,n,94,6.48,5.76,7.56,22.4,66.199996,1012.52,0,0,0,0,0.024338
2023/01/09 01:50:00.006,n,110,9,7.92,9.72,22.4,66.4,1012.52,0,0,0,0,0.025215
2023/01/09 01:51:00.001,n,80,4.68,3.96,5.4,22.4,66.5,1012.52,0,0,0,0,0.022583
2023/01/09 01:52:00.001,n,80,5.76,2.16,6.84,22.5,66.300004,1012.52,0,0,0,0,0.026932
2023/01/09 01:53:00.005,n,73,4.68,1.08,5.04,22.4,66.300004,1012.42,0,0,0,0,0.026932
2023/01/09 01:54:00.002,n,34,3.6,1.8,4.32,22.4,66.300004,1012.42,0,0,0,0,0.026932
2023/01/09 01:55:00.017,n,101,7.2,6.48,7.92,22.4,66.4,1012.32,0,0,0,0,0.024338
2023/01/09 01:56:00.012,n,141,3.96,3.24,4.32,22.4,66.5,1012.32,0,0,0,0,0.02346
2023/01/09 01:57:00.012,n,112,5.4,1.08,6.12,22.5,66.5,1012.32,0,0,0,0,0.025215
2023/01/09 01:58:00.001,n,110,5.76,4.68,6.84,22.5,66.5,1012.32,0,0,0,0,0.024338
2023/01/09 01:59:00.001,n,122,5.76,4.68,7.2,22.5,66.6,1012.32,0,0,0,0,0.027809
2023/01/09 02:00:00.004,n,155,10.08,7.2,12.24,22.4,66.5,1012.22,0,0,0,0,0.026054
2023/01/09 02:01:00.008,n,97,3.6,2.88,4.32,22.4,66.699996,1012.22,0,0,0,0,0.025215
2023/01/09 02:02:00.009,n,142,6.12,4.32,7.2,22.4,66.5,1012.22,0,0,0,0,0.028648
2023/01/09 02:03:00.013,n,127,1.8,1.08,2.16,22.4,66.699996,1012.22,0,0,0,0,0.021706
2023/01/09 02:04:00.009,n,73,2.52,1.44,3.24,22.4,66.6,1012.22,0,0,0,0,0.02346
2023/01/09 02:05:00.006,n,127,4.32,2.88,4.68,22.4,66.699996,1012.22,0,0,0,0,0.021706
2023/01/09 02:06:00.015,n,149,4.32,3.24,5.76,22.4,66.5,1012.12,0,0,0,0,0.026054
2023/01/09 02:07:00.008,n,115,2.16,1.08,3.96,22.4,66.4,1012.12,0,0,0,0,0.026054
2023/01/09 02:08:00.001,n,100,3.24,3.24,3.96,22.4,66.4,1012.12,0,0,0,0,0.024338
2023/01/09 02:09:00.002,n,88,2.52,1.8,3.6,22.4,66.4,1012.12,0,0,0,0,0.02346
2023/01/09 02:10:00.001,n,110,3.96,3.24,4.68,22.4,66.5,1012.12,0,0,0,0,0.027809
2023/01/09 02:11:00.008,n,123,4.68,2.88,5.4,22.5,66.1,1012.02,0,0,0,0,0.026054
2023/01/09 02:12:00.001,n,149,4.32,3.24,7.2,22.5,66.199996,1012.02,0,0,0,0,0.026054
2023/01/09 02:13:00.012,n,107,4.32,3.24,5.76,22.5,66.1,1012.02,0,0,0,0,0.026932
2023/01/09 02:14:00.003,n,151,6.12,5.4,10.08,22.5,66.1,1012.02,0,0,0,0,0.022583
2023/01/09 02:15:00.002,n,78,1.44,0.36,2.52,22.5,66.300004,1012.02,0,0,0,0,0.025215
2023/01/09 02:16:00.001,n,95,1.8,1.44,1.8,22.5,66.199996,1012.12,0,0,0,0,0.022583
2023/01/09 02:17:00.001,n,123,3.24,2.88,3.6,22.5,66,1012.12,0,0,0,0,0.022583
2023/01/09 02:18:00.002,n,87,1.44,0.36,2.16,22.5,66.1,1012.12,0,0,0,0,0.02346
2023/01/09 02:19:00.001,n,239,1.8,0.36,5.76,22.5,66.199996,1012.12,0,0,0,0,0.026054
2023/01/09 02:20:00.001,n,108,2.16,1.08,3.24,22.5,66.1,1012.02,0,0,0,0,0.026932
2023/01/09 02:21:00.002,n,145,4.68,3.96,9.36,22.5,66,1012.02,0,0,0,0,0.026054
2023/01/09 02:22:00.006,n,139,4.32,3.96,4.68,22.5,66.1,1012.02,0,0,0,0,0.025215
2023/01/09 02:23:00.013,n,192,1.08,0.36,3.24,22.5,66.300004,1012.02,0,0,0,0,0.024338
2023/01/09 02:24:00.007,n,138,2.52,1.44,3.96,22.5,66.199996,1012.02,0,0,0,0,0.024338
2023/01/09 02:25:00.001,n,154,6.48,6.12,7.2,22.5,65.699996,1012.02,0,0,0,0,0.025215
2023/01/09 02:26:00.002,n,105,5.04,4.68,6.12,22.5,65.300004,1012.12,0,0,0,0,0.027809
2023/01/09 02:27:00.006,n,149,6.48,6.12,6.84,22.5,65.699996,1012.12,0,0,0,0,0.026054
2023/01/09 02:28:00.010,n,157,3.24,3.24,3.24,22.5,65.699996,1012.12,0,0,0,0,0.027809
2023/01/09 02:29:00.008,n,153,8.64,8.28,9,22.5,65.4,1012.12,0,0,0,0,0.028648
2023/01/09 02:30:00.001,n,153,5.76,5.04,6.12,22.5,65.4,1012.12,0,0,0,0,0.028648
2023/01/09 02:31:00.013,n,151,2.88,2.16,3.96,22.5,65.4,1012.12,0,0,0,0,0.025215
2023/01/09 02:32:00.001,n,152,6.48,5.76,7.92,22.5,65.300004,1012.12,0,0,0,0,0.026932
2023/01/09 02:33:00.028,n,187,4.68,2.16,10.440002,22.5,65.4,1012.12,0,0,0,0,0.028648
2023/01/09 02:34:00.001,n,162,5.04,3.6,9.72,22.5,65.4,1012.12,0,0,0,0,0.031281
2023/01/09 02:35:00.001,n,150,3.96,3.6,5.04,22.5,65.6,1012.12,0,0,0,0,0.02346
2023/01/09 02:36:00.002,n,214,2.88,1.8,4.32,22.5,65.5,1012.12,0,0,0,0,0.026932
2023/01/09 02:37:00.001,n,195,3.24,2.52,5.4,22.5,65.6,1012.12,0,0,0,0,0.026054
2023/01/09 02:38:00.002,n,175,1.44,0,5.4,22.6,65.6,1012.12,0,0,0,0,0.026932
2023/01/09 02:39:00.013,n,144,2.16,1.8,2.88,22.6,65.5,1012.12,0,0,0,0,0.027809
2023/01/09 02:40:00.012,n,104,1.08,0.36,1.44,22.6,65.4,1012.12,0,0,0,0,0.026932
2023/01/09 02:41:00.015,n,134,2.16,0.72,4.68,22.6,65.199996,1012.12,0,0,0,0,0.026054
2023/01/09 02:42:00.014,n,122,0.72,0.36,1.44,22.7,65.199996,1012.12,0,0,0,0,0.026932
2023/01/09 02:43:00.002,n,152,4.32,3.24,5.04,22.7,64.9,1012.12,0,0,0,0,0.030441
2023/01/09 02:44:00.008,n,100,1.8,1.8,2.88,22.6,65,1012.12,0,0,0,0,0.029564
2023/01/09 02:45:00.014,n,144,5.04,2.88,6.12,22.6,64.9,1012.22,0,0,0,0,0.030441
2023/01/09 02:46:00.004,n,176,3.24,2.88,3.6,22.6,64.9,1012.22,0,0,0,0,0.029564
2023/01/09 02:47:00.010,n,194,2.16,1.44,2.52,22.6,65,1012.22,0,0,0,0,0.031281
2023/01/09 02:48:00.013,n,156,6.48,4.68,7.2,22.6,64.800004,1012.22,0,0,0,0,0.029564
2023/01/09 02:49:00.017,n,122,4.32,3.96,5.04,22.6,64.800004,1012.22,0,0,0,0,0.027809
2023/01/09 02:50:00.005,n,171,7.92,5.4,12.96,22.6,65,1012.22,0,0,0,0,0.033035
2023/01/09 02:51:00.018,n,176,6.84,5.04,11.52,22.6,64.9,1012.22,0,0,0,0,0.027809
2023/01/09 02:52:00.001,n,185,7.56,5.04,8.64,22.6,64.9,1012.22,0,0,0,0,0.027809
2023/01/09 02:53:00.002,n,161,3.6,2.52,7.56,22.6,65.1,1012.32,0,0,0,0,0.028648
2023/01/09 02:54:00.005,n,134,4.68,3.6,5.04,22.6,64.9,1012.32,0,0,0,0,0.027809
2023/01/09 02:55:00.009,n,150,1.08,0.72,1.44,22.6,64.9,1012.32,0,0,0,0,0.027809
2023/01/09 02:56:00.001,n,143,3.96,3.6,4.32,22.6,64.9,1012.22,0,0,0,0,0.028648
2023/01/09 02:57:00.001,n,151,3.24,2.52,4.32,22.6,64.800004,1012.22,0,0,0,0,0.030441
2023/01/09 02:58:00.012,n,155,4.32,3.6,5.04,22.6,64.800004,1012.22,0,0,0,0,0.027809
2023/01/09 02:59:00.001,n,162,6.48,5.76,6.84,22.6,64.9,1012.22,0,0,0,0,0.028648
2023/01/09 03:00:00.013,n,138,4.68,4.68,5.4,22.6,64.9,1012.22,0,0,0,0,0.030441
2023/01/09 03:01:00.001,n,135,7.56,6.84,7.92,22.5,65.1,1012.32,0,0,0,0,0.029564
2023/01/09 03:02:00.006,n,124,5.4,5.4,5.76,22.5,65.199996,1012.32,0,0,0,0,0.030441
2023/01/09 03:03:00.010,n,132,4.68,3.96,4.68,22.5,65,1012.32,0,0,0,0,0.032158
2023/01/09 03:04:00.006,n,147,3.6,2.88,4.68,22.5,64.9,1012.32,0,0,0,0,0.027809
2023/01/09 03:05:00.008,n,113,2.16,1.44,2.52,22.5,65.199996,1012.42,0,0,0,0,0.027809
2023/01/09 03:06:00.001,n,158,6.48,6.48,6.48,22.5,65.1,1012.42,0,0,0,0,0.026054
2023/01/09 03:07:00.018,n,156,6.84,5.04,11.16,22.5,65.1,1012.42,0,0,0,0,0.027809
2023/01/09 03:08:00.004,n,142,2.16,1.44,3.96,22.5,65.1,1012.42,0,0,0,0,0.030441
2023/01/09 03:09:00.008,n,135,5.04,4.32,6.12,22.5,65.199996,1012.42,0,0,0,0,0.029564
2023/01/09 03:10:00.002,n,119,6.12,5.4,7.56,22.5,65,1012.42,0,0,0,0,0.030441
2023/01/09 03:11:00.001,n,73,2.16,1.44,2.88,22.5,65.199996,1012.42,0,0,0,0,0.025215
2023/01/09 03:12:00.001,n,141,3.6,2.52,3.96,22.5,65.199996,1012.32,0,0,0,0,0.029564
2023/01/09 03:13:00.001,n,135,2.88,1.8,3.6,22.5,65.199996,1012.32,0,0,0,0,0.025215
2023/01/09 03:14:00.013,n,309,0.72,0.36,1.08,22.6,65.300004,1012.32,0,0,0,0,0.027809
2023/01/09 03:15:00.014,n,111,5.76,5.4,6.48,22.6,65.199996,1012.32,0,0,0,0,0.028648
2023/01/09 03:16:00.018,n,120,2.88,2.52,3.24,22.6,65.300004,1012.32,0,0,0,0,0.028648
2023/01/09 03:17:00.008,n,133,4.32,2.88,5.04,22.6,65.1,1012.32,0,0,0,0,0.028648
2023/01/09 03:18:00.003,n,127,4.68,3.96,5.04,22.6,65.199996,1012.32,0,0,0,0,0.026932
2023/01/09 03:19:00.001,n,132,4.68,3.6,5.4,22.6,65.300004,1012.32,0,0,0,0,0.026054
2023/01/09 03:20:00.001,n,150,7.2,7.2,7.56,22.6,65.300004,1012.32,0,0,0,0,0.028648
2023/01/09 03:21:00.001,n,153,10.8,10.08,11.52,22.5,65,1012.32,0,0,0,0,0.028648
2023/01/09 03:22:00.001,n,151,5.76,5.4,6.12,22.5,65.300004,1012.32,0,0,0,0,0.027809
2023/01/09 03:23:00.001,n,147,8.28,7.2,9.36,22.5,65.4,1012.32,0,0,0,0,0.026054
2023/01/09 03:24:00.007,n,137,9,8.28,9.36,22.5,65.300004,1012.32,0,0,0,0,0.029564
2023/01/09 03:25:00.002,n,176,3.96,2.16,6.12,22.5,65.5,1012.32,0,0,0,0,0.027809
2023/01/09 03:26:00.013,n,173,6.84,5.76,8.64,22.5,65.300004,1012.32,0,0,0,0,0.026054
2023/01/09 03:27:00.007,n,175,1.8,1.08,6.84,22.5,65.5,1012.42,0,0,0,0,0.029564
2023/01/09 03:28:00.012,n,147,5.4,3.6,6.48,22.5,65.300004,1012.42,0,0,0,0,0.026932
2023/01/09 03:29:00.003,n,167,5.4,4.32,5.76,22.5,65.4,1012.42,0,0,0,0,0.028648
2023/01/09 03:30:00.001,n,155,7.56,6.12,12.96,22.5,65.4,1012.42,0,0,0,0,0.026054
2023/01/09 03:31:00.001,n,165,3.6,2.52,7.92,22.5,65.4,1012.42,0,0,0,0,0.026932
2023/01/09 03:32:00.009,n,154,5.4,3.96,7.2,22.5,65.300004,1012.32,0,0,0,0,0.026054
2023/01/09 03:33:00.008,n,158,4.68,0.36,6.84,22.4,65.199996,1012.32,0,0,0,0,0.026932
2023/01/09 03:34:00.017,n,89,1.8,0.72,6.12,22.4,65.4,1012.32,0,0,0,0,0.024338
2023/01/09 03:35:00.001,n,127,3.96,3.24,5.4,22.5,65.4,1012.22,0,0,0,0,0.026932
2023/01/09 03:36:00.015,n,123,1.44,0.72,5.76,22.5,65.4,1012.22,0,0,0,0,0.027809
2023/01/09 03:37:00.001,n,138,13.68,12.96,14.04,22.5,65.300004,1012.22,0,0,0,0,0.026932
2023/01/09 03:38:00.005,n,142,8.64,7.56,9.36,22.4,65.300004,1012.22,0,0,0,0,0.026932
2023/01/09 03:39:00.003,n,147,0.72,0.36,1.08,22.4,65.300004,1012.22,0,0,0,0,0.028648
2023/01/09 03:40:00.001,n,125,2.52,0.72,3.6,22.4,65.5,1012.22,0,0,0,0,0.026054
2023/01/09 03:41:00.006,n,119,7.2,5.76,8.64,22.4,64.9,1012.22,0,0,0,0,0.027809
2023/01/09 03:42:00.009,n,173,8.28,2.52,14.04,22.4,65.300004,1012.32,0,0,0,0,0.025215
2023/01/09 03:43:00.010,n,146,9.72,7.2,10.440002,22.4,65.300004,1012.32,0,0,0,0,0.026054
2023/01/09 03:44:00.011,n,151,0.72,0.36,3.6,22.4,65.300004,1012.32,0,0,0,0,0.025215
2023/01/09 03:45:00.004,n,119,3.96,3.6,4.68,22.4,65.199996,1012.32,0,0,0,0,0.025215
2023/01/09 03:46:00.001,n,108,3.96,3.24,4.32,22.4,65.199996,1012.32,0,0,0,0,0.024338
2023/01/09 03:47:00.001,n,149,3.6,2.52,6.12,22.4,65.199996,1012.32,0,0,0,0,0.022583
2023/01/09 03:48:00.013,n,122,5.76,5.04,7.2,22.4,65.1,1012.32,0,0,0,0,0.024338
2023/01/09 03:49:00.001,n,122,11.52,10.440002,11.52,22.4,64.9,1012.32,0,0,0,0,0.024338
2023/01/09 03:50:00.012,n,79,4.68,3.24,6.84,22.4,65.199996,1012.32,0,0,0,0,0.022583
2023/01/09 03:51:00.006,n,97,7.2,6.12,7.92,22.4,65,1012.32,0,0,0,0,0.021706
2023/01/09 03:52:00.001,n,97,4.68,2.88,6.84,22.4,64.800004,1012.32,0,0,0,0,0.02346
2023/01/09 03:53:00.004,n,138,5.04,3.6,5.76,22.4,65,1012.32,0,0,0,0,0.02346
2023/01/09 03:54:00.002,n,73,0.72,0.36,1.44,22.4,65.199996,1012.32,0,0,0,0,0.021706
2023/01/09 03:55:00.001,n,149,4.32,3.96,4.68,22.4,65,1012.32,0,0,0,0,0.02346
2023/01/09 03:56:00.001,n,95,5.04,3.24,6.48,22.4,65,1012.32,0,0,0,0,0.025215
2023/01/09 03:57:00.001,n,158,4.68,4.68,5.4,22.4,64.800004,1012.32,0,0,0,0,0.019112
2023/01/09 03:58:00.001,n,153,4.68,4.32,5.4,22.4,64.9,1012.32,0,0,0,0,0.017395
2023/01/09 03:59:00.008,n,120,5.4,4.32,5.76,22.4,64.800004,1012.32,0,0,0,0,0.016479
2023/01/09 04:00:00.011,n,146,5.04,3.96,6.12,22.4,64.800004,1012.32,0,0,0,0,0.024338
2023/01/09 04:01:00.001,n,139,4.68,3.96,5.04,22.4,64.699996,1012.32,0,0,0,0,0.02346
2023/01/09 04:02:00.001,n,68,2.52,0.36,5.76,22.4,64.9,1012.32,0,0,0,0,0.024338
