"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/27 00:00:00.010,n,96,0.36,0,0.72,24.8,86.3,1011.32,0,0,0,0,0.028687
2018/03/27 00:01:00.000,n,53,1.08,1.08,1.44,24.8,86.3,1011.32,0,0,0,0,0.027809
2018/03/27 00:02:00.000,n,40,1.44,1.08,1.44,24.7,86.3,1011.32,0,0,0,0,0.029564
2018/03/27 00:03:00.002,n,181,0.72,0,1.08,24.7,86.3,1011.32,0,0,0,0,0.028687
2018/03/27 00:04:00.000,n,59,1.08,0.72,1.44,24.7,86.4,1011.32,0,0,0,0,0.029564
2018/03/27 00:05:00.000,n,120,0.36,0.36,0.72,24.7,86.5,1011.32,0,0,0,0,0.030441
2018/03/27 00:06:00.010,n,30,1.08,0.72,1.44,24.7,86.6,1011.32,0,0,0,0,0.027809
2018/03/27 00:07:00.007,n,343,1.08,0.36,1.08,24.7,86.5,1011.32,0,0,0,0,0.02697
2018/03/27 00:08:00.005,n,247,1.8,1.44,1.8,24.7,86.5,1011.32,0,0,0,0,0.027809
2018/03/27 00:09:00.002,n,229,1.44,0.36,2.52,24.7,86.5,1011.32,0,0,0,0,0.028687
2018/03/27 00:10:00.000,n,42,0.72,0.36,1.8,24.7,86.5,1011.32,0,0,0,0,0.031319
2018/03/27 00:11:00.000,n,18,1.44,1.44,1.8,24.7,86.4,1011.32,0,0,0,0,0.028687
2018/03/27 00:12:00.000,n,41,1.08,0.72,1.44,24.7,86.4,1011.32,0,0,0,0,0.028687
2018/03/27 00:13:00.000,n,47,1.8,1.8,2.16,24.7,86.4,1011.32,0,0,0,0,0.027809
2018/03/27 00:14:00.006,n,25,2.52,1.8,3.24,24.7,86.4,1011.32,0,0,0,0,0.033035
2018/03/27 00:15:00.003,n,16,1.44,0.36,2.16,24.7,86.4,1011.32,0,0,0,0,0.031319
2018/03/27 00:16:00.000,n,55,1.44,0.36,2.88,24.7,86.3,1011.32,0,0,0,0,0.032196
2018/03/27 00:17:00.014,n,31,2.88,2.52,3.24,24.6,86.7,1011.32,0,0,0,0,0.029564
2018/03/27 00:18:00.012,n,27,3.6,1.8,4.68,24.7,86.8,1011.32,0,0,0,0,0.032196
2018/03/27 00:19:00.000,n,41,4.32,3.96,4.68,24.7,87.2,1011.32,0,0,0,0,0.027809
2018/03/27 00:20:00.000,n,45,3.96,3.24,4.32,24.7,87.1,1011.42,0,0,0,0,0.032196
2018/03/27 00:21:00.005,n,47,5.04,4.68,5.4,24.7,87.2,1011.42,0,0,0,0,0.031319
2018/03/27 00:22:00.002,n,54,3.96,3.24,4.68,24.7,87.5,1011.42,0,0,0,0,0.032196
2018/03/27 00:23:00.000,n,28,4.68,3.96,4.68,24.7,87.6,1011.42,0,0,0,0,0.032196
2018/03/27 00:24:00.000,n,20,4.32,3.96,4.68,24.7,87.5,1011.42,0,0,0,0,0.03479
2018/03/27 00:25:00.011,n,44,1.44,0.72,1.8,24.7,87.7,1011.42,0,0,0,0,0.030441
2018/03/27 00:26:00.009,n,356,1.8,0.72,2.52,24.7,87.6,1011.42,0,0,0,0,0.029564
2018/03/27 00:27:00.006,n,24,3.24,2.88,3.6,24.7,87.6,1011.42,0,0,0,0,0.033035
2018/03/27 00:28:00.000,n,47,1.8,1.44,2.16,24.7,87.7,1011.42,0,0,0,0,0.033035
2018/03/27 00:29:00.001,n,45,2.88,2.52,3.6,24.7,87.7,1011.42,0,0,0,0,0.028687
2018/03/27 00:30:00.000,n,36,4.32,3.96,4.32,24.7,87.7,1011.42,0,0,0,0,0.032196
2018/03/27 00:31:00.000,n,23,4.68,4.32,4.68,24.6,87.5,1011.52,0,0,0,0,0.028687
2018/03/27 00:32:00.000,n,41,4.32,4.32,4.68,24.6,87.6,1011.52,0,0,0,0,0.026093
2018/03/27 00:33:00.007,n,46,3.96,3.96,4.32,24.6,87.6,1011.52,0,0,0,0,0.025215
2018/03/27 00:34:00.005,n,60,2.16,1.8,2.88,24.6,87.7,1011.52,0,0,0,0,0.02697
2018/03/27 00:35:00.002,n,78,3.6,3.24,3.96,24.6,87.8,1011.62,0,0,0,0,0.025215
2018/03/27 00:36:00.015,n,67,3.24,3.24,3.6,24.6,87.8,1011.62,0,0,0,0,0.026093
2018/03/27 00:37:00.000,n,47,3.96,3.6,3.96,24.6,87.8,1011.62,0,0,0,0,0.02346
2018/03/27 00:38:00.000,n,35,4.32,4.32,4.68,24.6,87.9,1011.62,0,0,0,0,0.028687
2018/03/27 00:39:00.000,n,33,4.32,3.96,4.68,24.6,87.9,1011.62,0,0,0,0,0.030441
2018/03/27 00:40:00.004,n,26,4.32,3.96,4.32,24.6,87.9,1011.52,0,0,0,0,0.028687
2018/03/27 00:41:00.002,n,28,3.96,3.24,4.68,24.6,88.1,1011.52,0,0,0,0,0.033913
2018/03/27 00:42:00.000,n,30,3.96,3.6,4.32,24.6,88,1011.52,0,0,0,0,0.030441
2018/03/27 00:43:00.011,n,30,3.6,2.88,4.32,24.6,88,1011.52,0,0,0,0,0.02697
2018/03/27 00:44:00.008,n,11,3.24,2.52,3.96,24.6,88.1,1011.52,0,0,0,0,0.02346
2018/03/27 00:45:00.006,n,18,3.24,2.88,3.6,24.6,88,1011.52,0,0,0,0,0.02697
2018/03/27 00:46:00.000,n,17,4.32,3.6,4.68,24.6,87.9,1011.52,0,0,0,0,0.02346
2018/03/27 00:47:00.000,n,24,4.32,3.96,4.68,24.6,88,1011.52,0,0,0,0,0.027809
2018/03/27 00:48:00.000,n,21,4.32,3.96,4.68,24.6,88,1011.52,0,0,0,0,0.029564
2018/03/27 00:49:00.000,n,26,4.68,3.96,5.04,24.6,87.9,1011.52,0,0,0,0,0.027809
2018/03/27 00:50:00.008,n,24,4.68,4.32,5.04,24.5,87.9,1011.62,0,0,0,0,0.02697
2018/03/27 00:51:00.005,n,17,3.24,2.52,3.6,24.5,87.9,1011.62,0,0,0,0,0.02697
2018/03/27 00:52:00.002,n,56,1.08,0.72,1.44,24.6,87.9,1011.62,0,0,0,0,0.024338
2018/03/27 00:53:00.000,n,22,1.8,0.72,2.52,24.6,87.9,1011.62,0,0,0,0,0.02697
2018/03/27 00:54:00.014,n,53,2.16,1.08,3.24,24.6,87.8,1011.62,0,0,0,0,0.024338
2018/03/27 00:55:00.000,n,141,0.36,0.36,0.72,24.6,87.7,1011.72,0,0,0,0,0.02697
2018/03/27 00:56:00.000,n,0,1.08,0.72,1.08,24.6,87.7,1011.72,0,0,0,0,0.02346
2018/03/27 00:57:00.000,n,82,1.08,0,2.16,24.6,87.7,1011.72,0,0,0,0,0.025215
2018/03/27 00:58:00.003,n,48,0.72,0.36,1.44,24.6,87.6,1011.72,0,0,0,0,0.024338
2018/03/27 00:59:00.001,n,30,3.6,3.24,3.6,24.6,87.5,1011.62,0,0,0,0,0.025215
2018/03/27 01:00:00.000,n,142,0.72,0.36,0.72,24.6,87.5,1011.62,0,0,0,0,0.026093
2018/03/27 01:01:00.012,n,42,1.44,1.08,1.8,24.6,87.5,1011.62,0,0,0,0,0.022583
2018/03/27 01:02:00.009,n,95,1.8,1.44,2.16,24.6,87.3,1011.62,0,0,0,0,0.024338
2018/03/27 01:03:00.008,n,74,2.52,2.16,2.52,24.6,87.2,1011.62,0,0,0,0,0.024338
2018/03/27 01:04:00.000,n,71,2.88,2.52,2.88,24.6,87.3,1011.62,0,0,0,0,0.028687
2018/03/27 01:05:00.001,n,70,1.44,1.08,2.16,24.6,87.3,1011.62,0,0,0,0,0.022583
2018/03/27 01:06:00.000,n,196,2.16,1.8,2.16,24.6,87.3,1011.62,0,0,0,0,0.026093
2018/03/27 01:07:00.000,n,160,0.72,0.36,1.08,24.5,87.3,1011.62,0,0,0,0,0.02346
2018/03/27 01:08:00.000,n,149,2.16,2.16,2.52,24.5,87.3,1011.62,0,0,0,0,0.02697
2018/03/27 01:09:00.007,n,142,2.16,2.16,2.52,24.6,87.5,1011.62,0,0,0,0,0.024338
2018/03/27 01:10:00.004,n,153,1.8,1.44,1.8,24.6,87.5,1011.62,0,0,0,0,0.02346
2018/03/27 01:11:00.001,n,157,2.16,1.8,2.52,24.6,87.5,1011.62,0,0,0,0,0.026093
2018/03/27 01:12:00.015,n,130,2.52,2.16,2.52,24.6,87.5,1011.62,0,0,0,0,0.031319
2018/03/27 01:13:00.000,n,149,2.88,2.16,3.6,24.6,87.5,1011.62,0,0,0,0,0.031319
2018/03/27 01:14:00.000,n,144,1.08,0.72,2.52,24.6,87.5,1011.62,0,0,0,0,0.026093
2018/03/27 01:15:00.000,n,157,5.04,5.04,5.4,24.6,87.6,1011.62,0,0,0,0,0.027809
2018/03/27 01:16:00.005,n,154,5.4,5.04,5.76,24.6,87.6,1011.62,0,0,0,0,0.030441
2018/03/27 01:17:00.002,n,154,5.4,5.04,5.4,24.6,87.7,1011.62,0,0,0,0,0.026093
2018/03/27 01:18:00.000,n,146,4.32,3.96,4.32,24.5,87.6,1011.62,0,0,0,0,0.032196
2018/03/27 01:19:00.000,n,154,3.96,3.6,4.32,24.5,87.7,1011.62,0,0,0,0,0.031319
2018/03/27 01:20:00.010,n,175,5.04,4.32,5.4,24.5,87.7,1011.62,0,0,0,0,0.024338
2018/03/27 01:21:00.007,n,172,5.04,5.04,5.4,24.5,87.8,1011.62,0,0,0,0,0.024338
2018/03/27 01:22:00.000,n,168,5.4,5.04,5.76,24.5,87.7,1011.62,0,0,0,0,0.029564
2018/03/27 01:23:00.000,n,131,4.32,4.32,4.32,24.5,87.8,1011.62,0,0,0,0,0.031319
2018/03/27 01:24:00.000,n,71,5.76,4.68,6.84,24.5,87.9,1011.62,0,0,0,0,0.026093
2018/03/27 01:25:00.000,n,75,4.32,3.96,5.04,24.5,87.8,1011.62,0,0,0,0,0.030441
2018/03/27 01:26:00.000,n,51,4.68,4.32,5.04,24.5,87.9,1011.52,0,0,0,0,0.029564
2018/03/27 01:27:00.006,n,43,4.68,3.6,5.04,24.5,87.9,1011.52,0,0,0,0,0.031319
2018/03/27 01:28:00.003,n,53,3.6,3.24,3.6,24.4,87.9,1011.52,0,0,0,0,0.026093
2018/03/27 01:29:00.000,n,99,1.8,1.8,1.8,24.4,88,1011.52,0,0,0,0,0.028687
2018/03/27 01:30:00.013,n,188,1.8,0.72,2.16,24.5,88.1,1011.52,0,0,0,0,0.02346
2018/03/27 01:31:00.000,n,85,1.44,0.72,1.8,24.5,88.1,1011.52,0,0,0,0,0.026093
2018/03/27 01:32:00.000,n,209,0.72,0.72,0.72,24.5,88,1011.42,0,0,0,0,0.02697
2018/03/27 01:33:00.004,n,240,1.8,1.44,2.16,24.5,88,1011.42,0,0,0,0,0.025215
2018/03/27 01:34:00.001,n,226,2.88,2.52,3.24,24.5,88,1011.42,0,0,0,0,0.031319
2018/03/27 01:35:00.000,n,207,2.16,2.16,2.52,24.5,88.1,1011.42,0,0,0,0,0.026093
2018/03/27 01:36:00.000,n,226,1.8,1.44,2.16,24.5,88.1,1011.42,0,0,0,0,0.033913
2018/03/27 01:37:00.009,n,220,2.88,2.52,3.6,24.5,88,1011.32,0,0,0,0,0.025215
2018/03/27 01:38:00.006,n,234,1.08,1.08,1.44,24.5,88,1011.32,0,0,0,0,0.024338
2018/03/27 01:39:00.003,n,258,2.16,1.8,2.16,24.5,88,1011.32,0,0,0,0,0.026093
2018/03/27 01:40:00.001,n,201,1.08,0.72,1.08,24.5,88.1,1011.32,0,0,0,0,0.024338
2018/03/27 01:41:00.000,n,296,1.44,1.08,2.16,24.5,88.1,1011.32,0,0,0,0,0.032196
2018/03/27 01:42:00.000,n,296,1.44,0.36,2.16,24.5,88.1,1011.32,0,0,0,0,0.022583
2018/03/27 01:43:00.000,n,238,1.44,1.44,2.16,24.5,88.2,1011.32,0,0,0,0,0.026093
2018/03/27 01:44:00.006,n,168,1.44,1.08,1.44,24.5,88.1,1011.32,0,0,0,0,0.025215
2018/03/27 01:45:00.004,n,124,1.44,1.44,1.8,24.5,87.9,1011.32,0,0,0,0,0.026093
2018/03/27 01:46:00.001,n,97,1.8,1.44,2.16,24.5,87.8,1011.32,0,0,0,0,0.026093
2018/03/27 01:47:00.014,n,115,3.96,3.6,4.32,24.5,87.9,1011.32,0,0,0,0,0.026093
2018/03/27 01:48:00.010,n,127,3.6,2.52,3.96,24.4,87.9,1011.32,0,0,0,0,0.032196
2018/03/27 01:49:00.000,n,125,4.32,4.32,4.68,24.4,88,1011.32,0,0,0,0,0.02697
2018/03/27 01:50:00.000,n,136,4.68,4.32,5.04,24.4,88.1,1011.32,0,0,0,0,0.026093
2018/03/27 01:51:00.003,n,131,5.04,5.04,5.04,24.5,88.1,1011.32,0,0,0,0,0.02697
2018/03/27 01:52:00.000,n,134,4.32,3.96,4.68,24.5,88.1,1011.32,0,0,0,0,0.024338
2018/03/27 01:53:00.000,n,135,5.4,4.68,6.12,24.5,88,1011.22,0,0,0,0,0.025215
2018/03/27 01:54:00.000,n,136,4.68,4.32,5.04,24.5,88,1011.22,0,0,0,0,0.02346
2018/03/27 01:55:00.007,n,143,2.88,2.88,3.24,24.5,88,1011.22,0,0,0,0,0.024338
2018/03/27 01:56:00.004,n,138,4.32,3.24,5.04,24.5,88,1011.22,0,0,0,0,0.02346
2018/03/27 01:57:00.001,n,127,4.32,3.96,4.32,24.5,88,1011.22,0,0,0,0,0.02697
2018/03/27 01:58:00.000,n,133,3.6,3.24,3.96,24.4,88,1011.22,0,0,0,0,0.029564
2018/03/27 01:59:00.000,n,130,3.6,2.88,3.96,24.5,88.1,1011.22,0,0,0,0,0.024338
2018/03/27 02:00:00.000,n,138,2.88,2.88,3.24,24.4,88.1,1011.22,0,0,0,0,0.02697
2018/03/27 02:01:00.006,n,137,3.24,2.88,3.24,24.4,88.1,1011.22,0,0,0,0,0.027809
2018/03/27 02:02:00.003,n,151,2.88,2.52,2.88,24.4,88.1,1011.22,0,0,0,0,0.02697
2018/03/27 02:03:00.000,n,178,2.52,2.52,2.88,24.5,88.1,1011.22,0,0,0,0,0.025215
2018/03/27 02:04:00.000,n,180,2.88,2.52,3.24,24.5,88.1,1011.22,0,0,0,0,0.035667
2018/03/27 02:05:00.011,n,198,2.16,2.16,2.16,24.5,88.1,1011.22,0,0,0,0,0.026093
2018/03/27 02:06:00.009,n,184,2.52,2.16,2.88,24.5,88.1,1011.22,0,0,0,0,0.02697
2018/03/27 02:07:00.000,n,182,1.8,1.44,1.8,24.5,88,1011.22,0,0,0,0,0.024338
2018/03/27 02:08:00.001,n,178,1.44,1.08,1.8,24.5,88,1011.22,0,0,0,0,0.030441
2018/03/27 02:09:00.000,n,119,1.8,1.44,2.16,24.5,88.2,1011.22,0,0,0,0,0.033035
2018/03/27 02:10:00.000,n,122,2.16,1.8,2.88,24.5,88.2,1011.22,0,0,0,0,0.026093
2018/03/27 02:11:00.000,n,139,1.8,1.8,2.16,24.5,88.1,1011.22,0,0,0,0,0.026093
2018/03/27 02:12:00.008,n,138,1.44,1.08,1.8,24.5,88,1011.22,0,0,0,0,0.032196
2018/03/27 02:13:00.004,n,148,1.44,1.44,1.8,24.5,88,1011.22,0,0,0,0,0.02697
2018/03/27 02:14:00.002,n,111,1.08,0.72,1.44,24.5,87.9,1011.22,0,0,0,0,0.025215
2018/03/27 02:15:00.015,n,114,1.8,1.44,2.16,24.5,88,1011.22,0,0,0,0,0.028687
2018/03/27 02:16:00.000,n,123,2.52,2.16,2.52,24.5,88,1011.22,0,0,0,0,0.024338
2018/03/27 02:17:00.000,n,143,2.52,2.52,2.52,24.5,88,1011.22,0,0,0,0,0.031319
2018/03/27 02:18:00.000,n,187,2.52,2.16,2.52,24.5,88,1011.12,0,0,0,0,0.025215
2018/03/27 02:19:00.004,n,195,2.16,1.8,2.52,24.5,88,1011.12,0,0,0,0,0.037384
2018/03/27 02:20:00.000,n,186,2.88,2.52,3.24,24.5,88,1011.12,0,0,0,0,0.026093
2018/03/27 02:21:00.000,n,147,3.96,3.6,4.32,24.4,88,1011.12,0,0,0,0,0.024338
2018/03/27 02:22:00.000,n,152,4.32,3.96,4.32,24.5,88.1,1011.12,0,0,0,0,0.022583
2018/03/27 02:23:00.010,n,138,2.52,2.16,2.88,24.5,88.1,1011.22,0,0,0,0,0.02697
2018/03/27 02:24:00.007,n,144,2.88,2.52,3.24,24.4,88.1,1011.22,0,0,0,0,0.024338
2018/03/27 02:25:00.000,n,140,3.24,2.52,3.24,24.4,88.1,1011.22,0,0,0,0,0.02346
2018/03/27 02:26:00.000,n,135,3.6,3.6,3.96,24.4,88.2,1011.22,0,0,0,0,0.028687
2018/03/27 02:27:00.000,n,148,3.96,3.96,4.32,24.4,88.2,1011.22,0,0,0,0,0.022583
2018/03/27 02:28:00.000,n,157,5.04,4.32,5.4,24.4,88.2,1011.12,0,0,0,0,0.031319
2018/03/27 02:29:00.008,n,156,6.48,6.48,6.48,24.4,88.2,1011.12,0,0,0,0,0.026093
2018/03/27 02:30:00.005,n,150,6.12,6.12,6.48,24.4,88.2,1011.12,0,0,0,0,0.027809
2018/03/27 02:31:00.002,n,160,5.04,5.04,5.4,24.4,88.2,1011.12,0,0,0,0,0.025215
2018/03/27 02:32:00.000,n,158,5.76,5.76,5.76,24.4,88.3,1011.12,0,0,0,0,0.029564
2018/03/27 02:33:00.012,n,163,5.04,4.68,5.4,24.4,88.3,1011.12,0,0,0,0,0.025215
2018/03/27 02:34:00.000,n,162,5.4,5.04,5.76,24.4,88.3,1011.12,0,0,0,0,0.02346
2018/03/27 02:35:00.000,n,165,5.76,5.4,5.76,24.4,88.3,1011.12,0,0,0,0,0.027809
2018/03/27 02:36:00.005,n,158,5.76,5.4,5.76,24.4,88.3,1011.02,0,0,0,0,0.026093
2018/03/27 02:37:00.003,n,151,4.32,3.96,4.68,24.4,88.3,1011.02,0,0,0,0,0.024338
2018/03/27 02:38:00.000,n,161,5.4,5.04,5.76,24.4,88.4,1011.02,0,0,0,0,0.022583
2018/03/27 02:39:00.000,n,171,5.4,5.04,6.12,24.3,88.4,1011.02,0,0,0,0,0.02346
2018/03/27 02:40:00.011,n,171,5.04,4.68,5.4,24.3,88.4,1011.02,0,0,0,0,0.02346
2018/03/27 02:41:00.009,n,170,5.04,4.68,5.04,24.3,88.5,1011.02,0,0,0,0,0.022583
2018/03/27 02:42:00.006,n,165,5.04,4.32,5.76,24.3,88.5,1011.02,0,0,0,0,0.02346
2018/03/27 02:43:00.000,n,161,5.76,5.4,5.76,24.3,88.5,1011.02,0,0,0,0,0.022583
2018/03/27 02:44:00.000,n,157,4.32,3.96,5.04,24.3,88.5,1011.02,0,0,0,0,0.024338
2018/03/27 02:45:00.000,n,164,4.32,4.32,4.68,24.3,88.6,1011.02,0,0,0,0,0.026093
2018/03/27 02:46:00.000,n,156,4.68,4.68,5.04,24.3,88.6,1011.02,0,0,0,0,0.024338
2018/03/27 02:47:00.008,n,151,3.96,3.6,4.32,24.3,88.6,1011.12,0,0,0,0,0.024338
2018/03/27 02:48:00.005,n,125,2.16,1.44,2.52,24.3,88.6,1011.12,0,0,0,0,0.02346
2018/03/27 02:49:00.003,n,130,3.24,1.8,3.96,24.3,88.6,1011.02,0,0,0,0,0.027809
2018/03/27 02:50:00.000,n,140,4.68,4.32,5.04,24.3,88.6,1011.02,0,0,0,0,0.026093
2018/03/27 02:51:00.013,n,125,5.4,5.04,5.4,24.3,88.6,1011.02,0,0,0,0,0.032196
2018/03/27 02:52:00.000,n,129,4.68,4.32,5.04,24.3,88.6,1011.02,0,0,0,0,0.024338
2018/03/27 02:53:00.000,n,154,3.96,3.6,3.96,24.3,88.6,1011.12,0,0,0,0,0.021744
2018/03/27 02:54:00.005,n,133,1.8,1.44,2.16,24.3,88.6,1011.12,0,0,0,0,0.030441
2018/03/27 02:55:00.002,n,134,2.52,2.16,2.52,24.3,88.6,1011.12,0,0,0,0,0.033035
2018/03/27 02:56:00.000,n,145,2.52,2.16,2.88,24.3,88.6,1011.12,0,0,0,0,0.025215
2018/03/27 02:57:00.000,n,122,2.88,2.52,2.88,24.3,88.6,1011.12,0,0,0,0,0.025215
2018/03/27 02:58:00.010,n,148,2.16,1.8,2.16,24.3,88.6,1011.12,0,0,0,0,0.019989
2018/03/27 02:59:00.008,n,94,1.08,1.08,1.44,24.3,88.6,1011.22,0,0,0,0,0.026093
2018/03/27 03:00:00.005,n,22,1.44,1.08,2.16,24.3,88.7,1011.22,0,0,0,0,0.020866
2018/03/27 03:01:00.000,n,155,0.36,0,0.72,24.3,88.7,1011.22,0,0,0,0,0.025215
2018/03/27 03:02:00.000,n,81,1.44,0.36,2.16,24.3,88.7,1011.22,0,0,0,0,0.027809
2018/03/27 03:03:00.000,n,331,0.72,0.72,1.08,24.3,88.7,1011.12,0,0,0,0,0.022583
2018/03/27 03:04:00.000,n,22,1.8,1.8,1.8,24.3,88.7,1011.12,0,0,0,0,0.02697
2018/03/27 03:05:00.007,n,0,1.44,1.08,2.16,24.3,88.7,1011.12,0,0,0,0,0.027809
2018/03/27 03:06:00.004,n,66,0.72,0.72,0.72,24.3,88.6,1011.22,0,0,0,0,0.022583
2018/03/27 03:07:00.001,n,124,1.08,1.08,1.44,24.3,88.7,1011.22,0,0,0,0,0.022583
2018/03/27 03:08:00.000,n,151,1.8,1.8,1.8,24.3,88.6,1011.22,0,0,0,0,0.029564
2018/03/27 03:09:00.011,n,199,2.88,2.52,3.24,24.3,88.6,1011.22,0,0,0,0,0.028687
2018/03/27 03:10:00.000,n,205,3.24,2.88,3.6,24.3,88.5,1011.22,0,0,0,0,0.033913
2018/03/27 03:11:00.000,n,235,4.32,3.96,4.68,24.3,88.5,1011.12,0,0,0,0,0.027809
2018/03/27 03:12:00.002,n,223,3.6,3.6,3.6,24.3,88.5,1011.12,0,0,0,0,0.029564
2018/03/27 03:13:00.000,n,234,4.32,3.96,4.32,24.3,88.6,1011.12,0,0,0,0,0.02346
2018/03/27 03:14:00.000,n,245,4.32,3.96,4.32,24.3,88.6,1011.12,0,0,0,0,0.027809
2018/03/27 03:15:00.010,n,249,2.16,2.16,2.52,24.3,88.6,1011.12,0,0,0,0,0.025215
2018/03/27 03:16:00.007,n,260,2.88,1.8,3.24,24.3,88.6,1011.12,0,0,0,0,0.030441
2018/03/27 03:17:00.005,n,249,3.96,3.24,4.68,24.3,88.7,1011.12,0,0,0,0,0.025215
2018/03/27 03:18:00.002,n,248,4.68,3.24,5.04,24.3,88.7,1011.12,0,0,0,0,0.027809
2018/03/27 03:19:00.000,n,256,3.6,2.88,3.96,24.3,88.7,1011.12,0,0,0,0,0.028687
2018/03/27 03:20:00.000,n,202,1.08,0.36,2.52,24.3,88.7,1011.12,0,0,0,0,0.022583
2018/03/27 03:21:00.000,n,249,3.96,3.96,4.32,24.3,88.7,1011.22,0,0,0,0,0.029564
2018/03/27 03:22:00.000,n,232,2.16,0.72,3.24,24.3,88.6,1011.22,0,0,0,0,0.02697
2018/03/27 03:23:00.004,n,239,4.32,3.6,4.68,24.3,88.6,1011.22,0,0,0,0,0.032196
2018/03/27 03:24:00.002,n,222,3.6,3.24,3.96,24.3,88.5,1011.22,0,0,0,0,0.026093
2018/03/27 03:25:00.000,n,211,4.32,4.32,4.68,24.3,88.5,1011.22,0,0,0,0,0.020866
2018/03/27 03:26:00.013,n,213,2.88,2.52,3.6,24.2,88.6,1011.22,0,0,0,0,0.02346
2018/03/27 03:27:00.010,n,198,2.52,1.44,3.6,24.2,88.6,1011.22,0,0,0,0,0.026093
2018/03/27 03:28:00.000,n,228,3.96,2.88,4.32,24.2,88.8,1011.22,0,0,0,0,0.022583
2018/03/27 03:29:00.000,n,221,2.88,2.16,3.24,24.2,88.8,1011.22,0,0,0,0,0.026093
2018/03/27 03:30:00.002,n,217,3.24,2.88,3.24,24.2,88.7,1011.22,0,0,0,0,0.020866
2018/03/27 03:31:00.000,n,239,3.96,3.6,4.32,24.2,88.6,1011.22,0,0,0,0,0.02346
2018/03/27 03:32:00.000,n,231,3.24,3.24,3.6,24.2,88.6,1011.22,0,0,0,0,0.02697
2018/03/27 03:33:00.010,n,247,5.76,5.4,6.12,24.2,88.7,1011.22,0,0,0,0,0.02346
2018/03/27 03:34:00.008,n,256,8.28,7.92,8.64,24.2,88.6,1011.22,0,0,0,0,0.020866
2018/03/27 03:35:00.005,n,207,4.68,3.96,5.4,24.2,88.8,1011.12,0,0,0,0,0.028687
2018/03/27 03:36:00.002,n,216,4.32,4.32,4.68,24.2,88.7,1011.12,0,0,0,0,0.021744
2018/03/27 03:37:00.000,n,215,1.8,1.08,2.52,24.2,88.7,1011.12,0,0,0,0,0.01915
2018/03/27 03:38:00.000,n,228,3.24,2.88,3.24,24.1,88.6,1011.22,0,0,0,0,0.020866
2018/03/27 03:39:00.000,n,164,2.52,2.16,3.24,24.1,88.6,1011.12,0,0,0,0,0.022583
2018/03/27 03:40:00.006,n,235,3.96,3.24,4.32,24.1,88.7,1011.22,0,0,0,0,0.02346
2018/03/27 03:41:00.004,n,249,4.32,3.96,4.68,24.1,88.7,1011.22,0,0,0,0,0.033951
2018/03/27 03:42:00.000,n,218,3.24,2.52,3.6,24.1,88.9,1011.12,0,0,0,0,0.0383
2018/03/27 03:43:00.010,n,246,6.12,5.04,6.48,24.1,88.9,1011.12,0,0,0,0,0.039139
2018/03/27 03:44:00.007,n,255,5.4,4.32,6.48,24.1,88.9,1011.12,0,0,0,0,0.034828
2018/03/27 03:45:00.004,n,222,3.96,3.24,6.12,24.1,88.8,1011.12,0,0,0,0,0.037422
2018/03/27 03:46:00.002,n,227,3.96,3.24,5.04,24,88.7,1011.12,0,0,0,0,0.039139
2018/03/27 03:47:00.000,n,243,3.24,2.52,3.96,24,88.8,1011.12,0,0,0,0,0.033073
2018/03/27 03:48:00.000,n,226,2.88,2.52,3.6,24,88.9,1011.02,0,0,0,0,0.044365
2018/03/27 03:49:00.000,n,235,4.32,3.6,4.68,24,88.8,1011.02,0,0,0,0,0.031357
2018/03/27 03:50:00.005,n,201,3.24,2.52,4.32,24,88.9,1011.02,0,0,0,0,0.040054
2018/03/27 03:51:00.002,n,201,1.8,1.8,2.16,24,89,1011.02,0,0,0,0,0.035706
2018/03/27 03:52:00.000,n,210,2.52,0.72,4.32,24,89.1,1011.02,0,0,0,0,0.033951
2018/03/27 03:53:00.013,n,215,2.16,1.8,2.88,24,89,1011.02,0,0,0,0,0.035706
2018/03/27 03:54:00.011,n,113,0.72,0.36,1.08,24,88.9,1011.02,0,0,0,0,0.032196
2018/03/27 03:55:00.000,n,258,3.24,2.52,3.6,23.9,88.9,1011.02,0,0,0,0,0.039139
2018/03/27 03:56:00.004,n,202,3.96,3.24,4.68,23.9,88.9,1011.02,0,0,0,0,0.040932
2018/03/27 03:57:00.001,n,231,3.6,2.52,4.32,23.9,89,1010.92,0,0,0,0,0.033073
2018/03/27 03:58:00.000,n,237,2.88,2.16,3.24,23.9,89.1,1010.92,0,0,0,0,0.0383
2018/03/27 03:59:00.000,n,222,4.32,3.96,4.68,23.9,89,1010.92,0,0,0,0,0.029602
2018/03/27 04:00:00.008,n,227,4.68,4.32,5.04,23.9,89,1010.92,0,0,0,0,0.031357
2018/03/27 04:01:00.006,n,230,4.32,4.32,4.68,23.9,89.1,1010.92,0,0,0,0,0.033951
2018/03/27 04:02:00.003,n,221,1.08,0.72,1.44,23.9,89.1,1010.92,0,0,0,0,0.035706
2018/03/27 04:03:00.001,n,289,0.72,0.36,1.44,23.9,89,1010.92,0,0,0,0,0.035706
