"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/26 00:00:00.014,n,34,1.44,0.36,3.24,22.6,87.6,1012.92,0,0,0,0,0.033913
2018/03/26 00:01:00.000,n,211,2.88,2.88,3.6,22.5,87.5,1012.92,0,0,0,0,0.030441
2018/03/26 00:02:00.000,n,223,2.88,2.52,3.24,22.5,87.6,1012.92,0,0,0,0,0.028687
2018/03/26 00:03:00.000,n,217,2.88,2.52,3.24,22.5,87.7,1012.92,0,0,0,0,0.029526
2018/03/26 00:04:00.004,n,145,2.88,1.8,3.24,22.5,87.8,1012.82,0,0,0,0,0.028687
2018/03/26 00:05:00.002,n,169,3.96,2.88,4.32,22.5,87.9,1012.82,0,0,0,0,0.027809
2018/03/26 00:06:00.000,n,156,5.76,5.4,6.48,22.5,87.9,1012.82,0,0,0,0,0.031319
2018/03/26 00:07:00.011,n,160,5.4,5.04,5.4,22.5,88,1012.72,0,0,0,0,0.026932
2018/03/26 00:08:00.009,n,182,5.76,5.04,6.48,22.5,88,1012.72,0,0,0,0,0.029526
2018/03/26 00:09:00.006,n,165,5.76,5.04,5.76,22.5,88,1012.72,0,0,0,0,0.028687
2018/03/26 00:10:00.000,n,157,5.76,5.04,6.12,22.4,88.1,1012.72,0,0,0,0,0.028687
2018/03/26 00:11:00.000,n,186,3.96,3.24,4.32,22.4,88.3,1012.72,0,0,0,0,0.024338
2018/03/26 00:12:00.000,n,201,3.6,3.24,3.96,22.4,88.4,1012.72,0,0,0,0,0.028687
2018/03/26 00:13:00.000,n,223,4.68,4.32,5.04,22.5,88.4,1012.72,0,0,0,0,0.024338
2018/03/26 00:14:00.008,n,235,4.68,3.96,5.4,22.5,88.5,1012.72,0,0,0,0,0.024338
2018/03/26 00:15:00.005,n,255,2.52,1.08,3.24,22.5,88.4,1012.62,0,0,0,0,0.031319
2018/03/26 00:16:00.001,n,244,2.88,2.16,3.6,22.5,88.4,1012.62,0,0,0,0,0.025177
2018/03/26 00:17:00.000,n,245,6.48,6.12,7.2,22.5,88.3,1012.62,0,0,0,0,0.030441
2018/03/26 00:18:00.013,n,235,5.04,3.96,6.12,22.5,88.6,1012.62,0,0,0,0,0.024338
2018/03/26 00:19:00.000,n,230,3.6,3.6,3.96,22.5,88.4,1012.62,0,0,0,0,0.026093
2018/03/26 00:20:00.000,n,215,3.6,2.52,4.32,22.5,88.4,1012.62,0,0,0,0,0.024338
2018/03/26 00:21:00.000,n,210,2.52,2.16,3.24,22.5,88.4,1012.52,0,0,0,0,0.022583
2018/03/26 00:22:00.003,n,264,6.48,2.16,7.92,22.4,88.6,1012.52,0,0,0,0,0.020866
2018/03/26 00:23:00.000,n,238,4.32,4.32,4.68,22.4,88.5,1012.52,0,0,0,0,0.025177
2018/03/26 00:24:00.000,n,270,6.12,4.68,7.56,22.4,88.7,1012.42,0.01,0,0,0,0.02346
2018/03/26 00:25:00.005,n,252,5.76,5.4,6.48,22.5,88.8,1012.42,0.01,0.4,0,0,0.024338
2018/03/26 00:26:00.011,n,256,6.48,6.12,6.48,22.5,88.6,1012.42,0.01,0,0,0,0.02346
2018/03/26 00:27:00.017,n,32,1.8,1.44,2.52,22.5,88.5,1012.42,0.01,0,0,0,0.018234
2018/03/26 00:28:00.000,n,294,2.52,1.08,2.88,22.5,88.5,1012.42,0.01,0,0,0,0.019112
2018/03/26 00:29:00.000,n,310,1.44,1.08,1.8,22.4,88.6,1012.42,0.01,0,0,0,0.033073
2018/03/26 00:30:00.000,n,243,1.44,0.72,1.8,22.4,88.8,1012.42,0.01,0,0,0,0.041771
2018/03/26 00:31:00.005,n,234,5.04,4.68,5.4,22.4,88.8,1012.42,0.01,0,0,0,0.037422
2018/03/26 00:32:00.000,n,257,4.68,4.32,5.04,22.4,88.8,1012.42,0.01,0,0,0,0.031319
2018/03/26 00:33:00.000,n,273,2.16,0.72,2.88,22.4,88.9,1012.42,0.01,0,0,0,0.033073
2018/03/26 00:34:00.005,n,238,1.44,0.72,2.16,22.4,88.8,1012.42,0.01,0,0,0,0.033951
2018/03/26 00:35:00.010,n,324,1.8,0.72,2.16,22.4,88.8,1012.32,0.01,0,0,0,0.040894
2018/03/26 00:36:00.015,n,276,1.44,1.08,2.16,22.4,88.8,1012.32,0.01,0,0,0,0.039177
2018/03/26 00:37:00.000,n,214,1.8,1.44,2.52,22.4,88.7,1012.32,0.01,0,0,0,0.039177
2018/03/26 00:38:00.000,n,205,2.52,2.16,2.88,22.4,88.7,1012.32,0.01,0,0,0,0.029602
2018/03/26 00:39:00.000,n,223,2.52,2.16,2.88,22.4,88.7,1012.32,0.01,0,0,0,0.034828
2018/03/26 00:40:00.005,n,208,2.16,0.72,3.6,22.4,88.8,1012.22,0.01,0,0,0,0.033951
2018/03/26 00:41:00.000,n,234,5.4,3.6,6.84,22.4,88.9,1012.22,0.01,0,0,0,0.031319
2018/03/26 00:42:00.000,n,273,5.04,0.72,6.12,22.4,88.9,1012.22,0.01,0,0,0,0.031319
2018/03/26 00:43:00.006,n,255,7.56,6.84,7.92,22.4,89,1012.22,0.01,0,0,0,0.0383
2018/03/26 00:44:00.010,n,249,7.56,6.12,8.64,22.4,89,1012.22,0.01,0,0,0,0.033073
2018/03/26 00:45:00.016,n,268,3.6,2.88,5.4,22.4,88.7,1012.22,0.02,0.4,0,0,0.030479
2018/03/26 00:46:00.000,n,241,4.68,3.24,6.12,22.4,88.8,1012.22,0.02,0,0,0,0.036545
2018/03/26 00:47:00.000,n,249,6.48,6.12,6.84,22.4,88.9,1012.22,0.02,0,0,0,0.034828
2018/03/26 00:48:00.002,n,281,4.68,3.6,5.4,22.3,88.9,1012.22,0.02,0,0,0,0.031319
2018/03/26 00:49:00.006,n,248,5.04,3.96,6.12,22.3,88.7,1012.22,0.02,0,0,0,0.036545
2018/03/26 00:50:00.000,n,230,4.68,4.32,4.68,22.3,88.9,1012.22,0.02,0,0,0,0.039177
2018/03/26 00:51:00.000,n,279,2.52,1.8,3.24,22.3,88.9,1012.22,0.02,0,0,0,0.036545
2018/03/26 00:52:00.005,n,236,6.84,5.4,7.2,22.3,89.1,1012.22,0.02,0,0,0,0.035667
2018/03/26 00:53:00.012,n,251,5.76,4.32,7.2,22.3,88.7,1012.22,0.02,0,0,0,0.029602
2018/03/26 00:54:00.017,n,254,5.76,3.96,7.56,22.2,88.8,1012.12,0.02,0,0,0,0.02697
2018/03/26 00:55:00.000,n,228,5.4,4.32,5.76,22.2,89.1,1012.12,0.02,0,0,0,0.028725
2018/03/26 00:56:00.000,n,244,6.12,5.76,6.48,22.2,89,1012.12,0.02,0,0,0,0.026093
2018/03/26 00:57:00.000,n,248,8.28,6.48,9.72,22.2,88.9,1012.12,0.02,0,0,0,0.027885
2018/03/26 00:58:00.000,n,254,7.2,5.76,7.92,22.2,89,1012.12,0.02,0,0,0,0.033951
2018/03/26 00:59:00.002,n,253,6.12,5.04,6.84,22.2,89.3,1012.12,0.02,0,0,0,0.025253
2018/03/26 01:00:00.007,n,251,5.76,5.04,6.84,22.2,89.3,1012.12,0.02,0,0,0,0.025253
2018/03/26 01:01:00.013,n,227,5.04,4.68,5.76,22.2,89,1012.12,0.02,0,0,0,0.030479
2018/03/26 01:02:00.001,n,244,4.32,3.6,5.04,22.2,89,1012.02,0.02,0,0,0,0.02697
2018/03/26 01:03:00.007,n,236,3.6,3.6,3.96,22.2,89,1012.02,0.02,0,0,0,0.027885
2018/03/26 01:04:00.000,n,247,4.68,2.88,5.4,22.2,89.4,1012.02,0.02,0,0,0,0.02697
2018/03/26 01:05:00.002,n,235,5.04,4.32,5.76,22.2,89.1,1012.02,0.02,0,0,0,0.030479
2018/03/26 01:06:00.000,n,229,2.88,2.88,3.24,22.2,89,1012.02,0.02,0,0,0,0.027885
2018/03/26 01:07:00.000,n,265,3.24,2.88,3.96,22.1,89.1,1012.02,0.02,0,0,0,0.027885
2018/03/26 01:08:00.001,n,212,3.6,2.52,5.04,22.1,89.2,1012.02,0.02,0,0,0,0.02697
2018/03/26 01:09:00.007,n,229,5.04,3.96,5.4,22.1,89.4,1012.02,0.02,0,0,0,0.02697
2018/03/26 01:10:00.012,n,183,1.8,1.44,2.16,22.1,89.3,1011.92,0.02,0,0,0,0.030479
2018/03/26 01:11:00.000,n,235,3.6,3.24,3.96,22.1,89.3,1011.92,0.02,0,0,0,0.031357
2018/03/26 01:12:00.006,n,235,3.24,2.88,3.6,22.1,89.3,1011.92,0.02,0,0,0,0.02697
2018/03/26 01:13:00.000,n,231,1.8,1.44,2.16,22.1,89.4,1011.92,0.02,0,0,0,0.025253
2018/03/26 01:14:00.001,n,249,2.16,1.44,2.52,22.1,89.4,1011.82,0.02,0,0,0,0.02697
2018/03/26 01:15:00.000,n,202,2.88,1.8,2.88,22.1,89.4,1011.82,0.02,0,0,0,0.022659
2018/03/26 01:16:00.000,n,144,5.04,4.32,5.76,22.1,89.5,1011.82,0.02,0,0,0,0.024376
2018/03/26 01:17:00.000,n,144,3.6,2.88,3.6,22.1,89.6,1011.82,0.02,0,0,0,0.02697
2018/03/26 01:18:00.005,n,156,2.52,2.16,2.52,22.1,89.7,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:19:00.010,n,236,1.44,0.36,2.16,22.2,89.7,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:20:00.000,n,101,1.44,0.72,2.16,22.2,89.7,1011.82,0.02,0,0,0,0.028763
2018/03/26 01:21:00.005,n,161,1.8,0.72,2.88,22.2,89.6,1011.82,0.02,0,0,0,0.024376
2018/03/26 01:22:00.000,n,255,6.12,3.24,8.64,22.2,89.7,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:23:00.000,n,242,3.96,3.24,4.68,22.2,89.5,1011.82,0.02,0,0,0,0.022659
2018/03/26 01:24:00.003,n,258,8.64,5.76,9.72,22.2,89.5,1011.82,0.02,0,0,0,0.027885
2018/03/26 01:25:00.000,n,247,6.12,5.4,6.84,22.2,89.7,1011.82,0.02,0,0,0,0.025253
2018/03/26 01:26:00.000,n,246,8.28,6.84,10.8,22.2,89.9,1011.82,0.02,0,0,0,0.027885
2018/03/26 01:27:00.006,n,243,5.76,5.4,6.48,22.2,89.5,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:28:00.010,n,239,2.88,0.72,4.32,22.2,89.3,1011.82,0.02,0,0,0,0.02697
2018/03/26 01:29:00.015,n,226,2.16,1.08,3.96,22.2,89.4,1011.82,0.02,0,0,0,0.029602
2018/03/26 01:30:00.003,n,246,3.6,2.88,4.32,22.2,89.3,1011.82,0.02,0,0,0,0.02697
2018/03/26 01:31:00.000,n,259,8.28,7.56,9,22.1,89.5,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:32:00.000,n,93,1.08,0.72,1.44,22.1,89.6,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:33:00.004,n,240,2.16,0.36,3.96,22.1,89.5,1011.82,0.02,0,0,0,0.024376
2018/03/26 01:34:00.000,n,233,1.44,0.72,3.24,22.1,89.7,1011.82,0.02,0,0,0,0.025253
2018/03/26 01:35:00.000,n,346,2.16,1.44,2.52,22.1,89.7,1011.82,0.02,0,0,0,0.026131
2018/03/26 01:36:00.003,n,348,3.24,1.44,4.32,22.2,89.7,1011.82,0.02,0,0,0,0.032196
2018/03/26 01:37:00.009,n,238,3.24,0.72,5.4,22.2,89.7,1011.82,0.02,0,0,0,0.030479
2018/03/26 01:38:00.014,n,293,4.32,1.08,5.04,22.2,89.6,1011.82,0.02,0,0,0,0.02697
2018/03/26 01:39:00.002,n,358,3.24,2.88,3.96,22.2,89.6,1011.82,0.02,0,0,0,0.028763
2018/03/26 01:40:00.000,n,30,1.44,1.44,1.8,22.2,89.7,1011.82,0.02,0.2,0,0,0.024376
2018/03/26 01:41:00.000,n,169,1.44,1.08,1.8,22.2,89.8,1011.82,0.03,0.5,0,0,0.021782
2018/03/26 01:42:00.005,n,233,5.04,4.68,5.76,22.2,89.7,1011.72,0.04,0.2,0,0,0.030479
2018/03/26 01:43:00.002,n,241,5.4,5.4,5.76,22.2,89.5,1011.72,0.04,0,0,0,0.023537
2018/03/26 01:44:00.000,n,252,6.84,6.48,7.2,22.1,89.4,1011.72,0.04,0,0,0,0.021782
2018/03/26 01:45:00.000,n,254,6.12,5.04,6.48,22.1,89.7,1011.72,0.04,0,0,0,0.025253
2018/03/26 01:46:00.010,n,250,5.76,4.68,6.84,22.1,89.6,1011.62,0.04,0,0,0,0.02697
2018/03/26 01:47:00.007,n,247,4.68,3.6,5.04,22.1,89.9,1011.62,0.04,0,0,0,0.024376
2018/03/26 01:48:00.004,n,234,7.2,6.84,7.56,22.1,89.8,1011.62,0.04,0,0,0,0.021782
2018/03/26 01:49:00.001,n,274,5.76,3.6,8.28,22.1,90,1011.52,0.04,0,0,0,0.025253
2018/03/26 01:50:00.000,n,266,7.56,6.12,9.72,22.2,89.9,1011.52,0.04,0,0,0,0.023537
2018/03/26 01:51:00.000,n,265,7.92,5.4,10.08,22.2,89.8,1011.52,0.04,0,0,0,0.021782
2018/03/26 01:52:00.000,n,249,6.48,5.04,6.84,22.2,90,1011.52,0.04,0,0,0,0.02697
2018/03/26 01:53:00.009,n,240,4.68,3.24,5.76,22.2,89.8,1011.52,0.04,0,0,0,0.02697
2018/03/26 01:54:00.006,n,242,6.48,5.4,7.56,22.2,89.6,1011.52,0.04,0,0,0,0.031357
2018/03/26 01:55:00.000,n,236,3.24,2.88,3.6,22.2,89.5,1011.42,0.04,0,0,0,0.029602
2018/03/26 01:56:00.011,n,163,1.8,1.08,2.88,22.2,89.6,1011.42,0.04,0,0,0,0.034828
2018/03/26 01:57:00.008,n,134,2.52,1.44,3.24,22.1,89.7,1011.42,0.04,0,0,0,0.033112
2018/03/26 01:58:00.000,n,193,2.52,2.16,3.24,22.1,89.7,1011.42,0.04,0,0,0,0.030479
2018/03/26 01:59:00.003,n,175,1.44,0.72,2.16,22.1,89.7,1011.32,0.04,0,0,0,0.028763
2018/03/26 02:00:00.000,n,122,3.24,2.88,3.6,22.1,89.8,1011.32,0.04,0,0,0,0.027885
2018/03/26 02:01:00.000,n,149,3.24,3.24,3.6,22.1,89.8,1011.32,0.04,0,0,0,0.02697
2018/03/26 02:02:00.000,n,142,3.24,0.72,3.96,22.1,89.8,1011.32,0.04,0,0,0,0.033112
2018/03/26 02:03:00.008,n,157,2.52,1.8,2.88,22.1,89.8,1011.32,0.04,0,0,0,0.02697
2018/03/26 02:04:00.005,n,111,1.08,0.36,2.16,22.1,89.8,1011.22,0.04,0,0,0,0.026131
2018/03/26 02:05:00.002,n,150,2.52,2.16,2.88,22.1,89.9,1011.22,0.04,0,0,0,0.029602
2018/03/26 02:06:00.016,n,168,1.8,1.08,2.16,22.1,89.9,1011.22,0.04,0,0,0,0.027885
2018/03/26 02:07:00.000,n,146,2.52,2.16,2.88,22.1,89.9,1011.22,0.04,0,0,0,0.031357
2018/03/26 02:08:00.000,n,98,1.8,1.44,2.16,22.1,89.9,1011.22,0.04,0,0,0,0.025253
2018/03/26 02:09:00.000,n,139,2.88,2.52,3.24,22.1,89.9,1011.22,0.04,0,0,0,0.022659
2018/03/26 02:10:00.004,n,155,1.8,1.08,2.16,22.1,90,1011.22,0.04,0,0,0,0.02697
2018/03/26 02:11:00.000,n,140,1.44,1.08,2.16,22.1,90,1011.12,0.04,0,0,0,0.024376
2018/03/26 02:12:00.000,n,128,3.24,2.88,3.24,22.1,90,1011.12,0.04,0,0,0,0.026131
2018/03/26 02:13:00.011,n,161,3.24,2.88,3.24,22.1,90,1011.12,0.04,0,0,0,0.030479
2018/03/26 02:14:00.008,n,176,2.88,2.88,3.24,22.1,90,1011.12,0.04,0,0,0,0.021782
2018/03/26 02:15:00.005,n,152,2.16,0.72,3.24,22.1,90.1,1011.12,0.04,0,0,0,0.023537
2018/03/26 02:16:00.000,n,168,2.16,2.16,2.52,22.1,90,1011.12,0.04,0,0,0,0.027885
2018/03/26 02:17:00.001,n,117,1.08,0.36,1.8,22.1,90.1,1011.12,0.04,0,0,0,0.028763
2018/03/26 02:18:00.000,n,146,0.72,0.36,1.44,22,90.1,1011.12,0.04,0,0,0,0.019188
2018/03/26 02:19:00.000,n,217,2.16,2.16,2.52,22.1,90.1,1011.02,0.04,0,0,0,0.020905
2018/03/26 02:20:00.009,n,194,2.52,2.52,2.88,22,90,1011.02,0.04,0,0,0,0.018311
2018/03/26 02:21:00.006,n,238,2.16,1.8,2.52,22,90,1011.02,0.04,0,0,0,0.020905
2018/03/26 02:22:00.003,n,321,0.72,0.36,1.44,22,90,1011.02,0.04,0,0,0,0.022659
2018/03/26 02:23:00.000,n,253,0.72,0.36,1.44,22,90.1,1011.02,0.04,0,0,0,0.021782
2018/03/26 02:24:00.014,n,160,0.72,0.36,0.72,22,90.2,1011.02,0.04,0,0,0,0.022659
2018/03/26 02:25:00.000,n,136,1.08,0.72,1.44,22,90.1,1011.02,0.04,0,0,0,0.021782
2018/03/26 02:26:00.000,n,208,2.16,2.16,2.52,22,90.1,1011.02,0.04,0,0,0,0.020027
2018/03/26 02:27:00.005,n,227,0.72,0.36,1.08,22,90.1,1011.02,0.04,0,0,0,0.023537
2018/03/26 02:28:00.001,n,156,1.08,0.72,1.8,22,90.1,1011.02,0.04,0,0,0,0.020027
2018/03/26 02:29:00.000,n,163,0.36,0.36,0.72,22,90.1,1011.02,0.04,0,0,0,0.015678
2018/03/26 02:30:00.000,n,127,1.08,0.36,2.52,22,90.1,1011.02,0.04,0,0,0,0.019188
2018/03/26 02:31:00.009,n,165,0.72,0.36,1.08,22,90.1,1011.02,0.04,0,0,0,0.024376
2018/03/26 02:32:00.007,n,190,1.08,0.72,1.44,22,90.1,1011.02,0.04,0,0,0,0.032196
2018/03/26 02:33:00.001,n,322,1.08,0.72,1.44,22,90.1,1011.02,0.04,0,0,0,0.040016
2018/03/26 02:34:00.000,n,208,1.44,1.08,2.52,22,90.1,1011.02,0.04,0,0,0,0.032196
2018/03/26 02:35:00.000,n,199,1.08,0.72,1.44,22,90,1011.02,0.04,0,0,0,0.041771
2018/03/26 02:36:00.000,n,227,3.24,2.88,3.6,22,90,1011.02,0.04,0,0,0,0.034828
2018/03/26 02:37:00.006,n,260,2.88,2.52,3.6,22,90,1011.02,0.04,0,0,0,0.032196
2018/03/26 02:38:00.003,n,228,3.24,2.88,3.6,21.9,90,1011.02,0.04,0,0,0,0.032196
2018/03/26 02:39:00.000,n,244,3.24,2.88,3.24,21.9,90,1010.92,0.04,0,0,0,0.036545
2018/03/26 02:40:00.000,n,236,3.6,2.52,4.32,21.9,90.1,1010.92,0.04,0,0,0,0.037422
2018/03/26 02:41:00.011,n,232,2.52,2.52,2.88,21.9,90.1,1010.92,0.04,0,0,0,0.033951
2018/03/26 02:42:00.008,n,238,3.6,3.24,3.6,21.9,90.1,1010.92,0.04,0,0,0,0.038261
2018/03/26 02:43:00.000,n,240,2.52,2.16,3.24,21.9,90.1,1010.92,0.04,0,0,0,0.034828
2018/03/26 02:44:00.004,n,234,3.24,2.88,3.96,21.9,90.1,1010.92,0.04,0,0,0,0.032196
2018/03/26 02:45:00.002,n,227,1.8,1.44,2.16,21.9,90.1,1010.92,0.04,0,0,0,0.032196
2018/03/26 02:46:00.000,n,225,1.08,1.08,1.44,21.9,90.1,1010.92,0.04,0,0,0,0.032196
2018/03/26 02:47:00.000,n,220,1.08,0.72,1.44,21.9,90.1,1010.92,0.04,0,0,0,0.031319
2018/03/26 02:48:00.011,n,155,1.08,0.72,1.8,21.9,90.2,1010.82,0.04,0,0,0,0.039177
2018/03/26 02:49:00.007,n,236,3.24,2.88,3.6,21.9,90.2,1010.82,0.04,0,0,0,0.033951
2018/03/26 02:50:00.004,n,223,0.72,0,1.44,21.9,90.2,1010.82,0.04,0,0,0,0.041771
2018/03/26 02:51:00.001,n,126,1.44,1.08,1.44,21.9,90.2,1010.82,0.04,0,0,0,0.030441
2018/03/26 02:52:00.000,n,142,1.44,0.72,1.8,21.9,90.1,1010.72,0.04,0,0,0,0.032196
2018/03/26 02:53:00.000,n,106,1.08,1.08,1.08,21.9,90.1,1010.72,0.04,0,0,0,0.039177
2018/03/26 02:54:00.000,n,216,0.36,0.36,0.72,21.9,90.1,1010.72,0.04,0,0,0,0.033035
2018/03/26 02:55:00.000,n,118,1.08,1.08,1.08,21.9,90,1010.72,0.04,0,0,0,0.034828
2018/03/26 02:56:00.008,n,147,1.08,0.36,1.44,21.9,90.1,1010.72,0.04,0,0,0,0.033035
2018/03/26 02:57:00.004,n,138,1.44,1.44,1.44,21.9,90.1,1010.62,0.04,0,0,0,0.032196
2018/03/26 02:58:00.012,n,162,3.6,3.24,3.6,21.9,90.2,1010.62,0.04,0,0,0,0.024376
2018/03/26 02:59:00.006,n,172,4.68,4.32,5.04,21.9,90.3,1010.62,0.04,0,0,0,0.023499
2018/03/26 03:00:00.003,n,202,3.24,2.88,3.6,21.9,90.2,1010.62,0.04,0,0,0,0.02697
2018/03/26 03:01:00.000,n,225,3.6,2.52,3.96,21.9,90.2,1010.62,0.04,0,0,0,0.023499
2018/03/26 03:02:00.000,n,206,1.44,1.08,1.8,21.9,90.2,1010.62,0.04,0,0,0,0.021744
2018/03/26 03:03:00.000,n,158,1.8,0.72,2.52,21.9,90.2,1010.62,0.04,0,0,0,0.020027
2018/03/26 03:04:00.000,n,220,1.8,1.44,2.16,21.9,90.2,1010.62,0.04,0,0,0,0.020866
2018/03/26 03:05:00.005,n,150,1.08,1.08,1.44,21.9,90.2,1010.62,0.04,0,0,0,0.021744
2018/03/26 03:06:00.002,n,213,1.8,0.72,2.16,21.9,90.3,1010.62,0.04,0,0,0,0.020027
2018/03/26 03:07:00.000,n,255,3.6,3.24,3.96,21.9,90.3,1010.62,0.04,0,0,0,0.018272
2018/03/26 03:08:00.013,n,248,3.6,3.24,3.96,21.9,90.3,1010.62,0.04,0,0,0,0.021744
2018/03/26 03:09:00.010,n,232,4.32,3.6,4.68,21.9,90.3,1010.62,0.04,0,0,0,0.023499
2018/03/26 03:10:00.000,n,218,3.6,3.6,3.96,21.9,90.3,1010.62,0.04,0,0,0,0.01915
2018/03/26 03:11:00.000,n,218,2.52,2.52,2.88,21.9,90.3,1010.62,0.04,0,0,0,0.018272
2018/03/26 03:12:00.002,n,247,3.24,2.88,3.96,21.9,90.3,1010.62,0.04,0,0,0,0.020027
2018/03/26 03:13:00.000,n,226,2.88,2.52,3.24,21.9,90.3,1010.62,0.04,0,0,0,0.017395
2018/03/26 03:14:00.000,n,236,3.6,3.6,3.96,21.9,90.3,1010.62,0.04,0,0,0,0.018272
2018/03/26 03:15:00.009,n,247,3.96,3.96,3.96,21.9,90.2,1010.62,0.04,0,0,0,0.016518
2018/03/26 03:16:00.006,n,245,3.24,2.88,3.6,21.9,90.3,1010.62,0.04,0,0,0,0.018272
2018/03/26 03:17:00.003,n,236,2.88,2.88,3.24,21.9,90.3,1010.52,0.04,0,0,0,0.018272
2018/03/26 03:18:00.000,n,237,4.32,3.96,4.68,21.9,90.3,1010.52,0.04,0,0,0,0.014801
2018/03/26 03:19:00.000,n,225,2.16,2.16,2.52,21.9,90.3,1010.52,0.04,0,0,0,0.020866
2018/03/26 03:20:00.000,n,234,3.6,2.88,4.68,21.9,90.3,1010.52,0.04,0,0,0,0.015678
2018/03/26 03:21:00.000,n,243,4.68,4.32,5.04,21.9,90.3,1010.52,0.04,0,0,0,0.020027
2018/03/26 03:22:00.000,n,243,3.6,3.24,3.96,21.9,90.3,1010.52,0.04,0,0,0,0.016518
2018/03/26 03:23:00.006,n,242,2.52,2.16,2.88,21.9,90.3,1010.52,0.04,0,0,0,0.020866
2018/03/26 03:24:00.003,n,225,3.96,3.6,5.4,21.9,90.4,1010.52,0.04,0,0,0,0.01915
2018/03/26 03:25:00.000,n,220,3.6,2.52,4.68,21.9,90.4,1010.52,0.04,0,0,0,0.020027
2018/03/26 03:26:00.013,n,200,2.88,2.16,3.24,21.9,90.3,1010.42,0.04,0,0,0,0.01915
2018/03/26 03:27:00.010,n,216,2.52,1.8,3.24,21.9,90.3,1010.42,0.04,0,0,0,0.020866
2018/03/26 03:28:00.000,n,216,2.88,2.52,3.24,21.9,90.2,1010.42,0.04,0,0,0,0.017395
2018/03/26 03:29:00.000,n,237,3.6,3.24,3.96,21.9,90.3,1010.42,0.04,0,0,0,0.01915
2018/03/26 03:30:00.002,n,236,2.16,2.16,2.16,21.9,90.2,1010.42,0.04,0,0,0,0.018272
2018/03/26 03:31:00.000,n,233,3.96,3.96,4.32,21.9,90.2,1010.42,0.04,0,0,0,0.017395
2018/03/26 03:32:00.000,n,215,3.24,1.8,3.6,21.9,90.3,1010.42,0.04,0,0,0,0.020027
2018/03/26 03:33:00.011,n,219,2.88,2.52,3.24,21.9,90.3,1010.42,0.04,0,0,0,0.020027
2018/03/26 03:34:00.008,n,250,3.96,3.6,4.32,21.9,90.2,1010.42,0.04,0,0,0,0.018272
2018/03/26 03:35:00.005,n,232,5.04,4.32,6.12,21.9,90.3,1010.42,0.04,0,0,0,0.020866
2018/03/26 03:36:00.004,n,224,3.6,3.6,4.32,21.9,90.3,1010.32,0.04,0,0,0,0.020027
2018/03/26 03:37:00.002,n,221,3.24,2.88,4.32,21.9,90.2,1010.32,0.04,0,0,0,0.01915
2018/03/26 03:38:00.000,n,240,4.68,4.32,5.04,21.8,90.2,1010.32,0.04,0,0,0,0.020027
2018/03/26 03:39:00.000,n,251,3.24,2.88,3.96,21.8,90.2,1010.32,0.04,0,0,0,0.017395
2018/03/26 03:40:00.000,n,240,3.96,3.24,4.32,21.8,90.2,1010.32,0.04,0,0,0,0.016518
2018/03/26 03:41:00.008,n,242,2.52,2.16,2.52,21.8,90.3,1010.32,0.04,0,0,0,0.017395
2018/03/26 03:42:00.004,n,217,3.6,3.24,3.96,21.8,90.4,1010.32,0.04,0,0,0,0.01915
2018/03/26 03:43:00.002,n,239,2.52,2.16,2.52,21.8,90.3,1010.32,0.04,0,0,0,0.021744
2018/03/26 03:44:00.000,n,266,2.88,0.72,4.68,21.8,90.3,1010.32,0.04,0,0,0,0.020027
2018/03/26 03:45:00.013,n,226,2.16,1.8,2.52,21.8,90.4,1010.32,0.04,0,0,0,0.015678
2018/03/26 03:46:00.000,n,230,2.52,2.16,2.52,21.8,90.3,1010.32,0.04,0,0,0,0.016518
2018/03/26 03:47:00.000,n,229,3.96,3.6,3.96,21.8,90.6,1010.32,0.04,0,0,0,0.014801
2018/03/26 03:48:00.004,n,260,5.76,3.6,7.56,21.8,90.5,1010.32,0.04,0,0,0,0.021744
2018/03/26 03:49:00.001,n,225,3.96,3.24,4.32,21.8,90.4,1010.22,0.04,0,0,0,0.017395
2018/03/26 03:50:00.000,n,234,5.04,4.32,5.76,21.9,90.5,1010.22,0.04,0,0,0,0.020027
2018/03/26 03:51:00.000,n,245,6.48,6.12,6.84,21.9,90.5,1010.22,0.04,0,0,0,0.016518
2018/03/26 03:52:00.009,n,246,5.04,3.96,5.76,21.9,90.5,1010.32,0.04,0,0,0,0.014801
2018/03/26 03:53:00.007,n,247,4.68,4.32,5.4,21.9,90.4,1010.32,0.04,0,0,0,0.013084
2018/03/26 03:54:00.004,n,243,7.56,6.84,8.28,21.9,90.4,1010.22,0.04,0,0,0,0.015678
2018/03/26 03:55:00.000,n,213,2.52,2.16,3.24,21.9,90.4,1010.22,0.04,0,0,0,0.016518
