"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/03 00:00:00.007,n,35,10.8,9.72,11.16,24.7,75.9,1012.72,0,0,0,0,0.033035
2018/03/03 00:01:00.000,n,38,10.08,7.56,11.52,24.7,75.8,1012.62,0,0,0,0,0.033035
2018/03/03 00:02:00.001,n,36,7.2,6.12,7.2,24.7,75.9,1012.62,0,0,0,0,0.032196
2018/03/03 00:03:00.000,n,36,6.48,6.12,6.48,24.7,75.9,1012.62,0,0,0,0,0.035629
2018/03/03 00:04:00.000,n,45,5.76,5.4,6.12,24.7,76,1012.62,0,0,0,0,0.032196
2018/03/03 00:05:00.008,n,21,6.84,6.48,7.2,24.7,76.1,1012.62,0,0,0,0,0.031281
2018/03/03 00:06:00.006,n,26,7.56,6.48,8.28,24.7,76.1,1012.62,0,0,0,0,0.031281
2018/03/03 00:07:00.002,n,3,6.84,6.12,8.28,24.7,76.1,1012.72,0,0,0,0,0.029564
2018/03/03 00:08:00.015,n,27,9,8.64,10.08,24.7,76.1,1012.62,0,0,0,0,0.031281
2018/03/03 00:09:00.012,n,38,10.08,9.72,11.16,24.8,76.2,1012.72,0,0,0,0,0.030441
2018/03/03 00:10:00.000,n,16,7.56,6.12,9,24.8,76.2,1012.72,0,0,0,0,0.027847
2018/03/03 00:11:00.000,n,24,6.12,4.68,6.84,24.8,76.3,1012.72,0,0,0,0,0.031281
2018/03/03 00:12:00.003,n,4,6.84,5.76,7.92,24.8,76.1,1012.72,0,0,0,0,0.031281
2018/03/03 00:13:00.001,n,70,4.32,3.96,5.04,24.8,76.2,1012.72,0,0,0,0,0.030441
2018/03/03 00:14:00.000,n,67,1.8,0.72,2.88,24.8,76.3,1012.62,0,0,0,0,0.033913
2018/03/03 00:15:00.000,n,39,7.2,4.32,8.28,24.8,76.3,1012.62,0,0,0,0,0.031281
2018/03/03 00:16:00.009,n,29,6.12,4.68,7.92,24.8,76.3,1012.62,0,0,0,0,0.029564
2018/03/03 00:17:00.007,n,6,7.2,6.84,7.56,24.8,76.3,1012.62,0,0,0,0,0.031281
2018/03/03 00:18:00.004,n,30,6.48,5.4,7.56,24.8,76.3,1012.52,0,0,0,0,0.031281
2018/03/03 00:19:00.001,n,43,7.56,6.84,7.92,24.8,76.5,1012.52,0,0,0,0,0.030441
2018/03/03 00:20:00.005,n,24,7.56,6.48,7.92,24.8,76.5,1012.52,0,0,0,0,0.033035
2018/03/03 00:21:00.000,n,31,6.48,5.76,7.92,24.8,76.5,1012.52,0,0,0,0,0.03479
2018/03/03 00:22:00.000,n,43,6.48,5.76,7.2,24.8,76.6,1012.52,0,0,0,0,0.030441
2018/03/03 00:23:00.000,n,32,7.56,5.76,8.64,24.7,76.8,1012.42,0,0,0,0,0.031281
2018/03/03 00:24:00.006,n,56,6.12,4.32,8.28,24.7,76.8,1012.42,0,0,0,0,0.029564
2018/03/03 00:25:00.003,n,54,6.84,5.76,7.56,24.7,77,1012.42,0,0,0,0,0.030441
2018/03/03 00:26:00.000,n,50,6.48,6.12,6.84,24.7,77.2,1012.42,0,0,0,0,0.032196
2018/03/03 00:27:00.014,n,33,5.76,5.4,5.76,24.7,77.4,1012.42,0,0,0,0,0.031281
2018/03/03 00:28:00.000,n,357,6.48,5.4,7.2,24.7,77.6,1012.42,0,0,0,0,0.031281
2018/03/03 00:29:00.000,n,8,7.56,6.48,8.28,24.7,77.9,1012.42,0,0,0,0,0.033035
2018/03/03 00:30:00.000,n,38,7.2,6.48,7.56,24.6,78,1012.42,0,0,0,0,0.030441
2018/03/03 00:31:00.004,n,30,9.72,7.92,11.16,24.6,78.2,1012.32,0,0,0,0,0.032196
2018/03/03 00:32:00.002,n,27,11.88,11.16,12.96,24.6,78.2,1012.32,0,0,0,0,0.036507
2018/03/03 00:33:00.000,n,23,7.92,6.84,8.64,24.6,78.4,1012.32,0,0,0,0,0.026054
2018/03/03 00:34:00.012,n,22,11.16,8.28,12.6,24.5,78.4,1012.32,0,0,0,0,0.030441
2018/03/03 00:35:00.009,n,3,10.440002,10.08,10.8,24.5,78.4,1012.32,0,0,0,0,0.032196
2018/03/03 00:36:00.005,n,25,10.440002,9.72,10.8,24.5,78.2,1012.32,0,0,0,0,0.027847
2018/03/03 00:37:00.000,n,41,7.2,6.84,7.56,24.5,78.3,1012.32,0,0,0,0,0.032196
2018/03/03 00:38:00.000,n,66,3.6,0.72,5.76,24.5,78.5,1012.32,0,0,0,0,0.030441
2018/03/03 00:39:00.000,n,95,5.76,5.04,7.2,24.5,78.3,1012.32,0,0,0,0,0.033913
2018/03/03 00:40:00.000,n,77,8.28,5.04,9.36,24.5,78.3,1012.32,0,0,0,0,0.027847
2018/03/03 00:41:00.007,n,37,4.32,3.96,4.68,24.5,78.3,1012.32,0,0,0,0,0.028687
2018/03/03 00:42:00.005,n,37,9.36,7.2,10.440002,24.5,78,1012.32,0,0,0,0,0.028687
2018/03/03 00:43:00.002,n,27,9,5.76,10.440002,24.5,77.9,1012.32,0,0,0,0,0.026054
2018/03/03 00:44:00.002,n,35,7.2,6.12,7.92,24.5,78,1012.32,0,0,0,0,0.02697
2018/03/03 00:45:00.015,n,41,4.32,3.96,4.68,24.6,78,1012.32,0,0,0,0,0.027847
2018/03/03 00:46:00.000,n,44,4.68,3.96,5.04,24.6,78,1012.32,0,0,0,0,0.029564
2018/03/03 00:47:00.000,n,54,4.68,3.96,5.04,24.6,78,1012.32,0,0,0,0,0.030441
2018/03/03 00:48:00.000,n,19,5.76,5.04,6.12,24.6,77.6,1012.32,0,0,0,0,0.030441
2018/03/03 00:49:00.005,n,62,4.32,2.88,5.4,24.6,77.5,1012.32,0,0,0,0,0.027847
2018/03/03 00:50:00.003,n,31,6.12,5.76,6.48,24.6,77.6,1012.32,0,0,0,0,0.026054
2018/03/03 00:51:00.000,n,29,8.28,7.56,9,24.6,77.5,1012.32,0,0,0,0,0.02697
2018/03/03 00:52:00.000,n,31,9,8.64,9.36,24.6,77.4,1012.32,0,0,0,0,0.02697
2018/03/03 00:53:00.011,n,19,7.2,6.48,7.92,24.6,77.4,1012.32,0,0,0,0,0.030441
2018/03/03 00:54:00.009,n,15,7.92,7.56,8.64,24.6,77.4,1012.32,0,0,0,0,0.02697
2018/03/03 00:55:00.000,n,39,5.76,5.04,5.76,24.6,77.4,1012.32,0,0,0,0,0.027847
2018/03/03 00:56:00.001,n,24,7.92,7.56,8.28,24.6,77.3,1012.32,0,0,0,0,0.027847
2018/03/03 00:57:00.000,n,25,5.76,3.24,7.56,24.6,77.3,1012.32,0,0,0,0,0.02697
2018/03/03 00:58:00.000,n,9,6.12,5.4,6.84,24.6,77.1,1012.32,0,0,0,0,0.026054
2018/03/03 00:59:00.000,n,17,6.12,5.76,6.84,24.7,77.1,1012.32,0,0,0,0,0.027847
2018/03/03 01:00:00.007,n,19,8.64,8.28,9.36,24.7,77,1012.32,0,0,0,0,0.02697
2018/03/03 01:01:00.004,n,17,9,8.28,9.72,24.7,77,1012.32,0,0,0,0,0.028687
2018/03/03 01:02:00.002,n,19,7.56,6.84,9,24.7,77,1012.22,0,0,0,0,0.028687
2018/03/03 01:03:00.014,n,38,9.72,9.36,10.440002,24.7,76.9,1012.32,0,0,0,0,0.02697
2018/03/03 01:04:00.000,n,45,9.72,8.64,10.440002,24.7,76.9,1012.22,0,0,0,0,0.030441
2018/03/03 01:05:00.000,n,28,10.08,9.36,10.08,24.7,76.5,1012.22,0,0,0,0,0.026054
2018/03/03 01:06:00.000,n,45,7.56,6.12,8.28,24.7,76.7,1012.22,0,0,0,0,0.026054
2018/03/03 01:07:00.004,n,27,6.48,6.12,7.2,24.7,76.8,1012.22,0,0,0,0,0.02697
2018/03/03 01:08:00.001,n,12,4.32,3.24,5.4,24.7,76.7,1012.22,0,0,0,0,0.031281
2018/03/03 01:09:00.000,n,45,4.32,1.44,6.48,24.7,76.7,1012.22,0,0,0,0,0.029564
2018/03/03 01:10:00.012,n,323,2.16,1.44,2.88,24.8,76.3,1012.22,0,0,0,0,0.032196
2018/03/03 01:11:00.008,n,37,3.6,0.36,6.12,24.8,76.2,1012.22,0,0,0,0,0.030441
2018/03/03 01:12:00.007,n,80,2.16,1.8,2.52,24.8,76.1,1012.22,0,0,0,0,0.025215
2018/03/03 01:13:00.000,n,41,2.52,1.44,3.24,24.8,76,1012.22,0,0,0,0,0.027847
2018/03/03 01:14:00.001,n,51,4.68,4.32,5.04,24.8,75.8,1012.22,0,0,0,0,0.027847
2018/03/03 01:15:00.000,n,58,2.16,2.16,2.52,24.9,75.7,1012.22,0,0,0,0,0.024338
2018/03/03 01:16:00.000,n,46,1.08,0.36,2.16,24.9,75.7,1012.22,0,0,0,0,0.026054
2018/03/03 01:17:00.000,n,45,3.96,2.88,4.68,24.9,75.7,1012.22,0,0,0,0,0.02697
2018/03/03 01:18:00.006,n,54,2.88,2.52,3.24,24.9,75.2,1012.22,0,0,0,0,0.028687
2018/03/03 01:19:00.003,n,83,2.16,1.8,2.52,24.9,75.4,1012.22,0,0,0,0,0.032196
2018/03/03 01:20:00.000,n,36,2.88,2.16,3.6,24.9,75.3,1012.22,0,0,0,0,0.02697
2018/03/03 01:21:00.014,n,64,1.8,0.72,3.96,25,75,1012.22,0,0,0,0,0.033913
2018/03/03 01:22:00.000,n,37,2.88,2.52,3.24,25,74.8,1012.22,0,0,0,0,0.027847
2018/03/03 01:23:00.000,n,31,2.88,2.52,3.24,25,75,1012.22,0,0,0,0,0.02697
2018/03/03 01:24:00.000,n,22,1.44,0.72,2.52,25,74.9,1012.12,0,0,0,0,0.029564
2018/03/03 01:25:00.005,n,55,1.44,1.08,1.44,25,74.9,1012.12,0,0,0,0,0.030441
2018/03/03 01:26:00.003,n,49,3.96,3.6,4.32,25,74.8,1012.12,0,0,0,0,0.028687
2018/03/03 01:27:00.000,n,13,3.96,3.96,4.32,25,74.9,1012.12,0,0,0,0,0.028687
2018/03/03 01:28:00.012,n,62,2.52,1.8,3.24,25,75,1012.12,0,0,0,0,0.027847
2018/03/03 01:29:00.009,n,27,1.08,0,2.52,25,74.9,1012.12,0,0,0,0,0.027847
2018/03/03 01:30:00.005,n,23,1.8,0.72,4.68,25.1,74.8,1012.12,0,0,0,0,0.026054
2018/03/03 01:31:00.000,n,23,2.16,2.16,2.52,25,74.7,1012.12,0,0,0,0,0.030441
2018/03/03 01:32:00.000,n,12,2.88,2.52,3.24,25,74.9,1012.12,0,0,0,0,0.02697
2018/03/03 01:33:00.000,n,11,5.4,5.04,5.4,25.1,74.9,1012.12,0,0,0,0,0.032196
2018/03/03 01:34:00.000,n,5,2.16,0.72,2.88,25,74.9,1012.12,0,0,0,0,0.031281
2018/03/03 01:35:00.007,n,20,5.76,3.24,6.48,25,75.1,1012.02,0,0,0,0,0.035629
2018/03/03 01:36:00.005,n,248,0.72,0.36,1.44,25,75.2,1012.12,0,0,0,0,0.031281
2018/03/03 01:37:00.002,n,21,1.08,0.72,1.44,25,75.4,1012.02,0,0,0,0,0.033913
2018/03/03 01:38:00.000,n,51,1.44,0.72,2.16,25,75.6,1012.02,0,0,0,0,0.033913
2018/03/03 01:39:00.013,n,11,2.16,1.8,2.16,25,75.5,1012.02,0,0,0,0,0.03479
2018/03/03 01:40:00.000,n,213,1.8,1.44,2.16,25,75.6,1012.02,0,0,0,0,0.031281
2018/03/03 01:41:00.000,n,289,1.8,0.72,2.16,25,75.8,1012.02,0,0,0,0,0.03479
2018/03/03 01:42:00.004,n,141,0.72,0.36,1.08,25,75.9,1012.02,0,0,0,0,0.031281
2018/03/03 01:43:00.000,n,6,2.88,1.44,3.24,25,75.8,1012.02,0,0,0,0,0.033913
2018/03/03 01:44:00.000,n,23,0.72,0.36,1.44,25,75.8,1012.02,0,0,0,0,0.033913
2018/03/03 01:45:00.000,n,159,0.72,0.36,1.08,25,75.9,1012.02,0,0,0,0,0.035629
2018/03/03 01:46:00.010,n,352,1.44,0.36,2.88,25,76,1012.02,0,0,0,0,0.033035
2018/03/03 01:47:00.007,n,29,1.44,1.08,1.44,25,76,1012.02,0,0,0,0,0.038261
2018/03/03 01:48:00.005,n,39,0.72,0.36,1.8,25,76,1012.02,0,0,0,0,0.035629
2018/03/03 01:49:00.000,n,61,1.08,0.72,1.08,25,76,1012.02,0,0,0,0,0.032196
2018/03/03 01:50:00.000,n,52,1.44,0.36,1.8,25,76.1,1011.92,0,0,0,0,0.035629
2018/03/03 01:51:00.000,n,164,0.72,0.36,0.72,25,76,1011.92,0,0,0,0,0.036507
2018/03/03 01:52:00.000,n,87,1.08,0.72,1.08,25,76.1,1011.92,0,0,0,0,0.033035
2018/03/03 01:53:00.007,n,116,1.44,0.72,2.52,25,76,1011.92,0,0,0,0,0.039139
2018/03/03 01:54:00.004,n,198,0.36,0,0.72,25,76,1011.92,0,0,0,0,0.035629
2018/03/03 01:55:00.000,n,65,1.44,1.08,1.44,25,76.1,1011.92,0,0,0,0,0.035629
2018/03/03 01:56:00.013,n,56,1.44,1.08,1.44,25,76.1,1011.92,0,0,0,0,0.036507
2018/03/03 01:57:00.011,n,228,0.72,0.36,1.08,25,76.2,1011.92,0,0,0,0,0.03479
2018/03/03 01:58:00.000,n,307,1.44,1.08,1.8,24.9,76.1,1011.92,0,0,0,0,0.037422
2018/03/03 01:59:00.000,n,18,2.16,1.8,2.16,24.9,75.9,1011.92,0,0,0,0,0.036507
2018/03/03 02:00:00.000,n,333,1.8,0.72,2.52,24.9,76,1011.92,0,0,0,0,0.037422
2018/03/03 02:01:00.000,n,27,2.52,2.16,2.52,24.9,75.9,1011.92,0,0,0,0,0.036507
2018/03/03 02:02:00.000,n,52,1.8,1.44,2.16,25,76,1011.92,0,0,0,0,0.036507
2018/03/03 02:03:00.009,n,192,1.08,0.72,1.08,25,76,1011.92,0,0,0,0,0.03479
2018/03/03 02:04:00.006,n,233,0.36,0.36,0.36,25,76,1011.92,0,0,0,0,0.038261
2018/03/03 02:05:00.002,n,118,0.72,0.72,1.08,25,76,1011.92,0,0,0,0,0.035629
2018/03/03 02:06:00.000,n,73,1.08,0.36,1.8,25,75.9,1011.92,0,0,0,0,0.039139
2018/03/03 02:07:00.000,n,140,1.8,1.08,2.52,25,75.7,1011.92,0,0,0,0,0.038261
2018/03/03 02:08:00.000,n,90,1.8,1.8,2.16,25.1,75.5,1011.92,0,0,0,0,0.040855
2018/03/03 02:09:00.000,n,75,1.44,1.44,1.8,25.1,75.5,1011.92,0,0,0,0,0.036507
2018/03/03 02:10:00.003,n,63,2.16,2.16,2.52,25.1,75.5,1011.82,0,0,0,0,0.041733
2018/03/03 02:11:00.000,n,85,1.08,0.72,1.8,25,75.6,1011.82,0,0,0,0,0.040855
2018/03/03 02:12:00.000,n,3,0.36,0.36,0.72,25,75.7,1011.82,0,0,0,0,0.038261
2018/03/03 02:13:00.011,n,88,1.08,0.72,1.8,25,75.8,1011.82,0,0,0,0,0.037422
2018/03/03 02:14:00.008,n,45,1.8,1.08,1.8,25,75.9,1011.82,0,0,0,0,0.036507
2018/03/03 02:15:00.005,n,12,0.72,0.36,1.44,25,76,1011.82,0,0,0,0,0.038261
2018/03/03 02:16:00.002,n,71,1.8,1.44,2.16,25,76.1,1011.82,0,0,0,0,0.040016
2018/03/03 02:17:00.000,n,41,1.8,1.44,1.8,25,76.2,1011.82,0,0,0,0,0.040016
2018/03/03 02:18:00.000,n,310,0.72,0.36,1.44,25,76.2,1011.82,0,0,0,0,0.03479
2018/03/03 02:19:00.000,n,292,1.44,0.72,2.16,25,76.2,1011.82,0,0,0,0,0.037422
2018/03/03 02:20:00.006,n,312,0.72,0.36,1.08,25,76.1,1011.82,0,0,0,0,0.040855
2018/03/03 02:21:00.003,n,358,2.52,1.44,3.24,25,76.3,1011.92,0,0,0,0,0.040855
2018/03/03 02:22:00.000,n,355,2.88,2.52,3.6,25,76.5,1011.92,0,0,0,0,0.040016
2018/03/03 02:23:00.012,n,274,4.68,3.24,5.76,25,76.4,1011.92,0,0,0,0,0.043488
2018/03/03 02:24:00.010,n,6,6.84,5.04,8.28,25,76.8,1011.92,0,0,0,0,0.041733
2018/03/03 02:25:00.000,n,346,6.12,3.6,7.92,25,77.3,1011.92,0,0,0,0,0.039139
2018/03/03 02:26:00.000,n,300,6.12,4.32,7.92,25,77.3,1011.92,0,0,0,0,0.039139
2018/03/03 02:27:00.001,n,300,1.08,1.08,1.8,24.9,77.9,1011.92,0,0,0,0,0.037422
2018/03/03 02:28:00.000,n,259,4.32,1.8,6.12,24.9,78.2,1011.92,0,0,0,0,0.041733
2018/03/03 02:29:00.000,n,225,1.08,0.36,1.8,24.8,78.5,1011.92,0,0,0,0,0.040016
2018/03/03 02:30:00.009,n,256,1.44,0.72,2.88,24.8,78.7,1011.92,0,0,0,0,0.040855
2018/03/03 02:31:00.006,n,353,5.76,5.04,7.2,24.7,78.6,1011.92,0,0,0,0,0.040855
2018/03/03 02:32:00.003,n,287,7.2,3.24,11.52,24.7,79.3,1011.92,0,0,0,0,0.040016
2018/03/03 02:33:00.001,n,5,3.24,1.08,6.48,24.6,79.7,1011.92,0,0,0,0,0.040855
2018/03/03 02:34:00.000,n,331,5.4,3.6,7.56,24.6,79.7,1011.92,0,0,0,0,0.040855
2018/03/03 02:35:00.000,n,297,7.56,1.8,10.440002,24.6,79.8,1011.92,0,0,0,0,0.040855
2018/03/03 02:36:00.000,n,239,4.32,0.72,6.12,24.5,80.4,1011.92,0,0,0,0,0.038261
2018/03/03 02:37:00.006,n,228,4.32,2.16,5.4,24.5,80.4,1011.92,0,0,0,0,0.04261
2018/03/03 02:38:00.003,n,276,3.96,2.52,5.4,24.4,80.4,1011.92,0,0,0,0,0.040855
2018/03/03 02:39:00.001,n,310,3.24,1.44,6.12,24.4,80.7,1011.92,0,0,0,0,0.037422
2018/03/03 02:40:00.000,n,283,5.4,4.32,5.76,24.4,80.8,1011.92,0,0,0,0,0.04261
2018/03/03 02:41:00.012,n,21,5.04,2.88,6.48,24.4,80.9,1011.92,0,0,0,0,0.040016
2018/03/03 02:42:00.010,n,310,6.12,3.96,7.56,24.3,80.9,1011.92,0,0,0,0,0.036507
2018/03/03 02:43:00.000,n,28,5.76,4.68,6.84,24.3,81.1,1011.82,0,0,0,0,0.037422
2018/03/03 02:44:00.000,n,0,5.76,4.68,7.2,24.3,81.4,1011.82,0,0,0,0,0.036507
2018/03/03 02:45:00.003,n,2,5.4,4.68,6.48,24.3,81.4,1011.82,0,0,0,0,0.03479
2018/03/03 02:46:00.000,n,294,3.96,2.16,5.76,24.2,81.7,1011.82,0,0,0,0,0.036507
2018/03/03 02:47:00.000,n,24,5.4,2.88,6.48,24.2,81.6,1011.82,0,0,0,0,0.03479
2018/03/03 02:48:00.000,n,257,0.72,0.36,1.8,24.2,81.9,1011.82,0,0,0,0,0.03479
2018/03/03 02:49:00.008,n,290,1.44,0.36,2.88,24.2,82,1011.82,0,0,0,0,0.038261
2018/03/03 02:50:00.005,n,299,2.16,0.72,3.96,24.2,81.9,1011.82,0,0,0,0,0.033035
2018/03/03 02:51:00.002,n,12,1.08,0.72,2.16,24.2,82.1,1011.82,0,0,0,0,0.033035
2018/03/03 02:52:00.000,n,330,4.68,1.8,6.48,24.2,82.1,1011.82,0,0,0,0,0.03479
2018/03/03 02:53:00.000,n,14,1.44,1.08,1.8,24.2,82.1,1011.72,0,0,0,0,0.032196
2018/03/03 02:54:00.000,n,336,3.24,1.8,4.68,24.2,82.1,1011.72,0,0,0,0,0.032196
2018/03/03 02:55:00.007,n,321,0.36,0,0.72,24.2,82.2,1011.72,0,0,0,0,0.031281
2018/03/03 02:56:00.004,n,303,2.88,1.08,5.4,24.2,82,1011.72,0,0,0,0,0.033035
2018/03/03 02:57:00.001,n,315,1.8,0.36,2.88,24.2,82,1011.72,0,0,0,0,0.032196
2018/03/03 02:58:00.000,n,357,3.96,3.24,4.32,24.2,82,1011.72,0,0,0,0,0.030441
2018/03/03 02:59:00.012,n,293,1.44,0.36,2.52,24.2,82,1011.62,0,0,0,0,0.033913
2018/03/03 03:00:00.009,n,16,1.08,0.36,1.44,24.2,82.1,1011.62,0,0,0,0,0.029564
2018/03/03 03:01:00.000,n,312,1.44,0.72,1.8,24.2,81.8,1011.62,0,0,0,0,0.028687
2018/03/03 03:02:00.000,n,67,0.72,0.36,1.44,24.2,81.9,1011.62,0,0,0,0,0.028687
2018/03/03 03:03:00.002,n,270,2.16,2.16,2.52,24.2,81.8,1011.62,0,0,0,0,0.030441
2018/03/03 03:04:00.000,n,318,3.6,2.88,4.32,24.2,81.9,1011.62,0,0,0,0,0.029564
2018/03/03 03:05:00.000,n,128,2.16,1.44,2.52,24.2,81.9,1011.62,0,0,0,0,0.029564
2018/03/03 03:06:00.009,n,200,2.88,0.72,3.6,24.2,81.8,1011.62,0,0,0,0,0.030441
2018/03/03 03:07:00.008,n,208,2.16,1.44,2.88,24.2,81.8,1011.62,0,0,0,0,0.032196
2018/03/03 03:08:00.005,n,212,5.4,3.6,5.76,24.2,81.8,1011.62,0,0,0,0,0.029564
2018/03/03 03:09:00.002,n,239,1.44,0.36,2.16,24.3,81.7,1011.62,0,0,0,0,0.027847
2018/03/03 03:10:00.000,n,248,6.84,4.32,8.28,24.3,82.1,1011.62,0,0,0,0,0.028687
2018/03/03 03:11:00.000,n,357,6.12,5.76,6.84,24.3,81.6,1011.62,0,0,0,0,0.028687
2018/03/03 03:12:00.000,n,293,3.96,2.88,5.04,24.2,81.5,1011.62,0,0,0,0,0.028687
2018/03/03 03:13:00.000,n,35,2.16,1.44,2.16,24.2,81.7,1011.62,0,0,0,0,0.03479
2018/03/03 03:14:00.004,n,285,2.16,1.08,3.96,24.2,81.8,1011.62,0,0,0,0,0.030441
2018/03/03 03:15:00.002,n,328,2.16,0.36,2.88,24.2,81.7,1011.62,0,0,0,0,0.027847
2018/03/03 03:16:00.000,n,337,2.52,2.16,3.24,24.2,81.6,1011.62,0,0,0,0,0.035629
2018/03/03 03:17:00.012,n,294,2.52,1.8,2.88,24.3,81.6,1011.62,0,0,0,0,0.032196
2018/03/03 03:18:00.009,n,309,0.36,0,0.72,24.3,81.6,1011.62,0,0,0,0,0.031281
2018/03/03 03:19:00.000,n,328,1.08,0.72,1.44,24.3,81.6,1011.62,0,0,0,0,0.028687
2018/03/03 03:20:00.003,n,247,4.68,1.8,6.48,24.3,81.6,1011.62,0,0,0,0,0.031281
2018/03/03 03:21:00.000,n,249,6.48,1.8,9.36,24.3,81.7,1011.62,0,0,0,0,0.029564
2018/03/03 03:22:00.000,n,294,1.44,0.72,2.16,24.3,81.7,1011.72,0,0,0,0,0.030441
2018/03/03 03:23:00.000,n,286,2.52,2.16,2.88,24.3,81.7,1011.72,0,0,0,0,0.036507
2018/03/03 03:24:00.007,n,45,2.16,1.08,3.96,24.3,81.7,1011.72,0,0,0,0,0.037422
2018/03/03 03:25:00.005,n,242,1.44,0.36,2.88,24.3,81.8,1011.72,0,0,0,0,0.027847
2018/03/03 03:26:00.002,n,246,7.2,3.6,9.72,24.3,81.6,1011.72,0,0,0,0,0.031281
2018/03/03 03:27:00.015,n,22,3.6,1.8,5.4,24.3,81.6,1011.72,0,0,0,0,0.029564
2018/03/03 03:28:00.000,n,1,3.6,0.36,5.4,24.3,81.6,1011.72,0,0,0,0,0.032196
2018/03/03 03:29:00.000,n,338,3.24,1.8,4.32,24.3,81.6,1011.72,0,0,0,0,0.029564
2018/03/03 03:30:00.000,n,209,2.16,0.72,4.32,24.3,81.7,1011.72,0,0,0,0,0.027847
2018/03/03 03:31:00.004,n,338,3.96,2.88,5.04,24.3,81.7,1011.72,0,0,0,0,0.030441
2018/03/03 03:32:00.001,n,328,3.24,2.52,3.6,24.3,81.7,1011.72,0,0,0,0,0.029564
2018/03/03 03:33:00.000,n,345,5.04,4.32,5.4,24.3,81.7,1011.72,0,0,0,0,0.028687
2018/03/03 03:34:00.012,n,291,3.96,2.52,5.4,24.3,81.8,1011.72,0,0,0,0,0.031281
2018/03/03 03:35:00.009,n,293,2.52,1.44,3.96,24.3,81.9,1011.72,0,0,0,0,0.031281
2018/03/03 03:36:00.006,n,305,2.16,0.72,3.6,24.3,81.9,1011.72,0,0,0,0,0.027847
2018/03/03 03:37:00.000,n,22,1.8,1.44,1.8,24.3,81.9,1011.72,0,0,0,0,0.037422
2018/03/03 03:38:00.002,n,229,2.52,1.08,4.68,24.3,81.8,1011.72,0,0,0,0,0.032196
2018/03/03 03:39:00.000,n,108,1.8,1.8,2.52,24.3,81.8,1011.72,0,0,0,0,0.030441
2018/03/03 03:40:00.000,n,68,2.16,0.72,3.6,24.3,81.8,1011.72,0,0,0,0,0.03479
2018/03/03 03:41:00.000,n,214,0.72,0.72,1.08,24.3,81.8,1011.72,0,0,0,0,0.028687
2018/03/03 03:42:00.010,n,32,2.16,1.44,3.24,24.3,81.8,1011.72,0,0,0,0,0.029564
2018/03/03 03:43:00.007,n,309,2.52,2.16,3.6,24.3,81.7,1011.72,0,0,0,0,0.030441
2018/03/03 03:44:00.004,n,166,1.8,0.36,4.32,24.3,81.8,1011.72,0,0,0,0,0.027847
2018/03/03 03:45:00.001,n,272,5.76,2.52,8.64,24.3,81.7,1011.72,0,0,0,0,0.030441
2018/03/03 03:46:00.000,n,262,8.64,2.52,12.24,24.3,82.1,1011.72,0,0,0,0,0.031281
2018/03/03 03:47:00.000,n,289,7.2,5.4,8.28,24.3,82.5,1011.72,0,0,0,0,0.030441
2018/03/03 03:48:00.000,n,276,6.48,1.44,10.08,24.3,82.1,1011.62,0,0,0,0,0.030441
2018/03/03 03:49:00.000,n,261,4.32,2.16,6.84,24.3,82.3,1011.62,0,0,0,0,0.035629
2018/03/03 03:50:00.005,n,304,6.48,5.76,9.72,24.3,82.9,1011.62,0,0,0,0,0.033035
2018/03/03 03:51:00.002,n,263,6.12,3.96,7.92,24.3,83.2,1011.62,0,0,0,0,0.02697
2018/03/03 03:52:00.000,n,342,6.12,4.68,9,24.3,82.8,1011.62,0,0,0,0,0.029564
2018/03/03 03:53:00.012,n,302,6.84,3.96,9,24.2,83,1011.62,0,0,0,0,0.026054
2018/03/03 03:54:00.009,n,203,2.52,1.44,5.76,24.2,83.2,1011.72,0,0,0,0,0.029564
2018/03/03 03:55:00.000,n,191,1.8,0.72,2.88,24.1,83.2,1011.72,0,0,0,0,0.028687
2018/03/03 03:56:00.003,n,289,2.16,1.44,2.88,24.1,83.5,1011.72,0,0,0,0,0.031281
2018/03/03 03:57:00.000,n,351,2.52,1.8,2.88,24.1,83.7,1011.72,0,0,0,0,0.030441
2018/03/03 03:58:00.000,n,103,1.44,0.72,2.16,24.1,83.9,1011.72,0,0,0,0,0.02697
2018/03/03 03:59:00.000,n,352,3.24,2.88,3.6,24.1,83.9,1011.72,0,0,0,0,0.024338
2018/03/03 04:00:00.008,n,264,4.68,1.8,5.4,24.1,84.2,1011.72,0,0,0,0,0.028687
2018/03/03 04:01:00.005,n,319,2.88,2.52,3.96,24.1,84.4,1011.72,0,0,0,0,0.026054
2018/03/03 04:02:00.003,n,269,3.96,3.6,5.4,24.1,84.4,1011.72,0,0,0,0,0.031281
2018/03/03 04:03:00.001,n,326,2.88,0.72,4.32,24.1,84.7,1011.72,0,0,0,0,0.025215
2018/03/03 04:04:00.000,n,266,7.56,4.68,10.08,24,84.8,1011.72,0,0,0,0,0.032196
2018/03/03 04:05:00.000,n,40,1.08,0,1.8,24,85,1011.62,0,0,0,0,0.033035
