"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/25 00:00:00.013,n,237,3.6,2.52,4.32,21.1,82.9,1018.12,0,0,0,0,0.019112
2018/03/25 00:01:00.000,n,243,2.16,1.8,2.52,21.1,82.9,1018.12,0,0,0,0,0.026093
2018/03/25 00:02:00.000,n,305,1.08,0.72,1.08,21.1,82.9,1018.12,0,0,0,0,0.025215
2018/03/25 00:03:00.005,n,131,1.44,0.72,1.8,21.1,83,1018.12,0,0,0,0,0.02346
2018/03/25 00:04:00.002,n,250,2.88,1.44,3.24,21.1,83.1,1018.12,0,0,0,0,0.022583
2018/03/25 00:05:00.000,n,243,2.88,1.8,3.6,21.1,83,1018.12,0,0,0,0,0.025215
2018/03/25 00:06:00.000,n,234,4.32,3.6,4.68,21.1,83.1,1018.12,0,0,0,0,0.024376
2018/03/25 00:07:00.009,n,205,1.44,1.08,2.52,21.1,83.2,1018.12,0,0,0,0,0.026093
2018/03/25 00:08:00.007,n,212,2.88,2.52,2.88,21.1,83.3,1018.12,0,0,0,0,0.025215
2018/03/25 00:09:00.005,n,196,2.16,2.16,2.16,21.1,83.3,1018.12,0,0,0,0,0.022583
2018/03/25 00:10:00.000,n,228,1.8,0.72,2.16,21.1,83.3,1018.12,0,0,0,0,0.024376
2018/03/25 00:11:00.000,n,225,1.44,0.72,1.8,21.1,83.3,1018.12,0,0,0,0,0.024376
2018/03/25 00:12:00.000,n,243,1.8,1.44,1.8,21.1,83.4,1018.12,0,0,0,0,0.026093
2018/03/25 00:13:00.000,n,258,4.32,3.96,5.4,21.1,83.6,1018.12,0,0,0,0,0.020866
2018/03/25 00:14:00.007,n,242,3.24,2.16,3.6,21.1,83.7,1018.12,0,0,0,0,0.025215
2018/03/25 00:15:00.005,n,225,1.8,1.44,2.52,21.1,83.6,1018.12,0,0,0,0,0.028687
2018/03/25 00:16:00.002,n,228,1.44,1.08,1.8,21.1,83.5,1018.12,0,0,0,0,0.020866
2018/03/25 00:17:00.000,n,220,2.52,2.52,2.88,21,83.6,1018.12,0,0,0,0,0.021744
2018/03/25 00:18:00.011,n,221,0.72,0,1.44,21,83.6,1018.12,0,0,0,0,0.025215
2018/03/25 00:19:00.000,n,253,3.96,2.88,5.4,21,84,1018.12,0,0,0,0,0.030441
2018/03/25 00:20:00.004,n,222,3.6,2.52,3.96,21,83.7,1018.12,0,0,0,0,0.029564
2018/03/25 00:21:00.000,n,238,2.88,2.52,3.6,21,83.7,1018.12,0,0,0,0,0.025215
2018/03/25 00:22:00.000,n,210,2.52,2.16,2.52,21,83.6,1018.12,0,0,0,0,0.026093
2018/03/25 00:23:00.000,n,230,3.6,3.24,3.96,21,83.7,1018.12,0,0,0,0,0.028725
2018/03/25 00:24:00.006,n,275,2.88,2.52,3.6,21,84.1,1018.12,0,0,0,0,0.037384
2018/03/25 00:25:00.004,n,245,3.24,2.88,3.24,21,83.8,1018.12,0,0,0,0,0.026932
2018/03/25 00:26:00.000,n,253,3.24,2.88,3.6,21,83.8,1018.12,0,0,0,0,0.026932
2018/03/25 00:27:00.013,n,241,2.88,2.52,3.24,21,84,1018.12,0,0,0,0,0.033913
2018/03/25 00:28:00.000,n,214,2.16,0.72,3.24,21,84,1018.12,0,0,0,0,0.025215
2018/03/25 00:29:00.000,n,256,3.96,2.52,4.68,21,83.9,1018.12,0,0,0,0,0.027809
2018/03/25 00:30:00.000,n,259,4.32,3.96,4.68,21,83.9,1018.02,0,0,0,0,0.025215
2018/03/25 00:31:00.003,n,230,2.88,2.88,3.24,21,83.8,1018.02,0,0,0,0,0.024338
2018/03/25 00:32:00.001,n,221,3.6,3.24,3.96,20.9,83.8,1018.02,0,0,0,0,0.026093
2018/03/25 00:33:00.000,n,228,2.88,2.16,3.6,20.9,83.8,1018.02,0,0,0,0,0.025215
2018/03/25 00:34:00.010,n,187,2.16,1.44,2.16,20.9,83.8,1018.02,0,0,0,0,0.037384
2018/03/25 00:35:00.008,n,233,2.52,2.52,3.6,20.9,83.9,1018.02,0,0,0,0,0.026932
2018/03/25 00:36:00.006,n,238,3.24,2.88,3.24,20.9,83.9,1018.02,0,0,0,0,0.026932
2018/03/25 00:37:00.000,n,112,2.16,1.08,3.24,20.9,84,1018.02,0,0,0,0,0.03479
2018/03/25 00:38:00.001,n,224,2.88,2.52,3.6,20.9,83.9,1017.92,0,0,0,0,0.026932
2018/03/25 00:39:00.000,n,204,2.16,2.16,2.52,20.9,84.1,1017.92,0,0,0,0,0.028725
2018/03/25 00:40:00.000,n,223,4.32,3.96,5.76,20.9,84.2,1017.92,0,0,0,0,0.029564
2018/03/25 00:41:00.000,n,226,0.72,0.72,1.08,20.9,84.1,1017.92,0,0,0,0,0.026093
2018/03/25 00:42:00.005,n,276,2.52,0.36,3.96,20.9,84.2,1017.82,0,0,0,0,0.023499
2018/03/25 00:43:00.002,n,320,1.44,0.72,1.8,20.9,84.4,1017.82,0,0,0,0,0.024338
2018/03/25 00:44:00.000,n,252,1.08,0.72,1.08,20.9,84.2,1017.82,0,0,0,0,0.023499
2018/03/25 00:45:00.013,n,236,1.8,1.8,2.16,20.9,84.2,1017.82,0,0,0,0,0.024338
2018/03/25 00:46:00.000,n,251,1.8,1.8,2.16,20.9,84.3,1017.82,0,0,0,0,0.026093
2018/03/25 00:47:00.000,n,211,2.52,2.16,3.24,20.9,84.2,1017.72,0,0,0,0,0.026932
2018/03/25 00:48:00.004,n,138,1.44,1.08,1.8,20.9,84.2,1017.72,0,0,0,0,0.022583
2018/03/25 00:49:00.003,n,114,0.72,0.36,1.08,20.9,84.3,1017.72,0,0,0,0,0.029564
2018/03/25 00:50:00.006,n,208,1.08,0.72,1.8,20.9,84.3,1017.72,0,0,0,0,0.026093
2018/03/25 00:51:00.003,n,127,0.72,0,1.44,20.9,84.4,1017.72,0,0,0,0,0.022583
2018/03/25 00:52:00.001,n,131,1.8,1.44,1.8,20.9,84.3,1017.62,0,0,0,0,0.023499
2018/03/25 00:53:00.000,n,138,2.52,1.8,2.88,20.9,84.3,1017.62,0,0,0,0,0.023499
2018/03/25 00:54:00.011,n,312,0.72,0.36,1.8,20.9,84.4,1017.62,0,0,0,0,0.022583
2018/03/25 00:55:00.000,n,168,1.08,0.72,1.8,20.8,84.4,1017.62,0,0,0,0,0.026093
2018/03/25 00:56:00.000,n,73,0.72,0.36,1.8,20.8,84.5,1017.62,0,0,0,0,0.021744
2018/03/25 00:57:00.003,n,176,5.04,4.68,5.4,20.8,84.5,1017.62,0,0,0,0,0.021744
2018/03/25 00:58:00.000,n,227,1.44,1.08,1.8,20.8,84.4,1017.62,0,0,0,0,0.020866
2018/03/25 00:59:00.000,n,157,2.88,1.44,3.6,20.8,84.5,1017.52,0,0,0,0,0.019989
2018/03/25 01:00:00.000,n,137,2.88,2.16,3.6,20.8,84.5,1017.52,0,0,0,0,0.022583
2018/03/25 01:01:00.008,n,162,1.8,0.72,2.52,20.8,84.6,1017.52,0,0,0,0,0.026093
2018/03/25 01:02:00.000,n,214,3.6,2.88,4.32,20.8,84.6,1017.52,0,0,0,0,0.033951
2018/03/25 01:03:00.014,n,230,4.32,3.6,5.04,20.8,84.6,1017.52,0,0,0,0,0.036545
2018/03/25 01:04:00.000,n,262,2.88,2.52,3.6,20.8,84.6,1017.52,0,0,0,0,0.030479
2018/03/25 01:05:00.000,n,259,1.8,0.72,2.52,20.8,84.6,1017.52,0,0,0,0,0.032196
2018/03/25 01:06:00.004,n,104,0.72,0.72,1.44,20.8,84.6,1017.42,0,0,0,0,0.030479
2018/03/25 01:07:00.001,n,133,0.72,0.36,1.44,20.8,84.6,1017.42,0,0,0,0,0.037422
2018/03/25 01:08:00.000,n,117,1.44,0.72,2.16,20.8,84.6,1017.42,0,0,0,0,0.027847
2018/03/25 01:09:00.000,n,135,0.36,0,0.36,20.8,84.6,1017.42,0,0,0,0,0.032196
2018/03/25 01:10:00.009,n,161,1.08,0.72,1.44,20.7,84.7,1017.42,0,0,0,0,0.036545
2018/03/25 01:11:00.006,n,246,1.44,0.72,1.8,20.7,84.7,1017.42,0,0,0,0,0.027847
2018/03/25 01:12:00.004,n,189,1.8,1.08,2.52,20.7,84.8,1017.32,0,0,0,0,0.027847
2018/03/25 01:13:00.001,n,126,2.88,1.08,4.68,20.7,84.7,1017.32,0,0,0,0,0.029602
2018/03/25 01:14:00.000,n,221,3.6,2.88,3.96,20.7,84.8,1017.32,0,0,0,0,0.033951
2018/03/25 01:15:00.000,n,110,1.44,1.44,2.16,20.7,84.8,1017.32,0,0,0,0,0.028725
2018/03/25 01:16:00.000,n,193,1.8,1.08,2.52,20.7,84.7,1017.22,0,0,0,0,0.033073
2018/03/25 01:17:00.006,n,187,0.36,0,0.72,20.7,84.8,1017.22,0,0,0,0,0.027847
2018/03/25 01:18:00.003,n,56,1.08,0.36,2.16,20.6,84.8,1017.22,0,0,0,0,0.030479
2018/03/25 01:19:00.000,n,151,2.52,2.52,2.88,20.6,84.9,1017.22,0,0,0,0,0.027847
2018/03/25 01:20:00.014,n,252,4.68,4.32,4.68,20.6,84.9,1017.22,0,0,0,0,0.026093
2018/03/25 01:21:00.011,n,269,2.88,1.8,3.24,20.6,84.9,1017.22,0,0,0,0,0.030479
2018/03/25 01:22:00.000,n,251,1.44,1.08,1.44,20.6,85,1017.22,0,0,0,0,0.026093
2018/03/25 01:23:00.000,n,214,0.72,0.36,1.08,20.6,85,1017.12,0,0,0,0,0.029602
2018/03/25 01:24:00.002,n,242,2.16,1.08,2.88,20.6,85.1,1017.12,0,0,0,0,0.027847
2018/03/25 01:25:00.000,n,217,1.44,0.72,1.8,20.6,85,1017.12,0,0,0,0,0.02697
2018/03/25 01:26:00.000,n,221,1.44,0.36,1.8,20.6,85.1,1017.12,0,0,0,0,0.025253
2018/03/25 01:27:00.000,n,134,0.36,0,0.36,20.6,85.1,1017.12,0,0,0,0,0.02697
2018/03/25 01:28:00.008,n,250,2.52,2.16,2.52,20.5,85.1,1017.12,0,0,0,0,0.024376
2018/03/25 01:29:00.005,n,216,1.08,0.72,1.44,20.5,85.3,1017.12,0,0,0,0,0.024376
2018/03/25 01:30:00.002,n,351,1.8,1.44,2.16,20.5,85.2,1017.12,0,0,0,0,0.023499
2018/03/25 01:31:00.000,n,314,2.16,1.08,3.24,20.5,85.3,1017.02,0,0,0,0,0.022621
2018/03/25 01:32:00.000,n,275,1.8,0.36,3.24,20.5,85.3,1017.02,0,0,0,0,0.020905
2018/03/25 01:33:00.000,n,257,5.04,4.32,5.4,20.5,85.3,1017.02,0,0,0,0,0.025253
2018/03/25 01:34:00.000,n,251,4.68,4.32,5.4,20.5,85.2,1017.02,0,0,0,0,0.026093
2018/03/25 01:35:00.005,n,256,6.12,5.76,6.48,20.5,85.2,1017.12,0,0,0,0,0.029602
2018/03/25 01:36:00.002,n,240,4.68,4.32,5.4,20.5,85.2,1017.12,0,0,0,0,0.024376
2018/03/25 01:37:00.000,n,250,4.68,4.32,5.04,20.5,85.2,1017.12,0,0,0,0,0.032196
2018/03/25 01:38:00.013,n,281,7.92,5.4,9.72,20.4,85.6,1017.02,0,0,0,0,0.02697
2018/03/25 01:39:00.010,n,262,5.76,5.4,6.12,20.5,85.4,1017.02,0,0,0,0,0.022621
2018/03/25 01:40:00.000,n,259,4.68,4.32,5.04,20.4,85.2,1017.02,0,0,0,0,0.020905
2018/03/25 01:41:00.000,n,252,5.04,4.68,5.4,20.4,85.1,1017.02,0,0,0,0,0.022621
2018/03/25 01:42:00.001,n,259,4.68,4.32,4.68,20.4,85.1,1017.02,0,0,0,0,0.024376
2018/03/25 01:43:00.000,n,269,5.04,4.32,5.4,20.3,85.2,1017.02,0,0,0,0,0.024376
2018/03/25 01:44:00.000,n,245,3.96,3.6,4.32,20.3,85.8,1017.02,0,0,0,0,0.023499
2018/03/25 01:45:00.008,n,251,6.48,5.4,7.2,20.3,85.5,1017.02,0,0,0,0,0.027847
2018/03/25 01:46:00.002,n,252,5.04,5.04,5.4,20.3,85.2,1017.02,0,0,0,0,0.028725
2018/03/25 01:47:00.000,n,239,4.32,3.96,4.68,20.3,85.2,1017.02,0,0,0,0,0.027847
2018/03/25 01:48:00.012,n,242,3.6,3.24,3.96,20.3,85.2,1017.02,0,0,0,0,0.030441
2018/03/25 01:49:00.000,n,236,3.24,2.52,3.96,20.3,85.3,1017.02,0,0,0,0,0.030441
2018/03/25 01:50:00.000,n,222,3.96,3.96,4.68,20.3,85.5,1017.02,0,0,0,0,0.026932
2018/03/25 01:51:00.004,n,230,4.68,4.32,5.4,20.3,85.4,1017.02,0,0,0,0,0.030441
2018/03/25 01:52:00.002,n,256,4.68,4.32,4.68,20.3,85.2,1017.02,0,0,0,0,0.030441
2018/03/25 01:53:00.000,n,214,2.52,1.8,3.24,20.2,85.5,1017.02,0,0,0,0,0.027847
2018/03/25 01:54:00.000,n,245,2.88,2.88,3.24,20.2,85.4,1016.92,0,0,0,0,0.035667
2018/03/25 01:55:00.009,n,248,2.88,2.16,3.6,20.2,85.4,1016.92,0,0,0,0,0.027847
2018/03/25 01:56:00.007,n,247,2.16,1.8,2.88,20.2,85.4,1016.92,0,0,0,0,0.026932
2018/03/25 01:57:00.004,n,240,3.6,2.88,3.96,20.2,85.4,1016.92,0,0,0,0,0.030441
2018/03/25 01:58:00.000,n,284,1.08,0.72,2.16,20.2,85.6,1016.92,0,0,0,0,0.028725
2018/03/25 01:59:00.000,n,248,2.16,1.8,2.52,20.2,85.6,1016.92,0,0,0,0,0.028725
2018/03/25 02:00:00.000,n,219,4.32,3.24,5.04,20.2,86.2,1016.92,0,0,0,0,0.026093
2018/03/25 02:01:00.000,n,219,2.88,1.8,3.6,20.2,85.8,1016.82,0,0,0,0,0.027847
2018/03/25 02:02:00.005,n,252,5.76,2.52,7.56,20.2,85.8,1016.82,0,0,0,0,0.026932
2018/03/25 02:03:00.003,n,247,5.04,4.68,5.4,20.2,85.8,1016.82,0,0,0,0,0.028725
2018/03/25 02:04:00.000,n,237,4.32,3.96,5.04,20.2,85.7,1016.82,0,0,0,0,0.025215
2018/03/25 02:05:00.014,n,240,3.6,3.24,4.32,20.2,85.8,1016.82,0,0,0,0,0.029564
2018/03/25 02:06:00.011,n,228,2.16,2.16,2.52,20.2,85.8,1016.82,0,0,0,0,0.022621
2018/03/25 02:07:00.000,n,185,2.16,1.8,2.52,20.2,85.8,1016.82,0,0,0,0,0.025215
2018/03/25 02:08:00.000,n,168,1.8,1.44,2.16,20.2,85.8,1016.82,0,0,0,0,0.026093
2018/03/25 02:09:00.002,n,211,3.24,2.88,3.6,20.2,85.8,1016.72,0,0,0,0,0.026932
2018/03/25 02:10:00.000,n,245,4.32,3.96,4.68,20.2,85.8,1016.72,0,0,0,0,0.026093
2018/03/25 02:11:00.000,n,237,3.6,3.24,3.6,20.1,85.9,1016.72,0,0,0,0,0.026932
2018/03/25 02:12:00.009,n,268,4.68,4.32,5.04,20.1,86.2,1016.62,0,0,0,0,0.026932
2018/03/25 02:13:00.007,n,272,5.4,3.24,7.2,20.2,86.4,1016.62,0,0,0,0,0.026932
2018/03/25 02:14:00.004,n,290,2.88,2.16,4.68,20.2,86.4,1016.62,0,0,0,0,0.028725
2018/03/25 02:15:00.001,n,203,2.88,2.52,3.24,20.2,86,1016.62,0,0,0,0,0.024338
2018/03/25 02:16:00.000,n,244,3.24,2.88,3.24,20.2,85.9,1016.62,0,0,0,0,0.026093
2018/03/25 02:17:00.000,n,234,3.24,2.88,4.32,20.1,85.9,1016.62,0,0,0,0,0.026093
2018/03/25 02:18:00.000,n,238,2.16,1.08,2.88,20.1,85.9,1016.62,0,0,0,0,0.031319
2018/03/25 02:19:00.000,n,229,2.88,2.52,3.24,20.1,86,1016.62,0,0,0,0,0.029564
2018/03/25 02:20:00.005,n,259,1.44,1.08,1.44,20.1,86,1016.52,0,0,0,0,0.028725
2018/03/25 02:21:00.002,n,186,1.08,0.36,1.08,20.1,85.9,1016.52,0,0,0,0,0.023499
2018/03/25 02:22:00.000,n,216,2.52,1.8,2.88,20.1,86,1016.52,0,0,0,0,0.023499
2018/03/25 02:23:00.000,n,205,2.16,1.8,2.88,20.1,86,1016.52,0,0,0,0,0.025215
2018/03/25 02:24:00.011,n,220,1.8,1.44,2.16,20,86,1016.52,0,0,0,0,0.026932
2018/03/25 02:25:00.000,n,202,1.44,0.72,1.8,20,86.1,1016.52,0,0,0,0,0.020866
2018/03/25 02:26:00.000,n,217,2.88,2.16,3.6,20,86.1,1016.42,0,0,0,0,0.026093
2018/03/25 02:27:00.002,n,249,1.8,1.44,2.16,20,86.2,1016.42,0,0,0,0,0.026932
2018/03/25 02:28:00.000,n,245,2.52,2.16,2.52,20,86.2,1016.42,0,0,0,0,0.018272
2018/03/25 02:29:00.000,n,168,2.16,1.44,2.88,20,86.2,1016.42,0,0,0,0,0.018272
2018/03/25 02:30:00.009,n,268,2.52,1.8,2.88,20,86.4,1016.32,0,0,0,0,0.033112
2018/03/25 02:31:00.003,n,239,3.24,2.88,3.6,20.1,86.4,1016.32,0,0,0,0,0.033989
2018/03/25 02:32:00.000,n,221,2.52,2.16,3.24,20.1,86.4,1016.32,0,0,0,0,0.040092
2018/03/25 02:33:00.013,n,228,3.96,3.96,4.32,20.1,86.5,1016.32,0,0,0,0,0.033112
2018/03/25 02:34:00.000,n,246,2.52,1.8,2.88,20.1,86.4,1016.32,0,0,0,0,0.036583
2018/03/25 02:35:00.000,n,138,1.8,1.44,1.8,20.1,86.4,1016.32,0,0,0,0,0.034866
2018/03/25 02:36:00.004,n,143,2.16,1.8,2.16,20.1,86.5,1016.32,0,0,0,0,0.034866
2018/03/25 02:37:00.001,n,191,1.08,1.08,1.8,20.1,86.5,1016.32,0,0,0,0,0.033112
2018/03/25 02:38:00.000,n,180,2.52,1.8,3.96,20.1,86.5,1016.32,0,0,0,0,0.032234
2018/03/25 02:39:00.000,n,251,1.08,0.72,1.44,20.1,86.4,1016.32,0,0,0,0,0.036583
2018/03/25 02:40:00.008,n,238,1.08,0.72,1.8,20.1,86.5,1016.32,0,0,0,0,0.030518
2018/03/25 02:41:00.005,n,190,0.72,0.36,1.08,20.1,86.6,1016.32,0,0,0,0,0.027885
2018/03/25 02:42:00.002,n,148,1.08,0.36,2.16,20.1,86.5,1016.42,0,0,0,0,0.036583
2018/03/25 02:43:00.000,n,212,2.88,2.88,3.24,20.1,86.5,1016.32,0,0,0,0,0.034866
2018/03/25 02:44:00.000,n,165,2.16,1.44,2.52,20.1,86.5,1016.32,0,0,0,0,0.034866
2018/03/25 02:45:00.000,n,239,2.88,2.52,3.6,20.1,86.5,1016.32,0,0,0,0,0.033112
2018/03/25 02:46:00.007,n,207,0.72,0,1.44,20.1,86.6,1016.32,0,0,0,0,0.032234
2018/03/25 02:47:00.004,n,105,1.44,1.44,1.44,20.1,86.6,1016.32,0,0,0,0,0.040092
2018/03/25 02:48:00.001,n,214,0.72,0.36,1.08,20.1,86.6,1016.32,0,0,0,0,0.034866
2018/03/25 02:49:00.000,n,182,1.44,0.72,2.52,20.1,86.6,1016.32,0,0,0,0,0.033112
2018/03/25 02:50:00.011,n,209,1.44,0.72,2.52,20.1,86.6,1016.32,0,0,0,0,0.035706
2018/03/25 02:51:00.009,n,176,1.08,1.08,1.8,20.1,86.6,1016.32,0,0,0,0,0.031357
2018/03/25 02:52:00.000,n,129,1.8,0.72,2.16,20.1,86.6,1016.32,0,0,0,0,0.030518
2018/03/25 02:53:00.002,n,220,3.24,2.16,3.96,20.1,86.7,1016.42,0,0,0,0,0.027885
2018/03/25 02:54:00.000,n,174,1.8,1.44,2.16,20,86.7,1016.32,0,0,0,0,0.030518
2018/03/25 02:55:00.000,n,253,2.16,1.44,2.16,20.1,86.7,1016.32,0,0,0,0,0.032234
2018/03/25 02:56:00.000,n,234,1.08,0.72,1.8,20,86.7,1016.32,0,0,0,0,0.033989
2018/03/25 02:57:00.007,n,255,3.96,3.24,4.32,20,86.7,1016.32,0,0,0,0,0.035706
2018/03/25 02:58:00.004,n,247,2.52,1.8,2.52,20,86.8,1016.22,0,0,0,0,0.041809
2018/03/25 02:59:00.000,n,267,1.44,1.08,2.16,20,86.9,1016.22,0,0,0,0,0.031357
2018/03/25 03:00:00.014,n,259,0.36,0,0.72,20,86.9,1016.22,0,0,0,0,0.033989
2018/03/25 03:01:00.000,n,59,2.16,1.44,2.88,20,86.9,1016.22,0,0,0,0,0.028725
2018/03/25 03:02:00.000,n,247,4.68,3.96,5.04,20,86.8,1016.22,0,0,0,0,0.028725
2018/03/25 03:03:00.000,n,188,1.44,0.72,2.52,20,86.9,1016.22,0,0,0,0,0.032234
2018/03/25 03:04:00.002,n,171,1.8,1.44,2.16,20,86.9,1016.22,0,0,0,0,0.027885
2018/03/25 03:05:00.000,n,119,2.16,1.8,2.52,20,86.8,1016.22,0,0,0,0,0.027885
2018/03/25 03:06:00.000,n,194,2.88,1.44,3.24,20,86.8,1016.22,0,0,0,0,0.027008
2018/03/25 03:07:00.009,n,147,0.72,0.36,1.08,20,86.8,1016.22,0,0,0,0,0.024414
2018/03/25 03:08:00.006,n,10,1.44,0.72,2.16,20,86.8,1016.22,0,0,0,0,0.033989
2018/03/25 03:09:00.003,n,358,0.72,0,0.72,19.9,86.8,1016.22,0,0,0,0,0.027885
2018/03/25 03:10:00.001,n,141,2.16,1.8,2.52,19.9,86.8,1016.22,0,0,0,0,0.02964
2018/03/25 03:11:00.000,n,208,2.16,1.44,2.52,19.9,86.8,1016.22,0,0,0,0,0.028725
2018/03/25 03:12:00.000,n,163,6.48,4.32,8.28,19.9,86.9,1016.12,0,0,0,0,0.027885
2018/03/25 03:13:00.000,n,250,1.8,1.44,1.8,19.9,86.9,1016.12,0,0,0,0,0.027008
2018/03/25 03:14:00.007,n,183,4.68,3.96,5.76,19.9,86.9,1016.12,0,0,0,0,0.026131
2018/03/25 03:15:00.004,n,216,1.08,0.36,1.8,19.9,86.9,1016.12,0,0,0,0,0.026131
2018/03/25 03:16:00.001,n,173,5.4,5.04,5.76,19.9,86.9,1016.12,0,0,0,0,0.027008
2018/03/25 03:17:00.000,n,166,6.48,2.88,8.28,19.9,87,1016.12,0,0,0,0,0.024414
2018/03/25 03:18:00.012,n,212,5.4,5.04,5.4,19.9,86.9,1016.12,0,0,0,0,0.025291
2018/03/25 03:19:00.000,n,139,5.04,3.6,5.76,19.9,86.8,1016.12,0,0,0,0,0.024414
2018/03/25 03:20:00.000,n,136,5.4,4.32,6.48,19.8,86.9,1016.12,0,0,0,0,0.02964
2018/03/25 03:21:00.004,n,196,2.88,2.52,3.24,19.8,86.9,1016.12,0,0,0,0,0.034866
2018/03/25 03:22:00.001,n,238,1.44,0.72,1.44,19.8,86.8,1016.12,0,0,0,0,0.031357
2018/03/25 03:23:00.000,n,100,1.08,0.36,2.16,19.8,86.8,1016.02,0,0,0,0,0.024414
2018/03/25 03:24:00.000,n,146,1.8,1.08,2.52,19.8,86.9,1016.02,0,0,0,0,0.025291
2018/03/25 03:25:00.010,n,174,1.8,1.08,2.52,19.8,86.8,1016.02,0,0,0,0,0.024414
2018/03/25 03:26:00.007,n,129,1.08,0.36,1.8,19.8,86.9,1016.02,0,0,0,0,0.019989
2018/03/25 03:27:00.000,n,163,2.52,2.16,2.88,19.8,86.8,1015.92,0,0,0,0,0.029564
2018/03/25 03:28:00.000,n,153,3.24,2.52,3.96,19.8,86.8,1015.92,0,0,0,0,0.026131
2018/03/25 03:29:00.000,n,104,1.8,0.36,3.6,19.8,86.8,1015.92,0,0,0,0,0.034828
2018/03/25 03:30:00.000,n,265,2.88,2.52,3.24,19.8,86.8,1015.92,0,0,0,0,0.025253
2018/03/25 03:31:00.004,n,219,0.72,0.36,1.08,19.8,86.9,1015.92,0,0,0,0,0.025253
2018/03/25 03:32:00.001,n,243,1.8,1.8,1.8,19.8,86.8,1015.92,0,0,0,0,0.025253
2018/03/25 03:33:00.000,n,151,2.88,2.88,3.24,19.8,86.8,1015.92,0,0,0,0,0.023499
2018/03/25 03:34:00.000,n,201,5.04,4.68,5.4,19.8,86.9,1015.92,0,0,0,0,0.02697
2018/03/25 03:35:00.011,n,244,2.88,2.52,3.24,19.8,86.8,1015.92,0,0,0,0,0.023499
2018/03/25 03:36:00.008,n,252,1.08,0.36,2.16,19.8,86.8,1015.92,0,0,0,0,0.021744
2018/03/25 03:37:00.000,n,243,2.88,2.52,2.88,19.8,86.8,1015.92,0,0,0,0,0.022621
2018/03/25 03:38:00.001,n,266,1.08,0.72,1.08,19.8,86.8,1015.92,0,0,0,0,0.024338
2018/03/25 03:39:00.000,n,252,2.52,1.8,3.24,19.8,86.8,1015.92,0,0,0,0,0.022621
2018/03/25 03:40:00.000,n,328,1.08,0.72,1.44,19.8,86.9,1015.92,0,0,0,0,0.027847
2018/03/25 03:41:00.000,n,185,0.36,0,0.72,19.8,86.9,1015.92,0,0,0,0,0.02697
2018/03/25 03:42:00.008,n,249,3.96,3.24,5.04,19.8,86.9,1015.92,0,0,0,0,0.024338
2018/03/25 03:43:00.005,n,253,1.08,0,1.08,19.8,87,1015.92,0,0,0,0,0.020905
2018/03/25 03:44:00.002,n,242,1.08,0.36,1.44,19.8,87,1015.92,0,0,0,0,0.022621
2018/03/25 03:45:00.015,n,175,1.8,1.44,2.88,19.8,86.9,1015.92,0,0,0,0,0.021744
2018/03/25 03:46:00.000,n,255,2.52,2.16,2.52,19.8,86.9,1015.92,0,0,0,0,0.020905
2018/03/25 03:47:00.000,n,126,1.8,1.44,1.8,19.7,87,1015.92,0,0,0,0,0.025253
2018/03/25 03:48:00.000,n,276,1.08,0.72,1.08,19.7,86.9,1015.92,0,0,0,0,0.023499
2018/03/25 03:49:00.005,n,249,3.24,1.44,4.32,19.7,87,1016.02,0,0,0,0,0.024338
2018/03/25 03:50:00.002,n,220,3.6,3.6,3.96,19.7,87.2,1016.02,0,0,0,0,0.021744
2018/03/25 03:51:00.000,n,249,6.48,4.32,7.92,19.8,87.3,1016.02,0,0,0,0,0.021744
2018/03/25 03:52:00.011,n,243,4.32,4.32,4.32,19.8,87.1,1016.02,0,0,0,0,0.020905
2018/03/25 03:53:00.009,n,243,2.88,2.52,4.68,19.8,87,1016.02,0,0,0,0,0.021744
2018/03/25 03:54:00.006,n,240,3.96,3.6,4.32,19.7,87,1016.02,0,0,0,0,0.021744
2018/03/25 03:55:00.000,n,252,3.6,3.6,3.96,19.7,87,1016.02,0,0,0,0,0.019989
2018/03/25 03:56:00.000,n,313,2.16,1.08,2.88,19.7,87.1,1016.02,0,0,0,0,0.022621
2018/03/25 03:57:00.000,n,235,2.16,1.08,3.24,19.7,87.3,1016.02,0,0,0,0,0.018272
2018/03/25 03:58:00.000,n,267,1.8,1.44,2.88,19.7,87.2,1016.02,0,0,0,0,0.020905
2018/03/25 03:59:00.007,n,266,3.6,2.16,4.32,19.7,87,1016.02,0,0,0,0,0.019989
2018/03/25 04:00:00.006,n,253,2.52,2.16,2.52,19.7,87,1015.92,0,0,0,0,0.023499
2018/03/25 04:01:00.003,n,246,3.24,1.8,4.32,19.7,87.1,1015.92,0,0,0,0,0.019989
2018/03/25 04:02:00.000,n,269,2.88,1.8,3.96,19.7,87.3,1015.92,0,0,0,0,0.020905
2018/03/25 04:03:00.013,n,231,2.88,2.88,3.24,19.6,87.1,1015.92,0,0,0,0,0.01915
