"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/18 00:00:00.006,n,203,3.24,2.88,3.6,23,80.8,1018.02,0,0,0,0,0.030479
2018/03/18 00:01:00.000,n,178,4.32,4.32,4.68,23,80.8,1018.02,0,0,0,0,0.028687
2018/03/18 00:02:00.000,n,205,2.52,2.52,2.88,23,80.8,1018.02,0,0,0,0,0.028687
2018/03/18 00:03:00.000,n,179,1.8,1.08,2.52,23,80.9,1018.02,0,0,0,0,0.033073
2018/03/18 00:04:00.000,n,171,1.8,1.44,2.16,22.9,81,1018.02,0,0,0,0,0.028687
2018/03/18 00:05:00.007,n,148,3.24,2.88,3.6,22.9,81.1,1018.02,0,0,0,0,0.027847
2018/03/18 00:06:00.004,n,179,2.16,2.16,2.52,22.9,81.2,1018.02,0,0,0,0,0.027847
2018/03/18 00:07:00.001,n,154,2.16,1.8,2.88,22.9,81.3,1018.02,0,0,0,0,0.02697
2018/03/18 00:08:00.000,n,181,2.88,2.52,3.24,22.9,81.3,1018.02,0,0,0,0,0.029602
2018/03/18 00:09:00.011,n,178,2.52,2.52,2.88,22.9,81.3,1018.02,0,0,0,0,0.024338
2018/03/18 00:10:00.000,n,203,2.88,2.88,3.24,22.9,81.4,1018.02,0,0,0,0,0.026093
2018/03/18 00:11:00.000,n,154,3.24,2.88,3.96,22.9,81.5,1018.02,0,0,0,0,0.023499
2018/03/18 00:12:00.004,n,186,2.88,2.52,3.24,22.9,81.5,1018.02,0,0,0,0,0.024338
2018/03/18 00:13:00.001,n,166,3.96,3.6,4.32,22.9,81.6,1018.02,0,0,0,0,0.026093
2018/03/18 00:14:00.000,n,152,2.88,2.52,2.88,22.9,81.6,1018.02,0,0,0,0,0.024338
2018/03/18 00:15:00.000,n,167,2.88,2.52,3.6,22.9,81.6,1018.02,0,0,0,0,0.028687
2018/03/18 00:16:00.009,n,185,3.24,2.16,3.6,22.9,81.6,1018.02,0,0,0,0,0.023499
2018/03/18 00:17:00.007,n,169,2.52,2.16,3.6,22.9,81.7,1018.02,0,0,0,0,0.033073
2018/03/18 00:18:00.008,n,175,3.6,3.24,4.32,22.9,81.8,1018.02,0,0,0,0,0.030441
2018/03/18 00:19:00.000,n,181,3.24,3.24,3.6,22.8,81.8,1018.02,0,0,0,0,0.031319
2018/03/18 00:20:00.000,n,186,3.6,3.24,3.6,22.8,81.9,1018.02,0,0,0,0,0.032196
2018/03/18 00:21:00.000,n,183,3.24,2.88,3.6,22.8,81.9,1018.02,0,0,0,0,0.029564
2018/03/18 00:22:00.000,n,170,3.96,3.24,4.32,22.8,82,1018.02,0,0,0,0,0.030441
2018/03/18 00:23:00.000,n,177,3.6,3.24,3.96,22.8,82.1,1018.02,0,0,0,0,0.028725
2018/03/18 00:24:00.009,n,146,6.12,5.4,6.48,22.8,82.2,1018.02,0,0,0,0,0.031319
2018/03/18 00:25:00.006,n,168,5.4,5.04,5.4,22.8,82.3,1018.02,0,0,0,0,0.029564
2018/03/18 00:26:00.003,n,164,4.68,3.96,5.4,22.8,82.4,1018.02,0,0,0,0,0.030441
2018/03/18 00:27:00.000,n,166,4.68,4.32,5.4,22.7,82.5,1018.02,0,0,0,0,0.028725
2018/03/18 00:28:00.000,n,173,4.68,3.96,5.04,22.7,82.7,1018.02,0,0,0,0,0.028725
2018/03/18 00:29:00.000,n,186,5.4,5.04,5.76,22.7,82.7,1017.92,0,0,0,0,0.029564
2018/03/18 00:30:00.000,n,156,5.04,4.32,6.12,22.7,82.9,1017.92,0,0,0,0,0.025215
2018/03/18 00:31:00.005,n,177,3.24,2.52,3.6,22.7,82.9,1017.92,0,0,0,0,0.028725
2018/03/18 00:32:00.002,n,160,3.96,3.6,4.32,22.7,83.1,1017.92,0,0,0,0,0.027847
2018/03/18 00:33:00.000,n,161,2.88,2.52,3.6,22.6,83.2,1017.92,0,0,0,0,0.029564
2018/03/18 00:34:00.011,n,165,3.96,3.6,4.32,22.6,83.3,1017.92,0,0,0,0,0.028725
2018/03/18 00:35:00.008,n,180,2.88,2.88,3.24,22.6,83.4,1017.92,0,0,0,0,0.026093
2018/03/18 00:36:00.005,n,184,4.32,3.6,5.04,22.6,83.4,1017.92,0,0,0,0,0.030441
2018/03/18 00:37:00.000,n,258,0.72,0.36,0.72,22.6,83.5,1017.92,0,0,0,0,0.030441
2018/03/18 00:38:00.000,n,185,3.6,3.24,3.6,22.6,83.5,1017.82,0,0,0,0,0.024338
2018/03/18 00:39:00.000,n,172,3.24,2.52,3.6,22.6,83.5,1017.82,0,0,0,0,0.024338
2018/03/18 00:40:00.000,n,225,2.88,2.16,3.24,22.5,83.5,1017.82,0,0,0,0,0.024338
2018/03/18 00:41:00.007,n,217,1.08,0.72,1.8,22.5,83.6,1017.82,0,0,0,0,0.023499
2018/03/18 00:42:00.006,n,207,1.8,1.8,2.16,22.5,83.6,1017.82,0,0,0,0,0.023499
2018/03/18 00:43:00.005,n,224,3.96,3.6,4.32,22.5,83.7,1017.82,0,0,0,0,0.023499
2018/03/18 00:44:00.001,n,198,2.16,2.16,2.52,22.5,83.8,1017.82,0,0,0,0,0.023499
2018/03/18 00:45:00.015,n,227,3.24,3.24,3.6,22.5,83.8,1017.82,0,0,0,0,0.021782
2018/03/18 00:46:00.000,n,225,2.16,2.16,2.52,22.5,83.8,1017.82,0,0,0,0,0.022621
2018/03/18 00:47:00.000,n,227,2.16,2.16,2.52,22.5,83.9,1017.82,0,0,0,0,0.02697
2018/03/18 00:48:00.000,n,228,2.88,2.52,3.6,22.4,83.9,1017.82,0,0,0,0,0.022621
2018/03/18 00:49:00.003,n,287,2.16,1.44,2.52,22.4,84,1017.82,0,0,0,0,0.021782
2018/03/18 00:50:00.001,n,204,0.36,0.36,0.72,22.4,84.1,1017.82,0,0,0,0,0.019989
2018/03/18 00:51:00.000,n,235,1.8,1.44,2.16,22.4,84.1,1017.82,0,0,0,0,0.019989
2018/03/18 00:52:00.010,n,194,1.8,1.44,2.16,22.4,84.1,1017.82,0,0,0,0,0.021782
2018/03/18 00:53:00.008,n,221,2.16,1.8,2.52,22.4,84.1,1017.82,0,0,0,0,0.031319
2018/03/18 00:54:00.005,n,237,3.24,2.88,3.96,22.4,84.2,1017.82,0,0,0,0,0.028725
2018/03/18 00:55:00.002,n,246,3.6,2.88,3.96,22.4,84.3,1017.72,0,0,0,0,0.021782
2018/03/18 00:56:00.000,n,233,2.52,2.16,2.52,22.4,84.3,1017.72,0,0,0,0,0.023499
2018/03/18 00:57:00.000,n,294,1.44,0.72,3.24,22.4,84.5,1017.72,0,0,0,0,0.027847
2018/03/18 00:58:00.000,n,216,1.44,1.08,2.16,22.3,84.4,1017.72,0,0,0,0,0.024338
2018/03/18 00:59:00.006,n,204,3.24,3.24,3.24,22.3,84.4,1017.72,0,0,0,0,0.021782
2018/03/18 01:00:00.005,n,223,3.24,2.88,3.24,22.3,84.5,1017.72,0,0,0,0,0.024338
2018/03/18 01:01:00.001,n,256,2.52,1.08,3.24,22.3,84.5,1017.72,0,0,0,0,0.032158
2018/03/18 01:02:00.000,n,206,3.24,2.88,3.24,22.3,84.6,1017.72,0,0,0,0,0.027809
2018/03/18 01:03:00.012,n,206,3.24,2.88,3.24,22.3,84.6,1017.62,0,0,0,0,0.029526
2018/03/18 01:04:00.000,n,220,3.24,2.88,3.6,22.3,84.6,1017.62,0,0,0,0,0.030441
2018/03/18 01:05:00.000,n,200,3.24,2.88,3.96,22.3,84.7,1017.62,0,0,0,0,0.026932
2018/03/18 01:06:00.003,n,225,3.96,2.88,4.68,22.2,84.8,1017.62,0,0,0,0,0.026932
2018/03/18 01:07:00.000,n,216,3.6,3.24,3.96,22.2,84.8,1017.62,0,0,0,0,0.028687
2018/03/18 01:08:00.000,n,218,3.6,3.24,3.96,22.2,84.7,1017.62,0,0,0,0,0.02346
2018/03/18 01:09:00.000,n,228,3.96,3.96,4.32,22.2,84.9,1017.52,0,0,0,0,0.025215
2018/03/18 01:10:00.009,n,227,3.6,3.24,3.96,22.2,84.8,1017.52,0,0,0,0,0.030441
2018/03/18 01:11:00.006,n,210,3.24,2.88,3.96,22.2,84.8,1017.52,0,0,0,0,0.026932
2018/03/18 01:12:00.003,n,214,2.16,1.8,2.52,22.2,84.8,1017.52,0,0,0,0,0.028687
2018/03/18 01:13:00.000,n,213,2.52,2.16,2.88,22.1,85,1017.52,0,0,0,0,0.020866
2018/03/18 01:14:00.000,n,213,2.88,2.88,3.24,22.1,84.9,1017.52,0,0,0,0,0.028687
2018/03/18 01:15:00.000,n,215,0.72,0.72,1.08,22.1,84.9,1017.52,0,0,0,0,0.02346
2018/03/18 01:16:00.000,n,155,1.44,1.08,1.8,22.1,85,1017.52,0,0,0,0,0.026093
2018/03/18 01:17:00.006,n,181,1.8,1.44,1.8,22.1,85,1017.52,0,0,0,0,0.022583
2018/03/18 01:18:00.003,n,140,1.8,0.72,2.16,22.1,85.1,1017.52,0,0,0,0,0.024338
2018/03/18 01:19:00.000,n,165,3.96,3.6,4.32,22.1,85.1,1017.52,0,0,0,0,0.022583
2018/03/18 01:20:00.000,n,200,2.52,1.8,2.88,22.1,85,1017.52,0,0,0,0,0.020866
2018/03/18 01:21:00.010,n,215,2.52,1.44,2.88,22.1,84.9,1017.52,0,0,0,0,0.018234
2018/03/18 01:22:00.000,n,247,2.52,1.8,2.88,22.1,84.9,1017.52,0,0,0,0,0.025215
2018/03/18 01:23:00.000,n,222,2.16,1.8,2.52,22.1,84.9,1017.52,0,0,0,0,0.02346
2018/03/18 01:24:00.002,n,233,3.6,2.52,3.96,22.1,85,1017.52,0,0,0,0,0.020866
2018/03/18 01:25:00.000,n,236,2.52,2.16,2.88,22.1,85,1017.42,0,0,0,0,0.024338
2018/03/18 01:26:00.000,n,230,3.96,3.6,4.32,22.1,85,1017.42,0,0,0,0,0.022583
2018/03/18 01:27:00.008,n,222,2.16,1.8,2.52,22.1,85,1017.42,0,0,0,0,0.031319
2018/03/18 01:28:00.005,n,241,3.6,3.24,3.96,22.1,85,1017.42,0,0,0,0,0.028687
2018/03/18 01:29:00.002,n,241,4.68,3.96,5.4,22.1,84.9,1017.42,0,0,0,0,0.030479
2018/03/18 01:30:00.015,n,218,3.24,2.88,3.24,22.1,84.9,1017.42,0,0,0,0,0.037422
2018/03/18 01:31:00.000,n,243,3.96,3.6,4.32,22,84.9,1017.32,0,0,0,0,0.033035
2018/03/18 01:32:00.000,n,225,4.32,3.6,4.68,22,85,1017.32,0,0,0,0,0.031319
2018/03/18 01:33:00.000,n,250,4.68,4.32,5.04,22,85,1017.32,0,0,0,0,0.026093
2018/03/18 01:34:00.003,n,237,3.24,3.24,3.6,22,85,1017.32,0,0,0,0,0.037422
2018/03/18 01:35:00.000,n,258,2.52,1.8,3.24,22,85.1,1017.32,0,0,0,0,0.030479
2018/03/18 01:36:00.000,n,247,3.6,3.24,4.32,22,85,1017.32,0,0,0,0,0.038261
2018/03/18 01:37:00.011,n,237,4.68,4.32,4.68,22,85,1017.32,0,0,0,0,0.035667
2018/03/18 01:38:00.008,n,211,3.24,1.8,3.96,22,85.1,1017.32,0,0,0,0,0.035667
2018/03/18 01:39:00.004,n,215,3.6,2.88,3.6,22,85.1,1017.32,0,0,0,0,0.02697
2018/03/18 01:40:00.001,n,227,2.16,2.16,2.52,22,85.1,1017.32,0,0,0,0,0.029564
2018/03/18 01:41:00.000,n,203,1.08,1.08,1.44,22,85.1,1017.32,0,0,0,0,0.028687
2018/03/18 01:42:00.000,n,229,3.96,2.88,4.32,22,85.2,1017.32,0,0,0,0,0.02346
2018/03/18 01:43:00.000,n,239,1.44,0.72,1.8,22,85.2,1017.32,0,0,0,0,0.028687
2018/03/18 01:44:00.005,n,251,1.8,1.44,2.16,21.9,85.1,1017.32,0,0,0,0,0.025253
2018/03/18 01:45:00.003,n,208,1.44,1.08,2.16,21.9,85.2,1017.32,0,0,0,0,0.030479
2018/03/18 01:46:00.000,n,201,2.88,1.8,3.24,21.9,85.2,1017.32,0,0,0,0,0.032196
2018/03/18 01:47:00.013,n,136,3.24,2.88,3.96,21.9,85.3,1017.32,0,0,0,0,0.028687
2018/03/18 01:48:00.010,n,141,2.88,2.52,3.96,21.9,85.3,1017.32,0,0,0,0,0.02697
2018/03/18 01:49:00.000,n,196,1.08,0.36,1.8,21.9,85.3,1017.22,0,0,0,0,0.026093
2018/03/18 01:50:00.000,n,193,2.16,2.16,2.52,21.9,85.2,1017.32,0,0,0,0,0.02346
2018/03/18 01:51:00.002,n,223,2.52,1.08,3.24,21.9,85.2,1017.22,0,0,0,0,0.031319
2018/03/18 01:52:00.001,n,205,1.44,1.08,2.16,21.9,85.4,1017.32,0,0,0,0,0.027847
2018/03/18 01:53:00.000,n,174,1.8,1.44,2.16,21.9,85.5,1017.32,0,0,0,0,0.027847
2018/03/18 01:54:00.000,n,242,3.6,2.16,5.04,22,85.3,1017.32,0,0,0,0,0.030479
2018/03/18 01:55:00.007,n,205,1.8,1.44,2.16,22,85.3,1017.22,0,0,0,0,0.030479
2018/03/18 01:56:00.006,n,141,1.08,0.36,2.52,22,85.3,1017.22,0,0,0,0,0.031319
2018/03/18 01:57:00.003,n,160,2.16,2.16,2.52,21.9,85.3,1017.22,0,0,0,0,0.032196
2018/03/18 01:58:00.000,n,161,1.8,1.44,2.16,21.9,85.4,1017.22,0,0,0,0,0.032196
2018/03/18 01:59:00.000,n,235,3.6,2.88,3.96,22,85.2,1017.32,0,0,0,0,0.02346
2018/03/18 02:00:00.000,n,215,3.6,3.24,3.96,22,85.3,1017.22,0,0,0,0,0.027847
2018/03/18 02:01:00.000,n,228,3.6,3.24,4.32,22,85.3,1017.22,0,0,0,0,0.027847
2018/03/18 02:02:00.005,n,241,4.32,3.6,5.4,22,85.3,1017.22,0,0,0,0,0.026093
2018/03/18 02:03:00.002,n,259,2.88,2.16,4.68,22,85.2,1017.22,0,0,0,0,0.028687
2018/03/18 02:04:00.000,n,220,3.24,2.52,3.96,22,85.2,1017.22,0,0,0,0,0.031319
2018/03/18 02:05:00.012,n,296,1.44,0.36,2.88,22,85.3,1017.22,0,0,0,0,0.024338
2018/03/18 02:06:00.009,n,226,5.4,5.04,5.76,22,85.4,1017.22,0,0,0,0,0.02346
2018/03/18 02:07:00.000,n,183,3.6,3.24,3.96,22,85.3,1017.22,0,0,0,0,0.024338
2018/03/18 02:08:00.000,n,224,2.88,2.16,3.6,22,85.4,1017.22,0,0,0,0,0.026093
2018/03/18 02:09:00.000,n,197,2.16,0.72,3.24,22,85.4,1017.22,0,0,0,0,0.033913
2018/03/18 02:10:00.000,n,247,1.44,1.08,2.16,22,85.6,1017.22,0,0,0,0,0.02697
2018/03/18 02:11:00.000,n,226,2.52,2.16,2.88,22,85.3,1017.22,0,0,0,0,0.028687
2018/03/18 02:12:00.007,n,237,3.96,3.96,4.68,22,85.3,1017.22,0,0,0,0,0.028687
2018/03/18 02:13:00.004,n,215,2.88,2.52,3.24,22,85.3,1017.22,0,0,0,0,0.027847
2018/03/18 02:14:00.001,n,223,3.96,3.6,3.96,22,85.2,1017.22,0,0,0,0,0.028687
2018/03/18 02:15:00.014,n,236,1.8,0.72,2.52,22,85.2,1017.22,0,0,0,0,0.032196
2018/03/18 02:16:00.000,n,171,1.44,1.44,1.8,22,85.3,1017.12,0,0,0,0,0.029564
2018/03/18 02:17:00.000,n,194,2.16,1.08,3.24,22,85.2,1017.12,0,0,0,0,0.032196
2018/03/18 02:18:00.000,n,184,3.24,2.52,3.6,22,85.5,1017.12,0,0,0,0,0.025253
2018/03/18 02:19:00.002,n,96,0.36,0.36,0.72,22,85.4,1017.12,0,0,0,0,0.027847
2018/03/18 02:20:00.000,n,355,1.44,0.72,4.32,22,85.4,1017.12,0,0,0,0,0.032196
2018/03/18 02:21:00.000,n,205,3.6,3.24,4.32,22,85.2,1017.12,0,0,0,0,0.031319
2018/03/18 02:22:00.010,n,218,3.24,2.88,3.24,22,85.4,1017.02,0,0,0,0,0.028687
2018/03/18 02:23:00.008,n,150,4.68,4.32,4.68,21.9,85.2,1017.02,0,0,0,0,0.030479
2018/03/18 02:24:00.006,n,172,2.16,1.44,2.88,21.9,85,1017.02,0,0,0,0,0.032196
2018/03/18 02:25:00.000,n,194,2.88,0.36,5.04,21.9,85.1,1017.02,0,0,0,0,0.029564
2018/03/18 02:26:00.000,n,153,5.04,3.6,6.48,21.8,85.1,1017.02,0,0,0,0,0.032196
2018/03/18 02:27:00.000,n,174,7.2,6.48,7.92,21.8,85.1,1017.02,0,0,0,0,0.029564
2018/03/18 02:28:00.000,n,256,6.84,6.48,6.84,21.8,85.3,1017.02,0,0,0,0,0.031319
2018/03/18 02:29:00.008,n,187,0.72,0.36,1.08,21.8,85.5,1017.02,0,0,0,0,0.028687
2018/03/18 02:30:00.006,n,156,4.68,3.96,5.4,21.8,85.3,1017.02,0,0,0,0,0.029564
2018/03/18 02:31:00.002,n,152,5.4,5.04,5.76,21.7,85.5,1017.02,0,0,0,0,0.03479
2018/03/18 02:32:00.000,n,167,3.24,2.88,3.6,21.7,85.5,1017.02,0,0,0,0,0.03479
2018/03/18 02:33:00.013,n,167,5.76,5.4,6.48,21.7,85.5,1017.02,0,0,0,0,0.031319
2018/03/18 02:34:00.000,n,164,3.6,3.24,4.32,21.7,85.5,1017.02,0,0,0,0,0.031319
2018/03/18 02:35:00.000,n,216,1.44,0.72,2.16,21.7,85.7,1017.02,0,0,0,0,0.029564
2018/03/18 02:36:00.000,n,108,1.8,1.44,2.52,21.7,85.7,1017.02,0,0,0,0,0.030479
2018/03/18 02:37:00.004,n,270,7.2,6.48,8.64,21.7,85.7,1017.02,0,0,0,0,0.031319
2018/03/18 02:38:00.002,n,220,1.44,0.72,1.8,21.7,85.8,1017.02,0,0,0,0,0.031319
2018/03/18 02:39:00.000,n,155,3.96,2.88,4.68,21.7,85.8,1017.02,0,0,0,0,0.030479
2018/03/18 02:40:00.012,n,252,1.8,0.72,3.6,21.7,85.8,1016.92,0,0,0,0,0.033035
2018/03/18 02:41:00.009,n,139,1.08,0.72,1.8,21.7,85.9,1016.92,0,0,0,0,0.039139
2018/03/18 02:42:00.006,n,199,1.08,0.36,1.8,21.7,85.9,1016.92,0,0,0,0,0.03479
2018/03/18 02:43:00.000,n,220,2.16,1.8,2.88,21.7,85.9,1016.92,0,0,0,0,0.033035
2018/03/18 02:44:00.000,n,148,1.44,0.72,1.44,21.7,85.9,1016.92,0,0,0,0,0.032196
2018/03/18 02:45:00.000,n,221,2.88,2.52,3.24,21.7,85.8,1016.92,0,0,0,0,0.03479
2018/03/18 02:46:00.000,n,221,2.16,1.8,3.24,21.7,85.8,1016.92,0,0,0,0,0.032196
2018/03/18 02:47:00.000,n,241,4.32,2.88,5.76,21.7,85.8,1016.92,0,0,0,0,0.030479
2018/03/18 02:48:00.008,n,225,2.88,2.52,3.24,21.7,85.9,1016.92,0,0,0,0,0.029564
2018/03/18 02:49:00.005,n,239,1.08,0.72,1.8,21.7,85.9,1016.92,0,0,0,0,0.029564
2018/03/18 02:50:00.002,n,212,1.44,1.08,1.8,21.7,85.9,1016.92,0,0,0,0,0.038261
2018/03/18 02:51:00.016,n,228,1.44,0.72,1.8,21.7,86,1016.92,0,0,0,0,0.038261
2018/03/18 02:52:00.000,n,269,2.16,1.8,2.52,21.7,85.9,1016.92,0,0,0,0,0.030479
2018/03/18 02:53:00.000,n,246,2.16,1.8,2.52,21.7,85.9,1016.92,0,0,0,0,0.036545
2018/03/18 02:54:00.000,n,182,2.16,1.8,2.52,21.7,85.9,1016.92,0,0,0,0,0.033035
2018/03/18 02:55:00.006,n,270,2.88,1.44,3.96,21.7,85.9,1016.92,0,0,0,0,0.033913
2018/03/18 02:56:00.003,n,228,2.52,2.52,3.24,21.7,86,1016.92,0,0,0,0,0.03479
2018/03/18 02:57:00.000,n,262,2.88,2.88,2.88,21.7,86,1016.92,0,0,0,0,0.031319
2018/03/18 02:58:00.000,n,257,2.88,1.8,3.24,21.7,86,1016.92,0,0,0,0,0.039139
2018/03/18 02:59:00.009,n,134,1.08,0.72,1.44,21.7,86,1016.92,0,0,0,0,0.032196
2018/03/18 03:00:00.006,n,200,4.32,4.32,4.68,21.7,86,1016.92,0,0,0,0,0.031319
2018/03/18 03:01:00.000,n,230,2.52,1.8,3.6,21.7,86,1016.92,0,0,0,0,0.033035
2018/03/18 03:02:00.000,n,215,3.96,3.6,4.32,21.7,86,1016.92,0,0,0,0,0.033035
2018/03/18 03:03:00.000,n,235,4.68,3.96,6.12,21.7,86,1016.92,0,0,0,0,0.032196
2018/03/18 03:04:00.000,n,215,2.88,2.52,3.24,21.7,86,1016.92,0,0,0,0,0.033035
2018/03/18 03:05:00.008,n,227,3.24,2.88,3.6,21.7,86,1016.92,0,0,0,0,0.030479
2018/03/18 03:06:00.005,n,239,4.32,3.6,5.04,21.7,86,1016.92,0,0,0,0,0.036545
2018/03/18 03:07:00.002,n,265,4.68,4.32,5.04,21.7,86,1016.92,0,0,0,0,0.036545
2018/03/18 03:08:00.000,n,199,1.44,1.08,1.8,21.7,86.1,1016.92,0,0,0,0,0.027847
2018/03/18 03:09:00.012,n,198,2.88,2.52,2.88,21.7,86.1,1016.92,0,0,0,0,0.030479
2018/03/18 03:10:00.000,n,136,3.24,2.52,3.6,21.7,86,1016.92,0,0,0,0,0.036545
2018/03/18 03:11:00.000,n,167,1.8,1.44,2.16,21.7,86.1,1016.92,0,0,0,0,0.031319
2018/03/18 03:12:00.003,n,148,2.16,1.08,3.24,21.7,86.1,1016.92,0,0,0,0,0.033035
2018/03/18 03:13:00.000,n,219,2.88,2.16,3.24,21.7,86.3,1016.92,0,0,0,0,0.033913
2018/03/18 03:14:00.000,n,199,1.44,1.08,1.8,21.7,86.1,1016.92,0,0,0,0,0.036545
2018/03/18 03:15:00.000,n,245,2.52,2.16,3.24,21.7,86.1,1016.92,0,0,0,0,0.032196
2018/03/18 03:16:00.008,n,229,4.68,4.68,5.04,21.7,86,1016.92,0,0,0,0,0.033035
2018/03/18 03:17:00.007,n,259,3.6,2.52,4.68,21.7,86,1016.92,0,0,0,0,0.033035
2018/03/18 03:18:00.004,n,197,2.52,2.16,2.88,21.7,86.3,1016.92,0,0,0,0,0.040016
2018/03/18 03:19:00.001,n,249,7.2,6.48,7.56,21.8,86,1016.82,0,0,0,0,0.033913
2018/03/18 03:20:00.000,n,248,5.04,4.68,5.4,21.8,85.9,1016.82,0,0,0,0,0.030479
2018/03/18 03:21:00.000,n,210,2.52,2.16,3.24,21.7,85.9,1016.82,0,0,0,0,0.033913
2018/03/18 03:22:00.000,n,199,2.16,1.8,2.52,21.7,86,1016.82,0,0,0,0,0.033035
2018/03/18 03:23:00.005,n,240,3.96,3.6,4.32,21.7,86,1016.82,0,0,0,0,0.03479
2018/03/18 03:24:00.001,n,155,2.52,2.16,2.88,21.7,85.9,1016.82,0,0,0,0,0.039139
2018/03/18 03:25:00.000,n,270,0.72,0.36,1.08,21.7,86.1,1016.82,0,0,0,0,0.038261
2018/03/18 03:26:00.012,n,165,4.68,4.32,4.68,21.7,86,1016.92,0,0,0,0,0.030479
2018/03/18 03:27:00.009,n,219,2.88,2.16,3.24,21.7,86,1016.92,0,0,0,0,0.039139
2018/03/18 03:28:00.000,n,228,3.6,3.24,3.96,21.7,85.9,1016.82,0,0,0,0,0.029564
2018/03/18 03:29:00.002,n,229,4.68,4.32,5.4,21.7,85.8,1016.82,0,0,0,0,0.033035
2018/03/18 03:30:00.000,n,236,4.68,3.96,5.04,21.7,85.9,1016.82,0,0,0,0,0.033913
2018/03/18 03:31:00.000,n,290,2.88,2.16,3.96,21.7,85.9,1016.82,0,0,0,0,0.038261
2018/03/18 03:32:00.000,n,245,1.8,1.08,2.88,21.7,85.9,1016.82,0,0,0,0,0.035667
2018/03/18 03:33:00.007,n,240,6.12,5.4,6.84,21.7,85.8,1016.82,0,0,0,0,0.040016
2018/03/18 03:34:00.004,n,218,1.8,0.36,2.88,21.7,85.8,1016.82,0,0,0,0,0.037422
2018/03/18 03:35:00.002,n,215,1.44,0.36,2.52,21.7,85.9,1016.82,0,0,0,0,0.037422
2018/03/18 03:36:00.015,n,229,4.32,3.96,4.68,21.7,86,1016.82,0,0,0,0,0.039139
2018/03/18 03:37:00.000,n,213,3.6,3.24,3.96,21.7,86,1016.82,0,0,0,0,0.038261
2018/03/18 03:38:00.000,n,247,6.12,5.4,6.12,21.7,86.3,1016.82,0,0,0,0,0.040016
2018/03/18 03:39:00.000,n,253,7.2,5.04,9.72,21.7,86.3,1016.82,0,0,0,0,0.033913
2018/03/18 03:40:00.005,n,240,4.68,4.68,5.4,21.8,86,1016.82,0,0,0,0,0.031319
2018/03/18 03:41:00.003,n,225,5.4,2.16,7.92,21.8,86.3,1016.82,0,0,0,0,0.029564
2018/03/18 03:42:00.000,n,251,6.48,5.76,6.84,21.8,86.3,1016.72,0,0,0,0,0.038261
2018/03/18 03:43:00.000,n,264,7.2,5.04,8.64,21.7,86.2,1016.72,0,0,0,0,0.032196
2018/03/18 03:44:00.011,n,247,5.04,4.68,5.4,21.7,85.9,1016.72,0,0,0,0,0.032196
2018/03/18 03:45:00.009,n,243,5.4,5.04,5.76,21.7,85.9,1016.72,0,0,0,0,0.033913
2018/03/18 03:46:00.000,n,231,3.24,2.52,3.96,21.7,85.9,1016.82,0,0,0,0,0.033913
2018/03/18 03:47:00.003,n,231,2.52,2.16,3.24,21.6,86.1,1016.72,0,0,0,0,0.040016
2018/03/18 03:48:00.001,n,257,3.24,2.52,3.6,21.6,86,1016.72,0,0,0,0,0.040016
2018/03/18 03:49:00.000,n,46,1.8,0.72,3.96,21.6,86.2,1016.82,0,0,0,0,0.036545
2018/03/18 03:50:00.000,n,159,2.16,1.44,2.88,21.6,86.2,1016.82,0,0,0,0,0.02697
2018/03/18 03:51:00.008,n,191,3.6,2.52,4.32,21.6,86.2,1016.82,0,0,0,0,0.03479
2018/03/18 03:52:00.005,n,188,3.24,2.88,3.24,21.6,86.2,1016.82,0,0,0,0,0.027847
2018/03/18 03:53:00.002,n,245,0.72,0.36,1.08,21.6,86.2,1016.82,0,0,0,0,0.031319
2018/03/18 03:54:00.015,n,256,2.52,2.16,2.52,21.6,86.2,1016.82,0,0,0,0,0.031319
2018/03/18 03:55:00.000,n,227,2.88,2.52,3.24,21.6,86.3,1016.82,0,0,0,0,0.027847
2018/03/18 03:56:00.000,n,201,1.8,1.44,1.8,21.6,86.2,1016.82,0,0,0,0,0.025253
2018/03/18 03:57:00.000,n,138,2.52,1.08,3.6,21.6,86.2,1016.82,0,0,0,0,0.036545
2018/03/18 03:58:00.003,n,125,1.44,1.08,2.16,21.5,86.3,1016.82,0,0,0,0,0.029564
2018/03/18 03:59:00.000,n,262,2.88,1.08,3.6,21.6,86.5,1016.82,0,0,0,0,0.036545
2018/03/18 04:00:00.000,n,252,5.04,4.32,6.48,21.6,86.3,1016.82,0,0,0,0,0.035667
2018/03/18 04:01:00.011,n,236,3.96,3.6,4.32,21.6,86.4,1016.82,0,0,0,0,0.02697
2018/03/18 04:02:00.008,n,229,1.8,1.8,2.16,21.6,86.2,1016.92,0,0,0,0,0.028687
2018/03/18 04:03:00.005,n,229,3.24,2.88,3.6,21.6,86.2,1016.82,0,0,0,0,0.026093
2018/03/18 04:04:00.000,n,246,2.52,1.8,3.6,21.5,86.3,1016.92,0,0,0,0,0.027847
