"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/20 00:00:00.007,n,53,4.68,3.96,5.4,24.1,86.5,1017.52,0,0,0,0,0.024376
2018/03/20 00:01:00.000,n,54,8.28,6.84,9.36,24.1,86.5,1017.42,0,0,0,0,0.033073
2018/03/20 00:02:00.002,n,69,4.68,4.32,5.4,24.1,86.4,1017.52,0,0,0,0,0.025253
2018/03/20 00:03:00.000,n,75,4.68,2.88,6.12,24.1,86.4,1017.52,0,0,0,0,0.025253
2018/03/20 00:04:00.000,n,58,7.56,6.84,7.92,24.1,86.5,1017.42,0,0,0,0,0.02697
2018/03/20 00:05:00.000,n,82,6.48,5.4,7.2,24.1,86.4,1017.42,0,0,0,0,0.026131
2018/03/20 00:06:00.007,n,54,6.48,5.76,7.2,24,86.3,1017.42,0,0,0,0,0.037422
2018/03/20 00:07:00.004,n,62,5.4,5.04,6.12,24,86.2,1017.42,0,0,0,0,0.027847
2018/03/20 00:08:00.001,n,76,7.92,7.56,8.64,24,86.2,1017.42,0,0,0,0,0.02697
2018/03/20 00:09:00.015,n,42,4.68,4.32,5.4,24,86,1017.32,0,0,0,0,0.027847
2018/03/20 00:10:00.000,n,56,5.4,5.04,5.76,24.1,86,1017.32,0,0,0,0,0.032196
2018/03/20 00:11:00.000,n,69,5.76,4.32,6.84,24.1,86,1017.32,0,0,0,0,0.026131
2018/03/20 00:12:00.000,n,82,5.76,5.4,6.48,24,85.9,1017.32,0,0,0,0,0.025253
2018/03/20 00:13:00.003,n,85,7.2,6.12,8.28,24.1,85.9,1017.32,0,0,0,0,0.026131
2018/03/20 00:14:00.000,n,62,3.24,2.16,3.96,24.1,85.8,1017.32,0,0,0,0,0.026131
2018/03/20 00:15:00.000,n,73,6.48,5.76,7.56,24,85.7,1017.22,0,0,0,0,0.023499
2018/03/20 00:16:00.009,n,56,5.4,1.8,7.2,24,85.8,1017.22,0,0,0,0,0.024376
2018/03/20 00:17:00.006,n,50,6.12,4.68,6.48,24,85.7,1017.22,0,0,0,0,0.024376
2018/03/20 00:18:00.003,n,50,8.28,7.56,9.72,24,85.6,1017.22,0,0,0,0,0.024376
2018/03/20 00:19:00.000,n,89,9.36,8.64,10.440002,24,85.6,1017.22,0,0,0,0,0.031319
2018/03/20 00:20:00.000,n,94,2.88,1.8,4.68,24,85.6,1017.22,0,0,0,0,0.030479
2018/03/20 00:21:00.000,n,75,4.32,4.32,4.32,24,85.5,1017.12,0,0,0,0,0.028725
2018/03/20 00:22:00.000,n,112,1.08,0.72,1.44,24,85.5,1017.12,0,0,0,0,0.029602
2018/03/20 00:23:00.000,n,46,6.48,2.88,8.64,24,85.5,1017.12,0,0,0,0,0.040054
2018/03/20 00:24:00.007,n,65,3.6,1.8,5.76,24,85.4,1017.12,0,0,0,0,0.032234
2018/03/20 00:25:00.004,n,71,5.4,5.04,5.76,24,85.4,1017.12,0,0,0,0,0.033073
2018/03/20 00:26:00.001,n,63,10.08,9.72,10.8,24,85.4,1017.12,0,0,0,0,0.029602
2018/03/20 00:27:00.014,n,75,6.84,5.76,7.2,24,85.3,1017.12,0,0,0,0,0.031319
2018/03/20 00:28:00.000,n,70,3.96,3.24,4.68,24,85.2,1017.02,0,0,0,0,0.027885
2018/03/20 00:29:00.000,n,52,4.68,3.96,5.4,24,85.2,1017.02,0,0,0,0,0.033073
2018/03/20 00:30:00.005,n,58,7.2,6.12,7.92,24,85.1,1017.02,0,0,0,0,0.032234
2018/03/20 00:31:00.002,n,93,5.04,3.96,6.12,24.1,85,1017.02,0,0,0,0,0.031319
2018/03/20 00:32:00.000,n,51,6.48,4.68,9,24.1,84.9,1017.02,0,0,0,0,0.028725
2018/03/20 00:33:00.000,n,76,5.04,4.68,5.4,24.1,84.9,1017.02,0,0,0,0,0.027885
2018/03/20 00:34:00.010,n,72,7.56,6.48,9,24.1,84.9,1017.02,0,0,0,0,0.028725
2018/03/20 00:35:00.007,n,78,8.64,7.56,10.08,24.1,84.8,1016.92,0,0,0,0,0.032234
2018/03/20 00:36:00.005,n,48,4.68,2.52,6.12,24.1,84.8,1016.92,0,0,0,0,0.029602
2018/03/20 00:37:00.001,n,41,9.72,8.64,10.440002,24.1,84.8,1017.02,0,0,0,0,0.029602
2018/03/20 00:38:00.000,n,62,12.24,11.16,13.32,24.1,84.8,1017.02,0,0,0,0,0.034828
2018/03/20 00:39:00.000,n,88,9.72,9,10.440002,24.1,84.8,1017.02,0,0,0,0,0.025253
2018/03/20 00:40:00.000,n,70,7.2,6.48,7.92,24.1,84.7,1017.02,0,0,0,0,0.027008
2018/03/20 00:41:00.006,n,107,6.84,5.76,7.2,24.1,84.7,1017.02,0,0,0,0,0.027008
2018/03/20 00:42:00.003,n,39,6.12,4.68,8.64,24.1,84.7,1017.02,0,0,0,0,0.030479
2018/03/20 00:43:00.000,n,92,8.28,7.56,9,24.1,84.8,1017.02,0,0,0,0,0.028725
2018/03/20 00:44:00.000,n,82,9.36,7.92,10.440002,24.1,84.8,1017.02,0,0,0,0,0.026093
2018/03/20 00:45:00.011,n,104,6.84,6.12,8.64,24.1,84.8,1017.02,0,0,0,0,0.023499
2018/03/20 00:46:00.000,n,104,12.96,11.52,14.04,24.1,84.8,1017.02,0,0,0,0,0.028725
2018/03/20 00:47:00.000,n,72,6.48,5.4,6.84,24.1,84.7,1017.02,0,0,0,0,0.027008
2018/03/20 00:48:00.002,n,78,6.48,6.12,7.2,24.1,84.8,1016.92,0,0,0,0,0.027008
2018/03/20 00:49:00.000,n,71,6.48,6.12,7.2,24.1,84.8,1016.92,0,0,0,0,0.032234
2018/03/20 00:50:00.000,n,96,8.64,7.92,9.72,24.1,84.9,1016.92,0,0,0,0,0.027885
2018/03/20 00:51:00.010,n,113,10.440002,9.72,11.52,24.1,84.9,1016.92,0,0,0,0,0.027008
2018/03/20 00:52:00.007,n,70,3.6,2.52,3.96,24.1,84.9,1017.02,0,0,0,0,0.026093
2018/03/20 00:53:00.005,n,95,2.52,1.8,2.88,24.1,84.8,1016.92,0,0,0,0,0.029602
2018/03/20 00:54:00.003,n,79,6.84,5.76,7.92,24,84.9,1016.92,0,0,0,0,0.028725
2018/03/20 00:55:00.000,n,92,4.32,2.88,5.76,24,85,1016.92,0,0,0,0,0.025253
2018/03/20 00:56:00.000,n,83,5.04,4.32,6.84,24,85,1016.92,0,0,0,0,0.025253
2018/03/20 00:57:00.000,n,98,11.16,9,12.6,24,85,1016.92,0,0,0,0,0.022659
2018/03/20 00:58:00.006,n,113,5.76,5.04,6.12,24,84.9,1016.92,0,0,0,0,0.025253
2018/03/20 00:59:00.005,n,96,3.6,1.44,5.04,24,84.8,1016.92,0,0,0,0,0.024376
2018/03/20 01:00:00.002,n,112,5.4,5.04,6.12,24,84.9,1016.92,0,0,0,0,0.025253
2018/03/20 01:01:00.000,n,142,5.04,4.68,5.04,24,84.9,1016.92,0,0,0,0,0.026093
2018/03/20 01:02:00.012,n,136,5.76,4.32,6.48,24,85,1016.92,0,0,0,0,0.027885
2018/03/20 01:03:00.009,n,118,4.32,3.6,5.04,24,85,1016.92,0,0,0,0,0.026093
2018/03/20 01:04:00.000,n,129,6.12,5.76,6.48,24,85.1,1016.92,0,0,0,0,0.028725
2018/03/20 01:05:00.002,n,123,6.84,6.12,7.2,23.9,85.2,1016.92,0,0,0,0,0.025253
2018/03/20 01:06:00.000,n,122,8.64,8.28,9.36,23.9,85.3,1016.92,0,0,0,0,0.027008
2018/03/20 01:07:00.000,n,140,7.2,6.48,8.28,23.9,85.3,1016.92,0,0,0,0,0.030479
2018/03/20 01:08:00.000,n,135,6.12,5.4,7.2,23.9,85.4,1016.92,0,0,0,0,0.032234
2018/03/20 01:09:00.007,n,117,4.32,3.6,5.4,23.9,85.4,1016.92,0,0,0,0,0.032234
2018/03/20 01:10:00.004,n,144,5.4,5.4,6.12,23.9,85.5,1016.92,0,0,0,0,0.027008
2018/03/20 01:11:00.001,n,118,6.84,5.4,7.92,23.9,85.6,1016.92,0,0,0,0,0.021782
2018/03/20 01:12:00.016,n,106,3.6,2.88,4.32,23.9,85.6,1016.92,0,0,0,0,0.025253
2018/03/20 01:13:00.000,n,102,6.12,4.68,7.2,23.8,85.7,1016.92,0,0,0,0,0.025253
2018/03/20 01:14:00.000,n,114,5.4,4.32,6.48,23.8,85.8,1016.92,0,0,0,0,0.029602
2018/03/20 01:15:00.000,n,131,5.04,3.24,6.12,23.8,85.8,1016.92,0,0,0,0,0.023499
2018/03/20 01:16:00.006,n,116,5.04,3.24,6.12,23.8,85.8,1016.92,0,0,0,0,0.021782
2018/03/20 01:17:00.003,n,110,5.4,4.32,6.84,23.8,86,1016.92,0,0,0,0,0.020027
2018/03/20 01:18:00.001,n,127,7.92,7.56,8.28,23.8,86,1016.92,0,0,0,0,0.023499
2018/03/20 01:19:00.000,n,120,3.96,2.52,5.04,23.8,86,1016.92,0,0,0,0,0.025253
2018/03/20 01:20:00.012,n,95,3.24,2.52,3.96,23.8,86.1,1016.92,0,0,0,0,0.027008
2018/03/20 01:21:00.009,n,132,5.04,4.32,5.76,23.8,86.2,1016.92,0,0,0,0,0.027885
2018/03/20 01:22:00.000,n,119,5.76,5.04,6.48,23.8,86.2,1016.92,0,0,0,0,0.029602
2018/03/20 01:23:00.003,n,141,3.96,2.88,4.68,23.8,86.3,1016.92,0,0,0,0,0.030479
2018/03/20 01:24:00.000,n,146,5.04,4.32,5.4,23.7,86.3,1016.92,0,0,0,0,0.027885
2018/03/20 01:25:00.000,n,127,5.76,5.76,6.12,23.7,86.4,1016.92,0,0,0,0,0.026093
2018/03/20 01:26:00.000,n,120,7.56,6.48,9.72,23.7,86.4,1016.92,0,0,0,0,0.024376
2018/03/20 01:27:00.008,n,127,6.84,6.48,7.2,23.7,86.4,1016.92,0,0,0,0,0.018311
2018/03/20 01:28:00.005,n,125,7.56,6.84,8.64,23.7,86.5,1016.92,0,0,0,0,0.022659
2018/03/20 01:29:00.002,n,125,6.48,6.48,7.2,23.7,86.5,1016.92,0,0,0,0,0.023499
2018/03/20 01:30:00.001,n,137,6.12,5.76,6.84,23.7,86.5,1016.92,0,0,0,0,0.026131
2018/03/20 01:31:00.000,n,125,3.6,2.88,4.32,23.7,86.5,1016.92,0,0,0,0,0.031319
2018/03/20 01:32:00.000,n,120,4.32,3.6,4.68,23.6,86.6,1016.92,0,0,0,0,0.029602
2018/03/20 01:33:00.003,n,124,3.6,3.24,4.32,23.6,86.7,1016.92,0,0,0,0,0.037422
2018/03/20 01:34:00.000,n,142,5.76,4.32,7.56,23.6,86.8,1016.92,0,0,0,0,0.030441
2018/03/20 01:35:00.000,n,117,7.2,6.48,7.56,23.6,86.8,1016.92,0,0,0,0,0.040894
2018/03/20 01:36:00.000,n,133,5.04,3.6,7.2,23.6,86.8,1016.92,0,0,0,0,0.034828
2018/03/20 01:37:00.008,n,125,8.64,8.28,8.64,23.6,86.9,1016.92,0,0,0,0,0.0383
2018/03/20 01:38:00.005,n,128,4.68,4.32,5.04,23.6,86.8,1016.92,0,0,0,0,0.037422
2018/03/20 01:39:00.002,n,99,3.24,2.88,3.96,23.5,86.8,1016.92,0,0,0,0,0.034828
2018/03/20 01:40:00.000,n,134,7.2,5.4,8.64,23.5,86.9,1016.92,0,0,0,0,0.027008
2018/03/20 01:41:00.000,n,133,6.84,6.12,7.56,23.5,86.9,1016.92,0,0,0,0,0.030441
2018/03/20 01:42:00.000,n,105,3.6,2.88,3.6,23.5,86.9,1016.92,0,0,0,0,0.027847
2018/03/20 01:43:00.000,n,117,7.2,6.48,7.92,23.5,87,1016.92,0,0,0,0,0.028725
2018/03/20 01:44:00.005,n,131,4.68,4.32,5.76,23.5,86.9,1016.92,0,0,0,0,0.027847
2018/03/20 01:45:00.002,n,104,4.32,3.24,5.76,23.5,86.9,1016.92,0,0,0,0,0.025253
2018/03/20 01:46:00.000,n,130,5.76,5.4,6.12,23.4,86.9,1016.92,0,0,0,0,0.0383
2018/03/20 01:47:00.013,n,106,5.76,4.68,6.48,23.4,87,1016.82,0,0,0,0,0.032234
2018/03/20 01:48:00.010,n,96,5.76,5.04,6.84,23.4,87,1016.82,0,0,0,0,0.027008
2018/03/20 01:49:00.000,n,57,4.68,4.32,5.4,23.4,87,1016.82,0,0,0,0,0.023499
2018/03/20 01:50:00.003,n,115,3.24,2.16,5.4,23.4,87,1016.82,0,0,0,0,0.033073
2018/03/20 01:51:00.000,n,101,5.4,4.32,6.12,23.4,87,1016.82,0,0,0,0,0.032234
2018/03/20 01:52:00.000,n,106,5.04,4.68,5.4,23.4,87,1016.82,0,0,0,0,0.027008
2018/03/20 01:53:00.000,n,92,5.04,4.68,5.4,23.4,86.9,1016.82,0,0,0,0,0.026131
2018/03/20 01:54:00.007,n,117,2.88,2.16,3.96,23.4,87,1016.82,0,0,0,0,0.026131
2018/03/20 01:55:00.003,n,106,5.4,4.68,6.12,23.4,87,1016.82,0,0,0,0,0.026131
2018/03/20 01:56:00.000,n,109,6.84,6.12,7.92,23.4,87,1016.82,0,0,0,0,0.027847
2018/03/20 01:57:00.014,n,134,4.32,3.96,4.68,23.4,87,1016.82,0,0,0,0,0.026131
2018/03/20 01:58:00.000,n,124,6.48,5.76,7.2,23.3,87,1016.82,0,0,0,0,0.030441
2018/03/20 01:59:00.000,n,143,3.96,2.88,5.4,23.3,87,1016.82,0,0,0,0,0.024376
2018/03/20 02:00:00.004,n,105,7.92,5.4,9.36,23.3,86.9,1016.82,0,0,0,0,0.024376
2018/03/20 02:01:00.001,n,111,5.04,4.68,5.76,23.3,86.9,1016.82,0,0,0,0,0.021782
2018/03/20 02:02:00.000,n,130,5.76,5.4,6.84,23.3,86.9,1016.82,0,0,0,0,0.027847
2018/03/20 02:03:00.000,n,121,4.32,3.6,4.68,23.3,86.9,1016.82,0,0,0,0,0.022659
2018/03/20 02:04:00.008,n,135,4.32,3.6,4.68,23.3,86.9,1016.82,0,0,0,0,0.027847
2018/03/20 02:05:00.005,n,100,4.68,4.32,5.04,23.3,86.9,1016.82,0,0,0,0,0.01915
2018/03/20 02:06:00.001,n,113,4.68,4.32,5.04,23.3,86.9,1016.72,0,0,0,0,0.024376
2018/03/20 02:07:00.000,n,143,6.48,5.76,6.84,23.3,86.9,1016.72,0,0,0,0,0.020905
2018/03/20 02:08:00.000,n,109,6.12,6.12,6.84,23.2,86.9,1016.72,0,0,0,0,0.021782
2018/03/20 02:09:00.000,n,123,3.96,3.24,4.68,23.2,86.8,1016.72,0,0,0,0,0.023499
2018/03/20 02:10:00.000,n,130,5.4,4.68,6.12,23.2,86.8,1016.72,0,0,0,0,0.029602
2018/03/20 02:11:00.006,n,134,7.2,6.84,7.56,23.2,86.8,1016.72,0,0,0,0,0.025253
2018/03/20 02:12:00.003,n,116,5.76,4.32,6.84,23.2,86.8,1016.72,0,0,0,0,0.021782
2018/03/20 02:13:00.000,n,110,4.68,3.6,5.4,23.2,86.8,1016.72,0,0,0,0,0.022659
2018/03/20 02:14:00.013,n,115,3.6,2.52,4.68,23.2,86.8,1016.72,0,0,0,0,0.020027
2018/03/20 02:15:00.010,n,88,6.84,5.76,7.56,23.2,86.8,1016.72,0,0,0,0,0.025253
2018/03/20 02:16:00.000,n,108,4.32,3.96,4.68,23.2,86.8,1016.72,0,0,0,0,0.020905
2018/03/20 02:17:00.004,n,93,3.96,3.6,5.04,23.2,86.8,1016.72,0,0,0,0,0.028725
2018/03/20 02:18:00.002,n,140,2.52,1.44,3.6,23.2,86.8,1016.72,0,0,0,0,0.026131
2018/03/20 02:19:00.000,n,106,3.96,3.6,4.32,23.2,86.8,1016.72,0,0,0,0,0.020905
2018/03/20 02:20:00.000,n,124,3.6,3.6,4.32,23.2,86.8,1016.72,0,0,0,0,0.017433
2018/03/20 02:21:00.008,n,158,5.76,4.32,6.48,23.2,86.8,1016.72,0,0,0,0,0.020027
2018/03/20 02:22:00.006,n,118,3.6,2.88,5.04,23.2,86.7,1016.72,0,0,0,0,0.020905
2018/03/20 02:23:00.003,n,121,3.6,2.16,4.68,23.2,86.8,1016.72,0,0,0,0,0.018272
2018/03/20 02:24:00.001,n,147,5.04,4.68,5.4,23.2,86.7,1016.72,0,0,0,0,0.021782
2018/03/20 02:25:00.000,n,110,5.04,4.68,5.76,23.2,86.8,1016.72,0,0,0,0,0.023499
2018/03/20 02:26:00.000,n,134,5.76,5.4,5.76,23.2,86.7,1016.72,0,0,0,0,0.021782
2018/03/20 02:27:00.000,n,126,4.68,3.96,5.04,23.1,86.7,1016.72,0,0,0,0,0.020027
2018/03/20 02:28:00.005,n,128,5.4,5.04,5.76,23.1,86.7,1016.72,0,0,0,0,0.023499
2018/03/20 02:29:00.002,n,123,3.6,3.6,3.96,23.1,86.7,1016.72,0,0,0,0,0.020027
2018/03/20 02:30:00.000,n,110,3.6,3.24,3.6,23.1,86.7,1016.72,0,0,0,0,0.025253
2018/03/20 02:31:00.012,n,98,2.52,2.16,2.88,23.1,86.7,1016.72,0,0,0,0,0.017433
2018/03/20 02:32:00.009,n,126,6.12,5.76,6.48,23.1,86.7,1016.62,0,0,0,0,0.01915
2018/03/20 02:33:00.006,n,141,5.04,4.68,5.4,23.1,86.7,1016.62,0,0,0,0,0.020027
2018/03/20 02:34:00.000,n,100,3.6,2.88,3.96,23.1,86.7,1016.62,0,0,0,0,0.022659
2018/03/20 02:35:00.000,n,130,4.68,3.96,5.4,23.1,86.7,1016.62,0,0,0,0,0.017433
2018/03/20 02:36:00.000,n,102,3.96,3.24,4.68,23.1,86.7,1016.62,0,0,0,0,0.018272
2018/03/20 02:37:00.000,n,113,3.6,3.24,3.96,23.1,86.7,1016.62,0,0,0,0,0.014801
2018/03/20 02:38:00.009,n,97,5.04,3.96,5.76,23.1,86.8,1016.62,0,0,0,0,0.02697
2018/03/20 02:39:00.004,n,82,5.4,5.4,5.76,23.1,86.9,1016.62,0,0,0,0,0.030479
2018/03/20 02:40:00.001,n,78,3.96,3.6,4.32,23.1,86.9,1016.62,0,0,0,0,0.028725
2018/03/20 02:41:00.014,n,100,2.16,1.8,2.52,23.1,86.8,1016.62,0,0,0,0,0.031357
2018/03/20 02:42:00.011,n,100,2.88,2.16,3.6,23.1,86.8,1016.62,0,0,0,0,0.029564
2018/03/20 02:43:00.000,n,95,3.24,2.88,3.6,23.1,86.9,1016.62,0,0,0,0,0.031357
2018/03/20 02:44:00.000,n,91,3.96,3.24,4.32,23.1,86.9,1016.62,0,0,0,0,0.032196
2018/03/20 02:45:00.003,n,104,2.52,2.16,2.88,23,86.8,1016.62,0,0,0,0,0.033951
2018/03/20 02:46:00.001,n,82,3.24,2.88,3.24,23,86.8,1016.62,0,0,0,0,0.031357
2018/03/20 02:47:00.000,n,82,2.88,2.52,3.6,23,86.9,1016.62,0,0,0,0,0.027847
2018/03/20 02:48:00.010,n,66,1.8,1.44,2.16,23,86.8,1016.62,0,0,0,0,0.029564
2018/03/20 02:49:00.006,n,68,2.52,2.16,2.88,23,86.9,1016.62,0,0,0,0,0.030479
2018/03/20 02:50:00.004,n,108,2.88,2.52,2.88,23,86.9,1016.62,0,0,0,0,0.029564
2018/03/20 02:51:00.001,n,96,2.88,2.52,3.24,23,87,1016.62,0,0,0,0,0.027847
2018/03/20 02:52:00.000,n,124,3.24,2.88,3.6,23,87,1016.62,0,0,0,0,0.028725
2018/03/20 02:53:00.000,n,85,2.52,2.52,2.88,23,87,1016.72,0,0,0,0,0.035706
2018/03/20 02:54:00.000,n,100,2.16,1.8,2.52,23,87,1016.72,0,0,0,0,0.027847
2018/03/20 02:55:00.005,n,56,0.36,0.36,0.72,23,87,1016.62,0,0,0,0,0.02697
2018/03/20 02:56:00.002,n,96,2.52,2.16,2.52,23,87,1016.62,0,0,0,0,0.02697
2018/03/20 02:57:00.000,n,113,2.16,2.16,2.52,23,87,1016.62,0,0,0,0,0.024376
2018/03/20 02:58:00.012,n,107,2.52,2.16,2.52,22.9,87,1016.72,0,0,0,0,0.02697
2018/03/20 02:59:00.009,n,101,2.16,2.16,2.52,22.9,87,1016.72,0,0,0,0,0.026131
2018/03/20 03:00:00.006,n,126,4.32,3.96,4.32,22.9,87,1016.72,0,0,0,0,0.024376
2018/03/20 03:01:00.000,n,86,2.88,2.52,3.24,22.9,87,1016.72,0,0,0,0,0.030479
2018/03/20 03:02:00.000,n,117,2.52,2.52,2.88,22.9,87,1016.72,0,0,0,0,0.024376
2018/03/20 03:03:00.000,n,111,2.16,1.8,2.52,22.9,87,1016.72,0,0,0,0,0.023499
2018/03/20 03:04:00.000,n,139,2.16,1.8,2.52,22.9,87,1016.72,0,0,0,0,0.021782
2018/03/20 03:05:00.008,n,122,3.24,2.88,3.6,22.9,87,1016.72,0,0,0,0,0.027847
2018/03/20 03:06:00.005,n,115,2.88,2.52,2.88,22.9,87,1016.72,0,0,0,0,0.02697
2018/03/20 03:07:00.003,n,94,2.52,2.16,2.52,22.9,86.9,1016.82,0,0,0,0,0.023499
2018/03/20 03:08:00.000,n,109,2.52,2.16,2.88,22.9,86.9,1016.82,0,0,0,0,0.021782
2018/03/20 03:09:00.013,n,134,2.88,2.52,2.88,22.9,86.9,1016.72,0,0,0,0,0.020027
2018/03/20 03:10:00.000,n,134,2.52,2.52,2.52,22.9,86.9,1016.82,0,0,0,0,0.021782
2018/03/20 03:11:00.000,n,145,3.24,2.88,3.6,22.9,87,1016.82,0,0,0,0,0.020027
2018/03/20 03:12:00.004,n,137,3.24,3.24,3.6,22.9,87,1016.82,0,0,0,0,0.034828
2018/03/20 03:13:00.000,n,138,3.6,3.24,4.32,22.9,87,1016.82,0,0,0,0,0.033951
2018/03/20 03:14:00.000,n,120,3.6,3.6,3.6,22.9,87,1016.82,0,0,0,0,0.036545
2018/03/20 03:15:00.008,n,142,3.6,3.6,4.32,22.9,86.9,1016.82,0,0,0,0,0.035706
2018/03/20 03:16:00.005,n,126,3.24,2.88,3.6,22.9,86.9,1016.82,0,0,0,0,0.031319
2018/03/20 03:17:00.002,n,141,4.68,4.68,5.04,22.9,86.9,1016.82,0,0,0,0,0.032196
2018/03/20 03:18:00.000,n,128,3.6,3.6,3.96,22.9,86.9,1016.82,0,0,0,0,0.030479
2018/03/20 03:19:00.000,n,104,3.24,2.88,3.24,22.9,86.9,1016.82,0,0,0,0,0.031319
2018/03/20 03:20:00.000,n,74,1.44,1.44,2.16,22.9,86.9,1016.82,0,0,0,0,0.030479
2018/03/20 03:21:00.000,n,108,1.44,1.44,1.8,22.9,86.9,1016.82,0,0,0,0,0.027847
2018/03/20 03:22:00.004,n,112,2.52,2.52,2.88,22.8,86.9,1016.82,0,0,0,0,0.028725
2018/03/20 03:23:00.002,n,127,3.24,2.88,3.6,22.8,87.1,1016.92,0,0,0,0,0.028725
2018/03/20 03:24:00.000,n,149,3.96,3.96,3.96,22.9,87.1,1016.92,0,0,0,0,0.027847
2018/03/20 03:25:00.011,n,144,3.6,3.24,3.6,22.9,87,1016.92,0,0,0,0,0.032196
2018/03/20 03:26:00.008,n,140,3.24,2.88,3.24,22.8,87,1016.82,0,0,0,0,0.028725
2018/03/20 03:27:00.005,n,133,3.96,3.96,4.32,22.8,87,1016.82,0,0,0,0,0.026131
2018/03/20 03:28:00.000,n,132,3.24,2.88,3.24,22.8,87,1016.92,0,0,0,0,0.028725
2018/03/20 03:29:00.000,n,132,3.6,3.24,3.6,22.8,87,1016.92,0,0,0,0,0.026131
2018/03/20 03:30:00.000,n,136,4.32,4.32,4.68,22.8,86.9,1016.82,0,0,0,0,0.027847
2018/03/20 03:31:00.000,n,142,3.96,3.96,4.32,22.8,86.9,1016.82,0,0,0,0,0.032196
2018/03/20 03:32:00.005,n,125,3.6,3.6,3.96,22.8,86.9,1016.82,0,0,0,0,0.022621
2018/03/20 03:33:00.004,n,122,2.88,2.88,3.6,22.8,86.9,1016.82,0,0,0,0,0.025253
2018/03/20 03:34:00.000,n,121,2.88,2.52,3.24,22.8,86.9,1016.82,0,0,0,0,0.033073
2018/03/20 03:35:00.013,n,116,3.24,3.24,3.6,22.8,86.8,1016.82,0,0,0,0,0.025253
2018/03/20 03:36:00.010,n,111,2.16,1.8,2.52,22.8,86.8,1016.82,0,0,0,0,0.024376
2018/03/20 03:37:00.000,n,96,3.96,3.6,3.96,22.8,86.9,1016.82,0,0,0,0,0.027847
2018/03/20 03:38:00.003,n,106,3.96,3.96,4.32,22.8,87,1016.82,0,0,0,0,0.022621
2018/03/20 03:39:00.000,n,97,3.24,3.24,3.24,22.8,87.1,1016.82,0,0,0,0,0.025253
2018/03/20 03:40:00.000,n,109,2.88,2.52,3.24,22.8,87,1016.82,0,0,0,0,0.026131
2018/03/20 03:41:00.000,n,116,3.6,3.6,3.96,22.8,87.1,1016.82,0,0,0,0,0.023537
2018/03/20 03:42:00.006,n,115,3.24,2.88,3.6,22.8,87,1016.82,0,0,0,0,0.032196
2018/03/20 03:43:00.005,n,115,2.52,2.16,2.88,22.7,87.1,1016.82,0,0,0,0,0.02697
2018/03/20 03:44:00.002,n,119,4.68,4.32,5.04,22.7,87.1,1016.82,0,0,0,0,0.020905
2018/03/20 03:45:00.015,n,154,1.8,1.44,2.16,22.7,87,1016.82,0,0,0,0,0.027847
2018/03/20 03:46:00.000,n,119,2.52,1.8,3.6,22.7,87,1016.82,0,0,0,0,0.029602
2018/03/20 03:47:00.000,n,111,1.8,1.44,2.16,22.7,87,1016.82,0,0,0,0,0.028725
2018/03/20 03:48:00.000,n,138,3.6,3.24,3.6,22.7,87,1016.82,0,0,0,0,0.022621
2018/03/20 03:49:00.005,n,83,2.52,2.16,3.24,22.7,87,1016.82,0,0,0,0,0.025253
2018/03/20 03:50:00.002,n,111,3.6,3.24,3.96,22.7,87,1016.92,0,0,0,0,0.021744
2018/03/20 03:51:00.000,n,105,2.88,2.52,2.88,22.7,87.1,1016.92,0,0,0,0,0.023537
2018/03/20 03:52:00.012,n,112,2.88,2.88,3.6,22.7,87.1,1016.92,0,0,0,0,0.026131
2018/03/20 03:53:00.008,n,106,2.52,1.8,2.88,22.6,87.1,1016.92,0,0,0,0,0.022621
2018/03/20 03:54:00.006,n,114,2.52,2.16,2.52,22.6,87.1,1016.92,0,0,0,0,0.027885
2018/03/20 03:55:00.000,n,94,2.16,2.16,2.88,22.6,87.1,1016.92,0,0,0,0,0.034828
2018/03/20 03:56:00.001,n,112,4.68,4.32,4.68,22.6,87.1,1016.92,0,0,0,0,0.035706
2018/03/20 03:57:00.000,n,115,2.88,2.52,2.88,22.6,87.1,1016.92,0,0,0,0,0.033951
2018/03/20 03:58:00.000,n,130,3.96,3.6,3.96,22.6,87.1,1016.92,0,0,0,0,0.031357
2018/03/20 03:59:00.000,n,113,3.6,3.6,3.96,22.6,87.1,1016.92,0,0,0,0,0.035706
2018/03/20 04:00:00.006,n,126,4.32,3.96,4.32,22.6,87.1,1016.92,0,0,0,0,0.036583
2018/03/20 04:01:00.004,n,132,3.24,3.24,3.6,22.6,87,1016.92,0,0,0,0,0.034828
2018/03/20 04:02:00.001,n,126,4.32,3.96,4.32,22.6,87,1016.92,0,0,0,0,0.033112
2018/03/20 04:03:00.014,n,127,3.24,2.88,3.6,22.6,86.9,1016.92,0,0,0,0,0.035706
2018/03/20 04:04:00.000,n,129,3.6,3.24,3.96,22.6,86.9,1016.92,0,0,0,0,0.032234
2018/03/20 04:05:00.000,n,119,4.32,4.32,5.04,22.6,86.9,1016.92,0,0,0,0,0.033951
