"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/22 00:00:00.013,n,174,5.04,4.68,5.76,21.4,87.4,1017.62,0,0,0,0,0.027885
2018/03/22 00:01:00.000,n,182,7.92,6.84,8.28,21.4,87.3,1017.62,0,0,0,0,0.024376
2018/03/22 00:02:00.000,n,180,8.28,7.2,8.64,21.4,87.2,1017.62,0,0,0,0,0.030479
2018/03/22 00:03:00.000,n,159,5.4,4.68,5.76,21.4,87.4,1017.62,0,0,0,0,0.027008
2018/03/22 00:04:00.004,n,142,5.76,5.4,6.12,21.4,87.4,1017.72,0,0,0,0,0.026131
2018/03/22 00:05:00.002,n,146,9,8.64,9.72,21.4,87.2,1017.62,0,0,0,0,0.023499
2018/03/22 00:06:00.000,n,158,4.68,3.96,5.04,21.4,87.3,1017.62,0,0,0,0,0.022659
2018/03/22 00:07:00.000,n,145,5.76,5.4,6.84,21.4,87.3,1017.62,0,0,0,0,0.026131
2018/03/22 00:08:00.010,n,183,7.2,6.12,9.36,21.4,87.4,1017.62,0,0,0,0,0.027008
2018/03/22 00:09:00.007,n,162,8.28,7.92,9,21.4,87.3,1017.62,0,0,0,0,0.027885
2018/03/22 00:10:00.000,n,161,7.56,6.84,8.64,21.4,87.4,1017.62,0,0,0,0,0.023499
2018/03/22 00:11:00.001,n,185,6.48,5.4,6.84,21.4,87.4,1017.52,0,0,0,0,0.027008
2018/03/22 00:12:00.000,n,184,8.28,7.56,9,21.4,87.4,1017.52,0,0,0,0,0.024376
2018/03/22 00:13:00.000,n,173,4.32,3.6,4.68,21.4,87.4,1017.52,0,0,0,0,0.022659
2018/03/22 00:14:00.000,n,187,6.12,4.32,7.92,21.4,87.4,1017.52,0,0,0,0,0.030479
2018/03/22 00:15:00.006,n,173,6.12,5.4,7.2,21.4,87.4,1017.62,0,0,0,0,0.031357
2018/03/22 00:16:00.003,n,188,4.68,3.96,4.68,21.4,87.4,1017.62,0,0,0,0,0.023499
2018/03/22 00:17:00.001,n,184,6.84,6.12,7.56,21.4,87.4,1017.62,0,0,0,0,0.025253
2018/03/22 00:18:00.015,n,181,4.32,3.96,4.68,21.4,87.5,1017.62,0,0,0,0,0.030479
2018/03/22 00:19:00.000,n,179,3.96,3.6,4.68,21.4,87.5,1017.62,0,0,0,0,0.030479
2018/03/22 00:20:00.000,n,165,4.32,3.96,4.68,21.5,87.5,1017.62,0,0,0,0,0.027008
2018/03/22 00:21:00.000,n,242,2.16,1.8,2.52,21.5,87.5,1017.62,0,0,0,0,0.026131
2018/03/22 00:22:00.000,n,153,5.4,4.68,6.12,21.5,87.6,1017.62,0,0,0,0,0.026131
2018/03/22 00:23:00.007,n,167,10.440002,8.64,10.8,21.5,87.4,1017.52,0,0,0,0,0.028725
2018/03/22 00:24:00.004,n,134,1.8,0,2.88,21.5,87.5,1017.52,0,0,0,0,0.026131
2018/03/22 00:25:00.001,n,152,2.88,1.8,5.04,21.5,87.5,1017.52,0,0,0,0,0.022659
2018/03/22 00:26:00.000,n,179,6.12,5.4,6.84,21.5,87.5,1017.52,0,0,0,0,0.025253
2018/03/22 00:27:00.012,n,178,1.44,0.36,2.52,21.5,87.5,1017.52,0,0,0,0,0.026131
2018/03/22 00:28:00.000,n,162,4.32,3.96,5.04,21.5,87.5,1017.52,0,0,0,0,0.027008
2018/03/22 00:29:00.000,n,178,4.32,3.96,5.04,21.5,87.5,1017.42,0,0,0,0,0.027008
2018/03/22 00:30:00.003,n,189,2.16,1.08,2.88,21.5,87.5,1017.42,0,0,0,0,0.024376
2018/03/22 00:31:00.001,n,178,2.52,2.16,3.24,21.5,87.6,1017.42,0,0,0,0,0.024376
2018/03/22 00:32:00.000,n,191,2.52,1.44,3.24,21.5,87.6,1017.42,0,0,0,0,0.025253
2018/03/22 00:33:00.000,n,232,5.76,5.04,7.92,21.5,87.6,1017.42,0,0,0,0,0.028725
2018/03/22 00:34:00.008,n,230,3.6,3.24,4.32,21.5,87.6,1017.42,0,0,0,0,0.026131
2018/03/22 00:35:00.005,n,229,4.68,4.32,4.68,21.5,87.6,1017.42,0,0,0,0,0.027885
2018/03/22 00:36:00.002,n,227,3.6,2.88,4.68,21.5,87.7,1017.42,0,0,0,0,0.025253
2018/03/22 00:37:00.000,n,227,5.4,4.68,6.12,21.5,87.7,1017.42,0,0,0,0,0.029602
2018/03/22 00:38:00.000,n,241,4.68,3.96,5.04,21.5,87.6,1017.42,0,0,0,0,0.025253
2018/03/22 00:39:00.000,n,238,5.76,4.68,6.84,21.5,87.6,1017.42,0,0,0,0,0.033073
2018/03/22 00:40:00.000,n,246,5.76,5.76,6.12,21.5,87.5,1017.42,0,0,0,0,0.027008
2018/03/22 00:41:00.005,n,47,1.08,0.36,1.44,21.5,87.6,1017.42,0,0,0,0,0.027008
2018/03/22 00:42:00.004,n,231,3.96,3.6,4.32,21.5,87.4,1017.42,0,0,0,0,0.033951
2018/03/22 00:43:00.002,n,269,1.44,0.36,2.52,21.5,87.4,1017.42,0,0,0,0,0.027885
2018/03/22 00:44:00.000,n,0,1.8,1.44,2.16,21.5,87.6,1017.42,0,0,0,0,0.027008
2018/03/22 00:45:00.012,n,357,2.16,2.16,2.16,21.5,87.8,1017.42,0,0,0,0,0.028725
2018/03/22 00:46:00.000,n,48,2.88,0.36,5.04,21.5,88,1017.42,0,0,0,0,0.028725
2018/03/22 00:47:00.000,n,15,8.64,8.28,9,21.5,87.9,1017.42,0,0,0,0,0.029602
2018/03/22 00:48:00.004,n,33,7.92,6.84,9,21.5,87.6,1017.42,0,0,0,0,0.029602
2018/03/22 00:49:00.003,n,29,6.48,5.76,7.2,21.5,87.9,1017.42,0,0,0,0,0.035667
2018/03/22 00:50:00.000,n,13,5.76,4.68,6.48,21.5,88,1017.42,0,0,0,0,0.029602
2018/03/22 00:51:00.000,n,10,5.04,4.32,6.12,21.5,88.2,1017.42,0,0,0,0,0.027885
2018/03/22 00:52:00.011,n,20,6.12,5.4,6.84,21.5,88.3,1017.32,0,0,0,0,0.031357
2018/03/22 00:53:00.008,n,10,6.12,4.32,7.2,21.5,88.2,1017.32,0,0,0,0,0.032234
2018/03/22 00:54:00.005,n,22,6.12,5.4,6.48,21.5,88.2,1017.32,0,0,0,0,0.030479
2018/03/22 00:55:00.000,n,38,2.88,2.16,3.96,21.5,88.1,1017.32,0,0,0,0,0.033073
2018/03/22 00:56:00.000,n,215,6.12,5.76,6.84,21.5,88.2,1017.32,0,0,0,0,0.034828
2018/03/22 00:57:00.000,n,181,6.84,6.48,7.2,21.5,88.2,1017.32,0,0,0,0,0.033951
2018/03/22 00:58:00.000,n,199,4.68,4.32,5.4,21.5,88.1,1017.32,0,0,0,0,0.0383
2018/03/22 00:59:00.008,n,243,5.4,4.32,6.12,21.5,88.3,1017.22,0,0,0,0,0.035667
2018/03/22 01:00:00.006,n,245,6.12,5.76,6.48,21.5,87.6,1017.22,0,0,0,0,0.034828
2018/03/22 01:01:00.003,n,262,8.28,7.92,8.64,21.4,87.3,1017.22,0,0,0,0,0.030479
2018/03/22 01:02:00.000,n,249,8.64,7.92,9,21.3,87.6,1017.12,0,0,0,0,0.033951
2018/03/22 01:03:00.013,n,252,6.84,5.76,7.92,21.3,87.7,1017.12,0,0,0,0,0.036583
2018/03/22 01:04:00.000,n,241,7.2,6.48,7.92,21.3,87.2,1017.22,0,0,0,0,0.034828
2018/03/22 01:05:00.000,n,206,4.32,3.6,4.68,21.3,87.4,1017.22,0,0,0,0,0.036583
2018/03/22 01:06:00.004,n,175,5.4,4.68,6.84,21.3,87.2,1017.22,0,0,0,0,0.034828
2018/03/22 01:07:00.001,n,203,3.96,3.24,4.32,21.2,87.2,1017.22,0,0,0,0,0.039177
2018/03/22 01:08:00.000,n,201,2.88,2.52,3.24,21.2,87.2,1017.22,0,0,0,0,0.035667
2018/03/22 01:09:00.000,n,140,2.16,1.8,2.52,21.2,87.1,1017.22,0,0,0,0,0.0383
2018/03/22 01:10:00.010,n,174,7.2,6.84,7.92,21.2,86.4,1017.22,0,0,0,0,0.033951
2018/03/22 01:11:00.009,n,144,2.88,1.8,3.6,21.2,86.2,1017.22,0,0,0,0,0.035667
2018/03/22 01:12:00.007,n,152,4.32,3.24,5.4,21.2,86.2,1017.22,0.02,1.5,0,0,0.03746
2018/03/22 01:13:00.000,n,42,6.12,5.4,6.48,21.2,86.7,1017.22,0.03,0,0,0,0.033073
2018/03/22 01:14:00.000,n,40,8.28,6.84,10.08,21.3,87,1017.32,0.03,0.1,0,0,0.035667
2018/03/22 01:15:00.000,n,25,7.92,7.56,8.28,21.3,86.9,1017.32,0.03,0,0,0,0.034828
2018/03/22 01:16:00.000,n,75,12.6,11.88,13.32,21.3,87.2,1017.32,0.07,2.3,0,0,0.034828
2018/03/22 01:17:00.006,n,41,15.12,12.6,17.28,21.4,87.2,1017.32,0.07,0,0,0,0.033951
2018/03/22 01:18:00.000,n,30,7.56,2.88,11.52,21.4,86.7,1017.32,0.08,0.8,0,0,0.032234
2018/03/22 01:19:00.002,n,26,12.24,6.84,14.4,21.3,86.1,1017.22,0.09,0,0,0,0.033951
2018/03/22 01:20:00.000,n,30,5.76,3.96,9.72,21.3,86.4,1017.32,0.1,0.8,0,0,0.035667
2018/03/22 01:21:00.015,n,63,16.2,14.04,19.44,21.2,86.1,1017.32,0.1,0.1,0,0,0.039177
2018/03/22 01:22:00.000,n,67,10.8,10.08,13.32,21.2,86.4,1017.32,0.1,0.1,0,0,0.034828
2018/03/22 01:23:00.000,n,18,9.72,8.64,10.8,21.2,86.8,1017.22,0.16,2.4,0,0,0.033951
2018/03/22 01:24:00.000,n,50,5.76,4.68,6.48,21.2,87,1017.22,0.55,20.4,0,0,0.03746
2018/03/22 01:25:00.000,n,38,14.4,12.6,16.56,21.2,86.9,1017.12,0.71,12.6,0,0,0.034828
2018/03/22 01:26:00.005,n,60,20.519998,18.72,21.96,21.1,86.7,1017.12,0.91,11.6,0,0,0.034828
2018/03/22 01:27:00.000,n,96,13.32,10.440002,16.56,21,87.2,1017.12,1.25,20.6,0,0,0.036583
2018/03/22 01:28:00.000,n,62,23.759998,20.880002,27.359998,21,87.4,1017.02,1.5,14.3,0,0,0.033951
2018/03/22 01:29:00.006,n,86,20.880002,18,23.4,21,87.6,1017.12,1.75,16.200002,0,0,0.034828
2018/03/22 01:30:00.012,n,82,21.599998,19.08,24.48,20.9,87.5,1017.02,2.02,16.200002,0,0,0.033951
2018/03/22 01:31:00.000,n,78,14.76,10.8,22.319998,20.9,87.8,1017.22,2.23,11.9,0,0,0.033073
2018/03/22 01:32:00.000,n,118,11.52,9.36,14.4,20.9,88.2,1017.22,2.58,21.4,0,0,0.036583
2018/03/22 01:33:00.000,n,116,16.919998,14.04,21.599998,20.9,88.2,1017.22,2.86,17.2,0,0,0.033073
2018/03/22 01:34:00.005,n,97,12.96,8.28,15.48,20.9,88.4,1017.22,2.97,6.5,0,0,0.032234
2018/03/22 01:35:00.002,n,158,14.04,13.32,16.2,20.9,88.6,1017.12,3,2.3,0,0,0.033073
2018/03/22 01:36:00.002,n,60,12.6,11.88,13.32,20.9,88.7,1017.12,3.03,2.1,0,0,0.030479
2018/03/22 01:37:00.000,n,123,7.56,6.84,8.28,20.9,88.7,1017.12,3.04,0.6,0,0,0.029602
2018/03/22 01:38:00.006,n,143,4.68,3.96,5.4,20.9,88.7,1017.12,3.04,0.3,0,0,0.028725
2018/03/22 01:39:00.012,n,140,1.44,0.36,2.52,20.9,88.7,1017.12,3.04,0,0,0,0.029602
2018/03/22 01:40:00.000,n,147,3.24,2.88,4.32,20.9,88.8,1017.12,3.04,0,0,0,0.032234
2018/03/22 01:41:00.000,n,105,5.76,3.6,7.92,20.9,88.8,1017.02,3.04,0,0,0,0.030479
2018/03/22 01:42:00.000,n,128,6.12,5.4,6.48,20.9,88.9,1017.02,3.04,0,0,0,0.026131
2018/03/22 01:43:00.003,n,103,9.72,7.56,10.8,20.9,88.8,1017.02,3.04,0,0,0,0.027008
2018/03/22 01:44:00.009,n,102,5.4,5.04,5.76,20.9,88.8,1017.02,3.04,0,0,0,0.026131
2018/03/22 01:45:00.000,n,132,3.96,2.52,5.04,20.9,88.9,1017.02,3.04,0,0,0,0.027008
2018/03/22 01:46:00.003,n,105,6.84,5.76,7.56,20.9,88.8,1017.02,3.04,0,0,0,0.027008
2018/03/22 01:47:00.010,n,104,5.76,5.76,6.12,20.9,88.8,1017.02,3.04,0,0,0,0.027008
2018/03/22 01:48:00.015,n,125,5.04,4.32,5.4,20.9,88.8,1017.02,3.04,0,0,0,0.025253
2018/03/22 01:49:00.000,n,127,6.12,5.4,7.56,20.9,88.7,1017.02,3.04,0,0,0,0.027885
2018/03/22 01:50:00.000,n,149,5.04,5.04,5.04,20.9,88.7,1017.02,3.04,0,0,0,0.026131
2018/03/22 01:51:00.000,n,126,5.76,5.4,6.84,20.9,88.6,1017.02,3.04,0,0,0,0.028725
2018/03/22 01:52:00.005,n,134,5.76,5.4,5.76,20.9,88.6,1017.02,3.04,0,0,0,0.026131
2018/03/22 01:53:00.000,n,115,6.48,5.4,7.56,20.9,88.6,1016.92,3.04,0,0,0,0.024376
2018/03/22 01:54:00.000,n,144,6.48,6.12,7.2,20.9,88.5,1016.92,3.04,0,0,0,0.027885
2018/03/22 01:55:00.006,n,169,6.48,5.76,7.56,20.9,88.6,1016.92,3.04,0,0,0,0.026131
2018/03/22 01:56:00.012,n,157,6.84,5.76,7.92,20.9,88.4,1016.92,3.04,0,0,0,0.028725
2018/03/22 01:57:00.001,n,166,4.68,4.32,5.4,20.9,88.4,1016.92,3.04,0,0,0,0.026131
2018/03/22 01:58:00.000,n,157,6.12,5.04,6.84,20.9,88.4,1016.82,3.04,0,0,0,0.024376
2018/03/22 01:59:00.000,n,174,5.4,3.6,6.12,20.9,88.4,1016.82,3.04,0,0,0,0.025253
2018/03/22 02:00:00.002,n,144,7.56,3.24,9,21,88.3,1016.82,3.04,0,0,0,0.024376
2018/03/22 02:01:00.007,n,176,6.12,5.4,6.48,21,88.3,1016.82,3.04,0,0,0,0.029564
2018/03/22 02:02:00.000,n,158,6.84,6.48,8.28,21,88.2,1016.82,3.04,0,0,0,0.039139
2018/03/22 02:03:00.000,n,162,4.32,3.96,5.04,21,88.4,1016.82,3.04,0,0,0,0.03479
2018/03/22 02:04:00.004,n,175,7.92,5.04,10.08,21,88.2,1016.82,3.04,0,0,0,0.0383
2018/03/22 02:05:00.010,n,146,7.56,5.4,8.28,21,88.2,1016.82,3.04,0,0,0,0.032196
2018/03/22 02:06:00.015,n,156,8.28,6.48,9,21,88.1,1016.82,3.04,0,0,0,0.033913
2018/03/22 02:07:00.000,n,168,5.76,5.04,6.48,21,88.2,1016.82,3.04,0,0,0,0.03479
2018/03/22 02:08:00.000,n,175,7.92,7.56,8.28,21,88.1,1016.82,3.04,0,0,0,0.03479
2018/03/22 02:09:00.000,n,167,8.64,8.28,9,21,88.1,1016.82,3.04,0,0,0,0.036545
2018/03/22 02:10:00.004,n,169,5.04,5.04,5.4,21,88.1,1016.82,3.04,0,0,0,0.037422
2018/03/22 02:11:00.000,n,209,1.08,0.36,1.8,21,88.3,1016.82,3.04,0,0,0,0.03479
2018/03/22 02:12:00.000,n,150,1.8,1.08,2.16,21,88.1,1016.72,3.04,0,0,0,0.030479
2018/03/22 02:13:00.003,n,163,2.16,1.44,2.52,21,88.1,1016.72,3.04,0,0,0,0.030479
2018/03/22 02:14:00.009,n,220,1.08,0.36,3.24,21,88.1,1016.72,3.04,0,0,0,0.027847
2018/03/22 02:15:00.015,n,225,10.440002,9.36,11.52,21,87.9,1016.72,3.04,0,0,0,0.028725
2018/03/22 02:16:00.000,n,173,8.28,7.2,9,21,87.8,1016.72,3.04,0,0,0,0.030479
2018/03/22 02:17:00.000,n,161,11.52,9.72,13.32,20.9,87.5,1016.72,3.04,0,0,0,0.026131
2018/03/22 02:18:00.000,n,159,6.48,5.4,7.2,20.9,87.5,1016.62,3.04,0,0,0,0.027847
2018/03/22 02:19:00.005,n,119,4.68,0.72,6.12,20.9,87.7,1016.62,3.04,0,0,0,0.032196
2018/03/22 02:20:00.000,n,163,5.04,4.32,5.4,20.9,87.7,1016.62,3.04,0,0,0,0.032196
2018/03/22 02:21:00.000,n,171,8.28,7.2,9,20.9,87.6,1016.62,3.04,0,0,0,0.032196
2018/03/22 02:22:00.005,n,185,5.04,4.32,6.12,20.9,87.6,1016.62,3.04,0,0,0,0.033073
2018/03/22 02:23:00.011,n,175,10.08,9,10.440002,20.9,87.6,1016.62,3.04,0,0,0,0.030479
2018/03/22 02:24:00.001,n,179,9.72,8.28,11.16,20.9,87.5,1016.52,3.04,0,0,0,0.028725
2018/03/22 02:25:00.000,n,217,5.04,4.68,5.4,20.9,87.5,1016.52,3.04,0,0,0,0.027847
2018/03/22 02:26:00.000,n,170,9,7.56,11.16,20.9,87.4,1016.52,3.04,0,0,0,0.029564
2018/03/22 02:27:00.001,n,175,3.96,1.8,5.04,20.9,87.4,1016.52,3.04,0,0,0,0.02697
2018/03/22 02:28:00.006,n,173,6.48,5.4,7.56,20.9,87.3,1016.52,3.04,0,0,0,0.028725
2018/03/22 02:29:00.000,n,135,4.32,3.96,4.68,20.9,87.3,1016.52,3.04,0,0,0,0.028725
2018/03/22 02:30:00.001,n,141,8.64,7.2,9.72,20.9,87.1,1016.52,3.04,0,0,0,0.028725
2018/03/22 02:31:00.007,n,137,6.48,5.76,7.56,20.9,87.1,1016.52,3.04,0,0,0,0.026131
2018/03/22 02:32:00.013,n,154,8.28,6.84,9,20.9,87.1,1016.42,3.04,0,0,0,0.027847
2018/03/22 02:33:00.002,n,152,6.12,4.68,6.84,20.9,87.2,1016.42,3.04,0,0,0,0.027847
2018/03/22 02:34:00.000,n,158,5.4,3.96,6.48,20.9,86.9,1016.42,3.04,0,0,0,0.027847
2018/03/22 02:35:00.000,n,172,6.12,5.4,7.2,20.9,86.9,1016.42,3.04,0,0,0,0.02697
2018/03/22 02:36:00.002,n,149,8.64,7.2,10.08,20.9,86.9,1016.42,3.04,0,0,0,0.025253
2018/03/22 02:37:00.000,n,344,1.08,0.72,1.8,20.9,86.9,1016.42,3.04,0,0,0,0.027847
2018/03/22 02:38:00.000,n,163,9,7.56,10.08,20.9,86.7,1016.42,3.04,0,0,0,0.02697
2018/03/22 02:39:00.004,n,131,5.4,4.32,6.12,20.9,86.8,1016.42,3.04,0,0,0,0.025253
2018/03/22 02:40:00.010,n,189,6.84,5.4,8.64,20.9,86.7,1016.42,3.04,0,0,0,0.027847
2018/03/22 02:41:00.000,n,163,8.64,7.2,9.72,20.9,86.6,1016.42,3.04,0,0,0,0.028725
2018/03/22 02:42:00.005,n,144,7.2,6.12,8.64,20.8,86.7,1016.32,3.04,0,0,0,0.02697
2018/03/22 02:43:00.000,n,157,7.2,6.84,7.2,20.8,86.5,1016.32,3.04,0,0,0,0.026131
2018/03/22 02:44:00.000,n,171,5.76,5.4,6.48,20.8,86.7,1016.32,3.04,0,0,0,0.025253
2018/03/22 02:45:00.005,n,185,5.4,5.4,5.76,20.8,86.6,1016.32,3.04,0,0,0,0.024338
2018/03/22 02:46:00.000,n,162,4.32,3.96,4.68,20.8,86.5,1016.32,3.04,0,0,0,0.026131
2018/03/22 02:47:00.000,n,199,5.04,4.68,5.4,20.8,86.7,1016.32,3.04,0,0,0,0.026131
2018/03/22 02:48:00.006,n,147,2.52,2.52,2.88,20.8,86.5,1016.32,3.04,0,0,0,0.025253
2018/03/22 02:49:00.012,n,152,6.48,5.4,7.56,20.8,86.4,1016.32,3.04,0,0,0,0.024338
2018/03/22 02:50:00.001,n,167,7.56,6.84,8.28,20.8,86.4,1016.32,3.04,0,0,0,0.026131
2018/03/22 02:51:00.007,n,152,3.6,3.24,4.32,20.8,86.5,1016.42,3.04,0,0,0,0.028725
2018/03/22 02:52:00.000,n,157,3.96,3.6,4.32,20.8,86.5,1016.42,3.04,0,0,0,0.028725
2018/03/22 02:53:00.002,n,156,3.96,3.24,4.68,20.8,86.4,1016.42,3.04,0,0,0,0.020905
2018/03/22 02:54:00.000,n,175,5.4,4.68,5.76,20.8,86.6,1016.42,3.04,0,0,0,0.023499
2018/03/22 02:55:00.000,n,176,5.04,4.68,5.76,20.8,86.5,1016.32,3.04,0,0,0,0.023499
2018/03/22 02:56:00.004,n,210,1.8,0.72,2.16,20.8,86.5,1016.22,3.04,0,0,0,0.019989
2018/03/22 02:57:00.009,n,203,10.440002,9.36,11.52,20.8,86.4,1016.22,3.04,0,0,0,0.026131
2018/03/22 02:58:00.000,n,156,4.68,3.6,5.76,20.8,86.4,1016.22,3.04,0,0,0,0.024338
2018/03/22 02:59:00.004,n,183,7.56,7.2,8.28,20.8,86.4,1016.22,3.04,0,0,0,0.024338
2018/03/22 03:00:00.009,n,151,5.04,3.6,6.12,20.8,86.4,1016.22,3.04,0,0,0,0.024338
2018/03/22 03:01:00.000,n,142,6.48,5.76,7.92,20.8,86.2,1016.22,3.04,0,0,0,0.026131
2018/03/22 03:02:00.000,n,155,5.76,4.68,7.56,20.8,86.2,1016.22,3.04,0,0,0,0.027847
2018/03/22 03:03:00.000,n,155,4.32,1.44,5.4,20.8,86.2,1016.22,3.04,0,0,0,0.026131
2018/03/22 03:04:00.000,n,166,11.88,9.72,14.04,20.8,86.1,1016.22,3.04,0,0,0,0.022621
2018/03/22 03:05:00.005,n,204,5.76,3.6,6.84,20.7,86.2,1016.22,3.04,0,0,0,0.025253
2018/03/22 03:06:00.011,n,150,2.88,1.44,5.04,20.7,86.1,1016.22,3.04,0,0,0,0.027847
2018/03/22 03:07:00.000,n,175,6.12,5.4,6.84,20.7,86.1,1016.22,3.04,0,0,0,0.021744
2018/03/22 03:08:00.006,n,163,12.24,11.16,13.32,20.7,86.1,1016.22,3.04,0,0,0,0.028725
2018/03/22 03:09:00.010,n,147,8.28,7.92,9,20.7,86.1,1016.22,3.04,0,0,0,0.032234
2018/03/22 03:10:00.000,n,152,7.56,7.2,8.28,20.7,86,1016.22,3.04,0,0,0,0.031319
2018/03/22 03:11:00.000,n,166,3.24,2.16,4.68,20.7,86.1,1016.22,3.04,0,0,0,0.031319
2018/03/22 03:12:00.000,n,171,7.56,6.84,8.28,20.7,86.1,1016.22,3.04,0,0,0,0.028725
2018/03/22 03:13:00.000,n,162,8.28,7.92,9,20.7,85.9,1016.22,3.04,0,0,0,0.032234
2018/03/22 03:14:00.004,n,176,5.4,4.68,5.76,20.7,86.2,1016.12,3.04,0,0,0,0.028725
2018/03/22 03:15:00.011,n,207,1.08,0.36,1.44,20.7,86.1,1016.12,3.04,0,0,0,0.030479
2018/03/22 03:16:00.002,n,161,7.2,6.48,8.28,20.7,86,1016.12,3.04,0,0,0,0.029602
2018/03/22 03:17:00.007,n,168,6.12,5.04,7.2,20.6,86,1016.12,3.04,0,0,0,0.030479
2018/03/22 03:18:00.013,n,180,5.4,4.68,5.76,20.6,86,1016.12,3.04,0,0,0,0.032234
2018/03/22 03:19:00.000,n,158,10.08,9.36,11.16,20.6,85.6,1016.12,3.04,0,0,0,0.029602
2018/03/22 03:20:00.000,n,155,5.76,5.4,6.12,20.6,85.9,1016.12,3.04,0,0,0,0.029602
2018/03/22 03:21:00.000,n,156,7.92,7.92,8.28,20.6,85.7,1016.12,3.04,0,0,0,0.029602
2018/03/22 03:22:00.004,n,183,8.64,7.56,9.72,20.6,85.7,1016.12,3.04,0,0,0,0.032234
2018/03/22 03:23:00.000,n,184,5.04,3.96,5.76,20.6,85.7,1016.12,3.04,0,0,0,0.026131
2018/03/22 03:24:00.000,n,147,6.84,6.12,7.2,20.6,85.7,1016.22,3.04,0,0,0,0.032234
2018/03/22 03:25:00.004,n,157,4.32,3.96,5.04,20.6,85.8,1016.22,3.04,0,0,0,0.028725
2018/03/22 03:26:00.010,n,134,2.52,1.44,3.96,20.6,85.7,1016.22,3.04,0,0,0,0.030479
2018/03/22 03:27:00.015,n,64,3.24,3.24,3.96,20.6,85.8,1016.22,3.04,0,0,0,0.034828
2018/03/22 03:28:00.000,n,27,3.96,3.96,4.32,20.6,85.9,1016.32,3.04,0,0,0,0.02697
2018/03/22 03:29:00.000,n,27,4.32,3.24,5.04,20.6,86.1,1016.32,3.04,0,0,0,0.02697
2018/03/22 03:30:00.000,n,31,4.32,3.6,4.68,20.6,86,1016.32,3.04,0,0,0,0.027885
2018/03/22 03:31:00.005,n,77,3.24,2.88,3.24,20.6,85.9,1016.42,3.04,0,0,0,0.033112
2018/03/22 03:32:00.000,n,56,3.24,2.88,3.6,20.6,85.9,1016.42,3.04,0,0,0,0.026131
2018/03/22 03:33:00.000,n,76,1.8,1.8,2.16,20.6,86,1016.52,3.04,0,0,0,0.026131
2018/03/22 03:34:00.005,n,193,0.72,0.72,1.08,20.6,86.1,1016.52,3.04,0,0,0,0.02697
2018/03/22 03:35:00.012,n,163,1.8,1.44,2.52,20.6,86.2,1016.52,3.04,0,0,0,0.029602
2018/03/22 03:36:00.001,n,166,3.24,2.88,3.24,20.6,86.4,1016.52,3.04,0,0,0,0.028725
2018/03/22 03:37:00.000,n,167,3.96,3.6,4.32,20.6,86,1016.52,3.04,0,0,0,0.030479
2018/03/22 03:38:00.000,n,164,6.12,5.04,6.84,20.6,86.1,1016.52,3.04,0,0,0,0.02697
2018/03/22 03:39:00.001,n,136,5.4,5.04,5.76,20.6,86,1016.52,3.04,0,0,0,0.028725
2018/03/22 03:40:00.006,n,156,4.68,4.32,5.04,20.6,85.9,1016.42,3.04,0,0,0,0.026131
2018/03/22 03:41:00.000,n,160,6.12,5.76,6.48,20.6,86,1016.42,3.04,0,0,0,0.030479
2018/03/22 03:42:00.001,n,154,5.04,4.68,5.4,20.6,86.1,1016.42,3.04,0,0,0,0.030479
2018/03/22 03:43:00.009,n,175,6.12,5.4,6.12,20.6,86,1016.42,3.04,0,0,0,0.031319
2018/03/22 03:44:00.014,n,173,7.56,7.56,7.92,20.6,86,1016.42,3.04,0,0,0,0.030479
2018/03/22 03:45:00.004,n,157,7.92,6.84,8.28,20.6,86,1016.42,3.04,0,0,0,0.02697
2018/03/22 03:46:00.000,n,173,9,7.92,11.52,20.6,86.1,1016.52,3.04,0,0,0,0.030479
2018/03/22 03:47:00.000,n,127,6.12,5.04,6.48,20.6,86.2,1016.52,3.04,0,0,0,0.02697
2018/03/22 03:48:00.004,n,147,6.12,2.52,9,20.7,86.3,1016.62,3.04,0,0,0,0.029602
2018/03/22 03:49:00.000,n,135,16.2,15.12,17.64,20.7,86.3,1016.62,3.04,0,0,0,0.029602
2018/03/22 03:50:00.000,n,126,11.88,8.28,13.32,20.7,86.6,1016.62,3.04,0,0,0,0.030479
2018/03/22 03:51:00.006,n,132,13.68,12.96,14.4,20.7,86.8,1016.62,3.04,0,0,0,0.032234
2018/03/22 03:52:00.011,n,121,6.84,6.48,7.2,20.7,86.9,1016.62,3.04,0,0,0,0.030479
2018/03/22 03:53:00.001,n,114,8.64,6.84,9.72,20.7,87.1,1016.62,3.05,0.6,0,0,0.029602
2018/03/22 03:54:00.007,n,139,11.88,10.440002,14.04,20.7,87.1,1016.62,3.09,2,0,0,0.025253
2018/03/22 03:55:00.000,n,131,12.24,8.64,14.76,20.7,87.2,1016.62,3.09,0.6,0,0,0.033951
2018/03/22 03:56:00.003,n,120,14.4,12.96,15.12,20.7,87.1,1016.62,3.09,0,0,0,0.033112
