"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/30 00:00:00.004,n,150,6.12,5.04,7.2,22.6,87,1014.62,0,0,0,0,0.035667
2018/03/30 00:01:00.001,n,185,4.68,3.6,5.4,22.6,86.8,1014.62,0,0,0,0,0.032196
2018/03/30 00:02:00.000,n,161,6.84,6.12,7.2,22.6,86.9,1014.62,0,0,0,0,0.029602
2018/03/30 00:03:00.000,n,183,6.48,5.4,7.92,22.6,86.8,1014.62,0,0,0,0,0.032196
2018/03/30 00:04:00.000,n,143,3.24,1.44,3.96,22.6,86.8,1014.62,0,0,0,0,0.037384
2018/03/30 00:05:00.006,n,140,4.68,4.32,5.04,22.6,86.8,1014.62,0,0,0,0,0.031319
2018/03/30 00:06:00.003,n,161,3.96,2.88,4.68,22.6,86.8,1014.62,0,0,0,0,0.033951
2018/03/30 00:07:00.000,n,183,6.48,6.48,6.84,22.6,86.8,1014.62,0,0,0,0,0.032196
2018/03/30 00:08:00.013,n,158,5.4,4.68,5.76,22.6,86.8,1014.52,0,0,0,0,0.032196
2018/03/30 00:09:00.011,n,165,5.4,5.04,5.4,22.6,86.9,1014.62,0,0,0,0,0.028725
2018/03/30 00:10:00.000,n,156,6.84,6.84,6.84,22.6,86.8,1014.52,0,0,0,0,0.032196
2018/03/30 00:11:00.000,n,164,3.96,3.6,4.68,22.6,86.8,1014.62,0,0,0,0,0.040016
2018/03/30 00:12:00.002,n,157,4.32,3.96,4.32,22.6,86.8,1014.52,0,0,0,0,0.032196
2018/03/30 00:13:00.000,n,162,5.76,5.4,6.12,22.6,86.8,1014.52,0,0,0,0,0.031319
2018/03/30 00:14:00.000,n,163,5.4,5.04,5.76,22.6,86.9,1014.52,0,0,0,0,0.030441
2018/03/30 00:15:00.010,n,155,7.56,6.84,7.92,22.5,86.9,1014.52,0,0,0,0,0.034828
2018/03/30 00:16:00.007,n,161,9.72,9,10.8,22.5,87,1014.52,0,0,0,0,0.033035
2018/03/30 00:17:00.004,n,185,7.56,6.48,7.92,22.5,86.9,1014.52,0,0,0,0,0.035667
2018/03/30 00:18:00.001,n,161,5.4,5.04,5.76,22.5,86.9,1014.52,0,0,0,0,0.030441
2018/03/30 00:19:00.000,n,186,3.6,3.24,4.32,22.5,87,1014.52,0,0,0,0,0.029602
2018/03/30 00:20:00.010,n,180,5.76,5.4,6.12,22.5,86.9,1014.52,0,0,0,0,0.031319
2018/03/30 00:21:00.000,n,211,4.68,3.96,4.68,22.5,86.9,1014.52,0,0,0,0,0.029602
2018/03/30 00:22:00.003,n,211,3.96,3.24,4.68,22.5,86.9,1014.52,0,0,0,0,0.027809
2018/03/30 00:23:00.000,n,171,4.32,3.24,5.4,22.5,86.8,1014.52,0,0,0,0,0.032196
2018/03/30 00:24:00.000,n,182,2.52,2.16,2.52,22.5,86.9,1014.52,0,0,0,0,0.031319
2018/03/30 00:25:00.011,n,160,4.68,4.32,5.76,22.5,86.8,1014.52,0,0,0,0,0.040016
2018/03/30 00:26:00.009,n,195,4.32,3.96,5.04,22.5,86.8,1014.52,0,0,0,0,0.030441
2018/03/30 00:27:00.005,n,163,6.84,5.76,7.56,22.5,86.7,1014.52,0,0,0,0,0.02697
2018/03/30 00:28:00.000,n,175,7.56,6.84,8.28,22.5,86.7,1014.52,0,0,0,0,0.033951
2018/03/30 00:29:00.000,n,156,2.52,1.44,3.6,22.5,86.8,1014.52,0,0,0,0,0.025215
2018/03/30 00:30:00.000,n,162,4.32,3.24,5.04,22.5,86.8,1014.52,0,0,0,0,0.031319
2018/03/30 00:31:00.000,n,163,4.68,4.32,4.68,22.5,86.7,1014.52,0,0,0,0,0.033951
2018/03/30 00:32:00.006,n,155,4.32,3.6,5.04,22.5,86.7,1014.52,0,0,0,0,0.025215
2018/03/30 00:33:00.004,n,179,7.92,7.2,9,22.5,86.6,1014.52,0,0,0,0,0.025215
2018/03/30 00:34:00.000,n,172,6.48,5.76,6.84,22.5,86.7,1014.52,0,0,0,0,0.02697
2018/03/30 00:35:00.014,n,169,5.76,5.04,6.12,22.5,86.7,1014.42,0,0,0,0,0.027809
2018/03/30 00:36:00.011,n,174,7.92,7.56,8.28,22.5,86.6,1014.42,0,0,0,0,0.032196
2018/03/30 00:37:00.000,n,165,7.56,4.68,7.92,22.5,86.8,1014.42,0,0,0,0,0.028725
2018/03/30 00:38:00.000,n,169,5.04,4.68,5.4,22.5,86.8,1014.42,0,0,0,0,0.029602
2018/03/30 00:39:00.002,n,212,5.04,4.32,6.12,22.5,86.8,1014.42,0,0,0,0,0.02697
2018/03/30 00:40:00.000,n,165,4.68,4.32,5.04,22.5,86.8,1014.42,0,0,0,0,0.028725
2018/03/30 00:41:00.000,n,179,3.6,2.52,5.4,22.5,86.7,1014.42,0,0,0,0,0.026093
2018/03/30 00:42:00.009,n,181,3.6,1.08,4.32,22.5,86.7,1014.42,0,0,0,0,0.027809
2018/03/30 00:43:00.006,n,174,4.32,1.8,4.68,22.5,86.6,1014.52,0,0,0,0,0.034828
2018/03/30 00:44:00.003,n,165,2.88,2.52,3.24,22.5,86.6,1014.52,0,0,0,0,0.033035
2018/03/30 00:45:00.000,n,171,3.6,3.24,4.32,22.5,86.7,1014.52,0,0,0,0,0.031319
2018/03/30 00:46:00.000,n,210,4.32,3.6,4.68,22.5,86.8,1014.52,0,0,0,0,0.025215
2018/03/30 00:47:00.000,n,151,3.24,2.52,3.96,22.5,86.8,1014.52,0,0,0,0,0.026093
2018/03/30 00:48:00.000,n,209,2.88,2.52,3.24,22.5,86.7,1014.52,0,0,0,0,0.028725
2018/03/30 00:49:00.005,n,205,3.24,2.88,3.24,22.5,86.8,1014.52,0,0,0,0,0.024376
2018/03/30 00:50:00.002,n,235,4.32,3.6,4.32,22.5,86.8,1014.52,0,0,0,0,0.033035
2018/03/30 00:51:00.000,n,233,2.52,1.08,3.24,22.5,86.8,1014.42,0,0,0,0,0.025215
2018/03/30 00:52:00.000,n,235,2.88,2.16,3.24,22.4,86.8,1014.42,0,0,0,0,0.031319
2018/03/30 00:53:00.011,n,226,3.96,3.6,3.96,22.4,86.8,1014.42,0,0,0,0,0.027809
2018/03/30 00:54:00.008,n,249,3.96,3.24,4.68,22.4,86.9,1014.42,0,0,0,0,0.033035
2018/03/30 00:55:00.000,n,197,3.96,3.24,4.68,22.4,86.8,1014.42,0,0,0,0,0.033035
2018/03/30 00:56:00.001,n,209,4.68,3.6,5.76,22.4,86.8,1014.32,0,0,0,0,0.031319
2018/03/30 00:57:00.000,n,236,2.52,2.16,2.88,22.4,86.8,1014.32,0,0,0,0,0.032196
2018/03/30 00:58:00.000,n,226,3.6,3.6,4.32,22.3,86.8,1014.32,0,0,0,0,0.026093
2018/03/30 00:59:00.000,n,203,2.88,2.52,3.24,22.3,86.9,1014.32,0,0,0,0,0.028725
2018/03/30 01:00:00.006,n,178,2.52,2.16,2.52,22.3,87,1014.32,0,0,0,0,0.034828
2018/03/30 01:01:00.003,n,222,2.16,1.8,3.24,22.3,87,1014.32,0,0,0,0,0.030441
2018/03/30 01:02:00.000,n,162,1.44,1.08,1.44,22.3,87.1,1014.32,0,0,0,0,0.032196
2018/03/30 01:03:00.014,n,167,5.04,4.68,5.4,22.3,87.1,1014.32,0,0,0,0,0.024376
2018/03/30 01:04:00.000,n,207,3.96,3.6,4.32,22.3,87,1014.22,0,0,0,0,0.027809
2018/03/30 01:05:00.000,n,208,3.24,2.16,3.96,22.3,87.2,1014.22,0,0,0,0,0.021744
2018/03/30 01:06:00.004,n,184,3.6,2.88,4.32,22.3,87.1,1014.22,0,0,0,0,0.021744
2018/03/30 01:07:00.001,n,168,1.44,1.08,1.8,22.3,87,1014.22,0,0,0,0,0.02697
2018/03/30 01:08:00.000,n,246,4.68,4.32,5.4,22.3,87,1014.22,0,0,0,0,0.028725
2018/03/30 01:09:00.009,n,181,5.76,4.68,7.56,22.3,86.9,1014.22,0,0,0,0,0.030441
2018/03/30 01:10:00.006,n,175,3.96,3.24,4.32,22.3,87,1014.22,0,0,0,0,0.031319
2018/03/30 01:11:00.003,n,184,5.04,3.96,5.4,22.2,87,1014.22,0,0,0,0,0.029602
2018/03/30 01:12:00.015,n,160,5.4,5.04,6.12,22.3,87,1014.22,0,0,0,0,0.030441
2018/03/30 01:13:00.000,n,158,6.84,6.48,7.2,22.3,86.9,1014.22,0,0,0,0,0.035667
2018/03/30 01:14:00.000,n,174,8.64,8.28,9.36,22.2,86.9,1014.22,0,0,0,0,0.034828
2018/03/30 01:15:00.000,n,179,6.48,5.4,6.48,22.3,86.9,1014.22,0,0,0,0,0.032196
2018/03/30 01:16:00.004,n,184,8.28,7.56,9,22.3,86.8,1014.22,0,0,0,0,0.02697
2018/03/30 01:17:00.001,n,162,8.64,7.2,9.36,22.2,86.8,1014.22,0,0,0,0,0.034828
2018/03/30 01:18:00.000,n,169,8.28,7.92,8.64,22.2,86.8,1014.12,0,0,0,0,0.028725
2018/03/30 01:19:00.012,n,181,6.12,5.4,6.48,22.2,86.9,1014.12,0,0,0,0,0.02697
2018/03/30 01:20:00.010,n,178,5.04,4.68,5.76,22.2,86.9,1014.12,0,0,0,0,0.028725
2018/03/30 01:21:00.006,n,205,6.12,5.4,6.84,22.2,86.9,1014.12,0,0,0,0,0.02697
2018/03/30 01:22:00.000,n,181,10.08,9.72,10.8,22.2,86.9,1014.12,0,0,0,0,0.033035
2018/03/30 01:23:00.000,n,176,10.440002,10.08,10.8,22.2,86.9,1014.12,0,0,0,0,0.02697
2018/03/30 01:24:00.000,n,178,2.52,1.08,3.96,22.2,86.9,1014.12,0,0,0,0,0.026093
2018/03/30 01:25:00.000,n,192,4.68,3.96,5.4,22.2,86.9,1014.12,0,0,0,0,0.025253
2018/03/30 01:26:00.000,n,159,3.6,3.24,3.96,22.2,86.9,1014.12,0,0,0,0,0.027847
2018/03/30 01:27:00.006,n,179,3.24,0.72,5.04,22.2,86.9,1014.12,0,0,0,0,0.021744
2018/03/30 01:28:00.003,n,184,5.04,3.96,5.4,22.2,86.9,1014.02,0,0,0,0,0.020866
2018/03/30 01:29:00.001,n,186,4.32,2.88,5.4,22.2,86.8,1014.02,0,0,0,0,0.028725
2018/03/30 01:30:00.014,n,220,3.96,3.24,4.68,22.2,86.8,1014.02,0,0,0,0,0.029602
2018/03/30 01:31:00.000,n,216,4.32,3.96,4.68,22.2,86.9,1014.02,0,0,0,0,0.022621
2018/03/30 01:32:00.000,n,155,5.76,5.04,7.2,22.2,86.9,1014.02,0,0,0,0,0.028725
2018/03/30 01:33:00.000,n,170,3.96,3.6,4.32,22.2,86.9,1014.02,0,0,0,0,0.027847
2018/03/30 01:34:00.005,n,137,3.6,1.44,4.32,22.2,86.9,1014.02,0,0,0,0,0.029602
2018/03/30 01:35:00.003,n,169,2.52,1.44,2.88,22.2,86.9,1014.02,0,0,0,0,0.023499
2018/03/30 01:36:00.000,n,133,2.88,2.16,3.96,22.1,86.9,1014.02,0,0,0,0,0.024376
2018/03/30 01:37:00.000,n,179,2.88,2.16,3.96,22.1,86.9,1014.02,0,0,0,0,0.022621
2018/03/30 01:38:00.010,n,184,3.6,3.24,4.68,22.1,87,1014.02,0,0,0,0,0.023499
2018/03/30 01:39:00.007,n,154,4.32,2.88,5.76,22.1,86.9,1014.02,0,0,0,0,0.030441
2018/03/30 01:40:00.000,n,159,3.24,2.88,3.96,22.2,86.9,1014.02,0,0,0,0,0.027847
2018/03/30 01:41:00.001,n,114,3.6,3.6,4.32,22.2,86.9,1014.02,0,0,0,0,0.028725
2018/03/30 01:42:00.000,n,146,3.96,3.24,4.68,22.2,86.8,1014.02,0,0,0,0,0.024376
2018/03/30 01:43:00.000,n,138,5.04,4.68,5.4,22.2,86.7,1014.02,0,0,0,0,0.026093
2018/03/30 01:44:00.000,n,165,5.4,4.68,5.76,22.2,86.7,1014.02,0,0,0,0,0.023499
2018/03/30 01:45:00.008,n,159,6.12,5.76,6.12,22.2,86.7,1013.92,0,0,0,0,0.029602
2018/03/30 01:46:00.006,n,149,7.56,6.48,8.28,22.2,86.7,1013.92,0,0,0,0,0.022621
2018/03/30 01:47:00.003,n,186,5.4,5.04,5.4,22.1,86.7,1013.92,0,0,0,0,0.027847
2018/03/30 01:48:00.000,n,173,5.04,3.96,5.76,22.1,86.7,1013.92,0,0,0,0,0.026093
2018/03/30 01:49:00.000,n,158,4.68,3.6,5.4,22.1,86.7,1013.92,0,0,0,0,0.022621
2018/03/30 01:50:00.000,n,177,5.76,5.4,6.12,22.1,86.7,1013.92,0,0,0,0,0.028725
2018/03/30 01:51:00.000,n,174,4.32,3.96,5.04,22.1,86.7,1013.92,0,0,0,0,0.024376
2018/03/30 01:52:00.004,n,168,5.76,5.4,6.48,22.1,86.7,1013.92,0,0,0,0,0.027847
2018/03/30 01:53:00.001,n,164,5.04,4.68,5.4,22.1,86.6,1013.82,0,0,0,0,0.031319
2018/03/30 01:54:00.000,n,175,3.24,2.52,3.96,22.1,86.7,1013.82,0,0,0,0,0.02697
2018/03/30 01:55:00.012,n,160,4.68,4.32,5.4,22.1,86.7,1013.82,0,0,0,0,0.031319
2018/03/30 01:56:00.008,n,142,6.12,5.04,7.2,22.1,86.6,1013.82,0,0,0,0,0.032196
2018/03/30 01:57:00.005,n,152,4.68,2.52,5.76,22.1,86.6,1013.82,0,0,0,0,0.020866
2018/03/30 01:58:00.002,n,95,2.16,0.36,3.24,22.1,86.6,1013.82,0,0,0,0,0.031319
2018/03/30 01:59:00.000,n,154,3.96,3.6,4.32,22.1,86.6,1013.82,0,0,0,0,0.024376
2018/03/30 02:00:00.000,n,146,5.76,5.04,5.76,22.1,86.6,1013.82,0,0,0,0,0.02697
2018/03/30 02:01:00.000,n,175,4.68,4.32,5.04,22.1,86.7,1013.82,0,0,0,0,0.020027
2018/03/30 02:02:00.005,n,156,3.96,3.6,4.32,22.1,86.7,1013.82,0,0,0,0,0.021744
2018/03/30 02:03:00.003,n,166,4.68,4.32,5.4,22.1,86.7,1013.72,0,0,0,0,0.026093
2018/03/30 02:04:00.000,n,165,6.48,5.76,6.84,22.1,86.7,1013.72,0,0,0,0,0.023499
2018/03/30 02:05:00.012,n,146,5.04,5.04,5.4,22.1,86.6,1013.72,0,0,0,0,0.023499
2018/03/30 02:06:00.010,n,163,4.32,3.6,4.68,22.1,86.7,1013.72,0,0,0,0,0.023499
2018/03/30 02:07:00.000,n,156,5.4,5.4,5.76,22.1,86.7,1013.72,0,0,0,0,0.027847
2018/03/30 02:08:00.000,n,167,5.04,4.68,5.4,22.1,86.7,1013.72,0,0,0,0,0.025253
2018/03/30 02:09:00.001,n,188,6.84,5.76,7.2,22.1,86.7,1013.72,0,0,0,0,0.022621
2018/03/30 02:10:00.001,n,161,4.68,3.96,5.04,22.1,86.9,1013.72,0,0,0,0,0.029602
2018/03/30 02:11:00.000,n,162,5.76,5.4,6.12,22.1,86.8,1013.72,0,0,0,0,0.020866
2018/03/30 02:12:00.008,n,146,4.68,4.32,5.04,22.1,86.8,1013.72,0,0,0,0,0.026093
2018/03/30 02:13:00.005,n,151,5.4,5.04,6.12,22.1,86.8,1013.62,0,0,0,0,0.027847
2018/03/30 02:14:00.002,n,154,5.4,4.68,6.48,22.1,86.8,1013.62,0,0,0,0,0.028725
2018/03/30 02:15:00.000,n,153,3.24,2.88,3.96,22.1,86.8,1013.62,0,0,0,0,0.024376
2018/03/30 02:16:00.000,n,166,3.6,3.24,3.96,22.1,86.8,1013.62,0,0,0,0,0.021744
2018/03/30 02:17:00.000,n,155,3.6,3.24,3.96,22.1,86.8,1013.62,0,0,0,0,0.025253
2018/03/30 02:18:00.000,n,153,5.76,5.76,6.12,22.1,86.8,1013.62,0,0,0,0,0.020027
2018/03/30 02:19:00.004,n,179,5.4,4.32,5.4,22.1,86.8,1013.62,0,0,0,0,0.022621
2018/03/30 02:20:00.001,n,186,5.04,4.68,5.04,22.1,86.8,1013.62,0,0,0,0,0.022621
2018/03/30 02:21:00.000,n,162,6.48,5.76,7.2,22.1,86.7,1013.62,0,0,0,0,0.028725
2018/03/30 02:22:00.010,n,173,3.96,3.6,4.32,22.1,86.8,1013.62,0,0,0,0,0.023499
2018/03/30 02:23:00.008,n,166,5.76,5.04,6.12,22.1,86.7,1013.62,0,0,0,0,0.02697
2018/03/30 02:24:00.005,n,179,3.96,2.88,5.04,22.1,86.7,1013.62,0,0,0,0,0.020027
2018/03/30 02:25:00.002,n,168,6.84,6.48,7.2,22,86.6,1013.62,0,0,0,0,0.01915
2018/03/30 02:26:00.000,n,162,5.4,4.68,6.12,22,86.6,1013.62,0,0,0,0,0.022621
2018/03/30 02:27:00.000,n,183,3.96,3.6,5.04,22,86.5,1013.62,0,0,0,0,0.018272
2018/03/30 02:28:00.000,n,186,4.68,3.96,5.4,22,86.6,1013.62,0,0,0,0,0.022621
2018/03/30 02:29:00.007,n,179,5.4,5.04,6.12,22,86.6,1013.52,0,0,0,0,0.017395
2018/03/30 02:30:00.005,n,255,3.96,2.88,4.68,22,86.5,1013.52,0,0,0,0,0.024376
2018/03/30 02:31:00.001,n,182,2.16,2.16,2.52,22,86.6,1013.52,0,0,0,0,0.020866
2018/03/30 02:32:00.000,n,163,2.88,2.16,3.24,22,86.6,1013.52,0,0,0,0,0.022621
2018/03/30 02:33:00.013,n,174,2.88,1.8,3.6,22,86.6,1013.52,0,0,0,0,0.017395
2018/03/30 02:34:00.000,n,158,3.96,2.88,4.32,22,86.6,1013.52,0,0,0,0,0.01915
2018/03/30 02:35:00.000,n,212,1.08,1.08,1.44,22,86.7,1013.52,0,0,0,0,0.018272
2018/03/30 02:36:00.004,n,185,2.52,1.08,3.24,22,86.7,1013.52,0,0,0,0,0.033951
2018/03/30 02:37:00.000,n,163,1.8,1.08,2.88,22,86.7,1013.52,0,0,0,0,0.031319
2018/03/30 02:38:00.000,n,167,2.52,1.44,2.88,22,86.8,1013.52,0,0,0,0,0.039177
2018/03/30 02:39:00.000,n,210,1.08,1.08,1.44,22,86.7,1013.52,0,0,0,0,0.033073
2018/03/30 02:40:00.008,n,226,1.8,1.44,2.16,22,86.7,1013.52,0,0,0,0,0.031319
2018/03/30 02:41:00.005,n,197,2.52,1.8,2.88,22,86.7,1013.52,0,0,0,0,0.034828
2018/03/30 02:42:00.002,n,111,2.88,1.8,3.6,22,86.7,1013.52,0,0,0,0,0.031319
2018/03/30 02:43:00.000,n,163,5.4,5.4,5.76,22,86.7,1013.52,0,0,0,0,0.034828
2018/03/30 02:44:00.000,n,162,7.2,6.48,7.92,22,86.7,1013.52,0,0,0,0,0.032196
2018/03/30 02:45:00.000,n,165,5.4,4.68,6.12,22,86.6,1013.52,0,0,0,0,0.033951
2018/03/30 02:46:00.007,n,175,7.56,6.48,7.92,22,86.7,1013.52,0,0,0,0,0.034828
2018/03/30 02:47:00.004,n,155,5.76,5.4,6.12,22,86.6,1013.52,0,0,0,0,0.030479
2018/03/30 02:48:00.000,n,167,4.32,3.96,4.68,22,86.6,1013.52,0,0,0,0,0.037422
2018/03/30 02:49:00.000,n,173,3.96,3.6,4.32,22,86.6,1013.52,0,0,0,0,0.034828
2018/03/30 02:50:00.011,n,137,2.52,1.8,3.24,22,86.6,1013.52,0,0,0,0,0.032196
2018/03/30 02:51:00.010,n,157,5.04,3.24,6.12,22,86.6,1013.52,0,0,0,0,0.035667
2018/03/30 02:52:00.000,n,165,6.84,6.12,7.2,22,86.6,1013.52,0,0,0,0,0.038261
2018/03/30 02:53:00.002,n,175,5.4,4.68,6.12,22,86.6,1013.52,0,0,0,0,0.032196
2018/03/30 02:54:00.000,n,164,5.04,4.68,5.4,22,86.7,1013.52,0,0,0,0,0.033951
2018/03/30 02:55:00.000,n,152,5.04,5.04,5.04,22,86.7,1013.52,0,0,0,0,0.029602
2018/03/30 02:56:00.000,n,140,4.32,3.96,4.68,22,86.7,1013.42,0,0,0,0,0.034828
2018/03/30 02:57:00.007,n,180,4.68,4.32,5.76,22,86.6,1013.42,0,0,0,0,0.030479
2018/03/30 02:58:00.005,n,168,4.32,4.32,5.04,22,86.7,1013.42,0,0,0,0,0.035667
2018/03/30 02:59:00.002,n,170,5.4,4.68,5.76,22,86.7,1013.42,0,0,0,0,0.032196
2018/03/30 03:00:00.015,n,154,6.48,6.12,6.84,22,86.7,1013.42,0,0,0,0,0.037422
2018/03/30 03:01:00.000,n,167,5.04,4.68,5.76,22,86.8,1013.42,0,0,0,0,0.039177
2018/03/30 03:02:00.000,n,166,6.84,6.12,7.2,22,86.8,1013.42,0,0,0,0,0.036545
2018/03/30 03:03:00.000,n,171,5.4,5.04,6.48,22,86.8,1013.42,0,0,0,0,0.035667
2018/03/30 03:04:00.004,n,160,4.68,4.32,5.4,22,86.9,1013.42,0,0,0,0,0.037422
2018/03/30 03:05:00.003,n,178,7.56,6.12,8.28,22,87,1013.42,0,0,0,0,0.038261
2018/03/30 03:06:00.000,n,162,5.4,5.04,6.84,22,86.9,1013.42,0,0,0,0,0.038261
2018/03/30 03:07:00.000,n,163,3.96,3.6,3.96,22,86.9,1013.42,0,0,0,0,0.036545
2018/03/30 03:08:00.010,n,178,7.56,7.2,7.92,22,86.9,1013.42,0,0,0,0,0.035667
2018/03/30 03:09:00.007,n,164,5.76,5.04,6.48,22,87,1013.42,0,0,0,0,0.036545
2018/03/30 03:10:00.000,n,156,1.8,1.44,2.52,22,87,1013.42,0,0,0,0,0.035667
2018/03/30 03:11:00.000,n,173,6.12,3.6,8.28,22,87,1013.42,0,0,0,0,0.037422
2018/03/30 03:12:00.000,n,173,4.32,3.96,4.68,22,86.9,1013.42,0,0,0,0,0.036545
2018/03/30 03:13:00.000,n,170,5.76,5.4,6.12,22,86.9,1013.42,0,0,0,0,0.037422
2018/03/30 03:14:00.007,n,200,3.6,2.88,3.96,21.9,87,1013.42,0,0,0,0,0.038261
2018/03/30 03:15:00.004,n,210,0.72,0.72,0.72,21.9,86.9,1013.42,0,0,0,0,0.039177
2018/03/30 03:16:00.001,n,239,1.8,1.44,1.8,21.9,86.9,1013.42,0,0,0,0,0.035667
2018/03/30 03:17:00.000,n,189,2.88,2.52,3.24,21.9,87,1013.42,0,0,0,0,0.034828
2018/03/30 03:18:00.011,n,239,3.6,2.88,5.04,21.9,87,1013.42,0,0,0,0,0.036545
2018/03/30 03:19:00.000,n,188,1.8,1.44,2.52,21.9,86.9,1013.42,0,0,0,0,0.039177
2018/03/30 03:20:00.000,n,221,3.24,3.24,3.96,21.9,86.9,1013.42,0,0,0,0,0.037422
2018/03/30 03:21:00.003,n,237,4.32,3.96,4.68,21.9,86.9,1013.42,0,0,0,0,0.035667
2018/03/30 03:22:00.001,n,229,3.6,3.6,4.68,21.9,86.9,1013.42,0,0,0,0,0.036545
2018/03/30 03:23:00.000,n,252,4.32,3.6,5.04,21.9,87,1013.42,0,0,0,0,0.038261
2018/03/30 03:24:00.000,n,228,2.52,2.16,2.88,21.9,86.9,1013.42,0,0,0,0,0.033951
2018/03/30 03:25:00.011,n,245,4.68,3.24,6.48,21.9,87,1013.42,0,0,0,0,0.033951
2018/03/30 03:26:00.008,n,239,5.76,4.68,6.48,21.9,87,1013.42,0,0,0,0,0.034828
2018/03/30 03:27:00.005,n,239,3.96,3.24,4.68,21.9,87,1013.42,0,0,0,0,0.033951
2018/03/30 03:28:00.000,n,256,4.68,4.32,5.04,21.9,87,1013.42,0,0,0,0,0.033073
2018/03/30 03:29:00.000,n,245,3.96,3.6,4.32,21.9,87.1,1013.42,0,0,0,0,0.035667
2018/03/30 03:30:00.000,n,278,2.52,1.8,2.88,21.9,87,1013.42,0,0,0,0,0.035667
2018/03/30 03:31:00.000,n,244,3.96,3.6,4.32,21.9,86.9,1013.42,0,0,0,0,0.035667
2018/03/30 03:32:00.007,n,271,1.44,1.08,2.16,21.9,86.9,1013.42,0,0,0,0,0.02697
2018/03/30 03:33:00.005,n,224,3.6,3.24,4.32,21.9,86.9,1013.42,0,0,0,0,0.028725
2018/03/30 03:34:00.002,n,231,5.04,3.96,5.76,21.9,86.8,1013.42,0,0,0,0,0.032196
2018/03/30 03:35:00.000,n,262,6.12,3.24,6.48,21.9,86.9,1013.42,0,0,0,0,0.02697
2018/03/30 03:36:00.012,n,227,3.96,3.6,4.32,21.9,86.9,1013.42,0,0,0,0,0.035667
2018/03/30 03:37:00.000,n,246,4.68,4.32,5.04,21.9,86.8,1013.52,0,0,0,0,0.033073
2018/03/30 03:38:00.000,n,247,4.68,3.96,5.04,21.8,86.8,1013.42,0,0,0,0,0.033951
2018/03/30 03:39:00.003,n,224,4.32,3.96,4.68,21.8,86.9,1013.42,0,0,0,0,0.030479
2018/03/30 03:40:00.001,n,229,3.96,3.6,3.96,21.8,86.7,1013.42,0,0,0,0,0.034828
2018/03/30 03:41:00.000,n,222,3.96,3.24,4.68,21.8,86.7,1013.42,0,0,0,0,0.032196
2018/03/30 03:42:00.000,n,220,3.24,2.88,3.96,21.8,86.8,1013.42,0,0,0,0,0.032196
2018/03/30 03:43:00.008,n,263,6.48,3.96,7.56,21.8,87.2,1013.42,0,0,0,0,0.02697
2018/03/30 03:44:00.005,n,264,6.84,5.04,9,21.8,87,1013.42,0,0,0,0,0.030479
2018/03/30 03:45:00.003,n,238,3.96,3.6,4.68,21.8,86.7,1013.42,0,0,0,0,0.032196
2018/03/30 03:46:00.000,n,231,4.68,4.32,5.4,21.8,86.7,1013.42,0,0,0,0,0.033951
2018/03/30 03:47:00.000,n,228,3.24,2.88,3.96,21.8,86.7,1013.42,0,0,0,0,0.028725
2018/03/30 03:48:00.000,n,248,5.04,4.68,5.4,21.8,86.8,1013.42,0,0,0,0,0.031319
2018/03/30 03:49:00.000,n,232,3.96,3.6,3.96,21.8,86.8,1013.52,0,0,0,0,0.034828
2018/03/30 03:50:00.005,n,234,4.32,4.32,4.68,21.8,86.8,1013.52,0,0,0,0,0.033073
2018/03/30 03:51:00.003,n,241,4.68,3.96,5.4,21.8,86.8,1013.52,0,0,0,0,0.028725
2018/03/30 03:52:00.000,n,256,5.4,4.68,6.84,21.7,87,1013.52,0,0,0,0,0.032196
2018/03/30 03:53:00.012,n,238,2.16,1.44,2.88,21.7,86.9,1013.52,0,0,0,0,0.033951
2018/03/30 03:54:00.010,n,251,3.6,3.6,3.96,21.7,86.8,1013.52,0,0,0,0,0.030479
2018/03/30 03:55:00.000,n,237,3.6,2.88,3.96,21.7,86.9,1013.52,0,0,0,0,0.031319
2018/03/30 03:56:00.003,n,233,5.76,5.04,6.48,21.7,87.1,1013.52,0,0,0,0,0.033073
2018/03/30 03:57:00.001,n,224,3.96,3.96,4.68,21.7,87,1013.52,0,0,0,0,0.032196
2018/03/30 03:58:00.000,n,249,4.68,4.32,5.04,21.7,87,1013.52,0,0,0,0,0.029602
2018/03/30 03:59:00.000,n,239,5.04,4.68,5.76,21.7,87.1,1013.52,0,0,0,0,0.02697
2018/03/30 04:00:00.009,n,242,5.4,5.4,5.76,21.7,87.1,1013.52,0,0,0,0,0.025253
2018/03/30 04:01:00.007,n,232,4.32,3.96,4.32,21.7,87.2,1013.52,0,0,0,0,0.023499
2018/03/30 04:02:00.004,n,241,4.32,3.6,5.04,21.7,87.1,1013.52,0,0,0,0,0.024376
2018/03/30 04:03:00.001,n,247,6.84,5.04,7.2,21.7,87.4,1013.52,0,0,0,0,0.025253
2018/03/30 04:04:00.000,n,253,3.6,2.16,6.84,21.7,87.5,1013.52,0,0,0,0,0.024376
