"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/12 00:00:00.013,n,166,3.6,2.88,3.96,20.1,78.9,1018.12,0,0,0,0,0.029602
2018/03/12 00:01:00.000,n,153,6.12,5.76,6.48,20.1,77.9,1018.12,0,0,0,0,0.027885
2018/03/12 00:02:00.000,n,178,2.88,1.8,3.24,20.1,78.4,1018.12,0,0,0,0,0.029602
2018/03/12 00:03:00.000,n,144,5.04,5.04,5.04,20.1,78.2,1018.12,0,0,0,0,0.029602
2018/03/12 00:04:00.003,n,198,1.8,1.8,1.8,20.1,78.2,1018.12,0,0,0,0,0.032234
2018/03/12 00:05:00.000,n,160,5.76,5.04,6.12,20.2,78.1,1018.12,0,0,0,0,0.033951
2018/03/12 00:06:00.000,n,205,2.52,2.16,3.24,20.2,78,1018.12,0,0,0,0,0.030479
2018/03/12 00:07:00.010,n,171,5.76,4.68,6.12,20.2,78,1018.12,0,0,0,0,0.030479
2018/03/12 00:08:00.009,n,172,4.32,3.96,5.04,20.2,77.9,1018.02,0,0,0,0,0.029602
2018/03/12 00:09:00.006,n,181,3.96,2.88,4.68,20.2,77.9,1018.02,0,0,0,0,0.031357
2018/03/12 00:10:00.000,n,156,3.24,2.52,4.32,20.2,77.7,1018.02,0,0,0,0,0.031357
2018/03/12 00:11:00.000,n,199,3.96,3.6,3.96,20.2,77.9,1018.02,0,0,0,0,0.028763
2018/03/12 00:12:00.000,n,234,4.32,3.24,4.68,20.2,78.1,1018.02,0,0,0,0,0.029602
2018/03/12 00:13:00.000,n,227,3.24,2.88,3.6,20.2,78.2,1018.02,0,0,0,0,0.029602
2018/03/12 00:14:00.008,n,187,2.88,2.16,3.24,20.2,77.8,1018.02,0,0,0,0,0.031357
2018/03/12 00:15:00.005,n,232,3.96,3.96,3.96,20.2,78,1018.02,0,0,0,0,0.032234
2018/03/12 00:16:00.002,n,196,2.88,2.52,3.6,20.1,78.1,1018.02,0,0,0,0,0.028763
2018/03/12 00:17:00.000,n,187,4.68,3.96,5.04,20.1,77.7,1018.02,0,0,0,0,0.027008
2018/03/12 00:18:00.014,n,199,1.08,0.72,2.16,20.1,78.1,1018.02,0,0,0,0,0.027008
2018/03/12 00:19:00.000,n,189,5.76,5.4,5.76,20.1,77.7,1018.02,0,0,0,0,0.028763
2018/03/12 00:20:00.000,n,213,2.88,2.52,3.24,20.1,77.8,1018.02,0,0,0,0,0.029602
2018/03/12 00:21:00.000,n,208,1.08,0.36,2.88,20.1,77.8,1017.92,0,0,0,0,0.029602
2018/03/12 00:22:00.000,n,209,2.16,1.8,2.52,20.1,77.7,1017.92,0,0,0,0,0.033112
2018/03/12 00:23:00.008,n,166,6.48,5.76,7.2,20.1,77.6,1017.92,0,0,0,0,0.027885
2018/03/12 00:24:00.006,n,209,2.52,2.52,2.88,20.1,77.8,1017.92,0,0,0,0,0.027008
2018/03/12 00:25:00.003,n,234,2.52,2.16,2.88,20.1,77.9,1017.92,0,0,0,0,0.025253
2018/03/12 00:26:00.001,n,233,2.52,2.16,2.52,20.1,78,1017.92,0,0,0,0,0.030479
2018/03/12 00:27:00.014,n,31,0.72,0.36,1.08,20,78.1,1017.92,0,0,0,0,0.028763
2018/03/12 00:28:00.000,n,4,0.72,0.36,1.08,20,78.1,1017.82,0,0,0,0,0.033951
2018/03/12 00:29:00.000,n,117,0.72,0.36,0.72,20,78.3,1017.82,0,0,0,0,0.030479
2018/03/12 00:30:00.000,n,241,1.44,0.72,2.52,20,78.1,1017.82,0,0,0,0,0.022659
2018/03/12 00:31:00.002,n,209,1.44,1.44,1.8,20,78.2,1017.82,0,0,0,0,0.030479
2018/03/12 00:32:00.000,n,232,1.8,0.36,3.24,20,77.8,1017.82,0,0,0,0,0.022659
2018/03/12 00:33:00.000,n,247,1.8,1.44,2.52,20,77.9,1017.82,0,0,0,0,0.023537
2018/03/12 00:34:00.009,n,238,2.52,2.16,2.52,20,78,1017.82,0,0,0,0,0.027885
2018/03/12 00:35:00.001,n,231,2.88,2.88,3.24,19.9,78,1017.82,0,0,0,0,0.033951
2018/03/12 00:36:00.014,n,218,4.32,3.6,4.68,19.9,77.4,1017.82,0,0,0,0,0.030479
2018/03/12 00:37:00.000,n,180,4.32,3.6,4.68,19.9,77.2,1017.72,0,0,0,0,0.02697
2018/03/12 00:38:00.000,n,202,1.44,1.08,1.8,19.9,77.5,1017.72,0,0,0,0,0.030479
2018/03/12 00:39:00.000,n,228,1.8,0.72,2.16,19.9,77.7,1017.72,0,0,0,0,0.030479
2018/03/12 00:40:00.002,n,265,6.84,4.32,8.28,19.9,77.5,1017.72,0,0,0,0,0.030479
2018/03/12 00:41:00.000,n,134,0.72,0.36,1.44,19.9,77.5,1017.72,0,0,0,0,0.029602
2018/03/12 00:42:00.000,n,200,8.28,7.56,8.64,19.9,77.2,1017.72,0,0,0,0,0.033951
2018/03/12 00:43:00.010,n,180,0.72,0,0.72,19.9,77.2,1017.72,0,0,0,0,0.026093
2018/03/12 00:44:00.007,n,238,2.52,1.08,2.88,19.9,77.2,1017.62,0,0,0,0,0.028725
2018/03/12 00:45:00.005,n,220,4.32,4.32,5.04,19.9,77.3,1017.62,0,0,0,0,0.029602
2018/03/12 00:46:00.000,n,169,3.24,2.16,3.6,19.9,77.3,1017.62,0,0,0,0,0.030479
2018/03/12 00:47:00.001,n,209,1.08,0.36,2.16,19.9,77.3,1017.62,0,0,0,0,0.029602
2018/03/12 00:48:00.000,n,342,1.44,0.72,1.8,19.9,77.4,1017.62,0,0,0,0,0.034828
2018/03/12 00:49:00.000,n,302,1.08,1.08,1.8,19.9,77.3,1017.52,0,0,0,0,0.029602
2018/03/12 00:50:00.000,n,245,1.8,0.72,2.88,19.9,77.2,1017.52,0,0,0,0,0.031319
2018/03/12 00:51:00.006,n,182,3.24,2.52,3.96,19.9,77.3,1017.52,0,0,0,0,0.033951
2018/03/12 00:52:00.004,n,205,2.16,2.16,2.52,19.9,77.3,1017.52,0,0,0,0,0.033112
2018/03/12 00:53:00.013,n,262,4.68,3.24,5.04,19.9,77.2,1017.52,0,0,0,0,0.029602
2018/03/12 00:54:00.007,n,209,2.52,2.52,2.88,19.9,77.2,1017.42,0,0,0,0,0.026131
2018/03/12 00:55:00.000,n,177,3.96,2.52,7.2,19.9,77.1,1017.42,0,0,0,0,0.026131
2018/03/12 00:56:00.001,n,227,4.68,3.96,5.04,19.9,77.1,1017.42,0,0,0,0,0.026131
2018/03/12 00:57:00.000,n,180,2.52,1.44,4.32,19.9,77.4,1017.42,0,0,0,0,0.029602
2018/03/12 00:58:00.000,n,200,3.24,2.88,3.6,19.9,77.1,1017.42,0,0,0,0,0.029602
2018/03/12 00:59:00.000,n,246,2.52,2.16,3.24,19.9,77.1,1017.42,0,0,0,0,0.027008
2018/03/12 01:00:00.009,n,243,2.88,2.52,3.24,19.9,77.2,1017.42,0,0,0,0,0.027008
2018/03/12 01:01:00.006,n,221,1.8,1.44,1.8,19.9,77.2,1017.32,0,0,0,0,0.027885
2018/03/12 01:02:00.003,n,233,2.88,2.16,3.24,19.8,77.2,1017.32,0,0,0,0,0.025253
2018/03/12 01:03:00.000,n,201,2.88,2.88,3.6,19.8,77,1017.32,0,0,0,0,0.025253
2018/03/12 01:04:00.000,n,223,4.68,4.32,5.4,19.8,77.1,1017.32,0,0,0,0,0.021782
2018/03/12 01:05:00.000,n,258,3.24,2.88,3.96,19.8,77.3,1017.32,0,0,0,0,0.029564
2018/03/12 01:06:00.005,n,229,3.24,0.72,4.32,19.8,77.4,1017.32,0,0,0,0,0.032196
2018/03/12 01:07:00.002,n,243,2.52,1.44,3.24,19.8,77.4,1017.32,0,0,0,0,0.033951
2018/03/12 01:08:00.000,n,248,5.4,4.32,6.12,19.8,77.6,1017.32,0,0,0,0,0.033951
2018/03/12 01:09:00.000,n,229,4.32,3.96,5.4,19.8,77.4,1017.22,0,0,0,0,0.033073
2018/03/12 01:10:00.010,n,229,3.96,2.52,5.4,19.8,77.5,1017.22,0,0,0,0,0.030441
2018/03/12 01:11:00.007,n,211,2.88,2.52,2.88,19.8,77.7,1017.22,0,0,0,0,0.031357
2018/03/12 01:12:00.004,n,272,5.4,5.04,5.76,19.8,77.5,1017.22,0,0,0,0,0.033951
2018/03/12 01:13:00.001,n,292,2.88,1.8,4.32,19.8,78,1017.22,0,0,0,0,0.031357
2018/03/12 01:14:00.000,n,260,1.8,1.44,1.8,19.7,77.7,1017.22,0,0,0,0,0.030441
2018/03/12 01:15:00.000,n,269,3.24,2.88,3.24,19.7,77.9,1017.22,0,0,0,0,0.032196
2018/03/12 01:16:00.000,n,204,5.4,5.04,6.12,19.7,77.6,1017.22,0,0,0,0,0.032196
2018/03/12 01:17:00.004,n,241,3.96,2.16,5.04,19.7,78.1,1017.22,0,0,0,0,0.026131
2018/03/12 01:18:00.001,n,267,10.08,9,10.8,19.7,77.1,1017.12,0,0,0,0,0.031357
2018/03/12 01:19:00.000,n,250,2.52,1.8,3.24,19.7,77.2,1017.12,0,0,0,0,0.02697
2018/03/12 01:20:00.013,n,242,3.6,3.24,4.68,19.7,77.4,1017.12,0,0,0,0,0.029564
2018/03/12 01:21:00.011,n,220,1.8,1.44,2.16,19.7,77.2,1017.12,0,0,0,0,0.025215
2018/03/12 01:22:00.000,n,220,3.6,3.24,4.32,19.7,77.3,1017.12,0,0,0,0,0.027847
2018/03/12 01:23:00.000,n,225,1.8,1.44,2.52,19.7,77.3,1017.12,0,0,0,0,0.028725
2018/03/12 01:24:00.005,n,253,3.6,2.52,4.68,19.7,77.6,1017.12,0,0,0,0,0.030441
2018/03/12 01:25:00.002,n,237,3.6,2.88,4.32,19.7,77.9,1017.12,0,0,0,0,0.028725
2018/03/12 01:26:00.000,n,258,3.6,3.6,3.96,19.7,77.5,1017.12,0,0,0,0,0.02697
2018/03/12 01:27:00.000,n,261,1.8,1.08,2.52,19.7,77.7,1017.12,0,0,0,0,0.027847
2018/03/12 01:28:00.009,n,245,6.48,5.04,8.28,19.7,77.7,1017.12,0,0,0,0,0.029564
2018/03/12 01:29:00.007,n,241,5.04,4.68,6.12,19.7,77.5,1017.12,0,0,0,0,0.027847
2018/03/12 01:30:00.003,n,240,3.6,1.8,5.04,19.6,77.4,1017.12,0,0,0,0,0.027847
2018/03/12 01:31:00.002,n,236,5.04,4.32,5.76,19.6,77.7,1017.12,0,0,0,0,0.024376
2018/03/12 01:32:00.000,n,234,3.6,3.24,4.32,19.6,77.8,1017.12,0,0,0,0,0.025215
2018/03/12 01:33:00.000,n,241,2.52,1.08,3.24,19.6,77.7,1017.12,0,0,0,0,0.02697
2018/03/12 01:34:00.000,n,255,1.44,0.72,2.16,19.6,77.9,1017.02,0,0,0,0,0.025215
2018/03/12 01:35:00.006,n,236,4.32,3.24,6.12,19.6,77.9,1017.02,0,0,0,0,0.023499
2018/03/12 01:36:00.003,n,244,4.68,3.96,5.4,19.6,78.2,1017.02,0,0,0,0,0.024376
2018/03/12 01:37:00.000,n,263,4.32,3.6,5.76,19.6,78.2,1017.02,0,0,0,0,0.027847
2018/03/12 01:38:00.013,n,251,3.6,3.24,3.96,19.6,78.3,1017.02,0,0,0,0,0.024376
2018/03/12 01:39:00.010,n,210,2.52,1.44,3.6,19.6,78,1017.02,0,0,0,0,0.025215
2018/03/12 01:40:00.000,n,254,5.04,5.04,5.4,19.6,78,1017.02,0,0,0,0,0.027847
2018/03/12 01:41:00.000,n,257,3.6,3.24,3.96,19.5,78.1,1017.02,0,0,0,0,0.025291
2018/03/12 01:42:00.001,n,254,2.88,2.52,3.24,19.5,78.8,1017.02,0,0,0,0,0.031357
2018/03/12 01:43:00.000,n,256,2.88,2.16,3.24,19.6,78.7,1016.92,0,0,0,0,0.036583
2018/03/12 01:44:00.000,n,251,2.88,1.8,3.96,19.5,78.7,1016.92,0,0,0,0,0.02964
2018/03/12 01:45:00.008,n,205,3.96,3.6,3.96,19.5,78.7,1016.92,0,0,0,0,0.027008
2018/03/12 01:46:00.006,n,240,4.68,3.96,5.04,19.5,79.1,1016.92,0,0,0,0,0.027885
2018/03/12 01:47:00.003,n,249,6.84,6.48,7.2,19.5,79.5,1016.92,0,0,0,0,0.028763
2018/03/12 01:48:00.015,n,246,4.32,3.24,5.76,19.5,79.4,1016.92,0,0,0,0,0.027885
2018/03/12 01:49:00.000,n,252,6.48,5.04,7.2,19.5,79.4,1016.82,0,0,0,0,0.027008
2018/03/12 01:50:00.000,n,225,4.68,4.32,5.04,19.4,79.6,1016.82,0,0,0,0,0.026131
2018/03/12 01:51:00.000,n,263,5.76,4.68,6.48,19.4,79.9,1016.82,0,0,0,0,0.027885
2018/03/12 01:52:00.003,n,246,6.12,5.04,6.84,19.4,79.9,1016.82,0,0,0,0,0.02964
2018/03/12 01:53:00.000,n,264,5.04,4.32,5.76,19.4,79.8,1016.72,0,0,0,0,0.027008
2018/03/12 01:54:00.000,n,272,6.12,5.4,6.48,19.4,80.2,1016.72,0,0,0,0,0.024414
2018/03/12 01:55:00.011,n,274,4.68,4.68,5.04,19.3,80.1,1016.72,0,0,0,0,0.026131
2018/03/12 01:56:00.008,n,266,4.32,3.96,5.04,19.3,80.2,1016.72,0,0,0,0,0.027008
2018/03/12 01:57:00.005,n,267,3.96,3.6,4.32,19.3,80.3,1016.72,0,0,0,0,0.026131
2018/03/12 01:58:00.001,n,262,3.96,1.8,5.76,19.3,80.5,1016.72,0,0,0,0,0.024414
2018/03/12 01:59:00.000,n,235,6.12,5.04,6.84,19.3,80.5,1016.72,0,0,0,0,0.025291
2018/03/12 02:00:00.000,n,239,6.48,5.4,7.92,19.2,80.8,1016.72,0,0,0,0,0.023537
2018/03/12 02:01:00.000,n,252,5.4,3.96,6.48,19.2,81.2,1016.72,0,0,0,0,0.023537
2018/03/12 02:02:00.008,n,245,5.76,4.32,6.84,19.3,81.1,1016.72,0,0,0,0,0.024414
2018/03/12 02:03:00.005,n,252,5.4,3.24,6.48,19.2,81.2,1016.72,0,0,0,0,0.021782
2018/03/12 02:04:00.003,n,265,4.32,1.8,5.4,19.2,81.1,1016.72,0,0,0,0,0.023537
2018/03/12 02:05:00.000,n,262,5.4,4.68,5.4,19.2,81.4,1016.72,0,0,0,0,0.019188
2018/03/12 02:06:00.013,n,273,6.12,5.4,6.84,19.2,81.4,1016.72,0,0,0,0,0.018311
2018/03/12 02:07:00.000,n,262,3.96,3.24,4.32,19.2,81.1,1016.72,0,0,0,0,0.026131
2018/03/12 02:08:00.000,n,261,5.76,5.04,6.48,19.2,81.1,1016.72,0,0,0,0,0.023537
2018/03/12 02:09:00.004,n,268,5.76,5.4,6.12,19.1,81.1,1016.72,0,0,0,0,0.019188
2018/03/12 02:10:00.001,n,243,4.32,3.6,4.68,19.1,81.1,1016.72,0,0,0,0,0.020065
2018/03/12 02:11:00.000,n,259,9,7.56,9.72,19.1,81.1,1016.72,0,0,0,0,0.022659
2018/03/12 02:12:00.000,n,242,4.68,3.96,5.04,19.1,81.6,1016.72,0,0,0,0,0.024414
2018/03/12 02:13:00.010,n,243,6.84,6.48,7.2,19.1,81.2,1016.72,0,0,0,0,0.020943
2018/03/12 02:14:00.007,n,249,4.68,3.96,5.76,19.1,81.2,1016.62,0,0,0,0,0.027885
2018/03/12 02:15:00.003,n,260,5.4,4.68,5.76,19.1,81.7,1016.62,0,0,0,0,0.040932
2018/03/12 02:16:00.001,n,228,4.32,3.96,4.68,19.1,81.5,1016.62,0,0,0,0,0.027008
2018/03/12 02:17:00.000,n,244,5.04,4.32,5.76,19.1,81.5,1016.62,0,0,0,0,0.027885
2018/03/12 02:18:00.000,n,252,5.76,5.04,6.84,19.1,81.4,1016.62,0,0,0,0,0.027885
2018/03/12 02:19:00.000,n,273,3.96,2.88,4.68,19.1,82.2,1016.52,0,0,0,0,0.035706
2018/03/12 02:20:00.007,n,257,2.16,1.8,2.52,19.1,81.6,1016.52,0,0,0,0,0.027008
2018/03/12 02:21:00.005,n,264,4.68,4.32,5.04,19.1,81.1,1016.52,0,0,0,0,0.026131
2018/03/12 02:22:00.003,n,268,4.68,3.96,6.12,19,81.2,1016.52,0,0,0,0,0.027008
2018/03/12 02:23:00.000,n,241,1.08,0.72,1.44,19,81.2,1016.52,0,0,0,0,0.024376
2018/03/12 02:24:00.002,n,242,3.6,3.6,3.96,19,81.4,1016.52,0,0,0,0,0.01915
2018/03/12 02:25:00.000,n,272,3.96,3.24,4.32,19,81.8,1016.52,0,0,0,0,0.024414
2018/03/12 02:26:00.000,n,207,2.16,1.8,2.88,19,81.7,1016.52,0,0,0,0,0.022659
2018/03/12 02:27:00.000,n,209,1.08,0.72,1.44,19,81.5,1016.42,0,0,0,0,0.020943
2018/03/12 02:28:00.003,n,279,1.8,1.08,4.32,19,81.3,1016.42,0,0,0,0,0.01915
2018/03/12 02:29:00.000,n,222,3.24,2.88,3.96,19,81.3,1016.42,0,0,0,0,0.021782
2018/03/12 02:30:00.000,n,255,6.84,3.96,10.08,19,81.6,1016.42,0,0,0,0,0.021782
2018/03/12 02:31:00.011,n,249,5.4,4.68,6.12,19,81.6,1016.42,0,0,0,0,0.018311
2018/03/12 02:32:00.008,n,231,2.88,1.8,3.96,19,81.5,1016.42,0,0,0,0,0.017433
2018/03/12 02:33:00.005,n,255,3.96,3.24,4.68,19,81.5,1016.32,0,0,0,0,0.016556
2018/03/12 02:34:00.002,n,249,3.96,3.24,3.96,19,81.4,1016.32,0,0,0,0,0.027847
2018/03/12 02:35:00.000,n,253,5.76,5.4,6.12,19,81.3,1016.32,0,0,0,0,0.032234
2018/03/12 02:36:00.000,n,269,3.96,2.52,5.04,18.9,81.3,1016.32,0,0,0,0,0.033073
2018/03/12 02:37:00.005,n,262,5.04,4.68,5.76,18.9,81.2,1016.32,0,0,0,0,0.030479
2018/03/12 02:38:00.002,n,240,3.6,2.88,3.96,18.9,81.2,1016.32,0,0,0,0,0.031357
2018/03/12 02:39:00.000,n,293,5.76,5.4,6.84,18.9,81.6,1016.32,0,0,0,0,0.032234
2018/03/12 02:40:00.012,n,250,5.04,4.68,5.4,18.9,81.3,1016.32,0,0,0,0,0.031357
2018/03/12 02:41:00.010,n,257,6.12,5.4,6.84,19,81.8,1016.32,0,0,0,0,0.030479
2018/03/12 02:42:00.006,n,250,6.12,3.96,7.56,19,81.3,1016.32,0,0,0,0,0.032234
2018/03/12 02:43:00.000,n,233,5.04,3.96,5.4,19,81,1016.32,0,0,0,0,0.031357
2018/03/12 02:44:00.000,n,245,3.6,3.6,4.68,19,81.1,1016.22,0,0,0,0,0.023499
2018/03/12 02:45:00.000,n,236,4.32,2.88,6.12,19,81,1016.32,0,0,0,0,0.027008
2018/03/12 02:46:00.000,n,210,1.8,0.36,4.32,19,81.1,1016.32,0,0,0,0,0.02964
2018/03/12 02:47:00.007,n,223,3.6,3.24,3.96,19,81.2,1016.32,0,0,0,0,0.023499
2018/03/12 02:48:00.004,n,268,4.68,4.32,5.4,19,81.4,1016.22,0,0,0,0,0.025253
2018/03/12 02:49:00.001,n,230,1.8,1.08,2.52,19,81,1016.22,0,0,0,0,0.024414
2018/03/12 02:50:00.000,n,311,4.32,3.6,5.4,19,80.9,1016.22,0,0,0,0,0.027847
2018/03/12 02:51:00.010,n,266,3.96,2.88,4.32,18.9,81.3,1016.22,0,0,0,0,0.031357
2018/03/12 02:52:00.000,n,253,3.24,2.88,3.6,19,81.1,1016.22,0,0,0,0,0.030479
2018/03/12 02:53:00.000,n,274,5.76,5.04,6.84,19,81.2,1016.22,0,0,0,0,0.024414
2018/03/12 02:54:00.002,n,274,2.16,1.44,2.88,19,81.2,1016.22,0,0,0,0,0.027847
2018/03/12 02:55:00.000,n,273,3.24,1.44,5.04,19,80.8,1016.22,0,0,0,0,0.027008
2018/03/12 02:56:00.000,n,242,3.24,2.88,3.96,18.9,80.7,1016.22,0,0,0,0,0.022659
2018/03/12 02:57:00.008,n,244,3.96,3.24,4.68,18.9,80.9,1016.32,0,0,0,0,0.024414
2018/03/12 02:58:00.005,n,218,4.32,3.96,4.68,18.9,80.7,1016.32,0,0,0,0,0.02964
2018/03/12 02:59:00.002,n,283,3.6,2.52,5.04,18.9,81,1016.32,0,0,0,0,0.024414
2018/03/12 03:00:00.001,n,238,5.04,3.6,6.12,18.9,81,1016.32,0,0,0,0,0.020065
2018/03/12 03:01:00.000,n,231,4.32,3.6,4.68,18.9,80.9,1016.32,0,0,0,0,0.021782
2018/03/12 03:02:00.000,n,257,4.68,4.32,5.04,18.9,80.9,1016.32,0,0,0,0,0.021782
2018/03/12 03:03:00.000,n,269,5.4,4.68,5.76,18.9,80.8,1016.32,0,0,0,0,0.024414
2018/03/12 03:04:00.000,n,265,3.6,3.24,4.32,18.9,80.9,1016.32,0,0,0,0,0.020905
2018/03/12 03:05:00.005,n,256,4.32,3.96,5.04,18.8,80.9,1016.32,0,0,0,0,0.020905
2018/03/12 03:06:00.003,n,257,4.68,4.32,5.04,18.8,80.9,1016.32,0,0,0,0,0.020065
2018/03/12 03:07:00.000,n,258,3.6,2.88,4.32,18.8,81.1,1016.32,0,0,0,0,0.025253
2018/03/12 03:08:00.013,n,236,6.12,5.76,6.84,18.8,81.1,1016.32,0,0,0,0,0.022659
2018/03/12 03:09:00.010,n,254,6.48,5.76,7.92,18.8,81.2,1016.22,0,0,0,0,0.01915
2018/03/12 03:10:00.000,n,248,6.12,4.68,7.2,18.8,81.8,1016.22,0,0,0,0,0.017433
2018/03/12 03:11:00.000,n,244,5.76,4.32,6.12,18.8,81.7,1016.22,0,0,0,0,0.025291
2018/03/12 03:12:00.000,n,250,7.56,6.84,8.28,18.8,81.5,1016.22,0,0,0,0,0.030479
2018/03/12 03:13:00.000,n,228,3.96,3.24,4.68,18.8,81.6,1016.22,0,0,0,0,0.030479
2018/03/12 03:14:00.000,n,248,5.04,5.04,6.12,18.8,81.5,1016.22,0,0,0,0,0.028763
2018/03/12 03:15:00.009,n,256,5.4,4.68,6.48,18.8,81.6,1016.22,0,0,0,0,0.022659
2018/03/12 03:16:00.007,n,253,5.4,4.68,6.48,18.8,81.5,1016.32,0,0,0,0,0.022659
2018/03/12 03:17:00.003,n,234,2.88,2.16,2.88,18.8,81.3,1016.22,0,0,0,0,0.026131
2018/03/12 03:18:00.000,n,224,2.16,1.8,2.52,18.8,81.3,1016.22,0,0,0,0,0.026131
2018/03/12 03:19:00.000,n,245,3.96,3.6,5.04,18.8,81.4,1016.22,0,0,0,0,0.022659
2018/03/12 03:20:00.000,n,302,3.24,2.52,3.6,18.8,81.4,1016.22,0,0,0,0,0.027885
2018/03/12 03:21:00.000,n,238,3.24,2.88,3.6,18.8,81.3,1016.32,0,0,0,0,0.027885
2018/03/12 03:22:00.004,n,229,3.24,2.52,4.32,18.7,81.3,1016.32,0,0,0,0,0.027008
2018/03/12 03:23:00.002,n,255,6.84,5.04,8.64,18.7,81.7,1016.32,0,0,0,0,0.026131
2018/03/12 03:24:00.000,n,209,5.04,4.32,5.76,18.8,81.6,1016.22,0,0,0,0,0.031357
2018/03/12 03:25:00.000,n,206,5.76,4.68,7.2,18.8,81.7,1016.22,0,0,0,0,0.027885
2018/03/12 03:26:00.010,n,238,4.32,3.24,5.04,18.8,81.5,1016.22,0,0,0,0,0.023537
2018/03/12 03:27:00.007,n,223,4.68,3.24,6.12,18.8,81.8,1016.22,0,0,0,0,0.025291
2018/03/12 03:28:00.000,n,192,2.88,1.44,3.24,18.8,81.7,1016.22,0,0,0,0,0.030479
2018/03/12 03:29:00.000,n,215,3.6,2.52,4.32,18.8,81.4,1016.22,0,0,0,0,0.027008
2018/03/12 03:30:00.000,n,213,4.68,3.96,5.04,18.8,81.6,1016.22,0,0,0,0,0.027885
2018/03/12 03:31:00.000,n,253,4.32,3.96,4.32,18.8,81.8,1016.32,0,0,0,0,0.023537
2018/03/12 03:32:00.000,n,253,4.68,3.24,5.76,18.9,81.4,1016.32,0,0,0,0,0.025291
2018/03/12 03:33:00.006,n,272,3.24,1.8,4.68,18.8,81.3,1016.22,0,0,0,0,0.027885
2018/03/12 03:34:00.004,n,241,2.52,1.8,2.52,18.8,81.2,1016.22,0,0,0,0,0.025291
2018/03/12 03:35:00.001,n,249,3.6,3.24,4.32,18.8,81.4,1016.32,0,0,0,0,0.026131
2018/03/12 03:36:00.001,n,285,2.88,1.08,3.96,18.8,81.3,1016.32,0,0,0,0,0.02697
2018/03/12 03:37:00.000,n,181,0.72,0.36,0.72,18.8,81.2,1016.32,0,0,0,0,0.028725
2018/03/12 03:38:00.000,n,207,1.08,1.08,1.44,18.8,81.3,1016.22,0,0,0,0,0.025253
2018/03/12 03:39:00.000,n,258,6.12,5.04,7.2,18.8,81.7,1016.22,0,0,0,0,0.024376
2018/03/12 03:40:00.002,n,265,3.24,1.44,6.84,18.8,81.7,1016.22,0,0,0,0,0.031319
2018/03/12 03:41:00.000,n,214,1.8,1.08,2.16,18.8,81.3,1016.22,0,0,0,0,0.029602
2018/03/12 03:42:00.000,n,166,0.72,0.36,0.72,18.8,81.3,1016.22,0,0,0,0,0.024376
2018/03/12 03:43:00.011,n,252,6.12,3.24,7.92,18.8,81.9,1016.22,0,0,0,0,0.029602
2018/03/12 03:44:00.009,n,242,2.16,0.72,2.88,18.8,81.8,1016.22,0,0,0,0,0.022621
2018/03/12 03:45:00.007,n,296,1.08,0.36,1.44,18.8,81.6,1016.22,0,0,0,0,0.02697
2018/03/12 03:46:00.000,n,171,1.44,0.72,1.8,18.8,81.6,1016.22,0,0,0,0,0.02697
2018/03/12 03:47:00.000,n,263,2.88,2.88,3.24,18.8,81.7,1016.22,0,0,0,0,0.025253
2018/03/12 03:48:00.000,n,214,1.44,1.08,1.8,18.8,81.7,1016.22,0,0,0,0,0.027847
2018/03/12 03:49:00.000,n,290,3.6,2.52,3.96,18.8,81.9,1016.22,0,0,0,0,0.023499
2018/03/12 03:50:00.008,n,272,1.8,1.44,2.52,18.8,81.8,1016.22,0,0,0,0,0.02697
2018/03/12 03:51:00.006,n,284,5.04,3.96,6.12,18.8,82.1,1016.22,0,0,0,0,0.026131
2018/03/12 03:52:00.003,n,274,4.32,1.8,6.12,18.8,82.6,1016.22,0,0,0,0,0.022621
2018/03/12 03:53:00.000,n,234,3.6,3.24,5.04,18.8,82.3,1016.22,0,0,0,0,0.030479
2018/03/12 03:54:00.014,n,164,5.04,4.32,5.76,18.8,82,1016.22,0,0,0,0,0.025253
2018/03/12 03:55:00.000,n,153,2.16,1.44,2.16,18.8,82,1016.22,0,0,0,0,0.02697
2018/03/12 03:56:00.000,n,219,1.08,0.36,2.52,18.8,82.1,1016.22,0,0,0,0,0.029602
2018/03/12 03:57:00.000,n,137,1.08,0.72,1.8,18.8,82.1,1016.22,0,0,0,0,0.031319
2018/03/12 03:58:00.003,n,173,0.36,0.36,0.72,18.7,82.2,1016.22,0,0,0,0,0.027847
2018/03/12 03:59:00.000,n,191,2.52,2.16,2.88,18.7,82.3,1016.22,0,0,0,0,0.029602
2018/03/12 04:00:00.000,n,130,1.44,0.72,2.16,18.7,82.4,1016.22,0,0,0,0,0.029602
2018/03/12 04:01:00.012,n,39,0.72,0.36,1.08,18.7,82.5,1016.22,0,0,0,0,0.023499
2018/03/12 04:02:00.009,n,255,2.16,1.8,2.16,18.7,82.5,1016.22,0,0,0,0,0.020905
2018/03/12 04:03:00.006,n,233,2.16,2.16,2.52,18.7,82.6,1016.22,0,0,0,0,0.02697
