"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/05 00:00:00.008,n,288,6.48,4.32,8.28,25.2,80.9,1012.32,0,0,0,0,0.034828
2018/03/05 00:01:00.000,n,350,1.08,0.36,2.52,25.1,80.9,1012.32,0,0,0,0,0.034828
2018/03/05 00:02:00.001,n,345,5.4,4.32,6.12,25.1,80.8,1012.32,0,0,0,0,0.032196
2018/03/05 00:03:00.000,n,351,3.96,3.24,4.32,25,81.1,1012.32,0,0,0,0,0.029602
2018/03/05 00:04:00.000,n,72,1.44,0.72,1.8,25,81.5,1012.32,0,0,0,0,0.035667
2018/03/05 00:05:00.000,n,18,2.88,2.52,3.6,25,81.6,1012.32,0,0,0,0,0.030441
2018/03/05 00:06:00.006,n,291,2.16,0.72,3.96,24.9,81.7,1012.32,0,0,0,0,0.038261
2018/03/05 00:07:00.004,n,324,3.6,3.24,3.6,24.9,81.6,1012.32,0,0,0,0,0.028725
2018/03/05 00:08:00.001,n,321,4.68,3.96,5.76,24.9,81.8,1012.32,0,0,0,0,0.030441
2018/03/05 00:09:00.015,n,291,4.32,2.52,5.76,24.9,81.8,1012.32,0,0,0,0,0.033951
2018/03/05 00:10:00.000,n,232,3.6,2.52,4.32,24.9,82.2,1012.32,0,0,0,0,0.027809
2018/03/05 00:11:00.002,n,250,5.4,3.6,6.84,24.8,82.2,1012.32,0,0,0,0,0.032196
2018/03/05 00:12:00.000,n,256,6.48,5.4,7.92,24.8,82.6,1012.32,0,0,0,0,0.028725
2018/03/05 00:13:00.000,n,223,5.04,4.68,5.76,24.8,82.3,1012.32,0,0,0,0,0.031319
2018/03/05 00:14:00.002,n,270,6.12,3.6,7.2,24.7,82.5,1012.22,0,0,0,0,0.02697
2018/03/05 00:15:00.008,n,227,3.96,2.16,6.12,24.7,82.5,1012.22,0,0,0,0,0.028725
2018/03/05 00:16:00.000,n,228,2.16,1.08,2.88,24.7,82.9,1012.22,0,0,0,0,0.027809
2018/03/05 00:17:00.003,n,252,3.6,2.52,4.68,24.7,83.1,1012.22,0,0,0,0,0.028725
2018/03/05 00:18:00.010,n,265,7.2,3.24,11.16,24.7,82.9,1012.22,0,0,0,0,0.033951
2018/03/05 00:19:00.000,n,105,2.16,1.44,2.88,24.7,83.4,1012.22,0,0,0,0,0.031319
2018/03/05 00:20:00.000,n,276,7.92,5.4,11.88,24.7,83.6,1012.22,0,0,0,0,0.025215
2018/03/05 00:21:00.000,n,299,4.32,2.88,6.48,24.7,84.1,1012.22,0,0,0,0,0.026093
2018/03/05 00:22:00.001,n,203,3.6,1.08,5.4,24.7,83.8,1012.22,0,0,0,0,0.025215
2018/03/05 00:23:00.007,n,284,2.52,1.08,4.32,24.6,83.7,1012.22,0,0,0,0,0.02697
2018/03/05 00:24:00.000,n,274,3.24,1.08,7.2,24.6,83.4,1012.22,0,0,0,0,0.030441
2018/03/05 00:25:00.000,n,258,7.92,6.84,8.64,24.6,83.4,1012.22,0,0,0,0,0.028725
2018/03/05 00:26:00.007,n,91,1.44,0.36,3.6,24.6,83.6,1012.22,0,0,0,0,0.026093
2018/03/05 00:27:00.012,n,259,1.8,1.08,2.88,24.6,84.1,1012.22,0,0,0,0,0.025215
2018/03/05 00:28:00.000,n,263,1.08,0.72,1.44,24.6,83.5,1012.12,0,0,0,0,0.024376
2018/03/05 00:29:00.000,n,261,8.28,6.12,11.16,24.5,84,1012.12,0,0,0,0,0.023499
2018/03/05 00:30:00.000,n,254,4.68,2.52,9.72,24.5,84.1,1012.12,0,0,0,0,0.025215
2018/03/05 00:31:00.001,n,240,3.24,2.88,3.6,24.5,83.7,1012.12,0,0.1,0,0,0.024376
2018/03/05 00:32:00.007,n,210,1.44,1.08,2.52,24.5,83.8,1012.12,0,0.1,0,0,0.026093
2018/03/05 00:33:00.000,n,234,2.52,0.72,5.4,24.5,83.9,1012.12,0,0,0,0,0.028725
2018/03/05 00:34:00.002,n,313,1.8,0.72,4.68,24.5,83.6,1012.12,0,0,0,0,0.022621
2018/03/05 00:35:00.009,n,340,5.4,3.6,7.2,24.5,83.6,1012.12,0,0,0,0,0.020866
2018/03/05 00:36:00.014,n,271,5.04,2.52,7.92,24.5,83.5,1012.22,0,0,0,0,0.024376
2018/03/05 00:37:00.000,n,261,2.52,2.16,3.24,24.4,83.7,1012.22,0,0,0,0,0.023499
2018/03/05 00:38:00.000,n,236,2.52,0.72,5.4,24.5,83.7,1012.22,0,0,0,0,0.025215
2018/03/05 00:39:00.000,n,243,2.16,1.08,2.88,24.5,83.7,1012.22,0,0,0,0,0.026093
2018/03/05 00:40:00.005,n,254,6.48,4.32,11.52,24.5,83.9,1012.12,0.01,0.1,0,0,0.020027
2018/03/05 00:41:00.000,n,299,3.6,2.52,4.68,24.5,84,1012.12,0.01,0,0,0,0.017433
2018/03/05 00:42:00.000,n,218,2.88,2.16,3.24,24.5,83.7,1012.12,0.01,0,0,0,0.018272
2018/03/05 00:43:00.006,n,264,1.44,0.72,2.52,24.5,83.8,1012.12,0.01,0,0,0,0.028687
2018/03/05 00:44:00.009,n,247,1.44,0.72,2.16,24.5,83.9,1012.02,0.01,0,0,0,0.02697
2018/03/05 00:45:00.015,n,15,1.8,0.36,3.96,24.5,84,1012.02,0.01,0,0,0,0.028687
2018/03/05 00:46:00.000,n,249,2.16,1.08,2.52,24.5,83.8,1012.02,0.01,0,0,0,0.028687
2018/03/05 00:47:00.000,n,269,2.52,0.72,3.96,24.5,83.8,1012.02,0.01,0,0,0,0.026093
2018/03/05 00:48:00.000,n,236,1.08,0.36,1.8,24.5,83.8,1012.02,0.01,0,0,0,0.026093
2018/03/05 00:49:00.004,n,185,0.72,0.36,1.44,24.5,83.9,1012.02,0.01,0,0,0,0.028687
2018/03/05 00:50:00.009,n,274,3.6,1.44,4.32,24.5,84.1,1012.02,0.01,0,0,0,0.029564
2018/03/05 00:51:00.000,n,229,3.24,2.88,3.96,24.5,83.8,1012.02,0.01,0,0,0,0.029564
2018/03/05 00:52:00.005,n,198,2.52,1.8,2.88,24.5,83.8,1012.02,0.01,0,0,0,0.025215
2018/03/05 00:53:00.010,n,200,4.32,2.88,5.4,24.5,84.1,1012.02,0.01,0,0,0,0.029564
2018/03/05 00:54:00.016,n,230,4.68,3.96,5.4,24.5,83.9,1012.02,0.01,0.5,0,0,0.022621
2018/03/05 00:55:00.000,n,234,5.04,4.68,5.76,24.5,83.9,1012.02,0.01,0,0,0,0.020866
2018/03/05 00:56:00.000,n,251,7.92,5.04,10.8,24.5,84.2,1012.02,0.01,0,0,0,0.016518
2018/03/05 00:57:00.000,n,249,6.84,5.76,7.56,24.4,83.8,1012.02,0.01,0,0,0,0.019112
2018/03/05 00:58:00.007,n,255,6.48,3.96,7.2,24.5,84.6,1012.02,0.01,0,0,0,0.020866
2018/03/05 00:59:00.004,n,248,6.12,5.76,6.48,24.5,84.3,1012.02,0.02,0.4,0,0,0.021744
2018/03/05 01:00:00.002,n,253,8.28,7.56,8.64,24.5,84.3,1012.12,0.03,0.3,0,0,0.019112
2018/03/05 01:01:00.000,n,241,7.56,6.84,8.64,24.5,84.7,1012.12,0.04,0.5,0,0,0.020027
2018/03/05 01:02:00.000,n,254,5.76,3.24,7.56,24.5,84.6,1012.12,0.04,0.1,0,0,0.024338
2018/03/05 01:03:00.013,n,250,9,7.56,9.72,24.5,84.9,1012.22,0.04,0.1,0,0,0.020027
2018/03/05 01:04:00.000,n,255,5.76,3.96,8.28,24.5,85,1012.22,0.05,0.2,0,0,0.018272
2018/03/05 01:05:00.000,n,252,7.92,5.76,9.36,24.6,85,1012.22,0.05,0.4,0,0,0.019112
2018/03/05 01:06:00.000,n,256,7.92,4.68,10.440002,24.5,84.9,1012.22,0.06,0.2,0,0,0.020866
2018/03/05 01:07:00.004,n,255,6.48,5.76,7.2,24.5,84.8,1012.12,0.08,1.4,0,0,0.021744
2018/03/05 01:08:00.001,n,265,7.2,6.12,8.28,24.5,85.2,1012.12,0.12,2.2,0,0,0.017395
2018/03/05 01:09:00.000,n,243,4.32,2.88,5.4,24.5,85.5,1012.12,0.16,2.1,0,0,0.031319
2018/03/05 01:10:00.013,n,252,8.64,8.28,9.36,24.5,85,1012.02,0.19,1.8,0,0,0.033073
2018/03/05 01:11:00.010,n,258,7.56,6.84,9.36,24.5,85.4,1012.02,0.2,0.8,0,0,0.033073
2018/03/05 01:12:00.008,n,255,5.76,4.32,6.48,24.5,84.9,1011.92,0.21,1,0,0,0.040054
2018/03/05 01:13:00.000,n,244,5.76,5.04,6.12,24.4,85.3,1011.92,0.22,0.2,0,0,0.034828
2018/03/05 01:14:00.000,n,244,6.12,5.76,6.48,24.4,85.3,1011.92,0.25,1.8,0,0,0.035706
2018/03/05 01:15:00.003,n,226,5.76,4.68,6.12,24.4,85.3,1011.92,0.29,1.9,0,0,0.032196
2018/03/05 01:16:00.000,n,246,5.04,3.24,7.2,24.4,85.7,1011.92,0.33,2.8,0,0,0.032196
2018/03/05 01:17:00.000,n,232,4.68,3.96,5.4,24.4,85.5,1011.92,0.39,3.7,0,0,0.030479
2018/03/05 01:18:00.000,n,248,5.04,4.68,5.4,24.4,85.6,1011.92,0.47,4,0,0,0.031319
2018/03/05 01:19:00.003,n,241,4.68,4.32,5.04,24.3,85.7,1011.92,0.52,3.4,0,0,0.033951
2018/03/05 01:20:00.010,n,232,3.6,3.24,4.32,24.3,85.7,1011.92,0.56,2.5,0,0,0.02697
2018/03/05 01:21:00.015,n,84,1.08,1.08,1.44,24.3,86.1,1011.92,0.6,2.2,0,0,0.028725
2018/03/05 01:22:00.000,n,236,2.52,2.16,2.88,24.3,86,1011.92,0.62,1.7,0,0,0.026131
2018/03/05 01:23:00.000,n,236,1.44,0.36,1.8,24.3,86.1,1011.92,0.66,1.9,0,0,0.028725
2018/03/05 01:24:00.002,n,235,2.52,1.44,2.88,24.3,86.4,1011.92,0.69,1.6,0,0,0.028725
2018/03/05 01:25:00.000,n,220,2.88,2.52,3.24,24.4,86.3,1011.82,0.7,0.9,0,0,0.02697
2018/03/05 01:26:00.000,n,215,2.52,2.52,2.88,24.4,86.2,1011.82,0.73,1.6,0,0,0.027847
2018/03/05 01:27:00.003,n,237,4.68,4.68,5.04,24.4,86.2,1011.72,0.77,2.3,0,0,0.026131
2018/03/05 01:28:00.010,n,234,3.24,2.88,3.6,24.4,86.4,1011.72,0.82,3.4,0,0,0.031319
2018/03/05 01:29:00.000,n,238,2.16,1.08,2.88,24.4,86.4,1011.72,0.89,3.1,0,0,0.024376
2018/03/05 01:30:00.005,n,228,3.24,3.24,3.6,24.4,86.5,1011.72,0.93,3.4,0,0,0.026131
2018/03/05 01:31:00.000,n,243,6.12,5.76,6.84,24.3,86.5,1011.72,1,3.9,0,0,0.023537
2018/03/05 01:32:00.001,n,252,6.48,5.76,7.56,24.3,86.8,1011.72,1.05,2.8,0,0,0.027847
2018/03/05 01:33:00.000,n,236,5.04,3.96,5.76,24.3,86.6,1011.72,1.08,2.3,0,0,0.026131
2018/03/05 01:34:00.000,n,225,3.96,3.96,4.32,24.3,86.8,1011.72,1.1,1.3,0,0,0.02697
2018/03/05 01:35:00.004,n,240,5.4,5.04,6.48,24.3,86.9,1011.72,1.1,0.3,0,0,0.022621
2018/03/05 01:36:00.010,n,238,3.6,1.08,4.32,24.3,87,1011.72,1.11,0.1,0,0,0.026131
2018/03/05 01:37:00.001,n,254,4.68,4.32,5.04,24.3,87.1,1011.62,1.11,0.3,0,0,0.021744
2018/03/05 01:38:00.007,n,250,3.6,1.44,4.32,24.3,87.2,1011.62,1.11,0.2,0,0,0.024376
2018/03/05 01:39:00.014,n,14,1.8,0.72,3.24,24.3,87.2,1011.62,1.12,0.4,0,0,0.020027
2018/03/05 01:40:00.000,n,253,7.92,7.2,8.64,24.3,87.5,1011.62,1.13,0.1,0,0,0.024376
2018/03/05 01:41:00.000,n,255,5.76,4.68,6.84,24.3,87.4,1011.62,1.13,0.3,0,0,0.028725
2018/03/05 01:42:00.000,n,246,7.2,5.76,9,24.3,87.6,1011.72,1.13,0,0,0,0.024376
2018/03/05 01:43:00.005,n,247,5.4,4.68,6.84,24.3,87.7,1011.72,1.13,0,0,0,0.022621
2018/03/05 01:44:00.000,n,259,6.48,6.12,6.84,24.3,87.7,1011.72,1.13,0,0,0,0.030479
2018/03/05 01:45:00.000,n,248,6.48,6.12,7.2,24.3,87.6,1011.72,1.13,0,0,0,0.03479
2018/03/05 01:46:00.005,n,255,7.56,7.2,7.92,24.3,87.7,1011.72,1.14,0.2,0,0,0.033913
2018/03/05 01:47:00.011,n,253,7.2,6.48,7.56,24.3,87.8,1011.72,1.15,0.5,0,0,0.032196
2018/03/05 01:48:00.001,n,251,7.56,7.56,7.92,24.3,87.8,1011.62,1.15,0,0,0,0.030479
2018/03/05 01:49:00.000,n,242,5.76,5.4,7.2,24.3,88.1,1011.62,1.15,0,0,0,0.033073
2018/03/05 01:50:00.000,n,253,5.4,4.32,7.56,24.3,88.5,1011.62,1.15,0,0,0,0.03479
2018/03/05 01:51:00.003,n,256,6.12,5.04,7.56,24.3,88.1,1011.62,1.15,0,0,0,0.033913
2018/03/05 01:52:00.000,n,260,6.12,4.32,9.72,24.3,88.6,1011.62,1.15,0,0,0,0.033073
2018/03/05 01:53:00.000,n,252,6.84,5.76,6.84,24.4,88.3,1011.62,1.15,0,0,0,0.032196
2018/03/05 01:54:00.004,n,245,6.12,2.52,9.36,24.4,88.4,1011.62,1.15,0,0,0,0.035706
2018/03/05 01:55:00.011,n,275,4.32,2.52,6.12,24.4,88.4,1011.62,1.15,0.3,0,0,0.030479
2018/03/05 01:56:00.000,n,247,6.12,3.6,9,24.4,88.3,1011.62,1.16,0.4,0,0,0.033073
2018/03/05 01:57:00.006,n,239,5.76,3.24,6.48,24.3,88,1011.62,1.18,0.9,0,0,0.031319
2018/03/05 01:58:00.000,n,247,6.48,5.4,7.92,24.3,88.4,1011.62,1.2,0.9,0,0,0.032196
2018/03/05 01:59:00.002,n,249,6.48,3.6,7.92,24.3,88.5,1011.62,1.21,0.5,0,0,0.030479
2018/03/05 02:00:00.000,n,256,7.56,6.48,8.28,24.3,88.2,1011.62,1.21,0.5,0,0,0.033913
2018/03/05 02:01:00.000,n,244,2.88,1.8,4.32,24.3,88.1,1011.62,1.22,0.4,0,0,0.029602
2018/03/05 02:02:00.007,n,350,1.08,0.36,2.16,24.3,88.3,1011.62,1.22,0.1,0,0,0.031319
2018/03/05 02:03:00.000,n,157,0.36,0.36,0.36,24.3,88.6,1011.62,1.22,0.1,0,0,0.028725
2018/03/05 02:04:00.003,n,222,3.24,2.88,3.6,24.3,88.3,1011.52,1.22,0.1,0,0,0.028725
2018/03/05 02:05:00.009,n,46,2.88,0.72,3.24,24.3,88.7,1011.52,1.22,0,0,0,0.029602
2018/03/05 02:06:00.015,n,248,3.6,3.24,3.96,24.3,88.5,1011.52,1.22,0,0,0,0.026131
2018/03/05 02:07:00.000,n,266,5.04,4.32,6.84,24.3,88.1,1011.52,1.22,0,0,0,0.030479
2018/03/05 02:08:00.000,n,266,2.52,1.8,2.88,24.3,88.3,1011.52,1.22,0,0,0,0.02697
2018/03/05 02:09:00.000,n,238,4.32,4.32,4.68,24.2,88.1,1011.42,1.22,0,0,0,0.029602
2018/03/05 02:10:00.005,n,256,5.4,4.68,6.84,24.2,87.9,1011.42,1.22,0,0,0,0.024376
2018/03/05 02:11:00.000,n,240,3.6,2.88,3.96,24.2,88,1011.42,1.22,0,0,0,0.030479
2018/03/05 02:12:00.000,n,229,3.96,3.6,4.32,24.2,88.1,1011.42,1.22,0,0,0,0.029602
2018/03/05 02:13:00.005,n,248,4.32,3.96,5.04,24.2,88.2,1011.42,1.22,0,0,0,0.030479
2018/03/05 02:14:00.011,n,223,3.24,1.44,3.96,24.1,88.3,1011.42,1.22,0,0,0,0.026131
2018/03/05 02:15:00.016,n,187,1.44,0.72,2.16,24.2,88.4,1011.32,1.23,0,0,0,0.029602
2018/03/05 02:16:00.000,n,128,0.72,0.36,1.44,24.2,88.6,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:17:00.000,n,353,0.72,0.36,1.44,24.2,88.7,1011.32,1.23,0.2,0,0,0.029602
2018/03/05 02:18:00.003,n,239,1.8,0.36,3.24,24.2,88.4,1011.32,1.23,0,0,0,0.028725
2018/03/05 02:19:00.000,n,158,1.08,0.72,1.8,24.2,88.5,1011.32,1.23,0,0,0,0.033073
2018/03/05 02:20:00.000,n,278,2.16,1.8,3.24,24.2,88.4,1011.32,1.23,0,0,0,0.02697
2018/03/05 02:21:00.007,n,10,1.44,1.08,1.8,24.2,88.7,1011.32,1.23,0,0,0,0.029602
2018/03/05 02:22:00.000,n,251,0.72,0.36,1.44,24.2,88.8,1011.32,1.23,0,0,0,0.027847
2018/03/05 02:23:00.003,n,14,4.32,3.6,4.68,24.3,88.8,1011.32,1.23,0,0,0,0.02697
2018/03/05 02:24:00.008,n,8,2.88,2.52,3.6,24.3,88.8,1011.32,1.23,0,0,0,0.026131
2018/03/05 02:25:00.000,n,6,4.68,4.32,5.4,24.3,88.6,1011.32,1.23,0.1,0,0,0.025253
2018/03/05 02:26:00.004,n,1,7.56,7.2,8.28,24.3,88.7,1011.32,1.23,0,0,0,0.025253
2018/03/05 02:27:00.000,n,354,5.76,5.4,6.12,24.3,88.7,1011.32,1.23,0,0,0,0.030479
2018/03/05 02:28:00.000,n,11,2.52,1.44,3.24,24.3,88.8,1011.42,1.23,0,0,0,0.026131
2018/03/05 02:29:00.006,n,27,5.76,5.04,6.48,24.3,88.7,1011.42,1.23,0,0,0,0.02697
2018/03/05 02:30:00.000,n,9,6.48,6.12,7.2,24.3,88.8,1011.32,1.23,0,0,0,0.025253
2018/03/05 02:31:00.000,n,351,8.28,7.56,8.64,24.3,88.6,1011.32,1.23,0,0,0,0.023499
2018/03/05 02:32:00.006,n,34,4.32,2.16,5.04,24.2,88.6,1011.32,1.23,0,0,0,0.029602
2018/03/05 02:33:00.012,n,183,1.08,0.72,1.8,24.2,89,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:34:00.002,n,26,3.96,3.6,4.68,24.2,88.6,1011.32,1.23,0,0,0,0.026131
2018/03/05 02:35:00.000,n,45,0.72,0,1.44,24.2,89,1011.32,1.23,0,0,0,0.025253
2018/03/05 02:36:00.000,n,354,2.88,2.16,3.6,24.2,88.7,1011.32,1.23,0,0,0,0.028725
2018/03/05 02:37:00.002,n,226,1.08,0.72,1.8,24.2,88.8,1011.32,1.23,0,0,0,0.031319
2018/03/05 02:38:00.007,n,184,1.8,1.08,1.8,24.2,89.1,1011.32,1.23,0,0,0,0.031319
2018/03/05 02:39:00.000,n,141,1.08,1.08,1.44,24.2,88.9,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:40:00.002,n,101,0.72,0.36,1.08,24.2,88.9,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:41:00.008,n,20,2.16,1.8,2.52,24.2,88.9,1011.42,1.23,0,0,0,0.025253
2018/03/05 02:42:00.015,n,314,3.96,3.6,4.68,24.2,88.7,1011.42,1.23,0,0,0,0.023499
2018/03/05 02:43:00.000,n,163,1.08,0.72,1.08,24.2,88.7,1011.42,1.23,0,0,0,0.025253
2018/03/05 02:44:00.000,n,250,2.52,0.72,3.24,24.2,88.8,1011.42,1.23,0,0,0,0.020905
2018/03/05 02:45:00.000,n,298,1.44,0.72,2.16,24.2,88.8,1011.42,1.23,0,0,0,0.025253
2018/03/05 02:46:00.004,n,293,2.52,2.52,3.24,24.2,88.9,1011.42,1.23,0,0,0,0.025253
2018/03/05 02:47:00.000,n,160,1.08,0.72,1.8,24.2,88.7,1011.32,1.23,0,0,0,0.023499
2018/03/05 02:48:00.000,n,182,1.08,1.08,2.16,24.2,88.9,1011.32,1.23,0,0,0,0.027847
2018/03/05 02:49:00.005,n,141,1.44,0.36,2.16,24.2,88.7,1011.32,1.23,0,0,0,0.023499
2018/03/05 02:50:00.010,n,105,2.16,1.8,2.52,24.2,88.8,1011.32,1.23,0,0,0,0.025253
2018/03/05 02:51:00.016,n,103,1.8,1.8,2.16,24.1,88.7,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:52:00.000,n,117,1.44,0.72,1.8,24.1,88.8,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:53:00.000,n,44,2.88,1.8,3.96,24.1,88.8,1011.32,1.23,0,0,0,0.024376
2018/03/05 02:54:00.001,n,25,2.52,0.36,3.96,24.2,88.9,1011.32,1.23,0,0,0,0.027847
2018/03/05 02:55:00.008,n,36,1.8,1.44,2.52,24.1,88.9,1011.32,1.23,0,0,0,0.023499
2018/03/05 02:56:00.000,n,117,1.08,0.72,1.44,24.2,88.9,1011.32,1.23,0,0,0,0.022621
2018/03/05 02:57:00.004,n,235,4.32,3.6,4.32,24.1,88.7,1011.32,1.23,0,0,0,0.027847
2018/03/05 02:58:00.010,n,244,4.68,4.32,5.04,24.1,88.4,1011.32,1.23,0,0,0,0.025253
2018/03/05 02:59:00.000,n,230,5.04,4.68,5.4,24.1,88.4,1011.32,1.23,0,0,0,0.021744
2018/03/05 03:00:00.004,n,241,4.68,4.68,5.04,24,88.5,1011.32,1.23,0,0,0,0.020905
2018/03/05 03:01:00.000,n,242,5.76,4.68,6.48,24,88.7,1011.32,1.23,0,0,0,0.027847
2018/03/05 03:02:00.000,n,252,4.68,4.32,5.04,24,88.7,1011.32,1.23,0,0,0,0.021744
2018/03/05 03:03:00.005,n,246,4.32,4.32,4.32,24,88.5,1011.32,1.23,0,0,0,0.030479
2018/03/05 03:04:00.000,n,221,2.16,1.08,2.52,24,88.7,1011.32,1.23,0,0,0,0.021744
2018/03/05 03:05:00.000,n,311,1.08,0.36,1.08,24,89,1011.32,1.23,0,0,0,0.030479
2018/03/05 03:06:00.005,n,326,1.44,1.08,2.16,24.1,88.8,1011.32,1.23,0,0,0,0.025253
2018/03/05 03:07:00.011,n,207,0.72,0.36,1.08,24.1,88.9,1011.32,1.23,0,0,0,0.026131
2018/03/05 03:08:00.000,n,344,2.16,1.44,2.52,24.1,88.9,1011.32,1.23,0,0,0,0.031319
2018/03/05 03:09:00.005,n,267,0.72,0.36,1.08,24.1,88.9,1011.32,1.23,0,0,0,0.030479
2018/03/05 03:10:00.000,n,241,2.88,2.52,3.6,24.1,88.9,1011.32,1.23,0,0,0,0.028725
2018/03/05 03:11:00.000,n,228,3.24,3.24,3.24,24.1,89,1011.32,1.23,0,0,0,0.023499
2018/03/05 03:12:00.000,n,187,2.52,1.8,3.6,24.1,88.9,1011.42,1.23,0,0,0,0.026131
2018/03/05 03:13:00.000,n,255,2.52,1.44,3.6,24.1,88.8,1011.42,1.23,0,0,0,0.024376
2018/03/05 03:14:00.001,n,20,0.36,0.36,0.72,24.1,88.9,1011.42,1.23,0,0,0,0.021744
2018/03/05 03:15:00.006,n,9,1.44,0.36,2.88,24.1,89,1011.42,1.23,0,0,0,0.024376
2018/03/05 03:16:00.012,n,276,0.72,0.36,0.72,24.1,89.1,1011.42,1.23,0,0,0,0.024376
2018/03/05 03:17:00.002,n,72,3.24,2.88,3.24,24.2,89,1011.42,1.23,0,0,0,0.022621
2018/03/05 03:18:00.008,n,113,2.16,1.44,2.88,24.2,89,1011.42,1.23,0,0,0,0.026131
2018/03/05 03:19:00.000,n,57,1.8,1.44,2.52,24.2,89.4,1011.42,1.23,0,0,0,0.026131
2018/03/05 03:20:00.003,n,105,3.6,3.6,3.6,24.2,88.9,1011.42,1.23,0,0,0,0.026131
2018/03/05 03:21:00.000,n,101,2.52,2.52,2.88,24.2,89,1011.42,1.23,0,0,0,0.024376
2018/03/05 03:22:00.000,n,131,2.88,2.16,3.6,24.2,89.2,1011.42,1.23,0,0,0,0.027847
2018/03/05 03:23:00.004,n,124,5.04,4.68,5.4,24.2,89.2,1011.52,1.23,0,0,0,0.023499
2018/03/05 03:24:00.010,n,159,3.96,3.6,4.68,24.2,89.2,1011.52,1.23,0,0,0,0.024376
2018/03/05 03:25:00.000,n,150,7.2,6.84,7.92,24.2,89.1,1011.52,1.23,0,0,0,0.030479
2018/03/05 03:26:00.005,n,156,7.92,7.2,8.64,24.1,89.1,1011.52,1.23,0,0,0,0.024376
2018/03/05 03:27:00.010,n,155,8.64,8.28,9,24.1,89.2,1011.52,1.23,0,0,0,0.024376
2018/03/05 03:28:00.000,n,152,7.2,6.48,7.56,24.1,89.4,1011.52,1.23,0,0,0,0.023499
2018/03/05 03:29:00.000,n,167,7.92,6.84,9,24.1,89.5,1011.52,1.23,0,0,0,0.023499
2018/03/05 03:30:00.000,n,168,8.28,8.28,8.64,24.1,89.3,1011.52,1.23,0,0,0,0.028725
2018/03/05 03:31:00.000,n,170,7.92,6.84,8.64,24.1,89.5,1011.52,1.23,0,0,0,0.025253
2018/03/05 03:32:00.006,n,180,10.8,9.36,11.88,24,89.5,1011.52,1.23,0,0,0,0.025253
2018/03/05 03:33:00.000,n,170,4.68,2.16,6.12,24,89.6,1011.52,1.23,0,0,0,0.02697
2018/03/05 03:34:00.000,n,183,12.24,11.88,12.96,24,89.5,1011.52,1.23,0,0,0,0.031319
2018/03/05 03:35:00.006,n,162,6.12,5.04,7.2,24,89.5,1011.52,1.23,0,0,0,0.029602
2018/03/05 03:36:00.011,n,177,10.440002,9.72,11.16,24,89.4,1011.52,1.23,0,0,0,0.026131
2018/03/05 03:37:00.000,n,179,11.88,11.16,12.24,24,89.4,1011.52,1.23,0,0,0,0.026131
2018/03/05 03:38:00.000,n,177,7.2,6.48,8.28,24,89.5,1011.52,1.23,0,0,0,0.02697
2018/03/05 03:39:00.000,n,143,8.28,6.48,9,24,89.6,1011.62,1.23,0,0,0,0.025253
2018/03/05 03:40:00.000,n,142,3.96,2.16,5.04,24,89.6,1011.62,1.23,0,0,0,0.027847
2018/03/05 03:41:00.005,n,157,10.8,10.440002,11.16,24,89.5,1011.62,1.23,0,0,0,0.025253
2018/03/05 03:42:00.011,n,184,6.84,5.4,7.56,24,89.6,1011.62,1.23,0,0,0,0.02697
2018/03/05 03:43:00.000,n,155,3.96,3.6,3.96,24,89.6,1011.62,1.23,0,0,0,0.025253
2018/03/05 03:44:00.005,n,162,6.12,4.68,6.84,24,89.7,1011.72,1.23,0,0,0,0.026131
2018/03/05 03:45:00.012,n,172,6.12,5.04,6.48,24,89.7,1011.72,1.23,0,0,0,0.023499
2018/03/05 03:46:00.001,n,166,8.28,7.2,10.08,24,89.6,1011.72,1.23,0,0,0,0.027847
2018/03/05 03:47:00.000,n,175,6.84,5.76,8.64,24,89.6,1011.72,1.23,0,0,0,0.024376
2018/03/05 03:48:00.000,n,157,4.32,3.6,4.68,24,89.6,1011.72,1.23,0,0,0,0.02697
2018/03/05 03:49:00.002,n,193,6.84,5.76,7.2,24,89.4,1011.72,1.23,0,0,0,0.02697
2018/03/05 03:50:00.007,n,151,6.84,6.12,7.2,23.9,89.4,1011.72,1.23,0,0,0,0.024376
2018/03/05 03:51:00.000,n,175,8.64,7.2,9.72,23.9,89.5,1011.72,1.23,0,0,0,0.024376
2018/03/05 03:52:00.002,n,144,7.56,7.2,8.64,23.9,89.4,1011.72,1.23,0,0,0,0.025253
2018/03/05 03:53:00.007,n,171,9.36,9,9.72,23.9,89.4,1011.72,1.23,0,0,0,0.027847
2018/03/05 03:54:00.014,n,209,5.4,4.68,6.12,23.9,89.2,1011.72,1.23,0,0,0,0.023499
