"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/10 00:00:00.011,n,153,9.36,7.56,10.8,21.1,64.6,1020.72,0,0,0,0,0.027885
2018/03/10 00:01:00.000,n,155,6.48,5.76,7.56,21.2,64.699996,1020.82,0,0,0,0,0.021782
2018/03/10 00:02:00.000,n,112,3.24,1.44,5.4,21.2,64.699996,1020.82,0,0,0,0,0.020027
2018/03/10 00:03:00.001,n,176,6.12,5.4,6.84,21.2,64.6,1020.82,0,0,0,0,0.01915
2018/03/10 00:04:00.000,n,171,10.8,9.72,13.32,21.2,64.5,1020.82,0,0,0,0,0.021782
2018/03/10 00:05:00.000,n,179,12.6,11.52,14.04,21.2,64.4,1020.82,0,0,0,0,0.020905
2018/03/10 00:06:00.008,n,189,7.92,5.4,10.08,21.2,64.5,1020.82,0,0,0,0,0.021782
2018/03/10 00:07:00.005,n,193,7.92,7.2,8.64,21.2,64.5,1020.82,0,0,0,0,0.022659
2018/03/10 00:08:00.001,n,185,11.52,10.440002,12.6,21.2,64.6,1020.82,0,0,0,0,0.01915
2018/03/10 00:09:00.015,n,158,6.48,5.76,7.56,21.2,64.699996,1020.82,0,0,0,0,0.021782
2018/03/10 00:10:00.000,n,149,7.92,2.52,12.24,21.2,64.699996,1020.82,0,0,0,0,0.020905
2018/03/10 00:11:00.000,n,162,7.56,2.52,10.08,21.2,64.699996,1020.82,0,0,0,0,0.020027
2018/03/10 00:12:00.000,n,156,8.64,4.32,10.8,21.3,64.699996,1020.82,0,0,0,0,0.01915
2018/03/10 00:13:00.005,n,167,12.24,9.36,12.96,21.3,64.6,1020.82,0,0,0,0,0.018311
2018/03/10 00:14:00.002,n,149,3.6,3.24,5.04,21.3,64.699996,1020.82,0,0,0,0,0.01915
2018/03/10 00:15:00.000,n,171,7.2,6.12,8.28,21.3,64.6,1020.82,0,0,0,0,0.021782
2018/03/10 00:16:00.012,n,182,11.52,11.16,12.24,21.3,64.699996,1020.72,0,0,0,0,0.021782
2018/03/10 00:17:00.010,n,182,5.76,5.04,6.12,21.3,64.800004,1020.72,0,0,0,0,0.020905
2018/03/10 00:18:00.007,n,184,9,7.92,10.8,21.3,64.9,1020.62,0,0,0,0,0.01915
2018/03/10 00:19:00.000,n,179,6.84,5.76,7.56,21.3,64.699996,1020.62,0,0,0,0,0.020905
2018/03/10 00:20:00.002,n,172,10.8,10.08,11.88,21.3,64.6,1020.62,0,0,0,0,0.022659
2018/03/10 00:21:00.003,n,222,5.04,3.96,5.76,21.4,64.5,1020.62,0,0,0,0,0.027008
2018/03/10 00:22:00.000,n,181,3.6,2.16,5.04,21.4,64.5,1020.52,0,0,0,0,0.021782
2018/03/10 00:23:00.000,n,189,7.92,5.4,10.8,21.4,64.5,1020.52,0,0,0,0,0.021782
2018/03/10 00:24:00.010,n,193,6.12,2.16,8.28,21.4,64.4,1020.52,0,0,0,0,0.01915
2018/03/10 00:25:00.007,n,161,5.4,3.96,6.48,21.4,64.5,1020.52,0,0,0,0,0.020027
2018/03/10 00:26:00.004,n,144,3.96,0.72,7.2,21.4,64.5,1020.52,0,0,0,0,0.021782
2018/03/10 00:27:00.001,n,205,8.64,8.28,10.08,21.4,64.5,1020.52,0,0,0,0,0.022659
2018/03/10 00:28:00.000,n,178,10.8,9.36,12.24,21.4,64.4,1020.52,0,0,0,0,0.020905
2018/03/10 00:29:00.000,n,175,10.8,9,11.52,21.4,64.5,1020.52,0,0,0,0,0.021782
2018/03/10 00:30:00.000,n,152,3.96,1.44,7.92,21.4,64.5,1020.52,0,0,0,0,0.021782
2018/03/10 00:31:00.000,n,180,13.68,12.6,15.12,21.4,64.6,1020.52,0,0,0,0,0.021782
2018/03/10 00:32:00.004,n,193,9,7.56,10.08,21.4,64.699996,1020.52,0,0,0,0,0.028725
2018/03/10 00:33:00.002,n,168,12.6,9.36,14.4,21.4,64.699996,1020.42,0,0,0,0,0.029602
2018/03/10 00:34:00.000,n,194,6.84,5.4,7.56,21.4,64.699996,1020.42,0,0,0,0,0.029602
2018/03/10 00:35:00.013,n,183,12.6,10.8,13.68,21.4,64.6,1020.42,0,0,0,0,0.01915
2018/03/10 00:36:00.010,n,192,8.64,6.84,9.72,21.4,64.699996,1020.42,0,0,0,0,0.020027
2018/03/10 00:37:00.000,n,159,10.08,9,11.16,21.4,64.699996,1020.42,0,0,0,0,0.026131
2018/03/10 00:38:00.000,n,164,8.64,8.28,9.36,21.4,64.699996,1020.42,0,0,0,0,0.020027
2018/03/10 00:39:00.000,n,194,11.16,10.8,12.24,21.4,64.800004,1020.32,0,0,0,0,0.021782
2018/03/10 00:40:00.000,n,156,9,6.84,10.8,21.4,64.800004,1020.32,0,0,0,0,0.020905
2018/03/10 00:41:00.000,n,149,5.04,4.32,6.12,21.4,64.9,1020.32,0,0,0,0,0.023537
2018/03/10 00:42:00.009,n,173,10.08,7.56,12.24,21.4,64.800004,1020.32,0,0,0,0,0.022659
2018/03/10 00:43:00.006,n,165,10.08,9,11.52,21.4,64.800004,1020.32,0,0,0,0,0.020905
2018/03/10 00:44:00.004,n,177,12.6,11.16,12.96,21.3,64.699996,1020.32,0,0,0,0,0.021782
2018/03/10 00:45:00.001,n,160,8.28,7.92,9,21.3,64.800004,1020.32,0,0,0,0,0.020027
2018/03/10 00:46:00.000,n,191,5.76,3.6,6.84,21.3,64.9,1020.32,0,0,0,0,0.024376
2018/03/10 00:47:00.000,n,194,9.72,8.64,11.16,21.3,64.9,1020.22,0,0,0,0,0.032158
2018/03/10 00:48:00.005,n,175,9.36,7.2,11.88,21.3,65,1020.22,0,0,0,0,0.037384
2018/03/10 00:49:00.003,n,209,5.04,4.32,5.4,21.3,65,1020.22,0,0,0,0,0.030441
2018/03/10 00:50:00.000,n,219,5.4,3.96,6.84,21.3,65.1,1020.22,0,0,0,0,0.037384
2018/03/10 00:51:00.000,n,231,1.8,0.72,2.88,21.3,65,1020.22,0,0,0,0,0.031319
2018/03/10 00:52:00.010,n,176,12.6,11.88,14.4,21.3,65.199996,1020.22,0,0,0,0,0.033951
2018/03/10 00:53:00.008,n,180,7.2,6.48,8.28,21.2,65.199996,1020.22,0,0,0,0,0.031319
2018/03/10 00:54:00.005,n,192,9.36,8.28,11.88,21.2,65.300004,1020.22,0,0,0,0,0.033035
2018/03/10 00:55:00.002,n,172,7.2,6.12,7.92,21.2,65.4,1020.32,0,0,0,0,0.028687
2018/03/10 00:56:00.000,n,162,10.440002,7.2,12.24,21.2,65.4,1020.32,0,0,0,0,0.033951
2018/03/10 00:57:00.000,n,164,9,6.48,10.440002,21.2,65.4,1020.32,0,0,0,0,0.026093
2018/03/10 00:58:00.000,n,182,9.36,7.56,10.8,21.2,65.5,1020.22,0,0,0,0,0.029564
2018/03/10 00:59:00.005,n,185,8.64,7.56,9.36,21.2,65.5,1020.22,0,0,0,0,0.028687
2018/03/10 01:00:00.003,n,172,8.28,7.92,9,21.1,65.5,1020.22,0,0,0,0,0.035667
2018/03/10 01:01:00.000,n,181,8.28,7.2,10.440002,21.1,65.5,1020.22,0,0,0,0,0.030441
2018/03/10 01:02:00.005,n,189,9,7.92,10.8,21.1,65.6,1020.22,0,0,0,0,0.032158
2018/03/10 01:03:00.011,n,152,8.28,6.84,10.08,21.1,65.800004,1020.22,0.01,0.1,0,0,0.02697
2018/03/10 01:04:00.000,n,186,13.32,11.88,14.04,21.1,66.199996,1020.12,0.01,0,0,0,0.027809
2018/03/10 01:05:00.000,n,219,6.12,4.68,7.2,21.1,66.6,1020.12,0.01,0,0,0,0.032158
2018/03/10 01:06:00.000,n,189,6.48,2.52,8.64,21,66.699996,1020.12,0.01,0,0,0,0.029564
2018/03/10 01:07:00.000,n,237,8.28,5.76,10.08,21,66.9,1020.12,0.01,0,0,0,0.030441
2018/03/10 01:08:00.005,n,189,1.08,0.36,2.16,21,67.2,1020.12,0.01,0,0,0,0.028687
2018/03/10 01:09:00.000,n,208,5.4,5.04,6.48,20.9,67.1,1020.12,0.01,0,0,0,0.027809
2018/03/10 01:10:00.001,n,253,5.4,2.88,6.84,20.9,67.6,1020.12,0.01,0,0,0,0.026093
2018/03/10 01:11:00.007,n,177,5.04,5.04,5.76,20.9,67.4,1020.22,0.01,0,0,0,0.027809
2018/03/10 01:12:00.012,n,188,4.68,1.8,8.64,20.9,67.3,1020.22,0.01,0,0,0,0.031319
2018/03/10 01:13:00.001,n,162,5.04,2.88,6.84,20.9,67.4,1020.12,0.01,0,0,0,0.032158
2018/03/10 01:14:00.000,n,212,5.04,4.32,6.48,20.9,67.5,1020.12,0.01,0,0,0,0.027809
2018/03/10 01:15:00.000,n,203,8.28,7.56,9,20.8,67.2,1020.12,0.01,0,0,0,0.02346
2018/03/10 01:16:00.001,n,187,8.64,7.92,10.08,20.8,67.1,1020.12,0.01,0,0,0,0.027809
2018/03/10 01:17:00.007,n,210,7.92,7.2,8.64,20.8,67.1,1020.12,0.01,0,0,0,0.024376
2018/03/10 01:18:00.000,n,187,11.88,10.08,12.6,20.8,67.2,1020.12,0.01,0,0,0,0.026093
2018/03/10 01:19:00.002,n,241,4.32,3.24,4.68,20.8,67.4,1020.12,0.01,0,0,0,0.02346
2018/03/10 01:20:00.007,n,207,7.56,5.76,9,20.8,67.1,1020.12,0.01,0,0,0,0.02697
2018/03/10 01:21:00.013,n,171,10.08,7.2,11.88,20.8,67.1,1020.12,0.01,0,0,0,0.020866
2018/03/10 01:22:00.001,n,175,3.96,2.16,5.4,20.8,67.1,1020.12,0.01,0,0,0,0.024376
2018/03/10 01:23:00.000,n,226,2.88,2.16,3.24,20.8,67.4,1020.02,0.01,0,0,0,0.02697
2018/03/10 01:24:00.000,n,181,5.4,3.6,8.28,20.8,67.2,1020.02,0.01,0,0,0,0.039139
2018/03/10 01:25:00.000,n,171,11.16,9.36,11.88,20.8,67.1,1020.02,0.01,0,0,0,0.036545
2018/03/10 01:26:00.002,n,177,6.48,4.32,8.64,20.8,67.2,1020.02,0.01,0,0,0,0.035706
2018/03/10 01:27:00.006,n,239,3.96,2.88,4.32,20.8,67.7,1019.92,0.01,0,0,0,0.032196
2018/03/10 01:28:00.011,n,182,7.92,7.56,8.64,20.8,67.1,1019.92,0.01,0,0,0,0.028725
2018/03/10 01:29:00.000,n,181,9,6.48,12.24,20.8,67.1,1019.92,0.01,0,0,0,0.031319
2018/03/10 01:30:00.005,n,188,8.28,7.2,9.36,20.7,67.2,1019.92,0.01,0,0,0,0.028725
2018/03/10 01:31:00.000,n,193,5.76,4.68,6.12,20.7,67.2,1019.82,0.01,0,0,0,0.028725
2018/03/10 01:32:00.001,n,180,11.16,10.8,11.88,20.7,67.2,1019.82,0.01,0,0,0,0.029602
2018/03/10 01:33:00.006,n,202,7.92,6.84,9.72,20.7,67.3,1019.82,0.01,0,0,0,0.029602
2018/03/10 01:34:00.000,n,175,8.64,7.2,10.08,20.7,67.2,1019.82,0.01,0,0,0,0.030479
2018/03/10 01:35:00.001,n,206,3.96,3.6,5.04,20.7,67.3,1019.82,0.01,0,0,0,0.02697
2018/03/10 01:36:00.005,n,204,7.2,6.48,8.28,20.7,67.3,1019.82,0.01,0,0,0,0.028725
2018/03/10 01:37:00.010,n,164,10.08,9,10.8,20.7,67.3,1019.82,0.01,0,0,0,0.024338
2018/03/10 01:38:00.015,n,190,6.84,6.48,7.2,20.7,67.3,1019.82,0.01,0,0,0,0.026131
2018/03/10 01:39:00.002,n,181,7.56,6.84,8.64,20.7,67.4,1019.82,0.01,0,0,0,0.028725
2018/03/10 01:40:00.000,n,229,6.12,5.4,7.2,20.7,67.5,1019.82,0.01,0,0,0,0.02697
2018/03/10 01:41:00.000,n,181,9,7.56,11.16,20.7,67.6,1019.82,0.01,0,0,0,0.02697
2018/03/10 01:42:00.003,n,184,7.2,6.48,7.92,20.7,67.6,1019.72,0.01,0,0,0,0.025253
2018/03/10 01:43:00.000,n,196,12.96,11.16,14.76,20.7,67.6,1019.72,0.01,0,0,0,0.02697
2018/03/10 01:44:00.000,n,190,9.36,8.28,10.440002,20.7,67.7,1019.72,0.01,0,0,0,0.027847
2018/03/10 01:45:00.003,n,188,6.48,4.32,9,20.7,67.6,1019.72,0.01,0,0,0,0.027847
2018/03/10 01:46:00.007,n,189,3.6,2.52,5.76,20.7,67.7,1019.72,0.01,0,0,0,0.02697
2018/03/10 01:47:00.012,n,189,5.4,5.04,6.12,20.7,67.7,1019.72,0.01,0,0,0,0.026131
2018/03/10 01:48:00.000,n,186,2.52,1.8,3.6,20.7,67.7,1019.72,0.01,0,0,0,0.024338
2018/03/10 01:49:00.000,n,180,6.84,5.76,7.2,20.7,67.7,1019.72,0.01,0,0,0,0.033073
2018/03/10 01:50:00.000,n,172,6.12,5.04,6.84,20.7,67.8,1019.72,0.01,0,0,0,0.028725
2018/03/10 01:51:00.000,n,193,3.96,3.24,4.32,20.7,67.8,1019.62,0.01,0,0,0,0.024338
2018/03/10 01:52:00.005,n,217,3.96,2.88,5.04,20.7,67.8,1019.62,0.01,0,0,0,0.02697
2018/03/10 01:53:00.000,n,189,9,7.92,9,20.7,67.8,1019.62,0.01,0,0,0,0.026131
2018/03/10 01:54:00.000,n,218,1.8,1.08,2.52,20.7,67.8,1019.62,0.01,0,0,0,0.026131
2018/03/10 01:55:00.005,n,185,2.88,2.16,3.24,20.7,67.9,1019.52,0.01,0,0,0,0.029602
2018/03/10 01:56:00.010,n,226,2.16,1.08,6.12,20.7,67.9,1019.52,0.01,0,0,0,0.034828
2018/03/10 01:57:00.015,n,187,7.92,7.56,8.64,20.7,67.9,1019.62,0.01,0,0,0,0.032196
2018/03/10 01:58:00.000,n,180,8.28,7.56,9.72,20.7,68,1019.62,0.01,0,0,0,0.024338
2018/03/10 01:59:00.000,n,140,3.6,1.8,5.4,20.7,67.9,1019.62,0.01,0,0,0,0.027847
2018/03/10 02:00:00.000,n,206,1.08,0.72,2.16,20.7,67.9,1019.62,0.01,0,0,0,0.027847
2018/03/10 02:01:00.003,n,194,3.96,2.52,6.48,20.7,68,1019.62,0.01,0,0,0,0.033073
2018/03/10 02:02:00.010,n,178,7.2,5.4,9.36,20.7,68,1019.62,0.01,0,0,0,0.027847
2018/03/10 02:03:00.000,n,180,7.2,6.48,9,20.7,68,1019.62,0.01,0,0,0,0.028725
2018/03/10 02:04:00.003,n,138,8.28,6.84,9,20.7,68,1019.52,0.01,0,0,0,0.029602
2018/03/10 02:05:00.009,n,176,6.84,4.68,9.36,20.7,68,1019.52,0.01,0,0,0,0.028725
2018/03/10 02:06:00.014,n,160,5.04,4.68,5.76,20.7,68.1,1019.52,0.01,0,0,0,0.030479
2018/03/10 02:07:00.000,n,235,5.04,4.68,5.76,20.7,68.1,1019.52,0.01,0,0,0,0.028725
2018/03/10 02:08:00.000,n,212,5.04,4.32,5.76,20.7,68.1,1019.52,0.01,0,0,0,0.028725
2018/03/10 02:09:00.000,n,176,10.8,9.36,11.88,20.7,68.2,1019.52,0.01,0,0,0,0.028725
2018/03/10 02:10:00.003,n,175,5.76,3.6,7.2,20.7,68.3,1019.52,0.01,0,0,0,0.02697
2018/03/10 02:11:00.008,n,158,0.72,0.36,1.8,20.7,68.3,1019.52,0.01,0,0,0,0.024338
2018/03/10 02:12:00.000,n,179,3.6,1.8,4.68,20.7,68.5,1019.42,0.01,0,0,0,0.027847
2018/03/10 02:13:00.003,n,170,9.72,8.64,10.8,20.6,68.5,1019.42,0.01,0,0,0,0.031319
2018/03/10 02:14:00.008,n,196,7.92,7.56,8.64,20.6,68.6,1019.42,0.01,0,0,0,0.028725
2018/03/10 02:15:00.015,n,207,5.04,3.96,6.12,20.6,68.7,1019.42,0.01,0,0,0,0.034828
2018/03/10 02:16:00.002,n,207,1.44,0.36,4.32,20.6,68.7,1019.42,0.01,0,0,0,0.02697
2018/03/10 02:17:00.000,n,220,4.32,3.24,5.04,20.6,68.8,1019.42,0.01,0,0,0,0.028725
2018/03/10 02:18:00.000,n,236,1.8,1.08,2.52,20.6,69,1019.42,0.01,0,0,0,0.023499
2018/03/10 02:19:00.002,n,188,5.4,3.96,6.48,20.6,68.9,1019.42,0.01,0,0,0,0.027847
2018/03/10 02:20:00.008,n,139,2.52,2.16,3.6,20.6,69,1019.42,0.01,0,0,0,0.026131
2018/03/10 02:21:00.000,n,160,2.88,1.44,5.4,20.5,69.1,1019.42,0.01,0,0,0,0.030479
2018/03/10 02:22:00.002,n,156,4.32,3.24,5.76,20.5,69.2,1019.42,0.01,0,0,0,0.030479
2018/03/10 02:23:00.009,n,182,10.8,9,12.96,20.5,69.4,1019.42,0.01,0,0,0,0.034828
2018/03/10 02:24:00.016,n,221,5.4,5.04,5.76,20.5,69.5,1019.42,0.01,0,0,0,0.028725
2018/03/10 02:25:00.000,n,161,5.76,4.32,7.2,20.5,69.6,1019.42,0.01,0,0,0,0.033913
2018/03/10 02:26:00.000,n,237,3.6,2.88,4.32,20.5,69.7,1019.42,0.01,0,0,0,0.024338
2018/03/10 02:27:00.000,n,170,10.08,8.64,10.440002,20.5,69.9,1019.52,0.01,0,0,0,0.027847
2018/03/10 02:28:00.003,n,181,12.96,12.24,13.68,20.4,70,1019.52,0.01,0,0,0,0.024338
2018/03/10 02:29:00.009,n,241,3.96,2.88,4.32,20.4,70.1,1019.52,0.01,0,0,0,0.030479
2018/03/10 02:30:00.000,n,284,3.6,1.8,5.4,20.4,70.2,1019.52,0.01,0,0,0,0.022621
2018/03/10 02:31:00.003,n,238,1.08,0,2.16,20.4,70.6,1019.52,0.01,0,0,0,0.024338
2018/03/10 02:32:00.009,n,165,2.52,1.44,3.96,20.4,70.4,1019.52,0.01,0,0,0,0.026131
2018/03/10 02:33:00.014,n,200,2.88,1.8,3.6,20.4,70.7,1019.52,0.01,0,0,0,0.022621
2018/03/10 02:34:00.002,n,97,3.6,1.08,5.04,20.4,70.8,1019.52,0.01,0,0,0,0.022621
2018/03/10 02:35:00.000,n,209,2.88,2.52,3.6,20.4,70.8,1019.52,0.01,0,0,0,0.020027
2018/03/10 02:36:00.000,n,173,1.44,0.72,2.16,20.3,70.9,1019.52,0.01,0,0,0,0.021744
2018/03/10 02:37:00.001,n,313,1.08,0.72,1.8,20.3,71.1,1019.42,0.01,0,0,0,0.01915
2018/03/10 02:38:00.006,n,101,1.8,1.44,2.16,20.3,71.2,1019.42,0.01,0,0,0,0.023499
2018/03/10 02:39:00.000,n,210,2.16,2.16,2.52,20.3,71.3,1019.42,0.01,0,0,0,0.018272
2018/03/10 02:40:00.000,n,150,3.96,1.8,5.04,20.3,71.4,1019.42,0.01,0,0,0,0.023499
2018/03/10 02:41:00.006,n,188,3.6,2.88,4.32,20.3,71.5,1019.42,0.01,0,0,0,0.032234
2018/03/10 02:42:00.008,n,121,0.72,0.36,1.8,20.3,71.8,1019.42,0.01,0,0,0,0.033073
2018/03/10 02:43:00.000,n,220,4.68,2.16,5.4,20.3,71.6,1019.42,0.01,0,0,0,0.033073
2018/03/10 02:44:00.002,n,322,1.8,1.44,2.52,20.3,72.5,1019.42,0.01,0,0,0,0.033951
2018/03/10 02:45:00.000,n,333,0.36,0,0.72,20.3,72.6,1019.42,0.01,0,0,0,0.040932
2018/03/10 02:46:00.000,n,163,2.88,2.88,3.24,20.3,72,1019.42,0.01,0,0,0,0.033951
2018/03/10 02:47:00.002,n,177,2.88,2.16,3.24,20.3,71.8,1019.42,0.01,0,0,0,0.033951
2018/03/10 02:48:00.008,n,156,4.32,3.96,5.04,20.3,71.8,1019.32,0.01,0,0,0,0.034828
2018/03/10 02:49:00.013,n,199,1.08,0.36,1.44,20.3,71.8,1019.32,0.01,0,0,0,0.035667
2018/03/10 02:50:00.001,n,209,1.8,1.44,2.16,20.3,71.8,1019.32,0.01,0,0,0,0.031357
2018/03/10 02:51:00.007,n,228,2.16,1.08,2.52,20.3,71.8,1019.32,0.01,0,0,0,0.035667
2018/03/10 02:52:00.000,n,204,2.52,2.16,2.52,20.3,71.9,1019.32,0.01,0,0,0,0.029602
2018/03/10 02:53:00.002,n,109,1.08,0.72,1.44,20.3,71.9,1019.32,0.01,0,0,0,0.034828
2018/03/10 02:54:00.000,n,245,3.96,3.6,4.32,20.3,72,1019.32,0.01,0,0,0,0.029602
2018/03/10 02:55:00.000,n,222,3.24,2.88,3.6,20.4,72.1,1019.32,0.01,0,0,0,0.033951
2018/03/10 02:56:00.003,n,247,2.88,1.8,3.24,20.4,72.1,1019.32,0.01,0,0,0,0.030441
2018/03/10 02:57:00.010,n,263,2.16,1.8,2.52,20.4,72,1019.32,0.01,0,0,0,0.040932
2018/03/10 02:58:00.000,n,192,1.44,1.08,1.8,20.3,72,1019.32,0.01,0,0,0,0.030441
2018/03/10 02:59:00.004,n,199,6.48,5.4,7.92,20.3,72.2,1019.32,0.01,0,0,0,0.035667
2018/03/10 03:00:00.010,n,262,2.52,1.8,3.24,20.3,72.5,1019.22,0.01,0,0,0,0.034828
2018/03/10 03:01:00.000,n,292,1.08,0,1.8,20.4,72.6,1019.22,0.01,0,0,0,0.033073
2018/03/10 03:02:00.000,n,258,2.88,1.08,3.96,20.4,72.3,1019.22,0.01,0,0,0,0.042648
2018/03/10 03:03:00.000,n,231,4.32,3.6,5.04,20.4,72.5,1019.22,0.01,0,0,0,0.034828
2018/03/10 03:04:00.000,n,200,6.12,5.4,6.48,20.4,72.2,1019.22,0.01,0,0,0,0.033073
2018/03/10 03:05:00.005,n,229,4.68,3.96,5.4,20.4,72.4,1019.22,0.01,0,0,0,0.031357
2018/03/10 03:06:00.010,n,205,1.44,1.08,1.8,20.4,72.4,1019.22,0.01,0,0,0,0.031357
2018/03/10 03:07:00.000,n,227,2.52,2.16,2.88,20.3,72.4,1019.22,0.01,0,0,0,0.041809
2018/03/10 03:08:00.006,n,238,2.52,0.72,3.96,20.3,72.9,1019.22,0.01,0,0,0,0.033951
2018/03/10 03:09:00.011,n,243,2.52,2.52,2.88,20.4,73.1,1019.22,0.01,0,0,0,0.033073
2018/03/10 03:10:00.000,n,234,3.24,2.88,3.6,20.4,72.6,1019.22,0.01,0,0,0,0.033951
2018/03/10 03:11:00.000,n,259,3.24,2.88,3.96,20.3,72.5,1019.32,0.01,0,0,0,0.032234
2018/03/10 03:12:00.000,n,244,2.52,2.16,2.88,20.3,72.7,1019.32,0.01,0,0,0,0.033073
2018/03/10 03:13:00.000,n,314,2.52,2.16,3.24,20.3,73,1019.32,0.01,0,0,0,0.040016
2018/03/10 03:14:00.006,n,303,3.96,3.24,4.32,20.3,73.7,1019.32,0.01,0,0,0,0.033951
2018/03/10 03:15:00.010,n,270,2.52,1.8,2.52,20.3,73.2,1019.32,0.01,0,0,0,0.036583
2018/03/10 03:16:00.000,n,213,3.6,3.24,3.96,20.3,73,1019.42,0.01,0,0,0,0.036583
2018/03/10 03:17:00.004,n,269,2.88,2.16,4.32,20.3,73.5,1019.42,0.01,0,0,0,0.035667
2018/03/10 03:18:00.010,n,266,7.92,5.76,9.72,20.3,73.1,1019.42,0.01,0,0,0,0.037422
2018/03/10 03:19:00.000,n,211,3.96,2.16,4.68,20.3,73.4,1019.42,0.01,0,0,0,0.033073
2018/03/10 03:20:00.000,n,239,2.88,2.16,3.24,20.3,73.2,1019.42,0.01,0,0,0,0.031357
2018/03/10 03:21:00.000,n,217,4.68,3.6,5.4,20.3,73,1019.42,0.01,0,0,0,0.037422
2018/03/10 03:22:00.000,n,145,7.2,6.48,7.92,20.3,72.8,1019.42,0.01,0,0,0,0.040016
2018/03/10 03:23:00.006,n,270,2.88,2.16,3.96,20.3,72.8,1019.52,0.01,0,0,0,0.036583
2018/03/10 03:24:00.010,n,152,5.4,4.68,6.12,20.3,72.6,1019.52,0.01,0,0,0,0.033951
2018/03/10 03:25:00.000,n,177,7.56,6.84,8.64,20.3,72.6,1019.52,0.01,0,0,0,0.039177
2018/03/10 03:26:00.005,n,243,2.52,1.08,3.24,20.3,72.4,1019.52,0.01,0,0,0,0.0383
2018/03/10 03:27:00.010,n,175,11.16,10.8,12.24,20.3,72.4,1019.52,0.01,0,0,0,0.036583
2018/03/10 03:28:00.000,n,176,11.88,10.440002,14.76,20.3,72.2,1019.52,0.01,0,0,0,0.037422
2018/03/10 03:29:00.000,n,145,3.6,0.36,6.84,20.3,72.1,1019.52,0.01,0,0,0,0.034828
2018/03/10 03:30:00.000,n,209,5.04,4.32,6.12,20.4,71.9,1019.52,0.01,0,0,0,0.034828
2018/03/10 03:31:00.001,n,205,5.76,3.6,7.56,20.4,71.9,1019.52,0.01,0,0,0,0.036583
2018/03/10 03:32:00.006,n,272,5.76,4.68,6.48,20.4,71.8,1019.52,0.01,0,0,0,0.033951
2018/03/10 03:33:00.000,n,192,6.12,4.68,6.84,20.4,71.8,1019.62,0.01,0,0,0,0.035667
2018/03/10 03:34:00.001,n,201,3.96,2.52,5.04,20.4,71.7,1019.62,0.01,0,0,0,0.031357
2018/03/10 03:35:00.006,n,190,5.76,4.32,7.2,20.4,71.6,1019.62,0.01,0,0,0,0.037422
2018/03/10 03:36:00.011,n,185,5.04,3.96,6.48,20.4,71.6,1019.62,0.01,0,0,0,0.034828
2018/03/10 03:37:00.000,n,181,8.64,6.84,10.08,20.4,71.5,1019.62,0.01,0,0,0,0.034828
2018/03/10 03:38:00.000,n,183,10.440002,9,12.24,20.5,71.3,1019.62,0.01,0,0,0,0.035667
2018/03/10 03:39:00.000,n,175,9.72,8.64,12.96,20.5,71,1019.62,0.01,0,0,0,0.033073
2018/03/10 03:40:00.000,n,153,5.04,4.32,6.12,20.5,70.8,1019.72,0.01,0,0,0,0.032234
2018/03/10 03:41:00.005,n,186,10.440002,8.64,11.16,20.6,70.5,1019.72,0.01,0,0,0,0.035667
2018/03/10 03:42:00.010,n,175,9,7.92,10.08,20.6,70.5,1019.72,0.01,0,0,0,0.033951
2018/03/10 03:43:00.000,n,142,5.76,5.04,7.56,20.6,70.3,1019.72,0.01,0,0,0,0.035667
2018/03/10 03:44:00.006,n,188,11.52,10.8,12.6,20.6,70.3,1019.72,0.01,0,0,0,0.033951
2018/03/10 03:45:00.011,n,191,6.84,5.4,9,20.7,70.1,1019.62,0.01,0,0,0,0.035667
2018/03/10 03:46:00.000,n,179,9,7.92,10.8,20.7,70,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:47:00.000,n,213,7.56,6.48,9.72,20.7,70,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:48:00.000,n,135,2.88,1.08,5.76,20.7,70,1019.62,0.01,0,0,0,0.037422
2018/03/10 03:49:00.000,n,174,6.84,6.12,7.92,20.7,70,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:50:00.005,n,179,5.76,5.04,6.84,20.7,70,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:51:00.010,n,176,6.48,4.68,7.56,20.7,70.1,1019.62,0.01,0,0,0,0.035667
2018/03/10 03:52:00.000,n,176,10.440002,7.92,11.52,20.7,70.2,1019.62,0.01,0,0,0,0.033951
2018/03/10 03:53:00.004,n,183,9,8.64,10.8,20.7,70.2,1019.62,0.01,0,0,0,0.034828
2018/03/10 03:54:00.011,n,175,7.56,5.4,9,20.7,70.3,1019.62,0.01,0,0,0,0.031357
2018/03/10 03:55:00.000,n,187,15.48,14.04,16.919998,20.7,70.2,1019.62,0.01,0,0,0,0.033073
2018/03/10 03:56:00.000,n,187,9.36,7.92,11.16,20.7,70.2,1019.62,0.01,0,0,0,0.035667
