"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/29 00:00:00.008,n,215,0.72,0.36,0.72,22.4,69.3,1014.22,0,0,0,0,0.031357
2018/03/29 00:01:00.000,n,306,3.96,1.8,5.04,22.4,69.7,1014.22,0,0,0,0,0.032234
2018/03/29 00:02:00.001,n,272,6.84,5.76,7.92,22.3,69.4,1014.32,0,0,0,0,0.033073
2018/03/29 00:03:00.000,n,7,1.08,0.36,1.44,22.3,69.3,1014.32,0,0,0,0,0.031357
2018/03/29 00:04:00.000,n,41,1.08,0.36,1.8,22.3,69.6,1014.32,0,0,0,0,0.031357
2018/03/29 00:05:00.000,n,262,5.76,5.04,7.92,22.3,69.4,1014.22,0,0,0,0,0.031357
2018/03/29 00:06:00.007,n,174,4.32,3.24,5.76,22.3,69.3,1014.32,0,0,0,0,0.031357
2018/03/29 00:07:00.004,n,266,4.32,3.6,5.04,22.3,69.6,1014.32,0,0,0,0,0.029602
2018/03/29 00:08:00.001,n,243,3.24,1.44,4.68,22.3,69.5,1014.32,0,0,0,0,0.029602
2018/03/29 00:09:00.015,n,254,3.6,1.08,5.4,22.2,69.9,1014.32,0,0,0,0,0.033073
2018/03/29 00:10:00.000,n,262,1.44,0.36,3.24,22.2,69.5,1014.32,0,0,0,0,0.030479
2018/03/29 00:11:00.000,n,193,2.52,2.16,2.52,22.2,69.7,1014.32,0,0,0,0,0.032234
2018/03/29 00:12:00.000,n,199,5.4,4.32,7.2,22.2,69.6,1014.32,0,0,0,0,0.030479
2018/03/29 00:13:00.003,n,262,3.6,3.24,4.68,22.2,69.5,1014.32,0,0,0,0,0.031357
2018/03/29 00:14:00.001,n,239,2.88,2.16,4.32,22.2,69.5,1014.32,0,0,0,0,0.032234
2018/03/29 00:15:00.000,n,257,5.4,4.68,6.12,22.2,69.6,1014.32,0,0,0,0,0.026131
2018/03/29 00:16:00.010,n,248,5.4,4.68,6.48,22.2,69.7,1014.32,0,0,0,0,0.027008
2018/03/29 00:17:00.008,n,260,7.56,6.84,7.92,22.2,70,1014.32,0,0,0,0,0.029602
2018/03/29 00:18:00.006,n,226,2.88,2.16,3.6,22.2,69.7,1014.32,0,0,0,0,0.033073
2018/03/29 00:19:00.000,n,254,3.96,2.88,5.4,22.2,69.8,1014.32,0,0,0,0,0.032234
2018/03/29 00:20:00.000,n,225,3.96,1.44,5.76,22.2,69.8,1014.32,0,0,0,0,0.034828
2018/03/29 00:21:00.000,n,257,3.6,2.88,4.32,22.2,69.8,1014.32,0,0,0,0,0.027008
2018/03/29 00:22:00.003,n,325,0.72,0.72,0.72,22.2,70.1,1014.32,0,0,0,0,0.025253
2018/03/29 00:23:00.000,n,276,1.44,0.36,2.52,22.2,69.7,1014.32,0,0,0,0,0.022659
2018/03/29 00:24:00.000,n,216,2.16,1.8,2.88,22.2,70.2,1014.32,0,0,0,0,0.027008
2018/03/29 00:25:00.000,n,115,1.8,1.44,2.16,22.2,69.8,1014.32,0,0,0,0,0.023499
2018/03/29 00:26:00.011,n,182,3.24,2.52,3.96,22.2,69.5,1014.32,0,0,0,0,0.024376
2018/03/29 00:27:00.008,n,258,4.32,3.96,5.04,22.2,69.5,1014.32,0,0,0,0,0.024376
2018/03/29 00:28:00.000,n,164,2.16,0.36,3.6,22.2,69.5,1014.32,0,0,0,0,0.027008
2018/03/29 00:29:00.002,n,178,10.08,9.36,10.440002,22.3,69.1,1014.32,0,0,0,0,0.021782
2018/03/29 00:30:00.000,n,222,5.04,3.96,5.4,22.3,69.1,1014.22,0,0,0,0,0.029602
2018/03/29 00:31:00.000,n,157,3.6,2.52,3.96,22.3,69.1,1014.22,0,0,0,0,0.026131
2018/03/29 00:32:00.000,n,198,4.68,4.32,5.04,22.3,69.1,1014.22,0,0,0,0,0.025253
2018/03/29 00:33:00.008,n,142,2.16,0.36,3.6,22.3,69.1,1014.22,0,0,0,0,0.024376
2018/03/29 00:34:00.006,n,105,1.44,0.36,3.24,22.3,69.1,1014.22,0,0,0,0,0.026131
2018/03/29 00:35:00.003,n,182,5.4,5.04,5.76,22.3,69.1,1014.22,0,0,0,0,0.022659
2018/03/29 00:36:00.000,n,172,5.4,1.08,6.48,22.2,69.1,1014.22,0,0,0,0,0.027008
2018/03/29 00:37:00.000,n,178,5.4,5.04,5.4,22.2,69.2,1014.22,0,0,0,0,0.026131
2018/03/29 00:38:00.000,n,177,7.92,6.84,8.28,22.2,69.3,1014.22,0,0,0,0,0.026131
2018/03/29 00:39:00.000,n,197,7.56,6.84,8.64,22.2,69.3,1014.22,0,0,0,0,0.026131
2018/03/29 00:40:00.006,n,140,6.48,5.76,7.2,22.2,69.5,1014.22,0,0,0,0,0.027008
2018/03/29 00:41:00.003,n,238,3.96,1.8,5.4,22.2,69.7,1014.32,0,0,0,0,0.027885
2018/03/29 00:42:00.000,n,171,3.96,1.44,5.4,22.2,69.6,1014.32,0,0,0,0,0.027008
2018/03/29 00:43:00.000,n,159,3.6,2.88,3.6,22.2,69.7,1014.22,0,0,0,0,0.026131
2018/03/29 00:44:00.013,n,301,1.08,0.36,2.16,22.2,69.7,1014.32,0,0,0,0,0.027008
2018/03/29 00:45:00.011,n,161,5.76,4.68,7.56,22.2,69.6,1014.32,0,0,0,0,0.034828
2018/03/29 00:46:00.000,n,157,7.92,6.48,9,22.1,69.8,1014.32,0,0,0,0,0.026131
2018/03/29 00:47:00.000,n,127,3.6,3.24,3.96,22.1,69.8,1014.32,0,0,0,0,0.022659
2018/03/29 00:48:00.001,n,135,2.88,1.44,3.6,22.1,69.9,1014.32,0,0,0,0,0.027885
2018/03/29 00:49:00.000,n,182,4.68,3.96,5.4,22.1,69.9,1014.32,0,0,0,0,0.030479
2018/03/29 00:50:00.000,n,205,4.32,3.96,4.68,22.1,69.9,1014.32,0,0,0,0,0.024376
2018/03/29 00:51:00.009,n,159,7.56,5.4,9.36,22.1,70.1,1014.32,0,0,0,0,0.027008
2018/03/29 00:52:00.006,n,181,6.84,6.48,7.56,22.1,70,1014.32,0,0,0,0,0.025253
2018/03/29 00:53:00.003,n,172,7.2,7.2,7.56,22.1,70.1,1014.32,0,0,0,0,0.031357
2018/03/29 00:54:00.000,n,149,6.12,5.04,7.2,22.1,70.2,1014.32,0,0,0,0,0.025253
2018/03/29 00:55:00.000,n,165,7.56,6.84,7.92,22.1,70.3,1014.32,0,0,0,0,0.023499
2018/03/29 00:56:00.000,n,176,7.56,7.2,8.28,22.1,70.3,1014.22,0,0,0,0,0.025253
2018/03/29 00:57:00.004,n,184,7.92,7.2,9,22.1,70.4,1014.22,0,0,0,0,0.037422
2018/03/29 00:58:00.001,n,185,8.64,7.92,9.72,22.1,70.3,1014.22,0,0,0,0,0.035667
2018/03/29 00:59:00.000,n,180,5.76,4.32,6.84,22,70.5,1014.22,0,0,0,0,0.031319
2018/03/29 01:00:00.000,n,159,2.88,2.16,3.24,22,70.5,1014.22,0,0,0,0,0.029602
2018/03/29 01:01:00.009,n,162,5.04,1.44,7.92,22,70.5,1014.12,0,0,0,0,0.037422
2018/03/29 01:02:00.006,n,189,6.48,5.4,8.28,22,70.5,1014.12,0,0,0,0,0.031319
2018/03/29 01:03:00.003,n,163,5.76,4.68,6.12,22,70.5,1014.12,0,0,0,0,0.029602
2018/03/29 01:04:00.001,n,193,5.04,4.32,5.76,22,70.4,1014.12,0,0,0,0,0.033951
2018/03/29 01:05:00.000,n,81,1.44,0,2.88,22,70.4,1014.12,0,0,0,0,0.028725
2018/03/29 01:06:00.000,n,217,5.4,5.04,5.76,22,70.4,1014.12,0,0,0,0,0.037422
2018/03/29 01:07:00.000,n,162,8.64,7.92,9.36,22,70.4,1014.02,0,0,0,0,0.036545
2018/03/29 01:08:00.004,n,187,7.2,5.76,7.92,22,70.4,1014.02,0,0,0,0,0.029602
2018/03/29 01:09:00.001,n,161,5.76,1.8,7.56,22,70.5,1014.02,0,0,0,0,0.031319
2018/03/29 01:10:00.000,n,175,11.16,10.440002,12.24,22,70.5,1014.02,0,0,0,0,0.031319
2018/03/29 01:11:00.013,n,176,8.64,6.12,10.08,22,70.5,1014.02,0,0,0,0,0.030441
2018/03/29 01:12:00.010,n,171,3.6,2.52,6.12,22,70.7,1014.02,0,0,0,0,0.029602
2018/03/29 01:13:00.000,n,190,5.04,3.6,5.76,22,70.7,1014.02,0,0,0,0,0.02697
2018/03/29 01:14:00.003,n,176,6.84,6.12,7.56,22,70.8,1014.02,0,0,0,0,0.037422
2018/03/29 01:15:00.000,n,148,6.84,6.12,7.56,22,70.8,1014.02,0,0,0,0,0.021744
2018/03/29 01:16:00.000,n,173,7.92,6.84,9,22,70.8,1014.02,0,0,0,0,0.02697
2018/03/29 01:17:00.000,n,187,5.4,2.16,6.48,22,70.8,1013.92,0,0,0,0,0.031319
2018/03/29 01:18:00.009,n,176,8.28,7.92,8.64,22,70.7,1013.92,0,0,0,0,0.025253
2018/03/29 01:19:00.008,n,172,5.04,4.32,5.76,21.9,70.9,1013.92,0,0,0,0,0.025253
2018/03/29 01:20:00.004,n,220,3.6,3.24,3.6,21.9,71,1013.92,0,0,0,0,0.031319
2018/03/29 01:21:00.002,n,160,4.32,1.8,5.76,21.9,71,1013.92,0,0,0,0,0.024376
2018/03/29 01:22:00.000,n,227,3.24,1.8,4.32,21.9,71,1013.92,0,0,0,0,0.025253
2018/03/29 01:23:00.000,n,169,9.36,8.64,10.08,21.9,71,1013.82,0,0,0,0,0.026093
2018/03/29 01:24:00.000,n,169,10.8,9.36,14.04,21.9,70.9,1013.82,0,0,0,0,0.026093
2018/03/29 01:25:00.005,n,104,2.16,0.72,3.24,22,71,1013.82,0,0,0,0,0.021744
2018/03/29 01:26:00.002,n,171,9.36,7.56,11.16,22,70.9,1013.82,0,0,0,0,0.02697
2018/03/29 01:27:00.000,n,224,4.68,3.96,5.04,22,70.8,1013.82,0,0,0,0,0.022621
2018/03/29 01:28:00.000,n,207,6.48,5.4,6.84,22,70.8,1013.82,0,0,0,0,0.020866
2018/03/29 01:29:00.009,n,177,6.84,6.12,7.56,22,70.8,1013.82,0,0,0,0,0.022621
2018/03/29 01:30:00.005,n,237,2.16,1.08,3.24,22,70.9,1013.82,0,0,0,0,0.020866
2018/03/29 01:31:00.000,n,191,2.88,2.16,3.96,22,71,1013.72,0,0,0,0,0.021744
2018/03/29 01:32:00.000,n,180,2.52,1.8,3.6,22,70.8,1013.72,0,0,0,0,0.021744
2018/03/29 01:33:00.000,n,212,2.52,0.72,4.68,22,70.8,1013.72,0,0,0,0,0.026093
2018/03/29 01:34:00.000,n,247,4.68,3.24,5.04,22,71.1,1013.72,0,0,0,0,0.020027
2018/03/29 01:35:00.007,n,313,1.44,1.08,2.16,22,71.1,1013.72,0,0,0,0,0.020866
2018/03/29 01:36:00.004,n,262,3.96,2.16,4.68,22,71,1013.72,0,0,0,0,0.022621
2018/03/29 01:37:00.001,n,310,2.52,1.8,3.6,22,71.5,1013.72,0,0,0,0,0.017395
2018/03/29 01:38:00.000,n,273,6.48,5.76,7.2,22,71.5,1013.72,0,0,0,0,0.022621
2018/03/29 01:39:00.012,n,305,3.6,1.44,5.4,22,71.5,1013.72,0,0,0,0,0.023499
2018/03/29 01:40:00.000,n,191,5.4,3.96,6.48,22,71.3,1013.72,0,0,0,0,0.022621
2018/03/29 01:41:00.000,n,212,1.08,0,2.52,22,71.3,1013.62,0,0,0,0,0.026093
2018/03/29 01:42:00.000,n,155,8.64,3.96,10.8,22,71.2,1013.62,0,0,0,0,0.026093
2018/03/29 01:43:00.003,n,240,3.6,2.88,4.32,22,71.7,1013.62,0,0,0,0,0.027809
2018/03/29 01:44:00.000,n,179,1.08,0.36,1.44,22,71.5,1013.62,0,0,0,0,0.028725
2018/03/29 01:45:00.000,n,248,3.96,2.88,5.04,22,71.4,1013.62,0,0,0,0,0.031319
2018/03/29 01:46:00.011,n,174,1.44,0.72,3.24,22,71.3,1013.62,0,0,0,0,0.028725
2018/03/29 01:47:00.008,n,233,7.2,6.48,8.64,22,71.3,1013.62,0,0,0,0,0.03479
2018/03/29 01:48:00.005,n,180,6.48,5.4,7.56,22,71.4,1013.62,0,0,0,0,0.033035
2018/03/29 01:49:00.000,n,192,3.24,1.08,3.96,22,71.5,1013.52,0,0,0,0,0.030441
2018/03/29 01:50:00.000,n,222,2.16,1.8,2.52,22,71.4,1013.52,0,0,0,0,0.031319
2018/03/29 01:51:00.000,n,40,1.44,0.72,2.88,22,71.4,1013.52,0,0,0,0,0.030441
2018/03/29 01:52:00.000,n,267,6.12,5.76,6.84,22,71.4,1013.52,0,0,0,0,0.035667
2018/03/29 01:53:00.008,n,270,7.92,7.2,8.64,22,71.2,1013.52,0,0,0,0,0.029564
2018/03/29 01:54:00.005,n,237,3.6,3.24,3.96,22,71.2,1013.52,0,0,0,0,0.028725
2018/03/29 01:55:00.002,n,323,1.08,0.72,1.44,22,71.2,1013.42,0,0,0,0,0.032158
2018/03/29 01:56:00.000,n,320,1.44,0.72,2.16,22,71.5,1013.42,0,0,0,0,0.028725
2018/03/29 01:57:00.013,n,58,0.72,0,1.08,22,71.8,1013.42,0,0,0,0,0.031319
2018/03/29 01:58:00.000,n,198,5.04,2.52,6.48,22,71.1,1013.42,0,0,0,0,0.029564
2018/03/29 01:59:00.000,n,187,3.96,1.08,5.76,22,71.4,1013.42,0,0,0,0,0.030441
2018/03/29 02:00:00.000,n,330,1.44,0.72,1.8,22,71.3,1013.42,0,0,0,0,0.028725
2018/03/29 02:01:00.003,n,234,3.6,2.52,4.68,22,71.3,1013.42,0,0,0,0,0.029564
2018/03/29 02:02:00.000,n,229,2.52,1.8,3.24,22,71.4,1013.42,0,0,0,0,0.029564
2018/03/29 02:03:00.000,n,81,0.36,0.36,0.72,22,71.4,1013.42,0,0,0,0,0.032158
2018/03/29 02:04:00.009,n,248,2.16,1.8,2.88,22,71.4,1013.32,0,0,0,0,0.031319
2018/03/29 02:05:00.007,n,190,2.16,0.72,3.24,21.9,71.5,1013.32,0,0,0,0,0.027809
2018/03/29 02:06:00.004,n,279,1.08,0.72,1.44,21.9,71.4,1013.32,0,0,0,0,0.02697
2018/03/29 02:07:00.001,n,150,1.8,0.36,2.88,21.9,71.6,1013.32,0,0,0,0,0.027809
2018/03/29 02:08:00.000,n,150,3.96,3.24,4.32,21.9,71.3,1013.32,0,0,0,0,0.030441
2018/03/29 02:09:00.000,n,177,2.16,0.36,3.96,21.9,71.3,1013.32,0,0,0,0,0.028725
2018/03/29 02:10:00.000,n,36,2.16,0.36,2.88,21.9,71.9,1013.32,0,0,0,0,0.028725
2018/03/29 02:11:00.006,n,178,5.4,3.96,7.2,21.9,71.5,1013.32,0,0,0,0,0.028725
2018/03/29 02:12:00.004,n,170,6.48,5.4,8.28,21.9,71.2,1013.22,0,0,0,0,0.025215
2018/03/29 02:13:00.000,n,272,2.52,2.16,2.52,21.9,71.3,1013.22,0,0,0,0,0.032158
2018/03/29 02:14:00.013,n,106,2.52,2.16,2.88,21.9,71.3,1013.22,0,0,0,0,0.032158
2018/03/29 02:15:00.010,n,219,2.52,1.8,3.24,21.9,71.7,1013.32,0,0,0,0,0.027809
2018/03/29 02:16:00.000,n,189,5.4,5.04,5.76,21.9,71.4,1013.22,0,0,0,0,0.029564
2018/03/29 02:17:00.000,n,175,5.04,3.96,5.76,21.9,71.5,1013.22,0,0,0,0,0.027809
2018/03/29 02:18:00.002,n,248,4.32,3.6,5.04,21.8,71.5,1013.22,0,0,0,0,0.024376
2018/03/29 02:19:00.000,n,247,1.44,1.08,2.16,21.8,71.4,1013.22,0,0,0,0,0.031319
2018/03/29 02:20:00.000,n,207,3.96,3.6,4.32,21.8,71.5,1013.12,0,0,0,0,0.027809
2018/03/29 02:21:00.010,n,285,3.24,2.52,4.68,21.8,71.7,1013.12,0,0,0,0,0.028725
2018/03/29 02:22:00.007,n,216,2.16,1.8,2.16,21.8,71.7,1013.12,0,0,0,0,0.030441
2018/03/29 02:23:00.004,n,251,2.88,1.8,3.6,21.8,71.8,1013.12,0,0,0,0,0.028725
2018/03/29 02:24:00.001,n,211,3.96,2.52,5.04,21.8,71.9,1013.12,0,0,0,0,0.024376
2018/03/29 02:25:00.000,n,232,2.16,1.08,2.52,21.8,71.7,1013.12,0,0,0,0,0.026093
2018/03/29 02:26:00.000,n,226,3.24,2.88,3.6,21.8,71.9,1013.12,0,0,0,0,0.027809
2018/03/29 02:27:00.000,n,246,4.32,3.24,5.04,21.8,72.1,1013.02,0,0,0,0,0.027809
2018/03/29 02:28:00.007,n,220,2.88,1.8,3.6,21.8,72.4,1013.02,0,0,0,0,0.026093
2018/03/29 02:29:00.004,n,295,5.4,3.96,6.84,21.8,72.3,1013.02,0,0,0,0,0.032158
2018/03/29 02:30:00.001,n,280,3.6,2.16,5.04,21.7,72.2,1013.02,0,0,0,0,0.026093
2018/03/29 02:31:00.000,n,262,3.6,1.8,4.32,21.7,72,1013.02,0,0,0,0,0.033035
2018/03/29 02:32:00.011,n,285,1.8,1.44,2.16,21.7,72.2,1013.02,0,0,0,0,0.029564
2018/03/29 02:33:00.008,n,227,2.88,2.52,3.6,21.7,72.1,1013.02,0,0,0,0,0.031319
2018/03/29 02:34:00.000,n,240,1.8,1.08,2.16,21.7,72.1,1012.92,0,0,0,0,0.031319
2018/03/29 02:35:00.002,n,295,3.6,1.8,5.04,21.7,72.5,1012.92,0,0,0,0,0.030441
2018/03/29 02:36:00.000,n,145,2.16,1.8,2.88,21.7,72.6,1012.92,0,0,0,0,0.027809
2018/03/29 02:37:00.000,n,256,7.2,5.76,9.72,21.7,72.5,1012.92,0,0,0,0,0.029564
2018/03/29 02:38:00.000,n,171,9.72,8.28,13.32,21.7,72.3,1012.92,0,0,0,0,0.029564
2018/03/29 02:39:00.007,n,195,4.68,3.96,5.4,21.7,72.3,1012.92,0,0,0,0,0.021744
2018/03/29 02:40:00.004,n,207,4.32,3.96,4.68,21.7,72.3,1012.82,0,0,0,0,0.031319
2018/03/29 02:41:00.001,n,169,7.92,6.84,9.36,21.7,72.3,1012.82,0,0,0,0,0.031319
2018/03/29 02:42:00.014,n,175,9,8.64,10.08,21.7,72.3,1012.82,0,0,0,0,0.028725
2018/03/29 02:43:00.000,n,267,2.88,2.16,3.6,21.7,72.8,1012.82,0,0,0,0,0.027809
2018/03/29 02:44:00.000,n,165,5.4,1.08,6.84,21.7,72.4,1012.82,0,0,0,0,0.027809
2018/03/29 02:45:00.000,n,164,10.08,7.2,11.88,21.8,72.3,1012.82,0,0,0,0,0.027809
2018/03/29 02:46:00.003,n,220,4.68,4.32,5.4,21.8,72.3,1012.82,0,0,0,0,0.030441
2018/03/29 02:47:00.000,n,267,2.52,1.44,3.96,21.7,72.4,1012.82,0,0,0,0,0.02697
2018/03/29 02:48:00.000,n,172,1.8,1.08,2.16,21.8,72.4,1012.72,0,0,0,0,0.027809
2018/03/29 02:49:00.012,n,173,5.04,3.6,5.76,21.8,72.3,1012.82,0,0,0,0,0.028725
2018/03/29 02:50:00.009,n,151,1.8,0.72,3.24,21.8,72.3,1012.72,0,0,0,0,0.027809
2018/03/29 02:51:00.006,n,149,8.64,3.6,10.8,21.8,72.1,1012.72,0,0,0,0,0.030441
2018/03/29 02:52:00.000,n,158,8.28,7.92,9,21.8,72.1,1012.72,0,0,0,0,0.029564
2018/03/29 02:53:00.000,n,115,1.44,1.08,2.52,21.8,72.3,1012.72,0,0,0,0,0.027809
2018/03/29 02:54:00.000,n,173,9.72,6.84,10.440002,21.8,72,1012.72,0,0,0,0,0.030441
2018/03/29 02:55:00.000,n,156,1.08,0.36,1.8,21.8,72.2,1012.72,0,0,0,0,0.028725
2018/03/29 02:56:00.000,n,205,0.72,0.36,2.16,21.8,72.1,1012.72,0,0,0,0,0.026093
2018/03/29 02:57:00.006,n,253,5.76,5.76,6.12,21.8,72,1012.72,0,0,0,0,0.026093
2018/03/29 02:58:00.003,n,167,7.92,6.84,9.36,21.8,72,1012.72,0,0,0,0,0.029564
2018/03/29 02:59:00.000,n,210,2.16,1.08,5.04,21.9,72.1,1012.72,0,0,0,0,0.027809
2018/03/29 03:00:00.013,n,265,3.6,3.24,4.32,21.9,72.1,1012.72,0,0,0,0,0.028725
2018/03/29 03:01:00.000,n,153,1.8,1.08,2.16,21.9,72.2,1012.72,0,0,0,0,0.02697
2018/03/29 03:02:00.000,n,266,1.44,0.72,2.52,21.9,72.2,1012.72,0,0,0,0,0.02697
2018/03/29 03:03:00.000,n,225,2.16,1.44,2.88,21.9,72.3,1012.72,0,0,0,0,0.02697
2018/03/29 03:04:00.004,n,239,4.32,3.24,6.12,21.9,72.2,1012.72,0,0,0,0,0.027809
2018/03/29 03:05:00.001,n,242,5.04,3.96,5.76,21.9,72.3,1012.72,0,0,0,0,0.027809
2018/03/29 03:06:00.000,n,187,10.8,9.36,12.6,21.9,72.3,1012.62,0,0,0,0,0.027809
2018/03/29 03:07:00.011,n,184,6.84,4.68,9.72,21.9,72.3,1012.62,0,0,0,0,0.024376
2018/03/29 03:08:00.009,n,235,1.8,1.44,2.16,21.9,72.4,1012.62,0,0,0,0,0.029564
2018/03/29 03:09:00.005,n,133,7.56,2.52,13.32,21.9,72.2,1012.62,0,0,0,0,0.027809
2018/03/29 03:10:00.000,n,235,4.32,2.88,5.76,21.9,72.2,1012.62,0,0,0,0,0.030441
2018/03/29 03:11:00.000,n,155,6.84,5.4,7.92,21.9,72.2,1012.62,0,0,0,0,0.028725
2018/03/29 03:12:00.000,n,129,2.88,0.72,5.04,21.9,72.3,1012.62,0,0,0,0,0.027809
2018/03/29 03:13:00.000,n,177,11.16,9.72,12.96,21.9,72.3,1012.62,0,0,0,0,0.029564
2018/03/29 03:14:00.000,n,160,3.6,2.16,5.4,21.9,72.3,1012.62,0,0,0,0,0.029564
2018/03/29 03:15:00.006,n,209,3.6,3.24,3.96,21.9,72.3,1012.62,0,0,0,0,0.02346
2018/03/29 03:16:00.004,n,113,1.8,1.08,2.16,22,72.2,1012.62,0,0,0,0,0.02697
2018/03/29 03:17:00.000,n,182,11.88,10.8,12.24,22,72.2,1012.62,0,0,0,0,0.026093
2018/03/29 03:18:00.013,n,106,2.16,1.44,2.88,22,72.4,1012.62,0,0,0,0,0.025215
2018/03/29 03:19:00.000,n,238,3.6,2.52,5.4,22,72.2,1012.62,0,0,0,0,0.028725
2018/03/29 03:20:00.000,n,314,5.04,2.52,6.48,22.1,72.3,1012.62,0,0,0,0,0.031319
2018/03/29 03:21:00.005,n,258,4.68,2.88,6.48,22.1,72.3,1012.62,0,0,0,0,0.025215
2018/03/29 03:22:00.001,n,157,1.44,0.72,2.52,22.1,72.2,1012.62,0,0,0,0,0.024376
2018/03/29 03:23:00.000,n,216,3.24,2.16,3.96,22.1,72.8,1012.62,0,0,0,0,0.02697
2018/03/29 03:24:00.000,n,76,0.72,0.36,1.44,22.1,72.5,1012.62,0,0,0,0,0.032158
2018/03/29 03:25:00.011,n,171,0.72,0.36,1.44,22.1,72.4,1012.62,0,0,0,0,0.032158
2018/03/29 03:26:00.008,n,138,1.8,1.44,2.52,22.1,72.3,1012.62,0,0,0,0,0.027809
2018/03/29 03:27:00.007,n,219,1.8,0,2.52,22.1,72.3,1012.62,0,0,0,0,0.033951
2018/03/29 03:28:00.000,n,246,3.6,1.44,5.4,22.2,72.4,1012.62,0,0,0,0,0.026093
2018/03/29 03:29:00.000,n,270,5.4,4.32,6.84,22.2,72.6,1012.62,0,0,0,0,0.032158
2018/03/29 03:30:00.000,n,240,3.6,2.52,5.76,22.2,72.4,1012.62,0,0,0,0,0.032158
2018/03/29 03:31:00.000,n,239,5.4,4.32,6.48,22.2,72.3,1012.62,0,0,0,0,0.030441
2018/03/29 03:32:00.008,n,194,6.12,5.76,7.56,22.2,72.3,1012.62,0,0,0,0,0.033035
2018/03/29 03:33:00.006,n,302,3.96,1.44,5.04,22.2,72.5,1012.62,0,0,0,0,0.030441
2018/03/29 03:34:00.002,n,240,2.52,0.72,4.32,22.2,72.7,1012.62,0,0,0,0,0.033951
2018/03/29 03:35:00.000,n,125,2.88,1.08,4.68,22.3,72.4,1012.62,0,0,0,0,0.035667
2018/03/29 03:36:00.015,n,72,0.36,0.36,0.72,22.3,72.4,1012.62,0,0,0,0,0.035667
2018/03/29 03:37:00.000,n,198,2.88,2.16,3.6,22.3,72.2,1012.62,0,0,0,0,0.036545
2018/03/29 03:38:00.000,n,6,1.44,0.36,1.8,22.3,72.1,1012.62,0,0,0,0,0.040894
2018/03/29 03:39:00.000,n,61,2.52,1.44,3.6,22.3,72.2,1012.62,0,0,0,0,0.038261
2018/03/29 03:40:00.004,n,154,2.88,1.8,4.32,22.3,72.1,1012.62,0,0,0,0,0.037384
2018/03/29 03:41:00.002,n,213,0.72,0.36,1.08,22.3,72.1,1012.62,0,0,0,0,0.038261
2018/03/29 03:42:00.000,n,145,1.44,0.72,2.88,22.4,72.3,1012.62,0,0,0,0,0.037384
2018/03/29 03:43:00.011,n,165,1.44,0.72,2.16,22.4,72.2,1012.62,0,0,0,0,0.038261
2018/03/29 03:44:00.009,n,200,5.76,3.96,6.84,22.4,72.1,1012.62,0,0,0,0,0.038261
2018/03/29 03:45:00.006,n,251,4.32,2.16,5.76,22.4,72.3,1012.62,0,0,0,0,0.040894
2018/03/29 03:46:00.000,n,263,4.68,3.6,5.4,22.4,72.2,1012.62,0,0,0,0,0.039139
2018/03/29 03:47:00.000,n,97,2.16,1.44,3.6,22.4,72.5,1012.62,0,0,0,0,0.040894
2018/03/29 03:48:00.000,n,270,2.88,0.36,3.96,22.4,72.4,1012.62,0,0,0,0,0.040016
2018/03/29 03:49:00.000,n,237,3.96,3.96,4.68,22.4,72.7,1012.62,0,0,0,0,0.04261
2018/03/29 03:50:00.000,n,113,1.44,1.08,2.16,22.4,72.5,1012.62,0,0,0,0,0.038261
2018/03/29 03:51:00.006,n,167,5.76,2.16,8.28,22.3,72.5,1012.62,0,0,0,0,0.040016
2018/03/29 03:52:00.004,n,267,2.52,0.72,4.68,22.3,72.5,1012.62,0,0,0,0,0.04261
2018/03/29 03:53:00.000,n,187,3.96,3.24,5.04,22.3,72.5,1012.62,0,0,0,0,0.040894
2018/03/29 03:54:00.014,n,213,2.88,1.44,5.4,22.3,72.5,1012.62,0,0,0,0,0.044365
2018/03/29 03:55:00.000,n,101,3.6,1.08,6.84,22.3,72.5,1012.62,0,0,0,0,0.043488
2018/03/29 03:56:00.000,n,185,6.12,4.32,7.92,22.3,72.5,1012.62,0,0,0,0,0.043488
2018/03/29 03:57:00.000,n,98,2.88,1.08,5.4,22.3,72.5,1012.62,0,0,0,0,0.045242
2018/03/29 03:58:00.003,n,169,11.88,11.16,14.04,22.3,72.4,1012.52,0,0,0,0,0.039139
2018/03/29 03:59:00.001,n,142,3.24,1.44,5.04,22.3,72.4,1012.62,0,0,0,0,0.041733
2018/03/29 04:00:00.000,n,188,5.76,4.68,7.2,22.3,72.4,1012.62,0,0,0,0,0.043488
2018/03/29 04:01:00.011,n,178,5.04,3.96,6.12,22.3,72.4,1012.52,0,0,0,0,0.044365
2018/03/29 04:02:00.008,n,182,8.28,7.56,9.36,22.3,72.5,1012.62,0,0,0,0,0.044365
2018/03/29 04:03:00.005,n,171,3.96,2.16,5.04,22.3,72.4,1012.52,0,0,0,0,0.044365
2018/03/29 04:04:00.000,n,156,6.84,5.76,8.28,22.3,72.5,1012.52,0,0,0,0,0.046959
