"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/04 00:00:00.010,n,33,2.88,0.72,7.2,25.6,78.7,1012.32,0,0,0,0,0.026131
2018/03/04 00:01:00.000,n,17,10.08,9,10.440002,25.6,78.6,1012.32,0,0,0,0,0.033951
2018/03/04 00:02:00.000,n,19,7.2,6.12,8.28,25.6,78.6,1012.32,0,0,0,0,0.031357
2018/03/04 00:03:00.000,n,14,7.92,6.84,9,25.6,78.6,1012.32,0,0,0,0,0.034828
2018/03/04 00:04:00.000,n,13,9.72,9,10.440002,25.6,78.6,1012.32,0,0,0,0,0.031357
2018/03/04 00:05:00.000,n,28,7.92,2.52,12.24,25.6,78.6,1012.32,0,0,0,0,0.030479
2018/03/04 00:06:00.008,n,3,12.24,10.440002,15.48,25.6,78.6,1012.22,0,0,0,0,0.034828
2018/03/04 00:07:00.005,n,13,8.28,6.12,9.72,25.6,78.6,1012.22,0,0,0,0,0.034828
2018/03/04 00:08:00.002,n,22,6.12,5.76,7.56,25.6,78.6,1012.22,0,0,0,0,0.029602
2018/03/04 00:09:00.015,n,31,5.4,3.96,6.12,25.6,78.7,1012.22,0,0,0,0,0.028725
2018/03/04 00:10:00.000,n,53,6.84,3.96,7.92,25.6,78.7,1012.22,0,0,0,0,0.027847
2018/03/04 00:11:00.000,n,20,6.84,5.76,7.92,25.6,78.8,1012.12,0,0,0,0,0.02697
2018/03/04 00:12:00.000,n,45,2.88,0.72,5.76,25.6,78.7,1012.12,0,0,0,0,0.024376
2018/03/04 00:13:00.004,n,0,12.96,12.24,13.32,25.6,78.7,1012.02,0,0,0,0,0.025253
2018/03/04 00:14:00.000,n,354,11.52,9.36,12.96,25.6,78.6,1012.02,0,0,0,0,0.034828
2018/03/04 00:15:00.000,n,35,8.64,5.76,9.36,25.6,78.6,1012.02,0,0,0,0,0.02697
2018/03/04 00:16:00.011,n,35,9,7.92,9.72,25.6,78.6,1012.02,0,0,0,0,0.026131
2018/03/04 00:17:00.010,n,3,10.8,10.08,12.24,25.6,78.6,1012.02,0,0,0,0,0.027847
2018/03/04 00:18:00.007,n,16,5.4,3.24,10.08,25.6,78.5,1012.02,0,0,0,0,0.025253
2018/03/04 00:19:00.000,n,22,4.32,2.16,10.440002,25.6,78.5,1012.02,0,0,0,0,0.024376
2018/03/04 00:20:00.000,n,25,6.12,3.6,8.28,25.6,78.5,1012.02,0,0,0,0,0.024376
2018/03/04 00:21:00.002,n,4,10.440002,9.36,11.16,25.6,78.5,1012.02,0,0,0,0,0.030479
2018/03/04 00:22:00.000,n,16,7.56,5.04,8.28,25.6,78.4,1012.02,0,0,0,0,0.033073
2018/03/04 00:23:00.000,n,12,4.68,1.8,11.16,25.6,78.4,1012.02,0,0,0,0,0.027847
2018/03/04 00:24:00.009,n,2,11.88,11.16,13.32,25.6,78.3,1012.02,0,0,0,0,0.02697
2018/03/04 00:25:00.006,n,15,10.440002,7.56,11.52,25.6,78.3,1011.92,0,0,0,0,0.024376
2018/03/04 00:26:00.004,n,0,6.48,5.4,7.56,25.6,78.5,1011.92,0,0,0,0,0.030479
2018/03/04 00:27:00.001,n,17,5.76,3.96,7.56,25.6,78.4,1011.92,0,0,0,0,0.033951
2018/03/04 00:28:00.000,n,21,7.2,6.48,7.92,25.6,78.4,1011.92,0,0,0,0,0.028725
2018/03/04 00:29:00.000,n,10,7.2,5.4,8.28,25.6,78.5,1011.92,0,0,0,0,0.024376
2018/03/04 00:30:00.000,n,12,10.08,7.2,10.8,25.6,78.4,1011.92,0,0,0,0,0.023537
2018/03/04 00:31:00.005,n,3,10.440002,9.72,11.16,25.6,78.4,1011.92,0,0,0,0,0.027847
2018/03/04 00:32:00.003,n,26,9.36,6.84,10.8,25.6,78.5,1011.92,0,0,0,0,0.031357
2018/03/04 00:33:00.000,n,29,6.48,3.96,7.92,25.6,78.5,1011.92,0,0,0,0,0.026131
2018/03/04 00:34:00.000,n,23,6.12,5.4,7.2,25.6,78.5,1011.82,0,0,0,0,0.02697
2018/03/04 00:35:00.010,n,3,10.440002,9.36,11.16,25.6,78.5,1011.82,0,0,0,0,0.02697
2018/03/04 00:36:00.007,n,8,6.84,5.76,7.56,25.6,78.5,1011.82,0,0,0,0,0.024376
2018/03/04 00:37:00.000,n,18,3.24,1.44,6.12,25.6,78.6,1011.82,0,0,0,0,0.026131
2018/03/04 00:38:00.001,n,1,7.56,5.76,8.64,25.6,78.6,1011.82,0,0,0,0,0.024376
2018/03/04 00:39:00.000,n,358,9,7.92,10.440002,25.6,78.8,1011.82,0,0,0,0,0.023537
2018/03/04 00:40:00.000,n,260,2.52,2.16,2.88,25.5,78.7,1011.82,0,0,0,0,0.026131
2018/03/04 00:41:00.008,n,1,8.64,7.56,9.72,25.5,79.1,1011.82,0,0,0,0,0.024376
2018/03/04 00:42:00.005,n,348,5.4,4.32,6.12,25.5,78.8,1011.82,0,0,0,0,0.024376
2018/03/04 00:43:00.002,n,354,10.08,9,11.16,25.5,78.8,1011.82,0,0,0,0,0.025253
2018/03/04 00:44:00.000,n,18,5.04,1.44,6.84,25.5,78.8,1011.82,0,0,0,0,0.026131
2018/03/04 00:45:00.012,n,350,11.88,10.440002,14.4,25.5,78.9,1011.82,0,0,0,0,0.029602
2018/03/04 00:46:00.000,n,53,7.56,6.48,8.28,25.5,78.9,1011.82,0,0,0,0,0.026131
2018/03/04 00:47:00.000,n,354,10.440002,10.08,11.16,25.5,79.4,1011.82,0,0,0,0,0.026131
2018/03/04 00:48:00.004,n,3,12.24,11.16,13.32,25.5,79,1011.82,0,0,0,0,0.02697
2018/03/04 00:49:00.001,n,2,9.36,8.64,10.440002,25.5,78.9,1011.82,0,0,0,0,0.024376
2018/03/04 00:50:00.000,n,0,7.2,6.48,7.56,25.5,78.9,1011.82,0,0,0,0,0.022621
2018/03/04 00:51:00.000,n,6,7.92,7.2,9,25.5,78.9,1011.82,0,0,0,0,0.026131
2018/03/04 00:52:00.007,n,22,1.8,0.72,2.88,25.5,78.9,1011.92,0,0,0,0,0.025253
2018/03/04 00:53:00.004,n,11,2.88,2.88,3.6,25.5,79.1,1011.92,0,0,0,0,0.024376
2018/03/04 00:54:00.002,n,10,4.32,3.24,5.04,25.5,79.3,1011.92,0,0,0,0,0.025253
2018/03/04 00:55:00.000,n,160,0.72,0.36,1.44,25.5,79.2,1011.92,0,0,0,0,0.023537
2018/03/04 00:56:00.000,n,19,8.64,7.56,11.16,25.5,79.2,1011.92,0,0,0,0,0.021782
2018/03/04 00:57:00.000,n,229,1.08,0.36,1.8,25.5,79.2,1011.92,0,0,0,0,0.024376
2018/03/04 00:58:00.006,n,25,3.24,1.8,5.4,25.5,79.3,1011.92,0,0,0,0,0.027847
2018/03/04 00:59:00.004,n,206,1.44,0.72,2.16,25.5,79.2,1011.92,0,0,0,0,0.023537
2018/03/04 01:00:00.001,n,22,1.8,0.36,2.88,25.5,79.2,1011.92,0,0,0,0,0.021782
2018/03/04 01:01:00.000,n,287,2.52,0.36,4.32,25.5,79.3,1011.92,0,0,0,0,0.024376
2018/03/04 01:02:00.012,n,339,9,5.04,11.16,25.5,79.4,1011.92,0,0,0,0,0.027847
2018/03/04 01:03:00.010,n,26,1.44,0.72,1.8,25.5,79.5,1011.92,0,0,0,0,0.02697
2018/03/04 01:04:00.000,n,173,3.24,0.72,5.76,25.5,79.6,1011.92,0,0,0,0,0.025253
2018/03/04 01:05:00.000,n,352,11.16,10.08,12.6,25.5,79.3,1011.92,0,0,0,0,0.030479
2018/03/04 01:06:00.002,n,24,0.72,0.36,1.44,25.5,79.6,1011.82,0,0,0,0,0.02697
2018/03/04 01:07:00.000,n,97,1.8,1.08,2.88,25.5,79.5,1011.82,0,0,0,0,0.027847
2018/03/04 01:08:00.000,n,94,0.72,0.36,1.08,25.5,79.5,1011.82,0,0,0,0,0.026131
2018/03/04 01:09:00.009,n,11,5.04,4.32,5.76,25.4,79.6,1011.72,0,0,0,0,0.028725
2018/03/04 01:10:00.006,n,97,0.36,0,0.72,25.4,79.5,1011.72,0,0,0,0,0.033073
2018/03/04 01:11:00.003,n,7,3.96,1.44,5.76,25.4,79.5,1011.62,0,0,0,0,0.02697
2018/03/04 01:12:00.002,n,156,1.08,0.72,1.44,25.4,79.5,1011.62,0,0,0,0,0.02697
2018/03/04 01:13:00.000,n,120,0.72,0.36,1.44,25.4,79.5,1011.62,0,0,0,0,0.02697
2018/03/04 01:14:00.000,n,12,8.64,7.56,9.36,25.4,79.4,1011.52,0,0,0,0,0.025253
2018/03/04 01:15:00.000,n,15,9.72,8.64,10.8,25.4,79.5,1011.52,0,0,0,0,0.029602
2018/03/04 01:16:00.006,n,32,5.4,5.04,5.76,25.4,79.6,1011.52,0,0,0,0,0.027847
2018/03/04 01:17:00.005,n,353,9.72,9,11.16,25.4,79.6,1011.52,0,0,0,0,0.028725
2018/03/04 01:18:00.002,n,3,7.56,6.48,7.92,25.4,79.7,1011.52,0,0,0,0,0.026131
2018/03/04 01:19:00.000,n,358,5.04,1.8,7.56,25.4,79.7,1011.52,0,0,0,0,0.026131
2018/03/04 01:20:00.013,n,21,8.28,7.56,9.36,25.4,79.8,1011.52,0,0,0,0,0.030479
2018/03/04 01:21:00.011,n,6,7.2,6.12,8.64,25.3,79.7,1011.52,0,0,0,0,0.027847
2018/03/04 01:22:00.000,n,6,7.2,6.12,7.92,25.3,79.8,1011.52,0,0,0,0,0.02697
2018/03/04 01:23:00.000,n,2,10.08,7.92,12.6,25.3,80,1011.52,0,0,0,0,0.028725
2018/03/04 01:24:00.002,n,20,6.48,6.12,7.56,25.3,79.7,1011.52,0,0,0,0,0.029602
2018/03/04 01:25:00.000,n,342,3.6,2.88,4.32,25.3,79.7,1011.52,0,0,0,0,0.02697
2018/03/04 01:26:00.000,n,20,3.24,2.88,4.32,25.3,79.7,1011.52,0,0,0,0,0.02697
2018/03/04 01:27:00.009,n,16,8.28,4.32,9.36,25.3,79.7,1011.42,0,0,0,0,0.024376
2018/03/04 01:28:00.006,n,4,10.8,9.36,11.52,25.3,79.6,1011.42,0,0,0,0,0.026131
2018/03/04 01:29:00.003,n,23,6.48,3.96,7.56,25.3,79.6,1011.42,0,0,0,0,0.024376
2018/03/04 01:30:00.000,n,33,6.12,3.96,6.84,25.3,79.7,1011.42,0,0,0,0,0.02697
2018/03/04 01:31:00.000,n,358,6.48,6.12,6.84,25.3,79.6,1011.42,0,0,0,0,0.02697
2018/03/04 01:32:00.000,n,358,10.08,9.72,10.8,25.3,79.8,1011.42,0,0,0,0,0.024376
2018/03/04 01:33:00.000,n,39,3.24,1.08,4.32,25.3,79.6,1011.52,0,0,0,0,0.02697
2018/03/04 01:34:00.005,n,352,5.4,3.6,6.48,25.3,79.6,1011.52,0,0,0,0,0.026131
2018/03/04 01:35:00.002,n,286,6.12,5.4,6.48,25.4,80,1011.52,0,0,0,0,0.026131
2018/03/04 01:36:00.000,n,318,2.88,2.16,3.24,25.4,80,1011.52,0,0,0,0,0.026131
2018/03/04 01:37:00.000,n,285,7.2,4.68,9.36,25.4,79.8,1011.52,0,0,0,0,0.024376
2018/03/04 01:38:00.009,n,354,9.72,4.68,14.76,25.4,79.8,1011.52,0,0,0,0,0.02697
2018/03/04 01:39:00.007,n,347,5.04,4.32,7.2,25.4,80.1,1011.52,0,0,0,0,0.026131
2018/03/04 01:40:00.000,n,37,4.68,0.72,7.92,25.4,79.8,1011.52,0,0,0,0,0.021782
2018/03/04 01:41:00.001,n,282,4.68,2.16,5.4,25.4,80.2,1011.52,0,0,0,0,0.028725
2018/03/04 01:42:00.000,n,275,2.16,1.08,4.32,25.4,80,1011.42,0,0,0,0,0.02697
2018/03/04 01:43:00.000,n,348,5.4,3.96,6.12,25.4,79.8,1011.42,0,0,0,0,0.026131
2018/03/04 01:44:00.000,n,41,4.32,3.6,5.4,25.4,79.7,1011.32,0,0,0,0,0.024376
2018/03/04 01:45:00.005,n,353,8.28,7.56,9,25.3,79.6,1011.32,0,0,0,0,0.025253
2018/03/04 01:46:00.003,n,23,7.2,6.84,7.56,25.3,79.6,1011.22,0,0,0,0,0.02697
2018/03/04 01:47:00.000,n,46,4.68,1.08,7.2,25.3,79.7,1011.22,0,0,0,0,0.025253
2018/03/04 01:48:00.013,n,8,9,8.28,9.36,25.3,79.7,1011.22,0,0,0,0,0.025253
2018/03/04 01:49:00.000,n,4,8.64,7.2,9.36,25.3,79.8,1011.32,0,0,0,0,0.026131
2018/03/04 01:50:00.000,n,16,4.68,2.16,5.76,25.3,79.8,1011.32,0,0,0,0,0.033073
2018/03/04 01:51:00.005,n,5,7.56,6.84,7.56,25.3,79.8,1011.32,0,0,0,0,0.023537
2018/03/04 01:52:00.002,n,13,6.84,6.12,7.56,25.3,79.8,1011.32,0,0,0,0,0.027847
2018/03/04 01:53:00.000,n,40,3.24,1.8,4.32,25.3,80,1011.32,0,0,0,0,0.026131
2018/03/04 01:54:00.000,n,19,6.84,6.12,7.2,25.3,79.9,1011.32,0,0,0,0,0.02697
2018/03/04 01:55:00.010,n,31,4.68,4.32,5.4,25.3,79.9,1011.32,0,0,0,0,0.026131
2018/03/04 01:56:00.008,n,17,5.4,5.04,5.76,25.3,79.9,1011.22,0,0,0,0,0.026131
2018/03/04 01:57:00.004,n,36,3.24,1.08,4.32,25.3,79.9,1011.32,0,0,0,0,0.030479
2018/03/04 01:58:00.002,n,7,3.96,3.6,3.96,25.3,79.9,1011.32,0,0,0,0,0.033073
2018/03/04 01:59:00.000,n,51,1.08,0.36,1.44,25.3,79.9,1011.32,0,0,0,0,0.02697
2018/03/04 02:00:00.000,n,5,6.12,5.76,6.48,25.3,80,1011.32,0,0,0,0,0.02697
2018/03/04 02:01:00.000,n,12,3.24,2.88,3.6,25.3,79.9,1011.32,0,0,0,0,0.027847
2018/03/04 02:02:00.006,n,353,4.32,3.96,5.04,25.3,79.9,1011.32,0,0,0,0,0.029602
2018/03/04 02:03:00.003,n,6,5.4,5.04,6.12,25.3,80,1011.32,0,0,0,0,0.026131
2018/03/04 02:04:00.001,n,13,6.12,5.76,6.12,25.3,80,1011.32,0,0,0,0,0.02697
2018/03/04 02:05:00.014,n,356,7.2,4.68,9,25.3,80.3,1011.32,0,0,0,0,0.02697
2018/03/04 02:06:00.010,n,334,3.96,3.24,4.68,25.3,80.1,1011.32,0,0,0,0,0.027847
2018/03/04 02:07:00.000,n,302,1.8,1.44,2.16,25.3,80.1,1011.32,0,0,0,0,0.025253
2018/03/04 02:08:00.000,n,245,4.32,2.16,5.4,25.3,80.4,1011.32,0,0,0,0,0.02697
2018/03/04 02:09:00.002,n,39,7.2,5.4,8.28,25.3,80.5,1011.32,0,0,0,0,0.025253
2018/03/04 02:10:00.000,n,227,4.32,2.16,8.64,25.3,80.6,1011.42,0,0,0,0,0.025253
2018/03/04 02:11:00.000,n,233,3.96,2.88,5.04,25.3,80.5,1011.42,0,0,0,0,0.028725
2018/03/04 02:12:00.009,n,235,5.04,1.44,9.36,25.3,81,1011.42,0,0,0,0,0.026131
2018/03/04 02:13:00.006,n,300,2.16,1.08,3.96,25.3,81.1,1011.42,0,0,0,0,0.026131
2018/03/04 02:14:00.003,n,242,4.68,4.32,5.04,25.3,80.5,1011.42,0,0,0,0,0.022621
2018/03/04 02:15:00.001,n,237,5.76,2.88,8.28,25.2,80.5,1011.42,0,0,0,0,0.027847
2018/03/04 02:16:00.000,n,275,5.04,4.32,5.76,25.2,80.6,1011.42,0,0,0,0,0.033073
2018/03/04 02:17:00.000,n,279,7.92,1.8,10.440002,25.2,81.3,1011.42,0,0,0,0,0.025253
2018/03/04 02:18:00.000,n,259,10.08,9.36,11.88,25.2,81.2,1011.42,0,0,0,0,0.02697
2018/03/04 02:19:00.000,n,260,8.64,7.56,9.36,25.2,81.2,1011.42,0,0,0,0,0.033073
2018/03/04 02:20:00.004,n,248,7.2,5.4,9,25.2,81.6,1011.42,0,0,0,0,0.02697
2018/03/04 02:21:00.001,n,213,2.88,0.72,4.32,25.2,81.9,1011.42,0,0,0,0,0.033073
2018/03/04 02:22:00.001,n,260,9,7.56,9.36,25.2,81.2,1011.42,0,0,0,0,0.029602
2018/03/04 02:23:00.014,n,256,3.24,2.88,4.68,25.2,81.8,1011.42,0,0,0,0,0.026131
2018/03/04 02:24:00.011,n,235,3.6,1.08,5.4,25.2,81.2,1011.42,0,0,0,0,0.027847
2018/03/04 02:25:00.000,n,302,4.32,1.44,6.12,25.1,81.6,1011.32,0,0,0,0,0.02697
2018/03/04 02:26:00.000,n,239,2.88,1.8,4.68,25.1,81.9,1011.32,0,0,0,0,0.026131
2018/03/04 02:27:00.004,n,249,6.84,6.12,7.2,25.1,81.4,1011.32,0,0,0,0,0.025253
2018/03/04 02:28:00.002,n,258,5.4,3.24,7.56,25.1,82.1,1011.32,0,0,0,0,0.025253
2018/03/04 02:29:00.000,n,237,5.04,2.16,6.12,25.1,81.3,1011.32,0,0,0,0,0.028725
2018/03/04 02:30:00.000,n,250,7.56,6.12,9.72,25.1,81.7,1011.32,0,0,0,0,0.027847
2018/03/04 02:31:00.009,n,251,6.12,5.04,7.2,25.1,81.7,1011.32,0,0,0,0,0.02697
2018/03/04 02:32:00.006,n,337,2.52,1.44,3.96,25.1,82.4,1011.32,0,0,0,0,0.029602
2018/03/04 02:33:00.003,n,229,4.32,3.6,5.04,25.1,81.5,1011.32,0,0,0,0,0.02697
2018/03/04 02:34:00.000,n,170,0.72,0.36,2.16,25.1,81.4,1011.32,0,0,0,0,0.026131
2018/03/04 02:35:00.000,n,141,0.36,0.36,0.72,25,81.4,1011.32,0,0,0,0,0.025253
2018/03/04 02:36:00.000,n,270,6.84,4.68,8.28,25,81.3,1011.22,0,0,0,0,0.024376
2018/03/04 02:37:00.007,n,327,1.44,0.36,3.24,25,81.3,1011.22,0,0,0,0,0.023537
2018/03/04 02:38:00.004,n,354,2.52,0.72,3.96,25,81.6,1011.32,0,0,0,0,0.023537
2018/03/04 02:39:00.000,n,243,6.48,4.32,8.28,25,81.7,1011.32,0,0,0,0,0.025253
2018/03/04 02:40:00.000,n,233,5.4,3.6,7.56,25,81.3,1011.22,0,0,0,0,0.023537
2018/03/04 02:41:00.009,n,247,4.68,4.32,5.04,25,81.5,1011.22,0,0,0,0,0.021782
2018/03/04 02:42:00.008,n,218,1.44,0.36,2.52,25,81.2,1011.22,0,0,0,0,0.028725
2018/03/04 02:43:00.000,n,35,2.16,2.16,2.52,25,81.2,1011.12,0,0,0,0,0.02697
2018/03/04 02:44:00.001,n,64,0.72,0.36,0.72,25,81.3,1011.12,0,0,0,0,0.02697
2018/03/04 02:45:00.000,n,90,1.44,1.08,2.16,25,81.3,1011.02,0,0,0,0,0.020905
2018/03/04 02:46:00.000,n,203,1.44,1.08,1.8,25,81.2,1011.02,0,0,0,0,0.021782
2018/03/04 02:47:00.008,n,227,3.24,2.88,3.24,25,81.2,1011.12,0,0,0,0,0.022621
2018/03/04 02:48:00.005,n,317,1.44,0.72,2.52,25,81.1,1011.12,0,0,0,0,0.021782
2018/03/04 02:49:00.003,n,261,3.24,2.88,3.96,25,81.1,1011.12,0,0,0,0,0.025253
2018/03/04 02:50:00.000,n,243,6.84,4.32,7.92,25,81,1011.22,0,0,0,0,0.020905
2018/03/04 02:51:00.014,n,247,4.32,3.6,5.04,25,81.1,1011.22,0,0,0,0,0.024376
2018/03/04 02:52:00.000,n,216,1.44,1.08,2.16,25,81,1011.22,0,0,0,0,0.023537
2018/03/04 02:53:00.000,n,225,4.32,3.96,5.04,25,80.9,1011.12,0,0,0,0,0.02697
2018/03/04 02:54:00.005,n,307,1.44,1.08,1.8,25,80.9,1011.12,0,0,0,0,0.033951
2018/03/04 02:55:00.002,n,175,1.8,1.08,2.16,25,80.9,1011.12,0,0,0,0,0.021782
2018/03/04 02:56:00.000,n,206,1.08,1.08,1.44,25,80.8,1011.12,0,0,0,0,0.025253
2018/03/04 02:57:00.000,n,241,0.36,0,0.72,25,80.9,1011.02,0,0,0,0,0.02697
2018/03/04 02:58:00.011,n,132,2.16,1.8,2.16,25,80.9,1011.02,0,0,0,0,0.021782
2018/03/04 02:59:00.009,n,229,0.72,0.36,1.44,25,80.9,1011.02,0,0,0,0,0.023537
2018/03/04 03:00:00.005,n,20,0.72,0.36,1.44,25,80.9,1011.02,0,0,0,0,0.027847
2018/03/04 03:01:00.000,n,358,1.8,1.08,2.16,25,80.9,1011.02,0,0,0,0,0.024376
2018/03/04 03:02:00.000,n,318,0.72,0.36,1.08,25.1,80.9,1011.12,0,0,0,0,0.021782
2018/03/04 03:03:00.000,n,288,1.08,1.08,1.44,25.1,80.8,1011.12,0,0,0,0,0.026131
2018/03/04 03:04:00.000,n,355,1.08,0.72,1.44,25.1,80.7,1011.12,0,0,0,0,0.022621
2018/03/04 03:05:00.006,n,60,1.08,0.72,1.44,25.1,80.8,1011.02,0,0,0,0,0.020027
2018/03/04 03:06:00.004,n,46,2.52,1.44,2.88,25.1,80.8,1011.02,0,0,0,0,0.024376
2018/03/04 03:07:00.001,n,20,0.72,0,0.72,25.1,80.9,1011.02,0,0,0,0,0.027847
2018/03/04 03:08:00.014,n,96,0.36,0.36,1.08,25.1,81,1011.02,0,0,0,0,0.020027
2018/03/04 03:09:00.011,n,265,2.52,1.44,3.24,25,81,1011.02,0,0,0,0,0.021782
2018/03/04 03:10:00.000,n,99,1.44,0.72,2.16,25.1,81.2,1011.02,0,0,0,0,0.023537
2018/03/04 03:11:00.000,n,32,1.44,1.08,1.44,25.1,81.2,1011.02,0,0,0,0,0.022621
2018/03/04 03:12:00.002,n,190,0.72,0.36,1.08,25.1,81.1,1011.02,0,0,0,0,0.024376
2018/03/04 03:13:00.000,n,258,1.08,0.72,1.8,25,80.8,1011.02,0,0,0,0,0.022621
2018/03/04 03:14:00.000,n,233,1.08,0.72,1.8,25,79.8,1011.02,0,0,0,0,0.020027
2018/03/04 03:15:00.009,n,109,1.44,1.08,1.8,25,79.8,1011.02,0,0,0,0,0.019188
2018/03/04 03:16:00.006,n,93,1.08,0.36,1.8,24.9,79.6,1011.02,0,0,0,0,0.020027
2018/03/04 03:17:00.005,n,237,2.52,2.16,2.88,24.9,79.9,1011.02,0,0,0,0,0.02697
2018/03/04 03:18:00.001,n,226,3.24,2.88,3.24,24.9,79.7,1011.02,0,0,0,0,0.021782
2018/03/04 03:19:00.000,n,240,4.68,2.52,5.4,25,79.5,1011.02,0,0,0,0,0.022621
2018/03/04 03:20:00.000,n,222,5.04,4.68,5.76,25,79.1,1011.02,0,0,0,0,0.020905
2018/03/04 03:21:00.000,n,163,1.44,0.72,2.16,25,79.1,1011.02,0,0,0,0,0.022621
2018/03/04 03:22:00.000,n,197,1.8,1.44,2.52,25,79,1011.02,0,0,0,0,0.020905
2018/03/04 03:23:00.004,n,250,5.76,5.04,6.48,25,78.1,1011.12,0,0,0,0,0.019188
2018/03/04 03:24:00.001,n,244,5.4,5.04,6.48,25,77.6,1011.12,0,0,0,0,0.019188
2018/03/04 03:25:00.000,n,250,6.84,6.48,6.84,25,77.7,1011.12,0,0,0,0,0.028725
2018/03/04 03:26:00.013,n,248,5.4,5.4,5.4,25.1,78.2,1011.22,0,0,0,0,0.022621
2018/03/04 03:27:00.010,n,243,4.68,4.32,5.04,25.1,78.2,1011.22,0,0,0,0,0.029602
2018/03/04 03:28:00.000,n,244,5.04,4.32,5.4,25.1,78.1,1011.22,0,0,0,0,0.020905
2018/03/04 03:29:00.000,n,238,4.32,3.96,4.68,25.1,78.1,1011.22,0,0,0,0,0.019188
2018/03/04 03:30:00.001,n,237,2.16,1.08,2.88,25.2,78.2,1011.22,0,0,0,0,0.021782
2018/03/04 03:31:00.000,n,241,3.24,2.88,3.6,25.2,78.2,1011.22,0,0,0,0,0.022621
2018/03/04 03:32:00.000,n,209,2.52,2.16,2.88,25.2,78.1,1011.22,0,0,0,0,0.023537
2018/03/04 03:33:00.009,n,231,3.96,3.6,3.96,25.2,78.1,1011.22,0,0,0,0,0.021782
2018/03/04 03:34:00.006,n,229,3.6,3.6,3.96,25.1,78.2,1011.22,0,0,0,0,0.023537
2018/03/04 03:35:00.004,n,214,3.96,3.24,4.32,25.1,78.1,1011.22,0,0,0,0,0.018311
2018/03/04 03:36:00.001,n,232,5.4,4.68,6.48,25.1,78.1,1011.22,0,0,0,0,0.021782
2018/03/04 03:37:00.000,n,249,3.24,3.24,3.6,25.1,78.1,1011.22,0,0,0,0,0.018311
2018/03/04 03:38:00.000,n,223,3.96,3.6,3.96,25.1,78.1,1011.32,0,0,0,0,0.020027
2018/03/04 03:39:00.000,n,234,2.88,1.44,3.6,25.1,78.1,1011.32,0,0,0,0,0.021782
2018/03/04 03:40:00.006,n,227,3.96,3.24,4.32,25.1,78.3,1011.32,0,0,0,0,0.026131
2018/03/04 03:41:00.004,n,237,4.68,4.32,5.04,25.1,78,1011.32,0,0,0,0,0.021782
2018/03/04 03:42:00.000,n,243,3.6,2.88,4.32,25.1,78,1011.32,0,0,0,0,0.019188
2018/03/04 03:43:00.012,n,236,3.96,3.96,4.32,25.1,78.4,1011.32,0,0,0,0,0.027847
2018/03/04 03:44:00.010,n,239,3.96,3.6,3.96,25.1,78.4,1011.32,0,0,0,0,0.021782
2018/03/04 03:45:00.006,n,227,2.88,2.52,2.88,25.1,78.5,1011.32,0,0,0,0,0.029602
2018/03/04 03:46:00.000,n,213,2.88,2.52,3.24,25.1,78.6,1011.32,0,0,0,0,0.022621
2018/03/04 03:47:00.000,n,221,3.24,2.88,3.6,25.1,78.7,1011.22,0,0,0,0,0.018311
2018/03/04 03:48:00.000,n,197,2.52,1.8,2.88,25.1,78.7,1011.22,0,0,0,0,0.016556
2018/03/04 03:49:00.000,n,173,3.6,2.52,4.68,25,78.3,1011.22,0,0,0,0,0.015678
2018/03/04 03:50:00.000,n,159,3.24,3.24,3.6,25,79.3,1011.12,0,0,0,0,0.017395
2018/03/04 03:51:00.006,n,137,4.32,3.96,4.32,25.1,80.1,1011.12,0,0,0,0,0.015678
2018/03/04 03:52:00.003,n,137,3.24,2.88,3.6,25.1,80.2,1011.02,0,0,0,0,0.020905
2018/03/04 03:53:00.001,n,94,2.52,2.16,2.52,25,80.3,1011.02,0,0,0,0,0.025253
2018/03/04 03:54:00.014,n,81,2.52,2.52,2.88,25,80.8,1011.02,0,0,0,0,0.025253
2018/03/04 03:55:00.000,n,113,3.6,3.24,3.96,25,81.8,1011.02,0,0,0,0,0.020027
2018/03/04 03:56:00.000,n,119,3.24,3.24,3.6,25,82,1011.02,0,0,0,0,0.021782
2018/03/04 03:57:00.000,n,122,2.16,1.44,2.52,24.9,82.2,1011.02,0,0,0,0,0.020027
2018/03/04 03:58:00.004,n,148,1.44,1.08,1.8,24.9,82.2,1011.02,0,0,0,0,0.015678
2018/03/04 03:59:00.002,n,129,3.24,2.88,3.24,24.8,82.4,1011.02,0,0,0,0,0.033913
2018/03/04 04:00:00.000,n,146,2.88,2.52,2.88,24.8,82.6,1011.02,0,0,0,0,0.037422
2018/03/04 04:01:00.012,n,114,2.88,2.52,3.24,24.7,82.8,1011.02,0,0,0,0,0.039139
2018/03/04 04:02:00.009,n,81,3.6,2.88,3.6,24.7,82.9,1010.92,0,0,0,0,0.040016
2018/03/04 04:03:00.006,n,102,3.96,3.6,4.32,24.7,83.4,1010.92,0,0,0,0,0.035706
2018/03/04 04:04:00.000,n,85,2.88,2.88,2.88,24.7,83.4,1011.02,0,0,0,0,0.040894
