"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/01 00:00:00.014,n,15,5.4,4.68,6.12,23.3,70.8,1012.72,0,0,0,0,0.02346
2018/03/01 00:01:00.000,n,17,6.48,5.4,7.2,23.2,70.8,1012.72,0,0,0,0,0.02697
2018/03/01 00:02:00.000,n,20,3.6,0.72,4.68,23.2,71.1,1012.72,0,0,0,0,0.026093
2018/03/01 00:03:00.000,n,17,1.8,0.72,3.96,23.2,70.9,1012.72,0,0,0,0,0.028687
2018/03/01 00:04:00.003,n,356,6.48,5.4,6.84,23.2,71.9,1012.72,0,0,0,0,0.027809
2018/03/01 00:05:00.000,n,14,4.32,3.96,5.04,23.2,71,1012.72,0,0,0,0,0.025177
2018/03/01 00:06:00.000,n,18,4.68,3.96,5.04,23.2,71.2,1012.72,0,0,0,0,0.025177
2018/03/01 00:07:00.011,n,18,4.68,4.32,4.68,23.2,71,1012.72,0,0,0,0,0.025177
2018/03/01 00:08:00.009,n,356,5.76,4.68,6.84,23.2,72,1012.72,0,0,0,0,0.02697
2018/03/01 00:09:00.007,n,337,4.68,4.68,5.4,23.2,71.3,1012.62,0,0,0,0,0.027809
2018/03/01 00:10:00.000,n,14,9.36,6.48,12.24,23.2,70.9,1012.62,0,0,0,0,0.026093
2018/03/01 00:11:00.001,n,14,8.64,7.92,9.36,23.2,70.8,1012.62,0,0,0,0,0.026093
2018/03/01 00:12:00.000,n,23,1.44,0.36,3.6,23.2,71.1,1012.62,0,0,0,0,0.029564
2018/03/01 00:13:00.000,n,0,7.92,7.2,8.28,23.2,71,1012.62,0,0,0,0,0.026093
2018/03/01 00:14:00.008,n,287,3.24,2.16,4.32,23.2,71.3,1012.62,0,0,0,0,0.027809
2018/03/01 00:15:00.006,n,321,2.16,1.8,2.52,23.2,71.2,1012.62,0,0,0,0,0.025177
2018/03/01 00:16:00.004,n,338,2.52,1.08,4.32,23.2,71.3,1012.62,0,0,0,0,0.02346
2018/03/01 00:17:00.000,n,296,4.32,2.16,6.48,23.2,71.5,1012.62,0,0,0,0,0.028687
2018/03/01 00:18:00.014,n,336,1.44,1.08,2.16,23.2,71.2,1012.62,0,0,0,0,0.024338
2018/03/01 00:19:00.000,n,5,10.08,9.36,11.16,23.2,71.1,1012.62,0,0,0,0,0.024338
2018/03/01 00:20:00.000,n,26,2.88,1.44,4.32,23.2,71.1,1012.62,0,0,0,0,0.022583
2018/03/01 00:21:00.000,n,342,3.6,0.72,8.28,23.2,70.9,1012.52,0,0,0,0,0.021744
2018/03/01 00:22:00.000,n,348,5.04,4.32,5.76,23.1,70.9,1012.52,0,0,0,0,0.021744
2018/03/01 00:23:00.000,n,110,1.08,0.36,2.52,23.1,71.3,1012.52,0,0,0,0,0.021744
2018/03/01 00:24:00.007,n,139,1.08,0.72,1.8,23.1,71.2,1012.52,0,0,0,0,0.025177
2018/03/01 00:25:00.005,n,348,7.92,6.84,8.64,23.1,70.9,1012.52,0,0,0,0,0.022583
2018/03/01 00:26:00.001,n,0,4.32,2.16,5.04,23.1,70.9,1012.52,0,0,0,0,0.02346
2018/03/01 00:27:00.014,n,346,3.96,3.96,4.32,23.1,71.3,1012.52,0,0,0,0,0.025177
2018/03/01 00:28:00.000,n,275,1.08,0.72,1.44,23.1,71,1012.52,0,0,0,0,0.026093
2018/03/01 00:29:00.000,n,44,2.16,1.8,2.52,23.2,71.2,1012.52,0,0,0,0,0.022583
2018/03/01 00:30:00.000,n,37,2.88,1.8,4.32,23.2,70.9,1012.52,0,0,0,0,0.02346
2018/03/01 00:31:00.004,n,23,5.04,4.68,5.76,23.2,70.9,1012.52,0,0,0,0,0.020866
2018/03/01 00:32:00.001,n,354,7.56,7.2,9,23.1,70.8,1012.52,0,0,0,0,0.021744
2018/03/01 00:33:00.000,n,4,7.2,6.12,7.56,23.1,70.6,1012.52,0,0,0,0,0.01564
2018/03/01 00:34:00.011,n,16,5.76,5.04,6.12,23.1,70.8,1012.52,0,0,0,0,0.022583
2018/03/01 00:35:00.009,n,350,9.72,9,10.440002,23.1,70.5,1012.42,0,0,0,0,0.022583
2018/03/01 00:36:00.006,n,6,8.64,8.28,9.36,23.2,70.6,1012.42,0,0,0,0,0.022583
2018/03/01 00:37:00.000,n,41,5.76,3.6,7.92,23.2,70.6,1012.42,0,0,0,0,0.020866
2018/03/01 00:38:00.000,n,358,6.12,5.76,6.48,23.2,70.7,1012.42,0,0,0,0,0.024338
2018/03/01 00:39:00.000,n,6,5.04,4.32,5.76,23.2,70.9,1012.42,0,0,0,0,0.021744
2018/03/01 00:40:00.000,n,11,3.96,3.6,4.68,23.2,70.8,1012.42,0,0,0,0,0.019112
2018/03/01 00:41:00.007,n,1,9.72,9.36,10.08,23.1,70.6,1012.42,0,0,0,0,0.025177
2018/03/01 00:42:00.005,n,353,8.28,7.56,9.36,23.1,70.6,1012.42,0,0,0,0,0.021744
2018/03/01 00:43:00.001,n,358,6.48,6.12,7.2,23.1,70.3,1012.42,0,0,0,0,0.022583
2018/03/01 00:44:00.000,n,2,7.2,6.84,7.2,23.1,70.4,1012.32,0,0,0,0,0.022583
2018/03/01 00:45:00.011,n,352,8.64,7.92,9.72,23.1,70.8,1012.32,0,0,0,0,0.022583
2018/03/01 00:46:00.000,n,4,5.4,4.32,6.12,23.2,70.8,1012.32,0,0,0,0,0.019112
2018/03/01 00:47:00.000,n,351,7.56,5.4,8.28,23.2,70.7,1012.32,0,0,0,0,0.020866
2018/03/01 00:48:00.004,n,210,0.72,0.36,1.08,23.2,70.7,1012.32,0,0,0,0,0.022583
2018/03/01 00:49:00.000,n,27,1.44,0.36,2.16,23.2,71.2,1012.32,0,0,0,0,0.022583
2018/03/01 00:50:00.000,n,347,3.24,2.16,4.68,23.2,71.4,1012.32,0,0,0,0,0.019989
2018/03/01 00:51:00.000,n,7,4.32,4.32,4.68,23.2,71,1012.32,0,0,0,0,0.019112
2018/03/01 00:52:00.008,n,13,3.24,2.52,4.32,23.1,70.8,1012.32,0,0,0,0,0.019112
2018/03/01 00:53:00.005,n,341,3.6,3.24,3.96,23.1,70.8,1012.32,0,0,0,0,0.02346
2018/03/01 00:54:00.002,n,2,3.96,3.24,4.32,23.1,70.8,1012.22,0,0,0,0,0.019989
2018/03/01 00:55:00.000,n,6,5.76,4.32,6.48,23.1,70.8,1012.22,0,0,0,0,0.021744
2018/03/01 00:56:00.000,n,18,2.52,0.72,3.24,23.1,71,1012.22,0,0,0,0,0.025177
2018/03/01 00:57:00.000,n,320,2.88,2.52,3.6,23.1,71,1012.22,0,0,0,0,0.019989
2018/03/01 00:58:00.007,n,47,1.08,0.72,2.16,23.1,71.2,1012.22,0,0,0,0,0.019112
2018/03/01 00:59:00.005,n,354,3.6,2.16,3.96,23.1,71.1,1012.22,0,0,0,0,0.021744
2018/03/01 01:00:00.001,n,295,2.52,1.8,3.24,23.1,71.2,1012.12,0,0,0,0,0.022583
2018/03/01 01:01:00.000,n,279,1.08,0.36,1.8,23.1,71.5,1012.12,0,0,0,0,0.02346
2018/03/01 01:02:00.011,n,42,1.44,0.72,2.88,23.1,71.3,1012.12,0,0,0,0,0.020866
2018/03/01 01:03:00.008,n,316,4.68,3.6,5.4,23.1,71.6,1012.12,0,0,0,0,0.020866
2018/03/01 01:04:00.000,n,11,3.96,3.6,4.68,23.1,71.2,1012.12,0,0,0,0,0.024338
2018/03/01 01:05:00.003,n,19,1.08,0.36,1.8,23.1,71.7,1012.02,0,0,0,0,0.018234
2018/03/01 01:06:00.001,n,5,3.96,2.88,4.68,23,71.6,1012.02,0,0,0,0,0.02346
2018/03/01 01:07:00.000,n,134,1.08,0.72,1.08,23,71.5,1012.02,0,0,0,0,0.021744
2018/03/01 01:08:00.000,n,344,4.68,4.32,5.04,23,71.2,1012.02,0,0,0,0,0.028687
2018/03/01 01:09:00.008,n,0,4.32,2.88,5.04,23,71.4,1012.02,0,0,0,0,0.020866
2018/03/01 01:10:00.005,n,11,1.44,0,2.16,23,71.4,1012.02,0,0,0,0,0.02346
2018/03/01 01:11:00.002,n,66,1.08,0.72,1.8,23,71.4,1012.02,0,0,0,0,0.019989
2018/03/01 01:12:00.016,n,3,5.4,3.96,6.48,23,71.1,1012.02,0,0,0,0,0.020866
2018/03/01 01:13:00.000,n,22,2.88,1.08,3.6,23,71.3,1012.02,0,0,0,0,0.020866
2018/03/01 01:14:00.000,n,342,4.68,3.24,5.4,23,71.6,1012.02,0,0,0,0,0.026093
2018/03/01 01:15:00.000,n,331,1.44,0.72,2.16,23,71.4,1012.02,0,0,0,0,0.02346
2018/03/01 01:16:00.004,n,300,3.24,2.52,3.6,23,71.5,1012.02,0,0,0,0,0.022583
2018/03/01 01:17:00.001,n,18,3.96,3.24,4.68,23,71.4,1012.02,0,0,0,0,0.024338
2018/03/01 01:18:00.000,n,352,4.32,3.6,4.68,23,72.3,1012.02,0,0,0,0,0.020866
2018/03/01 01:19:00.011,n,277,2.88,2.16,4.32,23,72.2,1012.02,0,0,0,0,0.021744
2018/03/01 01:20:00.008,n,351,3.96,3.24,4.68,23,72,1012.02,0,0,0,0,0.017395
2018/03/01 01:21:00.005,n,90,1.08,0.36,1.8,23,71.9,1012.02,0,0,0,0,0.022583
2018/03/01 01:22:00.002,n,0,2.52,2.16,2.88,23,72.2,1012.02,0,0,0,0,0.021744
2018/03/01 01:23:00.000,n,15,2.52,1.8,3.24,23,71.8,1012.02,0,0,0,0,0.021744
2018/03/01 01:24:00.000,n,319,0.72,0.36,1.08,22.9,71.8,1011.92,0,0,0,0,0.022583
2018/03/01 01:25:00.000,n,283,1.8,1.44,1.8,23,71.7,1011.92,0,0,0,0,0.020866
2018/03/01 01:26:00.008,n,23,2.52,2.52,2.88,22.9,71.9,1011.92,0,0,0,0,0.020866
2018/03/01 01:27:00.005,n,103,1.08,0.36,1.8,22.9,72,1011.92,0,0,0,0,0.018234
2018/03/01 01:28:00.001,n,28,1.44,0.72,2.52,23,71.7,1011.92,0,0,0,0,0.02346
2018/03/01 01:29:00.000,n,34,1.08,0.36,1.8,22.9,71.8,1011.92,0,0,0,0,0.020866
2018/03/01 01:30:00.011,n,114,0.36,0,0.72,22.9,71.7,1011.82,0,0,0,0,0.019989
2018/03/01 01:31:00.000,n,83,1.08,0.36,1.44,22.9,71.9,1011.82,0,0,0,0,0.02346
2018/03/01 01:32:00.000,n,13,0.72,0.72,1.08,22.9,72,1011.82,0,0,0,0,0.019989
2018/03/01 01:33:00.003,n,29,1.08,0.72,1.44,22.9,72,1011.82,0,0,0,0,0.018234
2018/03/01 01:34:00.000,n,115,0.72,0.36,1.8,22.9,72.2,1011.82,0,0,0,0,0.020866
2018/03/01 01:35:00.000,n,355,0.72,0.36,1.08,22.9,72.2,1011.82,0,0,0,0,0.019989
2018/03/01 01:36:00.000,n,5,0.72,0.72,1.08,22.9,72.2,1011.82,0,0,0,0,0.021744
2018/03/01 01:37:00.010,n,232,1.8,1.44,2.16,22.9,72.3,1011.82,0,0,0,0,0.020866
2018/03/01 01:38:00.009,n,140,0.72,0.36,1.44,22.9,72.2,1011.82,0,0,0,0,0.016518
2018/03/01 01:39:00.005,n,338,0.72,0.36,1.08,22.9,72.3,1011.82,0,0,0,0,0.019112
2018/03/01 01:40:00.000,n,113,1.08,0.72,1.44,22.8,72.4,1011.72,0,0,0,0,0.017395
2018/03/01 01:41:00.000,n,311,0.72,0,1.08,22.8,72.4,1011.72,0,0,0,0,0.018234
2018/03/01 01:42:00.000,n,38,0.72,0.36,1.44,22.8,72.6,1011.72,0,0,0,0,0.016518
2018/03/01 01:43:00.000,n,312,0.72,0.36,0.72,22.8,72.6,1011.72,0,0,0,0,0.02697
2018/03/01 01:44:00.004,n,29,0.72,0.36,0.72,22.8,72.6,1011.72,0,0,0,0,0.033035
2018/03/01 01:45:00.001,n,322,1.08,0.72,1.44,22.8,72.7,1011.72,0,0,0,0,0.030441
2018/03/01 01:46:00.000,n,36,0.72,0.36,1.08,22.8,72.7,1011.62,0,0,0,0,0.029564
2018/03/01 01:47:00.013,n,62,1.44,0.72,1.44,22.8,72.7,1011.62,0,0,0,0,0.030441
2018/03/01 01:48:00.011,n,88,0.36,0.36,0.36,22.8,72.7,1011.62,0,0,0,0,0.027809
2018/03/01 01:49:00.000,n,190,0.72,0.36,1.08,22.8,72.7,1011.62,0,0,0,0,0.032158
2018/03/01 01:50:00.000,n,158,1.08,1.08,1.08,22.7,72.8,1011.62,0,0,0,0,0.031319
2018/03/01 01:51:00.001,n,176,0.72,0.72,0.72,22.7,72.9,1011.62,0,0,0,0,0.033913
2018/03/01 01:52:00.000,n,106,1.44,1.08,1.8,22.7,73,1011.62,0,0,0,0,0.034752
2018/03/01 01:53:00.000,n,162,1.44,1.08,1.8,22.7,73.2,1011.62,0,0,0,0,0.030441
2018/03/01 01:54:00.008,n,108,1.8,1.44,2.52,22.7,73.4,1011.52,0,0,0,0,0.02697
2018/03/01 01:55:00.005,n,111,1.08,0.36,1.8,22.7,73.5,1011.52,0,0,0,0,0.032158
2018/03/01 01:56:00.003,n,172,0.72,0.36,1.08,22.6,73.5,1011.52,0,0,0,0,0.036545
2018/03/01 01:57:00.001,n,207,0.36,0,0.36,22.6,73.6,1011.52,0,0,0,0,0.033913
2018/03/01 01:58:00.000,n,49,0.72,0.72,1.08,22.6,73.8,1011.52,0,0,0,0,0.032158
2018/03/01 01:59:00.000,n,235,0.36,0,1.08,22.6,74,1011.52,0,0,0,0,0.032158
2018/03/01 02:00:00.000,n,63,1.44,1.08,1.8,22.6,74.2,1011.42,0,0,0,0,0.029564
2018/03/01 02:01:00.005,n,108,1.8,1.44,2.16,22.6,74.2,1011.42,0,0,0,0,0.027809
2018/03/01 02:02:00.003,n,109,1.8,1.44,2.16,22.6,74.2,1011.42,0,0,0,0,0.027809
2018/03/01 02:03:00.000,n,89,1.44,1.44,1.44,22.5,74.3,1011.42,0,0,0,0,0.031319
2018/03/01 02:04:00.000,n,104,1.44,1.44,1.8,22.5,74.5,1011.42,0,0,0,0,0.031319
2018/03/01 02:05:00.010,n,150,0.72,0.72,1.08,22.5,74.8,1011.42,0,0,0,0,0.030441
2018/03/01 02:06:00.008,n,120,1.44,1.44,1.44,22.5,75.1,1011.32,0,0,0,0,0.028687
2018/03/01 02:07:00.000,n,139,1.44,1.44,1.44,22.5,75.6,1011.32,0,0,0,0,0.025215
2018/03/01 02:08:00.002,n,144,2.16,1.8,2.16,22.5,76.2,1011.32,0,0,0,0,0.027809
2018/03/01 02:09:00.000,n,150,2.52,2.16,2.52,22.5,76.3,1011.32,0,0,0,0,0.02697
2018/03/01 02:10:00.000,n,191,1.44,1.44,1.8,22.5,76,1011.32,0,0,0,0,0.02697
2018/03/01 02:11:00.000,n,216,1.8,1.8,2.16,22.4,75.9,1011.32,0,0,0,0,0.029564
2018/03/01 02:12:00.006,n,236,1.8,1.8,2.16,22.4,75.9,1011.32,0,0,0,0,0.02346
2018/03/01 02:13:00.003,n,254,2.52,2.52,2.88,22.3,75.8,1011.32,0,0,0,0,0.025215
2018/03/01 02:14:00.001,n,264,2.52,2.16,2.52,22.3,75.5,1011.32,0,0,0,0,0.030441
2018/03/01 02:15:00.014,n,274,1.8,1.08,2.52,22.3,75.5,1011.22,0,0,0,0,0.024338
2018/03/01 02:16:00.000,n,260,1.8,1.44,1.8,22.2,75.4,1011.22,0,0,0,0,0.022583
2018/03/01 02:17:00.000,n,203,1.08,0.36,1.8,22.2,75.7,1011.22,0,0,0,0,0.032158
2018/03/01 02:18:00.000,n,135,0.72,0,0.72,22.2,75.8,1011.22,0,0,0,0,0.024338
2018/03/01 02:19:00.003,n,228,1.08,0.36,1.8,22.3,75.5,1011.22,0,0,0,0,0.02346
2018/03/01 02:20:00.000,n,72,0.36,0,0.36,22.3,75.7,1011.22,0,0,0,0,0.02346
2018/03/01 02:21:00.000,n,311,0.72,0.36,1.08,22.3,76,1011.22,0,0,0,0,0.02697
2018/03/01 02:22:00.011,n,83,0.36,0,0.36,22.3,76,1011.22,0,0,0,0,0.030441
2018/03/01 02:23:00.007,n,106,0.72,0.36,1.44,22.3,75.9,1011.22,0,0,0,0,0.021744
2018/03/01 02:24:00.004,n,76,1.44,1.08,1.8,22.3,76.3,1011.22,0,0,0,0,0.024338
2018/03/01 02:25:00.002,n,34,1.8,1.08,2.16,22.3,76.3,1011.22,0,0,0,0,0.026093
2018/03/01 02:26:00.000,n,112,0.36,0,0.72,22.3,76.3,1011.22,0,0,0,0,0.022583
2018/03/01 02:27:00.000,n,117,0.36,0.36,1.08,22.3,76.4,1011.22,0,0,0,0,0.02697
2018/03/01 02:28:00.000,n,354,0.36,0,0.72,22.3,76.3,1011.22,0,0,0,0,0.024338
2018/03/01 02:29:00.008,n,188,0.72,0.72,1.08,22.3,76.4,1011.22,0,0,0,0,0.02346
2018/03/01 02:30:00.005,n,99,0.72,0.36,1.44,22.3,76.4,1011.22,0,0,0,0,0.024338
2018/03/01 02:31:00.002,n,167,0.72,0.72,1.08,22.3,76.6,1011.22,0,0,0,0,0.02697
2018/03/01 02:32:00.011,n,98,1.8,1.44,1.8,22.3,76.7,1011.22,0,0,0,0,0.027847
2018/03/01 02:33:00.008,n,110,1.44,1.08,1.44,22.3,76.8,1011.22,0,0,0,0,0.0383
2018/03/01 02:34:00.000,n,115,1.8,1.44,1.8,22.3,76.9,1011.22,0,0,0,0,0.030479
2018/03/01 02:35:00.002,n,135,1.44,1.08,1.44,22.2,77,1011.22,0,0,0,0,0.031357
2018/03/01 02:36:00.000,n,118,1.08,1.08,1.44,22.2,77.1,1011.22,0,0,0,0,0.028725
2018/03/01 02:37:00.000,n,120,1.44,1.44,1.8,22.2,77.3,1011.12,0,0,0,0,0.029602
2018/03/01 02:38:00.000,n,133,1.44,1.08,1.44,22.2,77.4,1011.12,0,0,0,0,0.030479
2018/03/01 02:39:00.007,n,141,1.8,1.08,2.16,22.2,77.5,1011.12,0,0,0,0,0.032196
2018/03/01 02:40:00.004,n,128,1.08,0.72,1.08,22.2,77.5,1011.12,0,0,0,0,0.030479
2018/03/01 02:41:00.002,n,120,1.08,1.08,1.44,22.2,77.6,1011.12,0,0,0,0,0.028725
2018/03/01 02:42:00.000,n,161,0.36,0,0.72,22.2,77.7,1011.12,0,0,0,0,0.0383
2018/03/01 02:43:00.000,n,55,1.44,1.08,1.8,22.2,77.7,1011.12,0,0,0,0,0.027847
2018/03/01 02:44:00.000,n,49,1.44,1.08,1.44,22.1,77.9,1011.12,0,0,0,0,0.033073
2018/03/01 02:45:00.000,n,123,1.08,0.36,1.44,22.1,77.9,1011.12,0,0,0,0,0.024376
2018/03/01 02:46:00.005,n,142,0.36,0.36,0.72,22.1,78,1011.12,0,0,0,0,0.024376
2018/03/01 02:47:00.003,n,104,0.72,0.36,1.08,22.1,78,1011.12,0,0,0,0,0.02697
2018/03/01 02:48:00.001,n,107,1.8,1.44,1.8,22.1,78.1,1011.12,0,0,0,0,0.027847
2018/03/01 02:49:00.000,n,123,1.44,1.44,1.8,22.1,78.1,1011.12,0,0,0,0,0.027847
2018/03/01 02:50:00.011,n,110,0.72,0.72,1.08,22.1,78.2,1011.12,0,0,0,0,0.029602
2018/03/01 02:51:00.008,n,123,1.44,1.44,1.44,22.1,78.2,1011.12,0,0,0,0,0.02697
2018/03/01 02:52:00.000,n,149,1.8,1.44,1.8,22.1,78.3,1011.02,0,0,0,0,0.02697
2018/03/01 02:53:00.002,n,161,1.44,1.08,1.8,22.1,78.5,1011.02,0,0,0,0,0.026131
2018/03/01 02:54:00.000,n,150,1.8,1.8,1.8,22.1,78.6,1011.02,0,0,0,0,0.025253
2018/03/01 02:55:00.000,n,298,0.36,0,0.72,22.1,78.6,1011.02,0,0,0,0,0.030479
2018/03/01 02:56:00.000,n,344,1.44,0.72,2.16,22.1,78.5,1011.02,0,0,0,0,0.025253
2018/03/01 02:57:00.008,n,29,0.36,0.36,0.72,22.1,78.5,1011.02,0,0,0,0,0.027847
2018/03/01 02:58:00.005,n,29,1.08,0.72,1.44,22,78.6,1011.02,0,0,0,0,0.027847
2018/03/01 02:59:00.002,n,277,0.36,0.36,0.72,22,78.6,1011.02,0,0,0,0,0.024376
2018/03/01 03:00:00.016,n,240,0.36,0,0.36,22,78.5,1011.02,0,0,0,0,0.02697
2018/03/01 03:01:00.000,n,286,0.36,0.36,1.08,22,78.6,1011.12,0,0,0,0,0.028725
2018/03/01 03:02:00.000,n,96,1.44,0.72,1.8,22,78.8,1011.12,0,0,0,0,0.027847
2018/03/01 03:03:00.000,n,265,0.36,0,0.72,22,78.5,1011.12,0,0,0,0,0.025253
2018/03/01 03:04:00.004,n,216,2.52,2.16,2.88,22,78.4,1011.12,0,0,0,0,0.027847
2018/03/01 03:05:00.002,n,234,1.44,0.36,1.8,22,78.4,1011.12,0,0,0,0,0.02697
2018/03/01 03:06:00.000,n,214,2.16,1.44,2.52,21.9,78.3,1011.12,0,0,0,0,0.026131
2018/03/01 03:07:00.011,n,209,1.8,1.44,2.16,21.9,78.2,1011.12,0,0,0,0,0.026131
2018/03/01 03:08:00.009,n,136,1.44,0.72,2.16,21.9,78.4,1011.12,0,0,0,0,0.025253
2018/03/01 03:09:00.005,n,186,2.52,1.44,2.88,21.9,78.5,1011.12,0,0,0,0,0.027847
2018/03/01 03:10:00.000,n,145,2.16,1.44,2.16,22,78.7,1011.12,0,0,0,0,0.027847
2018/03/01 03:11:00.000,n,162,2.88,2.52,3.24,22,79,1011.12,0,0,0,0,0.029602
2018/03/01 03:12:00.000,n,167,3.6,3.24,3.6,22,79.1,1011.12,0,0,0,0,0.027847
2018/03/01 03:13:00.000,n,201,1.8,1.8,2.52,22,79.1,1011.12,0,0,0,0,0.024376
2018/03/01 03:14:00.007,n,233,2.16,1.8,2.16,22,79,1011.12,0,0,0,0,0.025253
2018/03/01 03:15:00.004,n,238,2.52,2.16,3.24,21.9,79.1,1011.12,0,0,0,0,0.021782
2018/03/01 03:16:00.001,n,228,3.24,2.88,3.6,21.9,79.2,1011.12,0,0,0,0,0.024376
2018/03/01 03:17:00.000,n,213,3.6,2.52,4.32,21.9,79.4,1011.12,0,0,0,0,0.024376
2018/03/01 03:18:00.012,n,230,2.88,2.52,2.88,21.9,79.5,1011.12,0,0,0,0,0.026131
2018/03/01 03:19:00.000,n,219,3.6,2.88,3.96,21.9,79.8,1011.12,0,0,0,0,0.022621
2018/03/01 03:20:00.000,n,220,1.8,1.8,2.16,21.9,79.8,1011.12,0,0,0,0,0.028725
2018/03/01 03:21:00.004,n,212,1.44,0.36,2.52,21.9,79.8,1011.12,0,0,0,0,0.026131
2018/03/01 03:22:00.002,n,247,3.6,3.24,3.96,21.9,79.9,1011.12,0,0,0,0,0.027847
2018/03/01 03:23:00.000,n,204,1.8,1.08,2.88,21.8,80,1011.12,0,0,0,0,0.027847
2018/03/01 03:24:00.000,n,208,1.44,1.08,1.8,21.8,80,1011.12,0,0,0,0,0.022621
2018/03/01 03:25:00.009,n,211,1.44,0.72,3.6,21.8,80.1,1011.12,0,0,0,0,0.022621
2018/03/01 03:26:00.006,n,236,2.16,1.44,2.88,21.8,80.1,1011.12,0,0,0,0,0.020027
2018/03/01 03:27:00.003,n,284,1.44,1.08,2.16,21.8,80.2,1011.12,0,0,0,0,0.021782
2018/03/01 03:28:00.000,n,232,1.44,1.08,1.44,21.8,80.4,1011.12,0,0,0,0,0.032234
2018/03/01 03:29:00.000,n,81,2.52,1.44,3.96,21.8,80.2,1011.12,0,0,0,0,0.033073
2018/03/01 03:30:00.000,n,248,3.24,2.88,3.6,21.7,80.3,1011.12,0,0,0,0,0.035706
2018/03/01 03:31:00.008,n,194,3.6,2.52,4.32,21.7,80.5,1011.12,0,0,0,0,0.0383
2018/03/01 03:32:00.004,n,249,2.52,1.8,2.88,21.7,80.5,1011.12,0,0,0,0,0.032234
2018/03/01 03:33:00.001,n,240,3.24,2.88,3.24,21.7,80.6,1011.12,0,0,0,0,0.034828
2018/03/01 03:34:00.000,n,188,2.88,1.44,3.96,21.7,80.6,1011.22,0,0,0,0,0.034828
2018/03/01 03:35:00.012,n,217,3.24,2.52,3.96,21.7,80.7,1011.12,0,0,0,0,0.031357
2018/03/01 03:36:00.009,n,107,2.52,2.16,2.52,21.7,80.9,1011.12,0,0,0,0,0.037422
2018/03/01 03:37:00.000,n,108,1.44,1.08,1.8,21.6,81,1011.12,0,0,0,0,0.033951
2018/03/01 03:38:00.000,n,188,2.16,1.8,2.52,21.6,81,1011.12,0,0,0,0,0.032234
2018/03/01 03:39:00.002,n,107,0.72,0,1.44,21.6,81.3,1011.12,0,0,0,0,0.034828
2018/03/01 03:40:00.000,n,147,1.8,0.72,2.16,21.6,81.3,1011.12,0,0,0,0,0.035706
2018/03/01 03:41:00.000,n,97,2.16,0.72,3.24,21.6,81.3,1011.12,0,0,0,0,0.031357
2018/03/01 03:42:00.009,n,139,1.08,0.72,1.8,21.6,81.4,1011.12,0,0,0,0,0.034828
2018/03/01 03:43:00.006,n,179,1.08,1.08,1.8,21.5,81.4,1011.12,0,0,0,0,0.033951
2018/03/01 03:44:00.004,n,92,1.08,0.36,1.8,21.5,81.6,1011.12,0,0,0,0,0.027847
2018/03/01 03:45:00.002,n,21,0.72,0.36,1.08,21.5,81.6,1011.12,0,0,0,0,0.032234
2018/03/01 03:46:00.000,n,51,1.08,0,1.44,21.5,81.6,1011.12,0,0,0,0,0.032234
2018/03/01 03:47:00.000,n,232,2.16,1.8,2.88,21.5,81.6,1011.12,0,0,0,0,0.031357
2018/03/01 03:48:00.000,n,215,1.8,1.44,1.8,21.5,81.6,1011.12,0,0,0,0,0.025253
2018/03/01 03:49:00.007,n,315,0.72,0.36,1.08,21.5,81.6,1011.12,0,0,0,0,0.028725
2018/03/01 03:50:00.004,n,210,0.72,0.36,1.08,21.5,81.6,1011.12,0,0,0,0,0.030479
2018/03/01 03:51:00.001,n,231,0.72,0.72,1.44,21.5,81.6,1011.12,0,0,0,0,0.032234
2018/03/01 03:52:00.000,n,290,1.8,1.08,2.16,21.5,81.6,1011.12,0,0,0,0,0.029602
2018/03/01 03:53:00.011,n,346,1.08,0.36,2.16,21.5,81.6,1011.12,0,0,0,0,0.027847
2018/03/01 03:54:00.009,n,3,0.72,0.36,1.44,21.5,81.6,1011.12,0,0,0,0,0.028725
2018/03/01 03:55:00.000,n,41,0.72,0.36,1.44,21.5,81.6,1011.12,0,0,0,0,0.027008
2018/03/01 03:56:00.002,n,106,1.44,1.08,1.44,21.5,81.6,1011.12,0,0,0,0,0.027008
2018/03/01 03:57:00.000,n,194,0.36,0.36,0.72,21.5,81.6,1011.12,0,0,0,0,0.031357
2018/03/01 03:58:00.000,n,355,0.72,0.36,1.08,21.5,81.7,1011.12,0,0,0,0,0.027847
2018/03/01 03:59:00.000,n,170,0.72,0,0.72,21.5,81.6,1011.12,0,0,0,0,0.028725
2018/03/01 04:00:00.008,n,103,0.36,0.36,0.36,21.5,81.6,1011.12,0,0,0,0,0.027008
2018/03/01 04:01:00.005,n,234,0.72,0.36,1.08,21.5,81.6,1011.12,0,0,0,0,0.029602
2018/03/01 04:02:00.004,n,208,1.8,1.8,1.8,21.5,81.6,1011.12,0,0,0,0,0.027008
2018/03/01 04:03:00.001,n,257,2.16,1.44,2.52,21.5,81.6,1011.12,0,0,0,0,0.027008
2018/03/01 04:04:00.000,n,232,2.88,2.52,3.6,21.5,81.6,1011.12,0,0,0,0,0.026131
