"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/07 00:00:00.015,n,83,1.44,0.72,2.88,18.6,86.3,1016.92,0,0,0,0,0.033112
2018/03/07 00:01:00.000,n,283,4.68,4.32,5.76,18.6,86.6,1016.92,0,0,0,0,0.030479
2018/03/07 00:02:00.000,n,300,3.24,2.52,4.32,18.6,86.3,1016.92,0,0,0,0,0.030479
2018/03/07 00:03:00.000,n,268,5.4,4.68,5.76,18.6,86.1,1016.92,0,0,0,0,0.02964
2018/03/07 00:04:00.005,n,192,1.8,1.44,2.16,18.6,85.9,1016.92,0,0,0,0,0.031357
2018/03/07 00:05:00.003,n,183,4.68,4.32,5.4,18.6,86.1,1016.92,0,0,0,0,0.033112
2018/03/07 00:06:00.000,n,235,5.76,3.6,7.92,18.6,86.3,1016.92,0,0,0,0,0.030479
2018/03/07 00:07:00.000,n,249,3.96,1.8,5.04,18.6,86.4,1016.92,0,0,0,0,0.033989
2018/03/07 00:08:00.010,n,205,3.96,3.24,4.32,18.6,86.3,1016.92,0,0,0,0,0.033989
2018/03/07 00:09:00.008,n,232,4.68,3.96,5.4,18.6,86.3,1016.92,0,0,0,0,0.030479
2018/03/07 00:10:00.000,n,164,2.52,1.8,3.96,18.6,86.4,1016.92,0,0,0,0,0.032234
2018/03/07 00:11:00.001,n,283,5.76,4.32,7.2,18.6,86.5,1016.92,0,0,0,0,0.033112
2018/03/07 00:12:00.000,n,253,5.4,3.96,5.76,18.6,86.3,1016.92,0,0,0,0,0.030479
2018/03/07 00:13:00.000,n,231,4.32,3.96,5.04,18.7,86.6,1017.02,0,0,0,0,0.030479
2018/03/07 00:14:00.000,n,268,6.84,5.4,7.92,18.7,86.3,1017.02,0,0,0,0,0.031357
2018/03/07 00:15:00.006,n,273,2.52,1.8,2.88,18.7,86.3,1017.02,0,0,0,0,0.032234
2018/03/07 00:16:00.004,n,270,5.04,3.6,6.48,18.6,86.2,1017.02,0,0,0,0,0.033989
2018/03/07 00:17:00.000,n,248,5.04,4.32,5.4,18.6,86.2,1017.02,0,0,0,0,0.034828
2018/03/07 00:18:00.014,n,272,4.32,3.6,5.04,18.6,86.2,1017.02,0,0,0,0,0.028763
2018/03/07 00:19:00.000,n,293,5.04,4.32,5.4,18.6,86.2,1017.02,0,0,0,0,0.033112
2018/03/07 00:20:00.004,n,241,2.16,1.44,2.88,18.6,86.3,1017.02,0,0,0,0,0.034828
2018/03/07 00:21:00.000,n,268,4.32,2.88,5.4,18.6,86.3,1017.02,0,0,0,0,0.033112
2018/03/07 00:22:00.000,n,254,6.12,5.04,7.2,18.6,86.4,1016.92,0,0,0,0,0.031357
2018/03/07 00:23:00.000,n,20,1.08,1.08,1.44,18.6,86.4,1016.92,0,0,0,0,0.032234
2018/03/07 00:24:00.007,n,151,3.96,3.24,4.32,18.6,86.4,1016.92,0,0,0,0,0.032234
2018/03/07 00:25:00.005,n,223,2.16,0.36,3.96,18.6,86.5,1016.92,0,0,0,0,0.034828
2018/03/07 00:26:00.001,n,222,0.72,0.36,1.08,18.6,86.5,1016.92,0,0,0,0,0.033989
2018/03/07 00:27:00.015,n,113,0.72,0.36,1.44,18.7,86.4,1016.82,0,0,0,0,0.033112
2018/03/07 00:28:00.000,n,200,1.44,0.72,1.8,18.7,86.6,1016.82,0,0,0,0,0.027008
2018/03/07 00:29:00.000,n,191,1.08,0.72,1.8,18.7,86.7,1016.82,0,0,0,0,0.028763
2018/03/07 00:30:00.000,n,250,3.24,2.52,3.6,18.7,86.5,1016.82,0,0,0,0,0.028763
2018/03/07 00:31:00.003,n,251,1.8,1.08,2.16,18.7,86.7,1016.72,0,0,0,0,0.032234
2018/03/07 00:32:00.001,n,269,3.6,3.24,3.96,18.8,86.4,1016.72,0,0,0,0,0.032234
2018/03/07 00:33:00.000,n,264,2.52,2.16,3.24,18.7,86.2,1016.72,0,0,0,0,0.028763
2018/03/07 00:34:00.011,n,214,2.52,2.52,2.52,18.7,86.1,1016.72,0,0,0,0,0.031357
2018/03/07 00:35:00.009,n,252,3.24,2.88,3.24,18.7,86.1,1016.62,0,0,0,0,0.030479
2018/03/07 00:36:00.006,n,275,6.12,5.76,6.48,18.7,86.1,1016.62,0,0,0,0,0.028763
2018/03/07 00:37:00.000,n,256,3.96,3.24,4.68,18.7,86.2,1016.62,0,0,0,0,0.02964
2018/03/07 00:38:00.001,n,99,3.6,2.88,3.6,18.7,86.3,1016.62,0,0,0,0,0.034828
2018/03/07 00:39:00.000,n,164,3.6,2.16,3.96,18.7,86.4,1016.72,0,0,0,0,0.030479
2018/03/07 00:40:00.000,n,214,1.8,1.08,2.52,18.7,86.5,1016.72,0,0,0,0,0.031357
2018/03/07 00:41:00.000,n,255,2.16,1.08,3.96,18.7,86.6,1016.72,0,0,0,0,0.027847
2018/03/07 00:42:00.007,n,263,8.28,7.56,9.72,18.7,86.5,1016.82,0,0,0,0,0.02964
2018/03/07 00:43:00.004,n,226,3.6,2.88,4.68,18.7,86.4,1016.82,0,0,0,0,0.028763
2018/03/07 00:44:00.001,n,141,2.88,2.52,3.96,18.7,86.7,1016.92,0,0,0,0,0.024414
2018/03/07 00:45:00.014,n,284,3.24,2.52,4.32,18.7,86.8,1016.92,0,0,0,0,0.02964
2018/03/07 00:46:00.000,n,247,3.96,3.6,4.68,18.7,86.7,1016.92,0,0,0,0,0.030479
2018/03/07 00:47:00.000,n,289,6.84,5.76,8.64,18.7,86.6,1016.82,0,0,0,0,0.024414
2018/03/07 00:48:00.000,n,335,3.96,2.52,5.04,18.7,86.8,1016.82,0,0,0,0,0.028763
2018/03/07 00:49:00.002,n,265,4.68,4.32,5.4,18.8,86.8,1016.82,0,0,0,0,0.027847
2018/03/07 00:50:00.001,n,212,1.44,0.72,2.52,18.8,87,1016.92,0,0,0,0,0.027008
2018/03/07 00:51:00.000,n,288,1.44,0.36,2.16,18.8,86.7,1016.82,0,0,0,0,0.028763
2018/03/07 00:52:00.011,n,305,1.08,0.36,1.8,18.8,86.7,1016.82,0,0,0,0,0.028763
2018/03/07 00:53:00.009,n,253,6.12,4.32,7.2,18.8,86.6,1016.82,0,0,0,0,0.027847
2018/03/07 00:54:00.005,n,279,7.2,6.84,7.92,18.7,86.6,1016.72,0,0,0,0,0.032234
2018/03/07 00:55:00.000,n,227,4.68,3.96,5.04,18.8,86.7,1016.72,0,0,0,0,0.033112
2018/03/07 00:56:00.000,n,263,6.84,6.48,7.2,18.8,86.6,1016.72,0,0,0,0,0.030479
2018/03/07 00:57:00.000,n,247,3.24,1.8,5.04,18.7,86.5,1016.72,0,0,0,0,0.033112
2018/03/07 00:58:00.000,n,246,3.6,2.88,4.32,18.7,86.5,1016.62,0,0,0,0,0.02964
2018/03/07 00:59:00.008,n,246,5.4,4.68,5.76,18.7,86.4,1016.62,0,0,0,0,0.033112
2018/03/07 01:00:00.005,n,254,7.56,6.84,7.92,18.7,86.3,1016.62,0,0,0,0,0.031357
2018/03/07 01:01:00.002,n,236,5.04,4.68,5.76,18.7,86.4,1016.62,0,0,0,0,0.034828
2018/03/07 01:02:00.000,n,237,4.68,4.32,5.04,18.7,86.2,1016.72,0,0,0,0,0.027847
2018/03/07 01:03:00.013,n,257,6.12,5.4,7.56,18.7,86.4,1016.72,0,0,0,0,0.031357
2018/03/07 01:04:00.000,n,260,8.28,7.2,9,18.7,86.1,1016.72,0,0,0,0,0.030479
2018/03/07 01:05:00.000,n,254,6.12,5.4,6.48,18.7,85.9,1016.72,0,0,0,0,0.031357
2018/03/07 01:06:00.000,n,273,7.56,6.84,9,18.7,85.9,1016.82,0,0,0,0,0.028763
2018/03/07 01:07:00.005,n,259,3.6,2.52,5.04,18.7,86,1016.82,0,0,0,0,0.031357
2018/03/07 01:08:00.003,n,264,8.64,7.92,10.08,18.7,85.9,1016.82,0,0,0,0,0.027847
2018/03/07 01:09:00.000,n,239,6.48,5.4,6.84,18.7,85.9,1016.82,0,0,0,0,0.02964
2018/03/07 01:10:00.012,n,262,3.96,3.24,5.4,18.7,86,1016.82,0,0,0,0,0.030479
2018/03/07 01:11:00.010,n,274,3.96,2.88,4.68,18.7,86.1,1016.72,0,0,0,0,0.030479
2018/03/07 01:12:00.007,n,346,1.44,0.72,1.8,18.7,86.3,1016.72,0,0,0,0,0.031357
2018/03/07 01:13:00.000,n,276,6.84,6.12,8.28,18.7,86.2,1016.72,0,0,0,0,0.032234
2018/03/07 01:14:00.001,n,234,2.52,2.16,2.88,18.7,86,1016.62,0,0,0,0,0.03746
2018/03/07 01:15:00.000,n,340,1.8,1.44,2.16,18.7,86.3,1016.62,0,0,0,0,0.028763
2018/03/07 01:16:00.000,n,251,6.84,6.12,7.2,18.7,86.2,1016.52,0,0,0,0,0.032234
2018/03/07 01:17:00.000,n,175,3.6,3.24,3.96,18.7,86.1,1016.52,0,0,0,0,0.028763
2018/03/07 01:18:00.007,n,149,3.24,2.52,3.96,18.7,86.2,1016.52,0,0,0,0,0.030479
2018/03/07 01:19:00.005,n,243,2.52,2.52,3.24,18.7,86.2,1016.52,0,0,0,0,0.030479
2018/03/07 01:20:00.002,n,307,1.08,0,1.8,18.7,86.3,1016.42,0,0,0,0,0.031357
2018/03/07 01:21:00.016,n,125,5.4,5.04,6.12,18.7,86.3,1016.42,0,0,0,0,0.032234
2018/03/07 01:22:00.000,n,193,4.32,4.32,4.68,18.7,86.3,1016.42,0,0,0,0,0.033112
2018/03/07 01:23:00.000,n,281,6.84,5.76,7.56,18.7,86.4,1016.32,0,0,0,0,0.034828
2018/03/07 01:24:00.000,n,188,1.08,0.36,1.08,18.7,86.3,1016.42,0,0,0,0,0.028763
2018/03/07 01:25:00.005,n,149,6.12,5.76,6.48,18.7,86.5,1016.42,0,0,0,0,0.028763
2018/03/07 01:26:00.002,n,236,2.88,2.52,3.24,18.7,86.5,1016.42,0,0,0,0,0.027847
2018/03/07 01:27:00.000,n,244,1.8,1.8,2.16,18.8,86.5,1016.52,0,0,0,0,0.027847
2018/03/07 01:28:00.012,n,266,6.84,6.12,7.2,18.8,86.4,1016.42,0,0,0,0,0.030479
2018/03/07 01:29:00.010,n,248,3.24,2.88,3.6,18.8,86.3,1016.52,0,0,0,0,0.028763
2018/03/07 01:30:00.005,n,27,0.36,0,0.72,18.8,86.5,1016.52,0,0,0,0,0.02964
2018/03/07 01:31:00.000,n,244,2.88,2.52,3.6,18.8,86.6,1016.52,0,0,0,0,0.03746
2018/03/07 01:32:00.000,n,244,4.32,2.88,6.12,18.8,86.6,1016.52,0,0,0,0,0.02964
2018/03/07 01:33:00.000,n,164,6.48,5.76,7.2,18.8,86.6,1016.62,0,0,0,0,0.02964
2018/03/07 01:34:00.000,n,248,6.48,5.76,7.56,18.8,86.5,1016.52,0,0,0,0,0.027847
2018/03/07 01:35:00.008,n,261,6.12,5.04,7.56,18.8,86.6,1016.42,0,0,0,0,0.027008
2018/03/07 01:36:00.006,n,252,6.84,5.76,8.64,18.8,86.6,1016.42,0,0,0,0,0.028763
2018/03/07 01:37:00.003,n,163,2.52,0.72,3.24,18.9,86.7,1016.52,0,0,0,0,0.035706
2018/03/07 01:38:00.000,n,129,5.4,3.96,7.56,18.9,86.6,1016.52,0,0,0,0,0.03746
2018/03/07 01:39:00.014,n,266,3.96,1.8,4.68,18.9,86.8,1016.52,0,0,0,0,0.032234
2018/03/07 01:40:00.000,n,196,2.52,2.16,2.88,18.9,86.5,1016.42,0,0,0,0,0.032234
2018/03/07 01:41:00.000,n,182,2.88,1.08,4.32,18.9,86.5,1016.42,0,0,0,0,0.036583
2018/03/07 01:42:00.000,n,267,2.52,1.44,2.88,18.8,86.7,1016.42,0,0,0,0,0.02964
2018/03/07 01:43:00.004,n,145,5.4,2.88,7.2,18.9,86.5,1016.32,0,0,0,0,0.031357
2018/03/07 01:44:00.002,n,136,3.96,3.6,5.4,18.8,86.4,1016.32,0,0,0,0,0.027847
2018/03/07 01:45:00.000,n,159,5.04,3.96,6.12,18.8,86.5,1016.32,0,0,0,0,0.032234
2018/03/07 01:46:00.012,n,174,5.04,4.68,5.4,18.8,86.4,1016.32,0,0,0,0,0.032234
2018/03/07 01:47:00.009,n,171,3.96,1.08,5.4,18.8,86.5,1016.32,0,0,0,0,0.027008
2018/03/07 01:48:00.006,n,268,3.6,3.24,3.96,18.8,86.6,1016.32,0,0,0,0,0.031357
2018/03/07 01:49:00.000,n,185,2.52,2.16,2.88,18.8,86.8,1016.42,0,0,0,0,0.02964
2018/03/07 01:50:00.000,n,178,3.24,0.72,5.04,18.8,86.7,1016.42,0,0,0,0,0.031357
2018/03/07 01:51:00.000,n,198,2.52,2.16,3.24,18.8,86.7,1016.32,0,0,0,0,0.036583
2018/03/07 01:52:00.000,n,228,3.96,3.6,4.32,18.8,86.7,1016.32,0,0,0,0,0.031357
2018/03/07 01:53:00.009,n,236,7.2,6.48,7.56,18.8,86.7,1016.32,0,0,0,0,0.038338
2018/03/07 01:54:00.007,n,265,1.8,0.72,3.6,18.8,86.7,1016.22,0,0,0,0,0.032234
2018/03/07 01:55:00.003,n,289,3.96,0.72,5.76,18.8,86.8,1016.22,0,0,0,0,0.031357
2018/03/07 01:56:00.000,n,244,1.8,0.72,2.88,18.8,86.8,1016.22,0,0,0,0,0.032234
2018/03/07 01:57:00.014,n,220,2.16,1.08,2.88,18.8,86.8,1016.22,0,0,0,0,0.02964
2018/03/07 01:58:00.000,n,258,4.68,4.32,5.4,18.8,87,1016.22,0,0,0,0,0.032234
2018/03/07 01:59:00.000,n,263,4.32,3.96,5.04,18.8,86.8,1016.22,0,0,0,0,0.038338
2018/03/07 02:00:00.000,n,273,5.04,4.68,5.04,18.8,86.7,1016.32,0,0,0,0,0.033989
2018/03/07 02:01:00.004,n,281,3.96,3.6,5.04,18.8,87.2,1016.32,0,0,0,0,0.031357
2018/03/07 02:02:00.001,n,251,5.04,4.32,6.12,18.9,86.9,1016.22,0,0,0,0,0.034828
2018/03/07 02:03:00.000,n,164,4.32,3.24,5.4,18.8,86.8,1016.22,0,0,0,0,0.035706
2018/03/07 02:04:00.000,n,58,1.44,0.72,2.52,18.8,87.1,1016.22,0,0,0,0,0.030479
2018/03/07 02:05:00.009,n,242,0.72,0,1.44,18.8,87,1016.22,0,0,0,0,0.031357
2018/03/07 02:06:00.006,n,288,1.8,0.36,2.52,18.9,87.1,1016.22,0,0,0,0,0.028763
2018/03/07 02:07:00.000,n,235,3.96,3.6,4.68,18.9,87,1016.22,0,0,0,0,0.030479
2018/03/07 02:08:00.001,n,253,5.4,5.04,5.76,18.9,86.9,1016.22,0,0,0,0,0.028763
2018/03/07 02:09:00.000,n,239,5.04,4.68,5.76,18.8,86.9,1016.22,0,0,0,0,0.030479
2018/03/07 02:10:00.000,n,233,4.68,3.6,5.4,18.8,86.9,1016.22,0,0,0,0,0.031357
2018/03/07 02:11:00.008,n,248,4.68,3.6,5.4,18.8,86.9,1016.22,0,0,0,0,0.028763
2018/03/07 02:12:00.006,n,227,3.96,3.24,5.04,18.8,87,1016.22,0,0,0,0,0.038338
2018/03/07 02:13:00.003,n,237,4.32,3.6,4.68,18.8,87,1016.22,0,0,0,0,0.031357
2018/03/07 02:14:00.000,n,273,5.04,3.24,5.76,18.9,87.1,1016.22,0,0,0,0,0.035706
2018/03/07 02:15:00.014,n,204,2.88,2.16,3.24,18.9,87,1016.22,0,0,0,0,0.031357
2018/03/07 02:16:00.000,n,284,2.52,1.44,3.96,18.9,86.8,1016.22,0,0,0,0,0.035706
2018/03/07 02:17:00.000,n,244,1.8,1.08,2.16,18.8,86.7,1016.12,0,0,0,0,0.033989
2018/03/07 02:18:00.000,n,276,3.6,2.88,3.6,18.8,86.7,1016.12,0,0,0,0,0.031357
2018/03/07 02:19:00.004,n,238,2.88,2.52,3.24,18.8,86.7,1016.12,0,0,0,0,0.031357
2018/03/07 02:20:00.003,n,248,4.68,4.32,4.68,18.8,86.8,1016.02,0,0,0,0,0.032234
2018/03/07 02:21:00.000,n,201,2.16,1.8,2.88,18.8,86.8,1016.02,0,0,0,0,0.030479
2018/03/07 02:22:00.000,n,236,2.16,2.16,2.52,18.8,87,1016.02,0,0,0,0,0.030479
2018/03/07 02:23:00.009,n,239,1.8,1.08,2.52,18.8,87.3,1016.02,0,0,0,0,0.030479
2018/03/07 02:24:00.006,n,266,1.8,1.08,2.88,18.9,87.2,1016.12,0,0,0,0,0.028763
2018/03/07 02:25:00.000,n,258,0.72,0.72,1.08,18.9,87.2,1016.12,0,0,0,0,0.033112
2018/03/07 02:26:00.001,n,161,0.72,0.36,1.44,18.9,87.2,1016.12,0,0,0,0,0.02964
2018/03/07 02:27:00.000,n,216,4.68,4.68,5.04,18.9,87.1,1016.12,0,0,0,0,0.028763
2018/03/07 02:28:00.000,n,289,2.16,1.08,3.6,18.9,87.3,1016.02,0,0,0,0,0.02964
2018/03/07 02:29:00.000,n,218,2.88,2.52,3.24,18.9,87.2,1016.02,0,0,0,0,0.027847
2018/03/07 02:30:00.006,n,158,0.72,0.36,1.08,18.9,87.1,1016.02,0,0,0,0,0.033112
2018/03/07 02:31:00.004,n,184,2.16,1.8,2.88,18.9,87.1,1016.02,0,0,0,0,0.032234
2018/03/07 02:32:00.001,n,12,1.08,0.72,2.16,18.9,87.1,1016.02,0,0,0,0,0.02964
2018/03/07 02:33:00.014,n,235,3.24,2.52,4.32,18.9,87.1,1016.02,0,0,0,0,0.028763
2018/03/07 02:34:00.000,n,143,1.44,0.72,1.8,18.9,87.3,1016.02,0,0,0,0,0.031357
2018/03/07 02:35:00.000,n,219,1.44,0.72,2.16,18.9,87.2,1016.02,0,0,0,0,0.025253
2018/03/07 02:36:00.000,n,218,2.52,2.16,2.88,18.9,87.1,1016.02,0,0,0,0,0.02964
2018/03/07 02:37:00.002,n,180,1.44,0.72,2.16,18.9,87.1,1016.02,0,0,0,0,0.030479
2018/03/07 02:38:00.000,n,273,1.44,0.72,2.16,18.8,87.2,1016.02,0,0,0,0,0.033989
2018/03/07 02:39:00.000,n,204,0.72,0.36,1.44,18.8,87.2,1016.02,0,0,0,0,0.026131
2018/03/07 02:40:00.009,n,241,1.44,0.72,1.8,18.8,87.3,1016.02,0,0,0,0,0.030479
2018/03/07 02:41:00.007,n,220,2.16,0.72,3.24,18.8,87.4,1016.02,0,0,0,0,0.034828
2018/03/07 02:42:00.004,n,149,0.36,0.36,0.72,18.8,87.4,1016.02,0,0,0,0,0.027008
2018/03/07 02:43:00.002,n,260,0.72,0.72,1.44,18.8,87.4,1015.92,0,0,0,0,0.033112
2018/03/07 02:44:00.000,n,178,0.72,0.36,1.08,18.9,87.5,1015.92,0,0,0,0,0.034828
2018/03/07 02:45:00.000,n,108,0.72,0.36,0.72,18.9,87.5,1015.82,0,0,0,0,0.035706
2018/03/07 02:46:00.000,n,155,4.32,3.6,4.68,18.9,87.4,1015.82,0,0,0,0,0.034828
2018/03/07 02:47:00.005,n,165,1.44,1.08,3.24,18.8,87.4,1015.82,0,0,0,0,0.027008
2018/03/07 02:48:00.003,n,54,1.44,0.72,3.24,18.8,87.6,1015.82,0,0,0,0,0.030479
2018/03/07 02:49:00.000,n,110,1.08,0.72,1.8,18.9,87.6,1015.72,0,0,0,0,0.033112
2018/03/07 02:50:00.014,n,62,1.8,1.08,2.16,18.9,87.6,1015.72,0,0,0,0,0.027008
2018/03/07 02:51:00.012,n,117,2.88,2.52,3.24,18.9,87.5,1015.72,0,0,0,0,0.027847
2018/03/07 02:52:00.000,n,137,2.52,1.8,3.6,18.9,87.6,1015.72,0,0,0,0,0.024414
2018/03/07 02:53:00.000,n,255,2.52,2.52,2.52,18.8,87.5,1015.72,0,0,0,0,0.02964
2018/03/07 02:54:00.004,n,273,2.16,1.8,2.52,18.8,87.6,1015.72,0,0,0,0,0.028763
2018/03/07 02:55:00.001,n,199,2.16,1.8,2.52,18.8,87.6,1015.72,0,0,0,0,0.030479
2018/03/07 02:56:00.000,n,232,2.52,2.16,2.88,18.8,87.6,1015.72,0,0,0,0,0.032234
2018/03/07 02:57:00.000,n,323,0.72,0.36,1.44,18.8,87.8,1015.72,0,0,0,0,0.023537
2018/03/07 02:58:00.009,n,201,2.16,1.08,3.24,18.8,87.8,1015.62,0,0,0,0,0.026131
2018/03/07 02:59:00.006,n,139,2.88,1.8,3.6,18.8,87.8,1015.62,0,0,0,0,0.026131
2018/03/07 03:00:00.003,n,7,1.08,0.36,1.8,18.8,87.9,1015.62,0,0,0,0,0.025253
2018/03/07 03:01:00.000,n,213,2.16,1.8,2.52,18.8,87.8,1015.62,0,0,0,0,0.032234
2018/03/07 03:02:00.000,n,131,4.32,2.52,5.76,18.8,87.9,1015.62,0,0,0,0,0.031357
2018/03/07 03:03:00.000,n,24,0.36,0,0.72,18.9,87.8,1015.62,0,0,0,0,0.032234
2018/03/07 03:04:00.000,n,253,2.52,2.16,2.88,18.8,87.9,1015.62,0,0,0,0,0.032234
2018/03/07 03:05:00.007,n,224,2.52,2.52,2.88,18.8,87.8,1015.62,0,0,0,0,0.027008
2018/03/07 03:06:00.004,n,263,2.16,1.44,2.52,18.8,87.8,1015.62,0,0,0,0,0.028763
2018/03/07 03:07:00.001,n,263,2.52,2.16,3.96,18.8,88.1,1015.62,0,0,0,0,0.028763
2018/03/07 03:08:00.000,n,301,5.4,4.68,6.12,18.9,88.3,1015.62,0,0,0,0,0.030479
2018/03/07 03:09:00.011,n,254,3.6,3.6,3.96,18.9,88,1015.62,0,0,0,0,0.030479
2018/03/07 03:10:00.000,n,272,2.52,2.16,3.24,18.9,88,1015.62,0,0,0,0,0.031357
2018/03/07 03:11:00.000,n,263,4.68,4.68,5.04,18.9,87.9,1015.62,0,0,0,0,0.030479
2018/03/07 03:12:00.002,n,265,3.96,3.6,4.68,18.9,87.8,1015.62,0,0,0,0,0.028763
2018/03/07 03:13:00.000,n,242,3.96,3.6,4.68,18.8,87.8,1015.62,0,0,0,0,0.025253
2018/03/07 03:14:00.000,n,258,4.32,3.6,5.04,18.8,87.8,1015.62,0,0,0,0,0.023537
2018/03/07 03:15:00.009,n,250,4.68,2.88,5.76,18.8,87.9,1015.62,0,0,0,0,0.026131
2018/03/07 03:16:00.006,n,235,3.24,2.88,4.32,18.8,88,1015.62,0,0,0,0,0.025253
2018/03/07 03:17:00.003,n,249,5.04,4.32,5.4,18.8,88,1015.62,0,0,0,0,0.028763
2018/03/07 03:18:00.001,n,232,4.68,4.32,5.04,18.8,88,1015.62,0,0,0,0,0.027008
2018/03/07 03:19:00.000,n,250,6.84,6.12,7.2,18.8,88,1015.62,0,0,0,0,0.02964
2018/03/07 03:20:00.000,n,249,6.48,5.4,7.56,18.8,88.2,1015.62,0,0,0,0,0.027885
2018/03/07 03:21:00.000,n,272,7.56,6.48,8.28,18.8,88.2,1015.62,0,0,0,0,0.027885
2018/03/07 03:22:00.000,n,237,5.76,4.32,6.48,18.8,88.2,1015.62,0,0,0,0,0.031357
2018/03/07 03:23:00.006,n,256,6.12,5.76,7.2,18.8,88.2,1015.62,0,0,0,0,0.02964
2018/03/07 03:24:00.003,n,261,6.12,5.04,6.84,18.8,88,1015.62,0,0,0,0,0.036583
2018/03/07 03:25:00.000,n,253,3.6,2.88,3.96,18.8,88,1015.62,0,0,0,0,0.028725
2018/03/07 03:26:00.014,n,191,0.36,0.36,0.72,18.8,88,1015.62,0,0,0,0,0.032234
2018/03/07 03:27:00.011,n,250,4.32,3.96,4.68,18.8,88,1015.62,0,0,0,0,0.028725
2018/03/07 03:28:00.000,n,259,4.68,4.68,5.04,18.7,87.9,1015.62,0,0,0,0,0.027885
2018/03/07 03:29:00.000,n,257,3.6,2.88,3.96,18.7,88,1015.62,0,0,0,0,0.02964
2018/03/07 03:30:00.001,n,261,4.68,4.32,5.04,18.7,88,1015.62,0,0,0,0,0.027885
2018/03/07 03:31:00.000,n,258,4.68,3.24,5.4,18.7,88,1015.72,0,0,0,0,0.031357
2018/03/07 03:32:00.000,n,270,6.12,5.4,7.2,18.7,88.4,1015.72,0,0,0,0,0.032234
2018/03/07 03:33:00.009,n,233,4.32,3.96,4.68,18.7,88.3,1015.72,0,0,0,0,0.02964
2018/03/07 03:34:00.007,n,240,5.04,4.68,5.04,18.7,88.1,1015.72,0,0,0,0,0.02964
2018/03/07 03:35:00.004,n,256,4.68,4.32,5.04,18.7,88,1015.82,0,0,0,0,0.036583
2018/03/07 03:36:00.002,n,251,5.4,3.96,6.48,18.7,88.2,1015.82,0,0,0,0,0.027008
2018/03/07 03:37:00.000,n,265,7.56,5.76,8.64,18.7,88.1,1015.82,0,0,0,0,0.027885
2018/03/07 03:38:00.000,n,240,6.12,5.4,6.84,18.7,88.1,1015.82,0,0,0,0,0.026131
2018/03/07 03:39:00.000,n,248,4.32,3.96,4.68,18.7,88,1015.82,0,0,0,0,0.027885
2018/03/07 03:40:00.005,n,240,6.48,5.76,7.56,18.7,88.2,1015.82,0,0,0,0,0.031357
2018/03/07 03:41:00.002,n,266,7.2,6.12,7.92,18.7,88.2,1015.82,0,0,0,0,0.02964
2018/03/07 03:42:00.000,n,261,5.04,3.6,6.12,18.7,88.3,1015.72,0,0,0,0,0.025291
2018/03/07 03:43:00.012,n,262,5.4,5.04,5.76,18.7,87.9,1015.82,0,0,0,0,0.026131
2018/03/07 03:44:00.010,n,271,5.04,4.68,5.4,18.7,87.9,1015.82,0,0,0,0,0.027008
2018/03/07 03:45:00.006,n,259,3.96,3.24,4.68,18.7,88.1,1015.82,0,0,0,0,0.027885
2018/03/07 03:46:00.000,n,274,3.6,2.88,4.32,18.7,88.3,1015.82,0,0,0,0,0.027885
2018/03/07 03:47:00.000,n,243,4.68,4.68,5.04,18.7,88,1015.82,0,0,0,0,0.030518
2018/03/07 03:48:00.000,n,251,5.4,5.04,5.76,18.7,87.9,1015.82,0,0,0,0,0.027008
2018/03/07 03:49:00.000,n,238,3.24,2.88,3.96,18.7,88,1015.82,0,0,0,0,0.028725
2018/03/07 03:50:00.008,n,264,6.84,5.04,8.28,18.7,88.2,1015.82,0,0,0,0,0.033951
2018/03/07 03:51:00.005,n,240,5.04,3.96,6.12,18.7,88.2,1015.92,0,0,0,0,0.02964
2018/03/07 03:52:00.003,n,211,2.52,1.8,2.88,18.8,88.1,1015.92,0,0,0,0,0.026131
2018/03/07 03:53:00.000,n,251,3.6,2.88,3.96,18.8,88,1015.92,0,0,0,0,0.026131
2018/03/07 03:54:00.013,n,246,3.6,2.88,4.68,18.8,88,1015.92,0,0,0,0,0.02964
2018/03/07 03:55:00.000,n,241,1.44,1.08,2.16,18.8,88.1,1015.82,0,0,0,0,0.026131
2018/03/07 03:56:00.000,n,232,2.52,2.52,2.88,18.8,88.2,1015.82,0,0,0,0,0.027885
2018/03/07 03:57:00.004,n,214,3.24,1.44,4.32,18.8,88.2,1015.82,0,0,0,0,0.028725
2018/03/07 03:58:00.001,n,247,4.32,3.96,4.68,18.8,88,1015.82,0,0,0,0,0.02964
2018/03/07 03:59:00.000,n,229,2.52,2.16,2.88,18.8,88.1,1015.82,0,0,0,0,0.027008
2018/03/07 04:00:00.000,n,191,3.24,2.52,3.96,18.8,88,1015.72,0,0,0,0,0.030518
2018/03/07 04:01:00.008,n,249,3.6,3.24,3.96,18.8,88,1015.72,0,0,0,0,0.025291
2018/03/07 04:02:00.005,n,273,2.16,1.44,2.88,18.8,88.1,1015.72,0,0,0,0,0.026131
