"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/17 00:00:00.004,n,155,3.6,2.88,3.96,22.7,75.7,1017.82,0,0,0,0,0.031319
2018/03/17 00:01:00.002,n,157,3.6,3.24,3.96,22.7,75.7,1017.72,0,0,0,0,0.025215
2018/03/17 00:02:00.000,n,151,3.6,3.6,3.96,22.7,75.7,1017.72,0,0,0,0,0.027809
2018/03/17 00:03:00.000,n,194,5.04,4.32,5.76,22.7,75.7,1017.72,0,0,0,0,0.026093
2018/03/17 00:04:00.000,n,142,2.16,1.08,3.24,22.7,75.7,1017.72,0,0,0,0,0.025215
2018/03/17 00:05:00.007,n,157,3.96,3.96,4.32,22.7,75.6,1017.72,0,0,0,0,0.026093
2018/03/17 00:06:00.004,n,150,4.32,3.96,4.68,22.8,75.6,1017.72,0,0,0,0,0.02697
2018/03/17 00:07:00.001,n,232,4.68,3.96,5.04,22.8,75.7,1017.72,0,0,0,0,0.02697
2018/03/17 00:08:00.014,n,242,5.4,5.4,5.76,22.8,75.7,1017.72,0,0,0,0,0.027809
2018/03/17 00:09:00.011,n,253,3.24,1.44,3.6,22.8,75.7,1017.72,0,0,0,0,0.028687
2018/03/17 00:10:00.000,n,233,3.24,2.88,3.6,22.8,75.7,1017.72,0,0,0,0,0.029564
2018/03/17 00:11:00.000,n,251,3.96,3.6,3.96,22.8,75.6,1017.72,0,0,0,0,0.029564
2018/03/17 00:12:00.002,n,234,3.24,2.88,3.96,22.8,75.7,1017.72,0,0,0,0,0.027809
2018/03/17 00:13:00.000,n,247,3.96,3.24,4.32,22.8,75.7,1017.72,0,0,0,0,0.02697
2018/03/17 00:14:00.000,n,250,2.88,2.16,3.6,22.8,76.2,1017.72,0,0,0,0,0.032196
2018/03/17 00:15:00.010,n,238,0.72,0.36,1.08,22.8,75.8,1017.72,0,0,0,0,0.028687
2018/03/17 00:16:00.007,n,178,1.44,1.44,2.16,22.8,75.6,1017.72,0,0,0,0,0.028687
2018/03/17 00:17:00.004,n,127,2.52,2.16,2.88,22.8,75.7,1017.62,0,0,0,0,0.027809
2018/03/17 00:18:00.002,n,161,2.52,2.16,2.88,22.8,75.5,1017.62,0,0,0,0,0.028687
2018/03/17 00:19:00.000,n,216,3.6,2.88,4.32,22.8,75.6,1017.62,0,0,0,0,0.029564
2018/03/17 00:20:00.000,n,170,5.04,3.24,6.12,22.8,75.5,1017.62,0,0,0,0,0.029564
2018/03/17 00:21:00.003,n,140,2.88,2.16,3.24,22.8,75.5,1017.62,0,0,0,0,0.029564
2018/03/17 00:22:00.000,n,217,3.24,2.88,3.6,22.7,75.4,1017.62,0,0,0,0,0.027809
2018/03/17 00:23:00.000,n,192,2.88,2.88,2.88,22.7,75.4,1017.62,0,0,0,0,0.030403
2018/03/17 00:24:00.000,n,109,2.16,1.8,2.52,22.7,75.5,1017.62,0,0,0,0,0.033035
2018/03/17 00:25:00.008,n,200,3.24,2.88,3.6,22.8,75.6,1017.62,0,0,0,0,0.033035
2018/03/17 00:26:00.005,n,173,2.88,2.52,3.6,22.7,75.6,1017.62,0,0,0,0,0.030403
2018/03/17 00:27:00.002,n,158,3.6,3.6,3.96,22.7,75.7,1017.62,0,0,0,0,0.033913
2018/03/17 00:28:00.000,n,159,3.6,3.24,3.6,22.7,75.8,1017.62,0,0,0,0,0.033035
2018/03/17 00:29:00.000,n,136,3.24,2.52,3.96,22.7,75.9,1017.62,0,0,0,0,0.032196
2018/03/17 00:30:00.000,n,155,3.24,3.24,3.6,22.7,75.8,1017.62,0,0,0,0,0.031319
2018/03/17 00:31:00.007,n,170,3.6,3.24,3.96,22.7,76,1017.62,0,0,0,0,0.031319
2018/03/17 00:32:00.003,n,158,3.6,3.6,3.96,22.7,76,1017.62,0,0,0,0,0.029564
2018/03/17 00:33:00.000,n,159,2.16,2.16,2.16,22.7,76.1,1017.62,0,0,0,0,0.030403
2018/03/17 00:34:00.000,n,174,2.88,2.52,2.88,22.7,76.1,1017.62,0,0,0,0,0.033035
2018/03/17 00:35:00.012,n,169,2.88,2.52,2.88,22.7,76.2,1017.62,0,0,0,0,0.027809
2018/03/17 00:36:00.009,n,184,3.96,3.6,3.96,22.7,76.1,1017.62,0,0,0,0,0.032196
2018/03/17 00:37:00.000,n,186,3.6,2.88,4.32,22.7,76.1,1017.62,0,0,0,0,0.032196
2018/03/17 00:38:00.000,n,166,4.68,4.32,5.04,22.7,76.1,1017.62,0,0,0,0,0.033035
2018/03/17 00:39:00.000,n,174,3.24,2.52,3.6,22.7,76.2,1017.62,0,0,0,0,0.03479
2018/03/17 00:40:00.000,n,197,4.32,3.96,4.68,22.7,76.1,1017.62,0,0,0,0,0.035629
2018/03/17 00:41:00.000,n,165,4.32,3.96,4.32,22.7,76.1,1017.62,0,0,0,0,0.029564
2018/03/17 00:42:00.008,n,191,2.52,2.16,2.52,22.7,76.2,1017.62,0,0,0,0,0.031319
2018/03/17 00:43:00.005,n,161,3.6,3.6,3.96,22.7,76.2,1017.62,0,0,0,0,0.037384
2018/03/17 00:44:00.002,n,184,4.68,4.32,5.04,22.7,76.2,1017.62,0,0,0,0,0.035629
2018/03/17 00:45:00.015,n,187,3.6,3.24,4.32,22.7,76.3,1017.62,0,0,0,0,0.037384
2018/03/17 00:46:00.000,n,214,3.96,3.6,4.68,22.7,76.1,1017.62,0,0,0,0,0.03479
2018/03/17 00:47:00.000,n,153,3.96,2.88,4.32,22.7,76.1,1017.62,0,0,0,0,0.03479
2018/03/17 00:48:00.000,n,145,4.68,4.32,5.04,22.7,76.2,1017.52,0,0,0,0,0.036545
2018/03/17 00:49:00.004,n,151,3.96,2.88,4.32,22.7,76.2,1017.52,0,0,0,0,0.036545
2018/03/17 00:50:00.001,n,220,2.52,1.8,3.24,22.7,76.2,1017.52,0,0,0,0,0.036545
2018/03/17 00:51:00.000,n,248,2.52,2.16,2.88,22.7,76.2,1017.52,0,0,0,0,0.040894
2018/03/17 00:52:00.011,n,153,1.8,1.08,2.88,22.7,76.4,1017.52,0,0,0,0,0.03479
2018/03/17 00:53:00.010,n,228,2.88,2.88,3.24,22.7,76.3,1017.52,0,0,0,0,0.031319
2018/03/17 00:54:00.007,n,19,1.08,0.36,1.8,22.7,76.3,1017.52,0,0,0,0,0.030403
2018/03/17 00:55:00.000,n,190,0.72,0.36,1.8,22.7,76.4,1017.52,0,0,0,0,0.030403
2018/03/17 00:56:00.000,n,287,1.8,1.44,2.16,22.7,76.4,1017.52,0,0,0,0,0.03479
2018/03/17 00:57:00.000,n,264,3.24,2.16,3.96,22.7,76.3,1017.52,0,0,0,0,0.033035
2018/03/17 00:58:00.000,n,256,3.6,3.6,3.96,22.7,76.3,1017.52,0,0,0,0,0.031319
2018/03/17 00:59:00.009,n,230,5.4,5.04,5.4,22.7,76.3,1017.52,0,0,0,0,0.029564
2018/03/17 01:00:00.006,n,255,6.12,3.96,9.72,22.7,76.9,1017.52,0,0,0,0,0.029564
2018/03/17 01:01:00.003,n,262,6.12,5.76,6.84,22.7,76.4,1017.52,0,0,0,0,0.029564
2018/03/17 01:02:00.001,n,264,6.12,4.32,7.56,22.7,77,1017.52,0,0,0,0,0.028687
2018/03/17 01:03:00.015,n,267,1.8,0.36,3.96,22.7,76.8,1017.52,0,0,0,0,0.032196
2018/03/17 01:04:00.000,n,229,3.96,3.96,4.32,22.7,76.5,1017.52,0,0,0,0,0.029564
2018/03/17 01:05:00.000,n,248,5.04,4.68,5.04,22.7,76.6,1017.52,0,0,0,0,0.029564
2018/03/17 01:06:00.000,n,272,1.08,0.72,1.8,22.6,76.8,1017.52,0,0,0,0,0.031319
2018/03/17 01:07:00.004,n,243,2.88,2.16,4.32,22.6,76.8,1017.52,0,0,0,0,0.033035
2018/03/17 01:08:00.001,n,201,2.88,2.52,3.24,22.6,76.7,1017.52,0,0,0,0,0.030403
2018/03/17 01:09:00.000,n,253,5.76,5.4,5.76,22.6,76.8,1017.52,0,0,0,0,0.031319
2018/03/17 01:10:00.000,n,249,6.12,5.04,7.2,22.6,77.1,1017.52,0,0,0,0,0.029564
2018/03/17 01:11:00.009,n,236,5.4,5.4,6.12,22.6,76.9,1017.52,0,0,0,0,0.030403
2018/03/17 01:12:00.009,n,254,2.52,0.36,5.76,22.5,76.8,1017.52,0,0,0,0,0.029564
2018/03/17 01:13:00.000,n,272,3.6,3.24,3.6,22.5,76.9,1017.42,0,0,0,0,0.030403
2018/03/17 01:14:00.002,n,241,3.6,3.24,3.96,22.5,76.9,1017.52,0,0,0,0,0.029564
2018/03/17 01:15:00.000,n,179,3.96,3.24,4.68,22.5,77.1,1017.52,0,0,0,0,0.032196
2018/03/17 01:16:00.000,n,147,1.8,1.44,2.16,22.5,77,1017.52,0,0,0,0,0.029564
2018/03/17 01:17:00.000,n,222,2.88,2.52,3.6,22.5,77,1017.52,0,0,0,0,0.031319
2018/03/17 01:18:00.007,n,245,3.6,3.24,4.32,22.5,77.1,1017.42,0,0,0,0,0.032196
2018/03/17 01:19:00.005,n,253,3.96,3.24,5.4,22.5,77.7,1017.42,0,0,0,0,0.031319
2018/03/17 01:20:00.002,n,236,3.24,2.52,3.24,22.5,77.4,1017.42,0,0,0,0,0.02697
2018/03/17 01:21:00.016,n,202,2.52,2.52,2.52,22.5,77.4,1017.42,0,0,0,0,0.029564
2018/03/17 01:22:00.000,n,211,3.24,2.88,3.24,22.4,77.3,1017.42,0,0,0,0,0.029564
2018/03/17 01:23:00.000,n,238,2.88,2.88,3.24,22.4,77.3,1017.32,0,0,0,0,0.031319
2018/03/17 01:24:00.000,n,234,2.52,0.72,3.24,22.4,77.3,1017.32,0,0,0,0,0.031319
2018/03/17 01:25:00.004,n,247,1.8,1.44,2.16,22.4,77.4,1017.32,0,0,0,0,0.029564
2018/03/17 01:26:00.002,n,240,3.24,2.88,3.6,22.4,77.4,1017.32,0,0,0,0,0.029564
2018/03/17 01:27:00.000,n,243,3.24,3.24,3.6,22.4,77.4,1017.32,0,0,0,0,0.027809
2018/03/17 01:28:00.000,n,231,5.04,4.32,5.4,22.4,77.4,1017.32,0,0,0,0,0.030403
2018/03/17 01:29:00.010,n,249,5.04,4.68,5.76,22.3,77.6,1017.32,0,0,0,0,0.028687
2018/03/17 01:30:00.008,n,254,3.96,3.96,5.04,22.3,77.9,1017.32,0,0,0,0,0.033913
2018/03/17 01:31:00.000,n,243,3.96,3.96,4.32,22.3,77.6,1017.32,0,0,0,0,0.02697
2018/03/17 01:32:00.003,n,245,4.68,4.32,5.04,22.3,77.6,1017.32,0,0,0,0,0.036545
2018/03/17 01:33:00.000,n,239,5.4,5.04,5.76,22.3,77.7,1017.32,0,0,0,0,0.02697
2018/03/17 01:34:00.000,n,242,5.04,4.68,5.04,22.3,77.7,1017.32,0,0,0,0,0.026093
2018/03/17 01:35:00.000,n,249,4.68,4.32,5.04,22.3,77.7,1017.32,0,0,0,0,0.027809
2018/03/17 01:36:00.008,n,246,4.32,3.96,4.68,22.3,77.8,1017.32,0,0,0,0,0.029564
2018/03/17 01:37:00.005,n,238,4.68,3.96,5.4,22.2,77.9,1017.32,0,0,0,0,0.026093
2018/03/17 01:38:00.002,n,241,3.24,2.52,3.6,22.2,77.9,1017.32,0,0,0,0,0.025215
2018/03/17 01:39:00.016,n,260,4.68,4.32,5.04,22.2,78,1017.32,0,0,0,0,0.024338
2018/03/17 01:40:00.000,n,253,6.48,6.12,6.48,22.2,78,1017.32,0,0,0,0,0.026093
2018/03/17 01:41:00.000,n,268,7.56,7.2,8.28,22.2,78.3,1017.22,0,0,0,0,0.025215
2018/03/17 01:42:00.000,n,253,4.32,2.52,5.04,22.3,78.4,1017.22,0,0,0,0,0.026093
2018/03/17 01:43:00.005,n,272,5.76,4.68,7.2,22.3,78.8,1017.22,0,0,0,0,0.02697
2018/03/17 01:44:00.004,n,244,5.04,4.68,5.04,22.3,78.1,1017.22,0,0,0,0,0.024338
2018/03/17 01:45:00.000,n,241,4.32,3.96,5.4,22.2,78,1017.22,0,0,0,0,0.025215
2018/03/17 01:46:00.000,n,228,2.88,2.88,3.24,22.2,78,1017.32,0,0,0,0,0.021744
2018/03/17 01:47:00.012,n,235,3.6,2.88,3.96,22.2,78,1017.32,0,0,0,0,0.02346
2018/03/17 01:48:00.009,n,248,4.32,2.88,5.4,22.2,78,1017.32,0,0,0,0,0.020866
2018/03/17 01:49:00.000,n,232,3.24,2.16,5.04,22.2,78.1,1017.32,0,0,0,0,0.02346
2018/03/17 01:50:00.003,n,220,3.6,2.88,4.32,22.2,77.9,1017.32,0,0,0,0,0.024338
2018/03/17 01:51:00.000,n,231,3.96,3.6,4.32,22.2,78,1017.32,0,0,0,0,0.021744
2018/03/17 01:52:00.000,n,242,4.32,3.96,4.32,22.2,77.9,1017.22,0,0,0,0,0.020866
2018/03/17 01:53:00.000,n,222,3.6,3.24,4.32,22.2,77.8,1017.22,0,0,0,0,0.019989
2018/03/17 01:54:00.008,n,212,3.6,3.6,3.6,22.2,77.8,1017.22,0,0,0,0,0.021744
2018/03/17 01:55:00.005,n,232,2.88,2.52,3.24,22.2,77.8,1017.22,0,0,0,0,0.024338
2018/03/17 01:56:00.002,n,242,2.16,0.72,3.96,22.2,77.7,1017.22,0,0,0,0,0.025215
2018/03/17 01:57:00.016,n,259,2.16,1.44,2.52,22.2,77.7,1017.22,0,0,0,0,0.02346
2018/03/17 01:58:00.000,n,232,4.32,3.96,4.68,22.2,77.7,1017.22,0,0,0,0,0.022621
2018/03/17 01:59:00.000,n,242,3.24,2.88,3.96,22.2,77.7,1017.22,0,0,0,0,0.022621
2018/03/17 02:00:00.000,n,239,2.16,2.16,2.52,22.2,77.5,1017.22,0,0,0,0,0.020866
2018/03/17 02:01:00.006,n,213,1.8,0.36,2.16,22.2,77.5,1017.22,0,0,0,0,0.025215
2018/03/17 02:02:00.003,n,135,1.08,0.72,1.8,22.2,77.5,1017.22,0,0,0,0,0.021744
2018/03/17 02:03:00.000,n,214,1.8,1.44,2.16,22.2,77.5,1017.22,0,0,0,0,0.026093
2018/03/17 02:04:00.000,n,196,2.52,1.8,2.88,22.2,77.5,1017.22,0,0,0,0,0.022621
2018/03/17 02:05:00.010,n,191,2.52,2.16,2.88,22.2,77.5,1017.12,0,0,0,0,0.026093
2018/03/17 02:06:00.007,n,189,2.52,2.16,2.88,22.2,77.6,1017.12,0,0,0,0,0.032196
2018/03/17 02:07:00.001,n,220,3.6,2.88,4.68,22.2,77.6,1017.12,0,0,0,0,0.039139
2018/03/17 02:08:00.000,n,204,2.52,2.16,2.88,22.2,78,1017.12,0,0,0,0,0.036545
2018/03/17 02:09:00.000,n,267,5.4,3.96,6.48,22.2,77.9,1017.12,0,0,0,0,0.035706
2018/03/17 02:10:00.000,n,233,3.24,3.24,3.6,22.2,77.8,1017.12,0,0,0,0,0.033913
2018/03/17 02:11:00.005,n,211,3.24,3.24,3.96,22.2,77.9,1017.12,0,0,0,0,0.040016
2018/03/17 02:12:00.002,n,202,1.8,1.44,2.16,22.2,77.7,1017.12,0,0,0,0,0.033073
2018/03/17 02:13:00.000,n,212,2.52,1.44,3.24,22.2,77.7,1017.22,0,0,0,0,0.033913
2018/03/17 02:14:00.013,n,112,1.08,0.72,1.8,22.2,77.8,1017.12,0,0,0,0,0.03479
2018/03/17 02:15:00.010,n,222,3.96,2.88,5.04,22.2,78.3,1017.12,0,0,0,0,0.03479
2018/03/17 02:16:00.000,n,191,2.52,2.16,3.24,22.2,78.2,1017.12,0,0,0,0,0.036545
2018/03/17 02:17:00.000,n,231,4.32,3.96,4.68,22.2,77.9,1017.12,0,0,0,0,0.031357
2018/03/17 02:18:00.000,n,207,3.24,3.24,3.6,22.2,77.8,1017.12,0,0,0,0,0.040932
2018/03/17 02:19:00.000,n,237,3.96,3.6,4.32,22.2,77.8,1017.12,0,0,0,0,0.033073
2018/03/17 02:20:00.000,n,246,6.12,5.4,6.48,22.2,78.1,1017.12,0,0,0,0,0.033073
2018/03/17 02:21:00.008,n,222,2.88,1.08,4.32,22.2,78.2,1017.12,0,0,0,0,0.031357
2018/03/17 02:22:00.005,n,240,3.96,3.96,4.32,22.2,78,1017.12,0,0,0,0,0.033913
2018/03/17 02:23:00.002,n,249,4.32,3.6,4.68,22.2,78.2,1017.12,0,0,0,0,0.030479
2018/03/17 02:24:00.015,n,251,6.48,4.32,6.84,22.2,77.8,1017.12,0,0,0,0,0.036545
2018/03/17 02:25:00.000,n,269,4.32,2.88,6.12,22.2,78.3,1017.02,0,0,0,0,0.035706
2018/03/17 02:26:00.000,n,234,4.32,3.24,6.12,22.2,78,1017.02,0,0,0,0,0.033913
2018/03/17 02:27:00.000,n,250,4.32,3.96,4.68,22.2,77.8,1017.02,0,0,0,0,0.033073
2018/03/17 02:28:00.005,n,234,4.68,4.32,5.76,22.2,78.3,1017.02,0,0,0,0,0.035706
2018/03/17 02:29:00.002,n,254,7.2,6.48,7.92,22.2,77.7,1017.02,0,0,0,0,0.032196
2018/03/17 02:30:00.000,n,260,5.04,4.32,6.84,22.2,78.6,1017.02,0,0,0,0,0.033073
2018/03/17 02:31:00.011,n,242,5.04,4.68,5.4,22.2,77.8,1017.02,0,0,0,0,0.030479
2018/03/17 02:32:00.009,n,252,6.48,5.04,10.440002,22.1,78,1017.02,0,0,0,0,0.03479
2018/03/17 02:33:00.006,n,255,5.04,4.68,6.12,22.2,78,1017.02,0,0,0,0,0.029564
2018/03/17 02:34:00.000,n,278,9.36,7.92,10.8,22.2,78.4,1017.02,0,0,0,0,0.032196
2018/03/17 02:35:00.000,n,236,3.96,3.24,4.32,22.2,78,1017.02,0,0,0,0,0.036545
2018/03/17 02:36:00.000,n,255,6.48,5.04,7.56,22.2,78.1,1017.02,0,0,0,0,0.035706
2018/03/17 02:37:00.000,n,251,6.12,4.68,7.2,22.2,78.1,1017.02,0,0,0,0,0.035706
2018/03/17 02:38:00.007,n,249,6.12,5.4,6.12,22.1,77.8,1017.02,0,0,0,0,0.033913
2018/03/17 02:39:00.005,n,255,5.4,5.04,5.76,22.1,77.8,1017.02,0,0,0,0,0.033913
2018/03/17 02:40:00.001,n,249,6.12,5.4,6.48,22.1,77.7,1016.92,0,0,0,0,0.033913
2018/03/17 02:41:00.000,n,264,1.08,0.36,1.44,22.1,77.8,1016.92,0,0,0,0,0.037422
2018/03/17 02:42:00.011,n,239,2.52,1.08,4.32,22.1,77.8,1016.92,0,0,0,0,0.03479
2018/03/17 02:43:00.000,n,206,2.16,1.8,2.52,22.1,77.7,1016.92,0,0,0,0,0.030479
2018/03/17 02:44:00.000,n,217,2.52,1.8,3.24,22.1,77.6,1017.02,0,0,0,0,0.029564
2018/03/17 02:45:00.002,n,239,3.6,3.24,3.96,22.1,78.1,1017.02,0,0,0,0,0.033913
2018/03/17 02:46:00.000,n,241,3.24,2.88,4.32,22.1,77.7,1017.02,0,0,0,0,0.033073
2018/03/17 02:47:00.000,n,223,2.52,2.16,3.24,22.1,77.6,1017.02,0,0,0,0,0.033073
2018/03/17 02:48:00.009,n,216,2.52,2.16,2.88,22.1,77.7,1017.02,0,0,0,0,0.040016
2018/03/17 02:49:00.006,n,9,1.08,0.72,1.44,22.1,78.3,1017.02,0,0,0,0,0.031357
2018/03/17 02:50:00.003,n,196,1.8,1.08,2.52,22.1,77.9,1017.02,0,0,0,0,0.035706
2018/03/17 02:51:00.000,n,183,1.8,1.44,2.88,22.1,77.8,1017.02,0,0,0,0,0.037422
2018/03/17 02:52:00.000,n,110,1.44,0.72,2.16,22.1,77.7,1017.02,0,0,0,0,0.037422
2018/03/17 02:53:00.000,n,252,3.6,1.08,4.68,22.1,77.7,1017.02,0,0,0,0,0.033073
2018/03/17 02:54:00.000,n,238,3.24,3.24,3.6,22.1,77.7,1017.02,0,0,0,0,0.035706
2018/03/17 02:55:00.004,n,197,1.8,1.8,2.16,22.1,77.8,1017.02,0,0,0,0,0.031357
2018/03/17 02:56:00.002,n,262,2.16,1.08,3.6,22.1,77.8,1017.02,0,0,0,0,0.029564
2018/03/17 02:57:00.000,n,202,2.52,2.16,3.6,22.1,77.7,1017.02,0,0,0,0,0.032196
2018/03/17 02:58:00.011,n,243,4.32,3.96,4.68,22.1,77.6,1017.02,0,0,0,0,0.031357
2018/03/17 02:59:00.008,n,242,6.48,5.76,7.2,22.1,77.9,1017.02,0,0,0,0,0.031357
2018/03/17 03:00:00.006,n,267,9,7.2,10.8,22.1,78.5,1017.02,0,0,0,0,0.0383
2018/03/17 03:01:00.000,n,237,5.76,5.4,6.12,22.1,77.9,1017.02,0,0,0,0,0.029564
2018/03/17 03:02:00.000,n,239,5.4,5.04,5.76,22.1,77.5,1017.02,0,0,0,0,0.028725
2018/03/17 03:03:00.000,n,245,6.12,5.76,6.84,22.1,77.4,1017.02,0,0,0,0,0.033073
2018/03/17 03:04:00.000,n,253,4.68,2.88,6.12,22.1,78.2,1017.02,0,0,0,0,0.032196
2018/03/17 03:05:00.008,n,254,4.68,4.32,6.12,22.1,77.8,1017.02,0,0,0,0,0.033073
2018/03/17 03:06:00.007,n,251,5.4,4.32,6.48,22.1,78,1017.12,0,0,0,0,0.039139
2018/03/17 03:07:00.004,n,267,5.04,3.96,5.76,22.1,77.8,1017.12,0,0,0,0,0.032196
2018/03/17 03:08:00.001,n,220,2.52,1.08,2.88,22.1,77.5,1017.12,0,0,0,0,0.031357
2018/03/17 03:09:00.014,n,245,4.68,4.32,5.04,22.1,77.4,1017.12,0,0,0,0,0.036545
2018/03/17 03:10:00.000,n,205,2.52,2.16,2.52,22.1,77.6,1017.12,0,0,0,0,0.02697
2018/03/17 03:11:00.000,n,237,3.96,3.96,4.32,22.1,77.4,1017.12,0,0,0,0,0.027847
2018/03/17 03:12:00.000,n,228,2.52,1.8,3.6,22.1,77.3,1017.12,0,0,0,0,0.032196
2018/03/17 03:13:00.006,n,163,1.8,1.44,1.8,22.1,77.4,1017.12,0,0,0,0,0.030479
2018/03/17 03:14:00.003,n,153,2.52,2.16,2.52,22.1,77.4,1017.12,0,0,0,0,0.026131
2018/03/17 03:15:00.000,n,212,1.44,0.72,1.8,22.1,77.5,1017.12,0,0,0,0,0.026131
2018/03/17 03:16:00.000,n,160,3.24,2.88,3.96,22.1,77.4,1017.12,0,0,0,0,0.025253
2018/03/17 03:17:00.010,n,175,3.24,1.8,4.32,22.1,77.5,1017.12,0,0,0,0,0.028725
2018/03/17 03:18:00.008,n,174,2.88,2.52,2.88,22.1,77.4,1017.12,0,0,0,0,0.02697
2018/03/17 03:19:00.000,n,167,3.6,3.6,4.32,22.1,77.5,1017.02,0,0,0,0,0.028725
2018/03/17 03:20:00.001,n,172,2.52,2.16,3.24,22.1,77.5,1017.02,0,0,0,0,0.027847
2018/03/17 03:21:00.000,n,181,2.88,2.52,3.24,22.1,77.6,1017.12,0,0,0,0,0.032196
2018/03/17 03:22:00.000,n,186,2.52,2.16,2.52,22.1,77.7,1017.02,0,0,0,0,0.025253
2018/03/17 03:23:00.000,n,240,3.6,2.88,4.32,22.1,77.7,1017.02,0,0,0,0,0.026131
2018/03/17 03:24:00.006,n,226,2.16,2.16,2.52,22.1,77.8,1017.12,0,0,0,0,0.028725
2018/03/17 03:25:00.003,n,218,3.6,3.6,3.96,22.1,77.9,1017.12,0,0,0,0,0.028725
2018/03/17 03:26:00.000,n,195,3.6,3.6,3.96,22.1,78,1017.12,0,0,0,0,0.031357
2018/03/17 03:27:00.013,n,241,2.88,1.44,3.96,22.1,78,1017.12,0,0,0,0,0.030479
2018/03/17 03:28:00.000,n,228,3.96,3.24,4.32,22.1,78.4,1017.12,0,0,0,0,0.028725
2018/03/17 03:29:00.000,n,228,2.52,2.16,2.88,22,78.3,1017.12,0,0,0,0,0.025253
2018/03/17 03:30:00.005,n,197,3.24,2.52,3.96,22,78.6,1017.12,0,0,0,0,0.025253
2018/03/17 03:31:00.002,n,200,3.24,2.52,3.6,22,78.4,1017.12,0,0,0,0,0.02697
2018/03/17 03:32:00.000,n,249,5.04,3.96,5.4,22,78.9,1017.12,0,0,0,0,0.027847
2018/03/17 03:33:00.000,n,221,2.88,2.16,3.24,22,78.9,1017.12,0,0,0,0,0.022621
2018/03/17 03:34:00.009,n,209,2.88,2.52,3.24,22,78.5,1017.12,0,0,0,0,0.025253
2018/03/17 03:35:00.007,n,226,2.88,2.16,3.24,22,78.6,1017.12,0,0,0,0,0.026131
2018/03/17 03:36:00.004,n,203,3.24,1.8,3.6,22,78.6,1017.12,0,0,0,0,0.027847
2018/03/17 03:37:00.001,n,160,0.36,0.36,0.72,22,78.6,1017.12,0,0,0,0,0.032196
2018/03/17 03:38:00.000,n,244,2.88,2.52,3.6,21.9,78.7,1017.12,0,0,0,0,0.026131
2018/03/17 03:39:00.000,n,160,2.88,1.44,3.96,21.9,78.8,1017.12,0,0,0,0,0.025253
2018/03/17 03:40:00.000,n,214,3.24,2.52,3.96,21.9,78.8,1017.12,0,0,0,0,0.025253
2018/03/17 03:41:00.007,n,186,3.24,2.88,3.6,21.9,78.9,1017.12,0,0,0,0,0.023499
2018/03/17 03:42:00.005,n,201,3.6,3.24,3.96,21.9,78.9,1017.12,0,0,0,0,0.02697
2018/03/17 03:43:00.001,n,205,2.88,2.52,2.88,21.9,78.9,1017.12,0,0,0,0,0.029564
2018/03/17 03:44:00.000,n,226,2.52,1.8,3.24,21.9,78.9,1017.12,0,0,0,0,0.020905
2018/03/17 03:45:00.012,n,257,1.8,0.72,2.52,21.9,79,1017.12,0,0,0,0,0.032234
2018/03/17 03:46:00.000,n,236,4.32,3.96,4.68,21.9,79,1017.12,0,0,0,0,0.032234
2018/03/17 03:47:00.000,n,233,3.6,3.24,3.96,21.9,79.2,1017.12,0,0,0,0,0.028725
2018/03/17 03:48:00.002,n,235,4.32,3.96,4.68,21.9,79.3,1017.12,0,0,0,0,0.027847
2018/03/17 03:49:00.000,n,229,3.24,3.24,3.6,21.9,79.3,1017.12,0,0,0,0,0.027847
2018/03/17 03:50:00.000,n,240,4.68,4.32,5.76,21.9,79.3,1017.12,0,0,0,0,0.027847
2018/03/17 03:51:00.009,n,211,5.04,4.32,6.12,21.9,79.3,1017.12,0,0,0,0,0.028725
2018/03/17 03:52:00.006,n,250,5.76,5.4,6.48,21.9,79.8,1017.12,0,0,0,0,0.029602
2018/03/17 03:53:00.004,n,240,3.24,2.88,3.6,21.9,79.5,1017.12,0,0,0,0,0.026093
2018/03/17 03:54:00.000,n,246,5.76,4.32,8.28,21.9,79.7,1017.12,0,0,0,0,0.023499
2018/03/17 03:55:00.000,n,238,5.4,4.68,6.12,21.8,79.7,1017.12,0,0,0,0,0.027847
2018/03/17 03:56:00.000,n,232,3.24,2.16,3.96,21.8,79.6,1017.12,0,0,0,0,0.027008
2018/03/17 03:57:00.000,n,292,1.44,0.36,2.52,21.8,80.5,1017.12,0,0,0,0,0.025215
2018/03/17 03:58:00.005,n,184,2.16,0.72,2.88,21.8,79.9,1017.12,0,0,0,0,0.025215
2018/03/17 03:59:00.002,n,224,3.96,3.6,4.68,21.8,79.7,1017.02,0,0,0,0,0.025215
2018/03/17 04:00:00.000,n,246,4.32,3.24,6.12,21.7,80,1017.12,0,0,0,0,0.026093
2018/03/17 04:01:00.000,n,159,1.08,0.72,1.08,21.7,79.9,1017.12,0,0,0,0,0.025215
2018/03/17 04:02:00.010,n,273,2.52,1.8,3.24,21.7,79.9,1017.12,0,0,0,0,0.026093
