"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/31 00:00:00.007,n,180,2.52,2.16,3.24,22.7,84.8,1015.72,0,0,0,0,0.024376
2018/03/31 00:01:00.000,n,163,2.88,2.52,3.24,22.7,84.8,1015.72,0,0,0,0,0.02697
2018/03/31 00:02:00.001,n,171,5.04,4.68,5.4,22.7,84.9,1015.72,0,0,0,0,0.029564
2018/03/31 00:03:00.000,n,177,4.68,3.96,5.04,22.7,84.9,1015.72,0,0,0,0,0.025215
2018/03/31 00:04:00.000,n,203,3.6,3.24,3.96,22.7,84.9,1015.72,0,0,0,0,0.030441
2018/03/31 00:05:00.000,n,167,3.96,3.24,3.96,22.7,84.9,1015.72,0,0,0,0,0.030441
2018/03/31 00:06:00.007,n,165,3.6,3.24,3.6,22.7,84.9,1015.72,0,0,0,0,0.020866
2018/03/31 00:07:00.004,n,167,1.8,1.44,2.52,22.7,84.9,1015.72,0,0,0,0,0.024376
2018/03/31 00:08:00.002,n,177,3.6,3.24,3.6,22.7,84.9,1015.72,0,0,0,0,0.022621
2018/03/31 00:09:00.016,n,216,2.88,2.52,3.24,22.7,84.9,1015.62,0,0,0,0,0.027847
2018/03/31 00:10:00.000,n,154,3.96,3.24,4.32,22.7,84.9,1015.72,0,0,0,0,0.032196
2018/03/31 00:11:00.000,n,197,2.52,2.16,2.88,22.7,84.9,1015.62,0,0,0,0,0.031357
2018/03/31 00:12:00.004,n,209,3.96,2.88,4.68,22.7,84.9,1015.62,0,0,0,0,0.030479
2018/03/31 00:13:00.001,n,231,2.52,2.16,2.88,22.7,84.9,1015.62,0,0,0,0,0.033951
2018/03/31 00:14:00.000,n,176,5.76,5.4,6.48,22.7,84.9,1015.62,0,0,0,0,0.030479
2018/03/31 00:15:00.000,n,186,2.52,2.52,3.24,22.6,85,1015.62,0,0,0,0,0.030479
2018/03/31 00:16:00.011,n,168,5.76,5.4,5.76,22.6,85,1015.62,0,0,0,0,0.029602
2018/03/31 00:17:00.009,n,159,3.24,2.88,3.24,22.6,85,1015.62,0,0,0,0,0.029602
2018/03/31 00:18:00.005,n,173,3.24,2.88,3.6,22.6,85,1015.62,0,0,0,0,0.031357
2018/03/31 00:19:00.000,n,172,4.68,3.96,5.4,22.6,85.1,1015.62,0,0,0,0,0.031357
2018/03/31 00:20:00.006,n,193,2.16,2.16,2.88,22.6,85.1,1015.62,0,0,0,0,0.029602
2018/03/31 00:21:00.000,n,178,3.6,3.6,3.96,22.6,85.1,1015.62,0,0,0,0,0.029602
2018/03/31 00:22:00.000,n,193,2.88,2.16,3.24,22.6,85.2,1015.62,0,0,0,0,0.028725
2018/03/31 00:23:00.000,n,145,2.88,2.16,3.24,22.6,85.2,1015.52,0,0,0,0,0.029602
2018/03/31 00:24:00.009,n,164,2.88,2.52,2.88,22.6,85.3,1015.52,0,0,0,0,0.026131
2018/03/31 00:25:00.005,n,111,1.44,1.44,1.8,22.5,85.3,1015.52,0,0,0,0,0.029602
2018/03/31 00:26:00.003,n,118,1.8,1.8,2.16,22.5,85.4,1015.52,0,0,0,0,0.035706
2018/03/31 00:27:00.000,n,180,2.52,2.16,2.88,22.5,85.5,1015.52,0,0,0,0,0.028725
2018/03/31 00:28:00.000,n,175,2.52,2.52,3.24,22.5,85.6,1015.52,0,0,0,0,0.02697
2018/03/31 00:29:00.000,n,144,4.32,3.96,4.68,22.5,85.6,1015.52,0,0,0,0,0.024376
2018/03/31 00:30:00.000,n,157,3.24,2.88,3.6,22.5,85.7,1015.52,0,0,0,0,0.031357
2018/03/31 00:31:00.000,n,199,5.04,4.32,5.76,22.5,85.7,1015.52,0,0,0,0,0.022621
2018/03/31 00:32:00.006,n,160,4.32,3.96,4.32,22.5,85.8,1015.52,0,0,0,0,0.02697
2018/03/31 00:33:00.003,n,147,3.24,3.24,3.6,22.5,85.8,1015.52,0,0,0,0,0.023499
2018/03/31 00:34:00.000,n,155,3.6,3.6,3.6,22.5,85.9,1015.52,0,0,0,0,0.029602
2018/03/31 00:35:00.000,n,154,3.96,3.6,4.32,22.5,85.9,1015.52,0,0,0,0,0.026131
2018/03/31 00:36:00.012,n,151,2.52,2.16,2.88,22.5,85.9,1015.52,0,0,0,0,0.024376
2018/03/31 00:37:00.000,n,183,3.6,3.6,3.96,22.4,85.9,1015.52,0,0,0,0,0.027847
2018/03/31 00:38:00.000,n,168,3.24,2.88,3.6,22.4,85.9,1015.52,0,0,0,0,0.023499
2018/03/31 00:39:00.004,n,174,5.04,4.68,5.4,22.4,85.9,1015.42,0,0,0,0,0.030479
2018/03/31 00:40:00.001,n,200,3.24,2.88,3.6,22.4,85.9,1015.42,0,0,0,0,0.02697
2018/03/31 00:41:00.000,n,184,2.88,2.52,2.88,22.4,86,1015.42,0,0,0,0,0.027847
2018/03/31 00:42:00.000,n,157,3.96,3.6,3.96,22.4,86,1015.52,0,0,0,0,0.02697
2018/03/31 00:43:00.011,n,182,4.32,3.96,5.04,22.4,86.1,1015.52,0,0,0,0,0.025253
2018/03/31 00:44:00.008,n,185,3.6,3.24,3.96,22.3,86.1,1015.52,0,0,0,0,0.028725
2018/03/31 00:45:00.005,n,188,3.96,3.6,4.32,22.3,86.1,1015.52,0,0,0,0,0.025253
2018/03/31 00:46:00.002,n,185,4.32,3.6,5.4,22.3,86.1,1015.52,0,0,0,0,0.025253
2018/03/31 00:47:00.000,n,165,2.88,2.16,3.24,22.3,86.1,1015.52,0,0,0,0,0.024376
2018/03/31 00:48:00.000,n,202,2.88,2.52,3.24,22.3,86.2,1015.42,0,0,0,0,0.027847
2018/03/31 00:49:00.000,n,141,3.24,2.88,3.6,22.3,86.2,1015.42,0,0,0,0,0.023499
2018/03/31 00:50:00.007,n,188,3.6,3.24,4.68,22.3,86.2,1015.42,0,0,0,0,0.023499
2018/03/31 00:51:00.004,n,185,2.52,1.8,3.24,22.3,86.2,1015.42,0,0,0,0,0.020027
2018/03/31 00:52:00.001,n,179,4.68,3.24,5.04,22.3,86.3,1015.42,0,0,0,0,0.023499
2018/03/31 00:53:00.000,n,173,5.76,5.04,6.48,22.3,86.4,1015.42,0,0,0,0,0.01915
2018/03/31 00:54:00.013,n,174,2.16,1.8,2.52,22.3,86.3,1015.42,0,0,0,0,0.023499
2018/03/31 00:55:00.000,n,186,2.88,1.8,3.6,22.2,86.3,1015.42,0,0,0,0,0.01915
2018/03/31 00:56:00.000,n,182,6.48,6.12,6.84,22.2,86.4,1015.42,0,0,0,0,0.028725
2018/03/31 00:57:00.003,n,172,4.68,4.32,5.4,22.2,86.4,1015.42,0,0,0,0,0.033073
2018/03/31 00:58:00.000,n,191,5.04,4.32,5.76,22.2,86.3,1015.42,0,0,0,0,0.035706
2018/03/31 00:59:00.000,n,171,5.04,4.32,5.4,22.2,86.4,1015.42,0,0,0,0,0.032196
2018/03/31 01:00:00.000,n,177,2.88,2.16,3.24,22.2,86.4,1015.42,0,0,0,0,0.030479
2018/03/31 01:01:00.007,n,181,7.2,5.76,8.28,22.2,86.4,1015.42,0,0,0,0,0.029602
2018/03/31 01:02:00.005,n,151,5.4,4.68,5.76,22.2,86.4,1015.42,0,0,0,0,0.030479
2018/03/31 01:03:00.001,n,180,6.84,6.12,7.2,22.2,86.4,1015.42,0,0,0,0,0.032196
2018/03/31 01:04:00.000,n,172,2.88,2.52,3.24,22.2,86.4,1015.42,0,0,0,0,0.030479
2018/03/31 01:05:00.000,n,186,3.24,2.88,3.24,22.2,86.4,1015.42,0,0,0,0,0.039139
2018/03/31 01:06:00.000,n,167,3.24,2.16,3.6,22.2,86.4,1015.42,0,0,0,0,0.040054
2018/03/31 01:07:00.000,n,174,2.88,2.52,3.6,22.2,86.5,1015.42,0,0,0,0,0.029602
2018/03/31 01:08:00.002,n,191,3.24,2.52,3.6,22.2,86.4,1015.42,0,0,0,0,0.029602
2018/03/31 01:09:00.000,n,182,3.6,2.88,4.68,22.2,86.5,1015.32,0,0,0,0,0.030479
2018/03/31 01:10:00.000,n,217,2.88,2.88,3.24,22.2,86.6,1015.32,0,0,0,0,0.028725
2018/03/31 01:11:00.010,n,227,3.6,2.88,4.32,22.2,86.6,1015.32,0,0,0,0,0.034828
2018/03/31 01:12:00.008,n,231,2.88,2.88,3.24,22.2,86.6,1015.32,0,0,0,0,0.027847
2018/03/31 01:13:00.000,n,222,2.16,1.8,2.52,22.1,86.6,1015.32,0,0,0,0,0.027847
2018/03/31 01:14:00.002,n,195,2.16,2.16,2.52,22.1,86.6,1015.32,0,0,0,0,0.02697
2018/03/31 01:15:00.000,n,223,3.6,3.24,3.96,22.1,86.7,1015.32,0,0,0,0,0.02697
2018/03/31 01:16:00.000,n,217,2.88,2.16,3.24,22.1,86.6,1015.32,0,0,0,0,0.026131
2018/03/31 01:17:00.000,n,127,0.36,0.36,0.72,22.1,86.7,1015.32,0,0,0,0,0.033073
2018/03/31 01:18:00.007,n,245,1.8,0.72,2.52,22.1,86.8,1015.32,0,0,0,0,0.032196
2018/03/31 01:19:00.005,n,176,2.88,2.16,3.6,22.1,86.7,1015.32,0,0,0,0,0.031319
2018/03/31 01:20:00.002,n,179,4.32,3.96,5.04,22.1,86.8,1015.22,0,0,0,0,0.024376
2018/03/31 01:21:00.015,n,180,6.12,5.76,6.48,22.1,86.9,1015.22,0,0,0,0,0.026131
2018/03/31 01:22:00.000,n,214,1.08,0.36,1.8,22.1,86.8,1015.22,0,0,0,0,0.027847
2018/03/31 01:23:00.000,n,195,3.96,3.6,4.32,22.1,86.8,1015.12,0,0,0,0,0.022621
2018/03/31 01:24:00.000,n,222,3.6,3.24,3.96,22.1,86.9,1015.12,0,0,0,0,0.029602
2018/03/31 01:25:00.004,n,170,4.68,4.32,5.04,22.1,86.9,1015.12,0,0,0,0,0.030479
2018/03/31 01:26:00.001,n,170,2.52,2.52,3.24,22.1,86.8,1015.12,0,0,0,0,0.030479
2018/03/31 01:27:00.000,n,164,2.52,1.8,2.52,22.1,86.8,1015.12,0,0,0,0,0.02697
2018/03/31 01:28:00.013,n,163,3.24,2.88,3.6,22.1,86.8,1015.12,0,0,0,0,0.022621
2018/03/31 01:29:00.009,n,177,3.6,3.6,3.6,22.1,86.9,1015.02,0,0,0,0,0.025253
2018/03/31 01:30:00.008,n,186,1.8,1.08,2.52,22.1,86.9,1015.02,0,0,0,0,0.020905
2018/03/31 01:31:00.000,n,147,2.88,2.16,3.6,22.1,86.9,1015.02,0,0,0,0,0.028725
2018/03/31 01:32:00.001,n,228,3.24,2.88,3.6,22.1,86.9,1015.02,0,0,0,0,0.026131
2018/03/31 01:33:00.000,n,159,2.88,2.88,3.6,22.1,86.9,1015.02,0,0,0,0,0.024376
2018/03/31 01:34:00.000,n,184,4.32,3.96,4.68,22.1,86.9,1015.02,0,0,0,0,0.031319
2018/03/31 01:35:00.000,n,184,4.68,3.96,5.04,22.1,86.9,1015.02,0,0,0,0,0.027847
2018/03/31 01:36:00.008,n,169,3.96,3.24,3.96,22.1,86.9,1015.02,0,0,0,0,0.024376
2018/03/31 01:37:00.005,n,167,5.76,5.4,6.48,22.1,86.9,1015.02,0,0,0,0,0.026131
2018/03/31 01:38:00.002,n,157,3.96,2.88,4.32,22.1,86.9,1015.02,0,0,0,0,0.025253
2018/03/31 01:39:00.015,n,179,3.6,2.88,4.32,22,86.9,1015.02,0,0,0,0,0.021744
2018/03/31 01:40:00.000,n,161,3.96,3.6,4.32,22,86.9,1015.02,0,0,0,0,0.026131
2018/03/31 01:41:00.000,n,185,5.76,5.76,6.12,22,87,1015.02,0,0,0,0,0.022621
2018/03/31 01:42:00.000,n,181,5.04,4.32,5.76,22,87,1015.02,0,0,0,0,0.020905
2018/03/31 01:43:00.005,n,165,4.68,2.52,5.4,22,87,1014.92,0,0,0,0,0.022621
2018/03/31 01:44:00.002,n,176,7.2,6.48,7.56,22,87.1,1015.02,0,0,0,0,0.023499
2018/03/31 01:45:00.000,n,183,3.96,2.52,4.32,22,87,1014.92,0,0,0,0,0.024376
2018/03/31 01:46:00.012,n,196,4.68,3.6,6.84,22,87,1014.92,0,0,0,0,0.025253
2018/03/31 01:47:00.009,n,156,3.24,2.16,5.04,22,87,1014.92,0,0,0,0,0.028725
2018/03/31 01:48:00.005,n,143,2.16,0.72,3.24,22,87,1014.92,0,0,0,0,0.020905
2018/03/31 01:49:00.000,n,180,5.76,5.04,6.48,22,87.1,1014.92,0,0,0,0,0.020905
2018/03/31 01:50:00.000,n,173,5.4,5.04,6.12,22,87.1,1014.92,0,0,0,0,0.030441
2018/03/31 01:51:00.000,n,207,5.4,4.32,6.12,22,87.1,1014.92,0,0,0,0,0.032158
2018/03/31 01:52:00.000,n,188,3.24,3.24,3.6,22,87.1,1014.92,0,0,0,0,0.033035
2018/03/31 01:53:00.005,n,139,3.96,3.24,5.04,22,87.2,1014.92,0,0,0,0,0.030441
2018/03/31 01:54:00.003,n,192,4.68,4.32,5.04,22,87.2,1014.92,0,0,0,0,0.038261
2018/03/31 01:55:00.000,n,156,3.96,2.16,4.32,22,87.2,1014.92,0,0,0,0,0.031319
2018/03/31 01:56:00.012,n,154,3.96,3.6,4.32,22,87.2,1014.92,0,0,0,0,0.035667
2018/03/31 01:57:00.009,n,146,4.68,4.32,5.04,22,87.3,1014.92,0,0,0,0,0.027809
2018/03/31 01:58:00.000,n,171,5.04,5.04,5.76,22,87.3,1014.92,0,0,0,0,0.028687
2018/03/31 01:59:00.003,n,178,5.4,4.32,5.76,22,87.3,1014.92,0,0,0,0,0.028687
2018/03/31 02:00:00.000,n,174,3.96,3.6,3.96,22,87.3,1014.92,0,0,0,0,0.028687
2018/03/31 02:01:00.000,n,180,6.48,6.12,6.84,22,87.3,1014.92,0,0,0,0,0.027809
2018/03/31 02:02:00.000,n,181,4.68,3.24,6.12,22,87.2,1014.92,0,0,0,0,0.027809
2018/03/31 02:03:00.007,n,170,5.4,4.68,5.4,22,87.2,1014.92,0,0,0,0,0.024376
2018/03/31 02:04:00.006,n,150,4.68,4.32,5.04,21.9,87.2,1014.92,0,0,0,0,0.027809
2018/03/31 02:05:00.002,n,187,4.32,1.08,6.84,21.9,87.3,1014.92,0,0,0,0,0.02697
2018/03/31 02:06:00.000,n,192,2.16,1.8,2.52,21.9,87.3,1014.92,0,0,0,0,0.027809
2018/03/31 02:07:00.000,n,183,1.8,1.44,2.52,21.9,87.2,1014.92,0,0,0,0,0.028687
2018/03/31 02:08:00.000,n,210,2.16,2.16,2.52,21.9,87.2,1014.92,0,0,0,0,0.02697
2018/03/31 02:09:00.000,n,192,1.8,1.08,2.16,21.9,87.3,1014.92,0,0,0,0,0.026093
2018/03/31 02:10:00.005,n,166,2.16,1.08,2.52,21.9,87.3,1014.92,0,0,0,0,0.026093
2018/03/31 02:11:00.003,n,188,2.52,2.16,2.88,21.9,87.3,1014.92,0,0,0,0,0.026093
2018/03/31 02:12:00.000,n,223,2.88,2.88,3.6,21.9,87.3,1014.92,0,0,0,0,0.026093
2018/03/31 02:13:00.012,n,157,2.16,2.16,2.52,21.9,87.4,1014.92,0,0,0,0,0.02697
2018/03/31 02:14:00.010,n,198,2.88,2.52,3.24,21.9,87.3,1014.82,0,0,0,0,0.028687
2018/03/31 02:15:00.006,n,211,3.24,3.24,3.6,21.9,87.3,1014.82,0,0,0,0,0.027809
2018/03/31 02:16:00.000,n,232,4.68,4.32,4.68,21.9,87.3,1014.82,0,0,0,0,0.026093
2018/03/31 02:17:00.000,n,224,3.96,3.96,4.32,21.8,87.4,1014.82,0,0,0,0,0.02697
2018/03/31 02:18:00.000,n,231,3.6,3.24,3.6,21.8,87.4,1014.82,0,0,0,0,0.027809
2018/03/31 02:19:00.000,n,202,2.16,1.08,3.24,21.8,87.4,1014.82,0,0,0,0,0.03479
2018/03/31 02:20:00.009,n,190,3.24,2.88,3.6,21.8,87.5,1014.82,0,0,0,0,0.028687
2018/03/31 02:21:00.006,n,172,4.68,3.96,5.4,21.8,87.4,1014.82,0,0,0,0,0.027809
2018/03/31 02:22:00.003,n,180,5.04,4.32,5.76,21.8,87.4,1014.82,0,0,0,0,0.02346
2018/03/31 02:23:00.000,n,220,3.96,3.6,4.32,21.8,87.3,1014.82,0,0,0,0,0.024376
2018/03/31 02:24:00.013,n,197,2.88,2.52,3.24,21.8,87.4,1014.82,0,0,0,0,0.026093
2018/03/31 02:25:00.000,n,196,2.88,2.52,3.24,21.8,87.4,1014.82,0,0,0,0,0.031319
2018/03/31 02:26:00.000,n,162,3.96,3.24,5.04,21.8,87.6,1014.82,0,0,0,0,0.02346
2018/03/31 02:27:00.000,n,158,2.52,1.8,2.88,21.8,87.4,1014.82,0,0,0,0,0.02697
2018/03/31 02:28:00.002,n,140,3.6,3.24,3.96,21.8,87.5,1014.82,0,0,0,0,0.021744
2018/03/31 02:29:00.000,n,153,4.32,3.24,4.68,21.8,87.5,1014.82,0,0,0,0,0.025215
2018/03/31 02:30:00.000,n,124,3.6,2.88,4.32,21.8,87.5,1014.82,0,0,0,0,0.021744
2018/03/31 02:31:00.011,n,178,2.88,2.52,3.6,21.8,87.5,1014.82,0,0,0,0,0.028687
2018/03/31 02:32:00.008,n,157,3.6,2.52,4.32,21.8,87.6,1014.82,0,0,0,0,0.02346
2018/03/31 02:33:00.005,n,168,3.6,3.6,3.96,21.8,87.6,1014.82,0,0,0,0,0.02697
2018/03/31 02:34:00.000,n,153,3.24,2.88,3.6,21.7,87.6,1014.82,0,0,0,0,0.02697
2018/03/31 02:35:00.000,n,177,3.96,3.24,4.68,21.7,87.7,1014.82,0,0,0,0,0.027809
2018/03/31 02:36:00.000,n,203,1.8,1.8,2.52,21.7,87.7,1014.82,0,0,0,0,0.026093
2018/03/31 02:37:00.000,n,257,1.44,0.72,2.16,21.7,87.7,1014.82,0,0,0,0,0.019112
2018/03/31 02:38:00.007,n,283,0.72,0.36,1.08,21.7,87.8,1014.82,0,0,0,0,0.030441
2018/03/31 02:39:00.004,n,253,2.52,1.8,3.24,21.7,87.7,1014.82,0,0,0,0,0.022583
2018/03/31 02:40:00.000,n,255,1.08,0.72,1.44,21.7,87.7,1014.82,0,0,0,0,0.030441
2018/03/31 02:41:00.000,n,215,2.52,1.8,2.88,21.7,87.8,1014.72,0,0,0,0,0.032196
2018/03/31 02:42:00.011,n,221,2.16,0.36,2.88,21.7,87.9,1014.72,0,0,0,0,0.035667
2018/03/31 02:43:00.000,n,197,2.52,1.8,2.88,21.7,87.9,1014.72,0,0,0,0,0.035667
2018/03/31 02:44:00.000,n,191,2.16,1.08,2.52,21.7,88,1014.72,0,0,0,0,0.034828
2018/03/31 02:45:00.004,n,143,2.52,1.8,2.52,21.7,88,1014.72,0,0,0,0,0.034828
2018/03/31 02:46:00.001,n,199,1.8,1.44,2.16,21.7,87.9,1014.72,0,0,0,0,0.040894
2018/03/31 02:47:00.000,n,202,2.88,2.52,2.88,21.7,88,1014.72,0,0,0,0,0.036545
2018/03/31 02:48:00.000,n,254,1.8,0.72,2.52,21.7,88,1014.72,0,0,0,0,0.033951
2018/03/31 02:49:00.009,n,181,1.8,1.44,2.16,21.7,88,1014.72,0,0,0,0,0.032196
2018/03/31 02:50:00.006,n,148,1.08,0.72,1.8,21.7,88,1014.72,0,0,0,0,0.032196
2018/03/31 02:51:00.004,n,179,0.72,0.36,1.08,21.7,87.8,1014.72,0,0,0,0,0.032196
2018/03/31 02:52:00.001,n,151,2.52,1.44,2.88,21.7,87.9,1014.72,0,0,0,0,0.029602
2018/03/31 02:53:00.000,n,104,2.16,2.16,2.52,21.6,87.9,1014.72,0,0,0,0,0.032196
2018/03/31 02:54:00.000,n,88,1.44,1.44,1.8,21.6,87.9,1014.72,0,0,0,0,0.037422
2018/03/31 02:55:00.000,n,304,0.36,0.36,0.72,21.6,88,1014.72,0,0,0,0,0.0383
2018/03/31 02:56:00.005,n,144,0.72,0.72,1.08,21.6,88,1014.72,0,0,0,0,0.033951
2018/03/31 02:57:00.003,n,179,2.16,2.16,2.52,21.6,88.1,1014.72,0,0,0,0,0.033073
2018/03/31 02:58:00.000,n,158,1.8,1.08,2.88,21.6,88.2,1014.72,0,0,0,0,0.031319
2018/03/31 02:59:00.013,n,208,1.44,1.44,1.8,21.6,88.2,1014.72,0,0,0,0,0.036545
2018/03/31 03:00:00.011,n,213,2.88,2.88,2.88,21.6,88.2,1014.72,0,0,0,0,0.033073
2018/03/31 03:01:00.000,n,248,2.88,2.52,3.24,21.6,88.2,1014.72,0,0,0,0,0.040016
2018/03/31 03:02:00.000,n,187,1.44,0.36,2.52,21.6,88.2,1014.72,0,0,0,0,0.030441
2018/03/31 03:03:00.003,n,244,3.6,3.6,3.96,21.6,88.1,1014.72,0,0,0,0,0.029602
2018/03/31 03:04:00.000,n,227,2.16,2.16,2.52,21.5,88.2,1014.72,0,0,0,0,0.032196
2018/03/31 03:05:00.000,n,239,2.88,2.88,3.24,21.6,88.3,1014.72,0,0,0,0,0.033951
2018/03/31 03:06:00.000,n,239,2.52,2.16,2.88,21.6,88.3,1014.72,0,0,0,0,0.032196
2018/03/31 03:07:00.007,n,231,2.88,2.88,3.24,21.6,88.3,1014.72,0,0,0,0,0.034828
2018/03/31 03:08:00.005,n,214,2.88,2.52,2.88,21.5,88.2,1014.72,0,0,0,0,0.034828
2018/03/31 03:09:00.002,n,212,2.88,2.52,3.24,21.5,88.3,1014.72,0,0,0,0,0.034828
2018/03/31 03:10:00.000,n,231,3.24,2.88,3.24,21.5,88.2,1014.72,0,0,0,0,0.034828
2018/03/31 03:11:00.000,n,182,4.68,3.96,5.4,21.5,88.2,1014.72,0,0,0,0,0.034828
2018/03/31 03:12:00.000,n,156,5.4,3.24,7.56,21.5,88.2,1014.72,0,0,0,0,0.034828
2018/03/31 03:13:00.000,n,174,3.6,3.24,3.96,21.5,88.1,1014.72,0,0,0,0,0.029602
2018/03/31 03:14:00.004,n,175,3.6,2.88,3.96,21.5,88.2,1014.72,0,0,0,0,0.026093
2018/03/31 03:15:00.001,n,192,2.16,1.44,2.52,21.5,88.2,1014.72,0,0,0,0,0.026093
2018/03/31 03:16:00.000,n,142,2.52,1.08,4.32,21.4,88.2,1014.72,0,0,0,0,0.02697
2018/03/31 03:17:00.011,n,195,4.32,3.6,4.68,21.4,88.3,1014.72,0,0,0,0,0.027847
2018/03/31 03:18:00.009,n,186,5.76,5.04,6.12,21.4,88.3,1014.72,0,0,0,0,0.034828
2018/03/31 03:19:00.000,n,229,3.24,3.24,3.6,21.4,88.2,1014.72,0,0,0,0,0.028725
2018/03/31 03:20:00.002,n,170,5.04,3.96,5.76,21.4,88.3,1014.72,0,0,0,0,0.024376
2018/03/31 03:21:00.000,n,177,3.96,3.24,5.04,21.4,88.3,1014.72,0,0,0,0,0.027847
2018/03/31 03:22:00.000,n,205,3.24,2.88,3.6,21.4,88.2,1014.72,0,0,0,0,0.033951
2018/03/31 03:23:00.000,n,198,3.6,2.88,5.4,21.4,88.3,1014.62,0,0,0,0,0.032196
2018/03/31 03:24:00.007,n,183,5.76,4.68,6.12,21.4,88.2,1014.62,0,0,0,0,0.037422
2018/03/31 03:25:00.006,n,155,2.88,1.8,4.32,21.4,88.3,1014.62,0,0,0,0,0.031319
2018/03/31 03:26:00.003,n,172,5.4,4.68,5.4,21.4,88.3,1014.62,0,0,0,0,0.027847
2018/03/31 03:27:00.000,n,174,3.96,3.6,4.32,21.4,88.3,1014.62,0,0,0,0,0.02697
2018/03/31 03:28:00.000,n,188,3.6,2.88,3.96,21.4,88.3,1014.62,0,0,0,0,0.030441
2018/03/31 03:29:00.000,n,230,3.96,3.6,3.96,21.4,88.3,1014.62,0,0,0,0,0.029602
2018/03/31 03:30:00.000,n,204,3.96,3.24,3.96,21.4,88.3,1014.62,0,0,0,0,0.033951
2018/03/31 03:31:00.000,n,224,2.88,2.88,3.24,21.4,88.3,1014.62,0,0,0,0,0.028725
2018/03/31 03:32:00.004,n,233,3.96,3.24,4.32,21.4,88.4,1014.62,0,0,0,0,0.023499
2018/03/31 03:33:00.001,n,222,2.52,2.16,3.24,21.4,88.4,1014.62,0,0,0,0,0.025253
2018/03/31 03:34:00.000,n,207,2.16,2.16,2.52,21.4,88.4,1014.62,0,0,0,0,0.029602
2018/03/31 03:35:00.011,n,241,2.88,2.52,2.88,21.4,88.4,1014.62,0,0,0,0,0.024376
2018/03/31 03:36:00.009,n,224,2.88,2.52,3.24,21.3,88.4,1014.62,0,0,0,0,0.02697
2018/03/31 03:37:00.000,n,222,3.24,2.88,3.96,21.3,88.4,1014.62,0,0,0,0,0.023499
2018/03/31 03:38:00.003,n,234,3.6,3.24,3.96,21.3,88.4,1014.62,0,0,0,0,0.031319
2018/03/31 03:39:00.001,n,196,2.16,1.8,2.16,21.3,88.5,1014.62,0,0,0,0,0.024376
2018/03/31 03:40:00.000,n,196,2.52,2.16,2.52,21.3,88.4,1014.62,0,0,0,0,0.025253
2018/03/31 03:41:00.000,n,216,2.16,1.8,2.52,21.3,88.4,1014.62,0,0,0,0,0.02697
2018/03/31 03:42:00.008,n,179,3.24,2.88,3.6,21.3,88.5,1014.62,0,0,0,0,0.026093
2018/03/31 03:43:00.005,n,239,2.16,1.44,2.88,21.3,88.5,1014.62,0,0,0,0,0.024376
2018/03/31 03:44:00.003,n,158,2.16,1.8,2.52,21.3,88.4,1014.62,0,0,0,0,0.026093
2018/03/31 03:45:00.000,n,265,0.72,0,1.44,21.3,88.4,1014.62,0,0,0,0,0.021744
2018/03/31 03:46:00.000,n,240,4.32,3.96,4.68,21.3,88.5,1014.62,0,0,0,0,0.03479
2018/03/31 03:47:00.000,n,193,3.24,2.16,3.6,21.3,88.5,1014.62,0,0,0,0,0.036545
2018/03/31 03:48:00.000,n,206,2.52,2.16,2.88,21.3,88.5,1014.62,0,0,0,0,0.032196
2018/03/31 03:49:00.003,n,203,2.88,2.52,3.24,21.3,88.5,1014.62,0,0,0,0,0.031319
2018/03/31 03:50:00.000,n,227,2.52,2.16,2.88,21.3,88.5,1014.62,0,0,0,0,0.028725
2018/03/31 03:51:00.000,n,236,4.32,3.24,4.68,21.2,88.5,1014.62,0,0,0,0,0.027847
2018/03/31 03:52:00.011,n,221,2.88,2.16,3.6,21.2,88.5,1014.52,0,0,0,0,0.033073
2018/03/31 03:53:00.008,n,219,3.96,2.88,5.04,21.2,88.5,1014.52,0,0,0,0,0.028725
2018/03/31 03:54:00.006,n,197,4.32,4.32,4.68,21.2,88.5,1014.62,0,0,0,0,0.033073
2018/03/31 03:55:00.000,n,173,2.16,0.72,2.88,21.2,88.6,1014.62,0,0,0,0,0.029564
2018/03/31 03:56:00.001,n,185,4.32,3.6,4.68,21.2,88.6,1014.62,0,0,0,0,0.031319
2018/03/31 03:57:00.000,n,221,4.68,3.6,4.68,21.2,88.5,1014.62,0,0,0,0,0.029564
2018/03/31 03:58:00.000,n,149,3.6,2.88,5.04,21.2,88.5,1014.62,0,0,0,0,0.027847
2018/03/31 03:59:00.008,n,230,4.68,3.96,5.76,21.2,88.5,1014.62,0,0,0,0,0.02697
2018/03/31 04:00:00.005,n,178,5.04,4.32,5.76,21.2,88.4,1014.52,0,0,0,0,0.028725
2018/03/31 04:01:00.002,n,186,5.4,4.68,5.76,21.2,88.5,1014.52,0,0,0,0,0.0383
2018/03/31 04:02:00.000,n,199,2.16,1.08,3.6,21.2,88.5,1014.52,0,0,0,0,0.027847
2018/03/31 04:03:00.012,n,167,3.96,3.24,4.32,21.2,88.5,1014.52,0,0,0,0,0.035706
