"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/09 00:00:00.008,n,236,0.72,0.36,1.08,20,81,1020.12,0,0,0,0,0.033951
2018/03/09 00:01:00.000,n,249,5.04,4.68,5.4,20,80.9,1020.12,0,0,0,0,0.034828
2018/03/09 00:02:00.003,n,281,1.08,0.72,2.52,20,80.3,1020.12,0,0,0,0,0.039177
2018/03/09 00:03:00.000,n,204,1.08,0.72,1.44,20,80.6,1020.12,0,0,0,0,0.036545
2018/03/09 00:04:00.000,n,171,2.16,1.8,2.16,20,80.8,1020.22,0,0,0,0,0.032196
2018/03/09 00:05:00.000,n,241,2.16,1.8,2.52,20,80,1020.22,0,0,0,0,0.033073
2018/03/09 00:06:00.007,n,102,2.52,2.16,2.88,20,80.2,1020.22,0,0,0,0,0.040054
2018/03/09 00:07:00.004,n,171,2.88,2.52,3.6,20.1,79.9,1020.22,0,0,0,0,0.0383
2018/03/09 00:08:00.002,n,113,1.44,1.08,2.16,20.1,80,1020.12,0,0,0,0,0.0383
2018/03/09 00:09:00.015,n,172,5.04,2.52,7.56,20.1,79.1,1020.12,0,0,0,0,0.037422
2018/03/09 00:10:00.000,n,173,8.64,7.92,9,20.1,79,1020.02,0,0,0,0,0.0383
2018/03/09 00:11:00.000,n,153,2.88,1.44,4.32,20.1,78.7,1020.02,0,0,0,0,0.034828
2018/03/09 00:12:00.000,n,137,10.440002,8.64,11.16,20.1,78.3,1020.02,0,0,0,0,0.042648
2018/03/09 00:13:00.005,n,156,3.96,3.96,4.32,20.1,78.4,1020.02,0,0,0,0,0.030479
2018/03/09 00:14:00.003,n,142,5.76,5.4,6.48,20.2,78.3,1020.02,0,0,0,0,0.037422
2018/03/09 00:15:00.000,n,166,4.32,3.24,5.04,20.2,78.3,1019.92,0,0,0,0,0.040054
2018/03/09 00:16:00.000,n,134,5.04,2.52,6.84,20.2,77.9,1019.92,0,0,0,0,0.034828
2018/03/09 00:17:00.009,n,182,6.48,5.4,6.84,20.2,78,1020.02,0,0,0,0,0.031357
2018/03/09 00:18:00.007,n,138,8.64,7.2,10.440002,20.2,78,1020.02,0,0,0,0,0.033073
2018/03/09 00:19:00.000,n,157,5.4,4.68,6.48,20.3,78,1020.02,0,0,0,0,0.034828
2018/03/09 00:20:00.002,n,162,8.28,7.2,9,20.3,77.3,1020.02,0,0,0,0,0.032196
2018/03/09 00:21:00.002,n,183,9.36,9,10.08,20.3,76.9,1020.02,0,0,0,0,0.040054
2018/03/09 00:22:00.000,n,184,4.68,3.96,5.4,20.3,77.1,1020.02,0,0,0,0,0.034828
2018/03/09 00:23:00.000,n,242,2.52,1.44,3.96,20.3,76.8,1020.02,0,0,0,0,0.037422
2018/03/09 00:24:00.009,n,141,8.64,8.28,9.36,20.3,76.5,1019.92,0,0,0,0,0.036545
2018/03/09 00:25:00.006,n,181,12.96,9.72,15.12,20.3,76.1,1019.92,0,0,0,0,0.034828
2018/03/09 00:26:00.004,n,182,7.92,7.2,8.64,20.3,76.3,1019.92,0,0,0,0,0.044403
2018/03/09 00:27:00.001,n,138,7.56,5.76,8.28,20.4,76,1019.92,0,0,0,0,0.032196
2018/03/09 00:28:00.000,n,159,11.16,4.68,13.68,20.4,75.4,1019.82,0,0,0,0,0.032196
2018/03/09 00:29:00.000,n,150,9.36,8.28,11.16,20.4,75.1,1019.82,0,0,0,0,0.031357
2018/03/09 00:30:00.000,n,142,3.24,2.16,4.32,20.4,75.1,1019.82,0,0,0,0,0.033073
2018/03/09 00:31:00.000,n,166,6.84,5.4,9.36,20.4,75,1019.92,0,0,0,0,0.032196
2018/03/09 00:32:00.004,n,141,5.4,4.68,5.76,20.5,74.6,1019.92,0,0,0,0,0.033073
2018/03/09 00:33:00.001,n,131,7.2,5.04,9.72,20.5,74.4,1019.82,0,0,0,0,0.032196
2018/03/09 00:34:00.000,n,147,9,8.64,9.72,20.5,74.1,1019.82,0,0,0,0,0.035706
2018/03/09 00:35:00.013,n,171,6.48,3.96,7.56,20.5,73.9,1019.82,0,0,0,0,0.032196
2018/03/09 00:36:00.010,n,150,6.12,5.4,6.84,20.6,74,1019.82,0,0,0,0,0.032196
2018/03/09 00:37:00.000,n,120,9,8.28,10.08,20.6,73.8,1019.82,0,0,0,0,0.033073
2018/03/09 00:38:00.003,n,119,5.04,2.88,7.92,20.6,74.2,1019.82,0,0,0,0,0.033951
2018/03/09 00:39:00.000,n,206,4.68,3.24,6.12,20.6,73.9,1019.82,0,0,0,0,0.033073
2018/03/09 00:40:00.000,n,162,6.48,5.04,8.64,20.6,74,1019.82,0,0,0,0,0.034828
2018/03/09 00:41:00.000,n,170,8.28,6.48,9.72,20.5,73.9,1019.82,0,0,0,0,0.036545
2018/03/09 00:42:00.008,n,170,9,8.28,9.72,20.5,74.1,1019.72,0,0,0,0,0.033951
2018/03/09 00:43:00.006,n,175,9,7.56,10.08,20.5,74.1,1019.72,0,0,0,0,0.030479
2018/03/09 00:44:00.003,n,172,2.52,1.8,4.68,20.5,74.2,1019.72,0,0,0,0,0.037422
2018/03/09 00:45:00.000,n,157,9.36,7.2,10.440002,20.5,74.1,1019.72,0,0,0,0,0.034828
2018/03/09 00:46:00.000,n,145,7.2,5.76,8.64,20.5,74.1,1019.72,0,0,0,0,0.032196
2018/03/09 00:47:00.000,n,164,4.32,2.88,5.4,20.5,74.2,1019.72,0,0,0,0,0.033951
2018/03/09 00:48:00.000,n,161,7.2,6.84,7.92,20.6,74.1,1019.72,0,0,0,0,0.039177
2018/03/09 00:49:00.004,n,170,10.8,10.08,11.52,20.6,74.2,1019.72,0,0,0,0,0.036545
2018/03/09 00:50:00.002,n,166,10.08,9.36,11.16,20.6,73.9,1019.72,0,0,0,0,0.042648
2018/03/09 00:51:00.000,n,184,12.6,11.88,14.04,20.6,73.9,1019.72,0,0,0,0,0.039177
2018/03/09 00:52:00.000,n,159,8.28,6.84,8.64,20.6,73.7,1019.82,0,0,0,0,0.0383
2018/03/09 00:53:00.011,n,162,4.32,0.72,7.56,20.6,74,1019.82,0,0,0,0,0.037422
2018/03/09 00:54:00.010,n,123,5.76,2.52,6.84,20.6,74.1,1019.82,0,0,0,0,0.031357
2018/03/09 00:55:00.000,n,159,7.92,7.2,8.28,20.7,73.9,1019.82,0,0,0,0,0.035706
2018/03/09 00:56:00.002,n,212,8.28,6.12,11.88,20.7,73.8,1019.82,0,0,0,0,0.033951
2018/03/09 00:57:00.000,n,157,6.48,4.68,7.92,20.7,73.6,1019.82,0,0,0,0,0.033073
2018/03/09 00:58:00.000,n,161,10.08,8.28,12.24,20.7,73.4,1019.82,0,0,0,0,0.035706
2018/03/09 00:59:00.000,n,153,10.8,9,11.88,20.7,73.1,1019.82,0,0,0,0,0.033073
2018/03/09 01:00:00.007,n,149,6.84,4.68,7.92,20.7,73.2,1019.82,0,0,0,0,0.033073
2018/03/09 01:01:00.004,n,131,6.48,2.52,8.64,20.7,73.3,1019.82,0,0,0,0,0.040054
2018/03/09 01:02:00.002,n,153,5.04,4.32,6.12,20.7,73.4,1019.82,0,0,0,0,0.0383
2018/03/09 01:03:00.015,n,132,2.16,1.44,3.24,20.7,73.6,1019.82,0,0,0,0,0.037422
2018/03/09 01:04:00.000,n,205,0.36,0.36,0.72,20.7,73.9,1019.82,0,0,0,0,0.040054
2018/03/09 01:05:00.000,n,147,3.96,3.96,4.68,20.7,74.2,1019.82,0,0,0,0,0.040054
2018/03/09 01:06:00.000,n,124,2.52,1.44,3.24,20.7,74.4,1019.82,0,0,0,0,0.041771
2018/03/09 01:07:00.002,n,107,4.32,3.6,5.04,20.7,74.4,1019.92,0,0,0,0,0.040932
2018/03/09 01:08:00.000,n,108,3.24,2.88,5.04,20.7,74.6,1019.92,0,0,0,0,0.039177
2018/03/09 01:09:00.000,n,80,3.24,1.44,4.32,20.6,74.8,1019.92,0,0,0,0,0.044403
2018/03/09 01:10:00.011,n,83,3.6,3.24,3.96,20.6,75.1,1019.92,0,0,0,0,0.04612
2018/03/09 01:11:00.008,n,88,2.16,1.44,2.52,20.6,75.3,1019.82,0,0,0,0,0.04612
2018/03/09 01:12:00.004,n,203,0.36,0.36,0.72,20.6,75.2,1019.82,0,0,0,0,0.037422
2018/03/09 01:13:00.001,n,94,3.6,3.6,3.96,20.6,75.3,1019.82,0,0,0,0,0.037422
2018/03/09 01:14:00.000,n,111,2.16,2.16,2.16,20.5,75.4,1019.82,0,0,0,0,0.039177
2018/03/09 01:15:00.000,n,92,2.16,0.72,2.88,20.5,75.6,1019.82,0,0,0,0,0.0383
2018/03/09 01:16:00.000,n,182,1.08,1.08,1.44,20.5,75.6,1019.82,0,0,0,0,0.039177
2018/03/09 01:17:00.006,n,157,1.08,0.72,1.44,20.5,75.8,1019.82,0,0,0,0,0.041771
2018/03/09 01:18:00.003,n,321,1.08,0.72,1.44,20.5,76,1019.72,0,0,0,0,0.039177
2018/03/09 01:19:00.000,n,197,2.16,2.16,2.52,20.5,75.9,1019.72,0,0,0,0,0.040054
2018/03/09 01:20:00.013,n,239,1.08,1.08,1.44,20.5,75.8,1019.72,0,0,0,0,0.040932
2018/03/09 01:21:00.010,n,118,2.16,1.08,3.6,20.4,76.2,1019.72,0,0,0,0,0.039177
2018/03/09 01:22:00.000,n,171,1.44,1.08,1.44,20.4,75.9,1019.72,0,0,0,0,0.04612
2018/03/09 01:23:00.003,n,223,2.52,2.52,2.88,20.4,76.2,1019.72,0,0,0,0,0.0383
2018/03/09 01:24:00.001,n,178,4.68,4.68,5.4,20.4,75.4,1019.72,0,0,0,0,0.039177
2018/03/09 01:25:00.000,n,244,2.88,2.52,3.6,20.4,75.6,1019.72,0,0,0,0,0.040932
2018/03/09 01:26:00.000,n,245,4.32,3.96,5.04,20.4,75.8,1019.72,0,0,0,0,0.039177
2018/03/09 01:27:00.008,n,252,5.76,5.4,6.12,20.4,76,1019.62,0,0,0,0,0.042648
2018/03/09 01:28:00.006,n,245,6.48,5.76,7.2,20.4,76.1,1019.62,0,0,0,0,0.0383
2018/03/09 01:29:00.002,n,241,4.68,3.96,5.4,20.4,76.3,1019.62,0,0,0,0,0.040054
2018/03/09 01:30:00.000,n,246,5.76,5.4,6.48,20.4,76.2,1019.62,0,0,0,0,0.044403
2018/03/09 01:31:00.000,n,244,4.68,4.68,5.4,20.4,76.3,1019.62,0,0,0,0,0.04612
2018/03/09 01:32:00.000,n,240,4.32,3.6,4.68,20.3,76.1,1019.62,0,0,0,0,0.047874
2018/03/09 01:33:00.000,n,245,4.68,3.96,5.04,20.3,76.4,1019.52,0,0,0,0,0.047874
2018/03/09 01:34:00.004,n,258,5.04,4.68,5.76,20.3,76.1,1019.52,0,0,0,0,0.04612
2018/03/09 01:35:00.002,n,257,5.76,5.4,5.76,20.3,76,1019.52,0,0,0,0,0.039177
2018/03/09 01:36:00.000,n,263,5.76,4.68,6.12,20.2,76.1,1019.52,0,0,0,0,0.041771
2018/03/09 01:37:00.011,n,249,5.04,3.96,6.84,20.2,76.3,1019.52,0,0,0,0,0.042648
2018/03/09 01:38:00.008,n,245,5.04,4.32,6.12,20.2,76.2,1019.52,0,0,0,0,0.040054
2018/03/09 01:39:00.005,n,262,3.6,3.24,4.68,20.2,76.1,1019.52,0,0,0,0,0.040054
2018/03/09 01:40:00.000,n,247,3.96,3.6,4.68,20.1,76.3,1019.52,0,0,0,0,0.039177
2018/03/09 01:41:00.000,n,251,6.84,6.12,7.56,20.1,76.3,1019.52,0,0,0,0,0.04612
2018/03/09 01:42:00.000,n,264,6.48,3.24,7.92,20.1,76.4,1019.52,0,0,0,0,0.040932
2018/03/09 01:43:00.000,n,260,6.48,3.96,11.16,20.1,76.6,1019.52,0,0,0,0,0.04612
2018/03/09 01:44:00.000,n,264,6.84,5.04,7.92,20.1,76.2,1019.52,0,0,0,0,0.040054
2018/03/09 01:45:00.007,n,262,5.4,5.04,6.12,20.1,76.2,1019.52,0,0,0,0,0.043526
2018/03/09 01:46:00.004,n,250,3.96,2.16,3.96,20.1,75.5,1019.42,0,0,0,0,0.046997
2018/03/09 01:47:00.001,n,270,5.04,4.32,6.12,20.1,75.7,1019.42,0,0,0,0,0.04528
2018/03/09 01:48:00.014,n,255,3.96,3.6,4.32,20.1,75.6,1019.42,0,0,0,0,0.043526
2018/03/09 01:49:00.000,n,270,5.4,4.68,6.12,20.1,75.3,1019.42,0,0,0,0,0.043526
2018/03/09 01:50:00.000,n,252,3.96,3.24,4.32,20.1,75.3,1019.42,0,0,0,0,0.041771
2018/03/09 01:51:00.000,n,266,5.04,4.68,5.4,20,75.5,1019.32,0,0,0,0,0.043526
2018/03/09 01:52:00.003,n,243,5.76,5.76,6.12,20,75.4,1019.32,0,0,0,0,0.044403
2018/03/09 01:53:00.001,n,218,3.24,2.88,3.6,20,75.3,1019.42,0,0,0,0,0.04612
2018/03/09 01:54:00.000,n,260,2.88,2.88,3.24,20,75.5,1019.32,0,0,0,0,0.044403
2018/03/09 01:55:00.010,n,271,5.76,5.04,6.84,20,75.3,1019.32,0,0,0,0,0.043526
2018/03/09 01:56:00.008,n,239,3.24,2.88,3.6,20,75.6,1019.32,0,0,0,0,0.036545
2018/03/09 01:57:00.005,n,255,4.68,2.88,6.12,20,75.6,1019.32,0,0,0,0,0.044403
2018/03/09 01:58:00.002,n,210,2.88,2.52,3.24,20,75.6,1019.32,0,0,0,0,0.042648
2018/03/09 01:59:00.000,n,223,4.68,3.6,5.04,20,75.7,1019.32,0,0,0,0,0.043526
2018/03/09 02:00:00.000,n,218,4.68,3.96,5.04,20,75.5,1019.42,0,0,0,0,0.044403
2018/03/09 02:01:00.000,n,224,2.52,1.8,3.24,20,76.1,1019.32,0,0,0,0,0.044403
2018/03/09 02:02:00.007,n,258,3.96,2.52,5.04,20,76,1019.42,0,0,0,0,0.042648
2018/03/09 02:03:00.004,n,204,4.32,3.96,5.04,20,75.8,1019.42,0,0,0,0,0.04612
2018/03/09 02:04:00.000,n,282,3.24,2.88,3.6,20,75.7,1019.42,0,0,0,0,0.042648
2018/03/09 02:05:00.013,n,216,3.6,3.24,3.96,20,75.6,1019.42,0,0,0,0,0.039177
2018/03/09 02:06:00.010,n,235,1.08,0.72,1.44,20,75.3,1019.42,0,0,0,0,0.041771
2018/03/09 02:07:00.000,n,201,4.32,3.96,5.04,20,75.3,1019.42,0,0,0,0,0.043526
2018/03/09 02:08:00.000,n,234,5.76,4.32,7.2,20.1,75.3,1019.42,0,0,0,0,0.044403
2018/03/09 02:09:00.003,n,126,4.32,3.96,4.68,20.1,75.6,1019.42,0,0,0,0,0.036545
2018/03/09 02:10:00.000,n,159,2.88,2.52,3.24,20.1,75.2,1019.42,0,0,0,0,0.039177
2018/03/09 02:11:00.000,n,174,2.16,1.8,2.88,20.1,75.2,1019.42,0,0,0,0,0.035706
2018/03/09 02:12:00.000,n,114,1.8,1.08,2.16,20.2,75.2,1019.42,0,0,0,0,0.039177
2018/03/09 02:13:00.009,n,207,6.12,5.76,6.48,20.2,74.7,1019.42,0,0,0,0,0.039177
2018/03/09 02:14:00.007,n,166,2.16,1.8,2.52,20.2,74.7,1019.42,0.02,1.1,0,0,0.040054
2018/03/09 02:15:00.013,n,236,2.88,2.88,3.24,20.2,74.9,1019.42,0.02,0,0,0,0.044403
2018/03/09 02:16:00.001,n,130,2.88,2.52,3.24,20.2,74.7,1019.42,0.02,0,0,0,0.039177
2018/03/09 02:17:00.000,n,259,2.52,2.16,2.88,20.2,75,1019.42,0.02,0,0,0,0.037422
2018/03/09 02:18:00.000,n,244,4.32,3.96,4.68,20.2,75,1019.32,0.02,0,0,0,0.042648
2018/03/09 02:19:00.002,n,267,3.96,1.8,5.76,20.2,74.9,1019.32,0.02,0,0,0,0.040054
2018/03/09 02:20:00.008,n,245,1.8,0.72,2.52,20.2,75.1,1019.32,0.02,0,0,0,0.041771
2018/03/09 02:21:00.000,n,221,3.6,2.16,4.32,20.2,74.8,1019.22,0.02,0,0,0,0.040932
2018/03/09 02:22:00.001,n,326,1.44,0.72,2.16,20.2,75.2,1019.22,0.02,0,0,0,0.036545
2018/03/09 02:23:00.007,n,262,2.88,1.08,5.04,20.2,75.5,1019.22,0.02,0,0,0,0.040054
2018/03/09 02:24:00.013,n,244,1.8,1.44,2.16,20.2,75.3,1019.22,0.02,0,0,0,0.04612
2018/03/09 02:25:00.001,n,248,2.88,2.52,2.88,20.1,75.6,1019.22,0.02,0,0,0,0.039177
2018/03/09 02:26:00.000,n,257,5.04,4.32,5.4,20.1,75.5,1019.12,0.02,0,0,0,0.043526
2018/03/09 02:27:00.000,n,221,2.88,2.16,3.6,20.1,75.8,1019.12,0.02,0,0,0,0.040932
2018/03/09 02:28:00.002,n,210,6.12,3.96,6.84,20.1,75.5,1019.12,0.02,0,0,0,0.040932
2018/03/09 02:29:00.006,n,244,3.24,2.52,4.32,20.1,75.6,1019.12,0.02,0,0,0,0.035706
2018/03/09 02:30:00.011,n,152,3.96,1.8,7.92,20.1,75.3,1019.12,0.02,0,0,0,0.035706
2018/03/09 02:31:00.000,n,171,12.96,9,15.12,20.1,74.8,1019.12,0.02,0,0,0,0.037422
2018/03/09 02:32:00.006,n,132,5.4,4.32,5.76,20.1,74.5,1019.12,0.02,0,0,0,0.042648
2018/03/09 02:33:00.011,n,205,2.88,1.8,4.68,20.1,74.8,1019.22,0.02,0,0,0,0.0383
2018/03/09 02:34:00.000,n,216,3.96,2.16,6.84,20.1,74.8,1019.22,0.02,0,0,0,0.039177
2018/03/09 02:35:00.000,n,172,9.36,3.96,12.96,20.1,74.5,1019.22,0.02,0,0,0,0.040932
2018/03/09 02:36:00.000,n,153,6.12,5.76,6.84,20.1,74.6,1019.22,0.02,0,0,0,0.036545
2018/03/09 02:37:00.001,n,148,9.36,6.48,14.04,20.1,74.6,1019.22,0.02,0,0,0,0.039177
2018/03/09 02:38:00.007,n,201,7.92,5.04,9.36,20.1,74.9,1019.22,0.02,0,0,0,0.0383
2018/03/09 02:39:00.011,n,112,6.48,5.4,7.56,20.1,75,1019.22,0.02,0,0,0,0.036545
2018/03/09 02:40:00.000,n,167,9.72,7.92,12.96,20.1,75.1,1019.22,0.02,0,0,0,0.040054
2018/03/09 02:41:00.006,n,156,12.6,11.16,14.4,20.1,75.4,1019.22,0.02,0,0,0,0.040054
2018/03/09 02:42:00.011,n,148,19.44,18,21.599998,20.1,75.6,1019.12,0.02,0,0,0,0.036545
2018/03/09 02:43:00.000,n,153,11.16,8.64,13.68,20.1,76,1019.22,0.02,0,0,0,0.036545
2018/03/09 02:44:00.000,n,189,7.92,6.84,9.36,20.1,76.3,1019.22,0.02,0,0,0,0.040054
2018/03/09 02:45:00.000,n,125,18,15.84,18.72,20.1,76.8,1019.22,0.02,0,0,0,0.04528
2018/03/09 02:46:00.000,n,174,9,7.2,11.16,20.1,77.2,1019.22,0.02,0,0,0,0.036545
2018/03/09 02:47:00.005,n,177,3.96,2.52,7.2,20,77.7,1019.22,0.02,0,0,0,0.037422
2018/03/09 02:48:00.010,n,135,7.56,2.88,11.16,20,78,1019.32,0.02,0,0,0,0.040054
2018/03/09 02:49:00.000,n,131,6.84,3.24,8.28,19.9,78.5,1019.32,0.02,0,0,0,0.039177
2018/03/09 02:50:00.005,n,148,12.6,3.24,16.2,19.9,79.4,1019.22,0.02,0,0,0,0.040054
2018/03/09 02:51:00.011,n,145,11.16,6.12,18.359998,19.8,79.9,1019.22,0.02,0,0,0,0.043526
2018/03/09 02:52:00.000,n,143,3.96,2.88,5.4,19.8,80.5,1019.32,0.02,0,0,0,0.043526
2018/03/09 02:53:00.000,n,107,3.96,1.8,6.12,19.7,81.1,1019.32,0.02,0,0,0,0.042648
2018/03/09 02:54:00.000,n,99,5.4,1.08,9,19.7,81.2,1019.32,0.02,0,0,0,0.034828
2018/03/09 02:55:00.000,n,147,10.08,7.92,12.6,19.6,81.3,1019.32,0.02,0,0,0,0.034828
2018/03/09 02:56:00.005,n,141,5.76,5.04,6.12,19.6,81.6,1019.32,0.02,0,0,0,0.036545
2018/03/09 02:57:00.011,n,208,5.4,5.04,6.48,19.6,81.9,1019.32,0.02,0,0,0,0.035706
2018/03/09 02:58:00.000,n,151,6.48,5.4,8.64,19.6,82,1019.32,0.02,0,0,0,0.040932
2018/03/09 02:59:00.004,n,130,6.12,5.4,7.56,19.6,82.1,1019.22,0.02,0,0,0,0.031357
2018/03/09 03:00:00.010,n,95,4.32,1.8,5.4,19.6,82.3,1019.22,0.02,0,0,0,0.031357
2018/03/09 03:01:00.000,n,285,0.72,0.36,1.08,19.5,82.4,1019.22,0.02,0,0,0,0.031357
2018/03/09 03:02:00.000,n,145,5.04,2.52,6.12,19.5,82.4,1019.22,0.02,0,0,0,0.027847
2018/03/09 03:03:00.000,n,127,7.2,6.48,7.56,19.5,82.5,1019.22,0.02,0,0,0,0.032196
2018/03/09 03:04:00.000,n,125,4.32,3.24,5.04,19.5,82.6,1019.22,0.02,0,0,0,0.031357
2018/03/09 03:05:00.004,n,154,2.52,1.44,3.96,19.5,82.7,1019.12,0.02,0,0,0,0.027847
2018/03/09 03:06:00.010,n,135,4.32,3.24,4.68,19.5,82.8,1019.12,0.02,0,0,0,0.026131
2018/03/09 03:07:00.000,n,156,4.32,3.6,4.68,19.5,82.7,1019.12,0.02,0,0,0,0.027847
2018/03/09 03:08:00.004,n,195,4.68,3.96,5.4,19.5,82.8,1019.12,0.02,0,0,0,0.028725
2018/03/09 03:09:00.010,n,142,3.24,3.24,3.6,19.5,83,1019.12,0.02,0,0,0,0.032196
2018/03/09 03:10:00.000,n,165,3.96,2.88,4.32,19.5,83.1,1019.12,0.02,0,0,0,0.02697
2018/03/09 03:11:00.000,n,160,5.04,4.32,5.4,19.5,83.1,1019.22,0.02,0,0,0,0.027847
2018/03/09 03:12:00.000,n,202,3.6,3.24,3.6,19.5,82.9,1019.12,0.02,0,0,0,0.033951
2018/03/09 03:13:00.000,n,160,3.96,3.6,4.68,19.5,82.9,1019.12,0.02,0,0,0,0.02697
2018/03/09 03:14:00.004,n,171,6.12,5.76,6.48,19.5,82.9,1019.12,0.02,0,0,0,0.033073
2018/03/09 03:15:00.008,n,156,6.48,6.12,7.2,19.5,82.9,1019.12,0.02,0,0,0,0.027847
2018/03/09 03:16:00.000,n,166,5.76,5.4,6.48,19.5,82.6,1019.22,0.02,0,0,0,0.028725
2018/03/09 03:17:00.003,n,175,6.48,4.68,7.2,19.5,83,1019.22,0.02,0,0,0,0.024376
2018/03/09 03:18:00.009,n,148,6.12,5.04,6.84,19.5,82.8,1019.22,0.02,0,0,0,0.027847
2018/03/09 03:19:00.000,n,175,9,8.28,9.72,19.5,82.7,1019.12,0.02,0,0,0,0.023499
2018/03/09 03:20:00.003,n,149,5.04,4.32,5.4,19.5,82.8,1019.12,0.02,0,0,0,0.022621
2018/03/09 03:21:00.000,n,169,5.76,5.04,6.84,19.6,82.6,1019.12,0.02,0,0,0,0.026131
2018/03/09 03:22:00.000,n,155,5.4,4.68,5.76,19.6,82.7,1019.12,0.02,0,0,0,0.030479
2018/03/09 03:23:00.003,n,184,9,4.68,10.440002,19.6,82.8,1019.12,0.02,0,0,0,0.024376
2018/03/09 03:24:00.009,n,177,7.2,6.84,7.92,19.6,82.6,1019.22,0.02,0,0,0,0.024376
2018/03/09 03:25:00.000,n,188,8.28,6.48,10.8,19.6,82.3,1019.22,0.02,0,0,0,0.030479
2018/03/09 03:26:00.003,n,163,7.56,7.2,8.28,19.6,82.4,1019.22,0.02,0,0,0,0.025253
2018/03/09 03:27:00.008,n,147,9.36,8.64,10.8,19.7,82.3,1019.22,0.02,0,0,0,0.025253
2018/03/09 03:28:00.000,n,203,5.04,4.32,7.2,19.7,82.4,1019.22,0.02,0,0,0,0.026131
2018/03/09 03:29:00.003,n,136,3.24,2.52,3.6,19.7,82.5,1019.22,0.02,0,0,0,0.024376
2018/03/09 03:30:00.000,n,166,3.24,2.88,3.6,19.7,82.5,1019.22,0.02,0,0,0,0.026131
2018/03/09 03:31:00.000,n,211,3.96,3.6,4.32,19.7,82.3,1019.12,0.02,0,0,0,0.024376
2018/03/09 03:32:00.003,n,193,3.96,3.24,4.68,19.7,82.3,1019.12,0.02,0,0,0,0.025253
2018/03/09 03:33:00.008,n,168,4.68,2.88,5.76,19.7,82.3,1019.12,0.02,0,0,0,0.023499
2018/03/09 03:34:00.013,n,208,4.68,3.6,6.48,19.7,82.2,1019.02,0.02,0,0,0,0.030479
2018/03/09 03:35:00.001,n,248,2.52,1.8,3.24,19.7,82.4,1019.12,0.02,0,0,0,0.024376
2018/03/09 03:36:00.007,n,230,2.88,2.52,3.24,19.7,82.5,1019.12,0.02,0,0,0,0.030479
2018/03/09 03:37:00.000,n,240,2.52,1.8,2.52,19.7,82.4,1019.12,0.02,0,0,0,0.021782
2018/03/09 03:38:00.002,n,259,3.96,2.88,4.32,19.7,82.4,1019.12,0.02,0,0,0,0.026093
2018/03/09 03:39:00.003,n,351,2.88,2.16,3.6,19.7,82.6,1019.12,0.02,0,0,0,0.029602
2018/03/09 03:40:00.000,n,266,4.68,4.32,5.04,19.6,82.5,1019.12,0.02,0,0,0,0.031357
2018/03/09 03:41:00.000,n,270,5.4,4.68,6.12,19.6,82.5,1019.12,0.02,0,0,0,0.030479
2018/03/09 03:42:00.004,n,243,2.88,1.8,4.32,19.6,82.7,1019.12,0.02,0,0,0,0.027008
2018/03/09 03:43:00.009,n,247,1.8,1.44,2.16,19.6,82.6,1019.22,0.02,0,0,0,0.029602
2018/03/09 03:44:00.015,n,247,3.96,3.96,5.04,19.6,82.6,1019.22,0.02,0,0,0,0.028725
2018/03/09 03:45:00.003,n,248,4.32,3.96,4.68,19.5,83.1,1019.22,0.02,0,0,0,0.030479
2018/03/09 03:46:00.000,n,213,3.24,2.52,5.4,19.5,83.3,1019.32,0.02,0,0,0,0.040054
2018/03/09 03:47:00.000,n,237,4.32,3.96,4.68,19.5,83,1019.32,0.02,0,0,0,0.030479
2018/03/09 03:48:00.005,n,246,5.04,4.32,7.56,19.5,83,1019.32,0.02,0,0,0,0.032234
2018/03/09 03:49:00.000,n,201,5.04,4.68,5.76,19.5,82.9,1019.32,0.02,0,0,0,0.031357
2018/03/09 03:50:00.000,n,217,2.88,1.44,3.6,19.5,82.8,1019.32,0.02,0,0,0,0.033951
2018/03/09 03:51:00.005,n,250,5.4,5.04,5.4,19.4,82.8,1019.32,0.02,0,0,0,0.031357
2018/03/09 03:52:00.010,n,236,3.96,3.6,4.32,19.4,82.8,1019.22,0.02,0,0,0,0.033073
2018/03/09 03:53:00.000,n,272,2.52,0.72,3.6,19.4,82.8,1019.22,0.02,0,0,0,0.027885
2018/03/09 03:54:00.004,n,234,5.4,4.68,6.48,19.4,82.6,1019.22,0.02,0,0,0,0.033073
2018/03/09 03:55:00.000,n,153,0.36,0.36,0.72,19.4,82.7,1019.22,0.02,0,0,0,0.026093
2018/03/09 03:56:00.000,n,261,2.88,1.8,5.76,19.4,82.5,1019.32,0.02,0,0,0,0.025253
2018/03/09 03:57:00.005,n,230,2.52,1.44,3.6,19.4,82.5,1019.32,0.02,0,0,0,0.028725
2018/03/09 03:58:00.000,n,228,1.8,1.8,1.8,19.4,82.5,1019.32,0.02,0,0,0,0.027885
2018/03/09 03:59:00.000,n,269,4.32,3.96,4.68,19.4,82.5,1019.32,0.02,0,0,0,0.027008
