"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/19 00:00:00.005,n,166,4.68,4.32,5.4,23.7,84.3,1017.42,0,0,0,0,0.026093
2018/03/19 00:01:00.000,n,162,3.96,3.24,4.32,23.7,84.4,1017.42,0,0,0,0,0.026093
2018/03/19 00:02:00.001,n,166,4.32,3.6,5.04,23.7,84.4,1017.42,0,0,0,0,0.029602
2018/03/19 00:03:00.000,n,160,5.04,4.68,5.4,23.6,84.5,1017.42,0,0,0,0,0.029602
2018/03/19 00:04:00.000,n,180,2.52,2.16,3.24,23.6,84.5,1017.42,0,0,0,0,0.025215
2018/03/19 00:05:00.008,n,176,3.96,3.24,4.32,23.6,84.6,1017.42,0,0,0,0,0.02697
2018/03/19 00:06:00.007,n,163,4.32,3.96,4.32,23.6,84.6,1017.32,0,0,0,0,0.028725
2018/03/19 00:07:00.003,n,150,3.24,2.88,3.6,23.6,84.7,1017.32,0,0,0,0,0.024376
2018/03/19 00:08:00.000,n,147,1.44,0.72,2.16,23.6,84.7,1017.32,0,0,0,0,0.025215
2018/03/19 00:09:00.014,n,146,2.52,1.44,3.24,23.6,84.8,1017.32,0,0,0,0,0.033035
2018/03/19 00:10:00.000,n,268,0.36,0.36,0.72,23.6,84.8,1017.32,0,0,0,0,0.02697
2018/03/19 00:11:00.000,n,154,1.8,1.08,2.16,23.6,84.8,1017.32,0,0,0,0,0.025215
2018/03/19 00:12:00.005,n,168,2.52,2.16,2.88,23.6,84.9,1017.32,0,0,0,0,0.024376
2018/03/19 00:13:00.002,n,156,3.24,2.88,3.6,23.6,84.9,1017.32,0,0,0,0,0.02697
2018/03/19 00:14:00.000,n,173,2.88,2.52,3.6,23.6,85,1017.22,0,0,0,0,0.024376
2018/03/19 00:15:00.000,n,174,3.6,3.24,3.6,23.6,85,1017.22,0,0,0,0,0.030441
2018/03/19 00:16:00.009,n,166,5.04,5.04,5.04,23.6,85,1017.22,0,0,0,0,0.023499
2018/03/19 00:17:00.006,n,181,5.04,4.68,5.4,23.6,85,1017.22,0,0,0,0,0.024376
2018/03/19 00:18:00.004,n,178,5.04,4.68,5.4,23.5,85,1017.22,0,0,0,0,0.022583
2018/03/19 00:19:00.001,n,182,4.32,3.6,4.32,23.5,85.1,1017.22,0,0,0,0,0.031319
2018/03/19 00:20:00.008,n,189,3.6,3.24,3.96,23.5,85,1017.22,0,0,0,0,0.020866
2018/03/19 00:21:00.000,n,181,2.88,2.88,3.24,23.5,85,1017.22,0,0,0,0,0.021744
2018/03/19 00:22:00.000,n,179,2.88,2.52,3.6,23.5,85.1,1017.22,0,0,0,0,0.024376
2018/03/19 00:23:00.000,n,214,3.24,2.88,3.6,23.5,85.1,1017.22,0,0,0,0,0.024376
2018/03/19 00:24:00.008,n,183,2.88,2.52,3.24,23.5,85.1,1017.22,0,0,0,0,0.021744
2018/03/19 00:25:00.005,n,207,2.16,1.8,2.16,23.5,85.1,1017.22,0,0,0,0,0.032196
2018/03/19 00:26:00.002,n,224,3.6,3.24,3.6,23.5,85.1,1017.22,0,0,0,0,0.026093
2018/03/19 00:27:00.000,n,205,3.24,2.88,3.6,23.5,85.2,1017.22,0,0,0,0,0.031319
2018/03/19 00:28:00.000,n,224,3.24,2.88,3.96,23.5,85.2,1017.12,0,0,0,0,0.021744
2018/03/19 00:29:00.000,n,213,3.96,3.6,4.68,23.5,85,1017.12,0,0,0,0,0.023499
2018/03/19 00:30:00.000,n,217,3.6,2.52,4.32,23.5,85.2,1017.12,0,0,0,0,0.029602
2018/03/19 00:31:00.004,n,231,3.96,3.24,5.04,23.5,85.2,1017.12,0,0,0,0,0.021744
2018/03/19 00:32:00.001,n,207,2.88,2.52,3.24,23.5,85.2,1017.12,0,0,0,0,0.026093
2018/03/19 00:33:00.000,n,223,3.24,2.52,3.96,23.5,85.2,1017.12,0,0,0,0,0.022583
2018/03/19 00:34:00.011,n,204,2.88,1.8,3.6,23.5,85.2,1017.12,0,0,0,0,0.032196
2018/03/19 00:35:00.009,n,203,2.52,1.08,3.24,23.5,85.2,1017.12,0,0,0,0,0.025215
2018/03/19 00:36:00.005,n,239,1.8,1.44,2.52,23.5,85.2,1017.12,0,0,0,0,0.022583
2018/03/19 00:37:00.000,n,246,1.44,0.72,2.88,23.5,85.2,1017.02,0,0,0,0,0.023499
2018/03/19 00:38:00.000,n,161,3.24,1.8,4.68,23.5,85.2,1017.12,0,0,0,0,0.023499
2018/03/19 00:39:00.000,n,193,3.96,3.6,4.68,23.5,85.2,1017.12,0,0,0,0,0.025215
2018/03/19 00:40:00.000,n,163,3.96,2.88,5.04,23.5,85.1,1017.02,0,0,0,0,0.025215
2018/03/19 00:41:00.008,n,166,3.6,2.88,4.32,23.5,85.1,1017.02,0,0,0,0,0.024376
2018/03/19 00:42:00.005,n,186,5.4,4.68,5.76,23.4,85.2,1017.02,0,0,0,0,0.021744
2018/03/19 00:43:00.003,n,195,5.04,3.96,6.48,23.4,85.2,1017.02,0,0,0,0,0.032196
2018/03/19 00:44:00.000,n,139,2.88,1.44,4.68,23.4,85.2,1017.02,0,0,0,0,0.024376
2018/03/19 00:45:00.012,n,191,3.96,3.6,3.96,23.4,85.4,1017.02,0,0,0,0,0.020866
2018/03/19 00:46:00.000,n,149,4.32,3.6,5.04,23.4,85.3,1017.02,0,0,0,0,0.021744
2018/03/19 00:47:00.000,n,145,5.4,4.68,6.12,23.4,85.2,1017.02,0,0,0,0,0.024376
2018/03/19 00:48:00.000,n,143,3.96,3.6,3.96,23.3,85.3,1017.02,0,0,0,0,0.026093
2018/03/19 00:49:00.004,n,141,5.04,4.32,5.4,23.3,85.3,1017.02,0,0,0,0,0.019989
2018/03/19 00:50:00.001,n,153,5.04,4.68,5.4,23.3,85.4,1016.92,0,0,0,0,0.021744
2018/03/19 00:51:00.000,n,157,3.96,3.6,4.32,23.3,85.6,1016.92,0,0,0,0,0.024376
2018/03/19 00:52:00.010,n,205,4.32,4.32,4.68,23.3,85.6,1016.92,0,0,0,0,0.020866
2018/03/19 00:53:00.007,n,213,4.68,4.32,4.68,23.3,85.6,1016.92,0,0,0,0,0.021744
2018/03/19 00:54:00.005,n,237,5.04,4.68,5.04,23.3,85.6,1016.92,0,0,0,0,0.020866
2018/03/19 00:55:00.000,n,235,4.68,4.32,4.68,23.3,85.7,1016.92,0,0,0,0,0.022583
2018/03/19 00:56:00.000,n,223,3.96,3.6,4.32,23.3,85.6,1016.92,0,0,0,0,0.019989
2018/03/19 00:57:00.000,n,233,3.96,3.6,4.68,23.2,85.6,1016.92,0,0,0,0,0.022583
2018/03/19 00:58:00.000,n,221,3.96,3.6,3.96,23.2,85.6,1016.92,0,0,0,0,0.018272
2018/03/19 00:59:00.007,n,252,4.68,4.32,4.68,23.2,85.6,1016.92,0,0,0,0,0.024376
2018/03/19 01:00:00.002,n,256,3.96,2.16,4.68,23.2,85.6,1016.92,0,0,0,0,0.02697
2018/03/19 01:01:00.000,n,253,4.68,4.32,5.4,23.2,85.7,1016.82,0,0,0,0,0.031319
2018/03/19 01:02:00.012,n,241,3.6,2.88,3.96,23.2,85.7,1016.82,0,0,0,0,0.027847
2018/03/19 01:03:00.009,n,232,3.6,3.24,3.96,23.1,85.8,1016.82,0,0,0,0,0.029602
2018/03/19 01:04:00.000,n,252,2.52,1.8,3.24,23.1,85.8,1016.82,0,0,0,0,0.02697
2018/03/19 01:05:00.003,n,233,2.88,2.52,3.24,23.1,85.8,1016.82,0,0,0,0,0.028725
2018/03/19 01:06:00.000,n,281,1.08,0.36,1.44,23.1,85.9,1016.82,0,0,0,0,0.032196
2018/03/19 01:07:00.000,n,214,0.72,0.72,1.08,23.1,85.9,1016.82,0,0,0,0,0.026093
2018/03/19 01:08:00.000,n,252,2.16,1.8,2.52,23.1,85.9,1016.82,0,0,0,0,0.033073
2018/03/19 01:09:00.008,n,219,3.24,2.88,3.24,23.1,85.9,1016.82,0,0,0,0,0.025215
2018/03/19 01:10:00.005,n,219,2.88,2.52,3.24,23.1,85.9,1016.82,0,0,0,0,0.030441
2018/03/19 01:11:00.002,n,222,3.6,3.6,4.32,23.1,85.9,1016.72,0,0,0,0,0.031319
2018/03/19 01:12:00.016,n,187,2.88,2.52,3.6,23,86,1016.72,0,0,0,0,0.027847
2018/03/19 01:13:00.000,n,197,2.52,2.52,2.88,23,86,1016.72,0,0,0,0,0.033073
2018/03/19 01:14:00.000,n,227,2.88,2.52,2.88,23,86,1016.72,0,0,0,0,0.024376
2018/03/19 01:15:00.000,n,216,2.52,2.52,2.52,23,86.1,1016.72,0,0,0,0,0.026093
2018/03/19 01:16:00.005,n,101,1.08,0.72,2.88,23,86.2,1016.72,0,0,0,0,0.020866
2018/03/19 01:17:00.002,n,216,2.16,1.8,2.16,23,86.2,1016.72,0,0,0,0,0.028725
2018/03/19 01:18:00.000,n,206,2.52,1.8,2.88,23,86.3,1016.72,0,0,0,0,0.022621
2018/03/19 01:19:00.000,n,246,3.24,2.88,3.6,23,86.2,1016.72,0,0,0,0,0.027847
2018/03/19 01:20:00.009,n,241,2.52,2.16,2.52,23,86.2,1016.72,0,0,0,0,0.022621
2018/03/19 01:21:00.006,n,243,3.6,3.24,3.96,23,86.1,1016.62,0,0,0,0,0.024376
2018/03/19 01:22:00.000,n,254,4.32,3.6,4.68,23,86.2,1016.62,0,0,0,0,0.026093
2018/03/19 01:23:00.000,n,240,2.88,2.88,3.24,22.9,86.2,1016.62,0,0,0,0,0.020866
2018/03/19 01:24:00.000,n,234,3.6,3.24,4.32,22.9,86.3,1016.62,0,0,0,0,0.023499
2018/03/19 01:25:00.000,n,240,3.6,3.24,4.32,22.9,86.3,1016.62,0,0,0,0,0.018272
2018/03/19 01:26:00.009,n,218,2.52,2.16,2.88,22.9,86.3,1016.62,0,0,0,0,0.01915
2018/03/19 01:27:00.006,n,254,2.52,2.16,3.24,22.9,86.4,1016.62,0,0,0,0,0.020866
2018/03/19 01:28:00.003,n,230,2.88,2.52,2.88,22.9,86.4,1016.62,0,0,0,0,0.023499
2018/03/19 01:29:00.000,n,191,0.72,0.36,1.08,22.9,86.4,1016.62,0,0,0,0,0.016556
2018/03/19 01:30:00.015,n,226,1.8,1.8,2.16,22.9,86.4,1016.62,0,0,0,0,0.016556
2018/03/19 01:31:00.000,n,201,2.88,2.52,2.88,22.9,86.5,1016.62,0,0,0,0,0.024376
2018/03/19 01:32:00.000,n,157,2.16,1.8,2.16,22.9,86.6,1016.62,0,0,0,0,0.023499
2018/03/19 01:33:00.000,n,158,2.88,2.52,2.88,22.9,86.6,1016.62,0,0,0,0,0.020027
2018/03/19 01:34:00.004,n,181,2.16,1.8,2.16,22.9,86.7,1016.62,0,0,0,0,0.029602
2018/03/19 01:35:00.000,n,164,3.24,2.88,3.6,22.9,86.8,1016.62,0,0,0,0,0.033035
2018/03/19 01:36:00.000,n,171,1.8,1.44,2.16,22.9,86.7,1016.62,0,0,0,0,0.037384
2018/03/19 01:37:00.010,n,150,1.8,1.8,2.16,22.9,86.8,1016.62,0,0,0,0,0.033913
2018/03/19 01:38:00.007,n,142,2.16,1.08,2.16,22.9,86.7,1016.62,0,0,0,0,0.032196
2018/03/19 01:39:00.004,n,126,1.8,1.44,1.8,22.9,86.7,1016.62,0,0,0,0,0.035667
2018/03/19 01:40:00.002,n,185,1.8,1.44,2.52,22.9,86.7,1016.62,0,0,0,0,0.03479
2018/03/19 01:41:00.000,n,270,0.72,0.36,1.08,22.9,86.8,1016.62,0,0,0,0,0.033913
2018/03/19 01:42:00.000,n,219,1.08,0.72,1.8,22.9,86.8,1016.62,0,0,0,0,0.032196
2018/03/19 01:43:00.000,n,114,0.72,0.72,1.08,22.9,86.8,1016.62,0,0,0,0,0.03479
2018/03/19 01:44:00.007,n,148,1.44,0.72,2.52,22.9,86.7,1016.62,0,0,0,0,0.033035
2018/03/19 01:45:00.004,n,213,2.52,2.52,2.88,22.9,86.6,1016.62,0,0,0,0,0.035667
2018/03/19 01:46:00.001,n,225,3.96,3.96,4.32,22.9,86.5,1016.52,0,0,0,0,0.033913
2018/03/19 01:47:00.014,n,229,1.8,0.36,2.52,22.9,86.5,1016.52,0,0,0,0,0.033035
2018/03/19 01:48:00.011,n,310,0.72,0.36,1.44,22.9,86.6,1016.52,0,0,0,0,0.031319
2018/03/19 01:49:00.000,n,232,1.08,0.36,1.44,22.9,86.6,1016.52,0,0,0,0,0.033035
2018/03/19 01:50:00.000,n,317,1.44,1.08,1.8,23,86.6,1016.52,0,0,0,0,0.030441
2018/03/19 01:51:00.002,n,247,2.52,0.72,3.24,22.9,86.5,1016.52,0,0,0,0,0.037384
2018/03/19 01:52:00.000,n,258,3.24,2.88,3.96,23,86.5,1016.52,0,0,0,0,0.036545
2018/03/19 01:53:00.000,n,250,3.6,3.24,3.96,23,86.5,1016.52,0,0,0,0,0.030441
2018/03/19 01:54:00.000,n,223,3.96,3.96,3.96,22.9,86.5,1016.52,0,0,0,0,0.036545
2018/03/19 01:55:00.007,n,206,2.16,1.8,2.52,22.9,86.5,1016.52,0,0,0,0,0.031319
2018/03/19 01:56:00.004,n,218,2.88,2.88,3.24,22.9,86.5,1016.62,0,0,0,0,0.03479
2018/03/19 01:57:00.001,n,216,3.6,3.24,3.96,22.9,86.5,1016.62,0,0,0,0,0.028687
2018/03/19 01:58:00.000,n,220,3.24,2.88,3.96,22.9,86.5,1016.62,0,0,0,0,0.035667
2018/03/19 01:59:00.000,n,243,3.96,3.96,4.32,22.9,86.5,1016.62,0,0,0,0,0.033913
2018/03/19 02:00:00.000,n,234,2.88,2.88,3.24,22.9,86.5,1016.62,0,0,0,0,0.032196
2018/03/19 02:01:00.000,n,240,4.32,4.32,5.04,22.9,86.6,1016.62,0,0,0,0,0.039139
2018/03/19 02:02:00.004,n,226,3.96,3.6,3.96,22.9,86.7,1016.62,0,0,0,0,0.033913
2018/03/19 02:03:00.001,n,232,3.24,3.24,3.96,22.9,86.6,1016.62,0,0,0,0,0.033035
2018/03/19 02:04:00.000,n,230,4.32,3.96,4.68,22.9,86.9,1016.62,0,0,0,0,0.033035
2018/03/19 02:05:00.012,n,225,3.96,2.52,4.32,22.9,86.9,1016.62,0,0,0,0,0.033913
2018/03/19 02:06:00.009,n,265,1.08,0,2.52,22.9,86.9,1016.62,0,0,0,0,0.030441
2018/03/19 02:07:00.000,n,211,3.24,2.52,3.6,22.9,87.1,1016.62,0,0,0,0,0.029602
2018/03/19 02:08:00.002,n,247,2.52,1.8,3.24,22.9,86.9,1016.62,0,0,0,0,0.029602
2018/03/19 02:09:00.000,n,335,1.44,0.72,2.88,22.9,87,1016.52,0,0,0,0,0.033913
2018/03/19 02:10:00.000,n,229,1.08,0.36,1.08,22.9,86.9,1016.52,0,0,0,0,0.033913
2018/03/19 02:11:00.000,n,272,2.16,0.72,3.24,22.9,86.9,1016.42,0,0,0,0,0.038261
2018/03/19 02:12:00.008,n,247,2.88,1.8,4.32,22.8,87,1016.42,0,0,0,0,0.028687
2018/03/19 02:13:00.004,n,245,2.88,2.16,3.24,22.8,87,1016.42,0,0,0,0,0.033035
2018/03/19 02:14:00.002,n,187,3.96,3.96,4.32,22.8,86.9,1016.42,0,0,0,0,0.032196
2018/03/19 02:15:00.015,n,238,4.68,4.32,5.4,22.8,87.2,1016.42,0,0,0,0,0.031319
2018/03/19 02:16:00.000,n,223,3.6,3.24,4.32,22.8,87,1016.42,0,0,0,0,0.029602
2018/03/19 02:17:00.000,n,231,3.24,2.88,3.24,22.8,87,1016.42,0,0,0,0,0.028687
2018/03/19 02:18:00.000,n,191,3.96,3.6,4.32,22.8,87,1016.42,0,0,0,0,0.025215
2018/03/19 02:19:00.005,n,187,3.6,2.52,3.96,22.8,87.1,1016.42,0,0,0,0,0.026093
2018/03/19 02:20:00.002,n,176,3.6,3.24,3.96,22.8,87.1,1016.42,0,0,0,0,0.027809
2018/03/19 02:21:00.000,n,187,2.52,2.16,3.24,22.8,87.2,1016.42,0,0,0,0,0.027809
2018/03/19 02:22:00.000,n,164,3.24,3.24,3.6,22.8,87.2,1016.32,0,0,0,0,0.027809
2018/03/19 02:23:00.009,n,209,2.88,2.52,3.24,22.7,87.2,1016.32,0,0,0,0,0.029602
2018/03/19 02:24:00.006,n,203,2.52,1.8,2.52,22.7,87.3,1016.32,0,0,0,0,0.024338
2018/03/19 02:25:00.000,n,186,2.52,2.16,2.52,22.7,87.3,1016.32,0,0,0,0,0.026093
2018/03/19 02:26:00.001,n,230,3.24,2.52,3.96,22.7,87.3,1016.32,0,0,0,0,0.02346
2018/03/19 02:27:00.000,n,234,3.24,3.24,3.24,22.7,87.3,1016.32,0,0,0,0,0.024338
2018/03/19 02:28:00.000,n,227,4.32,3.96,4.68,22.7,87.4,1016.22,0,0,0,0,0.030441
2018/03/19 02:29:00.009,n,233,3.24,3.24,3.6,22.7,87.4,1016.22,0,0,0,0,0.021744
2018/03/19 02:30:00.006,n,241,2.52,1.8,2.52,22.7,87.4,1016.22,0,0,0,0,0.027809
2018/03/19 02:31:00.002,n,253,2.88,2.52,3.24,22.7,87.4,1016.22,0,0,0,0,0.02697
2018/03/19 02:32:00.000,n,355,1.44,0.36,2.88,22.7,87.5,1016.12,0,0,0,0,0.029602
2018/03/19 02:33:00.013,n,269,1.44,0.36,2.16,22.7,87.5,1016.12,0,0,0,0,0.02697
2018/03/19 02:34:00.000,n,298,1.08,0,1.8,22.7,87.5,1016.12,0,0,0,0,0.024338
2018/03/19 02:35:00.000,n,252,3.96,3.6,3.96,22.7,87.5,1016.12,0,0,0,0,0.024338
2018/03/19 02:36:00.004,n,238,2.88,2.52,3.6,22.7,87.4,1016.12,0,0,0,0,0.021744
2018/03/19 02:37:00.001,n,232,4.68,4.32,5.04,22.7,87.4,1016.12,0,0,0,0,0.021744
2018/03/19 02:38:00.000,n,245,4.32,4.32,4.68,22.6,87.4,1016.12,0,0,0,0,0.021744
2018/03/19 02:39:00.000,n,241,4.32,3.96,4.68,22.6,87.5,1016.12,0,0,0,0,0.025215
2018/03/19 02:40:00.010,n,235,4.68,4.68,5.04,22.6,87.5,1016.12,0,0,0,0,0.027809
2018/03/19 02:41:00.007,n,249,6.12,5.04,7.56,22.6,87.8,1016.12,0,0,0,0,0.024338
2018/03/19 02:42:00.004,n,236,4.68,4.68,5.04,22.6,87.8,1016.12,0,0,0,0,0.025215
2018/03/19 02:43:00.001,n,231,3.96,2.88,4.32,22.6,87.7,1016.22,0,0,0,0,0.020027
2018/03/19 02:44:00.000,n,237,2.88,2.52,3.24,22.6,87.6,1016.22,0,0,0,0,0.02697
2018/03/19 02:45:00.000,n,255,2.16,0.72,3.24,22.6,87.6,1016.22,0,0,0,0,0.021744
2018/03/19 02:46:00.000,n,179,1.44,0.72,2.88,22.6,87.7,1016.12,0,0,0,0,0.021744
2018/03/19 02:47:00.005,n,236,2.88,2.52,3.24,22.6,87.7,1016.12,0,0,0,0,0.02697
2018/03/19 02:48:00.000,n,260,0.72,0.36,1.08,22.6,87.8,1016.12,0,0,0,0,0.028725
2018/03/19 02:49:00.000,n,309,0.72,0.36,1.08,22.5,87.9,1016.12,0,0,0,0,0.031319
2018/03/19 02:50:00.010,n,80,0.72,0.36,1.44,22.5,87.9,1016.12,0,0,0,0,0.030441
2018/03/19 02:51:00.008,n,62,1.8,1.08,2.16,22.5,87.8,1016.02,0,0,0,0,0.033035
2018/03/19 02:52:00.000,n,78,1.8,0.36,2.52,22.5,87.8,1016.02,0,0,0,0,0.026093
2018/03/19 02:53:00.001,n,27,2.16,1.44,2.88,22.5,87.9,1016.02,0,0,0,0,0.030441
2018/03/19 02:54:00.000,n,128,0.72,0.36,1.8,22.5,88.1,1016.02,0,0,0,0,0.02697
2018/03/19 02:55:00.000,n,28,1.8,1.8,1.8,22.6,88,1016.02,0,0,0,0,0.030441
2018/03/19 02:56:00.000,n,237,1.08,0.72,1.44,22.6,87.9,1016.02,0,0,0,0,0.026093
2018/03/19 02:57:00.008,n,254,2.52,2.16,3.96,22.6,87.9,1016.02,0,0,0,0,0.028725
2018/03/19 02:58:00.005,n,228,3.24,3.24,3.24,22.5,87.9,1016.02,0,0,0,0,0.025215
2018/03/19 02:59:00.002,n,250,5.04,5.04,5.04,22.5,87.9,1016.02,0,0,0,0,0.02697
2018/03/19 03:00:00.015,n,246,3.6,3.24,3.6,22.5,87.9,1016.02,0,0,0,0,0.02697
2018/03/19 03:01:00.000,n,250,2.52,0.72,3.6,22.5,87.9,1016.12,0,0,0,0,0.031319
2018/03/19 03:02:00.000,n,302,2.52,1.08,3.6,22.5,88,1016.12,0,0,0,0,0.026093
2018/03/19 03:03:00.000,n,252,2.16,1.8,2.52,22.5,88,1016.12,0,0,0,0,0.025215
2018/03/19 03:04:00.006,n,249,2.88,2.52,3.24,22.5,88,1016.12,0,0,0,0,0.030441
2018/03/19 03:05:00.004,n,249,3.24,2.52,3.6,22.5,87.9,1016.12,0,0,0,0,0.026093
2018/03/19 03:06:00.001,n,246,2.88,2.16,3.6,22.5,88,1016.22,0,0,0,0,0.029602
2018/03/19 03:07:00.000,n,234,3.96,3.6,4.32,22.5,88,1016.22,0,0,0,0,0.02697
2018/03/19 03:08:00.010,n,283,2.88,2.52,3.96,22.5,88,1016.22,0,0,0,0,0.025215
2018/03/19 03:09:00.008,n,253,3.24,2.88,3.96,22.5,87.9,1016.22,0,0,0,0,0.025215
2018/03/19 03:10:00.000,n,279,1.44,0.72,1.8,22.5,88,1016.12,0,0,0,0,0.027809
2018/03/19 03:11:00.002,n,284,2.16,1.08,3.96,22.5,88,1016.12,0,0,0,0,0.027809
2018/03/19 03:12:00.000,n,304,2.16,1.08,3.24,22.5,88.1,1016.12,0,0,0,0,0.023499
2018/03/19 03:13:00.000,n,199,1.08,0.72,1.8,22.5,88.1,1016.12,0,0,0,0,0.024376
2018/03/19 03:14:00.000,n,7,0.36,0,0.36,22.5,88.1,1016.12,0,0,0,0,0.022583
2018/03/19 03:15:00.007,n,245,2.16,1.08,2.52,22.5,88.1,1016.12,0,0,0,0,0.023499
2018/03/19 03:16:00.004,n,248,1.8,0.72,3.24,22.5,88.1,1016.12,0,0,0,0,0.022583
2018/03/19 03:17:00.001,n,250,3.24,2.52,3.6,22.5,88,1016.12,0,0,0,0,0.030441
2018/03/19 03:18:00.000,n,251,3.6,3.24,3.6,22.5,88,1016.12,0,0,0,0,0.024376
2018/03/19 03:19:00.000,n,243,3.6,3.6,4.32,22.5,88,1016.12,0,0,0,0,0.027809
2018/03/19 03:20:00.000,n,240,4.32,3.96,4.68,22.5,88,1016.12,0,0,0,0,0.026093
2018/03/19 03:21:00.000,n,244,3.96,3.6,4.32,22.5,88,1016.12,0,0,0,0,0.028725
2018/03/19 03:22:00.005,n,233,3.96,3.6,4.32,22.4,88,1016.12,0,0,0,0,0.027809
2018/03/19 03:23:00.002,n,211,2.52,1.8,3.24,22.4,88,1016.12,0,0,0,0,0.023499
2018/03/19 03:24:00.000,n,247,3.6,3.24,3.96,22.4,88,1016.12,0,0,0,0,0.022583
2018/03/19 03:25:00.000,n,246,2.52,1.8,2.88,22.4,88.1,1016.12,0,0,0,0,0.02697
2018/03/19 03:26:00.011,n,225,2.16,0.36,3.24,22.4,88.1,1016.12,0,0,0,0,0.026093
2018/03/19 03:27:00.009,n,7,0.72,0.36,0.72,22.4,88.1,1016.12,0,0,0,0,0.020027
2018/03/19 03:28:00.000,n,233,1.08,0.72,1.8,22.4,88.1,1016.12,0,0,0,0,0.021744
2018/03/19 03:29:00.002,n,227,2.88,2.52,3.24,22.4,88.1,1016.12,0,0,0,0,0.023499
2018/03/19 03:30:00.000,n,250,1.44,0.36,2.52,22.4,88.2,1016.12,0,0,0,0,0.025215
2018/03/19 03:31:00.000,n,233,1.8,0.72,2.52,22.4,88.2,1016.02,0,0,0,0,0.020027
2018/03/19 03:32:00.000,n,276,1.44,0.36,2.16,22.4,88.2,1016.02,0,0,0,0,0.027809
2018/03/19 03:33:00.008,n,278,1.08,0.36,1.44,22.4,88.1,1016.02,0,0,0,0,0.031319
2018/03/19 03:34:00.002,n,201,1.08,0.72,2.52,22.4,88.2,1016.02,0,0,0,0,0.039101
2018/03/19 03:35:00.000,n,240,3.6,3.6,3.96,22.4,88.1,1016.02,0,0,0,0,0.034752
2018/03/19 03:36:00.013,n,239,3.6,3.6,3.96,22.4,88.1,1016.02,0,0,0,0,0.033913
2018/03/19 03:37:00.000,n,230,3.96,3.96,3.96,22.4,88.2,1016.12,0,0,0,0,0.039101
2018/03/19 03:38:00.000,n,220,3.6,3.6,3.96,22.4,88.1,1016.12,0,0,0,0,0.033913
2018/03/19 03:39:00.003,n,209,3.24,2.52,3.6,22.4,88.2,1016.12,0,0,0,0,0.032158
2018/03/19 03:40:00.002,n,187,3.24,3.24,3.6,22.4,88.2,1016.12,0,0,0,0,0.033913
2018/03/19 03:41:00.000,n,173,3.96,3.6,4.32,22.4,88.2,1016.12,0,0,0,0,0.033913
2018/03/19 03:42:00.000,n,186,3.96,3.96,4.32,22.4,88.3,1016.12,0,0,0,0,0.032158
2018/03/19 03:43:00.009,n,174,4.32,4.32,4.32,22.4,88.2,1016.12,0,0,0,0,0.034752
2018/03/19 03:44:00.007,n,162,3.96,3.6,4.68,22.4,88.1,1016.12,0,0,0,0,0.029526
2018/03/19 03:45:00.003,n,188,1.44,0.72,3.24,22.4,88.2,1016.12,0,0,0,0,0.036507
2018/03/19 03:46:00.001,n,166,3.6,3.24,3.96,22.4,88.3,1016.22,0,0,0,0,0.027809
2018/03/19 03:47:00.000,n,144,1.8,1.08,2.16,22.3,88.2,1016.22,0,0,0,0,0.029526
2018/03/19 03:48:00.000,n,172,1.44,1.08,1.8,22.3,88.4,1016.22,0,0,0,0,0.030441
2018/03/19 03:49:00.000,n,128,0.72,0.36,1.44,22.3,88.4,1016.22,0,0,0,0,0.029526
2018/03/19 03:50:00.005,n,1,0.72,0.36,0.72,22.3,88.4,1016.22,0,0,0,0,0.028687
2018/03/19 03:51:00.002,n,129,0.36,0,1.08,22.3,88.4,1016.22,0,0,0,0,0.027809
2018/03/19 03:52:00.000,n,185,0.36,0.36,0.72,22.3,88.3,1016.22,0,0,0,0,0.033035
2018/03/19 03:53:00.013,n,221,3.6,2.88,3.96,22.3,88.5,1016.22,0,0,0,0,0.029526
2018/03/19 03:54:00.011,n,213,3.24,1.8,4.32,22.3,88.5,1016.22,0,0,0,0,0.027809
2018/03/19 03:55:00.000,n,227,4.68,4.32,5.04,22.3,88.5,1016.22,0,0,0,0,0.026932
2018/03/19 03:56:00.000,n,244,3.96,1.08,5.04,22.3,88.7,1016.22,0,0,0,0,0.031319
2018/03/19 03:57:00.000,n,231,3.96,3.6,4.68,22.4,88.7,1016.22,0,0,0,0,0.028687
2018/03/19 03:58:00.000,n,238,2.16,0.72,3.6,22.4,88.6,1016.22,0,0,0,0,0.028687
2018/03/19 03:59:00.000,n,242,4.32,3.96,4.68,22.4,88.6,1016.22,0,0,0,0,0.027809
2018/03/19 04:00:00.007,n,196,3.24,2.88,3.6,22.4,88.6,1016.22,0,0,0,0,0.032158
2018/03/19 04:01:00.004,n,226,3.6,3.24,3.96,22.4,88.8,1016.22,0,0,0,0,0.031319
2018/03/19 04:02:00.001,n,158,1.8,1.08,2.88,22.4,88.7,1016.22,0,0,0,0,0.034752
2018/03/19 04:03:00.015,n,153,3.6,3.24,3.96,22.3,88.6,1016.22,0,0,0,0,0.027809
