"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/03 00:00:00.006,n,169,14.04,10.440002,15.48,14.8,85.2,1017.12,0,0,0,0,0.030479
2022/09/03 00:01:00.002,n,201,4.32,3.6,5.04,14.8,85.2,1017.12,0,0,0,0,0.027847
2022/09/03 00:02:00.001,n,194,14.4,13.32,15.48,14.8,85.1,1017.12,0,0,0,0,0.030479
2022/09/03 00:03:00.003,n,184,8.28,6.84,9.36,14.8,85.1,1017.02,0,0,0,0,0.029602
2022/09/03 00:04:00.002,n,199,7.56,6.48,8.28,14.8,85.1,1017.02,0,0,0,0,0.030479
2022/09/03 00:05:00.008,n,113,5.04,1.44,7.56,14.8,85.3,1016.92,0,0,0,0,0.030479
2022/09/03 00:06:00.002,n,185,7.2,5.76,9.36,14.8,85.1,1016.92,0,0,0,0,0.029602
2022/09/03 00:07:00.012,n,184,7.92,7.56,8.64,14.8,85.1,1017.02,0,0,0,0,0.030479
2022/09/03 00:08:00.005,n,203,5.4,4.68,6.12,14.8,85.2,1017.02,0,0,0,0,0.027847
2022/09/03 00:09:00.007,n,155,6.84,5.04,8.64,14.8,85.1,1017.12,0,0,0,0,0.02697
2022/09/03 00:10:00.001,n,202,5.76,3.96,9,14.8,85.2,1017.12,0,0,0,0,0.026131
2022/09/03 00:11:00.001,n,185,2.88,1.8,3.6,14.8,85.1,1017.02,0,0,0,0,0.025253
2022/09/03 00:12:00.006,n,189,11.16,10.08,12.24,14.8,85,1016.92,0,0,0,0,0.02697
2022/09/03 00:13:00.001,n,183,6.12,3.24,9,14.8,84.9,1016.92,0,0,0,0,0.026131
2022/09/03 00:14:00.001,n,155,4.32,3.96,5.76,14.8,85,1016.82,0,0,0,0,0.023537
2022/09/03 00:15:00.005,n,198,5.76,5.04,6.12,14.8,85,1016.82,0,0,0,0,0.022621
2022/09/03 00:16:00.001,n,177,6.12,0.72,9.72,14.8,85,1016.82,0,0,0,0,0.025253
2022/09/03 00:17:00.008,n,149,4.68,3.96,5.4,14.8,84.8,1016.92,0,0,0,0,0.024376
2022/09/03 00:18:00.003,n,148,6.12,5.4,7.2,14.8,84.7,1016.92,0,0,0,0,0.024376
2022/09/03 00:19:00.003,n,243,2.88,1.8,3.24,14.8,84.8,1016.92,0,0,0,0,0.023537
2022/09/03 00:20:00.001,n,155,3.6,3.24,5.04,14.8,84.6,1016.92,0,0,0,0,0.020905
2022/09/03 00:21:00.001,n,184,2.16,1.8,2.52,14.8,84.5,1016.92,0,0,0,0,0.026131
2022/09/03 00:22:00.003,n,160,3.24,1.44,4.68,14.8,84.6,1016.82,0,0,0,0,0.024376
2022/09/03 00:23:00.001,n,132,5.04,4.68,5.76,14.8,84.3,1016.82,0,0,0,0,0.024376
2022/09/03 00:24:00.009,n,144,5.4,4.68,6.12,14.8,84.2,1016.82,0,0,0,0,0.020027
2022/09/03 00:25:00.002,n,224,2.16,1.8,2.52,14.8,84,1016.82,0,0,0,0,0.01915
2022/09/03 00:26:00.012,n,243,2.88,1.44,3.96,14.8,84.1,1016.82,0,0,0,0,0.025253
2022/09/03 00:27:00.006,n,208,7.2,6.48,9.36,14.8,83.9,1016.82,0,0,0,0,0.02697
2022/09/03 00:28:00.001,n,130,4.32,3.6,4.68,14.8,84.1,1016.82,0,0,0,0,0.025253
2022/09/03 00:29:00.001,n,185,5.76,5.04,6.48,14.9,83.9,1016.82,0,0,0,0,0.028725
2022/09/03 00:30:00.001,n,203,2.88,2.52,3.24,14.8,83.8,1016.82,0,0,0,0,0.023537
2022/09/03 00:31:00.002,n,178,2.16,1.44,2.88,14.9,83.7,1016.82,0,0,0,0,0.025253
2022/09/03 00:32:00.001,n,134,3.24,3.24,3.6,14.9,83.9,1016.72,0,0,0,0,0.025253
2022/09/03 00:33:00.007,n,195,3.6,2.88,4.32,14.9,83.7,1016.72,0,0,0,0,0.024376
2022/09/03 00:34:00.002,n,151,3.24,2.88,3.96,14.9,83.7,1016.72,0,0,0,0,0.024376
2022/09/03 00:35:00.013,n,149,3.96,1.8,5.4,14.9,83.7,1016.72,0,0,0,0,0.024376
2022/09/03 00:36:00.008,n,163,5.76,5.04,6.12,14.9,83.4,1016.72,0,0,0,0,0.024376
2022/09/03 00:37:00.002,n,154,5.76,5.4,6.12,14.9,83.6,1016.82,0,0,0,0,0.023537
2022/09/03 00:38:00.001,n,201,8.64,7.56,10.8,14.9,83.6,1016.82,0,0,0,0,0.020027
2022/09/03 00:39:00.001,n,165,7.2,5.4,7.56,14.9,83.2,1016.82,0,0,0,0,0.02697
2022/09/03 00:40:00.002,n,187,2.52,2.16,3.24,14.8,83.1,1016.82,0,0,0,0,0.026131
2022/09/03 00:41:00.001,n,178,1.8,0.72,2.88,14.9,83.3,1016.82,0,0,0,0,0.025253
2022/09/03 00:42:00.008,n,182,6.84,6.12,7.2,14.9,83.1,1016.82,0,0,0,0,0.026131
2022/09/03 00:43:00.004,n,170,6.48,5.04,7.2,14.9,83.1,1016.82,0,0,0,0,0.025253
2022/09/03 00:44:00.013,n,149,4.32,3.96,4.68,14.9,83.1,1016.82,0,0,0,0,0.025253
2022/09/03 00:45:00.007,n,238,3.6,3.24,4.32,14.9,83.1,1016.72,0,0,0,0,0.025253
2022/09/03 00:46:00.001,n,245,2.52,2.16,2.52,14.9,83.1,1016.72,0,0,0,0,0.025253
2022/09/03 00:47:00.001,n,194,1.44,1.08,2.16,14.9,83.4,1016.72,0,0.1,0,0,0.02697
2022/09/03 00:48:00.001,n,149,3.24,2.52,3.6,15,83.3,1016.72,0,0,0,0,0.02697
2022/09/03 00:49:00.001,n,239,1.08,0.36,2.16,15,83.2,1016.72,0,0,0,0,0.026131
2022/09/03 00:50:00.008,n,179,1.8,1.44,2.52,15,83,1016.72,0,0,0,0,0.02697
2022/09/03 00:51:00.003,n,179,10.08,7.92,11.16,14.9,82.8,1016.72,0,0,0,0,0.027847
2022/09/03 00:52:00.015,n,161,5.04,4.68,6.12,14.9,82.5,1016.72,0.01,0.3,0,0,0.025253
2022/09/03 00:53:00.015,n,150,4.32,2.16,5.76,14.9,82.7,1016.72,0.01,0,0,0,0.02697
2022/09/03 00:54:00.006,n,147,6.84,5.76,7.92,14.9,82.6,1016.62,0.05,2.3,0,0,0.028725
2022/09/03 00:55:00.002,n,160,4.32,0.72,5.4,14.9,82.8,1016.62,0.05,0.4,0,0,0.030479
2022/09/03 00:56:00.002,n,175,6.48,5.76,6.84,14.9,82.4,1016.62,0.06,0.1,0,0,0.028725
2022/09/03 00:57:00.001,n,152,11.16,9.72,12.24,14.8,82.4,1016.72,0.06,0.1,0,0,0.028725
2022/09/03 00:58:00.001,n,153,6.48,4.32,8.28,14.8,82.1,1016.72,0.06,0,0,0,0.030479
2022/09/03 00:59:00.003,n,188,0.72,0,1.8,14.8,82.3,1016.72,0.06,0.1,0,0,0.031319
2022/09/03 01:00:00.005,n,159,3.24,2.16,4.68,14.8,82.4,1016.62,0.06,0.1,0,0,0.028725
2022/09/03 01:01:00.007,n,151,8.28,7.56,9,14.8,82.5,1016.62,0.06,0,0,0,0.029602
2022/09/03 01:02:00.221,n,127,4.32,3.96,4.32,14.8,82.3,1016.62,0.06,0,0,0,0.031319
2022/09/03 01:03:00.014,n,143,12.6,11.88,13.68,14.8,81.9,1016.52,0.06,0,0,0,0.027847
2022/09/03 01:04:00.001,n,156,3.96,3.24,4.32,14.7,82.3,1016.52,0.06,0.1,0,0,0.027847
2022/09/03 01:05:00.001,n,182,7.56,6.84,8.64,14.8,82.3,1016.52,0.07,0.1,0,0,0.025253
2022/09/03 01:06:00.001,n,146,6.12,5.4,7.56,14.7,82.2,1016.52,0.07,0.2,0,0,0.02697
2022/09/03 01:07:00.001,n,150,9.72,8.64,11.16,14.7,82.1,1016.52,0.07,0,0,0,0.028725
2022/09/03 01:08:00.001,n,145,6.12,5.76,6.48,14.7,82.1,1016.52,0.1,1.5,0,0,0.026131
2022/09/03 01:09:00.010,n,153,3.24,2.88,3.6,14.7,82.1,1016.42,0.1,0.1,0,0,0.026131
2022/09/03 01:10:00.013,n,143,10.8,9,12.24,14.7,81.9,1016.42,0.1,0,0,0,0.026131
2022/09/03 01:11:00.015,n,161,7.92,7.2,8.28,14.7,82.1,1016.32,0.1,0,0,0,0.028725
2022/09/03 01:12:00.015,n,145,10.8,9.72,11.16,14.7,82.1,1016.22,0.1,0,0,0,0.027847
2022/09/03 01:13:00.002,n,142,7.92,7.2,9.36,14.6,82.1,1016.22,0.1,0,0,0,0.028725
2022/09/03 01:14:00.005,n,136,8.64,7.2,11.16,14.6,82.3,1016.22,0.1,0,0,0,0.028725
2022/09/03 01:15:00.002,n,157,4.32,2.16,6.12,14.6,82.3,1016.22,0.13,1.8,0,0,0.024376
2022/09/03 01:16:00.008,n,156,9.36,6.12,11.16,14.6,82.2,1016.32,0.13,0,0,0,0.025253
2022/09/03 01:17:00.002,n,175,5.4,4.68,6.48,14.6,82.3,1016.32,0.15,0.8,0,0,0.02697
2022/09/03 01:18:00.004,n,182,3.6,1.8,4.32,14.6,82.3,1016.32,0.15,0.3,0,0,0.025253
2022/09/03 01:19:00.005,n,179,4.68,3.6,6.48,14.6,82.5,1016.32,0.15,0.1,0,0,0.025253
2022/09/03 01:20:00.006,n,162,2.16,1.08,3.96,14.6,82.6,1016.22,0.17,0.7,0,0,0.023537
2022/09/03 01:21:00.007,n,166,1.08,0.72,1.44,14.7,82.6,1016.22,0.17,0,0,0,0.024376
2022/09/03 01:22:00.001,n,184,3.24,2.52,3.6,14.7,82.7,1016.22,0.17,0.1,0,0,0.022621
2022/09/03 01:23:00.001,n,144,5.76,4.68,6.48,14.7,82.8,1016.22,0.17,0,0,0,0.021744
2022/09/03 01:24:00.001,n,183,1.44,0.72,2.88,14.7,83,1016.22,0.17,0.2,0,0,0.021744
2022/09/03 01:25:00.002,n,170,3.24,2.16,4.68,14.7,82.9,1016.12,0.17,0,0,0,0.020905
2022/09/03 01:26:00.006,n,163,8.64,7.92,8.64,14.6,82.8,1016.12,0.18,0.3,0,0,0.023537
2022/09/03 01:27:00.009,n,122,4.68,3.6,6.84,14.6,83,1016.02,0.18,0.2,0,0,0.021744
2022/09/03 01:28:00.001,n,134,6.12,5.04,6.48,14.6,83,1016.02,0.19,0.2,0,0,0.024376
2022/09/03 01:29:00.008,n,153,5.04,4.32,5.4,14.6,82.9,1016.02,0.19,0.1,0,0,0.022621
2022/09/03 01:30:00.015,n,158,3.96,3.24,4.32,14.6,83.2,1016.02,0.19,0.2,0,0,0.025253
2022/09/03 01:31:00.002,n,197,3.96,3.6,4.32,14.6,83.3,1016.02,0.2,0.1,0,0,0.022621
2022/09/03 01:32:00.001,n,158,4.32,4.32,5.04,14.6,83.4,1016.02,0.2,0,0,0,0.020905
2022/09/03 01:33:00.001,n,141,1.8,1.44,2.16,14.6,83.4,1016.02,0.2,0,0,0,0.021744
2022/09/03 01:34:00.001,n,133,1.44,1.44,1.8,14.6,83.4,1016.02,0.2,0,0,0,0.022621
2022/09/03 01:35:00.002,n,124,1.8,0.72,2.16,14.6,83.6,1016.02,0.2,0,0,0,0.023537
2022/09/03 01:36:00.005,n,122,1.8,1.44,2.52,14.6,83.6,1016.02,0.2,0,0,0,0.022621
2022/09/03 01:37:00.009,n,143,2.16,1.44,2.52,14.6,83.7,1016.02,0.2,0,0,0,0.023537
2022/09/03 01:38:00.014,n,128,3.24,2.88,3.96,14.6,83.8,1015.92,0.2,0,0,0,0.024376
2022/09/03 01:39:00.014,n,106,3.24,2.88,3.6,14.6,83.8,1015.92,0.2,0,0,0,0.022621
2022/09/03 01:40:00.001,n,135,2.52,1.8,2.88,14.6,83.9,1015.92,0.2,0,0,0,0.026131
2022/09/03 01:41:00.001,n,123,1.8,1.44,2.16,14.6,83.8,1015.82,0.2,0.1,0,0,0.023537
2022/09/03 01:42:00.002,n,181,3.24,1.44,5.76,14.6,83.8,1015.82,0.2,0,0,0,0.021744
2022/09/03 01:43:00.004,n,156,2.88,1.44,3.96,14.6,84.1,1015.82,0.2,0,0,0,0.021744
2022/09/03 01:44:00.007,n,138,10.08,9,12.6,14.6,83.7,1015.82,0.2,0.1,0,0,0.023537
2022/09/03 01:45:00.010,n,163,6.12,5.4,6.48,14.6,83.7,1015.82,0.21,0.1,0,0,0.022621
2022/09/03 01:46:00.012,n,168,5.4,5.04,5.4,14.6,83.6,1015.82,0.21,0,0,0,0.025253
2022/09/03 01:47:00.015,n,130,5.04,4.32,5.4,14.6,83.6,1015.82,0.21,0.1,0,0,0.022621
2022/09/03 01:48:00.001,n,216,0.72,0.36,1.08,14.6,84.2,1015.92,0.21,0,0,0,0.023537
2022/09/03 01:49:00.002,n,128,3.96,3.24,4.32,14.6,83.8,1015.92,0.21,0,0,0,0.021744
2022/09/03 01:50:00.001,n,154,4.32,3.6,5.04,14.6,83.8,1015.82,0.21,0,0,0,0.020905
2022/09/03 01:51:00.005,n,132,9.36,9.36,9.72,14.6,83.5,1015.82,0.21,0,0,0,0.021744
2022/09/03 01:52:00.009,n,146,5.76,2.88,6.84,14.6,83.6,1015.82,0.22,0.4,0,0,0.020905
2022/09/03 01:53:00.001,n,143,6.84,6.12,7.92,14.6,84,1015.72,0.22,0,0,0,0.024376
2022/09/03 01:54:00.002,n,84,4.68,3.6,5.4,14.6,83.7,1015.72,0.22,0,0,0,0.023537
2022/09/03 01:55:00.005,n,114,2.88,2.16,3.96,14.6,83.9,1015.62,0.22,0,0,0,0.024376
2022/09/03 01:56:00.009,n,148,5.04,3.6,5.76,14.6,84,1015.52,0.22,0,0,0,0.020027
2022/09/03 01:57:00.010,n,141,5.76,5.4,6.48,14.6,83.8,1015.52,0.22,0,0,0,0.023537
2022/09/03 01:58:00.001,n,133,6.48,5.4,7.2,14.6,83.8,1015.42,0.22,0,0,0,0.020905
2022/09/03 01:59:00.001,n,145,4.32,3.6,5.4,14.6,84,1015.42,0.22,0,0,0,0.022621
2022/09/03 02:00:00.001,n,132,3.96,2.88,4.68,14.6,84.2,1015.42,0.22,0,0,0,0.023537
2022/09/03 02:01:00.002,n,129,9.72,9,11.16,14.6,83.9,1015.42,0.22,0,0,0,0.021744
2022/09/03 02:02:00.005,n,134,7.2,5.76,8.28,14.6,83.8,1015.42,0.22,0.1,0,0,0.021744
2022/09/03 02:03:00.002,n,134,7.2,6.48,7.92,14.6,83.9,1015.42,0.22,0,0,0,0.020027
2022/09/03 02:04:00.001,n,128,10.440002,8.64,12.24,14.6,83.8,1015.42,0.22,0,0,0,0.01915
2022/09/03 02:05:00.003,n,118,10.8,9,12.24,14.5,83.6,1015.52,0.22,0,0,0,0.020027
2022/09/03 02:06:00.004,n,163,1.08,0.36,2.16,14.5,83.8,1015.62,0.22,0,0,0,0.023537
2022/09/03 02:07:00.001,n,133,3.24,1.08,4.68,14.5,83.8,1015.62,0.22,0,0,0,0.01915
2022/09/03 02:08:00.002,n,166,0.36,0.36,0.72,14.6,83.8,1015.62,0.22,0,0,0,0.027008
2022/09/03 02:09:00.001,n,57,4.68,1.44,6.12,14.6,83.9,1015.72,0.22,0,0,0,0.031357
2022/09/03 02:10:00.002,n,59,5.4,1.8,7.56,14.6,83.9,1015.72,0.22,0,0,0,0.031357
2022/09/03 02:11:00.004,n,86,5.04,3.96,6.12,14.6,83.6,1015.72,0.22,0,0,0,0.033073
2022/09/03 02:12:00.003,n,178,8.28,7.56,8.64,14.6,83.2,1015.62,0.22,0,0,0,0.032234
2022/09/03 02:13:00.013,n,132,14.76,9.36,16.2,14.6,83,1015.52,0.22,0,0,0,0.034866
2022/09/03 02:14:00.007,n,147,18.359998,11.88,22.68,14.5,82.6,1015.52,0.22,0,0,0,0.030518
2022/09/03 02:15:00.002,n,102,10.440002,9,11.88,14.5,82.4,1015.42,0.23,0,0,0,0.029602
2022/09/03 02:16:00.002,n,140,19.08,13.68,20.880002,14.5,82.3,1015.42,0.23,0.5,0,0,0.030518
2022/09/03 02:17:00.001,n,175,3.6,1.08,8.28,14.5,82.2,1015.42,0.24,0.1,0,0,0.028725
2022/09/03 02:18:00.001,n,141,3.6,2.52,5.04,14.6,82.2,1015.42,0.25,0.9,0,0,0.030518
2022/09/03 02:19:00.007,n,142,11.88,9.72,14.04,14.6,82.4,1015.32,0.25,0,0,0,0.027885
2022/09/03 02:20:00.003,n,165,4.32,3.24,5.4,14.6,82.4,1015.32,0.26,0.2,0,0,0.029602
2022/09/03 02:21:00.001,n,141,5.4,2.52,8.28,14.6,82.5,1015.32,0.26,0,0,0,0.028725
2022/09/03 02:22:00.011,n,166,14.4,8.28,17.28,14.6,82.2,1015.32,0.26,0.1,0,0,0.027885
2022/09/03 02:23:00.006,n,145,7.92,6.84,9,14.6,82.4,1015.32,0.26,0,0,0,0.031357
2022/09/03 02:24:00.017,n,133,14.04,12.96,15.48,14.5,82.1,1015.42,0.26,0,0,0,0.027008
2022/09/03 02:25:00.002,n,139,7.2,6.12,7.92,14.6,82.4,1015.42,0.27,0.1,0,0,0.027885
2022/09/03 02:26:00.002,n,113,12.6,5.04,16.56,14.6,82.3,1015.42,0.27,0,0,0,0.026131
2022/09/03 02:27:00.001,n,144,9.72,8.64,10.8,14.6,82.2,1015.42,0.27,0,0,0,0.023537
2022/09/03 02:28:00.002,n,149,7.2,6.12,7.92,14.6,82.4,1015.42,0.27,0.1,0,0,0.026131
2022/09/03 02:29:00.001,n,123,3.6,2.52,4.32,14.6,82.5,1015.42,0.27,0,0,0,0.026131
2022/09/03 02:30:00.005,n,146,4.68,2.52,7.2,14.6,82.7,1015.42,0.27,0,0,0,0.022659
2022/09/03 02:31:00.004,n,127,5.4,3.6,7.2,14.6,82.5,1015.42,0.27,0,0,0,0.023537
2022/09/03 02:32:00.004,n,123,6.84,3.6,8.28,14.6,82.5,1015.42,0.27,0,0,0,0.023537
2022/09/03 02:33:00.015,n,151,14.76,3.96,20.880002,14.6,82.3,1015.32,0.27,0,0,0,0.020027
2022/09/03 02:34:00.001,n,123,9,2.16,13.68,14.5,82.4,1015.42,0.27,0,0,0,0.020027
2022/09/03 02:35:00.003,n,175,16.2,14.76,18.359998,14.6,82.2,1015.42,0.27,0,0,0,0.027008
2022/09/03 02:36:00.001,n,105,5.76,4.68,6.48,14.6,82.4,1015.42,0.27,0,0,0,0.031357
2022/09/03 02:37:00.008,n,160,11.88,11.16,12.24,14.6,82.2,1015.42,0.27,0,0,0,0.033989
2022/09/03 02:38:00.001,n,128,6.48,5.04,7.56,14.6,82.4,1015.42,0.27,0,0,0,0.02964
2022/09/03 02:39:00.005,n,152,5.04,4.68,6.12,14.6,82.6,1015.42,0.27,0,0,0,0.033112
2022/09/03 02:40:00.001,n,160,14.4,11.88,15.48,14.6,82.5,1015.42,0.27,0,0,0,0.031357
2022/09/03 02:41:00.011,n,130,3.96,1.44,6.84,14.6,82.6,1015.42,0.27,0,0,0,0.031357
2022/09/03 02:42:00.010,n,158,16.2,11.16,18.359998,14.6,82.4,1015.32,0.27,0,0,0,0.033989
2022/09/03 02:43:00.002,n,156,8.28,7.56,10.08,14.6,82.5,1015.32,0.27,0,0,0,0.031357
2022/09/03 02:44:00.001,n,153,5.04,3.6,6.12,14.6,82.4,1015.42,0.27,0,0,0,0.02964
2022/09/03 02:45:00.002,n,143,14.04,13.32,14.76,14.5,82.3,1015.32,0.27,0,0,0,0.02964
2022/09/03 02:46:00.005,n,157,9,6.84,11.16,14.5,82.4,1015.32,0.27,0,0,0,0.027885
2022/09/03 02:47:00.001,n,140,11.88,5.76,14.76,14.5,82.4,1015.22,0.27,0.2,0,0,0.027885
2022/09/03 02:48:00.011,n,165,19.8,18.72,21.599998,14.5,82.2,1015.22,0.28,0.3,0,0,0.026131
2022/09/03 02:49:00.014,n,123,9.72,7.2,11.16,14.5,82.4,1015.32,0.29,0.4,0,0,0.027008
2022/09/03 02:50:00.008,n,145,6.48,3.6,9.36,14.5,82.4,1015.42,0.29,0.3,0,0,0.027885
2022/09/03 02:51:00.002,n,140,9,4.32,10.08,14.6,82.4,1015.42,0.3,0.3,0,0,0.028763
2022/09/03 02:52:00.001,n,149,3.6,2.16,5.04,14.5,82.3,1015.42,0.3,0.1,0,0,0.027008
2022/09/03 02:53:00.001,n,232,5.4,5.04,5.76,14.5,82.5,1015.52,0.3,0.2,0,0,0.02964
2022/09/03 02:54:00.004,n,164,5.76,5.76,6.12,14.6,82.5,1015.52,0.31,0.5,0,0,0.027008
2022/09/03 02:55:00.002,n,193,3.6,2.88,4.32,14.5,82.3,1015.52,0.32,0.5,0,0,0.027008
2022/09/03 02:56:00.001,n,219,7.2,6.48,7.92,14.5,82.4,1015.62,0.33,0.7,0,0,0.028763
2022/09/03 02:57:00.007,n,134,3.96,2.16,5.04,14.5,82.4,1015.62,0.34,0.5,0,0,0.027008
2022/09/03 02:58:00.002,n,233,4.32,3.24,5.4,14.6,82.6,1015.62,0.35,0.1,0,0,0.026131
2022/09/03 02:59:00.011,n,209,11.88,9.72,14.76,14.6,82.4,1015.72,0.36,0.4,0,0,0.027008
2022/09/03 03:00:00.006,n,122,4.68,4.32,5.04,14.6,82.6,1015.82,0.37,1.1,0,0,0.027008
2022/09/03 03:01:00.001,n,210,3.6,2.52,5.4,14.6,82.4,1015.82,0.4,1.5,0,0,0.026131
2022/09/03 03:02:00.004,n,143,4.68,3.96,5.04,14.6,82.5,1015.82,0.44,1.4,0,0,0.027885
2022/09/03 03:03:00.001,n,147,3.24,2.88,3.6,14.6,82.5,1015.82,0.47,2.2,0,0,0.025291
2022/09/03 03:04:00.001,n,136,5.04,3.24,7.56,14.5,82.3,1015.82,0.49,1.3,0,0,0.027885
2022/09/03 03:05:00.007,n,136,10.08,7.92,12.6,14.5,82.4,1015.72,0.5,0.6,0,0,0.026131
2022/09/03 03:06:00.002,n,149,11.16,10.08,12.6,14.5,82.2,1015.72,0.52,1,0,0,0.027885
2022/09/03 03:07:00.002,n,108,4.32,2.52,5.4,14.5,82.6,1015.72,0.53,0.8,0,0,0.028763
2022/09/03 03:08:00.008,n,123,8.28,7.2,9,14.5,82.7,1015.72,0.55,1.1,0,0,0.028763
2022/09/03 03:09:00.007,n,153,15.84,14.04,17.28,14.5,82.4,1015.62,0.57,1.3,0,0,0.02964
2022/09/03 03:10:00.002,n,129,6.12,5.04,6.84,14.5,82.5,1015.62,0.58,0.6,0,0,0.02964
2022/09/03 03:11:00.001,n,122,8.64,5.4,11.88,14.5,82.8,1015.62,0.59,0.6,0,0,0.026131
2022/09/03 03:12:00.007,n,119,14.76,13.68,16.56,14.5,82.6,1015.62,0.62,2.1,0,0,0.025291
2022/09/03 03:13:00.008,n,134,7.56,4.32,11.52,14.5,82.7,1015.52,0.65,1.4,0,0,0.026131
2022/09/03 03:14:00.003,n,134,11.88,11.16,12.96,14.5,82.8,1015.52,0.67,1.4,0,0,0.027885
2022/09/03 03:15:00.001,n,132,11.88,9.36,14.04,14.5,82.7,1015.32,0.7,1.7,0,0,0.025291
2022/09/03 03:16:00.006,n,170,10.440002,5.04,16.2,14.5,82.9,1015.32,0.74,2.1,0,0,0.027008
2022/09/03 03:17:00.001,n,113,9,7.2,10.440002,14.5,83.2,1015.42,0.77,2,0,0,0.027885
2022/09/03 03:18:00.010,n,137,19.44,18.359998,20.519998,14.5,83.1,1015.32,0.81,2.7,0,0,0.024414
2022/09/03 03:19:00.002,n,148,6.12,2.88,9.72,14.5,83.2,1015.42,0.85,2.3,0,0,0.020943
2022/09/03 03:20:00.002,n,221,4.32,1.44,10.8,14.5,83.4,1015.32,0.87,1.1,0,0,0.024414
2022/09/03 03:21:00.002,n,137,7.92,4.32,15.84,14.5,83.4,1015.32,0.87,0.2,0,0,0.027885
2022/09/03 03:22:00.005,n,104,11.88,10.440002,12.6,14.4,83.4,1015.32,0.87,0.2,0,0,0.025291
2022/09/03 03:23:00.002,n,105,14.04,11.88,15.48,14.5,83.5,1015.32,0.88,0.2,0,0,0.024414
2022/09/03 03:24:00.002,n,81,9.36,7.2,10.8,14.5,83.6,1015.42,0.88,0,0,0,0.021782
2022/09/03 03:25:00.009,n,98,7.56,6.12,8.64,14.5,83.6,1015.42,0.91,1.9,0,0,0.023499
2022/09/03 03:26:00.001,n,152,11.88,10.08,12.96,14.5,83.6,1015.42,0.91,0,0,0,0.024376
2022/09/03 03:27:00.011,n,134,13.32,12.6,16.2,14.4,83.6,1015.42,0.92,0.4,0,0,0.027885
2022/09/03 03:28:00.001,n,153,12.24,11.88,13.68,14.5,83.7,1015.42,0.94,1.5,0,0,0.027008
2022/09/03 03:29:00.001,n,123,6.48,4.68,12.6,14.5,83.7,1015.42,0.97,1.7,0,0,0.025291
2022/09/03 03:30:00.001,n,218,1.08,0.36,1.44,14.5,83.8,1015.42,1,1.5,0,0,0.026131
2022/09/03 03:31:00.005,n,100,3.24,1.44,4.32,14.5,83.9,1015.42,1.03,1.6,0,0,0.025291
2022/09/03 03:32:00.001,n,151,14.4,12.6,17.28,14.5,83.8,1015.42,1.06,1.8,0,0,0.026131
2022/09/03 03:33:00.011,n,153,11.16,9,13.68,14.5,83.7,1015.42,1.07,1,0,0,0.032234
2022/09/03 03:34:00.012,n,189,2.16,1.8,2.88,14.5,83.8,1015.42,1.09,0.7,0,0,0.025291
2022/09/03 03:35:00.006,n,210,10.08,7.56,11.88,14.5,83.8,1015.32,1.09,0.3,0,0,0.023499
2022/09/03 03:36:00.017,n,159,11.88,10.08,13.32,14.5,83.6,1015.32,1.11,0.8,0,0,0.023499
2022/09/03 03:37:00.002,n,188,13.32,10.08,16.56,14.5,83.6,1015.32,1.12,0.7,0,0,0.025291
2022/09/03 03:38:00.002,n,160,8.64,8.28,9.36,14.5,83.7,1015.32,1.12,0.2,0,0,0.027008
2022/09/03 03:39:00.001,n,180,4.32,3.6,5.4,14.4,83.6,1015.32,1.15,1.3,0,0,0.027008
2022/09/03 03:40:00.003,n,167,11.16,9,12.24,14.5,83.6,1015.22,1.17,1.1,0,0,0.023499
2022/09/03 03:41:00.001,n,166,7.56,6.84,7.92,14.5,83.6,1015.22,1.18,0.8,0,0,0.024376
2022/09/03 03:42:00.012,n,176,5.04,3.96,5.76,14.5,83.7,1015.22,1.2,1.1,0,0,0.026131
2022/09/03 03:43:00.008,n,122,5.4,4.68,6.84,14.5,83.7,1015.12,1.23,1.8,0,0,0.027885
2022/09/03 03:44:00.002,n,129,6.84,6.48,7.56,14.5,83.7,1015.02,1.24,0.5,0,0,0.025291
2022/09/03 03:45:00.016,n,120,10.8,8.64,15.84,14.5,83.8,1014.92,1.27,2,0,0,0.025291
2022/09/03 03:46:00.001,n,136,10.8,8.28,12.96,14.5,83.7,1014.82,1.3,1.6,0,0,0.024376
2022/09/03 03:47:00.003,n,122,18,15.84,20.519998,14.4,83.6,1014.62,1.31,0.4,0,0,0.026131
2022/09/03 03:48:00.001,n,136,9.72,8.28,11.16,14.4,83.7,1014.52,1.31,0.1,0,0,0.025291
2022/09/03 03:49:00.001,n,125,16.919998,15.48,18.72,14.4,83.7,1014.52,1.31,0,0,0,0.022659
2022/09/03 03:50:00.004,n,70,5.4,2.16,6.84,14.4,83.8,1014.42,1.32,0.6,0,0,0.020027
2022/09/03 03:51:00.001,n,124,16.2,12.96,19.44,14.4,83.8,1014.42,1.34,1.1,0,0,0.022659
2022/09/03 03:52:00.012,n,163,20.16,18.359998,20.880002,14.4,83.7,1014.32,1.36,1,0,0,0.021782
