"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/07 00:00:00.009,n,170,6.48,3.24,8.28,14.1,70.7,1023.92,0,0,0,0,0.020866
2022/09/07 00:01:00.001,n,293,0.72,0.36,1.44,14.1,70.9,1023.92,0,0,0,0,0.021744
2022/09/07 00:02:00.001,n,149,1.8,1.08,2.52,14.1,71.1,1023.92,0,0,0,0,0.021744
2022/09/07 00:03:00.001,n,305,1.44,0.72,2.16,14,71.2,1023.92,0,0,0,0,0.023499
2022/09/07 00:04:00.005,n,160,1.44,0.36,5.4,14,71.7,1023.92,0,0,0,0,0.023499
2022/09/07 00:05:00.008,n,134,2.52,1.8,2.88,14,72,1023.92,0,0,0,0,0.020866
2022/09/07 00:06:00.008,n,229,2.88,2.52,3.24,13.9,72.4,1023.92,0,0,0,0,0.020866
2022/09/07 00:07:00.009,n,55,1.8,0.72,6.12,13.9,72.6,1023.92,0,0,0,0,0.017395
2022/09/07 00:08:00.012,n,236,1.8,0.72,3.6,13.9,72.5,1024.02,0,0,0,0,0.021744
2022/09/07 00:09:00.015,n,292,2.16,1.44,2.52,13.8,72.6,1024.02,0,0,0,0,0.017395
2022/09/07 00:10:00.002,n,215,1.08,0.36,4.32,13.8,72.9,1024.02,0,0,0,0,0.019989
2022/09/07 00:11:00.001,n,134,1.44,0.36,1.8,13.8,73.1,1023.92,0,0,0,0,0.022621
2022/09/07 00:12:00.001,n,198,0.72,0.72,1.08,13.8,73.2,1023.92,0,0,0,0,0.027847
2022/09/07 00:13:00.003,n,97,1.08,0.72,5.76,13.7,73.3,1023.92,0,0,0,0,0.029564
2022/09/07 00:14:00.006,n,274,1.44,0.72,1.8,13.7,73.3,1023.92,0,0,0,0,0.029564
2022/09/07 00:15:00.001,n,277,5.76,3.96,7.2,13.6,73.3,1023.92,0,0,0,0,0.02697
2022/09/07 00:16:00.004,n,210,2.52,0.72,4.32,13.6,73.5,1023.82,0,0,0,0,0.027847
2022/09/07 00:17:00.006,n,242,2.88,1.8,3.24,13.5,74,1023.82,0,0,0,0,0.030479
2022/09/07 00:18:00.008,n,191,2.52,1.44,3.96,13.5,74,1023.82,0,0,0,0,0.025215
2022/09/07 00:19:00.002,n,182,3.24,0.36,5.76,13.5,74.4,1023.82,0,0,0,0,0.024338
2022/09/07 00:20:00.002,n,211,2.16,1.8,3.24,13.5,74.4,1023.82,0,0,0,0,0.025215
2022/09/07 00:21:00.001,n,221,3.6,1.44,5.76,13.5,74.3,1023.82,0,0,0,0,0.028725
2022/09/07 00:22:00.001,n,162,2.88,2.16,3.6,13.4,74.5,1023.82,0,0,0,0,0.02697
2022/09/07 00:23:00.008,n,33,2.16,1.08,5.04,13.4,74.6,1023.82,0,0,0,0,0.025215
2022/09/07 00:24:00.002,n,289,1.8,0.36,4.32,13.4,74.6,1023.82,0,0,0,0,0.026131
2022/09/07 00:25:00.004,n,256,2.16,1.8,2.52,13.4,75,1023.82,0,0,0,0,0.021744
2022/09/07 00:26:00.012,n,321,2.52,1.8,2.88,13.4,75.2,1023.82,0,0,0,0,0.024338
2022/09/07 00:27:00.015,n,218,2.16,1.8,3.24,13.4,74.9,1023.82,0,0,0,0,0.023499
2022/09/07 00:28:00.001,n,202,3.24,2.16,3.96,13.3,74.8,1023.82,0,0,0,0,0.023499
2022/09/07 00:29:00.001,n,171,2.88,2.52,3.6,13.3,74.8,1023.92,0,0,0,0,0.021744
2022/09/07 00:30:00.002,n,272,1.08,0.36,4.68,13.3,75,1023.82,0,0,0,0,0.022621
2022/09/07 00:31:00.007,n,202,2.52,1.8,3.24,13.3,74.8,1023.82,0,0,0,0,0.023499
2022/09/07 00:32:00.009,n,201,1.8,1.08,2.88,13.2,74.8,1023.92,0,0,0,0,0.022621
2022/09/07 00:33:00.011,n,155,2.52,0.72,5.04,13.2,75,1023.82,0,0,0,0,0.019989
2022/09/07 00:34:00.001,n,234,2.52,2.16,2.88,13.2,75.1,1023.82,0,0,0,0,0.019989
2022/09/07 00:35:00.004,n,248,1.8,1.44,3.6,13.2,74.9,1023.92,0,0,0,0,0.021744
2022/09/07 00:36:00.006,n,196,2.16,1.44,3.24,13.2,74.8,1023.82,0,0,0,0,0.025215
2022/09/07 00:37:00.002,n,160,3.24,2.88,3.6,13.2,75.4,1023.82,0,0,0,0,0.027847
2022/09/07 00:38:00.001,n,207,2.16,1.8,3.24,13.2,75.2,1023.82,0,0,0,0,0.025215
2022/09/07 00:39:00.002,n,217,2.16,1.08,3.96,13.2,75,1023.82,0,0,0,0,0.028687
2022/09/07 00:40:00.004,n,246,4.32,1.8,5.04,13.2,74.7,1023.82,0,0,0,0,0.027847
2022/09/07 00:41:00.006,n,307,1.8,1.44,2.52,13.2,74.7,1023.82,0,0,0,0,0.023499
2022/09/07 00:42:00.009,n,154,2.52,2.16,2.88,13.2,74.9,1023.82,0,0,0,0,0.02697
2022/09/07 00:43:00.011,n,288,2.16,1.8,2.52,13.2,74.7,1023.82,0,0,0,0,0.02697
2022/09/07 00:44:00.014,n,200,2.88,1.44,4.32,13.2,74.9,1023.82,0,0,0,0,0.025215
2022/09/07 00:45:00.017,n,153,2.52,0.72,3.96,13.2,74.7,1023.82,0,0,0,0,0.025215
2022/09/07 00:46:00.002,n,345,1.8,0.36,3.24,13.2,75.1,1023.82,0,0,0,0,0.022621
2022/09/07 00:47:00.001,n,195,2.88,2.88,3.24,13.2,74.9,1023.82,0,0,0,0,0.021744
2022/09/07 00:48:00.001,n,266,4.32,3.6,5.4,13.2,74.9,1023.82,0,0,0,0,0.022621
2022/09/07 00:49:00.002,n,207,2.16,1.44,3.96,13.2,74.6,1023.82,0,0,0,0,0.022621
2022/09/07 00:50:00.001,n,152,2.88,2.16,4.32,13.1,74.5,1023.82,0,0,0,0,0.023499
2022/09/07 00:51:00.003,n,148,2.88,1.44,3.6,13.1,74.5,1023.82,0,0,0,0,0.020866
2022/09/07 00:52:00.004,n,284,3.96,3.24,4.32,13.1,74.6,1023.82,0,0,0,0,0.025215
2022/09/07 00:53:00.007,n,153,3.24,1.44,4.68,13.1,74.8,1023.92,0,0,0,0,0.022621
2022/09/07 00:54:00.009,n,190,1.8,0.72,4.68,13.1,74.8,1023.92,0,0,0,0,0.019989
2022/09/07 00:55:00.002,n,221,1.8,1.44,3.6,13.2,74.6,1023.92,0,0,0,0,0.021744
2022/09/07 00:56:00.001,n,307,2.16,1.44,2.52,13.2,75,1023.92,0,0,0,0,0.021744
2022/09/07 00:57:00.001,n,256,1.8,1.08,4.32,13.2,74.7,1023.92,0,0,0,0,0.023499
2022/09/07 00:58:00.001,n,147,3.6,1.8,5.4,13.2,74.8,1023.82,0,0,0,0,0.022621
2022/09/07 00:59:00.001,n,43,2.52,0,4.68,13.2,74.7,1023.82,0,0,0,0,0.021744
2022/09/07 01:00:00.001,n,281,1.44,0.36,4.68,13.1,74.9,1023.82,0,0,0,0,0.019112
2022/09/07 01:01:00.001,n,130,4.32,1.8,5.04,13.1,74.7,1023.82,0,0,0,0,0.019112
2022/09/07 01:02:00.001,n,159,4.68,1.08,5.4,13.1,74.5,1023.82,0,0,0,0,0.021744
2022/09/07 01:03:00.002,n,152,1.8,0.36,5.04,13.1,74.8,1023.82,0,0,0,0,0.018272
2022/09/07 01:04:00.002,n,109,3.24,0.72,4.68,13.1,74.6,1023.82,0,0,0,0,0.024338
2022/09/07 01:05:00.001,n,229,2.16,0.72,3.96,13.1,74.6,1023.82,0,0,0,0,0.019112
2022/09/07 01:06:00.001,n,213,2.52,1.08,3.96,13.1,74.6,1023.82,0,0,0,0,0.019112
2022/09/07 01:07:00.002,n,180,5.4,2.16,6.84,13.1,74.6,1023.82,0,0,0,0,0.014763
2022/09/07 01:08:00.001,n,109,4.32,0.72,5.76,13.1,74.6,1023.82,0,0,0,0,0.019112
2022/09/07 01:09:00.001,n,350,2.52,0.36,4.32,13.1,74.5,1023.82,0,0,0,0,0.024414
2022/09/07 01:10:00.001,n,104,1.08,0.72,1.08,13.1,74.5,1023.82,0,0,0,0,0.028763
2022/09/07 01:11:00.002,n,54,2.16,0.72,6.48,13.1,74.6,1023.82,0,0,0,0,0.031357
2022/09/07 01:12:00.006,n,166,7.56,4.32,10.08,13.1,74.7,1023.72,0,0,0,0,0.028763
2022/09/07 01:13:00.001,n,338,2.16,1.44,3.6,13.2,74.6,1023.72,0,0,0,0,0.027008
2022/09/07 01:14:00.001,n,143,3.6,0.72,5.4,13.2,74.5,1023.72,0,0,0,0,0.024414
2022/09/07 01:15:00.001,n,142,2.16,1.8,2.52,13.1,74.5,1023.72,0,0,0,0,0.028763
2022/09/07 01:16:00.002,n,196,2.88,1.8,5.4,13.1,74.5,1023.72,0,0,0,0,0.026131
2022/09/07 01:17:00.004,n,166,3.24,0.36,5.76,13.1,74.6,1023.72,0,0,0,0,0.025253
2022/09/07 01:18:00.006,n,141,2.88,1.44,5.76,13.1,74.7,1023.62,0,0,0,0,0.028763
2022/09/07 01:19:00.008,n,155,5.76,1.8,9.36,13.1,74.6,1023.62,0,0,0,0,0.02964
2022/09/07 01:20:00.012,n,162,3.6,1.08,5.76,13.2,74.6,1023.62,0,0,0,0,0.026131
2022/09/07 01:21:00.016,n,141,3.96,2.16,5.4,13.2,74.5,1023.62,0,0,0,0,0.026131
2022/09/07 01:22:00.001,n,139,1.8,1.08,1.8,13.2,74.5,1023.62,0,0,0,0,0.025253
2022/09/07 01:23:00.001,n,149,3.6,0.72,5.76,13.1,74.4,1023.62,0,0,0,0,0.025253
2022/09/07 01:24:00.001,n,138,2.88,2.52,3.24,13.1,74.5,1023.62,0,0,0,0,0.025253
2022/09/07 01:25:00.001,n,193,5.04,2.16,6.84,13.1,74.4,1023.62,0,0,0,0,0.026131
2022/09/07 01:26:00.001,n,174,3.96,2.88,6.12,13.1,74.4,1023.52,0,0,0,0,0.027847
2022/09/07 01:27:00.003,n,223,1.44,0.36,3.6,13.1,74.3,1023.52,0,0,0,0,0.026131
2022/09/07 01:28:00.004,n,165,3.6,2.52,6.84,13.1,74.4,1023.52,0,0,0,0,0.026131
2022/09/07 01:29:00.005,n,147,5.76,4.68,6.48,13.1,74.3,1023.42,0,0,0,0,0.023499
2022/09/07 01:30:00.007,n,171,5.04,2.88,9.36,13.1,74.4,1023.42,0,0,0,0,0.025253
2022/09/07 01:31:00.001,n,162,6.48,3.6,9.36,13.1,74.5,1023.42,0,0,0,0,0.026131
2022/09/07 01:32:00.001,n,155,5.4,3.24,9,13.1,74.6,1023.42,0,0,0,0,0.026131
2022/09/07 01:33:00.001,n,158,6.48,3.24,7.92,13.1,74.5,1023.42,0,0,0,0,0.02964
2022/09/07 01:34:00.003,n,153,3.24,2.52,7.2,13.1,74.5,1023.42,0,0,0,0,0.021782
2022/09/07 01:35:00.010,n,165,6.48,4.68,10.08,13.1,74.8,1023.42,0,0,0,0,0.024414
2022/09/07 01:36:00.012,n,137,1.44,1.08,1.8,13,75,1023.42,0,0,0,0,0.022659
2022/09/07 01:37:00.005,n,181,4.32,1.8,6.48,13,75.2,1023.42,0,0,0,0,0.020905
2022/09/07 01:38:00.009,n,160,6.48,6.12,6.84,13,75.4,1023.42,0,0,0,0,0.020905
2022/09/07 01:39:00.010,n,173,6.12,3.24,8.28,13,75.5,1023.42,0,0,0,0,0.025253
2022/09/07 01:40:00.001,n,151,4.32,2.52,7.56,13,75.5,1023.42,0,0,0,0,0.021782
2022/09/07 01:41:00.001,n,163,6.48,3.96,10.08,12.9,75.3,1023.42,0,0,0,0,0.025253
2022/09/07 01:42:00.001,n,162,4.68,1.08,7.92,12.9,75.3,1023.32,0,0,0,0,0.022659
2022/09/07 01:43:00.003,n,159,5.04,2.52,6.84,12.9,75.5,1023.32,0,0,0,0,0.023499
2022/09/07 01:44:00.005,n,168,3.24,1.8,6.12,12.9,75.5,1023.32,0,0,0,0,0.021782
2022/09/07 01:45:00.008,n,146,3.24,2.16,3.6,12.9,75.5,1023.32,0,0,0,0,0.023499
2022/09/07 01:46:00.009,n,260,2.16,1.8,2.88,12.9,75.8,1023.32,0,0,0,0,0.024414
2022/09/07 01:47:00.012,n,183,2.52,1.8,3.24,12.9,75.7,1023.32,0,0,0,0,0.023499
2022/09/07 01:48:00.016,n,27,2.16,0.72,3.96,12.9,75.8,1023.32,0,0,0,0,0.024414
2022/09/07 01:49:00.002,n,152,2.16,1.08,2.88,12.9,75.9,1023.32,0,0,0,0,0.01915
2022/09/07 01:50:00.004,n,147,2.88,1.8,6.12,12.9,75.8,1023.22,0,0,0,0,0.022659
2022/09/07 01:51:00.002,n,168,7.2,3.96,10.440002,12.8,75.8,1023.22,0,0,0,0,0.020065
2022/09/07 01:52:00.001,n,142,4.32,2.16,9,12.8,75.9,1023.22,0,0,0,0,0.01915
2022/09/07 01:53:00.001,n,162,8.64,3.24,11.52,12.8,75.9,1023.22,0,0,0,0,0.015678
2022/09/07 01:54:00.001,n,167,7.2,3.6,8.28,12.8,76,1023.22,0,0,0,0,0.018272
2022/09/07 01:55:00.004,n,151,3.24,2.16,4.32,12.8,76,1023.22,0,0,0,0,0.01915
2022/09/07 01:56:00.013,n,165,6.84,3.96,8.64,12.8,76.1,1023.22,0,0,0,0,0.023499
2022/09/07 01:57:00.005,n,180,4.32,2.88,7.2,12.8,76,1023.22,0,0,0,0,0.030479
2022/09/07 01:58:00.001,n,104,0.72,0,1.08,12.8,75.9,1023.22,0,0,0,0,0.027008
2022/09/07 01:59:00.001,n,155,5.76,5.4,6.12,12.7,75.9,1023.22,0,0,0,0,0.027008
2022/09/07 02:00:00.001,n,252,2.52,1.8,3.6,12.7,76.1,1023.22,0,0,0,0,0.026131
2022/09/07 02:01:00.001,n,138,2.52,1.44,2.88,12.7,76.1,1023.22,0,0,0,0,0.025253
2022/09/07 02:02:00.001,n,6,2.52,1.8,6.48,12.7,76.1,1023.12,0,0,0,0,0.027008
2022/09/07 02:03:00.003,n,135,2.16,1.8,2.52,12.7,76.2,1023.12,0,0,0,0,0.027008
2022/09/07 02:04:00.005,n,152,2.52,2.52,3.24,12.7,76.2,1023.12,0,0,0,0,0.027847
2022/09/07 02:05:00.006,n,131,1.8,1.44,1.8,12.7,76.2,1023.12,0,0,0,0,0.025253
2022/09/07 02:06:00.009,n,153,6.84,3.96,9.36,12.7,76.1,1023.12,0,0,0,0,0.028725
2022/09/07 02:07:00.002,n,142,1.8,1.08,6.48,12.7,76.2,1023.12,0,0,0,0,0.026131
2022/09/07 02:08:00.004,n,234,1.08,0.72,5.04,12.7,76.3,1023.12,0,0,0,0,0.025253
2022/09/07 02:09:00.006,n,138,2.16,1.8,2.16,12.6,76.3,1023.12,0,0,0,0,0.022659
2022/09/07 02:10:00.002,n,150,3.24,1.8,6.84,12.6,76.4,1023.12,0,0,0,0,0.026131
2022/09/07 02:11:00.001,n,147,2.88,1.8,7.56,12.6,76.4,1023.12,0,0,0,0,0.029602
2022/09/07 02:12:00.001,n,150,4.32,1.8,7.2,12.6,76.5,1023.12,0,0,0,0,0.024376
2022/09/07 02:13:00.001,n,165,6.48,2.88,7.92,12.6,76.5,1023.12,0,0,0,0,0.025253
2022/09/07 02:14:00.006,n,144,2.88,2.52,3.24,12.6,76.6,1023.12,0,0,0,0,0.024376
2022/09/07 02:15:00.008,n,178,1.08,0.36,5.4,12.6,76.8,1023.12,0,0,0,0,0.024376
2022/09/07 02:16:00.001,n,265,2.88,1.44,3.6,12.6,77.2,1023.12,0,0,0,0,0.023499
2022/09/07 02:17:00.001,n,218,2.88,0,6.12,12.6,77.3,1023.12,0,0,0,0,0.026131
2022/09/07 02:18:00.004,n,115,0.72,0.72,0.72,12.6,77,1023.12,0,0,0,0,0.020866
2022/09/07 02:19:00.005,n,105,2.88,1.08,6.84,12.6,77,1023.12,0,0,0,0,0.022659
2022/09/07 02:20:00.008,n,171,3.96,0.72,5.4,12.6,77,1023.12,0,0,0,0,0.022659
2022/09/07 02:21:00.009,n,144,4.68,2.16,6.48,12.5,77.1,1023.12,0,0,0,0,0.023499
2022/09/07 02:22:00.010,n,144,3.96,1.08,5.4,12.5,77.3,1023.12,0,0,0,0,0.022659
2022/09/07 02:23:00.014,n,280,1.8,1.8,2.16,12.5,77.3,1023.12,0,0,0,0,0.01915
2022/09/07 02:24:00.018,n,187,3.96,3.6,6.84,12.5,77.5,1023.12,0,0,0,0,0.023499
2022/09/07 02:25:00.002,n,221,1.08,0.36,2.52,12.5,77.7,1023.12,0,0,0,0,0.020027
2022/09/07 02:26:00.001,n,166,3.24,2.52,3.96,12.5,77.7,1023.12,0,0,0,0,0.023499
2022/09/07 02:27:00.001,n,159,3.6,1.8,5.4,12.5,77.5,1023.12,0,0,0,0,0.020027
2022/09/07 02:28:00.002,n,166,2.16,0.36,5.04,12.5,77.6,1023.12,0,0,0,0,0.024376
2022/09/07 02:29:00.002,n,120,5.04,4.32,5.4,12.5,77.6,1023.12,0,0,0,0,0.022659
2022/09/07 02:30:00.001,n,184,2.52,1.44,5.04,12.4,77.7,1023.12,0,0,0,0,0.022659
2022/09/07 02:31:00.010,n,156,2.88,2.16,3.6,12.4,77.6,1023.12,0,0,0,0,0.020027
2022/09/07 02:32:00.011,n,134,3.6,1.44,5.04,12.4,77.7,1023.12,0,0,0,0,0.020866
2022/09/07 02:33:00.013,n,284,1.44,1.08,1.8,12.4,77.7,1023.12,0,0,0,0,0.023499
2022/09/07 02:34:00.001,n,121,1.08,0.36,1.44,12.4,77.8,1023.12,0,0,0,0,0.020027
2022/09/07 02:35:00.001,n,179,2.16,0.72,5.4,12.4,77.7,1023.12,0,0,0,0,0.024376
2022/09/07 02:36:00.006,n,204,1.8,0.36,3.96,12.4,77.6,1023.12,0,0,0,0,0.02697
2022/09/07 02:37:00.001,n,28,1.08,0,3.96,12.4,77.7,1023.12,0,0,0,0,0.026131
2022/09/07 02:38:00.001,n,309,1.8,1.08,2.88,12.4,77.7,1023.12,0,0,0,0,0.02697
2022/09/07 02:39:00.002,n,71,2.88,0.36,4.32,12.4,77.9,1023.12,0,0,0,0,0.023499
2022/09/07 02:40:00.004,n,82,1.8,1.44,2.16,12.4,77.9,1023.12,0,0,0,0,0.024376
2022/09/07 02:41:00.005,n,121,1.44,0.72,1.8,12.4,77.7,1023.12,0,0,0,0,0.027847
2022/09/07 02:42:00.008,n,171,2.52,0.72,5.76,12.4,77.8,1023.12,0,0,0,0,0.025253
2022/09/07 02:43:00.001,n,157,0.72,0.36,1.08,12.4,77.6,1023.12,0,0,0,0,0.024376
2022/09/07 02:44:00.001,n,276,1.44,0,1.8,12.3,77.5,1023.12,0,0,0,0,0.025253
2022/09/07 02:45:00.001,n,149,2.88,1.44,4.32,12.3,77.5,1023.12,0,0,0,0,0.02697
2022/09/07 02:46:00.002,n,169,5.04,2.16,7.2,12.3,77.7,1023.02,0,0,0,0,0.023499
2022/09/07 02:47:00.004,n,204,3.24,1.44,6.12,12.3,77.7,1023.02,0,0,0,0,0.027847
2022/09/07 02:48:00.004,n,277,2.52,1.8,2.88,12.3,77.9,1023.02,0,0,0,0,0.024376
2022/09/07 02:49:00.007,n,132,1.44,0.36,5.04,12.3,78.1,1023.02,0,0,0,0,0.024376
2022/09/07 02:50:00.009,n,187,3.24,2.88,3.24,12.3,77.9,1023.02,0,0,0,0,0.02697
2022/09/07 02:51:00.011,n,162,7.92,4.68,10.08,12.3,78.1,1023.02,0,0,0,0,0.025253
2022/09/07 02:52:00.001,n,196,2.88,2.52,3.24,12.3,78.1,1023.02,0,0,0,0,0.026131
2022/09/07 02:53:00.001,n,339,0.72,0.36,1.08,12.3,78.1,1023.02,0,0,0,0,0.021782
2022/09/07 02:54:00.001,n,64,1.8,0.36,5.04,12.3,78.2,1023.02,0,0,0,0,0.025253
2022/09/07 02:55:00.002,n,224,1.8,0.72,4.32,12.3,78.1,1023.02,0,0,0,0,0.027847
2022/09/07 02:56:00.001,n,229,1.08,0,3.96,12.3,78.2,1023.02,0,0,0,0,0.026131
2022/09/07 02:57:00.002,n,249,1.8,0.36,4.32,12.3,78.3,1023.02,0,0,0,0,0.025253
2022/09/07 02:58:00.003,n,66,1.8,0,5.04,12.3,78.1,1022.92,0,0,0,0,0.022621
2022/09/07 02:59:00.006,n,279,1.8,1.44,3.6,12.3,78.1,1022.92,0,0,0,0,0.021782
2022/09/07 03:00:00.009,n,165,5.4,2.52,6.84,12.3,78.3,1022.92,0,0,0,0,0.023499
2022/09/07 03:01:00.002,n,150,3.24,0.72,4.68,12.3,78.1,1022.92,0,0,0,0,0.025253
2022/09/07 03:02:00.001,n,119,2.52,2.16,2.52,12.3,78.1,1022.92,0,0,0,0,0.023499
2022/09/07 03:03:00.001,n,91,0.72,0,1.08,12.3,78.1,1022.92,0,0,0,0,0.022621
2022/09/07 03:04:00.001,n,161,2.88,1.08,5.04,12.3,78,1022.92,0,0,0,0,0.019989
2022/09/07 03:05:00.002,n,177,4.68,2.52,6.84,12.3,78,1022.92,0,0,0,0,0.016556
2022/09/07 03:06:00.001,n,149,1.44,0.72,2.16,12.3,78.1,1022.92,0,0,0,0,0.01915
2022/09/07 03:07:00.001,n,187,4.32,2.88,7.56,12.3,77.9,1022.92,0,0,0,0,0.020905
2022/09/07 03:08:00.003,n,148,2.88,2.16,5.76,12.3,77.8,1022.92,0,0,0,0,0.021782
2022/09/07 03:09:00.005,n,204,3.6,3.24,6.84,12.3,77.6,1022.92,0,0,0,0,0.022621
2022/09/07 03:10:00.001,n,183,5.76,3.24,7.92,12.3,77.4,1022.92,0,0,0,0,0.024376
2022/09/07 03:11:00.002,n,194,1.08,0.36,3.96,12.3,77.3,1022.92,0,0,0,0,0.021782
2022/09/07 03:12:00.001,n,195,2.16,1.08,3.6,12.3,77.3,1022.92,0,0,0,0,0.01564
2022/09/07 03:13:00.001,n,148,1.8,0.36,4.68,12.3,77.4,1022.92,0,0,0,0,0.020905
2022/09/07 03:14:00.001,n,213,0.72,0,0.72,12.3,77.4,1022.92,0,0,0,0,0.01915
2022/09/07 03:15:00.002,n,155,3.6,1.44,6.12,12.3,77.3,1022.92,0,0,0,0,0.021782
2022/09/07 03:16:00.006,n,183,2.52,0.72,5.04,12.3,77.5,1023.02,0,0,0,0,0.021782
2022/09/07 03:17:00.008,n,158,6.48,2.88,7.2,12.3,77.6,1023.02,0,0,0,0,0.023499
2022/09/07 03:18:00.004,n,141,3.6,1.44,6.84,12.3,77.9,1023.02,0,0,0,0,0.01915
2022/09/07 03:19:00.001,n,95,1.44,0.36,4.68,12.3,77.9,1023.02,0,0,0,0,0.019989
2022/09/07 03:20:00.002,n,63,2.16,1.8,2.16,12.3,77.7,1023.02,0,0,0,0,0.017395
2022/09/07 03:21:00.001,n,211,1.8,0.72,3.96,12.3,77.7,1023.02,0,0,0,0,0.016556
2022/09/07 03:22:00.001,n,242,2.88,1.08,3.96,12.3,78.1,1022.92,0,0,0,0,0.01915
2022/09/07 03:23:00.001,n,68,0.72,0.36,1.8,12.3,78,1022.92,0,0,0,0,0.01915
2022/09/07 03:24:00.001,n,155,3.6,0.72,6.12,12.3,77.8,1022.92,0,0,0,0,0.018272
2022/09/07 03:25:00.002,n,148,1.44,0.72,1.8,12.3,77.7,1022.92,0,0,0,0,0.020905
2022/09/07 03:26:00.004,n,147,5.4,3.6,8.64,12.2,77.8,1022.92,0,0,0,0,0.020905
2022/09/07 03:27:00.006,n,184,4.32,1.8,6.48,12.2,78,1022.92,0,0,0,0,0.01915
2022/09/07 03:28:00.001,n,165,9,7.56,11.88,12.2,77.9,1022.92,0,0,0,0,0.018272
2022/09/07 03:29:00.002,n,124,3.96,1.44,4.68,12.2,78,1022.92,0,0,0,0,0.018272
2022/09/07 03:30:00.001,n,168,0.72,0.36,1.44,12.2,77.9,1022.92,0,0,0,0,0.018272
2022/09/07 03:31:00.002,n,129,0.36,0.36,0.36,12.2,78.1,1022.92,0,0,0,0,0.018272
2022/09/07 03:32:00.005,n,149,3.96,1.8,6.48,12.2,77.9,1022.92,0,0,0,0,0.021782
2022/09/07 03:33:00.008,n,198,2.16,1.44,3.6,12.2,77.9,1022.92,0,0,0,0,0.017395
2022/09/07 03:34:00.010,n,130,3.6,2.88,3.96,12.1,77.9,1022.92,0,0,0,0,0.021782
2022/09/07 03:35:00.013,n,146,4.32,1.44,6.84,12.1,78,1022.92,0,0,0,0,0.01915
2022/09/07 03:36:00.016,n,161,3.24,0.36,7.2,12.1,78.1,1022.92,0,0,0,0,0.016556
2022/09/07 03:37:00.004,n,164,4.32,1.8,6.12,12.1,78.1,1022.92,0,0,0,0,0.01915
2022/09/07 03:38:00.005,n,126,1.44,1.08,1.44,12.1,78.1,1022.92,0,0,0,0,0.01915
2022/09/07 03:39:00.001,n,121,2.52,2.16,2.88,12.1,78.2,1022.92,0,0,0,0,0.017395
2022/09/07 03:40:00.001,n,100,1.08,0.72,1.8,12.1,78.2,1023.02,0,0,0,0,0.017395
2022/09/07 03:41:00.004,n,155,3.24,1.8,7.56,12.1,78.2,1023.02,0,0,0,0,0.017395
2022/09/07 03:42:00.001,n,223,2.16,0.36,5.4,12.1,78.2,1023.02,0,0,0,0,0.01564
2022/09/07 03:43:00.002,n,181,3.24,2.16,4.32,12.1,78.3,1023.02,0,0,0,0,0.017395
2022/09/07 03:44:00.005,n,174,2.52,1.44,3.24,12.1,78.3,1023.02,0,0,0,0,0.014801
2022/09/07 03:45:00.007,n,73,1.08,0.36,5.4,12.1,78.3,1023.02,0,0,0,0,0.016556
2022/09/07 03:46:00.001,n,192,3.24,2.52,3.6,12,78.4,1023.02,0,0,0,0,0.01564
2022/09/07 03:47:00.001,n,155,3.96,2.88,6.48,12,78.5,1023.02,0,0,0,0,0.018272
2022/09/07 03:48:00.001,n,167,6.48,1.8,9,12,78.6,1023.12,0,0,0,0,0.016556
2022/09/07 03:49:00.003,n,160,7.2,4.32,10.440002,12,78.7,1023.02,0,0,0,0,0.017395
2022/09/07 03:50:00.006,n,160,4.32,2.16,7.92,12,78.8,1023.02,0,0,0,0,0.018272
2022/09/07 03:51:00.009,n,334,0.72,0.36,2.16,12,78.8,1023.12,0,0,0,0,0.028725
2022/09/07 03:52:00.014,n,43,1.8,0.72,5.4,12,78.9,1023.12,0,0,0,0,0.031319
2022/09/07 03:53:00.004,n,92,2.52,0.36,5.76,11.9,78.9,1023.12,0,0,0,0,0.033073
2022/09/07 03:54:00.006,n,349,1.08,0,1.44,11.9,79,1023.12,0,0,0,0,0.031319
2022/09/07 03:55:00.001,n,170,1.8,1.08,6.48,11.9,79,1023.12,0,0,0,0,0.030441
2022/09/07 03:56:00.001,n,199,1.08,0.36,2.16,11.9,79,1023.12,0,0,0,0,0.034828
2022/09/07 03:57:00.001,n,22,2.16,1.44,2.52,11.9,79.2,1023.12,0,0,0,0,0.033073
2022/09/07 03:58:00.002,n,135,2.88,2.52,3.24,11.9,79.2,1023.12,0,0,0,0,0.028725
2022/09/07 03:59:00.002,n,327,2.16,0.72,4.68,11.9,79.3,1023.12,0,0,0,0,0.028725
2022/09/07 04:00:00.006,n,356,1.08,0.36,5.4,11.9,79.3,1023.12,0,0,0,0,0.030441
2022/09/07 04:01:00.009,n,259,0.72,0.36,4.32,11.9,79.5,1023.12,0,0,0,0,0.032196
2022/09/07 04:02:00.012,n,153,3.24,0.72,6.48,11.9,79.3,1023.12,0,0,0,0,0.029602
2022/09/07 04:03:00.014,n,230,2.52,0.36,3.24,11.8,79.3,1023.12,0,0,0,0,0.027847
