"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/01 00:00:00.002,n,335,0.72,0.36,1.44,16,77.5,1023.02,0,0,0,0,0.027847
2022/09/01 00:01:00.001,n,284,2.88,1.08,4.32,16,77.7,1023.02,0,0,0,0,0.025253
2022/09/01 00:02:00.001,n,278,1.44,1.08,2.16,16,77.7,1023.02,0,0,0,0,0.025253
2022/09/01 00:03:00.001,n,225,1.44,1.08,2.16,16,77.9,1023.02,0,0,0,0,0.025253
2022/09/01 00:04:00.002,n,277,3.24,2.88,3.6,16,77.7,1023.02,0,0,0,0,0.021744
2022/09/01 00:05:00.005,n,268,3.6,3.6,3.6,16,77.8,1023.02,0,0,0,0,0.020866
2022/09/01 00:06:00.008,n,349,0.72,0.36,1.08,16,77.6,1023.02,0,0,0,0,0.021744
2022/09/01 00:07:00.009,n,220,1.44,1.08,4.32,16,77.6,1023.02,0,0,0,0,0.020866
2022/09/01 00:08:00.010,n,278,1.8,0,3.24,16,77.9,1023.02,0,0,0,0,0.020027
2022/09/01 00:09:00.011,n,292,1.44,1.08,2.16,16,77.8,1023.02,0,0,0,0,0.024376
2022/09/01 00:10:00.001,n,278,1.8,1.08,2.52,15.9,77.7,1023.02,0,0,0,0,0.020027
2022/09/01 00:11:00.002,n,263,2.52,2.16,2.88,15.9,77.8,1023.02,0,0,0,0,0.023499
2022/09/01 00:12:00.001,n,175,1.44,0.72,5.76,15.9,77.9,1023.02,0,0,0,0,0.024376
2022/09/01 00:13:00.001,n,176,2.52,2.16,2.52,15.9,77.7,1023.02,0,0,0,0,0.021744
2022/09/01 00:14:00.004,n,152,1.8,1.44,2.16,15.9,77.8,1023.02,0,0,0,0,0.023499
2022/09/01 00:15:00.006,n,248,1.08,0.72,1.44,15.9,77.7,1023.02,0,0,0,0,0.020027
2022/09/01 00:16:00.010,n,302,0.72,0.36,0.72,15.9,77.9,1023.02,0,0,0,0,0.018272
2022/09/01 00:17:00.012,n,244,2.88,2.16,3.96,15.9,77.8,1023.02,0,0,0,0,0.018272
2022/09/01 00:18:00.014,n,260,1.44,1.08,1.8,15.9,77.7,1023.02,0,0,0,0,0.020027
2022/09/01 00:19:00.001,n,297,0.36,0,0.72,15.9,77.9,1023.02,0,0,0,0,0.017433
2022/09/01 00:20:00.001,n,257,1.08,0.36,1.44,15.9,77.8,1023.02,0,0,0,0,0.020027
2022/09/01 00:21:00.003,n,209,1.8,1.44,5.76,15.8,77.8,1023.02,0,0,0,0,0.020027
2022/09/01 00:22:00.006,n,29,0.36,0,0.72,15.8,77.8,1023.02,0,0,0,0,0.01915
2022/09/01 00:23:00.009,n,228,1.44,1.08,2.16,15.8,77.9,1023.02,0,0,0,0,0.018272
2022/09/01 00:24:00.011,n,96,2.16,1.08,4.68,15.8,77.9,1023.02,0,0,0,0,0.020027
2022/09/01 00:25:00.002,n,227,1.8,1.08,1.8,15.8,77.8,1023.02,0,0,0,0,0.021744
2022/09/01 00:26:00.002,n,162,3.24,2.52,3.6,15.8,77.8,1023.02,0,0,0,0,0.020866
2022/09/01 00:27:00.002,n,216,2.52,2.16,2.88,15.8,77.9,1023.02,0,0,0,0,0.020027
2022/09/01 00:28:00.001,n,241,1.08,0.36,1.8,15.8,78,1022.92,0,0,0,0,0.01915
2022/09/01 00:29:00.001,n,245,0.36,0,1.08,15.8,78.3,1022.92,0,0,0,0,0.017433
2022/09/01 00:30:00.001,n,298,1.08,0.72,1.44,15.8,78.5,1022.92,0,0,0,0,0.020027
2022/09/01 00:31:00.001,n,209,1.8,1.08,2.16,15.8,78.4,1022.92,0,0,0,0,0.01915
2022/09/01 00:32:00.001,n,266,1.8,1.08,2.52,15.8,78.4,1022.92,0,0,0,0,0.01915
2022/09/01 00:33:00.001,n,200,2.16,1.08,5.76,15.8,78.6,1022.92,0,0,0,0,0.020027
2022/09/01 00:34:00.001,n,232,1.44,1.44,1.8,15.8,78.6,1023.02,0,0,0,0,0.020866
2022/09/01 00:35:00.003,n,326,0.72,0.36,1.08,15.8,78.6,1023.02,0,0,0,0,0.01915
2022/09/01 00:36:00.005,n,211,3.24,2.16,4.68,15.7,78.6,1022.92,0,0,0,0,0.023537
2022/09/01 00:37:00.002,n,268,1.8,1.44,2.16,15.7,79.1,1022.92,0,0,0,0,0.030479
2022/09/01 00:38:00.001,n,311,3.96,1.44,7.92,15.7,79.1,1022.92,0,0,0,0,0.028725
2022/09/01 00:39:00.001,n,159,3.6,2.16,7.2,15.7,78.8,1023.02,0,0,0,0,0.027885
2022/09/01 00:40:00.001,n,128,3.96,3.24,4.32,15.7,78.9,1023.02,0,0,0,0,0.029602
2022/09/01 00:41:00.001,n,219,2.16,1.8,4.32,15.7,78.9,1023.02,0,0,0,0,0.029602
2022/09/01 00:42:00.001,n,289,4.32,3.6,5.76,15.7,79,1023.02,0,0,0,0,0.029602
2022/09/01 00:43:00.014,n,268,3.6,3.24,3.96,15.7,79.4,1023.02,0,0,0,0,0.027885
2022/09/01 00:44:00.015,n,281,0.72,0,1.08,15.7,79.5,1023.02,0,0,0,0,0.028725
2022/09/01 00:45:00.002,n,245,1.08,0.72,1.44,15.7,79.4,1023.02,0,0,0,0,0.02697
2022/09/01 00:46:00.002,n,280,2.52,1.8,2.88,15.7,79.3,1023.02,0,0,0,0,0.023537
2022/09/01 00:47:00.001,n,281,2.52,2.16,3.24,15.6,79.3,1023.02,0,0,0,0,0.023537
2022/09/01 00:48:00.001,n,221,2.88,2.16,3.6,15.6,79.4,1023.02,0,0,0,0,0.022621
2022/09/01 00:49:00.001,n,268,3.24,2.88,3.6,15.6,79.4,1023.02,0,0,0,0,0.028725
2022/09/01 00:50:00.001,n,268,5.04,5.04,5.76,15.5,79.5,1023.02,0,0,0,0,0.02697
2022/09/01 00:51:00.001,n,280,1.08,0.36,3.96,15.5,79.7,1022.92,0,0,0,0,0.025253
2022/09/01 00:52:00.003,n,297,1.44,1.08,1.44,15.5,79.9,1022.92,0,0,0,0,0.026131
2022/09/01 00:53:00.006,n,274,1.8,1.44,2.52,15.5,80,1022.92,0,0,0,0,0.020905
2022/09/01 00:54:00.009,n,286,0.72,0.36,0.72,15.5,80.1,1022.92,0,0,0,0,0.023537
2022/09/01 00:55:00.001,n,278,0.72,0,1.08,15.5,80.3,1022.92,0,0,0,0,0.025253
2022/09/01 00:56:00.001,n,301,2.52,1.8,3.96,15.5,80.4,1022.92,0,0,0,0,0.026131
2022/09/01 00:57:00.003,n,274,5.04,1.08,5.4,15.4,80.6,1022.92,0,0,0,0,0.021744
2022/09/01 00:58:00.006,n,241,2.88,1.8,3.24,15.4,80.5,1022.92,0,0,0,0,0.024376
2022/09/01 00:59:00.007,n,290,0.72,0.72,1.08,15.4,80.6,1022.92,0,0,0,0,0.023537
2022/09/01 01:00:00.008,n,262,3.24,1.44,4.32,15.4,81.2,1022.92,0,0,0,0,0.024376
2022/09/01 01:01:00.010,n,53,1.08,0.72,1.44,15.4,80.9,1022.92,0,0,0,0,0.022621
2022/09/01 01:02:00.012,n,164,3.24,2.52,7.56,15.4,80.8,1022.82,0,0,0,0,0.020905
2022/09/01 01:03:00.014,n,120,1.8,1.44,3.24,15.3,80.8,1022.82,0,0,0,0,0.020905
2022/09/01 01:04:00.001,n,238,0.72,0.36,1.08,15.3,80.8,1022.82,0,0,0,0,0.020027
2022/09/01 01:05:00.001,n,148,2.88,2.16,6.84,15.3,80.9,1022.72,0,0,0,0,0.020905
2022/09/01 01:06:00.002,n,196,2.88,2.16,6.48,15.3,80.9,1022.72,0,0,0,0,0.028725
2022/09/01 01:07:00.003,n,196,0.36,0,0.72,15.3,81,1022.62,0,0,0,0,0.028725
2022/09/01 01:08:00.006,n,147,3.24,1.44,6.12,15.2,80.9,1022.62,0,0,0,0,0.028725
2022/09/01 01:09:00.007,n,155,4.68,3.96,4.68,15.2,81,1022.62,0,0,0,0,0.029602
2022/09/01 01:10:00.009,n,156,4.32,3.96,4.68,15.2,81,1022.62,0,0,0,0,0.027847
2022/09/01 01:11:00.011,n,168,4.32,3.6,7.92,15.2,81.1,1022.62,0,0,0,0,0.028725
2022/09/01 01:12:00.013,n,170,6.12,3.96,10.08,15.1,81.2,1022.52,0,0,0,0,0.028725
2022/09/01 01:13:00.003,n,164,5.4,3.24,9,15.1,81.2,1022.52,0,0,0,0,0.027008
2022/09/01 01:14:00.006,n,162,7.56,3.6,10.8,15.1,81.2,1022.52,0,0,0,0,0.028725
2022/09/01 01:15:00.005,n,169,8.28,4.32,9.72,15,81.4,1022.52,0,0,0,0,0.026131
2022/09/01 01:16:00.001,n,169,6.12,5.4,6.48,15,81.5,1022.52,0,0,0,0,0.027008
2022/09/01 01:17:00.009,n,191,5.04,2.88,8.64,15,81.7,1022.52,0,0,0,0,0.027008
2022/09/01 01:18:00.001,n,156,6.12,4.68,10.8,14.9,81.8,1022.52,0,0,0,0,0.025253
2022/09/01 01:19:00.001,n,162,6.12,3.96,8.64,14.9,82,1022.52,0,0,0,0,0.027847
2022/09/01 01:20:00.001,n,159,6.48,5.04,9,14.9,82.1,1022.52,0,0,0,0,0.023499
2022/09/01 01:21:00.004,n,159,7.56,5.4,11.52,14.9,82.2,1022.52,0,0,0,0,0.021782
2022/09/01 01:22:00.001,n,204,2.16,0.72,3.96,14.9,82.3,1022.52,0,0,0,0,0.023499
2022/09/01 01:23:00.001,n,162,3.24,2.16,7.92,14.9,82.5,1022.52,0,0,0,0,0.022659
2022/09/01 01:24:00.001,n,125,2.16,1.44,3.96,14.8,82.6,1022.52,0,0,0,0,0.022659
2022/09/01 01:25:00.001,n,152,4.68,2.16,6.12,14.8,82.6,1022.52,0,0,0,0,0.01915
2022/09/01 01:26:00.001,n,194,4.32,2.16,7.2,14.8,82.7,1022.52,0,0,0,0,0.020027
2022/09/01 01:27:00.001,n,159,4.32,3.24,8.64,14.8,82.8,1022.52,0,0,0,0,0.018272
2022/09/01 01:28:00.001,n,226,1.44,1.08,1.8,14.8,82.8,1022.52,0,0,0,0,0.016556
2022/09/01 01:29:00.006,n,189,2.52,0.36,6.48,14.8,82.8,1022.52,0,0,0,0,0.026131
2022/09/01 01:30:00.012,n,197,3.96,2.16,7.2,14.8,82.9,1022.52,0,0,0,0,0.029602
2022/09/01 01:31:00.001,n,152,0.36,0.36,0.72,14.8,82.9,1022.42,0,0,0,0,0.030479
2022/09/01 01:32:00.003,n,184,0.72,0,1.44,14.8,82.8,1022.42,0,0,0,0,0.028763
2022/09/01 01:33:00.005,n,222,2.16,1.8,4.32,14.8,82.9,1022.42,0,0,0,0,0.027885
2022/09/01 01:34:00.001,n,187,0.36,0,0.36,14.8,82.9,1022.42,0,0,0,0,0.030479
2022/09/01 01:35:00.010,n,269,1.8,1.8,2.16,14.8,83,1022.42,0,0,0,0,0.026131
2022/09/01 01:36:00.002,n,256,1.08,0.72,1.44,14.8,82.9,1022.42,0,0,0,0,0.030479
2022/09/01 01:37:00.004,n,328,4.32,2.52,5.04,14.8,83.2,1022.42,0,0,0,0,0.027885
2022/09/01 01:38:00.005,n,173,1.44,0.36,3.96,14.8,83.4,1022.42,0,0,0,0,0.029602
2022/09/01 01:39:00.007,n,158,2.16,0.72,5.04,14.8,83.1,1022.42,0,0,0,0,0.027885
2022/09/01 01:40:00.001,n,275,1.8,1.08,2.88,14.8,83.1,1022.42,0,0,0,0,0.028763
2022/09/01 01:41:00.002,n,338,0.72,0,3.96,14.8,83.2,1022.42,0,0,0,0,0.028763
2022/09/01 01:42:00.001,n,278,1.08,0.36,4.32,14.8,83.2,1022.42,0,0,0,0,0.024376
2022/09/01 01:43:00.004,n,296,1.08,0.72,1.44,14.8,83,1022.42,0,0,0,0,0.027885
2022/09/01 01:44:00.006,n,185,2.52,0.72,4.32,14.8,83.2,1022.42,0,0,0,0,0.02697
2022/09/01 01:45:00.009,n,217,1.8,1.44,2.16,14.9,83.2,1022.42,0,0,0,0,0.022621
2022/09/01 01:46:00.012,n,265,4.68,0.72,5.4,14.8,82.9,1022.42,0,0,0,0,0.026131
2022/09/01 01:47:00.014,n,208,1.8,0.72,3.96,14.8,82.9,1022.52,0,0,0,0,0.027885
2022/09/01 01:48:00.001,n,252,2.88,1.8,3.24,14.8,82.9,1022.52,0,0,0,0,0.026131
2022/09/01 01:49:00.002,n,274,5.04,3.96,5.76,14.8,82.9,1022.52,0,0,0,0,0.02697
2022/09/01 01:50:00.004,n,260,2.16,1.8,2.52,14.7,82.9,1022.52,0,0,0,0,0.029602
2022/09/01 01:51:00.001,n,259,5.76,5.76,6.48,14.7,82.9,1022.52,0,0,0,0,0.024376
2022/09/01 01:52:00.001,n,233,2.52,1.8,3.6,14.7,83,1022.52,0,0,0,0,0.020905
2022/09/01 01:53:00.002,n,256,3.96,2.16,6.48,14.7,83,1022.52,0,0,0,0,0.023537
2022/09/01 01:54:00.001,n,280,5.4,3.24,6.84,14.7,83.1,1022.62,0,0,0,0,0.027885
2022/09/01 01:55:00.001,n,276,4.68,4.32,4.68,14.7,83.2,1022.62,0,0,0,0,0.02697
2022/09/01 01:56:00.010,n,263,6.48,6.12,6.84,14.7,83.2,1022.62,0,0,0,0,0.026131
2022/09/01 01:57:00.011,n,280,3.24,2.88,3.6,14.7,83.2,1022.62,0,0,0,0,0.024376
2022/09/01 01:58:00.001,n,289,2.52,2.16,3.24,14.7,83.2,1022.62,0,0,0,0,0.023537
2022/09/01 01:59:00.001,n,295,3.6,3.24,4.32,14.7,83.2,1022.62,0,0,0,0,0.026131
2022/09/01 02:00:00.001,n,270,4.32,3.96,4.32,14.7,83.2,1022.62,0,0,0,0,0.026131
2022/09/01 02:01:00.002,n,316,1.08,0.36,1.44,14.7,83.2,1022.62,0,0,0,0,0.026131
2022/09/01 02:02:00.004,n,277,2.88,2.52,3.6,14.7,83.3,1022.62,0,0,0,0,0.023537
2022/09/01 02:03:00.005,n,245,2.16,1.08,3.6,14.7,83.6,1022.62,0,0,0,0,0.026131
2022/09/01 02:04:00.008,n,260,3.96,3.6,5.04,14.7,83.5,1022.62,0,0,0,0,0.020905
2022/09/01 02:05:00.010,n,283,3.96,3.24,4.68,14.7,83.4,1022.62,0,0,0,0,0.023537
2022/09/01 02:06:00.012,n,259,2.52,2.16,2.88,14.6,83.3,1022.62,0,0,0,0,0.023537
2022/09/01 02:07:00.002,n,296,4.68,3.96,5.4,14.6,83.3,1022.62,0,0,0,0,0.022621
2022/09/01 02:08:00.001,n,253,6.48,2.88,7.2,14.6,83.3,1022.62,0,0,0,0,0.023537
2022/09/01 02:09:00.001,n,236,3.24,1.08,4.32,14.6,83.3,1022.62,0,0,0,0,0.020027
2022/09/01 02:10:00.001,n,271,3.24,3.24,3.6,14.6,83.3,1022.62,0,0,0,0,0.022621
2022/09/01 02:11:00.008,n,248,5.4,5.04,6.12,14.6,83.3,1022.62,0,0,0,0,0.023537
2022/09/01 02:12:00.009,n,275,3.96,3.24,4.32,14.6,83.4,1022.62,0,0,0,0,0.02697
2022/09/01 02:13:00.008,n,247,5.04,2.16,5.76,14.6,83.3,1022.62,0,0,0,0,0.031319
2022/09/01 02:14:00.011,n,259,4.32,2.16,5.4,14.6,83.3,1022.62,0,0,0,0,0.029602
2022/09/01 02:15:00.012,n,277,2.16,2.16,2.52,14.6,83.3,1022.62,0,0,0,0,0.031319
2022/09/01 02:16:00.001,n,233,3.6,0.72,4.68,14.6,83.4,1022.62,0,0,0,0,0.032196
2022/09/01 02:17:00.001,n,264,1.8,1.44,2.16,14.6,83.4,1022.62,0,0,0,0,0.02697
2022/09/01 02:18:00.006,n,253,3.96,3.24,4.68,14.6,83.6,1022.62,0,0,0,0,0.02697
2022/09/01 02:19:00.001,n,273,1.44,1.08,2.16,14.6,83.5,1022.62,0,0,0,0,0.029602
2022/09/01 02:20:00.001,n,277,3.6,2.88,3.96,14.6,83.5,1022.52,0,0,0,0,0.028725
2022/09/01 02:21:00.003,n,267,5.4,5.4,5.4,14.6,83.7,1022.52,0,0,0,0,0.026131
2022/09/01 02:22:00.005,n,217,1.8,1.44,3.96,14.6,83.5,1022.52,0,0,0,0,0.025253
2022/09/01 02:23:00.006,n,162,2.88,1.44,5.4,14.6,83.5,1022.42,0,0,0,0,0.024376
2022/09/01 02:24:00.009,n,171,2.16,1.08,6.12,14.6,83.5,1022.32,0,0,0,0,0.030479
2022/09/01 02:25:00.002,n,151,2.52,1.44,5.76,14.6,83.4,1022.32,0,0,0,0,0.024376
2022/09/01 02:26:00.001,n,216,2.88,2.52,4.68,14.6,83.5,1022.32,0,0,0,0,0.02697
2022/09/01 02:27:00.001,n,257,4.32,0.36,5.04,14.6,83.8,1022.32,0,0,0,0,0.02697
2022/09/01 02:28:00.003,n,207,2.52,2.52,3.24,14.6,83.5,1022.32,0,0,0,0,0.027847
2022/09/01 02:29:00.007,n,266,3.24,2.88,3.6,14.6,83.4,1022.32,0,0,0,0,0.024376
2022/09/01 02:30:00.001,n,279,3.96,3.6,4.32,14.6,83.8,1022.42,0,0,0,0,0.026131
2022/09/01 02:31:00.002,n,232,2.16,2.16,3.6,14.7,83.6,1022.42,0,0,0,0,0.028725
2022/09/01 02:32:00.004,n,250,3.24,0.36,4.32,14.7,83.4,1022.42,0,0,0,0,0.023537
2022/09/01 02:33:00.005,n,276,2.52,2.16,2.88,14.6,83.6,1022.42,0,0,0,0,0.028725
2022/09/01 02:34:00.001,n,225,2.16,1.08,3.96,14.6,83.5,1022.42,0,0,0,0,0.02697
2022/09/01 02:35:00.002,n,208,2.52,1.8,6.48,14.6,83.5,1022.42,0,0,0,0,0.02697
2022/09/01 02:36:00.002,n,197,1.8,1.44,2.16,14.6,83.3,1022.32,0,0,0,0,0.026131
2022/09/01 02:37:00.001,n,204,1.8,1.08,6.12,14.6,83.3,1022.32,0,0,0,0,0.027847
2022/09/01 02:38:00.002,n,168,1.44,1.08,2.16,14.6,83.4,1022.32,0,0,0,0,0.028725
2022/09/01 02:39:00.003,n,230,1.44,1.08,1.8,14.6,83.4,1022.32,0,0,0,0,0.025253
2022/09/01 02:40:00.005,n,216,2.52,1.44,3.96,14.6,83.5,1022.32,0,0,0,0,0.025253
2022/09/01 02:41:00.007,n,238,1.08,0.36,1.44,14.6,83.5,1022.32,0,0,0,0,0.026131
2022/09/01 02:42:00.010,n,340,0.36,0,0.72,14.6,83.5,1022.32,0,0,0,0,0.026131
2022/09/01 02:43:00.001,n,271,1.44,1.08,1.8,14.6,83.8,1022.32,0,0,0,0,0.026131
2022/09/01 02:44:00.002,n,286,1.44,0.72,1.8,14.6,83.8,1022.42,0,0,0,0,0.024376
2022/09/01 02:45:00.002,n,111,0.72,0.36,1.8,14.6,83.7,1022.42,0,0,0,0,0.027847
2022/09/01 02:46:00.001,n,286,2.52,1.08,3.6,14.6,83.7,1022.42,0,0,0,0,0.026131
2022/09/01 02:47:00.002,n,253,3.6,2.88,7.92,14.6,83.8,1022.42,0,0,0,0,0.024376
2022/09/01 02:48:00.002,n,133,1.8,0.36,5.76,14.6,83.7,1022.42,0,0,0,0,0.022621
2022/09/01 02:49:00.004,n,276,1.44,1.08,1.8,14.6,83.6,1022.42,0,0,0,0,0.024376
2022/09/01 02:50:00.007,n,290,2.88,2.16,2.88,14.6,83.6,1022.42,0,0,0,0,0.022621
2022/09/01 02:51:00.009,n,206,2.16,0.36,5.76,14.6,83.7,1022.42,0,0,0,0,0.022621
2022/09/01 02:52:00.001,n,174,3.96,2.52,7.56,14.6,83.6,1022.42,0,0,0,0,0.024376
2022/09/01 02:53:00.002,n,256,1.08,0.72,1.8,14.6,83.5,1022.42,0,0,0,0,0.021782
2022/09/01 02:54:00.001,n,210,0.72,0.72,1.08,14.5,83.6,1022.42,0,0,0,0,0.024376
2022/09/01 02:55:00.001,n,202,3.24,2.52,5.4,14.5,83.6,1022.42,0,0,0,0,0.025253
2022/09/01 02:56:00.002,n,134,0.72,0.36,1.08,14.5,83.7,1022.42,0,0,0,0,0.020905
2022/09/01 02:57:00.001,n,186,1.44,1.08,1.44,14.5,83.6,1022.42,0,0,0,0,0.020905
2022/09/01 02:58:00.008,n,80,1.08,0.36,1.44,14.5,83.7,1022.42,0,0,0,0,0.023537
2022/09/01 02:59:00.011,n,199,3.24,1.8,6.12,14.5,83.8,1022.42,0,0,0,0,0.025253
2022/09/01 03:00:00.013,n,165,6.12,4.32,9.72,14.5,83.8,1022.42,0,0,0,0,0.021782
2022/09/01 03:01:00.002,n,174,5.04,2.88,9.36,14.5,83.8,1022.32,0,0,0,0,0.022621
2022/09/01 03:02:00.001,n,182,5.04,3.6,8.28,14.5,83.7,1022.32,0,0,0,0,0.020027
2022/09/01 03:03:00.002,n,195,2.88,2.52,3.6,14.5,83.9,1022.22,0,0,0,0,0.021782
2022/09/01 03:04:00.005,n,174,3.96,2.52,7.92,14.5,83.8,1022.22,0,0,0,0,0.020905
2022/09/01 03:05:00.009,n,160,0.72,0,3.96,14.5,83.6,1022.22,0,0,0,0,0.021782
2022/09/01 03:06:00.003,n,158,3.6,2.88,7.92,14.4,83.5,1022.22,0,0,0,0,0.024376
2022/09/01 03:07:00.004,n,215,2.52,1.8,2.88,14.4,83.6,1022.22,0,0,0,0,0.023537
2022/09/01 03:08:00.008,n,218,1.8,1.44,2.16,14.4,83.7,1022.22,0,0,0,0,0.020027
2022/09/01 03:09:00.010,n,144,1.44,1.08,2.16,14.4,83.7,1022.22,0,0,0,0,0.021782
2022/09/01 03:10:00.002,n,146,3.6,1.8,7.92,14.4,83.6,1022.22,0,0,0,0,0.018272
2022/09/01 03:11:00.001,n,149,3.6,2.52,8.64,14.4,83.8,1022.12,0,0,0,0,0.019188
2022/09/01 03:12:00.001,n,138,3.24,1.8,6.84,14.4,83.9,1022.12,0,0,0,0,0.020905
2022/09/01 03:13:00.002,n,216,2.16,1.8,2.88,14.4,83.8,1022.12,0,0,0,0,0.021782
2022/09/01 03:14:00.005,n,144,3.6,2.88,5.04,14.4,83.8,1022.12,0,0,0,0,0.018272
2022/09/01 03:15:00.007,n,166,3.96,3.6,4.32,14.3,83.8,1022.12,0,0,0,0,0.017395
2022/09/01 03:16:00.009,n,164,5.76,3.6,10.08,14.3,83.9,1022.12,0,0,0,0,0.020905
2022/09/01 03:17:00.011,n,191,3.24,1.8,7.2,14.3,83.9,1022.12,0,0,0,0,0.020905
2022/09/01 03:18:00.009,n,180,1.8,0.36,6.12,14.3,83.9,1022.02,0,0,0,0,0.020905
2022/09/01 03:19:00.001,n,169,1.44,0.36,5.4,14.3,83.9,1022.02,0,0,0,0,0.019188
2022/09/01 03:20:00.001,n,159,5.76,3.6,9,14.3,83.9,1022.02,0,0,0,0,0.016556
2022/09/01 03:21:00.001,n,153,3.96,2.88,7.92,14.2,84,1022.02,0,0,0,0,0.020027
2022/09/01 03:22:00.001,n,157,5.4,3.6,9,14.2,84.1,1021.92,0,0,0,0,0.020905
2022/09/01 03:23:00.002,n,191,4.32,2.88,7.92,14.2,84.2,1021.92,0,0,0,0,0.020027
2022/09/01 03:24:00.005,n,112,1.08,0.36,1.8,14.2,84.2,1021.92,0,0,0,0,0.021782
2022/09/01 03:25:00.007,n,172,4.68,1.44,7.92,14.2,84.3,1021.92,0,0,0,0,0.021744
2022/09/01 03:26:00.010,n,190,1.8,1.44,2.16,14.2,84.3,1022.02,0,0,0,0,0.028725
2022/09/01 03:27:00.012,n,168,1.08,0.36,2.16,14.2,84.4,1022.02,0,0,0,0,0.032196
2022/09/01 03:28:00.001,n,223,2.16,1.8,2.16,14.2,84.4,1022.02,0,0,0,0,0.030479
2022/09/01 03:29:00.002,n,209,2.16,1.44,2.52,14.2,84.4,1022.02,0,0,0,0,0.027847
2022/09/01 03:30:00.001,n,272,2.88,2.52,2.88,14.2,84.6,1022.02,0,0,0,0,0.026131
2022/09/01 03:31:00.001,n,269,2.16,1.8,2.52,14.2,84.8,1022.02,0,0,0,0,0.027847
2022/09/01 03:32:00.003,n,236,1.44,1.08,1.8,14.2,84.7,1022.02,0,0,0,0,0.02697
2022/09/01 03:33:00.006,n,249,3.24,1.8,3.6,14.2,84.7,1022.02,0,0,0,0,0.026131
2022/09/01 03:34:00.009,n,333,3.24,2.52,3.6,14.2,84.8,1022.02,0,0,0,0,0.029602
2022/09/01 03:35:00.011,n,156,2.16,1.44,6.84,14.2,84.8,1022.02,0,0,0,0,0.027847
2022/09/01 03:36:00.012,n,342,0.36,0,0.72,14.2,84.8,1022.02,0,0,0,0,0.027847
2022/09/01 03:37:00.001,n,227,3.24,0.72,4.32,14.2,84.7,1022.02,0,0,0,0,0.02697
2022/09/01 03:38:00.002,n,292,2.16,1.44,2.88,14.2,84.7,1022.02,0,0,0,0,0.028725
2022/09/01 03:39:00.004,n,278,1.44,1.08,1.44,14.2,84.6,1022.02,0,0,0,0,0.026131
2022/09/01 03:40:00.006,n,264,2.88,2.16,6.84,14.2,84.8,1022.02,0,0,0,0,0.028725
2022/09/01 03:41:00.010,n,229,3.96,1.44,5.4,14.2,84.8,1022.02,0,0,0,0,0.026131
2022/09/01 03:42:00.001,n,273,3.24,2.88,3.6,14.2,84.8,1022.02,0,0,0,0,0.02697
2022/09/01 03:43:00.001,n,289,2.52,1.44,2.88,14.2,84.8,1022.02,0,0,0,0,0.024376
2022/09/01 03:44:00.001,n,251,1.8,1.44,3.24,14.1,84.8,1022.12,0,0,0,0,0.027847
2022/09/01 03:45:00.013,n,289,3.96,1.8,4.68,14.1,84.8,1022.12,0,0,0,0,0.026131
2022/09/01 03:46:00.002,n,281,4.68,4.32,5.04,14.1,84.9,1022.12,0,0,0,0,0.021744
2022/09/01 03:47:00.002,n,260,1.8,1.44,1.8,14.1,84.8,1022.22,0,0,0,0,0.02697
2022/09/01 03:48:00.001,n,293,1.8,1.44,3.24,14.1,85,1022.22,0,0,0,0,0.027847
2022/09/01 03:49:00.004,n,272,3.6,3.24,3.96,14.1,85,1022.22,0,0,0,0,0.025253
2022/09/01 03:50:00.005,n,284,2.88,1.8,4.32,14.1,85,1022.22,0,0,0,0,0.02697
2022/09/01 03:51:00.008,n,293,2.16,1.44,2.88,14.1,84.9,1022.22,0,0,0,0,0.023499
2022/09/01 03:52:00.009,n,250,2.52,2.16,2.52,14.1,85,1022.22,0,0,0,0,0.023499
2022/09/01 03:53:00.005,n,192,2.52,1.8,4.32,14.1,85,1022.22,0,0,0,0,0.025253
2022/09/01 03:54:00.008,n,259,0.36,0,0.72,14.1,85,1022.22,0,0,0,0,0.024376
2022/09/01 03:55:00.002,n,285,2.52,1.08,3.24,14.1,85.1,1022.22,0,0,0,0,0.025253
2022/09/01 03:56:00.001,n,177,4.32,2.88,7.92,14.1,85.1,1022.22,0,0,0,0,0.023499
2022/09/01 03:57:00.002,n,170,2.88,0.36,6.48,14.1,85,1022.22,0,0,0,0,0.021744
2022/09/01 03:58:00.001,n,167,6.12,3.6,10.08,14.1,85,1022.22,0,0,0,0,0.024376
2022/09/01 03:59:00.003,n,125,1.8,0.72,2.88,14,85.1,1022.22,0,0,0,0,0.021744
2022/09/01 04:00:00.005,n,215,1.08,0.72,1.08,14,85.1,1022.22,0,0,0,0,0.022621
2022/09/01 04:01:00.006,n,119,1.44,1.08,1.44,14,85,1022.22,0,0,0,0,0.022621
2022/09/01 04:02:00.009,n,178,7.92,5.04,10.08,14,85,1022.22,0,0,0,0,0.024376
2022/09/01 04:03:00.010,n,94,1.08,0.36,2.16,14,85.1,1022.22,0,0,0,0,0.022621
