"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/26 00:00:00.012,n,139,0.72,0.36,1.44,18.2,76.5,1017.82,0,0,0,0,0.021782
2022/09/26 00:01:00.002,n,140,0.72,0.36,0.72,18.2,76.4,1017.82,0,0,0,0,0.024376
2022/09/26 00:02:00.001,n,118,0.72,0,1.08,18.2,76.4,1017.82,0,0,0,0,0.025253
2022/09/26 00:03:00.001,n,51,0.72,0.36,1.08,18.2,76.4,1017.82,0,0,0,0,0.022659
2022/09/26 00:04:00.002,n,145,1.08,1.08,1.44,18.2,76.4,1017.82,0,0,0,0,0.025253
2022/09/26 00:05:00.003,n,297,0.36,0,0.36,18.2,76.5,1017.72,0,0,0,0,0.022659
2022/09/26 00:06:00.005,n,357,1.08,0.36,1.8,18.2,76.6,1017.72,0,0,0,0,0.021782
2022/09/26 00:07:00.008,n,57,0.72,0.36,1.8,18.2,76.8,1017.72,0,0,0,0,0.026131
2022/09/26 00:08:00.008,n,187,0.36,0,0.72,18.2,76.7,1017.72,0,0,0,0,0.022659
2022/09/26 00:09:00.010,n,209,0.72,0.36,1.44,18.2,76.7,1017.72,0,0,0,0,0.024376
2022/09/26 00:10:00.001,n,15,0.72,0.36,1.44,18.2,76.7,1017.72,0,0,0,0,0.022659
2022/09/26 00:11:00.001,n,132,2.52,1.08,6.12,18.2,76.7,1017.72,0,0,0,0,0.022659
2022/09/26 00:12:00.001,n,104,1.44,1.44,1.8,18.2,76.7,1017.72,0,0,0,0,0.020905
2022/09/26 00:13:00.007,n,105,1.08,0.72,1.44,18.1,76.8,1017.72,0,0,0,0,0.020905
2022/09/26 00:14:00.008,n,108,1.08,0.72,1.08,18.1,77,1017.72,0,0,0,0,0.021782
2022/09/26 00:15:00.010,n,199,1.44,0,5.04,18.1,77.1,1017.72,0,0,0,0,0.020027
2022/09/26 00:16:00.013,n,252,1.08,0.36,3.6,18.1,77.1,1017.72,0,0,0,0,0.022659
2022/09/26 00:17:00.014,n,96,0.72,0.36,1.08,18.1,77.2,1017.72,0,0,0,0,0.01915
2022/09/26 00:18:00.016,n,185,1.08,0.36,1.44,18,77.3,1017.72,0,0,0,0,0.020905
2022/09/26 00:19:00.002,n,169,1.44,0.72,5.4,18,77.3,1017.72,0,0,0,0,0.01915
2022/09/26 00:20:00.003,n,214,0.72,0.36,1.44,18,77.5,1017.72,0,0,0,0,0.01915
2022/09/26 00:21:00.005,n,165,1.08,0.36,4.32,18,77.7,1017.72,0,0,0,0,0.01915
2022/09/26 00:22:00.007,n,304,0.72,0.36,1.8,18,78,1017.72,0,0,0,0,0.020027
2022/09/26 00:23:00.009,n,201,2.52,0.36,5.4,18,78.2,1017.72,0,0,0,0,0.029602
2022/09/26 00:24:00.009,n,268,0.72,0.36,0.72,18,78.1,1017.72,0,0,0,0,0.031357
2022/09/26 00:25:00.010,n,24,1.08,0.36,1.8,18,77.9,1017.72,0,0,0,0,0.032234
2022/09/26 00:26:00.012,n,142,0.36,0.36,1.08,18,77.9,1017.72,0,0,0,0,0.032234
2022/09/26 00:27:00.012,n,287,1.44,1.08,2.16,18,77.9,1017.72,0,0,0,0,0.028725
2022/09/26 00:28:00.001,n,249,0.36,0.36,0.72,18,77.8,1017.72,0,0,0,0,0.034828
2022/09/26 00:29:00.002,n,92,0.36,0.36,0.72,17.9,77.8,1017.72,0,0,0,0,0.031357
2022/09/26 00:30:00.004,n,255,0.36,0.36,0.72,17.9,77.8,1017.72,0,0,0,0,0.033951
2022/09/26 00:31:00.005,n,109,0.36,0,0.36,17.9,78.1,1017.72,0,0,0,0,0.033112
2022/09/26 00:32:00.007,n,119,0.72,0,1.08,17.9,78.4,1017.72,0,0,0,0,0.032234
2022/09/26 00:33:00.009,n,194,1.8,1.08,4.68,17.9,78.2,1017.72,0,0,0,0,0.032234
2022/09/26 00:34:00.012,n,262,0.72,0.36,1.8,17.9,78.1,1017.82,0,0,0,0,0.031357
2022/09/26 00:35:00.014,n,269,2.16,1.44,2.16,17.9,77.9,1017.82,0,0,0,0,0.030518
2022/09/26 00:36:00.003,n,266,1.08,0,1.8,17.8,78,1017.82,0,0,0,0,0.028725
2022/09/26 00:37:00.001,n,290,0.72,0.72,1.08,17.8,78.1,1017.82,0,0,0,0,0.028725
2022/09/26 00:38:00.002,n,308,0.72,0.36,1.8,17.8,78.3,1017.82,0,0,0,0,0.028725
2022/09/26 00:39:00.006,n,318,2.16,1.8,2.16,17.8,78.3,1017.82,0,0,0,0,0.028725
2022/09/26 00:40:00.001,n,354,1.8,1.44,1.8,17.8,78.4,1017.82,0,0,0,0,0.028725
2022/09/26 00:41:00.002,n,289,1.44,1.08,1.8,17.8,78.4,1017.82,0,0,0,0,0.027885
2022/09/26 00:42:00.002,n,260,1.8,1.08,2.16,17.8,78.4,1017.82,0,0,0,0,0.026131
2022/09/26 00:43:00.002,n,284,1.8,1.44,2.52,17.7,78.5,1017.82,0,0,0,0,0.026131
2022/09/26 00:44:00.001,n,236,2.52,2.16,2.88,17.7,78.6,1017.72,0,0,0,0,0.027008
2022/09/26 00:45:00.004,n,240,2.52,2.16,2.52,17.7,78.6,1017.72,0,0,0,0,0.028725
2022/09/26 00:46:00.001,n,276,2.16,2.16,2.16,17.7,78.7,1017.72,0,0,0,0,0.030518
2022/09/26 00:47:00.001,n,287,2.52,1.8,2.88,17.7,78.9,1017.72,0,0,0,0,0.025253
2022/09/26 00:48:00.002,n,269,2.88,2.52,3.24,17.7,79,1017.72,0,0,0,0,0.027885
2022/09/26 00:49:00.002,n,274,2.16,2.16,2.52,17.7,79.3,1017.72,0,0,0,0,0.024376
2022/09/26 00:50:00.001,n,245,2.88,2.16,3.24,17.7,79.2,1017.72,0,0,0,0,0.023537
2022/09/26 00:51:00.003,n,257,1.44,1.08,2.88,17.6,79.3,1017.72,0,0,0,0,0.023537
2022/09/26 00:52:00.006,n,268,3.96,3.6,4.32,17.6,79.1,1017.72,0,0,0,0,0.026131
2022/09/26 00:53:00.008,n,273,2.52,2.16,3.24,17.6,79,1017.72,0,0,0,0,0.027008
2022/09/26 00:54:00.009,n,274,3.6,3.24,4.32,17.5,78.8,1017.72,0,0,0,0,0.021782
2022/09/26 00:55:00.001,n,241,2.88,1.08,4.32,17.5,78.6,1017.72,0,0,0,0,0.023537
2022/09/26 00:56:00.001,n,258,4.32,1.08,4.68,17.4,78.5,1017.72,0,0,0,0,0.023537
2022/09/26 00:57:00.002,n,275,4.32,3.6,4.68,17.4,78.6,1017.72,0,0,0,0,0.022659
2022/09/26 00:58:00.003,n,216,0.36,0.36,0.72,17.4,78.6,1017.72,0,0,0,0,0.022659
2022/09/26 00:59:00.005,n,256,0.36,0,0.72,17.4,78.7,1017.72,0,0,0,0,0.023537
2022/09/26 01:00:00.005,n,269,0.72,0.36,1.08,17.4,78.8,1017.72,0,0,0,0,0.024376
2022/09/26 01:01:00.007,n,112,0.72,0.36,0.72,17.5,79.1,1017.72,0,0,0,0,0.024376
2022/09/26 01:02:00.009,n,270,1.08,0.36,4.68,17.5,78.8,1017.62,0,0,0,0,0.024376
2022/09/26 01:03:00.015,n,247,1.44,1.08,1.8,17.5,78.6,1017.62,0,0,0,0,0.022659
2022/09/26 01:04:00.002,n,260,1.44,1.08,1.44,17.5,78.5,1017.62,0,0,0,0,0.020027
2022/09/26 01:05:00.004,n,270,2.52,2.16,2.52,17.5,78.5,1017.62,0,0,0,0,0.01915
2022/09/26 01:06:00.006,n,217,2.88,2.88,3.24,17.5,78.4,1017.62,0,0,0,0,0.020943
2022/09/26 01:07:00.008,n,251,3.6,1.8,4.32,17.5,78.4,1017.62,0,0,0,0,0.021782
2022/09/26 01:08:00.001,n,234,3.6,1.8,4.32,17.5,78.5,1017.62,0,0,0,0,0.020027
2022/09/26 01:09:00.012,n,236,3.6,1.8,4.32,17.5,78.5,1017.62,0,0,0,0,0.016556
2022/09/26 01:10:00.002,n,263,3.96,3.96,4.32,17.5,78.4,1017.62,0,0,0,0,0.022659
2022/09/26 01:11:00.001,n,256,2.88,2.52,3.6,17.4,78.1,1017.62,0,0,0,0,0.025253
2022/09/26 01:12:00.014,n,209,2.88,1.44,3.96,17.4,77.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:13:00.003,n,255,2.52,2.16,2.52,17.4,77.9,1017.62,0,0,0,0,0.025291
2022/09/26 01:14:00.001,n,286,1.44,1.08,1.44,17.3,77.8,1017.62,0,0,0,0,0.024376
2022/09/26 01:15:00.005,n,294,1.44,1.08,2.16,17.3,77.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:16:00.002,n,144,0.36,0.36,0.72,17.3,77.9,1017.62,0,0,0,0,0.026131
2022/09/26 01:17:00.003,n,158,1.44,0.72,1.8,17.3,78.2,1017.62,0,0,0,0,0.026131
2022/09/26 01:18:00.006,n,167,1.08,0,3.6,17.4,78.6,1017.62,0,0,0,0,0.025291
2022/09/26 01:19:00.008,n,150,2.16,1.8,2.16,17.4,79,1017.62,0,0,0,0,0.022659
2022/09/26 01:20:00.010,n,171,2.16,1.08,5.76,17.4,79.3,1017.62,0,0,0,0,0.022659
2022/09/26 01:21:00.011,n,148,3.24,3.24,3.96,17.4,79.6,1017.62,0,0,0,0,0.023499
2022/09/26 01:22:00.001,n,159,3.6,2.16,7.2,17.4,79.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:23:00.001,n,153,3.6,3.24,3.96,17.4,80.1,1017.62,0,0,0,0,0.020905
2022/09/26 01:24:00.001,n,152,4.32,3.96,4.68,17.3,80.2,1017.62,0,0,0,0,0.020905
2022/09/26 01:25:00.002,n,147,4.32,4.32,5.04,17.3,80.4,1017.62,0,0,0,0,0.022659
2022/09/26 01:26:00.004,n,150,2.88,2.52,3.6,17.3,80.6,1017.62,0,0,0,0,0.021782
2022/09/26 01:27:00.008,n,156,3.24,2.16,7.56,17.2,80.7,1017.62,0,0,0,0,0.024376
2022/09/26 01:28:00.010,n,198,1.44,1.08,1.8,17.2,80.9,1017.62,0,0,0,0,0.023499
2022/09/26 01:29:00.013,n,200,3.6,1.8,7.2,17.2,81,1017.62,0,0,0,0,0.022659
2022/09/26 01:30:00.015,n,187,1.44,0.36,4.32,17.2,81,1017.62,0,0,0,0,0.021782
2022/09/26 01:31:00.002,n,242,0.72,0.36,1.44,17.2,80.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:32:00.004,n,330,2.16,1.8,2.88,17.2,80.9,1017.62,0,0,0,0,0.020905
2022/09/26 01:33:00.006,n,274,0.36,0,0.72,17.2,80.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:34:00.001,n,271,2.52,2.52,2.52,17.2,80.7,1017.62,0,0,0,0,0.024376
2022/09/26 01:35:00.010,n,182,2.16,1.8,2.88,17.2,80.7,1017.62,0,0,0,0,0.021782
2022/09/26 01:36:00.001,n,242,3.6,1.44,4.32,17.2,80.4,1017.62,0,0,0,0,0.020027
2022/09/26 01:37:00.001,n,277,5.76,5.04,6.12,17.2,80.2,1017.62,0,0,0,0,0.021782
2022/09/26 01:38:00.004,n,298,2.52,2.16,2.88,17.1,80.2,1017.62,0,0,0,0,0.023499
2022/09/26 01:39:00.006,n,271,5.04,4.68,5.4,17.1,80.1,1017.62,0,0,0,0,0.022659
2022/09/26 01:40:00.001,n,253,2.88,2.52,3.24,17.1,80.1,1017.62,0,0,0,0,0.021782
2022/09/26 01:41:00.002,n,262,3.6,2.52,4.32,17.1,80.1,1017.62,0,0,0,0,0.020905
2022/09/26 01:42:00.002,n,245,4.68,2.16,6.12,17.1,80,1017.62,0,0,0,0,0.020905
2022/09/26 01:43:00.004,n,262,6.12,5.76,6.84,17,79.9,1017.62,0,0,0,0,0.022659
2022/09/26 01:44:00.007,n,264,5.04,4.68,5.76,17,80,1017.72,0,0,0,0,0.020905
2022/09/26 01:45:00.009,n,252,4.32,1.08,5.76,17,80,1017.72,0,0,0,0,0.01915
2022/09/26 01:46:00.011,n,263,4.68,2.16,5.4,17,79.8,1017.72,0,0,0,0,0.018311
2022/09/26 01:47:00.009,n,243,3.96,1.8,5.4,17,79.9,1017.72,0,0,0,0,0.018311
2022/09/26 01:48:00.009,n,279,5.4,4.68,6.12,16.9,79.8,1017.62,0,0,0,0,0.018311
2022/09/26 01:49:00.001,n,238,1.08,0.36,3.24,16.9,79.9,1017.62,0,0,0,0,0.024414
2022/09/26 01:50:00.001,n,283,2.52,2.16,2.88,16.9,80,1017.62,0,0,0,0,0.029602
2022/09/26 01:51:00.001,n,48,1.44,0.72,5.4,16.9,80.2,1017.62,0,0,0,0,0.026131
2022/09/26 01:52:00.005,n,295,1.44,0.72,2.16,16.9,80.3,1017.52,0,0,0,0,0.026131
2022/09/26 01:53:00.006,n,82,0.72,0.36,1.08,16.9,80.3,1017.52,0,0,0,0,0.02697
2022/09/26 01:54:00.007,n,138,1.8,1.44,2.16,16.9,80.3,1017.52,0,0,0,0,0.026131
2022/09/26 01:55:00.012,n,15,0.36,0.36,0.72,16.9,80.4,1017.52,0,0,0,0,0.024414
2022/09/26 01:56:00.011,n,275,1.44,1.44,1.8,17,80.3,1017.52,0,0,0,0,0.02697
2022/09/26 01:57:00.014,n,214,2.52,1.8,2.88,17,80.1,1017.52,0,0,0,0,0.025253
2022/09/26 01:58:00.001,n,230,2.52,0.72,4.32,16.9,80.1,1017.62,0,0,0,0,0.02697
2022/09/26 01:59:00.001,n,269,4.32,4.32,5.04,16.9,80,1017.62,0,0,0,0,0.026131
2022/09/26 02:00:00.002,n,270,4.68,4.32,5.04,16.9,79.9,1017.62,0,0,0,0,0.024414
2022/09/26 02:01:00.003,n,274,3.24,2.52,4.32,16.9,80,1017.72,0,0,0,0,0.027847
2022/09/26 02:02:00.005,n,252,1.44,1.08,3.96,16.8,80,1017.72,0,0,0,0,0.023499
2022/09/26 02:03:00.007,n,339,0.36,0.36,0.72,16.8,80.4,1017.72,0,0,0,0,0.026131
2022/09/26 02:04:00.009,n,161,1.8,0.36,5.04,16.9,80.5,1017.72,0,0,0,0,0.028725
2022/09/26 02:05:00.014,n,84,1.08,0.36,1.44,16.9,80.4,1017.72,0,0,0,0,0.025253
2022/09/26 02:06:00.015,n,224,2.16,0.36,5.4,16.9,80.4,1017.72,0,0,0,0,0.023499
2022/09/26 02:07:00.002,n,355,1.44,0,5.04,16.9,80.3,1017.72,0,0,0,0,0.024414
2022/09/26 02:08:00.004,n,175,6.12,2.88,9,16.9,80.2,1017.72,0,0,0,0,0.023499
2022/09/26 02:09:00.001,n,199,1.44,0,5.76,16.9,80.3,1017.72,0,0,0,0,0.020027
2022/09/26 02:10:00.008,n,128,2.16,1.08,2.88,16.9,80.4,1017.72,0,0,0,0,0.021782
2022/09/26 02:11:00.001,n,276,1.08,0.36,4.68,16.9,80.3,1017.72,0,0,0,0,0.026131
2022/09/26 02:12:00.001,n,155,3.24,2.52,3.96,16.9,80.1,1017.72,0,0,0,0,0.020027
2022/09/26 02:13:00.004,n,213,1.8,1.08,2.88,16.9,80.2,1017.82,0,0,0,0,0.022621
2022/09/26 02:14:00.005,n,194,2.88,0,5.4,16.9,79.9,1017.82,0,0,0,0,0.021782
2022/09/26 02:15:00.008,n,125,3.24,2.16,4.68,16.8,79.8,1017.72,0,0,0,0,0.01915
2022/09/26 02:16:00.001,n,158,9.72,6.84,13.68,16.8,79.8,1017.72,0,0,0,0,0.01915
2022/09/26 02:17:00.002,n,159,2.88,0.36,7.2,16.700002,79.9,1017.72,0,0,0,0,0.020027
2022/09/26 02:18:00.001,n,227,2.16,1.44,2.88,16.700002,80.1,1017.72,0,0,0,0,0.015678
2022/09/26 02:19:00.001,n,152,5.76,3.6,7.92,16.700002,80.1,1017.62,0,0,0,0,0.017395
2022/09/26 02:20:00.001,n,280,0.72,0,5.04,16.6,80.1,1017.62,0,0,0,0,0.018272
2022/09/26 02:21:00.006,n,293,1.08,0.36,2.52,16.6,80.3,1017.62,0,0,0,0,0.017395
2022/09/26 02:22:00.008,n,155,1.44,1.08,1.8,16.6,80.4,1017.62,0,0,0,0,0.020905
2022/09/26 02:23:00.010,n,196,3.6,2.52,3.96,16.6,80.4,1017.62,0,0,0,0,0.016556
2022/09/26 02:24:00.013,n,168,1.8,1.44,6.12,16.6,80.5,1017.72,0,0,0,0,0.016556
2022/09/26 02:25:00.002,n,247,0.72,0.36,1.08,16.6,80.7,1017.72,0,0,0,0,0.016556
2022/09/26 02:26:00.002,n,304,1.44,1.08,1.8,16.700002,80.7,1017.72,0,0,0,0,0.015678
2022/09/26 02:27:00.004,n,289,2.16,2.16,2.88,16.700002,80.6,1017.72,0,0,0,0,0.015678
2022/09/26 02:28:00.005,n,164,1.08,0.36,1.8,16.700002,80.2,1017.72,0,0,0,0,0.012207
2022/09/26 02:29:00.007,n,268,2.88,2.16,3.6,16.6,80.1,1017.72,0,0,0,0,0.023499
2022/09/26 02:30:00.007,n,278,4.32,3.96,4.68,16.6,80.5,1017.72,0,0,0,0,0.025215
2022/09/26 02:31:00.008,n,254,2.16,1.44,2.88,16.6,80.4,1017.72,0,0,0,0,0.026093
2022/09/26 02:32:00.011,n,340,1.8,0.36,6.48,16.6,80.2,1017.72,0,0,0,0,0.027847
2022/09/26 02:33:00.013,n,278,1.8,1.44,2.16,16.5,80.2,1017.72,0,0,0,0,0.025215
2022/09/26 02:34:00.001,n,214,2.16,1.8,3.6,16.5,80.1,1017.72,0,0,0,0,0.023499
2022/09/26 02:35:00.001,n,168,2.52,0.36,6.48,16.4,80.1,1017.62,0,0,0,0,0.024338
2022/09/26 02:36:00.002,n,238,0.72,0.36,1.08,16.4,80.4,1017.62,0,0,0,0,0.026093
2022/09/26 02:37:00.001,n,66,1.44,0.72,1.8,16.4,80.5,1017.62,0,0,0,0,0.023499
2022/09/26 02:38:00.001,n,81,2.16,0.72,5.04,16.4,80.6,1017.62,0,0,0,0,0.024338
2022/09/26 02:39:00.001,n,137,1.44,0.72,2.52,16.4,80.3,1017.62,0,0,0,0,0.025215
2022/09/26 02:40:00.001,n,326,0.72,0,1.08,16.3,80.6,1017.52,0,0,0,0,0.022621
2022/09/26 02:41:00.004,n,353,0.36,0.36,0.72,16.3,80.7,1017.52,0,0,0,0,0.023499
2022/09/26 02:42:00.007,n,146,2.52,2.16,2.88,16.3,80.7,1017.52,0,0,0,0,0.018272
2022/09/26 02:43:00.001,n,97,1.08,1.08,1.08,16.3,80.7,1017.52,0,0,0,0,0.019989
2022/09/26 02:44:00.001,n,166,1.44,0.72,4.68,16.3,80.7,1017.52,0,0,0,0,0.020866
2022/09/26 02:45:00.002,n,198,0.36,0.36,0.72,16.3,80.9,1017.52,0,0,0,0,0.018272
2022/09/26 02:46:00.007,n,109,1.44,0.72,5.76,16.3,81,1017.62,0,0,0,0,0.019989
2022/09/26 02:47:00.009,n,120,1.44,1.08,1.8,16.3,80.8,1017.62,0,0,0,0,0.021744
2022/09/26 02:48:00.012,n,213,1.8,1.08,1.8,16.3,80.8,1017.62,0,0,0,0,0.021744
2022/09/26 02:49:00.001,n,281,1.08,0.72,1.44,16.3,81,1017.62,0,0,0,0,0.01915
2022/09/26 02:50:00.006,n,228,4.32,1.08,18.359998,16.3,80.9,1017.62,0,0,0,0,0.018272
2022/09/26 02:51:00.007,n,154,2.52,1.8,6.84,16.3,80.7,1017.62,0,0,0,0,0.018272
2022/09/26 02:52:00.001,n,131,2.52,1.08,3.6,16.200002,80.7,1017.62,0,0,0,0,0.017357
2022/09/26 02:53:00.002,n,127,1.44,0.36,5.4,16.200002,80.7,1017.62,0,0,0,0,0.017357
2022/09/26 02:54:00.001,n,167,1.08,0,5.76,16.200002,80.6,1017.62,0,0,0,0,0.016518
2022/09/26 02:55:00.002,n,247,0.72,0.72,1.08,16.1,81,1017.62,0,0,0,0,0.020866
2022/09/26 02:56:00.004,n,17,4.32,2.88,7.2,16.200002,81.3,1017.62,0,0,0,0,0.016518
2022/09/26 02:57:00.004,n,50,1.8,0.72,3.6,16.200002,81.1,1017.62,0,0,0,0,0.017357
2022/09/26 02:58:00.014,n,113,1.44,0.72,1.8,16.200002,80.4,1017.62,0,0,0,0,0.016518
2022/09/26 02:59:00.007,n,171,0.72,0.36,1.44,16.200002,80.2,1017.62,0,0,0,0,0.013924
2022/09/26 03:00:00.008,n,212,1.8,0.72,6.12,16.200002,80.2,1017.52,0,0,0,0,0.023499
2022/09/26 03:01:00.001,n,138,3.24,1.8,4.32,16.1,80.4,1017.52,0,0,0,0,0.028725
2022/09/26 03:02:00.001,n,184,4.32,3.24,5.04,16.1,80.3,1017.52,0,0,0,0,0.030479
2022/09/26 03:03:00.002,n,134,2.52,0.72,5.76,16.200002,80.3,1017.52,0,0,0,0,0.028725
2022/09/26 03:04:00.002,n,166,3.6,2.52,4.68,16.200002,80.2,1017.52,0,0,0,0,0.02697
2022/09/26 03:05:00.001,n,122,1.08,0.72,1.8,16.200002,80.2,1017.42,0,0,0,0,0.027847
2022/09/26 03:06:00.001,n,262,1.08,0.36,5.04,16.200002,80.2,1017.42,0,0,0,0,0.027847
2022/09/26 03:07:00.003,n,144,2.52,2.16,3.24,16.200002,80.1,1017.42,0,0,0,0,0.026131
2022/09/26 03:08:00.006,n,160,3.6,1.8,7.92,16.200002,80.2,1017.42,0,0,0,0,0.026131
2022/09/26 03:09:00.011,n,173,6.12,3.6,9,16.200002,80.1,1017.42,0,0,0,0,0.02697
2022/09/26 03:10:00.001,n,163,4.68,2.16,9.36,16.1,80.1,1017.42,0,0,0,0,0.025253
2022/09/26 03:11:00.001,n,334,5.4,4.32,8.64,16.200002,80.9,1017.42,0,0,0,0,0.025253
2022/09/26 03:12:00.001,n,186,0.72,0.36,1.08,16.200002,80.7,1017.42,0,0,0,0,0.025253
2022/09/26 03:13:00.002,n,275,3.96,3.24,5.04,16.200002,80.1,1017.42,0,0,0,0,0.022621
2022/09/26 03:14:00.001,n,273,1.08,0.72,1.44,16.200002,80.1,1017.42,0,0,0,0,0.028725
2022/09/26 03:15:00.002,n,287,8.28,6.12,9.72,16.200002,80.2,1017.42,0,0,0,0,0.022621
2022/09/26 03:16:00.002,n,236,2.52,0.36,7.56,16.200002,79.9,1017.42,0,0,0,0,0.026131
2022/09/26 03:17:00.005,n,275,3.6,1.08,5.04,16.200002,80,1017.42,0,0,0,0,0.023499
2022/09/26 03:18:00.006,n,311,2.16,1.08,2.52,16.1,80,1017.42,0,0,0,0,0.023499
2022/09/26 03:19:00.001,n,287,5.76,4.32,6.12,16.1,80,1017.42,0,0,0,0,0.022621
2022/09/26 03:20:00.001,n,309,1.44,0,2.88,16.1,79.8,1017.42,0,0,0,0,0.027847
2022/09/26 03:21:00.002,n,310,1.8,1.44,2.52,16.1,80,1017.42,0,0,0,0,0.025253
2022/09/26 03:22:00.003,n,209,0.36,0.36,0.72,16.1,80.1,1017.42,0,0,0,0,0.023499
2022/09/26 03:23:00.006,n,293,1.8,1.08,2.52,16.1,80.1,1017.42,0,0,0,0,0.022621
2022/09/26 03:24:00.009,n,354,1.08,0.72,2.16,16.1,80.2,1017.42,0,0,0,0,0.022621
2022/09/26 03:25:00.011,n,308,2.16,1.8,2.52,16.200002,80.1,1017.32,0,0,0,0,0.022621
2022/09/26 03:26:00.014,n,16,1.08,0.36,1.44,16.200002,80.2,1017.32,0,0,0,0,0.024338
2022/09/26 03:27:00.016,n,296,3.6,3.24,3.6,16.200002,80.1,1017.42,0,0,0,0,0.020905
2022/09/26 03:28:00.002,n,231,1.44,0.36,5.4,16.200002,79.8,1017.42,0,0,0,0,0.022621
2022/09/26 03:29:00.004,n,200,2.16,1.44,4.32,16.200002,79.5,1017.32,0,0,0,0,0.024338
2022/09/26 03:30:00.001,n,133,5.76,2.16,8.28,16.1,79.4,1017.32,0,0,0,0,0.024338
2022/09/26 03:31:00.001,n,212,3.96,3.96,4.68,16.1,79.5,1017.32,0,0,0,0,0.022621
2022/09/26 03:32:00.003,n,266,0.72,0.36,0.72,16.1,79.6,1017.32,0,0,0,0,0.022621
2022/09/26 03:33:00.006,n,145,3.6,1.44,7.56,16.1,79.6,1017.32,0,0,0,0,0.019989
2022/09/26 03:34:00.008,n,177,5.4,3.96,7.56,16.1,79.7,1017.32,0,0,0,0,0.021744
2022/09/26 03:35:00.011,n,121,5.4,0,11.88,16.1,79.8,1017.22,0,0,0,0,0.01915
2022/09/26 03:36:00.013,n,178,8.64,5.4,10.8,16.1,79.8,1017.32,0,0,0,0,0.019989
2022/09/26 03:37:00.001,n,162,3.6,3.24,4.32,16.1,79.8,1017.22,0,0,0,0,0.021744
2022/09/26 03:38:00.001,n,141,3.24,2.16,3.24,16.1,79.8,1017.22,0,0,0,0,0.01915
2022/09/26 03:39:00.002,n,220,4.32,1.44,8.28,16,79.8,1017.22,0,0,0,0,0.020905
2022/09/26 03:40:00.004,n,182,3.24,2.16,6.84,16,79.9,1017.22,0,0,0,0,0.01564
2022/09/26 03:41:00.002,n,132,1.44,1.08,2.16,16,79.9,1017.32,0,0,0,0,0.018272
2022/09/26 03:42:00.012,n,350,1.08,0.72,2.16,16,79.9,1017.32,0,0,0,0,0.01915
2022/09/26 03:43:00.001,n,335,3.24,1.8,6.84,16,80.2,1017.32,0,0,0,0,0.022659
2022/09/26 03:44:00.005,n,245,1.08,0.36,3.6,16.1,80.3,1017.32,0,0,0,0,0.027885
2022/09/26 03:45:00.007,n,12,2.16,0.72,3.6,16.1,80.1,1017.32,0,0,0,0,0.027885
2022/09/26 03:46:00.002,n,156,0.72,0.36,1.08,16.1,80.1,1017.22,0,0,0,0,0.028725
2022/09/26 03:47:00.004,n,111,1.44,0.72,1.8,16.1,79.7,1017.22,0,0,0,0,0.031357
2022/09/26 03:48:00.001,n,161,2.88,0.72,6.48,16.1,79.7,1017.22,0,0,0,0,0.027885
2022/09/26 03:49:00.001,n,138,1.08,0.36,6.12,16.1,79.7,1017.22,0,0,0,0,0.026093
2022/09/26 03:50:00.001,n,48,2.52,0.72,7.2,16.200002,80,1017.22,0,0,0,0,0.024376
2022/09/26 03:51:00.001,n,260,0.72,0.36,0.72,16.200002,79.6,1017.22,0,0,0,0,0.027885
2022/09/26 03:52:00.002,n,33,0.72,0.36,1.08,16.200002,79.7,1017.22,0,0,0,0,0.028725
2022/09/26 03:53:00.007,n,188,2.88,2.16,5.4,16.200002,79.5,1017.22,0,0,0,0,0.023537
2022/09/26 03:54:00.009,n,129,1.44,0.72,1.8,16.200002,79.5,1017.32,0,0,0,0,0.027008
2022/09/26 03:55:00.001,n,138,0.72,0.36,3.24,16.1,79.4,1017.22,0,0,0,0,0.026093
2022/09/26 03:56:00.002,n,178,6.12,2.88,7.92,16.1,79.3,1017.22,0,0,0,0,0.023537
2022/09/26 03:57:00.001,n,180,3.96,2.88,5.4,16.1,79.5,1017.32,0,0,0,0,0.023537
2022/09/26 03:58:00.002,n,327,0.72,0.36,0.72,16.1,79.8,1017.32,0,0,0,0,0.024376
2022/09/26 03:59:00.004,n,195,1.08,0.72,3.96,16.1,79.7,1017.32,0,0,0,0,0.024376
2022/09/26 04:00:00.007,n,7,2.88,1.8,6.84,16.1,79.5,1017.32,0,0,0,0,0.024376
2022/09/26 04:01:00.011,n,131,1.08,0.36,1.8,16.1,79.6,1017.22,0,0,0,0,0.023537
2022/09/26 04:02:00.012,n,151,3.6,2.88,6.84,16.1,79.3,1017.22,0,0,0,0,0.026093
2022/09/26 04:03:00.014,n,145,1.8,1.44,2.52,16.1,79.3,1017.22,0,0,0,0,0.025253
