"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/08 00:00:00.005,n,259,1.08,0.72,1.08,12.9,83.9,1023.32,0,0,0,0,0.027847
2022/09/08 00:01:00.001,n,216,2.52,2.52,2.88,12.8,83.9,1023.32,0,0,0,0,0.026131
2022/09/08 00:02:00.002,n,133,0.36,0.36,1.08,12.8,83.8,1023.22,0,0,0,0,0.022659
2022/09/08 00:03:00.001,n,151,1.8,1.08,4.68,12.8,83.8,1023.22,0,0,0,0,0.027008
2022/09/08 00:04:00.001,n,261,1.44,0.36,5.04,12.8,83.7,1023.32,0,0,0,0,0.028763
2022/09/08 00:05:00.001,n,125,3.6,1.08,5.4,12.8,83.6,1023.32,0,0,0,0,0.028763
2022/09/08 00:06:00.001,n,269,1.8,1.08,2.16,12.7,83.6,1023.32,0,0,0,0,0.026131
2022/09/08 00:07:00.002,n,266,2.16,1.8,2.16,12.7,83.6,1023.32,0,0,0,0,0.027847
2022/09/08 00:08:00.013,n,214,2.88,1.44,3.96,12.7,83.6,1023.32,0,0,0,0,0.028763
2022/09/08 00:09:00.001,n,213,1.8,1.44,4.32,12.7,83.4,1023.22,0,0,0,0,0.027008
2022/09/08 00:10:00.002,n,225,2.52,2.16,2.88,12.7,83.4,1023.22,0,0,0,0,0.024414
2022/09/08 00:11:00.002,n,121,5.04,2.52,6.12,12.7,83.5,1023.22,0,0,0,0,0.026131
2022/09/08 00:12:00.001,n,136,1.44,0.72,1.44,12.7,83.6,1023.22,0,0,0,0,0.027847
2022/09/08 00:13:00.002,n,169,3.24,1.44,5.76,12.7,83.5,1023.22,0,0,0,0,0.027008
2022/09/08 00:14:00.001,n,158,4.68,2.16,6.48,12.7,83.4,1023.22,0,0,0,0,0.026131
2022/09/08 00:15:00.001,n,156,6.84,3.96,8.28,12.7,83.3,1023.22,0,0,0,0,0.028763
2022/09/08 00:16:00.002,n,161,8.28,3.24,9.36,12.7,83.2,1023.22,0,0,0,0,0.028763
2022/09/08 00:17:00.004,n,153,6.12,3.6,9,12.7,83,1023.22,0,0,0,0,0.026131
2022/09/08 00:18:00.005,n,160,5.04,1.8,7.56,12.7,82.9,1023.22,0,0,0,0,0.023499
2022/09/08 00:19:00.001,n,201,2.52,1.08,5.76,12.7,82.9,1023.22,0,0,0,0,0.024414
2022/09/08 00:20:00.002,n,38,0.72,0,3.24,12.7,82.8,1023.22,0,0,0,0,0.025253
2022/09/08 00:21:00.004,n,108,2.16,1.8,2.88,12.6,82.9,1023.22,0,0,0,0,0.024414
2022/09/08 00:22:00.006,n,143,1.08,0.72,5.4,12.6,82.9,1023.22,0,0,0,0,0.021782
2022/09/08 00:23:00.001,n,182,3.6,2.88,3.96,12.6,82.9,1023.22,0,0,0,0,0.027008
2022/09/08 00:24:00.004,n,200,2.16,1.8,2.52,12.6,83.1,1023.22,0,0,0,0,0.027008
2022/09/08 00:25:00.007,n,13,2.52,2.52,2.52,12.6,83.1,1023.22,0,0,0,0,0.021782
2022/09/08 00:26:00.008,n,348,2.88,2.52,3.6,12.6,83.1,1023.22,0,0,0,0,0.024414
2022/09/08 00:27:00.011,n,214,4.68,3.96,5.04,12.6,83.2,1023.22,0,0,0,0,0.024414
2022/09/08 00:28:00.001,n,272,6.12,5.76,6.84,12.6,83.2,1023.22,0,0,0,0,0.022659
2022/09/08 00:29:00.001,n,196,2.16,1.08,4.32,12.6,83.1,1023.22,0,0,0,0,0.025253
2022/09/08 00:30:00.002,n,131,2.16,2.16,2.52,12.5,83,1023.22,0,0,0,0,0.025253
2022/09/08 00:31:00.002,n,26,2.16,1.8,2.52,12.5,83.1,1023.22,0,0,0,0,0.025253
2022/09/08 00:32:00.003,n,356,2.88,0.72,6.84,12.5,83.4,1023.22,0,0,0,0,0.021782
2022/09/08 00:33:00.007,n,27,2.88,1.44,3.96,12.6,83.4,1023.22,0,0,0,0,0.023499
2022/09/08 00:34:00.007,n,185,2.52,1.8,2.88,12.6,83.2,1023.22,0,0,0,0,0.020065
2022/09/08 00:35:00.002,n,113,4.32,2.16,5.04,12.6,83.1,1023.22,0,0,0,0,0.020065
2022/09/08 00:36:00.005,n,284,1.8,0.36,4.68,12.5,82.9,1023.22,0,0,0,0,0.020905
2022/09/08 00:37:00.001,n,71,2.16,1.44,3.6,12.5,83.2,1023.22,0,0,0,0,0.023499
2022/09/08 00:38:00.002,n,131,1.44,1.08,2.16,12.5,82.9,1023.22,0,0,0,0,0.021782
2022/09/08 00:39:00.001,n,179,6.12,2.88,7.92,12.5,82.8,1023.22,0,0,0,0,0.022659
2022/09/08 00:40:00.001,n,133,2.88,1.08,5.76,12.4,82.8,1023.22,0,0,0,0,0.022659
2022/09/08 00:41:00.001,n,13,1.44,0.36,4.68,12.4,83,1023.22,0,0,0,0,0.021782
2022/09/08 00:42:00.005,n,270,1.08,0.72,1.8,12.4,82.9,1023.22,0,0,0,0,0.018272
2022/09/08 00:43:00.001,n,162,2.88,0.72,5.4,12.4,82.7,1023.22,0,0,0,0,0.020905
2022/09/08 00:44:00.002,n,121,1.8,0.36,6.12,12.4,82.8,1023.22,0,0,0,0,0.017433
2022/09/08 00:45:00.005,n,175,0.72,0.36,1.08,12.4,83,1023.22,0,0,0,0,0.018272
2022/09/08 00:46:00.001,n,135,0.72,0.72,1.08,12.4,82.7,1023.12,0,0,0,0,0.021782
2022/09/08 00:47:00.005,n,109,3.6,1.08,4.32,12.4,82.6,1023.12,0,0,0,0,0.01915
2022/09/08 00:48:00.007,n,69,2.88,2.16,6.48,12.4,82.7,1023.12,0,0,0,0,0.020905
2022/09/08 00:49:00.001,n,127,1.08,0.72,1.08,12.3,82.6,1023.12,0,0,0,0,0.023499
2022/09/08 00:50:00.001,n,38,1.44,0,5.76,12.3,82.6,1023.02,0,0,0,0,0.020065
2022/09/08 00:51:00.001,n,203,1.8,1.08,3.6,12.3,82.5,1023.02,0,0,0,0,0.021782
2022/09/08 00:52:00.002,n,128,0.72,0.36,1.44,12.3,82.6,1023.12,0,0,0,0,0.01915
2022/09/08 00:53:00.001,n,122,1.08,0.72,1.08,12.3,82.7,1023.02,0,0,0,0,0.018272
2022/09/08 00:54:00.011,n,161,3.24,0.72,5.4,12.3,82.6,1023.12,0,0,0,0,0.027847
2022/09/08 00:55:00.002,n,145,1.8,1.44,1.8,12.3,82.6,1023.02,0,0,0,0,0.02697
2022/09/08 00:56:00.001,n,169,2.52,0.72,4.68,12.3,82.5,1023.02,0,0,0,0,0.026093
2022/09/08 00:57:00.001,n,308,2.52,1.44,2.88,12.3,82.7,1023.02,0,0,0,0,0.029602
2022/09/08 00:58:00.001,n,267,1.8,1.44,2.52,12.4,82.7,1023.02,0,0,0,0,0.027847
2022/09/08 00:59:00.005,n,330,1.44,1.08,2.52,12.4,82.9,1022.92,0,0,0,0,0.029602
2022/09/08 01:00:00.006,n,163,2.88,1.8,4.32,12.4,83,1022.92,0,0,0,0,0.030441
2022/09/08 01:01:00.008,n,160,3.24,1.08,5.4,12.4,82.7,1022.92,0,0,0,0,0.031319
2022/09/08 01:02:00.011,n,169,4.68,0.36,5.76,12.4,82.5,1022.92,0,0,0,0,0.028725
2022/09/08 01:03:00.013,n,147,2.88,2.16,2.88,12.4,82.4,1022.92,0,0,0,0,0.033951
2022/09/08 01:04:00.002,n,150,3.6,1.08,5.4,12.4,82.4,1022.92,0,0,0,0,0.030441
2022/09/08 01:05:00.001,n,306,0.36,0.36,0.36,12.4,82.4,1022.92,0,0,0,0,0.028725
2022/09/08 01:06:00.001,n,150,2.52,0.36,5.4,12.3,82.4,1022.82,0,0,0,0,0.028725
2022/09/08 01:07:00.001,n,143,1.08,0.36,1.8,12.3,82.4,1022.82,0,0,0,0,0.033073
2022/09/08 01:08:00.002,n,167,0.72,0.36,1.08,12.4,82.4,1022.82,0,0,0,0,0.029602
2022/09/08 01:09:00.001,n,321,2.52,0.72,3.96,12.4,82.4,1022.82,0,0,0,0,0.033073
2022/09/08 01:10:00.013,n,143,2.52,1.8,7.2,12.4,82.4,1022.82,0,0,0,0,0.032196
2022/09/08 01:11:00.001,n,157,2.88,1.8,7.92,12.4,82.4,1022.82,0,0,0,0,0.032196
2022/09/08 01:12:00.002,n,40,2.16,1.8,2.88,12.4,82.4,1022.82,0,0,0,0,0.033951
2022/09/08 01:13:00.002,n,106,1.44,1.44,1.8,12.4,82.5,1022.82,0,0,0,0,0.031319
2022/09/08 01:14:00.002,n,208,0.72,0.36,1.44,12.4,82.5,1022.82,0,0,0,0,0.030441
2022/09/08 01:15:00.001,n,26,2.16,2.16,2.88,12.4,82.6,1022.82,0,0,0,0,0.031319
2022/09/08 01:16:00.001,n,32,0.72,0,5.04,12.4,82.7,1022.82,0,0,0,0,0.034828
2022/09/08 01:17:00.001,n,114,1.08,0.72,1.44,12.5,82.6,1022.82,0,0,0,0,0.031319
2022/09/08 01:18:00.001,n,27,1.8,1.44,2.16,12.5,82.4,1022.82,0,0,0,0,0.030441
2022/09/08 01:19:00.004,n,190,1.08,0.36,5.04,12.5,82.5,1022.82,0,0,0,0,0.033951
2022/09/08 01:20:00.005,n,262,1.08,0.36,4.68,12.4,82.6,1022.82,0,0,0,0,0.036545
2022/09/08 01:21:00.008,n,150,1.44,0,4.68,12.4,82.3,1022.82,0,0,0,0,0.033073
2022/09/08 01:22:00.002,n,81,1.8,0.72,2.88,12.4,82.2,1022.82,0,0,0,0,0.029602
2022/09/08 01:23:00.001,n,121,3.6,2.52,5.04,12.4,82.1,1022.82,0,0,0,0,0.029602
2022/09/08 01:24:00.001,n,301,2.52,2.16,3.96,12.4,82,1022.82,0,0,0,0,0.035667
2022/09/08 01:25:00.001,n,154,4.32,1.44,6.84,12.4,81.8,1022.82,0,0,0,0,0.036545
2022/09/08 01:26:00.002,n,150,0.72,0.36,1.44,12.4,81.6,1022.82,0,0,0,0,0.032196
2022/09/08 01:27:00.006,n,192,6.84,5.04,10.08,12.3,81.4,1022.82,0,0,0,0,0.032196
2022/09/08 01:28:00.008,n,199,1.08,0.36,2.16,12.3,81.3,1022.72,0,0,0,0,0.035667
2022/09/08 01:29:00.015,n,151,1.8,1.8,2.16,12.3,81.2,1022.72,0,0,0,0,0.034828
2022/09/08 01:30:00.002,n,143,2.88,2.52,3.24,12.3,81.1,1022.72,0,0,0,0,0.033951
2022/09/08 01:31:00.001,n,9,1.44,1.08,4.68,12.4,80.9,1022.72,0,0,0,0,0.033951
2022/09/08 01:32:00.001,n,118,1.8,1.08,2.16,12.4,80.9,1022.82,0,0,0,0,0.033951
2022/09/08 01:33:00.002,n,120,1.8,1.08,5.04,12.4,80.7,1022.82,0,0,0,0,0.031319
2022/09/08 01:34:00.001,n,181,2.88,0.72,6.12,12.4,80.5,1022.82,0,0,0,0,0.032196
2022/09/08 01:35:00.001,n,116,1.44,1.08,2.52,12.4,80.5,1022.82,0,0,0,0,0.033951
2022/09/08 01:36:00.002,n,166,2.88,0.72,5.4,12.4,80.6,1022.82,0,0,0,0,0.029602
2022/09/08 01:37:00.003,n,290,3.24,2.88,3.6,12.4,80.5,1022.82,0,0,0,0,0.028725
2022/09/08 01:38:00.009,n,0,1.44,0.36,4.32,12.4,80.7,1022.82,0,0,0,0,0.028725
2022/09/08 01:39:00.011,n,75,0.72,0.72,1.08,12.4,80.9,1022.92,0,0,0,0,0.028725
2022/09/08 01:40:00.001,n,134,1.8,1.08,5.76,12.4,80.6,1022.92,0,0,0,0,0.029602
2022/09/08 01:41:00.001,n,157,3.96,1.8,6.48,12.4,80.4,1022.92,0,0,0,0,0.030441
2022/09/08 01:42:00.001,n,148,3.6,2.52,7.56,12.3,80.2,1022.92,0,0,0,0,0.029602
2022/09/08 01:43:00.005,n,183,2.52,1.44,3.24,12.3,80.2,1022.92,0,0,0,0,0.027847
2022/09/08 01:44:00.007,n,22,1.8,1.44,6.48,12.3,80.4,1022.92,0,0,0,0,0.028725
2022/09/08 01:45:00.009,n,149,0.72,0.36,1.08,12.3,80.4,1022.92,0,0,0,0,0.02697
2022/09/08 01:46:00.012,n,86,1.8,0.72,6.12,12.3,80.5,1022.92,0,0,0,0,0.029602
2022/09/08 01:47:00.015,n,132,1.8,1.44,2.52,12.3,80.8,1022.92,0,0,0,0,0.030441
2022/09/08 01:48:00.002,n,165,4.32,1.44,7.2,12.3,80.3,1022.92,0,0,0,0,0.031319
2022/09/08 01:49:00.003,n,72,1.08,0,2.52,12.3,80.4,1022.92,0,0,0,0,0.026093
2022/09/08 01:50:00.004,n,128,2.16,1.8,2.52,12.3,80.5,1022.92,0,0,0,0,0.02697
2022/09/08 01:51:00.006,n,163,6.84,6.48,7.2,12.3,80.2,1022.92,0,0,0,0,0.027847
2022/09/08 01:52:00.008,n,159,5.4,2.16,7.2,12.3,80.2,1022.92,0,0,0,0,0.027847
2022/09/08 01:53:00.001,n,192,0.36,0,0.72,12.3,80.5,1022.92,0,0,0,0,0.030441
2022/09/08 01:54:00.001,n,174,4.32,1.8,6.48,12.3,80.4,1022.92,0,0,0,0,0.026093
2022/09/08 01:55:00.003,n,152,0.72,0,1.08,12.3,80.6,1022.92,0,0,0,0,0.027847
2022/09/08 01:56:00.004,n,118,0.72,0.36,1.08,12.2,80.5,1022.92,0,0,0,0,0.028725
2022/09/08 01:57:00.018,n,165,2.16,0,6.12,12.2,80.6,1022.92,0,0,0,0,0.02697
2022/09/08 01:58:00.001,n,120,3.6,2.52,3.96,12.2,80.7,1022.92,0,0,0,0,0.028725
2022/09/08 01:59:00.001,n,146,5.04,1.08,7.2,12.2,80.8,1022.82,0,0,0,0,0.027847
2022/09/08 02:00:00.007,n,154,2.52,0.72,7.2,12.2,80.8,1022.82,0,0,0,0,0.028725
2022/09/08 02:01:00.001,n,141,3.24,3.24,3.96,12.2,80.9,1022.82,0,0,0,0,0.02697
2022/09/08 02:02:00.001,n,147,5.04,4.68,5.4,12.2,81,1022.82,0,0,0,0,0.030441
2022/09/08 02:03:00.001,n,151,3.6,2.16,7.2,12.1,81.1,1022.82,0,0,0,0,0.02697
2022/09/08 02:04:00.006,n,150,4.68,3.6,5.4,12.1,81.3,1022.72,0,0,0,0,0.031319
2022/09/08 02:05:00.007,n,159,6.12,3.24,8.28,12.1,81.4,1022.72,0,0,0,0,0.025253
2022/09/08 02:06:00.012,n,159,6.84,4.32,9,12.1,81.6,1022.72,0,0,0,0,0.025253
2022/09/08 02:07:00.001,n,147,4.32,2.88,7.92,12,81.6,1022.72,0,0,0,0,0.028725
2022/09/08 02:08:00.001,n,157,5.4,3.24,8.64,12,81.7,1022.72,0,0,0,0,0.02697
2022/09/08 02:09:00.001,n,158,7.92,3.96,9.36,12,81.8,1022.72,0,0,0,0,0.029602
2022/09/08 02:10:00.002,n,148,5.76,2.52,8.64,12,81.9,1022.72,0,0,0,0,0.025253
2022/09/08 02:11:00.004,n,189,4.68,3.24,7.56,12,82,1022.72,0,0,0,0,0.026093
2022/09/08 02:12:00.006,n,184,3.96,2.16,6.84,12,82.1,1022.62,0,0,0,0,0.024376
2022/09/08 02:13:00.008,n,136,3.24,1.44,6.84,12,82.2,1022.62,0,0,0,0,0.021744
2022/09/08 02:14:00.010,n,197,0.36,0.36,0.36,12,82.2,1022.62,0,0,0,0,0.021744
2022/09/08 02:15:00.015,n,158,4.68,1.8,7.56,12,82.2,1022.62,0,0,0,0,0.02346
2022/09/08 02:16:00.002,n,110,1.44,0.36,6.84,12,82.1,1022.62,0,0,0,0,0.022621
2022/09/08 02:17:00.002,n,175,3.6,1.8,8.28,11.9,82.2,1022.62,0,0,0,0,0.020905
2022/09/08 02:18:00.004,n,173,2.52,0.36,6.12,11.9,82.2,1022.62,0,0,0,0,0.024376
2022/09/08 02:19:00.007,n,156,1.8,0.72,2.52,11.9,82.2,1022.62,0,0,0,0,0.021744
2022/09/08 02:20:00.008,n,130,2.88,1.8,3.96,11.9,82.1,1022.62,0,0,0,0,0.024376
2022/09/08 02:21:00.010,n,138,2.52,2.16,2.88,11.9,82.1,1022.62,0,0,0,0,0.018272
2022/09/08 02:22:00.011,n,48,1.08,0.72,1.08,11.9,82.2,1022.62,0,0,0,0,0.024376
2022/09/08 02:23:00.015,n,129,3.24,3.24,3.6,11.9,82.2,1022.62,0,0,0,0,0.02346
2022/09/08 02:24:00.016,n,209,0.36,0.36,0.72,11.9,82.2,1022.62,0,0,0,0,0.019112
2022/09/08 02:25:00.002,n,206,0.72,0.72,0.72,11.9,82.3,1022.62,0,0,0,0,0.020027
2022/09/08 02:26:00.001,n,138,2.16,1.08,2.52,11.9,82.3,1022.62,0,0,0,0,0.021744
2022/09/08 02:27:00.001,n,144,1.8,1.44,2.52,11.8,82.4,1022.62,0,0,0,0,0.020905
2022/09/08 02:28:00.001,n,30,2.88,1.8,3.24,11.8,82.5,1022.62,0,0,0,0,0.021744
2022/09/08 02:29:00.002,n,191,2.16,0.72,5.4,11.9,82.5,1022.62,0,0,0,0,0.02346
2022/09/08 02:30:00.003,n,85,2.16,1.08,3.24,11.9,82.7,1022.62,0,0,0,0,0.020905
2022/09/08 02:31:00.006,n,150,5.04,1.44,7.2,11.9,82.5,1022.62,0,0,0,0,0.015678
2022/09/08 02:32:00.007,n,69,1.8,1.8,2.16,11.9,82.4,1022.62,0,0,0,0,0.018272
2022/09/08 02:33:00.009,n,156,1.8,0.36,4.32,11.9,82.6,1022.52,0,0,0,0,0.018272
2022/09/08 02:34:00.001,n,94,2.52,2.16,3.24,11.9,82.5,1022.52,0,0,0,0,0.019112
2022/09/08 02:35:00.001,n,172,2.16,1.44,6.12,11.9,82.2,1022.52,0,0,0,0,0.017395
2022/09/08 02:36:00.002,n,197,2.88,1.44,3.24,11.8,82.3,1022.52,0,0,0,0,0.019112
2022/09/08 02:37:00.005,n,95,0.72,0.36,1.08,11.8,82.2,1022.62,0,0,0,0,0.018272
2022/09/08 02:38:00.007,n,9,0.72,0.36,0.72,11.8,82.1,1022.62,0,0,0,0,0.015678
2022/09/08 02:39:00.003,n,145,3.24,2.52,6.12,11.8,82.1,1022.52,0,0,0,0,0.028763
2022/09/08 02:40:00.005,n,170,6.84,3.6,7.92,11.7,82.2,1022.52,0,0,0,0,0.034866
2022/09/08 02:41:00.010,n,180,4.68,2.52,6.84,11.7,82.2,1022.52,0,0,0,0,0.030518
2022/09/08 02:42:00.011,n,170,0.36,0.36,0.36,11.7,82.2,1022.52,0,0,0,0,0.031395
2022/09/08 02:43:00.001,n,294,2.88,1.44,4.32,11.7,82.5,1022.52,0,0,0,0,0.032234
2022/09/08 02:44:00.001,n,247,3.96,1.8,5.76,11.7,82.6,1022.42,0,0,0,0,0.028763
2022/09/08 02:45:00.001,n,309,1.44,1.08,2.16,11.7,82.5,1022.42,0,0,0,0,0.033112
2022/09/08 02:46:00.001,n,280,3.6,1.44,6.48,11.7,82.7,1022.42,0,0,0,0,0.031395
2022/09/08 02:47:00.001,n,221,2.88,1.8,3.6,11.7,82.6,1022.42,0,0,0,0,0.030518
2022/09/08 02:48:00.003,n,174,1.08,0.72,1.44,11.7,82.6,1022.42,0,0,0,0,0.031395
2022/09/08 02:49:00.006,n,69,2.88,2.52,3.24,11.7,82.5,1022.52,0,0,0,0,0.029602
2022/09/08 02:50:00.009,n,160,1.08,0.72,1.44,11.7,82.5,1022.52,0,0,0,0,0.028763
2022/09/08 02:51:00.010,n,160,1.8,1.08,6.12,11.7,82.5,1022.42,0,0,0,0,0.033112
2022/09/08 02:52:00.002,n,217,1.44,0.36,1.8,11.7,82.6,1022.42,0,0,0,0,0.028763
2022/09/08 02:53:00.004,n,250,1.8,0.72,4.32,11.7,82.8,1022.42,0,0,0,0,0.029602
2022/09/08 02:54:00.006,n,220,2.16,1.08,3.96,11.7,82.7,1022.42,0,0,0,0,0.024414
2022/09/08 02:55:00.001,n,172,1.08,0.72,1.44,11.7,82.6,1022.42,0,0,0,0,0.026169
2022/09/08 02:56:00.001,n,226,2.52,1.8,4.32,11.6,82.5,1022.42,0,0,0,0,0.027046
2022/09/08 02:57:00.001,n,137,1.8,1.44,2.16,11.6,82.6,1022.42,0,0,0,0,0.029602
2022/09/08 02:58:00.001,n,158,2.52,1.44,6.48,11.6,82.6,1022.32,0,0,0,0,0.028763
2022/09/08 02:59:00.015,n,237,0.72,0.72,1.08,11.6,82.5,1022.32,0,0,0,0,0.027885
2022/09/08 03:00:00.002,n,180,2.16,1.44,2.88,11.6,82.8,1022.32,0,0,0,0,0.029602
2022/09/08 03:01:00.002,n,268,1.44,0.36,5.04,11.6,82.9,1022.32,0,0,0,0,0.027046
2022/09/08 03:02:00.001,n,311,1.8,1.44,2.52,11.7,83.5,1022.32,0,0,0,0,0.029602
2022/09/08 03:03:00.002,n,76,1.8,0.36,2.88,11.7,83.3,1022.32,0,0,0,0,0.027885
2022/09/08 03:04:00.004,n,67,2.52,2.52,2.88,11.7,83.1,1022.42,0,0,0,0,0.027046
2022/09/08 03:05:00.005,n,111,2.52,2.52,3.24,11.7,83,1022.42,0,0,0,0,0.023537
2022/09/08 03:06:00.007,n,171,1.08,0.72,1.44,11.7,82.8,1022.42,0,0,0,0,0.027885
2022/09/08 03:07:00.010,n,143,2.88,2.52,3.6,11.6,82.7,1022.32,0,0,0,0,0.023537
2022/09/08 03:08:00.013,n,104,1.44,0.36,4.68,11.6,82.7,1022.32,0,0,0,0,0.025253
2022/09/08 03:09:00.016,n,228,1.44,1.08,1.44,11.6,82.7,1022.32,0,0,0,0,0.025253
2022/09/08 03:10:00.001,n,46,0.36,0.36,0.72,11.6,82.6,1022.32,0,0,0,0,0.022659
2022/09/08 03:11:00.004,n,119,2.16,2.16,2.52,11.6,82.7,1022.32,0,0,0,0,0.025253
2022/09/08 03:12:00.007,n,139,1.44,0.36,2.88,11.6,82.8,1022.32,0,0,0,0,0.027046
2022/09/08 03:13:00.001,n,280,1.08,0.72,1.44,11.6,82.8,1022.32,0,0,0,0,0.024414
2022/09/08 03:14:00.001,n,160,0.72,0.36,1.08,11.6,82.8,1022.32,0,0,0,0,0.02182
2022/09/08 03:15:00.004,n,251,2.16,1.8,2.16,11.6,82.7,1022.32,0,0,0,0,0.02182
2022/09/08 03:16:00.006,n,322,1.44,1.08,2.16,11.6,83,1022.32,0,0,0,0,0.020065
2022/09/08 03:17:00.008,n,224,1.08,0.36,1.44,11.6,83,1022.32,0,0,0,0,0.019188
2022/09/08 03:18:00.009,n,51,1.44,1.08,1.8,11.6,82.9,1022.32,0,0,0,0,0.02182
2022/09/08 03:19:00.001,n,132,0.72,0.72,1.08,11.5,82.9,1022.32,0,0,0,0,0.02182
2022/09/08 03:20:00.001,n,313,0.72,0.36,0.72,11.5,82.9,1022.32,0,0,0,0,0.027008
2022/09/08 03:21:00.002,n,293,1.08,0.72,1.08,11.5,82.9,1022.32,0,0,0,0,0.027008
2022/09/08 03:22:00.003,n,280,3.96,3.6,4.32,11.5,83.1,1022.32,0,0,0,0,0.030479
2022/09/08 03:23:00.007,n,254,2.16,1.8,2.52,11.5,83,1022.32,0,0,0,0,0.030479
2022/09/08 03:24:00.001,n,236,2.52,2.52,2.88,11.5,82.9,1022.32,0,0,0,0,0.027847
2022/09/08 03:25:00.013,n,275,2.16,1.8,2.52,11.5,83.1,1022.42,0,0,0,0,0.029602
2022/09/08 03:26:00.002,n,274,3.96,3.6,4.68,11.5,83,1022.42,0,0,0,0,0.028725
2022/09/08 03:27:00.002,n,277,3.24,2.88,3.6,11.5,83,1022.42,0,0,0,0,0.031357
2022/09/08 03:28:00.002,n,218,2.88,1.08,4.68,11.5,83,1022.42,0,0,0,0,0.029602
2022/09/08 03:29:00.005,n,278,2.88,2.88,3.24,11.5,83,1022.32,0,0,0,0,0.027847
2022/09/08 03:30:00.002,n,274,3.96,3.6,3.96,11.5,82.9,1022.32,0,0,0,0,0.027847
2022/09/08 03:31:00.001,n,254,4.32,3.96,4.68,11.5,82.9,1022.32,0,0,0,0,0.027847
2022/09/08 03:32:00.001,n,233,2.88,2.16,3.6,11.4,83,1022.32,0,0,0,0,0.027847
2022/09/08 03:33:00.001,n,185,2.52,1.8,3.6,11.4,83,1022.32,0,0,0,0,0.028725
2022/09/08 03:34:00.001,n,190,2.52,0.72,4.32,11.4,82.9,1022.32,0,0,0,0,0.025253
2022/09/08 03:35:00.002,n,283,3.24,1.08,3.6,11.4,83,1022.42,0,0,0,0,0.025253
2022/09/08 03:36:00.005,n,100,0.36,0,0.36,11.4,82.9,1022.42,0,0,0,0,0.026131
2022/09/08 03:37:00.001,n,103,1.8,1.44,1.8,11.4,83.1,1022.42,0,0,0,0,0.027008
2022/09/08 03:38:00.003,n,194,1.08,0.36,5.4,11.4,83,1022.42,0,0,0,0,0.024376
2022/09/08 03:39:00.005,n,221,3.24,2.88,3.6,11.4,83,1022.42,0,0,0,0,0.023499
2022/09/08 03:40:00.007,n,173,2.88,1.08,6.48,11.4,83.1,1022.52,0,0,0,0,0.025253
2022/09/08 03:41:00.009,n,132,1.08,1.08,1.44,11.4,83.1,1022.52,0,0,0,0,0.025253
2022/09/08 03:42:00.011,n,156,3.24,1.8,6.12,11.4,83.1,1022.52,0,0,0,0,0.023499
2022/09/08 03:43:00.001,n,263,2.88,2.88,3.6,11.4,83.1,1022.52,0,0,0,0,0.024376
2022/09/08 03:44:00.015,n,96,1.44,0.36,6.12,11.4,83.4,1022.52,0,0,0,0,0.025253
2022/09/08 03:45:00.016,n,200,0.72,0.72,1.08,11.5,83.4,1022.62,0,0,0,0,0.024376
2022/09/08 03:46:00.002,n,194,1.08,0,3.24,11.5,83.3,1022.62,0,0,0,0,0.025253
2022/09/08 03:47:00.001,n,65,1.8,1.44,1.8,11.5,83.2,1022.62,0,0,0,0,0.022621
2022/09/08 03:48:00.006,n,175,1.44,0.36,5.4,11.5,83.5,1022.52,0,0,0,0,0.026131
2022/09/08 03:49:00.002,n,310,1.8,1.08,3.96,11.5,83.3,1022.52,0,0,0,0,0.025253
2022/09/08 03:50:00.001,n,82,0.72,0.36,1.44,11.5,83.2,1022.52,0,0,0,0,0.022621
2022/09/08 03:51:00.003,n,105,1.08,0.72,1.44,11.5,83.4,1022.62,0,0,0,0,0.021782
2022/09/08 03:52:00.005,n,19,1.44,1.44,1.8,11.5,83.4,1022.62,0,0,0,0,0.027008
2022/09/08 03:53:00.008,n,212,1.8,0.36,4.32,11.6,83.2,1022.62,0,0,0,0,0.028725
2022/09/08 03:54:00.011,n,278,1.08,0.36,2.52,11.5,83.1,1022.62,0,0,0,0,0.021782
2022/09/08 03:55:00.001,n,265,1.08,0.36,3.96,11.5,83.2,1022.62,0,0,0,0,0.021782
2022/09/08 03:56:00.002,n,260,3.24,2.16,3.6,11.6,83.4,1022.62,0,0,0,0,0.024376
2022/09/08 03:57:00.001,n,223,2.16,1.8,3.6,11.6,83.6,1022.62,0,0,0,0,0.025253
2022/09/08 03:58:00.001,n,292,1.8,1.44,2.88,11.6,83.3,1022.62,0,0,0,0,0.024376
2022/09/08 03:59:00.004,n,249,3.6,1.8,4.68,11.6,83.3,1022.62,0,0,0,0,0.022621
2022/09/08 04:00:00.005,n,214,2.16,1.8,2.88,11.6,83.2,1022.62,0,0,0,0,0.028725
2022/09/08 04:01:00.007,n,246,4.68,3.96,5.04,11.6,83.1,1022.62,0,0,0,0,0.024376
2022/09/08 04:02:00.011,n,264,5.76,5.76,6.48,11.6,82.8,1022.62,0,0,0,0,0.025253
