"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/04 00:00:00.013,n,254,13.32,11.52,14.76,15.3,67.6,1014.02,0,0,0,0,0.024414
2022/09/04 00:01:00.004,n,245,14.04,7.56,18.72,15.3,67.6,1014.02,0,0,0,0,0.027008
2022/09/04 00:02:00.001,n,268,13.68,12.96,14.04,15.3,67.4,1014.02,0,0,0,0,0.023499
2022/09/04 00:03:00.006,n,260,7.2,6.12,8.28,15.3,67.6,1014.02,0,0,0,0,0.025253
2022/09/04 00:04:00.008,n,271,14.04,12.6,15.48,15.3,67.5,1014.02,0,0,0,0,0.025253
2022/09/04 00:05:00.010,n,299,15.12,12.6,18,15.3,67.5,1014.02,0,0,0,0,0.024414
2022/09/04 00:06:00.012,n,250,9.36,7.56,11.16,15.3,67.3,1014.02,0,0,0,0,0.021782
2022/09/04 00:07:00.006,n,224,3.24,1.08,4.68,15.3,67.2,1014.02,0,0,0,0,0.025253
2022/09/04 00:08:00.011,n,263,11.88,11.16,13.32,15.3,67.2,1014.02,0,0,0,0,0.021782
2022/09/04 00:09:00.013,n,250,8.28,6.84,9,15.4,67.4,1014.02,0,0,0,0,0.021782
2022/09/04 00:10:00.001,n,277,12.6,8.28,18.359998,15.4,67.3,1014.12,0,0,0,0,0.020905
2022/09/04 00:11:00.001,n,269,15.12,11.88,18,15.3,67.2,1014.02,0,0,0,0,0.022659
2022/09/04 00:12:00.001,n,276,9.36,7.92,10.08,15.3,67.5,1014.02,0,0,0,0,0.021782
2022/09/04 00:13:00.005,n,245,11.16,7.56,13.32,15.3,67,1014.02,0,0,0,0,0.020065
2022/09/04 00:14:00.006,n,247,17.28,16.2,19.08,15.3,67,1013.92,0,0,0,0,0.022659
2022/09/04 00:15:00.006,n,247,5.4,3.96,6.48,15.3,67.1,1013.92,0,0,0,0,0.020905
2022/09/04 00:16:00.009,n,272,9,7.56,12.24,15.3,67.1,1013.92,0,0,0,0,0.024414
2022/09/04 00:17:00.014,n,255,11.16,10.08,12.24,15.3,67.2,1013.92,0,0,0,0,0.022659
2022/09/04 00:18:00.016,n,237,10.8,9,12.96,15.3,67.2,1013.92,0,0,0,0,0.022659
2022/09/04 00:19:00.002,n,259,11.16,9,12.96,15.3,67.3,1013.92,0,0,0,0,0.01915
2022/09/04 00:20:00.002,n,260,7.56,1.44,9,15.3,67.3,1013.92,0,0,0,0,0.021782
2022/09/04 00:21:00.001,n,266,10.440002,6.84,13.68,15.3,67.4,1013.92,0,0,0,0,0.020065
2022/09/04 00:22:00.001,n,183,3.24,0.72,6.48,15.3,67.5,1013.92,0,0,0,0,0.01915
2022/09/04 00:23:00.001,n,248,9.36,8.28,10.08,15.3,67.5,1014.02,0,0,0,0,0.020065
2022/09/04 00:24:00.002,n,272,6.12,4.68,7.56,15.2,67.6,1014.02,0,0,0,0,0.016556
2022/09/04 00:25:00.004,n,282,8.64,5.4,11.52,15.2,67.6,1014.02,0,0,0,0,0.01915
2022/09/04 00:26:00.005,n,265,15.84,14.76,18,15.2,67.6,1014.02,0,0,0,0,0.01915
2022/09/04 00:27:00.008,n,242,16.56,9,19.8,15.2,67.7,1013.92,0,0,0,0,0.020065
2022/09/04 00:28:00.002,n,293,7.56,6.48,9.72,15.2,67.8,1014.02,0,0,0,0,0.01915
2022/09/04 00:29:00.001,n,243,7.2,5.4,9.36,15.2,68.1,1013.92,0,0,0,0,0.022659
2022/09/04 00:30:00.001,n,230,6.48,4.68,7.92,15.2,68,1014.02,0,0,0,0,0.029602
2022/09/04 00:31:00.001,n,274,7.2,6.12,8.28,15.2,67.9,1013.92,0,0,0,0,0.028725
2022/09/04 00:32:00.001,n,262,9.72,5.4,11.52,15.1,68.1,1013.92,0,0,0,0,0.026131
2022/09/04 00:33:00.002,n,264,9.36,7.2,11.52,15.1,68.1,1013.92,0,0,0,0,0.028725
2022/09/04 00:34:00.004,n,242,15.12,11.52,16.919998,15.1,68.1,1013.92,0,0,0,0,0.024376
2022/09/04 00:35:00.006,n,319,10.440002,9.36,11.88,15.1,68.8,1013.92,0,0,0,0,0.027008
2022/09/04 00:36:00.009,n,162,4.68,1.8,7.2,15.1,68.3,1013.92,0,0,0,0,0.027008
2022/09/04 00:37:00.001,n,250,19.8,18.72,21.599998,15,68.1,1013.92,0,0,0,0,0.027008
2022/09/04 00:38:00.002,n,268,5.04,1.44,7.2,15,68.4,1013.92,0,0,0,0,0.026131
2022/09/04 00:39:00.004,n,244,7.56,7.2,9,15,68.4,1013.92,0,0,0,0,0.027008
2022/09/04 00:40:00.007,n,290,5.4,4.68,6.12,15,68.7,1013.92,0,0,0,0,0.027885
2022/09/04 00:41:00.002,n,70,2.16,1.8,2.52,15,68.6,1013.82,0,0,0,0,0.026131
2022/09/04 00:42:00.001,n,295,11.52,10.08,13.68,15,68.8,1013.82,0,0,0,0,0.028725
2022/09/04 00:43:00.002,n,238,6.12,3.96,8.28,15,68.5,1013.92,0,0,0,0,0.023537
2022/09/04 00:44:00.002,n,275,1.8,0.72,5.76,15,68.8,1013.92,0,0,0,0,0.023537
2022/09/04 00:45:00.004,n,278,8.64,7.56,9.72,15,69,1013.92,0,0,0,0,0.027885
2022/09/04 00:46:00.001,n,26,1.8,0.36,2.52,15,69.2,1013.82,0,0,0,0,0.023537
2022/09/04 00:47:00.002,n,250,9.36,4.68,10.440002,14.9,68.9,1013.82,0,0,0,0,0.025253
2022/09/04 00:48:00.002,n,244,6.84,4.68,10.8,14.9,68.9,1013.82,0,0,0,0,0.027008
2022/09/04 00:49:00.004,n,241,5.76,4.32,8.28,14.9,69.1,1013.82,0,0,0,0,0.028725
2022/09/04 00:50:00.007,n,223,4.68,3.96,5.4,14.9,69.1,1013.82,0,0,0,0,0.026131
2022/09/04 00:51:00.008,n,288,2.88,0.36,5.04,14.9,69.6,1013.82,0,0,0,0,0.027008
2022/09/04 00:52:00.009,n,261,4.68,1.08,5.76,14.9,69.5,1013.82,0,0,0,0,0.024376
2022/09/04 00:53:00.014,n,258,6.48,5.76,7.2,14.9,68.8,1013.82,0,0,0,0,0.026131
2022/09/04 00:54:00.015,n,322,5.4,4.68,6.12,14.9,69,1013.72,0,0,0,0,0.029602
2022/09/04 00:55:00.001,n,258,6.48,5.4,7.92,14.9,68.7,1013.82,0,0,0,0,0.027008
2022/09/04 00:56:00.001,n,260,6.84,5.4,9,14.9,68.8,1013.82,0,0,0,0,0.024376
2022/09/04 00:57:00.002,n,284,7.2,5.4,8.64,14.9,69,1013.72,0,0,0,0,0.027885
2022/09/04 00:58:00.009,n,256,12.96,7.92,16.56,14.9,68.6,1013.72,0,0,0,0,0.026131
2022/09/04 00:59:00.001,n,234,2.88,1.44,3.96,14.9,68.5,1013.72,0,0,0,0,0.025253
2022/09/04 01:00:00.003,n,223,7.2,6.48,8.64,14.9,68.4,1013.72,0,0,0,0,0.025253
2022/09/04 01:01:00.011,n,163,1.44,0.36,2.52,14.9,68.5,1013.72,0,0,0,0,0.025253
2022/09/04 01:02:00.014,n,257,3.96,2.88,4.68,14.9,68.5,1013.82,0,0,0,0,0.022659
2022/09/04 01:03:00.016,n,131,3.24,2.52,5.4,14.9,68.5,1013.72,0,0,0,0,0.023537
2022/09/04 01:04:00.003,n,221,4.32,1.8,5.4,14.9,68.8,1013.72,0,0,0,0,0.023537
2022/09/04 01:05:00.003,n,264,5.04,3.24,7.2,14.9,68.6,1013.82,0,0,0,0,0.021744
2022/09/04 01:06:00.001,n,220,2.88,1.08,4.68,14.9,68.6,1013.72,0,0,0,0,0.021744
2022/09/04 01:07:00.001,n,230,1.8,0.72,3.96,14.9,68.4,1013.72,0,0,0,0,0.026131
2022/09/04 01:08:00.001,n,301,3.96,0.72,8.64,14.9,68.6,1013.62,0,0,0,0,0.023537
2022/09/04 01:09:00.002,n,246,13.68,9.36,18.359998,14.9,67.7,1013.72,0,0,0,0,0.026131
2022/09/04 01:10:00.002,n,244,6.84,5.4,8.64,15,67.6,1013.82,0,0,0,0,0.025253
2022/09/04 01:11:00.004,n,288,2.88,0.72,6.12,15,67.4,1013.82,0,0,0,0,0.023537
2022/09/04 01:12:00.007,n,233,12.6,11.16,15.12,15,66.9,1013.72,0,0,0,0,0.021744
2022/09/04 01:13:00.001,n,196,2.88,2.16,4.68,15,67.2,1013.82,0,0,0,0,0.026131
2022/09/04 01:14:00.002,n,123,7.92,5.4,10.08,15.1,66.5,1013.72,0,0,0,0,0.021744
2022/09/04 01:15:00.005,n,184,3.96,2.16,6.84,15.1,66.4,1013.72,0,0,0,0,0.021744
2022/09/04 01:16:00.001,n,189,10.08,7.56,12.96,15.1,65.800004,1013.72,0,0,0,0,0.024376
2022/09/04 01:17:00.001,n,287,4.32,1.44,6.48,15.2,66.5,1013.62,0,0,0,0,0.023537
2022/09/04 01:18:00.001,n,87,4.68,2.16,7.56,15.2,65.6,1013.72,0,0,0,0,0.023537
2022/09/04 01:19:00.003,n,75,2.88,1.08,6.12,15.2,65.300004,1013.72,0,0,0,0,0.022659
2022/09/04 01:20:00.007,n,285,1.44,0.72,2.52,15.2,65.4,1013.72,0,0,0,0,0.022659
2022/09/04 01:21:00.009,n,270,7.2,5.76,7.92,15.2,65.199996,1013.72,0,0,0,0,0.024376
2022/09/04 01:22:00.001,n,291,4.32,2.52,5.4,15.3,65.300004,1013.72,0,0,0,0,0.020027
2022/09/04 01:23:00.001,n,292,2.52,1.44,3.6,15.3,65.300004,1013.72,0,0,0,0,0.019188
2022/09/04 01:24:00.002,n,159,7.92,5.4,13.32,15.3,65.199996,1013.72,0,0,0,0,0.024376
2022/09/04 01:25:00.001,n,282,4.68,1.8,10.440002,15.3,65.5,1013.62,0,0,0,0,0.020027
2022/09/04 01:26:00.001,n,149,5.04,1.08,9.72,15.2,65.1,1013.62,0,0,0,0,0.021744
2022/09/04 01:27:00.001,n,141,2.88,1.44,9,15.2,65.4,1013.62,0,0,0,0,0.021744
2022/09/04 01:28:00.003,n,146,7.56,3.96,11.88,15.2,64.9,1013.62,0,0,0,0,0.021744
2022/09/04 01:29:00.005,n,146,3.96,2.16,6.48,15.3,65,1013.62,0,0,0,0,0.018311
2022/09/04 01:30:00.006,n,172,5.76,4.32,7.92,15.3,65.1,1013.72,0,0,0,0,0.020027
2022/09/04 01:31:00.001,n,104,3.24,2.16,4.32,15.3,64.9,1013.72,0,0,0,0,0.018311
2022/09/04 01:32:00.002,n,242,5.76,3.96,7.92,15.2,65.1,1013.72,0,0,0,0,0.022659
2022/09/04 01:33:00.001,n,160,16.2,12.24,18.72,15.2,64.9,1013.72,0,0,0,0,0.024376
2022/09/04 01:34:00.001,n,277,1.08,0.72,1.8,15.2,65.1,1013.72,0,0,0,0,0.020027
2022/09/04 01:35:00.001,n,210,12.24,9.36,18.359998,15.2,65,1013.72,0,0,0,0,0.019188
2022/09/04 01:36:00.004,n,249,7.56,6.48,8.64,15.2,65.1,1013.62,0,0,0,0,0.025253
2022/09/04 01:37:00.006,n,266,10.08,3.6,14.4,15.2,65,1013.72,0,0,0,0,0.017395
2022/09/04 01:38:00.006,n,159,10.08,7.56,14.4,15.2,65,1013.72,0,0,0,0,0.022659
2022/09/04 01:39:00.008,n,271,4.32,1.8,5.76,15.2,65,1013.72,0,0,0,0,0.020905
2022/09/04 01:40:00.002,n,167,5.4,2.88,7.56,15.2,65.1,1013.72,0,0,0,0,0.020905
2022/09/04 01:41:00.005,n,158,9,5.76,13.32,15.2,65.199996,1013.72,0,0,0,0,0.026131
2022/09/04 01:42:00.001,n,265,4.32,1.08,5.4,15.2,65.4,1013.72,0,0,0,0,0.023537
2022/09/04 01:43:00.002,n,245,6.12,3.24,9.36,15.2,65.199996,1013.72,0,0,0,0,0.018311
2022/09/04 01:44:00.010,n,216,2.88,1.44,5.04,15.2,65.1,1013.62,0,0,0,0,0.023537
2022/09/04 01:45:00.013,n,174,8.64,5.4,11.88,15.1,65.300004,1013.62,0,0,0,0,0.024376
2022/09/04 01:46:00.001,n,150,10.440002,4.32,15.12,15.1,65.1,1013.72,0,0,0,0,0.024376
2022/09/04 01:47:00.001,n,125,1.8,1.44,2.16,15.1,65.4,1013.72,0,0,0,0,0.022659
2022/09/04 01:48:00.011,n,239,2.16,1.44,2.88,15.1,65.4,1013.62,0,0,0,0,0.027008
2022/09/04 01:49:00.002,n,194,2.88,1.8,3.6,15.1,65.1,1013.72,0,0,0,0,0.022659
2022/09/04 01:50:00.001,n,264,1.8,0.72,4.68,15.1,64.9,1013.72,0,0,0,0,0.022659
2022/09/04 01:51:00.001,n,214,5.04,2.88,7.2,15.1,65,1013.62,0,0,0,0,0.022659
2022/09/04 01:52:00.001,n,234,5.4,4.32,6.48,15.1,65.300004,1013.62,0,0,0,0,0.020905
2022/09/04 01:53:00.001,n,255,4.68,3.96,6.12,15.1,65.1,1013.62,0,0,0,0,0.020905
2022/09/04 01:54:00.001,n,222,3.96,2.88,4.32,15.2,66,1013.62,0,0,0,0,0.020905
2022/09/04 01:55:00.001,n,182,10.8,7.2,13.68,15.1,65,1013.62,0,0,0,0,0.020027
2022/09/04 01:56:00.002,n,286,7.56,5.4,10.8,15.1,65.199996,1013.62,0,0,0,0,0.023537
2022/09/04 01:57:00.004,n,249,5.04,1.8,6.84,15.1,65.6,1013.62,0,0,0,0,0.021744
2022/09/04 01:58:00.002,n,266,3.6,0.72,3.96,15,65.800004,1013.62,0,0,0,0,0.023537
2022/09/04 01:59:00.002,n,255,6.84,6.12,7.2,15,66.4,1013.62,0,0,0,0,0.022659
2022/09/04 02:00:00.006,n,293,5.04,3.6,5.76,15,66.699996,1013.62,0,0,0,0,0.022659
2022/09/04 02:01:00.008,n,252,7.92,4.32,9,14.9,67.1,1013.62,0,0,0,0,0.022659
2022/09/04 02:02:00.001,n,286,6.48,4.68,7.92,14.9,67.3,1013.62,0,0,0,0,0.025253
2022/09/04 02:03:00.001,n,321,5.04,2.52,6.48,14.8,67.8,1013.62,0,0,0,0,0.020905
2022/09/04 02:04:00.001,n,281,7.56,6.48,8.28,14.8,67.8,1013.52,0,0,0,0,0.023537
2022/09/04 02:05:00.004,n,216,6.48,5.76,7.92,14.7,67.8,1013.62,0,0,0,0,0.021744
2022/09/04 02:06:00.009,n,263,7.92,7.56,8.64,14.7,68,1013.62,0,0,0,0,0.023537
2022/09/04 02:07:00.001,n,253,6.84,5.4,7.92,14.7,68.1,1013.62,0,0,0,0,0.026131
2022/09/04 02:08:00.001,n,272,6.12,3.96,7.56,14.7,68.2,1013.62,0,0,0,0,0.024376
2022/09/04 02:09:00.001,n,231,3.24,1.8,6.12,14.7,68.5,1013.62,0,0,0,0,0.022659
2022/09/04 02:10:00.002,n,244,4.32,1.44,5.76,14.6,68.4,1013.62,0,0,0,0,0.020027
2022/09/04 02:11:00.007,n,213,7.2,4.68,9.72,14.6,68.6,1013.62,0,0,0,0,0.021744
2022/09/04 02:12:00.008,n,271,12.24,10.08,15.12,14.6,68.4,1013.62,0,0,0,0,0.023537
2022/09/04 02:13:00.011,n,133,2.88,0.72,6.12,14.6,68.5,1013.62,0,0,0,0,0.024376
2022/09/04 02:14:00.014,n,234,12.24,10.08,18.72,14.6,68.2,1013.62,0,0,0,0,0.024376
2022/09/04 02:15:00.011,n,146,1.44,0.36,4.32,14.6,68.1,1013.62,0,0,0,0,0.022659
2022/09/04 02:16:00.001,n,247,3.24,0.72,3.96,14.6,68,1013.62,0,0,0,0,0.022659
2022/09/04 02:17:00.001,n,178,15.48,9.36,22.319998,14.6,67.2,1013.52,0,0,0,0,0.020027
2022/09/04 02:18:00.002,n,10,2.16,0.36,5.04,14.6,67,1013.62,0,0,0,0,0.019188
2022/09/04 02:19:00.005,n,214,8.28,4.32,10.440002,14.7,66.1,1013.62,0,0,0,0,0.019188
2022/09/04 02:20:00.007,n,166,13.32,10.8,16.56,14.8,65.1,1013.52,0,0,0,0,0.018311
2022/09/04 02:21:00.009,n,7,5.76,2.52,10.8,14.9,64.6,1013.52,0,0,0,0,0.019188
2022/09/04 02:22:00.010,n,192,9,5.76,10.8,14.9,64.300004,1013.52,0,0,0,0,0.020027
2022/09/04 02:23:00.017,n,242,7.92,4.32,10.440002,15,64.1,1013.52,0,0,0,0,0.017395
2022/09/04 02:24:00.002,n,241,3.24,2.16,4.68,15,64.199996,1013.52,0,0,0,0,0.018311
2022/09/04 02:25:00.002,n,142,6.48,3.96,9.72,15,63.9,1013.52,0,0,0,0,0.019188
2022/09/04 02:26:00.004,n,291,3.6,1.8,5.4,15,63.8,1013.52,0,0,0,0,0.016556
2022/09/04 02:27:00.001,n,222,8.28,5.04,12.24,15,63.4,1013.52,0,0,0,0,0.015678
2022/09/04 02:28:00.001,n,248,6.48,1.44,9,15.1,63.6,1013.42,0,0,0,0,0.013046
2022/09/04 02:29:00.001,n,165,18,14.76,21.96,15.1,63.1,1013.42,0,0,0,0,0.014801
2022/09/04 02:30:00.001,n,192,8.64,8.28,9.36,15.1,63.2,1013.52,0,0,0,0,0.027847
2022/09/04 02:31:00.015,n,168,11.88,1.44,17.64,15.1,63.2,1013.42,0,0,0,0,0.033989
2022/09/04 02:32:00.002,n,146,2.52,1.44,3.6,15.1,63.5,1013.52,0,0,0,0,0.031357
2022/09/04 02:33:00.005,n,185,3.24,2.16,6.48,15.1,63.5,1013.52,0,0,0,0,0.030479
2022/09/04 02:34:00.001,n,250,9,4.68,10.8,15,63.4,1013.52,0,0,0,0,0.033073
2022/09/04 02:35:00.001,n,262,5.04,3.24,7.56,15,63.7,1013.52,0,0,0,0,0.031357
2022/09/04 02:36:00.001,n,122,7.2,2.52,11.16,15,63.7,1013.52,0,0,0,0,0.028725
2022/09/04 02:37:00.001,n,277,2.88,0.72,7.56,15,63.9,1013.52,0,0,0,0,0.027847
2022/09/04 02:38:00.007,n,239,9,8.28,9.72,15,63.9,1013.52,0,0,0,0,0.030479
2022/09/04 02:39:00.011,n,280,11.16,6.84,13.32,15,63.7,1013.52,0,0,0,0,0.032234
2022/09/04 02:40:00.001,n,239,7.2,3.96,9.36,15,63.6,1013.42,0,0,0,0,0.032234
2022/09/04 02:41:00.015,n,158,6.12,2.52,10.440002,15,63.6,1013.42,0,0,0,0,0.032234
2022/09/04 02:42:00.020,n,161,19.08,13.68,27.72,15,63,1013.22,0,0,0,0,0.031357
2022/09/04 02:43:00.003,n,201,3.96,2.88,10.08,15.1,63.7,1013.32,0,0,0,0,0.034828
2022/09/04 02:44:00.001,n,239,2.88,0.72,5.76,15.1,63.4,1013.42,0,0,0,0,0.034828
2022/09/04 02:45:00.002,n,164,2.16,0.36,5.04,15.1,63.3,1013.42,0,0,0,0,0.028725
2022/09/04 02:46:00.001,n,237,9.72,6.12,13.68,15.1,63,1013.32,0,0,0,0,0.02964
2022/09/04 02:47:00.001,n,168,6.48,0.72,12.6,15.1,63.1,1013.32,0,0,0,0,0.030479
2022/09/04 02:48:00.001,n,175,6.12,3.96,8.28,15,63.2,1013.32,0,0,0,0,0.033989
2022/09/04 02:49:00.004,n,190,4.32,1.8,6.84,15.1,63.4,1013.32,0,0,0,0,0.032234
2022/09/04 02:50:00.004,n,153,8.28,4.68,13.32,15,63.3,1013.42,0,0,0,0,0.027008
2022/09/04 02:51:00.007,n,243,6.84,5.76,7.56,15,63.4,1013.42,0,0,0,0,0.031357
2022/09/04 02:52:00.001,n,90,1.08,0.36,2.16,15,63.6,1013.32,0,0,0,0,0.032234
2022/09/04 02:53:00.001,n,233,8.64,6.48,10.440002,15,63.7,1013.32,0,0,0,0,0.030479
2022/09/04 02:54:00.001,n,145,4.68,1.44,8.64,15,63.5,1013.32,0,0,0,0,0.033073
2022/09/04 02:55:00.001,n,179,12.6,10.08,19.08,15,63.3,1013.32,0,0,0,0,0.030479
2022/09/04 02:56:00.001,n,252,5.04,4.32,6.12,15,63.6,1013.42,0,0,0,0,0.032234
2022/09/04 02:57:00.011,n,277,9.36,6.84,11.52,15,64.199996,1013.42,0,0,0,0,0.02964
2022/09/04 02:58:00.001,n,75,3.96,1.08,5.76,15,64,1013.32,0,0,0,0,0.033073
2022/09/04 02:59:00.015,n,281,10.440002,10.08,10.8,15,64,1013.32,0,0,0,0,0.030479
2022/09/04 03:00:00.001,n,277,10.08,7.92,12.24,14.9,63.9,1013.32,0,0,0,0,0.030479
2022/09/04 03:01:00.002,n,145,2.52,1.44,5.4,14.9,64.300004,1013.32,0,0,0,0,0.033989
2022/09/04 03:02:00.004,n,269,3.24,1.8,8.28,14.9,64.699996,1013.32,0,0,0,0,0.02964
2022/09/04 03:03:00.001,n,192,2.52,1.08,3.96,14.9,64.699996,1013.32,0,0,0,0,0.032234
2022/09/04 03:04:00.001,n,305,9,5.76,12.24,14.9,65.6,1013.32,0,0,0,0,0.02964
2022/09/04 03:05:00.002,n,236,7.92,6.12,11.16,14.9,64.4,1013.32,0,0,0,0,0.02964
2022/09/04 03:06:00.002,n,3,2.52,1.08,8.28,14.8,64.5,1013.32,0,0,0,0,0.032234
2022/09/04 03:07:00.003,n,204,9,6.84,16.919998,14.8,64.5,1013.22,0,0,0,0,0.031357
2022/09/04 03:08:00.056,n,272,3.96,1.44,5.76,14.8,64.4,1013.32,0,0,0,0,0.02964
2022/09/04 03:09:00.009,n,183,5.04,1.8,8.64,14.8,64.4,1013.32,0,0,0,0,0.030479
2022/09/04 03:10:00.002,n,290,9.36,6.12,11.52,14.8,64.4,1013.32,0,0,0,0,0.031357
2022/09/04 03:11:00.001,n,223,9.36,5.04,11.16,14.8,64.5,1013.32,0,0,0,0,0.028725
2022/09/04 03:12:00.007,n,215,10.440002,7.56,14.76,14.8,64.5,1013.22,0,0,0,0,0.032234
2022/09/04 03:13:00.001,n,249,14.04,12.96,14.4,14.8,64.699996,1013.32,0,0,0,0,0.033073
2022/09/04 03:14:00.001,n,165,4.32,0.72,6.48,14.8,64.699996,1013.32,0,0,0,0,0.027847
2022/09/04 03:15:00.001,n,192,2.88,1.08,3.96,14.8,64.9,1013.42,0,0,0,0,0.030479
2022/09/04 03:16:00.005,n,306,4.68,1.8,7.56,14.8,64.800004,1013.32,0,0,0,0,0.027008
2022/09/04 03:17:00.007,n,3,1.08,0.36,2.16,14.8,65.6,1013.32,0,0,0,0,0.030479
2022/09/04 03:18:00.009,n,280,8.64,7.2,10.08,14.8,64.6,1013.32,0,0,0,0,0.027008
2022/09/04 03:19:00.001,n,297,10.440002,2.16,15.12,14.8,64.6,1013.42,0,0,0,0,0.027847
2022/09/04 03:20:00.001,n,152,7.56,3.6,12.96,14.8,64.6,1013.42,0,0,0,0,0.033073
2022/09/04 03:21:00.001,n,183,9,5.04,13.68,14.7,64.6,1013.42,0,0,0,0,0.028725
2022/09/04 03:22:00.002,n,205,8.28,6.84,9.36,14.7,64.300004,1013.32,0,0,0,0,0.032234
2022/09/04 03:23:00.004,n,164,12.96,8.28,17.28,14.7,64.6,1013.32,0,0,0,0,0.031357
2022/09/04 03:24:00.010,n,206,7.2,4.68,9.72,14.7,64.4,1013.42,0,0,0,0,0.02964
2022/09/04 03:25:00.012,n,200,5.4,2.16,12.24,14.8,64.5,1013.32,0,0,0,0,0.028725
2022/09/04 03:26:00.014,n,176,1.44,0.36,3.24,14.8,64.9,1013.32,0,0,0,0,0.031357
2022/09/04 03:27:00.003,n,231,7.2,2.88,11.52,14.7,64.5,1013.42,0,0,0,0,0.031357
2022/09/04 03:28:00.001,n,163,19.8,10.440002,28.44,14.7,64.199996,1013.32,0,0,0,0,0.032234
2022/09/04 03:29:00.001,n,221,6.48,5.4,7.2,14.7,64.5,1013.32,0,0,0,0,0.02964
2022/09/04 03:30:00.001,n,238,6.12,4.32,7.92,14.7,64.4,1013.32,0,0,0,0,0.02964
2022/09/04 03:31:00.002,n,182,8.64,6.48,10.08,14.7,64.5,1013.42,0,0,0,0,0.026131
2022/09/04 03:32:00.005,n,162,13.32,10.08,16.56,14.7,64.6,1013.32,0,0,0,0,0.027847
2022/09/04 03:33:00.002,n,297,8.28,6.48,9.36,14.7,64.1,1013.32,0,0,0,0,0.027008
2022/09/04 03:34:00.014,n,165,13.68,9.72,18,14.7,63.7,1013.32,0,0,0,0,0.032234
2022/09/04 03:35:00.015,n,181,6.48,3.96,13.32,14.7,63.4,1013.32,0,0,0,0,0.026131
2022/09/04 03:36:00.010,n,302,2.88,2.16,4.32,14.7,63.4,1013.32,0,0,0,0,0.027008
2022/09/04 03:37:00.001,n,249,5.4,4.32,6.48,14.8,63.7,1013.32,0,0,0,0,0.031357
2022/09/04 03:38:00.001,n,187,6.12,2.16,10.08,14.8,63.5,1013.32,0,0,0,0,0.028725
2022/09/04 03:39:00.001,n,207,9,5.4,10.8,14.7,63.3,1013.32,0,0,0,0,0.027008
2022/09/04 03:40:00.001,n,69,3.24,2.16,3.96,14.7,63.2,1013.32,0,0,0,0,0.026131
2022/09/04 03:41:00.003,n,154,6.84,5.04,10.08,14.7,63.4,1013.32,0,0,0,0,0.026131
2022/09/04 03:42:00.005,n,175,10.8,6.84,15.84,14.7,63.3,1013.32,0,0,0,0,0.025253
2022/09/04 03:43:00.007,n,195,11.52,7.2,15.84,14.7,63.3,1013.32,0,0,0,0,0.026131
2022/09/04 03:44:00.002,n,210,11.52,9.72,12.96,14.7,63,1013.32,0,0,0,0,0.025253
2022/09/04 03:45:00.014,n,212,14.4,11.88,16.919998,14.7,62.9,1013.22,0,0,0,0,0.026131
2022/09/04 03:46:00.001,n,175,16.2,14.4,21.599998,14.7,62.9,1013.42,0,0,0,0,0.023499
2022/09/04 03:47:00.001,n,187,6.48,3.24,8.64,14.7,63.1,1013.32,0,0,0,0,0.026131
2022/09/04 03:48:00.001,n,138,4.32,1.44,6.84,14.7,62.9,1013.42,0,0,0,0,0.022659
2022/09/04 03:49:00.001,n,46,2.88,0.72,6.48,14.7,63.3,1013.42,0,0,0,0,0.025253
2022/09/04 03:50:00.002,n,242,6.48,4.68,7.56,14.7,63.6,1013.42,0,0,0,0,0.025253
2022/09/04 03:51:00.002,n,174,5.04,0.72,12.96,14.7,63,1013.32,0,0,0,0,0.023499
2022/09/04 03:52:00.005,n,213,3.96,0.72,10.08,14.7,63,1013.42,0,0,0,0,0.025253
2022/09/04 03:53:00.008,n,175,12.6,8.64,19.44,14.7,62.8,1013.42,0,0,0,0,0.027008
2022/09/04 03:54:00.009,n,221,4.68,3.24,7.56,14.7,63,1013.32,0,0,0,0,0.023499
2022/09/04 03:55:00.002,n,152,4.32,2.52,6.48,14.7,62.9,1013.42,0,0,0,0,0.026131
2022/09/04 03:56:00.001,n,210,2.16,0.36,3.96,14.7,63,1013.42,0,0,0,0,0.022659
2022/09/04 03:57:00.004,n,255,10.8,9.72,11.52,14.7,63,1013.42,0,0,0,0,0.022659
2022/09/04 03:58:00.005,n,285,9,1.8,11.16,14.6,63.2,1013.42,0,0,0,0,0.021782
2022/09/04 03:59:00.007,n,182,15.48,10.8,20.880002,14.6,63,1013.42,0,0,0,0,0.023499
2022/09/04 04:00:00.001,n,179,3.24,2.52,3.6,14.6,63.1,1013.42,0,0,0,0,0.023499
2022/09/04 04:01:00.002,n,169,10.08,5.04,14.04,14.6,63.2,1013.42,0,0,0,0,0.022659
2022/09/04 04:02:00.005,n,231,13.68,11.52,18.72,14.6,63.2,1013.42,0,0,0,0,0.024376
2022/09/04 04:03:00.005,n,185,7.2,5.76,8.64,14.6,63.3,1013.32,0,0,0,0,0.026131
