"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/06 00:00:00.017,n,272,3.24,2.88,3.6,14,65,1022.52,0,0,0,0,0.021782
2022/09/06 00:01:00.002,n,268,4.32,3.96,4.68,14,64.800004,1022.52,0,0,0,0,0.01915
2022/09/06 00:02:00.001,n,264,3.24,1.08,3.96,14,64.9,1022.52,0,0,0,0,0.020866
2022/09/06 00:03:00.001,n,267,2.16,2.16,2.52,14,65.4,1022.52,0,0,0,0,0.022621
2022/09/06 00:04:00.002,n,274,1.8,0.72,2.16,14,65.4,1022.52,0,0,0,0,0.022621
2022/09/06 00:05:00.001,n,305,1.44,0.72,4.32,14,65.5,1022.52,0,0,0,0,0.021782
2022/09/06 00:06:00.008,n,292,2.52,1.44,3.24,14,65.699996,1022.52,0,0,0,0,0.01915
2022/09/06 00:07:00.009,n,243,3.24,2.52,3.6,14,66.5,1022.52,0,0,0,0,0.023499
2022/09/06 00:08:00.011,n,202,2.52,1.44,3.24,14,65.800004,1022.52,0,0,0,0,0.022621
2022/09/06 00:09:00.012,n,206,2.52,1.44,3.6,14,65.4,1022.52,0,0,0,0,0.025253
2022/09/06 00:10:00.001,n,283,3.24,2.16,4.68,14,65.4,1022.52,0,0,0,0,0.029602
2022/09/06 00:11:00.003,n,248,3.96,2.16,6.12,14,65.199996,1022.52,0,0,0,0,0.029602
2022/09/06 00:12:00.006,n,168,2.88,0.72,4.68,14,65.5,1022.52,0,0,0,0,0.030479
2022/09/06 00:13:00.002,n,176,3.96,1.44,5.4,14,65.699996,1022.52,0,0,0,0,0.029602
2022/09/06 00:14:00.001,n,136,1.08,0.72,1.8,14,65.800004,1022.42,0,0,0,0,0.027008
2022/09/06 00:15:00.001,n,171,3.24,1.08,5.04,14,65.699996,1022.42,0,0,0,0,0.027847
2022/09/06 00:16:00.001,n,178,2.52,0.72,5.76,14,65.699996,1022.42,0,0,0,0,0.027008
2022/09/06 00:17:00.004,n,120,1.8,0.36,7.2,14,65.699996,1022.42,0,0,0,0,0.027847
2022/09/06 00:18:00.006,n,113,1.8,1.44,2.52,14,66.1,1022.42,0,0,0,0,0.028763
2022/09/06 00:19:00.002,n,170,6.12,2.52,7.2,14,65.800004,1022.32,0,0,0,0,0.027008
2022/09/06 00:20:00.001,n,149,5.04,1.44,9,14,65.800004,1022.32,0,0,0,0,0.026131
2022/09/06 00:21:00.001,n,145,4.68,1.8,6.48,14,65.9,1022.32,0,0,0,0,0.026131
2022/09/06 00:22:00.001,n,127,1.44,0.36,2.16,14,65.699996,1022.32,0,0,0,0,0.028763
2022/09/06 00:23:00.001,n,160,2.88,1.08,5.76,14,65.9,1022.32,0,0,0,0,0.026131
2022/09/06 00:24:00.002,n,123,0.36,0.36,0.72,14,66,1022.32,0,0,0,0,0.024414
2022/09/06 00:25:00.003,n,183,5.04,2.88,6.84,13.9,65.9,1022.32,0,0,0,0,0.027008
2022/09/06 00:26:00.003,n,179,3.96,1.8,9.36,13.9,66.1,1022.32,0,0,0,0,0.024414
2022/09/06 00:27:00.013,n,50,3.24,1.08,5.04,13.9,66.300004,1022.22,0,0,0,0,0.027847
2022/09/06 00:28:00.001,n,153,5.04,3.24,8.28,13.9,66,1022.22,0,0,0,0,0.027008
2022/09/06 00:29:00.001,n,202,1.08,0.36,4.68,13.9,66.300004,1022.22,0,0,0,0,0.024414
2022/09/06 00:30:00.002,n,191,3.24,3.24,3.96,13.9,66.4,1022.32,0,0,0,0,0.024414
2022/09/06 00:31:00.007,n,222,2.88,2.52,3.6,13.9,66.699996,1022.32,0,0,0,0,0.022621
2022/09/06 00:32:00.009,n,357,0.72,0.36,1.08,13.9,66.699996,1022.22,0,0,0,0,0.020905
2022/09/06 00:33:00.011,n,281,3.6,2.52,3.96,13.9,67.2,1022.22,0,0,0,0,0.027008
2022/09/06 00:34:00.012,n,274,2.88,2.52,3.24,13.9,67.1,1022.22,0,0,0,0,0.020027
2022/09/06 00:35:00.014,n,231,2.88,1.8,3.96,13.9,67.1,1022.32,0,0,0,0,0.025253
2022/09/06 00:36:00.015,n,152,4.68,2.16,6.84,13.9,67.1,1022.32,0,0,0,0,0.023499
2022/09/06 00:37:00.002,n,256,2.88,1.8,3.24,13.9,67.4,1022.32,0,0,0,0,0.024414
2022/09/06 00:38:00.001,n,292,3.6,2.88,3.96,13.8,67.5,1022.32,0,0,0,0,0.026131
2022/09/06 00:39:00.003,n,279,2.88,2.16,3.6,13.8,67.7,1022.32,0,0,0,0,0.020905
2022/09/06 00:40:00.004,n,278,2.52,2.16,2.88,13.8,68,1022.32,0,0,0,0,0.021782
2022/09/06 00:41:00.006,n,259,2.52,1.8,2.88,13.8,68.1,1022.32,0,0,0,0,0.018272
2022/09/06 00:42:00.007,n,226,3.24,0.36,5.04,13.7,68.9,1022.32,0,0,0,0,0.020027
2022/09/06 00:43:00.010,n,274,4.68,4.32,5.04,13.7,68.9,1022.32,0,0,0,0,0.020027
2022/09/06 00:44:00.010,n,184,1.8,0.72,5.04,13.7,69.1,1022.32,0,0,0,0,0.021782
2022/09/06 00:45:00.013,n,280,5.4,3.96,6.12,13.6,69.4,1022.32,0,0,0,0,0.021782
2022/09/06 00:46:00.001,n,292,2.52,2.52,3.24,13.6,69.6,1022.32,0,0,0,0,0.020027
2022/09/06 00:47:00.001,n,160,5.04,3.6,7.2,13.6,69.7,1022.32,0,0,0,0,0.020027
2022/09/06 00:48:00.002,n,264,5.76,4.68,6.12,13.5,69.9,1022.32,0,0,0,0,0.020905
2022/09/06 00:49:00.005,n,252,5.04,1.08,6.12,13.5,69.9,1022.32,0,0,0,0,0.022621
2022/09/06 00:50:00.007,n,264,6.48,5.04,7.2,13.4,70,1022.32,0,0,0,0,0.020905
2022/09/06 00:51:00.008,n,264,5.4,2.16,6.48,13.4,70,1022.32,0,0,0,0,0.020905
2022/09/06 00:52:00.009,n,245,5.04,3.96,6.12,13.4,70,1022.32,0,0,0,0,0.018272
2022/09/06 00:53:00.010,n,188,4.32,0.72,6.48,13.4,69.8,1022.42,0,0,0,0,0.020905
2022/09/06 00:54:00.011,n,233,4.32,2.52,5.4,13.3,69.9,1022.42,0,0,0,0,0.020027
2022/09/06 00:55:00.001,n,249,5.4,4.68,6.12,13.3,69.7,1022.42,0,0,0,0,0.022621
2022/09/06 00:56:00.002,n,218,3.24,1.8,5.04,13.3,69.7,1022.42,0,0,0,0,0.020905
2022/09/06 00:57:00.002,n,232,3.24,0.72,4.68,13.3,69.7,1022.42,0,0,0,0,0.020027
2022/09/06 00:58:00.005,n,226,3.24,1.8,3.96,13.3,69.7,1022.42,0,0,0,0,0.026093
2022/09/06 00:59:00.006,n,294,6.12,4.68,6.84,13.3,69.9,1022.42,0,0,0,0,0.029564
2022/09/06 01:00:00.008,n,268,3.24,0.36,5.04,13.3,69.6,1022.42,0,0,0,0,0.030479
2022/09/06 01:01:00.010,n,205,2.52,1.8,3.24,13.2,69.7,1022.42,0,0,0,0,0.028687
2022/09/06 01:02:00.012,n,219,3.24,2.52,4.68,13.3,69.8,1022.32,0,0,0,0,0.02697
2022/09/06 01:03:00.005,n,198,2.52,0.72,3.96,13.3,69.8,1022.42,0,0,0,0,0.027847
2022/09/06 01:04:00.001,n,275,4.32,3.24,5.04,13.3,69.2,1022.42,0,0,0,0,0.028687
2022/09/06 01:05:00.001,n,268,5.4,5.04,5.4,13.2,69,1022.42,0,0,0,0,0.02697
2022/09/06 01:06:00.001,n,261,6.12,5.04,6.48,13.2,69,1022.42,0,0,0,0,0.023499
2022/09/06 01:07:00.003,n,241,3.96,1.08,5.4,13.2,69,1022.52,0,0,0,0,0.024338
2022/09/06 01:08:00.007,n,251,3.6,1.8,5.04,13.2,68.9,1022.52,0,0,0,0,0.025215
2022/09/06 01:09:00.010,n,265,6.12,5.4,6.84,13.2,68.9,1022.62,0,0,0,0,0.025215
2022/09/06 01:10:00.012,n,259,4.68,1.08,5.76,13.2,68.7,1022.62,0,0,0,0,0.025215
2022/09/06 01:11:00.002,n,250,5.4,3.96,5.76,13.2,68.9,1022.62,0,0,0,0,0.024338
2022/09/06 01:12:00.011,n,256,3.24,2.52,4.32,13.2,68.7,1022.62,0,0,0,0,0.023499
2022/09/06 01:13:00.001,n,257,5.4,2.52,6.84,13.2,68.6,1022.62,0,0,0,0,0.025215
2022/09/06 01:14:00.001,n,257,6.84,6.12,7.56,13.2,68.5,1022.62,0,0,0,0,0.023499
2022/09/06 01:15:00.001,n,274,4.32,3.96,4.68,13.2,68.4,1022.62,0,0,0,0,0.025215
2022/09/06 01:16:00.001,n,272,5.4,5.04,5.4,13.2,68.5,1022.62,0,0,0,0,0.023499
2022/09/06 01:17:00.002,n,267,4.68,1.8,5.4,13.2,68.3,1022.62,0,0,0,0,0.022621
2022/09/06 01:18:00.001,n,240,4.68,3.6,5.04,13.2,67.9,1022.62,0,0,0,0,0.020866
2022/09/06 01:19:00.004,n,216,3.6,1.44,4.32,13.2,68,1022.62,0,0,0,0,0.023499
2022/09/06 01:20:00.004,n,211,3.6,3.24,3.96,13.2,68,1022.62,0,0,0,0,0.022621
2022/09/06 01:21:00.009,n,277,3.6,3.24,4.32,13.2,68.3,1022.52,0,0,0,0,0.020866
2022/09/06 01:22:00.001,n,278,6.12,5.76,6.84,13.2,68,1022.52,0,0,0,0,0.018272
2022/09/06 01:23:00.001,n,279,5.76,4.68,6.48,13.2,67.8,1022.52,0,0,0,0,0.019989
2022/09/06 01:24:00.002,n,188,2.16,1.08,4.32,13.2,67.8,1022.62,0,0,0,0,0.020866
2022/09/06 01:25:00.005,n,185,2.52,1.8,3.24,13.2,67.7,1022.62,0,0,0,0,0.018272
2022/09/06 01:26:00.006,n,271,6.48,6.12,6.84,13.2,67.7,1022.62,0,0,0,0,0.018272
2022/09/06 01:27:00.009,n,251,7.56,6.48,7.92,13.2,67.6,1022.62,0,0,0,0,0.018272
2022/09/06 01:28:00.012,n,271,6.12,5.76,6.84,13.2,67.7,1022.62,0,0,0,0,0.020065
2022/09/06 01:29:00.012,n,280,8.28,7.92,8.64,13.2,67.4,1022.62,0,0,0,0,0.026131
2022/09/06 01:30:00.013,n,261,5.04,1.8,6.48,13.3,67.4,1022.72,0,0,0,0,0.028763
2022/09/06 01:31:00.002,n,259,5.4,4.68,5.76,13.3,67.2,1022.72,0,0,0,0,0.027008
2022/09/06 01:32:00.002,n,243,4.68,0.72,5.4,13.3,67.1,1022.72,0,0,0,0,0.028763
2022/09/06 01:33:00.004,n,254,6.84,5.4,8.64,13.3,67,1022.72,0,0,0,0,0.027885
2022/09/06 01:34:00.004,n,236,3.6,3.24,4.32,13.3,67,1022.72,0,0,0,0,0.02964
2022/09/06 01:35:00.001,n,261,4.32,3.24,4.68,13.3,66.9,1022.72,0,0,0,0,0.030479
2022/09/06 01:36:00.001,n,180,2.52,1.08,4.32,13.3,66.9,1022.62,0,0,0,0,0.027008
2022/09/06 01:37:00.001,n,288,1.44,0.72,2.16,13.3,67.4,1022.62,0,0,0,0,0.028763
2022/09/06 01:38:00.005,n,279,2.88,1.8,4.32,13.4,66.9,1022.52,0,0,0,0,0.026131
2022/09/06 01:39:00.006,n,116,1.8,0.72,6.48,13.4,67.1,1022.52,0,0,0,0,0.027885
2022/09/06 01:40:00.001,n,140,2.16,1.44,2.52,13.4,66.4,1022.42,0,0,0,0,0.022659
2022/09/06 01:41:00.001,n,36,3.6,2.16,6.12,13.4,66.9,1022.42,0,0,0,0,0.026131
2022/09/06 01:42:00.001,n,95,3.96,1.44,6.12,13.4,66.6,1022.32,0,0,0,0,0.026131
2022/09/06 01:43:00.002,n,96,3.96,0.72,5.76,13.4,66.5,1022.32,0,0,0,0,0.025253
2022/09/06 01:44:00.001,n,132,2.52,1.8,2.88,13.4,66.4,1022.22,0,0,0,0,0.027885
2022/09/06 01:45:00.002,n,147,2.16,0.72,5.04,13.4,66.6,1022.22,0,0,0,0,0.027008
2022/09/06 01:46:00.004,n,99,1.8,1.44,1.8,13.4,66.699996,1022.22,0,0,0,0,0.027008
2022/09/06 01:47:00.015,n,94,2.52,2.52,2.88,13.4,66.800004,1022.12,0,0,0,0,0.025253
2022/09/06 01:48:00.003,n,133,2.16,1.8,2.52,13.4,67.1,1022.12,0,0,0,0,0.026131
2022/09/06 01:49:00.002,n,115,1.8,1.8,2.16,13.4,67.3,1022.12,0,0,0,0,0.024414
2022/09/06 01:50:00.004,n,121,3.24,2.16,4.32,13.4,67.4,1022.12,0,0,0,0,0.024414
2022/09/06 01:51:00.002,n,147,3.6,3.24,3.96,13.3,67.9,1022.02,0,0,0,0,0.026131
2022/09/06 01:52:00.003,n,135,3.24,2.52,3.96,13.3,68,1022.02,0,0,0,0,0.021782
2022/09/06 01:53:00.006,n,151,3.96,3.24,7.92,13.3,68.2,1021.92,0,0,0,0,0.024414
2022/09/06 01:54:00.007,n,128,3.6,3.24,4.32,13.2,68.5,1021.92,0,0,0,0,0.023537
2022/09/06 01:55:00.009,n,149,6.84,6.12,7.2,13.2,68.9,1021.92,0,0,0,0,0.023537
2022/09/06 01:56:00.010,n,173,4.68,3.6,5.76,13.2,69.5,1021.92,0,0,0,0,0.027008
2022/09/06 01:57:00.014,n,172,6.48,1.8,9,13.1,70,1021.92,0,0,0,0,0.027008
2022/09/06 01:58:00.001,n,169,7.2,3.24,10.08,13.1,70.3,1021.92,0,0,0,0,0.025253
2022/09/06 01:59:00.001,n,191,6.84,5.04,8.64,13,70.2,1021.92,0,0,0,0,0.023537
2022/09/06 02:00:00.002,n,89,1.8,0.72,5.4,13,70.2,1022.02,0,0,0,0,0.020905
2022/09/06 02:01:00.001,n,162,6.12,3.6,7.56,13,70.4,1022.02,0,0,0,0,0.026131
2022/09/06 02:02:00.002,n,162,6.12,3.24,8.64,13,70.1,1021.92,0,0,0,0,0.021782
2022/09/06 02:03:00.001,n,142,3.6,1.8,4.32,13,70.2,1021.92,0,0,0,0,0.020065
2022/09/06 02:04:00.003,n,171,5.04,1.08,7.92,13.1,69.9,1021.92,0,0,0,0,0.021782
2022/09/06 02:05:00.004,n,133,3.6,0.36,5.4,13.1,70,1021.92,0,0,0,0,0.027008
2022/09/06 02:06:00.006,n,154,16.919998,16.2,17.64,13.1,69.6,1021.92,0,0,0,0,0.028763
2022/09/06 02:07:00.001,n,159,5.4,2.16,7.2,13.1,69.7,1021.92,0,0,0,0,0.024414
2022/09/06 02:08:00.001,n,155,6.84,6.12,11.52,13.2,69.8,1021.92,0,0,0,0,0.028763
2022/09/06 02:09:00.001,n,180,7.2,4.68,9.72,13.2,69.8,1021.92,0,0,0,0,0.027008
2022/09/06 02:10:00.002,n,197,5.76,4.32,10.08,13.2,69,1021.92,0,0,0,0,0.026131
2022/09/06 02:11:00.004,n,181,3.96,1.8,6.48,13.2,68.7,1021.82,0,0,0,0,0.028763
2022/09/06 02:12:00.005,n,189,4.68,2.88,7.56,13.3,68.8,1021.82,0,0,0,0,0.025253
2022/09/06 02:13:00.007,n,146,5.04,4.32,8.28,13.3,68.9,1021.82,0,0,0,0,0.023537
2022/09/06 02:14:00.015,n,179,9,5.76,10.440002,13.3,68.8,1021.82,0,0,0,0,0.024414
2022/09/06 02:15:00.002,n,197,4.68,4.32,7.56,13.3,68.8,1021.82,0,0,0,0,0.025253
2022/09/06 02:16:00.002,n,246,2.88,2.52,3.6,13.3,68.6,1021.82,0,0,0,0,0.023537
2022/09/06 02:17:00.002,n,182,2.52,1.8,3.24,13.3,69,1021.92,0,0,0,0,0.022659
2022/09/06 02:18:00.001,n,169,2.52,1.8,3.6,13.3,69.2,1021.92,0,0,0,0,0.024414
2022/09/06 02:19:00.001,n,296,3.24,1.08,4.32,13.4,70.1,1021.92,0,0,0,0,0.021782
2022/09/06 02:20:00.002,n,271,5.04,4.68,5.76,13.4,69.2,1021.92,0,0,0,0,0.024414
2022/09/06 02:21:00.001,n,278,3.6,3.24,3.96,13.4,69,1021.92,0,0,0,0,0.024414
2022/09/06 02:22:00.007,n,288,4.68,3.24,5.04,13.4,69.4,1021.92,0,0,0,0,0.027008
2022/09/06 02:23:00.014,n,256,1.8,1.08,3.96,13.4,69.3,1021.92,0,0,0,0,0.028763
2022/09/06 02:24:00.013,n,224,3.24,2.16,5.04,13.3,69.3,1021.92,0,0,0,0,0.027008
2022/09/06 02:25:00.001,n,277,1.44,0.72,2.88,13.3,69.2,1021.92,0,0,0,0,0.028763
2022/09/06 02:26:00.005,n,285,2.16,0.72,3.96,13.3,69.8,1021.82,0,0,0,0,0.026131
2022/09/06 02:27:00.001,n,207,0.72,0.36,5.4,13.3,69.5,1021.82,0,0,0,0,0.022659
2022/09/06 02:28:00.001,n,197,2.52,2.16,3.24,13.3,69.9,1021.82,0,0,0,0,0.028763
2022/09/06 02:29:00.002,n,193,2.52,2.16,2.88,13.3,69.5,1021.82,0,0,0,0,0.026131
2022/09/06 02:30:00.002,n,340,3.96,1.8,7.56,13.3,69.9,1021.82,0,0,0,0,0.028763
2022/09/06 02:31:00.001,n,162,4.32,1.44,5.76,13.3,69.8,1021.72,0,0,0,0,0.027008
2022/09/06 02:32:00.004,n,170,2.88,1.44,4.32,13.3,69.7,1021.72,0,0,0,0,0.030479
2022/09/06 02:33:00.005,n,147,3.6,1.44,5.4,13.3,69.4,1021.72,0,0,0,0,0.026131
2022/09/06 02:34:00.001,n,120,4.32,2.52,5.4,13.3,69.7,1021.72,0,0,0,0,0.030479
2022/09/06 02:35:00.001,n,166,2.52,2.16,3.24,13.3,69.6,1021.72,0,0,0,0,0.028763
2022/09/06 02:36:00.001,n,74,2.16,1.8,2.88,13.3,69.8,1021.62,0,0,0,0,0.028763
2022/09/06 02:37:00.001,n,173,2.52,1.8,3.6,13.3,69.3,1021.62,0,0,0,0,0.031357
2022/09/06 02:38:00.001,n,305,1.08,0.36,5.4,13.2,69.4,1021.62,0,0,0,0,0.027008
2022/09/06 02:39:00.002,n,153,5.76,3.24,8.64,13.2,69.5,1021.62,0,0,0,0,0.034828
2022/09/06 02:40:00.006,n,208,2.52,0.72,3.96,13.2,69.8,1021.62,0,0,0,0,0.027885
2022/09/06 02:41:00.008,n,298,2.88,1.8,3.96,13.2,69.9,1021.72,0,0,0,0,0.02964
2022/09/06 02:42:00.010,n,318,1.44,0.36,3.24,13.2,69.8,1021.72,0,0,0,0,0.026131
2022/09/06 02:43:00.001,n,162,4.32,1.44,6.12,13.2,69.9,1021.72,0,0,0,0,0.030479
2022/09/06 02:44:00.001,n,275,3.6,2.88,4.32,13.2,69.9,1021.72,0,0,0,0,0.027885
2022/09/06 02:45:00.002,n,178,6.84,4.32,8.64,13.2,69.7,1021.72,0,0,0,0,0.031357
2022/09/06 02:46:00.002,n,244,3.6,2.16,3.96,13.2,69.9,1021.72,0,0,0,0,0.027008
2022/09/06 02:47:00.002,n,201,3.24,0.72,6.12,13.2,70.2,1021.72,0,0,0,0,0.027008
2022/09/06 02:48:00.005,n,262,7.2,5.76,7.92,13.2,70.1,1021.72,0,0,0,0,0.026131
2022/09/06 02:49:00.007,n,218,0.72,0.36,1.08,13.1,70.4,1021.72,0,0,0,0,0.027008
2022/09/06 02:50:00.012,n,282,2.16,1.8,2.16,13.1,70.7,1021.82,0,0,0,0,0.02964
2022/09/06 02:51:00.015,n,280,2.88,1.44,4.68,13.1,70.4,1021.82,0,0,0,0,0.028763
2022/09/06 02:52:00.002,n,269,6.12,3.96,8.28,13.1,70.2,1021.82,0,0,0,0,0.031357
2022/09/06 02:53:00.003,n,276,5.76,4.68,6.12,13,70.3,1021.82,0,0,0,0,0.030479
2022/09/06 02:54:00.001,n,308,6.12,5.4,6.84,13,70.6,1021.92,0,0,0,0,0.027008
2022/09/06 02:55:00.001,n,261,7.56,6.48,7.92,13,70.3,1021.92,0,0,0,0,0.030479
2022/09/06 02:56:00.001,n,279,7.2,6.12,8.64,12.9,70.4,1022.02,0,0,0,0,0.031357
2022/09/06 02:57:00.005,n,299,3.24,2.88,3.6,12.9,70.7,1022.02,0,0,0,0,0.030479
2022/09/06 02:58:00.009,n,278,4.32,4.32,4.68,12.9,70.6,1022.02,0,0,0,0,0.02964
2022/09/06 02:59:00.010,n,126,2.52,1.8,3.24,12.9,70.7,1022.02,0,0,0,0,0.028763
2022/09/06 03:00:00.013,n,288,2.88,1.44,3.6,12.9,70.8,1022.02,0,0,0,0,0.028763
2022/09/06 03:01:00.001,n,155,2.16,1.8,3.24,12.9,71,1022.02,0,0,0,0,0.028763
2022/09/06 03:02:00.001,n,272,3.96,3.6,4.32,12.9,70.8,1022.02,0,0,0,0,0.027008
2022/09/06 03:03:00.001,n,266,9,8.64,9.36,12.9,70.6,1022.02,0,0,0,0,0.031357
2022/09/06 03:04:00.002,n,250,6.84,6.12,7.2,12.9,70.9,1022.02,0,0,0,0,0.027885
2022/09/06 03:05:00.006,n,283,2.52,1.8,3.24,12.9,71,1022.12,0,0,0,0,0.031357
2022/09/06 03:06:00.007,n,263,7.92,6.84,9,12.8,70.9,1022.12,0,0,0,0,0.030479
2022/09/06 03:07:00.010,n,286,7.2,6.84,7.92,12.8,71,1022.12,0,0,0,0,0.028763
2022/09/06 03:08:00.011,n,232,4.32,3.96,5.04,12.8,71.2,1022.12,0,0,0,0,0.027008
2022/09/06 03:09:00.008,n,281,6.48,5.4,6.84,12.8,71.3,1022.12,0,0,0,0,0.027885
2022/09/06 03:10:00.002,n,283,5.04,3.24,6.48,12.8,71.5,1022.12,0,0,0,0,0.027885
2022/09/06 03:11:00.001,n,260,6.84,6.12,7.2,12.8,71.5,1022.12,0,0,0,0,0.027885
2022/09/06 03:12:00.001,n,155,2.88,2.16,3.96,12.8,71.3,1022.12,0,0,0,0,0.02964
2022/09/06 03:13:00.007,n,237,3.6,2.52,4.68,12.8,71.5,1022.12,0,0,0,0,0.02964
2022/09/06 03:14:00.001,n,130,2.52,2.16,2.88,12.8,71.4,1022.12,0,0,0,0,0.027885
2022/09/06 03:15:00.012,n,284,3.96,2.88,4.68,12.8,71.4,1022.12,0,0,0,0,0.031357
2022/09/06 03:16:00.001,n,275,6.48,5.76,7.2,12.8,71.2,1022.12,0,0,0,0,0.027008
2022/09/06 03:17:00.002,n,256,4.32,2.88,5.76,12.8,71.1,1022.22,0,0,0,0,0.027885
2022/09/06 03:18:00.003,n,251,6.48,6.12,6.84,12.8,71.1,1022.22,0,0,0,0,0.02964
2022/09/06 03:19:00.001,n,265,8.64,8.28,9.36,12.8,71,1022.22,0,0,0,0,0.026131
2022/09/06 03:20:00.001,n,270,10.08,9,11.52,12.8,70.9,1022.22,0,0,0,0,0.02964
2022/09/06 03:21:00.001,n,246,10.08,9.36,11.16,12.8,70.9,1022.22,0,0,0,0,0.027008
2022/09/06 03:22:00.002,n,251,9.72,9,10.440002,12.8,70.9,1022.22,0,0,0,0,0.023537
2022/09/06 03:23:00.004,n,264,8.28,7.56,9,12.9,70.9,1022.32,0,0,0,0,0.027008
2022/09/06 03:24:00.009,n,276,4.32,3.24,5.4,12.9,70.9,1022.32,0,0,0,0,0.026131
2022/09/06 03:25:00.011,n,254,7.56,6.84,9.36,12.9,70.8,1022.32,0,0,0,0,0.026131
2022/09/06 03:26:00.014,n,237,6.84,5.4,7.92,12.9,70.8,1022.32,0,0,0,0,0.027008
2022/09/06 03:27:00.018,n,242,5.04,3.24,6.12,12.9,70.8,1022.32,0,0,0,0,0.023537
2022/09/06 03:28:00.004,n,250,9,7.56,10.08,12.9,70.9,1022.32,0,0,0,0,0.024414
2022/09/06 03:29:00.005,n,138,2.52,1.44,3.96,12.9,70.8,1022.32,0,0,0,0,0.025253
2022/09/06 03:30:00.001,n,245,9.72,9,10.440002,12.9,70.7,1022.32,0,0,0,0,0.024414
2022/09/06 03:31:00.001,n,281,3.96,1.8,6.12,12.9,71.3,1022.32,0,0,0,0,0.023537
2022/09/06 03:32:00.009,n,268,4.68,4.32,5.04,12.9,70.9,1022.32,0,0,0,0,0.021782
2022/09/06 03:33:00.011,n,284,2.52,1.8,3.6,12.9,70.9,1022.32,0,0,0,0,0.026131
2022/09/06 03:34:00.012,n,217,3.96,3.6,4.32,12.9,70.8,1022.32,0,0,0,0,0.021782
2022/09/06 03:35:00.013,n,303,2.16,1.08,3.24,12.9,71,1022.32,0,0,0,0,0.027008
2022/09/06 03:36:00.009,n,288,1.44,1.44,1.8,12.9,71.2,1022.32,0,0,0,0,0.027008
2022/09/06 03:37:00.001,n,228,3.24,2.52,4.32,12.9,71,1022.32,0,0,0,0,0.023537
2022/09/06 03:38:00.001,n,47,0.72,0.36,1.08,12.9,71.4,1022.22,0,0,0,0,0.024414
2022/09/06 03:39:00.002,n,126,2.16,1.44,2.88,13,71.1,1022.32,0,0,0,0,0.021782
2022/09/06 03:40:00.004,n,316,4.68,2.16,9.72,13,71.1,1022.32,0,0,0,0,0.027008
2022/09/06 03:41:00.005,n,287,2.52,0.36,5.04,13,70.9,1022.32,0,0,0,0,0.023537
2022/09/06 03:42:00.007,n,118,4.32,2.88,6.84,13,71,1022.32,0,0,0,0,0.024414
2022/09/06 03:43:00.010,n,245,2.52,2.16,3.24,13,71.3,1022.32,0,0,0,0,0.023537
2022/09/06 03:44:00.010,n,234,3.6,1.8,4.32,13,71.2,1022.32,0,0,0,0,0.023537
2022/09/06 03:45:00.013,n,273,7.56,6.84,8.64,13,71.1,1022.32,0,0,0,0,0.026131
2022/09/06 03:46:00.002,n,328,3.96,1.08,7.2,13,71.5,1022.32,0,0,0,0,0.023537
2022/09/06 03:47:00.002,n,2,1.44,0,3.96,13,71.3,1022.32,0,0,0,0,0.024414
2022/09/06 03:48:00.003,n,128,2.16,1.8,3.6,13,71.2,1022.32,0,0,0,0,0.023537
2022/09/06 03:49:00.004,n,263,5.76,5.04,6.84,13,71.3,1022.32,0,0,0,0,0.024414
2022/09/06 03:50:00.005,n,291,3.96,3.24,4.68,13,71.4,1022.32,0,0,0,0,0.023537
2022/09/06 03:51:00.009,n,307,4.32,1.8,8.28,13,71.4,1022.32,0,0,0,0,0.023537
2022/09/06 03:52:00.011,n,199,3.24,0.72,6.84,12.9,71.6,1022.32,0,0,0,0,0.024414
2022/09/06 03:53:00.013,n,117,3.96,1.44,4.68,12.9,71.7,1022.32,0,0,0,0,0.027008
2022/09/06 03:54:00.002,n,202,5.04,2.16,7.2,13,71.7,1022.32,0,0,0,0,0.024414
2022/09/06 03:55:00.001,n,160,4.68,1.08,7.2,13,71.7,1022.22,0,0,0,0,0.021782
2022/09/06 03:56:00.002,n,292,3.24,0.72,5.04,12.9,71.7,1022.22,0,0,0,0,0.025253
2022/09/06 03:57:00.001,n,142,3.6,1.44,7.56,12.9,71.8,1022.12,0,0,0,0,0.026131
2022/09/06 03:58:00.001,n,139,1.8,0.72,5.4,12.9,71.8,1022.12,0,0,0,0,0.026131
2022/09/06 03:59:00.003,n,150,4.32,1.44,9,12.8,72,1022.12,0,0,0,0,0.025253
2022/09/06 04:00:00.004,n,181,7.92,5.76,9.36,12.8,72.1,1022.12,0,0,0,0,0.027008
2022/09/06 04:01:00.005,n,132,5.4,5.04,5.76,12.7,72.3,1022.02,0,0,0,0,0.023537
2022/09/06 04:02:00.006,n,156,9,7.2,13.68,12.7,72.7,1022.02,0,0,0,0,0.020905
2022/09/06 04:03:00.007,n,147,5.4,5.04,5.76,12.6,73.1,1022.02,0,0,0,0,0.022659
2022/09/06 04:04:00.001,n,165,9,6.48,13.68,12.6,73.3,1022.02,0,0,0,0,0.020065
