"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/09/30 00:00:00.006,n,156,3.24,2.88,3.6,14.4,75.3,1017.12,0,0,0,0,0.025253
2022/09/30 00:01:00.001,n,155,3.24,0.72,7.56,14.4,75.3,1017.22,0,0,0,0,0.022621
2022/09/30 00:02:00.001,n,154,2.88,2.16,6.84,14.4,75.3,1017.22,0,0,0,0,0.024376
2022/09/30 00:03:00.001,n,140,2.52,2.52,2.88,14.3,75.3,1017.22,0,0,0,0,0.020027
2022/09/30 00:04:00.002,n,146,5.04,4.32,10.08,14.3,75.2,1017.22,0,0,0,0,0.019112
2022/09/30 00:05:00.004,n,172,7.56,2.88,9.36,14.2,75.3,1017.22,0,0,0,0,0.024376
2022/09/30 00:06:00.007,n,165,5.76,3.96,8.64,14.2,75.2,1017.22,0,0,0,0,0.024376
2022/09/30 00:07:00.012,n,155,7.56,6.48,11.88,14.2,74.9,1017.22,0,0,0,0,0.023499
2022/09/30 00:08:00.004,n,200,1.44,0.72,2.52,14.1,74.9,1017.22,0,0,0,0,0.026093
2022/09/30 00:09:00.007,n,176,3.96,1.8,7.56,14.2,74.8,1017.22,0,0,0,0,0.021744
2022/09/30 00:10:00.001,n,93,0.72,0.36,1.8,14.2,74.9,1017.22,0,0,0,0,0.021744
2022/09/30 00:11:00.001,n,86,0.72,0.36,1.44,14.2,74.7,1017.22,0,0,0,0,0.020027
2022/09/30 00:12:00.001,n,236,1.08,0.36,4.68,14.2,74.3,1017.22,0,0,0,0,0.019112
2022/09/30 00:13:00.001,n,128,1.08,0.72,1.44,14.2,74.1,1017.22,0,0,0,0,0.017395
2022/09/30 00:14:00.003,n,157,3.96,0.72,6.12,14.2,73.7,1017.12,0,0,0,0,0.020905
2022/09/30 00:15:00.005,n,123,0.72,0,1.08,14.2,73.7,1017.12,0,0,0,0,0.020905
2022/09/30 00:16:00.008,n,179,1.44,0,4.32,14.2,73.7,1017.12,0,0,0,0,0.021744
2022/09/30 00:17:00.009,n,126,1.44,1.08,5.04,14.2,73.8,1017.12,0,0,0,0,0.019112
2022/09/30 00:18:00.011,n,146,1.8,0.72,5.04,14.2,73.4,1017.12,0,0,0,0,0.020905
2022/09/30 00:19:00.002,n,297,0.72,0.36,4.32,14.2,73.4,1017.12,0,0,0,0,0.023499
2022/09/30 00:20:00.001,n,142,1.8,1.44,2.52,14.2,73.2,1017.12,0,0,0,0,0.027847
2022/09/30 00:21:00.001,n,144,3.6,2.88,8.28,14.2,72.9,1017.02,0,0,0,0,0.027008
2022/09/30 00:22:00.008,n,160,3.6,1.8,5.76,14.2,72.8,1017.02,0,0,0,0,0.023499
2022/09/30 00:23:00.002,n,149,3.24,2.88,3.6,14.2,72.8,1017.02,0,0,0,0,0.023499
2022/09/30 00:24:00.001,n,151,3.96,2.16,6.48,14.1,72.8,1017.02,0,0,0,0,0.023499
2022/09/30 00:25:00.001,n,173,2.88,2.16,6.12,14.2,72.9,1017.02,0,0,0,0,0.024376
2022/09/30 00:26:00.004,n,268,1.08,0.36,4.68,14.2,73,1017.02,0,0,0,0,0.026131
2022/09/30 00:27:00.007,n,162,0.72,0,4.32,14.2,73,1017.02,0,0,0,0,0.023499
2022/09/30 00:28:00.001,n,170,3.96,0.72,6.12,14.2,72.9,1017.02,0,0,0,0,0.025291
2022/09/30 00:29:00.002,n,132,4.32,2.16,6.12,14.2,72.8,1017.02,0,0,0,0,0.024376
2022/09/30 00:30:00.002,n,242,2.16,1.8,3.24,14.2,72.8,1016.92,0,0,0,0,0.022659
2022/09/30 00:31:00.001,n,283,2.16,1.08,2.88,14.2,73,1016.92,0,0,0,0,0.022659
2022/09/30 00:32:00.003,n,207,2.16,2.16,2.52,14.2,72.6,1016.92,0,0,0,0,0.022659
2022/09/30 00:33:00.002,n,165,2.16,1.8,2.52,14.2,72.7,1016.92,0,0,0,0,0.022659
2022/09/30 00:34:00.001,n,256,3.24,0.72,3.96,14.2,72.9,1016.92,0,0,0,0,0.020905
2022/09/30 00:35:00.001,n,277,2.16,1.8,2.88,14.2,73.2,1016.92,0,0,0,0,0.023499
2022/09/30 00:36:00.003,n,241,2.52,2.16,3.24,14.2,72.2,1016.92,0,0,0,0,0.022659
2022/09/30 00:37:00.001,n,128,1.44,1.08,3.24,14.2,72.1,1016.92,0,0,0,0,0.024376
2022/09/30 00:38:00.001,n,211,2.52,2.16,3.6,14.2,72,1016.92,0,0,0,0,0.025291
2022/09/30 00:39:00.001,n,197,2.52,2.16,3.96,14.2,71.9,1016.92,0,0,0,0,0.021782
2022/09/30 00:40:00.001,n,146,1.44,1.08,1.44,14.2,72,1016.92,0,0,0,0,0.023499
2022/09/30 00:41:00.001,n,135,2.52,1.8,2.88,14.2,72,1016.92,0,0,0,0,0.024376
2022/09/30 00:42:00.001,n,151,2.52,2.52,2.88,14.2,72,1016.92,0,0,0,0,0.01915
2022/09/30 00:43:00.003,n,126,2.16,2.16,2.52,14.2,71.9,1016.92,0,0,0,0,0.024376
2022/09/30 00:44:00.001,n,158,3.96,3.6,4.32,14.2,71.8,1016.92,0,0,0,0,0.021782
2022/09/30 00:45:00.009,n,161,4.68,3.24,6.12,14.2,71.9,1016.92,0,0,0,0,0.021782
2022/09/30 00:46:00.001,n,176,5.04,1.08,9.72,14.2,72,1016.92,0,0,0,0,0.020027
2022/09/30 00:47:00.002,n,160,4.32,1.8,6.48,14.2,71.9,1016.92,0,0,0,0,0.020905
2022/09/30 00:48:00.002,n,152,2.16,0.36,4.68,14.2,72,1016.92,0,0,0,0,0.021782
2022/09/30 00:49:00.002,n,209,1.08,0.36,2.52,14.2,72,1016.92,0,0,0,0,0.022659
2022/09/30 00:50:00.001,n,167,2.16,1.44,2.88,14.2,72.2,1016.92,0,0,0,0,0.020027
2022/09/30 00:51:00.002,n,41,2.52,1.08,7.56,14.2,72.5,1016.92,0,0,0,0,0.021782
2022/09/30 00:52:00.003,n,176,1.44,0.36,5.04,14.3,72.3,1016.92,0,0,0,0,0.017433
2022/09/30 00:53:00.005,n,332,6.12,2.52,7.92,14.3,72,1016.92,0,0,0,0,0.01915
2022/09/30 00:54:00.007,n,316,1.44,0.72,2.16,14.3,71.6,1016.92,0,0,0,0,0.015678
2022/09/30 00:55:00.002,n,151,1.8,0.36,5.04,14.3,71.9,1016.82,0,0,0,0,0.025253
2022/09/30 00:56:00.002,n,121,1.08,0.36,1.44,14.3,71.6,1016.92,0,0,0,0,0.029602
2022/09/30 00:57:00.001,n,163,4.32,1.8,6.84,14.2,70.6,1016.82,0,0,0,0,0.029602
2022/09/30 00:58:00.005,n,272,2.16,1.44,2.88,14.2,70.8,1016.82,0,0,0,0,0.032196
2022/09/30 00:59:00.006,n,104,2.16,0.36,4.32,14.1,70.7,1016.82,0,0,0,0,0.036545
2022/09/30 01:00:00.009,n,286,1.44,1.08,3.6,14.1,71,1016.82,0,0,0,0,0.028687
2022/09/30 01:01:00.013,n,145,2.52,1.08,4.68,14.2,71.2,1016.82,0,0,0,0,0.030479
2022/09/30 01:02:00.013,n,293,2.16,1.44,3.24,14.2,70.5,1016.82,0,0,0,0,0.028687
2022/09/30 01:03:00.015,n,25,1.44,0.36,5.04,14.1,70.9,1016.82,0,0,0,0,0.033073
2022/09/30 01:04:00.001,n,167,2.88,0.36,5.4,14.2,70.7,1016.82,0,0,0,0,0.029602
2022/09/30 01:05:00.003,n,157,3.24,2.16,4.68,14.2,70.3,1016.82,0,0,0,0,0.033073
2022/09/30 01:06:00.005,n,289,3.6,2.88,4.32,14.1,71,1016.82,0,0,0,0,0.029602
2022/09/30 01:07:00.006,n,75,3.24,1.8,5.04,14.1,71,1016.82,0,0,0,0,0.027847
2022/09/30 01:08:00.001,n,149,2.52,1.8,6.48,14.1,70.4,1016.82,0,0,0,0,0.030479
2022/09/30 01:09:00.002,n,138,0.72,0.36,1.08,14,70.5,1016.82,0,0,0,0,0.029602
2022/09/30 01:10:00.002,n,280,2.88,2.88,3.6,14,70.8,1016.82,0,0,0,0,0.030479
2022/09/30 01:11:00.002,n,249,1.8,0.72,3.96,14,70.6,1016.82,0,0,0,0,0.02697
2022/09/30 01:12:00.004,n,20,2.52,1.08,4.68,14,71,1016.72,0,0,0,0,0.030479
2022/09/30 01:13:00.001,n,23,1.8,0.72,4.68,14,70.8,1016.82,0,0,0,0,0.030479
2022/09/30 01:14:00.002,n,335,5.04,2.16,6.48,14,71,1016.72,0,0,0,0,0.026131
2022/09/30 01:15:00.002,n,345,1.44,0.36,4.68,14.1,71,1016.72,0,0,0,0,0.029602
2022/09/30 01:16:00.001,n,7,2.16,1.08,5.04,14.1,70.6,1016.72,0,0,0,0,0.025253
2022/09/30 01:17:00.001,n,247,2.52,2.16,2.88,14.1,70.3,1016.72,0,0,0,0,0.02697
2022/09/30 01:18:00.002,n,117,2.88,0,3.96,14.1,70.2,1016.72,0,0,0,0,0.032196
2022/09/30 01:19:00.002,n,258,1.8,0.72,3.96,14.1,70.3,1016.72,0,0,0,0,0.032196
2022/09/30 01:20:00.006,n,201,2.52,2.16,2.88,14,70.4,1016.72,0,0,0,0,0.028687
2022/09/30 01:21:00.008,n,183,2.52,1.8,3.6,14,70.4,1016.72,0,0,0,0,0.028687
2022/09/30 01:22:00.002,n,152,2.52,1.8,2.88,14,70.7,1016.72,0,0,0,0,0.02697
2022/09/30 01:23:00.001,n,33,2.16,0.72,5.4,14,70.9,1016.72,0,0,0,0,0.022621
2022/09/30 01:24:00.004,n,139,1.44,0.36,5.04,14,71,1016.72,0,0,0,0,0.02697
2022/09/30 01:25:00.005,n,0,2.16,0.72,3.96,14,70.9,1016.72,0,0,0,0,0.024338
2022/09/30 01:26:00.007,n,141,3.96,1.44,6.12,13.9,70.9,1016.72,0,0,0,0,0.026131
2022/09/30 01:27:00.010,n,196,1.44,0.36,3.96,13.9,71,1016.72,0,0,0,0,0.027847
2022/09/30 01:28:00.012,n,112,1.8,0.72,6.12,13.9,71,1016.72,0,0,0,0,0.025253
2022/09/30 01:29:00.015,n,143,4.32,2.52,7.56,13.9,71,1016.82,0,0,0,0,0.027847
2022/09/30 01:30:00.016,n,278,0.72,0.36,1.44,13.9,71,1016.82,0,0,0,0,0.027847
2022/09/30 01:31:00.001,n,14,1.44,0.36,3.6,13.9,71.2,1016.82,0,0,0,0,0.026131
2022/09/30 01:32:00.002,n,124,2.16,0.36,3.24,13.9,71,1016.82,0,0,0,0,0.023499
2022/09/30 01:33:00.001,n,146,3.6,2.52,5.4,13.8,70.9,1016.72,0,0,0,0,0.022621
2022/09/30 01:34:00.001,n,122,2.88,1.8,3.24,13.8,71.1,1016.72,0,0,0,0,0.027847
2022/09/30 01:35:00.004,n,290,3.24,2.52,3.6,13.8,71.4,1016.72,0,0,0,0,0.020905
2022/09/30 01:36:00.006,n,112,2.16,0.72,3.24,13.8,71.4,1016.72,0,0,0,0,0.025253
2022/09/30 01:37:00.007,n,100,2.16,2.16,2.52,13.8,71.4,1016.72,0,0,0,0,0.023499
2022/09/30 01:38:00.011,n,164,4.32,1.08,5.4,13.8,71.5,1016.72,0,0,0,0,0.026131
2022/09/30 01:39:00.014,n,176,1.44,0.72,4.68,13.8,71.8,1016.72,0,0,0,0,0.025253
2022/09/30 01:40:00.002,n,157,4.68,1.44,6.48,13.8,71.7,1016.72,0,0,0,0,0.021744
2022/09/30 01:41:00.002,n,138,1.8,0.72,5.4,13.8,71.9,1016.72,0,0,0,0,0.022621
2022/09/30 01:42:00.005,n,132,2.88,1.44,3.6,13.8,71.8,1016.72,0,0,0,0,0.022621
2022/09/30 01:43:00.005,n,72,1.8,0.36,2.88,13.7,71.8,1016.72,0,0,0,0,0.021744
2022/09/30 01:44:00.005,n,238,1.8,1.08,2.16,13.7,71.8,1016.72,0,0,0,0,0.019989
2022/09/30 01:45:00.007,n,292,1.44,1.08,1.8,13.7,72.1,1016.72,0,0,0,0,0.017395
2022/09/30 01:46:00.010,n,327,5.04,1.44,8.28,13.7,72.8,1016.72,0,0,0,0,0.021744
2022/09/30 01:47:00.013,n,106,2.16,0,5.04,13.7,72.7,1016.72,0,0,0,0,0.022621
2022/09/30 01:48:00.002,n,133,1.8,1.44,2.16,13.7,72.6,1016.62,0,0,0,0,0.024338
2022/09/30 01:49:00.001,n,146,2.16,1.44,2.88,13.7,72.8,1016.62,0,0,0,0,0.022621
2022/09/30 01:50:00.002,n,169,4.68,1.8,8.28,13.7,73,1016.62,0,0,0,0,0.022621
2022/09/30 01:51:00.005,n,130,2.88,0.36,4.68,13.7,74,1016.62,0,0,0,0,0.020905
2022/09/30 01:52:00.007,n,156,4.68,2.16,6.48,13.7,73.3,1016.62,0,0,0,0,0.01915
2022/09/30 01:53:00.001,n,175,2.52,0.36,4.68,13.7,73.5,1016.62,0,0,0,0,0.020905
2022/09/30 01:54:00.001,n,292,2.88,2.16,3.24,13.6,73.6,1016.62,0,0,0,0,0.01915
2022/09/30 01:55:00.002,n,282,6.48,5.4,7.2,13.6,73.5,1016.62,0,0,0,0,0.021744
2022/09/30 01:56:00.002,n,259,6.48,6.48,6.84,13.6,73.5,1016.62,0,0,0,0,0.021744
2022/09/30 01:57:00.007,n,291,2.88,1.8,4.32,13.5,73.9,1016.62,0,0,0,0,0.020905
2022/09/30 01:58:00.001,n,139,3.24,1.08,4.68,13.5,74,1016.62,0,0,0,0,0.020905
2022/09/30 01:59:00.001,n,251,3.96,0.36,5.76,13.5,74.2,1016.62,0,0,0,0,0.019989
2022/09/30 02:00:00.001,n,262,5.76,2.16,6.84,13.5,74.1,1016.62,0,0,0,0,0.01915
2022/09/30 02:01:00.002,n,214,3.24,1.8,3.96,13.4,74.2,1016.62,0,0,0,0,0.020905
2022/09/30 02:02:00.002,n,197,2.52,1.08,3.96,13.4,74.1,1016.62,0,0,0,0,0.019989
2022/09/30 02:03:00.004,n,115,2.52,2.16,2.88,13.4,74.3,1016.62,0,0,0,0,0.01564
2022/09/30 02:04:00.005,n,269,2.52,0.36,3.96,13.4,74.4,1016.62,0,0,0,0,0.025253
2022/09/30 02:05:00.005,n,271,6.48,5.76,6.84,13.3,74.3,1016.62,0,0,0,0,0.025253
2022/09/30 02:06:00.007,n,254,5.04,1.44,6.48,13.3,74.3,1016.62,0,0,0,0,0.026131
2022/09/30 02:07:00.001,n,287,3.24,2.52,4.32,13.3,74.5,1016.62,0,0,0,0,0.026131
2022/09/30 02:08:00.001,n,202,3.6,2.16,4.32,13.3,74.5,1016.62,0,0,0,0,0.025253
2022/09/30 02:09:00.003,n,279,4.32,2.52,6.12,13.3,74.4,1016.62,0,0,0,0,0.028763
2022/09/30 02:10:00.006,n,238,2.52,2.16,2.88,13.3,74.4,1016.62,0,0,0,0,0.02964
2022/09/30 02:11:00.008,n,257,1.8,0.72,2.52,13.2,74.5,1016.62,0,0,0,0,0.027046
2022/09/30 02:12:00.013,n,281,3.24,2.52,3.6,13.2,74.6,1016.62,0,0,0,0,0.025253
2022/09/30 02:13:00.001,n,253,2.16,1.08,3.6,13.2,74.7,1016.62,0,0,0,0,0.025253
2022/09/30 02:14:00.001,n,211,2.16,1.8,3.6,13.2,74.8,1016.62,0,0,0,0,0.024414
2022/09/30 02:15:00.004,n,258,1.8,0.36,5.4,13.2,74.8,1016.52,0,0,0,0,0.026131
2022/09/30 02:16:00.002,n,28,2.16,0.72,3.96,13.2,75.1,1016.52,0,0,0,0,0.026131
2022/09/30 02:17:00.001,n,294,1.44,1.44,2.88,13.2,74.7,1016.52,0,0,0,0,0.023537
2022/09/30 02:18:00.001,n,34,1.8,0.36,2.88,13.2,74.6,1016.52,0,0,0,0,0.023537
2022/09/30 02:19:00.002,n,159,2.88,2.16,3.6,13.2,74.5,1016.52,0,0,0,0,0.021782
2022/09/30 02:20:00.001,n,203,1.44,0.36,1.8,13.2,74.5,1016.52,0,0,0,0,0.019188
2022/09/30 02:21:00.011,n,289,0.72,0.36,1.08,13.2,74.3,1016.52,0,0,0,0,0.025253
2022/09/30 02:22:00.001,n,100,4.68,4.32,5.04,13.2,74.5,1016.52,0,0,0,0,0.024414
2022/09/30 02:23:00.016,n,240,2.88,2.52,3.24,13.3,74.3,1016.52,0,0,0,0,0.028763
2022/09/30 02:24:00.007,n,299,1.44,1.08,1.8,13.3,74.2,1016.52,0,0,0,0,0.019188
2022/09/30 02:25:00.001,n,307,1.08,1.08,1.44,13.3,74.4,1016.42,0,0,0,0,0.020065
2022/09/30 02:26:00.001,n,286,3.6,2.88,4.68,13.2,74.2,1016.52,0,0,0,0,0.020905
2022/09/30 02:27:00.002,n,136,2.88,1.44,3.6,13.2,74,1016.52,0,0,0,0,0.017433
2022/09/30 02:28:00.002,n,302,0.72,0.36,1.08,13.2,74,1016.52,0,0,0,0,0.020065
2022/09/30 02:29:00.004,n,284,2.52,2.52,2.88,13.2,74.1,1016.52,0,0,0,0,0.019188
2022/09/30 02:30:00.007,n,104,2.16,1.08,5.76,13.2,74,1016.42,0,0,0,0,0.020905
2022/09/30 02:31:00.012,n,141,2.16,1.8,2.88,13.2,73.9,1016.42,0,0,0,0,0.019188
2022/09/30 02:32:00.012,n,164,1.8,0.72,2.88,13.2,73.9,1016.42,0,0,0,0,0.019188
2022/09/30 02:33:00.016,n,96,0.72,0,1.44,13.1,73.9,1016.42,0,0,0,0,0.020065
2022/09/30 02:34:00.002,n,288,3.24,2.16,4.32,13.1,73.9,1016.42,0,0,0,0,0.016556
2022/09/30 02:35:00.001,n,288,1.8,1.44,2.16,13.1,74,1016.42,0,0,0,0,0.017433
2022/09/30 02:36:00.001,n,280,5.76,5.04,6.12,13.1,74,1016.42,0,0,0,0,0.015678
2022/09/30 02:37:00.001,n,274,2.16,1.44,2.52,13.1,74.1,1016.42,0,0,0,0,0.013084
2022/09/30 02:38:00.001,n,187,2.16,1.08,3.6,13.1,74.2,1016.42,0,0,0,0,0.021744
2022/09/30 02:39:00.001,n,256,2.52,2.16,2.88,13,74.1,1016.42,0,0,0,0,0.029602
2022/09/30 02:40:00.002,n,288,1.8,1.08,2.16,13,74.4,1016.42,0,0,0,0,0.028725
2022/09/30 02:41:00.001,n,293,3.96,1.44,4.68,13,74.3,1016.42,0,0,0,0,0.028725
2022/09/30 02:42:00.003,n,294,3.6,2.52,4.68,13,74.3,1016.42,0,0,0,0,0.029602
2022/09/30 02:43:00.001,n,286,2.88,2.16,3.6,13,74.4,1016.42,0,0,0,0,0.027885
2022/09/30 02:44:00.001,n,211,3.6,0.72,7.92,13,74.7,1016.42,0,0,0,0,0.029602
2022/09/30 02:45:00.001,n,7,0.72,0.36,1.44,13,74.5,1016.42,0,0,0,0,0.029602
2022/09/30 02:46:00.002,n,330,5.4,2.88,8.64,13,74.9,1016.32,0,0,0,0,0.026093
2022/09/30 02:47:00.001,n,260,3.24,0.36,3.96,13,74.4,1016.32,0,0,0,0,0.026093
2022/09/30 02:48:00.001,n,188,2.52,1.44,3.96,13,74.3,1016.32,0,0,0,0,0.020905
2022/09/30 02:49:00.002,n,188,1.8,1.08,3.24,13,74.4,1016.32,0,0,0,0,0.027008
2022/09/30 02:50:00.004,n,295,1.44,0.36,3.24,13,74.6,1016.32,0,0,0,0,0.027008
2022/09/30 02:51:00.007,n,325,1.8,0.72,2.16,13,74.7,1016.32,0,0,0,0,0.024376
2022/09/30 02:52:00.001,n,284,1.44,1.08,1.8,12.9,74.8,1016.32,0,0,0,0,0.025253
2022/09/30 02:53:00.001,n,284,2.88,1.44,3.6,12.9,75,1016.32,0,0,0,0,0.025253
2022/09/30 02:54:00.001,n,227,2.88,1.44,3.6,12.9,75.1,1016.32,0,0,0,0,0.025253
2022/09/30 02:55:00.008,n,306,1.8,1.44,2.16,12.9,75.2,1016.32,0,0,0,0,0.024376
2022/09/30 02:56:00.011,n,168,3.24,2.52,3.96,12.9,75.3,1016.32,0,0,0,0,0.026093
2022/09/30 02:57:00.002,n,278,1.44,1.44,1.8,12.9,75.3,1016.22,0,0,0,0,0.024376
2022/09/30 02:58:00.002,n,149,2.88,2.16,3.6,12.9,75.5,1016.22,0,0,0,0,0.026093
2022/09/30 02:59:00.002,n,179,3.96,2.52,6.12,12.9,75.4,1016.22,0,0,0,0,0.025253
2022/09/30 03:00:00.004,n,245,1.08,0.72,1.44,12.9,75.4,1016.22,0,0,0,0,0.025253
2022/09/30 03:01:00.001,n,184,2.16,0.36,3.24,12.9,75.3,1016.22,0,0,0,0,0.025253
2022/09/30 03:02:00.001,n,291,2.52,1.08,3.6,12.9,75.4,1016.22,0,0,0,0,0.028725
2022/09/30 03:03:00.005,n,261,2.16,1.8,2.88,12.9,75.4,1016.22,0,0,0,0,0.023499
2022/09/30 03:04:00.007,n,302,3.96,3.24,3.96,12.9,75.3,1016.22,0,0,0,0,0.023499
2022/09/30 03:05:00.002,n,121,2.88,1.8,3.6,12.8,75.3,1016.22,0,0,0,0,0.023499
2022/09/30 03:06:00.012,n,255,2.88,0.72,4.68,12.8,75.4,1016.22,0,0,0,0,0.024376
2022/09/30 03:07:00.001,n,291,3.6,2.88,5.04,12.8,75.5,1016.22,0,0,0,0,0.024376
2022/09/30 03:08:00.002,n,234,3.96,1.44,4.68,12.8,75.7,1016.22,0,0,0,0,0.023499
2022/09/30 03:09:00.003,n,259,2.88,0.72,4.32,12.8,75.5,1016.22,0,0,0,0,0.026093
2022/09/30 03:10:00.001,n,280,4.68,4.32,4.68,12.8,75.7,1016.22,0,0,0,0,0.024376
2022/09/30 03:11:00.001,n,244,3.6,1.8,5.4,12.8,75.6,1016.22,0,0,0,0,0.020905
2022/09/30 03:12:00.002,n,213,2.52,2.16,3.6,12.7,75.7,1016.22,0,0,0,0,0.022659
2022/09/30 03:13:00.001,n,253,0.72,0.36,1.44,12.7,76.3,1016.22,0,0,0,0,0.021744
2022/09/30 03:14:00.004,n,309,2.52,2.52,2.88,12.8,75.9,1016.22,0,0,0,0,0.022659
2022/09/30 03:15:00.002,n,17,1.08,0.72,1.44,12.8,76,1016.22,0,0,0,0,0.020905
2022/09/30 03:16:00.002,n,175,2.16,0.72,4.68,12.8,75.9,1016.32,0,0,0,0,0.020905
2022/09/30 03:17:00.003,n,67,1.44,0.36,4.32,12.8,75.9,1016.22,0,0,0,0,0.023499
2022/09/30 03:18:00.006,n,160,6.12,3.24,9.72,12.8,75.9,1016.32,0,0,0,0,0.021744
2022/09/30 03:19:00.001,n,163,6.12,3.24,9.72,12.8,76.1,1016.32,0,0,0,0,0.020027
2022/09/30 03:20:00.002,n,133,2.16,0.72,6.84,12.8,76.1,1016.32,0,0,0,0,0.021744
2022/09/30 03:21:00.001,n,148,3.24,2.88,3.96,12.8,76.2,1016.32,0,0,0,0,0.024414
2022/09/30 03:22:00.001,n,148,1.08,0.36,3.96,12.8,76.4,1016.32,0,0,0,0,0.036621
2022/09/30 03:23:00.001,n,156,8.28,2.52,12.6,12.8,76.2,1016.32,0,0,0,0,0.032272
2022/09/30 03:24:00.004,n,150,6.48,4.32,10.08,12.7,76.1,1016.22,0,0,0,0,0.02964
2022/09/30 03:25:00.007,n,227,0.72,0.36,1.8,12.7,76.2,1016.22,0,0,0,0,0.028763
2022/09/30 03:26:00.010,n,123,0.72,0.36,1.08,12.7,76.3,1016.22,0,0,0,0,0.026131
2022/09/30 03:27:00.006,n,177,5.76,2.52,8.28,12.7,76.3,1016.22,0,0,0,0,0.02964
2022/09/30 03:28:00.001,n,156,1.8,0.72,2.52,12.7,76.1,1016.22,0,0,0,0,0.030479
2022/09/30 03:29:00.001,n,294,3.6,3.24,4.32,12.7,76,1016.22,0,0,0,0,0.028763
2022/09/30 03:30:00.002,n,177,4.32,3.24,8.28,12.7,76.1,1016.22,0,0,0,0,0.031395
2022/09/30 03:31:00.003,n,164,3.24,0.36,6.48,12.7,76,1016.22,0,0,0,0,0.033989
2022/09/30 03:32:00.004,n,263,1.8,1.44,3.24,12.7,75.8,1016.22,0,0,0,0,0.030479
2022/09/30 03:33:00.007,n,76,2.52,1.8,3.6,12.7,75.9,1016.22,0,0,0,0,0.030479
2022/09/30 03:34:00.008,n,338,1.8,1.08,2.52,12.7,76.1,1016.32,0,0,0,0,0.027046
2022/09/30 03:35:00.012,n,114,1.8,1.44,2.16,12.7,76,1016.32,0,0,0,0,0.024414
2022/09/30 03:36:00.015,n,122,2.16,1.44,2.88,12.7,75.4,1016.32,0,0,0,0,0.028763
2022/09/30 03:37:00.001,n,93,2.16,1.44,3.6,12.7,75.5,1016.22,0,0,0,0,0.027046
2022/09/30 03:38:00.001,n,80,1.44,1.08,2.52,12.7,75.4,1016.22,0,0,0,0,0.02964
2022/09/30 03:39:00.001,n,162,6.12,2.88,8.28,12.7,75.2,1016.22,0,0,0,0,0.02964
2022/09/30 03:40:00.001,n,307,2.88,2.16,3.6,12.7,75.2,1016.22,0,0,0,0,0.027885
2022/09/30 03:41:00.002,n,141,2.16,1.8,2.52,12.7,75.2,1016.22,0,0,0,0,0.026131
2022/09/30 03:42:00.002,n,155,3.24,2.16,7.92,12.7,75.2,1016.22,0,0,0,0,0.025291
2022/09/30 03:43:00.001,n,139,3.24,2.88,3.96,12.7,75.3,1016.22,0,0,0,0,0.027885
2022/09/30 03:44:00.003,n,146,3.24,3.24,3.96,12.7,75.5,1016.22,0,0,0,0,0.031395
2022/09/30 03:45:00.005,n,189,5.4,3.96,9.36,12.6,75.5,1016.22,0,0,0,0,0.027885
2022/09/30 03:46:00.001,n,176,9,6.48,11.16,12.6,75.7,1016.22,0,0,0,0,0.023537
2022/09/30 03:47:00.001,n,163,12.24,8.64,15.12,12.6,75.6,1016.22,0,0,0,0,0.025291
2022/09/30 03:48:00.001,n,171,4.68,2.16,7.2,12.5,75.7,1016.22,0,0,0,0,0.026131
2022/09/30 03:49:00.001,n,161,7.2,4.32,11.88,12.5,76.1,1016.22,0,0,0,0,0.02964
2022/09/30 03:50:00.010,n,195,8.64,7.56,10.08,12.5,76.1,1016.22,0,0,0,0,0.027046
2022/09/30 03:51:00.001,n,153,8.64,7.56,13.68,12.5,76.1,1016.22,0,0,0,0,0.027885
2022/09/30 03:52:00.003,n,190,1.8,0.72,4.68,12.5,76.1,1016.22,0,0,0,0,0.027046
2022/09/30 03:53:00.006,n,150,7.56,5.4,13.68,12.5,76.2,1016.12,0,0,0,0,0.021782
2022/09/30 03:54:00.010,n,95,1.44,0.36,2.16,12.5,76.4,1016.12,0,0,0,0,0.025291
2022/09/30 03:55:00.002,n,157,9,7.2,13.68,12.5,76.2,1016.12,0,0,0,0,0.021782
2022/09/30 03:56:00.001,n,171,1.08,0.72,1.44,12.5,76.1,1016.12,0,0,0,0,0.024414
2022/09/30 03:57:00.002,n,153,6.84,1.8,10.08,12.5,76.1,1016.12,0,0,0,0,0.023537
2022/09/30 03:58:00.004,n,158,8.64,4.68,12.24,12.5,76,1016.12,0,0,0,0,0.021782
2022/09/30 03:59:00.007,n,138,4.32,2.88,6.12,12.5,76.2,1016.12,0,0,0,0,0.022697
2022/09/30 04:00:00.011,n,158,7.56,3.96,10.08,12.5,76.1,1016.12,0,0,0,0,0.021782
2022/09/30 04:01:00.001,n,173,9.36,6.12,12.96,12.5,76.1,1016.12,0,0,0,0,0.019188
2022/09/30 04:02:00.001,n,165,1.08,0.72,1.08,12.5,75.9,1016.12,0,0,0,0,0.023537
2022/09/30 04:03:00.002,n,200,6.12,5.04,6.48,12.5,75.8,1016.12,0,0,0,0,0.024414
